Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:03:11;;;;;;;6.72;2.25;;;;;;;13.36;75.38;100482.81;10059623;29;20495;-77
2023/09/11 00:08:11;;;;;;;6.70;2.58;;;;;;;13.15;76.30;100476.31;10059388;29;20541;-78
2023/09/11 00:13:12;;;;;;;3.40;2.30;;;;;;;12.87;76.51;100457.41;10057503;29;20049;-78
2023/09/11 00:18:13;;;;;;;7.22;2.63;;;;;;;12.79;77.08;100470.81;10073786;29;20045;-78
2023/09/11 00:23:14;;;;;;;5.40;2.78;;;;;;;12.40;77.75;100437.13;10058806;29;20041;-77
2023/09/11 00:28:15;;;;;;;9.93;2.45;;;;;;;12.60;77.15;100474.78;10059896;29;20045;-77
2023/09/11 00:33:16;;;;;;;21.00;3.40;;;;;;;12.42;77.52;100464.41;10058871;29;20041;-77
2023/09/11 00:38:17;;;;;;;8.43;2.47;;;;;;;12.04;77.68;100445.66;10058355;29;20049;-77
2023/09/11 00:43:17;;;;;;;6.90;2.70;;;;;;;12.01;78.25;100471.81;10058738;29;20049;-78
2023/09/11 00:48:19;;;;;;;8.52;2.70;;;;;;;11.87;78.43;100468.88;10058716;29;20451;-77
2023/09/11 00:53:20;;;;;;;7.38;2.53;;;;;;;11.62;78.99;100451.31;10058402;29;20097;-77
2023/09/11 00:58:22;;;;;;;13.18;3.35;;;;;;;11.51;79.25;100451.69;10058060;29;20045;-78
2023/09/11 01:03:23;;;;;;;12.07;3.10;;;;;;;11.23;79.57;100414.88;10057933;29;20120;-78
2023/09/11 01:08:24;;;;;;;10.70;2.83;;;;;;;11.39;79.97;100462.69;10058130;29;20117;-77
2023/09/11 01:13:24;;;;;;;14.05;2.95;;;;;;;11.32;80.24;100460.91;10057874;29;20054;-77
2023/09/11 01:19:08;;;;;;;4.53;2.63;;;;;;;11.31;82.90;100472.53;10057771;29;20140;-78
2023/09/11 01:24:22;;;;;;;9.98;2.70;;;;;;;11.09;80.65;100463.44;10037075;29;20052;-78
2023/09/11 01:29:28;;;;;;;11.13;2.58;;;;;;;10.92;82.25;100452.81;10056776;29;20041;-78
2023/09/11 01:34:29;;;;;;;7.68;2.60;;;;;;;10.54;81.42;100400.38;10056159;29;20405;-77
2023/09/11 01:39:30;;;;;;;11.10;3.10;;;;;;;10.77;81.82;100446.53;10056284;29;20042;-78
2023/09/11 01:44:37;;;;;;;4.57;3.05;;;;;;;10.82;82.40;100462.78;10057111;29;20045;-78
2023/09/11 01:49:39;;;;;;;8.38;2.90;;;;;;;10.64;82.18;100457.63;10056730;29;20056;-78
2023/09/11 01:54:40;;;;;;;6.47;3.15;;;;;;;10.49;82.42;100435.38;10056256;29;20421;-78
2023/09/11 01:59:41;;;;;;;52.83;5.70;;;;;;;10.62;82.43;100458.78;10056827;29;20055;-78
2023/09/11 02:04:41;;;;;;;25.52;3.47;;;;;;;10.64;82.73;100464.78;10056322;29;20058;-78
2023/09/11 02:09:42;;;;;;;118.65;8.65;;;;;;;10.51;83.11;100450.16;10054771;29;20094;-79
2023/09/11 02:14:43;;;;;;;49.95;4.82;;;;;;;10.44;83.14;100443.00;10055932;29;20060;-79
2023/09/11 02:19:43;;;;;;;19.98;3.33;;;;;;;10.58;83.26;100465.44;10055381;29;20049;-78
2023/09/11 02:24:44;;;;;;;32.45;4.75;;;;;;;10.62;83.38;100456.13;10056581;29;20057;-79
2023/09/11 02:29:45;;;;;;;25.90;4.13;;;;;;;10.47;83.32;100446.19;10056028;29;20069;-79
2023/09/11 02:34:45;;;;;;;29.17;4.55;;;;;;;10.29;83.82;100464.09;10055586;29;20060;-79
2023/09/11 02:39:46;;;;;;;54.97;6.18;;;;;;;10.17;84.09;100473.28;10054678;29;20050;-75
2023/09/11 02:44:47;;;;;;;67.35;6.47;;;;;;;10.19;84.15;100477.44;10063074;29;20122;-81
2023/09/11 02:49:48;;;;;;;21.42;4.28;;;;;;;10.03;84.44;100464.97;10062950;29;20054;-83
2023/09/11 02:54:48;;;;;;;19.08;4.30;;;;;;;10.04;84.46;100460.50;10062060;29;20049;-83
2023/09/11 02:59:54;;;;;;;23.25;4.88;;;;;;;10.24;84.89;100485.78;10060454;29;20053;-83
2023/09/11 03:04:54;;;;;;;247.68;16.23;;;;;;;10.06;84.69;100443.41;10059047;29;20042;-83
2023/09/11 03:09:55;;;;;;;58.83;6.07;;;;;;;10.37;84.47;100477.34;10062156;29;20057;-83
2023/09/11 03:15:03;;;;;;;52.13;5.22;;;;;;;10.61;84.75;100481.03;10061939;29;20050;-83
2023/09/11 03:20:07;;;;;;;46.65;6.78;;;;;;;10.73;84.39;100464.59;10061185;29;20052;-83
2023/09/11 03:25:08;;;;;;;19.95;4.25;;;;;;;11.09;84.23;100490.00;10061671;29;20094;-82
2023/09/11 03:30:09;;;;;;;12.40;3.90;;;;;;;11.43;83.77;100489.81;10058578;29;20041;-83
2023/09/11 03:35:10;;;;;;;37.78;4.75;;;;;;;10.78;82.81;100291.41;10061229;29;20487;-85
2023/09/11 03:40:13;;;;;;;26.95;4.60;;;;;;;12.63;81.96;100474.44;10060088;29;20102;-77
2023/09/11 03:45:14;;;;;;;19.13;4.32;;;;;;;13.18;79.79;100416.44;10061018;29;20046;-76
2023/09/11 03:50:14;;;;;;;6.03;3.00;;;;;;;14.27;77.22;100441.44;10060442;29;20068;-75
2023/09/11 03:55:15;;;;;;;7.57;3.17;;;;;;;15.37;74.49;100476.75;10060444;29;20044;-77
2023/09/11 04:00:16;;;;;;;9.38;3.40;;;;;;;15.93;72.28;100433.81;10060450;29;20063;-76
2023/09/11 04:05:17;;;;;;;8.52;3.28;;;;;;;16.83;69.79;100475.47;10059441;29;20041;-82
2023/09/11 04:10:18;;;;;;;19.70;4.05;;;;;;;17.41;67.91;100465.91;10060224;29;20086;-76
2023/09/11 04:15:18;;;;;;;16.63;4.00;;;;;;;17.87;66.13;100451.56;10059198;29;20041;-78
2023/09/11 04:20:19;;;;;;;13.05;3.20;;;;;;;18.33;64.10;100472.81;10060115;29;20053;-75
2023/09/11 04:25:20;;;;;;;11.20;3.83;;;;;;;18.61;61.86;100437.47;10059030;29;20390;-72
2023/09/11 04:30:20;;;;;;;14.65;3.65;;;;;;;18.92;60.55;100457.34;10058766;29;20045;-78
2023/09/11 04:35:23;;;;;;;26.83;3.92;;;;;;;19.12;59.76;100470.63;10058694;29;20049;-71
2023/09/11 04:40:24;;;;;;;19.80;3.78;;;;;;;19.05;59.20;100473.38;10059196;29;20056;-75
2023/09/11 04:45:24;;;;;;;17.10;3.88;;;;;;;18.79;58.97;100476.31;10054842;29;20053;-75
2023/09/11 04:50:25;;;;;;;18.48;4.00;;;;;;;18.12;58.63;100398.69;10058705;29;20486;-75
2023/09/11 04:55:26;;;;;;;24.80;4.28;;;;;;;18.47;59.13;100430.53;10057950;29;20387;-75
2023/09/11 05:00:27;;;;;;;13.45;4.50;;;;;;;18.55;58.45;100424.91;10057872;29;20045;-75
2023/09/11 05:05:27;;;;;;;9.07;3.58;;;;;;;18.56;58.44;100402.31;10055749;29;20093;-75
2023/09/11 05:10:28;;;;;;;9.18;3.75;;;;;;;18.89;57.99;100458.59;10058387;29;20061;-75
2023/09/11 05:15:29;;;;;;;6.10;3.63;;;;;;;18.97;57.82;100456.69;10058320;29;20041;-76
2023/09/11 05:20:30;;;;;;;11.60;4.05;;;;;;;19.31;57.36;100449.94;10057954;29;20569;-75
2023/09/11 05:25:31;;;;;;;12.02;4.05;;;;;;;19.34;57.24;100452.19;10056930;29;20109;-75
2023/09/11 05:30:33;;;;;;;7.97;3.85;;;;;;;19.63;56.96;100457.91;10056903;29;20045;-75
2023/09/11 05:35:34;;;;;;;5.72;4.00;;;;;;;19.86;56.57;100451.84;10057330;29;20049;-75
2023/09/11 05:40:34;;;;;;;9.82;3.88;;;;;;;20.12;56.48;100448.78;10057600;29;20049;-76
2023/09/11 05:45:38;;;;;;;15.45;4.78;;;;;;;20.22;56.53;100434.75;10056797;29;20049;-75
2023/09/11 05:50:39;;;;;;;6.05;4.03;;;;;;;20.37;56.30;100440.56;10056420;29;20116;-75
2023/09/11 05:55:39;;;;;;;13.60;3.97;;;;;;;20.56;56.20;100441.34;10057278;29;20488;-75
2023/09/11 06:00:40;;;;;;;9.05;3.97;;;;;;;20.13;56.26;100403.75;10054877;29;20108;-75
2023/09/11 06:05:41;;;;;;;7.90;4.43;;;;;;;20.33;56.49;100458.25;10057087;29;20053;-76
2023/09/11 06:10:42;;;;;;;10.77;3.97;;;;;;;20.17;56.11;100413.06;10057073;29;20069;-75
2023/09/11 06:15:42;;;;;;;7.75;4.97;;;;;;;20.11;56.93;100449.84;10057525;29;20053;-75
2023/09/11 06:20:43;;;;;;;10.50;4.20;;;;;;;19.97;57.09;100419.53;10064048;29;20106;-75
2023/09/11 06:25:44;;;;;;;18.02;5.15;;;;;;;19.91;57.41;100425.03;10064030;29;20037;-75
2023/09/11 06:30:44;;;;;;;39.38;5.47;;;;;;;20.04;57.78;100444.56;10063651;29;20048;-75
2023/09/11 06:35:45;;;;;;;8.25;4.55;;;;;;;19.99;57.19;100416.63;10062902;29;20415;-75
2023/09/11 06:40:46;;;;;;;16.25;4.50;;;;;;;20.26;57.08;100427.88;10062763;29;20041;-75
2023/09/11 06:45:54;;;;;;;11.30;4.47;;;;;;;20.38;56.75;100438.69;10062715;29;20038;-78
2023/09/11 06:50:54;;;;;;;6.65;4.20;;;;;;;20.47;56.28;100423.81;10077079;29;20413;-75
2023/09/11 06:55:55;;;;;;;13.15;4.30;;;;;;;20.37;55.62;100374.97;10062105;29;20045;-75
2023/09/11 07:00:56;;;;;;;8.32;4.22;;;;;;;20.37;55.41;100348.00;10062425;29;20494;-75
2023/09/11 07:05:57;;;;;;;6.40;3.65;;;;;;;20.78;55.18;100393.03;10061645;29;20076;-75
2023/09/11 07:10:57;;;;;;;14.05;4.15;;;;;;;20.87;55.17;100394.31;10063004;29;20118;-76
2023/09/11 07:16:00;;;;;;;7.65;3.50;;;;;;;21.21;54.49;100418.88;10061949;29;20049;-76
2023/09/11 07:21:00;;;;;;;4.93;3.63;;;;;;;21.73;53.62;100409.97;10061853;29;20061;-76
2023/09/11 07:26:01;;;;;;;10.55;3.97;;;;;;;22.15;52.18;100413.19;10061179;29;20053;-75
2023/09/11 07:31:02;;;;;;;15.20;4.07;;;;;;;22.42;51.69;100399.09;10060753;29;20076;-76
2023/09/11 07:36:03;;;;;;;10.70;4.40;;;;;;;22.63;51.50;100403.78;10062326;29;20124;-75
2023/09/11 07:41:04;;;;;;;7.72;3.95;;;;;;;22.18;50.87;100344.28;10061038;29;20582;-74
2023/09/11 07:46:04;;;;;;;8.63;3.92;;;;;;;22.00;51.12;100372.34;10060407;29;20105;-74
2023/09/11 07:51:05;;;;;;;7.45;3.67;;;;;;;22.01;51.52;100368.56;10060723;29;20045;-75
2023/09/11 07:56:07;;;;;;;11.68;5.00;;;;;;;22.24;49.66;100346.84;10060791;29;20038;-74
2023/09/11 08:01:07;;;;;;;36.55;5.50;;;;;;;22.45;49.51;100339.06;10060369;29;20533;-76
2023/09/11 08:06:08;;;;;;;9.30;3.85;;;;;;;23.28;48.07;100382.53;10060457;29;20075;-75
2023/09/11 08:11:16;;;;;;;8.48;3.92;;;;;;;23.32;45.53;100337.59;10060147;29;20521;-76
2023/09/11 08:16:17;;;;;;;14.50;3.70;;;;;;;24.00;46.04;100373.38;10060073;29;20121;-77
2023/09/11 08:21:19;;;;;;;15.00;4.00;;;;;;;24.10;44.80;100366.13;10059275;29;20536;-76
2023/09/11 08:26:20;;;;;;;5.50;3.30;;;;;;;24.28;44.81;100364.94;10059043;29;20045;-75
2023/09/11 08:31:20;;;;;;;9.00;3.83;;;;;;;23.94;44.58;100309.28;10059363;29;20129;-75
2023/09/11 08:36:22;;;;;;;10.85;3.65;;;;;;;24.07;45.15;100331.34;10059124;29;20049;-75
2023/09/11 08:41:24;;;;;;;7.10;3.65;;;;;;;24.46;44.67;100336.59;10059277;29;20045;-75
2023/09/11 08:46:30;;;;;;;7.55;3.40;;;;;;;23.68;43.63;100186.94;10058790;29;20049;-74
2023/09/11 08:51:41;;;;;;;10.43;4.38;;;;;;;24.57;42.00;100305.72;10058741;29;20072;-75
2023/09/11 08:56:43;;;;;;;5.63;3.83;;;;;;;24.64;42.44;100305.50;10058329;29;20143;-75
2023/09/11 09:01:45;;;;;;;5.00;3.25;;;;;;;24.84;41.72;100307.53;10072611;29;20526;-76
2023/09/11 09:06:47;;;;;;;7.30;3.63;;;;;;;24.49;41.46;100254.63;10058575;29;20112;-74
2023/09/11 09:11:48;;;;;;;9.27;3.67;;;;;;;24.82;41.09;100291.47;10059144;29;20060;-74
2023/09/11 09:16:49;;;;;;;8.32;3.55;;;;;;;24.94;40.87;100269.50;10057820;29;20045;-74
2023/09/11 09:22:05;;;;;;;6.63;3.47;;;;;;;25.17;40.36;100300.91;10057475;29;20479;-74
2023/09/11 09:27:06;;;;;;;18.38;3.67;;;;;;;25.34;41.09;100268.06;10057648;29;20049;-74
2023/09/11 09:32:09;;;;;;;10.07;3.33;;;;;;;25.23;40.48;100234.59;10057367;29;20038;-75
2023/09/11 09:37:16;;;;;;;13.13;3.53;;;;;;;25.70;39.34;100270.88;10057409;29;20049;-74
2023/09/11 09:42:17;;;;;;;16.38;3.88;;;;;;;25.24;39.53;100175.59;10057705;29;20038;-74
2023/09/11 09:47:19;;;;;;;16.67;4.25;;;;;;;25.18;39.70;100252.78;10070817;29;20037;-75
2023/09/11 09:52:28;;;;;;;7.65;2.90;;;;;;;24.25;39.92;100209.91;10056600;29;20042;-75
2023/09/11 09:57:29;;;;;;;5.28;3.10;;;;;;;24.17;40.87;100194.94;10055529;29;20045;-75
2023/09/11 10:02:32;;;;;;;10.57;3.00;;;;;;;25.14;38.80;100251.69;10056552;29;20071;-74
2023/09/11 10:07:43;;;;;;;7.40;3.42;;;;;;;25.69;37.59;100248.25;10056318;29;20104;-75
2023/09/11 10:12:44;;;;;;;4.75;3.10;;;;;;;26.02;37.71;100223.53;10056682;29;20045;-75
2023/09/11 10:17:44;;;;;;;4.25;2.60;;;;;;;26.10;36.98;100231.97;10055846;29;20449;-74
2023/09/11 10:22:45;;;;;;;16.10;3.55;;;;;;;25.06;38.12;100153.25;10056363;29;20045;-75
2023/09/11 10:27:48;;;;;;;10.50;3.28;;;;;;;24.90;38.81;100235.00;10056258;29;20038;-74
2023/09/11 10:32:57;;;;;;;7.50;3.15;;;;;;;24.24;39.24;100217.25;10056279;29;20045;-74
2023/09/11 10:37:58;;;;;;;11.00;3.47;;;;;;;24.42;39.51;100237.75;10056056;29;20050;-74
2023/09/11 10:42:59;;;;;;;7.22;3.13;;;;;;;24.34;38.46;100184.72;10056112;29;20549;-74
2023/09/11 10:48:01;;;;;;;6.13;3.22;;;;;;;24.70;38.34;100186.81;10055435;29;20072;-75
2023/09/11 10:53:05;;;;;;;12.23;2.97;;;;;;;25.12;38.14;100219.31;10056326;29;20139;-74
2023/09/11 10:58:07;;;;;;;7.45;3.05;;;;;;;25.10;38.06;100204.34;10054724;29;20097;-75
2023/09/11 11:03:09;;;;;;;12.82;3.25;;;;;;;25.38;38.08;100198.47;10058147;29;20044;-75
2023/09/11 11:08:11;;;;;;;5.72;3.08;;;;;;;25.62;37.48;100187.06;10062862;29;20071;-75
2023/09/11 11:13:11;;;;;;;6.30;2.95;;;;;;;25.43;37.55;100216.72;10062161;29;20050;-75
2023/09/11 11:18:25;;;;;;;5.40;2.75;;;;;;;24.56;38.00;100171.03;10076848;29;20042;-75
2023/09/11 11:23:29;;;;;;;8.90;3.40;;;;;;;24.34;38.87;100213.78;10062422;29;20554;-75
2023/09/11 11:28:46;;;;;;;34.60;4.85;;;;;;;25.08;38.84;100210.06;10061122;29;20050;-75
2023/09/11 11:33:50;;;;;;;3.58;2.45;;;;;;;25.45;35.73;100209.88;10061568;29;20042;-75
2023/09/11 11:38:55;;;;;;;47.10;5.03;;;;;;;25.15;36.88;100177.22;10060732;29;20064;-75
2023/09/11 11:43:57;;;;;;;69.70;5.28;;;;;;;24.78;37.18;100183.59;10060717;29;20403;-75
2023/09/11 11:48:57;;;;;;;14.77;4.50;;;;;;;24.40;37.63;100179.31;10061198;29;20136;-75
2023/09/11 11:53:59;;;;;;;6.28;3.13;;;;;;;24.17;37.33;100184.09;10061983;29;20504;-75
2023/09/11 11:59:00;;;;;;;8.05;3.88;;;;;;;24.19;37.15;100202.81;10058946;29;20106;-75
2023/09/11 12:04:01;;;;;;;86.95;7.38;;;;;;;24.29;37.59;100182.00;10060347;29;20124;-75
2023/09/11 12:09:02;;;;;;;6.63;2.75;;;;;;;24.30;36.21;100174.66;10060320;29;20501;-75
2023/09/11 12:14:03;;;;;;;10.30;2.80;;;;;;;24.59;35.42;100202.28;10055471;29;20052;-76
2023/09/11 12:19:04;;;;;;;6.28;2.70;;;;;;;24.94;35.35;100193.44;10058638;29;20053;-76
2023/09/11 12:24:08;;;;;;;53.42;6.22;;;;;;;25.32;36.28;100190.56;10057885;29;20517;-75
2023/09/11 12:29:10;;;;;;;23.17;3.58;;;;;;;25.46;36.61;100169.94;10052115;29;20395;-75
2023/09/11 12:34:11;;;;;;;9.38;3.20;;;;;;;24.36;37.11;100089.44;10055421;29;20048;-76
2023/09/11 12:39:12;;;;;;;42.05;5.07;;;;;;;24.38;38.14;100166.84;10050343;29;20144;-75
2023/09/11 12:44:13;;;;;;;13.45;3.65;;;;;;;23.95;38.16;100191.53;10036317;29;20414;-76
2023/09/11 12:49:14;;;;;;;20.77;3.78;;;;;;;23.71;38.40;100188.34;10044641;29;20258;-75
2023/09/11 12:54:15;;;;;;;20.08;4.50;;;;;;;23.74;38.30;100139.03;10038385;29;20078;-75
2023/09/11 12:59:16;;;;;;;20.30;4.30;;;;;;;24.11;38.03;100175.09;10040937;29;20108;-74
2023/09/11 13:04:20;;;;;;;14.63;3.53;;;;;;;23.71;37.36;100142.25;10049170;29;20075;-73
2023/09/11 13:09:22;;;;;;;20.98;3.95;;;;;;;23.56;38.32;100170.84;10047193;29;20050;-75
2023/09/11 13:14:22;;;;;;;17.80;4.07;;;;;;;23.43;39.11;100196.50;10038351;29;20041;-74
2023/09/11 13:19:26;;;;;;;13.40;3.38;;;;;;;23.43;38.47;100184.84;10036298;29;20053;-74
2023/09/11 13:24:27;;;;;;;;;;;;;;;23.88;37.82;100186.31;10038207;29;20037;-74
2023/09/11 13:29:27;;;;;;;12.10;3.50;;;;;;;23.95;37.81;100186.09;10036749;29;19920;-75
2023/09/11 13:34:31;;;;;;;13.60;3.40;;;;;;;23.60;37.95;100120.47;10036848;29;20100;-74
2023/09/11 13:39:31;;;;;;;;;;;;;;;24.02;37.84;100197.53;10037114;29;20053;-74
2023/09/11 13:44:32;;;;;;;18.27;4.00;;;;;;;23.44;38.54;100198.13;10042277;29;19919;-73
2023/09/11 13:49:33;;;;;;;10.27;5.28;;;;;;;23.15;38.97;100178.56;10054441;29;20062;-74
2023/09/11 13:54:34;;;;;;;11.25;5.00;;;;;;;23.28;38.51;100199.06;10052830;29;20037;-75
2023/09/11 13:59:34;;;;;;;74.47;8.45;;;;;;;23.12;39.27;100199.94;10057010;29;20486;-76
2023/09/11 14:04:35;;;;;;;17.10;3.80;;;;;;;23.01;39.34;100207.97;10057130;29;20430;-75
2023/09/11 14:09:36;;;;;;;46.55;6.95;;;;;;;22.58;39.84;100168.16;10056047;29;20077;-75
2023/09/11 14:14:37;;;;;;;79.05;8.35;;;;;;;22.28;40.20;100152.31;10056165;29;20048;-75
2023/09/11 14:19:38;;;;;;;47.33;7.68;;;;;;;22.34;41.40;100195.44;10056383;29;20050;-75
2023/09/11 14:24:40;;;;;;;55.72;7.53;;;;;;;22.33;42.52;100220.88;10056098;29;20538;-78
2023/09/11 14:29:40;;;;;;;64.88;8.50;;;;;;;22.21;43.28;100209.34;10055946;29;20048;-75
2023/09/11 14:34:41;;;;;;;32.42;6.28;;;;;;;22.03;44.24;100209.56;10055524;29;20056;-75
2023/09/11 14:39:42;;;;;;;219.55;15.38;;;;;;;21.35;45.04;100128.41;10062118;29;20057;-76
2023/09/11 14:44:42;;;;;;;62.88;9.85;;;;;;;21.18;46.09;100149.19;10062696;29;20124;-76
2023/09/11 14:49:46;;;;;;;31.25;6.43;;;;;;;21.31;47.59;100208.31;10062897;29;20041;-75
2023/09/11 14:54:46;;;;;;;31.48;6.30;;;;;;;20.84;48.48;100178.78;10063055;29;20462;-76
2023/09/11 14:59:47;;;;;;;25.27;6.05;;;;;;;20.36;50.51;100134.06;10062646;29;20072;-76
2023/09/11 15:04:48;;;;;;;30.35;7.20;;;;;;;20.38;51.43;100203.97;10062591;29;20516;-76
2023/09/11 15:09:49;;;;;;;111.93;10.30;;;;;;;20.08;53.57;100196.81;10063094;29;20144;-78
2023/09/11 15:14:50;;;;;;;171.10;13.15;;;;;;;19.83;56.04;100216.72;10062163;29;20042;-76
2023/09/11 15:19:50;;;;;;;101.68;9.48;;;;;;;19.50;57.34;100216.38;10061508;29;20049;-75
2023/09/11 15:24:51;;;;;;;133.18;11.98;;;;;;;19.11;58.91;100200.53;10061365;29;20542;-75
2023/09/11 15:29:52;;;;;;;86.45;9.25;;;;;;;18.73;60.36;100192.75;10062159;29;20079;-75
2023/09/11 15:34:53;;;;;;;47.63;7.47;;;;;;;18.27;61.05;100151.00;10061467;29;20098;-75
2023/09/11 15:39:54;;;;;;;55.33;8.43;;;;;;;18.52;62.25;100222.75;10061346;29;20073;-75
2023/09/11 15:44:55;;;;;;;42.65;7.47;;;;;;;18.35;63.24;100228.72;10061340;29;20095;-75
2023/09/11 15:49:55;;;;;;;81.07;8.93;;;;;;;18.22;64.28;100236.91;10060437;29;20494;-78
2023/09/11 15:54:56;;;;;;;179.25;14.32;;;;;;;17.69;65.27;100180.88;10060563;29;20042;-75
2023/09/11 15:59:57;;;;;;;190.40;13.40;;;;;;;17.38;66.07;100179.03;10060134;29;20140;-84
2023/09/11 16:04:58;;;;;;;271.00;19.83;;;;;;;17.41;67.14;100230.47;10040363;29;20046;-75
2023/09/11 16:09:58;;;;;;;133.00;17.35;;;;;;;17.44;67.29;100256.03;10019781;29;20065;-73
2023/09/11 16:14:59;;;;;;;57.65;13.90;;;;;;;17.42;67.48;100258.94;10021267;29;20165;-72
2023/09/11 16:20:00;;;;;;;46.65;14.43;;;;;;;17.41;67.92;100260.00;10021309;29;20099;-69
2023/09/11 16:25:01;;;;;;;56.20;14.38;;;;;;;17.27;67.84;100272.66;10020774;29;20054;-72
2023/09/11 16:30:02;;;;;;;43.22;15.30;;;;;;;17.08;68.39;100252.91;10020483;29;20049;-81
2023/09/11 16:35:03;;;;;;;44.20;18.10;;;;;;;17.12;68.60;100277.47;10016197;29;20062;-73
2023/09/11 16:40:06;;;;;;;51.40;18.27;;;;;;;16.92;68.79;100247.19;10017602;29;20061;-72
2023/09/11 16:45:07;;;;;;;66.30;17.27;;;;;;;16.55;68.48;100187.88;10017400;29;20054;-74
2023/09/11 16:50:10;;;;;;;45.97;17.85;;;;;;;17.05;68.38;100265.91;10019323;29;20050;-72
2023/09/11 16:55:11;;;;;;;51.58;17.23;;;;;;;17.05;69.03;100271.28;10020213;29;20406;-73
2023/09/11 17:00:12;;;;;;;49.40;16.58;;;;;;;16.85;69.21;100277.56;10032533;29;20073;-71
2023/09/11 17:05:13;;;;;;;50.65;17.45;;;;;;;16.47;69.33;100225.63;10017137;29;20080;-74
2023/09/11 17:10:14;;;;;;;46.63;16.63;;;;;;;16.60;69.84;100279.22;10012625;29;20100;-72
2023/09/11 17:15:15;;;;;;;71.88;17.05;;;;;;;16.55;70.33;100292.44;10018604;29;20057;-72
2023/09/11 17:20:16;;;;;;;48.50;16.50;;;;;;;16.08;70.77;100230.81;10016676;29;20081;-72
2023/09/11 17:25:21;;;;;;;50.42;16.83;;;;;;;16.32;70.72;100272.25;10016675;29;20161;-72
2023/09/11 17:30:22;;;;;;;65.60;17.73;;;;;;;16.08;71.19;100224.63;10018243;29;20510;-72
2023/09/11 17:35:22;;;;;;;37.63;15.25;;;;;;;16.40;70.86;100280.06;10018527;29;20053;-72
2023/09/11 17:40:25;;;;;;;51.13;17.20;;;;;;;16.43;70.86;100271.63;10017469;29;20058;-73
2023/09/11 17:45:26;;;;;;;68.40;20.27;;;;;;;16.06;71.47;100211.44;10016737;29;20491;-78
2023/09/11 17:50:26;;;;;;;60.22;25.88;;;;;;;16.48;71.63;100275.53;10013408;29;20443;-72
2023/09/11 17:55:29;;;;;;;51.15;26.77;;;;;;;16.46;71.02;100278.44;10018005;29;20054;-79
2023/09/11 18:00:29;;;;;;;38.97;21.10;;;;;;;16.42;70.68;100264.63;10017905;29;20056;-79
2023/09/11 18:05:31;;;;;;;39.45;18.23;;;;;;;16.57;70.33;100291.22;10019259;29;20049;-79
2023/09/11 18:10:32;;;;;;;34.88;17.52;;;;;;;16.46;70.27;100266.88;10018312;29;20066;-78
2023/09/11 18:15:33;;;;;;;34.70;17.13;;;;;;;16.52;70.56;100277.59;10018604;29;20046;-79
2023/09/11 18:20:34;;;;;;;34.95;15.15;;;;;;;16.20;70.33;100223.78;10025886;29;20053;-79
2023/09/11 18:25:38;;;;;;;27.23;12.25;;;;;;;16.34;70.89;100255.97;10006721;29;20049;-80
2023/09/11 18:30:41;;;;;;;67.20;16.30;;;;;;;16.39;71.21;100282.94;9987656;29;20522;-80
2023/09/11 18:35:42;;;;;;;53.95;16.98;;;;;;;15.83;72.19;100216.41;9987395;29;20419;-80
2023/09/11 18:40:44;;;;;;;34.58;15.45;;;;;;;16.12;72.94;100274.94;9987082;29;20053;-81
2023/09/11 18:45:45;;;;;;;33.33;16.42;;;;;;;15.71;72.67;100221.53;10013902;29;20038;-80
2023/09/11 18:50:46;;;;;;;28.77;13.77;;;;;;;16.09;72.58;100287.91;10023940;29;20054;-82
2023/09/11 18:55:48;;;;;;;32.97;15.45;;;;;;;16.04;73.15;100283.19;10023588;29;20455;-81
2023/09/11 19:00:49;;;;;;;32.05;14.88;;;;;;;16.00;72.58;100278.41;10023990;29;20064;-81
2023/09/11 19:05:53;;;;;;;32.95;15.35;;;;;;;15.89;72.81;100283.38;10022861;29;20413;-81
2023/09/11 19:10:54;;;;;;;41.50;16.80;;;;;;;15.82;73.47;100287.88;10022687;29;20156;-81
2023/09/11 19:15:55;;;;;;;42.60;16.38;;;;;;;15.66;74.01;100282.88;10023443;29;20129;-81
2023/09/11 19:20:55;;;;;;;26.52;14.43;;;;;;;15.58;73.61;100273.16;10023393;29;20049;-82
2023/09/11 19:25:56;;;;;;;39.47;15.85;;;;;;;15.55;73.79;100275.44;10022682;29;20054;-81
2023/09/11 19:30:58;;;;;;;31.23;15.00;;;;;;;15.28;74.33;100260.09;10023502;29;20046;-81
2023/09/11 19:35:59;;;;;;;32.97;12.77;;;;;;;15.16;74.73;100255.53;10023761;29;20034;-81
2023/09/11 19:40:59;;;;;;;27.23;12.73;;;;;;;15.25;74.33;100263.19;10023666;29;20409;-81
2023/09/11 19:46:01;;;;;;;24.83;12.07;;;;;;;15.16;74.02;100251.00;10022374;29;20694;-81
2023/09/11 19:51:01;;;;;;;18.92;10.45;;;;;;;14.92;73.74;100208.75;10022019;29;20078;-81
2023/09/11 19:56:04;;;;;;;22.10;10.65;;;;;;;15.14;73.95;100254.94;10022678;29;20082;-82
2023/09/11 20:01:04;;;;;;;21.30;10.05;;;;;;;14.89;73.38;100211.81;10022339;29;20050;-81
2023/09/11 20:06:05;;;;;;;30.42;10.25;;;;;;;15.23;73.00;100256.41;10021550;29;20046;-81
2023/09/11 20:11:06;;;;;;;45.80;16.58;;;;;;;14.93;73.61;100219.25;10022328;29;20065;-81
2023/09/11 20:16:07;;;;;;;44.58;19.05;;;;;;;15.07;73.67;100263.72;10021674;29;20046;-81
2023/09/11 20:21:07;;;;;;;47.30;17.55;;;;;;;14.55;74.22;100200.97;10021500;29;20046;-81
2023/09/11 20:26:08;;;;;;;62.03;22.27;;;;;;;14.84;74.96;100273.94;10019846;29;20038;-81
2023/09/11 20:31:15;;;;;;;71.75;26.27;;;;;;;14.67;74.80;100251.22;10021560;29;20046;-81
2023/09/11 20:36:17;;;;;;;83.25;30.05;;;;;;;14.56;75.97;100241.88;10020164;29;20125;-81
2023/09/11 20:41:18;;;;;;;89.28;30.73;;;;;;;14.50;76.68;100256.00;10020160;29;20041;-81
2023/09/11 20:46:20;;;;;;;55.58;23.33;;;;;;;14.38;76.93;100247.69;10020215;29;20061;-81
2023/09/11 20:51:21;;;;;;;69.93;26.17;;;;;;;14.33;76.76;100260.84;10020679;29;20041;-81
2023/09/11 20:56:22;;;;;;;45.30;16.08;;;;;;;13.76;76.61;100195.00;10019949;29;20050;-81
2023/09/11 21:01:22;;;;;;;26.67;12.80;;;;;;;14.06;76.73;100257.94;10020378;29;20059;-81
2023/09/11 21:06:24;;;;;;;29.80;11.32;;;;;;;13.89;77.04;100237.88;10019281;29;20069;-81
2023/09/11 21:11:25;;;;;;;38.25;13.90;;;;;;;13.38;77.39;100176.63;10019342;29;20042;-81
2023/09/11 21:16:27;;;;;;;18.50;9.65;;;;;;;13.75;77.81;100236.09;10019763;29;20046;-83
2023/09/11 21:21:28;;;;;;;13.70;7.10;;;;;;;13.73;77.68;100238.13;10019220;29;20128;-81
2023/09/11 21:26:29;;;;;;;21.13;10.90;;;;;;;13.67;78.16;100259.22;10019730;29;20111;-82
2023/09/11 21:31:30;;;;;;;15.57;7.88;;;;;;;13.51;78.19;100254.13;10018874;29;20073;-82
2023/09/11 21:36:31;;;;;;;36.60;8.75;;;;;;;13.54;78.41;100261.75;10019115;29;20763;-82
2023/09/11 21:41:31;;;;;;;21.98;8.25;;;;;;;13.08;78.56;100215.88;10018565;29;20145;-81
2023/09/11 21:46:32;;;;;;;16.55;7.03;;;;;;;13.26;78.92;100263.50;10017944;29;20053;-82
2023/09/11 21:51:33;;;;;;;27.02;7.88;;;;;;;13.23;79.31;100254.00;10018256;29;20110;-82
2023/09/11 21:56:33;;;;;;;24.42;7.53;;;;;;;13.16;79.60;100253.94;10018056;29;20077;-82
2023/09/11 22:01:34;;;;;;;21.80;7.00;;;;;;;12.76;79.48;100226.75;10018829;29;20057;-82
2023/09/11 22:06:35;;;;;;;23.20;7.25;;;;;;;12.59;79.83;100217.28;10018673;29;20518;-82
2023/09/11 22:11:35;;;;;;;23.90;7.55;;;;;;;12.65;79.73;100261.03;10032710;29;20053;-82
2023/09/11 22:16:36;;;;;;;41.28;7.50;;;;;;;12.26;80.24;100212.31;10018478;29;20046;-82
2023/09/11 22:21:37;;;;;;;13.10;6.85;;;;;;;11.62;80.37;100102.78;10017794;29;20053;-82
2023/09/11 22:26:38;;;;;;;19.98;7.47;;;;;;;12.18;80.55;100192.94;10018738;29;20042;-82
2023/09/11 22:31:38;;;;;;;15.15;7.13;;;;;;;12.47;80.19;100234.75;10018141;29;20072;-82
2023/09/11 22:36:39;;;;;;;14.20;6.70;;;;;;;12.25;80.08;100184.03;10018013;29;20068;-82
2023/09/11 22:41:40;;;;;;;15.88;6.53;;;;;;;12.20;79.88;100188.25;10017338;29;20157;-82
2023/09/11 22:46:41;;;;;;;13.82;6.68;;;;;;;12.44;79.58;100233.25;10017716;29;20046;-82
2023/09/11 22:51:41;;;;;;;15.02;7.22;;;;;;;12.27;80.14;100232.63;10017945;29;20046;-82