Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:04;;;;;;;13.35;11.02;;;;;;;17.87;100.00;101222.25;172716;28;1253;-62
2022/08/05 00:00:10;;;;;;;12.80;10.80;;;;;;;17.85;100.00;101226.78;172710;28;962;-63
2022/08/05 00:00:18;;;;;;;13.55;10.80;;;;;;;17.79;100.00;101229.84;173229;28;1073;-63
2022/08/05 00:00:23;;;;;;;14.34;10.90;;;;;;;17.74;100.00;101225.72;173297;28;1141;-63
2022/08/05 00:00:29;;;;;;;14.45;11.07;;;;;;;17.70;100.00;101224.25;173312;28;915;-63
2022/08/05 00:00:34;;;;;;;14.40;11.13;;;;;;;17.70;100.00;101226.88;173302;28;1119;-63
2022/08/05 00:00:39;;;;;;;15.60;11.20;;;;;;;17.76;100.00;101225.63;173311;28;1491;-63
2022/08/05 00:00:45;;;;;;;15.50;11.17;;;;;;;17.79;100.00;101225.38;173336;28;1092;-62
2022/08/05 00:00:50;;;;;;;15.20;11.20;;;;;;;17.80;100.00;101229.75;173334;28;867;-62
2022/08/05 00:00:55;;;;;;;14.65;11.00;;;;;;;17.82;100.00;101224.38;173299;28;1364;-63
2022/08/05 00:01:01;;;;;;;15.17;10.83;;;;;;;17.81;100.00;101230.56;173317;28;956;-63
2022/08/05 00:01:16;;;;;;;14.32;10.80;;;;;;;17.63;100.00;101223.78;173262;28;871;-62
2022/08/05 00:01:22;;;;;;;14.29;10.60;;;;;;;17.67;100.00;101226.22;173292;28;1266;-62
2022/08/05 00:01:27;;;;;;;14.93;10.60;;;;;;;17.71;100.00;101222.44;173312;28;1131;-63
2022/08/05 00:01:33;;;;;;;14.35;10.77;;;;;;;17.74;100.00;101222.22;173313;28;986;-63
2022/08/05 00:01:38;;;;;;;14.40;10.83;;;;;;;17.76;100.00;101220.34;173314;28;1041;-63
2022/08/05 00:01:43;;;;;;;14.37;10.90;;;;;;;17.77;100.00;101222.03;173373;28;870;-63
2022/08/05 00:01:49;;;;;;;14.05;11.00;;;;;;;17.79;100.00;101227.22;173274;28;955;-63
2022/08/05 00:01:54;;;;;;;14.63;11.00;;;;;;;17.80;100.00;101218.34;173341;28;871;-63
2022/08/05 00:02:00;;;;;;;15.30;11.03;;;;;;;17.80;100.00;101221.81;173330;28;926;-62
2022/08/05 00:02:05;;;;;;;15.70;11.00;;;;;;;17.81;100.00;101220.88;173326;28;911;-62
2022/08/05 00:02:10;;;;;;;15.77;11.07;;;;;;;17.82;100.00;101221.72;172561;28;911;-63
2022/08/05 00:02:16;;;;;;;15.37;11.10;;;;;;;17.82;100.00;101214.63;172598;28;899;-63
2022/08/05 00:02:21;;;;;;;15.37;11.17;;;;;;;17.83;100.00;101223.41;172620;28;1088;-63
2022/08/05 00:02:27;;;;;;;15.32;11.18;;;;;;;17.83;100.00;101220.78;172655;28;892;-62
2022/08/05 00:02:32;;;;;;;15.20;11.03;;;;;;;17.84;100.00;101223.31;172619;28;1085;-62
2022/08/05 00:02:37;;;;;;;14.83;11.10;;;;;;;17.84;100.00;101211.91;172643;28;966;-62
2022/08/05 00:02:44;;;;;;;16.35;11.05;;;;;;;17.85;100.00;101219.72;172672;28;986;-62
2022/08/05 00:02:49;;;;;;;16.72;11.08;;;;;;;17.85;100.00;101221.50;172598;28;1160;-63
2022/08/05 00:02:55;;;;;;;16.33;11.27;;;;;;;17.86;100.00;101215.28;172604;28;843;-62
2022/08/05 00:03:00;;;;;;;16.53;11.43;;;;;;;17.85;100.00;101214.44;172633;28;1061;-62
2022/08/05 00:03:05;;;;;;;16.23;11.45;;;;;;;17.86;100.00;101220.56;172543;28;793;-62
2022/08/05 00:03:11;;;;;;;14.83;11.40;;;;;;;17.86;100.00;101212.66;172657;28;1026;-62
2022/08/05 00:03:16;;;;;;;14.33;11.43;;;;;;;17.87;100.00;101216.97;172623;28;1049;-62
2022/08/05 00:03:21;;;;;;;14.68;11.52;;;;;;;17.87;100.00;101211.69;171898;28;935;-62
2022/08/05 00:03:27;;;;;;;14.83;11.40;;;;;;;17.86;100.00;101216.13;171997;28;848;-62
2022/08/05 00:03:32;;;;;;;14.70;11.30;;;;;;;17.87;100.00;101216.97;171963;28;978;-62
2022/08/05 00:03:37;;;;;;;15.00;11.27;;;;;;;17.87;100.00;101216.97;171948;28;920;-62
2022/08/05 00:03:43;;;;;;;16.00;11.30;;;;;;;17.86;100.00;101210.84;171990;28;859;-63
2022/08/05 00:03:50;;;;;;;15.82;11.10;;;;;;;17.87;100.00;101216.97;171958;28;940;-62
2022/08/05 00:03:56;;;;;;;15.58;11.00;;;;;;;17.85;100.00;101214.44;171941;28;926;-63
2022/08/05 00:04:01;;;;;;;17.10;11.25;;;;;;;17.87;100.00;101222.25;171946;28;919;-62
2022/08/05 00:04:07;;;;;;;18.90;11.53;;;;;;;17.87;100.00;101214.34;171995;28;907;-63
2022/08/05 00:04:12;;;;;;;19.03;11.53;;;;;;;17.87;100.00;101216.97;172669;28;1037;-63
2022/08/05 00:04:17;;;;;;;19.50;11.80;;;;;;;17.87;100.00;101216.97;172642;28;1089;-63
2022/08/05 00:04:23;;;;;;;20.73;12.07;;;;;;;17.87;100.00;101216.97;172551;28;1285;-62
2022/08/05 00:04:28;;;;;;;19.63;11.83;;;;;;;17.88;100.00;101216.00;172591;28;1093;-63
2022/08/05 00:04:34;;;;;;;19.25;11.82;;;;;;;17.87;100.00;101217.78;172619;28;994;-63
2022/08/05 00:04:39;;;;;;;16.40;11.77;;;;;;;17.87;100.00;101211.69;172633;28;855;-63
2022/08/05 00:04:45;;;;;;;15.93;11.85;;;;;;;17.88;100.00;101213.38;172695;28;839;-63
2022/08/05 00:04:50;;;;;;;16.07;11.57;;;;;;;17.88;100.00;101214.22;172623;28;844;-62
2022/08/05 00:04:55;;;;;;;16.30;11.52;;;;;;;17.88;100.00;101216.00;172637;28;899;-63
2022/08/05 00:05:01;;;;;;;17.70;11.70;;;;;;;17.88;100.00;101214.22;172652;28;1021;-63
2022/08/05 00:05:07;;;;;;;18.43;11.63;;;;;;;17.89;100.00;101209.78;171870;28;1166;-62
2022/08/05 00:05:12;;;;;;;19.33;11.68;;;;;;;17.89;100.00;101215.06;171960;28;1080;-62
2022/08/05 00:05:20;;;;;;;18.30;11.60;;;;;;;17.90;100.00;101216.78;171953;28;942;-63
2022/08/05 00:05:25;;;;;;;17.98;11.80;;;;;;;17.90;100.00;101216.78;172573;28;1111;-63
2022/08/05 00:05:31;;;;;;;17.17;12.00;;;;;;;17.89;100.00;101210.63;172539;28;1344;-63
2022/08/05 00:05:36;;;;;;;17.17;12.07;;;;;;;17.90;100.00;101219.41;172637;28;1205;-63
2022/08/05 00:05:42;;;;;;;17.25;12.00;;;;;;;17.89;100.00;101215.91;172564;28;1893;-63
2022/08/05 00:05:47;;;;;;;18.33;12.30;;;;;;;17.89;100.00;101209.78;172625;28;1177;-63
2022/08/05 00:05:53;;;;;;;17.67;12.23;;;;;;;17.90;100.00;101216.78;172611;28;1088;-62
2022/08/05 00:05:58;;;;;;;17.45;12.13;;;;;;;17.89;100.00;101221.19;172658;28;891;-62
2022/08/05 00:06:03;;;;;;;16.97;12.17;;;;;;;17.90;100.00;101222.06;172608;28;1061;-62
2022/08/05 00:06:10;;;;;;;16.37;12.37;;;;;;;17.90;100.00;101214.13;172579;28;1018;-63
2022/08/05 00:06:16;;;;;;;16.58;12.35;;;;;;;17.89;100.00;101220.34;172667;28;1010;-62
2022/08/05 00:06:21;;;;;;;15.70;12.37;;;;;;;17.88;100.00;101208.94;172657;28;919;-63
2022/08/05 00:06:27;;;;;;;15.70;12.60;;;;;;;17.88;100.00;101211.59;172570;28;1038;-63
2022/08/05 00:06:32;;;;;;;15.63;12.50;;;;;;;17.88;100.00;101221.28;172622;28;1034;-63
2022/08/05 00:06:38;;;;;;;17.17;12.53;;;;;;;17.87;100.00;101219.59;172616;28;990;-62
2022/08/05 00:06:45;;;;;;;18.13;12.60;;;;;;;17.88;100.00;101221.28;172687;28;919;-63
2022/08/05 00:06:50;;;;;;;20.70;12.60;;;;;;;17.88;100.00;101219.50;172639;28;1058;-63
2022/08/05 00:06:55;;;;;;;22.63;12.48;;;;;;;17.88;100.00;101221.28;172619;28;997;-63
2022/08/05 00:07:01;;;;;;;23.37;12.20;;;;;;;17.90;100.00;101222.06;172631;28;843;-63
2022/08/05 00:07:06;;;;;;;23.43;12.13;;;;;;;17.89;100.00;101220.34;173121;28;903;-62
2022/08/05 00:07:11;;;;;;;22.88;12.10;;;;;;;17.89;100.00;101220.34;173345;28;1034;-62
2022/08/05 00:07:17;;;;;;;21.03;12.20;;;;;;;17.89;100.00;101221.19;173325;28;1089;-63
2022/08/05 00:07:23;;;;;;;20.02;12.23;;;;;;;17.90;100.00;101219.41;173321;28;929;-63
2022/08/05 00:07:28;;;;;;;18.77;12.27;;;;;;;17.89;100.00;101217.69;173327;28;1045;-63
2022/08/05 00:07:34;;;;;;;18.17;12.33;;;;;;;17.90;100.00;101219.41;173292;28;1273;-63
2022/08/05 00:07:39;;;;;;;18.87;12.23;;;;;;;17.91;100.00;101221.09;173135;28;1022;-63
2022/08/05 00:07:44;;;;;;;18.00;12.00;;;;;;;17.91;100.00;101221.09;172719;28;930;-63
2022/08/05 00:07:49;;;;;;;17.27;11.67;;;;;;;17.91;100.00;101218.44;172695;28;1081;-63
2022/08/05 00:07:55;;;;;;;18.33;11.80;;;;;;;17.90;100.00;101219.41;172725;28;1029;-63
2022/08/05 00:08:00;;;;;;;19.58;11.77;;;;;;;17.91;100.00;101229.00;172720;28;1189;-63
2022/08/05 00:08:08;;;;;;;18.83;11.60;;;;;;;17.91;100.00;101223.72;172721;28;958;-63
2022/08/05 00:08:13;;;;;;;18.26;11.50;;;;;;;17.91;100.00;101221.09;172745;28;986;-62
2022/08/05 00:08:18;;;;;;;18.90;11.48;;;;;;;17.91;100.00;101226.38;172694;28;1271;-63
2022/08/05 00:08:24;;;;;;;17.60;11.53;;;;;;;17.92;100.00;101225.41;173243;28;1192;-62
2022/08/05 00:08:29;;;;;;;16.57;11.37;;;;;;;17.92;100.00;101219.31;173326;28;919;-63
2022/08/05 00:08:36;;;;;;;15.88;11.57;;;;;;;17.92;100.00;101228.06;173252;28;1289;-62
2022/08/05 00:08:42;;;;;;;15.84;11.70;;;;;;;17.93;100.00;101221.81;173330;28;897;-63
2022/08/05 00:08:47;;;;;;;16.50;11.90;;;;;;;17.93;100.00;101226.28;173318;28;1081;-62
2022/08/05 00:08:53;;;;;;;17.33;11.90;;;;;;;17.93;100.00;101227.09;173329;28;1029;-63
2022/08/05 00:08:59;;;;;;;16.47;11.80;;;;;;;17.94;100.00;101225.31;173286;28;1045;-63
2022/08/05 00:09:05;;;;;;;16.82;11.68;;;;;;;17.93;100.00;101227.09;173300;28;981;-62
2022/08/05 00:09:10;;;;;;;16.98;11.80;;;;;;;17.93;100.00;101223.63;172537;28;974;-63
2022/08/05 00:09:16;;;;;;;15.87;11.70;;;;;;;17.93;100.00;101221.81;172567;28;724;-62
2022/08/05 00:09:21;;;;;;;15.03;11.63;;;;;;;17.93;100.00;101219.19;172559;28;896;-62
2022/08/05 00:09:26;;;;;;;14.68;11.45;;;;;;;17.94;100.00;101223.53;172588;28;931;-62
2022/08/05 00:09:32;;;;;;;14.67;11.57;;;;;;;17.94;100.00;101220.03;172648;28;1117;-63
2022/08/05 00:09:37;;;;;;;14.93;11.63;;;;;;;17.95;100.00;101219.94;172609;28;1077;-63
2022/08/05 00:09:42;;;;;;;15.05;11.57;;;;;;;17.95;100.00;101222.56;172691;28;864;-63
2022/08/05 00:09:48;;;;;;;14.93;11.50;;;;;;;17.94;100.00;101223.53;172653;28;879;-63
2022/08/05 00:09:53;;;;;;;15.10;11.63;;;;;;;17.95;100.00;101219.94;171844;28;1054;-63
2022/08/05 00:09:58;;;;;;;16.70;11.77;;;;;;;17.94;100.00;101223.53;171958;28;947;-62
2022/08/05 00:10:04;;;;;;;16.73;11.60;;;;;;;17.95;100.00;101222.56;171942;28;1089;-63
2022/08/05 00:10:10;;;;;;;16.95;11.63;;;;;;;17.93;100.00;101213.91;171970;28;931;-62
2022/08/05 00:10:15;;;;;;;17.33;11.70;;;;;;;17.95;100.00;101224.34;171969;28;1038;-63
2022/08/05 00:10:21;;;;;;;17.13;11.60;;;;;;;17.95;100.00;101219.94;171960;28;955;-63
2022/08/05 00:10:27;;;;;;;17.50;11.65;;;;;;;17.94;100.00;101218.25;171958;28;927;-62
2022/08/05 00:10:32;;;;;;;17.48;11.70;;;;;;;17.95;100.00;101221.72;171969;28;915;-62
2022/08/05 00:10:37;;;;;;;17.13;11.80;;;;;;;17.95;100.00;101219.06;171900;28;1084;-62
2022/08/05 00:10:43;;;;;;;16.77;11.87;;;;;;;17.94;100.00;101215.63;171960;28;899;-62
2022/08/05 00:10:48;;;;;;;17.50;12.10;;;;;;;17.95;100.00;101222.56;171964;28;911;-62
2022/08/05 00:10:53;;;;;;;16.77;12.40;;;;;;;17.95;100.00;101225.22;171984;28;926;-62
2022/08/05 00:11:01;;;;;;;16.13;12.37;;;;;;;17.96;100.00;101220.78;171824;28;1569;-62
2022/08/05 00:11:14;;;;;;;16.23;12.43;;;;;;;17.98;100.00;101218.88;171929;28;1161;-62
2022/08/05 00:11:19;;;;;;;17.04;12.54;;;;;;;17.97;100.00;101223.31;172220;28;1247;-62
2022/08/05 00:11:25;;;;;;;17.67;12.60;;;;;;;17.97;100.00;101223.31;172643;28;1077;-62
2022/08/05 00:11:30;;;;;;;18.15;12.63;;;;;;;17.97;100.00;101220.66;172619;28;1085;-62
2022/08/05 00:11:36;;;;;;;17.93;12.50;;;;;;;17.99;100.00;101225.84;172618;28;1394;-62
2022/08/05 00:11:41;;;;;;;17.25;12.30;;;;;;;17.98;100.00;101217.09;172608;28;1022;-62
2022/08/05 00:11:48;;;;;;;17.10;12.27;;;;;;;17.98;100.00;101219.72;172669;28;910;-62
2022/08/05 00:11:53;;;;;;;17.77;12.13;;;;;;;17.98;100.00;101219.72;173118;28;1073;-62
2022/08/05 00:11:58;;;;;;;18.13;12.17;;;;;;;17.97;100.00;101218.03;173292;28;1029;-63
2022/08/05 00:12:04;;;;;;;17.97;12.30;;;;;;;17.97;100.00;101217.19;173298;28;972;-62
2022/08/05 00:12:09;;;;;;;18.13;12.32;;;;;;;17.96;100.00;101216.34;173323;28;1104;-62
2022/08/05 00:12:15;;;;;;;18.47;11.90;;;;;;;17.96;100.00;101216.34;173352;28;835;-62
2022/08/05 00:12:20;;;;;;;17.40;11.63;;;;;;;17.97;100.00;101217.19;173324;28;1029;-62
2022/08/05 00:12:26;;;;;;;16.77;11.60;;;;;;;17.96;100.00;101218.97;173307;28;1103;-62
2022/08/05 00:12:31;;;;;;;16.17;11.43;;;;;;;17.97;100.00;101223.31;173312;28;1282;-62
2022/08/05 00:12:37;;;;;;;15.80;11.17;;;;;;;17.97;100.00;101217.19;173322;28;1028;-63
2022/08/05 00:12:43;;;;;;;14.83;11.13;;;;;;;17.97;100.00;101218.03;173326;28;1077;-62
2022/08/05 00:12:48;;;;;;;14.77;11.32;;;;;;;17.97;100.00;101217.19;173321;28;1459;-63
2022/08/05 00:12:53;;;;;;;15.23;11.50;;;;;;;17.97;100.00;101220.66;173279;28;1075;-62
2022/08/05 00:12:59;;;;;;;14.97;11.50;;;;;;;17.97;100.00;101218.03;172496;28;1367;-62
2022/08/05 00:13:04;;;;;;;15.80;11.70;;;;;;;17.98;100.00;101219.72;172632;28;1091;-62
2022/08/05 00:13:10;;;;;;;16.63;12.00;;;;;;;17.99;100.00;101220.56;172628;28;941;-62
2022/08/05 00:13:15;;;;;;;17.65;12.10;;;;;;;17.98;100.00;101219.72;172676;28;859;-62
2022/08/05 00:13:20;;;;;;;19.33;12.30;;;;;;;17.99;100.00;101221.41;172633;28;897;-62
2022/08/05 00:13:26;;;;;;;19.73;12.40;;;;;;;17.98;100.00;101224.16;172619;28;1100;-62
2022/08/05 00:13:34;;;;;;;20.08;12.40;;;;;;;17.99;100.00;101217.91;172602;28;906;-62
2022/08/05 00:13:43;;;;;;;19.95;12.30;;;;;;;17.99;100.00;101220.56;172487;28;1676;-62
2022/08/05 00:13:48;;;;;;;18.37;12.33;;;;;;;17.99;100.00;101221.41;172614;28;1074;-62
2022/08/05 00:13:54;;;;;;;17.40;12.07;;;;;;;17.98;100.00;101217.09;172636;28;1076;-62
2022/08/05 00:13:59;;;;;;;16.88;12.20;;;;;;;17.98;100.00;101219.72;172620;28;1033;-63
2022/08/05 00:14:04;;;;;;;16.27;12.10;;;;;;;17.98;100.00;101217.09;172641;28;910;-63
2022/08/05 00:14:10;;;;;;;20.40;12.00;;;;;;;17.98;100.00;101222.38;172615;28;938;-62
2022/08/05 00:14:16;;;;;;;21.07;11.80;;;;;;;17.97;100.00;101212.75;172674;28;859;-62
2022/08/05 00:14:22;;;;;;;20.20;11.55;;;;;;;17.94;100.00;101218.25;172620;28;1069;-62
2022/08/05 00:14:27;;;;;;;20.52;11.45;;;;;;;17.86;100.00;101220.56;172627;28;1093;-62
2022/08/05 00:14:33;;;;;;;20.63;11.50;;;;;;;17.82;100.00;101224.38;171883;28;1064;-62
2022/08/05 00:14:38;;;;;;;18.08;11.48;;;;;;;17.82;100.00;101217.28;171972;28;914;-62
2022/08/05 00:14:43;;;;;;;15.17;11.50;;;;;;;17.84;100.00;101218.03;172016;28;1187;-61
2022/08/05 00:14:49;;;;;;;15.45;11.52;;;;;;;17.85;100.00;101213.56;171894;28;875;-62
2022/08/05 00:14:54;;;;;;;15.67;11.43;;;;;;;17.83;100.00;101218.13;171885;28;923;-62
2022/08/05 00:15:00;;;;;;;14.50;11.03;;;;;;;17.81;100.00;101223.50;172605;28;943;-62
2022/08/05 00:15:06;;;;;;;14.25;11.07;;;;;;;17.83;100.00;101220.78;172620;28;863;-62
2022/08/05 00:15:12;;;;;;;14.80;10.97;;;;;;;17.84;100.00;101225.94;172665;28;813;-62
2022/08/05 00:15:17;;;;;;;14.18;10.90;;;;;;;17.84;100.00;101218.03;172602;28;910;-62
2022/08/05 00:15:23;;;;;;;14.33;10.90;;;;;;;17.84;100.00;101217.16;172632;28;1033;-62
2022/08/05 00:15:29;;;;;;;14.73;10.95;;;;;;;17.77;100.00;101220.22;172660;28;867;-62
2022/08/05 00:15:34;;;;;;;16.42;11.05;;;;;;;17.65;100.00;101223.69;172571;28;1984;-62
2022/08/05 00:15:39;;;;;;;16.80;11.00;;;;;;;17.57;100.00;101225.97;172622;28;1072;-62
2022/08/05 00:15:45;;;;;;;16.75;11.00;;;;;;;17.56;100.00;101219.03;172691;28;1165;-62
2022/08/05 00:15:50;;;;;;;16.37;11.03;;;;;;;17.61;100.00;101223.06;172640;28;981;-62
2022/08/05 00:15:56;;;;;;;16.23;10.93;;;;;;;17.65;100.00;101222.84;172627;28;1037;-62
2022/08/05 00:16:02;;;;;;;15.38;10.85;;;;;;;17.69;100.00;101225.16;172631;28;1045;-62
2022/08/05 00:16:11;;;;;;;14.50;10.70;;;;;;;17.71;100.00;101223.28;172631;28;1152;-62
2022/08/05 00:16:16;;;;;;;14.14;10.59;;;;;;;17.73;100.00;101226.66;172659;28;1084;-62
2022/08/05 00:16:22;;;;;;;14.57;10.50;;;;;;;17.76;100.00;101226.44;172659;28;1017;-62
2022/08/05 00:16:27;;;;;;;14.63;10.60;;;;;;;17.77;100.00;101225.50;172616;28;1033;-62
2022/08/05 00:16:32;;;;;;;15.20;10.63;;;;;;;17.80;100.00;101226.25;172694;28;851;-62
2022/08/05 00:16:38;;;;;;;15.18;10.60;;;;;;;17.82;100.00;101224.38;173205;28;981;-62
2022/08/05 00:16:44;;;;;;;16.37;10.63;;;;;;;17.82;100.00;101225.19;173332;28;898;-63
2022/08/05 00:16:49;;;;;;;16.75;10.80;;;;;;;17.84;100.00;101217.16;172617;28;1003;-62
2022/08/05 00:16:56;;;;;;;17.13;11.05;;;;;;;17.85;100.00;101224.13;172579;28;963;-62
2022/08/05 00:17:01;;;;;;;17.13;11.02;;;;;;;17.86;100.00;101225.84;172951;28;1430;-62
2022/08/05 00:17:07;;;;;;;16.52;10.98;;;;;;;17.86;100.00;101229.31;173293;28;839;-62
2022/08/05 00:17:12;;;;;;;16.50;11.20;;;;;;;17.87;100.00;101216.97;173321;28;851;-63
2022/08/05 00:17:17;;;;;;;17.03;11.30;;;;;;;17.87;100.00;101230.16;173357;28;1111;-62
2022/08/05 00:17:23;;;;;;;16.05;11.02;;;;;;;17.88;100.00;101221.28;173307;28;1033;-62
2022/08/05 00:17:28;;;;;;;17.07;11.17;;;;;;;17.87;100.00;101228.34;173303;28;1025;-62
2022/08/05 00:17:33;;;;;;;17.97;11.30;;;;;;;17.86;100.00;101231.13;173290;28;1009;-62
2022/08/05 00:17:39;;;;;;;18.85;11.35;;;;;;;17.87;100.00;101232.81;173343;28;1096;-62
2022/08/05 00:17:44;;;;;;;17.97;11.20;;;;;;;17.87;100.00;101232.81;173404;28;835;-63
2022/08/05 00:17:49;;;;;;;17.57;11.00;;;;;;;17.88;100.00;101229.22;173309;28;863;-62
2022/08/05 00:17:55;;;;;;;17.33;11.10;;;;;;;17.89;100.00;101225.63;173319;28;1021;-62
2022/08/05 00:18:00;;;;;;;16.80;10.90;;;;;;;17.90;100.00;101229.97;173310;28;1096;-62
2022/08/05 00:18:05;;;;;;;15.57;10.80;;;;;;;17.90;100.00;101222.06;173311;28;1081;-62
2022/08/05 00:18:11;;;;;;;15.20;10.82;;;;;;;17.92;100.00;101225.41;173312;28;942;-62
2022/08/05 00:18:16;;;;;;;15.03;11.07;;;;;;;17.93;100.00;101224.47;173393;28;787;-62
2022/08/05 00:18:22;;;;;;;14.85;11.10;;;;;;;17.92;100.00;101230.69;173340;28;1194;-62
2022/08/05 00:18:28;;;;;;;14.17;10.90;;;;;;;17.93;100.00;101227.09;173317;28;1031;-62
2022/08/05 00:18:33;;;;;;;14.75;11.00;;;;;;;17.93;100.00;101229.75;173306;28;953;-62
2022/08/05 00:18:45;;;;;;;15.23;11.17;;;;;;;17.94;100.00;101235.88;172769;28;835;-63
2022/08/05 00:18:50;;;;;;;16.15;11.07;;;;;;;17.93;100.00;101224.47;172691;28;1281;-62
2022/08/05 00:18:56;;;;;;;16.63;11.05;;;;;;;17.93;100.00;101232.38;172669;28;978;-62
2022/08/05 00:19:01;;;;;;;16.33;11.00;;;;;;;17.94;100.00;101226.16;172622;28;1055;-62
2022/08/05 00:19:07;;;;;;;16.40;10.90;;;;;;;17.95;100.00;101230.50;173219;28;1052;-62
2022/08/05 00:19:12;;;;;;;15.93;10.90;;;;;;;17.95;100.00;101233.13;173275;28;1056;-62
2022/08/05 00:19:17;;;;;;;15.73;10.90;;;;;;;17.96;100.00;101231.34;173358;28;1037;-62
2022/08/05 00:19:24;;;;;;;15.43;10.93;;;;;;;17.96;100.00;101237.47;173297;28;918;-63
2022/08/05 00:19:29;;;;;;;15.63;11.02;;;;;;;17.94;100.00;101231.44;171866;28;1676;-62
2022/08/05 00:19:35;;;;;;;15.10;11.02;;;;;;;17.95;100.00;101225.22;171950;28;844;-62
2022/08/05 00:19:40;;;;;;;14.63;10.90;;;;;;;17.96;100.00;101226.91;171954;28;776;-62
2022/08/05 00:19:45;;;;;;;14.13;10.93;;;;;;;17.95;100.00;101227.84;172028;28;1235;-62
2022/08/05 00:19:51;;;;;;;14.73;10.80;;;;;;;17.95;100.00;101225.22;171982;28;926;-62
2022/08/05 00:19:56;;;;;;;14.50;10.80;;;;;;;17.96;100.00;101232.19;171948;28;1022;-62
2022/08/05 00:20:02;;;;;;;14.07;10.70;;;;;;;17.95;100.00;101230.50;171830;28;1002;-62
2022/08/05 00:20:08;;;;;;;14.65;10.68;;;;;;;17.96;100.00;101232.19;171938;28;1046;-62
2022/08/05 00:20:13;;;;;;;14.73;10.63;;;;;;;17.96;100.00;101232.19;171942;28;1491;-63
2022/08/05 00:20:19;;;;;;;14.52;10.57;;;;;;;17.96;100.00;101229.53;171957;28;898;-62
2022/08/05 00:20:25;;;;;;;14.13;10.50;;;;;;;17.97;100.00;101233.84;171957;28;911;-62
2022/08/05 00:20:30;;;;;;;15.77;10.57;;;;;;;17.97;100.00;101233.84;171889;28;1377;-62
2022/08/05 00:20:35;;;;;;;16.17;10.70;;;;;;;17.97;100.00;101233.84;171935;28;1120;-62
2022/08/05 00:20:41;;;;;;;16.90;10.73;;;;;;;17.97;100.00;101236.50;171933;28;1147;-62
2022/08/05 00:20:46;;;;;;;17.20;10.73;;;;;;;17.98;100.00;101226.78;172017;28;918;-63
2022/08/05 00:20:51;;;;;;;18.23;10.87;;;;;;;17.98;100.00;101234.72;171957;28;744;-63
2022/08/05 00:20:57;;;;;;;17.92;10.82;;;;;;;17.99;100.00;101231.13;171952;28;986;-63
2022/08/05 00:21:03;;;;;;;17.37;10.77;;;;;;;17.99;100.00;101228.47;171933;28;974;-62
2022/08/05 00:21:09;;;;;;;16.38;11.00;;;;;;;17.98;100.00;101230.28;171868;28;1156;-62
2022/08/05 00:21:16;;;;;;;16.65;11.23;;;;;;;17.99;100.00;101231.97;171962;28;953;-62
2022/08/05 00:21:22;;;;;;;15.84;11.30;;;;;;;17.99;100.00;101231.97;171216;28;1174;-62
2022/08/05 00:21:27;;;;;;;15.13;11.30;;;;;;;17.99;100.00;101229.34;171524;28;1089;-62
2022/08/05 00:21:33;;;;;;;14.63;11.17;;;;;;;18.00;100.00;101233.66;171943;28;1096;-62
2022/08/05 00:21:38;;;;;;;14.98;10.95;;;;;;;18.00;100.00;101232.84;171946;28;898;-62
2022/08/05 00:21:43;;;;;;;14.20;10.67;;;;;;;18.00;100.00;101238.94;171962;28;906;-62
2022/08/05 00:21:49;;;;;;;14.20;10.43;;;;;;;18.00;100.00;101231.00;171941;28;1124;-62
2022/08/05 00:21:54;;;;;;;14.60;10.40;;;;;;;18.00;100.00;101228.38;171954;28;919;-62
2022/08/05 00:22:01;;;;;;;14.65;10.40;;;;;;;18.00;100.00;101228.38;172235;28;959;-62
2022/08/05 00:22:07;;;;;;;15.23;10.43;;;;;;;17.99;100.00;101237.25;172655;28;961;-62
2022/08/05 00:22:12;;;;;;;15.57;10.47;;;;;;;17.99;100.00;101231.13;172622;28;1045;-62
2022/08/05 00:22:18;;;;;;;14.43;10.40;;;;;;;17.98;100.00;101232.06;172652;28;848;-62
2022/08/05 00:22:23;;;;;;;14.63;10.40;;;;;;;17.98;100.00;101235.56;172641;28;1088;-62
2022/08/05 00:22:28;;;;;;;14.40;10.40;;;;;;;17.98;100.00;101235.56;172630;28;1049;-62
2022/08/05 00:22:35;;;;;;;14.27;10.40;;;;;;;17.95;100.00;101229.63;172644;28;835;-62
2022/08/05 00:22:40;;;;;;;14.40;10.45;;;;;;;17.84;100.00;101227.72;172635;28;914;-62
2022/08/05 00:22:46;;;;;;;15.88;10.65;;;;;;;17.77;100.00;101229.94;172685;28;817;-62
2022/08/05 00:22:51;;;;;;;16.17;10.70;;;;;;;17.66;100.00;101230.66;172617;28;1073;-62
2022/08/05 00:22:56;;;;;;;16.10;10.77;;;;;;;17.59;100.00;101234.66;172629;28;827;-61
2022/08/05 00:23:02;;;;;;;15.48;10.82;;;;;;;17.56;100.00;101240.13;172648;28;824;-62
2022/08/05 00:23:07;;;;;;;15.13;10.90;;;;;;;17.57;100.00;101237.41;172626;28;1041;-62
2022/08/05 00:23:12;;;;;;;15.00;10.70;;;;;;;17.60;100.00;101236.34;172596;28;895;-62
2022/08/05 00:23:18;;;;;;;14.95;10.73;;;;;;;17.65;100.00;101236.88;172643;28;912;-62
2022/08/05 00:23:24;;;;;;;16.25;10.80;;;;;;;17.69;100.00;101233.09;172678;28;1033;-62
2022/08/05 00:23:29;;;;;;;16.90;10.53;;;;;;;17.73;100.00;101233.75;172673;28;1318;-62
2022/08/05 00:23:36;;;;;;;17.10;10.50;;;;;;;17.77;100.00;101232.59;172689;28;1053;-62
2022/08/05 00:23:46;;;;;;;16.23;10.53;;;;;;;17.80;100.00;101237.66;172725;28;1147;-62
2022/08/05 00:23:51;;;;;;;15.91;10.51;;;;;;;17.84;100.00;101230.38;172539;28;1291;-62
2022/08/05 00:23:59;;;;;;;14.20;10.45;;;;;;;17.86;100.00;101231.13;172704;28;847;-62
2022/08/05 00:24:04;;;;;;;14.23;10.53;;;;;;;17.87;100.00;101238.09;172734;28;1687;-62
2022/08/05 00:24:10;;;;;;;14.15;10.52;;;;;;;17.89;100.00;101233.53;172657;28;1038;-62
2022/08/05 00:24:15;;;;;;;14.00;10.50;;;;;;;17.88;100.00;101227.44;172716;28;838;-62
2022/08/05 00:24:20;;;;;;;13.60;10.48;;;;;;;17.89;100.00;101228.25;172704;28;1085;-62
2022/08/05 00:24:26;;;;;;;14.37;10.47;;;;;;;17.92;100.00;101224.59;172712;28;1037;-62
2022/08/05 00:24:31;;;;;;;14.90;10.50;;;;;;;17.92;100.00;101230.69;172710;28;856;-62
2022/08/05 00:24:37;;;;;;;15.20;10.52;;;;;;;17.93;100.00;101232.38;172660;28;843;-62
2022/08/05 00:24:42;;;;;;;14.97;10.40;;;;;;;17.93;100.00;101227.09;172703;28;1083;-62
2022/08/05 00:24:47;;;;;;;14.38;10.48;;;;;;;17.93;100.00;101232.38;172749;28;1096;-62
2022/08/05 00:24:53;;;;;;;13.97;10.60;;;;;;;17.94;100.00;101227.97;172688;28;851;-62
2022/08/05 00:24:58;;;;;;;12.97;10.60;;;;;;;17.95;100.00;101233.13;172681;28;1218;-62
2022/08/05 00:25:04;;;;;;;13.07;10.77;;;;;;;17.96;100.00;101226.91;172694;28;813;-63
2022/08/05 00:25:10;;;;;;;13.27;10.98;;;;;;;17.96;100.00;101224.25;172685;28;1081;-62
2022/08/05 00:25:15;;;;;;;13.70;10.97;;;;;;;17.96;100.00;101232.19;172657;28;911;-62
2022/08/05 00:25:20;;;;;;;14.75;10.95;;;;;;;17.96;100.00;101226.91;172638;28;934;-62
2022/08/05 00:25:26;;;;;;;16.83;10.90;;;;;;;17.97;100.00;101231.22;172694;28;882;-62
2022/08/05 00:25:31;;;;;;;16.97;11.00;;;;;;;17.96;100.00;101224.25;172688;28;1033;-62
2022/08/05 00:25:36;;;;;;;17.40;10.93;;;;;;;17.97;100.00;101228.56;172697;28;1092;-62
2022/08/05 00:25:42;;;;;;;17.83;10.90;;;;;;;17.97;100.00;101227.75;172713;28;1137;-62
2022/08/05 00:25:48;;;;;;;17.73;10.97;;;;;;;17.98;100.00;101229.44;172715;28;926;-62
2022/08/05 00:25:53;;;;;;;17.20;10.92;;;;;;;17.98;100.00;101225.00;172675;28;1431;-62
2022/08/05 00:25:59;;;;;;;15.90;10.67;;;;;;;17.99;100.00;101229.34;172595;28;848;-62
2022/08/05 00:26:06;;;;;;;15.87;10.67;;;;;;;17.98;100.00;101225.00;172629;28;855;-62
2022/08/05 00:26:12;;;;;;;15.47;10.80;;;;;;;17.99;100.00;101231.97;172655;28;890;-62
2022/08/05 00:26:18;;;;;;;15.77;10.80;;;;;;;17.99;100.00;101226.69;172680;28;938;-62
2022/08/05 00:26:23;;;;;;;16.50;10.84;;;;;;;18.00;100.00;101228.38;172618;28;950;-62