Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:36;;;;;;;3.50;3.20;;;17.90;81.80;;;;;;5036108;28;20473;-65
2022/04/15 00:04:05;;;;;;;3.30;3.00;;;17.90;81.80;;;;;;5044687;28;20479;-66
2022/04/15 00:06:33;;;;;;;2.77;2.57;;;17.90;81.90;;;;;;5038518;28;20475;-66
2022/04/15 00:09:02;;;;;;;3.20;2.97;;;17.90;82.00;;;;;;5041230;28;20480;-66
2022/04/15 00:11:31;;;;;;;2.77;2.57;;;17.90;81.90;;;;;;5047316;28;21169;-67
2022/04/15 00:14:00;;;;;;;3.13;2.90;;;17.90;81.90;;;;;;5032766;28;20500;-67
2022/04/15 00:16:29;;;;;;;3.60;3.30;;;17.90;81.80;;;;;;5047415;28;21006;-67
2022/04/15 00:18:57;;;;;;;3.40;3.20;;;17.90;81.60;;;;;;5045263;28;20521;-67
2022/04/15 00:21:25;;;;;;;2.90;2.70;;;17.90;81.90;;;;;;5051708;28;20476;-67
2022/04/15 00:23:56;;;;;;;3.07;2.87;;;17.90;81.60;;;;;;5040338;28;20453;-66
2022/04/15 00:26:24;;;;;;;3.23;3.03;;;17.90;81.80;;;;;;5047909;28;20467;-66
2022/04/15 00:28:53;;;;;;;2.80;2.60;;;17.90;81.80;;;;;;5055687;28;20845;-67
2022/04/15 00:31:21;;;;;;;2.97;2.77;;;17.90;81.80;;;;;;5042187;28;20820;-66
2022/04/15 00:33:50;;;;;;;3.57;2.80;;;17.90;81.70;;;;;;5041514;28;20562;-67
2022/04/15 00:36:18;;;;;;;3.50;3.20;;;17.90;81.60;;;;;;5054438;28;20459;-67
2022/04/15 00:38:46;;;;;;;3.17;2.80;;;17.90;81.50;;;;;;5045110;28;20459;-66
2022/04/15 00:41:15;;;;;;;3.27;2.97;;;17.90;81.60;;;;;;5048345;28;21032;-67
2022/04/15 00:43:43;;;;;;;3.40;3.20;;;17.90;81.60;;;;;;5044116;28;20456;-67
2022/04/15 00:46:12;;;;;;;3.90;2.93;;;17.90;81.50;;;;;;5047717;28;20473;-67
2022/04/15 00:48:41;;;;;;;2.90;2.70;;;17.90;81.50;;;;;;5020646;28;20459;-66
2022/04/15 00:51:11;;;;;;;3.53;3.00;;;17.80;81.40;;;;;;5030407;28;20465;-65
2022/04/15 00:53:40;;;;;;;3.47;3.20;;;17.90;81.50;;;;;;5032077;28;21274;-67
2022/04/15 00:56:12;;;;;;;3.23;2.93;;;17.90;81.40;;;;;;5031773;28;20464;-67
2022/04/15 00:58:42;;;;;;;3.63;3.33;;;17.80;81.30;;;;;;5039437;28;20452;-67
2022/04/15 01:01:10;;;;;;;2.80;2.60;;;17.80;81.20;;;;;;5054163;28;20996;-66
2022/04/15 01:03:38;;;;;;;3.97;3.17;;;17.80;81.40;;;;;;5024633;28;20523;-66
2022/04/15 01:06:13;;;;;;;3.93;3.00;;;17.80;81.30;;;;;;5037884;28;20520;-66
2022/04/15 01:08:44;;;;;;;3.27;3.00;;;17.80;81.40;;;;;;5035791;28;20498;-66
2022/04/15 01:11:15;;;;;;;2.77;2.57;;;17.80;81.40;;;;;;5036431;28;20471;-66
2022/04/15 01:13:43;;;;;;;2.90;2.70;;;17.80;81.50;;;;;;5035920;28;20483;-66
2022/04/15 01:16:12;;;;;;;2.27;2.07;;;17.80;81.50;;;;;;5047911;28;20473;-67
2022/04/15 01:18:40;;;;;;;3.87;2.40;;;17.80;81.70;;;;;;5046714;28;20442;-66
2022/04/15 01:21:10;;;;;;;4.13;3.07;;;17.80;81.60;;;;;;5043388;28;20508;-67
2022/04/15 01:23:40;;;;;;;3.27;2.97;;;17.80;81.40;;;;;;5030515;28;20457;-67
2022/04/15 01:26:08;;;;;;;3.40;3.10;;;17.80;81.40;;;;;;5050409;28;20470;-67
2022/04/15 01:28:36;;;;;;;3.63;3.00;;;17.80;81.50;;;;;;5019375;28;20932;-67
2022/04/15 01:31:04;;;;;;;3.73;3.37;;;17.80;81.40;;;;;;5035917;28;20526;-67
2022/04/15 01:33:32;;;;;;;3.00;2.70;;;17.80;81.40;;;;;;5051658;28;20464;-66
2022/04/15 01:36:00;;;;;;;3.80;3.00;;;17.80;81.50;;;;;;5044975;28;20455;-66
2022/04/15 01:38:28;;;;;;;3.40;3.10;;;17.80;81.50;;;;;;5029640;28;20498;-66
2022/04/15 01:40:58;;;;;;;3.40;3.10;;;17.80;81.40;;;;;;5047642;28;20467;-65
2022/04/15 01:43:27;;;;;;;3.80;3.03;;;17.80;81.40;;;;;;5053978;28;20459;-67
2022/04/15 01:45:55;;;;;;;3.33;3.03;;;17.80;81.50;;;;;;5042107;28;20893;-66
2022/04/15 01:48:23;;;;;;;3.90;3.50;;;17.70;81.40;;;;;;5014428;28;20441;-67
2022/04/15 01:50:51;;;;;;;3.07;2.87;;;17.70;81.30;;;;;;5031298;28;21054;-66
2022/04/15 01:53:22;;;;;;;2.90;2.60;;;17.70;81.30;;;;;;5033780;28;21000;-68
2022/04/15 01:55:51;;;;;;;2.87;2.67;;;17.70;81.40;;;;;;5024801;28;20475;-66
2022/04/15 01:58:20;;;;;;;2.30;2.10;;;17.70;81.40;;;;;;5044609;28;20530;-66
2022/04/15 02:00:50;;;;;;;3.00;2.57;;;17.70;81.50;;;;;;5043094;28;20468;-67
2022/04/15 02:03:18;;;;;;;3.47;3.17;;;17.70;81.40;;;;;;5021658;28;20492;-66
2022/04/15 02:05:46;;;;;;;3.43;3.13;;;17.70;81.40;;;;;;5032278;28;21138;-66
2022/04/15 02:08:14;;;;;;;2.83;2.57;;;17.70;81.50;;;;;;5041834;28;20436;-66
2022/04/15 02:10:43;;;;;;;3.20;2.90;;;17.70;81.50;;;;;;5022559;28;20467;-66
2022/04/15 02:13:11;;;;;;;3.13;2.83;;;17.70;81.50;;;;;;5034687;28;20471;-66
2022/04/15 02:15:40;;;;;;;3.80;3.50;;;17.70;81.50;;;;;;5038850;28;20897;-66
2022/04/15 02:18:08;;;;;;;3.03;2.80;;;17.70;81.50;;;;;;5044561;28;20501;-66
2022/04/15 02:20:37;;;;;;;2.93;2.40;;;17.70;81.50;;;;;;5044871;28;20487;-66
2022/04/15 02:23:05;;;;;;;2.70;2.43;;;17.60;81.50;;;;;;5052987;28;20454;-67
2022/04/15 02:25:34;;;;;;;2.93;2.70;;;17.70;81.40;;;;;;5028139;28;20475;-66
2022/04/15 02:28:02;;;;;;;3.60;3.30;;;17.70;81.40;;;;;;5045109;28;20487;-67
2022/04/15 02:30:30;;;;;;;4.20;2.87;;;17.70;81.50;;;;;;5032803;28;20998;-66
2022/04/15 02:32:59;;;;;;;3.73;3.43;;;17.70;81.50;;;;;;5016283;28;20475;-66
2022/04/15 02:35:28;;;;;;;2.93;2.40;;;17.70;81.50;;;;;;5030466;28;20471;-66
2022/04/15 02:37:56;;;;;;;3.53;3.23;;;17.60;81.30;;;;;;5053125;28;20733;-67
2022/04/15 02:40:24;;;;;;;3.20;2.90;;;17.60;81.30;;;;;;5025114;28;20866;-66
2022/04/15 02:42:52;;;;;;;4.60;4.10;;;17.60;81.30;;;;;;5044988;28;20428;-67
2022/04/15 02:45:21;;;;;;;3.60;3.10;;;17.60;81.10;;;;;;5032104;28;20566;-67
2022/04/15 02:47:50;;;;;;;2.87;2.57;;;17.60;81.30;;;;;;5015631;28;20461;-67
2022/04/15 02:50:19;;;;;;;3.83;3.00;;;17.60;81.50;;;;;;5018804;28;21001;-66
2022/04/15 02:52:47;;;;;;;2.90;2.57;;;17.60;81.60;;;;;;5032156;28;20424;-67
2022/04/15 02:55:16;;;;;;;3.53;3.10;;;17.60;81.60;;;;;;5030902;28;21026;-67
2022/04/15 02:57:44;;;;;;;2.93;2.50;;;17.60;82.60;;;;;;5047601;28;20770;-65
2022/04/15 03:00:14;;;;;;;2.63;2.43;;;17.60;81.40;;;;;;5032823;28;20460;-67
2022/04/15 03:02:43;;;;;;;2.97;2.73;;;17.60;81.30;;;;;;5048079;28;20436;-67
2022/04/15 03:05:11;;;;;;;3.00;2.80;;;17.60;81.30;;;;;;5028071;28;20558;-65
2022/04/15 03:07:41;;;;;;;2.53;2.33;;;17.60;81.40;;;;;;5032544;28;20490;-68
2022/04/15 03:10:09;;;;;;;3.37;3.07;;;17.60;81.50;;;;;;5022533;28;20471;-67
2022/04/15 03:12:38;;;;;;;3.30;2.33;;;17.60;81.50;;;;;;5040656;28;20486;-65
2022/04/15 03:15:09;;;;;;;3.00;2.80;;;17.50;81.30;;;;;;5048205;28;20463;-67
2022/04/15 03:17:37;;;;;;;3.37;2.80;;;17.60;81.50;;;;;;5022991;28;20444;-67
2022/04/15 03:20:09;;;;;;;2.40;2.20;;;17.50;81.40;;;;;;5036500;28;20548;-67
2022/04/15 03:22:40;;;;;;;3.23;2.93;;;17.60;81.50;;;;;;5047638;28;20444;-66
2022/04/15 03:25:11;;;;;;;4.40;3.27;;;17.60;81.40;;;;;;5021021;28;20472;-67
2022/04/15 03:27:39;;;;;;;3.13;2.83;;;17.50;81.30;;;;;;5033366;28;20471;-67
2022/04/15 03:30:08;;;;;;;3.83;3.53;;;17.50;81.20;;;;;;5042871;28;20891;-65
2022/04/15 03:32:45;;;;;;;4.13;3.40;;;17.50;81.20;;;;;;5045630;28;20436;-65
2022/04/15 03:35:13;;;;;;;3.70;3.20;;;17.50;81.20;;;;;;5047352;28;20471;-66
2022/04/15 03:37:43;;;;;;;3.20;2.90;;;17.50;81.40;;;;;;5044375;28;20423;-67
2022/04/15 03:40:11;;;;;;;3.47;2.80;;;17.50;81.10;;;;;;5025045;28;20460;-67
2022/04/15 03:42:46;;;;;;;3.80;3.37;;;17.50;81.20;;;;;;5032255;28;20519;-67
2022/04/15 03:45:18;;;;;;;3.10;2.90;;;17.50;81.00;;;;;;5036328;28;20505;-67
2022/04/15 03:47:46;;;;;;;2.90;2.70;;;17.50;81.10;;;;;;5036973;28;20457;-66
2022/04/15 03:50:15;;;;;;;3.47;3.17;;;17.40;81.10;;;;;;5024465;28;20456;-66
2022/04/15 03:52:47;;;;;;;3.80;3.00;;;17.40;81.10;;;;;;5039514;28;20431;-66
2022/04/15 03:55:16;;;;;;;3.77;3.47;;;17.50;81.20;;;;;;5038697;28;20518;-66
2022/04/15 03:57:45;;;;;;;4.27;2.97;;;17.40;81.10;;;;;;5031422;28;20464;-67
2022/04/15 04:00:15;;;;;;;2.50;2.30;;;17.40;81.20;;;;;;5045702;28;20487;-67
2022/04/15 04:02:44;;;;;;;3.27;2.97;;;17.40;81.20;;;;;;5029914;28;20440;-66
2022/04/15 04:05:13;;;;;;;3.60;3.30;;;17.40;81.20;;;;;;5037511;28;20466;-66
2022/04/15 04:07:42;;;;;;;3.50;3.17;;;17.40;81.10;;;;;;5034080;28;20428;-67
2022/04/15 04:10:13;;;;;;;3.57;3.27;;;17.40;81.40;;;;;;5019817;28;20467;-65
2022/04/15 04:12:42;;;;;;;3.60;3.30;;;17.40;81.30;;;;;;5031791;28;20428;-67
2022/04/15 04:15:11;;;;;;;3.83;3.30;;;17.40;81.10;;;;;;5033340;28;20474;-67
2022/04/15 04:17:39;;;;;;;3.33;3.03;;;17.40;81.20;;;;;;5046478;28;20428;-66
2022/04/15 04:20:12;;;;;;;2.50;2.30;;;17.40;81.10;;;;;;5016229;28;20463;-67
2022/04/15 04:22:41;;;;;;;2.93;2.73;;;17.40;81.30;;;;;;5041609;28;20928;-67
2022/04/15 04:25:12;;;;;;;3.23;2.93;;;17.40;81.60;;;;;;5025416;28;20567;-68
2022/04/15 04:27:41;;;;;;;4.00;3.27;;;17.40;81.30;;;;;;5047295;28;20474;-67
2022/04/15 04:30:12;;;;;;;3.57;3.27;;;17.40;81.30;;;;;;5031119;28;20476;-66
2022/04/15 04:32:41;;;;;;;4.00;3.70;;;17.40;81.20;;;;;;5038568;28;20440;-66
2022/04/15 04:35:09;;;;;;;3.37;3.07;;;17.30;81.10;;;;;;5033848;28;20536;-66
2022/04/15 04:37:38;;;;;;;3.80;3.50;;;17.30;81.20;;;;;;5049644;28;20464;-65
2022/04/15 04:40:07;;;;;;;3.00;2.70;;;17.30;81.30;;;;;;5028285;28;20521;-66
2022/04/15 04:42:36;;;;;;;3.33;2.53;;;17.30;81.30;;;;;;5039715;28;20467;-65
2022/04/15 04:45:05;;;;;;;2.97;2.77;;;17.30;81.30;;;;;;5049888;28;20516;-66
2022/04/15 04:47:34;;;;;;;3.90;3.60;;;17.30;81.20;;;;;;5027679;28;20472;-66
2022/04/15 04:50:02;;;;;;;3.30;3.00;;;17.30;81.20;;;;;;5031995;28;20526;-66
2022/04/15 04:52:30;;;;;;;3.20;2.90;;;17.30;81.30;;;;;;5031130;28;20437;-66
2022/04/15 04:54:58;;;;;;;4.13;3.73;;;17.30;81.40;;;;;;5022318;28;20461;-66
2022/04/15 04:57:27;;;;;;;4.43;3.80;;;17.30;81.30;;;;;;5021096;28;20490;-67
2022/04/15 04:59:56;;;;;;;2.70;2.50;;;17.30;81.30;;;;;;5062723;28;20448;-68
2022/04/15 05:02:24;;;;;;;2.97;2.70;;;17.30;81.50;;;;;;5029884;28;20487;-67
2022/04/15 05:04:52;;;;;;;3.50;2.70;;;17.30;81.60;;;;;;5038095;28;20986;-67
2022/04/15 05:07:20;;;;;;;3.53;3.23;;;17.30;81.60;;;;;;5036439;28;20854;-66
2022/04/15 05:09:48;;;;;;;3.03;2.50;;;17.30;81.60;;;;;;5028685;28;20453;-67
2022/04/15 05:12:16;;;;;;;3.60;3.30;;;17.30;81.60;;;;;;5035159;28;20440;-66
2022/04/15 05:14:45;;;;;;;4.67;3.40;;;17.20;81.50;;;;;;5035104;28;20453;-66
2022/04/15 05:17:14;;;;;;;2.73;2.53;;;17.20;81.40;;;;;;5034609;28;20436;-65
2022/04/15 05:19:44;;;;;;;3.23;3.00;;;17.20;81.70;;;;;;5045597;28;20867;-66
2022/04/15 05:22:13;;;;;;;3.93;3.60;;;17.20;81.70;;;;;;5051827;28;20462;-65
2022/04/15 05:24:41;;;;;;;3.03;2.83;;;17.20;81.80;;;;;;5033528;28;20495;-66
2022/04/15 05:27:09;;;;;;;3.37;3.07;;;17.20;81.70;;;;;;5045629;28;20440;-66
2022/04/15 05:29:37;;;;;;;3.53;3.23;;;17.20;81.70;;;;;;5034857;28;20482;-64
2022/04/15 05:32:05;;;;;;;3.40;3.10;;;17.20;81.70;;;;;;5030340;28;20421;-67
2022/04/15 05:34:35;;;;;;;3.30;3.00;;;17.20;81.80;;;;;;5043201;28;20876;-65
2022/04/15 05:37:03;;;;;;;3.43;3.13;;;17.20;81.90;;;;;;5054048;28;20471;-66
2022/04/15 05:39:31;;;;;;;3.90;3.60;;;17.20;81.90;;;;;;5030811;28;20448;-67
2022/04/15 05:41:59;;;;;;;4.10;3.80;;;17.20;81.90;;;;;;5043544;28;20556;-66
2022/04/15 05:44:27;;;;;;;4.97;3.93;;;17.20;82.00;;;;;;5053230;28;20578;-67
2022/04/15 05:46:56;;;;;;;3.00;2.50;;;17.20;82.00;;;;;;5036403;28;20463;-65
2022/04/15 05:49:25;;;;;;;3.63;3.33;;;17.20;82.00;;;;;;5029378;28;20520;-67
2022/04/15 05:51:54;;;;;;;3.63;3.30;;;17.20;82.10;;;;;;5052889;28;20451;-67
2022/04/15 05:54:22;;;;;;;3.57;3.27;;;17.20;82.10;;;;;;5045687;28;20823;-66
2022/04/15 05:56:50;;;;;;;3.03;2.83;;;17.20;82.10;;;;;;5047858;28;20547;-67
2022/04/15 05:59:20;;;;;;;2.33;2.13;;;17.20;82.20;;;;;;5035920;28;20428;-67
2022/04/15 06:01:50;;;;;;;2.40;2.20;;;17.10;82.20;;;;;;5033421;28;20476;-65
2022/04/15 06:04:18;;;;;;;3.07;2.77;;;17.20;82.50;;;;;;5048834;28;20522;-65
2022/04/15 06:06:47;;;;;;;3.33;3.03;;;17.20;82.60;;;;;;5048488;28;20837;-66
2022/04/15 06:09:17;;;;;;;2.63;2.43;;;17.20;83.80;;;;;;5031072;28;20530;-66
2022/04/15 06:11:45;;;;;;;3.23;2.97;;;17.10;82.60;;;;;;5035572;28;20472;-66
2022/04/15 06:14:13;;;;;;;3.43;3.13;;;17.10;82.60;;;;;;5042481;28;20493;-66
2022/04/15 06:16:43;;;;;;;3.47;3.17;;;17.10;82.50;;;;;;5050355;28;20479;-66
2022/04/15 06:19:13;;;;;;;4.53;3.60;;;17.10;82.50;;;;;;5038117;28;20531;-67
2022/04/15 06:21:51;;;;;;;3.60;3.30;;;17.10;82.60;;;;;;5052507;28;20809;-66
2022/04/15 06:24:21;;;;;;;2.40;2.20;;;17.10;82.60;;;;;;5031762;28;20560;-66
2022/04/15 06:26:50;;;;;;;3.23;2.90;;;17.10;82.70;;;;;;5033990;28;20482;-67
2022/04/15 06:29:18;;;;;;;4.20;3.40;;;17.10;82.60;;;;;;5033045;28;20424;-66
2022/04/15 06:31:47;;;;;;;3.50;3.20;;;17.10;82.60;;;;;;5032788;28;20460;-66
2022/04/15 06:34:15;;;;;;;3.23;2.93;;;17.10;82.60;;;;;;5013759;28;20556;-67
2022/04/15 06:36:43;;;;;;;4.07;3.67;;;17.10;82.70;;;;;;5027057;28;20472;-66
2022/04/15 06:39:11;;;;;;;3.63;3.30;;;17.10;82.50;;;;;;5043469;28;20443;-66
2022/04/15 06:41:44;;;;;;;3.67;3.30;;;17.10;82.50;;;;;;5043533;28;20525;-66
2022/04/15 06:44:12;;;;;;;3.20;2.90;;;17.10;82.60;;;;;;5041922;28;20513;-66
2022/04/15 06:46:40;;;;;;;2.40;2.20;;;17.10;82.60;;;;;;5040809;28;20480;-66
2022/04/15 06:49:08;;;;;;;3.27;2.70;;;17.10;82.80;;;;;;5045082;28;20929;-66
2022/04/15 06:51:37;;;;;;;2.77;2.57;;;17.10;82.70;;;;;;5035163;28;20563;-66
2022/04/15 06:54:05;;;;;;;4.40;3.50;;;17.10;82.70;;;;;;5043332;28;20531;-67
2022/04/15 06:56:33;;;;;;;3.40;3.10;;;17.10;82.70;;;;;;5040351;28;20471;-65
2022/04/15 06:59:02;;;;;;;3.40;3.10;;;17.10;82.80;;;;;;5051140;28;20489;-65
2022/04/15 07:01:30;;;;;;;3.33;3.03;;;17.10;82.70;;;;;;5042255;28;20568;-66
2022/04/15 07:03:58;;;;;;;3.60;3.20;;;17.10;82.80;;;;;;5031823;28;20471;-67
2022/04/15 07:06:26;;;;;;;4.20;2.90;;;17.10;82.70;;;;;;5032166;28;20483;-65
2022/04/15 07:08:55;;;;;;;4.53;3.03;;;17.10;82.70;;;;;;5026571;28;20515;-66
2022/04/15 07:11:23;;;;;;;3.97;3.40;;;17.10;82.70;;;;;;5012343;28;20484;-66
2022/04/15 07:13:51;;;;;;;3.57;3.30;;;17.10;82.80;;;;;;5012727;28;20445;-66
2022/04/15 07:16:20;;;;;;;3.97;3.40;;;17.10;82.80;;;;;;5012305;28;20515;-67
2022/04/15 07:18:48;;;;;;;3.53;3.23;;;17.10;82.70;;;;;;5041675;28;20535;-66
2022/04/15 07:21:18;;;;;;;5.20;3.60;;;17.10;82.70;;;;;;5051910;28;20968;-65
2022/04/15 07:23:46;;;;;;;4.07;3.67;;;17.10;82.60;;;;;;5039656;28;20994;-65
2022/04/15 07:26:14;;;;;;;3.50;2.53;;;17.10;82.60;;;;;;5027114;28;20473;-66
2022/04/15 07:28:42;;;;;;;4.70;3.90;;;17.20;82.70;;;;;;5033594;28;20471;-67
2022/04/15 07:31:10;;;;;;;5.30;3.30;;;17.10;82.70;;;;;;5048955;28;20459;-67
2022/04/15 07:33:40;;;;;;;3.37;3.07;;;17.10;82.60;;;;;;5032462;28;21028;-67
2022/04/15 07:36:31;;;;;;;3.50;3.20;;;17.10;82.60;;;;;;5018465;28;20517;-66
2022/04/15 07:38:56;;;;;;;3.50;3.20;;;17.10;82.70;;;;;;5035100;28;20499;-66
2022/04/15 07:41:25;;;;;;;3.23;3.03;;;17.20;82.70;;;;;;5020147;28;20861;-66
2022/04/15 07:43:53;;;;;;;2.93;2.73;;;17.10;82.70;;;;;;5030875;28;20503;-65
2022/04/15 07:46:21;;;;;;;2.83;2.40;;;17.10;82.70;;;;;;5035825;28;20616;-66
2022/04/15 07:48:51;;;;;;;3.57;3.27;;;17.10;82.70;;;;;;5034986;28;20443;-67
2022/04/15 07:51:19;;;;;;;3.17;2.87;;;17.10;82.80;;;;;;5036131;28;21007;-66
2022/04/15 07:53:47;;;;;;;3.50;3.20;;;17.10;82.80;;;;;;5028248;28;20496;-66
2022/04/15 07:56:15;;;;;;;5.63;4.43;;;17.10;82.80;;;;;;5030400;28;20845;-66
2022/04/15 07:58:43;;;;;;;10.37;8.60;;;17.10;82.70;;;;;;5042914;28;20443;-65
2022/04/15 08:01:14;;;;;;;9.90;7.67;;;17.10;82.80;;;;;;5047194;28;20848;-65
2022/04/15 08:03:42;;;;;;;16.00;14.40;;;17.10;82.60;;;;;;5023243;28;20485;-66
2022/04/15 08:06:12;;;;;;;17.87;14.30;;;17.10;82.40;;;;;;5035793;28;20900;-65
2022/04/15 08:08:40;;;;;;;17.63;14.60;;;17.10;82.50;;;;;;5044211;28;20495;-66
2022/04/15 08:11:09;;;;;;;11.63;10.43;;;17.10;82.30;;;;;;5011695;28;20541;-65
2022/04/15 08:13:37;;;;;;;14.67;13.07;;;17.10;82.60;;;;;;5033105;28;20470;-66
2022/04/15 08:16:07;;;;;;;13.60;11.70;;;17.10;82.40;;;;;;5050952;28;20486;-66
2022/04/15 08:18:36;;;;;;;13.43;11.57;;;17.00;82.50;;;;;;5041932;28;20526;-67
2022/04/15 08:21:04;;;;;;;8.97;8.07;;;17.00;82.60;;;;;;5051255;28;20890;-66
2022/04/15 08:23:33;;;;;;;8.53;7.30;;;17.00;82.60;;;;;;5039039;28;20499;-65
2022/04/15 08:26:05;;;;;;;10.00;8.87;;;17.00;82.80;;;;;;5043713;28;20569;-66
2022/04/15 08:28:33;;;;;;;8.57;7.50;;;17.00;82.80;;;;;;5039294;28;20514;-66
2022/04/15 08:31:01;;;;;;;11.37;9.17;;;17.00;82.90;;;;;;5038119;28;20533;-67
2022/04/15 08:33:29;;;;;;;14.20;10.63;;;17.00;82.90;;;;;;5033959;28;20471;-66
2022/04/15 08:35:57;;;;;;;12.97;9.97;;;17.00;82.70;;;;;;5042623;28;20518;-66
2022/04/15 08:38:25;;;;;;;13.97;11.20;;;17.00;83.40;;;;;;5031324;28;20490;-66
2022/04/15 08:40:58;;;;;;;18.80;15.47;;;17.00;82.70;;;;;;5016132;28;20499;-65
2022/04/15 08:43:29;;;;;;;18.37;15.43;;;16.90;82.60;;;;;;5033417;28;20472;-66
2022/04/15 08:45:57;;;;;;;13.70;10.20;;;17.00;82.60;;;;;;5034799;28;20459;-66
2022/04/15 08:48:27;;;;;;;13.07;11.03;;;17.00;82.90;;;;;;5029023;28;20445;-66
2022/04/15 08:50:55;;;;;;;14.43;11.30;;;16.90;82.40;;;;;;5034668;28;20810;-66
2022/04/15 08:53:23;;;;;;;18.20;13.77;;;16.90;82.60;;;;;;5031340;28;20448;-65
2022/04/15 08:55:51;;;;;;;12.90;11.20;;;16.90;82.70;;;;;;5014702;28;20461;-66
2022/04/15 08:58:21;;;;;;;20.80;15.30;;;16.90;82.80;;;;;;5024897;28;20474;-65
2022/04/15 09:00:49;;;;;;;23.10;17.80;;;16.90;82.60;;;;;;5034698;28;20885;-66
2022/04/15 09:03:18;;;;;;;19.10;13.20;;;16.90;82.50;;;;;;5025266;28;20967;-65
2022/04/15 09:05:50;;;;;;;15.10;11.50;;;16.90;82.60;;;;;;5022184;28;20467;-67
2022/04/15 09:08:18;;;;;;;19.33;15.20;;;16.90;82.80;;;;;;5045939;28;20437;-65
2022/04/15 09:10:57;;;;;;;15.40;11.40;;;16.90;82.60;;;;;;5014699;28;20473;-66
2022/04/15 09:13:34;;;;;;;17.10;12.70;;;16.90;82.80;;;;;;5031141;28;20688;-64
2022/04/15 09:16:02;;;;;;;18.03;13.30;;;16.90;82.80;;;;;;5040654;28;20984;-66
2022/04/15 09:18:32;;;;;;;15.33;11.00;;;16.90;82.60;;;;;;5039327;28;20438;-66
2022/04/15 09:21:20;;;;;;;12.73;10.80;;;16.80;82.80;;;;;;5054241;28;21033;-65
2022/04/15 09:23:49;;;;;;;17.13;12.80;;;16.80;82.80;;;;;;5038473;28;20468;-66
2022/04/15 09:26:18;;;;;;;12.20;9.23;;;16.80;82.80;;;;;;5044080;28;21006;-65
2022/04/15 09:28:48;;;;;;;13.47;9.70;;;16.80;83.10;;;;;;5044998;28;20441;-66
2022/04/15 09:31:18;;;;;;;15.70;11.37;;;16.80;82.80;;;;;;5033686;28;20514;-66
2022/04/15 09:33:57;;;;;;;14.13;11.03;;;16.80;82.80;;;;;;5036787;28;20464;-65
2022/04/15 09:36:28;;;;;;;12.77;10.50;;;16.80;84.00;;;;;;5036345;28;20478;-67
2022/04/15 09:39:01;;;;;;;12.60;9.47;;;16.80;83.00;;;;;;5046519;28;20809;-66
2022/04/15 09:41:30;;;;;;;10.70;9.13;;;16.80;83.00;;;;;;5049543;28;20505;-66
2022/04/15 09:44:01;;;;;;;14.87;11.20;;;16.80;83.10;;;;;;5052274;28;20829;-67
2022/04/15 09:46:31;;;;;;;24.77;18.00;;;16.80;83.10;;;;;;5050164;28;20472;-64
2022/04/15 09:49:05;;;;;;;31.60;18.83;;;16.60;80.90;;;;;;5027763;28;20464;-65
2022/04/15 09:51:36;;;;;;;27.47;18.90;;;16.50;81.50;;;;;;5040596;28;20513;-66
2022/04/15 09:54:06;;;;;;;25.23;17.07;;;16.50;82.10;;;;;;5013804;28;20505;-66
2022/04/15 09:56:36;;;;;;;21.70;16.13;;;16.50;82.50;;;;;;5020641;28;20977;-66
2022/04/15 09:59:08;;;;;;;20.80;15.03;;;16.50;82.50;;;;;;5033502;28;20460;-67
2022/04/15 10:01:45;;;;;;;21.97;14.73;;;16.50;82.70;;;;;;5032572;28;21044;-64
2022/04/15 10:04:14;;;;;;;18.37;13.10;;;16.50;82.80;;;;;;5027293;28;20476;-65
2022/04/15 10:06:43;;;;;;;19.80;13.77;;;16.50;82.70;;;;;;5047716;28;20482;-67
2022/04/15 10:09:12;;;;;;;16.80;12.73;;;16.50;82.70;;;;;;5036765;28;20433;-66
2022/04/15 10:11:42;;;;;;;16.90;12.50;;;16.60;82.80;;;;;;5048848;28;21004;-66
2022/04/15 10:14:13;;;;;;;18.23;13.50;;;16.60;82.90;;;;;;5050351;28;20451;-65
2022/04/15 10:16:43;;;;;;;17.63;12.70;;;16.60;82.80;;;;;;5041015;28;20471;-67
2022/04/15 10:19:11;;;;;;;14.80;10.97;;;16.60;82.70;;;;;;5040092;28;20444;-65
2022/04/15 10:21:43;;;;;;;19.80;12.80;;;16.60;82.60;;;;;;5042904;28;20547;-67
2022/04/15 10:24:13;;;;;;;14.93;11.63;;;16.60;82.70;;;;;;5032067;28;20480;-65
2022/04/15 10:26:43;;;;;;;14.30;11.37;;;16.60;82.70;;;;;;5033845;28;20452;-66
2022/04/15 10:29:14;;;;;;;15.50;11.07;;;16.60;82.70;;;;;;5036727;28;20435;-67
2022/04/15 10:31:43;;;;;;;15.17;11.63;;;16.60;82.80;;;;;;5037242;28;20506;-67
2022/04/15 10:34:13;;;;;;;13.50;11.70;;;16.60;82.60;;;;;;5025838;28;20452;-66
2022/04/15 10:36:49;;;;;;;13.40;10.50;;;16.60;82.50;;;;;;5032779;28;20464;-67
2022/04/15 10:39:25;;;;;;;14.07;11.50;;;16.60;82.50;;;;;;5035319;28;20436;-65
2022/04/15 10:41:56;;;;;;;16.63;11.80;;;16.60;82.50;;;;;;5032877;28;20586;-66
2022/04/15 10:44:35;;;;;;;15.23;11.00;;;16.60;82.50;;;;;;5037804;28;20472;-66
2022/04/15 10:47:26;;;;;;;12.33;10.07;;;16.60;82.60;;;;;;5045761;28;20460;-66
2022/04/15 10:49:56;;;;;;;13.43;11.20;;;16.60;82.50;;;;;;5012545;28;20456;-66
2022/04/15 10:52:26;;;;;;;12.30;9.90;;;16.60;82.60;;;;;;5027085;28;20494;-64
2022/04/15 10:54:55;;;;;;;13.60;10.97;;;16.60;82.60;;;;;;5023405;28;21028;-66
2022/04/15 10:57:30;;;;;;;13.30;11.87;;;16.60;82.60;;;;;;5032901;28;20935;-66
2022/04/15 11:02:49;;;;;;;15.40;11.10;;;16.60;82.60;;;;;;5048687;28;20435;-65
2022/04/15 11:05:36;;;;;;;12.50;10.60;;;16.60;82.70;;;;;;5039518;28;20504;-65
2022/04/15 11:08:10;;;;;;;13.93;10.53;;;16.60;82.60;;;;;;5032824;28;20467;-66
2022/04/15 11:11:02;;;;;;;16.47;11.00;;;16.60;82.70;;;;;;5023994;28;20466;-67
2022/04/15 11:13:50;;;;;;;14.37;10.07;;;16.60;82.60;;;;;;5052410;28;20457;-65
2022/04/15 11:16:22;;;;;;;11.33;9.50;;;16.60;82.50;;;;;;5040130;28;20472;-65
2022/04/15 11:18:53;;;;;;;11.33;10.13;;;16.60;82.50;;;;;;5022652;28;20456;-67
2022/04/15 11:21:30;;;;;;;12.70;9.97;;;16.60;82.50;;;;;;5036257;28;20470;-66
2022/04/15 11:24:00;;;;;;;14.40;12.57;;;16.60;82.60;;;;;;5011427;28;20457;-66
2022/04/15 11:26:29;;;;;;;14.23;11.30;;;16.60;82.70;;;;;;5036090;28;20470;-66
2022/04/15 11:28:58;;;;;;;12.20;10.97;;;16.60;82.60;;;;;;5052221;28;20426;-65
2022/04/15 11:31:29;;;;;;;13.33;10.90;;;16.60;82.60;;;;;;5041434;28;20516;-66
2022/04/15 11:34:04;;;;;;;16.03;12.17;;;16.60;82.70;;;;;;5012178;28;20473;-66
2022/04/15 11:36:34;;;;;;;17.63;12.77;;;16.60;82.30;;;;;;5033348;28;20470;-66
2022/04/15 11:39:07;;;;;;;13.00;11.63;;;16.60;82.40;;;;;;5048437;28;20443;-66
2022/04/15 11:41:35;;;;;;;12.43;10.97;;;16.60;82.60;;;;;;5048897;28;20474;-65
2022/04/15 11:44:05;;;;;;;11.80;10.30;;;16.60;82.70;;;;;;5043998;28;20545;-67
2022/04/15 11:46:47;;;;;;;16.07;13.30;;;16.60;82.80;;;;;;5049657;28;20489;-66
2022/04/15 11:49:17;;;;;;;11.87;10.57;;;16.60;82.60;;;;;;5035242;28;20541;-66
2022/04/15 11:51:46;;;;;;;14.23;11.53;;;16.60;82.70;;;;;;5047609;28;20493;-66
2022/04/15 11:54:15;;;;;;;12.97;11.63;;;16.60;82.90;;;;;;5022001;28;20460;-67
2022/04/15 11:56:43;;;;;;;14.23;12.73;;;16.60;82.50;;;;;;5051377;28;20450;-66
2022/04/15 11:59:12;;;;;;;16.67;12.63;;;16.60;82.20;;;;;;5043545;28;20784;-66
2022/04/15 12:01:40;;;;;;;15.10;13.43;;;16.60;82.20;;;;;;5027106;28;20855;-65
2022/04/15 12:04:10;;;;;;;15.77;14.23;;;16.60;82.00;;;;;;5051192;28;20461;-66
2022/04/15 12:06:40;;;;;;;15.00;11.60;;;16.70;82.00;;;;;;5046483;28;20472;-66
2022/04/15 12:09:11;;;;;;;16.43;13.00;;;16.70;82.00;;;;;;5032929;28;20433;-66
2022/04/15 12:11:59;;;;;;;14.23;12.70;;;16.70;82.20;;;;;;5051265;28;20517;-65
2022/04/15 12:14:37;;;;;;;13.13;11.73;;;16.70;82.10;;;;;;5045047;28;20535;-65
2022/04/15 12:17:08;;;;;;;15.53;11.50;;;16.60;82.10;;;;;;5031643;28;20464;-66
2022/04/15 12:19:38;;;;;;;13.70;12.27;;;16.60;83.60;;;;;;5043752;28;20443;-65
2022/04/15 12:22:07;;;;;;;12.57;11.27;;;16.70;82.40;;;;;;5055673;28;20469;-66
2022/04/15 12:24:38;;;;;;;14.00;11.27;;;16.60;82.40;;;;;;5051148;28;20460;-66
2022/04/15 12:27:06;;;;;;;13.03;11.73;;;16.70;82.40;;;;;;5016102;28;20425;-66
2022/04/15 12:29:51;;;;;;;13.17;11.77;;;16.70;82.10;;;;;;5036028;28;20888;-66
2022/04/15 12:32:24;;;;;;;15.13;12.73;;;16.70;82.00;;;;;;5043690;28;20439;-66
2022/04/15 12:35:11;;;;;;;14.80;13.30;;;16.70;82.10;;;;;;5017889;28;20460;-66
2022/04/15 12:37:44;;;;;;;16.87;15.13;;;16.70;81.80;;;;;;5019667;28;20512;-66
2022/04/15 12:40:32;;;;;;;14.10;11.97;;;16.70;81.90;;;;;;5047575;28;20534;-66
2022/04/15 12:43:12;;;;;;;13.00;11.70;;;16.70;82.30;;;;;;5042093;28;20846;-67
2022/04/15 12:45:51;;;;;;;11.17;9.97;;;16.70;82.40;;;;;;5047065;28;20475;-65
2022/04/15 12:48:19;;;;;;;13.53;12.10;;;16.70;82.20;;;;;;5027125;28;20807;-66
2022/04/15 12:50:54;;;;;;;14.10;12.63;;;16.70;82.00;;;;;;5041022;28;20814;-67
2022/04/15 12:53:23;;;;;;;11.97;10.67;;;16.70;82.20;;;;;;5036835;28;20551;-67
2022/04/15 12:55:53;;;;;;;12.30;11.07;;;16.70;82.30;;;;;;5029408;28;20970;-68
2022/04/15 12:58:22;;;;;;;13.20;11.80;;;16.70;82.00;;;;;;5035217;28;20464;-67