Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:17;;;;;;;15.20;10.05;;;;;;;0.37;69.81;96782.44;4184746;28;20245;-84
2022/12/14 00:03:20;;;;;;;18.38;12.07;;;;;;;0.37;70.10;96777.28;4213951;28;20297;-85
2022/12/14 00:05:23;;;;;;;20.13;13.02;;;;;;;0.27;69.48;96765.84;4198029;28;20228;-84
2022/12/14 00:07:28;;;;;;;17.80;12.00;;;;;;;0.26;70.24;96765.00;4185328;28;20755;-84
2022/12/14 00:09:31;;;;;;;14.98;9.93;;;;;;;0.21;70.18;96766.13;4204810;28;20208;-85
2022/12/14 00:11:36;;;;;;;14.40;10.70;;;;;;;0.15;70.27;96761.31;4197106;28;20544;-85
2022/12/14 00:13:39;;;;;;;13.93;9.55;;;;;;;0.14;70.61;96752.81;4180459;28;20237;-84
2022/12/14 00:15:42;;;;;;;14.50;9.95;;;;;;;0.20;70.52;96754.25;4184331;28;20229;-84
2022/12/14 00:17:45;;;;;;;10.02;8.02;;;;;;;0.19;71.15;96743.16;4204805;28;20233;-85
2022/12/14 00:19:48;;;;;;;8.90;7.45;;;;;;;0.13;70.73;96742.63;4194599;28;20211;-84
2022/12/14 00:21:51;;;;;;;12.38;8.80;;;;;;;0.14;71.09;96745.13;4194420;28;20197;-84
2022/12/14 00:23:58;;;;;;;12.65;8.25;;;;;;;0.15;70.62;96741.66;4195763;28;20699;-84
2022/12/14 00:26:09;;;;;;;13.48;9.13;;;;;;;0.16;71.10;96732.22;4195282;28;20685;-85
2022/12/14 00:28:13;;;;;;;12.35;8.18;;;;;;;0.17;71.19;96732.16;4185442;28;20201;-85
2022/12/14 00:30:19;;;;;;;13.25;9.40;;;;;;;0.23;71.61;96734.41;4191152;28;20243;-85
2022/12/14 00:32:22;;;;;;;13.60;9.52;;;;;;;0.25;71.10;96744.59;4189390;28;20738;-84
2022/12/14 00:34:27;;;;;;;14.10;9.25;;;;;;;0.27;71.18;96737.63;4196901;28;20697;-85
2022/12/14 00:36:30;;;;;;;11.60;8.30;;;;;;;0.31;70.81;96741.72;4207628;28;20311;-85
2022/12/14 00:38:34;;;;;;;13.57;8.20;;;;;;;0.37;70.70;96728.59;4192765;28;20224;-84
2022/12/14 00:40:37;;;;;;;13.85;9.05;;;;;;;0.38;70.52;96727.69;4200001;28;20587;-85
2022/12/14 00:42:40;;;;;;;12.73;8.40;;;;;;;0.42;70.85;96730.00;4201319;28;20205;-84
2022/12/14 00:44:45;;;;;;;12.70;8.40;;;;;;;0.40;70.89;96716.44;4202007;28;20202;-84
2022/12/14 00:46:48;;;;;;;12.10;8.13;;;;;;;0.34;71.24;96701.38;4204482;28;20237;-84
2022/12/14 00:49:00;;;;;;;12.73;8.18;;;;;;;0.34;70.75;96701.38;4202835;28;20205;-84
2022/12/14 00:51:03;;;;;;;9.73;7.95;;;;;;;0.30;71.29;96687.09;4204720;28;20233;-85
2022/12/14 00:53:08;;;;;;;17.20;10.75;;;;;;;0.29;71.34;96689.72;4196204;28;20209;-84
2022/12/14 00:55:11;;;;;;;38.60;17.95;;;;;;;0.27;71.56;96684.69;4190900;28;20205;-84
2022/12/14 00:57:15;;;;;;;48.38;21.58;;;;;;;0.23;71.15;96685.72;4199293;28;20573;-84
2022/12/14 00:59:18;;;;;;;18.90;10.90;;;;;;;0.23;71.18;96682.34;4199650;28;20248;-85
2022/12/14 01:01:30;;;;;;;15.93;10.40;;;;;;;0.18;71.16;96687.69;4199482;28;20209;-84
2022/12/14 01:03:34;;;;;;;15.05;10.65;;;;;;;0.17;71.37;96690.34;4200723;28;20250;-85
2022/12/14 01:05:37;;;;;;;14.20;9.93;;;;;;;0.17;71.80;96700.59;4183906;28;20233;-84
2022/12/14 01:07:40;;;;;;;15.23;10.30;;;;;;;0.20;71.61;96700.44;4201788;28;20200;-84
2022/12/14 01:09:43;;;;;;;12.20;8.25;;;;;;;0.22;71.43;96701.19;4199137;28;20209;-86
2022/12/14 01:11:47;;;;;;;13.30;8.85;;;;;;;0.27;71.96;96699.19;4183761;28;20548;-84
2022/12/14 01:13:55;;;;;;;12.95;9.65;;;;;;;0.32;71.50;96707.50;4199960;28;20299;-84
2022/12/14 01:16:03;;;;;;;16.73;10.25;;;;;;;0.35;71.99;96700.47;4190762;28;20712;-85
2022/12/14 01:18:07;;;;;;;14.43;10.40;;;;;;;0.37;71.46;96705.53;4185089;28;20228;-85
2022/12/14 01:20:11;;;;;;;15.35;9.73;;;;;;;0.43;71.04;96707.78;4191073;28;20189;-84
2022/12/14 01:22:14;;;;;;;13.63;10.15;;;;;;;0.43;71.36;96697.53;4189632;28;20240;-85
2022/12/14 01:24:17;;;;;;;13.30;9.20;;;;;;;0.44;71.08;96706.84;4204358;28;20298;-84
2022/12/14 01:26:21;;;;;;;12.93;8.55;;;;;;;0.46;71.05;96706.69;4185791;28;20209;-85
2022/12/14 01:28:24;;;;;;;12.27;9.68;;;;;;;0.47;71.52;96707.53;4181758;28;20206;-84
2022/12/14 01:30:27;;;;;;;14.35;10.85;;;;;;;0.45;70.70;96714.47;4199455;28;20461;-84
2022/12/14 01:32:30;;;;;;;14.48;9.90;;;;;;;0.42;71.21;96703.56;4208846;28;20235;-85
2022/12/14 01:34:34;;;;;;;13.80;10.13;;;;;;;0.42;71.81;96701.00;4201846;28;20194;-84
2022/12/14 01:36:38;;;;;;;13.05;8.68;;;;;;;0.45;71.51;96700.84;4206502;28;20243;-85
2022/12/14 01:38:41;;;;;;;16.60;10.48;;;;;;;0.45;71.38;96708.53;4187567;28;20198;-84
2022/12/14 01:40:44;;;;;;;13.63;9.73;;;;;;;0.46;71.55;96705.88;4199035;28;20653;-84
2022/12/14 01:42:48;;;;;;;14.50;9.85;;;;;;;0.44;71.58;96692.31;4201090;28;20520;-85
2022/12/14 01:44:55;;;;;;;13.23;9.55;;;;;;;0.47;71.55;96697.28;4198906;28;20206;-85
2022/12/14 01:47:01;;;;;;;13.23;9.40;;;;;;;0.47;71.38;96700.69;4201184;28;20213;-85
2022/12/14 01:49:14;;;;;;;15.38;9.85;;;;;;;0.52;71.79;96706.38;4206203;28;20200;-85
2022/12/14 01:51:18;;;;;;;13.63;9.75;;;;;;;0.54;71.34;96699.47;4201379;28;20457;-85
2022/12/14 01:53:22;;;;;;;14.25;10.25;;;;;;;0.56;71.98;96707.91;4202111;28;20239;-84
2022/12/14 01:55:27;;;;;;;14.00;10.07;;;;;;;0.56;71.41;96689.94;4186603;28;20213;-85
2022/12/14 01:57:34;;;;;;;13.50;9.73;;;;;;;0.60;71.70;96688.88;4183051;28;20205;-84
2022/12/14 01:59:39;;;;;;;13.27;9.00;;;;;;;0.59;72.21;96687.22;4184682;28;20217;-85
2022/12/14 02:01:42;;;;;;;14.18;10.60;;;;;;;0.62;72.01;96681.13;4206078;28;20208;-84
2022/12/14 02:03:51;;;;;;;30.90;16.70;;;;;;;0.63;71.96;96678.47;4185523;28;20189;-85
2022/12/14 02:05:57;;;;;;;39.88;20.67;;;;;;;0.62;72.08;96679.38;4202210;28;20624;-84
2022/12/14 02:08:03;;;;;;;32.85;16.83;;;;;;;0.64;71.99;96671.59;4183432;28;20190;-84
2022/12/14 02:10:08;;;;;;;41.83;18.20;;;;;;;0.61;72.66;96669.19;4189343;28;20205;-84
2022/12/14 02:12:13;;;;;;;41.08;19.00;;;;;;;0.58;72.19;96665.03;4187147;28;20228;-84
2022/12/14 02:14:16;;;;;;;52.83;25.25;;;;;;;0.59;72.66;96660.78;4190076;28;20305;-85
2022/12/14 02:16:19;;;;;;;35.58;17.55;;;;;;;0.58;72.92;96656.53;4184244;28;20216;-85
2022/12/14 02:18:25;;;;;;;23.77;12.77;;;;;;;0.61;73.08;96658.94;4199709;28;20685;-84
2022/12/14 02:20:41;;;;;;;31.88;15.75;;;;;;;0.61;73.53;96662.31;4197391;28;20311;-85
2022/12/14 02:23:17;;;;;;;24.52;13.40;;;;;;;0.58;73.38;96669.34;4217040;28;20291;-85
2022/12/14 02:25:57;;;;;;;23.08;12.85;;;;;;;0.47;74.04;96667.34;4197754;28;20205;-85
2022/12/14 02:28:17;;;;;;;33.25;16.35;;;;;;;0.45;73.75;96652.94;4117402;28;20958;-85
2022/12/14 02:30:22;;;;;;;22.95;13.30;;;;;;;0.46;74.51;96643.53;4200560;28;20207;-84
2022/12/14 02:32:57;;;;;;;28.90;15.40;;;;;;;0.43;74.42;96649.66;4188099;28;20213;-85
2022/12/14 02:35:04;;;;;;;25.50;15.30;;;;;;;0.40;74.69;96648.97;4198111;28;20200;-85
2022/12/14 02:37:11;;;;;;;21.40;13.65;;;;;;;0.37;74.66;96644.03;4191214;28;20209;-85
2022/12/14 02:39:22;;;;;;;26.27;15.90;;;;;;;0.31;74.88;96639.22;4198828;28;20201;-85
2022/12/14 02:41:37;;;;;;;36.78;20.67;;;;;;;0.31;75.19;96639.22;4212130;28;20213;-85
2022/12/14 02:43:48;;;;;;;40.67;19.15;;;;;;;0.28;75.84;96631.69;4197570;28;20622;-85
2022/12/14 02:46:01;;;;;;;27.80;16.80;;;;;;;0.29;75.77;96623.09;4185018;28;20255;-85
2022/12/14 02:48:07;;;;;;;21.38;13.65;;;;;;;0.21;75.97;96607.25;4203640;28;20204;-85
2022/12/14 02:50:14;;;;;;;17.40;12.32;;;;;;;0.19;75.71;96614.22;4183588;28;20588;-85
2022/12/14 02:52:27;;;;;;;15.30;11.55;;;;;;;0.20;76.05;96610.75;4186584;28;20209;-84
2022/12/14 02:54:34;;;;;;;16.90;12.15;;;;;;;0.17;76.36;96616.03;4197394;28;20660;-84
2022/12/14 02:56:41;;;;;;;17.90;12.18;;;;;;;0.20;76.69;96626.13;4183458;28;20231;-84
2022/12/14 02:58:49;;;;;;;16.40;11.30;;;;;;;0.20;76.28;96621.00;4199635;28;20193;-84
2022/12/14 03:00:55;;;;;;;17.70;12.35;;;;;;;0.22;76.66;96619.19;4186365;28;20384;-85
2022/12/14 03:02:58;;;;;;;19.83;13.40;;;;;;;0.23;76.20;96625.97;4181239;28;20292;-84
2022/12/14 03:05:01;;;;;;;16.60;11.35;;;;;;;0.27;76.50;96638.56;4193400;28;20240;-85
2022/12/14 03:07:25;;;;;;;18.58;12.43;;;;;;;0.33;75.96;96634.81;4188083;28;20209;-85
2022/12/14 03:09:30;;;;;;;17.63;11.20;;;;;;;0.37;75.90;96631.19;4202763;28;20262;-84
2022/12/14 03:11:37;;;;;;;17.15;11.48;;;;;;;0.39;76.29;96637.06;4185339;28;20210;-85
2022/12/14 03:13:46;;;;;;;16.40;11.38;;;;;;;0.42;76.14;96636.91;4178952;28;20206;-84
2022/12/14 03:15:57;;;;;;;17.27;11.80;;;;;;;0.43;76.26;96639.38;4185936;28;20263;-85
2022/12/14 03:18:01;;;;;;;15.77;11.75;;;;;;;0.45;76.55;96634.19;4183813;28;20640;-84
2022/12/14 03:20:08;;;;;;;18.30;11.88;;;;;;;0.42;76.18;96631.78;4195840;28;20217;-85
2022/12/14 03:22:14;;;;;;;17.40;11.93;;;;;;;0.39;76.17;96621.69;4197385;28;20650;-85
2022/12/14 03:24:22;;;;;;;18.65;11.88;;;;;;;0.36;75.98;96612.44;4202515;28;20615;-84
2022/12/14 03:26:26;;;;;;;18.27;11.65;;;;;;;0.35;76.58;96613.34;4185740;28;20268;-85
2022/12/14 03:28:32;;;;;;;18.15;12.80;;;;;;;0.29;76.99;96612.84;4197383;28;20807;-84
2022/12/14 03:30:39;;;;;;;18.23;12.55;;;;;;;0.28;76.91;96611.19;4195391;28;20208;-84
2022/12/14 03:33:05;;;;;;;17.73;12.27;;;;;;;0.28;76.91;96606.06;4199498;28;20205;-85
2022/12/14 03:35:13;;;;;;;19.58;11.95;;;;;;;0.27;76.76;96607.78;4198550;28;20474;-85
2022/12/14 03:37:21;;;;;;;16.13;11.80;;;;;;;0.24;76.88;96604.53;4197144;28;20258;-85
2022/12/14 03:39:27;;;;;;;19.13;12.15;;;;;;;0.20;76.83;96598.75;4198525;28;20208;-85
2022/12/14 03:41:35;;;;;;;18.33;12.65;;;;;;;0.14;77.33;96591.38;4194497;28;20302;-85
2022/12/14 03:43:50;;;;;;;15.80;11.90;;;;;;;0.18;77.58;96597.19;4196174;28;20244;-84
2022/12/14 03:45:57;;;;;;;19.60;12.95;;;;;;;0.21;77.54;96590.19;4214033;28;20251;-84
2022/12/14 03:48:07;;;;;;;16.08;11.95;;;;;;;0.20;77.39;96572.31;4180622;28;20212;-86
2022/12/14 03:50:14;;;;;;;20.95;13.27;;;;;;;0.19;77.16;96578.34;4197230;28;20197;-84
2022/12/14 03:52:24;;;;;;;16.85;12.15;;;;;;;0.22;77.89;96576.44;4204621;28;20204;-84
2022/12/14 03:54:36;;;;;;;18.88;12.80;;;;;;;0.24;77.52;96573.78;4185753;28;20304;-84
2022/12/14 03:56:41;;;;;;;16.55;11.70;;;;;;;0.22;77.02;96562.81;4200602;28;20223;-85
2022/12/14 03:58:49;;;;;;;18.48;12.70;;;;;;;0.23;77.66;96561.91;4183472;28;20255;-85
2022/12/14 04:01:04;;;;;;;21.05;13.00;;;;;;;0.25;77.89;96560.09;4186964;28;20228;-85
2022/12/14 04:03:14;;;;;;;18.58;13.20;;;;;;;0.27;77.22;96555.69;4200244;28;20200;-85
2022/12/14 04:05:21;;;;;;;17.38;11.90;;;;;;;0.26;77.30;96554.06;4187196;28;20312;-85
2022/12/14 04:07:33;;;;;;;21.92;13.43;;;;;;;0.32;77.24;96556.31;4198131;28;20242;-84
2022/12/14 04:09:42;;;;;;;21.35;14.23;;;;;;;0.35;76.83;96553.56;4188127;28;20209;-85
2022/12/14 04:19:06;;;;;;;19.65;13.35;;;;;;;0.45;77.21;96529.91;4203565;28;20270;-85
2022/12/14 04:21:12;;;;;;;18.55;12.98;;;;;;;0.45;76.50;96529.91;4188703;28;20255;-85
2022/12/14 04:26:03;;;;;;;20.27;12.85;;;;;;;0.43;77.24;96524.03;4192850;28;20193;-84
2022/12/14 04:26:03;;;;;;;19.50;13.75;;;;;;;0.50;77.01;96528.75;4221185;28;20726;-84
2022/12/14 04:29:54;;;;;;;17.60;12.23;;;;;;;0.55;76.17;96526.75;4208357;28;20212;-85
2022/12/14 04:30:37;;;;;;;17.80;13.05;;;;;;;0.60;76.86;96527.34;4202122;28;20201;-85
2022/12/14 04:32:42;;;;;;;18.98;13.18;;;;;;;0.62;75.77;96520.41;4201552;28;20208;-85
2022/12/14 04:34:50;;;;;;;20.10;13.95;;;;;;;0.60;75.70;96511.13;4198389;28;20202;-85
2022/12/14 04:36:56;;;;;;;18.50;13.10;;;;;;;0.62;76.28;96501.63;4205535;28;20201;-85
2022/12/14 04:39:02;;;;;;;19.63;12.55;;;;;;;0.69;76.16;96518.31;4206236;28;20268;-85
2022/12/14 04:41:08;;;;;;;16.95;12.48;;;;;;;0.72;75.94;96519.00;4185782;28;20218;-85
2022/12/14 04:43:13;;;;;;;19.23;12.80;;;;;;;0.75;75.72;96505.16;4185819;28;20652;-85
2022/12/14 04:45:21;;;;;;;20.30;13.90;;;;;;;0.77;75.48;96511.88;4199376;28;20565;-85
2022/12/14 04:47:30;;;;;;;18.30;13.15;;;;;;;0.77;75.37;96511.03;4205049;28;20248;-86
2022/12/14 04:49:39;;;;;;;21.17;13.07;;;;;;;0.81;75.97;96507.38;4191260;28;20201;-86
2022/12/14 04:51:47;;;;;;;20.33;13.75;;;;;;;0.79;75.11;96512.59;4204342;28;20202;-85
2022/12/14 04:53:53;;;;;;;21.58;14.48;;;;;;;0.83;75.76;96515.81;4213111;28;20276;-85
2022/12/14 04:56:01;;;;;;;21.30;14.70;;;;;;;0.84;75.57;96507.22;4203611;28;20689;-85
2022/12/14 04:58:09;;;;;;;19.67;14.77;;;;;;;0.86;75.86;96513.91;4203720;28;20201;-85
2022/12/14 05:00:12;;;;;;;22.27;14.32;;;;;;;0.90;75.18;96512.81;4196634;28;20250;-85
2022/12/14 05:02:20;;;;;;;20.75;14.32;;;;;;;0.93;75.40;96512.63;4202666;28;20704;-84
2022/12/14 05:04:33;;;;;;;19.50;13.65;;;;;;;0.96;75.66;96509.91;4203872;28;20776;-85
2022/12/14 05:06:40;;;;;;;21.70;14.55;;;;;;;0.98;75.28;96510.66;4203639;28;20201;-85
2022/12/14 05:09:03;;;;;;;21.55;13.65;;;;;;;0.99;75.51;96509.72;4189415;28;20204;-85
2022/12/14 05:11:09;;;;;;;23.60;16.58;;;;;;;0.94;75.29;96509.19;4204389;28;20201;-85
2022/12/14 05:13:36;;;;;;;22.15;14.32;;;;;;;0.95;75.31;96503.97;4190111;28;20229;-85
2022/12/14 05:15:42;;;;;;;23.38;14.25;;;;;;;0.99;76.00;96504.59;4203733;28;20298;-85
2022/12/14 05:17:45;;;;;;;21.83;14.48;;;;;;;1.05;75.91;96511.94;4204846;28;20201;-86
2022/12/14 05:19:49;;;;;;;22.85;14.88;;;;;;;1.08;75.27;96502.38;4202791;28;20197;-85
2022/12/14 05:21:52;;;;;;;19.13;14.13;;;;;;;1.12;75.16;96497.88;4191485;28;20233;-85
2022/12/14 05:23:58;;;;;;;21.15;14.15;;;;;;;1.09;74.65;96498.03;4203578;28;20266;-85
2022/12/14 05:26:01;;;;;;;22.08;14.82;;;;;;;1.10;74.61;96499.72;4180332;28;20214;-85
2022/12/14 05:28:04;;;;;;;21.88;14.27;;;;;;;1.17;75.21;96503.56;4191672;28;20228;-85
2022/12/14 05:30:08;;;;;;;20.23;14.38;;;;;;;1.19;74.95;96500.00;4183020;28;20240;-85
2022/12/14 05:32:12;;;;;;;21.92;14.85;;;;;;;1.18;75.25;96485.50;4200272;28;20199;-85
2022/12/14 05:34:15;;;;;;;19.50;13.77;;;;;;;1.16;75.12;96477.06;4191195;28;20201;-85
2022/12/14 05:36:19;;;;;;;19.88;13.48;;;;;;;1.16;74.83;96473.69;4203941;28;20201;-85
2022/12/14 05:38:22;;;;;;;22.70;15.23;;;;;;;1.09;74.62;96473.19;4202263;28;20320;-85
2022/12/14 05:40:26;;;;;;;29.70;18.92;;;;;;;1.05;75.59;96464.03;4190150;28;20296;-86
2022/12/14 05:42:30;;;;;;;23.75;16.65;;;;;;;1.02;75.39;96468.50;4192945;28;20217;-85
2022/12/14 05:44:33;;;;;;;21.85;14.88;;;;;;;1.00;75.91;96460.91;4199573;28;20256;-85
2022/12/14 05:46:36;;;;;;;22.15;14.73;;;;;;;0.99;75.77;96456.69;4188295;28;20233;-85
2022/12/14 05:48:39;;;;;;;21.02;15.10;;;;;;;0.98;75.19;96451.66;4198477;28;20209;-85
2022/12/14 05:50:48;;;;;;;23.52;15.48;;;;;;;1.01;75.33;96456.63;4192130;28;20193;-85
2022/12/14 05:52:51;;;;;;;22.05;15.25;;;;;;;1.07;75.98;96458.81;4206525;28;20209;-85
2022/12/14 05:54:55;;;;;;;25.33;15.60;;;;;;;1.07;76.04;96453.69;4193450;28;20201;-85
2022/12/14 05:57:08;;;;;;;23.20;16.52;;;;;;;1.14;75.91;96465.25;4205869;28;20200;-84
2022/12/14 05:59:14;;;;;;;25.40;17.67;;;;;;;1.14;75.22;96460.09;4204381;28;20303;-85
2022/12/14 06:01:19;;;;;;;23.98;15.13;;;;;;;1.20;75.31;96457.19;4210679;28;20227;-85
2022/12/14 06:03:24;;;;;;;21.65;14.85;;;;;;;1.22;75.89;96442.50;4205997;28;20194;-85
2022/12/14 06:05:30;;;;;;;24.90;17.10;;;;;;;1.24;75.22;96449.22;4191096;28;20230;-84
2022/12/14 06:07:34;;;;;;;19.52;15.18;;;;;;;1.27;75.68;96443.91;4207237;28;20201;-85
2022/12/14 06:09:38;;;;;;;22.58;16.48;;;;;;;1.31;75.29;96447.97;4190734;28;20650;-84
2022/12/14 06:11:43;;;;;;;22.08;16.90;;;;;;;1.29;75.33;96448.94;4206152;28;20200;-85
2022/12/14 06:13:51;;;;;;;24.52;16.52;;;;;;;1.31;75.54;96447.09;4192050;28;20316;-85
2022/12/14 06:15:55;;;;;;;24.52;16.90;;;;;;;1.34;75.00;96441.78;4200094;28;20270;-85
2022/12/14 06:17:59;;;;;;;24.10;17.25;;;;;;;1.34;75.38;96444.38;4203712;28;20212;-85
2022/12/14 06:20:03;;;;;;;24.13;17.83;;;;;;;1.32;75.37;96441.88;4191172;28;20283;-85
2022/12/14 06:22:07;;;;;;;23.20;16.35;;;;;;;1.33;74.99;96440.16;4192204;28;20313;-85
2022/12/14 06:24:12;;;;;;;27.88;18.00;;;;;;;1.34;75.24;96442.66;4192157;28;20210;-85
2022/12/14 06:26:17;;;;;;;23.17;16.00;;;;;;;1.39;75.51;96440.63;4212751;28;20193;-85
2022/12/14 06:28:20;;;;;;;21.98;15.88;;;;;;;1.41;75.50;96438.78;4189449;28;20198;-85
2022/12/14 06:30:26;;;;;;;23.60;16.20;;;;;;;1.45;75.67;96440.25;4206703;28;20212;-84
2022/12/14 06:32:30;;;;;;;23.20;15.93;;;;;;;1.48;75.16;96428.06;4192598;28;20225;-85
2022/12/14 06:34:34;;;;;;;24.27;15.40;;;;;;;1.50;75.70;96433.09;4202302;28;20723;-85
2022/12/14 06:36:43;;;;;;;22.90;15.77;;;;;;;1.53;75.25;96441.47;4196367;28;20200;-85
2022/12/14 06:38:52;;;;;;;20.70;15.07;;;;;;;1.52;75.32;96432.09;4192406;28;20405;-84
2022/12/14 06:40:55;;;;;;;24.35;15.35;;;;;;;1.49;75.32;96434.84;4209969;28;20209;-85
2022/12/14 06:42:59;;;;;;;22.42;15.27;;;;;;;1.50;75.11;96433.94;4210427;28;20235;-85
2022/12/14 06:45:02;;;;;;;23.17;15.82;;;;;;;1.46;75.53;96424.75;4203863;28;20715;-84
2022/12/14 06:47:07;;;;;;;23.33;16.80;;;;;;;1.43;75.10;96422.38;4204072;28;20665;-85
2022/12/14 06:49:13;;;;;;;22.00;16.00;;;;;;;1.46;75.45;96418.81;4199015;28;20300;-85
2022/12/14 06:51:16;;;;;;;23.63;16.17;;;;;;;1.44;75.82;96424.03;4198811;28;20243;-85
2022/12/14 06:53:19;;;;;;;22.30;16.08;;;;;;;1.39;75.67;96420.91;4189055;28;20197;-85
2022/12/14 06:55:22;;;;;;;23.40;15.60;;;;;;;1.39;75.93;96419.28;4198793;28;20380;-85
2022/12/14 06:57:26;;;;;;;23.42;15.60;;;;;;;1.40;75.77;96422.56;4196299;28;20198;-85
2022/12/14 06:59:31;;;;;;;21.73;16.35;;;;;;;1.39;75.51;96420.09;4201935;28;20754;-85
2022/12/14 07:01:36;;;;;;;23.40;16.02;;;;;;;1.39;75.89;96413.19;4189495;28;20241;-84
2022/12/14 07:03:42;;;;;;;21.38;16.25;;;;;;;1.37;75.42;96401.38;4182067;28;20197;-84
2022/12/14 07:05:48;;;;;;;29.40;19.58;;;;;;;1.38;75.74;96409.91;4198747;28;20232;-85
2022/12/14 07:07:52;;;;;;;27.25;17.20;;;;;;;1.34;76.14;96400.72;4186735;28;20325;-85
2022/12/14 07:10:06;;;;;;;23.23;16.73;;;;;;;1.28;75.90;96395.94;4195360;28;20209;-85
2022/12/14 07:12:13;;;;;;;28.08;18.08;;;;;;;1.28;75.87;96395.94;4207741;28;20189;-85
2022/12/14 07:14:16;;;;;;;23.67;17.17;;;;;;;1.30;75.70;96383.88;4184070;28;20201;-85
2022/12/14 07:16:22;;;;;;;26.70;18.73;;;;;;;1.32;76.40;96387.16;4204698;28;20275;-85
2022/12/14 07:18:50;;;;;;;27.80;18.65;;;;;;;1.30;76.44;96384.69;4200574;28;20304;-84
2022/12/14 07:20:57;;;;;;;27.45;18.67;;;;;;;1.34;76.07;96381.03;4200582;28;20208;-85
2022/12/14 07:23:01;;;;;;;28.25;19.92;;;;;;;1.30;76.61;96373.59;4204723;28;20831;-84
2022/12/14 07:25:06;;;;;;;25.02;17.77;;;;;;;1.26;76.84;96372.13;4198954;28;20266;-86
2022/12/14 07:27:11;;;;;;;28.05;17.88;;;;;;;1.24;77.21;96384.25;4197479;28;20205;-86
2022/12/14 07:29:15;;;;;;;29.55;21.30;;;;;;;1.21;76.71;96374.16;4191605;28;20754;-84
2022/12/14 07:31:39;;;;;;;29.95;19.80;;;;;;;1.17;77.16;96365.78;4186869;28;20201;-84
2022/12/14 07:33:44;;;;;;;31.40;20.13;;;;;;;1.14;76.92;96357.47;4188161;28;20264;-85
2022/12/14 07:35:50;;;;;;;28.95;18.15;;;;;;;1.09;77.01;96339.78;4191530;28;20243;-85
2022/12/14 07:37:53;;;;;;;24.10;17.85;;;;;;;1.03;77.52;96327.31;4195177;28;20221;-85
2022/12/14 07:39:56;;;;;;;27.80;19.25;;;;;;;0.98;78.03;96324.19;4184825;28;20210;-85
2022/12/14 07:42:00;;;;;;;27.33;18.83;;;;;;;0.96;78.66;96327.75;4199408;28;20211;-85
2022/12/14 07:44:05;;;;;;;31.08;19.65;;;;;;;0.95;78.42;96326.94;4185766;28;20202;-84
2022/12/14 07:46:10;;;;;;;28.17;19.27;;;;;;;0.94;78.57;96332.16;4189396;28;20387;-84
2022/12/14 07:48:21;;;;;;;29.45;19.67;;;;;;;0.89;78.78;96325.66;4199669;28;20213;-85
2022/12/14 07:50:26;;;;;;;29.83;20.17;;;;;;;0.85;79.53;96324.19;4188029;28;20288;-85
2022/12/14 07:52:33;;;;;;;29.92;20.15;;;;;;;0.89;79.58;96323.09;4202502;28;20202;-85
2022/12/14 07:54:42;;;;;;;30.85;20.60;;;;;;;0.94;78.82;96330.41;4198067;28;20212;-85
2022/12/14 07:56:48;;;;;;;30.98;20.05;;;;;;;0.96;78.95;96338.88;4185954;28;20690;-85
2022/12/14 07:58:53;;;;;;;27.88;19.17;;;;;;;1.01;78.75;96347.09;4187363;28;20205;-85
2022/12/14 08:00:56;;;;;;;32.17;20.90;;;;;;;1.10;78.85;96350.88;4194376;28;20205;-84
2022/12/14 08:03:00;;;;;;;30.13;19.02;;;;;;;1.18;78.88;96348.69;4185198;28;20226;-84
2022/12/14 08:05:04;;;;;;;29.17;20.00;;;;;;;1.25;79.09;96350.78;4175520;28;20245;-85
2022/12/14 08:07:14;;;;;;;31.08;18.95;;;;;;;1.31;79.16;96352.97;4197067;28;20739;-84
2022/12/14 08:09:20;;;;;;;32.03;20.42;;;;;;;1.31;79.27;96342.72;4205050;28;20201;-84
2022/12/14 08:11:24;;;;;;;30.40;19.48;;;;;;;1.35;79.32;96345.91;4201284;28;20215;-85
2022/12/14 08:13:29;;;;;;;31.20;20.02;;;;;;;1.41;79.04;96349.78;4184514;28;20203;-85
2022/12/14 08:15:37;;;;;;;26.48;18.40;;;;;;;1.48;79.17;96332.25;4196434;28;20205;-86
2022/12/14 08:17:48;;;;;;;25.60;18.45;;;;;;;1.48;78.07;96327.09;4184322;28;20607;-87
2022/12/14 08:19:54;;;;;;;29.40;19.40;;;;;;;1.48;78.09;96333.06;4180947;28;20312;-84
2022/12/14 08:21:59;;;;;;;28.58;19.10;;;;;;;1.50;78.24;96338.09;4206524;28;20303;-84
2022/12/14 08:24:03;;;;;;;28.30;19.55;;;;;;;1.53;78.40;96331.06;4186098;28;20217;-85
2022/12/14 08:26:08;;;;;;;30.95;20.35;;;;;;;1.57;78.44;96324.78;4187541;28;20206;-85
2022/12/14 08:28:11;;;;;;;28.40;19.77;;;;;;;1.65;78.43;96342.28;4202412;28;20212;-85
2022/12/14 08:30:15;;;;;;;31.98;20.55;;;;;;;1.64;78.46;96338.91;4198389;28;20809;-85
2022/12/14 08:32:19;;;;;;;32.75;22.00;;;;;;;1.69;78.28;96351.47;4198066;28;20621;-85
2022/12/14 08:34:22;;;;;;;31.08;20.95;;;;;;;1.73;78.08;96358.03;4186381;28;20206;-85
2022/12/14 08:36:27;;;;;;;31.42;21.83;;;;;;;1.72;77.70;96356.41;4182513;28;20320;-85
2022/12/14 08:38:31;;;;;;;36.85;23.05;;;;;;;1.75;77.94;96362.19;4201514;28;20201;-85
2022/12/14 08:40:34;;;;;;;37.55;24.88;;;;;;;1.79;77.62;96358.50;4178275;28;20211;-85
2022/12/14 08:42:39;;;;;;;75.30;37.17;;;;;;;1.80;78.15;96360.16;4187374;28;20574;-86
2022/12/14 08:44:42;;;;;;;46.50;30.27;;;;;;;1.85;77.98;96354.72;4182688;28;20210;-85
2022/12/14 08:46:45;;;;;;;31.42;19.83;;;;;;;1.82;78.21;96347.22;4183862;28;20302;-85
2022/12/14 08:48:53;;;;;;;35.60;26.02;;;;;;;1.81;78.16;96340.44;4183961;28;20205;-85
2022/12/14 08:51:01;;;;;;;32.30;21.17;;;;;;;1.79;77.81;96348.25;4188438;28;20203;-86
2022/12/14 08:53:05;;;;;;;31.90;20.80;;;;;;;1.77;78.08;96352.63;4206435;28;20209;-85
2022/12/14 08:55:10;;;;;;;31.52;20.85;;;;;;;1.67;78.20;96341.28;4182205;28;20205;-85
2022/12/14 08:57:13;;;;;;;29.30;20.42;;;;;;;1.59;79.11;96337.53;4194261;28;20239;-85
2022/12/14 08:59:19;;;;;;;33.63;22.00;;;;;;;1.55;78.60;96338.66;4201200;28;20232;-85
2022/12/14 09:01:44;;;;;;;35.00;21.75;;;;;;;1.63;78.97;96344.97;4203969;28;20227;-85
2022/12/14 09:03:48;;;;;;;33.80;21.83;;;;;;;1.71;79.28;96339.34;4188593;28;20217;-85
2022/12/14 09:05:52;;;;;;;28.30;19.98;;;;;;;1.75;79.01;96323.66;4186619;28;20206;-85
2022/12/14 09:07:56;;;;;;;36.72;22.67;;;;;;;1.75;79.22;96341.63;4191543;28;20210;-85
2022/12/14 09:09:59;;;;;;;31.40;21.25;;;;;;;1.72;79.26;96335.88;4203978;28;20684;-85
2022/12/14 09:12:05;;;;;;;36.60;21.80;;;;;;;1.75;79.67;96345.97;4191714;28;20724;-86
2022/12/14 09:14:08;;;;;;;32.63;21.75;;;;;;;1.74;79.85;96345.09;4197857;28;20197;-85
2022/12/14 09:16:16;;;;;;;31.60;21.20;;;;;;;1.74;79.91;96344.28;4200453;28;20237;-85
2022/12/14 09:18:19;;;;;;;31.65;21.70;;;;;;;1.65;80.18;96334.59;4205146;28;20208;-85
2022/12/14 09:20:23;;;;;;;31.13;21.05;;;;;;;1.66;80.74;96347.34;4183661;28;20201;-85
2022/12/14 09:22:26;;;;;;;36.25;24.27;;;;;;;1.63;80.61;96339.81;4200023;28;20213;-85
2022/12/14 09:24:30;;;;;;;39.10;23.67;;;;;;;1.60;81.05;96331.50;4188443;28;20232;-85
2022/12/14 09:26:33;;;;;;;32.45;22.48;;;;;;;1.53;81.16;96330.19;4191493;28;20199;-85
2022/12/14 09:28:39;;;;;;;34.47;22.15;;;;;;;1.50;81.64;96328.66;4200769;28;20863;-85
2022/12/14 09:30:45;;;;;;;35.30;22.05;;;;;;;1.51;81.73;96337.19;4186090;28;20582;-85
2022/12/14 09:32:50;;;;;;;37.20;22.88;;;;;;;1.48;82.79;96338.19;4189528;28;20256;-85
2022/12/14 09:34:53;;;;;;;33.90;22.77;;;;;;;1.47;82.75;96322.88;4202758;28;20209;-85
2022/12/14 09:37:03;;;;;;;33.70;23.08;;;;;;;1.46;82.60;96316.13;4200387;28;20623;-85
2022/12/14 09:39:07;;;;;;;33.78;22.35;;;;;;;1.48;83.46;96325.34;4200653;28;20205;-85
2022/12/14 09:41:23;;;;;;;37.50;22.65;;;;;;;1.56;83.87;96319.75;4187824;28;20198;-85
2022/12/14 09:43:36;;;;;;;30.80;21.10;;;;;;;1.52;83.79;96311.41;4190479;28;20283;-85
2022/12/14 09:45:48;;;;;;;32.22;22.58;;;;;;;1.53;83.91;96310.50;4187439;28;20665;-85
2022/12/14 09:47:57;;;;;;;34.30;22.17;;;;;;;1.50;84.16;96312.41;4201957;28;20645;-85
2022/12/14 09:50:03;;;;;;;33.40;22.83;;;;;;;1.49;83.82;96311.59;4186127;28;20214;-85
2022/12/14 09:52:14;;;;;;;32.90;21.92;;;;;;;1.48;84.50;96306.56;4186870;28;20371;-85
2022/12/14 09:54:21;;;;;;;35.55;24.13;;;;;;;1.47;84.74;96304.91;4198882;28;20204;-85
2022/12/14 09:56:28;;;;;;;34.28;23.30;;;;;;;1.50;84.87;96303.00;4193267;28;20209;-85
2022/12/14 09:58:33;;;;;;;35.72;22.95;;;;;;;1.49;84.84;96308.22;4186500;28;20204;-84