Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:23;;;;;;;4.35;3.55;;;21.70;80.90;;;;;;5029560;28;20033;-60
2022/06/03 00:03:04;;;;;;;5.47;3.63;;;21.70;80.90;;;;;;5028588;28;20026;-59
2022/06/03 00:05:59;;;;;;;3.33;3.03;;;21.70;80.90;;;;;;5031612;28;20029;-60
2022/06/03 00:08:58;;;;;;;4.50;3.30;;;21.70;80.90;;;;;;5023701;28;20108;-60
2022/06/03 00:11:55;;;;;;;3.88;3.22;;;21.70;80.80;;;;;;5020051;28;20017;-60
2022/06/03 00:14:52;;;;;;;4.75;3.33;;;21.70;80.80;;;;;;5019679;28;20112;-60
2022/06/03 00:17:32;;;;;;;3.50;3.13;;;21.70;80.90;;;;;;5030486;28;20017;-61
2022/06/03 00:20:25;;;;;;;4.03;3.10;;;21.70;81.00;;;;;;5018959;28;20036;-60
2022/06/03 00:23:08;;;;;;;2.75;2.55;;;21.60;80.70;;;;;;5028583;28;20076;-61
2022/06/03 00:26:19;;;;;;;3.55;3.08;;;21.60;80.70;;;;;;5034795;28;20108;-60
2022/06/03 00:29:03;;;;;;;4.75;3.10;;;21.70;80.50;;;;;;5023121;28;20100;-60
2022/06/03 00:32:03;;;;;;;3.50;3.05;;;21.70;80.80;;;;;;5033021;28;20103;-61
2022/06/03 00:34:47;;;;;;;5.25;3.72;;;21.70;80.40;;;;;;5022251;28;20038;-60
2022/06/03 00:37:41;;;;;;;4.90;3.17;;;21.60;80.10;;;;;;5022499;28;20029;-60
2022/06/03 00:40:15;;;;;;;3.63;3.13;;;21.60;80.20;;;;;;5035146;28;20096;-60
2022/06/03 00:43:11;;;;;;;4.20;3.20;;;21.60;80.30;;;;;;5034882;28;20022;-60
2022/06/03 00:46:16;;;;;;;4.55;3.05;;;21.60;80.20;;;;;;5034749;28;20025;-61
2022/06/03 00:49:04;;;;;;;3.25;2.90;;;21.60;80.20;;;;;;5021934;28;20552;-60
2022/06/03 00:51:56;;;;;;;4.88;2.88;;;21.60;80.10;;;;;;5030734;28;20023;-60
2022/06/03 00:55:15;;;;;;;3.42;3.10;;;21.60;80.20;;;;;;5035364;28;20374;-60
2022/06/03 00:57:59;;;;;;;3.53;2.83;;;21.60;80.40;;;;;;5012224;28;20100;-60
2022/06/03 01:00:32;;;;;;;5.32;3.15;;;21.60;80.60;;;;;;5034486;28;20496;-60
2022/06/03 01:03:11;;;;;;;3.72;3.13;;;21.50;81.10;;;;;;5033975;28;20061;-60
2022/06/03 01:06:14;;;;;;;4.82;3.60;;;21.50;80.40;;;;;;5033883;28;20029;-60
2022/06/03 01:08:50;;;;;;;4.15;3.75;;;21.50;81.10;;;;;;5019217;28;20387;-61
2022/06/03 01:11:18;;;;;;;4.38;3.55;;;21.40;80.50;;;;;;5033054;28;20017;-60
2022/06/03 01:14:06;;;;;;;7.00;3.50;;;21.40;80.60;;;;;;5034344;28;20036;-60
2022/06/03 01:16:44;;;;;;;4.50;3.63;;;21.40;80.50;;;;;;5034582;28;20028;-60
2022/06/03 01:19:46;;;;;;;3.78;3.40;;;21.30;80.60;;;;;;5034203;28;20040;-60
2022/06/03 01:22:47;;;;;;;5.03;3.60;;;21.30;80.70;;;;;;5032106;28;20033;-60
2022/06/03 01:25:27;;;;;;;3.50;3.17;;;21.30;80.70;;;;;;5032184;28;20510;-60
2022/06/03 01:28:18;;;;;;;4.00;3.60;;;21.20;80.90;;;;;;5021760;28;20026;-60
2022/06/03 01:30:55;;;;;;;4.10;3.60;;;21.20;81.70;;;;;;5033720;28;20021;-60
2022/06/03 01:33:29;;;;;;;5.20;3.97;;;21.10;81.20;;;;;;5033808;28;20021;-60
2022/06/03 01:36:07;;;;;;;4.65;4.25;;;21.10;81.60;;;;;;5034091;28;20029;-60
2022/06/03 01:38:42;;;;;;;4.65;4.13;;;21.10;81.70;;;;;;5023154;28;20026;-60
2022/06/03 01:41:43;;;;;;;3.83;3.47;;;21.00;81.80;;;;;;5022059;28;20124;-60
2022/06/03 01:44:39;;;;;;;4.78;3.83;;;21.00;82.10;;;;;;5014721;28;20056;-60
2022/06/03 01:47:30;;;;;;;4.03;3.55;;;21.00;82.50;;;;;;5033113;28;20029;-61
2022/06/03 01:50:24;;;;;;;4.90;3.90;;;21.00;83.00;;;;;;5034625;28;20113;-60
2022/06/03 01:53:08;;;;;;;4.28;3.75;;;20.80;83.70;;;;;;5033619;28;20108;-61
2022/06/03 01:55:47;;;;;;;5.57;3.95;;;20.80;84.10;;;;;;5025840;28;20025;-60
2022/06/03 01:58:46;;;;;;;4.38;3.92;;;20.70;84.50;;;;;;5025296;28;20499;-60
2022/06/03 02:01:49;;;;;;;6.18;4.07;;;20.60;84.80;;;;;;5022348;28;20017;-60
2022/06/03 02:04:30;;;;;;;3.80;3.30;;;20.60;85.30;;;;;;5026933;28;20033;-60
2022/06/03 02:07:19;;;;;;;4.03;3.40;;;20.50;85.80;;;;;;5028775;28;20046;-60
2022/06/03 02:10:09;;;;;;;4.70;3.50;;;20.50;85.80;;;;;;5022860;28;20033;-60
2022/06/03 02:12:41;;;;;;;4.25;3.83;;;20.50;86.00;;;;;;5027099;28;20385;-60
2022/06/03 02:15:36;;;;;;;5.00;4.18;;;20.50;86.30;;;;;;5031986;28;20111;-60
2022/06/03 02:18:28;;;;;;;4.78;4.22;;;20.40;86.50;;;;;;5027703;28;20032;-60
2022/06/03 02:21:02;;;;;;;4.75;4.32;;;20.30;86.60;;;;;;5030417;28;20370;-60
2022/06/03 02:23:31;;;;;;;5.95;4.13;;;20.30;87.30;;;;;;5032493;28;20052;-60
2022/06/03 02:26:05;;;;;;;5.82;4.72;;;20.30;87.60;;;;;;5032377;28;20389;-60
2022/06/03 02:31:46;;;;;;;5.60;4.53;;;20.30;87.90;;;;;;5030525;28;20045;-60
2022/06/03 02:34:15;;;;;;;5.80;4.60;;;20.30;88.30;;;;;;5027097;28;20025;-60
2022/06/03 02:37:00;;;;;;;6.00;5.07;;;20.40;88.20;;;;;;5032270;28;20052;-61
2022/06/03 02:39:25;;;;;;;5.93;5.32;;;20.40;88.10;;;;;;5032218;28;20032;-60
2022/06/03 02:42:17;;;;;;;8.20;6.57;;;20.40;88.20;;;;;;5040953;28;20029;-60
2022/06/03 02:44:56;;;;;;;7.65;6.68;;;20.30;88.20;;;;;;5033250;28;20413;-60
2022/06/03 02:48:13;;;;;;;8.57;6.63;;;20.30;88.50;;;;;;5025346;28;20026;-60
2022/06/03 02:51:18;;;;;;;7.35;6.53;;;20.20;88.80;;;;;;5025627;28;20036;-60
2022/06/03 02:54:21;;;;;;;7.25;6.55;;;20.10;89.40;;;;;;5027783;28;20034;-60
2022/06/03 02:57:05;;;;;;;7.53;5.95;;;20.10;89.80;;;;;;5040561;28;20025;-60
2022/06/03 03:00:02;;;;;;;9.68;6.50;;;20.10;90.20;;;;;;5024196;28;20449;-60
2022/06/03 03:02:30;;;;;;;6.70;5.70;;;20.10;90.30;;;;;;5027842;28;20029;-60
2022/06/03 03:05:24;;;;;;;6.75;5.78;;;20.00;90.90;;;;;;5032985;28;20021;-60
2022/06/03 03:07:55;;;;;;;6.68;5.97;;;20.00;90.80;;;;;;5022451;28;20049;-60
2022/06/03 03:10:29;;;;;;;7.32;6.03;;;20.00;90.90;;;;;;5019391;28;20028;-60
2022/06/03 03:12:58;;;;;;;6.03;5.25;;;19.90;91.10;;;;;;5032811;28;20020;-60
2022/06/03 03:15:33;;;;;;;6.38;5.43;;;19.90;91.20;;;;;;5030989;28;20029;-60
2022/06/03 03:18:26;;;;;;;7.35;4.93;;;19.90;91.30;;;;;;5032370;28;20370;-60
2022/06/03 03:21:07;;;;;;;5.32;4.15;;;19.90;91.50;;;;;;5024461;28;20034;-60
2022/06/03 03:23:38;;;;;;;4.85;4.10;;;19.90;91.60;;;;;;5032396;28;20021;-60
2022/06/03 03:26:09;;;;;;;5.22;4.70;;;19.90;91.50;;;;;;5032317;28;20022;-60
2022/06/03 03:29:12;;;;;;;5.53;4.82;;;19.90;91.60;;;;;;5031465;28;20381;-60
2022/06/03 03:31:51;;;;;;;4.88;4.38;;;19.90;91.60;;;;;;5032774;28;20481;-60
2022/06/03 03:34:33;;;;;;;7.07;5.30;;;19.90;91.70;;;;;;5033475;28;20516;-60
2022/06/03 03:37:27;;;;;;;5.57;5.07;;;19.90;91.80;;;;;;5030943;28;20108;-60
2022/06/03 03:40:09;;;;;;;7.15;5.00;;;19.90;91.80;;;;;;5032327;28;20038;-60
2022/06/03 03:42:47;;;;;;;6.30;4.97;;;19.90;91.80;;;;;;5032528;28;20028;-60
2022/06/03 03:45:18;;;;;;;7.00;5.25;;;19.80;91.90;;;;;;5019573;28;20026;-60
2022/06/03 03:47:54;;;;;;;;;;;19.90;92.00;;;;;;5033017;28;20097;-60
2022/06/03 03:50:35;;;;;;;7.40;5.90;;;19.80;92.00;;;;;;5032466;28;19909;-60
2022/06/03 03:53:29;;;;;;;7.55;6.32;;;19.90;92.00;;;;;;5031451;28;20473;-60
2022/06/03 03:56:24;;;;;;;8.13;6.03;;;19.90;92.10;;;;;;5026851;28;20025;-60
2022/06/03 03:59:02;;;;;;;6.90;5.88;;;19.90;92.00;;;;;;5025489;28;20033;-60
2022/06/03 04:02:05;;;;;;;7.07;6.35;;;19.90;92.00;;;;;;5025833;28;20030;-60
2022/06/03 04:04:57;;;;;;;7.53;6.20;;;19.90;92.10;;;;;;5022563;28;20037;-61
2022/06/03 04:07:47;;;;;;;7.18;6.47;;;19.90;92.10;;;;;;5035909;28;20620;-60
2022/06/03 04:10:33;;;;;;;7.70;6.47;;;19.90;92.20;;;;;;5035802;28;20091;-60
2022/06/03 04:13:30;;;;;;;7.45;6.65;;;19.90;92.10;;;;;;5025518;28;20475;-60
2022/06/03 04:16:32;;;;;;;8.38;6.80;;;20.00;92.10;;;;;;5030893;28;20542;-60
2022/06/03 04:19:34;;;;;;;8.20;6.85;;;20.00;92.00;;;;;;5035337;28;20079;-61
2022/06/03 04:22:15;;;;;;;6.72;6.03;;;20.00;91.90;;;;;;5035635;28;20372;-60
2022/06/03 04:25:10;;;;;;;6.28;5.38;;;20.00;91.70;;;;;;5035869;28;20534;-60
2022/06/03 04:27:42;;;;;;;6.38;5.53;;;20.10;91.40;;;;;;5030023;28;20049;-60
2022/06/03 04:30:44;;;;;;;5.95;5.35;;;20.10;91.00;;;;;;5022780;28;20052;-60
2022/06/03 04:33:33;;;;;;;6.03;5.43;;;20.10;90.70;;;;;;5034813;28;20025;-60
2022/06/03 04:36:27;;;;;;;6.35;5.40;;;20.00;90.50;;;;;;5035030;28;20113;-60
2022/06/03 04:39:31;;;;;;;6.28;5.38;;;20.00;90.10;;;;;;5035082;28;20560;-60
2022/06/03 04:42:15;;;;;;;6.18;5.57;;;20.00;90.00;;;;;;5033317;28;20195;-60
2022/06/03 04:44:41;;;;;;;6.07;5.47;;;20.00;89.70;;;;;;5031013;28;20121;-60
2022/06/03 04:47:39;;;;;;;6.00;5.40;;;20.00;90.20;;;;;;5028294;28;20037;-60
2022/06/03 04:50:41;;;;;;;6.00;5.40;;;20.00;89.30;;;;;;5033959;28;20492;-61
2022/06/03 04:53:57;;;;;;;6.18;5.43;;;19.90;88.90;;;;;;5035323;28;20017;-60
2022/06/03 04:57:00;;;;;;;6.80;5.90;;;19.90;88.60;;;;;;5023566;28;20501;-60
2022/06/03 04:59:46;;;;;;;6.32;5.43;;;19.90;88.90;;;;;;5031872;28;20431;-60
2022/06/03 05:02:34;;;;;;;6.40;5.80;;;19.90;89.20;;;;;;5033716;28;20013;-61
2022/06/03 05:05:00;;;;;;;7.35;6.53;;;19.90;89.20;;;;;;5035654;28;20079;-60
2022/06/03 05:07:47;;;;;;;6.85;6.15;;;19.90;89.30;;;;;;5033013;28;20037;-60
2022/06/03 05:10:51;;;;;;;7.05;6.35;;;19.90;89.10;;;;;;5034418;28;20029;-61
2022/06/03 05:13:29;;;;;;;6.45;5.75;;;19.90;88.80;;;;;;5032423;28;20034;-60
2022/06/03 05:16:20;;;;;;;8.13;6.03;;;19.90;88.80;;;;;;5025362;28;20022;-60
2022/06/03 05:19:27;;;;;;;8.02;7.22;;;19.90;88.80;;;;;;5029419;28;20021;-60
2022/06/03 05:22:23;;;;;;;8.25;7.32;;;19.90;89.20;;;;;;5027510;28;20033;-60
2022/06/03 05:25:17;;;;;;;8.55;7.65;;;19.90;89.30;;;;;;5033590;28;20489;-60
2022/06/03 05:27:46;;;;;;;8.45;7.60;;;19.90;89.30;;;;;;5024492;28;20038;-60
2022/06/03 05:30:27;;;;;;;8.95;8.05;;;19.90;89.30;;;;;;5031448;28;20051;-60
2022/06/03 05:33:23;;;;;;;9.95;8.57;;;19.90;89.30;;;;;;5030106;28;20083;-60
2022/06/03 05:36:21;;;;;;;9.85;8.85;;;19.90;89.00;;;;;;5027726;28;20084;-61
2022/06/03 05:39:18;;;;;;;10.63;9.52;;;19.90;88.70;;;;;;5029524;28;20052;-60
2022/06/03 05:45:11;;;;;;;10.50;9.38;;;19.80;88.60;;;;;;5032759;28;20067;-60
2022/06/03 05:47:53;;;;;;;10.82;9.73;;;19.80;88.90;;;;;;5021060;28;20079;-60
2022/06/03 05:50:43;;;;;;;11.48;10.27;;;19.70;88.20;;;;;;5031937;28;20031;-60
2022/06/03 05:53:27;;;;;;;12.00;10.77;;;19.70;88.20;;;;;;5029181;28;20049;-60
2022/06/03 05:56:13;;;;;;;11.68;10.48;;;19.70;88.70;;;;;;5021260;28;20026;-60
2022/06/03 05:58:51;;;;;;;11.70;10.60;;;19.60;88.80;;;;;;5024791;28;20029;-61
2022/06/03 06:01:35;;;;;;;11.05;9.95;;;19.60;88.80;;;;;;5019740;28;20025;-60
2022/06/03 06:04:17;;;;;;;11.43;10.32;;;19.70;88.40;;;;;;5014825;28;20068;-60
2022/06/03 06:07:00;;;;;;;11.13;10.02;;;19.60;88.50;;;;;;5019733;28;20035;-61
2022/06/03 06:09:38;;;;;;;11.43;10.23;;;19.70;88.40;;;;;;5018794;28;20400;-60
2022/06/03 06:12:26;;;;;;;11.70;10.55;;;19.70;88.50;;;;;;5026719;28;20036;-60
2022/06/03 06:15:29;;;;;;;10.32;9.32;;;19.70;88.30;;;;;;5017793;28;20017;-59
2022/06/03 06:18:38;;;;;;;12.07;10.88;;;19.70;88.30;;;;;;5019021;28;20112;-58
2022/06/03 06:21:39;;;;;;;11.88;9.73;;;19.80;88.40;;;;;;5020901;28;20042;-59
2022/06/03 06:24:14;;;;;;;11.45;10.35;;;19.90;88.30;;;;;;5027239;28;20091;-58
2022/06/03 06:27:11;;;;;;;11.63;10.50;;;19.90;87.90;;;;;;5025278;28;20038;-59
2022/06/03 06:29:40;;;;;;;11.13;10.02;;;20.00;87.70;;;;;;5025907;28;20492;-58
2022/06/03 06:32:31;;;;;;;11.18;10.07;;;20.10;87.70;;;;;;5027692;28;20021;-59
2022/06/03 06:35:09;;;;;;;;;;;20.10;87.50;;;;;;5013915;28;20102;-58
2022/06/03 06:37:56;;;;;;;10.60;9.27;;;20.10;87.20;;;;;;5011044;28;20392;-57
2022/06/03 06:40:31;;;;;;;11.27;9.50;;;20.20;87.10;;;;;;5017753;28;20054;-58
2022/06/03 06:43:08;;;;;;;11.02;9.82;;;20.20;86.70;;;;;;5013409;28;20081;-59
2022/06/03 06:45:56;;;;;;;10.18;9.05;;;20.30;86.40;;;;;;5022149;28;20041;-59
2022/06/03 06:48:23;;;;;;;11.15;10.05;;;20.30;85.80;;;;;;5017676;28;20038;-58
2022/06/03 06:51:31;;;;;;;10.77;9.73;;;20.30;85.30;;;;;;5014301;28;20036;-59
2022/06/03 06:54:38;;;;;;;9.95;8.95;;;20.30;85.10;;;;;;5015668;28;20074;-59
2022/06/03 06:57:11;;;;;;;10.02;8.98;;;20.30;85.20;;;;;;5017229;28;20524;-58
2022/06/03 06:59:41;;;;;;;11.02;9.73;;;20.30;86.00;;;;;;5010062;28;20104;-59
2022/06/03 07:02:21;;;;;;;9.63;8.73;;;20.30;85.30;;;;;;5008361;28;20030;-58
2022/06/03 07:04:56;;;;;;;9.98;8.98;;;20.30;85.20;;;;;;5014671;28;20040;-59
2022/06/03 07:07:35;;;;;;;10.02;9.02;;;20.30;85.30;;;;;;5014664;28;20117;-58
2022/06/03 07:10:07;;;;;;;10.57;9.48;;;20.40;85.40;;;;;;5016225;28;20136;-60
2022/06/03 07:12:40;;;;;;;9.93;8.93;;;20.40;85.30;;;;;;5011102;28;20037;-60
2022/06/03 07:15:06;;;;;;;10.55;9.55;;;20.40;85.00;;;;;;5012897;28;20116;-59
2022/06/03 07:20:58;;;;;;;10.52;9.52;;;20.50;84.30;;;;;;5004877;28;20076;-60
2022/06/03 07:23:38;;;;;;;10.18;9.18;;;20.50;84.00;;;;;;5017060;28;20089;-61
2022/06/03 07:26:32;;;;;;;10.05;9.05;;;20.50;83.80;;;;;;5017333;28;20037;-59
2022/06/03 07:29:12;;;;;;;9.30;8.38;;;20.40;83.80;;;;;;5025839;28;20059;-57
2022/06/03 07:32:01;;;;;;;9.98;8.98;;;20.40;84.40;;;;;;5017226;28;20685;-58
2022/06/03 07:34:39;;;;;;;9.38;8.48;;;20.40;83.60;;;;;;5021162;28;20076;-59
2022/06/03 07:37:16;;;;;;;9.38;8.35;;;20.40;83.70;;;;;;5020523;28;20104;-58
2022/06/03 07:40:03;;;;;;;9.45;7.78;;;20.40;83.50;;;;;;5018949;28;20025;-60
2022/06/03 07:42:43;;;;;;;9.38;8.48;;;20.30;83.50;;;;;;5011458;28;20120;-61
2022/06/03 07:45:26;;;;;;;8.45;7.60;;;20.30;83.40;;;;;;5012832;28;20077;-60
2022/06/03 07:47:58;;;;;;;8.63;7.72;;;20.20;83.30;;;;;;5016974;28;20568;-61
2022/06/03 07:50:27;;;;;;;8.65;7.80;;;20.20;83.40;;;;;;5016373;28;20032;-61
2022/06/03 07:52:59;;;;;;;9.20;8.07;;;20.10;83.30;;;;;;5019314;28;20137;-63
2022/06/03 07:55:27;;;;;;;8.88;8.07;;;20.10;83.20;;;;;;5012354;28;20032;-60
2022/06/03 07:58:01;;;;;;;8.57;7.78;;;20.00;83.40;;;;;;5024502;28;20044;-62
2022/06/03 08:00:27;;;;;;;8.55;7.30;;;20.00;83.70;;;;;;5018757;28;20061;-60
2022/06/03 08:03:04;;;;;;;8.02;7.25;;;20.10;83.90;;;;;;5012295;28;20034;-60
2022/06/03 08:05:30;;;;;;;8.65;7.72;;;20.10;83.70;;;;;;5017706;28;20096;-60
2022/06/03 08:11:08;;;;;;;7.95;7.10;;;20.20;83.50;;;;;;5011285;28;20087;-61
2022/06/03 08:13:40;;;;;;;7.35;6.65;;;20.30;83.20;;;;;;5019735;28;20121;-60
2022/06/03 08:16:11;;;;;;;7.40;6.70;;;20.30;83.00;;;;;;5010464;28;20045;-59
2022/06/03 08:18:42;;;;;;;8.02;7.22;;;20.30;82.50;;;;;;5017045;28;20116;-58
2022/06/03 08:21:12;;;;;;;8.43;7.20;;;20.40;82.30;;;;;;5001617;28;20678;-59
2022/06/03 08:23:38;;;;;;;7.80;7.00;;;20.40;81.90;;;;;;5009810;28;20041;-59
2022/06/03 08:26:10;;;;;;;7.57;6.82;;;20.50;82.10;;;;;;5005699;28;20033;-59
2022/06/03 08:28:39;;;;;;;7.97;7.05;;;20.50;81.80;;;;;;5006444;28;20037;-59
2022/06/03 08:31:06;;;;;;;7.15;6.53;;;20.60;81.60;;;;;;5014747;28;20026;-59
2022/06/03 08:33:52;;;;;;;7.25;6.55;;;20.70;81.40;;;;;;5012520;28;20044;-60
2022/06/03 08:36:22;;;;;;;7.05;6.35;;;20.80;80.90;;;;;;5008391;28;20036;-60
2022/06/03 08:39:08;;;;;;;8.07;6.70;;;20.90;80.70;;;;;;5010838;28;20049;-59
2022/06/03 08:41:46;;;;;;;7.30;6.55;;;20.90;80.40;;;;;;5002665;28;20037;-60
2022/06/03 08:44:30;;;;;;;6.65;6.05;;;21.00;80.20;;;;;;5011131;28;20081;-60
2022/06/03 08:47:12;;;;;;;6.38;5.78;;;21.10;79.90;;;;;;5009560;28;20765;-60
2022/06/03 08:50:05;;;;;;;6.40;5.80;;;21.10;79.10;;;;;;5008894;28;20478;-60
2022/06/03 08:52:51;;;;;;;5.82;5.32;;;21.20;78.60;;;;;;5008085;28;20030;-60
2022/06/03 08:55:44;;;;;;;6.85;6.25;;;21.20;78.10;;;;;;5012129;28;20053;-61
2022/06/03 08:58:23;;;;;;;6.18;5.57;;;21.30;77.90;;;;;;5009678;28;20495;-58
2022/06/03 09:00:56;;;;;;;6.28;5.68;;;21.30;77.80;;;;;;5000694;28;20555;-59
2022/06/03 09:03:24;;;;;;;7.05;6.13;;;21.40;78.10;;;;;;4996698;28;20598;-59
2022/06/03 09:06:17;;;;;;;6.55;5.95;;;21.50;77.80;;;;;;5003244;28;20052;-60
2022/06/03 09:08:50;;;;;;;6.82;6.00;;;21.50;77.40;;;;;;4999991;28;20021;-59
2022/06/03 09:11:20;;;;;;;6.22;5.63;;;21.60;77.30;;;;;;5008729;28;20033;-59
2022/06/03 09:13:54;;;;;;;5.88;5.28;;;21.70;77.10;;;;;;5000773;28;20030;-60
2022/06/03 09:16:21;;;;;;;6.35;5.75;;;21.70;77.00;;;;;;5005851;28;20095;-59
2022/06/03 09:18:52;;;;;;;5.97;5.40;;;21.80;76.70;;;;;;5013111;28;20037;-59
2022/06/03 09:21:26;;;;;;;6.45;5.85;;;21.90;76.20;;;;;;5005595;28;20076;-59
2022/06/03 09:24:17;;;;;;;6.20;5.60;;;22.00;76.10;;;;;;5009945;28;20057;-58
2022/06/03 09:26:47;;;;;;;6.13;5.53;;;22.10;75.60;;;;;;5006478;28;20050;-59
2022/06/03 09:29:15;;;;;;;6.18;5.57;;;22.10;75.40;;;;;;5007940;28;20144;-60
2022/06/03 09:31:51;;;;;;;6.15;5.55;;;22.10;75.10;;;;;;5009282;28;20030;-59
2022/06/03 09:34:22;;;;;;;6.03;5.43;;;22.10;74.70;;;;;;5010909;28;20030;-61
2022/06/03 09:36:49;;;;;;;6.40;5.32;;;22.10;74.30;;;;;;5003945;28;20091;-61
2022/06/03 09:39:18;;;;;;;6.32;5.72;;;22.00;74.10;;;;;;5017355;28;20066;-60
2022/06/03 09:41:49;;;;;;;6.05;5.55;;;21.90;74.20;;;;;;5010344;28;20401;-60
2022/06/03 09:44:19;;;;;;;5.88;5.38;;;21.80;74.40;;;;;;5009401;28;20050;-59
2022/06/03 09:46:46;;;;;;;6.20;5.60;;;21.90;74.60;;;;;;5010771;28;20037;-59
2022/06/03 09:49:17;;;;;;;5.90;5.18;;;21.80;74.80;;;;;;5007851;28;20131;-58
2022/06/03 09:52:02;;;;;;;5.75;5.18;;;21.80;74.70;;;;;;5004810;28;20039;-59
2022/06/03 09:54:37;;;;;;;5.97;5.38;;;21.80;74.50;;;;;;5004214;28;21854;-60
2022/06/03 09:57:14;;;;;;;6.22;5.63;;;21.70;74.50;;;;;;5006124;28;20040;-59
2022/06/03 09:59:52;;;;;;;7.03;5.53;;;21.60;74.60;;;;;;5012947;28;20033;-60
2022/06/03 10:02:17;;;;;;;5.45;4.95;;;21.60;74.70;;;;;;5012319;28;20029;-59
2022/06/03 10:04:43;;;;;;;6.85;6.25;;;21.60;75.10;;;;;;5019028;28;20037;-59
2022/06/03 10:07:09;;;;;;;5.65;5.15;;;21.50;75.20;;;;;;5017269;28;20039;-58
2022/06/03 10:18:04;;;;;;;6.28;5.68;;;21.40;75.30;;;;;;5016646;28;20200;-59
2022/06/03 10:20:30;;;;;;;5.90;5.38;;;21.40;75.40;;;;;;5014102;28;20068;-60
2022/06/03 10:22:56;;;;;;;5.53;5.03;;;21.30;75.60;;;;;;5015613;28;20185;-59
2022/06/03 10:25:25;;;;;;;5.72;5.20;;;21.30;75.80;;;;;;5018703;28;20067;-60
2022/06/03 10:27:51;;;;;;;5.32;4.82;;;21.30;75.90;;;;;;5018303;28;20555;-60
2022/06/03 10:30:28;;;;;;;5.45;4.95;;;21.30;75.60;;;;;;5007270;28;20104;-61
2022/06/03 10:32:54;;;;;;;5.20;4.65;;;21.40;75.50;;;;;;5014410;28;20033;-60
2022/06/03 10:35:26;;;;;;;4.75;4.32;;;21.40;75.50;;;;;;5005893;28;20033;-61
2022/06/03 10:37:57;;;;;;;5.47;4.97;;;21.40;75.50;;;;;;5016715;28;20029;-60
2022/06/03 10:40:24;;;;;;;5.90;4.50;;;21.40;75.60;;;;;;5016929;28;20033;-60
2022/06/03 10:42:54;;;;;;;5.18;4.65;;;21.40;75.60;;;;;;5015746;28;20068;-60
2022/06/03 10:45:29;;;;;;;4.60;4.20;;;21.40;75.50;;;;;;5011027;28;20033;-61
2022/06/03 10:47:55;;;;;;;4.43;4.03;;;21.40;75.80;;;;;;5014113;28;20030;-61
2022/06/03 10:50:28;;;;;;;4.68;4.28;;;21.40;75.40;;;;;;5018783;28;20036;-61
2022/06/03 11:01:51;;;;;;;4.45;4.05;;;21.40;75.10;;;;;;5013214;28;20048;-60
2022/06/03 11:04:39;;;;;;;4.28;3.88;;;21.40;75.00;;;;;;5013919;28;20079;-60
2022/06/03 11:07:32;;;;;;;4.55;4.15;;;21.40;75.10;;;;;;5014847;28;20025;-59
2022/06/03 11:10:00;;;;;;;4.00;3.60;;;21.40;75.00;;;;;;5006374;28;20523;-58
2022/06/03 11:12:28;;;;;;;4.35;3.80;;;21.50;75.70;;;;;;5011802;28;20029;-59
2022/06/03 11:14:55;;;;;;;3.75;3.40;;;21.50;74.70;;;;;;5010664;28;20040;-59
2022/06/03 11:17:36;;;;;;;3.72;3.42;;;21.50;74.30;;;;;;5014918;28;20108;-59
2022/06/03 11:20:29;;;;;;;4.30;3.90;;;21.50;74.40;;;;;;5009035;28;20457;-59
2022/06/03 11:22:56;;;;;;;4.20;3.58;;;21.50;74.20;;;;;;5006698;28;20032;-60
2022/06/03 11:25:28;;;;;;;3.95;3.55;;;21.50;74.20;;;;;;5008251;28;20078;-59
2022/06/03 11:28:17;;;;;;;3.60;3.30;;;21.60;74.10;;;;;;5015024;28;20493;-60
2022/06/03 11:30:43;;;;;;;4.38;3.97;;;21.60;73.90;;;;;;5012135;28;21481;-58
2022/06/03 11:33:18;;;;;;;4.20;3.80;;;21.60;73.80;;;;;;5010670;28;20029;-59
2022/06/03 11:36:13;;;;;;;3.90;3.53;;;21.60;73.80;;;;;;5012296;28;20501;-59
2022/06/03 11:38:54;;;;;;;4.00;3.70;;;21.60;73.10;;;;;;5016552;28;20112;-59
2022/06/03 11:41:23;;;;;;;3.85;3.55;;;21.60;73.10;;;;;;4997919;28;20034;-59
2022/06/03 11:44:19;;;;;;;4.00;3.60;;;21.70;73.30;;;;;;5000704;28;20062;-58
2022/06/03 11:46:56;;;;;;;3.75;3.35;;;21.70;73.20;;;;;;4996663;28;20056;-60
2022/06/03 11:49:23;;;;;;;3.90;3.50;;;21.70;73.20;;;;;;5005709;28;20038;-58
2022/06/03 11:51:49;;;;;;;4.05;3.55;;;21.70;73.10;;;;;;5001978;28;20533;-58
2022/06/03 11:54:19;;;;;;;3.78;3.47;;;21.70;73.10;;;;;;4998964;28;20039;-59
2022/06/03 11:56:45;;;;;;;4.10;3.60;;;21.70;72.90;;;;;;5007813;28;20041;-59
2022/06/03 11:59:14;;;;;;;3.40;3.10;;;21.80;72.70;;;;;;5011305;28;20729;-58
2022/06/03 12:01:49;;;;;;;4.07;3.70;;;21.80;72.30;;;;;;5008540;28;20045;-60
2022/06/03 12:04:34;;;;;;;3.83;3.33;;;21.80;72.20;;;;;;5001938;28;20086;-59
2022/06/03 12:07:18;;;;;;;3.30;3.00;;;21.80;72.20;;;;;;5005846;28;20034;-59
2022/06/03 12:09:55;;;;;;;3.45;3.15;;;21.80;72.30;;;;;;5002508;28;20087;-59
2022/06/03 12:15:25;;;;;;;4.32;3.30;;;21.80;72.40;;;;;;5015521;28;20040;-59
2022/06/03 12:17:51;;;;;;;6.40;5.28;;;21.80;71.90;;;;;;5020117;28;20069;-59
2022/06/03 12:20:44;;;;;;;3.58;2.90;;;21.80;71.70;;;;;;5011570;28;20116;-60
2022/06/03 12:23:12;;;;;;;2.70;2.50;;;21.80;70.80;;;;;;5022227;28;20504;-58
2022/06/03 12:25:39;;;;;;;2.90;2.70;;;21.80;71.10;;;;;;5016699;28;20036;-58
2022/06/03 12:28:08;;;;;;;2.47;2.28;;;21.80;70.50;;;;;;5013170;28;21142;-59
2022/06/03 12:30:56;;;;;;;2.70;2.50;;;21.80;69.70;;;;;;5011065;28;20025;-56
2022/06/03 12:33:44;;;;;;;2.70;2.50;;;21.80;69.30;;;;;;5020433;28;20036;-58
2022/06/03 12:36:36;;;;;;;2.50;2.30;;;21.80;68.50;;;;;;5012651;28;20037;-58
2022/06/03 12:39:07;;;;;;;2.58;2.38;;;21.80;68.40;;;;;;5000681;28;20046;-58
2022/06/03 12:41:44;;;;;;;2.58;2.38;;;21.90;68.50;;;;;;5016128;28;20479;-58
2022/06/03 12:44:46;;;;;;;2.60;2.40;;;21.80;68.50;;;;;;5012775;28;20059;-59
2022/06/03 12:47:18;;;;;;;2.42;2.22;;;21.80;68.30;;;;;;5010692;28;20024;-58
2022/06/03 12:49:43;;;;;;;2.70;2.50;;;21.80;68.40;;;;;;5020476;28;20152;-59
2022/06/03 12:52:35;;;;;;;2.63;2.42;;;21.90;68.60;;;;;;5008890;28;20029;-60
2022/06/03 12:55:00;;;;;;;2.65;2.45;;;21.90;68.20;;;;;;5007179;28;20038;-60
2022/06/03 12:57:31;;;;;;;2.70;2.50;;;21.90;68.50;;;;;;5011852;28;20022;-59
2022/06/03 13:00:07;;;;;;;2.60;2.40;;;22.00;68.60;;;;;;5009473;28;20036;-58
2022/06/03 13:02:46;;;;;;;2.47;2.30;;;22.00;68.60;;;;;;5015488;28;20033;-58
2022/06/03 13:05:40;;;;;;;2.70;2.50;;;22.00;68.60;;;;;;5017533;28;20136;-59
2022/06/03 13:08:34;;;;;;;2.13;2.03;;;22.00;69.20;;;;;;5013761;28;20485;-59
2022/06/03 13:11:04;;;;;;;2.60;2.40;;;22.00;68.60;;;;;;5018867;28;20400;-57
2022/06/03 13:13:30;;;;;;;2.50;2.30;;;22.00;68.40;;;;;;5012684;28;20370;-58
2022/06/03 13:16:17;;;;;;;2.38;2.15;;;22.00;68.50;;;;;;5010009;28;20091;-57
2022/06/03 13:18:55;;;;;;;1.92;1.83;;;22.00;67.70;;;;;;5004258;28;20614;-59
2022/06/03 13:21:48;;;;;;;2.08;1.80;;;22.00;67.60;;;;;;4991675;28;20033;-59
2022/06/03 13:24:25;;;;;;;2.20;2.10;;;22.00;66.30;;;;;;4993499;28;20041;-59
2022/06/03 13:27:20;;;;;;;2.33;2.13;;;22.00;66.70;;;;;;4988876;28;21978;-58
2022/06/03 13:30:00;;;;;;;2.10;2.00;;;22.00;66.30;;;;;;4996999;28;20540;-57
2022/06/03 13:32:34;;;;;;;2.70;1.73;;;22.00;66.50;;;;;;4994745;28;20641;-57
2022/06/03 13:35:21;;;;;;;2.10;2.00;;;22.10;66.50;;;;;;5002591;28;20037;-59
2022/06/03 13:37:51;;;;;;;2.35;2.00;;;22.10;65.80;;;;;;5006751;28;20460;-58
2022/06/03 13:40:26;;;;;;;2.20;2.10;;;22.10;66.10;;;;;;5010637;28;20038;-59
2022/06/03 13:42:57;;;;;;;2.13;2.03;;;22.10;66.00;;;;;;4993890;28;20042;-58
2022/06/03 13:45:27;;;;;;;1.83;1.73;;;22.10;65.70;;;;;;4993539;28;20037;-58
2022/06/03 13:47:55;;;;;;;1.90;1.80;;;22.10;65.40;;;;;;4992825;28;20517;-61
2022/06/03 13:50:32;;;;;;;2.35;2.15;;;22.10;65.00;;;;;;4987286;28;20080;-59
2022/06/03 13:53:05;;;;;;;2.00;1.90;;;22.10;64.70;;;;;;4993450;28;20740;-60
2022/06/03 13:55:41;;;;;;;1.95;1.85;;;22.10;64.50;;;;;;4991496;28;20029;-61
2022/06/03 13:58:31;;;;;;;1.88;1.77;;;22.10;64.20;;;;;;4989261;28;20032;-60
2022/06/03 14:01:07;;;;;;;1.70;1.60;;;22.10;64.70;;;;;;4992856;28;20539;-61
2022/06/03 14:03:40;;;;;;;1.70;1.60;;;22.10;63.60;;;;;;4990820;28;20341;-61
2022/06/03 14:06:06;;;;;;;1.95;1.80;;;22.10;62.80;;;;;;4986597;28;20413;-60
2022/06/03 14:08:50;;;;;;;1.98;1.77;;;22.10;62.10;;;;;;4988663;28;20030;-61
2022/06/03 14:11:29;;;;;;;1.80;1.70;;;22.10;61.90;;;;;;4988957;28;20489;-60
2022/06/03 14:14:12;;;;;;;2.30;2.10;;;22.10;61.80;;;;;;4993407;28;20488;-60
2022/06/03 14:17:06;;;;;;;1.73;1.63;;;22.10;61.30;;;;;;4990592;28;20034;-61
2022/06/03 14:19:51;;;;;;;2.15;1.95;;;22.10;61.10;;;;;;4992973;28;20151;-61
2022/06/03 14:23:04;;;;;;;1.27;1.27;;;22.20;61.70;;;;;;4993261;28;20029;-60
2022/06/03 14:25:35;;;;;;;2.20;2.00;;;22.20;62.10;;;;;;4987330;28;21202;-60
2022/06/03 14:28:17;;;;;;;1.73;1.63;;;22.10;62.00;;;;;;4996892;28;20034;-60
2022/06/03 14:30:51;;;;;;;2.00;1.88;;;22.10;61.70;;;;;;4993940;28;20030;-61