Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:35;;;;;;;11.82;9.07;;;;;;;15.50;65.93;102321.34;5089498;28;20031;-66
2023/10/01 00:04:06;;;;;;;10.80;8.85;;;;;;;15.54;65.90;102323.38;5088446;28;20096;-66
2023/10/01 00:06:39;;;;;;;13.70;9.27;;;;;;;15.46;66.33;102327.44;5089765;28;20637;-67
2023/10/01 00:09:05;;;;;;;15.15;9.75;;;;;;;15.41;65.71;102329.28;5086038;28;20047;-67
2023/10/01 00:11:41;;;;;;;12.18;9.27;;;;;;;15.42;66.26;102331.81;5092892;28;20530;-66
2023/10/01 00:14:07;;;;;;;14.55;8.75;;;;;;;15.39;65.95;102334.25;5107269;28;20035;-67
2023/10/01 00:16:39;;;;;;;12.10;8.68;;;;;;;15.41;65.93;102334.88;5093331;28;20035;-67
2023/10/01 00:19:05;;;;;;;12.50;9.55;;;;;;;15.38;65.95;102318.59;5093830;28;20122;-67
2023/10/01 00:21:31;;;;;;;13.48;8.77;;;;;;;15.37;65.47;102328.09;5094876;28;20015;-67
2023/10/01 00:23:57;;;;;;;12.02;9.02;;;;;;;15.35;65.89;102333.06;5098840;28;20507;-67
2023/10/01 00:26:26;;;;;;;13.52;9.52;;;;;;;15.32;65.94;102334.41;5090057;28;20020;-67
2023/10/01 00:28:51;;;;;;;12.48;9.20;;;;;;;15.34;66.00;102332.22;5096313;28;20026;-67
2023/10/01 00:31:17;;;;;;;12.32;8.52;;;;;;;15.34;66.20;102334.19;5097677;28;20028;-67
2023/10/01 00:33:43;;;;;;;9.98;8.07;;;;;;;15.37;65.57;102333.69;5091760;28;20642;-67
2023/10/01 00:36:08;;;;;;;12.77;8.95;;;;;;;15.34;65.76;102329.44;5091807;28;20119;-67
2023/10/01 00:38:34;;;;;;;13.90;8.88;;;;;;;15.33;65.61;102327.72;5091349;28;20107;-67
2023/10/01 00:40:59;;;;;;;11.23;8.18;;;;;;;15.30;65.57;102322.63;5092622;28;20016;-67
2023/10/01 00:43:25;;;;;;;10.95;8.20;;;;;;;15.33;65.42;102322.13;5095911;28;20034;-68
2023/10/01 00:45:52;;;;;;;10.18;7.63;;;;;;;15.25;65.44;102319.75;5111457;28;20467;-67
2023/10/01 00:48:22;;;;;;;11.55;8.00;;;;;;;15.25;65.56;102319.75;5110237;28;20035;-67
2023/10/01 00:50:48;;;;;;;12.80;8.82;;;;;;;15.23;65.53;102317.16;5112131;28;20034;-67
2023/10/01 00:53:13;;;;;;;10.45;7.55;;;;;;;15.18;65.56;102307.84;5111444;28;20031;-67
2023/10/01 00:55:39;;;;;;;8.20;6.65;;;;;;;15.16;65.20;102305.28;5110347;28;20056;-67
2023/10/01 00:58:04;;;;;;;11.05;7.70;;;;;;;15.19;65.41;102298.34;5091126;28;20031;-67
2023/10/01 01:00:30;;;;;;;12.50;7.00;;;;;;;15.25;65.42;102297.38;5093062;28;20383;-68
2023/10/01 01:03:07;;;;;;;10.63;7.60;;;;;;;15.19;65.18;102293.59;5093640;28;20081;-67
2023/10/01 01:05:37;;;;;;;12.52;7.35;;;;;;;15.22;65.02;102293.09;5090842;28;20027;-67
2023/10/01 01:08:20;;;;;;;12.73;7.25;;;;;;;15.21;65.37;102282.19;5091618;28;20024;-67
2023/10/01 01:10:48;;;;;;;12.07;6.93;;;;;;;15.18;65.46;102279.88;5091296;28;20108;-69
2023/10/01 01:13:16;;;;;;;10.18;6.47;;;;;;;15.17;64.68;102273.44;5090988;28;20088;-67
2023/10/01 01:15:45;;;;;;;11.55;7.05;;;;;;;15.19;64.88;102281.56;5108097;28;20035;-67
2023/10/01 01:18:13;;;;;;;10.10;6.65;;;;;;;15.20;64.89;102281.31;5091984;28;20099;-67
2023/10/01 01:20:45;;;;;;;12.82;7.20;;;;;;;15.11;65.25;102277.22;5090928;28;20055;-67
2023/10/01 01:23:15;;;;;;;9.82;6.80;;;;;;;15.10;65.04;102278.31;5091277;28;20047;-67
2023/10/01 01:25:40;;;;;;;9.85;6.82;;;;;;;15.09;65.28;102275.75;5091309;28;20444;-67
2023/10/01 01:28:12;;;;;;;9.52;6.60;;;;;;;15.11;65.01;102274.41;5101973;28;20055;-67
2023/10/01 01:30:42;;;;;;;11.52;6.70;;;;;;;15.14;65.09;102279.53;5097449;28;20398;-67
2023/10/01 01:33:07;;;;;;;11.13;6.65;;;;;;;15.10;65.05;102271.88;5107068;28;20034;-67
2023/10/01 01:35:35;;;;;;;9.68;6.60;;;;;;;15.10;65.06;102271.88;5099106;28;20016;-67
2023/10/01 01:38:02;;;;;;;11.20;6.72;;;;;;;15.05;65.30;102271.75;5091571;28;20044;-67
2023/10/01 01:40:36;;;;;;;8.88;6.35;;;;;;;15.07;65.44;102267.63;5090502;28;20390;-67
2023/10/01 01:43:09;;;;;;;11.25;6.30;;;;;;;15.09;65.47;102264.56;5091078;28;20066;-67
2023/10/01 01:45:43;;;;;;;9.73;6.38;;;;;;;15.07;65.38;102269.56;5091342;28;20094;-67
2023/10/01 01:48:21;;;;;;;10.68;6.60;;;;;;;15.03;65.67;102258.03;5092156;28;20059;-67
2023/10/01 01:50:54;;;;;;;12.50;6.55;;;;;;;15.00;65.85;102257.69;5091544;28;20359;-67
2023/10/01 01:53:20;;;;;;;9.93;6.18;;;;;;;15.03;65.82;102254.41;5100415;28;20886;-67
2023/10/01 01:55:47;;;;;;;11.23;6.22;;;;;;;15.04;65.46;102264.47;5111000;28;20028;-67
2023/10/01 01:58:15;;;;;;;10.77;6.45;;;;;;;15.02;65.76;102261.94;5095508;28;20020;-67
2023/10/01 02:01:01;;;;;;;10.38;6.57;;;;;;;15.03;65.73;102265.59;5090559;28;20035;-67
2023/10/01 02:03:32;;;;;;;10.70;6.22;;;;;;;15.07;65.81;102261.19;5098226;28;20094;-67
2023/10/01 02:05:58;;;;;;;9.88;6.10;;;;;;;15.10;65.43;102260.69;5091977;28;20077;-67
2023/10/01 02:08:44;;;;;;;9.52;6.30;;;;;;;15.03;65.78;102254.41;5092363;28;20411;-67
2023/10/01 02:11:09;;;;;;;11.68;6.55;;;;;;;14.99;65.75;102251.25;5098943;28;20080;-68
2023/10/01 02:13:40;;;;;;;8.88;5.80;;;;;;;15.03;65.35;102257.19;5097091;28;20898;-68
2023/10/01 02:16:18;;;;;;;12.65;6.30;;;;;;;15.00;65.78;102252.09;5098629;28;20031;-67
2023/10/01 02:18:55;;;;;;;9.48;6.03;;;;;;;15.03;65.78;102248.81;5096496;28;20024;-67
2023/10/01 02:21:42;;;;;;;10.43;5.97;;;;;;;15.00;65.55;102244.53;5108914;28;20054;-67
2023/10/01 02:24:07;;;;;;;9.25;6.30;;;;;;;15.01;65.96;102234.22;5093444;28;20094;-67
2023/10/01 02:26:34;;;;;;;11.20;6.32;;;;;;;15.00;65.70;102241.75;5094550;28;20490;-67
2023/10/01 02:29:02;;;;;;;9.43;6.20;;;;;;;15.03;65.74;102232.88;5106201;28;20135;-67
2023/10/01 02:31:27;;;;;;;15.55;5.93;;;;;;;14.97;65.92;102243.13;5114118;28;20027;-67
2023/10/01 02:33:55;;;;;;;9.15;6.00;;;;;;;14.96;66.40;102237.75;5110968;28;20035;-67
2023/10/01 02:36:23;;;;;;;10.20;5.97;;;;;;;14.93;66.06;102239.13;5114848;28;20055;-67
2023/10/01 02:38:53;;;;;;;9.90;6.13;;;;;;;14.95;66.13;102239.72;5111446;28;20023;-67
2023/10/01 02:41:23;;;;;;;11.25;6.25;;;;;;;14.94;65.95;102242.75;5114937;28;20548;-67
2023/10/01 02:43:50;;;;;;;8.95;6.05;;;;;;;14.97;66.46;102247.84;5114124;28;20038;-67
2023/10/01 02:46:16;;;;;;;10.75;6.07;;;;;;;14.94;66.15;102245.56;5103687;28;20036;-67
2023/10/01 02:48:42;;;;;;;13.00;6.28;;;;;;;14.94;66.43;102252.00;5093329;28;20044;-67
2023/10/01 02:51:14;;;;;;;11.48;6.53;;;;;;;14.89;66.83;102251.03;5098437;28;20035;-67
2023/10/01 02:54:05;;;;;;;11.48;6.10;;;;;;;14.92;66.59;102256.13;5094147;28;20074;-67
2023/10/01 02:56:37;;;;;;;9.57;6.22;;;;;;;14.87;66.41;102253.22;5094492;28;20035;-67
2023/10/01 02:59:11;;;;;;;12.48;6.63;;;;;;;14.90;66.70;102258.34;5093668;28;20028;-67
2023/10/01 03:01:38;;;;;;;8.68;5.88;;;;;;;14.88;67.08;102252.97;5106904;28;20028;-67
2023/10/01 03:04:12;;;;;;;12.18;7.05;;;;;;;14.86;66.65;102255.19;5100423;28;20467;-67
2023/10/01 03:06:52;;;;;;;10.85;6.57;;;;;;;14.86;66.49;102255.19;5093629;28;20193;-67
2023/10/01 03:09:31;;;;;;;12.63;6.57;;;;;;;14.87;66.65;102256.03;5112917;28;20035;-67
2023/10/01 03:12:24;;;;;;;11.65;6.65;;;;;;;14.85;66.72;102247.88;5110339;28;20034;-67
2023/10/01 03:15:16;;;;;;;11.63;5.90;;;;;;;14.83;66.59;102250.09;5111130;28;20044;-67
2023/10/01 03:17:57;;;;;;;10.73;6.55;;;;;;;14.79;66.90;102246.09;5096342;28;20478;-67
2023/10/01 03:23:25;;;;;;;9.05;6.35;;;;;;;14.77;67.02;102247.41;5094260;28;20052;-67
2023/10/01 03:26:08;;;;;;;9.73;5.75;;;;;;;14.69;67.12;102249.50;5093535;28;20024;-67
2023/10/01 03:29:14;;;;;;;11.02;6.43;;;;;;;14.71;66.97;102252.06;5093523;28;20024;-67
2023/10/01 03:31:21;;;;;;;10.18;6.30;;;;;;;14.66;67.23;102250.00;5092501;28;20036;-67
2023/10/01 03:33:53;;;;;;;10.43;6.65;;;;;;;14.65;67.23;102248.28;5103001;28;20031;-67
2023/10/01 03:36:25;;;;;;;10.65;6.65;;;;;;;14.72;67.18;102242.56;5104865;28;20032;-67
2023/10/01 03:38:57;;;;;;;11.35;6.90;;;;;;;14.63;67.24;102244.91;5113723;28;20055;-67
2023/10/01 03:41:27;;;;;;;11.40;6.25;;;;;;;14.67;67.41;102242.47;5113139;28;20027;-67
2023/10/01 03:44:08;;;;;;;12.23;6.80;;;;;;;14.61;67.27;102240.66;5113750;28;20027;-67
2023/10/01 03:46:34;;;;;;;9.52;6.38;;;;;;;14.60;67.21;102233.38;5093650;28;20044;-67
2023/10/01 03:49:33;;;;;;;14.18;6.53;;;;;;;14.61;67.42;102235.06;5100170;28;20038;-67
2023/10/01 03:51:53;;;;;;;10.73;6.60;;;;;;;14.60;67.15;102244.56;5100261;28;20723;-67
2023/10/01 03:54:20;;;;;;;11.23;6.60;;;;;;;14.58;67.27;102238.34;5095219;28;20395;-67
2023/10/01 03:56:57;;;;;;;12.27;6.63;;;;;;;14.57;67.22;102239.44;5102110;28;20303;-67
2023/10/01 03:59:27;;;;;;;11.30;6.63;;;;;;;14.57;67.38;102228.28;5105176;28;20122;-67
2023/10/01 04:01:59;;;;;;;12.43;6.95;;;;;;;14.58;67.01;102242.03;5092417;28;20038;-67
2023/10/01 04:04:56;;;;;;;11.30;6.82;;;;;;;14.53;67.45;102235.44;5093360;28;20035;-67
2023/10/01 04:07:18;;;;;;;16.83;7.53;;;;;;;14.53;67.36;102238.25;5102814;28;20037;-67
2023/10/01 04:09:47;;;;;;;13.05;7.30;;;;;;;14.53;67.41;102230.72;5100753;28;20038;-67
2023/10/01 04:12:18;;;;;;;9.23;5.82;;;;;;;14.49;67.67;102233.13;5092734;28;20505;-67
2023/10/01 04:14:48;;;;;;;9.77;6.50;;;;;;;14.55;67.29;102230.47;5092835;28;20028;-67
2023/10/01 04:17:19;;;;;;;11.13;6.70;;;;;;;14.48;67.56;102230.56;5092064;28;20040;-67
2023/10/01 04:19:49;;;;;;;11.18;6.78;;;;;;;14.46;67.54;102233.63;5105288;28;20057;-67
2023/10/01 04:22:18;;;;;;;12.60;6.95;;;;;;;14.43;67.38;102231.31;5104001;28;20030;-67
2023/10/01 04:24:44;;;;;;;10.73;6.45;;;;;;;14.44;67.52;102230.22;5091533;28;20149;-67
2023/10/01 04:27:23;;;;;;;11.88;7.50;;;;;;;14.47;67.35;102235.31;5097736;28;20032;-67
2023/10/01 04:29:57;;;;;;;11.10;6.55;;;;;;;14.50;67.36;102236.78;5091520;28;20244;-68
2023/10/01 04:32:32;;;;;;;11.23;6.75;;;;;;;14.41;67.14;102241.88;5091925;28;20536;-67
2023/10/01 04:35:11;;;;;;;11.77;7.18;;;;;;;14.39;67.46;102232.06;5092543;28;20028;-67
2023/10/01 04:37:37;;;;;;;11.10;6.45;;;;;;;14.46;67.18;102228.03;5109557;28;20030;-67
2023/10/01 04:40:05;;;;;;;12.48;6.90;;;;;;;14.50;67.15;102225.59;5112649;28;20020;-67
2023/10/01 04:42:37;;;;;;;14.57;7.10;;;;;;;14.49;67.18;102221.97;5107583;28;20023;-67
2023/10/01 04:45:22;;;;;;;11.10;6.70;;;;;;;14.49;67.13;102227.56;5107528;28;20015;-67
2023/10/01 04:47:48;;;;;;;11.50;7.15;;;;;;;14.47;66.82;102224.13;5110128;28;20286;-67
2023/10/01 04:50:15;;;;;;;12.75;6.82;;;;;;;14.41;66.99;102232.66;5100911;28;20036;-67
2023/10/01 04:52:41;;;;;;;11.45;7.03;;;;;;;14.46;67.22;102228.03;5092120;28;20032;-67
2023/10/01 04:55:08;;;;;;;11.48;7.15;;;;;;;14.47;66.98;102226.94;5091791;28;20032;-67
2023/10/01 04:57:36;;;;;;;14.05;7.18;;;;;;;14.47;67.05;102234.47;5110484;28;20819;-67
2023/10/01 05:00:10;;;;;;;11.82;7.10;;;;;;;14.45;66.94;102242.22;5099578;28;20047;-67
2023/10/01 05:02:36;;;;;;;12.23;6.85;;;;;;;14.45;66.87;102234.69;5097679;28;20130;-67
2023/10/01 05:05:10;;;;;;;12.35;7.57;;;;;;;14.45;66.70;102229.09;5095657;28;20486;-67
2023/10/01 05:07:36;;;;;;;13.10;7.10;;;;;;;14.42;66.94;102231.53;5091253;28;20032;-67
2023/10/01 05:10:04;;;;;;;13.60;7.47;;;;;;;14.43;67.06;102231.31;5093614;28;20395;-66
2023/10/01 05:12:31;;;;;;;12.57;7.13;;;;;;;14.38;66.89;102230.34;5091705;28;20039;-67
2023/10/01 05:14:59;;;;;;;12.30;7.38;;;;;;;14.39;67.00;102229.25;5091567;28;20501;-67
2023/10/01 05:17:30;;;;;;;12.18;6.50;;;;;;;14.40;67.48;102229.00;5107124;28;20067;-67
2023/10/01 05:19:57;;;;;;;11.65;6.78;;;;;;;14.40;67.22;102229.00;5099316;28;20153;-67
2023/10/01 05:22:25;;;;;;;11.43;6.75;;;;;;;14.34;67.44;102234.72;5093675;28;20502;-68
2023/10/01 05:24:50;;;;;;;10.10;6.43;;;;;;;14.36;67.25;102226.94;5091512;28;20398;-67
2023/10/01 05:27:18;;;;;;;13.05;6.63;;;;;;;14.37;67.34;102239.81;5090784;28;20020;-67
2023/10/01 05:29:46;;;;;;;11.82;6.90;;;;;;;14.36;67.25;102246.50;5092069;28;20403;-67
2023/10/01 05:32:12;;;;;;;11.77;6.82;;;;;;;14.34;67.45;102249.53;5090945;28;20030;-67
2023/10/01 05:34:42;;;;;;;12.93;7.13;;;;;;;14.32;67.57;102246.16;5093515;28;20027;-67
2023/10/01 05:37:08;;;;;;;13.93;7.00;;;;;;;14.29;67.61;102248.56;5090744;28;20023;-67
2023/10/01 05:39:58;;;;;;;13.10;6.95;;;;;;;14.29;67.73;102255.00;5090193;28;20030;-67
2023/10/01 05:42:34;;;;;;;10.60;6.72;;;;;;;14.30;67.67;102255.84;5090658;28;20028;-67
2023/10/01 05:44:59;;;;;;;11.75;6.97;;;;;;;14.34;67.58;102259.84;5091009;28;20029;-68
2023/10/01 05:47:50;;;;;;;13.68;7.38;;;;;;;14.28;68.11;102264.47;5090220;28;20088;-67
2023/10/01 05:50:22;;;;;;;14.52;7.18;;;;;;;14.33;67.86;102270.19;5107799;28;20062;-67
2023/10/01 05:52:47;;;;;;;13.40;6.93;;;;;;;14.28;68.16;102270.06;5107609;28;20032;-67
2023/10/01 05:55:15;;;;;;;14.18;7.30;;;;;;;14.25;68.03;102257.44;5110919;28;20347;-67
2023/10/01 05:57:41;;;;;;;12.55;7.50;;;;;;;14.29;68.32;102257.78;5096355;28;20036;-68
2023/10/01 06:00:16;;;;;;;14.75;7.38;;;;;;;14.31;68.17;102251.97;5090572;28;20040;-67
2023/10/01 06:03:00;;;;;;;11.43;6.55;;;;;;;14.28;68.31;102252.47;5097054;28;20482;-67
2023/10/01 06:05:42;;;;;;;10.27;6.78;;;;;;;14.26;68.45;102244.31;5105589;28;20111;-67
2023/10/01 06:08:32;;;;;;;14.02;7.50;;;;;;;14.24;68.44;102249.31;5089736;28;20032;-67
2023/10/01 06:11:13;;;;;;;15.30;7.18;;;;;;;14.24;68.50;102249.31;5105925;28;20197;-67
2023/10/01 06:13:48;;;;;;;14.98;7.22;;;;;;;14.21;68.65;102252.59;5091390;28;20788;-67
2023/10/01 06:16:15;;;;;;;14.38;7.63;;;;;;;14.28;68.48;102246.88;5095708;28;20068;-67
2023/10/01 06:18:56;;;;;;;11.40;7.30;;;;;;;14.29;69.06;102254.16;5111189;28;20034;-67
2023/10/01 06:21:27;;;;;;;13.15;7.10;;;;;;;14.25;69.03;102253.78;5090713;28;20483;-67
2023/10/01 06:24:04;;;;;;;13.40;7.32;;;;;;;14.26;68.75;102255.47;5090339;28;20090;-67
2023/10/01 06:26:37;;;;;;;15.60;7.47;;;;;;;14.31;68.87;102258.41;5089049;28;20363;-67
2023/10/01 06:29:07;;;;;;;12.80;7.47;;;;;;;14.28;69.23;102269.22;5089571;28;20039;-67
2023/10/01 06:31:52;;;;;;;14.57;7.45;;;;;;;14.34;69.29;102257.06;5089884;28;20034;-67
2023/10/01 06:34:21;;;;;;;13.38;6.95;;;;;;;14.33;69.37;102253.41;5090681;28;20029;-67
2023/10/01 06:36:51;;;;;;;13.15;8.07;;;;;;;14.39;69.13;102255.25;5091607;28;20371;-67
2023/10/01 06:39:20;;;;;;;13.07;7.55;;;;;;;14.34;69.56;102252.31;5097538;28;20020;-67
2023/10/01 06:41:50;;;;;;;13.00;7.10;;;;;;;14.39;69.34;102268.38;5099215;28;20127;-67
2023/10/01 06:44:16;;;;;;;11.50;7.10;;;;;;;14.42;69.54;102260.34;5101711;28;20088;-67
2023/10/01 06:46:41;;;;;;;13.43;7.25;;;;;;;14.45;69.38;102253.41;5091750;28;20102;-67
2023/10/01 06:49:08;;;;;;;15.25;7.72;;;;;;;14.49;69.51;102249.91;5102377;28;20034;-67
2023/10/01 06:51:43;;;;;;;13.55;7.65;;;;;;;14.50;69.74;102259.13;5092892;28;20028;-68
2023/10/01 06:54:10;;;;;;;12.52;7.40;;;;;;;14.52;69.83;102247.72;5096955;28;20471;-69
2023/10/01 06:56:38;;;;;;;15.68;8.18;;;;;;;14.53;70.00;102250.25;5093453;28;20069;-67
2023/10/01 07:01:56;;;;;;;13.80;7.68;;;;;;;14.53;69.92;102244.69;5094420;28;20062;-63
2023/10/01 07:04:23;;;;;;;13.40;7.28;;;;;;;14.57;70.34;102239.44;5090569;28;20032;-65
2023/10/01 07:06:50;;;;;;;15.98;8.10;;;;;;;14.61;70.02;102240.66;5092663;28;20016;-63
2023/10/01 07:09:32;;;;;;;12.75;7.35;;;;;;;14.62;70.19;102237.63;5103599;28;20492;-65
2023/10/01 07:11:58;;;;;;;13.82;7.93;;;;;;;14.65;70.14;102233.47;5088802;28;20027;-65
2023/10/01 07:17:09;;;;;;;14.60;8.02;;;;;;;14.67;70.32;102240.53;5097397;28;20493;-63
2023/10/01 07:19:37;;;;;;;13.10;7.90;;;;;;;14.73;70.37;102252.66;5092262;28;20024;-68
2023/10/01 07:22:06;;;;;;;15.60;8.07;;;;;;;14.74;70.60;102251.56;5093263;28;20028;-68
2023/10/01 07:24:38;;;;;;;12.52;6.97;;;;;;;14.80;70.33;102250.56;5102945;28;20132;-68
2023/10/01 07:27:05;;;;;;;13.55;7.10;;;;;;;14.84;70.30;102260.16;5102984;28;20039;-68
2023/10/01 07:29:34;;;;;;;15.07;7.80;;;;;;;14.91;70.12;102244.09;5095848;28;20040;-70
2023/10/01 07:32:01;;;;;;;14.25;7.97;;;;;;;14.98;70.33;102253.19;5090715;28;20043;-71
2023/10/01 07:34:27;;;;;;;16.23;8.13;;;;;;;15.01;70.37;102256.56;5095821;28;20043;-69
2023/10/01 07:36:54;;;;;;;13.70;6.70;;;;;;;15.16;71.47;102256.88;5098306;28;20027;-68
2023/10/01 07:39:21;;;;;;;18.85;8.48;;;;;;;15.20;70.53;102261.72;5099358;28;20023;-69
2023/10/01 07:41:48;;;;;;;16.67;8.00;;;;;;;15.28;70.39;102256.84;5102784;28;20160;-70
2023/10/01 07:44:15;;;;;;;12.50;7.32;;;;;;;15.32;70.53;102256.06;5095340;28;20020;-71
2023/10/01 07:46:42;;;;;;;15.27;8.35;;;;;;;15.46;70.32;102263.06;5092900;28;20481;-69
2023/10/01 07:49:10;;;;;;;16.52;8.00;;;;;;;15.58;70.18;102271.41;5091243;28;20471;-69
2023/10/01 07:51:38;;;;;;;16.77;8.45;;;;;;;15.69;69.60;102275.28;5092023;28;20048;-70
2023/10/01 07:54:10;;;;;;;15.20;7.90;;;;;;;15.81;69.46;102273.25;5091227;28;20093;-70
2023/10/01 07:56:50;;;;;;;14.77;7.95;;;;;;;15.95;69.38;102274.59;5093311;28;20540;-70
2023/10/01 07:59:28;;;;;;;15.30;8.18;;;;;;;16.11;68.95;102274.84;5097191;28;20095;-71
2023/10/01 08:04:58;;;;;;;14.05;7.68;;;;;;;16.36;68.35;102269.63;5052784;28;20098;-68
2023/10/01 08:07:30;;;;;;;15.77;8.65;;;;;;;16.51;68.48;102266.22;5089992;28;20026;-69
2023/10/01 08:09:59;;;;;;;15.02;7.85;;;;;;;16.65;67.99;102261.06;5100738;28;20119;-69
2023/10/01 08:12:29;;;;;;;18.02;8.70;;;;;;;16.74;67.80;102265.16;5091111;28;20094;-69
2023/10/01 08:15:15;;;;;;;15.30;8.07;;;;;;;16.88;67.15;102255.22;5089964;28;20112;-68
2023/10/01 08:17:43;;;;;;;13.27;7.57;;;;;;;17.03;66.79;102250.94;5088567;28;20030;-67
2023/10/01 08:20:18;;;;;;;15.38;8.43;;;;;;;17.20;66.57;102262.91;5102820;28;20039;-68
2023/10/01 08:25:42;;;;;;;15.13;8.02;;;;;;;17.47;66.05;102267.69;5088505;28;20093;-67
2023/10/01 08:30:43;;;;;;;15.32;8.63;;;;;;;17.65;65.51;102281.34;5088770;28;20044;-67
2023/10/01 08:33:28;;;;;;;16.00;7.85;;;;;;;17.78;65.27;102271.66;5087320;28;20020;-68
2023/10/01 08:38:37;;;;;;;14.70;7.95;;;;;;;18.00;64.92;102283.66;5089054;28;20366;-68
2023/10/01 08:41:05;;;;;;;17.10;8.65;;;;;;;18.09;64.75;102286.81;5096018;28;20055;-67
2023/10/01 08:43:35;;;;;;;16.25;8.40;;;;;;;18.19;64.51;102286.88;5108463;28;20031;-67
2023/10/01 08:46:06;;;;;;;15.85;8.25;;;;;;;18.30;64.25;102283.03;5104255;28;20042;-67
2023/10/01 08:48:36;;;;;;;15.02;7.75;;;;;;;18.39;63.81;102284.22;5095978;28;20103;-67
2023/10/01 08:51:11;;;;;;;16.10;8.20;;;;;;;18.47;64.19;102279.19;5084806;28;20120;-67
2023/10/01 08:53:41;;;;;;;16.30;8.15;;;;;;;18.59;64.14;102279.84;5098943;28;20039;-67
2023/10/01 08:56:07;;;;;;;16.05;8.23;;;;;;;18.65;64.07;102273.13;5089433;28;20039;-69
2023/10/01 08:58:52;;;;;;;14.85;7.90;;;;;;;18.79;64.04;102280.00;5087790;28;20028;-68
2023/10/01 09:01:20;;;;;;;17.38;8.43;;;;;;;18.90;63.00;102280.84;5087819;28;20059;-68
2023/10/01 09:03:52;;;;;;;16.25;8.60;;;;;;;19.00;63.62;102275.28;5087281;28;20036;-67
2023/10/01 09:06:29;;;;;;;16.83;8.63;;;;;;;19.03;63.19;102274.75;5100310;28;20063;-67
2023/10/01 09:08:56;;;;;;;15.77;8.98;;;;;;;19.07;62.77;102275.03;5088393;28;20031;-67
2023/10/01 09:11:35;;;;;;;16.65;8.48;;;;;;;19.23;63.11;102270.31;5092138;28;20474;-69
2023/10/01 09:14:17;;;;;;;15.30;8.23;;;;;;;19.48;62.31;102281.63;5089924;28;20045;-67
2023/10/01 09:16:46;;;;;;;16.08;8.25;;;;;;;19.72;61.96;102269.84;5089486;28;20043;-67
2023/10/01 09:19:34;;;;;;;18.00;8.05;;;;;;;19.89;61.03;102275.22;5086723;28;20032;-67
2023/10/01 09:25:13;;;;;;;17.20;8.60;;;;;;;19.85;61.03;102264.53;5090975;28;20055;-66
2023/10/01 09:27:57;;;;;;;18.50;8.77;;;;;;;19.83;61.76;102265.91;5091565;28;20457;-67
2023/10/01 09:30:34;;;;;;;13.98;8.30;;;;;;;19.84;61.52;102256.31;5089936;28;20035;-67
2023/10/01 09:33:14;;;;;;;18.67;8.18;;;;;;;19.90;61.69;102248.75;5087738;28;20423;-67
2023/10/01 09:35:42;;;;;;;15.60;8.55;;;;;;;19.93;61.59;102254.66;5094666;28;20027;-68
2023/10/01 09:38:12;;;;;;;16.30;8.23;;;;;;;19.94;61.31;102247.03;5094527;28;20024;-66
2023/10/01 09:40:42;;;;;;;15.55;8.02;;;;;;;20.00;61.27;102245.91;5107801;28;20034;-66
2023/10/01 09:43:19;;;;;;;14.50;8.00;;;;;;;20.07;61.15;102250.13;5100617;28;20152;-66
2023/10/01 09:45:49;;;;;;;14.20;7.63;;;;;;;20.13;60.96;102247.31;5108466;28;20038;-66
2023/10/01 09:48:29;;;;;;;15.40;8.70;;;;;;;20.16;61.55;102253.22;5109030;28;20835;-67
2023/10/01 09:51:07;;;;;;;16.77;8.07;;;;;;;20.23;61.78;102256.59;5090775;28;20032;-67
2023/10/01 09:53:44;;;;;;;17.60;8.05;;;;;;;20.33;61.42;102255.72;5094055;28;20428;-67
2023/10/01 09:56:14;;;;;;;15.63;8.05;;;;;;;20.38;61.10;102252.06;5110894;28;20059;-67
2023/10/01 09:58:46;;;;;;;14.93;8.45;;;;;;;20.48;60.77;102249.22;5099733;28;20024;-66
2023/10/01 10:01:12;;;;;;;;;;;;;;;20.50;62.28;102253.47;5093116;28;20123;-66
2023/10/01 10:03:38;;;;;;;14.05;7.03;;;;;;;20.60;61.31;102238.50;5092096;28;20064;-67
2023/10/01 10:06:07;;;;;;;17.15;8.05;;;;;;;20.74;61.41;102242.38;5092743;28;20035;-64
2023/10/01 10:08:34;;;;;;;16.33;8.15;;;;;;;20.83;60.90;102245.47;5096512;28;20449;-65
2023/10/01 10:11:02;;;;;;;15.98;7.78;;;;;;;20.86;61.48;102252.50;5090180;28;20024;-65
2023/10/01 10:13:48;;;;;;;15.77;7.80;;;;;;;20.91;61.82;102249.66;5089829;28;20098;-65
2023/10/01 10:16:30;;;;;;;14.85;7.72;;;;;;;20.99;61.05;102238.59;5100574;28;20016;-66
2023/10/01 10:19:06;;;;;;;16.30;7.97;;;;;;;21.08;60.82;102241.66;5090093;28;20038;-65
2023/10/01 10:24:31;;;;;;;13.70;7.45;;;;;;;21.23;59.76;102238.75;5092971;28;20077;-64
2023/10/01 10:27:15;;;;;;;15.77;7.90;;;;;;;21.21;60.04;102226.91;5094133;28;20121;-65
2023/10/01 10:29:46;;;;;;;15.65;8.02;;;;;;;21.23;60.11;102233.09;5088357;28;20036;-65
2023/10/01 10:32:13;;;;;;;14.55;7.20;;;;;;;21.35;59.59;102223.47;5094244;28;20042;-65
2023/10/01 10:35:03;;;;;;;14.45;7.80;;;;;;;21.39;59.58;102225.41;5096843;28;20173;-65
2023/10/01 10:37:37;;;;;;;19.77;8.38;;;;;;;21.47;59.48;102221.13;5097268;28;20039;-65
2023/10/01 10:43:07;;;;;;;18.17;8.38;;;;;;;21.54;60.38;102211.19;5098410;28;20104;-65
2023/10/01 10:45:45;;;;;;;15.98;7.78;;;;;;;21.63;59.76;102221.84;5100183;28;20039;-65
2023/10/01 10:48:14;;;;;;;14.60;7.82;;;;;;;21.65;59.07;102217.56;5110512;28;20076;-65
2023/10/01 10:50:56;;;;;;;13.30;7.30;;;;;;;21.67;59.84;102220.97;5092117;28;20032;-66
2023/10/01 10:53:23;;;;;;;13.07;7.60;;;;;;;21.72;59.38;102205.94;5108410;28;20028;-65
2023/10/01 10:56:08;;;;;;;15.57;7.40;;;;;;;21.78;59.44;102211.25;5108015;28;20027;-65
2023/10/01 10:58:43;;;;;;;16.65;7.75;;;;;;;21.81;59.09;102213.50;5095867;28;20043;-65
2023/10/01 11:01:18;;;;;;;14.85;7.65;;;;;;;21.88;58.93;102215.13;5093490;28;20032;-66
2023/10/01 11:03:57;;;;;;;13.52;7.55;;;;;;;21.86;59.13;102211.75;5094260;28;20036;-66
2023/10/01 11:06:29;;;;;;;17.30;8.82;;;;;;;22.03;59.08;102214.97;5093345;28;20028;-64
2023/10/01 11:08:57;;;;;;;15.40;7.72;;;;;;;22.11;58.45;102217.16;5101412;28;20063;-68
2023/10/01 11:11:39;;;;;;;15.25;8.98;;;;;;;22.51;60.49;102220.72;5095649;28;20024;-68
2023/10/01 11:14:15;;;;;;;17.63;11.38;;;;;;;22.70;58.23;102209.44;5095862;28;20036;-65
2023/10/01 11:16:44;;;;;;;16.25;8.52;;;;;;;22.63;56.39;102211.81;5101104;28;20024;-66
2023/10/01 11:19:14;;;;;;;17.40;8.73;;;;;;;22.62;56.44;102212.94;5091639;28;20479;-67
2023/10/01 11:22:00;;;;;;;13.80;7.20;;;;;;;22.61;56.81;102202.78;5103032;28;20024;-65
2023/10/01 11:24:37;;;;;;;18.20;8.20;;;;;;;22.64;57.17;102188.88;5094277;28;20376;-66
2023/10/01 11:27:19;;;;;;;13.90;7.75;;;;;;;22.64;57.69;102188.88;5092943;28;20574;-65
2023/10/01 11:30:13;;;;;;;14.30;7.68;;;;;;;22.66;57.29;102194.22;5102232;28;20028;-61
2023/10/01 11:35:35;;;;;;;17.98;8.93;;;;;;;22.63;56.14;102189.16;5096457;28;20510;-66
2023/10/01 11:38:07;;;;;;;14.88;7.57;;;;;;;22.64;56.46;102171.91;5107715;28;20542;-66
2023/10/01 11:43:32;;;;;;;15.63;7.88;;;;;;;22.59;56.30;102185.25;5092897;28;20116;-65
2023/10/01 11:46:19;;;;;;;15.02;7.20;;;;;;;22.56;57.64;102175.41;5109070;28;20051;-66
2023/10/01 11:49:01;;;;;;;18.55;8.10;;;;;;;22.54;56.97;102178.50;5092543;28;20091;-67
2023/10/01 11:51:43;;;;;;;14.73;7.88;;;;;;;22.54;56.42;102183.34;5093598;28;20032;-66
2023/10/01 11:54:10;;;;;;;14.15;8.02;;;;;;;22.56;55.46;102178.22;5109513;28;20035;-66
2023/10/01 11:56:41;;;;;;;16.60;8.52;;;;;;;22.58;55.46;102184.41;5112257;28;20798;-67
2023/10/01 11:59:17;;;;;;;13.93;7.30;;;;;;;22.59;55.83;102174.78;5100921;28;20028;-66
2023/10/01 12:01:49;;;;;;;16.38;8.05;;;;;;;22.60;55.39;102184.97;5102687;28;20032;-64
2023/10/01 12:07:15;;;;;;;;;;;;;;;22.53;57.13;102159.03;5091482;28;20391;-65
2023/10/01 12:09:51;;;;;;;16.25;9.00;;;;;;;22.47;55.06;102151.72;5092867;28;19943;-71
2023/10/01 12:12:18;;;;;;;18.98;8.90;;;;;;;22.41;56.08;102152.94;5096348;28;20020;-65
2023/10/01 12:14:56;;;;;;;14.95;8.40;;;;;;;22.45;56.47;102145.53;5090309;28;20105;-67
2023/10/01 12:17:26;;;;;;;16.52;8.55;;;;;;;22.43;57.22;102142.16;5090396;28;20431;-69
2023/10/01 12:19:57;;;;;;;15.25;8.50;;;;;;;22.45;56.45;102151.19;5093410;28;20558;-67