Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:02:03;;;;;;;24.20;9.02;;;;;;;6.01;100.00;101264.13;5038686;28;20783;-89
2024/03/22 00:04:31;;;;;;;22.73;9.15;;;;;;;6.25;100.00;101292.81;5023104;28;20434;-88
2024/03/22 00:06:57;;;;;;;21.88;8.45;;;;;;;6.16;100.00;101283.44;5023804;28;20423;-90
2024/03/22 00:09:25;;;;;;;18.15;8.63;;;;;;;6.19;100.00;101276.72;5022042;28;20425;-88
2024/03/22 00:11:52;;;;;;;20.30;9.00;;;;;;;6.32;100.00;101281.88;5030271;28;20429;-90
2024/03/22 00:14:19;;;;;;;17.80;9.05;;;;;;;6.10;100.00;101246.50;5029665;28;20415;-89
2024/03/22 00:16:48;;;;;;;19.52;9.23;;;;;;;6.32;100.00;101254.03;5024149;28;20433;-91
2024/03/22 00:19:15;;;;;;;20.90;9.20;;;;;;;6.26;100.00;101259.31;5028174;28;20430;-90
2024/03/22 00:21:42;;;;;;;20.58;9.30;;;;;;;6.43;100.00;101261.28;5020869;28;20433;-90
2024/03/22 00:24:10;;;;;;;18.58;9.98;;;;;;;6.39;100.00;101263.63;5032983;28;20419;-89
2024/03/22 00:26:36;;;;;;;19.02;9.48;;;;;;;6.35;100.00;101253.53;5028885;28;20415;-90
2024/03/22 00:29:04;;;;;;;23.20;10.00;;;;;;;6.39;100.00;101249.31;5029189;28;20415;-89
2024/03/22 00:31:31;;;;;;;20.98;9.48;;;;;;;6.42;100.00;101244.25;5024446;28;20418;-89
2024/03/22 00:34:00;;;;;;;19.42;9.77;;;;;;;6.47;100.00;101241.66;5041448;28;20426;-90
2024/03/22 00:36:26;;;;;;;18.55;9.05;;;;;;;6.43;100.00;101245.06;5043263;28;20402;-90
2024/03/22 00:38:54;;;;;;;19.77;9.63;;;;;;;6.40;100.00;101238.25;5029465;28;20885;-91
2024/03/22 00:41:21;;;;;;;19.57;9.77;;;;;;;6.35;100.00;101221.91;5031396;28;20431;-89
2024/03/22 00:43:48;;;;;;;21.98;10.45;;;;;;;6.33;100.00;101207.03;5024332;28;20426;-90
2024/03/22 00:46:15;;;;;;;19.80;10.10;;;;;;;6.42;100.00;101198.31;5039057;28;20423;-90
2024/03/22 00:48:43;;;;;;;20.33;9.75;;;;;;;6.51;100.00;101200.63;5017233;28;20427;-90
2024/03/22 00:51:11;;;;;;;20.38;10.02;;;;;;;6.44;100.00;101201.56;5028089;28;20407;-90
2024/03/22 00:53:38;;;;;;;23.83;10.68;;;;;;;6.54;100.00;101195.53;5043221;28;20825;-88
2024/03/22 00:56:06;;;;;;;21.25;10.70;;;;;;;6.62;100.00;101194.34;5023232;28;20434;-88
2024/03/22 00:58:33;;;;;;;19.33;9.82;;;;;;;6.57;100.00;101172.63;5017306;28;20774;-88
2024/03/22 01:01:00;;;;;;;21.10;10.18;;;;;;;6.44;100.00;101171.81;5024789;28;20778;-88
2024/03/22 01:03:28;;;;;;;21.92;10.98;;;;;;;6.49;100.00;101170.28;5024230;28;21079;-89
2024/03/22 01:05:56;;;;;;;20.40;10.15;;;;;;;6.42;100.00;101156.91;5016045;28;20419;-88
2024/03/22 01:08:26;;;;;;;20.63;10.50;;;;;;;6.36;100.00;101149.78;5023386;28;20422;-89
2024/03/22 01:10:53;;;;;;;28.33;11.18;;;;;;;6.41;100.00;101152.59;5038949;28;20435;-87
2024/03/22 01:13:20;;;;;;;21.63;10.80;;;;;;;6.38;100.00;101148.47;5030156;28;20428;-88
2024/03/22 01:15:47;;;;;;;22.87;10.80;;;;;;;6.70;100.00;101169.63;5035648;28;20423;-87
2024/03/22 01:18:15;;;;;;;20.37;10.53;;;;;;;6.64;100.00;101160.59;5045782;28;20482;-88
2024/03/22 01:20:42;;;;;;;22.90;10.55;;;;;;;6.33;100.00;101134.84;5032209;28;20786;-87
2024/03/22 01:23:09;;;;;;;23.25;11.70;;;;;;;6.51;100.00;101151.97;5031121;28;20419;-89
2024/03/22 01:25:40;;;;;;;21.83;11.48;;;;;;;6.58;100.00;101131.00;5025061;28;20441;-87
2024/03/22 01:28:08;;;;;;;24.52;11.95;;;;;;;6.55;100.00;101126.06;5026883;28;21257;-89
2024/03/22 01:30:36;;;;;;;21.35;11.50;;;;;;;6.50;100.00;101109.75;5026365;28;21145;-88
2024/03/22 01:33:04;;;;;;;23.10;11.40;;;;;;;6.50;100.00;101124.06;5027817;28;20438;-90
2024/03/22 01:35:31;;;;;;;21.67;11.13;;;;;;;6.41;100.00;101103.91;5033576;28;20935;-90
2024/03/22 01:37:59;;;;;;;24.17;11.48;;;;;;;6.60;100.00;101123.44;5024959;28;20411;-88
2024/03/22 01:40:25;;;;;;;21.25;11.00;;;;;;;6.37;100.00;101089.25;5034173;28;20436;-91
2024/03/22 01:42:56;;;;;;;22.10;11.20;;;;;;;6.44;100.00;101108.84;5037841;28;20427;-90
2024/03/22 01:45:24;;;;;;;24.00;11.50;;;;;;;6.47;100.00;101092.13;5034310;28;20417;-90
2024/03/22 01:47:53;;;;;;;22.83;10.83;;;;;;;6.49;100.00;101086.47;5035633;28;20428;-90
2024/03/22 01:50:20;;;;;;;21.65;11.70;;;;;;;6.44;100.00;101079.09;5047414;28;20423;-90
2024/03/22 01:52:49;;;;;;;23.35;11.38;;;;;;;6.44;100.00;101079.09;5028217;28;20431;-89
2024/03/22 01:55:16;;;;;;;21.85;11.82;;;;;;;6.52;100.00;101078.72;5032829;28;20418;-89
2024/03/22 01:57:49;;;;;;;25.90;12.02;;;;;;;6.54;100.00;101076.56;5029394;28;20787;-87
2024/03/22 02:00:19;;;;;;;25.57;12.53;;;;;;;6.55;100.00;101070.09;5026694;28;20399;-88
2024/03/22 02:02:47;;;;;;;22.50;11.95;;;;;;;6.58;100.00;101060.69;5019183;28;20801;-89
2024/03/22 02:05:15;;;;;;;23.42;12.55;;;;;;;6.68;100.00;101049.22;5028504;28;20419;-87
2024/03/22 02:07:43;;;;;;;25.43;12.43;;;;;;;6.72;100.00;101059.28;5022494;28;20534;-91
2024/03/22 02:10:10;;;;;;;25.20;12.73;;;;;;;6.53;100.00;101036.25;5026342;28;20468;-89
2024/03/22 02:12:38;;;;;;;23.40;12.88;;;;;;;6.63;100.00;101034.53;5023899;28;20427;-89
2024/03/22 02:15:06;;;;;;;24.67;12.52;;;;;;;6.65;100.00;101028.88;5027159;28;20399;-88
2024/03/22 02:17:36;;;;;;;24.33;13.68;;;;;;;6.69;100.00;101026.53;5024110;28;20415;-89
2024/03/22 02:20:04;;;;;;;25.33;13.77;;;;;;;6.80;100.00;101036.44;5015774;28;20415;-90
2024/03/22 02:22:32;;;;;;;25.98;13.23;;;;;;;6.70;100.00;101023.56;5038220;28;20518;-88
2024/03/22 02:25:00;;;;;;;27.80;14.38;;;;;;;6.74;100.00;101021.19;5048477;28;20436;-87
2024/03/22 02:27:27;;;;;;;27.03;13.80;;;;;;;6.68;100.00;101009.47;5027665;28;20455;-89
2024/03/22 02:29:54;;;;;;;26.35;14.43;;;;;;;6.79;100.00;101015.84;5027261;28;20427;-87
2024/03/22 02:32:22;;;;;;;26.25;14.60;;;;;;;6.87;100.00;101023.56;5020931;28;20423;-87
2024/03/22 02:34:49;;;;;;;27.88;15.02;;;;;;;6.71;100.00;101009.00;5026683;28;20508;-87
2024/03/22 02:37:17;;;;;;;27.75;14.35;;;;;;;6.80;100.00;101031.03;5026887;28;20418;-87
2024/03/22 02:39:43;;;;;;;29.20;14.77;;;;;;;6.90;100.00;101027.66;5021738;28;20415;-90
2024/03/22 02:42:13;;;;;;;27.63;15.10;;;;;;;6.84;100.00;101017.84;5024940;28;20442;-89
2024/03/22 02:44:42;;;;;;;25.45;14.82;;;;;;;6.83;100.00;101017.00;5031354;28;20426;-88
2024/03/22 02:47:10;;;;;;;32.38;15.52;;;;;;;6.88;100.00;101013.59;5030955;28;20442;-89
2024/03/22 02:49:39;;;;;;;27.50;15.50;;;;;;;6.80;100.00;101012.91;5036341;28;20434;-88
2024/03/22 02:52:07;;;;;;;28.80;15.43;;;;;;;6.85;100.00;101031.13;5021933;28;20415;-88
2024/03/22 02:54:33;;;;;;;30.10;15.07;;;;;;;6.92;100.00;101023.66;5023296;28;20425;-88
2024/03/22 02:57:02;;;;;;;29.65;15.50;;;;;;;6.79;100.00;101002.34;5024437;28;20458;-89
2024/03/22 02:59:30;;;;;;;29.23;15.83;;;;;;;6.92;100.00;101014.72;5023340;28;20441;-89
2024/03/22 03:01:58;;;;;;;29.38;15.50;;;;;;;6.83;100.00;101002.66;5023617;28;20442;-88
2024/03/22 03:04:24;;;;;;;28.70;15.52;;;;;;;6.91;100.00;101022.00;5033253;28;20413;-88
2024/03/22 03:06:52;;;;;;;31.75;16.55;;;;;;;6.98;100.00;101032.66;5029667;28;20422;-88
2024/03/22 03:09:19;;;;;;;28.85;16.00;;;;;;;6.97;100.00;101012.06;5022044;28;20419;-88
2024/03/22 03:11:47;;;;;;;28.73;16.42;;;;;;;6.86;100.00;100991.34;5024751;28;20420;-87
2024/03/22 03:14:14;;;;;;;29.85;16.05;;;;;;;6.92;100.00;100998.50;5028424;28;20427;-89
2024/03/22 03:16:43;;;;;;;28.90;16.02;;;;;;;7.02;100.00;100984.28;5031875;28;20424;-89
2024/03/22 03:19:10;;;;;;;33.22;16.50;;;;;;;7.00;100.00;100989.94;5021820;28;20940;-87
2024/03/22 03:21:37;;;;;;;28.88;15.55;;;;;;;7.05;100.00;100978.38;5027574;28;20405;-87
2024/03/22 03:24:04;;;;;;;30.67;17.13;;;;;;;7.04;100.00;100976.72;5029402;28;20928;-87
2024/03/22 03:26:32;;;;;;;33.45;17.15;;;;;;;6.92;100.00;100972.25;5036567;28;20414;-89
2024/03/22 03:28:59;;;;;;;30.05;17.05;;;;;;;7.03;100.00;100972.38;5037011;28;20916;-88
2024/03/22 03:31:27;;;;;;;31.75;16.55;;;;;;;7.11;100.00;100953.00;5037706;28;21729;-87
2024/03/22 03:33:55;;;;;;;32.42;17.63;;;;;;;7.14;100.00;100958.75;5025994;28;20435;-88
2024/03/22 03:36:23;;;;;;;30.73;17.08;;;;;;;7.17;100.00;100964.72;5042271;28;20430;-88
2024/03/22 03:38:49;;;;;;;31.07;16.93;;;;;;;7.04;100.00;100934.25;5030969;28;20817;-88
2024/03/22 03:41:17;;;;;;;29.88;17.33;;;;;;;7.10;100.00;100954.09;5031518;28;20430;-88
2024/03/22 03:43:44;;;;;;;32.70;18.08;;;;;;;7.14;100.00;100947.13;5039578;28;20417;-87
2024/03/22 03:46:12;;;;;;;32.50;18.02;;;;;;;7.03;100.00;100929.91;5026638;28;20430;-88
2024/03/22 03:48:39;;;;;;;35.80;18.17;;;;;;;7.00;100.00;100943.13;5018290;28;20909;-88
2024/03/22 03:51:09;;;;;;;34.80;19.42;;;;;;;7.04;100.00;100946.97;5027993;28;20880;-88
2024/03/22 03:53:37;;;;;;;34.45;18.50;;;;;;;7.14;100.00;100953.34;5022100;28;21062;-87
2024/03/22 03:56:04;;;;;;;34.45;19.02;;;;;;;7.22;100.00;100948.56;5024655;28;21222;-88
2024/03/22 03:58:31;;;;;;;41.05;20.00;;;;;;;7.05;100.00;100927.75;5046557;28;20425;-91
2024/03/22 04:00:58;;;;;;;36.28;20.08;;;;;;;7.02;100.00;100903.91;5028335;28;20427;-88
2024/03/22 04:03:26;;;;;;;36.72;19.60;;;;;;;7.18;100.00;100923.91;5027444;28;20485;-90
2024/03/22 04:05:56;;;;;;;35.22;19.27;;;;;;;7.28;100.00;100917.78;5027894;28;20784;-87
2024/03/22 04:08:26;;;;;;;36.78;19.60;;;;;;;7.13;100.00;100911.09;5026671;28;20417;-88
2024/03/22 04:10:53;;;;;;;34.85;19.50;;;;;;;7.10;100.00;100900.78;5023789;28;20421;-88
2024/03/22 04:13:20;;;;;;;34.38;19.48;;;;;;;7.13;100.00;100905.69;5028697;28;20947;-90
2024/03/22 04:15:47;;;;;;;37.35;20.63;;;;;;;7.31;100.00;100915.38;5027825;28;20423;-90
2024/03/22 04:18:15;;;;;;;38.90;21.17;;;;;;;7.32;100.00;100919.72;5041370;28;20430;-87
2024/03/22 04:20:43;;;;;;;37.60;20.47;;;;;;;7.26;100.00;100918.00;5024387;28;20455;-90
2024/03/22 04:23:11;;;;;;;40.40;21.67;;;;;;;7.20;100.00;100875.72;5021577;28;20415;-89
2024/03/22 04:25:39;;;;;;;38.83;21.13;;;;;;;7.21;100.00;100869.25;5023642;28;20457;-88
2024/03/22 04:28:07;;;;;;;40.35;21.95;;;;;;;7.27;100.00;100889.88;5025930;28;20434;-88
2024/03/22 04:30:33;;;;;;;40.47;22.27;;;;;;;7.51;100.00;100896.94;5028587;28;20410;-87
2024/03/22 04:33:01;;;;;;;39.63;21.90;;;;;;;7.43;100.00;100885.47;5026539;28;20418;-90
2024/03/22 04:35:27;;;;;;;41.28;22.15;;;;;;;7.50;100.00;100877.16;5032976;28;20434;-88
2024/03/22 04:37:55;;;;;;;45.80;23.25;;;;;;;7.42;100.00;100859.47;5029527;28;20833;-90
2024/03/22 04:40:23;;;;;;;41.58;22.98;;;;;;;7.66;100.00;100873.53;5021371;28;20418;-89
2024/03/22 04:42:52;;;;;;;44.10;23.38;;;;;;;7.62;100.00;100848.03;5019775;28;20427;-89
2024/03/22 04:45:19;;;;;;;44.72;24.17;;;;;;;7.62;100.00;100841.78;5023825;28;20438;-87
2024/03/22 04:47:46;;;;;;;40.08;21.67;;;;;;;7.66;100.00;100838.31;5023415;28;20423;-88
2024/03/22 04:50:14;;;;;;;42.35;23.02;;;;;;;7.57;100.00;100839.84;5023341;28;20407;-89
2024/03/22 04:52:41;;;;;;;41.80;22.58;;;;;;;7.49;100.00;100819.44;5028724;28;20418;-87
2024/03/22 04:55:09;;;;;;;42.08;23.13;;;;;;;7.54;100.00;100847.66;5016364;28;20431;-90
2024/03/22 04:57:35;;;;;;;41.33;22.23;;;;;;;7.42;100.00;100826.97;5018654;28;20425;-87
2024/03/22 05:00:08;;;;;;;43.30;23.00;;;;;;;7.51;100.00;100832.72;5027361;28;20415;-88
2024/03/22 05:02:34;;;;;;;40.42;22.60;;;;;;;7.58;100.00;100835.25;5021187;28;21141;-89
2024/03/22 05:05:02;;;;;;;43.53;23.52;;;;;;;7.42;100.00;100824.25;5018332;28;20446;-89
2024/03/22 05:07:29;;;;;;;42.55;22.40;;;;;;;7.40;100.00;100810.19;5020361;28;20434;-88
2024/03/22 05:09:56;;;;;;;43.22;23.23;;;;;;;7.57;100.00;100829.03;5024059;28;20442;-89
2024/03/22 05:12:24;;;;;;;44.42;23.45;;;;;;;7.40;100.00;100787.69;5022730;28;20423;-89
2024/03/22 05:14:51;;;;;;;44.40;23.60;;;;;;;7.38;100.00;100789.84;5022514;28;20425;-89
2024/03/22 05:17:20;;;;;;;44.93;24.30;;;;;;;7.57;100.00;100801.94;5025836;28;20468;-88
2024/03/22 05:19:47;;;;;;;45.03;23.70;;;;;;;7.63;100.00;100817.16;5025306;28;20419;-91
2024/03/22 05:22:14;;;;;;;47.78;25.80;;;;;;;7.71;100.00;100834.03;5027850;28;20417;-88
2024/03/22 05:24:42;;;;;;;46.00;24.48;;;;;;;7.60;100.00;100823.09;5042244;28;20419;-87
2024/03/22 05:27:09;;;;;;;44.97;24.67;;;;;;;7.41;100.00;100800.16;5026634;28;20424;-91
2024/03/22 05:29:46;;;;;;;46.40;24.85;;;;;;;7.46;100.00;100784.78;5036305;28;20423;-89
2024/03/22 05:32:14;;;;;;;45.42;24.73;;;;;;;7.60;100.00;100819.56;5023475;28;20417;-88
2024/03/22 05:34:44;;;;;;;46.22;24.60;;;;;;;7.61;100.00;100797.63;5042197;28;20434;-90
2024/03/22 05:37:12;;;;;;;44.33;23.58;;;;;;;7.78;100.00;100804.84;5018735;28;20430;-87
2024/03/22 05:39:40;;;;;;;44.88;25.15;;;;;;;7.55;100.00;100790.53;5029550;28;20426;-89
2024/03/22 05:42:08;;;;;;;45.97;24.80;;;;;;;7.68;100.00;100812.84;5016474;28;20799;-88
2024/03/22 05:44:35;;;;;;;48.47;25.48;;;;;;;7.54;100.00;100782.66;5020903;28;20423;-88
2024/03/22 05:47:03;;;;;;;47.78;25.65;;;;;;;7.61;100.00;100784.09;5047441;28;20419;-87
2024/03/22 05:49:30;;;;;;;46.20;24.73;;;;;;;7.72;100.00;100786.88;5037839;28;20433;-87
2024/03/22 05:51:59;;;;;;;42.47;24.10;;;;;;;7.74;100.00;100777.44;5024738;28;20438;-89
2024/03/22 05:54:26;;;;;;;47.20;24.38;;;;;;;7.89;100.00;100801.13;5023324;28;20438;-89
2024/03/22 05:56:54;;;;;;;47.75;25.45;;;;;;;7.74;100.00;100779.31;5031056;28;20426;-89
2024/03/22 05:59:20;;;;;;;44.72;24.75;;;;;;;7.74;100.00;100793.69;5025993;28;20418;-89
2024/03/22 06:01:48;;;;;;;49.92;26.35;;;;;;;7.86;100.00;100779.97;5027884;28;20431;-88
2024/03/22 06:04:15;;;;;;;48.03;26.05;;;;;;;7.77;100.00;100776.09;5030578;28;20429;-87
2024/03/22 06:06:43;;;;;;;46.40;24.55;;;;;;;8.01;100.00;100795.53;5028511;28;20417;-89
2024/03/22 06:09:13;;;;;;;44.47;24.85;;;;;;;7.95;100.00;100796.56;5028678;28;20427;-91
2024/03/22 06:11:43;;;;;;;46.85;24.83;;;;;;;7.96;100.00;100798.19;5035098;28;20448;-89
2024/03/22 06:14:11;;;;;;;45.25;24.52;;;;;;;7.95;100.00;100783.00;5021969;28;20434;-89
2024/03/22 06:16:38;;;;;;;45.42;24.80;;;;;;;8.05;100.00;100788.53;5026009;28;20585;-89
2024/03/22 06:19:05;;;;;;;45.95;25.05;;;;;;;7.97;100.00;100772.75;5029695;28;20446;-89
2024/03/22 06:21:33;;;;;;;48.55;25.83;;;;;;;8.10;100.00;100776.88;5022360;28;20403;-89
2024/03/22 06:24:00;;;;;;;49.67;26.08;;;;;;;8.02;100.00;100782.78;5039080;28;20415;-89
2024/03/22 06:26:29;;;;;;;51.95;26.75;;;;;;;8.09;100.00;100786.09;5030111;28;20427;-91
2024/03/22 06:29:02;;;;;;;50.50;26.33;;;;;;;8.22;100.00;100777.50;5023453;28;20433;-90
2024/03/22 06:31:46;;;;;;;49.27;26.43;;;;;;;8.22;100.00;100790.25;5019134;28;20431;-90
2024/03/22 06:34:13;;;;;;;51.78;26.30;;;;;;;8.25;100.00;100776.19;5022998;28;20415;-90
2024/03/22 06:36:42;;;;;;;50.63;26.80;;;;;;;8.18;100.00;100749.28;5028318;28;20437;-90
2024/03/22 06:39:10;;;;;;;50.42;27.25;;;;;;;8.41;100.00;100764.34;5034309;28;20418;-92
2024/03/22 06:41:39;;;;;;;50.50;26.40;;;;;;;8.44;100.00;100763.81;5031112;28;20413;-90
2024/03/22 06:44:08;;;;;;;51.33;26.42;;;;;;;8.46;100.00;100756.22;5028010;28;20462;-90
2024/03/22 06:46:40;;;;;;;52.00;27.00;;;;;;;8.58;100.00;100753.31;5021763;28;20418;-91
2024/03/22 06:49:12;;;;;;;49.77;26.80;;;;;;;8.47;100.00;100743.50;5023043;28;20439;-90
2024/03/22 06:51:40;;;;;;;53.50;28.27;;;;;;;8.56;100.00;100735.69;5023885;28;20423;-89
2024/03/22 06:54:06;;;;;;;51.93;28.87;;;;;;;8.46;100.00;100736.44;5027402;28;20426;-89
2024/03/22 06:56:34;;;;;;;52.90;27.53;;;;;;;8.70;100.00;100736.84;5032769;28;20421;-89
2024/03/22 06:59:02;;;;;;;54.63;28.03;;;;;;;8.59;100.00;100708.84;5046187;28;20413;-89
2024/03/22 07:01:32;;;;;;;55.05;28.50;;;;;;;8.73;100.00;100727.31;5025649;28;20431;-90
2024/03/22 07:04:05;;;;;;;57.75;29.42;;;;;;;8.63;100.00;100699.09;5021913;28;20411;-88
2024/03/22 07:06:33;;;;;;;56.83;28.30;;;;;;;8.70;100.00;100698.00;5023072;28;20438;-88
2024/03/22 07:09:10;;;;;;;56.00;28.30;;;;;;;9.00;100.00;100716.28;5027339;28;20439;-89
2024/03/22 07:11:47;;;;;;;55.75;28.20;;;;;;;8.73;100.00;100690.16;5026031;28;20430;-89
2024/03/22 07:14:25;;;;;;;56.63;28.67;;;;;;;9.01;100.00;100679.91;5029165;28;20418;-90
2024/03/22 07:16:53;;;;;;;54.17;29.00;;;;;;;8.95;100.00;100681.81;5029932;28;20938;-90
2024/03/22 07:19:20;;;;;;;56.58;29.02;;;;;;;8.95;100.00;100694.53;5037522;28;20427;-90
2024/03/22 07:21:48;;;;;;;55.92;28.33;;;;;;;9.00;100.00;100697.28;5034371;28;20433;-90
2024/03/22 07:24:15;;;;;;;53.67;29.20;;;;;;;9.06;100.00;100700.81;5024640;28;20425;-90
2024/03/22 07:26:43;;;;;;;53.28;29.27;;;;;;;8.90;100.00;100679.06;5045183;28;20423;-91
2024/03/22 07:29:10;;;;;;;55.20;29.52;;;;;;;9.01;100.00;100697.00;5020061;28;20423;-89
2024/03/22 07:31:42;;;;;;;60.15;30.38;;;;;;;8.98;100.00;100675.03;5018487;28;20435;-91
2024/03/22 07:34:09;;;;;;;60.17;30.87;;;;;;;8.94;100.00;100682.06;5024923;28;20492;-89
2024/03/22 07:36:38;;;;;;;62.27;31.03;;;;;;;8.88;100.00;100664.13;5030876;28;20534;-90
2024/03/22 07:39:06;;;;;;;59.40;30.50;;;;;;;9.12;100.00;100689.69;5029008;28;20415;-91
2024/03/22 07:41:33;;;;;;;61.20;31.75;;;;;;;8.97;100.00;100674.19;5021761;28;20440;-91
2024/03/22 07:44:00;;;;;;;61.63;30.60;;;;;;;9.04;100.00;100686.69;5027480;28;20443;-88
2024/03/22 07:46:28;;;;;;;63.83;31.60;;;;;;;8.99;100.00;100679.34;5025236;28;20436;-89
2024/03/22 07:48:56;;;;;;;62.27;31.77;;;;;;;9.29;100.00;100686.72;5019570;28;20422;-90
2024/03/22 07:51:34;;;;;;;62.45;32.50;;;;;;;9.37;100.00;100698.94;5027226;28;20443;-91
2024/03/22 07:54:01;;;;;;;61.95;32.42;;;;;;;9.26;100.00;100687.25;5024657;28;20442;-90
2024/03/22 07:56:34;;;;;;;61.25;31.58;;;;;;;9.43;100.00;100700.59;5033017;28;20925;-90
2024/03/22 07:59:06;;;;;;;64.07;32.80;;;;;;;9.29;100.00;100675.84;5021238;28;20430;-90
2024/03/22 08:01:44;;;;;;;59.90;31.53;;;;;;;9.53;100.00;100673.41;5042616;28;20440;-90
2024/03/22 08:04:17;;;;;;;58.97;31.08;;;;;;;9.53;100.00;100675.31;5043502;28;20458;-88
2024/03/22 08:06:58;;;;;;;61.47;32.20;;;;;;;9.45;100.00;100670.44;5024725;28;20426;-90
2024/03/22 08:09:25;;;;;;;61.28;31.95;;;;;;;9.51;100.00;100672.06;5027548;28;20417;-89
2024/03/22 08:11:53;;;;;;;61.58;31.23;;;;;;;9.53;100.00;100667.19;5035856;28;20810;-90
2024/03/22 08:14:39;;;;;;;59.53;30.95;;;;;;;9.48;100.00;100680.75;5026329;28;20433;-89
2024/03/22 08:23:22;;;;;;;62.22;32.38;;;;;;;9.64;100.00;100685.09;5032758;28;20427;-90
2024/03/22 08:25:49;;;;;;;68.90;33.33;;;;;;;9.50;100.00;100671.25;5016901;28;20449;-90
2024/03/22 08:28:17;;;;;;;64.75;33.25;;;;;;;9.31;100.00;100665.53;5031181;28;20433;-89
2024/03/22 08:30:43;;;;;;;69.30;34.35;;;;;;;9.45;100.00;100678.59;5021341;28;20423;-88
2024/03/22 08:33:12;;;;;;;68.85;33.60;;;;;;;9.28;100.00;100657.94;5021628;28;20432;-89
2024/03/22 08:35:41;;;;;;;69.20;34.00;;;;;;;9.33;100.00;100655.22;5024500;28;20432;-89
2024/03/22 08:38:10;;;;;;;71.22;34.53;;;;;;;9.44;100.00;100661.44;5030071;28;20462;-91
2024/03/22 08:40:37;;;;;;;70.68;35.72;;;;;;;9.67;100.00;100665.50;5023208;28;20427;-89
2024/03/22 08:43:07;;;;;;;68.53;34.90;;;;;;;9.69;100.00;100671.50;5010458;28;20929;-90
2024/03/22 08:45:34;;;;;;;65.40;32.72;;;;;;;9.69;100.00;100660.63;4998821;28;20433;-90
2024/03/22 08:48:03;;;;;;;67.68;33.05;;;;;;;9.66;100.00;100660.34;5016556;28;21027;-90
2024/03/22 08:50:30;;;;;;;65.45;32.50;;;;;;;9.76;100.00;100654.88;4998173;28;20455;-91
2024/03/22 08:53:02;;;;;;;66.47;33.30;;;;;;;9.63;100.00;100633.75;5018751;28;20428;-88
2024/03/22 08:55:31;;;;;;;67.00;33.53;;;;;;;9.86;100.00;100654.09;4998509;28;20867;-90
2024/03/22 08:58:01;;;;;;;65.78;33.35;;;;;;;9.75;100.00;100642.41;5003768;28;20425;-88
2024/03/22 09:00:28;;;;;;;67.07;33.80;;;;;;;9.55;100.00;100626.16;5000853;28;20433;-91
2024/03/22 09:02:57;;;;;;;71.32;33.90;;;;;;;9.57;100.00;100651.13;4997710;28;20958;-88
2024/03/22 09:05:28;;;;;;;69.15;34.95;;;;;;;9.43;100.00;100619.09;5008713;28;20429;-90
2024/03/22 09:08:03;;;;;;;67.45;33.92;;;;;;;9.47;100.00;100639.19;5001904;28;20437;-90
2024/03/22 09:10:30;;;;;;;70.67;34.03;;;;;;;9.53;100.00;100627.22;5015127;28;20432;-88
2024/03/22 09:13:12;;;;;;;70.32;34.78;;;;;;;9.65;100.00;100636.97;5011170;28;20819;-91
2024/03/22 09:15:57;;;;;;;74.20;35.28;;;;;;;9.65;100.00;100637.81;5012289;28;20448;-90
2024/03/22 09:18:44;;;;;;;;;;;;;;;;;;;;;
2024/03/22 09:21:21;;;;;;;66.33;34.00;;;;;;;9.70;100.00;100626.09;5011361;28;20942;-88
2024/03/22 09:24:37;;;;;;;72.23;33.87;;;;;;;9.48;100.00;100616.34;5000168;28;21768;-89
2024/03/22 09:27:08;;;;;;;71.38;34.13;;;;;;;9.41;100.00;100604.97;5004311;28;20437;-90
2024/03/22 09:29:54;;;;;;;69.63;34.65;;;;;;;9.36;100.00;100618.53;5007937;28;20444;-90
2024/03/22 09:32:44;;;;;;;;;;;;;;;;;;;;;
2024/03/22 09:35:31;;;;;;;69.28;33.00;;;;;;;9.40;100.00;100586.22;5004905;28;21187;-89
2024/03/22 09:38:01;;;;;;;71.53;34.35;;;;;;;9.49;100.00;100588.13;5005209;28;20464;-89
2024/03/22 09:40:32;;;;;;;69.43;33.40;;;;;;;9.38;100.00;100578.34;4994252;28;20435;-89
2024/03/22 09:43:20;;;;;;;67.93;33.33;;;;;;;9.57;100.00;100610.38;4979361;28;20651;-89
2024/03/22 09:45:49;;;;;;;72.07;35.35;;;;;;;9.48;100.00;100593.81;5000638;28;20448;-89
2024/03/22 09:48:22;;;;;;;68.10;33.35;;;;;;;9.49;100.00;100590.03;5006606;28;21026;-89
2024/03/22 09:51:20;;;;;;;70.30;33.72;;;;;;;9.72;100.00;100598.66;5006658;28;20447;-89
2024/03/22 09:53:40;;;;;;;69.63;33.67;;;;;;;9.74;100.00;100580.19;5018292;28;20476;-90
2024/03/22 09:56:11;;;;;;;61.83;31.45;;;;;;;9.64;100.00;100556.56;5007398;28;20441;-90
2024/03/22 09:58:42;;;;;;;63.70;30.02;;;;;;;9.69;100.00;100546.50;5020403;28;20440;-91
2024/03/22 10:01:09;;;;;;;66.85;31.27;;;;;;;9.69;100.00;100556.53;4999550;28;20440;-89
2024/03/22 10:03:48;;;;;;;63.43;30.53;;;;;;;9.68;100.00;100565.78;5000167;28;21113;-92
2024/03/22 10:06:18;;;;;;;61.17;29.27;;;;;;;9.90;100.00;100576.28;5007705;28;20436;-90
2024/03/22 10:08:46;;;;;;;57.28;28.75;;;;;;;9.85;100.00;100560.03;5011379;28;20445;-91
2024/03/22 10:11:17;;;;;;;58.90;29.20;;;;;;;10.15;100.00;100569.13;4995821;28;21260;-90
2024/03/22 10:13:51;;;;;;;60.67;29.47;;;;;;;9.93;100.00;100532.28;4997844;28;20574;-88
2024/03/22 10:16:18;;;;;;;58.45;29.35;;;;;;;9.99;100.00;100555.59;5006801;28;20816;-90
2024/03/22 10:18:51;;;;;;;57.90;29.40;;;;;;;10.10;100.00;100566.44;4998567;28;20433;-90
2024/03/22 10:21:21;;;;;;;61.70;29.90;;;;;;;9.80;100.00;100544.53;4992574;28;20811;-91
2024/03/22 10:23:54;;;;;;;60.03;30.05;;;;;;;9.86;100.00;100569.81;5006110;28;20446;-88
2024/03/22 10:26:23;;;;;;;60.92;29.95;;;;;;;9.65;100.00;100560.91;5001430;28;20444;-91
2024/03/22 10:28:58;;;;;;;61.60;30.10;;;;;;;9.59;100.00;100546.53;5019774;28;20436;-88
2024/03/22 10:31:35;;;;;;;62.63;29.75;;;;;;;9.48;100.00;100531.34;4998330;28;20452;-90
2024/03/22 10:34:05;;;;;;;64.78;29.25;;;;;;;9.59;100.00;100546.53;5002532;28;20421;-89
2024/03/22 10:36:56;;;;;;;65.07;29.10;;;;;;;9.50;100.00;100540.84;5005351;28;20937;-92
2024/03/22 10:39:32;;;;;;;58.47;28.23;;;;;;;9.40;100.00;100529.19;5007737;28;20460;-89
2024/03/22 10:42:31;;;;;;;52.72;25.63;;;;;;;9.48;100.00;100545.72;5002884;28;20439;-89
2024/03/22 10:45:05;;;;;;;52.57;25.87;;;;;;;9.39;100.00;100550.13;4970634;28;21553;-89
2024/03/22 10:47:35;;;;;;;55.33;25.13;;;;;;;9.31;100.00;100545.25;4999529;28;20432;-87
2024/03/22 10:50:14;;;;;;;54.13;25.65;;;;;;;9.29;100.00;100548.22;5022112;28;20430;-91
2024/03/22 10:53:06;;;;;;;55.75;26.42;;;;;;;9.61;100.00;100563.38;5078189;23;20442;-83
2024/03/22 10:55:38;;;;;;;54.72;26.42;;;;;;;9.65;100.00;100560.91;4960813;28;20422;-84
2024/03/22 10:58:05;;;;;;;54.97;25.05;;;;;;;9.65;100.00;100550.03;4976020;28;20475;-84
2024/03/22 11:00:36;;;;;;;48.72;23.88;;;;;;;9.59;100.00;100551.16;4958755;28;20422;-85
2024/03/22 11:03:03;;;;;;;51.05;24.13;;;;;;;9.86;100.00;100542.63;4967194;28;20439;-84
2024/03/22 11:05:31;;;;;;;48.60;24.10;;;;;;;9.79;100.00;100548.38;4977728;28;20452;-84
2024/03/22 11:08:01;;;;;;;44.63;23.27;;;;;;;9.70;100.00;100550.03;4980868;28;20434;-86
2024/03/22 11:10:34;;;;;;;44.20;22.00;;;;;;;9.75;100.00;100546.47;4997871;28;20434;-85
2024/03/22 11:13:02;;;;;;;42.25;21.38;;;;;;;9.64;100.00;100541.09;4998754;28;20934;-84
2024/03/22 11:15:30;;;;;;;36.85;19.23;;;;;;;9.52;100.00;100543.28;4984199;28;21134;-85
2024/03/22 11:17:59;;;;;;;40.00;20.77;;;;;;;9.56;100.00;100544.38;5003181;28;20434;-85
2024/03/22 11:20:26;;;;;;;39.20;21.05;;;;;;;9.60;100.00;100533.75;5004150;28;20442;-86
2024/03/22 11:22:54;;;;;;;38.05;20.80;;;;;;;9.72;100.00;100530.72;5001274;28;20915;-85
2024/03/22 11:25:21;;;;;;;37.65;19.02;;;;;;;9.60;100.00;100521.00;5000940;28;20417;-84
2024/03/22 11:27:48;;;;;;;37.43;19.00;;;;;;;9.68;100.00;100531.28;4985788;28;20425;-84
2024/03/22 11:30:16;;;;;;;36.10;19.45;;;;;;;9.77;100.00;100528.78;5003490;28;20423;-85