Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:00;;;;;;;5.13;3.47;;;12.20;99.90;;;;;;6213480;23;20154;-61
2021/12/31 00:03:25;;;;;;;5.07;4.07;;;12.30;99.90;;;;;;6214033;23;20147;-55
2021/12/31 00:05:51;;;;;;;7.47;4.70;;;12.30;99.90;;;;;;6213209;23;20708;-53
2021/12/31 00:08:16;;;;;;;8.23;4.50;;;12.30;99.90;;;;;;6214019;23;20196;-55
2021/12/31 00:10:42;;;;;;;5.67;4.50;;;12.40;99.90;;;;;;6213429;23;20453;-55
2021/12/31 00:13:07;;;;;;;5.43;4.47;;;12.30;99.90;;;;;;6214314;23;20155;-55
2021/12/31 00:15:33;;;;;;;6.43;4.90;;;12.30;99.90;;;;;;6213137;23;20174;-54
2021/12/31 00:17:59;;;;;;;8.37;5.47;;;12.30;99.90;;;;;;6212634;23;20596;-54
2021/12/31 00:20:25;;;;;;;6.93;5.03;;;12.30;99.90;;;;;;6213579;23;20397;-55
2021/12/31 00:23:03;;;;;;;8.63;5.67;;;12.40;99.90;;;;;;6214083;23;20139;-55
2021/12/31 00:25:34;;;;;;;7.40;5.77;;;12.40;99.90;;;;;;6213637;23;20370;-56
2021/12/31 00:27:59;;;;;;;8.20;5.70;;;12.30;99.90;;;;;;6213825;23;20620;-55
2021/12/31 00:30:25;;;;;;;7.63;5.90;;;12.30;99.90;;;;;;6213663;23;20609;-55
2021/12/31 00:32:51;;;;;;;8.03;5.60;;;12.40;99.90;;;;;;6212910;23;20147;-55
2021/12/31 00:35:17;;;;;;;8.07;5.50;;;12.30;99.90;;;;;;6212794;23;20248;-55
2021/12/31 00:37:43;;;;;;;7.80;5.50;;;12.30;99.90;;;;;;6213971;23;20511;-55
2021/12/31 00:40:11;;;;;;;8.33;5.80;;;12.40;99.90;;;;;;6213770;23;20800;-55
2021/12/31 00:42:37;;;;;;;10.20;6.43;;;12.30;99.90;;;;;;6213409;23;20385;-55
2021/12/31 00:45:05;;;;;;;9.10;6.00;;;12.30;99.90;;;;;;6213157;23;20456;-55
2021/12/31 00:47:31;;;;;;;13.20;6.40;;;12.30;99.90;;;;;;6212384;23;20607;-56
2021/12/31 00:49:57;;;;;;;9.90;7.40;;;12.40;99.90;;;;;;6212753;23;20508;-54
2021/12/31 00:52:23;;;;;;;8.33;7.40;;;12.40;99.90;;;;;;6212148;23;20198;-54
2021/12/31 00:54:48;;;;;;;13.00;8.10;;;12.40;99.90;;;;;;6212997;23;20491;-54
2021/12/31 00:57:14;;;;;;;11.17;7.67;;;12.40;99.90;;;;;;6214631;23;20182;-55
2021/12/31 00:59:40;;;;;;;12.83;8.27;;;12.40;99.90;;;;;;6212670;23;20151;-55
2021/12/31 01:02:07;;;;;;;12.23;7.60;;;12.40;99.90;;;;;;6211652;23;20162;-55
2021/12/31 01:04:33;;;;;;;11.33;8.10;;;12.40;99.90;;;;;;6211999;23;20457;-54
2021/12/31 01:07:01;;;;;;;12.43;8.23;;;12.40;99.90;;;;;;6210463;23;20666;-55
2021/12/31 01:09:28;;;;;;;16.93;9.43;;;12.40;99.90;;;;;;6211192;23;20378;-54
2021/12/31 01:11:55;;;;;;;12.07;7.77;;;12.40;99.90;;;;;;6210016;23;20951;-54
2021/12/31 01:14:29;;;;;;;15.30;8.37;;;12.40;99.90;;;;;;6211024;23;20425;-54
2021/12/31 01:16:59;;;;;;;16.13;8.40;;;12.40;99.90;;;;;;6212792;23;20376;-54
2021/12/31 01:21:52;;;;;;;16.80;7.97;;;12.40;99.90;;;;;;6213015;23;20702;-54
2021/12/31 01:24:19;;;;;;;14.70;8.27;;;12.40;99.90;;;;;;6211947;23;20394;-53
2021/12/31 01:26:45;;;;;;;15.93;8.73;;;12.30;99.90;;;;;;6212958;23;20389;-54
2021/12/31 01:29:11;;;;;;;16.63;8.50;;;12.30;99.90;;;;;;6212583;23;20368;-54
2021/12/31 01:31:36;;;;;;;13.50;8.67;;;12.30;99.90;;;;;;6212468;23;20394;-54
2021/12/31 01:34:02;;;;;;;19.73;8.80;;;12.30;99.90;;;;;;6211977;23;20221;-55
2021/12/31 01:36:28;;;;;;;15.60;8.67;;;12.40;99.90;;;;;;6212534;23;20871;-55
2021/12/31 01:38:54;;;;;;;15.83;7.87;;;12.40;99.90;;;;;;6212712;23;20561;-54
2021/12/31 01:41:20;;;;;;;12.63;8.10;;;12.30;99.90;;;;;;6213230;23;20381;-55
2021/12/31 01:43:46;;;;;;;18.20;8.17;;;12.30;99.90;;;;;;6212876;23;20377;-55
2021/12/31 01:46:13;;;;;;;14.80;7.67;;;12.30;99.90;;;;;;6211845;23;20366;-55
2021/12/31 01:49:01;;;;;;;17.03;7.50;;;12.30;99.90;;;;;;6212784;23;20369;-55
2021/12/31 01:51:28;;;;;;;18.17;7.40;;;12.30;99.90;;;;;;6211957;23;20467;-55
2021/12/31 01:53:54;;;;;;;9.63;6.70;;;12.30;99.90;;;;;;6212302;23;20487;-56
2021/12/31 01:56:24;;;;;;;14.13;7.40;;;12.30;99.90;;;;;;6212015;23;20858;-55
2021/12/31 01:58:55;;;;;;;13.57;7.43;;;12.30;99.90;;;;;;6212669;23;20464;-55
2021/12/31 02:01:22;;;;;;;16.70;7.83;;;12.30;99.90;;;;;;6212522;23;20369;-55
2021/12/31 02:03:49;;;;;;;13.17;7.17;;;12.40;99.90;;;;;;6212370;23;20698;-54
2021/12/31 02:06:14;;;;;;;14.00;7.60;;;12.40;99.90;;;;;;6212947;23;20690;-55
2021/12/31 02:08:40;;;;;;;17.40;7.50;;;12.30;99.90;;;;;;6211149;23;20373;-55
2021/12/31 02:11:05;;;;;;;15.37;7.13;;;12.30;99.90;;;;;;6213220;23;20147;-55
2021/12/31 02:13:31;;;;;;;19.87;6.90;;;12.30;99.90;;;;;;6211315;23;20627;-55
2021/12/31 02:15:57;;;;;;;15.97;7.20;;;12.30;99.90;;;;;;6213011;23;20147;-56
2021/12/31 02:18:22;;;;;;;17.60;7.10;;;12.30;99.90;;;;;;6211412;23;20788;-55
2021/12/31 02:20:48;;;;;;;19.90;7.40;;;12.30;99.90;;;;;;6185718;23;20162;-55
2021/12/31 02:23:24;;;;;;;21.80;8.57;;;12.30;99.90;;;;;;6210958;23;20158;-56
2021/12/31 02:25:51;;;;;;;16.30;6.30;;;12.30;99.90;;;;;;6210721;23;20369;-55
2021/12/31 02:28:18;;;;;;;16.60;7.17;;;12.30;99.90;;;;;;6211035;23;20380;-55
2021/12/31 02:30:44;;;;;;;19.00;7.07;;;12.30;99.90;;;;;;6211449;23;20368;-55
2021/12/31 02:33:10;;;;;;;23.07;7.53;;;12.30;99.90;;;;;;6210345;23;20404;-55
2021/12/31 02:35:36;;;;;;;20.20;6.43;;;12.30;99.90;;;;;;6211224;23;20425;-55
2021/12/31 02:38:04;;;;;;;13.00;6.30;;;12.30;99.90;;;;;;6210826;23;20147;-55
2021/12/31 02:40:31;;;;;;;18.00;6.83;;;12.30;99.90;;;;;;6210579;23;20382;-55
2021/12/31 02:42:58;;;;;;;18.57;6.57;;;12.30;99.90;;;;;;6210910;23;20369;-55
2021/12/31 02:45:35;;;;;;;17.27;6.10;;;12.30;99.90;;;;;;6211105;23;20392;-55
2021/12/31 02:48:03;;;;;;;18.23;6.53;;;12.40;99.90;;;;;;6210947;23;20365;-55
2021/12/31 02:50:35;;;;;;;22.53;6.60;;;12.30;99.90;;;;;;6210796;23;20389;-56
2021/12/31 02:53:03;;;;;;;12.57;6.57;;;12.30;99.90;;;;;;6210580;23;20378;-55
2021/12/31 02:55:30;;;;;;;15.90;6.60;;;12.30;99.90;;;;;;6210719;23;20535;-55
2021/12/31 02:57:57;;;;;;;11.50;6.03;;;12.30;99.90;;;;;;6210874;23;20378;-55
2021/12/31 03:00:23;;;;;;;15.07;7.80;;;12.30;99.90;;;;;;6210750;23;20436;-55
2021/12/31 03:02:49;;;;;;;12.50;6.57;;;12.30;99.90;;;;;;6210282;23;20374;-55
2021/12/31 03:05:15;;;;;;;14.60;7.10;;;12.40;99.90;;;;;;6210201;23;20155;-55
2021/12/31 03:07:45;;;;;;;17.13;6.30;;;12.40;99.90;;;;;;6184764;23;20392;-55
2021/12/31 03:10:11;;;;;;;13.23;6.93;;;12.40;99.90;;;;;;6211860;23;20255;-55
2021/12/31 03:12:39;;;;;;;13.70;6.30;;;12.40;99.90;;;;;;6212621;23;20393;-55
2021/12/31 03:15:05;;;;;;;14.53;6.40;;;12.40;99.90;;;;;;6212582;23;20432;-55
2021/12/31 03:17:32;;;;;;;15.30;6.10;;;12.40;99.90;;;;;;6212112;23;20453;-55
2021/12/31 03:20:09;;;;;;;19.13;6.10;;;12.40;99.90;;;;;;6212627;23;20381;-55
2021/12/31 03:22:35;;;;;;;11.33;5.80;;;12.40;99.90;;;;;;6212623;23;20357;-55
2021/12/31 03:25:00;;;;;;;13.83;6.30;;;12.40;99.90;;;;;;6212546;23;20369;-54
2021/12/31 03:27:26;;;;;;;12.00;7.00;;;12.40;99.90;;;;;;6212455;23;20582;-55
2021/12/31 03:29:51;;;;;;;12.90;6.20;;;12.40;99.90;;;;;;6212786;23;20146;-55
2021/12/31 03:32:17;;;;;;;18.87;6.07;;;12.30;99.90;;;;;;6212611;23;20234;-55
2021/12/31 03:34:42;;;;;;;15.00;5.73;;;12.40;99.90;;;;;;6212463;23;20196;-54
2021/12/31 03:37:08;;;;;;;16.33;5.83;;;12.40;99.90;;;;;;6212060;23;20565;-56
2021/12/31 03:39:33;;;;;;;11.63;5.80;;;12.40;99.90;;;;;;6185807;23;20155;-55
2021/12/31 03:41:59;;;;;;;21.13;6.60;;;12.40;99.90;;;;;;6211961;23;20582;-55
2021/12/31 03:44:24;;;;;;;12.80;5.93;;;12.30;99.90;;;;;;6212900;23;20450;-55
2021/12/31 03:46:50;;;;;;;11.93;5.70;;;12.40;99.90;;;;;;6212063;23;20158;-55
2021/12/31 03:49:15;;;;;;;13.13;5.53;;;12.40;99.90;;;;;;6212607;23;20147;-55
2021/12/31 03:51:41;;;;;;;10.80;5.47;;;12.40;99.90;;;;;;6211759;23;20301;-55
2021/12/31 03:54:06;;;;;;;18.23;6.60;;;12.40;99.90;;;;;;6211368;23;20374;-54
2021/12/31 03:56:33;;;;;;;14.83;5.60;;;12.40;99.90;;;;;;6212682;23;20147;-54
2021/12/31 03:58:59;;;;;;;13.67;5.30;;;12.40;99.90;;;;;;6212130;23;20150;-54
2021/12/31 04:01:28;;;;;;;12.10;5.40;;;12.30;99.90;;;;;;6212127;23;20377;-54
2021/12/31 04:03:54;;;;;;;20.80;6.60;;;12.30;99.90;;;;;;6212246;23;20209;-55
2021/12/31 04:06:21;;;;;;;11.43;5.70;;;12.30;99.90;;;;;;6211866;23;20394;-54
2021/12/31 04:08:48;;;;;;;12.07;5.70;;;12.20;99.90;;;;;;6212138;23;20808;-55
2021/12/31 04:11:13;;;;;;;13.70;6.10;;;12.30;99.90;;;;;;6211993;23;20508;-54
2021/12/31 04:13:39;;;;;;;13.43;5.33;;;12.30;99.90;;;;;;6185288;23;20429;-54
2021/12/31 04:16:05;;;;;;;11.77;5.90;;;12.20;99.90;;;;;;6212405;23;20166;-55
2021/12/31 04:18:31;;;;;;;15.90;6.13;;;12.20;99.90;;;;;;6211922;23;20693;-54
2021/12/31 04:20:57;;;;;;;13.07;6.40;;;12.20;99.90;;;;;;6211771;23;20146;-54
2021/12/31 04:23:28;;;;;;;13.50;5.73;;;12.30;99.90;;;;;;6185445;23;20163;-55
2021/12/31 04:25:56;;;;;;;19.67;6.20;;;12.30;99.90;;;;;;6212048;23;20416;-54
2021/12/31 04:28:22;;;;;;;17.70;5.90;;;12.30;99.90;;;;;;6212050;23;20370;-54
2021/12/31 04:30:47;;;;;;;15.27;5.33;;;12.30;99.90;;;;;;6211533;23;20501;-54
2021/12/31 04:33:13;;;;;;;16.20;5.80;;;12.20;99.90;;;;;;6212296;23;20171;-54
2021/12/31 04:35:38;;;;;;;10.03;5.70;;;12.20;99.90;;;;;;6211656;23;20316;-54
2021/12/31 04:38:04;;;;;;;13.47;5.90;;;12.20;99.90;;;;;;6211829;23;20150;-54
2021/12/31 04:40:30;;;;;;;9.23;5.23;;;12.20;99.90;;;;;;6211961;23;20218;-55
2021/12/31 04:42:56;;;;;;;14.03;5.37;;;12.30;99.90;;;;;;6211687;23;20161;-54
2021/12/31 04:45:23;;;;;;;11.00;5.77;;;12.20;99.90;;;;;;6211750;23;20373;-55
2021/12/31 04:47:48;;;;;;;21.73;5.17;;;12.20;99.90;;;;;;6211961;23;20146;-54
2021/12/31 04:50:14;;;;;;;17.37;4.90;;;12.20;99.90;;;;;;6211891;23;20894;-54
2021/12/31 04:52:40;;;;;;;12.67;4.60;;;12.20;99.90;;;;;;6211929;23;20158;-55
2021/12/31 04:55:06;;;;;;;12.93;5.20;;;12.20;99.90;;;;;;6211507;23;20186;-54
2021/12/31 04:57:32;;;;;;;14.00;4.97;;;12.20;99.90;;;;;;6211606;23;21139;-54
2021/12/31 04:59:57;;;;;;;13.30;4.70;;;12.20;99.90;;;;;;6211931;23;20417;-54
2021/12/31 05:02:23;;;;;;;8.73;4.50;;;12.30;99.90;;;;;;6211683;23;20142;-54
2021/12/31 05:04:49;;;;;;;13.80;4.43;;;12.30;99.90;;;;;;6211408;23;20150;-54
2021/12/31 05:07:14;;;;;;;17.50;4.20;;;12.40;99.90;;;;;;6211140;23;20155;-55
2021/12/31 05:09:40;;;;;;;13.03;4.00;;;12.30;99.90;;;;;;6211509;23;20197;-55
2021/12/31 05:12:06;;;;;;;16.17;4.90;;;12.30;99.90;;;;;;6211078;23;20189;-54
2021/12/31 05:14:32;;;;;;;11.40;4.67;;;12.30;99.90;;;;;;6211567;23;20177;-54
2021/12/31 05:16:58;;;;;;;7.53;4.10;;;12.30;99.90;;;;;;6211264;23;20377;-54
2021/12/31 05:19:25;;;;;;;8.20;3.67;;;12.40;99.90;;;;;;6211655;23;20625;-54
2021/12/31 05:21:51;;;;;;;12.77;3.87;;;12.30;99.90;;;;;;6210917;23;20405;-54
2021/12/31 05:24:17;;;;;;;15.93;4.53;;;12.30;99.90;;;;;;6210711;23;20890;-54
2021/12/31 05:26:43;;;;;;;14.73;4.40;;;12.40;99.90;;;;;;6211532;23;20378;-54
2021/12/31 05:29:09;;;;;;;17.07;3.67;;;12.40;99.90;;;;;;6211366;23;20577;-54
2021/12/31 05:31:35;;;;;;;10.80;4.10;;;12.50;99.90;;;;;;6210865;23;20378;-54
2021/12/31 05:34:00;;;;;;;8.40;4.40;;;12.50;99.90;;;;;;6211159;23;20217;-54
2021/12/31 05:36:26;;;;;;;11.40;3.70;;;12.50;99.90;;;;;;6211522;23;20245;-54
2021/12/31 05:38:51;;;;;;;9.40;4.37;;;12.50;99.90;;;;;;6211595;23;20193;-54
2021/12/31 05:41:17;;;;;;;14.30;4.37;;;12.60;99.90;;;;;;6211928;23;20241;-54
2021/12/31 05:43:42;;;;;;;11.53;4.77;;;12.50;99.90;;;;;;6210918;23;20174;-54
2021/12/31 05:46:08;;;;;;;9.90;4.43;;;12.60;99.90;;;;;;6210930;23;20429;-54
2021/12/31 05:48:34;;;;;;;7.80;3.67;;;12.60;99.90;;;;;;6211315;23;20173;-54
2021/12/31 05:50:59;;;;;;;10.37;4.53;;;12.60;99.90;;;;;;6210866;23;20190;-54
2021/12/31 05:53:25;;;;;;;18.40;4.90;;;12.60;99.90;;;;;;6211095;23;20150;-54
2021/12/31 05:55:51;;;;;;;12.10;5.00;;;12.60;99.90;;;;;;6210350;23;20209;-54
2021/12/31 05:58:17;;;;;;;12.33;4.63;;;12.70;99.90;;;;;;6211799;23;20149;-54
2021/12/31 06:00:42;;;;;;;6.93;4.87;;;12.70;99.90;;;;;;6211271;23;20394;-54
2021/12/31 06:03:08;;;;;;;9.37;5.67;;;12.70;99.90;;;;;;6211048;23;20475;-54
2021/12/31 06:05:34;;;;;;;15.00;6.13;;;12.70;99.90;;;;;;6210781;23;20157;-54
2021/12/31 06:07:59;;;;;;;16.27;6.07;;;12.80;99.90;;;;;;6210963;23;20155;-54
2021/12/31 06:10:26;;;;;;;12.90;5.93;;;12.80;99.90;;;;;;6211419;23;20150;-54
2021/12/31 06:12:56;;;;;;;10.27;6.20;;;12.70;99.90;;;;;;6211407;23;20154;-54
2021/12/31 06:15:22;;;;;;;13.10;6.40;;;12.80;99.90;;;;;;6210659;23;20444;-54
2021/12/31 06:17:49;;;;;;;7.00;4.87;;;12.80;99.90;;;;;;6210988;23;20738;-54
2021/12/31 06:20:15;;;;;;;8.30;5.67;;;12.80;99.90;;;;;;6211043;23;20454;-54
2021/12/31 06:22:40;;;;;;;13.67;5.70;;;12.80;99.90;;;;;;6210505;23;20420;-54
2021/12/31 06:25:06;;;;;;;13.40;5.83;;;12.80;99.90;;;;;;6210489;23;20142;-54
2021/12/31 06:27:32;;;;;;;11.30;6.27;;;12.90;99.90;;;;;;6210916;23;20143;-54
2021/12/31 06:29:58;;;;;;;10.10;6.13;;;12.80;99.90;;;;;;6210992;23;20399;-54
2021/12/31 06:32:23;;;;;;;10.90;6.47;;;12.80;99.90;;;;;;6210948;23;20153;-54
2021/12/31 06:34:49;;;;;;;13.10;7.97;;;12.90;99.90;;;;;;6210940;23;20198;-54
2021/12/31 06:37:14;;;;;;;11.60;7.40;;;12.80;99.90;;;;;;6211080;23;20146;-54
2021/12/31 06:39:42;;;;;;;11.23;7.30;;;12.80;99.90;;;;;;6211066;23;20592;-54
2021/12/31 06:42:08;;;;;;;11.63;7.00;;;12.80;99.90;;;;;;6210295;23;20135;-54
2021/12/31 06:44:35;;;;;;;12.70;7.43;;;12.80;99.90;;;;;;6212952;23;20392;-54
2021/12/31 06:47:00;;;;;;;9.97;7.30;;;12.80;99.90;;;;;;6213258;23;20389;-54
2021/12/31 06:49:26;;;;;;;11.30;7.00;;;12.80;99.90;;;;;;6212902;23;20427;-55
2021/12/31 06:51:51;;;;;;;10.90;7.80;;;12.80;99.90;;;;;;6212580;23;20206;-54
2021/12/31 06:54:17;;;;;;;11.53;7.70;;;12.70;99.90;;;;;;6212800;23;20170;-54
2021/12/31 06:56:42;;;;;;;11.00;8.33;;;12.70;99.90;;;;;;6212683;23;20155;-54
2021/12/31 06:59:08;;;;;;;11.33;8.10;;;12.60;99.90;;;;;;6213236;23;20171;-54
2021/12/31 07:01:33;;;;;;;11.30;8.20;;;12.70;99.90;;;;;;6212285;23;20155;-54
2021/12/31 07:03:59;;;;;;;14.57;8.30;;;12.70;99.90;;;;;;6212721;23;20589;-54
2021/12/31 07:06:24;;;;;;;16.10;8.30;;;12.70;99.90;;;;;;6212801;23;20165;-55
2021/12/31 07:08:50;;;;;;;12.33;7.33;;;12.70;99.90;;;;;;6212542;23;20154;-54
2021/12/31 07:11:21;;;;;;;16.00;8.33;;;12.70;99.90;;;;;;6213190;23;20155;-54
2021/12/31 07:13:50;;;;;;;8.23;7.43;;;12.80;99.90;;;;;;6212979;23;20542;-53
2021/12/31 07:16:16;;;;;;;12.50;8.30;;;12.80;99.90;;;;;;6212412;23;20366;-54
2021/12/31 07:18:41;;;;;;;15.10;8.70;;;12.80;99.90;;;;;;6212221;23;20377;-54
2021/12/31 07:21:07;;;;;;;14.27;7.77;;;12.80;99.90;;;;;;6212500;23;20586;-54
2021/12/31 07:23:32;;;;;;;12.33;8.40;;;12.90;99.90;;;;;;6212602;23;20147;-54
2021/12/31 07:25:58;;;;;;;10.23;7.93;;;12.80;99.90;;;;;;6212597;23;20554;-55
2021/12/31 07:28:23;;;;;;;16.50;8.63;;;12.90;99.90;;;;;;6211884;23;20154;-54
2021/12/31 07:30:49;;;;;;;14.63;8.93;;;12.80;99.90;;;;;;6212430;23;20252;-54
2021/12/31 07:33:18;;;;;;;12.10;7.90;;;12.90;99.90;;;;;;6212347;23;20139;-54
2021/12/31 07:35:44;;;;;;;15.17;8.30;;;12.80;99.90;;;;;;6212822;23;20413;-54
2021/12/31 07:38:18;;;;;;;16.97;8.43;;;12.80;99.90;;;;;;6212144;23;20381;-54
2021/12/31 07:40:44;;;;;;;10.73;8.47;;;12.90;99.90;;;;;;6212288;23;20800;-54
2021/12/31 07:43:11;;;;;;;10.07;8.10;;;12.90;99.90;;;;;;6212696;23;20473;-54
2021/12/31 07:45:38;;;;;;;10.93;8.30;;;12.90;99.90;;;;;;6212248;23;20370;-54
2021/12/31 07:48:04;;;;;;;12.10;8.57;;;13.00;99.90;;;;;;6212365;23;20378;-54
2021/12/31 07:50:31;;;;;;;11.93;7.53;;;12.90;99.90;;;;;;6212354;23;20488;-54
2021/12/31 07:52:57;;;;;;;13.20;9.00;;;12.90;99.90;;;;;;6212324;23;20374;-54
2021/12/31 07:55:22;;;;;;;11.77;7.70;;;12.90;99.90;;;;;;6211693;23;20725;-54
2021/12/31 07:57:48;;;;;;;13.37;8.20;;;12.90;99.90;;;;;;6184423;23;20393;-54
2021/12/31 08:00:14;;;;;;;9.70;8.70;;;12.90;99.90;;;;;;6211279;23;20882;-54
2021/12/31 08:02:39;;;;;;;14.20;8.53;;;13.00;99.90;;;;;;6212286;23;20162;-54
2021/12/31 08:05:05;;;;;;;10.83;8.97;;;13.00;99.90;;;;;;6185671;23;20400;-54
2021/12/31 08:07:31;;;;;;;11.17;7.83;;;13.00;99.90;;;;;;6212399;23;20204;-54
2021/12/31 08:09:56;;;;;;;9.33;8.37;;;13.00;99.90;;;;;;6212071;23;20238;-54
2021/12/31 08:12:22;;;;;;;9.10;8.17;;;13.00;99.90;;;;;;6212603;23;20186;-54
2021/12/31 08:14:48;;;;;;;10.53;7.33;;;13.00;99.90;;;;;;6211788;23;20175;-54
2021/12/31 08:17:13;;;;;;;9.30;7.90;;;13.00;99.90;;;;;;6185720;23;20155;-54
2021/12/31 08:19:39;;;;;;;10.03;7.80;;;13.00;99.90;;;;;;6211972;23;20158;-54
2021/12/31 08:22:04;;;;;;;9.57;7.70;;;13.10;99.90;;;;;;6212196;23;20150;-54
2021/12/31 08:24:30;;;;;;;10.20;7.90;;;13.10;99.90;;;;;;6211768;23;20185;-54
2021/12/31 08:26:56;;;;;;;10.30;8.10;;;13.20;99.90;;;;;;6212141;23;20146;-54
2021/12/31 08:29:21;;;;;;;11.33;7.57;;;13.10;99.90;;;;;;6211560;23;20166;-54
2021/12/31 08:31:47;;;;;;;10.93;7.10;;;13.20;99.90;;;;;;6211864;23;20483;-54
2021/12/31 08:34:12;;;;;;;10.83;7.10;;;13.30;99.90;;;;;;6211970;23;20566;-54
2021/12/31 08:36:38;;;;;;;10.80;6.80;;;13.20;99.90;;;;;;6211757;23;20527;-53
2021/12/31 08:39:07;;;;;;;9.67;7.10;;;13.20;99.90;;;;;;6212038;23;20201;-55
2021/12/31 08:41:34;;;;;;;8.97;7.53;;;13.30;99.90;;;;;;6212332;23;20229;-54
2021/12/31 08:43:59;;;;;;;9.47;6.20;;;13.30;99.90;;;;;;6211502;23;20389;-55
2021/12/31 08:46:25;;;;;;;9.70;7.17;;;13.30;99.20;;;;;;6212489;23;21053;-54
2021/12/31 08:48:51;;;;;;;9.60;7.13;;;13.30;99.90;;;;;;6211421;23;20554;-54
2021/12/31 08:51:16;;;;;;;7.47;6.30;;;13.30;93.70;;;;;;6211494;23;20190;-55
2021/12/31 08:53:42;;;;;;;8.60;6.53;;;13.40;85.80;;;;;;6211247;23;20174;-55
2021/12/31 08:56:07;;;;;;;7.50;5.87;;;13.40;79.20;;;;;;6211177;23;20150;-55
2021/12/31 08:58:33;;;;;;;9.57;5.80;;;13.30;83.10;;;;;;6211541;23;20170;-54
2021/12/31 09:00:59;;;;;;;9.53;6.60;;;13.40;65.90;;;;;;6211141;23;20174;-55
2021/12/31 09:03:24;;;;;;;10.00;5.63;;;13.50;56.20;;;;;;6211138;23;20147;-54
2021/12/31 09:05:50;;;;;;;6.13;5.53;;;13.50;58.90;;;;;;6210948;23;20186;-55
2021/12/31 09:08:16;;;;;;;8.37;5.23;;;13.40;55.90;;;;;;6184716;23;20182;-55
2021/12/31 09:10:42;;;;;;;6.90;5.03;;;13.40;55.90;;;;;;6211793;23;20146;-55
2021/12/31 09:13:08;;;;;;;5.93;4.83;;;13.40;38.10;;;;;;6210817;23;20176;-54
2021/12/31 09:15:33;;;;;;;8.83;4.50;;;13.50;30.00;;;;;;6211560;23;20181;-54
2021/12/31 09:17:59;;;;;;;5.27;4.70;;;13.50;26.10;;;;;;6211874;23;20381;-54
2021/12/31 09:20:25;;;;;;;9.60;4.53;;;13.50;25.00;;;;;;6184795;23;20602;-54
2021/12/31 09:22:51;;;;;;;6.63;4.50;;;13.50;29.10;;;;;;6211021;23;20218;-54
2021/12/31 09:25:17;;;;;;;10.80;4.33;;;13.50;18.10;;;;;;6185422;23;20417;-54
2021/12/31 09:27:43;;;;;;;4.90;4.13;;;13.50;17.40;;;;;;6211145;23;20166;-54
2021/12/31 09:30:09;;;;;;;11.83;3.87;;;13.50;11.80;;;;;;6211724;23;20146;-54
2021/12/31 09:32:35;;;;;;;6.73;3.87;;;13.50;6.20;;;;;;6211024;23;20748;-55
2021/12/31 09:35:01;;;;;;;5.40;4.50;;;13.50;1.00;;;;;;6210896;23;20867;-54
2021/12/31 09:37:27;;;;;;;4.30;3.90;;;13.50;3.50;;;;;;6210945;23;20477;-54
2021/12/31 09:39:52;;;;;;;4.37;3.77;;;13.50;5.00;;;;;;6211652;23;20408;-54
2021/12/31 09:42:18;;;;;;;7.77;4.57;;;13.40;1.30;;;;;;6211129;23;20234;-54
2021/12/31 09:44:48;;;;;;;6.40;4.03;;;13.40;1.00;;;;;;6184796;23;20161;-54
2021/12/31 09:47:15;;;;;;;7.40;4.07;;;13.40;1.00;;;;;;6211228;23;20143;-55
2021/12/31 09:49:41;;;;;;;7.83;4.20;;;13.40;1.00;;;;;;6211077;23;20471;-54
2021/12/31 09:52:09;;;;;;;5.40;4.30;;;13.40;1.90;;;;;;6211272;23;20520;-54
2021/12/31 09:54:35;;;;;;;5.53;4.00;;;13.40;8.00;;;;;;6211155;23;20198;-54
2021/12/31 09:57:02;;;;;;;10.77;4.13;;;13.40;9.50;;;;;;6211034;23;20722;-54
2021/12/31 09:59:28;;;;;;;6.90;4.37;;;13.40;11.70;;;;;;6211254;23;20657;-54
2021/12/31 10:01:55;;;;;;;10.20;4.13;;;13.40;1.00;;;;;;6210649;23;20384;-54
2021/12/31 10:04:22;;;;;;;10.80;4.00;;;13.40;1.00;;;;;;6211441;23;20147;-54
2021/12/31 10:07:10;;;;;;;6.33;4.10;;;13.40;1.00;;;;;;6211224;23;20393;-58
2021/12/31 10:09:38;;;;;;;10.53;3.70;;;13.40;1.00;;;;;;6210553;23;20420;-54
2021/12/31 10:12:04;;;;;;;6.47;4.00;;;13.40;1.00;;;;;;6210825;23;20358;-54
2021/12/31 10:14:40;;;;;;;5.80;3.60;;;13.50;1.00;;;;;;6211452;23;20471;-54
2021/12/31 10:17:07;;;;;;;7.50;4.10;;;13.50;1.00;;;;;;6211203;23;20756;-54
2021/12/31 10:19:33;;;;;;;4.80;4.03;;;13.50;1.00;;;;;;6210531;23;20366;-54
2021/12/31 10:21:59;;;;;;;8.87;4.03;;;13.50;1.00;;;;;;6211911;23;20377;-54
2021/12/31 10:24:39;;;;;;;6.33;3.90;;;13.50;1.00;;;;;;6209843;23;20154;-54
2021/12/31 10:27:13;;;;;;;11.07;5.17;;;13.50;1.00;;;;;;6211031;23;20207;-54
2021/12/31 10:29:53;;;;;;;13.17;3.93;;;13.50;1.00;;;;;;6211375;23;20436;-54
2021/12/31 10:32:21;;;;;;;4.67;3.80;;;13.50;1.00;;;;;;6210946;23;20365;-54
2021/12/31 10:34:46;;;;;;;6.53;4.03;;;13.50;1.00;;;;;;6211374;23;20436;-55
2021/12/31 10:37:25;;;;;;;7.23;3.80;;;13.50;1.00;;;;;;6211286;23;20366;-54
2021/12/31 10:40:01;;;;;;;12.03;3.97;;;13.50;1.00;;;;;;6184294;23;20158;-54
2021/12/31 10:42:29;;;;;;;6.70;3.90;;;13.50;1.00;;;;;;6210708;23;20432;-54
2021/12/31 10:44:57;;;;;;;9.40;3.97;;;13.50;1.00;;;;;;6210306;23;20393;-54
2021/12/31 10:47:31;;;;;;;5.03;3.87;;;13.50;1.00;;;;;;6210862;23;20386;-54
2021/12/31 10:50:00;;;;;;;6.60;3.70;;;13.50;1.00;;;;;;6210142;23;20471;-54
2021/12/31 10:52:33;;;;;;;5.37;3.73;;;13.50;1.00;;;;;;6211487;23;20441;-54
2021/12/31 10:55:22;;;;;;;6.63;4.00;;;13.40;1.00;;;;;;6211502;23;20425;-54
2021/12/31 10:57:53;;;;;;;9.30;4.27;;;13.40;1.00;;;;;;6210851;23;20369;-54
2021/12/31 11:00:21;;;;;;;5.33;4.10;;;13.30;1.00;;;;;;6210918;23;20723;-54
2021/12/31 11:02:47;;;;;;;5.70;4.30;;;13.40;1.00;;;;;;6210871;23;20412;-55
2021/12/31 11:05:17;;;;;;;4.10;3.70;;;13.30;1.00;;;;;;6211127;23;20362;-54
2021/12/31 11:07:43;;;;;;;5.93;4.20;;;13.40;1.00;;;;;;6210253;23;20377;-54
2021/12/31 11:10:10;;;;;;;5.80;3.90;;;13.30;1.00;;;;;;6212060;23;20452;-54
2021/12/31 11:12:36;;;;;;;6.97;4.07;;;13.40;1.00;;;;;;6211292;23;20848;-55
2021/12/31 11:15:04;;;;;;;8.50;4.17;;;13.40;1.00;;;;;;6211346;23;20452;-54
2021/12/31 11:17:31;;;;;;;6.77;4.00;;;13.30;1.00;;;;;;6211707;23;20412;-53
2021/12/31 11:19:57;;;;;;;6.07;4.57;;;13.40;1.00;;;;;;6209525;23;20899;-54
2021/12/31 11:22:29;;;;;;;6.23;4.10;;;13.40;1.00;;;;;;6209791;23;20377;-53
2021/12/31 11:25:17;;;;;;;5.97;4.30;;;13.40;1.00;;;;;;6211245;23;20374;-54
2021/12/31 11:27:45;;;;;;;4.90;4.00;;;13.40;1.00;;;;;;6211019;23;20385;-54
2021/12/31 11:30:32;;;;;;;4.80;4.30;;;13.40;1.00;;;;;;6211821;23;20401;-53
2021/12/31 11:33:17;;;;;;;9.83;4.67;;;13.40;1.00;;;;;;6213616;23;20432;-54
2021/12/31 11:35:56;;;;;;;5.17;3.87;;;13.40;1.00;;;;;;6212965;23;20491;-54
2021/12/31 11:38:21;;;;;;;5.73;4.00;;;13.40;1.00;;;;;;6212496;23;20432;-54
2021/12/31 11:40:51;;;;;;;7.00;4.63;;;13.40;1.00;;;;;;6212736;23;20409;-54
2021/12/31 11:43:24;;;;;;;6.60;4.47;;;13.40;1.00;;;;;;6213457;23;20597;-53
2021/12/31 11:46:09;;;;;;;8.90;4.73;;;13.40;1.00;;;;;;6213624;23;20362;-54
2021/12/31 11:48:51;;;;;;;7.13;4.50;;;13.40;1.00;;;;;;6212978;23;20397;-54
2021/12/31 11:51:28;;;;;;;9.97;4.40;;;13.40;1.00;;;;;;6212522;23;20451;-53
2021/12/31 11:54:00;;;;;;;9.87;5.87;;;13.30;1.00;;;;;;6213098;23;20404;-54
2021/12/31 11:56:34;;;;;;;6.57;5.10;;;13.40;1.00;;;;;;6213224;23;20862;-53
2021/12/31 11:59:08;;;;;;;6.33;4.73;;;13.40;1.00;;;;;;6213196;23;20695;-54
2021/12/31 12:01:37;;;;;;;5.93;4.33;;;13.30;1.00;;;;;;6213793;23;20759;-54
2021/12/31 12:04:27;;;;;;;9.93;5.40;;;13.30;1.00;;;;;;6212758;23;20751;-54
2021/12/31 12:06:57;;;;;;;7.17;5.27;;;13.20;1.00;;;;;;6212521;23;20428;-54
2021/12/31 12:09:24;;;;;;;9.20;4.90;;;13.20;7.40;;;;;;6212495;23;20449;-54
2021/12/31 12:12:10;;;;;;;5.97;5.00;;;13.20;16.70;;;;;;6213185;23;20385;-53
2021/12/31 12:14:40;;;;;;;5.50;4.93;;;13.10;38.00;;;;;;6212130;23;20757;-53
2021/12/31 12:17:07;;;;;;;5.90;5.30;;;13.10;61.90;;;;;;6213309;23;20358;-54
2021/12/31 12:19:50;;;;;;;6.00;4.80;;;13.00;90.20;;;;;;6212555;23;20370;-54
2021/12/31 12:22:26;;;;;;;7.63;5.80;;;12.90;99.90;;;;;;6212965;23;20374;-54
2021/12/31 12:24:52;;;;;;;11.20;6.00;;;12.90;99.90;;;;;;6212956;23;20369;-53
2021/12/31 12:27:21;;;;;;;10.20;5.97;;;12.90;99.90;;;;;;6213153;23;20366;-54
2021/12/31 12:29:48;;;;;;;8.27;6.70;;;12.80;99.90;;;;;;6212690;23;20389;-55
2021/12/31 12:32:16;;;;;;;7.73;6.43;;;12.80;99.90;;;;;;6212412;23;20370;-53
2021/12/31 12:34:41;;;;;;;11.33;6.90;;;12.80;99.90;;;;;;6212243;23;20478;-54
2021/12/31 12:37:07;;;;;;;12.60;7.13;;;12.70;99.90;;;;;;6213261;23;20385;-54
2021/12/31 12:39:33;;;;;;;11.23;7.33;;;12.70;99.90;;;;;;6212639;23;20586;-54
2021/12/31 12:41:59;;;;;;;12.47;6.90;;;12.70;99.90;;;;;;6211867;23;20985;-55
2021/12/31 12:44:25;;;;;;;9.80;7.23;;;12.70;99.90;;;;;;6212718;23;20383;-54
2021/12/31 12:46:55;;;;;;;12.27;7.53;;;12.70;99.90;;;;;;6212490;23;20161;-54