Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:52;;;;;;;121.97;45.33;;;;;;;;;;5017527;28;20711;-43
2023/03/17 00:04:24;;;;;;;65.20;27.17;;;;;;;;;;5017773;28;20233;-43
2023/03/17 00:06:52;;;;;;;93.00;32.30;;;;;;;;;;5016920;28;20252;-44
2023/03/17 00:09:19;;;;;;;97.13;27.40;;;;;;;;;;5017307;28;20197;-43
2023/03/17 00:11:47;;;;;;;84.93;26.73;;;;;;;;;;5017277;28;20206;-43
2023/03/17 00:14:15;;;;;;;83.90;30.37;;;;;;;;;;5017235;28;20202;-43
2023/03/17 00:16:44;;;;;;;60.70;24.67;;;;;;;;;;5017016;28;20280;-44
2023/03/17 00:19:15;;;;;;;47.17;22.57;;;;;;;;;;5017546;28;20197;-45
2023/03/17 00:21:44;;;;;;;85.70;31.50;;;;;;;;;;5017131;28;20224;-44
2023/03/17 00:24:12;;;;;;;161.73;55.87;;;;;;;;;;5017012;28;20281;-45
2023/03/17 00:26:42;;;;;;;159.97;48.53;;;;;;;;;;5016350;28;20214;-44
2023/03/17 00:29:09;;;;;;;175.27;48.73;;;;;;;;;;5016771;28;20205;-43
2023/03/17 00:31:38;;;;;;;98.63;32.27;;;;;;;;;;5017110;28;20288;-43
2023/03/17 00:34:06;;;;;;;49.03;22.17;;;;;;;;;;5017086;28;20267;-44
2023/03/17 00:36:34;;;;;;;40.17;19.60;;;;;;;;;;5016920;28;20229;-44
2023/03/17 00:39:04;;;;;;;60.27;23.63;;;;;;;;;;5015996;28;20209;-43
2023/03/17 00:41:32;;;;;;;41.23;18.03;;;;;;;;;;4999655;28;20220;-43
2023/03/17 00:43:59;;;;;;;48.67;20.50;;;;;;;;;;5016255;28;20378;-43
2023/03/17 00:46:34;;;;;;;50.70;21.40;;;;;;;;;;5016970;28;20205;-44
2023/03/17 00:49:22;;;;;;;64.27;25.17;;;;;;;;;;5015805;28;20224;-44
2023/03/17 00:51:50;;;;;;;53.53;23.53;;;;;;;;;;5016995;28;20551;-44
2023/03/17 00:54:19;;;;;;;78.13;29.80;;;;;;;;;;5017135;28;20221;-43
2023/03/17 00:56:48;;;;;;;78.13;30.90;;;;;;;;;;5016223;28;20568;-45
2023/03/17 00:59:21;;;;;;;86.60;33.70;;;;;;;;;;4999695;28;20229;-43
2023/03/17 01:01:48;;;;;;;295.17;100.03;;;;;;;;;;4999334;28;20206;-44
2023/03/17 01:04:16;;;;;;;185.47;63.27;;;;;;;;;;5015981;28;20331;-43
2023/03/17 01:06:46;;;;;;;164.73;45.73;;;;;;;;;;5016348;28;20252;-43
2023/03/17 01:09:15;;;;;;;75.70;31.73;;;;;;;;;;5016761;28;20260;-44
2023/03/17 01:11:43;;;;;;;109.77;34.67;;;;;;;;;;5016205;28;20209;-43
2023/03/17 01:14:11;;;;;;;93.10;33.00;;;;;;;;;;5015995;28;20655;-44
2023/03/17 01:16:39;;;;;;;124.83;38.70;;;;;;;;;;5015830;28;20206;-44
2023/03/17 01:19:08;;;;;;;567.23;212.10;;;;;;;;;;5015303;28;20214;-44
2023/03/17 01:21:36;;;;;;;625.17;271.47;;;;;;;;;;5015982;28;20663;-43
2023/03/17 01:24:04;;;;;;;543.57;206.77;;;;;;;;;;5015743;28;20700;-43
2023/03/17 01:26:31;;;;;;;295.23;97.93;;;;;;;;;;5015287;28;20517;-43
2023/03/17 01:28:58;;;;;;;207.00;60.00;;;;;;;;;;5015023;28;20256;-43
2023/03/17 01:31:26;;;;;;;179.53;50.77;;;;;;;;;;5015078;28;20205;-44
2023/03/17 01:33:53;;;;;;;150.27;45.97;;;;;;;;;;5015787;28;20224;-44
2023/03/17 01:36:21;;;;;;;94.10;33.87;;;;;;;;;;5014948;28;20209;-43
2023/03/17 01:38:49;;;;;;;72.20;32.40;;;;;;;;;;5014851;28;20246;-44
2023/03/17 01:41:17;;;;;;;89.87;35.80;;;;;;;;;;5014530;28;20216;-43
2023/03/17 01:43:45;;;;;;;117.93;44.67;;;;;;;;;;4998348;28;20201;-43
2023/03/17 01:46:28;;;;;;;159.47;52.60;;;;;;;;;;5016261;28;20213;-43
2023/03/17 01:49:15;;;;;;;173.10;49.83;;;;;;;;;;5014791;28;20550;-43
2023/03/17 01:52:00;;;;;;;102.40;34.77;;;;;;;;;;5014853;28;20201;-44
2023/03/17 01:54:36;;;;;;;78.67;30.00;;;;;;;;;;5015440;28;20212;-44
2023/03/17 01:57:22;;;;;;;67.07;29.43;;;;;;;;;;4998186;28;20213;-44
2023/03/17 01:59:52;;;;;;;64.00;27.53;;;;;;;;;;5014608;28;20537;-44
2023/03/17 02:02:23;;;;;;;126.73;45.13;;;;;;;;;;5014575;28;20185;-45
2023/03/17 02:04:51;;;;;;;71.57;29.57;;;;;;;;;;5015649;28;20236;-43
2023/03/17 02:07:21;;;;;;;225.10;51.67;;;;;;;;;;5014493;28;20205;-44
2023/03/17 02:09:48;;;;;;;123.13;40.47;;;;;;;;;;5014330;28;20775;-43
2023/03/17 02:12:21;;;;;;;104.23;36.30;;;;;;;;;;5014449;28;20205;-43
2023/03/17 02:14:48;;;;;;;90.27;36.00;;;;;;;;;;5014090;28;20201;-43
2023/03/17 02:17:17;;;;;;;103.50;38.03;;;;;;;;;;5014023;28;20688;-43
2023/03/17 02:19:45;;;;;;;102.27;37.73;;;;;;;;;;5015210;28;20204;-44
2023/03/17 02:22:12;;;;;;;69.63;29.23;;;;;;;;;;5015170;28;20216;-43
2023/03/17 02:24:46;;;;;;;116.13;45.83;;;;;;;;;;5014480;28;20267;-44
2023/03/17 02:27:17;;;;;;;126.80;44.13;;;;;;;;;;5014394;28;20275;-44
2023/03/17 02:29:48;;;;;;;127.13;40.03;;;;;;;;;;5014273;28;20213;-44
2023/03/17 02:32:17;;;;;;;119.03;37.47;;;;;;;;;;5015196;28;20201;-45
2023/03/17 02:34:46;;;;;;;71.93;28.00;;;;;;;;;;5014934;28;20202;-43
2023/03/17 02:37:13;;;;;;;95.40;31.23;;;;;;;;;;5014991;28;20225;-43
2023/03/17 02:39:41;;;;;;;63.67;25.73;;;;;;;;;;5015110;28;20213;-43
2023/03/17 02:42:09;;;;;;;88.97;29.70;;;;;;;;;;5013813;28;20275;-44
2023/03/17 02:44:36;;;;;;;256.87;79.30;;;;;;;;;;5015024;28;20225;-43
2023/03/17 02:47:05;;;;;;;245.37;84.30;;;;;;;;;;5013752;28;20647;-43
2023/03/17 02:49:33;;;;;;;236.93;64.37;;;;;;;;;;5016366;28;20236;-43
2023/03/17 02:52:00;;;;;;;188.53;48.90;;;;;;;;;;5018585;28;20607;-44
2023/03/17 02:54:27;;;;;;;200.23;51.43;;;;;;;;;;5018637;28;20208;-43
2023/03/17 02:56:55;;;;;;;108.87;37.13;;;;;;;;;;5018707;28;20201;-43
2023/03/17 02:59:22;;;;;;;156.27;44.43;;;;;;;;;;5019300;28;20205;-44
2023/03/17 03:01:49;;;;;;;91.97;32.53;;;;;;;;;;5018896;28;20264;-44
2023/03/17 03:04:18;;;;;;;123.17;38.87;;;;;;;;;;5018519;28;20295;-44
2023/03/17 03:06:46;;;;;;;328.30;109.63;;;;;;;;;;5018643;28;20220;-44
2023/03/17 03:09:14;;;;;;;297.30;93.13;;;;;;;;;;5018296;28;20586;-43
2023/03/17 03:11:41;;;;;;;150.60;51.73;;;;;;;;;;5018524;28;20205;-44
2023/03/17 03:14:09;;;;;;;178.83;45.00;;;;;;;;;;5018960;28;20212;-44
2023/03/17 03:16:37;;;;;;;94.63;32.73;;;;;;;;;;5018470;28;20213;-44
2023/03/17 03:19:05;;;;;;;145.00;40.37;;;;;;;;;;5018260;28;20668;-44
2023/03/17 03:21:32;;;;;;;105.37;35.47;;;;;;;;;;5018329;28;20215;-43
2023/03/17 03:24:00;;;;;;;285.67;92.43;;;;;;;;;;5018356;28;20271;-44
2023/03/17 03:26:27;;;;;;;86.20;33.50;;;;;;;;;;5018283;28;20213;-43
2023/03/17 03:28:56;;;;;;;97.27;36.57;;;;;;;;;;5018245;28;20225;-44
2023/03/17 03:31:23;;;;;;;58.43;26.97;;;;;;;;;;5018073;28;20540;-43
2023/03/17 03:33:50;;;;;;;60.60;28.30;;;;;;;;;;5018069;28;20614;-43
2023/03/17 03:36:19;;;;;;;66.00;27.63;;;;;;;;;;5017777;28;20233;-43
2023/03/17 03:38:46;;;;;;;66.53;29.03;;;;;;;;;;5017951;28;20248;-43
2023/03/17 03:41:13;;;;;;;68.50;28.03;;;;;;;;;;5017633;28;20216;-43
2023/03/17 03:43:41;;;;;;;69.90;29.07;;;;;;;;;;5017915;28;20201;-43
2023/03/17 03:46:08;;;;;;;68.70;28.83;;;;;;;;;;5017781;28;20209;-43
2023/03/17 03:48:35;;;;;;;71.63;30.27;;;;;;;;;;5017502;28;20209;-45
2023/03/17 03:51:03;;;;;;;74.17;28.90;;;;;;;;;;5017792;28;20279;-44
2023/03/17 03:53:30;;;;;;;92.47;30.97;;;;;;;;;;5018344;28;20235;-43
2023/03/17 03:55:57;;;;;;;131.43;39.17;;;;;;;;;;5017683;28;20201;-44
2023/03/17 03:58:24;;;;;;;151.33;44.43;;;;;;;;;;5017561;28;20248;-43
2023/03/17 04:00:51;;;;;;;96.23;35.57;;;;;;;;;;5016305;28;20205;-44
2023/03/17 04:03:18;;;;;;;83.30;31.40;;;;;;;;;;5017268;28;20217;-43
2023/03/17 04:05:46;;;;;;;77.87;32.13;;;;;;;;;;5017130;28;20242;-44
2023/03/17 04:08:13;;;;;;;60.47;28.60;;;;;;;;;;5017191;28;20209;-43
2023/03/17 04:10:41;;;;;;;60.50;28.73;;;;;;;;;;5017005;28;20216;-44
2023/03/17 04:13:08;;;;;;;55.33;26.73;;;;;;;;;;5017092;28;20536;-44
2023/03/17 04:15:36;;;;;;;107.10;41.90;;;;;;;;;;5016922;28;20201;-44
2023/03/17 04:18:04;;;;;;;266.13;105.87;;;;;;;;;;5016682;28;20316;-44
2023/03/17 04:20:31;;;;;;;181.07;66.33;;;;;;;;;;5016990;28;20284;-44
2023/03/17 04:22:59;;;;;;;103.30;42.23;;;;;;;;;;5016697;28;20694;-44
2023/03/17 04:25:26;;;;;;;131.07;53.40;;;;;;;;;;5016661;28;20220;-44
2023/03/17 04:27:53;;;;;;;103.27;45.83;;;;;;;;;;5016779;28;20271;-43
2023/03/17 04:30:20;;;;;;;96.50;41.37;;;;;;;;;;5013941;28;20206;-46
2023/03/17 04:32:48;;;;;;;108.37;47.00;;;;;;;;;;5008115;28;20206;-44
2023/03/17 04:35:18;;;;;;;105.10;42.97;;;;;;;;;;4999337;28;20214;-43
2023/03/17 04:37:45;;;;;;;91.03;38.20;;;;;;;;;;4994682;28;20222;-46
2023/03/17 04:40:13;;;;;;;78.63;33.63;;;;;;;;;;4990920;28;20213;-43
2023/03/17 04:42:41;;;;;;;83.07;35.20;;;;;;;;;;4989921;28;20641;-44
2023/03/17 04:45:10;;;;;;;71.87;30.20;;;;;;;;;;4996605;28;20331;-44
2023/03/17 04:47:38;;;;;;;70.53;32.27;;;;;;;;;;4997003;28;20217;-45
2023/03/17 04:50:07;;;;;;;63.53;27.67;;;;;;;;;;4995042;28;20202;-44
2023/03/17 04:52:35;;;;;;;54.93;24.83;;;;;;;;;;4993894;28;20206;-45
2023/03/17 04:55:04;;;;;;;79.83;28.43;;;;;;;;;;4998251;28;20213;-46
2023/03/17 04:57:31;;;;;;;308.40;96.40;;;;;;;;;;4998612;28;20205;-44
2023/03/17 04:59:59;;;;;;;206.87;69.07;;;;;;;;;;5006781;28;20213;-44
2023/03/17 05:02:26;;;;;;;255.30;61.73;;;;;;;;;;5008572;28;20799;-46
2023/03/17 05:04:53;;;;;;;247.37;59.80;;;;;;;;;;4995395;28;20248;-43
2023/03/17 05:07:20;;;;;;;182.23;47.17;;;;;;;;;;4990497;28;20230;-45
2023/03/17 05:09:48;;;;;;;397.97;133.83;;;;;;;;;;4995190;28;20222;-43
2023/03/17 05:12:15;;;;;;;467.63;196.70;;;;;;;;;;4995054;28;20230;-43
2023/03/17 05:14:42;;;;;;;449.50;147.00;;;;;;;;;;4995583;28;20288;-44
2023/03/17 05:17:10;;;;;;;336.13;86.87;;;;;;;;;;4995287;28;20225;-40
2023/03/17 05:19:37;;;;;;;188.67;56.07;;;;;;;;;;4995405;28;20247;-42
2023/03/17 05:22:05;;;;;;;94.73;32.97;;;;;;;;;;4991148;28;20228;-42
2023/03/17 05:24:32;;;;;;;73.13;28.63;;;;;;;;;;4999009;28;20262;-43
2023/03/17 05:26:59;;;;;;;63.33;24.53;;;;;;;;;;4995430;28;20221;-41
2023/03/17 05:29:27;;;;;;;104.23;30.27;;;;;;;;;;4995261;28;20225;-42
2023/03/17 05:31:54;;;;;;;219.70;76.33;;;;;;;;;;5002576;28;20222;-42
2023/03/17 05:34:21;;;;;;;198.77;69.10;;;;;;;;;;5014956;28;20229;-43
2023/03/17 05:36:49;;;;;;;186.83;53.20;;;;;;;;;;5014111;28;20225;-43
2023/03/17 05:39:16;;;;;;;344.13;121.47;;;;;;;;;;5014660;28;20244;-44
2023/03/17 05:41:43;;;;;;;487.67;288.13;;;;;;;;;;5014585;28;20236;-46
2023/03/17 05:44:11;;;;;;;260.73;123.63;;;;;;;;;;5014923;28;20237;-43
2023/03/17 05:46:38;;;;;;;162.30;61.73;;;;;;;;;;5014402;28;20226;-45
2023/03/17 05:49:05;;;;;;;133.80;44.60;;;;;;;;;;5012900;28;20294;-44
2023/03/17 05:51:32;;;;;;;101.57;37.20;;;;;;;;;;5010403;28;20226;-44
2023/03/17 05:54:03;;;;;;;83.93;33.00;;;;;;;;;;4994167;28;20233;-43
2023/03/17 05:56:32;;;;;;;86.17;36.17;;;;;;;;;;4992903;28;20226;-43
2023/03/17 05:59:00;;;;;;;81.73;35.10;;;;;;;;;;4994332;28;20272;-43
2023/03/17 06:01:28;;;;;;;80.10;33.97;;;;;;;;;;4994405;28;20305;-44
2023/03/17 06:03:56;;;;;;;68.43;33.80;;;;;;;;;;4994757;28;20225;-44
2023/03/17 06:06:23;;;;;;;95.83;35.77;;;;;;;;;;4994362;28;20222;-43
2023/03/17 06:08:51;;;;;;;103.93;39.57;;;;;;;;;;4994434;28;20233;-43
2023/03/17 06:11:20;;;;;;;109.53;41.53;;;;;;;;;;4994496;28;20222;-45
2023/03/17 06:13:47;;;;;;;107.93;41.43;;;;;;;;;;4994978;28;20230;-44
2023/03/17 06:16:14;;;;;;;103.83;42.77;;;;;;;;;;4994746;28;20212;-43
2023/03/17 06:18:42;;;;;;;97.77;42.57;;;;;;;;;;4996023;28;20233;-43
2023/03/17 06:21:09;;;;;;;144.47;56.63;;;;;;;;;;5014614;28;20201;-43
2023/03/17 06:23:37;;;;;;;714.80;301.80;;;;;;;;;;5013776;28;20205;-43
2023/03/17 06:26:04;;;;;;;719.57;379.13;;;;;;;;;;5015166;28;20201;-43
2023/03/17 06:28:32;;;;;;;203.47;90.17;;;;;;;;;;5015106;28;20632;-43
2023/03/17 06:30:59;;;;;;;137.23;52.93;;;;;;;;;;5014741;28;20197;-43
2023/03/17 06:33:27;;;;;;;115.50;44.33;;;;;;;;;;5015014;28;20522;-43
2023/03/17 06:35:54;;;;;;;76.07;37.17;;;;;;;;;;5015561;28;20201;-43
2023/03/17 06:38:23;;;;;;;67.27;34.50;;;;;;;;;;5014828;28;20749;-43
2023/03/17 06:40:50;;;;;;;72.40;34.30;;;;;;;;;;5015011;28;20232;-43
2023/03/17 06:43:18;;;;;;;68.00;32.23;;;;;;;;;;5014905;28;20539;-43
2023/03/17 06:45:46;;;;;;;120.00;49.93;;;;;;;;;;5014694;28;20205;-43
2023/03/17 06:48:13;;;;;;;70.30;33.47;;;;;;;;;;5015318;28;20205;-43
2023/03/17 06:50:40;;;;;;;97.83;34.97;;;;;;;;;;5014852;28;20213;-43
2023/03/17 06:53:07;;;;;;;102.70;34.80;;;;;;;;;;5014643;28;20201;-45
2023/03/17 06:55:35;;;;;;;87.97;33.10;;;;;;;;;;5014556;28;20202;-44
2023/03/17 06:58:02;;;;;;;66.57;29.37;;;;;;;;;;5014697;28;20209;-42
2023/03/17 07:00:29;;;;;;;74.53;31.53;;;;;;;;;;5014619;28;20213;-43
2023/03/17 07:02:56;;;;;;;63.43;27.53;;;;;;;;;;5014838;28;20592;-43
2023/03/17 07:05:23;;;;;;;182.57;64.97;;;;;;;;;;5014665;28;20726;-43
2023/03/17 07:07:51;;;;;;;113.67;46.20;;;;;;;;;;5013769;28;20209;-43
2023/03/17 07:10:18;;;;;;;72.03;28.30;;;;;;;;;;5011768;28;20206;-43
2023/03/17 07:12:45;;;;;;;59.97;26.47;;;;;;;;;;4994912;28;20210;-43
2023/03/17 07:15:13;;;;;;;60.50;24.00;;;;;;;;;;4994816;28;20202;-43
2023/03/17 07:17:40;;;;;;;42.40;22.33;;;;;;;;;;4995091;28;20228;-43
2023/03/17 07:20:09;;;;;;;52.37;22.53;;;;;;;;;;4994941;28;20226;-43
2023/03/17 07:22:36;;;;;;;47.43;23.00;;;;;;;;;;4995111;28;20210;-43
2023/03/17 07:25:04;;;;;;;970.83;416.27;;;;;;;;;;4994661;28;20234;-43
2023/03/17 07:27:31;;;;;;;411.97;137.63;;;;;;;;;;5004237;28;20632;-43
2023/03/17 07:30:03;;;;;;;91.77;35.53;;;;;;;;;;5014254;28;20710;-43
2023/03/17 07:32:31;;;;;;;31.97;17.80;;;;;;;;;;5013838;28;20240;-44
2023/03/17 07:34:58;;;;;;;46.53;19.80;;;;;;;;;;5015217;28;20201;-43
2023/03/17 07:37:25;;;;;;;57.00;21.37;;;;;;;;;;5018003;28;20209;-44
2023/03/17 07:39:52;;;;;;;46.43;19.17;;;;;;;;;;5017655;28;20231;-43
2023/03/17 07:42:20;;;;;;;44.53;17.97;;;;;;;;;;5018023;28;20205;-44
2023/03/17 07:44:47;;;;;;;49.60;18.53;;;;;;;;;;5017623;28;20672;-43
2023/03/17 07:47:15;;;;;;;98.27;39.43;;;;;;;;;;5017741;28;20217;-43
2023/03/17 07:49:42;;;;;;;52.13;21.57;;;;;;;;;;5018027;28;20219;-43
2023/03/17 07:52:10;;;;;;;40.73;18.07;;;;;;;;;;5017829;28;20275;-43
2023/03/17 07:54:38;;;;;;;36.50;16.67;;;;;;;;;;5017740;28;20293;-43
2023/03/17 07:57:09;;;;;;;38.23;17.20;;;;;;;;;;5017858;28;20221;-43
2023/03/17 07:59:37;;;;;;;32.37;16.83;;;;;;;;;;5017500;28;20221;-43
2023/03/17 08:02:05;;;;;;;46.53;20.37;;;;;;;;;;5017590;28;20213;-43
2023/03/17 08:04:33;;;;;;;40.57;17.07;;;;;;;;;;5017741;28;20289;-43
2023/03/17 08:07:02;;;;;;;252.33;103.63;;;;;;;;;;5017258;28;20216;-43
2023/03/17 08:09:29;;;;;;;67.30;26.60;;;;;;;;;;5017294;28;20617;-43
2023/03/17 08:11:56;;;;;;;116.97;30.30;;;;;;;;;;5017459;28;20212;-43
2023/03/17 08:14:24;;;;;;;49.90;18.70;;;;;;;;;;5017342;28;20229;-43
2023/03/17 08:16:52;;;;;;;42.43;17.23;;;;;;;;;;5017269;28;20201;-44
2023/03/17 08:19:20;;;;;;;44.60;18.27;;;;;;;;;;5016933;28;20221;-43
2023/03/17 08:21:48;;;;;;;39.60;18.70;;;;;;;;;;5016918;28;20537;-43
2023/03/17 08:24:15;;;;;;;37.47;17.63;;;;;;;;;;5017019;28;20569;-43
2023/03/17 08:26:46;;;;;;;500.13;192.90;;;;;;;;;;5017150;28;20388;-43
2023/03/17 08:29:14;;;;;;;1065.90;585.77;;;;;;;;;;5015988;28;20592;-43
2023/03/17 08:31:42;;;;;;;412.43;168.47;;;;;;;;;;5017261;28;20201;-43
2023/03/17 08:34:12;;;;;;;137.53;39.97;;;;;;;;;;5017046;28;20535;-43
2023/03/17 08:36:40;;;;;;;46.87;17.40;;;;;;;;;;5016758;28;20236;-43
2023/03/17 08:39:09;;;;;;;54.57;17.23;;;;;;;;;;5017011;28;20275;-43
2023/03/17 08:41:37;;;;;;;49.90;16.93;;;;;;;;;;5016014;28;20217;-43
2023/03/17 08:44:04;;;;;;;26.03;10.93;;;;;;;;;;5016794;28;20601;-43
2023/03/17 08:46:31;;;;;;;38.13;14.07;;;;;;;;;;5016056;28;20202;-43
2023/03/17 08:49:00;;;;;;;23.47;11.63;;;;;;;;;;5017002;28;20300;-43
2023/03/17 08:51:30;;;;;;;27.40;12.43;;;;;;;;;;5016795;28;20204;-45
2023/03/17 08:53:58;;;;;;;93.97;26.10;;;;;;;;;;5016429;28;20201;-44
2023/03/17 08:56:26;;;;;;;73.77;15.77;;;;;;;;;;5016268;28;20645;-43
2023/03/17 08:58:53;;;;;;;12.90;7.23;;;;;;;;;;5016744;28;20230;-43
2023/03/17 09:01:23;;;;;;;26.77;9.37;;;;;;;;;;5016368;28;20555;-43
2023/03/17 09:03:52;;;;;;;51.13;14.77;;;;;;;;;;5016344;28;20209;-45
2023/03/17 09:06:20;;;;;;;20.10;8.53;;;;;;;;;;5016234;28;20209;-44
2023/03/17 09:08:51;;;;;;;24.13;8.70;;;;;;;;;;5016692;28;20221;-44
2023/03/17 09:11:19;;;;;;;144.87;54.00;;;;;;;;;;5016274;28;20235;-43
2023/03/17 09:13:47;;;;;;;106.13;26.50;;;;;;;;;;5015980;28;20206;-43
2023/03/17 09:16:15;;;;;;;34.27;11.57;;;;;;;;;;5016298;28;20210;-44
2023/03/17 09:18:43;;;;;;;49.50;14.27;;;;;;;;;;5015860;28;20201;-43
2023/03/17 09:21:12;;;;;;;23.07;11.50;;;;;;;;;;5016182;28;20209;-43
2023/03/17 09:23:40;;;;;;;26.53;9.50;;;;;;;;;;5016371;28;20208;-43
2023/03/17 09:26:09;;;;;;;25.63;9.30;;;;;;;;;;5015901;28;20206;-43
2023/03/17 09:28:36;;;;;;;32.83;10.73;;;;;;;;;;5015723;28;20700;-43
2023/03/17 09:31:06;;;;;;;765.93;374.27;;;;;;;;;;5015803;28;20625;-44
2023/03/17 09:33:33;;;;;;;284.97;127.57;;;;;;;;;;5015714;28;20695;-44
2023/03/17 09:36:01;;;;;;;42.40;15.33;;;;;;;;;;5015672;28;20555;-44
2023/03/17 09:38:28;;;;;;;52.33;13.40;;;;;;;;;;5015978;28;20225;-44
2023/03/17 09:41:05;;;;;;;89.33;30.73;;;;;;;;;;5015662;28;20248;-44
2023/03/17 09:43:41;;;;;;;30.67;10.33;;;;;;;;;;5015968;28;20263;-43
2023/03/17 09:46:28;;;;;;;25.10;8.70;;;;;;;;;;5015621;28;20209;-44
2023/03/17 09:49:02;;;;;;;26.17;9.40;;;;;;;;;;5015663;28;20205;-45
2023/03/17 09:51:31;;;;;;;21.03;7.77;;;;;;;;;;5014956;28;20524;-43
2023/03/17 09:54:02;;;;;;;31.83;13.40;;;;;;;;;;5015351;28;20201;-43
2023/03/17 09:56:34;;;;;;;26.27;11.13;;;;;;;;;;5015885;28;20205;-43
2023/03/17 09:59:09;;;;;;;17.07;6.43;;;;;;;;;;5013965;28;20216;-43
2023/03/17 10:01:39;;;;;;;49.47;12.63;;;;;;;;;;5014388;28;20565;-43
2023/03/17 10:04:08;;;;;;;23.37;8.17;;;;;;;;;;5014471;28;20244;-43
2023/03/17 10:06:45;;;;;;;35.53;10.40;;;;;;;;;;5014666;28;20216;-43
2023/03/17 10:09:25;;;;;;;26.27;8.20;;;;;;;;;;5014762;28;20271;-44
2023/03/17 10:11:58;;;;;;;12.20;5.20;;;;;;;;;;5015268;28;20224;-43
2023/03/17 10:14:32;;;;;;;70.37;22.93;;;;;;;;;;5015427;28;20217;-43
2023/03/17 10:17:04;;;;;;;44.47;11.43;;;;;;;;;;5015461;28;20205;-44
2023/03/17 10:19:39;;;;;;;25.67;7.67;;;;;;;;;;5015535;28;20274;-43
2023/03/17 10:22:24;;;;;;;53.10;13.90;;;;;;;;;;5014550;28;20542;-43
2023/03/17 10:24:55;;;;;;;18.00;6.87;;;;;;;;;;5015012;28;20573;-43
2023/03/17 10:27:23;;;;;;;37.37;12.83;;;;;;;;;;5014297;28;20213;-43
2023/03/17 10:29:50;;;;;;;21.60;7.53;;;;;;;;;;5014269;28;20213;-44
2023/03/17 10:32:17;;;;;;;108.00;28.57;;;;;;;;;;5014781;28;20205;-43
2023/03/17 10:34:45;;;;;;;111.77;28.87;;;;;;;;;;5014318;28;20246;-44
2023/03/17 10:37:14;;;;;;;35.67;11.90;;;;;;;;;;5014818;28;20206;-43
2023/03/17 10:39:45;;;;;;;43.40;11.20;;;;;;;;;;5015012;28;20239;-43
2023/03/17 10:42:20;;;;;;;47.57;11.03;;;;;;;;;;5014902;28;20636;-43
2023/03/17 10:45:11;;;;;;;18.70;7.27;;;;;;;;;;5014282;28;20204;-45
2023/03/17 11:03:28;;;;;;;40.05;11.90;;;;;;;;;;5112300;27;20546;-44
2023/03/17 11:06:00;;;;;;;19.00;7.85;;;;;;;;;;5105519;28;20213;-43
2023/03/17 11:09:04;;;;;;;15.90;6.15;;;;;;;;;;5112629;28;20202;-43
2023/03/17 11:11:33;;;;;;;24.50;11.02;;;;;;;;;;5089796;28;20226;-42
2023/03/17 11:14:05;;;;;;;22.73;8.85;;;;;;;;;;5089966;28;20260;-42
2023/03/17 11:16:36;;;;;;;24.88;13.57;;;;;;;;;;5090008;28;20202;-42
2023/03/17 11:19:09;;;;;;;26.50;8.23;;;;;;;;;;5089944;28;20190;-42
2023/03/17 11:21:47;;;;;;;25.05;8.07;;;;;;;;;;5073223;28;20222;-42
2023/03/17 11:24:35;;;;;;;18.50;5.70;;;;;;;;;;5089885;28;20198;-42
2023/03/17 11:27:16;;;;;;;20.48;6.07;;;;;;;;;;5073227;28;20625;-42
2023/03/17 11:29:59;;;;;;;16.63;6.30;;;;;;;;;;5073215;28;20198;-42
2023/03/17 11:32:45;;;;;;;21.60;7.37;;;;;;;;;;5089600;28;20668;-42
2023/03/17 11:35:17;;;;;;;39.65;17.40;;;;;;;;;;5089658;28;20198;-42
2023/03/17 11:38:06;;;;;;;21.67;8.30;;;;;;;;;;5089562;28;20210;-41
2023/03/17 11:40:55;;;;;;;27.98;6.80;;;;;;;;;;5089550;28;20235;-43
2023/03/17 11:43:42;;;;;;;24.45;7.05;;;;;;;;;;5049767;28;20625;-42
2023/03/17 11:46:19;;;;;;;27.27;7.77;;;;;;;;;;5092228;28;20233;-42
2023/03/17 11:48:48;;;;;;;16.17;5.87;;;;;;;;;;5110565;28;20198;-42
2023/03/17 11:51:52;;;;;;;24.63;8.20;;;;;;;;;;5110280;28;20226;-43
2023/03/17 11:54:27;;;;;;;272.73;104.78;;;;;;;;;;5111635;28;20206;-42
2023/03/17 11:56:58;;;;;;;17.05;8.00;;;;;;;;;;5111559;28;20198;-42
2023/03/17 11:59:36;;;;;;;35.40;12.30;;;;;;;;;;5110760;28;20596;-42
2023/03/17 12:02:18;;;;;;;27.20;9.02;;;;;;;;;;5108459;28;20226;-42
2023/03/17 12:04:56;;;;;;;38.33;10.73;;;;;;;;;;5097746;28;20629;-42
2023/03/17 12:07:46;;;;;;;35.90;9.32;;;;;;;;;;5097011;28;20198;-42
2023/03/17 12:10:29;;;;;;;16.17;6.50;;;;;;;;;;5097000;28;20331;-42
2023/03/17 12:13:11;;;;;;;14.27;5.53;;;;;;;;;;5097073;28;20210;-42
2023/03/17 12:15:47;;;;;;;18.58;6.80;;;;;;;;;;5097248;28;20493;-42
2023/03/17 12:18:22;;;;;;;24.40;11.98;;;;;;;;;;5096644;28;20202;-42
2023/03/17 12:20:54;;;;;;;32.58;10.43;;;;;;;;;;5097447;28;20217;-42
2023/03/17 12:23:35;;;;;;;27.25;7.60;;;;;;;;;;5097725;28;20203;-42
2023/03/17 12:26:06;;;;;;;17.83;5.70;;;;;;;;;;5097592;28;20211;-42
2023/03/17 12:28:53;;;;;;;14.30;5.25;;;;;;;;;;5098046;28;20199;-42
2023/03/17 12:31:31;;;;;;;24.77;7.43;;;;;;;;;;5096555;28;20218;-42
2023/03/17 12:34:20;;;;;;;19.90;6.35;;;;;;;;;;5097180;28;20620;-42
2023/03/17 12:36:48;;;;;;;57.92;25.08;;;;;;;;;;5096515;28;20218;-42
2023/03/17 12:39:18;;;;;;;21.10;9.63;;;;;;;;;;5097328;28;20202;-42
2023/03/17 12:41:58;;;;;;;47.10;12.55;;;;;;;;;;5096943;28;20609;-43
2023/03/17 12:44:38;;;;;;;21.98;6.70;;;;;;;;;;5096061;28;20620;-42
2023/03/17 12:47:20;;;;;;;28.65;7.95;;;;;;;;;;5096802;28;20543;-44
2023/03/17 12:50:18;;;;;;;22.83;6.80;;;;;;;;;;5096851;28;20533;-42
2023/03/17 12:52:57;;;;;;;19.15;6.35;;;;;;;;;;5096766;28;20225;-42
2023/03/17 12:55:26;;;;;;;22.55;7.13;;;;;;;;;;5096943;28;20289;-42
2023/03/17 12:58:00;;;;;;;68.95;24.55;;;;;;;;;;5095719;28;20540;-43
2023/03/17 13:00:32;;;;;;;11.75;4.82;;;;;;;;;;5091605;28;20210;-48
2023/03/17 13:03:12;;;;;;;48.35;10.82;;;;;;;;;;5087097;28;20270;-46
2023/03/17 13:05:44;;;;;;;20.33;6.68;;;;;;;;;;5096424;28;20195;-45
2023/03/17 13:08:16;;;;;;;37.38;10.52;;;;;;;;;;5078720;28;20584;-45
2023/03/17 13:10:47;;;;;;;40.58;10.95;;;;;;;;;;5095745;28;20183;-45
2023/03/17 13:13:45;;;;;;;11.50;5.00;;;;;;;;;;5096545;28;20194;-45
2023/03/17 13:16:27;;;;;;;36.60;14.32;;;;;;;;;;5073908;28;20206;-45
2023/03/17 13:19:15;;;;;;;99.72;45.42;;;;;;;;;;5096483;28;20221;-44
2023/03/17 13:21:49;;;;;;;333.60;170.85;;;;;;;;;;5095870;28;20195;-43
2023/03/17 13:24:17;;;;;;;37.08;13.57;;;;;;;;;;5096397;28;20194;-44
2023/03/17 13:26:55;;;;;;;26.85;8.55;;;;;;;;;;5096068;28;20209;-41
2023/03/17 13:29:31;;;;;;;33.13;9.40;;;;;;;;;;5096431;28;20210;-43
2023/03/17 13:32:37;;;;;;;47.58;14.38;;;;;;;;;;5096038;28;20198;-42
2023/03/17 13:35:18;;;;;;;31.10;22.27;;;;;;;;;;5053905;28;20314;-45
2023/03/17 13:37:57;;;;;;;30.20;19.40;;;;;;;;;;5053928;28;20222;-45
2023/03/17 13:40:45;;;;;;;12.63;4.88;;;;;;;;;;5053808;28;20638;-45
2023/03/17 13:43:45;;;;;;;41.13;17.45;;;;;;;;;;5050561;28;20208;-45
2023/03/17 13:46:27;;;;;;;23.00;6.50;;;;;;;;;;5037148;28;20669;-45
2023/03/17 13:48:54;;;;;;;46.85;11.50;;;;;;;;;;5053957;28;20273;-45
2023/03/17 13:51:24;;;;;;;32.45;10.25;;;;;;;;;;5037048;28;20227;-45
2023/03/17 13:53:55;;;;;;;42.60;11.60;;;;;;;;;;5053692;28;20212;-45
2023/03/17 13:56:46;;;;;;;20.23;7.03;;;;;;;;;;5053381;28;20606;-45
2023/03/17 13:59:16;;;;;;;17.95;5.43;;;;;;;;;;5037122;28;20237;-44
2023/03/17 14:02:24;;;;;;;229.45;89.10;;;;;;;;;;5053087;28;20228;-45
2023/03/17 14:05:05;;;;;;;65.20;23.67;;;;;;;;;;4978940;28;20202;-43
2023/03/17 14:08:01;;;;;;;63.63;15.98;;;;;;;;;;5008333;28;20209;-43
2023/03/17 14:10:31;;;;;;;57.45;13.38;;;;;;;;;;5014198;28;20492;-45
2023/03/17 14:13:19;;;;;;;13.43;4.60;;;;;;;;;;5023414;28;20240;-45
2023/03/17 14:15:55;;;;;;;12.88;4.00;;;;;;;;;;5017406;28;20237;-46
2023/03/17 14:18:32;;;;;;;20.83;6.18;;;;;;;;;;5024229;28;20240;-46
2023/03/17 14:21:03;;;;;;;29.17;9.80;;;;;;;;;;5025666;28;20263;-47
2023/03/17 14:23:36;;;;;;;40.65;15.38;;;;;;;;;;5016671;28;20255;-46
2023/03/17 14:26:03;;;;;;;22.35;6.55;;;;;;;;;;5027703;28;20324;-45
2023/03/17 14:28:34;;;;;;;48.42;12.15;;;;;;;;;;5032269;28;20221;-44
2023/03/17 14:31:05;;;;;;;153.38;60.05;;;;;;;;;;5015994;28;20227;-45
2023/03/17 14:33:39;;;;;;;46.78;13.18;;;;;;;;;;5032167;28;20229;-47
2023/03/17 14:36:08;;;;;;;13.15;4.65;;;;;;;;;;5015866;28;20224;-45
2023/03/17 14:38:46;;;;;;;17.45;5.43;;;;;;;;;;5057626;28;20226;-45
2023/03/17 14:41:14;;;;;;;99.47;36.38;;;;;;;;;;5093618;28;20227;-49
2023/03/17 14:43:42;;;;;;;25.08;9.07;;;;;;;;;;5091047;28;20219;-46
2023/03/17 14:46:21;;;;;;;27.55;7.57;;;;;;;;;;5079302;28;20227;-52
2023/03/17 14:48:57;;;;;;;24.15;6.72;;;;;;;;;;5080717;28;20688;-45
2023/03/17 14:51:35;;;;;;;27.90;7.88;;;;;;;;;;5082474;27;20229;-46
2023/03/17 14:54:09;;;;;;;229.50;98.35;;;;;;;;;;5093408;28;20227;-45