Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:43;;;;;;;12.93;4.20;;;9.90;99.90;;;;;;6119849;19;20332;-68
2022/11/16 00:03:50;;;;;;;6.70;3.72;;;10.10;99.90;;;;;;6126203;19;19919;-68
2022/11/16 00:05:58;;;;;;;4.93;3.53;;;10.00;99.90;;;;;;6127788;19;19927;-67
2022/11/16 00:08:02;;;;;;;7.15;4.35;;;9.90;99.90;;;;;;6125522;19;19943;-67
2022/11/16 00:10:07;;;;;;;5.97;4.13;;;10.10;99.90;;;;;;6125608;19;19994;-68
2022/11/16 00:12:11;;;;;;;6.10;3.90;;;10.10;99.90;;;;;;6125731;19;20237;-68
2022/11/16 00:14:15;;;;;;;6.15;4.30;;;;;;;;;;6125522;19;19918;-68
2022/11/16 00:16:20;;;;;;;5.47;3.90;;;9.90;99.90;;;;;;6127010;19;19934;-68
2022/11/16 00:18:23;;;;;;;7.47;4.10;;;10.00;99.90;;;;;;6118761;19;19919;-68
2022/11/16 00:20:30;;;;;;;6.55;3.65;;;10.10;99.90;;;;;;6128317;19;19935;-68
2022/11/16 00:22:34;;;;;;;7.15;3.70;;;9.90;99.90;;;;;;6124946;19;19919;-68
2022/11/16 00:24:38;;;;;;;6.47;4.30;;;10.20;99.90;;;;;;6126614;19;20261;-68
2022/11/16 00:26:42;;;;;;;5.65;3.90;;;9.90;99.90;;;;;;6124960;19;19926;-68
2022/11/16 00:28:46;;;;;;;5.68;3.97;;;9.90;99.90;;;;;;6125391;19;19918;-69
2022/11/16 00:31:00;;;;;;;5.75;3.50;;;9.70;99.90;;;;;;6127151;19;19925;-68
2022/11/16 00:33:04;;;;;;;6.53;3.60;;;9.80;99.90;;;;;;6125164;19;19919;-68
2022/11/16 00:35:09;;;;;;;6.35;3.80;;;10.00;99.90;;;;;;6119316;19;19926;-69
2022/11/16 00:37:15;;;;;;;6.72;3.80;;;10.00;99.90;;;;;;6124206;19;19930;-68
2022/11/16 00:39:20;;;;;;;4.97;3.75;;;10.00;99.90;;;;;;6128963;19;19918;-68
2022/11/16 00:41:25;;;;;;;5.93;3.60;;;9.90;99.90;;;;;;6127873;19;20272;-68
2022/11/16 00:43:29;;;;;;;6.45;4.00;;;10.20;99.90;;;;;;6128541;19;19926;-68
2022/11/16 00:45:32;;;;;;;6.45;3.88;;;9.90;99.90;;;;;;6125100;19;19933;-68
2022/11/16 00:47:36;;;;;;;5.70;3.55;;;9.80;99.90;;;;;;6124125;19;19920;-68
2022/11/16 00:49:40;;;;;;;4.57;3.50;;;10.00;99.90;;;;;;6123863;19;19923;-68
2022/11/16 00:51:44;;;;;;;8.30;3.80;;;9.80;99.90;;;;;;6125246;19;19922;-67
2022/11/16 00:53:51;;;;;;;7.72;3.53;;;10.00;99.90;;;;;;6120156;19;20306;-68
2022/11/16 00:55:55;;;;;;;7.45;3.45;;;10.20;99.90;;;;;;6126848;19;20381;-68
2022/11/16 00:57:59;;;;;;;5.40;3.58;;;9.80;99.90;;;;;;6124028;19;19939;-68
2022/11/16 01:00:03;;;;;;;4.38;3.10;;;10.20;99.90;;;;;;6123491;19;20022;-68
2022/11/16 01:02:06;;;;;;;4.82;3.45;;;10.20;99.90;;;;;;6126096;19;19974;-68
2022/11/16 01:04:10;;;;;;;7.80;3.15;;;9.90;99.90;;;;;;6125200;19;19918;-68
2022/11/16 01:06:16;;;;;;;4.75;3.33;;;9.80;99.90;;;;;;6126880;19;19933;-67
2022/11/16 01:08:20;;;;;;;5.38;3.47;;;;;;;;;;6124599;19;20244;-68
2022/11/16 01:10:28;;;;;;;5.55;3.00;;;10.10;99.90;;;;;;6124433;19;19925;-68
2022/11/16 01:12:29;;;;;;;5.30;3.55;;;9.70;99.90;;;;;;6127151;19;19938;-68
2022/11/16 01:14:33;;;;;;;4.82;3.20;;;10.10;99.90;;;;;;6128887;19;19919;-68
2022/11/16 01:16:37;;;;;;;5.00;3.30;;;9.80;99.90;;;;;;6129785;19;19939;-68
2022/11/16 01:18:41;;;;;;;4.88;3.30;;;;;;;;;;6131508;19;19915;-67
2022/11/16 01:20:45;;;;;;;4.95;3.55;;;;;;;;;;6130878;19;19982;-67
2022/11/16 01:22:50;;;;;;;5.80;3.88;;;9.90;99.90;;;;;;6130842;19;19929;-68
2022/11/16 01:24:54;;;;;;;4.80;3.38;;;10.20;99.90;;;;;;6129449;19;19915;-68
2022/11/16 01:27:00;;;;;;;6.35;3.70;;;9.90;99.90;;;;;;6129392;19;19919;-68
2022/11/16 01:29:05;;;;;;;5.93;3.50;;;10.30;99.90;;;;;;6131771;19;20289;-66
2022/11/16 01:31:11;;;;;;;4.88;3.15;;;10.10;99.90;;;;;;6131232;19;19930;-67
2022/11/16 01:33:14;;;;;;;5.30;3.40;;;10.20;99.90;;;;;;6132944;19;19911;-67
2022/11/16 01:35:20;;;;;;;4.97;3.22;;;10.00;99.90;;;;;;6129242;19;19926;-67
2022/11/16 01:37:24;;;;;;;5.15;3.15;;;10.20;99.90;;;;;;6127514;19;20484;-67
2022/11/16 01:39:27;;;;;;;5.47;3.10;;;10.10;99.90;;;;;;6128682;19;19955;-67
2022/11/16 01:41:31;;;;;;;4.43;2.88;;;10.10;99.90;;;;;;6130634;19;19918;-67
2022/11/16 01:43:53;;;;;;;4.78;2.60;;;10.20;99.90;;;;;;6129727;19;19934;-67
2022/11/16 01:45:57;;;;;;;4.32;2.75;;;;;;;;;;6122729;19;20009;-67
2022/11/16 01:48:01;;;;;;;4.43;2.88;;;9.90;99.90;;;;;;6129348;19;20384;-67
2022/11/16 01:50:11;;;;;;;3.65;2.72;;;10.00;99.90;;;;;;6128185;19;19950;-67
2022/11/16 01:52:18;;;;;;;4.40;2.70;;;10.20;99.90;;;;;;6130069;19;19923;-67
2022/11/16 01:54:22;;;;;;;3.60;2.60;;;;;;;;;;6129941;19;19926;-66
2022/11/16 01:56:27;;;;;;;5.88;3.38;;;10.20;99.90;;;;;;6129725;19;19923;-67
2022/11/16 01:58:31;;;;;;;5.57;3.53;;;10.30;99.90;;;;;;6130103;19;20373;-67
2022/11/16 02:00:38;;;;;;;6.18;3.08;;;10.10;99.90;;;;;;6129165;19;20272;-67
2022/11/16 02:02:42;;;;;;;4.05;3.08;;;10.00;99.90;;;;;;6125168;19;20680;-66
2022/11/16 02:04:49;;;;;;;5.53;3.15;;;10.20;99.90;;;;;;6128189;19;19915;-67
2022/11/16 02:07:02;;;;;;;6.65;3.20;;;10.00;99.90;;;;;;6128620;19;19943;-67
2022/11/16 02:12:04;;;;;;;5.93;3.13;;;10.00;99.90;;;;;;6128829;19;20017;-67
2022/11/16 02:14:21;;;;;;;5.20;3.03;;;10.20;99.90;;;;;;6127173;19;20293;-67
2022/11/16 02:16:36;;;;;;;4.53;3.15;;;10.00;99.90;;;;;;6126746;19;19943;-67
2022/11/16 02:18:47;;;;;;;5.32;3.35;;;10.00;99.90;;;;;;6129285;19;20550;-67
2022/11/16 02:21:12;;;;;;;4.60;2.72;;;10.00;99.90;;;;;;6128406;19;19919;-67
2022/11/16 02:23:39;;;;;;;5.30;3.15;;;10.10;99.90;;;;;;6129174;19;19919;-67
2022/11/16 02:25:55;;;;;;;6.18;3.42;;;10.10;99.90;;;;;;6126074;19;19918;-67
2022/11/16 02:28:25;;;;;;;4.78;2.97;;;9.90;99.90;;;;;;6128568;19;19918;-68
2022/11/16 02:30:33;;;;;;;5.25;3.35;;;9.90;99.90;;;;;;6127231;19;19923;-67
2022/11/16 02:32:41;;;;;;;6.70;3.20;;;10.00;99.90;;;;;;6116908;19;19931;-67
2022/11/16 02:34:49;;;;;;;6.50;3.78;;;9.80;99.90;;;;;;6129664;19;20632;-67
2022/11/16 02:36:58;;;;;;;5.10;3.53;;;9.90;99.90;;;;;;6127301;19;19925;-67
2022/11/16 02:39:07;;;;;;;5.68;3.30;;;10.10;99.90;;;;;;6127738;19;19918;-66
2022/11/16 02:41:22;;;;;;;7.25;3.28;;;10.10;99.90;;;;;;6129240;19;19927;-68
2022/11/16 02:43:31;;;;;;;7.88;3.42;;;9.80;99.90;;;;;;6121813;19;19922;-68
2022/11/16 02:45:41;;;;;;;6.35;3.55;;;9.90;99.90;;;;;;6129351;19;19938;-67
2022/11/16 02:47:48;;;;;;;4.97;3.15;;;9.90;99.90;;;;;;6129526;19;20407;-67
2022/11/16 02:49:56;;;;;;;5.05;3.08;;;9.50;99.90;;;;;;6132388;19;19964;-67
2022/11/16 02:52:01;;;;;;;6.30;4.00;;;9.90;99.90;;;;;;6133754;19;19914;-67
2022/11/16 02:54:11;;;;;;;5.53;3.05;;;10.10;99.90;;;;;;6130428;19;20277;-67
2022/11/16 02:56:15;;;;;;;5.50;3.28;;;9.70;99.90;;;;;;6127294;19;19914;-67
2022/11/16 02:58:22;;;;;;;5.00;3.20;;;10.00;99.90;;;;;;6125357;19;20261;-67
2022/11/16 03:00:28;;;;;;;5.53;3.45;;;9.90;99.90;;;;;;6128282;19;19915;-68
2022/11/16 03:02:41;;;;;;;4.90;3.40;;;10.00;99.90;;;;;;6128879;19;19957;-68
2022/11/16 03:04:48;;;;;;;4.82;3.05;;;10.00;99.90;;;;;;6129837;19;20260;-66
2022/11/16 03:06:55;;;;;;;4.93;3.50;;;10.00;99.90;;;;;;6129157;19;19947;-66
2022/11/16 03:09:04;;;;;;;5.28;3.30;;;10.20;99.90;;;;;;6129226;19;20276;-67
2022/11/16 03:13:31;;;;;;;5.68;3.65;;;9.80;99.90;;;;;;6126606;19;19922;-66
2022/11/16 03:15:39;;;;;;;4.53;3.08;;;9.70;99.90;;;;;;6127549;19;19926;-66
2022/11/16 03:17:48;;;;;;;4.53;3.20;;;10.00;99.90;;;;;;6127207;19;19923;-66
2022/11/16 03:19:56;;;;;;;;;;;10.90;99.90;;;;;;6121800;19;19946;-66
2022/11/16 03:22:05;;;;;;;5.68;3.40;;;10.20;99.90;;;;;;6129565;19;19915;-65
2022/11/16 03:24:09;;;;;;;;;;;10.50;99.90;;;;;;6129604;19;19922;-66
2022/11/16 03:26:16;;;;;;;4.20;3.28;;;9.70;99.90;;;;;;6127499;19;20463;-66
2022/11/16 03:28:26;;;;;;;7.05;3.17;;;9.60;99.90;;;;;;6127268;19;19915;-66
2022/11/16 03:30:34;;;;;;;5.40;3.40;;;9.80;99.90;;;;;;6126685;19;19918;-67
2022/11/16 03:32:47;;;;;;;7.00;3.72;;;10.10;99.90;;;;;;6128430;19;19934;-67
2022/11/16 03:34:56;;;;;;;6.70;3.25;;;9.70;99.90;;;;;;6126555;19;19911;-67
2022/11/16 03:37:02;;;;;;;4.90;3.08;;;10.00;99.90;;;;;;6121446;19;19926;-67
2022/11/16 03:39:09;;;;;;;6.45;3.50;;;9.90;99.90;;;;;;6128146;19;19924;-67
2022/11/16 03:41:15;;;;;;;6.65;3.67;;;9.90;99.90;;;;;;6125289;19;19961;-66
2022/11/16 03:43:20;;;;;;;7.15;3.35;;;9.60;99.90;;;;;;6126997;19;19918;-66
2022/11/16 03:45:24;;;;;;;6.25;3.25;;;9.40;99.90;;;;;;6128368;19;19922;-67
2022/11/16 03:47:28;;;;;;;7.45;3.83;;;10.00;99.90;;;;;;6124190;19;19918;-67
2022/11/16 03:49:35;;;;;;;6.57;3.80;;;9.90;99.90;;;;;;6128339;19;19914;-66
2022/11/16 03:51:39;;;;;;;5.57;3.38;;;9.80;99.90;;;;;;6127857;19;19922;-67
2022/11/16 03:53:43;;;;;;;6.57;3.00;;;9.90;99.90;;;;;;6125955;19;19926;-66
2022/11/16 03:55:47;;;;;;;5.78;3.30;;;9.80;99.90;;;;;;6121035;19;19949;-67
2022/11/16 03:57:51;;;;;;;4.93;3.70;;;10.10;99.90;;;;;;6125616;19;20340;-66
2022/11/16 03:59:55;;;;;;;6.75;3.67;;;;;;;;;;6125038;19;19943;-67
2022/11/16 04:01:59;;;;;;;4.70;3.10;;;;;;;;;;6128645;19;19922;-67
2022/11/16 04:04:03;;;;;;;6.50;3.47;;;9.80;99.90;;;;;;6126233;19;19943;-66
2022/11/16 04:24:35;;;;;;;6.18;3.85;;;9.90;99.90;;;;;;6127862;19;19942;-67
2022/11/16 04:28:55;;;;;;;6.80;4.13;;;9.80;99.90;;;;;;6126337;19;19934;-67
2022/11/16 04:37:58;;;;;;;5.93;3.90;;;9.90;99.90;;;;;;6123803;19;19966;-67
2022/11/16 04:40:02;;;;;;;7.88;4.55;;;10.00;99.90;;;;;;6126361;19;19923;-66
2022/11/16 04:42:16;;;;;;;7.47;4.13;;;9.60;99.90;;;;;;6125084;19;19978;-66
2022/11/16 04:44:20;;;;;;;7.85;4.43;;;9.90;99.90;;;;;;6124670;19;20248;-67
2022/11/16 04:48:40;;;;;;;5.68;4.07;;;9.90;99.90;;;;;;6123511;19;19919;-67
2022/11/16 04:50:44;;;;;;;8.02;4.45;;;9.70;99.90;;;;;;6118780;19;19951;-66
2022/11/16 04:52:48;;;;;;;5.13;4.07;;;9.80;99.90;;;;;;6127330;19;19950;-66
2022/11/16 04:54:54;;;;;;;7.65;4.18;;;9.90;99.90;;;;;;6124318;19;19943;-67
2022/11/16 04:56:58;;;;;;;8.60;4.38;;;9.60;99.90;;;;;;6126147;19;19942;-67
2022/11/16 04:59:02;;;;;;;7.25;4.82;;;9.90;99.90;;;;;;6123318;19;19944;-66
2022/11/16 05:01:06;;;;;;;6.55;4.65;;;9.80;99.90;;;;;;6126300;19;19943;-66
2022/11/16 05:03:09;;;;;;;7.85;5.00;;;9.70;99.90;;;;;;6124465;19;19944;-66
2022/11/16 05:05:14;;;;;;;7.97;4.60;;;9.80;99.90;;;;;;6124580;19;19923;-66
2022/11/16 05:07:17;;;;;;;9.35;3.97;;;9.70;99.90;;;;;;6119240;19;19929;-66
2022/11/16 05:09:21;;;;;;;6.45;4.05;;;9.80;99.90;;;;;;6124979;19;20336;-66
2022/11/16 05:11:28;;;;;;;8.30;4.57;;;9.60;99.90;;;;;;6125920;19;19918;-67
2022/11/16 05:13:32;;;;;;;9.30;4.88;;;9.80;99.90;;;;;;6127092;19;20367;-67
2022/11/16 05:15:35;;;;;;;8.18;5.00;;;9.60;99.90;;;;;;6124504;19;19918;-67
2022/11/16 05:17:39;;;;;;;7.47;4.13;;;9.60;99.90;;;;;;6121673;19;20332;-67
2022/11/16 05:22:00;;;;;;;7.45;5.07;;;9.70;99.90;;;;;;6124358;19;19939;-66
2022/11/16 05:26:20;;;;;;;8.35;4.95;;;9.60;99.90;;;;;;6126815;19;19914;-67
2022/11/16 05:28:26;;;;;;;6.60;4.32;;;9.60;99.90;;;;;;6122262;19;19926;-67
2022/11/16 05:30:31;;;;;;;7.63;4.80;;;9.50;99.90;;;;;;6124194;19;20360;-67
2022/11/16 05:32:35;;;;;;;7.85;4.28;;;9.60;99.90;;;;;;6124078;19;19929;-67
2022/11/16 05:34:40;;;;;;;7.45;4.93;;;9.60;99.90;;;;;;6124981;19;19919;-67
2022/11/16 05:36:44;;;;;;;6.90;4.35;;;;;;;;;;6123224;19;19922;-66
2022/11/16 05:38:48;;;;;;;7.53;4.60;;;9.60;99.90;;;;;;6121198;19;19927;-67
2022/11/16 05:40:52;;;;;;;7.18;4.72;;;9.30;99.90;;;;;;6124115;19;19977;-67
2022/11/16 05:42:56;;;;;;;6.75;4.65;;;9.60;99.90;;;;;;6123567;19;19922;-66
2022/11/16 05:45:03;;;;;;;7.22;4.53;;;9.60;99.90;;;;;;6123516;19;19989;-67
2022/11/16 05:47:07;;;;;;;8.95;4.38;;;9.70;99.90;;;;;;6122457;19;19918;-67
2022/11/16 05:49:12;;;;;;;5.50;3.90;;;9.60;99.90;;;;;;6124743;19;19927;-66
2022/11/16 05:51:16;;;;;;;7.68;4.47;;;9.90;99.90;;;;;;6123315;19;19911;-67
2022/11/16 05:53:20;;;;;;;7.10;4.18;;;9.50;99.90;;;;;;6115916;19;19918;-66
2022/11/16 05:55:24;;;;;;;7.45;4.53;;;9.70;99.90;;;;;;6124431;19;20259;-66
2022/11/16 05:57:27;;;;;;;7.15;5.07;;;9.60;99.90;;;;;;6122919;19;19938;-67
2022/11/16 05:59:31;;;;;;;7.47;4.47;;;9.60;99.90;;;;;;6121863;19;19918;-66
2022/11/16 06:01:38;;;;;;;7.10;4.65;;;9.70;99.90;;;;;;6128184;19;19939;-67
2022/11/16 06:03:42;;;;;;;6.75;4.60;;;9.60;99.90;;;;;;6128662;19;19948;-66
2022/11/16 06:05:46;;;;;;;6.97;4.47;;;9.70;99.90;;;;;;6131722;19;19935;-67
2022/11/16 06:07:50;;;;;;;7.20;4.40;;;9.60;99.90;;;;;;6129323;19;20325;-67
2022/11/16 06:09:53;;;;;;;6.97;4.15;;;9.60;99.90;;;;;;6123866;19;19923;-67
2022/11/16 06:11:57;;;;;;;8.43;4.72;;;9.50;99.90;;;;;;6130970;19;19922;-66
2022/11/16 06:14:02;;;;;;;6.55;4.40;;;;;;;;;;6127198;19;19922;-67
2022/11/16 06:16:06;;;;;;;6.70;4.53;;;9.70;99.90;;;;;;6130368;19;19958;-67
2022/11/16 06:18:13;;;;;;;5.70;4.03;;;10.00;99.90;;;;;;6126941;19;19938;-66
2022/11/16 06:20:18;;;;;;;6.80;5.20;;;9.50;99.90;;;;;;6128616;19;19938;-66
2022/11/16 06:22:22;;;;;;;8.98;4.70;;;9.50;99.90;;;;;;6127658;19;20260;-67
2022/11/16 06:24:25;;;;;;;7.72;4.70;;;9.90;99.90;;;;;;6128633;19;20290;-66
2022/11/16 06:26:29;;;;;;;7.22;4.32;;;9.50;99.90;;;;;;6127792;19;19993;-67
2022/11/16 06:28:33;;;;;;;7.20;4.70;;;9.60;99.90;;;;;;6126826;19;19923;-66
2022/11/16 06:30:39;;;;;;;8.07;4.40;;;9.60;99.90;;;;;;6120019;19;20356;-67
2022/11/16 06:32:43;;;;;;;7.03;4.15;;;9.80;99.90;;;;;;6127497;19;20256;-67
2022/11/16 06:34:50;;;;;;;6.22;4.50;;;9.60;99.90;;;;;;6127996;19;19914;-67
2022/11/16 06:36:54;;;;;;;5.88;4.07;;;10.00;99.90;;;;;;6130275;19;19932;-67
2022/11/16 06:39:00;;;;;;;6.90;4.63;;;9.60;99.90;;;;;;6127446;19;19922;-67
2022/11/16 06:41:04;;;;;;;8.07;4.75;;;9.70;99.90;;;;;;6117073;19;19924;-67
2022/11/16 06:43:07;;;;;;;6.82;4.22;;;9.60;99.90;;;;;;6120709;19;19923;-67
2022/11/16 06:45:12;;;;;;;7.75;4.63;;;9.60;99.90;;;;;;6129158;19;20347;-67
2022/11/16 06:47:17;;;;;;;8.02;5.13;;;;;;;;;;6126903;19;19922;-68
2022/11/16 06:49:21;;;;;;;7.65;4.50;;;9.80;99.90;;;;;;6129345;19;19926;-67
2022/11/16 06:51:28;;;;;;;7.75;4.78;;;9.70;99.90;;;;;;6128577;19;19994;-67
2022/11/16 06:53:32;;;;;;;7.20;5.32;;;9.70;99.90;;;;;;6129068;19;20706;-67
2022/11/16 06:55:36;;;;;;;8.55;4.95;;;9.90;99.90;;;;;;6126457;19;19939;-67
2022/11/16 06:57:40;;;;;;;7.22;4.43;;;9.60;99.90;;;;;;6127275;19;19915;-67
2022/11/16 06:59:43;;;;;;;7.97;4.93;;;9.60;99.90;;;;;;6116894;19;19923;-67
2022/11/16 07:01:47;;;;;;;6.40;4.80;;;9.60;99.90;;;;;;6129541;19;19957;-68
2022/11/16 07:03:51;;;;;;;7.00;4.65;;;9.70;99.90;;;;;;6130198;19;19926;-68
2022/11/16 07:05:55;;;;;;;7.07;5.18;;;9.60;99.90;;;;;;6128048;19;19918;-67
2022/11/16 07:08:02;;;;;;;6.22;4.85;;;9.50;99.90;;;;;;6119391;19;20930;-68
2022/11/16 07:10:06;;;;;;;7.43;5.20;;;9.80;99.90;;;;;;6125136;19;19942;-67
2022/11/16 07:12:10;;;;;;;7.75;5.72;;;9.60;99.90;;;;;;6126070;19;19921;-68
2022/11/16 07:14:14;;;;;;;9.77;5.07;;;;;;;;;;6129000;19;20337;-67
2022/11/16 07:16:18;;;;;;;6.80;4.90;;;9.70;99.90;;;;;;6124549;19;19921;-67
2022/11/16 07:18:22;;;;;;;7.82;5.13;;;9.60;99.90;;;;;;6128974;19;19926;-67
2022/11/16 07:20:26;;;;;;;9.43;5.90;;;9.70;99.90;;;;;;6127406;19;20337;-67
2022/11/16 07:22:30;;;;;;;8.45;5.63;;;;;;;;;;6129210;19;19940;-66
2022/11/16 07:24:37;;;;;;;6.38;4.82;;;9.80;99.90;;;;;;6125580;19;19947;-67
2022/11/16 07:26:41;;;;;;;8.32;5.35;;;10.00;99.90;;;;;;6129228;19;19923;-67
2022/11/16 07:28:47;;;;;;;8.05;5.43;;;9.90;99.90;;;;;;6128096;19;19970;-67
2022/11/16 07:30:51;;;;;;;9.00;5.70;;;9.80;99.90;;;;;;6129000;19;19935;-67
2022/11/16 07:32:59;;;;;;;7.82;5.60;;;9.60;99.90;;;;;;6123737;19;20249;-67
2022/11/16 07:35:03;;;;;;;9.63;5.68;;;9.70;99.90;;;;;;6129849;19;20344;-67
2022/11/16 07:37:07;;;;;;;7.50;6.05;;;9.60;99.90;;;;;;6126463;19;19920;-67
2022/11/16 07:39:11;;;;;;;8.75;5.57;;;;;;;;;;6124341;19;19919;-67
2022/11/16 07:41:19;;;;;;;7.50;4.95;;;9.60;99.90;;;;;;6130375;19;19919;-66
2022/11/16 07:43:24;;;;;;;9.18;4.97;;;;;;;;;;6125941;19;19981;-67
2022/11/16 07:45:28;;;;;;;8.35;6.00;;;9.70;99.90;;;;;;6129153;19;20396;-66
2022/11/16 07:47:38;;;;;;;7.35;5.30;;;9.70;99.90;;;;;;6125093;19;19939;-67
2022/11/16 07:49:43;;;;;;;9.10;5.78;;;;;;;;;;6116891;19;19951;-67
2022/11/16 07:51:49;;;;;;;8.45;5.63;;;9.70;99.90;;;;;;6129376;19;19939;-67
2022/11/16 07:53:55;;;;;;;11.80;5.93;;;10.20;99.90;;;;;;6126349;19;19927;-66
2022/11/16 07:56:00;;;;;;;8.90;5.75;;;9.80;99.90;;;;;;6126931;19;20412;-67
2022/11/16 07:58:07;;;;;;;10.30;5.63;;;9.70;99.90;;;;;;6126072;19;19951;-68
2022/11/16 08:00:14;;;;;;;7.55;5.65;;;9.80;99.90;;;;;;6125739;19;19922;-67
2022/11/16 08:02:18;;;;;;;9.45;5.50;;;9.70;99.90;;;;;;6125132;19;19989;-67
2022/11/16 08:04:22;;;;;;;8.80;5.65;;;;;;;;;;6125750;19;19939;-68
2022/11/16 08:06:28;;;;;;;7.63;5.55;;;9.60;99.90;;;;;;6121078;19;19982;-68
2022/11/16 08:08:33;;;;;;;7.45;5.47;;;9.70;99.90;;;;;;6126318;19;19919;-68
2022/11/16 08:10:37;;;;;;;7.78;5.47;;;9.70;99.90;;;;;;6128202;19;19922;-68
2022/11/16 08:12:41;;;;;;;7.13;5.05;;;9.70;99.90;;;;;;6124509;19;19918;-67
2022/11/16 08:14:48;;;;;;;8.65;5.53;;;9.60;99.90;;;;;;6126060;19;19919;-67
2022/11/16 08:16:52;;;;;;;7.18;5.10;;;10.00;99.90;;;;;;6128302;19;19926;-67
2022/11/16 08:18:56;;;;;;;7.95;5.53;;;9.70;99.90;;;;;;6126235;19;19922;-67
2022/11/16 08:21:06;;;;;;;8.32;5.47;;;10.00;99.90;;;;;;6125673;19;19922;-67
2022/11/16 08:23:11;;;;;;;7.32;4.80;;;;;;;;;;6116408;19;19922;-67
2022/11/16 08:25:15;;;;;;;6.95;4.45;;;10.00;99.90;;;;;;6126420;19;20276;-67
2022/11/16 08:27:20;;;;;;;6.45;4.88;;;9.90;99.90;;;;;;6127625;19;19923;-67
2022/11/16 08:29:25;;;;;;;6.60;4.15;;;;;;;;;;6126367;19;19919;-67
2022/11/16 08:31:32;;;;;;;6.85;4.32;;;9.70;99.90;;;;;;6128999;19;19925;-67
2022/11/16 08:33:36;;;;;;;7.13;4.10;;;9.80;99.90;;;;;;6127145;19;19919;-68
2022/11/16 08:35:40;;;;;;;6.95;4.82;;;9.60;99.90;;;;;;6125546;19;19914;-67
2022/11/16 08:37:45;;;;;;;7.22;5.07;;;;;;;;;;6125801;19;19922;-67
2022/11/16 08:39:49;;;;;;;6.13;4.40;;;9.80;99.90;;;;;;6119471;19;20301;-67
2022/11/16 08:41:53;;;;;;;6.90;4.88;;;9.70;99.90;;;;;;6127383;19;20365;-67
2022/11/16 08:43:58;;;;;;;5.82;4.43;;;9.00;99.90;;;;;;6124158;19;20002;-67
2022/11/16 08:46:02;;;;;;;7.45;5.20;;;9.70;99.90;;;;;;6124649;19;19925;-68
2022/11/16 08:48:11;;;;;;;8.77;5.10;;;9.90;99.90;;;;;;6123926;19;19946;-67
2022/11/16 08:50:15;;;;;;;6.28;4.80;;;10.10;99.90;;;;;;6124009;19;20278;-67
2022/11/16 08:52:19;;;;;;;6.85;4.90;;;9.80;99.90;;;;;;6128502;19;20330;-67
2022/11/16 08:54:23;;;;;;;8.05;5.47;;;10.00;99.90;;;;;;6126190;19;19915;-68
2022/11/16 08:56:28;;;;;;;7.03;4.90;;;9.80;99.90;;;;;;6125085;19;19922;-67
2022/11/16 08:58:33;;;;;;;6.65;4.70;;;10.10;99.90;;;;;;6124985;19;19946;-67
2022/11/16 09:00:41;;;;;;;8.32;5.43;;;10.10;99.90;;;;;;6122887;19;20286;-67
2022/11/16 09:02:45;;;;;;;7.85;5.38;;;9.90;99.90;;;;;;6122489;19;19933;-67
2022/11/16 09:04:52;;;;;;;8.32;6.07;;;10.00;99.90;;;;;;6127902;19;19935;-68
2022/11/16 09:06:56;;;;;;;7.60;5.45;;;10.10;99.90;;;;;;6124082;19;19924;-67
2022/11/16 09:09:00;;;;;;;7.30;5.45;;;;;;;;;;6122680;19;19923;-67
2022/11/16 09:11:06;;;;;;;7.25;5.45;;;10.00;99.90;;;;;;6124895;19;19938;-67
2022/11/16 09:13:10;;;;;;;6.68;5.05;;;9.70;99.90;;;;;;6123548;19;19918;-67
2022/11/16 09:15:14;;;;;;;8.05;5.53;;;9.70;99.90;;;;;;6124158;19;19937;-67
2022/11/16 09:17:18;;;;;;;7.60;5.38;;;10.00;99.90;;;;;;6124279;19;19917;-67
2022/11/16 09:19:22;;;;;;;9.00;5.53;;;9.90;99.90;;;;;;6124495;19;19935;-68
2022/11/16 09:21:31;;;;;;;7.45;5.45;;;10.20;99.90;;;;;;6124002;19;19915;-68
2022/11/16 09:23:35;;;;;;;8.15;5.47;;;10.30;99.90;;;;;;6123903;19;19970;-67
2022/11/16 09:25:39;;;;;;;6.97;5.50;;;10.10;99.90;;;;;;6124114;19;20312;-68
2022/11/16 09:27:43;;;;;;;7.85;5.38;;;10.10;99.90;;;;;;6124848;19;19929;-68
2022/11/16 09:29:47;;;;;;;6.10;4.88;;;10.10;99.90;;;;;;6124464;19;19910;-68
2022/11/16 09:31:51;;;;;;;7.07;5.32;;;10.10;99.90;;;;;;6127256;19;19930;-68
2022/11/16 09:33:57;;;;;;;7.82;5.32;;;10.20;99.90;;;;;;6124625;19;19933;-68
2022/11/16 09:36:05;;;;;;;7.53;5.22;;;10.10;99.90;;;;;;6129319;19;19923;-67
2022/11/16 09:38:12;;;;;;;6.93;5.20;;;10.10;99.90;;;;;;6132454;19;20254;-67
2022/11/16 09:40:16;;;;;;;8.18;5.40;;;10.20;99.90;;;;;;6127773;19;19922;-67
2022/11/16 09:42:33;;;;;;;6.53;4.70;;;10.20;99.90;;;;;;6121232;19;19943;-68
2022/11/16 09:44:48;;;;;;;7.68;5.20;;;10.30;99.90;;;;;;6130214;19;20264;-68
2022/11/16 09:46:55;;;;;;;8.63;5.93;;;10.20;99.90;;;;;;6129311;19;19915;-67
2022/11/16 09:49:02;;;;;;;8.10;4.93;;;10.10;99.90;;;;;;6129736;19;19926;-67
2022/11/16 09:51:09;;;;;;;8.82;5.40;;;10.40;99.90;;;;;;6129365;19;19922;-67
2022/11/16 09:53:31;;;;;;;7.38;4.95;;;10.20;99.90;;;;;;6129993;19;19930;-67
2022/11/16 09:55:39;;;;;;;7.78;5.10;;;10.40;99.90;;;;;;6128520;19;19926;-69
2022/11/16 09:57:43;;;;;;;7.18;5.10;;;10.70;99.90;;;;;;6129220;19;19943;-67
2022/11/16 09:59:50;;;;;;;7.20;5.10;;;10.30;99.90;;;;;;6122703;19;19922;-68
2022/11/16 10:01:58;;;;;;;6.50;5.03;;;10.50;99.90;;;;;;6127626;19;19921;-67
2022/11/16 10:04:08;;;;;;;8.45;5.90;;;10.40;99.90;;;;;;6130936;19;19943;-67
2022/11/16 10:06:22;;;;;;;7.85;5.25;;;10.20;99.90;;;;;;6128581;19;19919;-67
2022/11/16 10:08:41;;;;;;;7.90;4.68;;;10.40;99.90;;;;;;6129066;19;19907;-67
2022/11/16 10:10:55;;;;;;;9.90;5.82;;;10.70;99.90;;;;;;6128821;19;20333;-68
2022/11/16 10:13:05;;;;;;;7.20;5.32;;;10.40;99.90;;;;;;6128578;19;19978;-68
2022/11/16 10:15:34;;;;;;;7.95;5.78;;;10.60;99.90;;;;;;6129335;19;19930;-67
2022/11/16 10:17:58;;;;;;;8.13;5.32;;;10.60;99.90;;;;;;6122555;19;20352;-68
2022/11/16 10:20:18;;;;;;;7.78;5.45;;;10.60;99.90;;;;;;6129780;19;19918;-68
2022/11/16 10:22:28;;;;;;;;;;;10.90;99.90;;;;;;6130509;19;19923;-67
2022/11/16 10:24:45;;;;;;;8.55;5.70;;;11.20;99.90;;;;;;6130198;19;19915;-67
2022/11/16 10:26:54;;;;;;;8.90;5.35;;;11.10;99.90;;;;;;6125481;19;20304;-68
2022/11/16 10:29:11;;;;;;;6.85;5.03;;;10.70;99.90;;;;;;6130496;19;19918;-68
2022/11/16 10:31:20;;;;;;;8.68;5.45;;;10.80;99.90;;;;;;6128198;19;19914;-68
2022/11/16 10:33:34;;;;;;;7.00;5.40;;;11.00;99.90;;;;;;6131226;19;19946;-68
2022/11/16 10:35:43;;;;;;;7.45;5.63;;;11.20;99.90;;;;;;6122932;19;20379;-68
2022/11/16 10:37:50;;;;;;;8.80;6.68;;;10.90;99.90;;;;;;6130867;19;19943;-68
2022/11/16 10:39:56;;;;;;;7.20;5.50;;;11.10;99.90;;;;;;6127520;19;19977;-68
2022/11/16 10:42:04;;;;;;;8.73;5.68;;;10.80;99.90;;;;;;6127205;19;19939;-68
2022/11/16 10:44:16;;;;;;;6.80;5.72;;;10.90;99.90;;;;;;6128844;19;19947;-69
2022/11/16 10:46:26;;;;;;;6.95;5.53;;;10.90;99.90;;;;;;6128304;19;19936;-67
2022/11/16 10:48:40;;;;;;;8.10;6.15;;;11.20;99.90;;;;;;6127320;19;19978;-67
2022/11/16 10:50:47;;;;;;;8.73;5.78;;;10.90;99.90;;;;;;6129343;19;19930;-69
2022/11/16 10:52:51;;;;;;;7.47;5.40;;;10.80;99.90;;;;;;6128338;19;19974;-69
2022/11/16 10:54:57;;;;;;;7.38;5.80;;;10.80;99.90;;;;;;6124455;19;19927;-68
2022/11/16 10:57:07;;;;;;;7.93;5.47;;;10.50;99.90;;;;;;6127345;19;20350;-68
2022/11/16 10:59:13;;;;;;;6.97;5.32;;;10.90;99.90;;;;;;6127054;19;19923;-68
2022/11/16 11:01:30;;;;;;;7.90;5.80;;;11.00;99.90;;;;;;5781942;19;120124;-68
2022/11/16 11:03:34;;;;;;;7.97;5.90;;;11.00;99.90;;;;;;6127427;19;19929;-68
2022/11/16 11:05:47;;;;;;;7.78;5.75;;;11.00;99.90;;;;;;6128299;19;19928;-68
2022/11/16 11:07:53;;;;;;;9.13;5.85;;;10.90;99.90;;;;;;6128205;19;19977;-68
2022/11/16 11:10:00;;;;;;;7.53;5.45;;;11.00;99.90;;;;;;6127217;19;19926;-67
2022/11/16 11:14:34;;;;;;;9.15;5.97;;;;;;;;;;6128175;19;19914;-68
2022/11/16 11:16:40;;;;;;;9.65;5.90;;;;;;;;;;6127507;19;19915;-69
2022/11/16 11:18:44;;;;;;;9.40;6.07;;;10.80;99.90;;;;;;6127569;19;19915;-69
2022/11/16 11:20:50;;;;;;;9.15;6.13;;;10.70;99.90;;;;;;6126384;19;19915;-68
2022/11/16 11:22:57;;;;;;;7.43;5.50;;;10.80;99.90;;;;;;6126715;19;19911;-67
2022/11/16 11:25:04;;;;;;;9.63;5.82;;;11.00;99.90;;;;;;6123520;19;19922;-67
2022/11/16 11:27:08;;;;;;;8.13;5.88;;;10.90;99.90;;;;;;6123267;19;20301;-67
2022/11/16 11:29:26;;;;;;;6.20;5.28;;;11.30;99.90;;;;;;6129600;19;19931;-67
2022/11/16 11:31:35;;;;;;;10.05;5.82;;;10.90;99.90;;;;;;6126908;19;20679;-67
2022/11/16 11:33:45;;;;;;;12.65;6.63;;;11.00;99.90;;;;;;6129665;19;19917;-67
2022/11/16 11:36:03;;;;;;;10.02;6.15;;;11.50;99.90;;;;;;6126473;19;19936;-68
2022/11/16 11:38:08;;;;;;;10.57;5.88;;;11.60;99.90;;;;;;6129611;19;19919;-68
2022/11/16 11:40:24;;;;;;;11.38;6.28;;;11.50;99.90;;;;;;6127021;19;19930;-66
2022/11/16 11:42:28;;;;;;;10.07;5.65;;;11.80;99.90;;;;;;6118525;19;19918;-67
2022/11/16 11:44:38;;;;;;;9.00;5.68;;;11.50;99.90;;;;;;6125739;19;19959;-67
2022/11/16 11:46:45;;;;;;;8.60;5.65;;;11.30;99.90;;;;;;6126365;19;20257;-67
2022/11/16 11:48:57;;;;;;;10.07;6.15;;;11.20;99.90;;;;;;6128598;19;19923;-67
2022/11/16 11:51:06;;;;;;;8.68;5.47;;;11.20;99.90;;;;;;6127782;19;19974;-67
2022/11/16 11:53:17;;;;;;;;;;;11.30;99.90;;;;;;6128282;19;19910;-67