Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:36;;;;;;;828.70;541.38;;;;;;;;;;5024893;28;20469;-63
2023/07/15 00:04:04;;;;;;;836.40;567.53;;;;;;;;;;5024013;28;20440;-63
2023/07/15 00:06:31;;;;;;;838.65;566.17;;;;;;;;;;5034924;28;20455;-63
2023/07/15 00:08:58;;;;;;;837.33;569.40;;;;;;;;;;5035249;28;20994;-62
2023/07/15 00:11:29;;;;;;;845.63;578.80;;;;;;;;;;5010332;28;20468;-63
2023/07/15 00:13:56;;;;;;;827.58;539.80;;;;;;;;;;5021253;28;20527;-62
2023/07/15 00:16:24;;;;;;;844.00;573.20;;;;;;;;;;5023082;28;20434;-62
2023/07/15 00:18:51;;;;;;;855.83;542.50;;;;;;;;;;5023059;28;20443;-62
2023/07/15 00:21:23;;;;;;;862.70;540.17;;;;;;;;;;5015412;28;20473;-62
2023/07/15 00:23:57;;;;;;;816.25;513.42;;;;;;;;;;5029232;28;20438;-62
2023/07/15 00:26:29;;;;;;;818.10;518.10;;;;;;;;;;5028447;28;20431;-62
2023/07/15 00:28:57;;;;;;;819.58;533.90;;;;;;;;;;5027472;28;20476;-62
2023/07/15 00:31:29;;;;;;;823.00;538.95;;;;;;;;;;5027120;28;20518;-62
2023/07/15 00:33:57;;;;;;;821.20;526.92;;;;;;;;;;5032014;28;20437;-63
2023/07/15 00:36:24;;;;;;;867.88;539.72;;;;;;;;;;5031534;28;20430;-63
2023/07/15 00:38:51;;;;;;;852.15;542.13;;;;;;;;;;5027118;28;20482;-62
2023/07/15 00:41:21;;;;;;;848.95;560.50;;;;;;;;;;5029073;28;20439;-62
2023/07/15 00:44:05;;;;;;;855.33;553.22;;;;;;;;;;5035370;28;20462;-63
2023/07/15 00:46:43;;;;;;;838.95;523.65;;;;;;;;;;5019491;28;20530;-62
2023/07/15 00:49:18;;;;;;;853.28;530.33;;;;;;;;;;5030435;28;20439;-62
2023/07/15 00:51:48;;;;;;;851.38;495.13;;;;;;;;;;5034416;28;25130;-62
2023/07/15 00:54:15;;;;;;;857.28;461.00;;;;;;;;;;5034273;28;20481;-62
2023/07/15 00:56:47;;;;;;;840.47;550.10;;;;;;;;;;5025841;28;20430;-61
2023/07/15 00:59:15;;;;;;;838.67;563.00;;;;;;;;;;5016937;28;20439;-62
2023/07/15 01:01:44;;;;;;;835.28;544.25;;;;;;;;;;5035006;28;20927;-62
2023/07/15 01:04:11;;;;;;;841.65;566.58;;;;;;;;;;5041847;28;20503;-62
2023/07/15 01:06:45;;;;;;;839.50;557.28;;;;;;;;;;5013682;28;20435;-62
2023/07/15 01:09:18;;;;;;;845.90;560.97;;;;;;;;;;5024191;28;20480;-62
2023/07/15 01:11:45;;;;;;;822.83;533.60;;;;;;;;;;5031571;28;20975;-62
2023/07/15 01:14:13;;;;;;;831.83;549.80;;;;;;;;;;5036451;28;20437;-62
2023/07/15 01:16:47;;;;;;;837.10;556.60;;;;;;;;;;5042729;28;21232;-63
2023/07/15 01:19:18;;;;;;;831.27;558.07;;;;;;;;;;5031942;28;25090;-62
2023/07/15 01:21:52;;;;;;;823.28;532.75;;;;;;;;;;5033103;28;20485;-62
2023/07/15 01:24:19;;;;;;;818.47;527.70;;;;;;;;;;5033353;28;20464;-62
2023/07/15 01:26:47;;;;;;;813.88;509.70;;;;;;;;;;5037935;28;20512;-62
2023/07/15 01:29:14;;;;;;;817.15;509.17;;;;;;;;;;5025609;28;20433;-62
2023/07/15 01:31:42;;;;;;;822.00;524.38;;;;;;;;;;5027900;28;20462;-61
2023/07/15 01:34:09;;;;;;;827.90;547.10;;;;;;;;;;5035506;28;20451;-62
2023/07/15 01:36:42;;;;;;;828.13;549.50;;;;;;;;;;5037031;28;20426;-61
2023/07/15 01:39:09;;;;;;;817.75;517.15;;;;;;;;;;5046271;28;20443;-62
2023/07/15 01:41:37;;;;;;;813.73;502.07;;;;;;;;;;5035811;28;20503;-62
2023/07/15 01:44:04;;;;;;;821.63;515.58;;;;;;;;;;5030196;28;21025;-62
2023/07/15 01:46:34;;;;;;;821.78;521.38;;;;;;;;;;5025576;28;20782;-62
2023/07/15 01:49:03;;;;;;;821.33;518.63;;;;;;;;;;5030128;28;20438;-62
2023/07/15 01:51:30;;;;;;;819.88;510.02;;;;;;;;;;5032749;28;20427;-62
2023/07/15 01:54:00;;;;;;;831.85;534.17;;;;;;;;;;5000650;28;20470;-62
2023/07/15 01:56:27;;;;;;;847.30;499.57;;;;;;;;;;5018153;28;20514;-62
2023/07/15 01:58:54;;;;;;;833.92;501.13;;;;;;;;;;5017136;28;20913;-62
2023/07/15 02:01:25;;;;;;;841.15;531.97;;;;;;;;;;5006738;28;20480;-62
2023/07/15 02:03:55;;;;;;;815.25;506.17;;;;;;;;;;5023226;28;25113;-61
2023/07/15 02:06:23;;;;;;;835.22;506.70;;;;;;;;;;5036394;28;20489;-62
2023/07/15 02:08:50;;;;;;;843.75;488.02;;;;;;;;;;5021609;28;20505;-62
2023/07/15 02:11:18;;;;;;;828.80;513.05;;;;;;;;;;5013991;28;20456;-62
2023/07/15 02:13:45;;;;;;;828.80;522.63;;;;;;;;;;5025703;28;20580;-62
2023/07/15 02:16:12;;;;;;;818.50;519.97;;;;;;;;;;5031627;28;20426;-62
2023/07/15 02:18:40;;;;;;;816.40;503.88;;;;;;;;;;5015348;28;20857;-62
2023/07/15 02:21:07;;;;;;;815.00;501.93;;;;;;;;;;5028872;28;20530;-62
2023/07/15 02:23:34;;;;;;;811.42;489.55;;;;;;;;;;5016540;28;20525;-62
2023/07/15 02:26:02;;;;;;;815.95;489.33;;;;;;;;;;5028335;28;20466;-62
2023/07/15 02:28:29;;;;;;;822.72;508.67;;;;;;;;;;5018971;28;20531;-62
2023/07/15 02:30:56;;;;;;;826.22;532.53;;;;;;;;;;5027162;28;20428;-62
2023/07/15 02:33:24;;;;;;;824.05;522.70;;;;;;;;;;5035277;28;20475;-62
2023/07/15 02:35:53;;;;;;;825.08;526.55;;;;;;;;;;5035405;28;20566;-63
2023/07/15 02:38:20;;;;;;;815.58;508.52;;;;;;;;;;5030909;28;20430;-63
2023/07/15 02:40:49;;;;;;;818.22;518.58;;;;;;;;;;5023742;28;20432;-62
2023/07/15 02:43:19;;;;;;;825.33;518.97;;;;;;;;;;5028670;28;20452;-62
2023/07/15 02:45:56;;;;;;;820.20;514.28;;;;;;;;;;5031366;28;20951;-62
2023/07/15 02:48:24;;;;;;;815.35;500.63;;;;;;;;;;5031783;28;25174;-62
2023/07/15 02:50:55;;;;;;;840.83;538.15;;;;;;;;;;5037590;28;20809;-62
2023/07/15 02:53:26;;;;;;;820.72;527.35;;;;;;;;;;5028413;28;20435;-62
2023/07/15 02:55:54;;;;;;;829.78;516.70;;;;;;;;;;5037710;28;20442;-62
2023/07/15 02:58:22;;;;;;;814.53;514.70;;;;;;;;;;5040544;28;20508;-62
2023/07/15 03:00:51;;;;;;;829.90;542.10;;;;;;;;;;5035948;28;20437;-62
2023/07/15 03:03:19;;;;;;;813.33;507.60;;;;;;;;;;5028996;28;20451;-62
2023/07/15 03:05:49;;;;;;;807.83;501.65;;;;;;;;;;5023672;28;20922;-62
2023/07/15 03:08:17;;;;;;;806.15;496.50;;;;;;;;;;5027234;28;20423;-62
2023/07/15 03:10:44;;;;;;;817.80;520.83;;;;;;;;;;5027955;28;20489;-62
2023/07/15 03:13:12;;;;;;;824.50;528.45;;;;;;;;;;5034684;28;20870;-62
2023/07/15 03:15:42;;;;;;;832.97;517.97;;;;;;;;;;5027354;28;20548;-62
2023/07/15 03:18:09;;;;;;;832.75;496.70;;;;;;;;;;5028130;28;20455;-62
2023/07/15 03:20:40;;;;;;;806.78;497.27;;;;;;;;;;5027546;28;20502;-62
2023/07/15 03:23:10;;;;;;;806.92;499.60;;;;;;;;;;5013696;28;20431;-62
2023/07/15 03:25:37;;;;;;;820.58;489.33;;;;;;;;;;5034731;28;20434;-62
2023/07/15 03:28:04;;;;;;;810.63;503.30;;;;;;;;;;5026753;28;20474;-62
2023/07/15 03:30:31;;;;;;;817.30;521.35;;;;;;;;;;5031079;28;20421;-62
2023/07/15 03:32:59;;;;;;;811.15;512.00;;;;;;;;;;5026909;28;20435;-62
2023/07/15 03:35:26;;;;;;;809.60;498.27;;;;;;;;;;5026299;28;20870;-62
2023/07/15 03:37:54;;;;;;;821.17;521.83;;;;;;;;;;5032626;28;20466;-62
2023/07/15 03:40:26;;;;;;;809.17;512.83;;;;;;;;;;5014813;28;20897;-62
2023/07/15 03:42:53;;;;;;;805.28;513.03;;;;;;;;;;5026689;28;20525;-62
2023/07/15 03:45:21;;;;;;;812.87;515.70;;;;;;;;;;5027511;28;20467;-62
2023/07/15 03:47:48;;;;;;;818.75;527.33;;;;;;;;;;5028882;28;20431;-62
2023/07/15 03:50:18;;;;;;;829.45;529.72;;;;;;;;;;5019289;28;20988;-62
2023/07/15 03:52:48;;;;;;;828.80;538.53;;;;;;;;;;5027899;28;20430;-63
2023/07/15 03:55:16;;;;;;;826.28;524.05;;;;;;;;;;5025684;28;20432;-62
2023/07/15 03:57:43;;;;;;;828.35;536.83;;;;;;;;;;5025593;28;20505;-62
2023/07/15 04:00:17;;;;;;;832.30;542.67;;;;;;;;;;5027108;28;20431;-62
2023/07/15 04:02:45;;;;;;;822.73;525.40;;;;;;;;;;5028933;28;21000;-62
2023/07/15 04:05:16;;;;;;;822.40;524.78;;;;;;;;;;5016845;28;20441;-62
2023/07/15 04:07:44;;;;;;;842.97;545.33;;;;;;;;;;5020544;28;20837;-62
2023/07/15 04:10:16;;;;;;;835.53;538.75;;;;;;;;;;5027713;28;20436;-62
2023/07/15 04:12:43;;;;;;;841.13;544.60;;;;;;;;;;5033366;28;20434;-62
2023/07/15 04:15:10;;;;;;;835.30;547.88;;;;;;;;;;5033926;28;20513;-60
2023/07/15 04:17:37;;;;;;;831.10;533.17;;;;;;;;;;5017265;28;20435;-61
2023/07/15 04:20:14;;;;;;;831.08;532.72;;;;;;;;;;5037437;28;20437;-61
2023/07/15 04:22:42;;;;;;;832.10;540.30;;;;;;;;;;5037553;28;20430;-61
2023/07/15 04:25:12;;;;;;;838.05;549.08;;;;;;;;;;5004191;28;20434;-61
2023/07/15 04:27:39;;;;;;;841.25;552.92;;;;;;;;;;5031056;28;21300;-61
2023/07/15 04:30:07;;;;;;;842.97;556.08;;;;;;;;;;5024447;28;20429;-61
2023/07/15 04:32:34;;;;;;;852.90;572.03;;;;;;;;;;5028059;28;20526;-61
2023/07/15 04:35:02;;;;;;;847.65;559.72;;;;;;;;;;5035391;28;20469;-61
2023/07/15 04:37:30;;;;;;;851.80;569.10;;;;;;;;;;5041077;28;20975;-61
2023/07/15 04:39:57;;;;;;;854.08;574.35;;;;;;;;;;5023686;28;20491;-61
2023/07/15 04:42:26;;;;;;;855.13;577.05;;;;;;;;;;5020373;28;21037;-62
2023/07/15 04:44:53;;;;;;;857.83;586.45;;;;;;;;;;5018881;28;20439;-63
2023/07/15 04:47:20;;;;;;;870.73;600.23;;;;;;;;;;5024630;28;20549;-62
2023/07/15 04:49:48;;;;;;;899.03;650.83;;;;;;;;;;5018804;28;20824;-63
2023/07/15 04:52:16;;;;;;;914.38;671.60;;;;;;;;;;5021817;28;20510;-64
2023/07/15 04:54:43;;;;;;;920.22;686.35;;;;;;;;;;5020731;28;20467;-63
2023/07/15 04:57:12;;;;;;;931.65;709.55;;;;;;;;;;5019818;28;20434;-63
2023/07/15 04:59:39;;;;;;;922.58;705.50;;;;;;;;;;5018692;28;20445;-63
2023/07/15 05:02:09;;;;;;;946.25;737.95;;;;;;;;;;5021512;28;20529;-63
2023/07/15 05:04:37;;;;;;;951.15;755.40;;;;;;;;;;5025198;28;20489;-63
2023/07/15 05:07:06;;;;;;;923.70;721.90;;;;;;;;;;5026977;28;20429;-64
2023/07/15 05:09:33;;;;;;;901.63;709.25;;;;;;;;;;5020907;28;20499;-64
2023/07/15 05:12:00;;;;;;;868.78;673.28;;;;;;;;;;5030416;28;20441;-64
2023/07/15 05:14:28;;;;;;;847.47;652.90;;;;;;;;;;5026662;28;20470;-64
2023/07/15 05:16:55;;;;;;;805.28;628.40;;;;;;;;;;5005053;28;20443;-64
2023/07/15 05:19:23;;;;;;;807.97;639.22;;;;;;;;;;5008969;28;20517;-64
2023/07/15 05:21:50;;;;;;;825.08;656.10;;;;;;;;;;5018447;28;20432;-64
2023/07/15 05:24:18;;;;;;;828.40;666.47;;;;;;;;;;5030708;28;20465;-64
2023/07/15 05:26:45;;;;;;;842.28;696.97;;;;;;;;;;5021506;28;20431;-65
2023/07/15 05:29:12;;;;;;;865.78;714.40;;;21.50;99.90;;;;;;5006158;28;20516;-64
2023/07/15 05:31:39;;;;;;;892.45;738.10;;;22.10;99.90;;;;;;5015193;28;20425;-65
2023/07/15 05:34:06;;;;;;;875.90;750.00;;;21.60;99.90;;;;;;5022498;28;20462;-64
2023/07/15 05:36:33;;;;;;;898.80;760.92;;;22.30;99.90;;;;;;5023703;28;20466;-63
2023/07/15 05:39:02;;;;;;;926.35;778.08;;;;;;;;;;5025359;28;20429;-64
2023/07/15 05:41:30;;;;;;;946.05;792.53;;;;;;;;;;5010012;28;20506;-64
2023/07/15 05:43:56;;;;;;;985.33;821.30;;;23.20;99.90;;;;;;5027723;28;20434;-63
2023/07/15 05:46:23;;;;;;;985.17;820.28;;;25.50;99.90;;;;;;5028197;28;20519;-65
2023/07/15 05:48:50;;;;;;;993.17;824.05;;;;;;;;;;5028745;28;20422;-64
2023/07/15 05:51:17;;;;;;;983.38;808.40;;;24.30;99.90;;;;;;5018481;28;20480;-66
2023/07/15 05:53:45;;;;;;;980.67;803.27;;;22.50;99.90;;;;;;5029445;28;20435;-65
2023/07/15 05:56:11;;;;;;;981.87;804.60;;;22.40;99.90;;;;;;5032729;28;20760;-64
2023/07/15 05:58:38;;;;;;;954.35;784.35;;;22.50;99.90;;;;;;5035483;28;20441;-64
2023/07/15 06:01:06;;;;;;;917.95;744.42;;;22.70;99.90;;;;;;5010254;28;20428;-64
2023/07/15 06:03:34;;;;;;;923.13;757.27;;;22.50;99.90;;;;;;5025611;28;20435;-64
2023/07/15 06:06:01;;;;;;;916.13;750.60;;;22.40;99.90;;;;;;5027487;28;20428;-64
2023/07/15 06:08:29;;;;;;;904.88;737.78;;;22.10;99.90;;;;;;5025634;28;20489;-64
2023/07/15 06:10:56;;;;;;;891.58;728.80;;;22.10;99.90;;;;;;5025228;28;20434;-64
2023/07/15 06:13:23;;;;;;;903.53;737.88;;;22.20;99.90;;;;;;5030830;28;20457;-64
2023/07/15 06:15:50;;;;;;;924.63;744.15;;;22.50;99.90;;;;;;5030679;28;20439;-64
2023/07/15 06:18:17;;;;;;;959.45;776.42;;;23.00;99.90;;;;;;5023590;28;20433;-65
2023/07/15 06:20:47;;;;;;;967.58;785.72;;;23.50;99.90;;;;;;5031950;28;20999;-64
2023/07/15 06:23:14;;;;;;;986.95;811.50;;;24.20;99.90;;;;;;5032420;28;20437;-64
2023/07/15 06:25:41;;;;;;;990.58;819.28;;;24.60;1.00;;;;;;5029107;28;20965;-65
2023/07/15 06:28:10;;;;;;;1001.67;841.78;;;25.40;1.00;;;;;;5027293;28;20428;-64
2023/07/15 06:30:37;;;;;;;998.78;835.63;;;25.50;99.90;;;;;;5026731;28;20859;-63
2023/07/15 06:33:07;;;;;;;995.20;833.13;;;25.60;1.00;;;;;;5022868;28;20433;-63
2023/07/15 06:35:34;;;;;;;1013.08;861.95;;;25.60;99.90;;;;;;5026893;28;20442;-64
2023/07/15 06:38:01;;;;;;;996.20;829.15;;;25.50;99.90;;;;;;5021513;28;20447;-63
2023/07/15 06:40:27;;;;;;;993.20;826.72;;;25.80;99.90;;;;;;5032003;28;20434;-63
2023/07/15 06:42:54;;;;;;;994.50;827.00;;;26.00;1.00;;;;;;5023480;28;20470;-64
2023/07/15 06:45:21;;;;;;;1001.55;834.45;;;26.10;99.90;;;;;;5021959;28;20435;-63
2023/07/15 06:47:49;;;;;;;1000.22;835.70;;;25.50;1.00;;;;;;5025984;28;20502;-63
2023/07/15 06:50:16;;;;;;;1006.10;839.30;;;25.40;99.90;;;;;;5024388;28;20949;-63
2023/07/15 06:52:44;;;;;;;1014.67;857.20;;;25.50;1.00;;;;;;5029268;28;20438;-63
2023/07/15 06:55:11;;;;;;;1000.38;834.75;;;25.80;99.90;;;;;;5032435;28;20502;-63
2023/07/15 06:57:38;;;;;;;975.15;805.50;;;26.10;99.90;;;;;;5042323;28;20441;-63
2023/07/15 07:00:06;;;;;;;954.87;787.10;;;26.10;99.90;;;;;;5024339;28;20479;-63
2023/07/15 07:02:33;;;;;;;939.05;769.03;;;26.10;99.90;;;;;;5028311;28;20849;-64
2023/07/15 07:04:59;;;;;;;938.00;758.78;;;25.80;99.90;;;;;;5009013;28;20439;-63
2023/07/15 07:07:26;;;;;;;936.38;760.05;;;25.70;99.90;;;;;;5025428;28;20432;-63
2023/07/15 07:09:53;;;;;;;932.22;753.90;;;25.40;99.90;;;;;;5032810;28;20491;-63
2023/07/15 07:12:22;;;;;;;926.05;742.80;;;25.40;99.90;;;;;;5029835;28;20462;-64
2023/07/15 07:14:49;;;;;;;939.83;760.55;;;25.40;99.90;;;;;;5015807;28;20433;-63
2023/07/15 07:17:16;;;;;;;913.13;723.08;;;25.20;99.90;;;;;;5027536;28;20514;-63
2023/07/15 07:19:46;;;;;;;917.03;730.33;;;25.40;99.90;;;;;;5027262;28;20487;-63
2023/07/15 07:22:13;;;;;;;926.97;752.22;;;25.70;99.90;;;;;;5032277;28;20427;-63
2023/07/15 07:24:39;;;;;;;936.25;760.67;;;26.50;99.90;;;;;;5027176;28;20431;-64
2023/07/15 07:27:07;;;;;;;940.72;777.75;;;;;;;;;;5025284;28;20782;-64
2023/07/15 07:29:34;;;;;;;927.28;764.28;;;;;;;;;;5020051;28;20467;-64
2023/07/15 07:32:02;;;;;;;926.73;760.70;;;;;;;;;;5031143;28;20487;-63
2023/07/15 07:34:29;;;;;;;952.63;799.47;;;;;;;;;;5024474;28;20439;-63
2023/07/15 07:36:59;;;;;;;941.88;783.63;;;;;;;;;;5029272;28;20431;-63
2023/07/15 07:39:29;;;;;;;935.45;769.83;;;;;;;;;;5027025;28;20490;-64
2023/07/15 07:41:57;;;;;;;920.65;752.72;;;;;;;;;;5029349;28;20433;-63
2023/07/15 07:44:24;;;;;;;906.63;735.90;;;;;;;;;;5028961;28;20431;-63
2023/07/15 07:46:57;;;;;;;928.97;766.10;;;;;;;;;;5031321;28;21020;-63
2023/07/15 07:49:24;;;;;;;911.30;739.70;;;;;;;;;;5032029;28;20850;-63
2023/07/15 07:51:51;;;;;;;910.25;735.10;;;;;;;;;;5016001;28;20490;-63
2023/07/15 07:54:19;;;;;;;901.15;721.03;;;;;;;;;;5025851;28;20536;-63
2023/07/15 07:56:46;;;;;;;930.72;769.63;;;;;;;;;;5035321;28;20507;-63
2023/07/15 07:59:13;;;;;;;925.38;762.10;;;;;;;;;;5026081;28;21014;-64
2023/07/15 08:01:41;;;;;;;930.47;766.00;;;;;;;;;;5027251;28;21002;-64
2023/07/15 08:04:08;;;;;;;935.83;772.65;;;;;;;;;;5025452;28;20435;-64
2023/07/15 08:06:35;;;;;;;965.03;820.15;;;;;;;;;;5032018;28;20521;-64
2023/07/15 08:09:04;;;;;;;955.38;806.17;;;;;;;;;;5031890;28;20919;-64
2023/07/15 08:11:32;;;;;;;960.00;812.33;;;;;;;;;;5026743;28;20800;-66
2023/07/15 08:13:59;;;;;;;959.42;816.83;;;;;;;;;;5029570;28;20940;-64
2023/07/15 08:16:33;;;;;;;973.50;841.97;;;;;;;;;;5015358;28;20476;-64
2023/07/15 08:19:02;;;;;;;971.63;852.35;;;;;;;;;;5022919;28;20481;-64
2023/07/15 08:21:30;;;;;;;980.92;872.22;;;;;;;;;;5020935;28;21004;-64
2023/07/15 08:23:57;;;;;;;1024.85;914.13;;;;;;;;;;5003794;28;20438;-64
2023/07/15 08:26:25;;;;;;;1016.22;906.22;;;;;;;;;;5028363;28;20435;-65
2023/07/15 08:28:52;;;;;;;1042.72;930.78;;;;;;;;;;5012759;28;20484;-63
2023/07/15 08:31:22;;;;;;;1054.80;942.40;;;;;;;;;;5018642;28;20438;-65
2023/07/15 08:33:49;;;;;;;1135.05;999.90;;;;;;;;;;5019545;28;20443;-62
2023/07/15 08:36:16;;;;;;;1099.47;985.55;;;;;;;;;;5012027;28;20468;-62
2023/07/15 08:38:43;;;;;;;1029.95;919.50;;;;;;;;;;5019523;28;20439;-63
2023/07/15 08:41:11;;;;;;;1088.47;974.20;;;;;;;;;;5024276;28;20430;-62
2023/07/15 08:43:39;;;;;;;1049.97;938.83;;;;;;;;;;5022668;28;20494;-62
2023/07/15 08:46:10;;;;;;;1101.30;986.45;;;;;;;;;;5017300;28;21165;-62
2023/07/15 08:48:37;;;;;;;1100.07;984.63;;;;;;;;;;5024316;28;20437;-62
2023/07/15 08:51:05;;;;;;;1057.37;945.07;;;;;;;;;;5002305;28;20871;-64
2023/07/15 08:53:32;;;;;;;1052.85;940.85;;;;;;;;;;5024609;28;20435;-63
2023/07/15 08:56:03;;;;;;;1014.10;904.42;;;;;;;;;;5015018;28;20510;-64
2023/07/15 08:58:30;;;;;;;1072.17;957.97;;;;;;;;;;5010990;28;20438;-65
2023/07/15 09:00:57;;;;;;;1067.85;953.88;;;;;;;;;;5017431;28;20490;-64
2023/07/15 09:03:28;;;;;;;1060.25;947.60;;;;;;;;;;5023636;28;20494;-64
2023/07/15 09:05:55;;;;;;;1055.55;943.38;;;;;;;;;;5023623;28;20444;-64
2023/07/15 09:08:25;;;;;;;1054.00;942.53;;;;;;;;;;5023665;28;20433;-64
2023/07/15 09:10:53;;;;;;;1076.30;963.20;;;;;;;;;;5010511;28;20484;-61
2023/07/15 09:13:28;;;;;;;1084.75;969.80;;;;;;;;;;5021309;28;20431;-63
2023/07/15 09:15:55;;;;;;;1087.13;973.10;;;;;;;;;;5016593;28;20450;-63
2023/07/15 09:18:26;;;;;;;1041.78;928.47;;;;;;;;;;5021811;28;20438;-64
2023/07/15 09:21:08;;;;;;;1041.00;927.63;;;;;;;;;;5025833;28;20438;-63
2023/07/15 09:23:37;;;;;;;969.67;851.22;;;;;;;;;;5021464;28;20445;-63
2023/07/15 09:26:05;;;;;;;990.50;874.17;;;;;;;;;;5017535;28;20436;-63
2023/07/15 09:28:33;;;;;;;1000.63;889.83;;;;;;;;;;5017422;28;20498;-63
2023/07/15 09:31:00;;;;;;;1026.45;913.33;;;;;;;;;;5012913;28;22221;-63
2023/07/15 09:33:32;;;;;;;1066.13;950.77;;;;;;;;;;5018818;28;20441;-63
2023/07/15 09:36:00;;;;;;;1070.82;954.30;;;;;;;;;;5016991;28;20518;-63
2023/07/15 09:38:34;;;;;;;1082.50;965.35;;;;;;;;;;5014940;28;20455;-63
2023/07/15 09:41:01;;;;;;;1063.20;947.72;;;;;;;;;;5003342;28;20426;-63
2023/07/15 09:43:44;;;;;;;1006.20;895.43;;;;;;;;;;5023510;28;20466;-63
2023/07/15 09:46:13;;;;;;;1017.42;905.80;;;;;;;;;;5019577;28;20439;-63
2023/07/15 09:48:42;;;;;;;1017.65;905.35;;;;;;;;;;5022650;28;20845;-63
2023/07/15 09:51:13;;;;;;;996.08;885.50;;;;;;;;;;5029930;28;20488;-64
2023/07/15 09:53:52;;;;;;;994.70;880.25;;;;;;;;;;5027893;28;20506;-63
2023/07/15 09:56:25;;;;;;;1013.43;901.77;;;;;;;;;;5027786;28;20429;-63
2023/07/15 09:58:54;;;;;;;995.20;881.80;;;;;;;;;;5022980;28;20443;-63
2023/07/15 10:01:33;;;;;;;998.08;871.72;;;;;;;;;;5023845;28;20438;-63
2023/07/15 10:04:06;;;;;;;1003.58;885.20;;;;;;;;;;5018202;28;20436;-64
2023/07/15 10:06:34;;;;;;;1005.17;886.70;;;;;;;;;;5028593;28;20442;-63
2023/07/15 10:09:03;;;;;;;984.42;857.33;;;;;;;;;;5028979;28;20435;-64
2023/07/15 10:11:31;;;;;;;980.53;856.30;;;;;;;;;;5028064;28;20530;-64
2023/07/15 10:13:59;;;;;;;985.88;858.10;;;;;;;;;;5020846;28;20430;-65
2023/07/15 10:16:26;;;;;;;988.63;862.43;;;;;;;;;;5025498;28;20525;-64
2023/07/15 10:18:56;;;;;;;988.60;860.50;;;;;;;;;;5040318;28;20440;-63
2023/07/15 10:21:24;;;;;;;987.58;858.00;;;;;;;;;;5024531;28;20465;-64
2023/07/15 10:24:05;;;;;;;989.73;857.33;;;;;;;;;;5028243;28;20931;-64
2023/07/15 10:26:33;;;;;;;985.35;854.88;;;;;;;;;;5024366;28;20438;-63
2023/07/15 10:29:02;;;;;;;986.83;851.70;;;;;;;;;;5027054;28;20440;-64
2023/07/15 10:31:30;;;;;;;985.97;848.50;;;;;;;;;;5023448;28;20489;-66
2023/07/15 10:33:58;;;;;;;988.70;853.80;;;;;;;;;;5025804;28;20430;-65
2023/07/15 10:36:40;;;;;;;957.45;807.65;;;;;;;;;;5031259;28;20870;-63
2023/07/15 10:39:11;;;;;;;955.08;802.92;;;;;;;;;;5027314;28;20504;-64
2023/07/15 10:41:44;;;;;;;983.78;839.65;;;;;;;;;;5018869;28;20441;-65
2023/07/15 10:44:15;;;;;;;958.30;802.22;;;;;;;;;;5024846;28;20462;-64
2023/07/15 10:46:46;;;;;;;987.40;824.60;;;;;;;;;;5023087;28;20491;-64
2023/07/15 10:49:14;;;;;;;980.53;818.78;;;;;;;;;;5028472;28;20486;-65
2023/07/15 10:51:42;;;;;;;980.40;815.13;;;;;;;;;;5006200;28;21343;-66
2023/07/15 10:54:09;;;;;;;984.72;827.78;;;;;;;;;;5024370;28;20477;-65
2023/07/15 10:56:37;;;;;;;992.03;835.45;;;;;;;;;;5025840;28;20510;-67
2023/07/15 10:59:04;;;;;;;976.72;814.42;;;;;;;;;;5025128;28;20437;-64
2023/07/15 11:01:31;;;;;;;976.10;810.92;;;;;;;;;;5016344;28;20442;-66
2023/07/15 11:04:06;;;;;;;982.05;815.78;;;;;;;;;;5027463;28;20499;-66
2023/07/15 11:06:34;;;;;;;968.38;798.13;;;;;;;;;;5023196;28;20431;-65
2023/07/15 11:09:19;;;;;;;977.13;802.65;;;;;;;;;;5022007;28;20435;-65
2023/07/15 11:11:46;;;;;;;976.38;804.88;;;;;;;;;;5032983;28;20483;-64
2023/07/15 11:14:20;;;;;;;978.55;806.80;;;;;;;;;;5022492;28;20558;-65
2023/07/15 11:16:49;;;;;;;981.10;815.53;;;;;;;;;;5023864;28;20905;-65
2023/07/15 11:19:19;;;;;;;982.07;813.50;;;;;;;;;;5027094;28;20526;-65
2023/07/15 11:21:49;;;;;;;978.90;808.85;;;;;;;;;;5027407;28;20436;-64
2023/07/15 11:24:17;;;;;;;981.13;813.08;;;;;;;;;;5019714;28;20529;-64
2023/07/15 11:26:45;;;;;;;983.08;816.53;;;;;;;;;;5031029;28;20432;-64
2023/07/15 11:29:15;;;;;;;983.67;818.17;;;;;;;;;;5018491;28;20519;-64
2023/07/15 11:31:47;;;;;;;967.27;804.63;;;;;;;;;;5020056;28;20435;-64
2023/07/15 11:34:18;;;;;;;988.13;821.08;;;;;;;;;;5008642;28;20435;-65
2023/07/15 11:36:46;;;;;;;1009.08;854.25;;;;;;;;;;5017998;28;20450;-64
2023/07/15 11:39:14;;;;;;;1003.75;841.90;;;;;;;;;;5027371;28;20437;-65
2023/07/15 11:41:42;;;;;;;1002.67;843.67;;;;;;;;;;5025411;28;20881;-64
2023/07/15 11:44:10;;;;;;;1009.85;850.10;;;;;;;;;;5024144;28;20446;-65
2023/07/15 11:46:38;;;;;;;1004.93;841.53;;;;;;;;;;5026575;28;20438;-64
2023/07/15 11:49:11;;;;;;;1004.05;841.47;;;;;;;;;;5022803;28;20435;-65
2023/07/15 11:51:41;;;;;;;957.28;851.72;;;;;;;;;;5016839;28;20437;-64
2023/07/15 11:54:09;;;;;;;952.03;849.55;;;;;;;;;;5020992;28;20436;-64
2023/07/15 11:56:43;;;;;;;965.20;862.58;;;;;;;;;;5023660;28;20466;-65
2023/07/15 11:59:11;;;;;;;1001.22;836.53;;;;;;;;;;5023760;28;20427;-66
2023/07/15 12:01:39;;;;;;;989.42;820.13;;;;;;;;;;5025356;28;20431;-67
2023/07/15 12:04:14;;;;;;;993.92;821.58;;;;;;;;;;5018811;28;20513;-66
2023/07/15 12:06:48;;;;;;;986.40;805.83;;;;;;;;;;5024913;28;20467;-65
2023/07/15 12:09:16;;;;;;;977.47;790.30;;;;;;;;;;5026499;28;20439;-64
2023/07/15 12:11:43;;;;;;;977.47;792.60;;;;;;;;;;5021457;28;20513;-65
2023/07/15 12:14:11;;;;;;;975.70;790.72;;;;;;;;;;5023804;28;20422;-65
2023/07/15 12:16:39;;;;;;;979.88;798.25;;;;;;;;;;5024351;28;20431;-65
2023/07/15 12:19:09;;;;;;;964.63;793.35;;;;;;;;;;5020619;28;20438;-65
2023/07/15 12:21:40;;;;;;;944.95;762.42;;;;;;;;;;5025652;28;20434;-65
2023/07/15 12:24:07;;;;;;;973.03;794.57;;;;;;;;;;5021139;28;20921;-65
2023/07/15 12:26:34;;;;;;;970.33;796.75;;;;;;;;;;5021522;28;20435;-65
2023/07/15 12:29:01;;;;;;;1010.43;850.70;;;;;;;;;;5019506;28;21074;-65
2023/07/15 12:31:29;;;;;;;1010.43;849.83;;;;;;;;;;5033905;28;20433;-65
2023/07/15 12:33:56;;;;;;;1003.67;844.47;;;;;;;;;;5020076;28;20529;-66
2023/07/15 12:36:24;;;;;;;993.05;831.58;;;;;;;;;;5011506;28;20460;-65
2023/07/15 12:38:51;;;;;;;989.78;824.72;;;;;;;;;;5021455;28;20433;-66
2023/07/15 12:41:22;;;;;;;983.37;816.30;;;;;;;;;;5016481;28;20438;-68
2023/07/15 12:43:49;;;;;;;980.97;813.40;;;;;;;;;;5021150;28;20444;-65
2023/07/15 12:46:19;;;;;;;974.08;816.28;;;;;;;;;;5017930;28;20518;-66
2023/07/15 12:48:50;;;;;;;955.65;791.65;;;;;;;;;;5027446;28;20422;-68
2023/07/15 12:51:17;;;;;;;961.27;795.37;;;;;;;;;;5010098;28;20498;-66
2023/07/15 12:53:44;;;;;;;961.23;790.57;;;;;;;;;;5015651;28;20433;-65
2023/07/15 12:56:13;;;;;;;974.38;807.88;;;;;;;;;;5023732;28;20493;-67
2023/07/15 12:58:41;;;;;;;968.72;796.05;;;;;;;;;;5007256;28;20487;-69
2023/07/15 13:01:09;;;;;;;946.08;764.97;;;;;;;;;;5024581;28;20427;-68
2023/07/15 13:03:36;;;;;;;959.75;766.92;;;;;;;;;;5024251;28;20435;-69
2023/07/15 13:06:04;;;;;;;946.38;750.10;;;;;;;;;;5014652;28;20439;-69
2023/07/15 13:08:31;;;;;;;926.17;724.75;;;;;;;;;;5019264;28;20497;-69
2023/07/15 13:10:59;;;;;;;913.53;705.47;;;;;;;;;;5025556;28;20454;-69
2023/07/15 13:13:26;;;;;;;912.03;704.40;;;;;;;;;;5012690;28;20442;-70
2023/07/15 13:15:53;;;;;;;911.40;708.38;;;;;;;;;;4993153;28;20438;-69
2023/07/15 13:18:20;;;;;;;924.38;715.58;;;;;;;;;;5022986;28;20536;-71
2023/07/15 13:20:47;;;;;;;926.67;714.50;;;;;;;;;;5025144;28;20504;-69
2023/07/15 13:23:15;;;;;;;932.07;729.13;;;;;;;;;;5018591;28;20439;-69
2023/07/15 13:25:43;;;;;;;939.60;731.25;;;;;;;;;;5022391;28;20435;-71
2023/07/15 13:28:10;;;;;;;931.03;726.42;;;;;;;;;;5019213;28;20436;-71
2023/07/15 13:30:38;;;;;;;947.35;748.65;;;;;;;;;;5014515;28;20435;-70
2023/07/15 13:33:05;;;;;;;960.40;763.75;;;;;;;;;;5023692;28;20431;-72
2023/07/15 13:35:33;;;;;;;945.92;749.05;;;;;;;;;;5022921;28;20433;-71
2023/07/15 13:38:03;;;;;;;944.63;749.20;;;;;;;;;;5029085;28;20457;-70
2023/07/15 13:40:31;;;;;;;933.25;738.45;;;;;;;;;;5024583;28;20466;-68
2023/07/15 13:42:58;;;;;;;929.75;732.13;;;;;;;;;;5026231;28;20508;-70