Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:39;;;;;;;8.75;2.78;;;10.30;99.90;;;;;;5028620;28;20409;-73
2023/11/07 00:03:05;;;;;;;6.65;2.63;;;10.30;99.90;;;;;;5024815;28;20021;-73
2023/11/07 00:05:31;;;;;;;9.32;2.70;;;10.30;99.90;;;;;;5030702;27;20034;-72
2023/11/07 00:07:56;;;;;;;9.50;2.45;;;10.30;99.90;;;;;;5023472;28;20018;-72
2023/11/07 00:10:27;;;;;;;13.85;3.00;;;10.30;99.90;;;;;;5017564;28;21101;-72
2023/11/07 00:12:53;;;;;;;17.83;3.80;;;10.30;99.90;;;;;;5021249;28;20117;-72
2023/11/07 00:15:20;;;;;;;16.17;3.05;;;10.30;99.90;;;;;;5019504;28;20025;-72
2023/11/07 00:17:46;;;;;;;9.43;2.35;;;10.40;99.90;;;;;;5024412;27;20022;-73
2023/11/07 00:20:12;;;;;;;7.10;3.10;;;10.40;99.90;;;;;;5018336;27;20537;-73
2023/11/07 00:22:38;;;;;;;10.40;2.78;;;10.40;99.90;;;;;;5028984;27;20033;-72
2023/11/07 00:25:05;;;;;;;7.25;2.95;;;10.40;99.90;;;;;;5024820;28;20029;-72
2023/11/07 00:27:30;;;;;;;16.23;3.30;;;10.40;99.90;;;;;;5023955;27;20022;-73
2023/11/07 00:29:56;;;;;;;8.23;2.78;;;10.40;99.90;;;;;;5022296;27;20376;-73
2023/11/07 00:32:22;;;;;;;9.20;2.95;;;10.40;99.90;;;;;;5021739;28;20041;-72
2023/11/07 00:34:47;;;;;;;11.63;3.17;;;10.40;99.90;;;;;;5025435;28;20027;-72
2023/11/07 00:37:13;;;;;;;9.73;2.70;;;10.40;99.90;;;;;;5019244;28;20036;-73
2023/11/07 00:39:39;;;;;;;9.63;2.95;;;10.40;99.90;;;;;;5029094;27;20500;-72
2023/11/07 00:42:05;;;;;;;11.73;2.85;;;10.40;99.90;;;;;;5024426;27;20598;-73
2023/11/07 00:44:31;;;;;;;8.48;2.85;;;10.40;99.90;;;;;;5032072;27;20024;-72
2023/11/07 00:46:57;;;;;;;8.57;2.92;;;10.40;99.90;;;;;;5031895;27;20032;-72
2023/11/07 00:49:23;;;;;;;7.22;3.00;;;10.40;99.90;;;;;;5019251;27;20048;-72
2023/11/07 00:51:49;;;;;;;14.00;3.10;;;10.40;99.90;;;;;;5023443;28;20042;-73
2023/11/07 00:54:15;;;;;;;9.43;3.03;;;10.50;99.90;;;;;;5019719;28;20032;-73
2023/11/07 00:56:41;;;;;;;12.35;3.25;;;10.50;99.90;;;;;;5029117;27;20075;-73
2023/11/07 00:59:07;;;;;;;12.05;3.03;;;10.40;99.90;;;;;;5031467;27;20496;-73
2023/11/07 01:01:32;;;;;;;13.07;2.92;;;10.40;99.90;;;;;;5028597;28;20029;-73
2023/11/07 01:03:58;;;;;;;7.93;2.83;;;10.50;99.90;;;;;;5032896;27;20064;-73
2023/11/07 01:06:24;;;;;;;13.70;3.55;;;10.50;99.90;;;;;;5018077;28;20065;-73
2023/11/07 01:08:50;;;;;;;8.52;3.55;;;10.50;99.90;;;;;;5024709;28;20037;-74
2023/11/07 01:11:16;;;;;;;10.63;3.85;;;10.50;99.90;;;;;;5026980;27;20030;-73
2023/11/07 01:13:41;;;;;;;13.48;3.47;;;10.40;99.90;;;;;;5021043;28;20052;-73
2023/11/07 01:16:10;;;;;;;7.88;3.15;;;10.50;99.90;;;;;;5028893;28;20469;-72
2023/11/07 01:18:36;;;;;;;9.25;3.50;;;10.40;99.90;;;;;;5029239;28;20124;-73
2023/11/07 01:21:02;;;;;;;12.10;3.35;;;10.40;99.90;;;;;;5029361;28;20109;-73
2023/11/07 01:23:28;;;;;;;11.68;3.70;;;10.30;99.90;;;;;;5028932;28;20472;-73
2023/11/07 01:25:54;;;;;;;8.35;3.17;;;10.30;99.90;;;;;;5020067;28;20105;-74
2023/11/07 01:28:21;;;;;;;14.13;3.83;;;10.30;99.90;;;;;;5025596;28;20021;-72
2023/11/07 01:30:48;;;;;;;10.95;3.65;;;10.30;99.90;;;;;;5028837;27;20465;-73
2023/11/07 01:33:14;;;;;;;12.80;3.65;;;10.30;99.90;;;;;;5029194;27;20026;-73
2023/11/07 01:35:41;;;;;;;13.77;3.55;;;10.30;99.90;;;;;;5027554;27;20716;-72
2023/11/07 01:38:07;;;;;;;7.22;3.00;;;10.20;99.90;;;;;;5018460;28;20029;-73
2023/11/07 01:40:32;;;;;;;12.43;3.53;;;10.30;99.90;;;;;;5025682;27;20025;-73
2023/11/07 01:42:58;;;;;;;10.95;3.78;;;10.30;99.90;;;;;;5023385;27;20029;-73
2023/11/07 01:45:24;;;;;;;14.50;4.30;;;10.30;99.90;;;;;;5028680;28;20508;-73
2023/11/07 01:47:50;;;;;;;13.77;3.30;;;10.20;99.90;;;;;;5024897;28;20976;-73
2023/11/07 01:50:15;;;;;;;11.68;3.90;;;10.20;99.90;;;;;;5028985;27;20033;-73
2023/11/07 01:52:41;;;;;;;8.35;3.58;;;10.20;99.90;;;;;;5027683;27;20052;-72
2023/11/07 01:55:11;;;;;;;8.27;3.90;;;10.20;99.90;;;;;;5020787;28;20109;-73
2023/11/07 01:57:41;;;;;;;10.25;3.70;;;10.30;99.90;;;;;;5029678;27;20013;-73
2023/11/07 02:00:11;;;;;;;7.95;3.50;;;10.30;99.90;;;;;;5020438;27;20136;-73
2023/11/07 02:02:40;;;;;;;8.05;3.30;;;10.20;99.90;;;;;;5026820;28;20026;-73
2023/11/07 02:05:09;;;;;;;6.70;2.95;;;10.30;99.90;;;;;;5016145;28;20034;-73
2023/11/07 02:07:35;;;;;;;14.98;3.92;;;10.30;99.90;;;;;;5016822;28;20022;-74
2023/11/07 02:10:01;;;;;;;10.75;3.65;;;10.20;99.90;;;;;;5020649;28;20022;-73
2023/11/07 02:12:27;;;;;;;12.75;3.40;;;10.30;99.90;;;;;;5026972;28;20037;-75
2023/11/07 02:14:53;;;;;;;10.63;4.15;;;10.20;99.90;;;;;;5023880;28;20037;-73
2023/11/07 02:17:19;;;;;;;11.90;3.97;;;10.30;99.90;;;;;;5020515;28;20057;-73
2023/11/07 02:19:44;;;;;;;10.20;3.50;;;10.20;99.90;;;;;;5017562;28;20482;-73
2023/11/07 02:22:10;;;;;;;8.15;3.58;;;10.20;99.90;;;;;;5021748;28;20026;-73
2023/11/07 02:24:36;;;;;;;12.48;3.80;;;10.20;99.90;;;;;;5020184;28;20434;-73
2023/11/07 02:27:02;;;;;;;10.55;3.55;;;10.30;99.90;;;;;;5019992;28;20018;-73
2023/11/07 02:29:28;;;;;;;10.95;3.33;;;10.30;99.90;;;;;;5025599;28;20907;-73
2023/11/07 02:31:54;;;;;;;12.00;3.38;;;10.40;99.90;;;;;;5018297;28;20030;-74
2023/11/07 02:34:20;;;;;;;11.63;3.80;;;10.30;99.90;;;;;;5022580;28;20029;-74
2023/11/07 02:36:46;;;;;;;16.48;3.40;;;10.30;99.90;;;;;;5018789;28;20067;-73
2023/11/07 02:39:15;;;;;;;10.00;3.50;;;10.30;99.90;;;;;;5019939;28;20057;-73
2023/11/07 02:41:44;;;;;;;9.20;2.95;;;10.20;99.90;;;;;;5021291;28;20039;-72
2023/11/07 02:44:12;;;;;;;11.10;3.30;;;10.30;99.90;;;;;;5020446;28;20033;-76
2023/11/07 02:46:38;;;;;;;11.63;3.13;;;10.30;99.90;;;;;;5032742;28;20459;-73
2023/11/07 02:49:05;;;;;;;10.43;3.25;;;10.30;99.90;;;;;;5019645;28;20461;-73
2023/11/07 02:51:31;;;;;;;10.02;3.15;;;10.30;99.90;;;;;;5024099;28;20034;-73
2023/11/07 02:53:57;;;;;;;8.80;3.10;;;10.20;99.90;;;;;;5021162;28;20034;-73
2023/11/07 02:56:26;;;;;;;14.50;3.63;;;10.30;99.90;;;;;;5021108;28;20045;-73
2023/11/07 02:58:55;;;;;;;11.32;3.58;;;10.30;99.90;;;;;;5019578;28;20033;-74
2023/11/07 03:01:21;;;;;;;9.95;3.42;;;10.30;99.90;;;;;;5024224;28;20021;-73
2023/11/07 03:03:51;;;;;;;6.60;3.33;;;10.30;99.90;;;;;;5023153;28;20034;-73
2023/11/07 03:06:17;;;;;;;8.95;3.47;;;10.30;99.90;;;;;;5019666;28;20059;-74
2023/11/07 03:08:44;;;;;;;8.60;3.33;;;10.30;99.90;;;;;;5019497;28;20033;-73
2023/11/07 03:11:10;;;;;;;10.82;4.20;;;10.30;99.90;;;;;;5020196;28;20049;-74
2023/11/07 03:13:36;;;;;;;12.63;3.70;;;10.20;99.90;;;;;;5025267;28;20104;-73
2023/11/07 03:16:05;;;;;;;11.68;3.25;;;10.30;99.90;;;;;;5020343;28;20105;-73
2023/11/07 03:18:32;;;;;;;11.57;3.95;;;10.30;99.90;;;;;;5016033;28;20071;-73
2023/11/07 03:20:57;;;;;;;8.82;3.45;;;10.30;99.90;;;;;;5019044;28;20041;-73
2023/11/07 03:23:24;;;;;;;11.95;3.75;;;10.40;99.90;;;;;;5019659;28;20439;-72
2023/11/07 03:25:51;;;;;;;6.85;3.55;;;10.40;99.90;;;;;;5015459;28;20041;-73
2023/11/07 03:28:20;;;;;;;9.45;3.70;;;10.40;99.90;;;;;;5025434;28;20036;-73
2023/11/07 03:30:46;;;;;;;11.77;4.22;;;10.40;99.90;;;;;;5021259;28;20018;-73
2023/11/07 03:33:13;;;;;;;7.28;3.60;;;10.40;99.90;;;;;;5018790;28;20057;-73
2023/11/07 03:35:38;;;;;;;7.95;3.90;;;10.30;99.90;;;;;;5017399;28;20025;-73
2023/11/07 03:38:04;;;;;;;10.32;4.18;;;10.30;99.90;;;;;;5018775;28;20030;-73
2023/11/07 03:40:30;;;;;;;13.85;4.35;;;10.30;99.90;;;;;;5018004;28;20026;-73
2023/11/07 03:42:55;;;;;;;9.05;4.20;;;10.30;99.90;;;;;;5022373;28;20031;-73
2023/11/07 03:45:21;;;;;;;8.30;4.35;;;10.30;99.90;;;;;;5029138;28;20026;-72
2023/11/07 03:47:46;;;;;;;9.55;3.70;;;10.30;99.90;;;;;;5022943;28;20029;-72
2023/11/07 03:50:12;;;;;;;11.48;5.00;;;10.30;99.90;;;;;;5016816;28;20471;-73
2023/11/07 03:52:38;;;;;;;11.95;4.38;;;10.30;99.90;;;;;;5020261;28;20072;-72
2023/11/07 03:55:04;;;;;;;8.30;3.78;;;10.30;99.90;;;;;;5016963;28;20022;-73
2023/11/07 03:57:30;;;;;;;7.85;4.65;;;10.40;99.90;;;;;;5018917;28;20069;-73
2023/11/07 03:59:55;;;;;;;10.10;4.45;;;10.30;99.90;;;;;;5023010;28;20100;-73
2023/11/07 04:02:21;;;;;;;14.23;4.60;;;10.40;99.90;;;;;;5025651;28;20108;-73
2023/11/07 04:04:48;;;;;;;9.13;4.10;;;10.40;99.90;;;;;;5017600;28;20029;-72
2023/11/07 04:07:15;;;;;;;13.25;4.60;;;10.30;99.90;;;;;;5017536;28;20025;-74
2023/11/07 04:09:41;;;;;;;9.43;4.60;;;10.30;99.90;;;;;;5013152;28;20033;-73
2023/11/07 04:12:07;;;;;;;13.27;4.47;;;10.30;99.90;;;;;;5026655;28;20034;-72
2023/11/07 04:14:32;;;;;;;14.60;4.95;;;10.40;99.90;;;;;;5024221;28;20052;-73
2023/11/07 04:16:59;;;;;;;8.45;4.00;;;10.40;99.90;;;;;;5020927;28;20490;-73
2023/11/07 04:19:25;;;;;;;11.30;4.55;;;10.30;99.90;;;;;;5022081;28;20029;-72
2023/11/07 04:21:52;;;;;;;9.20;5.05;;;10.40;99.90;;;;;;5016486;28;20033;-72
2023/11/07 04:24:17;;;;;;;10.95;4.32;;;10.30;99.90;;;;;;5018930;28;20033;-73
2023/11/07 04:26:43;;;;;;;10.93;4.63;;;10.30;99.90;;;;;;5020732;28;20038;-73
2023/11/07 04:29:09;;;;;;;10.63;5.00;;;10.30;99.90;;;;;;5011021;28;20059;-72
2023/11/07 04:31:37;;;;;;;13.10;4.85;;;10.30;99.90;;;;;;5016970;28;20026;-73
2023/11/07 04:34:04;;;;;;;10.02;4.30;;;10.30;99.90;;;;;;5020419;28;20041;-74
2023/11/07 04:36:30;;;;;;;11.65;4.15;;;10.30;99.90;;;;;;5017423;28;20030;-73
2023/11/07 04:38:56;;;;;;;12.93;4.80;;;10.40;99.90;;;;;;5017191;28;20608;-73
2023/11/07 04:41:22;;;;;;;12.13;4.85;;;10.40;99.90;;;;;;5017947;28;20091;-73
2023/11/07 04:43:47;;;;;;;13.82;4.72;;;10.40;99.90;;;;;;5021893;28;20155;-73
2023/11/07 04:46:13;;;;;;;7.40;3.92;;;10.40;99.90;;;;;;5023807;28;20040;-72
2023/11/07 04:48:39;;;;;;;10.90;4.45;;;10.40;99.90;;;;;;5022584;28;20027;-73
2023/11/07 04:51:05;;;;;;;7.95;4.25;;;10.40;99.90;;;;;;5021797;28;20072;-74
2023/11/07 04:53:32;;;;;;;12.77;4.35;;;10.40;99.90;;;;;;5021677;28;20034;-73
2023/11/07 04:55:58;;;;;;;11.27;4.90;;;10.40;99.90;;;;;;5025252;28;20018;-73
2023/11/07 04:58:25;;;;;;;15.00;4.85;;;10.40;99.90;;;;;;5023527;28;20033;-72
2023/11/07 05:00:52;;;;;;;13.40;5.05;;;10.50;99.90;;;;;;5022096;28;20456;-73
2023/11/07 05:03:18;;;;;;;15.55;5.03;;;10.40;99.90;;;;;;5022405;28;20078;-73
2023/11/07 05:05:44;;;;;;;11.63;5.32;;;10.40;99.90;;;;;;5020432;28;20029;-74
2023/11/07 05:08:10;;;;;;;11.38;5.10;;;10.40;99.90;;;;;;5024795;28;20033;-73
2023/11/07 05:10:35;;;;;;;11.30;5.00;;;10.40;99.90;;;;;;5018195;28;20026;-72
2023/11/07 05:13:01;;;;;;;13.20;5.65;;;10.50;99.90;;;;;;5020645;28;20034;-72
2023/11/07 05:15:27;;;;;;;14.23;6.45;;;10.50;99.90;;;;;;5020662;28;20037;-74
2023/11/07 05:17:54;;;;;;;12.95;5.80;;;10.50;99.90;;;;;;5018586;28;20556;-73
2023/11/07 05:20:19;;;;;;;10.43;5.70;;;10.50;99.90;;;;;;5023596;28;20053;-73
2023/11/07 05:22:45;;;;;;;13.48;5.95;;;10.40;99.90;;;;;;5024160;28;20033;-74
2023/11/07 05:25:11;;;;;;;11.40;5.88;;;10.40;99.90;;;;;;5022919;28;20527;-73
2023/11/07 05:27:36;;;;;;;14.07;4.75;;;10.30;99.90;;;;;;5022168;28;20026;-73
2023/11/07 05:30:03;;;;;;;10.52;4.72;;;10.40;99.90;;;;;;5019036;28;20054;-73
2023/11/07 05:32:28;;;;;;;15.85;5.40;;;10.40;99.90;;;;;;5020782;28;20098;-73
2023/11/07 05:34:56;;;;;;;11.93;5.30;;;10.40;99.90;;;;;;5024285;28;20018;-73
2023/11/07 05:37:21;;;;;;;12.23;5.55;;;10.40;99.90;;;;;;5021837;28;20354;-73
2023/11/07 05:39:47;;;;;;;12.75;5.45;;;10.40;99.90;;;;;;5019601;28;20040;-73
2023/11/07 05:42:13;;;;;;;10.68;5.22;;;10.50;99.90;;;;;;5021188;28;20053;-73
2023/11/07 05:44:38;;;;;;;10.38;4.78;;;10.40;99.90;;;;;;5023820;28;20025;-72
2023/11/07 05:47:05;;;;;;;11.38;4.78;;;10.40;99.90;;;;;;5020294;28;20490;-72
2023/11/07 05:49:30;;;;;;;10.32;4.68;;;10.40;99.90;;;;;;5020886;28;20814;-72
2023/11/07 05:51:56;;;;;;;12.05;5.25;;;10.40;99.90;;;;;;5020510;28;20054;-72
2023/11/07 05:54:23;;;;;;;8.10;5.20;;;10.40;99.90;;;;;;5018167;28;20025;-73
2023/11/07 05:56:49;;;;;;;10.65;5.07;;;10.40;99.90;;;;;;5020869;28;20545;-73
2023/11/07 05:59:15;;;;;;;12.68;5.32;;;10.50;99.90;;;;;;5021132;28;20033;-73
2023/11/07 06:01:40;;;;;;;9.32;4.30;;;10.50;99.90;;;;;;5023737;28;20037;-73
2023/11/07 06:04:08;;;;;;;10.63;4.88;;;10.50;99.90;;;;;;5018408;28;20060;-73
2023/11/07 06:06:34;;;;;;;10.60;4.93;;;10.60;99.90;;;;;;5018268;28;20026;-72
2023/11/07 06:09:01;;;;;;;10.07;5.07;;;10.50;99.90;;;;;;5020401;28;20029;-73
2023/11/07 06:11:27;;;;;;;12.35;4.20;;;10.50;99.90;;;;;;5021391;28;20030;-72
2023/11/07 06:13:54;;;;;;;8.27;4.75;;;10.50;99.90;;;;;;5018220;28;20437;-72
2023/11/07 06:16:20;;;;;;;9.35;5.20;;;10.40;99.90;;;;;;5023044;28;20025;-73
2023/11/07 06:18:46;;;;;;;10.30;4.95;;;10.40;99.90;;;;;;5020687;28;20037;-72
2023/11/07 06:21:12;;;;;;;9.10;5.95;;;10.50;99.90;;;;;;5022947;27;20029;-73
2023/11/07 06:23:38;;;;;;;12.25;5.38;;;10.50;99.90;;;;;;5025823;28;20471;-72
2023/11/07 06:26:08;;;;;;;13.57;6.20;;;10.40;99.90;;;;;;5015281;28;20034;-73
2023/11/07 06:28:33;;;;;;;12.15;5.85;;;10.50;99.90;;;;;;5021983;28;20049;-73
2023/11/07 06:30:59;;;;;;;14.80;5.53;;;10.50;99.90;;;;;;5016099;28;20096;-73
2023/11/07 06:33:25;;;;;;;11.18;5.30;;;10.50;99.90;;;;;;5020575;28;20194;-74
2023/11/07 06:35:50;;;;;;;9.30;5.88;;;10.50;99.90;;;;;;5018047;27;20481;-76
2023/11/07 06:38:18;;;;;;;11.73;5.68;;;10.50;99.90;;;;;;5018300;28;20114;-75
2023/11/07 06:40:44;;;;;;;11.13;5.82;;;10.50;99.90;;;;;;5015924;28;20063;-71
2023/11/07 06:43:10;;;;;;;10.65;5.30;;;10.60;99.90;;;;;;5021760;28;20033;-73
2023/11/07 06:45:35;;;;;;;13.30;6.03;;;10.60;99.90;;;;;;5020954;28;20036;-72
2023/11/07 06:48:01;;;;;;;11.50;6.35;;;10.50;99.90;;;;;;5019443;28;20431;-73
2023/11/07 06:50:27;;;;;;;13.38;6.28;;;10.50;99.90;;;;;;5018795;28;20038;-73
2023/11/07 06:52:53;;;;;;;10.73;6.15;;;10.60;99.90;;;;;;5019064;28;20053;-72
2023/11/07 06:55:25;;;;;;;16.13;6.00;;;10.60;99.90;;;;;;5025445;27;20026;-72
2023/11/07 06:57:55;;;;;;;12.80;5.20;;;10.60;99.90;;;;;;5019941;28;20037;-73
2023/11/07 07:00:24;;;;;;;9.52;5.97;;;10.70;99.90;;;;;;5020884;28;20024;-73
2023/11/07 07:02:52;;;;;;;17.02;6.25;;;10.70;99.90;;;;;;5018006;28;20026;-75
2023/11/07 07:05:18;;;;;;;11.88;5.78;;;10.70;99.90;;;;;;5021934;28;20024;-74
2023/11/07 07:07:43;;;;;;;9.40;5.35;;;10.80;99.90;;;;;;5022619;28;20038;-72
2023/11/07 07:10:10;;;;;;;11.77;6.00;;;10.80;99.90;;;;;;5015440;28;20532;-72
2023/11/07 07:12:36;;;;;;;10.18;5.32;;;10.80;99.90;;;;;;5017317;28;20091;-70
2023/11/07 07:15:05;;;;;;;17.25;5.78;;;10.70;99.90;;;;;;5018721;28;20025;-72
2023/11/07 07:17:31;;;;;;;15.40;6.63;;;10.80;99.90;;;;;;5018756;28;20453;-73
2023/11/07 07:19:57;;;;;;;15.32;6.55;;;10.80;99.90;;;;;;5014372;28;20057;-74
2023/11/07 07:22:27;;;;;;;14.30;6.60;;;10.80;99.90;;;;;;5018917;28;20382;-75
2023/11/07 07:24:56;;;;;;;11.63;6.63;;;10.80;99.90;;;;;;5016369;28;20029;-73
2023/11/07 07:27:27;;;;;;;14.20;6.47;;;10.80;99.90;;;;;;5020509;28;20117;-73
2023/11/07 07:29:53;;;;;;;13.15;6.68;;;10.80;99.90;;;;;;5027003;28;20788;-72
2023/11/07 07:32:20;;;;;;;18.45;6.55;;;10.80;99.90;;;;;;5047570;27;20396;-72
2023/11/07 07:34:46;;;;;;;12.27;6.43;;;10.80;99.90;;;;;;5035220;28;20391;-74
2023/11/07 07:37:13;;;;;;;9.40;6.38;;;10.80;99.90;;;;;;5029557;28;20025;-81
2023/11/07 07:39:44;;;;;;;14.07;5.80;;;10.90;99.90;;;;;;5015645;28;20049;-75
2023/11/07 07:42:09;;;;;;;10.63;5.72;;;10.90;99.90;;;;;;5015204;28;20022;-73
2023/11/07 07:44:39;;;;;;;11.27;6.20;;;10.90;99.90;;;;;;5016372;28;20033;-75
2023/11/07 07:47:07;;;;;;;12.48;7.35;;;11.00;99.90;;;;;;5022108;28;20511;-80
2023/11/07 07:49:33;;;;;;;10.02;6.07;;;11.00;99.90;;;;;;5030114;28;20037;-74
2023/11/07 07:52:01;;;;;;;12.73;6.28;;;11.00;99.90;;;;;;5017825;28;20026;-75
2023/11/07 07:54:29;;;;;;;8.60;5.80;;;10.90;99.90;;;;;;5020645;28;20028;-75
2023/11/07 07:56:57;;;;;;;13.38;6.28;;;10.90;99.90;;;;;;5018040;28;20057;-75
2023/11/07 07:59:24;;;;;;;12.07;6.90;;;11.00;99.90;;;;;;5022638;28;20531;-74
2023/11/07 08:01:56;;;;;;;9.40;6.13;;;11.00;99.90;;;;;;5013016;28;20246;-74
2023/11/07 08:04:23;;;;;;;12.88;7.13;;;11.00;99.90;;;;;;5022583;28;20118;-74
2023/11/07 08:06:49;;;;;;;13.23;6.30;;;11.00;99.90;;;;;;5028205;28;20029;-74
2023/11/07 08:09:18;;;;;;;15.80;5.72;;;11.00;99.90;;;;;;5020529;28;20042;-72
2023/11/07 08:11:45;;;;;;;14.40;6.50;;;11.00;99.90;;;;;;5017240;28;20041;-74
2023/11/07 08:14:11;;;;;;;9.80;5.57;;;11.00;99.90;;;;;;5016866;28;20030;-77
2023/11/07 08:16:37;;;;;;;12.70;5.63;;;11.00;99.90;;;;;;5023441;28;20492;-72
2023/11/07 08:19:03;;;;;;;13.73;5.63;;;10.90;99.90;;;;;;5022300;28;20485;-74
2023/11/07 08:21:29;;;;;;;11.45;5.68;;;11.00;99.90;;;;;;5018380;28;20029;-75
2023/11/07 08:23:54;;;;;;;10.60;5.90;;;11.00;99.90;;;;;;5021908;28;20037;-75
2023/11/07 08:26:22;;;;;;;9.57;5.82;;;11.10;99.90;;;;;;5022202;28;20309;-75
2023/11/07 08:28:48;;;;;;;11.02;5.57;;;11.00;99.90;;;;;;5023471;28;20022;-77
2023/11/07 08:31:14;;;;;;;11.95;5.90;;;11.00;99.90;;;;;;5025560;28;20112;-74
2023/11/07 08:33:42;;;;;;;12.77;6.25;;;11.10;99.90;;;;;;5021358;28;20029;-75
2023/11/07 08:36:09;;;;;;;10.73;6.00;;;11.10;99.90;;;;;;5021943;27;20053;-74
2023/11/07 08:38:37;;;;;;;11.00;5.38;;;11.10;99.90;;;;;;5017304;28;20037;-76
2023/11/07 08:41:03;;;;;;;10.10;5.43;;;11.20;99.90;;;;;;5024169;28;20029;-74
2023/11/07 08:43:31;;;;;;;13.18;5.32;;;11.20;99.90;;;;;;5022703;28;20519;-75
2023/11/07 08:45:56;;;;;;;8.40;4.65;;;11.20;99.90;;;;;;5022491;28;20112;-75
2023/11/07 08:48:23;;;;;;;7.78;4.72;;;11.20;99.90;;;;;;5022670;28;20521;-74
2023/11/07 08:50:51;;;;;;;13.93;4.40;;;11.20;99.90;;;;;;5015303;28;20030;-73
2023/11/07 08:53:18;;;;;;;8.23;3.90;;;11.40;99.90;;;;;;5021157;28;20037;-73
2023/11/07 08:55:44;;;;;;;6.80;3.60;;;11.40;99.90;;;;;;5023826;28;20125;-74
2023/11/07 08:58:10;;;;;;;8.90;3.28;;;11.50;99.90;;;;;;5022520;28;20072;-73
2023/11/07 09:00:35;;;;;;;6.70;3.30;;;11.50;99.90;;;;;;5017847;28;20030;-72
2023/11/07 09:03:02;;;;;;;8.10;3.17;;;11.60;99.90;;;;;;5016359;28;20053;-75
2023/11/07 09:05:28;;;;;;;6.43;3.03;;;11.70;99.90;;;;;;5020745;28;20056;-73
2023/11/07 09:07:54;;;;;;;10.65;2.85;;;11.70;99.90;;;;;;5020851;28;20052;-74
2023/11/07 09:10:20;;;;;;;8.80;3.28;;;11.80;99.90;;;;;;5023541;28;20457;-76
2023/11/07 09:12:46;;;;;;;9.40;2.28;;;11.80;99.90;;;;;;5023509;28;20045;-76
2023/11/07 09:15:12;;;;;;;6.65;2.47;;;11.80;99.90;;;;;;5014730;28;20486;-75
2023/11/07 09:17:39;;;;;;;8.57;2.70;;;11.80;99.90;;;;;;5019339;28;20025;-77
2023/11/07 09:20:09;;;;;;;5.93;2.08;;;11.90;99.90;;;;;;5024731;28;20532;-76
2023/11/07 09:22:36;;;;;;;5.40;2.50;;;11.90;99.90;;;;;;5022638;28;20022;-75
2023/11/07 09:25:02;;;;;;;8.10;2.15;;;12.00;99.90;;;;;;5016430;28;20028;-76
2023/11/07 09:27:28;;;;;;;4.25;2.05;;;12.00;99.90;;;;;;5020301;28;20040;-76
2023/11/07 09:29:57;;;;;;;5.65;1.92;;;12.10;99.90;;;;;;5016126;28;20037;-76
2023/11/07 09:32:24;;;;;;;5.10;1.85;;;12.20;99.90;;;;;;5018780;28;20048;-76
2023/11/07 09:34:50;;;;;;;7.55;2.38;;;12.30;99.90;;;;;;5016696;28;20146;-77
2023/11/07 09:37:16;;;;;;;4.53;1.85;;;12.40;99.90;;;;;;5021114;28;20474;-77
2023/11/07 09:39:42;;;;;;;5.32;2.35;;;12.40;99.90;;;;;;5026309;28;20034;-75
2023/11/07 09:42:08;;;;;;;4.00;2.30;;;12.60;99.90;;;;;;5026371;28;20026;-75
2023/11/07 09:44:38;;;;;;;6.30;2.38;;;12.60;99.90;;;;;;5021740;28;20446;-76
2023/11/07 09:47:05;;;;;;;4.60;1.75;;;12.60;99.90;;;;;;5020413;28;20025;-76
2023/11/07 09:49:32;;;;;;;4.78;1.90;;;12.60;99.90;;;;;;5022029;28;20026;-76
2023/11/07 09:52:01;;;;;;;4.55;1.60;;;12.70;99.90;;;;;;5020286;28;20048;-76
2023/11/07 09:54:30;;;;;;;4.72;1.63;;;12.60;99.90;;;;;;5020003;28;20018;-77
2023/11/07 09:57:01;;;;;;;5.88;1.60;;;12.50;99.90;;;;;;5022744;28;20030;-75
2023/11/07 09:59:37;;;;;;;6.13;1.58;;;12.50;99.90;;;;;;5020059;28;20029;-75
2023/11/07 10:02:05;;;;;;;4.45;1.85;;;12.60;99.90;;;;;;5022130;28;20052;-76
2023/11/07 10:04:32;;;;;;;5.30;1.70;;;12.50;99.90;;;;;;5019747;28;20037;-75
2023/11/07 10:07:01;;;;;;;5.72;1.50;;;12.60;99.90;;;;;;5022600;28;20026;-76
2023/11/07 10:09:27;;;;;;;4.07;1.50;;;12.50;99.90;;;;;;5018523;28;20055;-75
2023/11/07 10:11:53;;;;;;;4.32;1.45;;;12.40;99.90;;;;;;5016310;28;20021;-76
2023/11/07 10:14:22;;;;;;;5.60;1.52;;;12.40;99.90;;;;;;5015854;28;20022;-74
2023/11/07 10:17:02;;;;;;;2.55;1.40;;;12.40;99.90;;;;;;5022261;28;20018;-73
2023/11/07 10:19:28;;;;;;;4.90;2.17;;;12.30;99.90;;;;;;5019559;28;20033;-74
2023/11/07 10:21:54;;;;;;;4.20;1.38;;;12.30;99.90;;;;;;5020802;28;20038;-77
2023/11/07 10:24:20;;;;;;;4.57;2.00;;;12.40;99.90;;;;;;5018242;28;20117;-74
2023/11/07 10:27:00;;;;;;;2.10;1.50;;;12.20;99.90;;;;;;5016521;28;20570;-74
2023/11/07 10:29:27;;;;;;;7.57;2.05;;;12.20;99.90;;;;;;5022265;28;20030;-75
2023/11/07 10:32:04;;;;;;;5.40;1.90;;;12.20;99.90;;;;;;5017340;28;20030;-75
2023/11/07 10:34:30;;;;;;;5.57;2.00;;;12.20;99.90;;;;;;5016205;28;20512;-76
2023/11/07 10:36:59;;;;;;;5.55;1.77;;;12.20;99.90;;;;;;5018749;28;20032;-76
2023/11/07 10:39:28;;;;;;;4.32;1.88;;;12.30;99.90;;;;;;5020083;28;20022;-75
2023/11/07 10:41:55;;;;;;;6.75;2.00;;;12.30;99.90;;;;;;5019665;28;20022;-75
2023/11/07 10:44:25;;;;;;;5.38;2.38;;;12.40;99.90;;;;;;5021066;28;20048;-74
2023/11/07 10:46:54;;;;;;;5.40;1.95;;;12.50;99.90;;;;;;5022068;28;20489;-75
2023/11/07 10:49:21;;;;;;;6.70;1.73;;;12.50;99.90;;;;;;5019628;28;20083;-76
2023/11/07 10:51:48;;;;;;;6.43;2.40;;;12.60;99.90;;;;;;5020203;28;20038;-76
2023/11/07 10:54:15;;;;;;;8.32;1.98;;;12.50;99.90;;;;;;5023617;28;20466;-75
2023/11/07 10:56:44;;;;;;;9.93;5.13;;;12.60;99.90;;;;;;5025674;27;20074;-74
2023/11/07 10:59:16;;;;;;;28.45;14.75;;;12.60;99.90;;;;;;5022924;28;20095;-77
2023/11/07 11:01:45;;;;;;;39.22;17.38;;;12.60;99.90;;;;;;5017524;28;20506;-75
2023/11/07 11:04:11;;;;;;;22.73;10.07;;;12.50;99.90;;;;;;5017333;28;20034;-76
2023/11/07 11:06:44;;;;;;;6.47;3.35;;;12.70;99.90;;;;;;5023376;28;20120;-75
2023/11/07 11:09:10;;;;;;;;;;;12.70;99.90;;;;;;5018506;28;20068;-75
2023/11/07 11:11:37;;;;;;;7.50;3.47;;;12.70;99.90;;;;;;5017055;28;19913;-74
2023/11/07 11:14:08;;;;;;;7.30;3.88;;;12.60;99.90;;;;;;5018588;28;20497;-76
2023/11/07 11:16:36;;;;;;;6.93;4.25;;;12.70;99.90;;;;;;5014977;28;20014;-75
2023/11/07 11:19:33;;;;;;;6.97;2.83;;;12.80;99.90;;;;;;5022669;28;20494;-76
2023/11/07 11:22:23;;;;;;;13.65;2.45;;;12.80;99.90;;;;;;5007141;28;20057;-75
2023/11/07 11:25:10;;;;;;;10.15;2.38;;;12.90;99.90;;;;;;5019502;28;20100;-75
2023/11/07 11:27:36;;;;;;;5.53;2.83;;;12.90;99.90;;;;;;5020204;28;20070;-76
2023/11/07 11:30:05;;;;;;;5.60;2.60;;;12.90;99.90;;;;;;5028874;28;20029;-75
2023/11/07 11:32:32;;;;;;;4.63;2.50;;;12.80;99.90;;;;;;5016862;28;20041;-76
2023/11/07 11:35:19;;;;;;;6.45;2.55;;;12.90;99.90;;;;;;5019561;28;20034;-74
2023/11/07 11:38:19;;;;;;;7.82;2.88;;;12.90;99.90;;;;;;5022299;28;20038;-75
2023/11/07 11:40:49;;;;;;;3.45;2.20;;;12.90;99.90;;;;;;5023012;28;20083;-75
2023/11/07 11:43:20;;;;;;;7.05;2.55;;;12.90;99.90;;;;;;5015492;28;20054;-76
2023/11/07 11:45:47;;;;;;;3.85;2.00;;;13.00;99.90;;;;;;5021131;28;20053;-75
2023/11/07 11:48:13;;;;;;;6.82;1.90;;;12.90;99.90;;;;;;5022611;28;20538;-75
2023/11/07 11:50:39;;;;;;;2.60;2.30;;;12.90;99.90;;;;;;5016013;28;20033;-75
2023/11/07 11:53:06;;;;;;;4.25;1.70;;;12.90;99.90;;;;;;5020669;28;20478;-75
2023/11/07 11:55:58;;;;;;;5.55;1.77;;;13.10;99.90;;;;;;5020168;28;20030;-75
2023/11/07 11:58:30;;;;;;;3.45;1.83;;;13.10;99.90;;;;;;5021752;28;20034;-76
2023/11/07 12:00:57;;;;;;;5.40;2.00;;;13.20;99.90;;;;;;5020559;28;20422;-76
2023/11/07 12:03:24;;;;;;;3.95;1.40;;;13.10;99.90;;;;;;5027230;28;20025;-76
2023/11/07 12:06:22;;;;;;;4.40;1.88;;;13.10;99.90;;;;;;5022849;28;20018;-76
2023/11/07 12:08:48;;;;;;;5.45;2.15;;;13.10;99.90;;;;;;5032344;28;20139;-77
2023/11/07 12:11:13;;;;;;;5.43;1.90;;;13.10;99.90;;;;;;5019906;28;20013;-75
2023/11/07 12:13:39;;;;;;;8.82;2.75;;;13.20;99.90;;;;;;5022114;27;20113;-76
2023/11/07 12:16:20;;;;;;;6.22;1.70;;;13.20;99.90;;;;;;5026572;28;20562;-77
2023/11/07 12:18:49;;;;;;;4.15;1.85;;;13.10;99.90;;;;;;5019628;28;20036;-75
2023/11/07 12:21:27;;;;;;;4.90;2.10;;;13.10;99.90;;;;;;5022247;28;20022;-76
2023/11/07 12:23:56;;;;;;;3.13;1.95;;;13.10;99.90;;;;;;5027595;28;20038;-76
2023/11/07 12:26:36;;;;;;;5.97;2.15;;;13.10;99.90;;;;;;5024643;28;20024;-75
2023/11/07 12:29:02;;;;;;;5.97;2.20;;;13.10;99.90;;;;;;5021747;28;20121;-75
2023/11/07 12:31:36;;;;;;;2.20;1.50;;;13.10;99.90;;;;;;5018736;28;20117;-76
2023/11/07 12:34:02;;;;;;;5.65;1.75;;;13.10;99.90;;;;;;5025896;28;20125;-75
2023/11/07 12:36:29;;;;;;;4.88;1.80;;;13.20;99.90;;;;;;5013071;27;20137;-75
2023/11/07 12:38:55;;;;;;;5.28;1.98;;;13.20;99.90;;;;;;5019325;28;20034;-76
2023/11/07 12:41:21;;;;;;;4.88;2.20;;;13.10;99.90;;;;;;5023990;28;20064;-76