Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:48;;;;;;;13.45;4.88;;;11.00;50.30;;;;;;5032465;28;20095;-71
2021/04/25 00:04:15;;;;;;;9.15;4.60;;;10.90;50.50;;;;;;5026411;28;20048;-71
2021/04/25 00:06:43;;;;;;;10.60;4.57;;;11.00;50.40;;;;;;5032712;28;20131;-70
2021/04/25 00:09:10;;;;;;;8.43;4.53;;;11.00;50.10;;;;;;5032109;28;20049;-71
2021/04/25 00:11:36;;;;;;;8.73;4.43;;;10.90;50.30;;;;;;5031884;28;20145;-70
2021/04/25 00:14:03;;;;;;;8.85;4.40;;;10.80;50.40;;;;;;5030304;28;20716;-71
2021/04/25 00:16:30;;;;;;;14.45;4.80;;;10.70;50.30;;;;;;5030473;28;20081;-71
2021/04/25 00:18:58;;;;;;;9.15;4.80;;;10.50;50.60;;;;;;5046219;28;20052;-70
2021/04/25 00:21:26;;;;;;;8.95;4.70;;;10.60;51.20;;;;;;5032881;28;20077;-69
2021/04/25 00:23:56;;;;;;;8.63;3.97;;;10.70;50.40;;;;;;5030368;28;20060;-71
2021/04/25 00:26:23;;;;;;;11.13;4.70;;;10.60;50.40;;;;;;5031185;28;20103;-71
2021/04/25 00:28:50;;;;;;;13.80;4.93;;;10.50;50.60;;;;;;5031178;28;20052;-70
2021/04/25 00:31:17;;;;;;;9.93;4.88;;;10.40;50.90;;;;;;5031044;28;20132;-70
2021/04/25 00:33:43;;;;;;;10.95;4.68;;;10.30;50.90;;;;;;5033844;28;20103;-70
2021/04/25 00:36:10;;;;;;;7.30;3.78;;;10.40;51.00;;;;;;5029671;28;20114;-71
2021/04/25 00:38:36;;;;;;;9.75;4.97;;;10.50;50.70;;;;;;5031481;28;20124;-71
2021/04/25 00:41:03;;;;;;;8.82;4.78;;;10.50;50.70;;;;;;5033089;28;20083;-71
2021/04/25 00:43:29;;;;;;;7.97;4.55;;;10.40;50.80;;;;;;5031490;28;20087;-71
2021/04/25 00:45:56;;;;;;;10.05;4.97;;;10.40;50.80;;;;;;5031097;28;20079;-70
2021/04/25 00:48:23;;;;;;;11.55;4.70;;;10.50;50.60;;;;;;5031898;28;20133;-71
2021/04/25 00:50:49;;;;;;;10.40;4.47;;;10.30;50.80;;;;;;5032942;28;20053;-71
2021/04/25 00:53:21;;;;;;;15.20;5.00;;;10.10;51.30;;;;;;5031637;28;20044;-71
2021/04/25 00:55:50;;;;;;;11.50;4.95;;;10.30;51.10;;;;;;5032412;28;20131;-70
2021/04/25 00:58:17;;;;;;;9.65;4.65;;;10.20;51.10;;;;;;5031596;28;20081;-71
2021/04/25 01:00:44;;;;;;;11.85;4.75;;;10.20;51.20;;;;;;5030200;28;20503;-72
2021/04/25 01:03:11;;;;;;;12.15;5.45;;;10.20;51.00;;;;;;5030598;28;20060;-69
2021/04/25 01:05:37;;;;;;;9.60;4.63;;;10.20;51.20;;;;;;5032490;28;20072;-71
2021/04/25 01:08:04;;;;;;;8.43;4.68;;;10.20;51.30;;;;;;5030359;28;20136;-71
2021/04/25 01:10:31;;;;;;;11.57;4.57;;;10.30;51.30;;;;;;5034244;28;21139;-71
2021/04/25 01:13:00;;;;;;;8.68;4.90;;;10.00;51.30;;;;;;5032795;28;20040;-69
2021/04/25 01:15:26;;;;;;;13.02;5.53;;;10.00;51.70;;;;;;5030104;28;20098;-71
2021/04/25 01:17:53;;;;;;;9.40;4.65;;;9.90;52.80;;;;;;5053174;28;20077;-72
2021/04/25 01:20:21;;;;;;;8.95;4.35;;;9.70;53.00;;;;;;5030409;28;21513;-71
2021/04/25 01:22:48;;;;;;;8.13;4.85;;;9.70;53.30;;;;;;5029975;28;20049;-72
2021/04/25 01:25:18;;;;;;;13.10;4.53;;;9.90;53.00;;;;;;5031185;28;20110;-72
2021/04/25 01:27:44;;;;;;;15.65;4.82;;;9.90;52.90;;;;;;5030457;28;20152;-72
2021/04/25 01:30:13;;;;;;;10.88;5.28;;;10.00;51.80;;;;;;5029047;28;20089;-71
2021/04/25 01:32:42;;;;;;;14.82;5.05;;;10.10;51.70;;;;;;5031549;28;20746;-72
2021/04/25 01:35:11;;;;;;;7.95;4.95;;;10.00;51.70;;;;;;5030044;28;20459;-71
2021/04/25 01:37:38;;;;;;;13.63;5.38;;;10.10;51.60;;;;;;5033267;28;20144;-71
2021/04/25 01:40:06;;;;;;;9.93;5.45;;;10.00;51.60;;;;;;5034449;28;20091;-72
2021/04/25 01:42:32;;;;;;;11.27;5.65;;;10.10;51.60;;;;;;5053783;28;20060;-72
2021/04/25 01:44:59;;;;;;;13.68;5.18;;;9.90;52.70;;;;;;5034662;28;20073;-72
2021/04/25 01:47:25;;;;;;;14.32;5.47;;;9.70;53.10;;;;;;5035180;28;20511;-72
2021/04/25 01:49:52;;;;;;;11.50;5.53;;;9.90;53.00;;;;;;5034502;28;20111;-73
2021/04/25 01:52:18;;;;;;;10.70;5.15;;;9.90;52.90;;;;;;5035191;28;20092;-71
2021/04/25 01:54:45;;;;;;;8.25;4.97;;;10.00;52.00;;;;;;5034460;28;20167;-72
2021/04/25 01:57:11;;;;;;;13.10;6.00;;;9.90;52.90;;;;;;5034614;28;20120;-71
2021/04/25 01:59:37;;;;;;;11.10;5.65;;;9.80;53.00;;;;;;5033361;28;20153;-72
2021/04/25 02:02:04;;;;;;;10.45;5.35;;;9.80;52.90;;;;;;5034875;28;20110;-71
2021/04/25 02:04:30;;;;;;;14.18;5.50;;;9.80;52.90;;;;;;5039037;28;20152;-75
2021/04/25 02:06:57;;;;;;;12.40;5.47;;;9.80;53.00;;;;;;5044297;28;20061;-69
2021/04/25 02:09:23;;;;;;;12.75;5.50;;;9.70;53.20;;;;;;5045918;28;20045;-68
2021/04/25 02:11:50;;;;;;;12.30;5.15;;;9.50;53.50;;;;;;5041630;28;20053;-68
2021/04/25 02:14:16;;;;;;;10.52;5.25;;;9.40;53.70;;;;;;5050212;28;20103;-68
2021/04/25 02:16:44;;;;;;;14.13;5.72;;;9.50;53.60;;;;;;5051844;28;20068;-68
2021/04/25 02:19:10;;;;;;;9.48;5.25;;;9.50;53.50;;;;;;5050954;28;20127;-69
2021/04/25 02:21:37;;;;;;;12.27;6.00;;;9.30;54.00;;;;;;5050455;28;20048;-67
2021/04/25 02:24:03;;;;;;;10.75;5.22;;;9.30;54.10;;;;;;5051960;28;20093;-67
2021/04/25 02:26:30;;;;;;;16.17;5.50;;;9.30;54.00;;;;;;5051416;28;20565;-68
2021/04/25 02:28:56;;;;;;;14.82;5.80;;;9.30;54.20;;;;;;5048831;28;20435;-69
2021/04/25 02:31:23;;;;;;;11.25;5.75;;;9.30;54.30;;;;;;5052286;28;20550;-68
2021/04/25 02:33:49;;;;;;;14.55;5.30;;;9.30;54.20;;;;;;5048653;28;20068;-68
2021/04/25 02:36:19;;;;;;;10.00;5.07;;;9.20;54.30;;;;;;5053002;28;20041;-68
2021/04/25 02:38:45;;;;;;;13.60;5.43;;;9.30;54.30;;;;;;5047004;28;20378;-68
2021/04/25 02:41:11;;;;;;;12.65;4.85;;;9.30;54.10;;;;;;5052120;28;20147;-68
2021/04/25 02:43:37;;;;;;;14.05;5.57;;;9.30;54.10;;;;;;5052436;28;20436;-66
2021/04/25 02:46:04;;;;;;;11.85;5.28;;;9.20;54.00;;;;;;5048373;28;20049;-67
2021/04/25 02:48:30;;;;;;;10.95;5.70;;;9.20;54.30;;;;;;5048570;28;20474;-68
2021/04/25 02:50:57;;;;;;;10.88;5.47;;;9.10;54.80;;;;;;5051189;28;20139;-67
2021/04/25 02:53:23;;;;;;;10.25;5.25;;;9.10;54.60;;;;;;5047941;28;20079;-67
2021/04/25 02:55:49;;;;;;;11.68;5.40;;;9.20;54.40;;;;;;5044709;28;20107;-67
2021/04/25 02:58:15;;;;;;;14.55;5.95;;;9.20;54.30;;;;;;5039457;28;20232;-67
2021/04/25 03:00:42;;;;;;;12.05;5.47;;;9.20;54.20;;;;;;5038277;28;20049;-67
2021/04/25 03:03:09;;;;;;;10.27;5.30;;;9.10;54.40;;;;;;5040088;28;20041;-67
2021/04/25 03:05:35;;;;;;;11.60;5.25;;;9.10;54.60;;;;;;5046656;28;20515;-67
2021/04/25 03:08:02;;;;;;;12.13;5.47;;;9.10;54.50;;;;;;5038083;28;20049;-67
2021/04/25 03:10:29;;;;;;;11.15;5.68;;;9.00;54.50;;;;;;5045584;28;20045;-67
2021/04/25 03:12:56;;;;;;;12.20;4.95;;;8.90;54.80;;;;;;5054483;28;20525;-67
2021/04/25 03:15:23;;;;;;;12.27;4.97;;;8.90;54.90;;;;;;5043383;28;20045;-67
2021/04/25 03:17:50;;;;;;;12.05;5.72;;;8.60;55.70;;;;;;5041367;28;20130;-67
2021/04/25 03:20:20;;;;;;;15.32;5.78;;;8.70;55.30;;;;;;5035791;28;20508;-67
2021/04/25 03:22:47;;;;;;;11.68;5.35;;;8.70;55.10;;;;;;5041989;28;20066;-67
2021/04/25 03:25:14;;;;;;;12.90;5.15;;;8.70;55.10;;;;;;5038452;28;20084;-67
2021/04/25 03:27:41;;;;;;;12.55;5.68;;;8.70;55.30;;;;;;5045916;28;20045;-66
2021/04/25 03:30:11;;;;;;;13.70;5.55;;;8.70;55.80;;;;;;5044921;28;20048;-68
2021/04/25 03:32:37;;;;;;;;;;;8.60;55.30;;;;;;5035386;28;20099;-67
2021/04/25 03:35:07;;;;;;;11.13;4.95;;;8.40;55.50;;;;;;5048320;28;19925;-68
2021/04/25 03:37:33;;;;;;;19.48;6.28;;;8.50;55.60;;;;;;5043807;28;20065;-67
2021/04/25 03:40:00;;;;;;;9.68;5.25;;;8.40;55.50;;;;;;5049595;28;20482;-67
2021/04/25 03:42:26;;;;;;;11.27;5.30;;;8.40;55.70;;;;;;5046511;28;20076;-67
2021/04/25 03:44:53;;;;;;;11.23;4.80;;;8.40;55.70;;;;;;5043372;28;20074;-67
2021/04/25 03:47:19;;;;;;;12.57;6.03;;;8.40;55.70;;;;;;5045903;28;21158;-67
2021/04/25 03:49:45;;;;;;;14.07;5.50;;;8.50;55.40;;;;;;5046743;28;20470;-67
2021/04/25 03:52:13;;;;;;;12.90;5.68;;;8.40;55.80;;;;;;5050031;28;20075;-66
2021/04/25 03:54:40;;;;;;;11.40;5.60;;;8.30;55.80;;;;;;5049891;28;20098;-67
2021/04/25 03:57:07;;;;;;;10.27;4.95;;;8.20;56.00;;;;;;5049824;28;20041;-67
2021/04/25 03:59:33;;;;;;;15.38;5.68;;;8.20;56.30;;;;;;5043390;28;20072;-67
2021/04/25 04:02:00;;;;;;;15.38;6.10;;;8.10;56.20;;;;;;5048842;28;20124;-67
2021/04/25 04:04:27;;;;;;;10.70;4.95;;;8.20;56.20;;;;;;5051756;28;20136;-67
2021/04/25 04:06:53;;;;;;;10.48;5.05;;;8.20;56.00;;;;;;5050510;28;20083;-67
2021/04/25 04:09:19;;;;;;;13.68;4.97;;;8.00;56.20;;;;;;5046796;28;20159;-67
2021/04/25 04:11:46;;;;;;;9.63;5.00;;;8.00;56.30;;;;;;5048269;28;20088;-67
2021/04/25 04:14:13;;;;;;;12.50;5.32;;;8.00;56.30;;;;;;5045680;28;20475;-67
2021/04/25 04:16:39;;;;;;;12.63;4.95;;;8.10;56.10;;;;;;5049925;28;20056;-67
2021/04/25 04:19:06;;;;;;;11.07;5.10;;;8.20;56.50;;;;;;5045767;28;20052;-67
2021/04/25 04:21:32;;;;;;;13.70;5.57;;;8.20;56.00;;;;;;5045139;28;20103;-66
2021/04/25 04:23:59;;;;;;;12.80;5.32;;;8.20;55.80;;;;;;5049812;28;20543;-67
2021/04/25 04:26:25;;;;;;;12.05;5.32;;;8.20;55.90;;;;;;5040804;28;20100;-68
2021/04/25 04:28:51;;;;;;;11.00;5.30;;;8.30;56.00;;;;;;5040025;28;20116;-67
2021/04/25 04:31:17;;;;;;;12.57;5.45;;;8.20;56.10;;;;;;5045493;28;20144;-67
2021/04/25 04:33:44;;;;;;;11.13;5.47;;;8.10;56.20;;;;;;5047358;28;20472;-67
2021/04/25 04:36:10;;;;;;;11.75;5.32;;;7.90;56.50;;;;;;5050288;28;20040;-67
2021/04/25 04:38:37;;;;;;;11.55;4.93;;;8.00;56.60;;;;;;5046706;28;20080;-67
2021/04/25 04:41:03;;;;;;;16.38;5.20;;;8.00;56.40;;;;;;5048858;28;20503;-67
2021/04/25 04:43:29;;;;;;;9.75;5.30;;;8.00;56.50;;;;;;5049131;28;20041;-67
2021/04/25 04:45:56;;;;;;;13.40;5.53;;;7.90;56.70;;;;;;5047898;28;20044;-67
2021/04/25 04:48:24;;;;;;;13.18;5.35;;;7.90;56.70;;;;;;5036562;28;20076;-69
2021/04/25 04:50:50;;;;;;;13.63;5.35;;;8.00;57.10;;;;;;5047484;28;20416;-68
2021/04/25 04:53:17;;;;;;;12.27;5.15;;;7.90;56.70;;;;;;5044375;28;20084;-67
2021/04/25 04:55:43;;;;;;;12.10;5.43;;;7.80;56.80;;;;;;5045635;28;20079;-67
2021/04/25 04:58:10;;;;;;;11.30;5.18;;;7.90;56.90;;;;;;5040799;28;20045;-68
2021/04/25 05:00:36;;;;;;;12.68;5.40;;;7.80;56.90;;;;;;5039869;28;20068;-68
2021/04/25 05:03:02;;;;;;;12.50;5.35;;;8.00;56.70;;;;;;5046198;28;20045;-68
2021/04/25 05:05:29;;;;;;;9.80;5.15;;;8.00;56.50;;;;;;5045148;28;20072;-67
2021/04/25 05:07:59;;;;;;;9.82;4.65;;;8.10;56.40;;;;;;5045957;28;20041;-68
2021/04/25 05:10:26;;;;;;;11.27;5.07;;;8.00;56.40;;;;;;5043447;28;20115;-67
2021/04/25 05:12:52;;;;;;;16.20;5.30;;;8.00;56.50;;;;;;5046674;28;20050;-66
2021/04/25 05:15:18;;;;;;;10.95;4.93;;;8.00;56.40;;;;;;5048018;28;20121;-67
2021/04/25 05:17:45;;;;;;;10.77;5.47;;;7.90;56.60;;;;;;5051954;28;20075;-66
2021/04/25 05:20:12;;;;;;;10.75;4.93;;;8.00;56.50;;;;;;5046358;28;20103;-67
2021/04/25 05:22:38;;;;;;;13.40;4.78;;;8.10;56.20;;;;;;5051884;28;20094;-67
2021/04/25 05:25:05;;;;;;;11.60;4.55;;;8.00;56.30;;;;;;5050587;28;20053;-67
2021/04/25 05:27:31;;;;;;;10.30;5.22;;;8.00;56.50;;;;;;5043860;28;20048;-68
2021/04/25 05:29:58;;;;;;;8.48;4.70;;;8.10;56.40;;;;;;5042739;28;20107;-68
2021/04/25 05:32:25;;;;;;;14.13;5.20;;;8.10;56.40;;;;;;5046964;28;20169;-67
2021/04/25 05:34:51;;;;;;;14.02;5.22;;;8.10;55.90;;;;;;5047999;28;20048;-67
2021/04/25 05:37:18;;;;;;;14.52;5.35;;;8.20;56.10;;;;;;5050955;28;20412;-68
2021/04/25 05:39:47;;;;;;;11.77;5.22;;;8.30;56.00;;;;;;5063312;28;20052;-68
2021/04/25 05:42:13;;;;;;;14.45;5.57;;;8.40;55.70;;;;;;5046763;28;20175;-68
2021/04/25 05:44:41;;;;;;;12.90;4.78;;;8.50;55.50;;;;;;5042230;28;20058;-68
2021/04/25 05:47:08;;;;;;;15.02;4.55;;;8.70;55.10;;;;;;5047032;28;20083;-67
2021/04/25 05:49:34;;;;;;;8.98;4.47;;;9.00;54.70;;;;;;5050113;28;20122;-68
2021/04/25 05:52:04;;;;;;;15.30;5.78;;;9.00;54.50;;;;;;5050655;28;20118;-68
2021/04/25 05:54:30;;;;;;;11.70;5.38;;;10.30;52.20;;;;;;5046099;28;20132;-68
2021/04/25 05:56:57;;;;;;;9.32;4.70;;;10.50;50.70;;;;;;5048948;28;20077;-67
2021/04/25 05:59:23;;;;;;;9.63;4.65;;;10.90;50.60;;;;;;5046917;28;20081;-66
2021/04/25 06:01:50;;;;;;;10.80;4.43;;;10.90;50.00;;;;;;5050929;28;20045;-67
2021/04/25 06:04:17;;;;;;;12.88;4.45;;;11.00;49.40;;;;;;5049573;28;20045;-69
2021/04/25 06:06:46;;;;;;;7.80;4.28;;;10.90;49.60;;;;;;5047941;28;20041;-66
2021/04/25 06:09:12;;;;;;;15.55;4.57;;;10.60;49.90;;;;;;5049415;28;20045;-67
2021/04/25 06:11:39;;;;;;;10.85;4.30;;;10.40;50.10;;;;;;5046951;28;20054;-68
2021/04/25 06:14:05;;;;;;;13.50;4.75;;;10.40;50.50;;;;;;5047924;28;20695;-66
2021/04/25 06:16:32;;;;;;;10.65;4.82;;;11.20;49.80;;;;;;5048368;28;20094;-66
2021/04/25 06:18:59;;;;;;;12.50;5.00;;;11.40;48.70;;;;;;5050823;28;20037;-66
2021/04/25 06:21:26;;;;;;;10.65;5.00;;;11.00;48.90;;;;;;5046455;28;20567;-66
2021/04/25 06:23:53;;;;;;;10.52;4.38;;;10.90;49.40;;;;;;5040627;28;624485;-67
2021/04/25 06:26:20;;;;;;;13.48;4.63;;;10.80;49.30;;;;;;5052264;28;20392;-68
2021/04/25 06:28:49;;;;;;;9.40;4.82;;;10.40;50.20;;;;;;5052656;28;20152;-67
2021/04/25 06:31:16;;;;;;;11.38;4.78;;;10.10;50.20;;;;;;5047679;28;20073;-67
2021/04/25 06:33:44;;;;;;;9.73;4.95;;;9.90;52.10;;;;;;5051064;28;20071;-67
2021/04/25 06:36:12;;;;;;;12.77;4.18;;;10.30;50.70;;;;;;5054518;28;20040;-68
2021/04/25 06:38:39;;;;;;;10.88;4.70;;;10.40;50.10;;;;;;5049994;28;20535;-68
2021/04/25 06:41:05;;;;;;;11.07;4.80;;;10.20;50.40;;;;;;5049220;28;20499;-69
2021/04/25 06:43:33;;;;;;;12.35;4.95;;;10.20;50.90;;;;;;5049961;28;20091;-68
2021/04/25 06:46:01;;;;;;;10.45;4.32;;;10.60;50.10;;;;;;5049037;28;20056;-69
2021/04/25 06:48:27;;;;;;;6.65;3.95;;;10.40;50.30;;;;;;5050170;28;20099;-68
2021/04/25 06:50:53;;;;;;;12.25;4.85;;;10.10;50.70;;;;;;5050003;28;20080;-67
2021/04/25 06:53:20;;;;;;;11.45;4.57;;;10.40;50.90;;;;;;5047756;28;20733;-68
2021/04/25 06:55:47;;;;;;;9.40;4.30;;;11.10;50.10;;;;;;5047660;28;20053;-68
2021/04/25 06:58:13;;;;;;;8.93;4.40;;;11.90;48.60;;;;;;5047301;28;21079;-68
2021/04/25 07:00:40;;;;;;;8.10;4.78;;;11.60;48.60;;;;;;5041921;28;20227;-68
2021/04/25 07:03:07;;;;;;;9.23;4.45;;;11.50;48.60;;;;;;5049162;28;20078;-68
2021/04/25 07:05:34;;;;;;;9.73;4.15;;;11.40;48.70;;;;;;5050727;28;20095;-69
2021/04/25 07:08:00;;;;;;;12.60;4.80;;;12.00;48.10;;;;;;5050814;28;20098;-68
2021/04/25 07:10:26;;;;;;;11.95;4.13;;;11.80;48.20;;;;;;5047891;28;20053;-68
2021/04/25 07:12:54;;;;;;;9.50;4.32;;;12.20;48.10;;;;;;5049322;28;20124;-68
2021/04/25 07:15:21;;;;;;;9.40;4.05;;;12.90;46.90;;;;;;5048612;28;20045;-68
2021/04/25 07:17:48;;;;;;;8.75;3.85;;;13.30;46.10;;;;;;5041943;28;20128;-69
2021/04/25 07:20:15;;;;;;;8.85;4.13;;;13.20;45.70;;;;;;5043556;28;20522;-70
2021/04/25 07:22:41;;;;;;;9.30;4.07;;;13.10;45.90;;;;;;5042498;28;20509;-69
2021/04/25 07:25:09;;;;;;;8.40;3.90;;;12.80;46.10;;;;;;5049514;28;20088;-69
2021/04/25 07:27:35;;;;;;;9.98;4.72;;;13.00;46.00;;;;;;5046080;28;20045;-68
2021/04/25 07:30:05;;;;;;;9.40;4.32;;;12.60;46.30;;;;;;5046003;28;20106;-70
2021/04/25 07:32:31;;;;;;;12.82;4.00;;;12.40;46.60;;;;;;5049425;28;20053;-68
2021/04/25 07:34:57;;;;;;;8.23;4.60;;;12.30;47.30;;;;;;5044888;28;20049;-68
2021/04/25 07:37:24;;;;;;;9.40;4.53;;;12.40;47.30;;;;;;5047735;28;20041;-69
2021/04/25 07:39:50;;;;;;;9.55;4.35;;;13.10;46.60;;;;;;5048533;28;20132;-69
2021/04/25 07:42:18;;;;;;;15.70;4.90;;;13.60;45.50;;;;;;5044880;28;20697;-68
2021/04/25 07:44:45;;;;;;;8.50;4.00;;;13.70;44.80;;;;;;5038471;28;20084;-69
2021/04/25 07:47:12;;;;;;;11.73;4.28;;;13.60;45.40;;;;;;5040198;28;20052;-69
2021/04/25 07:49:39;;;;;;;11.55;4.95;;;13.50;45.30;;;;;;5044825;28;20063;-68
2021/04/25 07:52:06;;;;;;;10.65;4.55;;;13.00;45.60;;;;;;5042507;28;20056;-67
2021/04/25 07:54:32;;;;;;;7.88;4.40;;;13.00;46.10;;;;;;5045135;28;20132;-68
2021/04/25 07:57:00;;;;;;;7.57;4.30;;;13.40;45.40;;;;;;5041473;28;20127;-68
2021/04/25 07:59:26;;;;;;;11.77;4.78;;;13.60;44.50;;;;;;5038631;28;20095;-67
2021/04/25 08:01:53;;;;;;;7.30;4.55;;;13.40;45.00;;;;;;5049660;28;20483;-76
2021/04/25 08:04:19;;;;;;;9.55;4.20;;;13.70;45.10;;;;;;5039983;28;20610;-68
2021/04/25 08:06:46;;;;;;;9.38;4.70;;;13.50;44.90;;;;;;5030851;28;20080;-68
2021/04/25 08:09:12;;;;;;;10.88;4.97;;;13.70;45.10;;;;;;5028631;28;20156;-68
2021/04/25 08:11:39;;;;;;;9.40;4.50;;;14.00;44.20;;;;;;5028388;28;20231;-67
2021/04/25 08:14:05;;;;;;;10.88;4.22;;;14.60;43.20;;;;;;5028998;28;20057;-67
2021/04/25 08:16:32;;;;;;;12.65;4.90;;;14.10;43.30;;;;;;5030559;28;20146;-69
2021/04/25 08:18:59;;;;;;;11.00;4.68;;;14.00;43.30;;;;;;5032315;28;20051;-73
2021/04/25 08:21:27;;;;;;;15.27;4.53;;;13.80;43.40;;;;;;5031762;28;20657;-79
2021/04/25 08:23:53;;;;;;;12.02;4.63;;;14.00;43.80;;;;;;5030731;28;20046;-72
2021/04/25 08:26:20;;;;;;;13.85;4.72;;;14.60;43.00;;;;;;5027754;28;20053;-74
2021/04/25 08:28:46;;;;;;;8.57;4.18;;;14.90;42.60;;;;;;5031980;28;20148;-73
2021/04/25 08:31:13;;;;;;;10.27;5.15;;;14.90;42.20;;;;;;5029259;28;20080;-73
2021/04/25 08:33:40;;;;;;;7.75;4.18;;;14.80;42.00;;;;;;5032154;28;20052;-74
2021/04/25 08:36:06;;;;;;;9.93;4.68;;;14.40;41.90;;;;;;5030950;28;20049;-73
2021/04/25 08:38:33;;;;;;;9.10;4.38;;;14.50;41.80;;;;;;5031814;28;20172;-73
2021/04/25 08:41:03;;;;;;;10.98;4.47;;;14.90;41.80;;;;;;5045351;28;20140;-73
2021/04/25 08:43:30;;;;;;;8.35;4.63;;;15.70;40.70;;;;;;5030902;28;20046;-73
2021/04/25 08:45:59;;;;;;;9.38;4.38;;;15.40;40.60;;;;;;5030720;28;20084;-73
2021/04/25 08:48:28;;;;;;;8.52;3.95;;;15.10;40.80;;;;;;5030934;28;20496;-73
2021/04/25 08:50:56;;;;;;;10.52;4.40;;;15.70;40.60;;;;;;5032160;28;21390;-73
2021/04/25 08:53:23;;;;;;;9.85;3.90;;;15.70;39.40;;;;;;5029516;28;20063;-72
2021/04/25 08:55:49;;;;;;;10.63;4.50;;;15.00;40.10;;;;;;5029187;28;20081;-73
2021/04/25 08:58:18;;;;;;;7.10;4.00;;;15.50;40.10;;;;;;5030043;28;20535;-73
2021/04/25 09:00:45;;;;;;;8.05;3.78;;;16.70;38.00;;;;;;5030577;28;20060;-73
2021/04/25 09:03:11;;;;;;;8.98;4.35;;;16.60;37.50;;;;;;5024860;28;21488;-73
2021/04/25 09:05:38;;;;;;;8.35;4.03;;;16.80;37.40;;;;;;5031814;28;20472;-73
2021/04/25 09:08:06;;;;;;;6.88;3.80;;;15.80;38.00;;;;;;5027711;28;20496;-73
2021/04/25 09:10:41;;;;;;;12.82;4.18;;;16.10;38.30;;;;;;5032669;28;20119;-73
2021/04/25 09:13:14;;;;;;;9.18;3.97;;;15.80;38.30;;;;;;5029181;28;20677;-73
2021/04/25 09:15:41;;;;;;;9.32;4.20;;;15.90;39.00;;;;;;5030436;28;20522;-73
2021/04/25 09:18:08;;;;;;;10.43;4.47;;;17.70;36.70;;;;;;5030611;28;22046;-73
2021/04/25 09:20:47;;;;;;;12.13;4.45;;;16.80;36.50;;;;;;5031041;28;20049;-72
2021/04/25 09:23:29;;;;;;;8.55;3.63;;;16.80;35.90;;;;;;5029061;28;20053;-73
2021/04/25 09:26:04;;;;;;;6.93;3.70;;;15.90;36.30;;;;;;5030565;28;20053;-72
2021/04/25 09:28:32;;;;;;;9.68;4.13;;;15.80;36.30;;;;;;5033622;28;20134;-73
2021/04/25 09:31:06;;;;;;;12.50;4.40;;;16.30;36.80;;;;;;5028692;28;20140;-73
2021/04/25 09:33:57;;;;;;;6.97;3.88;;;16.40;38.30;;;;;;5028672;28;20068;-73
2021/04/25 09:36:27;;;;;;;12.63;4.10;;;15.80;39.10;;;;;;5031008;28;20052;-71
2021/04/25 09:39:14;;;;;;;6.07;3.15;;;16.50;36.70;;;;;;5030477;28;20221;-75
2021/04/25 09:41:40;;;;;;;10.63;3.78;;;16.60;36.20;;;;;;5030119;28;20159;-70
2021/04/25 09:44:27;;;;;;;9.07;3.47;;;16.40;36.20;;;;;;5025746;28;20069;-71
2021/04/25 09:46:55;;;;;;;8.93;3.65;;;16.80;36.20;;;;;;5030930;28;20091;-70
2021/04/25 09:49:42;;;;;;;7.35;4.05;;;17.60;35.40;;;;;;5031296;28;20060;-70
2021/04/25 09:52:11;;;;;;;8.15;3.45;;;17.80;35.00;;;;;;5028502;28;20463;-70
2021/04/25 09:54:39;;;;;;;8.38;3.70;;;17.50;35.30;;;;;;5028353;28;20052;-71
2021/04/25 09:57:05;;;;;;;7.68;3.75;;;17.10;35.80;;;;;;5028868;28;21582;-70
2021/04/25 09:59:46;;;;;;;12.38;3.75;;;16.50;37.00;;;;;;5032031;28;20484;-71
2021/04/25 10:02:13;;;;;;;7.80;3.88;;;16.00;37.50;;;;;;5032436;28;20139;-70
2021/04/25 10:04:39;;;;;;;8.10;3.67;;;16.00;37.60;;;;;;5035032;28;20716;-70
2021/04/25 10:07:08;;;;;;;6.20;3.80;;;16.00;37.90;;;;;;5033869;28;20465;-69
2021/04/25 10:09:35;;;;;;;12.20;5.20;;;15.90;38.00;;;;;;5034341;28;20061;-72
2021/04/25 10:12:03;;;;;;;10.13;3.75;;;16.00;37.70;;;;;;5032280;28;20054;-72
2021/04/25 10:14:32;;;;;;;9.77;3.75;;;16.40;37.20;;;;;;5032007;28;20060;-72
2021/04/25 10:17:00;;;;;;;7.82;3.53;;;17.10;36.60;;;;;;5031208;28;20045;-72
2021/04/25 10:19:26;;;;;;;8.55;3.53;;;17.70;35.80;;;;;;5031975;28;20045;-72
2021/04/25 10:21:54;;;;;;;9.48;3.22;;;20.20;33.40;;;;;;5031336;28;20060;-73
2021/04/25 10:24:21;;;;;;;8.05;3.33;;;21.30;29.90;;;;;;5029067;28;20076;-73
2021/04/25 10:27:10;;;;;;;6.65;3.22;;;19.60;30.70;;;;;;5036937;28;20149;-73
2021/04/25 10:30:01;;;;;;;5.82;3.40;;;20.20;31.00;;;;;;5032709;28;20144;-72
2021/04/25 10:32:28;;;;;;;8.25;3.55;;;21.00;29.70;;;;;;5015258;28;20045;-72
2021/04/25 10:35:14;;;;;;;7.47;3.30;;;20.10;30.10;;;;;;5031206;28;20411;-72
2021/04/25 10:37:42;;;;;;;8.60;3.17;;;19.30;29.80;;;;;;5032992;28;20065;-72
2021/04/25 10:40:23;;;;;;;6.85;3.05;;;18.60;28.90;;;;;;5031920;28;20049;-72
2021/04/25 10:42:54;;;;;;;10.35;3.10;;;18.40;30.60;;;;;;5032641;28;20048;-72
2021/04/25 10:45:30;;;;;;;8.95;3.45;;;19.70;30.80;;;;;;5033672;28;21244;-72
2021/04/25 10:48:21;;;;;;;8.63;3.58;;;19.50;31.50;;;;;;5033939;28;20065;-72
2021/04/25 10:51:12;;;;;;;7.20;3.28;;;20.30;30.80;;;;;;5032035;28;20179;-73
2021/04/25 10:53:46;;;;;;;8.57;3.38;;;22.30;29.40;;;;;;5032532;28;20065;-72
2021/04/25 10:56:26;;;;;;;10.93;3.35;;;22.30;29.10;;;;;;5033420;28;20486;-73
2021/04/25 10:59:23;;;;;;;7.45;3.22;;;21.80;28.50;;;;;;5033011;28;20334;-72
2021/04/25 11:01:50;;;;;;;8.60;3.40;;;22.90;27.90;;;;;;5030560;28;20052;-72
2021/04/25 11:04:56;;;;;;;6.07;3.20;;;22.40;27.70;;;;;;5032373;28;20279;-72
2021/04/25 11:07:39;;;;;;;6.25;3.05;;;20.50;28.80;;;;;;5037403;28;20833;-71
2021/04/25 11:10:06;;;;;;;5.90;3.15;;;18.90;30.50;;;;;;5043383;28;20469;-72
2021/04/25 11:12:35;;;;;;;7.40;3.17;;;18.40;31.20;;;;;;5044019;28;20146;-71
2021/04/25 11:15:04;;;;;;;3.77;2.63;;;17.80;31.30;;;;;;5046379;28;20060;-76
2021/04/25 11:17:31;;;;;;;7.38;3.17;;;17.40;31.30;;;;;;5043107;28;20052;-72
2021/04/25 11:20:32;;;;;;;7.15;2.85;;;17.20;32.20;;;;;;5045515;28;20052;-73
2021/04/25 11:23:03;;;;;;;5.60;2.60;;;17.10;32.30;;;;;;5045153;28;20056;-73
2021/04/25 11:25:32;;;;;;;6.53;2.55;;;17.30;32.60;;;;;;5043274;28;20537;-72
2021/04/25 11:27:59;;;;;;;7.82;2.90;;;17.70;31.60;;;;;;5042762;28;20057;-73
2021/04/25 11:30:42;;;;;;;9.15;2.80;;;19.00;31.00;;;;;;5043239;28;20049;-69
2021/04/25 11:33:34;;;;;;;7.45;2.60;;;19.10;29.90;;;;;;5043693;28;20132;-72
2021/04/25 11:36:35;;;;;;;7.10;2.55;;;19.70;29.20;;;;;;5042669;28;20048;-71
2021/04/25 11:39:03;;;;;;;5.57;2.45;;;19.20;29.40;;;;;;5042679;28;20055;-71
2021/04/25 11:41:31;;;;;;;6.22;2.72;;;18.60;29.70;;;;;;5041887;28;20545;-75
2021/04/25 11:43:58;;;;;;;7.65;2.67;;;18.20;29.70;;;;;;5042797;28;20053;-73
2021/04/25 11:46:32;;;;;;;4.15;2.50;;;18.60;29.80;;;;;;5042156;28;20053;-72
2021/04/25 11:49:00;;;;;;;7.53;2.25;;;20.80;28.70;;;;;;5043748;28;20355;-71
2021/04/25 11:51:28;;;;;;;7.55;2.60;;;21.40;28.30;;;;;;5042858;28;20057;-73
2021/04/25 11:53:55;;;;;;;5.72;2.50;;;20.50;28.10;;;;;;5042585;28;20450;-73
2021/04/25 11:56:23;;;;;;;7.40;2.35;;;20.30;28.40;;;;;;5044102;28;20045;-72
2021/04/25 11:59:04;;;;;;;4.60;2.40;;;22.70;26.70;;;;;;5042985;28;20049;-72
2021/04/25 12:01:32;;;;;;;6.15;2.50;;;24.10;26.50;;;;;;5042649;28;20143;-72
2021/04/25 12:03:58;;;;;;;3.78;2.40;;;24.50;25.50;;;;;;5044235;28;20126;-73
2021/04/25 12:06:25;;;;;;;5.78;2.40;;;22.50;26.00;;;;;;5040156;28;20574;-72
2021/04/25 12:08:53;;;;;;;4.70;2.40;;;21.20;26.90;;;;;;5043456;28;20146;-72
2021/04/25 12:11:26;;;;;;;7.93;2.40;;;22.00;27.00;;;;;;5043571;28;20060;-72
2021/04/25 12:13:53;;;;;;;5.82;2.40;;;22.70;26.00;;;;;;5043122;28;20064;-72
2021/04/25 12:16:22;;;;;;;5.78;2.50;;;22.50;26.50;;;;;;5042145;28;20076;-72
2021/04/25 12:18:51;;;;;;;8.20;2.40;;;22.50;26.50;;;;;;5044121;28;20051;-71
2021/04/25 12:21:20;;;;;;;4.95;1.67;;;22.90;25.60;;;;;;5042574;28;20068;-72
2021/04/25 12:23:56;;;;;;;4.13;1.90;;;24.20;24.90;;;;;;5040539;28;20052;-73
2021/04/25 12:26:25;;;;;;;6.93;2.25;;;25.30;24.70;;;;;;5041611;28;20061;-73
2021/04/25 12:28:53;;;;;;;4.72;2.17;;;24.30;25.90;;;;;;5042686;28;20049;-73
2021/04/25 12:31:23;;;;;;;9.02;2.13;;;24.10;26.50;;;;;;5041514;28;20048;-73
2021/04/25 12:33:54;;;;;;;4.25;2.42;;;24.10;26.10;;;;;;5041928;28;20053;-72
2021/04/25 12:36:24;;;;;;;3.50;1.95;;;26.60;25.20;;;;;;5038178;28;20064;-73
2021/04/25 12:38:58;;;;;;;4.15;2.03;;;26.20;24.80;;;;;;5042516;28;20143;-73
2021/04/25 12:41:25;;;;;;;4.90;2.15;;;26.10;24.80;;;;;;5040864;28;20048;-73
2021/04/25 12:43:54;;;;;;;5.75;2.67;;;26.40;24.30;;;;;;5043025;28;20055;-73
2021/04/25 12:46:23;;;;;;;5.60;2.20;;;25.60;24.30;;;;;;5037231;28;20837;-73
2021/04/25 12:48:55;;;;;;;5.65;2.03;;;25.00;24.70;;;;;;5042423;28;20061;-74
2021/04/25 12:51:32;;;;;;;6.72;2.53;;;25.70;23.60;;;;;;5042850;28;20064;-73
2021/04/25 12:54:02;;;;;;;4.35;1.95;;;25.40;23.70;;;;;;5040382;28;20148;-73