Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:34;;;;;;;16.03;3.43;;;;;;;18.26;89.07;101206.56;5056694;28;20297;-60
2023/09/25 00:04:05;;;;;;;16.57;3.97;;;;;;;18.37;87.31;101208.88;5066802;28;20285;-60
2023/09/25 00:06:36;;;;;;;17.97;3.37;;;;;;;18.44;85.77;101201.56;5043858;28;20291;-58
2023/09/25 00:09:10;;;;;;;12.60;3.37;;;;;;;18.58;85.13;101206.41;5046710;28;20294;-58
2023/09/25 00:11:42;;;;;;;9.90;2.50;;;;;;;18.72;84.18;101209.41;5046814;28;20299;-59
2023/09/25 00:14:13;;;;;;;11.70;2.90;;;;;;;18.77;84.04;101202.25;5036618;28;20583;-58
2023/09/25 00:16:44;;;;;;;10.83;2.90;;;;;;;18.90;82.89;101211.47;5046422;28;20290;-59
2023/09/25 00:19:15;;;;;;;8.57;2.57;;;;;;;19.01;82.15;101210.22;5016777;28;20287;-59
2023/09/25 00:21:46;;;;;;;18.63;3.03;;;;;;;19.06;81.14;101208.25;5026384;28;20300;-62
2023/09/25 00:24:18;;;;;;;9.37;2.30;;;;;;;19.13;81.28;101204.47;5016220;28;20558;-60
2023/09/25 00:26:49;;;;;;;7.33;2.20;;;;;;;19.15;80.08;101208.78;5026549;28;20291;-60
2023/09/25 00:29:19;;;;;;;10.90;2.30;;;;;;;19.23;80.12;101200.56;5016971;28;20279;-58
2023/09/25 00:31:50;;;;;;;8.53;2.60;;;;;;;19.33;79.09;101207.22;5026381;28;20294;-59
2023/09/25 00:34:20;;;;;;;8.80;1.80;;;;;;;19.39;78.06;101196.41;5016006;28;20380;-60
2023/09/25 00:36:51;;;;;;;4.37;1.90;;;;;;;19.39;76.34;101207.00;5026230;28;20285;-60
2023/09/25 00:39:23;;;;;;;8.40;2.23;;;;;;;19.40;77.54;101203.44;5016122;28;20355;-60
2023/09/25 00:41:53;;;;;;;6.63;1.73;;;;;;;19.51;77.43;101199.50;5025863;28;20665;-60
2023/09/25 00:44:24;;;;;;;7.60;2.70;;;;;;;19.56;76.51;101193.09;5016426;28;20315;-59
2023/09/25 00:46:54;;;;;;;7.83;2.03;;;;;;;19.57;77.04;101193.97;5026077;28;20375;-57
2023/09/25 00:49:25;;;;;;;5.23;1.80;;;;;;;19.69;76.63;101204.09;5016336;28;20392;-59
2023/09/25 00:51:57;;;;;;;14.40;2.70;;;;;;;19.74;75.99;101190.66;5025899;28;20309;-58
2023/09/25 00:54:31;;;;;;;7.50;2.13;;;;;;;19.72;74.67;101193.41;5015990;28;20378;-61
2023/09/25 00:57:12;;;;;;;11.97;2.40;;;;;;;19.84;75.91;101186.72;5015473;28;20286;-58
2023/09/25 00:59:43;;;;;;;6.30;1.87;;;;;;;19.94;75.69;101192.53;5025598;28;20275;-61
2023/09/25 01:02:13;;;;;;;7.43;1.90;;;;;;;19.91;73.96;101182.91;5016344;28;20291;-59
2023/09/25 01:04:44;;;;;;;11.83;2.17;;;;;;;19.98;74.41;101186.16;5026404;28;20280;-60
2023/09/25 01:07:16;;;;;;;9.03;2.00;;;;;;;19.99;74.37;101185.22;5015612;28;20287;-61
2023/09/25 01:10:06;;;;;;;7.40;1.83;;;;;;;20.08;74.06;101190.16;5025536;28;20426;-58
2023/09/25 01:12:37;;;;;;;8.17;2.40;;;;;;;20.16;73.71;101187.19;5034395;28;20374;-62
2023/09/25 01:15:09;;;;;;;6.03;1.97;;;;;;;20.21;74.25;101186.06;5034453;28;20293;-58
2023/09/25 01:17:40;;;;;;;11.10;2.70;;;;;;;20.21;73.49;101162.19;5045732;28;20601;-61
2023/09/25 01:20:13;;;;;;;8.90;2.67;;;;;;;20.40;73.80;101180.88;5034725;28;20287;-58
2023/09/25 01:22:46;;;;;;;7.23;2.50;;;;;;;20.51;73.41;101182.19;5044881;28;20282;-59
2023/09/25 01:25:18;;;;;;;5.93;2.23;;;;;;;20.58;73.14;101179.22;5034699;28;20289;-59
2023/09/25 01:27:49;;;;;;;8.60;2.40;;;;;;;20.59;72.51;101178.31;5045359;28;20290;-58
2023/09/25 01:30:21;;;;;;;8.43;2.07;;;;;;;20.64;73.02;101178.97;5034649;28;20271;-61
2023/09/25 01:32:51;;;;;;;7.93;2.40;;;;;;;20.68;72.15;101169.94;5044834;28;20818;-61
2023/09/25 01:35:26;;;;;;;8.17;2.37;;;;;;;20.63;71.42;101169.28;5035515;28;20279;-57
2023/09/25 01:38:04;;;;;;;6.87;2.10;;;;;;;20.59;70.66;101165.03;5045011;28;20279;-60
2023/09/25 01:40:34;;;;;;;11.17;2.60;;;;;;;20.66;72.03;101160.31;5014307;28;20382;-57
2023/09/25 01:43:05;;;;;;;3.93;2.20;;;;;;;20.77;72.19;101167.81;5025066;28;20289;-61
2023/09/25 01:45:35;;;;;;;9.23;2.23;;;;;;;20.80;71.62;101162.38;5026372;28;20293;-59
2023/09/25 01:48:07;;;;;;;5.83;2.20;;;;;;;20.82;71.45;101150.75;5038716;28;20682;-60
2023/09/25 01:50:38;;;;;;;8.90;2.30;;;;;;;20.87;71.37;101161.16;5044799;28;20436;-60
2023/09/25 01:53:10;;;;;;;10.07;2.10;;;;;;;20.93;71.73;101157.34;5033854;28;20613;-59
2023/09/25 01:55:42;;;;;;;8.60;3.77;;;;;;;20.93;70.61;101146.72;5043776;28;20386;-62
2023/09/25 01:58:12;;;;;;;14.43;9.57;;;;;;;20.89;70.18;101146.88;5033636;28;20757;-59
2023/09/25 02:00:43;;;;;;;11.10;2.80;;;;;;;20.91;71.44;101138.81;5044164;28;20287;-60
2023/09/25 02:03:14;;;;;;;9.80;2.50;;;;;;;21.04;69.92;101145.31;5034214;28;20281;-62
2023/09/25 02:05:46;;;;;;;7.60;2.00;;;;;;;21.08;71.12;101146.88;5045377;28;20371;-58
2023/09/25 02:08:18;;;;;;;7.33;2.40;;;;;;;21.09;70.29;101145.97;5040958;28;20281;-58
2023/09/25 02:10:48;;;;;;;10.90;2.40;;;;;;;21.09;70.63;101145.97;5023804;28;20279;-59
2023/09/25 02:13:19;;;;;;;10.40;2.20;;;;;;;21.04;69.81;101134.69;5013939;28;20287;-59
2023/09/25 02:15:51;;;;;;;6.23;2.10;;;;;;;21.11;70.15;101135.25;5024461;28;20400;-59
2023/09/25 02:18:22;;;;;;;6.83;2.80;;;;;;;21.17;70.24;101139.41;5013965;28;20710;-62
2023/09/25 02:20:53;;;;;;;5.00;1.93;;;;;;;21.23;69.79;101133.81;5024266;28;20298;-60
2023/09/25 02:23:25;;;;;;;6.77;2.13;;;;;;;21.25;69.87;101121.31;5014643;28;20275;-60
2023/09/25 02:25:56;;;;;;;5.90;1.80;;;;;;;21.47;70.30;101124.72;5023976;28;20645;-60
2023/09/25 02:28:27;;;;;;;9.30;1.80;;;;;;;21.51;69.01;101123.63;5013686;28;21173;-59
2023/09/25 02:30:57;;;;;;;7.00;1.90;;;;;;;21.61;68.67;101117.84;5023600;28;20599;-61
2023/09/25 02:33:28;;;;;;;7.90;2.87;;;;;;;21.79;69.32;101122.28;5013807;28;20329;-61
2023/09/25 02:36:05;;;;;;;10.30;2.03;;;;;;;21.83;68.42;101107.88;5039499;28;20275;-63
2023/09/25 02:38:37;;;;;;;5.80;1.80;;;;;;;22.05;69.13;101112.97;5022533;28;20287;-60
2023/09/25 02:41:09;;;;;;;5.20;2.10;;;;;;;22.06;67.36;101120.00;5014374;28;20761;-58
2023/09/25 02:43:40;;;;;;;7.23;2.40;;;;;;;22.11;67.95;101111.81;5024553;28;20341;-60
2023/09/25 02:46:10;;;;;;;5.70;1.90;;;;;;;22.25;66.32;101109.34;5014605;28;20374;-61
2023/09/25 02:48:41;;;;;;;11.67;2.50;;;;;;;22.41;66.62;101104.06;5024434;28;20799;-58
2023/09/25 02:51:11;;;;;;;7.57;1.80;;;;;;;22.53;66.14;101105.22;5014040;28;20626;-59
2023/09/25 02:53:43;;;;;;;8.43;2.20;;;;;;;22.50;65.29;101102.72;5024927;28;20071;-59
2023/09/25 02:56:14;;;;;;;4.80;1.87;;;;;;;22.40;65.34;101108.53;5014656;28;20072;-58
2023/09/25 02:58:44;;;;;;;8.20;1.80;;;;;;;22.34;65.42;101097.34;5010914;28;20128;-61
2023/09/25 03:01:15;;;;;;;10.27;2.03;;;;;;;22.39;65.44;101090.00;5003579;28;20040;-59
2023/09/25 03:03:45;;;;;;;8.33;1.93;;;;;;;22.40;64.37;101081.91;5024145;28;20133;-59
2023/09/25 03:06:16;;;;;;;4.27;1.80;;;;;;;22.49;64.03;101090.34;5013760;28;20238;-59
2023/09/25 03:08:48;;;;;;;4.73;1.80;;;;;;;22.48;62.86;101077.97;5024680;28;20049;-58
2023/09/25 03:11:19;;;;;;;6.77;1.97;;;;;;;22.43;63.60;101085.34;5014382;28;20041;-59
2023/09/25 03:13:51;;;;;;;5.27;1.90;;;;;;;22.28;63.96;101082.53;5023902;28;20507;-62
2023/09/25 03:16:22;;;;;;;12.63;2.30;;;;;;;22.10;64.26;101088.81;5023919;28;20148;-60
2023/09/25 03:18:52;;;;;;;6.70;2.07;;;;;;;21.89;63.91;101080.97;5043312;28;20135;-59
2023/09/25 03:21:23;;;;;;;4.67;1.90;;;;;;;21.69;64.31;101081.09;5033791;28;20044;-62
2023/09/25 03:23:55;;;;;;;6.70;1.63;;;;;;;21.64;65.38;101080.47;5047173;28;20040;-60
2023/09/25 03:26:25;;;;;;;7.93;2.30;;;;;;;21.52;64.67;101050.91;5036904;28;20350;-61
2023/09/25 03:28:56;;;;;;;16.83;2.23;;;;;;;21.75;66.21;101071.03;5047251;28;20540;-60
2023/09/25 03:31:26;;;;;;;6.40;2.07;;;;;;;21.84;66.15;101061.72;5036144;28;20060;-60
2023/09/25 03:33:57;;;;;;;6.60;2.30;;;;;;;22.02;63.91;101065.25;5047130;28;20378;-59
2023/09/25 03:36:28;;;;;;;7.00;2.13;;;;;;;22.14;64.09;101064.63;5037008;28;20480;-59
2023/09/25 03:39:00;;;;;;;5.93;1.90;;;;;;;22.17;64.38;101059.13;5046692;28;20072;-61
2023/09/25 03:41:30;;;;;;;8.97;3.20;;;;;;;22.33;64.33;101069.84;5028840;28;20121;-59
2023/09/25 03:44:01;;;;;;;6.67;1.87;;;;;;;22.45;63.91;101062.16;5047001;28;20056;-60
2023/09/25 03:46:31;;;;;;;6.30;2.17;;;;;;;22.53;63.80;101059.94;5036196;28;20052;-60
2023/09/25 03:49:05;;;;;;;8.13;2.50;;;;;;;22.63;64.28;101063.84;5047390;28;20059;-59
2023/09/25 03:51:36;;;;;;;3.90;1.87;;;;;;;22.64;62.71;101060.25;5036706;28;20052;-61
2023/09/25 03:54:08;;;;;;;4.20;1.67;;;;;;;22.39;59.56;101032.28;5038789;28;20151;-57
2023/09/25 03:56:39;;;;;;;7.50;1.93;;;;;;;22.56;57.36;101063.28;5046670;28;20129;-59
2023/09/25 03:59:11;;;;;;;4.03;1.57;;;;;;;22.44;55.08;101055.09;5051673;28;20467;-59
2023/09/25 04:01:41;;;;;;;5.30;1.60;;;;;;;22.35;56.73;101057.31;5045739;28;20132;-60
2023/09/25 04:04:12;;;;;;;4.77;2.07;;;;;;;22.36;58.27;101059.03;5035778;28;20059;-60
2023/09/25 04:06:43;;;;;;;6.30;1.50;;;;;;;22.40;55.03;101054.41;5046250;28;20048;-59
2023/09/25 04:09:15;;;;;;;4.10;1.70;;;;;;;22.37;52.81;101050.13;5042457;28;20048;-59
2023/09/25 04:11:47;;;;;;;4.50;1.67;;;;;;;22.26;53.38;101047.16;5046326;28;20072;-58
2023/09/25 04:14:18;;;;;;;3.83;1.43;;;;;;;22.25;53.81;101045.44;5000438;28;20061;-58
2023/09/25 04:16:48;;;;;;;3.40;1.73;;;;;;;22.22;53.46;101050.09;5026801;28;20063;-61
2023/09/25 04:19:20;;;;;;;5.83;1.60;;;;;;;22.09;54.19;101041.81;5013912;28;20381;-61
2023/09/25 04:21:52;;;;;;;6.80;1.50;;;;;;;21.96;52.98;101034.47;5015143;28;20072;-60
2023/09/25 04:24:24;;;;;;;9.30;1.47;;;;;;;21.79;53.75;101055.78;5008270;28;20041;-59
2023/09/25 04:26:56;;;;;;;7.77;2.30;;;;;;;21.51;54.49;101038.53;5021935;28;20060;-61
2023/09/25 04:29:26;;;;;;;5.47;1.50;;;;;;;21.34;55.46;101035.81;5016816;28;20367;-59
2023/09/25 04:31:57;;;;;;;11.93;1.60;;;;;;;21.28;55.10;101038.78;5026248;28;20299;-60
2023/09/25 04:34:28;;;;;;;6.97;1.60;;;;;;;21.21;56.46;101040.84;5016171;28;20053;-58
2023/09/25 04:36:58;;;;;;;12.97;2.50;;;;;;;21.08;55.82;101040.59;5026169;28;20603;-57
2023/09/25 04:39:32;;;;;;;59.23;5.83;;;;;;;20.88;56.73;101038.88;5015915;28;20294;-60
2023/09/25 04:42:03;;;;;;;44.73;4.27;;;;;;;20.74;57.79;101029.84;5026002;28;20295;-59
2023/09/25 04:44:33;;;;;;;20.53;2.83;;;;;;;20.59;58.03;101037.59;5016559;28;20291;-61
2023/09/25 04:47:04;;;;;;;26.47;2.67;;;;;;;20.52;58.40;101036.13;5025941;28;20379;-61
2023/09/25 04:49:34;;;;;;;10.00;1.97;;;;;;;20.51;57.89;101023.75;5034444;28;20282;-58
2023/09/25 04:52:05;;;;;;;14.93;2.67;;;;;;;20.54;58.50;101026.25;5042458;28;20287;-59
2023/09/25 04:54:37;;;;;;;23.87;2.67;;;;;;;20.55;59.29;101025.38;5045105;28;20271;-58
2023/09/25 04:57:08;;;;;;;33.47;3.70;;;;;;;20.55;60.26;101024.53;5034789;28;20278;-57
2023/09/25 04:59:38;;;;;;;26.70;3.57;;;;;;;20.53;60.07;101027.22;5045527;28;20617;-60
2023/09/25 05:02:09;;;;;;;34.67;4.60;;;;;;;20.52;60.18;101024.59;5034618;28;20298;-59
2023/09/25 05:04:39;;;;;;;29.90;3.43;;;;;;;20.53;60.07;101027.22;5045624;28;20290;-59
2023/09/25 05:07:10;;;;;;;36.13;2.93;;;;;;;20.54;59.28;101023.59;5037061;28;20287;-60
2023/09/25 05:09:42;;;;;;;18.70;2.90;;;;;;;20.54;60.76;101028.91;5048994;28;20314;-59
2023/09/25 05:12:13;;;;;;;29.30;3.10;;;;;;;20.59;60.72;101021.66;5037732;28;20307;-59
2023/09/25 05:14:44;;;;;;;27.00;2.93;;;;;;;20.67;59.89;101030.13;5051340;28;20270;-60
2023/09/25 05:17:14;;;;;;;24.80;2.97;;;;;;;20.72;60.21;101026.38;5044838;28;20295;-58
2023/09/25 05:19:44;;;;;;;17.20;2.43;;;;;;;20.78;60.48;101028.75;5051639;28;20362;-60
2023/09/25 05:22:15;;;;;;;14.10;2.50;;;;;;;20.80;60.68;101026.91;5053444;28;20318;-60
2023/09/25 05:24:48;;;;;;;19.83;2.93;;;;;;;20.80;59.73;101025.09;5048744;28;20282;-60
2023/09/25 05:27:18;;;;;;;34.80;3.00;;;;;;;20.75;60.98;101020.94;5033743;28;20275;-61
2023/09/25 05:29:49;;;;;;;29.37;3.53;;;;;;;20.66;61.42;101028.38;5044625;28;20282;-57
2023/09/25 05:32:19;;;;;;;24.47;2.73;;;;;;;20.55;60.81;101025.38;5034524;28;20370;-61
2023/09/25 05:34:51;;;;;;;31.83;3.07;;;;;;;20.45;61.33;101026.69;5044230;28;20294;-58
2023/09/25 05:37:21;;;;;;;33.67;3.17;;;;;;;20.15;60.92;100999.75;5033851;28;20287;-62
2023/09/25 05:39:54;;;;;;;18.93;2.83;;;;;;;20.25;61.30;101023.16;5044181;28;20814;-63
2023/09/25 05:42:24;;;;;;;11.43;2.10;;;;;;;20.22;62.17;101023.28;5033713;28;20287;-62
2023/09/25 05:44:55;;;;;;;7.43;1.80;;;;;;;20.19;62.58;101028.75;5044225;28;20283;-57
2023/09/25 05:47:25;;;;;;;5.43;1.60;;;;;;;20.11;62.76;101025.53;5034258;28;20299;-62
2023/09/25 05:49:55;;;;;;;4.43;1.87;;;;;;;20.08;62.80;101023.03;5044330;28;20716;-59
2023/09/25 05:52:26;;;;;;;6.03;1.83;;;;;;;20.05;64.26;101025.81;5034009;28;20289;-58
2023/09/25 05:54:58;;;;;;;6.27;1.70;;;;;;;20.04;64.32;101018.78;5044131;28;20294;-60
2023/09/25 05:57:28;;;;;;;9.57;1.87;;;;;;;20.07;64.51;101020.44;5033639;28;20787;-60
2023/09/25 05:59:59;;;;;;;11.40;2.10;;;;;;;20.09;65.79;101022.09;5044229;28;20287;-61
2023/09/25 06:02:33;;;;;;;7.47;2.47;;;;;;;20.09;66.60;101027.38;5034052;28;20624;-58
2023/09/25 06:05:06;;;;;;;10.60;2.17;;;;;;;20.06;66.18;101016.91;5041376;28;20562;-61
2023/09/25 06:07:37;;;;;;;7.90;2.13;;;;;;;20.07;66.71;101023.97;5049968;28;20563;-63
2023/09/25 06:10:10;;;;;;;9.23;1.97;;;;;;;20.03;65.49;101022.38;5033784;28;20764;-61
2023/09/25 06:12:41;;;;;;;9.67;2.47;;;;;;;20.06;66.10;101032.84;5048231;28;20606;-59
2023/09/25 06:15:11;;;;;;;29.73;3.63;;;;;;;20.08;66.01;101038.94;5030114;28;20275;-62
2023/09/25 06:17:43;;;;;;;49.73;4.67;;;;;;;20.02;65.90;101032.13;5044497;28;20378;-61
2023/09/25 06:20:17;;;;;;;57.70;4.43;;;;;;;19.98;66.59;101029.66;5025442;28;20590;-61
2023/09/25 06:22:48;;;;;;;71.63;5.47;;;;;;;19.90;66.29;101037.97;5024626;28;20371;-60
2023/09/25 06:25:21;;;;;;;52.63;5.10;;;;;;;19.85;66.01;101031.13;5015096;28;20355;-61
2023/09/25 06:27:51;;;;;;;59.47;5.50;;;;;;;19.83;67.07;101026.75;5024728;28;20829;-59
2023/09/25 06:30:22;;;;;;;51.30;5.03;;;;;;;19.82;67.61;101029.47;5014420;28;20718;-64
2023/09/25 06:32:52;;;;;;;44.83;3.80;;;;;;;19.81;68.32;101028.59;5024755;28;20385;-60
2023/09/25 06:35:23;;;;;;;38.07;3.83;;;;;;;19.78;68.53;101036.69;5015369;28;20272;-64
2023/09/25 06:37:54;;;;;;;18.87;2.43;;;;;;;19.72;69.43;101023.69;5025176;28;20271;-60
2023/09/25 06:40:26;;;;;;;19.53;3.17;;;;;;;19.73;71.03;101029.84;5015024;28;20302;-61
2023/09/25 06:42:56;;;;;;;13.33;2.60;;;;;;;19.82;72.49;101030.34;5033078;28;20296;-60
2023/09/25 06:45:27;;;;;;;12.43;2.97;;;;;;;19.82;73.39;101034.78;5033003;28;21547;-58
2023/09/25 06:47:57;;;;;;;13.80;2.50;;;;;;;19.78;73.84;101028.72;5043578;28;20275;-61
2023/09/25 06:50:28;;;;;;;11.43;2.40;;;;;;;19.74;74.80;101024.47;5033629;28;20275;-60
2023/09/25 06:52:58;;;;;;;11.97;2.57;;;;;;;19.63;74.60;101029.34;5043558;28;20283;-61
2023/09/25 06:55:30;;;;;;;8.60;2.87;;;;;;;19.53;74.09;101030.66;5032963;28;20287;-58
2023/09/25 06:58:01;;;;;;;7.83;2.87;;;;;;;19.43;73.55;101037.25;5047035;28;20286;-63
2023/09/25 07:00:31;;;;;;;6.10;2.00;;;;;;;19.35;73.76;101037.56;5023476;28;20272;-61
2023/09/25 07:03:22;;;;;;;11.83;2.77;;;;;;;19.29;74.04;101038.66;5025534;28;20315;-63
2023/09/25 07:05:53;;;;;;;9.13;2.40;;;;;;;19.20;74.32;101035.56;5042400;28;20279;-61
2023/09/25 07:08:23;;;;;;;7.63;2.00;;;;;;;19.10;74.30;101045.66;5037347;28;20286;-60
2023/09/25 07:10:55;;;;;;;12.93;2.10;;;;;;;19.03;74.25;101044.16;5047613;28;20317;-59
2023/09/25 07:13:27;;;;;;;15.53;2.47;;;;;;;18.98;74.86;101046.13;5042941;28;20284;-61
2023/09/25 07:16:05;;;;;;;9.37;2.10;;;;;;;18.85;75.04;101046.59;5047824;28;20664;-61
2023/09/25 07:18:36;;;;;;;6.43;1.70;;;;;;;18.76;74.24;101046.94;5036862;28;20653;-59
2023/09/25 07:21:09;;;;;;;9.83;1.90;;;;;;;18.70;73.18;101047.16;5039112;28;20279;-61
2023/09/25 07:23:40;;;;;;;5.23;1.80;;;;;;;18.60;71.66;101045.78;5048049;28;20382;-63
2023/09/25 07:26:15;;;;;;;6.57;1.87;;;;;;;18.53;71.33;101045.97;5037339;28;20332;-63
2023/09/25 07:28:47;;;;;;;7.53;1.80;;;;;;;18.38;70.58;101030.66;5046980;28;20301;-59
2023/09/25 07:31:22;;;;;;;14.60;2.93;;;;;;;18.34;70.96;101055.50;5036983;28;20371;-61
2023/09/25 07:33:55;;;;;;;12.70;2.33;;;;;;;18.23;71.65;101047.09;5047137;28;20278;-61
2023/09/25 07:36:26;;;;;;;10.37;3.50;;;;;;;18.14;71.88;101058.00;5036816;28;20295;-61
2023/09/25 07:38:56;;;;;;;15.20;3.43;;;;;;;17.91;73.39;101033.22;5047119;28;20318;-62
2023/09/25 07:41:28;;;;;;;11.60;2.37;;;;;;;18.03;75.33;101056.59;5025929;28;21522;-61
2023/09/25 07:43:59;;;;;;;12.20;2.37;;;;;;;18.01;77.44;101058.41;5027047;28;20275;-61
2023/09/25 07:46:31;;;;;;;6.73;2.33;;;;;;;17.98;78.92;101058.53;5016736;28;20343;-61
2023/09/25 07:49:02;;;;;;;5.53;1.80;;;;;;;17.94;79.73;101062.19;5027060;28;20290;-61
2023/09/25 07:51:33;;;;;;;8.30;2.20;;;;;;;17.88;80.35;101057.13;5036238;28;20281;-62
2023/09/25 07:54:05;;;;;;;4.70;1.93;;;;;;;17.81;80.81;101055.59;5047175;28;20368;-61
2023/09/25 07:56:37;;;;;;;7.73;1.87;;;;;;;17.72;80.58;101056.72;5017659;28;20283;-61
2023/09/25 07:59:10;;;;;;;16.20;2.63;;;;;;;17.67;81.28;101042.81;5016938;28;20295;-61
2023/09/25 08:01:42;;;;;;;4.83;2.33;;;;;;;17.61;81.90;101056.22;5026673;28;20767;-64
2023/09/25 08:04:12;;;;;;;5.93;2.37;;;;;;;17.58;83.00;101054.56;5016677;28;20280;-61
2023/09/25 08:06:45;;;;;;;4.43;2.10;;;;;;;17.48;83.15;101058.41;5026999;28;20329;-61
2023/09/25 08:09:19;;;;;;;11.50;2.73;;;;;;;17.18;84.41;101050.56;5016279;28;20371;-61
2023/09/25 08:11:51;;;;;;;7.90;2.23;;;;;;;17.06;85.35;101050.94;5027090;28;20275;-60
2023/09/25 08:14:21;;;;;;;4.10;2.00;;;;;;;17.05;85.99;101059.78;5016943;28;20606;-61
2023/09/25 08:16:52;;;;;;;6.27;2.00;;;;;;;16.95;86.81;101055.69;5025868;28;20300;-61
2023/09/25 08:19:23;;;;;;;7.03;3.00;;;;;;;16.76;88.31;101048.25;5026033;28;20286;-60
2023/09/25 08:21:53;;;;;;;11.67;2.87;;;;;;;16.78;88.42;101046.47;5045745;28;20285;-59
2023/09/25 08:24:24;;;;;;;8.97;2.57;;;;;;;16.76;88.13;101042.97;5035295;28;20305;-63
2023/09/25 08:26:59;;;;;;;7.87;2.70;;;;;;;16.72;87.77;101040.47;5045525;28;20294;-60
2023/09/25 08:29:30;;;;;;;11.53;2.57;;;;;;;16.62;87.94;101039.88;5035613;28;20676;-59
2023/09/25 08:32:00;;;;;;;13.33;2.83;;;;;;;16.54;87.83;101044.53;5045389;28;20366;-60
2023/09/25 08:34:31;;;;;;;9.47;2.90;;;;;;;16.48;87.38;101044.72;5035178;28;20291;-60
2023/09/25 08:37:02;;;;;;;10.70;2.50;;;;;;;16.44;87.02;101035.13;5045793;28;20313;-62
2023/09/25 08:39:32;;;;;;;8.30;2.50;;;;;;;16.45;87.01;101026.31;5035128;28;20290;-61
2023/09/25 08:42:05;;;;;;;7.37;2.33;;;;;;;16.41;86.51;101024.69;5053158;28;20369;-61
2023/09/25 08:44:37;;;;;;;5.20;2.20;;;;;;;16.45;85.91;101032.47;5035505;28;20420;-58
2023/09/25 08:47:07;;;;;;;10.63;2.33;;;;;;;16.49;85.52;101033.22;5035475;28;20383;-60
2023/09/25 08:49:40;;;;;;;4.83;2.10;;;;;;;16.52;85.18;101046.34;5045874;28;20306;-59
2023/09/25 08:52:10;;;;;;;6.07;2.37;;;;;;;16.50;85.07;101054.31;5034561;28;20278;-61
2023/09/25 08:54:41;;;;;;;8.80;2.00;;;;;;;16.50;85.03;101056.06;5044660;28;20286;-62
2023/09/25 08:57:13;;;;;;;4.83;2.00;;;;;;;16.28;84.74;101019.75;5014839;28;20268;-63
2023/09/25 08:59:47;;;;;;;4.07;2.30;;;;;;;16.21;84.98;101028.75;5045219;28;20661;-60
2023/09/25 09:12:54;;;;;;;11.90;4.57;;;;;;;16.23;86.13;101042.75;5028967;28;20318;-64
2023/09/25 09:15:29;;;;;;;7.03;3.87;;;;;;;16.33;86.24;101065.31;5030605;28;20698;-65
2023/09/25 09:18:17;;;;;;;12.40;4.27;;;;;;;16.39;86.07;101073.06;5040993;28;20290;-60
2023/09/25 09:20:53;;;;;;;7.00;2.70;;;;;;;16.35;86.24;101062.66;5039919;28;20271;-64
2023/09/25 09:23:42;;;;;;;12.40;2.30;;;;;;;16.40;86.76;101071.31;5030491;28;20299;-62
2023/09/25 09:26:17;;;;;;;6.57;2.60;;;;;;;16.41;86.78;101077.44;5030303;28;20290;-64
2023/09/25 09:28:56;;;;;;;3.97;1.80;;;;;;;16.36;87.26;101081.06;5040380;28;20300;-65
2023/09/25 09:31:34;;;;;;;5.68;2.10;;;;;;;16.38;87.65;101073.13;5030485;28;20366;-65
2023/09/25 09:34:09;;;;;;;4.77;1.70;;;;;;;16.34;88.11;101077.59;5035390;28;20473;-61
2023/09/25 09:36:55;;;;;;;4.80;2.33;;;;;;;16.31;88.80;101068.91;5038596;28;20298;-63
2023/09/25 09:39:52;;;;;;;4.17;1.80;;;;;;;16.28;89.36;101067.22;5029944;28;20295;-65
2023/09/25 09:42:31;;;;;;;3.43;1.67;;;;;;;16.28;89.67;101071.63;5029408;28;21340;-61
2023/09/25 09:45:17;;;;;;;7.03;1.90;;;;;;;16.29;89.73;101079.50;5029799;28;21136;-65
2023/09/25 09:47:53;;;;;;;4.73;1.70;;;;;;;16.27;89.94;101065.47;5009991;28;20384;-62
2023/09/25 09:50:31;;;;;;;5.17;1.60;;;;;;;16.26;90.37;101069.03;5022461;28;20382;-63
2023/09/25 09:53:06;;;;;;;5.67;1.83;;;;;;;16.20;90.65;101069.22;5023957;28;20283;-65
2023/09/25 09:55:43;;;;;;;4.00;1.80;;;;;;;16.13;90.42;101054.47;5014743;28;20283;-63
2023/09/25 09:58:16;;;;;;;4.70;1.73;;;;;;;15.84;90.70;101007.78;5026565;28;20286;-64
2023/09/25 10:00:50;;;;;;;3.63;1.50;;;;;;;16.25;91.07;101077.84;5030081;28;20279;-64
2023/09/25 10:03:24;;;;;;;5.43;1.70;;;;;;;16.12;90.91;101060.63;5012752;28;20673;-64
2023/09/25 10:05:59;;;;;;;5.30;1.70;;;;;;;16.25;90.92;101077.84;5040530;28;20278;-64
2023/09/25 10:08:32;;;;;;;3.97;1.90;;;;;;;16.26;91.00;101079.56;5020969;28;20298;-60
2023/09/25 10:11:17;;;;;;;3.50;1.70;;;;;;;16.12;91.16;101065.88;5044442;28;20275;-58
2023/09/25 10:13:49;;;;;;;4.67;1.20;;;;;;;16.19;91.42;101078.00;5031074;28;20352;-61
2023/09/25 10:16:23;;;;;;;3.40;1.70;;;;;;;16.17;91.78;101074.53;5035150;28;20613;-61
2023/09/25 10:18:54;;;;;;;6.93;2.10;;;;;;;15.99;91.87;101043.41;5053529;28;20336;-62
2023/09/25 10:21:26;;;;;;;3.27;1.37;;;;;;;16.12;92.75;101068.53;5040496;28;20971;-60
2023/09/25 10:24:00;;;;;;;5.67;1.53;;;;;;;16.04;92.93;101065.22;5053724;28;20294;-60
2023/09/25 10:26:34;;;;;;;3.07;1.47;;;;;;;16.10;93.30;101078.25;5014970;28;20299;-64
2023/09/25 10:29:16;;;;;;;3.33;1.60;;;;;;;16.04;93.32;101062.59;5039163;28;20275;-64
2023/09/25 10:31:50;;;;;;;2.70;1.33;;;;;;;16.08;93.56;101064.25;5031911;28;20382;-61
2023/09/25 10:34:25;;;;;;;5.37;1.60;;;;;;;16.02;94.09;101067.03;5032597;28;20302;-61
2023/09/25 10:37:01;;;;;;;2.70;1.50;;;;;;;16.03;94.02;101060.88;5044415;28;20350;-64
2023/09/25 10:39:33;;;;;;;4.73;1.60;;;;;;;16.10;93.63;101070.34;5031685;28;20865;-63
2023/09/25 10:42:09;;;;;;;3.80;1.60;;;;;;;16.05;94.79;101069.59;5053177;28;20285;-64
2023/09/25 10:44:41;;;;;;;4.23;1.33;;;;;;;16.04;94.38;101057.31;5033911;28;20836;-63
2023/09/25 10:47:14;;;;;;;3.47;1.40;;;;;;;16.04;94.95;101062.59;5033554;28;20384;-64
2023/09/25 10:49:47;;;;;;;3.07;1.50;;;;;;;16.04;95.06;101062.59;5043347;28;20279;-64
2023/09/25 10:52:19;;;;;;;5.47;2.10;;;;;;;16.03;94.67;101058.25;5033417;28;20322;-61
2023/09/25 10:54:51;;;;;;;4.43;1.80;;;;;;;16.03;95.15;101060.88;5044042;28;20875;-64
2023/09/25 10:57:22;;;;;;;2.63;1.60;;;;;;;16.00;95.58;101060.94;5032535;28;20286;-64
2023/09/25 10:59:54;;;;;;;4.20;1.47;;;;;;;15.96;96.04;101053.13;5043491;28;20390;-63
2023/09/25 11:02:27;;;;;;;3.27;1.70;;;;;;;15.94;96.04;101057.56;5033393;28;20678;-63
2023/09/25 11:04:59;;;;;;;5.50;2.10;;;;;;;15.94;96.22;101057.56;5043273;28;20295;-63
2023/09/25 11:07:31;;;;;;;5.97;2.40;;;;;;;15.88;96.19;101052.47;5033135;28;20334;-62
2023/09/25 11:10:03;;;;;;;5.27;1.53;;;;;;;15.73;97.05;101032.63;5043077;28;20745;-62
2023/09/25 11:12:35;;;;;;;4.53;1.90;;;;;;;15.85;97.66;101052.53;5030751;28;20731;-63
2023/09/25 11:15:13;;;;;;;4.30;1.80;;;;;;;15.84;97.67;101056.06;5013673;28;20808;-62
2023/09/25 11:17:47;;;;;;;6.85;2.28;;;;;;;15.83;97.78;101059.63;5013558;28;20678;-61
2023/09/25 11:20:22;;;;;;;3.30;1.60;;;;;;;15.82;97.67;101060.50;5007795;28;20049;-61
2023/09/25 11:23:05;;;;;;;9.23;2.00;;;;;;;15.58;98.34;101045.31;5027443;28;20731;-61
2023/09/25 11:25:51;;;;;;;5.33;1.53;;;;;;;15.73;98.97;101055.50;5008026;28;20293;-60
2023/09/25 11:28:43;;;;;;;4.17;1.60;;;;;;;15.61;99.63;101032.03;4998641;28;20716;-58
2023/09/25 11:31:16;;;;;;;6.30;1.63;;;;;;;15.65;100.00;101050.38;4932447;28;20345;-62
2023/09/25 11:33:49;;;;;;;5.87;1.73;;;;;;;15.60;100.00;101046.09;4946742;28;20779;-60
2023/09/25 11:36:26;;;;;;;4.67;2.00;;;;;;;15.46;100.00;101044.69;4937738;28;20357;-64
2023/09/25 11:38:58;;;;;;;5.40;2.10;;;;;;;15.43;100.00;101055.28;4946795;28;20365;-60
2023/09/25 11:41:30;;;;;;;9.87;2.83;;;;;;;15.36;100.00;101058.13;4937957;28;20325;-60
2023/09/25 11:44:03;;;;;;;8.40;3.07;;;;;;;15.28;100.00;101055.66;4932959;28;20329;-61
2023/09/25 11:46:33;;;;;;;7.83;2.90;;;;;;;15.22;100.00;101055.78;4917938;29;20376;-60
2023/09/25 11:49:06;;;;;;;13.20;2.93;;;;;;;15.16;100.00;101055.94;4927605;29;20295;-60
2023/09/25 11:51:39;;;;;;;6.93;2.80;;;;;;;15.07;100.00;101049.97;4917411;29;20335;-60
2023/09/25 11:54:11;;;;;;;6.63;3.30;;;;;;;15.03;100.00;101044.81;4917590;29;20286;-62
2023/09/25 11:56:42;;;;;;;12.53;3.37;;;;;;;14.95;100.00;101037.09;4928089;29;20287;-61