Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:38;;;;;;;;;;;6.20;99.90;;;;;;6345176;22;19971;-96
2021/05/28 00:03:09;;;;;;;;;;;6.30;99.90;;;;;;6318598;22;19938;-96
2021/05/28 00:09:00;;;;;;;;;;;6.20;99.90;;;;;;6281562;22;19915;-96
2021/05/28 00:17:58;;;;;;;;;;;6.30;99.90;;;;;;6307113;22;19899;-96
2021/05/28 00:20:26;;;;;;;;;;;6.30;99.90;;;;;;6280839;22;19910;-95
2021/05/28 00:22:54;;;;;;;;;;;6.30;99.90;;;;;;6276053;22;19930;-95
2021/05/28 00:25:28;;;;;;;;;;;6.20;99.90;;;;;;6268895;22;22109;-96
2021/05/28 00:28:00;;;;;;;;;;;6.20;99.90;;;;;;6258793;22;19919;-96
2021/05/28 00:30:33;;;;;;;;;;;6.20;99.90;;;;;;6260412;22;19920;-96
2021/05/28 00:40:03;;;;;;;;;;;6.20;99.90;;;;;;6347521;22;19986;-96
2021/05/28 00:42:32;;;;;;;;;;;6.20;99.90;;;;;;6323903;22;19918;-96
2021/05/28 00:45:03;;;;;;;;;;;6.20;99.90;;;;;;6322139;22;19925;-96
2021/05/28 00:51:02;;;;;;;;;;;6.20;99.90;;;;;;6346924;22;19916;-96
2021/05/28 00:57:10;;;;;;;;;;;6.20;99.90;;;;;;6349360;22;19914;-96
2021/05/28 00:59:40;;;;;;;;;;;6.40;99.90;;;;;;6321015;22;19918;-95
2021/05/28 01:02:07;;;;;;;;;;;6.30;99.90;;;;;;6324947;22;19918;-96
2021/05/28 01:04:37;;;;;;;;;;;6.30;99.90;;;;;;6326920;22;19930;-95
2021/05/28 01:07:11;;;;;;;;;;;6.30;99.90;;;;;;6278347;22;19926;-96
2021/05/28 01:09:43;;;;;;;;;;;6.30;99.90;;;;;;6260789;22;19907;-96
2021/05/28 01:12:15;;;;;;;;;;;6.30;99.90;;;;;;6256469;22;19920;-96
2021/05/28 01:15:11;;;;;;;;;;;6.30;99.90;;;;;;6252213;22;20297;-96
2021/05/28 01:21:37;;;;;;;;;;;6.30;99.90;;;;;;6275597;22;19926;-96
2021/05/28 02:17:29;;;;;;;;;;;6.30;99.90;;;;;;6202565;23;19919;-95
2021/05/28 02:23:19;;;;;;;;;;;6.30;99.90;;;;;;6247271;22;19943;-95
2021/05/28 02:25:48;;;;;;;;;;;6.20;99.90;;;;;;6250967;23;19923;-95
2021/05/28 02:28:32;;;;;;;;;;;6.20;99.90;;;;;;6229332;23;19923;-96
2021/05/28 02:34:42;;;;;;;;;;;6.20;99.90;;;;;;6106865;23;19941;-96
2021/05/28 02:37:09;;;;;;;;;;;6.20;99.90;;;;;;6076376;23;19969;-96
2021/05/28 02:39:44;;;;;;;;;;;6.20;99.90;;;;;;6084337;23;19945;-95
2021/05/28 02:46:04;;;;;;;;;;;6.20;99.90;;;;;;6222835;23;19915;-95
2021/05/28 02:55:03;;;;;;;;;;;6.20;99.90;;;;;;6195846;23;19955;-96
2021/05/28 02:57:30;;;;;;;;;;;6.20;99.90;;;;;;6237720;22;20301;-96
2021/05/28 03:00:41;;;;;;;;;;;6.20;99.90;;;;;;6260820;22;20316;-95
2021/05/28 03:03:54;;;;;;;;;;;6.20;99.90;;;;;;6286179;22;19994;-95
2021/05/28 03:20:41;;;;;;;;;;;6.00;99.90;;;;;;6223160;23;19926;-96
2021/05/28 03:27:13;;;;;;;;;;;;;;;;;;;;;
2021/05/28 03:32:52;;;;;;;;;;;6.10;99.90;;;;;;6283423;22;19976;-96
2021/05/28 03:35:22;;;;;;;;;;;6.10;99.90;;;;;;6285575;22;19919;-95
2021/05/28 03:38:06;;;;;;;;;;;6.10;99.90;;;;;;6282250;22;19941;-96
2021/05/28 03:50:17;;;;;;;;;;;6.20;99.90;;;;;;6291131;22;19926;-96
2021/05/28 04:05:15;;;;;;;;;;;6.30;99.90;;;;;;6242301;22;19903;-96
2021/05/28 04:14:14;;;;;;;;;;;6.30;99.90;;;;;;6315867;22;19937;-95
2021/05/28 04:20:24;;;;;;;;;;;6.40;99.90;;;;;;6304301;22;19926;-96
2021/05/28 05:07:53;;;;;;;;;;;7.10;99.90;;;;;;6247996;22;19958;-96
2021/05/28 06:13:29;;;;;;;;;;;7.80;99.90;;;;;;6307969;22;19914;-93
2021/05/28 06:22:48;;;;;;;;;;;;;;;;;;;;;
2021/05/28 06:29:07;;;;;;;;;;;8.10;99.90;;;;;;6254607;22;20026;-95
2021/05/28 06:49:36;;;;;;;;;;;9.20;99.90;;;;;;6265286;22;19983;-96
2021/05/28 06:52:28;;;;;;;;;;;9.20;99.90;;;;;;6261820;22;19937;-93
2021/05/28 06:55:21;;;;;;;;;;;9.50;99.90;;;;;;6261612;22;19978;-94
2021/05/28 06:57:51;;;;;;;;;;;9.40;99.90;;;;;;6284759;22;19919;-93
2021/05/28 07:00:48;;;;;;;;;;;9.30;99.90;;;;;;6279735;22;19931;-94
2021/05/28 13:41:11;;;;;;;;;;;16.50;99.90;;;;;;6232588;22;20934;31
2021/05/28 14:06:06;;;;;;;;;;;12.90;99.90;;;;;;6281197;22;19965;-94
2021/05/28 14:15:49;;;;;;;;;;;12.40;99.90;;;;;;6159047;23;19964;-94
2021/05/28 14:39:00;;;;;;;;;;;13.20;99.90;;;;;;6270059;22;19939;-95
2021/05/28 15:26:20;;;;;;;;;;;13.80;99.90;;;;;;6281756;22;20216;-96
2021/05/28 15:42:33;;;;;;;;;;;13.10;99.90;;;;;;6131896;23;19997;-95
2021/05/28 16:03:22;;;;;;;;;;;13.20;99.90;;;;;;6311977;22;19929;-96
2021/05/28 16:09:41;;;;;;;;;;;12.90;99.90;;;;;;6135517;23;19924;-93
2021/05/28 16:12:09;;;;;;;;;;;12.80;99.90;;;;;;6108234;23;19928;-95
2021/05/28 16:14:36;;;;;;;;;;;12.80;99.90;;;;;;6132417;23;19921;-95
2021/05/28 16:17:05;;;;;;;;;;;12.80;99.90;;;;;;6129680;23;19996;-92
2021/05/28 16:19:32;;;;;;;;;;;13.00;99.90;;;;;;6130264;23;19943;-93
2021/05/28 16:21:59;;;;;;;;;;;12.90;99.90;;;;;;6105039;23;19980;-94
2021/05/28 16:24:26;;;;;;;;;;;12.80;99.90;;;;;;6104630;23;19941;-96
2021/05/28 16:26:54;;;;;;;;;;;12.80;99.90;;;;;;6129577;23;19980;-94
2021/05/28 16:29:20;;;;;;;;;;;12.80;99.90;;;;;;6104924;23;19921;-93
2021/05/28 16:31:48;;;;;;;;;;;12.70;99.90;;;;;;6104429;23;19965;-95
2021/05/28 16:34:29;;;;;;;;;;;12.70;99.90;;;;;;6108343;23;20234;-95
2021/05/28 16:44:21;;;;;;;;;;;12.90;99.90;;;;;;6133792;23;19949;-95
2021/05/28 16:47:17;;;;;;;;;;;12.90;99.90;;;;;;6106747;23;19980;-94
2021/05/28 16:50:54;;;;;;;;;;;12.80;99.90;;;;;;6137198;23;19950;-96
2021/05/28 16:53:16;;;;;;;;;;;13.00;99.90;;;;;;6130197;23;19941;-96
2021/05/28 16:55:54;;;;;;;;;;;13.20;99.90;;;;;;6132471;23;19929;-96
2021/05/28 16:58:37;;;;;;;;;;;13.50;99.90;;;;;;6155366;23;19925;-96
2021/05/28 17:08:38;;;;;;;;;;;14.10;99.90;;;;;;6133259;23;19936;-94
2021/05/28 17:11:32;;;;;;;;;;;15.00;99.90;;;;;;6133714;23;19936;-96
2021/05/28 17:14:21;;;;;;;;;;;15.20;99.90;;;;;;6113741;23;19924;-95
2021/05/28 17:17:17;;;;;;;;;;;15.20;99.90;;;;;;6130251;23;20410;-96
2021/05/28 17:20:05;;;;;;;;;;;14.90;99.90;;;;;;6136911;23;19908;-96
2021/05/28 17:22:49;;;;;;;;;;;14.20;99.90;;;;;;6102105;23;20312;-96
2021/05/28 17:25:28;;;;;;;;;;;13.80;99.90;;;;;;6079472;23;20442;-96
2021/05/28 17:52:17;;;;;;;;;;;11.50;99.90;;;;;;6233649;23;19974;-96
2021/05/28 17:54:58;;;;;;;;;;;11.40;99.90;;;;;;6209864;23;19920;-96
2021/05/28 17:57:40;;;;;;;;;;;11.10;99.90;;;;;;6230662;23;19920;-96
2021/05/28 18:00:24;;;;;;;;;;;11.00;99.90;;;;;;6203203;23;19987;-96
2021/05/28 18:02:54;;;;;;;;;;;10.90;99.90;;;;;;6203930;23;19979;-95
2021/05/28 18:05:41;;;;;;;;;;;10.80;99.90;;;;;;6228689;23;19920;-96
2021/05/28 18:08:33;;;;;;;;;;;10.70;99.90;;;;;;6226481;23;20293;-96
2021/05/28 18:11:01;;;;;;;;;;;10.50;99.90;;;;;;6205125;23;19968;-95
2021/05/28 18:13:47;;;;;;;;;;;10.40;99.90;;;;;;6236017;23;19920;-96
2021/05/28 18:16:52;;;;;;;;;;;10.30;99.90;;;;;;6303103;22;19959;-96
2021/05/28 18:26:03;;;;;;;;;;;10.20;99.90;;;;;;6325045;22;19917;-94
2021/05/28 18:28:37;;;;;;;;;;;10.10;99.90;;;;;;6285631;22;20286;-93
2021/05/28 18:31:06;;;;;;;;;;;9.90;99.90;;;;;;6286083;22;19919;-93
2021/05/28 18:33:38;;;;;;;;;;;9.80;99.90;;;;;;6286294;22;19950;-93
2021/05/28 18:36:10;;;;;;;;;;;9.70;99.90;;;;;;6247595;23;19973;-95
2021/05/28 18:38:40;;;;;;;;;;;9.60;99.90;;;;;;6224904;22;19939;-94
2021/05/28 18:41:07;;;;;;;;;;;9.50;99.90;;;;;;6224646;23;19926;-95
2021/05/28 18:43:34;;;;;;;;;;;9.40;99.90;;;;;;6198121;23;19924;-95
2021/05/28 18:46:01;;;;;;;;;;;9.30;99.90;;;;;;6224647;23;19919;-93
2021/05/28 18:48:34;;;;;;;;;;;9.20;99.90;;;;;;6231118;22;20062;-96
2021/05/28 18:57:48;;;;;;;;;;;9.10;99.90;;;;;;6269156;22;19922;-96
2021/05/28 19:01:01;;;;;;;;;;;9.00;99.90;;;;;;6256652;22;20008;-95
2021/05/28 19:10:57;;;;;;;;;;;8.80;99.90;;;;;;6258546;22;19926;-94
2021/05/28 19:21:00;;;;;;;;;;;;;;;;;;;;;
2021/05/28 19:23:37;;;;;;;;;;;8.70;99.90;;;;;;6217129;23;19938;-94
2021/05/28 19:26:13;;;;;;;;;;;8.60;99.90;;;;;;6193640;23;19924;-95
2021/05/28 19:29:21;;;;;;;;;;;8.60;99.90;;;;;;6220009;23;19920;-95
2021/05/28 19:31:48;;;;;;;;;;;8.50;99.90;;;;;;6212027;23;19969;-93
2021/05/28 19:34:15;;;;;;;;;;;8.60;99.90;;;;;;6209998;23;19920;-93
2021/05/28 19:36:42;;;;;;;;;;;8.60;99.90;;;;;;6204380;23;20345;-93
2021/05/28 19:39:09;;;;;;;;;;;8.50;99.90;;;;;;6192685;23;19920;-93
2021/05/28 19:41:37;;;;;;;;;;;8.40;99.90;;;;;;6192578;23;19987;-93
2021/05/28 19:44:04;;;;;;;;;;;8.40;99.90;;;;;;6193217;23;19927;-95
2021/05/28 19:46:34;;;;;;;;;;;8.40;99.90;;;;;;6203040;23;19960;-94
2021/05/28 19:49:03;;;;;;;;;;;8.30;99.90;;;;;;6215644;23;19927;-94
2021/05/28 19:51:31;;;;;;;;;;;8.30;99.90;;;;;;6237593;22;19985;-96
2021/05/28 19:55:41;;;;;;;;;;;8.30;99.90;;;;;;6295017;22;19930;-95
2021/05/28 19:56:49;;;;;;;;;;;8.30;99.90;;;;;;6315200;22;19919;-93
2021/05/28 19:59:16;;;;;;;;;;;8.30;99.90;;;;;;6283959;22;19923;-96
2021/05/28 20:01:43;;;;;;;;;;;8.30;99.90;;;;;;6283234;22;19919;-92
2021/05/28 20:04:11;;;;;;;;;;;8.20;99.90;;;;;;6283618;22;19925;-95
2021/05/28 20:06:38;;;;;;;;;;;8.20;99.90;;;;;;6282990;22;19919;-95
2021/05/28 20:09:05;;;;;;;;;;;8.10;99.90;;;;;;6284193;22;19923;-95
2021/05/28 20:11:46;;;;;;;;;;;8.00;99.90;;;;;;6283054;22;19933;-95
2021/05/28 20:14:27;;;;;;;;;;;8.00;99.90;;;;;;6286866;22;19919;-95
2021/05/28 20:16:55;;;;;;;;;;;7.90;99.90;;;;;;6282967;22;19934;-93
2021/05/28 20:19:24;;;;;;;;;;;7.80;99.90;;;;;;6282858;22;20328;-93
2021/05/28 20:21:52;;;;;;;;;;;7.80;99.90;;;;;;6282768;22;19919;-94
2021/05/28 20:24:19;;;;;;;;;;;7.80;99.90;;;;;;6283559;22;19919;-94
2021/05/28 20:26:46;;;;;;;;;;;7.70;99.90;;;;;;6284443;22;19923;-94
2021/05/28 20:29:19;;;;;;;;;;;7.70;99.90;;;;;;6243375;22;20737;-96
