Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:41;;;;;;;;;;;23.20;91.60;;;-147.18;100.00;67318.16;4958694;28;20464;-78
2022/08/26 00:03:08;;;;;;;;;;;23.20;91.10;;;-147.18;100.00;67318.16;4956172;28;20033;-78
2022/08/26 00:05:35;;;;;;;;;;;23.30;91.20;;;-147.18;100.00;67318.16;4954639;28;19961;-78
2022/08/26 00:08:03;;;;;;;;;;;23.30;91.00;;;-147.18;100.00;67318.16;4938021;28;20017;-78
2022/08/26 00:10:32;;;;;;;;;;;23.30;90.70;;;-147.18;100.00;67318.16;4960460;28;19961;-78
2022/08/26 00:12:59;;;;;;;;;;;23.30;90.50;;;-147.18;100.00;67318.16;4953946;28;19959;-78
2022/08/26 00:15:26;;;;;;;;;;;23.40;90.40;;;-147.18;100.00;67318.16;4946201;29;20013;-78
2022/08/26 00:17:53;;;;;;;;;;;23.40;89.80;;;-147.18;100.00;67318.16;4951968;28;19969;-78
2022/08/26 00:20:23;;;;;;;;;;;23.30;89.80;;;-147.18;100.00;67318.16;4957123;28;19962;-78
2022/08/26 00:22:50;;;;;;;;;;;23.30;90.10;;;-147.18;100.00;67318.16;4954400;28;19922;-78
2022/08/26 00:25:18;;;;;;;;;;;23.40;90.40;;;-147.18;100.00;67318.16;4953969;28;19922;-78
2022/08/26 00:27:46;;;;;;;;;;;23.30;90.70;;;-147.18;100.00;67318.16;4954085;28;19922;-78
2022/08/26 00:30:17;;;;;;;;;;;23.30;90.90;;;-147.18;100.00;67318.16;4954027;28;20440;-78
2022/08/26 00:32:45;;;;;;;;;;;23.30;90.70;;;-147.18;100.00;67318.16;4930598;29;20031;-78
2022/08/26 00:35:16;;;;;;;;;;;23.30;90.70;;;-147.18;100.00;67318.16;4988278;23;19921;-90
2022/08/26 00:37:45;;;;;;;;;;;23.30;90.50;;;-147.18;100.00;67318.16;4966658;28;19922;-90
2022/08/26 00:40:19;;;;;;;;;;;23.30;90.70;;;-147.18;100.00;67318.16;4971764;28;19965;-90
2022/08/26 00:42:48;;;;;;;;;;;23.30;90.80;;;-147.18;100.00;67318.16;4973073;28;19922;-90
2022/08/26 00:45:20;;;;;;;;;;;23.20;90.50;;;-147.18;100.00;67318.16;4964304;28;19937;-89
2022/08/26 00:47:51;;;;;;;;;;;23.20;90.40;;;-147.18;100.00;67318.16;4970637;28;19926;-89
2022/08/26 00:50:21;;;;;;;;;;;23.20;90.20;;;-147.18;100.00;67318.16;4963694;28;20410;-90
2022/08/26 00:52:49;;;;;;;;;;;23.20;90.00;;;-147.18;100.00;67318.16;4971368;28;19926;-90
2022/08/26 00:55:19;;;;;;;;;;;23.20;89.70;;;-147.18;100.00;67318.16;4953395;28;20442;-90
2022/08/26 00:57:49;;;;;;;;;;;23.30;89.60;;;-147.18;100.00;67318.16;4966500;28;20047;-89
2022/08/26 01:00:18;;;;;;;;;;;23.30;89.50;;;-147.18;100.00;67318.16;4971476;28;19922;-89
2022/08/26 01:02:46;;;;;;;;;;;23.30;89.20;;;-147.18;100.00;67318.16;4970775;28;19922;-90
2022/08/26 01:05:13;;;;;;;;;;;23.30;89.20;;;-147.18;100.00;67318.16;4952963;28;19926;-90
2022/08/26 01:07:40;;;;;;;;;;;23.30;89.10;;;-147.18;100.00;67318.16;4965468;28;19926;-90
2022/08/26 01:10:10;;;;;;;;;;;23.30;89.20;;;-147.18;100.00;67318.16;4970340;28;19928;-90
2022/08/26 01:12:40;;;;;;;;;;;23.30;89.40;;;-147.18;100.00;67318.16;4966272;28;19925;-89
2022/08/26 01:15:10;;;;;;;;;;;23.30;89.80;;;-147.18;100.00;67318.16;4954352;28;19958;-90
2022/08/26 01:17:38;;;;;;;;;;;23.30;89.80;;;-147.18;100.00;67318.16;4961529;28;19945;-90
2022/08/26 01:20:10;;;;;;;;;;;23.30;90.10;;;-147.18;100.00;67318.16;4961704;28;19927;-89
2022/08/26 01:22:49;;;;;;;;;;;23.30;90.10;;;-147.18;100.00;67318.16;4960587;28;19921;-89
2022/08/26 01:25:16;;;;;;;;;;;23.30;90.20;;;-147.18;100.00;67318.16;4963842;28;19922;-89
2022/08/26 01:27:43;;;;;;;;;;;23.30;90.50;;;-147.18;100.00;67318.16;4971851;28;20004;-89
2022/08/26 01:30:11;;;;;;;;;;;23.20;90.40;;;-147.18;100.00;67318.16;4969995;28;19926;-90
2022/08/26 01:32:39;;;;;;;;;;;23.20;90.40;;;-147.18;100.00;67318.16;4966279;28;19948;-90
2022/08/26 01:35:08;;;;;;;;;;;23.20;90.70;;;-147.18;100.00;67318.16;4981815;28;19922;-89
2022/08/26 01:37:37;;;;;;;;;;;23.20;91.00;;;-147.18;100.00;67318.16;4991308;28;19932;-89
2022/08/26 01:40:09;;;;;;;;;;;23.20;91.20;;;-147.18;100.00;67318.16;4989354;28;19925;-91
2022/08/26 01:42:36;;;;;;;;;;;23.20;91.10;;;-147.18;100.00;67318.16;4979381;28;20012;-90
2022/08/26 01:45:07;;;;;;;;;;;23.20;91.30;;;-147.18;100.00;67318.16;4983412;28;19922;-90
2022/08/26 01:47:35;;;;;;;;;;;23.10;91.50;;;-147.18;100.00;67318.16;4985160;28;19928;-90
2022/08/26 01:50:06;;;;;;;;;;;23.10;91.50;;;-147.18;100.00;67318.16;4985325;28;20293;-90
2022/08/26 01:52:35;;;;;;;;;;;23.00;91.60;;;-147.18;100.00;67318.16;4985052;28;19953;-89
2022/08/26 01:55:02;;;;;;;;;;;23.00;91.80;;;-147.18;100.00;67318.16;4990236;28;19921;-89
2022/08/26 01:57:31;;;;;;;;;;;23.00;91.90;;;-147.18;100.00;67318.16;4989771;28;19925;-90
2022/08/26 02:00:01;;;;;;;;;;;23.00;92.10;;;-147.18;100.00;67318.16;4983298;28;19926;-90
2022/08/26 02:02:28;;;;;;;;;;;23.00;92.20;;;-147.18;100.00;67318.16;4984059;28;20024;-89
2022/08/26 02:04:58;;;;;;;;;;;23.00;92.20;;;-147.18;100.00;67318.16;4990479;28;19925;-90
2022/08/26 02:07:26;;;;;;;;;;;23.00;92.30;;;-147.18;100.00;67318.16;4991147;28;19932;-90
2022/08/26 02:09:53;;;;;;;;;;;23.00;92.40;;;-147.18;100.00;67318.16;4987610;28;20023;-89
2022/08/26 02:12:20;;;;;;;;;;;23.00;92.50;;;-147.18;100.00;67318.16;4982362;28;20020;-89
2022/08/26 02:14:53;;;;;;;;;;;23.00;92.70;;;-147.18;100.00;67318.16;4979440;28;19965;-90
2022/08/26 02:17:23;;;;;;;;;;;23.00;93.10;;;-147.18;100.00;67318.16;4970110;28;20322;-90
2022/08/26 02:19:50;;;;;;;;;;;23.00;93.80;;;-147.18;100.00;67318.16;4976281;28;20310;-90
2022/08/26 02:22:21;;;;;;;;;;;23.00;93.80;;;-147.18;100.00;67318.16;4982629;28;19922;-89
2022/08/26 02:24:50;;;;;;;;;;;23.00;94.20;;;-147.18;100.00;67318.16;4971178;28;20276;-89
2022/08/26 02:27:19;;;;;;;;;;;23.00;94.30;;;-147.18;100.00;67318.16;4971578;28;19949;-89
2022/08/26 02:29:51;;;;;;;;;;;23.00;94.50;;;-147.18;100.00;67318.16;4982793;28;19921;-90
2022/08/26 02:32:18;;;;;;;;;;;23.00;94.90;;;-147.18;100.00;67318.16;4979808;28;20017;-89
2022/08/26 02:34:45;;;;;;;;;;;23.00;95.30;;;-147.18;100.00;67318.16;4981866;28;20035;-89
2022/08/26 02:37:13;;;;;;;;;;;23.00;95.80;;;-147.18;100.00;67318.16;4972583;28;19922;-90
2022/08/26 02:39:42;;;;;;;;;;;23.00;96.00;;;-147.18;100.00;67318.16;4982186;28;19960;-89
2022/08/26 02:42:09;;;;;;;;;;;23.00;96.20;;;-147.18;100.00;67318.16;4979797;28;19985;-90
2022/08/26 02:44:36;;;;;;;;;;;23.00;96.60;;;-147.18;100.00;67318.16;4987186;28;20008;-90
2022/08/26 02:47:07;;;;;;;;;;;23.00;97.00;;;-147.18;100.00;67318.16;4990649;28;19933;-90
2022/08/26 02:49:34;;;;;;;;;;;23.00;97.40;;;-147.18;100.00;67318.16;4987987;28;19921;-90
2022/08/26 02:52:01;;;;;;;;;;;23.00;97.90;;;-147.18;100.00;67318.16;4991412;28;19925;-89
2022/08/26 02:54:28;;;;;;;;;;;23.00;98.10;;;-147.18;100.00;67318.16;4993542;28;20016;-89
2022/08/26 02:56:55;;;;;;;;;;;23.00;98.30;;;-147.18;100.00;67318.16;4991404;28;19965;-89
2022/08/26 02:59:22;;;;;;;;;;;23.00;98.70;;;-147.18;100.00;67318.16;4993249;28;19922;-90
2022/08/26 03:01:49;;;;;;;;;;;23.00;99.00;;;-147.18;100.00;67318.16;4985049;28;20029;-89
2022/08/26 03:04:17;;;;;;;;;;;23.00;99.10;;;-147.18;100.00;67318.16;4982302;28;19932;-90
2022/08/26 03:06:44;;;;;;;;;;;23.00;99.40;;;-147.18;100.00;67318.16;4984728;28;19999;-90
2022/08/26 03:09:11;;;;;;;;;;;23.00;99.60;;;-147.18;100.00;67318.16;4986106;28;20562;-90
2022/08/26 03:11:38;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4987981;28;20009;-90
2022/08/26 03:14:06;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4988839;28;19933;-89
2022/08/26 03:16:33;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4987508;28;20012;-90
2022/08/26 03:19:01;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4991909;28;20347;-89
2022/08/26 03:21:29;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4993571;28;19922;-89
2022/08/26 03:23:57;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4979932;28;20016;-89
2022/08/26 03:26:25;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4985616;28;19922;-90
2022/08/26 03:31:42;;;;;;;;;;;22.80;99.90;;;-147.18;100.00;67318.16;4955521;28;19922;-90
2022/08/26 03:34:09;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4993424;28;20397;-90
2022/08/26 03:36:38;;;;;;;;;;;22.80;99.90;;;-147.18;100.00;67318.16;4993249;28;20016;-89
2022/08/26 03:39:05;;;;;;;;;;;22.80;99.90;;;-147.18;100.00;67318.16;4983110;28;19929;-89
2022/08/26 03:41:34;;;;;;;;;;;22.80;99.90;;;-147.18;100.00;67318.16;4979490;28;20391;-90
2022/08/26 03:44:02;;;;;;;;;;;22.80;99.90;;;-147.18;100.00;67318.16;4975819;28;19926;-90
2022/08/26 03:46:30;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4993009;28;19960;-90
2022/08/26 03:48:57;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4993065;28;19921;-89
2022/08/26 03:51:24;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4988381;28;19922;-89
2022/08/26 03:53:53;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4990377;28;19945;-89
2022/08/26 03:56:20;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4992058;28;19986;-90
2022/08/26 03:58:47;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4985354;28;19961;-89
2022/08/26 04:01:14;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4975480;28;19922;-90
2022/08/26 04:06:33;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4974890;28;19932;-89
2022/08/26 04:09:05;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4983816;28;19929;-90
2022/08/26 04:11:34;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4986758;28;20375;-89
2022/08/26 04:14:04;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4991305;28;19976;-91
2022/08/26 04:16:31;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4987820;28;20310;-89
2022/08/26 04:18:58;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4987552;28;19926;-90
2022/08/26 04:21:26;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4985489;28;19921;-91
2022/08/26 04:23:54;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4992645;28;19968;-91
2022/08/26 04:26:23;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4992794;28;19929;-90
2022/08/26 04:28:52;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4991981;28;19927;-81
2022/08/26 04:31:19;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4982796;28;19922;-87
2022/08/26 04:33:48;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4991808;28;19925;-86
2022/08/26 04:36:16;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4979781;28;19921;-86
2022/08/26 04:38:44;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4989334;28;19937;-87
2022/08/26 04:41:11;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4982500;28;19969;-86
2022/08/26 04:43:40;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4981970;28;20421;-86
2022/08/26 04:46:09;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4980116;28;19926;-87
2022/08/26 04:48:36;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4983659;28;19922;-87
2022/08/26 04:51:04;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4978808;28;19933;-87
2022/08/26 04:53:31;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4984948;28;19925;-87
2022/08/26 04:55:58;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4984896;28;19931;-87
2022/08/26 04:58:25;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4983976;28;20010;-87
2022/08/26 05:00:55;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4991969;28;19930;-87
2022/08/26 05:03:23;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4973456;28;20041;-87
2022/08/26 05:05:51;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4972365;28;19922;-86
2022/08/26 05:08:19;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4979948;28;19926;-86
2022/08/26 05:10:47;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4968044;28;19922;-85
2022/08/26 05:13:16;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4989841;28;20008;-87
2022/08/26 05:15:45;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4984115;28;20149;-85
2022/08/26 05:18:15;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4983115;28;19926;-86
2022/08/26 05:20:44;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4991471;28;19925;-86
2022/08/26 05:23:11;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4974152;28;20029;-87
2022/08/26 05:25:40;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4989560;28;19936;-91
2022/08/26 05:28:07;;;;;;;;;;;22.90;99.90;;;-147.18;100.00;67318.16;4989833;28;19972;-88
2022/08/26 05:30:35;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4980782;28;20043;-81
2022/08/26 05:33:03;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4966115;28;20382;-76
2022/08/26 05:35:33;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4989886;28;19967;-90
2022/08/26 05:38:00;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4983304;28;20386;-88
2022/08/26 05:40:27;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4989479;28;20280;-89
2022/08/26 05:42:55;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4989833;28;19921;-90
2022/08/26 05:45:24;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4980967;28;19932;-89
2022/08/26 05:47:51;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4991271;28;20035;-90
2022/08/26 05:50:20;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4978582;28;19926;-89
2022/08/26 05:52:49;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4976097;28;20386;-83
2022/08/26 05:55:16;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4984918;28;19961;-83
2022/08/26 05:57:44;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4990464;28;19926;-83
2022/08/26 06:00:12;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4989315;28;19921;-83
2022/08/26 06:02:39;;;;;;;;;;;23.10;99.90;;;-147.18;100.00;67318.16;4983366;28;19933;-83
2022/08/26 06:05:07;;;;;;;;;;;23.00;99.90;;;-147.18;100.00;67318.16;4972755;28;19921;-86
2022/08/26 06:10:19;;;;;;;;;;;23.10;99.90;;;-147.18;100.00;67318.16;4982059;28;19933;-86
2022/08/26 06:12:46;;;;;;;;;;;23.10;99.90;;;-147.18;100.00;67318.16;4986514;28;19929;-87
2022/08/26 06:15:13;;;;;;;;;;;23.10;99.90;;;-147.18;100.00;67318.16;4978513;28;19933;-87
2022/08/26 06:17:40;;;;;;;;;;;23.10;99.90;;;-147.18;100.00;67318.16;4984659;28;19922;-88
2022/08/26 06:20:08;;;;;;;;;;;23.10;99.90;;;-147.18;100.00;67318.16;4983208;28;19925;-87
2022/08/26 06:25:40;;;;;;;;;;;23.10;99.90;;;-147.18;100.00;67318.16;4979752;28;20445;-89
2022/08/26 06:28:08;;;;;;;;;;;23.20;99.90;;;-147.18;100.00;67318.16;4991159;28;20377;-88
2022/08/26 06:30:40;;;;;;;;;;;23.10;99.90;;;-147.18;100.00;67318.16;4988379;28;20041;-91
2022/08/26 06:33:07;;;;;;;;;;;23.10;99.90;;;-147.18;100.00;67318.16;4991449;28;19922;-84
2022/08/26 06:35:38;;;;;;;;;;;23.10;99.90;;;-147.18;100.00;67318.16;5008458;23;19921;-81
2022/08/26 06:38:07;;;;;;;;;;;23.20;99.90;;;-147.18;100.00;67318.16;4990368;28;19921;-81
2022/08/26 06:40:41;;;;;;;;;;;23.20;99.90;;;-147.18;100.00;67318.16;4993114;28;20448;-81
2022/08/26 06:43:09;;;;;;;;;;;23.30;99.90;;;-147.18;100.00;67318.16;4993760;28;20033;-81
2022/08/26 06:45:36;;;;;;;;;;;23.30;99.90;;;-147.18;100.00;67318.16;4979116;28;19926;-81
2022/08/26 06:48:03;;;;;;;;;;;23.30;99.90;;;-147.18;100.00;67318.16;4975242;28;19960;-81
2022/08/26 06:50:30;;;;;;;;;;;23.30;99.90;;;-147.18;100.00;67318.16;4971711;28;19977;-81
2022/08/26 06:52:57;;;;;;;;;;;23.30;99.90;;;-147.18;100.00;67318.16;4965166;28;19926;-78
2022/08/26 06:55:24;;;;;;;;;;;23.30;99.90;;;-147.18;100.00;67318.16;4972926;28;19922;-78
2022/08/26 06:57:53;;;;;;;;;;;23.30;99.90;;;-147.18;100.00;67318.16;4970983;28;19922;-78
2022/08/26 07:00:20;;;;;;;;;;;23.30;99.90;;;-147.18;100.00;67318.16;4974068;28;19930;-78
2022/08/26 07:02:47;;;;;;;;;;;23.30;99.90;;;-147.18;100.00;67318.16;4986886;28;19922;-78
2022/08/26 07:05:14;;;;;;;;;;;23.40;99.90;;;-147.18;100.00;67318.16;4992626;28;19956;-78
2022/08/26 07:07:41;;;;;;;;;;;23.40;99.90;;;-147.18;100.00;67318.16;4973441;28;20016;-78
2022/08/26 07:10:09;;;;;;;;;;;23.40;99.90;;;-147.18;100.00;67318.16;4972332;28;20032;-78
2022/08/26 07:12:37;;;;;;;;;;;23.40;99.90;;;-147.18;100.00;67318.16;4973727;28;19949;-78
2022/08/26 07:15:06;;;;;;;;;;;23.50;99.90;;;-147.18;100.00;67318.16;4973967;28;19933;-78
2022/08/26 07:17:33;;;;;;;;;;;23.50;99.90;;;-147.18;100.00;67318.16;4974123;28;19980;-78
2022/08/26 07:20:01;;;;;;;;;;;23.50;99.90;;;-147.18;100.00;67318.16;4973805;28;19928;-78
2022/08/26 07:22:29;;;;;;;;;;;23.50;99.90;;;-147.18;100.00;67318.16;4973432;28;20077;-78
2022/08/26 07:24:56;;;;;;;;;;;23.50;99.90;;;-147.18;100.00;67318.16;4970009;28;20012;-78
2022/08/26 07:27:23;;;;;;;;;;;23.50;99.90;;;-147.18;100.00;67318.16;4974400;28;19926;-78
2022/08/26 07:29:50;;;;;;;;;;;23.50;99.90;;;-147.18;100.00;67318.16;4974100;28;20033;-78
2022/08/26 07:32:20;;;;;;;;;;;23.50;99.90;;;-147.18;100.00;67318.16;4972725;28;19957;-78
2022/08/26 07:34:47;;;;;;;;;;;23.50;99.90;;;-147.18;100.00;67318.16;4973614;28;19953;-78
2022/08/26 07:37:14;;;;;;;;;;;23.50;99.90;;;-147.18;100.00;67318.16;4972919;28;19925;-78
2022/08/26 07:39:42;;;;;;;;;;;23.50;99.90;;;-147.18;100.00;67318.16;4972168;28;20566;-78
2022/08/26 07:42:11;;;;;;;;;;;23.50;99.90;;;-147.18;100.00;67318.16;4972248;28;20723;-78
2022/08/26 07:44:39;;;;;;;;;;;23.50;99.90;;;-147.18;100.00;67318.16;4976276;28;19922;-78
2022/08/26 07:47:07;;;;;;;;;;;23.50;99.90;;;-147.18;100.00;67318.16;4974237;28;19922;-78
2022/08/26 07:49:35;;;;;;;;;;;23.60;99.90;;;-147.18;100.00;67318.16;4972848;28;19968;-78
2022/08/26 07:52:04;;;;;;;;;;;23.60;99.90;;;-147.18;100.00;67318.16;4973371;28;19922;-79
2022/08/26 07:54:31;;;;;;;;;;;23.60;99.90;;;-147.18;100.00;67318.16;4976067;28;20453;-77
2022/08/26 07:56:58;;;;;;;;;;;23.60;99.90;;;-147.18;100.00;67318.16;4973770;28;20434;-78
2022/08/26 07:59:25;;;;;;;;;;;23.60;99.90;;;-147.18;100.00;67318.16;4973382;28;20012;-77
2022/08/26 08:01:52;;;;;;;;;;;23.60;99.90;;;-147.18;100.00;67318.16;4971758;28;20021;-77
2022/08/26 08:04:20;;;;;;;;;;;23.60;99.90;;;-147.18;100.00;67318.16;4973085;28;20478;-80
2022/08/26 08:06:48;;;;;;;;;;;23.60;99.90;;;-147.18;100.00;67318.16;4978162;28;19953;-80
2022/08/26 08:09:16;;;;;;;;;;;23.60;99.90;;;-147.18;100.00;67318.16;4972716;28;19966;-80
2022/08/26 08:11:44;;;;;;;;;;;23.60;99.90;;;-147.18;100.00;67318.16;4972596;28;19926;-80
2022/08/26 08:14:12;;;;;;;;;;;23.60;99.90;;;-147.18;100.00;67318.16;4970818;28;20406;-80
2022/08/26 08:16:39;;;;;;;;;;;23.60;99.90;;;-147.18;100.00;67318.16;4969324;28;19922;-80
2022/08/26 08:19:06;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4972930;28;19929;-80
2022/08/26 08:21:33;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4972003;28;19973;-81
2022/08/26 08:24:02;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4970658;28;19929;-82
2022/08/26 08:26:29;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4973804;28;19922;-82
2022/08/26 08:28:57;;;;;;;;;;;23.60;99.90;;;-147.18;100.00;67318.16;4974816;28;20416;-82
2022/08/26 08:31:26;;;;;;;;;;;23.60;99.90;;;-147.18;100.00;67318.16;4970775;28;20021;-82
2022/08/26 08:33:53;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4968184;28;20441;-82
2022/08/26 08:36:21;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4972026;28;20302;-82
2022/08/26 08:38:49;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4969735;28;20379;-82
2022/08/26 08:41:40;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4969493;28;20017;-82
2022/08/26 08:44:10;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4971931;28;19958;-82
2022/08/26 08:46:38;;;;;;;;;;;23.60;99.90;;;-147.18;100.00;67318.16;4971308;28;19934;-83
2022/08/26 08:49:05;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4971361;28;19926;-83
2022/08/26 08:51:38;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4971073;28;20401;-82
2022/08/26 08:54:06;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4970968;28;19936;-82
2022/08/26 08:56:38;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4971477;28;20275;-82
2022/08/26 08:59:14;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4971498;28;20367;-82
2022/08/26 09:01:50;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4970184;28;19949;-83
2022/08/26 09:04:28;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4967977;28;20016;-82
2022/08/26 09:06:58;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4971309;28;20478;-82
2022/08/26 09:09:30;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4970080;28;19925;-82
2022/08/26 09:12:00;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4969354;28;19985;-83
2022/08/26 09:14:27;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4970086;28;19926;-82
2022/08/26 09:17:03;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4970511;28;19973;-82
2022/08/26 09:19:38;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4957940;28;20416;-82
2022/08/26 09:22:05;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4968121;28;19965;-82
2022/08/26 09:24:34;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4968576;28;20013;-82
2022/08/26 09:27:02;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4968946;28;19965;-82
2022/08/26 09:29:32;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4972152;28;19922;-82
2022/08/26 09:32:14;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4970867;28;19922;-82
2022/08/26 09:34:54;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4969825;28;19929;-82
2022/08/26 09:37:34;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4967940;28;20299;-82
2022/08/26 09:40:13;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4969279;28;20449;-82
2022/08/26 09:42:41;;;;;;;;;;;23.70;99.90;;;-147.18;100.00;67318.16;4969780;28;19954;-82
2022/08/26 09:45:09;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4967903;28;19922;-82
2022/08/26 09:47:38;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4962916;28;19926;-82
2022/08/26 09:50:18;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4969965;28;20466;-82
2022/08/26 09:52:45;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4971129;28;19922;-83
2022/08/26 09:55:15;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4968351;28;19949;-82
2022/08/26 09:57:49;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4980079;28;20339;-83
2022/08/26 10:00:30;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4970839;28;19926;-82
2022/08/26 10:02:58;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4970032;28;19932;-82
2022/08/26 10:05:32;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4966769;28;19926;-82
2022/08/26 10:08:00;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4974627;28;20974;-83
2022/08/26 10:10:31;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4977774;28;20052;-83
2022/08/26 10:13:04;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4970474;28;20016;-83
2022/08/26 10:15:41;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4970519;28;19965;-83
2022/08/26 10:18:13;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4984396;28;19922;-80
2022/08/26 10:20:48;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4976759;28;20008;-80
2022/08/26 10:23:18;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4970596;28;19932;-82
2022/08/26 10:25:48;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4974552;28;19922;-77
2022/08/26 10:28:22;;;;;;;;;;;23.90;99.90;;;-147.18;100.00;67318.16;4968275;28;19930;-77
2022/08/26 10:30:55;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4977990;28;19933;-77
2022/08/26 10:33:23;;;;;;;;;;;23.80;99.90;;;-147.18;100.00;67318.16;4965281;28;20299;-77
2022/08/26 10:35:52;;;;;;;;;;;23.90;99.90;;;-147.18;100.00;67318.16;4970178;28;19922;-77
2022/08/26 10:38:27;;;;;;;;;;;23.90;99.90;;;-147.18;100.00;67318.16;4971724;28;20371;-77
2022/08/26 10:40:58;;;;;;;;;;;23.90;99.90;;;-147.18;100.00;67318.16;4970201;28;19933;-78
2022/08/26 10:43:29;;;;;;;;;;;23.90;99.90;;;-147.18;100.00;67318.16;4968498;28;19922;-77
2022/08/26 10:46:01;;;;;;;;;;;24.00;99.90;;;-147.18;100.00;67318.16;4969736;28;20702;-77
2022/08/26 10:48:34;;;;;;;;;;;24.00;99.90;;;-147.18;100.00;67318.16;4973586;28;20021;-77
2022/08/26 10:51:02;;;;;;;;;;;24.00;99.70;;;-147.18;100.00;67318.16;4980357;28;20020;-77
2022/08/26 10:53:34;;;;;;;;;;;24.10;99.90;;;-147.18;100.00;67318.16;4971088;28;19922;-77
2022/08/26 10:56:05;;;;;;;;;;;24.10;99.90;;;-147.18;100.00;67318.16;4969983;28;20009;-77
2022/08/26 10:58:46;;;;;;;;;;;24.00;99.60;;;-147.18;100.00;67318.16;4964859;28;19981;-77
2022/08/26 11:04:07;;;;;;;;;;;24.10;99.80;;;-147.18;100.00;67318.16;4968972;28;19933;-77
2022/08/26 11:06:34;;;;;;;;;;;24.10;99.90;;;-147.18;100.00;67318.16;4969585;28;20117;-77
2022/08/26 11:09:03;;;;;;;;;;;24.10;99.80;;;-147.18;100.00;67318.16;4975812;28;19928;-77
2022/08/26 11:11:45;;;;;;;;;;;24.10;99.70;;;-147.18;100.00;67318.16;4975855;28;19929;-77
2022/08/26 11:14:30;;;;;;;;;;;24.20;99.90;;;-147.18;100.00;67318.16;4971820;28;19940;-79
2022/08/26 11:16:58;;;;;;;;;;;24.10;99.80;;;-147.18;100.00;67318.16;4970890;28;19973;-78