Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:59;;;;;;;5.88;2.42;;;28.20;99.90;;;;;;4173009;28;20128;-65
2022/06/23 00:03:05;;;;;;;4.78;2.50;;;28.30;99.90;;;;;;4178933;28;20057;-66
2022/06/23 00:05:14;;;;;;;4.93;2.90;;;28.30;99.90;;;;;;4175601;28;20464;-65
2022/06/23 00:07:25;;;;;;;5.25;3.15;;;28.30;99.90;;;;;;4175192;28;20070;-66
2022/06/23 00:09:50;;;;;;;4.25;2.70;;;28.30;99.90;;;;;;4167509;28;20402;-66
2022/06/23 00:11:56;;;;;;;4.85;2.53;;;28.40;99.90;;;;;;4174722;28;20053;-66
2022/06/23 00:14:13;;;;;;;3.63;2.47;;;28.40;99.90;;;;;;4175310;28;20075;-66
2022/06/23 00:16:24;;;;;;;5.68;2.70;;;28.50;99.90;;;;;;4174761;28;20041;-66
2022/06/23 00:18:33;;;;;;;5.38;2.80;;;28.50;99.90;;;;;;4175668;28;20490;-66
2022/06/23 00:20:59;;;;;;;5.40;2.83;;;28.50;99.90;;;;;;4175343;28;20049;-66
2022/06/23 00:23:19;;;;;;;5.07;3.08;;;28.60;99.90;;;;;;4176545;28;20067;-66
2022/06/23 00:25:52;;;;;;;4.78;3.25;;;28.60;99.90;;;;;;4174863;28;20044;-66
2022/06/23 00:27:59;;;;;;;4.30;2.33;;;28.70;99.90;;;;;;4176307;28;20639;-66
2022/06/23 00:30:28;;;;;;;4.25;2.47;;;28.80;99.90;;;;;;4176252;28;20110;-66
2022/06/23 00:32:35;;;;;;;11.23;2.78;;;28.90;99.90;;;;;;4162283;28;20097;-65
2022/06/23 00:34:43;;;;;;;5.35;2.25;;;28.90;99.90;;;;;;4160473;28;20053;-65
2022/06/23 00:36:54;;;;;;;5.95;2.58;;;29.00;99.90;;;;;;4176996;28;20392;-66
2022/06/23 00:39:00;;;;;;;6.57;2.97;;;29.00;99.90;;;;;;4170436;28;20498;-66
2022/06/23 00:41:18;;;;;;;6.97;3.33;;;29.00;99.90;;;;;;4177807;28;20135;-66
2022/06/23 00:43:34;;;;;;;5.70;3.17;;;29.10;99.90;;;;;;4177482;28;20446;-67
2022/06/23 00:45:52;;;;;;;5.57;2.88;;;29.20;99.90;;;;;;4177009;28;20048;-67
2022/06/23 00:48:08;;;;;;;6.13;3.08;;;29.30;99.90;;;;;;4176605;28;20060;-67
2022/06/23 00:50:27;;;;;;;3.75;2.72;;;29.40;99.90;;;;;;4176350;28;20466;-66
2022/06/23 00:52:41;;;;;;;3.97;2.30;;;29.50;99.90;;;;;;4176777;28;20124;-66
2022/06/23 00:54:51;;;;;;;4.82;2.90;;;29.60;99.30;;;;;;4176621;28;20580;-67
2022/06/23 00:57:34;;;;;;;5.20;2.83;;;29.70;99.60;;;;;;4175726;28;20033;-66
2022/06/23 00:59:50;;;;;;;7.00;2.75;;;29.80;99.50;;;;;;4177197;28;20056;-66
2022/06/23 01:02:22;;;;;;;5.40;2.75;;;29.80;99.30;;;;;;4179701;28;20052;-66
2022/06/23 01:04:51;;;;;;;4.47;3.08;;;29.90;99.30;;;;;;4173620;28;20164;-66
2022/06/23 01:07:21;;;;;;;4.32;2.70;;;30.00;99.40;;;;;;4179597;28;20132;-66
2022/06/23 01:09:38;;;;;;;7.18;3.70;;;30.00;99.20;;;;;;4180773;28;20071;-66
2022/06/23 01:11:47;;;;;;;6.38;3.63;;;30.10;99.10;;;;;;4174374;28;20055;-66
2022/06/23 01:14:17;;;;;;;5.72;3.60;;;30.20;99.10;;;;;;4180733;28;20045;-66
2022/06/23 01:16:33;;;;;;;6.35;3.38;;;30.20;99.10;;;;;;4178050;28;20045;-66
2022/06/23 01:18:42;;;;;;;6.85;3.70;;;30.20;99.10;;;;;;4172359;28;20052;-66
2022/06/23 01:21:20;;;;;;;8.18;3.50;;;30.30;98.90;;;;;;4179310;28;20045;-66
2022/06/23 01:23:52;;;;;;;7.53;4.28;;;30.40;98.90;;;;;;4180629;28;20049;-66
2022/06/23 01:26:07;;;;;;;4.75;3.25;;;30.50;98.90;;;;;;4179345;28;20546;-66
2022/06/23 01:28:25;;;;;;;4.80;3.28;;;30.50;98.70;;;;;;4180830;28;20479;-66
2022/06/23 01:30:33;;;;;;;8.50;3.75;;;30.60;98.50;;;;;;4180253;28;20086;-66
2022/06/23 01:32:49;;;;;;;5.07;3.13;;;30.60;98.30;;;;;;4180129;28;20052;-66
2022/06/23 01:34:59;;;;;;;5.65;3.38;;;30.70;98.20;;;;;;4180338;28;20110;-66
2022/06/23 01:37:17;;;;;;;7.32;3.42;;;30.80;98.10;;;;;;4174692;28;20071;-66
2022/06/23 01:39:39;;;;;;;6.55;3.33;;;30.80;98.10;;;;;;4180306;28;20102;-66
2022/06/23 01:41:53;;;;;;;6.03;3.45;;;30.80;98.30;;;;;;4180348;28;20144;-66
2022/06/23 01:44:09;;;;;;;6.80;3.47;;;30.80;98.20;;;;;;4173271;28;20107;-65
2022/06/23 01:46:25;;;;;;;5.40;3.35;;;31.00;98.20;;;;;;4179628;28;20424;-66
2022/06/23 01:48:52;;;;;;;7.30;3.13;;;31.00;98.30;;;;;;4180315;28;20080;-66
2022/06/23 01:50:57;;;;;;;9.73;4.18;;;31.00;98.10;;;;;;4180557;28;20069;-66
2022/06/23 01:53:21;;;;;;;5.90;3.38;;;31.00;98.30;;;;;;4171594;28;20085;-66
2022/06/23 01:55:30;;;;;;;6.80;3.40;;;31.10;98.10;;;;;;4174224;28;20056;-66
2022/06/23 01:57:38;;;;;;;8.20;3.28;;;31.10;98.10;;;;;;4178653;28;20045;-66
2022/06/23 01:59:54;;;;;;;6.03;3.38;;;31.20;97.80;;;;;;4179796;28;20580;-67
2022/06/23 02:02:17;;;;;;;6.57;3.30;;;31.20;97.60;;;;;;4179738;28;20048;-66
2022/06/23 02:05:01;;;;;;;6.80;3.38;;;31.20;97.80;;;;;;4173065;28;20077;-66
2022/06/23 02:07:19;;;;;;;4.32;2.63;;;31.40;97.60;;;;;;4175038;28;20051;-65
2022/06/23 02:09:45;;;;;;;4.70;2.92;;;31.50;97.20;;;;;;4179552;28;20041;-66
2022/06/23 02:11:50;;;;;;;6.97;3.22;;;31.50;96.90;;;;;;4179217;28;20045;-66
2022/06/23 02:14:16;;;;;;;6.65;3.28;;;31.50;97.20;;;;;;4178679;28;20558;-66
2022/06/23 02:17:00;;;;;;;3.72;2.53;;;31.60;97.30;;;;;;4179611;28;20049;-66
2022/06/23 02:19:39;;;;;;;4.70;2.60;;;31.70;96.70;;;;;;4179950;28;20268;-66
2022/06/23 02:22:15;;;;;;;7.53;3.85;;;31.40;96.70;;;;;;4175862;28;20415;-66
2022/06/23 02:24:37;;;;;;;5.97;2.92;;;31.50;96.80;;;;;;4174011;28;20055;-65
2022/06/23 02:26:54;;;;;;;6.25;3.17;;;31.70;96.70;;;;;;4179578;28;20467;-65
2022/06/23 02:29:16;;;;;;;4.28;2.63;;;31.80;96.60;;;;;;4178053;28;20072;-66
2022/06/23 02:31:45;;;;;;;7.38;3.10;;;31.90;96.50;;;;;;4160217;28;20053;-66
2022/06/23 02:34:12;;;;;;;5.30;2.40;;;32.00;96.10;;;;;;4175612;28;20048;-66
2022/06/23 02:36:56;;;;;;;4.28;2.60;;;32.00;96.10;;;;;;4179320;28;20049;-66
2022/06/23 02:39:05;;;;;;;7.32;2.90;;;32.10;96.20;;;;;;4160492;28;20559;-65
2022/06/23 02:41:18;;;;;;;3.88;2.60;;;32.10;95.90;;;;;;4177515;28;20053;-66
2022/06/23 02:43:44;;;;;;;6.55;2.70;;;32.10;96.00;;;;;;4179767;28;20484;-66
2022/06/23 02:46:08;;;;;;;5.13;2.80;;;32.00;96.10;;;;;;4174430;28;20110;-65
2022/06/23 02:48:40;;;;;;;5.38;2.33;;;32.10;95.90;;;;;;4179216;28;20037;-66
2022/06/23 02:51:17;;;;;;;5.30;2.47;;;32.10;96.10;;;;;;4179768;28;20049;-66
2022/06/23 02:53:55;;;;;;;5.45;2.55;;;32.20;95.80;;;;;;4178921;28;20048;-66
2022/06/23 02:56:20;;;;;;;5.07;2.70;;;32.30;95.70;;;;;;4176385;28;20045;-66
2022/06/23 02:58:32;;;;;;;5.25;2.97;;;32.40;95.30;;;;;;4179457;28;20562;-66
2022/06/23 03:01:08;;;;;;;6.57;2.92;;;32.40;95.30;;;;;;4178649;28;20043;-66
2022/06/23 03:03:26;;;;;;;5.50;2.80;;;32.40;95.60;;;;;;4179360;28;20044;-66
2022/06/23 03:05:58;;;;;;;3.65;2.60;;;32.50;95.60;;;;;;4178509;28;20047;-66
2022/06/23 03:08:28;;;;;;;6.97;3.00;;;32.10;95.30;;;;;;4179438;28;20059;-66
2022/06/23 03:10:57;;;;;;;4.07;2.50;;;32.20;95.30;;;;;;4178812;28;20447;-66
2022/06/23 03:13:42;;;;;;;4.78;2.75;;;32.40;95.20;;;;;;4178829;28;20399;-65
2022/06/23 03:16:28;;;;;;;4.57;2.30;;;32.60;95.10;;;;;;4177875;28;20045;-65
2022/06/23 03:18:46;;;;;;;3.03;2.10;;;32.80;94.80;;;;;;4170186;28;20049;-66
2022/06/23 03:21:06;;;;;;;5.88;2.60;;;32.80;94.40;;;;;;4171279;28;20045;-65
2022/06/23 03:23:33;;;;;;;5.13;2.60;;;32.60;94.30;;;;;;4178917;28;20037;-65
2022/06/23 03:25:53;;;;;;;3.55;2.42;;;32.40;93.80;;;;;;4175947;28;20144;-65
2022/06/23 03:28:19;;;;;;;3.65;2.40;;;32.30;93.90;;;;;;4173015;28;20529;-65
2022/06/23 03:30:55;;;;;;;4.72;2.53;;;32.50;94.00;;;;;;4178002;28;20583;-65
2022/06/23 03:33:32;;;;;;;4.70;2.50;;;32.70;94.10;;;;;;4172225;28;20056;-65
2022/06/23 03:35:45;;;;;;;4.15;2.58;;;32.80;93.50;;;;;;4178151;28;20068;-65
2022/06/23 03:38:07;;;;;;;5.93;2.90;;;32.70;93.90;;;;;;4177939;28;20088;-65
2022/06/23 03:42:40;;;;;;;6.88;2.78;;;32.60;94.70;;;;;;4178285;28;20261;-65
2022/06/23 03:45:10;;;;;;;6.03;2.67;;;32.70;94.80;;;;;;4178849;28;20136;-65
2022/06/23 03:47:42;;;;;;;3.95;2.50;;;32.70;94.30;;;;;;4176578;28;20053;-67
2022/06/23 03:49:59;;;;;;;4.30;2.35;;;32.70;94.20;;;;;;4168937;28;20045;-67
2022/06/23 03:52:06;;;;;;;5.00;2.53;;;33.00;94.00;;;;;;4176347;28;20701;-67
2022/06/23 03:54:14;;;;;;;5.63;2.22;;;33.20;93.60;;;;;;4177346;28;20041;-67
2022/06/23 03:56:21;;;;;;;3.45;2.20;;;33.30;93.30;;;;;;4176809;28;20385;-67
2022/06/23 03:58:28;;;;;;;3.55;2.20;;;33.40;93.40;;;;;;4178233;28;20037;-65
2022/06/23 04:00:37;;;;;;;4.82;2.10;;;33.60;93.10;;;;;;4177705;28;20075;-67
2022/06/23 04:02:44;;;;;;;5.15;2.47;;;33.50;92.70;;;;;;4177903;28;20069;-67
2022/06/23 04:05:06;;;;;;;4.75;2.60;;;33.20;92.50;;;;;;4176977;28;20037;-67
2022/06/23 04:07:30;;;;;;;3.78;2.40;;;33.10;92.90;;;;;;4176612;28;20053;-67
2022/06/23 04:09:37;;;;;;;5.22;2.00;;;33.10;93.00;;;;;;4177983;28;20041;-67
2022/06/23 04:12:00;;;;;;;4.65;2.42;;;33.10;92.90;;;;;;4177733;28;20048;-67
2022/06/23 04:14:07;;;;;;;4.03;2.53;;;33.10;93.00;;;;;;4178170;28;20033;-67
2022/06/23 04:16:19;;;;;;;5.82;2.53;;;32.80;93.30;;;;;;4170377;28;20491;-68
2022/06/23 04:18:25;;;;;;;5.50;2.83;;;32.80;93.30;;;;;;4176539;28;20087;-68
2022/06/23 04:20:48;;;;;;;5.95;2.85;;;33.00;93.60;;;;;;4177358;28;20514;-67
2022/06/23 04:23:14;;;;;;;3.95;2.50;;;33.10;93.40;;;;;;4178190;28;20033;-67
2022/06/23 04:25:23;;;;;;;5.53;2.45;;;33.00;92.80;;;;;;4177724;28;20052;-67
2022/06/23 04:27:37;;;;;;;4.47;2.28;;;32.80;92.70;;;;;;4176436;28;20633;-67
2022/06/23 04:29:44;;;;;;;5.10;2.50;;;32.80;93.10;;;;;;4175311;28;20630;-67
2022/06/23 04:32:04;;;;;;;3.60;1.83;;;32.80;93.00;;;;;;4168230;28;20068;-67
2022/06/23 04:34:23;;;;;;;6.30;2.17;;;33.00;91.70;;;;;;4176314;28;20045;-67
2022/06/23 04:36:31;;;;;;;2.67;1.80;;;33.10;91.40;;;;;;4167486;28;20056;-67
2022/06/23 04:38:45;;;;;;;4.82;1.80;;;33.20;92.10;;;;;;4171284;28;20045;-67
2022/06/23 04:41:19;;;;;;;3.17;1.70;;;33.30;91.80;;;;;;4126673;28;20096;-67
2022/06/23 04:43:36;;;;;;;4.03;1.45;;;33.30;91.50;;;;;;4175983;28;20122;-67
2022/06/23 04:45:44;;;;;;;4.78;1.27;;;33.40;89.70;;;;;;4167934;28;20045;-67
2022/06/23 04:47:48;;;;;;;2.08;1.38;;;33.60;89.20;;;;;;4177287;28;20049;-67
2022/06/23 04:49:57;;;;;;;2.35;1.25;;;33.80;90.20;;;;;;4159990;28;20542;-68
2022/06/23 04:52:19;;;;;;;3.05;1.20;;;33.90;88.10;;;;;;4167891;28;20040;-68
2022/06/23 04:54:45;;;;;;;2.83;1.30;;;34.00;88.80;;;;;;4177092;28;20057;-68
2022/06/23 04:57:17;;;;;;;3.40;1.25;;;34.10;88.80;;;;;;4160080;28;20077;-66
2022/06/23 04:59:38;;;;;;;8.00;1.60;;;33.80;88.80;;;;;;4177483;28;20029;-66
2022/06/23 05:01:44;;;;;;;3.13;1.42;;;33.80;89.90;;;;;;4171257;28;20048;-66
2022/06/23 05:03:57;;;;;;;2.10;1.40;;;33.60;89.50;;;;;;4175604;28;20060;-66
2022/06/23 05:06:20;;;;;;;5.35;1.60;;;33.40;90.20;;;;;;4175389;28;20045;-66
2022/06/23 05:08:26;;;;;;;2.70;1.40;;;33.50;90.40;;;;;;4174549;28;20067;-66
2022/06/23 05:10:54;;;;;;;4.40;2.85;;;33.40;90.20;;;;;;4173776;28;20457;-66
2022/06/23 05:13:18;;;;;;;3.65;1.60;;;33.40;90.20;;;;;;4174215;28;20041;-66
2022/06/23 05:15:26;;;;;;;2.58;1.70;;;33.40;90.10;;;;;;4159854;28;20064;-66
2022/06/23 05:17:35;;;;;;;2.10;1.48;;;33.70;88.70;;;;;;4175270;28;20045;-66
2022/06/23 05:19:40;;;;;;;4.05;1.73;;;34.10;88.90;;;;;;4169104;28;20041;-66
2022/06/23 05:21:49;;;;;;;5.18;1.30;;;34.20;89.10;;;;;;4129033;28;20054;-66
2022/06/23 05:24:05;;;;;;;3.13;1.20;;;34.10;86.30;;;;;;4146291;28;20683;-66
2022/06/23 05:26:34;;;;;;;3.20;1.13;;;33.90;88.20;;;;;;4161690;28;20541;-66
2022/06/23 05:28:41;;;;;;;2.00;1.15;;;34.10;90.10;;;;;;4158278;28;20049;-66
2022/06/23 05:30:54;;;;;;;2.13;1.30;;;33.90;88.50;;;;;;4158507;28;20045;-67
2022/06/23 05:33:11;;;;;;;6.88;1.52;;;33.90;88.60;;;;;;4167055;28;20056;-66
2022/06/23 05:35:39;;;;;;;3.17;1.30;;;34.00;89.50;;;;;;4161356;28;20037;-66
2022/06/23 05:37:55;;;;;;;3.10;1.23;;;34.00;88.50;;;;;;4141048;28;20053;-66
2022/06/23 05:40:27;;;;;;;4.43;1.50;;;33.90;88.50;;;;;;4153342;28;20120;-66
2022/06/23 05:42:34;;;;;;;4.60;1.45;;;33.90;87.30;;;;;;4161119;28;20073;-66
2022/06/23 05:44:47;;;;;;;2.33;1.40;;;33.80;88.30;;;;;;4172301;28;20400;-66
2022/06/23 05:46:52;;;;;;;3.80;1.23;;;33.90;88.40;;;;;;4161814;28;20063;-66
2022/06/23 05:49:06;;;;;;;1.70;1.20;;;33.90;88.40;;;;;;4147171;28;20128;-66
2022/06/23 05:51:17;;;;;;;1.75;1.25;;;34.00;88.80;;;;;;4174801;28;20228;-65
2022/06/23 05:53:46;;;;;;;3.78;1.30;;;34.00;89.30;;;;;;4171492;28;20128;-66
2022/06/23 05:56:04;;;;;;;3.05;1.40;;;34.00;90.10;;;;;;4178353;28;20057;-66
2022/06/23 05:58:18;;;;;;;3.25;1.40;;;34.10;90.30;;;;;;4146097;28;20400;-66
2022/06/23 06:00:37;;;;;;;3.47;1.88;;;34.10;91.30;;;;;;4177793;28;20040;-67
2022/06/23 06:02:59;;;;;;;4.85;2.42;;;34.00;92.10;;;;;;4177957;28;20661;-66
2022/06/23 06:05:14;;;;;;;4.22;2.50;;;34.00;93.40;;;;;;4177109;28;20045;-66
2022/06/23 06:07:24;;;;;;;6.97;2.85;;;34.10;93.50;;;;;;4176561;28;20491;-66
2022/06/23 06:09:40;;;;;;;5.55;3.10;;;34.10;93.50;;;;;;4179316;28;20073;-66
2022/06/23 06:11:47;;;;;;;5.45;2.50;;;34.10;93.40;;;;;;4178357;28;20039;-66
2022/06/23 06:13:52;;;;;;;3.58;2.35;;;34.10;93.30;;;;;;4174810;28;20866;-66
2022/06/23 06:15:57;;;;;;;4.78;2.85;;;34.10;93.30;;;;;;4175726;28;20044;-66
2022/06/23 06:18:19;;;;;;;4.97;2.85;;;34.20;93.10;;;;;;4177942;28;20119;-66
2022/06/23 06:20:25;;;;;;;5.28;3.42;;;34.20;93.00;;;;;;4179328;28;20049;-67
2022/06/23 06:22:47;;;;;;;6.53;2.80;;;34.10;93.30;;;;;;4178020;28;20447;-66
2022/06/23 06:24:52;;;;;;;7.60;3.75;;;34.10;92.90;;;;;;4178087;28;20692;-66
2022/06/23 06:26:57;;;;;;;16.27;8.13;;;34.10;92.80;;;;;;4179299;28;20658;-67
2022/06/23 06:29:23;;;;;;;22.67;13.43;;;34.10;92.70;;;;;;4156282;28;20148;-67
2022/06/23 06:31:38;;;;;;;41.33;23.20;;;34.10;92.60;;;;;;4154810;28;20077;-66
2022/06/23 06:33:58;;;;;;;31.10;19.98;;;34.30;92.50;;;;;;4142068;28;20046;-66
2022/06/23 06:36:28;;;;;;;14.98;9.77;;;34.50;92.40;;;;;;4145742;28;20108;-67
2022/06/23 06:38:34;;;;;;;11.90;6.50;;;34.60;92.30;;;;;;4138672;28;20544;-67
2022/06/23 06:40:41;;;;;;;11.25;6.10;;;34.90;91.70;;;;;;4163434;28;20107;-66
2022/06/23 06:43:06;;;;;;;8.35;3.78;;;35.00;91.60;;;;;;4135423;28;20175;-66
2022/06/23 06:45:13;;;;;;;5.85;3.55;;;35.10;91.50;;;;;;4167550;28;20470;-67
2022/06/23 06:47:33;;;;;;;6.35;3.60;;;35.30;91.00;;;;;;4144744;28;20057;-67
2022/06/23 06:49:45;;;;;;;8.15;4.50;;;35.40;91.10;;;;;;4162272;28;20638;-66
2022/06/23 06:51:52;;;;;;;5.03;2.88;;;35.40;91.20;;;;;;4162318;28;20399;-66
2022/06/23 06:54:02;;;;;;;4.95;2.50;;;35.50;90.60;;;;;;4163193;28;20060;-66
2022/06/23 06:56:17;;;;;;;4.28;2.60;;;35.60;90.60;;;;;;4155420;28;20483;-66
2022/06/23 06:58:59;;;;;;;4.40;2.22;;;35.60;90.20;;;;;;4149220;28;20049;-66
2022/06/23 07:01:16;;;;;;;2.93;1.63;;;35.70;90.00;;;;;;4160696;28;20061;-67
2022/06/23 07:03:25;;;;;;;3.15;2.05;;;35.60;89.60;;;;;;4176363;28;20541;-67
2022/06/23 07:05:35;;;;;;;4.70;2.25;;;35.70;89.70;;;;;;4178132;28;20383;-67
2022/06/23 07:07:43;;;;;;;4.43;2.30;;;35.80;89.10;;;;;;4174503;28;20048;-68
2022/06/23 07:09:57;;;;;;;5.30;3.17;;;35.90;90.10;;;;;;4174000;28;20762;-66
2022/06/23 07:12:04;;;;;;;4.88;3.13;;;36.00;90.00;;;;;;4176468;28;20637;-67
2022/06/23 07:14:20;;;;;;;3.65;2.47;;;35.90;90.20;;;;;;4153255;28;20091;-69
2022/06/23 07:16:35;;;;;;;4.18;2.60;;;35.70;90.10;;;;;;4178054;28;20632;-67
2022/06/23 07:18:50;;;;;;;3.25;2.15;;;35.40;90.20;;;;;;4172176;28;20045;-67
2022/06/23 07:21:04;;;;;;;2.87;1.90;;;35.20;90.30;;;;;;4174037;28;20040;-67
2022/06/23 07:23:14;;;;;;;3.67;1.88;;;35.00;90.30;;;;;;4178609;28;20043;-67
2022/06/23 07:25:36;;;;;;;4.97;2.03;;;34.90;90.50;;;;;;4160777;28;20045;-67
2022/06/23 07:27:55;;;;;;;4.35;2.15;;;34.90;90.40;;;;;;4160990;28;20049;-67
2022/06/23 07:30:19;;;;;;;8.82;3.70;;;34.90;90.40;;;;;;4156801;28;20377;-67
2022/06/23 07:32:33;;;;;;;10.13;5.38;;;34.80;90.50;;;;;;4176933;28;20045;-67
2022/06/23 07:34:40;;;;;;;8.05;4.20;;;34.80;90.30;;;;;;4177449;28;20461;-67
2022/06/23 07:36:50;;;;;;;4.60;2.50;;;34.70;90.40;;;;;;4135492;28;20753;-67
2022/06/23 07:39:07;;;;;;;5.60;2.88;;;34.60;90.30;;;;;;4176380;28;20462;-67
2022/06/23 07:41:19;;;;;;;3.55;1.98;;;34.60;90.40;;;;;;4173066;28;20048;-66
2022/06/23 07:43:50;;;;;;;4.47;2.75;;;34.50;90.50;;;;;;4177221;28;20041;-67
2022/06/23 07:45:59;;;;;;;3.75;2.47;;;34.50;90.40;;;;;;4176977;28;20136;-67
2022/06/23 07:48:03;;;;;;;4.72;2.15;;;34.40;90.50;;;;;;4177279;28;20032;-67
2022/06/23 07:50:08;;;;;;;2.53;1.70;;;34.40;90.60;;;;;;4176429;28;20051;-67
2022/06/23 07:52:15;;;;;;;3.38;1.98;;;34.30;90.70;;;;;;4175427;28;20169;-66
2022/06/23 07:54:22;;;;;;;3.75;1.90;;;34.30;90.70;;;;;;4176607;28;20071;-66
2022/06/23 07:56:30;;;;;;;2.60;1.70;;;34.30;91.00;;;;;;4175725;28;20703;-67
2022/06/23 07:58:36;;;;;;;3.45;1.90;;;34.20;91.00;;;;;;4168615;28;20668;-65
2022/06/23 08:00:44;;;;;;;3.13;1.65;;;34.20;91.10;;;;;;4177260;28;20537;-65
2022/06/23 08:03:00;;;;;;;3.40;1.55;;;34.20;91.30;;;;;;4175191;28;20055;-65
2022/06/23 08:05:24;;;;;;;3.25;1.70;;;34.20;91.50;;;;;;4161282;28;20558;-67
2022/06/23 08:07:29;;;;;;;3.85;2.00;;;34.20;91.40;;;;;;4177462;28;20045;-67
2022/06/23 08:09:40;;;;;;;3.55;1.60;;;34.20;91.20;;;;;;4177674;28;20119;-67
2022/06/23 08:14:18;;;;;;;2.53;1.58;;;34.20;90.90;;;;;;4152915;28;20069;-68
2022/06/23 08:18:43;;;;;;;1.85;1.20;;;34.30;90.70;;;;;;4174580;28;20045;-68
2022/06/23 08:21:12;;;;;;;3.85;1.58;;;34.30;90.70;;;;;;4153434;28;20065;-68
2022/06/23 08:23:19;;;;;;;4.50;1.75;;;34.30;91.20;;;;;;4121282;28;20178;-67
2022/06/23 08:25:24;;;;;;;4.07;1.90;;;34.20;91.00;;;;;;4156184;28;20041;-68
2022/06/23 08:27:31;;;;;;;3.80;2.17;;;34.10;90.90;;;;;;4172196;28;20049;-68
2022/06/23 08:29:51;;;;;;;6.15;2.60;;;34.20;91.00;;;;;;4126467;28;20089;-68
2022/06/23 08:31:55;;;;;;;6.88;3.97;;;34.20;91.10;;;;;;4159971;28;20048;-68
2022/06/23 08:34:05;;;;;;;8.10;3.88;;;34.20;91.10;;;;;;4166359;28;20057;-68
2022/06/23 08:36:14;;;;;;;12.90;5.68;;;34.30;90.80;;;;;;4159280;28;20093;-68
2022/06/23 08:38:25;;;;;;;14.52;7.43;;;34.30;90.80;;;;;;4154382;28;20740;-67
2022/06/23 08:40:39;;;;;;;9.07;5.68;;;34.30;90.70;;;;;;4156851;28;20079;-66
2022/06/23 08:43:00;;;;;;;6.05;4.10;;;34.30;90.80;;;;;;4158787;28;20041;-65
2022/06/23 08:45:41;;;;;;;4.57;2.58;;;34.30;90.70;;;;;;4159937;28;20041;-66
2022/06/23 08:47:54;;;;;;;5.65;2.38;;;34.30;90.60;;;;;;4175228;28;20136;-65
2022/06/23 08:50:37;;;;;;;4.20;2.40;;;34.30;90.30;;;;;;4175839;28;20061;-65
2022/06/23 08:52:47;;;;;;;;;;;34.20;90.30;;;;;;4177386;28;20053;-65
2022/06/23 08:55:08;;;;;;;4.13;2.58;;;34.20;90.30;;;;;;4174328;28;19924;-65
2022/06/23 08:58:02;;;;;;;5.38;2.45;;;34.20;90.50;;;;;;4175967;28;20045;-66
2022/06/23 09:00:20;;;;;;;3.25;1.67;;;34.20;90.40;;;;;;4170157;28;20509;-66
2022/06/23 09:02:49;;;;;;;4.95;1.90;;;34.10;90.30;;;;;;4175690;28;20045;-66
2022/06/23 09:05:22;;;;;;;2.78;1.77;;;34.10;90.40;;;;;;4169706;28;20041;-65
2022/06/23 09:07:50;;;;;;;3.67;1.70;;;34.10;90.60;;;;;;4176069;28;20504;-66
2022/06/23 09:10:08;;;;;;;3.15;1.65;;;34.10;90.60;;;;;;4167567;28;20537;-66
2022/06/23 09:12:28;;;;;;;6.15;2.10;;;34.00;90.60;;;;;;4168163;28;20051;-66
2022/06/23 09:14:56;;;;;;;5.10;1.75;;;34.00;90.60;;;;;;4168155;28;20702;-66
2022/06/23 09:17:13;;;;;;;5.93;1.90;;;34.00;90.90;;;;;;4165092;28;20041;-65
2022/06/23 09:19:36;;;;;;;6.18;1.60;;;33.80;91.00;;;;;;4170178;28;20041;-65
2022/06/23 09:22:06;;;;;;;2.70;1.73;;;33.80;90.90;;;;;;4167114;28;20047;-66
2022/06/23 09:24:23;;;;;;;3.35;1.85;;;33.70;91.00;;;;;;4165275;28;20423;-66
2022/06/23 09:26:45;;;;;;;3.22;1.75;;;33.80;91.30;;;;;;4177645;28;20044;-66
2022/06/23 09:29:12;;;;;;;4.32;1.85;;;33.80;91.40;;;;;;4172995;28;20042;-66
2022/06/23 09:31:26;;;;;;;5.60;1.95;;;33.80;91.30;;;;;;4168112;28;20049;-65
2022/06/23 09:33:41;;;;;;;4.43;1.80;;;33.60;91.40;;;;;;4177535;28;20088;-65
2022/06/23 09:36:17;;;;;;;2.45;1.52;;;33.60;91.40;;;;;;4160186;28;20080;-66
2022/06/23 09:38:24;;;;;;;;;;;33.70;91.70;;;;;;4170899;28;20500;-66
2022/06/23 09:40:45;;;;;;;4.32;1.90;;;33.60;91.60;;;;;;4177578;28;19925;-66
2022/06/23 09:43:14;;;;;;;6.40;2.45;;;33.60;91.70;;;;;;4175898;28;20134;-66
2022/06/23 09:45:35;;;;;;;6.03;2.78;;;33.50;92.10;;;;;;4171965;28;20437;-66
2022/06/23 09:47:58;;;;;;;7.00;2.92;;;33.50;92.40;;;;;;4166481;28;20045;-65
2022/06/23 09:50:19;;;;;;;6.18;3.33;;;33.50;92.40;;;;;;4164800;28;20080;-66
2022/06/23 09:52:38;;;;;;;8.77;4.10;;;33.50;92.50;;;;;;4177236;28;20069;-66
2022/06/23 09:54:55;;;;;;;6.13;2.88;;;33.50;92.70;;;;;;4165585;28;20697;-66
2022/06/23 09:57:16;;;;;;;5.05;2.33;;;33.50;92.60;;;;;;4167970;28;20055;-65
2022/06/23 09:59:30;;;;;;;4.88;2.75;;;33.50;92.60;;;;;;4172410;28;20890;-66
2022/06/23 10:01:46;;;;;;;4.78;2.35;;;33.40;92.50;;;;;;4169543;28;20040;-66
2022/06/23 10:04:15;;;;;;;4.45;2.08;;;33.30;92.20;;;;;;4145508;28;20042;-66
2022/06/23 10:06:46;;;;;;;5.65;2.50;;;33.30;92.00;;;;;;4164640;28;20519;-66
2022/06/23 10:09:08;;;;;;;4.35;2.28;;;33.20;92.10;;;;;;4172905;28;20499;-66
2022/06/23 10:11:27;;;;;;;6.95;2.35;;;33.20;92.10;;;;;;4168502;28;20473;-66
2022/06/23 10:13:57;;;;;;;6.47;2.28;;;33.10;92.00;;;;;;4168146;28;20141;-66
2022/06/23 10:16:11;;;;;;;3.63;1.80;;;33.00;92.10;;;;;;4174558;28;20059;-67
2022/06/23 10:18:31;;;;;;;4.22;1.60;;;32.90;92.00;;;;;;4192808;28;20033;-66
2022/06/23 10:20:56;;;;;;;4.63;1.90;;;32.90;92.00;;;;;;4171337;28;20041;-65
2022/06/23 10:23:09;;;;;;;6.18;2.90;;;32.80;91.90;;;;;;4160071;28;20041;-66
2022/06/23 10:25:28;;;;;;;6.13;2.25;;;32.80;91.90;;;;;;4177068;28;20537;-66
2022/06/23 10:27:48;;;;;;;3.63;2.30;;;32.80;92.00;;;;;;4178481;28;20134;-66
2022/06/23 10:30:05;;;;;;;4.80;2.08;;;32.80;92.10;;;;;;4177692;28;20041;-66
2022/06/23 10:32:45;;;;;;;6.70;2.55;;;32.60;92.40;;;;;;4178166;28;20660;-66
2022/06/23 10:35:09;;;;;;;8.43;2.40;;;32.70;92.50;;;;;;4178577;28;20052;-66
2022/06/23 10:37:40;;;;;;;3.15;2.03;;;32.60;92.40;;;;;;4174500;28;20437;-66
2022/06/23 10:39:45;;;;;;;3.13;2.08;;;32.60;92.20;;;;;;4176941;28;20072;-65
2022/06/23 10:41:55;;;;;;;4.25;2.63;;;32.60;92.00;;;;;;4178596;28;20071;-66
2022/06/23 10:44:08;;;;;;;7.18;2.58;;;32.60;92.10;;;;;;4178500;28;20045;-66
2022/06/23 10:46:14;;;;;;;4.95;2.03;;;32.50;92.10;;;;;;4176953;28;20103;-66
2022/06/23 10:48:37;;;;;;;5.03;2.60;;;32.50;92.10;;;;;;4177383;28;20037;-66
2022/06/23 10:50:51;;;;;;;;;;;32.50;92.40;;;;;;4178940;28;20045;-66
2022/06/23 10:53:13;;;;;;;6.97;2.80;;;32.40;92.20;;;;;;4177854;28;19970;-66
2022/06/23 10:55:22;;;;;;;3.67;2.13;;;32.40;92.00;;;;;;4177341;28;20050;-67
2022/06/23 10:57:53;;;;;;;5.68;2.38;;;32.40;91.90;;;;;;4178616;28;20045;-66
2022/06/23 11:00:11;;;;;;;4.60;2.10;;;32.40;92.10;;;;;;4169534;28;20124;-66
2022/06/23 11:02:38;;;;;;;9.55;2.65;;;32.40;91.90;;;;;;4174895;28;20033;-66
2022/06/23 11:04:57;;;;;;;8.15;3.35;;;32.30;92.20;;;;;;4170296;28;20092;-66
2022/06/23 11:07:17;;;;;;;7.70;3.20;;;32.30;92.00;;;;;;4176096;28;20064;-66
2022/06/23 11:09:34;;;;;;;5.38;2.90;;;32.20;92.40;;;;;;4170587;28;20072;-66
2022/06/23 11:11:59;;;;;;;5.47;2.72;;;32.20;92.50;;;;;;4174527;28;20068;-66
2022/06/23 11:14:14;;;;;;;5.55;2.95;;;32.20;92.50;;;;;;4166373;28;20141;-66
2022/06/23 11:16:26;;;;;;;5.35;3.22;;;32.20;92.90;;;;;;4170361;28;20654;-66
2022/06/23 11:18:37;;;;;;;8.20;3.13;;;32.10;92.70;;;;;;4163621;28;20526;-65
2022/06/23 11:20:58;;;;;;;6.55;3.85;;;32.20;92.70;;;;;;4161401;28;20045;-65
2022/06/23 11:23:04;;;;;;;;;;;32.10;92.50;;;;;;4175226;28;20527;-66
2022/06/23 11:25:20;;;;;;;15.30;4.55;;;32.00;92.60;;;;;;4175645;28;19920;-66
2022/06/23 11:27:37;;;;;;;9.18;4.65;;;32.00;92.70;;;;;;4168587;28;20148;-64
2022/06/23 11:29:54;;;;;;;8.15;4.30;;;32.00;92.80;;;;;;4171569;28;20141;-65
2022/06/23 11:32:17;;;;;;;13.35;4.20;;;32.00;92.80;;;;;;4167887;28;20128;-65
2022/06/23 11:34:46;;;;;;;9.13;4.18;;;31.90;93.00;;;;;;4166969;28;20057;-65
2022/06/23 11:37:03;;;;;;;7.03;3.55;;;31.90;92.90;;;;;;4175305;28;20052;-65
2022/06/23 11:39:34;;;;;;;8.02;4.05;;;31.80;93.10;;;;;;4168760;28;20075;-65
2022/06/23 11:42:04;;;;;;;6.18;3.53;;;31.80;93.10;;;;;;4173601;28;20103;-65
2022/06/23 11:44:34;;;;;;;7.18;4.05;;;31.90;93.20;;;;;;4176224;28;20094;-65
2022/06/23 11:47:11;;;;;;;9.68;5.15;;;31.80;93.20;;;;;;4175077;28;20072;-65
2022/06/23 11:49:33;;;;;;;12.63;5.20;;;31.70;93.30;;;;;;4172587;28;20045;-66
2022/06/23 11:51:59;;;;;;;12.25;5.40;;;31.60;93.60;;;;;;4172378;28;20032;-66
2022/06/23 11:54:32;;;;;;;12.90;6.32;;;31.70;93.70;;;;;;4166958;28;20606;-66
2022/06/23 11:56:53;;;;;;;17.17;10.85;;;31.70;93.80;;;;;;4162469;28;20099;-66
2022/06/23 11:59:11;;;;;;;15.80;12.02;;;31.60;93.90;;;;;;4171755;28;20162;-66
2022/06/23 12:01:22;;;;;;;18.58;11.20;;;31.70;93.90;;;;;;4151633;28;20045;-66
2022/06/23 12:03:51;;;;;;;11.73;9.40;;;31.60;93.80;;;;;;4158978;28;20071;-65
2022/06/23 12:06:02;;;;;;;10.25;6.07;;;31.60;93.70;;;;;;4160899;28;20094;-65
2022/06/23 12:08:27;;;;;;;9.88;5.70;;;31.60;93.40;;;;;;4159763;28;20073;-66