Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:43;;;;;;;2.90;2.77;;;8.90;99.90;;;;;;5033292;28;20190;-73
2021/12/24 00:03:09;;;;;;;2.13;2.03;;;8.90;99.90;;;;;;5015027;28;20217;-73
2021/12/24 00:05:36;;;;;;;1.83;1.73;;;8.80;99.90;;;;;;5015656;28;20180;-73
2021/12/24 00:08:03;;;;;;;9.90;4.63;;;8.80;99.90;;;;;;5032690;28;20192;-74
2021/12/24 00:10:31;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5032896;28;20178;-74
2021/12/24 00:13:04;;;;;;;7.00;4.17;;;8.70;99.90;;;;;;5015053;28;20701;-73
2021/12/24 00:15:50;;;;;;;1.23;1.23;;;8.70;99.90;;;;;;5032957;28;20197;-73
2021/12/24 00:37:07;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5034068;28;20729;-74
2021/12/24 00:39:38;;;;;;;1.73;1.37;;;8.70;99.90;;;;;;5033463;28;20184;-74
2021/12/24 00:42:04;;;;;;;1.97;1.87;;;8.80;99.90;;;;;;5032545;28;20612;-74
2021/12/24 00:44:30;;;;;;;4.70;1.70;;;8.80;99.90;;;;;;5032364;28;20588;-74
2021/12/24 00:46:55;;;;;;;3.80;3.60;;;8.80;99.90;;;;;;5031910;28;20691;-74
2021/12/24 00:49:21;;;;;;;2.40;2.30;;;8.80;99.90;;;;;;5032388;28;20182;-73
2021/12/24 00:57:14;;;;;;;1.37;1.37;;;8.80;99.90;;;;;;5053850;28;20234;-73
2021/12/24 00:59:40;;;;;;;1.43;1.37;;;8.80;99.90;;;;;;5051742;28;20813;-72
2021/12/24 01:02:05;;;;;;;3.77;2.63;;;8.70;99.90;;;;;;5052042;28;20220;-73
2021/12/24 01:04:31;;;;;;;2.27;2.17;;;8.70;99.90;;;;;;5051687;28;20200;-73
2021/12/24 01:06:57;;;;;;;2.03;1.93;;;8.70;99.90;;;;;;5051381;28;20264;-75
2021/12/24 01:09:22;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;5051753;28;20574;-75
2021/12/24 01:11:48;;;;;;;1.13;1.13;;;8.70;99.90;;;;;;5051738;28;20204;-74
2021/12/24 01:14:14;;;;;;;5.80;2.17;;;8.70;99.90;;;;;;5051825;28;20532;-73
2021/12/24 01:16:48;;;;;;;3.63;3.33;;;8.70;99.90;;;;;;5052197;28;20260;-74
2021/12/24 01:19:19;;;;;;;8.03;5.30;;;8.70;99.90;;;;;;5034599;28;20265;-73
2021/12/24 01:24:27;;;;;;;3.50;2.40;;;8.70;99.90;;;;;;5052004;28;20231;-73
2021/12/24 01:27:04;;;;;;;3.77;3.40;;;8.70;99.90;;;;;;5050307;28;20205;-73
2021/12/24 01:42:58;;;;;;;3.50;2.53;;;8.80;99.90;;;;;;5031883;28;20208;-74
2021/12/24 01:45:33;;;;;;;0.83;0.83;;;8.80;99.90;;;;;;5031559;28;20645;-74
2021/12/24 01:48:04;;;;;;;5.27;2.67;;;8.80;99.90;;;;;;5031399;28;20181;-73
2021/12/24 01:50:33;;;;;;;2.57;1.47;;;8.80;99.90;;;;;;5031512;28;20740;-73
2021/12/24 01:53:01;;;;;;;3.80;1.87;;;8.80;99.90;;;;;;5031341;28;20206;-73
2021/12/24 01:55:27;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5031465;28;20610;-73
2021/12/24 01:57:53;;;;;;;1.50;0.83;;;8.90;99.90;;;;;;5033225;28;20213;-73
2021/12/24 02:00:27;;;;;;;3.30;2.37;;;8.90;99.90;;;;;;5017431;28;20178;-73
2021/12/24 02:02:53;;;;;;;0.83;0.83;;;8.80;99.90;;;;;;5017920;28;20236;-74
2021/12/24 02:05:19;;;;;;;1.57;0.87;;;8.80;99.90;;;;;;5035116;28;20263;-73
2021/12/24 02:07:45;;;;;;;1.97;1.87;;;8.80;99.90;;;;;;5035283;28;20715;-72
2021/12/24 02:10:14;;;;;;;3.37;3.17;;;8.80;99.90;;;;;;5036206;28;20193;-73
2021/12/24 02:12:40;;;;;;;2.90;2.63;;;8.90;99.90;;;;;;5035263;28;20316;-73
2021/12/24 02:15:13;;;;;;;5.43;4.30;;;8.90;99.90;;;;;;5035128;28;20260;-73
2021/12/24 02:28:40;;;;;;;8.93;2.63;;;8.90;99.90;;;;;;5034741;28;20184;-75
2021/12/24 02:31:20;;;;;;;2.93;1.13;;;8.90;99.90;;;;;;5016489;28;20190;-75
2021/12/24 02:33:45;;;;;;;2.90;1.40;;;8.90;99.90;;;;;;5034577;28;20208;-76
2021/12/24 02:36:11;;;;;;;7.13;3.00;;;8.90;99.90;;;;;;5034999;28;20709;-75
2021/12/24 02:38:38;;;;;;;1.70;1.70;;;8.90;99.90;;;;;;5034296;28;20811;-75
2021/12/24 02:41:05;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;5035314;28;20186;-74
2021/12/24 02:43:31;;;;;;;1.80;1.60;;;8.90;99.90;;;;;;5034805;28;20236;-73
2021/12/24 02:46:06;;;;;;;1.13;1.03;;;9.00;99.90;;;;;;5035393;28;20232;-73
2021/12/24 02:49:18;;;;;;;6.70;1.80;;;9.00;99.90;;;;;;5035612;28;20598;-73
2021/12/24 02:54:07;;;;;;;1.83;1.73;;;8.90;99.90;;;;;;5035220;28;20253;-74
2021/12/24 02:56:36;;;;;;;2.33;2.23;;;8.90;99.90;;;;;;5035462;28;20193;-72
2021/12/24 02:59:07;;;;;;;1.97;1.87;;;8.90;99.90;;;;;;5018764;28;20174;-75
2021/12/24 03:01:40;;;;;;;0.83;0.83;;;8.90;99.90;;;;;;5034500;28;20549;-74
2021/12/24 03:04:06;;;;;;;3.50;1.97;;;8.90;99.90;;;;;;5046545;28;20708;-74
2021/12/24 03:06:36;;;;;;;1.53;1.47;;;8.90;99.90;;;;;;5047321;28;20166;-74
2021/12/24 03:09:06;;;;;;;2.87;2.67;;;8.90;99.90;;;;;;5032570;28;20165;-74
2021/12/24 03:11:31;;;;;;;3.93;3.63;;;8.90;99.90;;;;;;5033251;28;20656;-74
2021/12/24 03:13:57;;;;;;;3.67;2.63;;;8.90;99.90;;;;;;5033193;28;20265;-74
2021/12/24 03:16:23;;;;;;;2.77;2.57;;;8.90;99.90;;;;;;5032999;28;20178;-74
2021/12/24 03:18:51;;;;;;;1.63;1.53;;;8.90;99.90;;;;;;5033337;28;20273;-74
2021/12/24 03:21:26;;;;;;;3.03;2.83;;;8.90;99.90;;;;;;5033117;28;20257;-74
2021/12/24 03:26:35;;;;;;;2.10;2.00;;;8.90;99.90;;;;;;5032650;28;20201;-74
2021/12/24 03:29:03;;;;;;;3.90;2.33;;;8.80;99.90;;;;;;5033044;28;20762;-74
2021/12/24 03:31:29;;;;;;;0.90;0.87;;;8.70;99.90;;;;;;5033632;28;20272;-74
2021/12/24 03:33:55;;;;;;;3.73;1.53;;;8.70;99.90;;;;;;5034034;28;20202;-74
2021/12/24 03:36:22;;;;;;;1.80;1.77;;;8.70;99.90;;;;;;5034697;28;20201;-74
2021/12/24 03:38:48;;;;;;;1.80;1.67;;;8.70;99.90;;;;;;5016723;28;20231;-74
2021/12/24 03:41:14;;;;;;;5.50;3.40;;;8.60;99.90;;;;;;5034798;28;20182;-75
2021/12/24 03:43:40;;;;;;;2.13;1.97;;;8.60;99.90;;;;;;5034608;28;20700;-74
2021/12/24 03:46:07;;;;;;;2.17;1.77;;;8.60;99.90;;;;;;5033052;28;20200;-75
2021/12/24 03:48:56;;;;;;;3.23;2.33;;;8.60;99.90;;;;;;5019539;28;20261;-74
2021/12/24 03:51:42;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5033734;28;20186;-74
2021/12/24 03:56:51;;;;;;;2.43;2.03;;;8.60;99.90;;;;;;5033398;28;20192;-74
2021/12/24 03:59:17;;;;;;;1.57;1.47;;;8.70;99.90;;;;;;5015993;28;20260;-75
2021/12/24 04:04:10;;;;;;;1.43;1.43;;;8.70;99.90;;;;;;5107917;22;20256;-73
2021/12/24 04:06:36;;;;;;;2.20;1.87;;;8.70;99.90;;;;;;5091155;28;20186;-73
2021/12/24 04:09:04;;;;;;;1.13;1.13;;;8.70;99.90;;;;;;5092084;28;20647;-73
2021/12/24 04:11:30;;;;;;;7.13;2.53;;;8.70;99.90;;;;;;5091770;28;20194;-72
2021/12/24 04:13:55;;;;;;;1.80;1.17;;;8.70;99.90;;;;;;5110185;28;20199;-72
2021/12/24 04:16:21;;;;;;;2.00;1.73;;;8.70;99.90;;;;;;5111750;28;20646;-72
2021/12/24 04:19:02;;;;;;;1.37;1.27;;;8.70;99.90;;;;;;5112104;28;20177;-72
2021/12/24 04:26:56;;;;;;;5.30;1.57;;;8.70;99.90;;;;;;5111875;28;20676;-72
2021/12/24 04:29:22;;;;;;;1.67;1.33;;;8.80;99.90;;;;;;5093762;28;20175;-72
2021/12/24 04:31:56;;;;;;;2.00;1.90;;;8.80;99.90;;;;;;5111897;28;20244;-72
2021/12/24 04:34:26;;;;;;;0.77;0.73;;;8.80;99.90;;;;;;5111725;28;20298;-73
2021/12/24 04:39:56;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5102642;28;20182;-73
2021/12/24 05:03:53;;;;;;;13.10;3.50;;;9.00;99.90;;;;;;5111653;28;20238;-73
2021/12/24 05:08:56;;;;;;;1.43;1.00;;;9.10;99.90;;;;;;5111519;28;20523;-73
2021/12/24 05:11:23;;;;;;;2.00;1.27;;;9.10;99.90;;;;;;5093343;28;20178;-73
2021/12/24 05:13:51;;;;;;;6.77;2.10;;;9.10;99.90;;;;;;5093354;28;20208;-72
2021/12/24 05:21:42;;;;;;;0.87;0.87;;;9.10;99.90;;;;;;5111829;28;20262;-72
2021/12/24 05:24:14;;;;;;;12.37;4.30;;;9.10;99.90;;;;;;5111622;28;20693;-72
2021/12/24 05:26:43;;;;;;;1.53;1.43;;;9.10;99.90;;;;;;5111234;28;20178;-72
2021/12/24 05:29:08;;;;;;;1.53;1.53;;;9.10;99.90;;;;;;5111444;28;20171;-71
2021/12/24 05:31:35;;;;;;;0.83;0.83;;;9.10;99.90;;;;;;5111351;28;20178;-73
2021/12/24 05:34:01;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5115294;28;20203;-73
2021/12/24 05:36:27;;;;;;;1.53;1.07;;;9.10;99.90;;;;;;5115224;28;20236;-72
2021/12/24 05:38:53;;;;;;;6.03;1.10;;;9.20;99.90;;;;;;5111716;28;20596;-73
2021/12/24 05:41:21;;;;;;;8.00;4.27;;;9.20;99.90;;;;;;5104856;28;20182;-73
2021/12/24 05:43:47;;;;;;;2.13;2.03;;;9.10;99.90;;;;;;5115037;28;20202;-72
2021/12/24 05:46:13;;;;;;;2.17;1.27;;;9.10;99.90;;;;;;5109964;28;20182;-72
2021/12/24 05:48:38;;;;;;;2.10;1.80;;;9.10;99.90;;;;;;5093879;28;20183;-72
2021/12/24 05:51:04;;;;;;;2.40;2.00;;;9.20;99.90;;;;;;5115452;28;20711;-72
2021/12/24 05:53:30;;;;;;;3.03;2.37;;;9.20;99.90;;;;;;5097273;28;20203;-72
2021/12/24 05:55:55;;;;;;;2.67;1.47;;;9.20;99.90;;;;;;5115741;28;20271;-72
2021/12/24 05:58:22;;;;;;;3.67;2.27;;;9.20;99.90;;;;;;5115231;28;20205;-75
2021/12/24 06:00:48;;;;;;;1.33;1.33;;;9.20;99.90;;;;;;5115072;28;20194;-72
2021/12/24 06:03:15;;;;;;;1.73;1.63;;;9.20;99.90;;;;;;5096298;28;20211;-72
2021/12/24 06:05:41;;;;;;;5.83;1.87;;;9.20;99.90;;;;;;5105558;28;20184;-73
2021/12/24 06:08:07;;;;;;;10.37;3.10;;;9.20;99.90;;;;;;5098271;28;20190;-73
2021/12/24 06:10:33;;;;;;;2.03;1.93;;;9.20;99.90;;;;;;5096441;28;20179;-73
2021/12/24 06:13:00;;;;;;;1.67;1.67;;;9.20;99.90;;;;;;5096351;28;20315;-73
2021/12/24 06:15:26;;;;;;;1.87;1.57;;;9.20;99.90;;;;;;5114567;28;20206;-73
2021/12/24 06:17:58;;;;;;;2.23;2.13;;;9.20;99.90;;;;;;5114352;28;20175;-73
2021/12/24 06:20:25;;;;;;;2.10;2.00;;;9.20;99.90;;;;;;5114558;28;20534;-72
2021/12/24 06:22:52;;;;;;;1.77;1.67;;;9.20;99.90;;;;;;5114405;28;20600;-73
2021/12/24 06:25:19;;;;;;;1.97;1.87;;;9.20;99.90;;;;;;5114473;28;20179;-73
2021/12/24 06:27:46;;;;;;;1.57;1.47;;;9.10;99.90;;;;;;5114085;28;20186;-72
2021/12/24 06:30:13;;;;;;;2.30;2.17;;;9.10;99.90;;;;;;5114399;28;20179;-73
2021/12/24 06:32:38;;;;;;;2.43;1.80;;;9.20;99.90;;;;;;5114190;28;20215;-72
2021/12/24 06:35:05;;;;;;;1.33;1.33;;;9.10;99.90;;;;;;5114345;28;20274;-73
2021/12/24 06:37:31;;;;;;;4.33;3.10;;;9.10;99.90;;;;;;5113933;28;20190;-73
2021/12/24 06:39:56;;;;;;;1.43;1.23;;;9.10;99.90;;;;;;5101855;28;20187;-73
2021/12/24 06:42:22;;;;;;;2.23;2.10;;;9.10;99.90;;;;;;5112655;28;20747;-73
2021/12/24 06:44:48;;;;;;;2.13;1.80;;;9.10;99.90;;;;;;5095659;28;20609;-73
2021/12/24 06:47:13;;;;;;;13.33;3.33;;;9.20;99.90;;;;;;5105564;28;20199;-73
2021/12/24 06:49:39;;;;;;;5.53;3.33;;;9.10;99.90;;;;;;5113864;28;20221;-73
2021/12/24 06:52:05;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5113918;28;20246;-73
2021/12/24 06:54:33;;;;;;;2.10;1.90;;;9.20;99.90;;;;;;5114005;28;20255;-73
2021/12/24 06:57:02;;;;;;;1.00;0.80;;;9.10;99.90;;;;;;5094900;28;20190;-73
2021/12/24 06:59:28;;;;;;;1.70;1.67;;;9.10;99.90;;;;;;5113949;28;20197;-73
2021/12/24 07:01:53;;;;;;;1.73;1.63;;;9.10;99.90;;;;;;5113334;28;20201;-73
2021/12/24 07:04:19;;;;;;;2.33;1.90;;;9.10;99.90;;;;;;5113818;28;20203;-72
2021/12/24 07:06:45;;;;;;;8.50;2.53;;;9.10;99.90;;;;;;5094829;28;20207;-73
2021/12/24 07:09:15;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5113761;28;20198;-73
2021/12/24 07:11:41;;;;;;;6.80;1.83;;;9.10;99.90;;;;;;5094672;28;20176;-72
2021/12/24 07:14:07;;;;;;;1.60;1.20;;;9.10;99.90;;;;;;5113342;28;20195;-73
2021/12/24 07:16:33;;;;;;;7.33;3.27;;;9.10;99.90;;;;;;5112838;28;20190;-72
2021/12/24 07:18:59;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5113771;28;20187;-72
2021/12/24 07:21:24;;;;;;;7.53;2.20;;;9.10;99.90;;;;;;5113299;28;20527;-71
2021/12/24 07:23:50;;;;;;;1.90;1.80;;;9.10;99.90;;;;;;5113281;28;20242;-71
2021/12/24 07:26:16;;;;;;;5.30;1.50;;;9.10;99.90;;;;;;5094660;28;20197;-71
2021/12/24 07:28:42;;;;;;;2.37;2.27;;;9.10;99.90;;;;;;5113337;28;20182;-72
2021/12/24 07:31:07;;;;;;;3.13;1.73;;;9.00;99.90;;;;;;5112974;28;20218;-72
2021/12/24 07:33:33;;;;;;;3.40;2.87;;;9.00;99.90;;;;;;5113086;28;20566;-72
2021/12/24 07:35:58;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5112729;28;20201;-71
2021/12/24 07:38:24;;;;;;;3.53;2.10;;;9.00;99.90;;;;;;5113082;28;20193;-72
2021/12/24 07:40:50;;;;;;;4.63;2.17;;;9.00;99.90;;;;;;5099165;28;20179;-72
2021/12/24 07:43:16;;;;;;;3.47;3.17;;;9.00;99.90;;;;;;5112933;28;20210;-73
2021/12/24 07:45:43;;;;;;;1.17;1.10;;;9.00;99.90;;;;;;5112059;28;20183;-75
2021/12/24 07:48:13;;;;;;;2.20;2.00;;;9.00;99.90;;;;;;5087397;28;20207;-73
2021/12/24 07:53:09;;;;;;;7.63;5.80;;;8.90;99.90;;;;;;5112786;28;20252;-72
2021/12/24 07:55:35;;;;;;;3.13;2.23;;;9.00;99.90;;;;;;5112242;28;20186;-73
2021/12/24 07:58:01;;;;;;;2.03;1.40;;;9.00;99.90;;;;;;5112265;28;20190;-73
2021/12/24 08:00:29;;;;;;;3.27;2.97;;;9.00;99.90;;;;;;5094182;28;20210;-73
2021/12/24 08:02:56;;;;;;;7.57;3.33;;;8.90;99.90;;;;;;5112241;28;20265;-73
2021/12/24 08:05:25;;;;;;;4.07;2.23;;;9.00;99.90;;;;;;5112571;28;20199;-74
2021/12/24 08:07:52;;;;;;;8.60;2.60;;;9.00;99.90;;;;;;5093777;28;20654;-74
2021/12/24 08:10:19;;;;;;;1.67;1.57;;;9.00;99.90;;;;;;5112377;28;20759;-74
2021/12/24 08:12:45;;;;;;;3.53;3.17;;;9.00;99.90;;;;;;5111992;28;20199;-74
2021/12/24 08:15:10;;;;;;;3.10;2.77;;;9.10;99.90;;;;;;5107099;28;20647;-74
2021/12/24 08:17:36;;;;;;;1.73;1.63;;;9.10;99.90;;;;;;5094153;28;20176;-74
2021/12/24 08:20:04;;;;;;;5.10;3.87;;;9.10;99.90;;;;;;5112290;28;20175;-74
2021/12/24 08:22:29;;;;;;;3.53;2.80;;;9.10;99.90;;;;;;5093665;28;20199;-74
2021/12/24 08:24:55;;;;;;;1.90;1.80;;;9.10;99.90;;;;;;5112180;28;20214;-74
2021/12/24 08:27:21;;;;;;;2.00;1.90;;;9.10;99.90;;;;;;5111597;28;20175;-75
2021/12/24 08:29:47;;;;;;;1.37;1.30;;;9.20;99.90;;;;;;5112188;28;20646;-74
2021/12/24 08:32:13;;;;;;;1.57;1.17;;;9.20;99.90;;;;;;5112017;28;20199;-74
2021/12/24 08:34:39;;;;;;;2.43;2.17;;;9.10;99.90;;;;;;5098788;28;20707;-73
2021/12/24 08:37:05;;;;;;;4.47;2.30;;;9.10;99.90;;;;;;5099898;28;20182;-74
2021/12/24 08:39:31;;;;;;;0.23;0.23;;;9.20;99.90;;;;;;5093397;28;20547;-74
2021/12/24 08:41:57;;;;;;;1.20;1.20;;;9.20;99.90;;;;;;5088613;28;20279;-74
2021/12/24 08:44:25;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;5111572;28;20686;-73
2021/12/24 08:46:51;;;;;;;5.70;2.03;;;9.20;99.90;;;;;;5107649;28;20644;-74
2021/12/24 08:49:18;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5111623;28;20175;-74
2021/12/24 08:51:44;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5111752;28;20182;-74
2021/12/24 08:54:10;;;;;;;3.93;1.87;;;9.20;99.90;;;;;;5093105;28;20216;-72
2021/12/24 08:56:35;;;;;;;3.50;3.20;;;9.20;99.90;;;;;;5111234;28;20266;-74
2021/12/24 08:59:01;;;;;;;24.13;1.80;;;9.30;99.90;;;;;;5111544;28;20209;-74
2021/12/24 09:01:26;;;;;;;0.83;0.57;;;9.30;99.90;;;;;;5111677;28;20236;-74
2021/12/24 09:03:52;;;;;;;1.83;1.63;;;9.30;99.90;;;;;;5111565;28;20255;-74
2021/12/24 09:06:17;;;;;;;2.20;2.03;;;9.30;99.90;;;;;;5092773;28;20243;-73
2021/12/24 09:08:44;;;;;;;3.10;1.43;;;9.40;99.90;;;;;;5115024;28;20254;-73
2021/12/24 09:11:10;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5115803;28;20171;-73
2021/12/24 09:13:36;;;;;;;2.67;1.07;;;9.40;99.90;;;;;;5115475;28;20205;-72
2021/12/24 09:16:02;;;;;;;0.27;0.27;;;9.40;99.90;;;;;;5115227;28;20269;-71
2021/12/24 09:18:28;;;;;;;1.80;1.33;;;9.40;99.90;;;;;;5115469;28;20262;-71
2021/12/24 09:20:55;;;;;;;1.63;1.53;;;9.40;99.90;;;;;;5115516;28;20210;-71
2021/12/24 09:23:21;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;5115276;28;20760;-71
2021/12/24 09:25:47;;;;;;;3.60;1.53;;;9.40;99.90;;;;;;5115010;28;20664;-70
2021/12/24 09:28:13;;;;;;;1.80;1.33;;;9.40;99.90;;;;;;5096803;28;20171;-71
2021/12/24 09:30:39;;;;;;;1.27;1.27;;;9.50;99.90;;;;;;5115229;28;20629;-71
2021/12/24 09:33:05;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5115681;28;20203;-71
2021/12/24 09:35:31;;;;;;;1.07;1.07;;;9.50;99.90;;;;;;5115082;28;20209;-71
2021/12/24 09:37:58;;;;;;;3.70;2.40;;;9.50;99.90;;;;;;5115066;28;20304;-72
2021/12/24 09:40:24;;;;;;;3.50;1.30;;;9.50;99.90;;;;;;5083195;28;20266;-71
2021/12/24 09:42:50;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5115091;28;20199;-72
2021/12/24 09:45:17;;;;;;;1.90;1.77;;;9.50;99.90;;;;;;5115190;28;20228;-72
2021/12/24 09:47:44;;;;;;;2.53;2.40;;;9.50;99.90;;;;;;5111251;28;20206;-70
2021/12/24 09:50:17;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5112052;28;20183;-71
2021/12/24 09:52:44;;;;;;;1.50;0.60;;;9.40;99.90;;;;;;5109613;28;20264;-71
2021/12/24 09:55:26;;;;;;;1.43;1.33;;;9.40;99.90;;;;;;5098692;28;20175;-72
2021/12/24 09:57:51;;;;;;;2.03;1.83;;;9.40;99.90;;;;;;5114731;28;20650;-72
2021/12/24 10:00:20;;;;;;;2.00;1.67;;;9.40;99.90;;;;;;5093068;28;20192;-72
2021/12/24 10:02:49;;;;;;;1.57;1.47;;;9.40;99.90;;;;;;5144973;22;20222;-75
2021/12/24 10:05:33;;;;;;;4.80;1.60;;;9.40;99.90;;;;;;5017473;28;20186;-75
2021/12/24 10:08:01;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;5030426;28;20265;-73
2021/12/24 10:10:29;;;;;;;4.97;1.77;;;9.40;99.90;;;;;;5016335;28;20819;-75
2021/12/24 10:12:55;;;;;;;4.63;3.73;;;9.50;99.90;;;;;;5033839;28;20201;-73
2021/12/24 10:15:20;;;;;;;1.63;1.53;;;9.50;99.90;;;;;;5044324;28;20247;-73
2021/12/24 10:17:46;;;;;;;1.53;1.43;;;9.50;99.90;;;;;;5043853;28;20709;-75
2021/12/24 10:20:20;;;;;;;4.23;3.87;;;9.50;99.90;;;;;;5050033;28;20265;-73
2021/12/24 10:22:52;;;;;;;1.57;1.47;;;9.60;99.90;;;;;;5019345;28;20307;-73
2021/12/24 10:25:25;;;;;;;1.33;1.33;;;9.70;99.90;;;;;;5035980;28;20674;-74
2021/12/24 10:27:51;;;;;;;6.80;2.43;;;9.70;99.90;;;;;;5054013;28;20268;-73
2021/12/24 10:30:29;;;;;;;1.30;1.30;;;9.80;99.90;;;;;;5036156;28;20247;-73
2021/12/24 10:32:57;;;;;;;4.90;3.33;;;10.00;99.90;;;;;;5055223;28;20188;-74
2021/12/24 10:35:28;;;;;;;1.67;1.57;;;10.00;99.90;;;;;;5054932;28;20246;-74
2021/12/24 10:38:13;;;;;;;19.77;3.03;;;10.00;99.90;;;;;;5048816;28;20169;-74
2021/12/24 10:41:04;;;;;;;5.53;1.40;;;10.10;99.90;;;;;;5032280;28;20173;-74
2021/12/24 10:43:35;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5043583;28;20266;-74
2021/12/24 10:46:12;;;;;;;1.13;1.10;;;10.20;99.90;;;;;;5039276;28;20204;-76
2021/12/24 10:48:58;;;;;;;1.33;1.03;;;10.10;99.90;;;;;;5039547;28;20646;-74
2021/12/24 10:51:52;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5050068;28;20175;-75
2021/12/24 10:54:10;;;;;;;5.50;2.90;;;10.20;99.90;;;;;;5040948;28;20675;-74
2021/12/24 10:56:35;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5041379;28;20231;-74
2021/12/24 10:59:01;;;;;;;6.73;2.03;;;10.10;99.90;;;;;;5018888;28;20205;-74
2021/12/24 11:01:27;;;;;;;3.30;2.10;;;10.00;99.90;;;;;;5036513;28;20324;-74
2021/12/24 11:03:53;;;;;;;2.07;1.87;;;9.90;99.90;;;;;;5036513;28;20408;-75
2021/12/24 11:06:21;;;;;;;1.13;1.03;;;9.90;99.90;;;;;;5044812;28;20189;-74
2021/12/24 11:08:55;;;;;;;2.83;2.37;;;10.00;99.90;;;;;;5033266;28;20173;-74
2021/12/24 11:11:21;;;;;;;1.90;1.30;;;10.00;99.90;;;;;;5035909;28;20178;-74
2021/12/24 11:13:47;;;;;;;1.67;1.57;;;10.00;99.90;;;;;;5033246;28;20209;-76
2021/12/24 11:16:21;;;;;;;5.63;1.70;;;10.00;99.90;;;;;;5035028;28;20237;-74
2021/12/24 11:19:01;;;;;;;3.70;1.27;;;10.10;99.90;;;;;;5035811;28;20185;-75
2021/12/24 11:21:32;;;;;;;1.40;1.23;;;10.20;99.90;;;;;;5027363;28;20187;-75
2021/12/24 11:23:57;;;;;;;8.73;2.00;;;10.10;99.90;;;;;;5032297;28;20696;-76
2021/12/24 11:26:33;;;;;;;2.40;2.20;;;10.10;99.90;;;;;;5025023;28;20168;-73
2021/12/24 11:28:59;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5017505;28;20181;-75
2021/12/24 11:31:29;;;;;;;0.87;0.67;;;9.90;99.90;;;;;;5032133;28;20177;-74
2021/12/24 11:33:58;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5033222;28;20214;-73
2021/12/24 11:36:25;;;;;;;1.53;1.27;;;9.90;99.90;;;;;;5029497;28;20223;-74
2021/12/24 11:38:54;;;;;;;4.17;3.40;;;10.00;99.90;;;;;;5039668;28;20192;-73
2021/12/24 11:41:22;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5025135;28;20243;-73
2021/12/24 11:43:50;;;;;;;0.67;0.67;;;10.10;99.90;;;;;;5022388;28;20320;-74
2021/12/24 11:46:18;;;;;;;0.77;0.67;;;10.10;99.90;;;;;;5029525;28;20170;-74
2021/12/24 11:48:48;;;;;;;2.53;1.13;;;10.20;99.90;;;;;;5035793;28;20179;-74
2021/12/24 11:51:18;;;;;;;1.03;1.03;;;10.20;99.90;;;;;;5036280;28;20177;-74
2021/12/24 11:53:44;;;;;;;1.73;1.47;;;10.30;99.90;;;;;;5014208;28;20206;-74
2021/12/24 11:56:14;;;;;;;3.13;2.00;;;10.40;99.90;;;;;;5013399;28;20202;-74
2021/12/24 11:58:54;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5036288;28;20184;-74
2021/12/24 12:01:23;;;;;;;12.60;0.90;;;10.40;99.90;;;;;;5037228;28;20187;-74
2021/12/24 12:03:52;;;;;;;3.87;1.77;;;10.40;99.90;;;;;;5026847;28;20221;-75
2021/12/24 12:06:20;;;;;;;5.93;1.90;;;10.40;99.90;;;;;;5020162;28;20245;-74
2021/12/24 12:08:48;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5038724;28;20173;-74
2021/12/24 12:11:13;;;;;;;4.17;1.13;;;10.50;99.90;;;;;;5037356;28;20185;-73
2021/12/24 12:13:52;;;;;;;1.27;0.93;;;10.50;99.90;;;;;;5011857;28;20255;-74
2021/12/24 12:16:22;;;;;;;0.70;0.37;;;10.60;99.90;;;;;;5035543;28;20199;-74
2021/12/24 12:19:03;;;;;;;1.03;1.00;;;10.60;99.90;;;;;;5032939;28;20565;-74
2021/12/24 12:21:39;;;;;;;4.97;1.67;;;10.60;99.90;;;;;;5037064;28;20599;-74
2021/12/24 12:26:45;;;;;;;1.53;1.43;;;10.50;99.90;;;;;;5051818;28;20182;-74
2021/12/24 12:29:28;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;5045106;28;20272;-74
2021/12/24 12:32:26;;;;;;;16.03;1.67;;;10.50;99.90;;;;;;5043796;28;20177;-74
2021/12/24 12:34:59;;;;;;;4.03;1.17;;;10.50;99.90;;;;;;5032738;28;20181;-74
2021/12/24 12:37:31;;;;;;;2.40;2.00;;;10.70;99.90;;;;;;5049730;28;20231;-76
2021/12/24 12:40:11;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;5039568;28;20260;-76
2021/12/24 12:42:52;;;;;;;0.97;0.97;;;10.80;99.90;;;;;;5038994;28;20212;-75
2021/12/24 12:45:32;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5048176;28;20273;-77
2021/12/24 12:48:00;;;;;;;1.57;1.47;;;10.60;99.90;;;;;;5043309;28;20264;-75
2021/12/24 12:50:28;;;;;;;3.07;1.97;;;10.60;99.90;;;;;;5051689;28;20219;-75
2021/12/24 12:53:22;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5052218;28;20200;-75
2021/12/24 12:55:49;;;;;;;0.23;0.23;;;10.50;99.90;;;;;;5050894;28;20181;-74
2021/12/24 12:58:21;;;;;;;2.20;1.43;;;10.40;99.90;;;;;;5043616;28;20545;-74
2021/12/24 13:01:03;;;;;;;1.33;0.87;;;10.40;99.90;;;;;;5029821;28;20209;-74
2021/12/24 13:03:29;;;;;;;2.13;1.73;;;10.30;99.90;;;;;;5026844;28;20308;-74
2021/12/24 13:06:04;;;;;;;1.33;1.23;;;10.20;99.90;;;;;;5029059;28;20629;-74
2021/12/24 13:08:33;;;;;;;1.17;0.60;;;10.30;99.90;;;;;;5032856;28;20541;-74
2021/12/24 13:11:13;;;;;;;3.50;2.23;;;10.40;99.90;;;;;;5033727;28;20182;-73
2021/12/24 13:13:54;;;;;;;2.23;2.13;;;;;;;;;;5033569;28;20209;-74
2021/12/24 13:16:24;;;;;;;7.03;1.17;;;10.30;99.90;;;;;;5014719;28;20185;-74
2021/12/24 13:19:09;;;;;;;0.93;0.90;;;10.30;99.90;;;;;;5017705;28;20265;-75
2021/12/24 13:24:17;;;;;;;1.77;1.03;;;10.20;99.90;;;;;;5034304;28;20547;-74
2021/12/24 13:26:44;;;;;;;1.20;1.17;;;10.10;99.90;;;;;;5030686;28;20174;-74
2021/12/24 13:29:17;;;;;;;3.03;1.13;;;10.00;99.90;;;;;;5029498;28;20636;-74
2021/12/24 13:31:51;;;;;;;5.53;1.03;;;10.00;99.90;;;;;;5011383;28;20206;-74
2021/12/24 13:34:17;;;;;;;1.30;1.30;;;10.00;99.90;;;;;;5030993;28;20201;-75
2021/12/24 13:36:43;;;;;;;1.23;1.00;;;9.90;99.90;;;;;;5031461;28;20181;-74
2021/12/24 13:39:21;;;;;;;1.50;1.43;;;9.90;99.90;;;;;;5007655;28;20194;-74
2021/12/24 13:41:47;;;;;;;5.87;4.17;;;9.80;99.90;;;;;;5041326;28;20196;-74
2021/12/24 13:44:22;;;;;;;3.73;1.67;;;9.80;99.90;;;;;;5031058;28;20214;-74
2021/12/24 13:47:16;;;;;;;1.90;1.70;;;9.80;99.90;;;;;;5035169;28;20189;-74
2021/12/24 13:50:24;;;;;;;1.63;1.53;;;9.70;99.90;;;;;;5029753;28;20190;-73
2021/12/24 13:55:42;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5030169;28;20560;-73
2021/12/24 13:58:11;;;;;;;1.43;1.43;;;9.70;99.90;;;;;;5034529;28;20577;-74
2021/12/24 14:00:49;;;;;;;1.33;1.27;;;9.70;99.90;;;;;;5037295;28;20174;-74
2021/12/24 14:03:15;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;5032615;28;20210;-74
2021/12/24 14:05:49;;;;;;;31.53;3.80;;;9.60;99.90;;;;;;5016933;28;20251;-74
2021/12/24 14:08:17;;;;;;;1.77;1.67;;;9.70;99.90;;;;;;5020026;28;20651;-74
2021/12/24 14:10:45;;;;;;;1.07;1.07;;;9.60;99.90;;;;;;5036280;28;20493;-74
2021/12/24 14:13:26;;;;;;;11.80;1.83;;;9.60;99.90;;;;;;5048448;28;20205;-74
2021/12/24 14:18:53;;;;;;;4.17;3.53;;;9.60;99.90;;;;;;5031802;28;20212;-74
2021/12/24 14:24:23;;;;;;;0.87;0.83;;;9.60;99.90;;;;;;5037488;28;20201;-74
2021/12/24 14:27:02;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5020703;28;20265;-74
2021/12/24 14:29:39;;;;;;;2.13;1.47;;;9.60;99.90;;;;;;5042879;28;20189;-74
2021/12/24 14:32:12;;;;;;;10.57;3.23;;;9.60;99.90;;;;;;5030073;28;20188;-74
2021/12/24 14:34:44;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5036918;28;20696;-74
2021/12/24 14:37:20;;;;;;;0.67;0.67;;;9.70;99.90;;;;;;5049174;28;20181;-74
2021/12/24 14:39:53;;;;;;;6.53;2.40;;;9.60;99.90;;;;;;5033409;28;20193;-74
2021/12/24 14:42:20;;;;;;;4.83;2.10;;;9.70;99.90;;;;;;5017250;28;20189;-74
2021/12/24 14:44:48;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5035024;28;20198;-74
2021/12/24 14:47:19;;;;;;;1.47;1.37;;;9.60;99.90;;;;;;5035131;28;20170;-74
2021/12/24 14:49:44;;;;;;;2.57;0.80;;;9.60;99.90;;;;;;5020149;28;20170;-74
2021/12/24 14:52:24;;;;;;;2.80;1.83;;;9.60;99.90;;;;;;5016849;28;20680;-74
2021/12/24 14:55:09;;;;;;;3.30;0.83;;;9.60;99.90;;;;;;5035569;28;20189;-74
2021/12/24 14:57:53;;;;;;;3.27;2.67;;;9.50;99.90;;;;;;5019027;28;20174;-74
2021/12/24 15:00:24;;;;;;;2.17;1.50;;;9.50;99.90;;;;;;5035184;28;20186;-74
2021/12/24 15:02:50;;;;;;;1.47;0.90;;;9.60;99.90;;;;;;5017263;28;20259;-74