Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:32;;;;;;;;;;;9.60;99.90;;;;;;5128213;27;19926;-72
2023/12/21 00:02:57;;;;;;;;;;;9.60;99.90;;;;;;5123128;27;20453;-72
2023/12/21 00:05:23;;;;;;;;;;;9.60;99.90;;;;;;5111945;27;19924;-72
2023/12/21 00:07:48;;;;;;;;;;;9.50;99.90;;;;;;5105687;27;19920;-72
2023/12/21 00:10:14;;;;;;;;;;;9.50;99.90;;;;;;5103710;27;19928;-70
2023/12/21 00:12:40;;;;;;;;;;;9.50;99.90;;;;;;5095163;28;20716;-70
2023/12/21 00:15:06;;;;;;;;;;;9.50;99.90;;;;;;5124804;27;20012;-69
2023/12/21 00:17:31;;;;;;;;;;;9.60;99.90;;;;;;5099917;28;20374;-70
2023/12/21 00:19:57;;;;;;;;;;;9.50;99.90;;;;;;5108391;27;19931;-70
2023/12/21 00:22:22;;;;;;;;;;;9.50;99.90;;;;;;5117605;27;19930;-70
2023/12/21 00:24:48;;;;;;;;;;;9.60;99.90;;;;;;5114659;27;19927;-69
2023/12/21 00:27:13;;;;;;;;;;;9.60;99.90;;;;;;5113634;27;19950;-70
2023/12/21 00:29:39;;;;;;;;;;;9.50;99.90;;;;;;5123719;27;20382;-70
2023/12/21 00:32:05;;;;;;;;;;;9.60;99.90;;;;;;5123858;27;20075;-69
2023/12/21 00:34:30;;;;;;;;;;;9.60;99.90;;;;;;5107983;27;19951;-69
2023/12/21 00:36:56;;;;;;;;;;;9.60;99.90;;;;;;5091737;28;19935;-69
2023/12/21 00:39:21;;;;;;;;;;;9.60;99.90;;;;;;5105878;28;19924;-70
2023/12/21 00:41:47;;;;;;;;;;;9.60;99.90;;;;;;5112362;27;20441;-70
2023/12/21 00:44:12;;;;;;;;;;;9.60;99.90;;;;;;5118684;27;19931;-70
2023/12/21 00:46:38;;;;;;;;;;;9.60;99.90;;;;;;5110470;27;19924;-70
2023/12/21 00:49:03;;;;;;;;;;;9.60;99.90;;;;;;5094263;28;19924;-70
2023/12/21 00:51:29;;;;;;;;;;;9.60;99.90;;;;;;5126069;27;20427;-70
2023/12/21 00:53:54;;;;;;;;;;;9.60;99.90;;;;;;5112499;27;19924;-71
2023/12/21 00:56:20;;;;;;;;;;;9.60;99.90;;;;;;5093117;27;20303;-69
2023/12/21 00:58:45;;;;;;;;;;;9.60;99.90;;;;;;5102959;27;19928;-70
2023/12/21 01:01:11;;;;;;;;;;;9.60;99.90;;;;;;5089214;28;19924;-69
2023/12/21 01:03:36;;;;;;;;;;;9.60;99.90;;;;;;5107878;28;19976;-70
2023/12/21 01:06:02;;;;;;;;;;;9.60;99.90;;;;;;5094274;28;20282;-70
2023/12/21 01:08:27;;;;;;;;;;;9.60;99.90;;;;;;5105269;28;19959;-70
2023/12/21 01:10:53;;;;;;;;;;;9.60;99.90;;;;;;5109156;27;19923;-70
2023/12/21 01:13:18;;;;;;;;;;;9.60;99.90;;;;;;5131451;27;19924;-70
2023/12/21 01:15:44;;;;;;;;;;;9.50;99.90;;;;;;5128807;28;19930;-70
2023/12/21 01:18:09;;;;;;;;;;;9.60;99.90;;;;;;5109825;28;19969;-70
2023/12/21 01:20:35;;;;;;;;;;;9.60;99.90;;;;;;5106968;28;20378;-70
2023/12/21 01:23:00;;;;;;;;;;;9.50;99.90;;;;;;5089461;28;19923;-70
2023/12/21 01:25:26;;;;;;;;;;;9.60;99.90;;;;;;5124851;28;20298;-70
2023/12/21 01:27:51;;;;;;;;;;;9.60;99.90;;;;;;5102610;28;19970;-69
2023/12/21 01:30:17;;;;;;;;;;;9.50;99.90;;;;;;5109726;28;20021;-71
2023/12/21 01:32:42;;;;;;;;;;;9.60;99.90;;;;;;5115839;27;19930;-71
2023/12/21 01:35:08;;;;;;;;;;;9.60;99.90;;;;;;5113141;27;19923;-71
2023/12/21 01:37:33;;;;;;;;;;;9.60;99.90;;;;;;5132692;27;19935;-71
2023/12/21 01:39:59;;;;;;;;;;;9.50;99.90;;;;;;5115964;27;19923;-71
2023/12/21 01:42:24;;;;;;;;;;;9.50;99.90;;;;;;5114767;27;20065;-71
2023/12/21 01:44:50;;;;;;;;;;;9.60;99.90;;;;;;5125786;27;19924;-71
2023/12/21 01:47:16;;;;;;;;;;;9.50;99.90;;;;;;5112404;27;20443;-71
2023/12/21 01:49:41;;;;;;;;;;;9.60;99.90;;;;;;5110342;27;19924;-71
2023/12/21 01:52:08;;;;;;;;;;;9.60;99.90;;;;;;5099165;27;20390;-71
2023/12/21 01:54:34;;;;;;;;;;;9.50;99.90;;;;;;5086448;28;20014;-72
2023/12/21 01:56:59;;;;;;;;;;;9.50;99.90;;;;;;5095695;27;20014;-71
2023/12/21 01:59:26;;;;;;;;;;;9.60;99.90;;;;;;5106827;27;19924;-71
2023/12/21 02:01:52;;;;;;;;;;;9.60;99.90;;;;;;5091840;27;20270;-70
2023/12/21 02:04:17;;;;;;;;;;;9.60;99.90;;;;;;5100423;28;19925;-71
2023/12/21 02:06:43;;;;;;;;;;;9.50;99.90;;;;;;5095027;27;19924;-71
2023/12/21 02:09:08;;;;;;;;;;;9.50;99.90;;;;;;5097183;28;19927;-70
2023/12/21 02:11:34;;;;;;;;;;;9.50;99.90;;;;;;5092244;28;19935;-71
2023/12/21 02:14:00;;;;;;;;;;;9.60;99.90;;;;;;5101532;28;20011;-71
2023/12/21 02:16:52;;;;;;;;;;;9.60;99.90;;;;;;5093093;27;20349;-71
2023/12/21 02:19:18;;;;;;;;;;;9.50;99.90;;;;;;5065351;27;20402;-71
2023/12/21 02:21:45;;;;;;;;;;;9.60;99.90;;;;;;5097787;27;19932;-71
2023/12/21 02:24:14;;;;;;;;;;;9.60;99.90;;;;;;5068376;28;19931;-71
2023/12/21 02:26:40;;;;;;;;;;;9.50;99.90;;;;;;5090887;27;19930;-71
2023/12/21 02:29:05;;;;;;;;;;;9.50;99.90;;;;;;5107640;27;19925;-71
2023/12/21 02:31:31;;;;;;;;;;;9.60;99.90;;;;;;5106570;27;19930;-72
2023/12/21 02:33:57;;;;;;;;;;;9.60;99.90;;;;;;5090465;27;19924;-71
2023/12/21 02:36:22;;;;;;;;;;;9.60;99.90;;;;;;5067175;28;19928;-71
2023/12/21 02:38:48;;;;;;;;;;;9.60;99.90;;;;;;5099523;27;19943;-71
2023/12/21 02:41:13;;;;;;;;;;;9.60;99.90;;;;;;5091598;28;20134;-71
2023/12/21 02:43:39;;;;;;;;;;;9.60;99.90;;;;;;5091520;28;19960;-71
2023/12/21 02:46:04;;;;;;;;;;;9.60;99.90;;;;;;5084049;27;20042;-71
2023/12/21 02:48:30;;;;;;;;;;;9.60;99.90;;;;;;5096803;28;19930;-71
2023/12/21 02:50:56;;;;;;;;;;;9.60;99.90;;;;;;5096686;28;19935;-71
2023/12/21 02:53:22;;;;;;;;;;;9.50;99.90;;;;;;5087059;27;20283;-70
2023/12/21 02:55:47;;;;;;;;;;;9.50;99.90;;;;;;5128025;27;20015;-71
2023/12/21 02:58:13;;;;;;;;;;;9.50;99.90;;;;;;5111897;27;19966;-71
2023/12/21 03:00:38;;;;;;;;;;;9.50;99.90;;;;;;5104284;27;19928;-71
2023/12/21 03:03:04;;;;;;;;;;;9.40;99.90;;;;;;5087897;27;20388;-71
2023/12/21 03:05:29;;;;;;;;;;;9.50;99.90;;;;;;5105475;27;19923;-71
2023/12/21 03:07:55;;;;;;;;;;;9.50;99.90;;;;;;5116992;27;19931;-71
2023/12/21 03:10:20;;;;;;;;;;;9.50;99.90;;;;;;5127846;27;20279;-71
2023/12/21 03:12:46;;;;;;;;;;;9.50;99.90;;;;;;5117991;27;19932;-71
2023/12/21 03:15:11;;;;;;;;;;;9.50;99.90;;;;;;5111563;27;20073;-71
2023/12/21 03:17:37;;;;;;;;;;;9.50;99.90;;;;;;5112455;27;20338;-71
2023/12/21 03:20:03;;;;;;;;;;;9.50;99.90;;;;;;5096520;28;19924;-71
2023/12/21 03:22:28;;;;;;;;;;;9.50;99.90;;;;;;5098627;27;19932;-71
2023/12/21 03:24:54;;;;;;;;;;;9.60;99.90;;;;;;5107590;27;19992;-71
2023/12/21 03:27:19;;;;;;;;;;;9.50;99.90;;;;;;5118867;27;20472;-72
2023/12/21 03:29:45;;;;;;;;;;;9.60;99.90;;;;;;5108379;27;19927;-71
2023/12/21 03:32:11;;;;;;;;;;;9.70;99.90;;;;;;5108947;27;19924;-71
2023/12/21 03:34:37;;;;;;;;;;;9.60;99.90;;;;;;5109164;27;19927;-71
2023/12/21 03:37:02;;;;;;;;;;;9.60;99.90;;;;;;5102311;27;19923;-71
2023/12/21 03:39:28;;;;;;;;;;;9.60;99.90;;;;;;5119215;27;19995;-71
2023/12/21 03:41:53;;;;;;;;;;;9.60;99.90;;;;;;5112336;27;19919;-71
2023/12/21 03:44:20;;;;;;;;;;;9.60;99.90;;;;;;5106355;27;19923;-71
2023/12/21 03:46:45;;;;;;;;;;;9.70;99.90;;;;;;5084308;28;19923;-71
2023/12/21 03:49:11;;;;;;;;;;;9.70;99.90;;;;;;5100253;28;20533;-71
2023/12/21 03:51:36;;;;;;;;;;;9.60;99.90;;;;;;5121160;27;19934;-71
2023/12/21 03:54:02;;;;;;;;;;;9.70;99.90;;;;;;5122434;27;19946;-71
2023/12/21 03:56:27;;;;;;;;;;;9.60;99.90;;;;;;5125301;27;19923;-71
2023/12/21 03:58:53;;;;;;;;;;;9.60;99.90;;;;;;5106700;27;19930;-72
2023/12/21 04:01:25;;;;;;;;;;;9.60;99.90;;;;;;5105597;27;19988;-71
2023/12/21 04:03:51;;;;;;;;;;;9.70;99.90;;;;;;5107694;27;19934;-72
2023/12/21 04:06:16;;;;;;;;;;;9.60;99.90;;;;;;5117769;27;20309;-71
2023/12/21 04:08:42;;;;;;;;;;;9.60;99.90;;;;;;5118724;27;20352;-71
2023/12/21 04:11:07;;;;;;;;;;;9.70;99.90;;;;;;5126325;27;19976;-72
2023/12/21 04:13:33;;;;;;;;;;;9.60;99.90;;;;;;5109292;27;20453;-71
2023/12/21 04:15:58;;;;;;;;;;;9.50;99.90;;;;;;5115426;27;20015;-71
2023/12/21 04:18:24;;;;;;;;;;;9.50;99.90;;;;;;5119972;27;19930;-72
2023/12/21 04:20:49;;;;;;;;;;;9.50;99.90;;;;;;5106794;27;19972;-71
2023/12/21 04:23:15;;;;;;;;;;;9.50;99.90;;;;;;5108674;27;20374;-71
2023/12/21 04:25:41;;;;;;;;;;;9.50;99.90;;;;;;5110784;27;19924;-71
2023/12/21 04:28:06;;;;;;;;;;;9.40;99.90;;;;;;5106151;28;20317;-71
2023/12/21 04:30:32;;;;;;;;;;;9.50;99.90;;;;;;5104977;28;20010;-72
2023/12/21 04:32:58;;;;;;;;;;;9.50;99.90;;;;;;5119757;27;19923;-72
2023/12/21 04:35:23;;;;;;;;;;;9.50;99.90;;;;;;5111427;27;19985;-72
2023/12/21 04:37:49;;;;;;;;;;;9.40;99.90;;;;;;5107752;27;20004;-72
2023/12/21 04:40:15;;;;;;;;;;;9.50;99.90;;;;;;5105612;27;19931;-71
2023/12/21 04:42:42;;;;;;;;;;;9.50;99.90;;;;;;5095684;27;19923;-71
2023/12/21 04:45:08;;;;;;;;;;;9.50;99.90;;;;;;5118617;27;19927;-71
2023/12/21 04:47:35;;;;;;;;;;;9.50;99.90;;;;;;5104837;27;19978;-71
2023/12/21 04:50:00;;;;;;;;;;;9.50;99.90;;;;;;5100240;27;19924;-71
2023/12/21 04:52:26;;;;;;;;;;;9.60;99.90;;;;;;5085579;28;19973;-72
2023/12/21 04:54:52;;;;;;;;;;;9.70;99.90;;;;;;5103999;28;19923;-71
2023/12/21 04:57:18;;;;;;;;;;;9.60;99.90;;;;;;5096948;28;19939;-71
2023/12/21 04:59:43;;;;;;;;;;;9.60;99.90;;;;;;5094266;27;19928;-71
2023/12/21 05:02:09;;;;;;;;;;;9.60;99.90;;;;;;5069767;28;20420;-71
2023/12/21 05:04:34;;;;;;;;;;;9.60;99.90;;;;;;5107749;27;20033;-71
2023/12/21 05:07:01;;;;;;;;;;;9.70;99.90;;;;;;5092046;27;19948;-72
2023/12/21 05:09:27;;;;;;;;;;;9.60;99.90;;;;;;5086101;28;19973;-72
2023/12/21 05:11:52;;;;;;;;;;;9.60;99.90;;;;;;5064246;28;19936;-71
2023/12/21 05:14:18;;;;;;;;;;;9.60;99.90;;;;;;5084664;28;20287;-72
2023/12/21 05:16:44;;;;;;;;;;;9.70;99.90;;;;;;5072034;28;19931;-71
2023/12/21 05:19:09;;;;;;;;;;;9.70;99.90;;;;;;5078675;28;19928;-71
2023/12/21 05:21:35;;;;;;;;;;;9.70;99.90;;;;;;5084090;28;19932;-71
2023/12/21 05:24:00;;;;;;;;;;;9.70;99.90;;;;;;5101874;28;19942;-71
2023/12/21 05:26:26;;;;;;;;;;;9.80;99.90;;;;;;5105635;28;20125;-71
2023/12/21 05:28:53;;;;;;;;;;;9.90;99.90;;;;;;5082784;28;19920;-71
2023/12/21 05:31:23;;;;;;;;;;;9.90;99.90;;;;;;5077966;28;19931;-71
2023/12/21 05:33:48;;;;;;;;;;;9.90;99.90;;;;;;5081939;28;19924;-71
2023/12/21 05:36:20;;;;;;;;;;;9.90;99.90;;;;;;5075361;28;20302;-71
2023/12/21 05:38:46;;;;;;;;;;;9.80;99.90;;;;;;5102828;28;19928;-71
2023/12/21 05:41:11;;;;;;;;;;;9.90;99.90;;;;;;5073118;28;19927;-71
2023/12/21 05:43:37;;;;;;;;;;;10.00;99.90;;;;;;5082055;28;19947;-71
2023/12/21 05:46:04;;;;;;;;;;;9.90;99.90;;;;;;5067727;28;19935;-71
2023/12/21 05:48:29;;;;;;;;;;;10.00;99.90;;;;;;5069954;28;19920;-71
2023/12/21 05:50:55;;;;;;;;;;;10.00;99.90;;;;;;5111973;27;19924;-71
2023/12/21 05:53:21;;;;;;;;;;;10.00;99.90;;;;;;5096966;28;20290;-72
2023/12/21 05:55:46;;;;;;;;;;;10.00;99.90;;;;;;5085526;28;19934;-70
2023/12/21 05:58:12;;;;;;;;;;;9.90;99.90;;;;;;5089706;28;19931;-71
2023/12/21 06:00:37;;;;;;;;;;;9.90;99.90;;;;;;5085305;27;19923;-71
2023/12/21 06:03:03;;;;;;;;;;;9.90;99.90;;;;;;5099173;28;20317;-71
2023/12/21 06:05:29;;;;;;;;;;;9.90;99.90;;;;;;5090776;28;19923;-71
2023/12/21 06:07:54;;;;;;;;;;;9.90;99.90;;;;;;5082000;28;19924;-72
2023/12/21 06:10:20;;;;;;;;;;;9.90;99.90;;;;;;5095445;28;20037;-72
2023/12/21 06:12:45;;;;;;;;;;;9.80;99.90;;;;;;5091874;28;19965;-72
2023/12/21 06:15:11;;;;;;;;;;;9.90;99.90;;;;;;5098226;28;19924;-71
2023/12/21 06:17:36;;;;;;;;;;;9.70;99.90;;;;;;5097389;28;19978;-71
2023/12/21 06:20:02;;;;;;;;;;;9.70;99.90;;;;;;5096749;27;20085;-71
2023/12/21 06:22:28;;;;;;;;;;;9.60;99.90;;;;;;5074022;28;20190;-72
2023/12/21 06:24:54;;;;;;;;;;;9.60;99.90;;;;;;5083158;28;19924;-71
2023/12/21 06:27:19;;;;;;;;;;;9.50;99.90;;;;;;5095198;27;20014;-73
2023/12/21 06:29:45;;;;;;;;;;;9.50;99.90;;;;;;5111832;27;19927;-73
2023/12/21 06:32:10;;;;;;;;;;;9.50;99.90;;;;;;5096754;27;19924;-73
2023/12/21 06:34:36;;;;;;;;;;;9.50;99.90;;;;;;5093700;27;20105;-73
2023/12/21 06:37:03;;;;;;;;;;;9.50;99.90;;;;;;5092709;27;19928;-72
2023/12/21 06:39:29;;;;;;;;;;;9.40;99.90;;;;;;5096245;27;19931;-72
2023/12/21 06:41:54;;;;;;;;;;;9.50;99.90;;;;;;5093546;28;19924;-72
2023/12/21 06:44:20;;;;;;;;;;;9.40;99.90;;;;;;5092945;27;19934;-72
2023/12/21 06:46:46;;;;;;;;;;;9.40;99.90;;;;;;5097885;27;20273;-72
2023/12/21 06:49:11;;;;;;;;;;;9.40;99.90;;;;;;5085119;28;19927;-73
2023/12/21 06:51:37;;;;;;;;;;;9.40;99.90;;;;;;5097010;28;19930;-73
2023/12/21 06:54:03;;;;;;;;;;;9.40;99.90;;;;;;5104073;27;20329;-72
2023/12/21 06:56:29;;;;;;;;;;;9.40;99.90;;;;;;5088874;28;19976;-72
2023/12/21 06:58:54;;;;;;;;;;;9.40;99.90;;;;;;5072531;28;19928;-72
2023/12/21 07:01:23;;;;;;;;;;;9.30;99.90;;;;;;5104322;28;19924;-72
2023/12/21 07:03:49;;;;;;;;;;;9.30;99.90;;;;;;5108815;27;19924;-72
2023/12/21 07:06:14;;;;;;;;;;;9.40;99.90;;;;;;5104624;28;19924;-72
2023/12/21 07:08:40;;;;;;;;;;;9.40;99.90;;;;;;5089254;28;20398;-74
2023/12/21 07:11:05;;;;;;;;;;;9.40;99.90;;;;;;5092728;28;19996;-72
2023/12/21 07:13:31;;;;;;;;;;;9.40;99.90;;;;;;5092039;28;19935;-72
2023/12/21 07:15:56;;;;;;;;;;;9.40;99.90;;;;;;5112782;28;20471;-73
2023/12/21 07:18:22;;;;;;;;;;;9.40;99.90;;;;;;5109863;28;20504;-72
2023/12/21 07:20:47;;;;;;;;;;;9.50;99.90;;;;;;5109015;27;19967;-73
2023/12/21 07:23:13;;;;;;;;;;;9.40;99.90;;;;;;5081797;28;20272;-73
2023/12/21 07:25:38;;;;;;;;;;;9.40;99.90;;;;;;5083146;28;19927;-72
2023/12/21 07:28:04;;;;;;;;;;;9.40;99.90;;;;;;5073860;28;19984;-73
2023/12/21 07:30:30;;;;;;;;;;;9.50;99.90;;;;;;5094059;27;20010;-73
2023/12/21 07:32:55;;;;;;;;;;;9.40;99.90;;;;;;5088704;28;20383;-72
2023/12/21 07:35:21;;;;;;;;;;;9.50;99.90;;;;;;5110957;28;19988;-73
2023/12/21 07:37:46;;;;;;;;;;;9.50;99.90;;;;;;5073769;28;19935;-74
2023/12/21 07:40:12;;;;;;;;;;;9.60;99.90;;;;;;5086899;28;20192;-74
2023/12/21 07:42:38;;;;;;;;;;;9.60;99.90;;;;;;5091253;28;20433;-74
2023/12/21 07:45:04;;;;;;;;;;;9.60;99.90;;;;;;5093305;28;20339;-75
2023/12/21 07:47:29;;;;;;;;;;;9.60;99.90;;;;;;5093195;28;19924;-75
2023/12/21 07:49:55;;;;;;;;;;;9.50;99.90;;;;;;5122272;27;19937;-75
2023/12/21 07:52:20;;;;;;;;;;;9.60;99.90;;;;;;5112951;27;20303;-75
2023/12/21 07:54:46;;;;;;;;;;;9.60;99.90;;;;;;5116583;27;19939;-75
2023/12/21 07:57:12;;;;;;;;;;;9.60;99.90;;;;;;5109573;27;20065;-74
2023/12/21 07:59:38;;;;;;;;;;;9.70;99.90;;;;;;5110206;27;20395;-75
2023/12/21 08:02:03;;;;;;;;;;;9.80;99.90;;;;;;5121008;27;20037;-75
2023/12/21 08:04:29;;;;;;;;;;;9.80;99.90;;;;;;5121160;27;20294;-74
2023/12/21 08:06:54;;;;;;;;;;;9.90;99.90;;;;;;5129195;27;19974;-75
2023/12/21 08:09:20;;;;;;;;;;;9.90;99.90;;;;;;5123420;27;19924;-77
2023/12/21 08:11:45;;;;;;;;;;;10.00;99.90;;;;;;5094721;27;20389;-77
2023/12/21 08:14:11;;;;;;;;;;;10.00;99.90;;;;;;5115122;27;19927;-77
2023/12/21 08:16:37;;;;;;;;;;;10.10;99.90;;;;;;5107140;27;21426;-77
2023/12/21 08:19:03;;;;;;;;;;;10.10;99.90;;;;;;5131279;27;20347;-79
2023/12/21 08:21:28;;;;;;;;;;;10.10;99.90;;;;;;5134062;27;19979;-78
2023/12/21 08:23:54;;;;;;;;;;;10.20;99.90;;;;;;5109127;27;20014;-77
2023/12/21 08:26:20;;;;;;;;;;;10.20;99.90;;;;;;5110961;27;19919;-76
2023/12/21 08:28:46;;;;;;;;;;;10.20;99.90;;;;;;5106417;27;19923;-76
2023/12/21 08:31:21;;;;;;;;;;;10.20;99.90;;;;;;5116100;27;19939;-77
2023/12/21 08:33:47;;;;;;;;;;;10.20;99.90;;;;;;5130944;27;20344;-79
2023/12/21 08:36:12;;;;;;;;;;;10.10;99.90;;;;;;5115552;27;19923;-78
2023/12/21 08:38:38;;;;;;;;;;;10.10;99.90;;;;;;5105221;27;19923;-79
2023/12/21 08:41:03;;;;;;;;;;;10.10;99.90;;;;;;5110983;28;19990;-80
2023/12/21 08:43:30;;;;;;;;;;;10.10;99.90;;;;;;5110648;27;19930;-79
2023/12/21 08:45:55;;;;;;;;;;;10.20;99.90;;;;;;5112742;27;20396;-79
2023/12/21 08:48:21;;;;;;;;;;;10.10;99.90;;;;;;5129327;27;20010;-79
2023/12/21 08:50:46;;;;;;;;;;;10.10;99.90;;;;;;5107828;27;19927;-80
2023/12/21 08:53:12;;;;;;;;;;;10.20;99.90;;;;;;5129896;27;20386;-79
2023/12/21 08:55:37;;;;;;;;;;;10.20;99.90;;;;;;5109829;27;19935;-79
2023/12/21 08:58:03;;;;;;;;;;;10.20;99.90;;;;;;5116280;27;20401;-74
2023/12/21 09:00:28;;;;;;;;;;;10.20;99.90;;;;;;5107009;27;20191;-74
2023/12/21 09:02:54;;;;;;;;;;;10.30;99.90;;;;;;5094084;28;19976;-74
2023/12/21 09:05:19;;;;;;;;;;;10.30;99.90;;;;;;5101133;27;20433;-75
2023/12/21 09:07:45;;;;;;;;;;;10.30;99.90;;;;;;5128769;27;19923;-74
2023/12/21 09:10:13;;;;;;;;;;;10.30;99.90;;;;;;5127813;27;19976;-75
2023/12/21 09:12:38;;;;;;;;;;;10.30;99.90;;;;;;5101681;28;19927;-74
2023/12/21 09:15:04;;;;;;;;;;;10.40;99.90;;;;;;5093050;28;19989;-74
2023/12/21 09:17:30;;;;;;;;;;;10.40;99.90;;;;;;5089158;27;19928;-74
2023/12/21 09:19:56;;;;;;;;;;;10.50;99.90;;;;;;5130094;27;20345;-73
2023/12/21 09:22:22;;;;;;;;;;;10.50;99.90;;;;;;5129822;27;19942;-74
2023/12/21 09:24:47;;;;;;;;;;;10.60;99.90;;;;;;5099097;28;20367;-74
2023/12/21 09:27:14;;;;;;;;;;;10.60;99.90;;;;;;5114935;28;19924;-74
2023/12/21 09:29:40;;;;;;;;;;;10.50;99.90;;;;;;5106166;27;20447;-74
2023/12/21 09:32:06;;;;;;;;;;;10.60;99.90;;;;;;5120967;28;19970;-74
2023/12/21 09:34:31;;;;;;;;;;;10.60;99.90;;;;;;5094934;28;19923;-75
2023/12/21 09:36:57;;;;;;;;;;;10.50;99.90;;;;;;5091535;28;19927;-75
2023/12/21 09:39:23;;;;;;;;;;;10.60;99.90;;;;;;5092572;28;19976;-75
2023/12/21 09:41:49;;;;;;;;;;;10.70;99.90;;;;;;5103755;28;19924;-72
2023/12/21 09:44:17;;;;;;;;;;;10.60;99.90;;;;;;5107941;28;19924;-72
2023/12/21 09:46:45;;;;;;;;;;;10.60;99.90;;;;;;5114898;28;20064;-71
2023/12/21 09:49:13;;;;;;;;;;;10.70;99.90;;;;;;5113257;28;20525;-72
2023/12/21 09:51:38;;;;;;;;;;;10.80;99.90;;;;;;5126384;28;19976;-72
2023/12/21 09:54:04;;;;;;;;;;;10.80;99.90;;;;;;5131189;27;19923;-73
2023/12/21 09:56:31;;;;;;;;;;;10.80;99.90;;;;;;5133358;27;20002;-73
2023/12/21 09:58:58;;;;;;;;;;;10.80;99.90;;;;;;5113775;27;20477;-73
2023/12/21 10:01:23;;;;;;;;;;;10.80;99.90;;;;;;5103106;27;19924;-72
2023/12/21 10:03:49;;;;;;;;;;;10.80;99.90;;;;;;5134514;27;19923;-73
2023/12/21 10:06:15;;;;;;;;;;;10.90;99.90;;;;;;5118066;27;19927;-73
2023/12/21 10:08:41;;;;;;;;;;;10.90;99.90;;;;;;5099584;28;20069;-72
2023/12/21 10:11:07;;;;;;;;;;;10.90;99.90;;;;;;5124913;27;19927;-72
2023/12/21 10:13:33;;;;;;;;;;;10.90;99.90;;;;;;5125758;27;19935;-72
2023/12/21 10:15:59;;;;;;;;;;;10.90;99.90;;;;;;5113971;27;19930;-72
2023/12/21 10:18:28;;;;;;;;;;;11.00;99.90;;;;;;5118602;27;19923;-72
2023/12/21 10:20:56;;;;;;;;;;;11.00;99.90;;;;;;5109667;27;19997;-72
2023/12/21 10:23:22;;;;;;;;;;;11.10;99.90;;;;;;5109249;27;19931;-71
2023/12/21 10:25:48;;;;;;;;;;;11.10;99.90;;;;;;5115142;27;19924;-71
2023/12/21 10:28:14;;;;;;;;;;;11.10;99.90;;;;;;5110853;27;19931;-72
2023/12/21 10:30:40;;;;;;;;;;;11.10;99.90;;;;;;5131768;27;20325;-73
2023/12/21 10:33:08;;;;;;;;;;;11.10;99.90;;;;;;5130635;27;19968;-72
2023/12/21 10:35:35;;;;;;;;;;;11.00;99.90;;;;;;5125523;27;19934;-72
2023/12/21 10:38:00;;;;;;;;;;;11.00;99.90;;;;;;5138341;27;19927;-72
2023/12/21 10:40:26;;;;;;;;;;;11.00;99.90;;;;;;5116100;27;19976;-72
2023/12/21 10:42:52;;;;;;;;;;;11.00;99.90;;;;;;5126905;27;19927;-72
2023/12/21 10:45:19;;;;;;;;;;;11.00;99.90;;;;;;5105556;27;19976;-72
2023/12/21 10:47:52;;;;;;;;;;;11.00;99.90;;;;;;5098627;27;20311;-73
2023/12/21 10:50:18;;;;;;;;;;;11.00;99.90;;;;;;5111881;27;19924;-73
2023/12/21 10:52:44;;;;;;;;;;;11.00;99.90;;;;;;5112554;27;20305;-71
2023/12/21 10:55:15;;;;;;;;;;;11.00;99.90;;;;;;5115533;27;21595;-72
2023/12/21 10:57:41;;;;;;;;;;;11.00;99.90;;;;;;5098786;27;20404;-72
2023/12/21 11:00:12;;;;;;;;;;;11.00;99.90;;;;;;5097129;27;19978;-73
2023/12/21 11:02:45;;;;;;;;;;;11.00;99.90;;;;;;5094888;27;19927;-72
2023/12/21 11:05:11;;;;;;;;;;;11.10;99.90;;;;;;5099830;27;20386;-72
2023/12/21 11:07:37;;;;;;;;;;;11.10;99.90;;;;;;5115864;27;19972;-72
2023/12/21 11:10:05;;;;;;;;;;;11.10;99.90;;;;;;5133313;27;19932;-71
2023/12/21 11:12:30;;;;;;;;;;;11.10;99.90;;;;;;5092145;27;19924;-70
2023/12/21 11:14:56;;;;;;;;;;;11.20;99.90;;;;;;5104017;27;20297;-73
2023/12/21 11:17:22;;;;;;;;;;;11.10;99.90;;;;;;5092220;27;20429;-73
2023/12/21 11:19:48;;;;;;;;;;;11.20;99.90;;;;;;5099718;28;20342;-73
2023/12/21 11:22:13;;;;;;;;;;;11.30;99.90;;;;;;5095814;27;19974;-73
2023/12/21 11:24:39;;;;;;;;;;;11.30;99.90;;;;;;5111983;27;19924;-75
2023/12/21 11:27:06;;;;;;;;;;;11.30;99.90;;;;;;5092947;27;20378;-75
2023/12/21 11:29:31;;;;;;;;;;;11.40;99.90;;;;;;5112846;27;19968;-75
2023/12/21 11:31:57;;;;;;;;;;;11.30;99.90;;;;;;5100902;28;19928;-74
2023/12/21 11:34:33;;;;;;;;;;;11.40;99.90;;;;;;5096061;27;20295;-75
2023/12/21 11:37:16;;;;;;;;;;;11.40;99.90;;;;;;5128850;27;19923;-73
2023/12/21 11:39:41;;;;;;;;;;;11.40;99.90;;;;;;5118232;27;20294;-74
2023/12/21 11:42:08;;;;;;;;;;;11.40;99.90;;;;;;5102496;27;19927;-74
2023/12/21 11:44:37;;;;;;;;;;;11.50;99.90;;;;;;5118597;27;19974;-73
2023/12/21 11:47:06;;;;;;;;;;;11.50;99.90;;;;;;5128038;27;20388;-74
2023/12/21 11:49:32;;;;;;;;;;;11.60;99.90;;;;;;5071870;28;19924;-74
2023/12/21 11:51:59;;;;;;;;;;;11.60;99.90;;;;;;5082598;28;19928;-74
2023/12/21 11:54:25;;;;;;;;;;;11.60;99.90;;;;;;5088344;28;19973;-74
2023/12/21 11:56:52;;;;;;;;;;;11.60;99.90;;;;;;5085909;28;20712;-74
2023/12/21 11:59:21;;;;;;;;;;;11.50;99.90;;;;;;5086775;28;20359;-75
2023/12/21 12:01:47;;;;;;;;;;;11.60;99.90;;;;;;5107376;28;19970;-74
2023/12/21 12:04:16;;;;;;;;;;;11.60;99.90;;;;;;5088990;28;19958;-74
2023/12/21 12:06:43;;;;;;;;;;;11.60;99.90;;;;;;5087720;28;19924;-74
2023/12/21 12:09:09;;;;;;;;;;;11.60;99.90;;;;;;5091395;28;20011;-73
2023/12/21 12:11:34;;;;;;;;;;;11.60;99.90;;;;;;5088336;28;20470;-73
2023/12/21 12:14:00;;;;;;;;;;;11.60;99.90;;;;;;5081276;27;20185;-75
2023/12/21 12:16:25;;;;;;;;;;;11.50;99.90;;;;;;5107120;27;19924;-75
2023/12/21 12:18:52;;;;;;;;;;;11.50;99.90;;;;;;5095387;28;20193;-74
2023/12/21 12:21:17;;;;;;;;;;;11.50;99.90;;;;;;5071294;28;20030;-73
2023/12/21 12:23:49;;;;;;;;;;;11.50;99.90;;;;;;5078694;28;20018;-74
2023/12/21 12:26:15;;;;;;;;;;;11.50;99.90;;;;;;5084375;28;20034;-71
2023/12/21 12:28:40;;;;;;;;;;;11.40;99.90;;;;;;5099834;28;19928;-72
2023/12/21 12:31:06;;;;;;;;;;;11.40;99.90;;;;;;5082186;28;20411;-73
2023/12/21 12:33:33;;;;;;;;;;;11.40;99.90;;;;;;5090976;28;19928;-72
2023/12/21 12:36:03;;;;;;;;;;;11.30;99.90;;;;;;5088924;28;19924;-72
2023/12/21 12:38:29;;;;;;;;;;;11.20;99.90;;;;;;5071763;28;19928;-72
2023/12/21 12:40:55;;;;;;;;;;;11.20;99.90;;;;;;5097875;28;20479;-73
2023/12/21 12:43:20;;;;;;;;;;;11.20;99.90;;;;;;5075816;28;20167;-73
2023/12/21 12:45:46;;;;;;;;;;;11.20;99.90;;;;;;5080969;28;20307;-72
2023/12/21 12:48:13;;;;;;;;;;;11.20;99.90;;;;;;5067955;28;20302;-73
2023/12/21 12:50:40;;;;;;;;;;;11.10;99.90;;;;;;5109673;27;19966;-72
2023/12/21 12:53:07;;;;;;;;;;;11.20;99.90;;;;;;5110519;28;19927;-73
2023/12/21 12:55:33;;;;;;;;;;;11.20;99.90;;;;;;5078564;28;19950;-72
2023/12/21 12:57:59;;;;;;;;;;;11.20;99.90;;;;;;5089998;28;19924;-72
2023/12/21 13:00:24;;;;;;;;;;;11.20;99.90;;;;;;5069870;28;20391;-72
2023/12/21 13:02:50;;;;;;;;;;;11.20;99.90;;;;;;5077448;28;20026;-72
2023/12/21 13:05:15;;;;;;;;;;;11.10;99.90;;;;;;5091762;28;20374;-72
2023/12/21 13:07:44;;;;;;;;;;;11.00;99.90;;;;;;5105769;28;20259;-72
2023/12/21 13:10:12;;;;;;;;;;;11.00;99.90;;;;;;5115638;27;19923;-72
2023/12/21 13:12:38;;;;;;;;;;;11.00;99.90;;;;;;5101911;28;20386;-72
2023/12/21 13:15:04;;;;;;;;;;;11.00;99.90;;;;;;5071598;28;19996;-72
2023/12/21 13:17:30;;;;;;;;;;;11.00;99.90;;;;;;5105549;28;20047;-72
2023/12/21 13:19:55;;;;;;;;;;;11.00;99.90;;;;;;5100101;28;20516;-72
2023/12/21 13:22:21;;;;;;;;;;;11.00;99.90;;;;;;5105994;28;20286;-72
2023/12/21 13:24:47;;;;;;;;;;;11.00;99.90;;;;;;5103155;28;19928;-72
2023/12/21 13:27:12;;;;;;;;;;;10.90;99.90;;;;;;5072012;28;19989;-72
2023/12/21 13:29:38;;;;;;;;;;;11.00;99.90;;;;;;5070265;28;20430;-72
2023/12/21 13:32:03;;;;;;;;;;;11.00;99.90;;;;;;5093453;27;19924;-71
2023/12/21 13:34:32;;;;;;;;;;;11.00;99.90;;;;;;5129238;27;19928;-72
2023/12/21 13:36:58;;;;;;;;;;;10.90;99.90;;;;;;5090440;28;20368;-72
2023/12/21 13:39:24;;;;;;;;;;;10.90;99.90;;;;;;5094355;28;20041;-72
2023/12/21 13:41:50;;;;;;;;;;;10.90;99.90;;;;;;5077326;28;19924;-72
2023/12/21 13:44:16;;;;;;;;;;;10.90;99.90;;;;;;5052149;28;19925;-72
2023/12/21 13:46:41;;;;;;;;;;;10.90;99.90;;;;;;5103415;28;19931;-72
2023/12/21 13:49:07;;;;;;;;;;;10.90;99.90;;;;;;5089890;28;19928;-72
2023/12/21 13:51:32;;;;;;;;;;;10.90;99.90;;;;;;5074508;28;20375;-72
2023/12/21 13:53:58;;;;;;;;;;;10.80;99.90;;;;;;5075167;28;19942;-72
2023/12/21 13:56:23;;;;;;;;;;;10.80;99.90;;;;;;5090825;28;19971;-72
2023/12/21 13:58:49;;;;;;;;;;;10.80;99.90;;;;;;5073528;28;20339;-73
2023/12/21 14:01:17;;;;;;;;;;;10.70;99.90;;;;;;5074354;28;20128;-72
2023/12/21 14:03:43;;;;;;;;;;;9.70;99.90;;;;;;5066733;27;19923;-71
2023/12/21 14:06:08;;;;;;;;;;;8.80;99.90;;;;;;5091462;28;19979;-70
2023/12/21 14:08:34;;;;;;;;;;;8.20;99.90;;;;;;5091737;28;20490;-72
2023/12/21 14:11:00;;;;;;;;;;;7.80;99.90;;;;;;5085066;28;19935;-73
2023/12/21 14:13:25;;;;;;;;;;;7.60;99.90;;;;;;5073247;28;19959;-73
2023/12/21 14:15:51;;;;;;;;;;;7.50;99.90;;;;;;5109603;28;19934;-74