Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:35;;;;;;;;;;;20.80;43.30;;;;;;5113157;28;20302;-76
2022/04/18 00:03:03;;;;;;;;;;;20.80;43.30;;;;;;5111711;28;20009;-76
2022/04/18 00:05:30;;;;;;;;;;;20.80;43.20;;;;;;5112824;28;19912;-77
2022/04/18 00:07:55;;;;;;;;;;;20.80;43.50;;;;;;5096663;28;19912;-77
2022/04/18 00:10:20;;;;;;;;;;;20.70;43.10;;;;;;5096692;28;19916;-76
2022/04/18 00:12:46;;;;;;;;;;;20.70;43.30;;;;;;5116369;28;20446;-77
2022/04/18 00:15:12;;;;;;;;;;;20.80;43.20;;;;;;5115688;28;19953;-77
2022/04/18 00:17:37;;;;;;;;;;;20.70;43.20;;;;;;5100760;28;19916;-77
2022/04/18 00:20:03;;;;;;;;;;;20.70;43.20;;;;;;5098896;28;19916;-77
2022/04/18 00:22:29;;;;;;;;;;;20.70;43.30;;;;;;5116552;28;19918;-77
2022/04/18 00:24:54;;;;;;;;;;;20.70;43.20;;;;;;5100325;28;20381;-78
2022/04/18 00:27:19;;;;;;;;;;;20.70;43.20;;;;;;5104397;28;19916;-78
2022/04/18 00:29:47;;;;;;;;;;;20.70;43.20;;;;;;5113336;28;20359;-78
2022/04/18 00:32:14;;;;;;;;;;;20.70;43.20;;;;;;5117042;28;19912;-77
2022/04/18 00:34:39;;;;;;;;;;;20.70;43.20;;;;;;5114634;28;19911;-78
2022/04/18 00:37:04;;;;;;;;;;;20.70;43.30;;;;;;5112121;28;19981;-77
2022/04/18 00:39:30;;;;;;;;;;;20.60;43.20;;;;;;5096125;28;19908;-78
2022/04/18 00:41:55;;;;;;;;;;;20.60;43.20;;;;;;5106100;28;19958;-77
2022/04/18 00:44:21;;;;;;;;;;;20.60;43.00;;;;;;5095880;28;19962;-76
2022/04/18 00:46:46;;;;;;;;;;;20.60;43.20;;;;;;5105093;28;19907;-78
2022/04/18 00:49:12;;;;;;;;;;;20.60;43.20;;;;;;5115652;28;19967;-77
2022/04/18 00:51:37;;;;;;;;;;;20.60;43.30;;;;;;5114536;28;20329;-78
2022/04/18 00:54:03;;;;;;;;;;;20.60;43.20;;;;;;5097226;28;19919;-74
2022/04/18 00:56:28;;;;;;;;;;;20.60;43.20;;;;;;5093805;28;19934;-75
2022/04/18 00:58:54;;;;;;;;;;;20.60;43.30;;;;;;5092165;28;20428;-74
2022/04/18 01:01:20;;;;;;;;;;;20.60;43.20;;;;;;5109381;28;19912;-75
2022/04/18 01:03:46;;;;;;;;;;;20.60;43.30;;;;;;5110776;28;20407;-76
2022/04/18 01:06:13;;;;;;;;;;;20.60;43.80;;;;;;5111323;28;20287;-75
2022/04/18 01:08:38;;;;;;;;;;;20.60;44.20;;;;;;5102787;28;19917;-76
2022/04/18 01:11:06;;;;;;;;;;;20.60;43.60;;;;;;5101398;28;19923;-76
2022/04/18 01:13:39;;;;;;;;;;;20.60;43.50;;;;;;5110825;28;19908;-76
2022/04/18 01:16:04;;;;;;;;;;;20.60;43.30;;;;;;5113591;28;19915;-75
2022/04/18 01:18:30;;;;;;;;;;;20.50;43.60;;;;;;5113577;28;20019;-75
2022/04/18 01:20:55;;;;;;;;;;;20.50;43.30;;;;;;5096873;28;19923;-75
2022/04/18 01:23:21;;;;;;;;;;;20.50;43.70;;;;;;5093052;28;19912;-76
2022/04/18 01:31:14;;;;;;;;;;;20.50;43.80;;;;;;5113348;28;19976;-76
2022/04/18 01:33:40;;;;;;;;;;;20.50;43.80;;;;;;5111630;28;19920;-77
2022/04/18 01:36:06;;;;;;;;;;;20.50;43.80;;;;;;5110574;28;20174;-77
2022/04/18 01:38:32;;;;;;;;;;;20.50;43.70;;;;;;5102448;28;19920;-77
2022/04/18 01:40:57;;;;;;;;;;;20.50;43.90;;;;;;5101874;28;20302;-75
2022/04/18 01:43:22;;;;;;;;;;;20.50;43.80;;;;;;5096271;28;19943;-74
2022/04/18 01:45:48;;;;;;;;;;;20.50;43.70;;;;;;5100650;28;19965;-76
2022/04/18 01:48:13;;;;;;;;;;;20.50;43.90;;;;;;5112512;28;20385;-76
2022/04/18 01:50:39;;;;;;;;;;;20.50;43.80;;;;;;5107131;28;19982;-75
2022/04/18 01:53:05;;;;;;;;;;;20.40;43.60;;;;;;5108538;28;19912;-75
2022/04/18 01:55:30;;;;;;;;;;;20.50;43.90;;;;;;5092325;28;19919;-76
2022/04/18 01:57:56;;;;;;;;;;;20.50;43.80;;;;;;5093841;28;19927;-76
2022/04/18 02:00:21;;;;;;;;;;;20.40;43.80;;;;;;5108624;28;19912;-76
2022/04/18 02:02:47;;;;;;;;;;;20.40;43.90;;;;;;5103981;28;19927;-75
2022/04/18 02:05:12;;;;;;;;;;;20.40;43.80;;;;;;5092554;28;19919;-76
2022/04/18 02:07:38;;;;;;;;;;;20.40;43.80;;;;;;5104761;28;20298;-75
2022/04/18 02:10:04;;;;;;;;;;;20.40;43.80;;;;;;5098115;28;19916;-75
2022/04/18 02:12:29;;;;;;;;;;;20.40;43.70;;;;;;5107921;28;19916;-75
2022/04/18 02:14:55;;;;;;;;;;;20.40;43.90;;;;;;5112452;28;20049;-76
2022/04/18 02:17:20;;;;;;;;;;;20.40;43.90;;;;;;5112801;28;19974;-75
2022/04/18 02:19:46;;;;;;;;;;;20.40;43.80;;;;;;5110524;28;19912;-75
2022/04/18 02:22:12;;;;;;;;;;;20.40;43.80;;;;;;5112281;28;19912;-75
2022/04/18 02:24:38;;;;;;;;;;;20.40;43.90;;;;;;5110139;28;19911;-75
2022/04/18 02:27:04;;;;;;;;;;;20.40;43.90;;;;;;5094497;28;19958;-75
2022/04/18 02:29:29;;;;;;;;;;;20.40;44.10;;;;;;5110574;28;19965;-74
2022/04/18 02:34:39;;;;;;;;;;;20.40;43.80;;;;;;5111296;28;19914;-77
2022/04/18 02:37:04;;;;;;;;;;;20.30;44.10;;;;;;5112259;28;20014;-77
2022/04/18 02:39:30;;;;;;;;;;;20.30;44.00;;;;;;5110224;28;20379;-77
2022/04/18 02:41:57;;;;;;;;;;;20.40;44.40;;;;;;5105722;28;19916;-76
2022/04/18 02:44:23;;;;;;;;;;;20.30;44.10;;;;;;5106195;28;19912;-77
2022/04/18 02:46:49;;;;;;;;;;;20.30;44.30;;;;;;5112564;28;20002;-77
2022/04/18 02:49:15;;;;;;;;;;;20.30;44.40;;;;;;5097662;28;19948;-76
2022/04/18 02:51:40;;;;;;;;;;;20.30;44.40;;;;;;5102774;28;19955;-76
2022/04/18 02:54:05;;;;;;;;;;;20.30;44.50;;;;;;5092038;28;20028;-78
2022/04/18 02:56:31;;;;;;;;;;;20.30;44.50;;;;;;5100208;28;20367;-77
2022/04/18 02:58:56;;;;;;;;;;;20.30;44.50;;;;;;5110406;28;19912;-77
2022/04/18 03:01:22;;;;;;;;;;;20.30;44.60;;;;;;5110126;28;19965;-76
2022/04/18 03:03:47;;;;;;;;;;;20.30;44.70;;;;;;5110368;28;20303;-75
2022/04/18 03:06:13;;;;;;;;;;;20.30;44.70;;;;;;5100056;28;19915;-75
2022/04/18 03:08:38;;;;;;;;;;;20.30;44.70;;;;;;5093052;28;20383;-74
2022/04/18 03:11:05;;;;;;;;;;;20.30;44.80;;;;;;5105982;28;20517;-75
2022/04/18 03:13:32;;;;;;;;;;;20.30;44.60;;;;;;5091396;28;19931;-75
2022/04/18 03:15:58;;;;;;;;;;;20.30;44.50;;;;;;5104209;28;19912;-75
2022/04/18 03:18:24;;;;;;;;;;;20.30;44.60;;;;;;5111459;28;20388;-75
2022/04/18 03:20:49;;;;;;;;;;;20.30;44.80;;;;;;5109783;28;19912;-74
2022/04/18 03:23:15;;;;;;;;;;;20.20;44.70;;;;;;5096625;28;20007;-75
2022/04/18 03:25:40;;;;;;;;;;;20.20;44.70;;;;;;5101795;28;20382;-75
2022/04/18 03:28:06;;;;;;;;;;;20.20;45.30;;;;;;5111763;28;19965;-74
2022/04/18 03:30:31;;;;;;;;;;;20.20;44.50;;;;;;5109238;28;20402;-74
2022/04/18 03:32:57;;;;;;;;;;;20.20;44.50;;;;;;5110236;28;19911;-75
2022/04/18 03:35:22;;;;;;;;;;;20.20;44.70;;;;;;5111085;28;19916;-75
2022/04/18 03:40:33;;;;;;;;;;;20.20;44.50;;;;;;5107893;28;19914;-78
2022/04/18 03:42:59;;;;;;;;;;;20.20;44.70;;;;;;5105101;28;19911;-77
2022/04/18 03:45:24;;;;;;;;;;;20.20;44.50;;;;;;5111032;28;20450;-76
2022/04/18 03:47:50;;;;;;;;;;;20.20;44.70;;;;;;5111420;28;19938;-75
2022/04/18 03:50:15;;;;;;;;;;;20.20;44.60;;;;;;5110822;28;19923;-74
2022/04/18 03:52:41;;;;;;;;;;;20.20;44.70;;;;;;5111404;28;19935;-76
2022/04/18 03:55:06;;;;;;;;;;;20.20;44.40;;;;;;5099380;28;20312;-77
2022/04/18 03:57:32;;;;;;;;;;;20.20;44.80;;;;;;5146210;27;20395;-77
2022/04/18 03:59:57;;;;;;;;;;;20.20;44.50;;;;;;5111663;28;19912;-77
2022/04/18 04:02:23;;;;;;;;;;;20.20;44.50;;;;;;5111224;28;19920;-77
2022/04/18 04:04:48;;;;;;;;;;;20.20;45.10;;;;;;5095400;28;19912;-76
2022/04/18 04:07:14;;;;;;;;;;;20.10;44.70;;;;;;5102663;28;20383;-76
2022/04/18 04:09:39;;;;;;;;;;;20.20;44.90;;;;;;5092458;28;20035;-76
2022/04/18 04:12:05;;;;;;;;;;;20.20;44.60;;;;;;5112657;28;19920;-75
2022/04/18 04:14:31;;;;;;;;;;;20.10;44.50;;;;;;5109110;28;20053;-75
2022/04/18 04:16:57;;;;;;;;;;;20.20;44.70;;;;;;5095012;28;19912;-77
2022/04/18 04:19:22;;;;;;;;;;;20.10;44.10;;;;;;5094687;28;19957;-77
2022/04/18 04:21:48;;;;;;;;;;;20.10;44.40;;;;;;5096535;28;20303;-77
2022/04/18 04:24:13;;;;;;;;;;;20.10;44.40;;;;;;5114857;28;19908;-77
2022/04/18 04:26:39;;;;;;;;;;;20.10;44.50;;;;;;5095927;28;19965;-76
2022/04/18 04:29:04;;;;;;;;;;;20.10;44.50;;;;;;5093853;28;19961;-76
2022/04/18 04:31:30;;;;;;;;;;;20.10;44.70;;;;;;5093946;28;20391;-76
2022/04/18 04:33:55;;;;;;;;;;;20.10;44.70;;;;;;5095461;28;19920;-76
2022/04/18 04:36:21;;;;;;;;;;;20.10;44.50;;;;;;5094156;28;19912;-77
2022/04/18 04:38:46;;;;;;;;;;;20.00;44.30;;;;;;5093974;28;19915;-75
2022/04/18 04:41:12;;;;;;;;;;;20.10;44.50;;;;;;5105194;28;19959;-75
2022/04/18 04:43:38;;;;;;;;;;;20.10;45.00;;;;;;5094066;28;20383;-75
2022/04/18 04:46:04;;;;;;;;;;;20.10;45.00;;;;;;5094066;28;19971;-75
2022/04/18 04:48:29;;;;;;;;;;;20.10;44.80;;;;;;5094790;28;20368;-74
2022/04/18 04:50:55;;;;;;;;;;;20.10;45.00;;;;;;5094951;28;19920;-75
2022/04/18 04:53:20;;;;;;;;;;;20.10;44.30;;;;;;5095085;28;19951;-73
2022/04/18 04:55:46;;;;;;;;;;;20.00;44.50;;;;;;5094982;28;20410;-75
2022/04/18 04:58:11;;;;;;;;;;;20.00;44.50;;;;;;5107088;28;19927;-75
2022/04/18 05:00:37;;;;;;;;;;;20.00;44.40;;;;;;5106973;28;19979;-75
2022/04/18 05:03:03;;;;;;;;;;;20.00;44.30;;;;;;5094603;28;19916;-75
2022/04/18 05:05:29;;;;;;;;;;;20.00;44.50;;;;;;5101322;28;20382;-75
2022/04/18 05:07:55;;;;;;;;;;;20.00;43.60;;;;;;5111278;28;19989;-75
2022/04/18 05:10:21;;;;;;;;;;;20.00;44.10;;;;;;5105587;28;19920;-75
2022/04/18 05:12:46;;;;;;;;;;;20.00;43.90;;;;;;5111961;27;19912;-74
2022/04/18 05:15:12;;;;;;;;;;;20.00;43.70;;;;;;5108936;28;20328;-75
2022/04/18 05:17:37;;;;;;;;;;;20.00;43.80;;;;;;5106508;28;20030;-74
2022/04/18 05:20:04;;;;;;;;;;;20.10;43.30;;;;;;5109711;28;19965;-74
2022/04/18 05:22:30;;;;;;;;;;;20.10;43.60;;;;;;5110748;28;20045;-75
2022/04/18 05:24:56;;;;;;;;;;;20.10;43.20;;;;;;5112007;28;20609;-74
2022/04/18 05:27:22;;;;;;;;;;;20.10;42.80;;;;;;5111585;28;20007;-74
2022/04/18 05:29:47;;;;;;;;;;;20.10;42.70;;;;;;5103091;28;20019;-75
2022/04/18 05:32:13;;;;;;;;;;;20.10;42.40;;;;;;5099170;28;20371;-74
2022/04/18 05:34:38;;;;;;;;;;;20.20;42.60;;;;;;5107217;28;19911;-76
2022/04/18 05:37:04;;;;;;;;;;;20.20;43.40;;;;;;5100695;28;19998;-75
2022/04/18 05:39:30;;;;;;;;;;;20.20;42.10;;;;;;5094962;28;19918;-75
2022/04/18 05:41:58;;;;;;;;;;;19.80;39.80;;;;;;5093504;28;19915;-76
2022/04/18 05:44:24;;;;;;;;;;;19.80;39.10;;;;;;5110969;28;19919;-78
2022/04/18 05:46:50;;;;;;;;;;;19.70;38.10;;;;;;5107223;28;19919;-77
2022/04/18 05:49:17;;;;;;;;;;;19.70;37.70;;;;;;5099640;28;19914;-75
2022/04/18 05:51:44;;;;;;;;;;;19.60;37.40;;;;;;5112688;28;19919;-76
2022/04/18 05:54:10;;;;;;;;;;;19.30;37.10;;;;;;5099463;28;19912;-76
2022/04/18 05:56:35;;;;;;;;;;;19.20;36.80;;;;;;5092826;28;19912;-73
2022/04/18 05:59:01;;;;;;;;;;;19.00;36.50;;;;;;5110880;28;19920;-77
2022/04/18 06:01:28;;;;;;;;;;;19.10;36.50;;;;;;5112858;28;19911;-77
2022/04/18 06:03:54;;;;;;;;;;;19.10;36.60;;;;;;5098943;28;19913;-76
2022/04/18 06:06:20;;;;;;;;;;;19.10;36.10;;;;;;5095429;28;20000;-75
2022/04/18 06:08:45;;;;;;;;;;;19.00;35.60;;;;;;5102770;28;19923;-77
2022/04/18 06:11:11;;;;;;;;;;;19.10;35.70;;;;;;5105714;28;19984;-76
2022/04/18 06:13:36;;;;;;;;;;;19.10;35.40;;;;;;5112393;28;19947;-75
2022/04/18 06:16:02;;;;;;;;;;;19.20;35.80;;;;;;5111447;28;19912;-76
2022/04/18 06:18:28;;;;;;;;;;;19.30;35.50;;;;;;5107428;28;20363;-77
2022/04/18 06:20:53;;;;;;;;;;;19.30;35.20;;;;;;5092414;28;19935;-76
2022/04/18 06:23:19;;;;;;;;;;;19.40;35.40;;;;;;5100337;28;19957;-76
2022/04/18 06:25:44;;;;;;;;;;;19.40;35.10;;;;;;5110771;28;19915;-76
2022/04/18 06:28:10;;;;;;;;;;;19.50;35.20;;;;;;5107376;28;19912;-77
2022/04/18 06:30:36;;;;;;;;;;;19.70;35.50;;;;;;5093014;28;20537;-76
2022/04/18 06:33:02;;;;;;;;;;;19.80;35.20;;;;;;5097823;28;19923;-77
2022/04/18 06:35:27;;;;;;;;;;;19.80;35.10;;;;;;5101423;28;19912;-77
2022/04/18 06:37:53;;;;;;;;;;;19.90;35.10;;;;;;5092715;28;19908;-76
2022/04/18 06:40:18;;;;;;;;;;;20.00;35.10;;;;;;5083799;22;19929;-74
2022/04/18 06:42:43;;;;;;;;;;;20.10;35.20;;;;;;5033963;28;19920;-73
2022/04/18 06:45:09;;;;;;;;;;;20.20;34.90;;;;;;5051656;28;19913;-74
2022/04/18 06:47:34;;;;;;;;;;;20.20;35.40;;;;;;5051441;28;20253;-74
2022/04/18 06:50:00;;;;;;;;;;;20.40;35.20;;;;;;5050636;28;19920;-74
2022/04/18 06:52:26;;;;;;;;;;;20.50;34.50;;;;;;5051587;28;19909;-74
2022/04/18 06:54:51;;;;;;;;;;;20.60;34.00;;;;;;5051230;28;19916;-74
2022/04/18 06:57:17;;;;;;;;;;;20.60;34.30;;;;;;5050764;28;19913;-74
2022/04/18 06:59:42;;;;;;;;;;;20.70;34.00;;;;;;5049381;28;19935;-74
2022/04/18 07:02:08;;;;;;;;;;;20.70;34.30;;;;;;5050453;28;19909;-74
2022/04/18 07:04:34;;;;;;;;;;;20.70;34.20;;;;;;5050196;28;19916;-73
2022/04/18 07:06:59;;;;;;;;;;;20.70;34.60;;;;;;5049813;28;19913;-74
2022/04/18 07:09:25;;;;;;;;;;;20.70;34.90;;;;;;5049868;28;19913;-74
2022/04/18 07:11:51;;;;;;;;;;;20.80;34.00;;;;;;5049467;28;20269;-74
2022/04/18 07:14:17;;;;;;;;;;;20.90;34.30;;;;;;5050672;28;19909;-74
2022/04/18 07:16:42;;;;;;;;;;;20.90;34.00;;;;;;5050901;28;20303;-74
2022/04/18 07:19:08;;;;;;;;;;;20.90;34.50;;;;;;5050356;28;20003;-75
2022/04/18 07:21:34;;;;;;;;;;;21.00;33.60;;;;;;5050798;28;19921;-74
2022/04/18 07:23:59;;;;;;;;;;;21.00;33.50;;;;;;5050533;28;20364;-73
2022/04/18 07:26:25;;;;;;;;;;;20.90;33.30;;;;;;5049401;28;19912;-75
2022/04/18 07:28:50;;;;;;;;;;;21.10;33.60;;;;;;5050117;28;19913;-73
2022/04/18 07:31:16;;;;;;;;;;;21.00;33.80;;;;;;5049264;28;19916;-74
2022/04/18 07:33:41;;;;;;;;;;;21.10;33.70;;;;;;5049260;28;19925;-74
2022/04/18 07:36:07;;;;;;;;;;;21.20;33.90;;;;;;5048281;28;19913;-74
2022/04/18 07:38:51;;;;;;;;;;;21.30;33.60;;;;;;5049620;28;19913;-74
2022/04/18 07:41:21;;;;;;;;;;;21.40;35.10;;;;;;5049958;28;19920;-74
2022/04/18 07:43:47;;;;;;;;;;;21.60;34.90;;;;;;5048552;28;20353;-74
2022/04/18 07:46:15;;;;;;;;;;;21.50;35.30;;;;;;5051548;28;19909;-74
2022/04/18 07:48:41;;;;;;;;;;;21.70;36.10;;;;;;5050974;28;19913;-74
2022/04/18 07:53:51;;;;;;;;;;;21.80;36.50;;;;;;5052086;28;20275;-74
2022/04/18 07:56:17;;;;;;;;;;;21.90;36.50;;;;;;5053812;28;19909;-74
2022/04/18 07:58:42;;;;;;;;;;;21.90;36.90;;;;;;5054401;28;19913;-75
2022/04/18 08:01:08;;;;;;;;;;;22.10;35.60;;;;;;5054197;28;20288;-75
2022/04/18 08:03:34;;;;;;;;;;;22.20;34.60;;;;;;5054340;28;20025;-73
2022/04/18 08:06:00;;;;;;;;;;;22.30;35.00;;;;;;5069829;28;19955;-74
2022/04/18 08:08:25;;;;;;;;;;;22.30;35.40;;;;;;5054031;28;19953;-74
2022/04/18 08:10:51;;;;;;;;;;;22.30;36.90;;;;;;5057393;28;19975;-74
2022/04/18 08:13:16;;;;;;;;;;;22.30;36.00;;;;;;5063146;28;19978;-74
2022/04/18 08:15:42;;;;;;;;;;;22.30;37.40;;;;;;5054066;28;19955;-74
2022/04/18 08:18:08;;;;;;;;;;;22.30;37.30;;;;;;5054062;28;19955;-73
2022/04/18 08:20:33;;;;;;;;;;;22.20;37.50;;;;;;5052550;28;20003;-74
2022/04/18 08:22:59;;;;;;;;;;;22.30;36.80;;;;;;5052772;28;19948;-74
2022/04/18 08:25:24;;;;;;;;;;;22.20;34.50;;;;;;5053438;28;19974;-74
2022/04/18 08:27:50;;;;;;;;;;;22.30;36.40;;;;;;5053683;28;20463;-75
2022/04/18 08:30:15;;;;;;;;;;;22.30;36.50;;;;;;5051873;28;19920;-74
2022/04/18 08:32:41;;;;;;;;;;;22.30;37.70;;;;;;5053410;28;19916;-74
2022/04/18 08:35:08;;;;;;;;;;;22.40;37.60;;;;;;5054816;28;19917;-74
2022/04/18 08:37:34;;;;;;;;;;;22.40;35.70;;;;;;5053751;28;19912;-74
2022/04/18 08:40:00;;;;;;;;;;;22.50;36.20;;;;;;5052950;28;20387;-74
2022/04/18 08:42:28;;;;;;;;;;;22.60;34.40;;;;;;5050442;28;19908;-74
2022/04/18 08:44:56;;;;;;;;;;;22.60;33.60;;;;;;5054806;28;19960;-74
2022/04/18 08:52:50;;;;;;;;;;;22.60;34.80;;;;;;5052888;28;19970;-75
2022/04/18 08:55:19;;;;;;;;;;;22.60;33.10;;;;;;5052897;28;20287;-75
2022/04/18 08:57:44;;;;;;;;;;;22.60;32.70;;;;;;5051836;28;19979;-74
2022/04/18 09:00:12;;;;;;;;;;;22.70;32.30;;;;;;5052107;28;20364;-74
2022/04/18 09:02:38;;;;;;;;;;;22.70;32.70;;;;;;5052574;28;19909;-74
2022/04/18 09:05:08;;;;;;;;;;;22.70;33.60;;;;;;5052025;28;20379;-74
2022/04/18 09:07:33;;;;;;;;;;;22.70;33.20;;;;;;5052875;28;20015;-74
2022/04/18 09:09:59;;;;;;;;;;;22.70;32.50;;;;;;5049228;28;20491;-74
2022/04/18 09:12:27;;;;;;;;;;;22.70;32.50;;;;;;5063881;28;19917;-73
2022/04/18 09:14:52;;;;;;;;;;;22.80;31.50;;;;;;5052011;28;20291;-74
2022/04/18 09:17:28;;;;;;;;;;;22.80;31.80;;;;;;5051953;28;19923;-74
2022/04/18 09:20:04;;;;;;;;;;;22.70;30.00;;;;;;5045169;28;20003;-74
2022/04/18 09:22:29;;;;;;;;;;;22.70;30.80;;;;;;5050117;28;19913;-74
2022/04/18 09:24:55;;;;;;;;;;;22.80;31.90;;;;;;5053513;28;20378;-74
2022/04/18 09:27:23;;;;;;;;;;;22.90;32.10;;;;;;5050549;28;19919;-74
2022/04/18 09:30:09;;;;;;;;;;;22.90;31.40;;;;;;5050294;28;19921;-75
2022/04/18 09:32:35;;;;;;;;;;;22.90;32.30;;;;;;5051696;28;19916;-74
2022/04/18 09:35:02;;;;;;;;;;;22.60;30.40;;;;;;5052355;28;19920;-74
2022/04/18 09:37:28;;;;;;;;;;;22.30;29.50;;;;;;5051641;28;19913;-74
2022/04/18 09:39:54;;;;;;;;;;;22.00;27.90;;;;;;5050310;28;19943;-73
2022/04/18 09:42:23;;;;;;;;;;;21.90;29.00;;;;;;5052244;28;19913;-73
2022/04/18 09:44:49;;;;;;;;;;;22.00;28.70;;;;;;5050461;28;19999;-73
2022/04/18 09:47:16;;;;;;;;;;;22.00;28.20;;;;;;5051602;28;20343;-75
2022/04/18 09:49:41;;;;;;;;;;;22.00;28.10;;;;;;5049212;28;19960;-73
2022/04/18 09:52:09;;;;;;;;;;;21.90;28.50;;;;;;5052311;28;19998;-74
2022/04/18 09:54:34;;;;;;;;;;;22.10;29.40;;;;;;5052276;28;19909;-74
2022/04/18 09:57:04;;;;;;;;;;;22.30;30.00;;;;;;5051238;28;19920;-73
2022/04/18 09:59:30;;;;;;;;;;;22.30;30.10;;;;;;5050231;28;19913;-73
2022/04/18 10:01:56;;;;;;;;;;;22.40;30.40;;;;;;5051363;28;20291;-73
2022/04/18 10:04:23;;;;;;;;;;;22.40;30.30;;;;;;5051134;28;19924;-73
2022/04/18 10:06:50;;;;;;;;;;;22.40;30.00;;;;;;5051470;28;19919;-74
2022/04/18 10:09:16;;;;;;;;;;;22.40;30.50;;;;;;5050065;28;20245;-73
2022/04/18 10:11:42;;;;;;;;;;;22.40;30.80;;;;;;5050048;28;20035;-73
2022/04/18 10:14:08;;;;;;;;;;;22.40;31.10;;;;;;5036874;28;19983;-73
2022/04/18 10:16:33;;;;;;;;;;;22.30;31.10;;;;;;5032030;28;20373;-73
2022/04/18 10:19:01;;;;;;;;;;;22.30;31.50;;;;;;5043281;28;20584;-73
2022/04/18 10:21:28;;;;;;;;;;;22.30;31.30;;;;;;5050710;28;20364;-73
2022/04/18 10:24:09;;;;;;;;;;;22.20;31.40;;;;;;5041666;28;19944;-73
2022/04/18 10:26:43;;;;;;;;;;;22.20;33.50;;;;;;5045998;28;19974;-74
2022/04/18 10:29:20;;;;;;;;;;;22.20;33.80;;;;;;5047609;28;19916;-73
2022/04/18 10:31:46;;;;;;;;;;;22.20;34.40;;;;;;5035070;28;19936;-73
2022/04/18 10:34:13;;;;;;;;;;;22.10;34.20;;;;;;5037504;28;19909;-73
2022/04/18 10:36:47;;;;;;;;;;;22.00;34.10;;;;;;5034557;28;20380;-73
2022/04/18 10:39:13;;;;;;;;;;;22.00;33.80;;;;;;5031162;28;20303;-73
2022/04/18 10:41:39;;;;;;;;;;;21.90;33.50;;;;;;5031851;28;19948;-73
2022/04/18 10:44:15;;;;;;;;;;;21.90;33.50;;;;;;5031656;28;20456;-73
2022/04/18 10:46:42;;;;;;;;;;;21.90;34.00;;;;;;5046072;28;19909;-73
2022/04/18 10:49:17;;;;;;;;;;;21.90;34.10;;;;;;5051477;28;19913;-73
2022/04/18 10:51:43;;;;;;;;;;;21.90;34.30;;;;;;5050637;28;20354;-73
2022/04/18 10:54:16;;;;;;;;;;;21.90;34.50;;;;;;5049386;28;20372;-73
2022/04/18 10:56:48;;;;;;;;;;;21.90;34.50;;;;;;5049068;28;20134;-73
2022/04/18 10:59:14;;;;;;;;;;;21.90;34.30;;;;;;5035046;28;19913;-72
2022/04/18 11:01:40;;;;;;;;;;;21.80;34.70;;;;;;5043910;28;19920;-73
2022/04/18 11:04:09;;;;;;;;;;;21.80;34.80;;;;;;5044715;28;19913;-73
2022/04/18 11:06:38;;;;;;;;;;;21.80;34.90;;;;;;5033475;28;20368;-73
2022/04/18 11:09:08;;;;;;;;;;;21.80;35.00;;;;;;5050477;28;19960;-73
2022/04/18 11:11:40;;;;;;;;;;;21.80;34.70;;;;;;5050774;28;20277;-73
2022/04/18 11:14:17;;;;;;;;;;;21.80;34.90;;;;;;5049950;28;19917;-73
2022/04/18 11:16:42;;;;;;;;;;;21.80;34.40;;;;;;5048788;28;19936;-73
2022/04/18 11:19:09;;;;;;;;;;;21.70;33.20;;;;;;5049251;28;19971;-73
2022/04/18 11:21:54;;;;;;;;;;;21.70;32.30;;;;;;5051135;28;19967;-73
2022/04/18 11:24:35;;;;;;;;;;;21.70;34.20;;;;;;5049685;28;19931;-74
2022/04/18 11:27:02;;;;;;;;;;;21.70;33.80;;;;;;5054992;28;19908;-73
2022/04/18 11:29:29;;;;;;;;;;;21.70;34.30;;;;;;5053765;28;19912;-73
2022/04/18 11:31:55;;;;;;;;;;;21.70;34.00;;;;;;5051943;28;19960;-73
2022/04/18 11:34:24;;;;;;;;;;;21.70;33.80;;;;;;5051531;28;19952;-74
2022/04/18 11:36:50;;;;;;;;;;;21.70;33.60;;;;;;5053800;28;20008;-74
2022/04/18 11:39:16;;;;;;;;;;;21.70;33.40;;;;;;5038209;28;20012;-74
2022/04/18 11:41:41;;;;;;;;;;;21.60;33.40;;;;;;5039322;28;19955;-74
2022/04/18 11:44:07;;;;;;;;;;;21.60;33.80;;;;;;5036923;28;19914;-74
2022/04/18 11:46:32;;;;;;;;;;;21.70;33.90;;;;;;5034905;28;19909;-74
2022/04/18 11:48:58;;;;;;;;;;;21.60;32.60;;;;;;5034511;28;20438;-74
2022/04/18 11:51:41;;;;;;;;;;;21.60;32.40;;;;;;5033331;28;19924;-73
2022/04/18 11:54:06;;;;;;;;;;;21.60;33.00;;;;;;5053472;28;19916;-74
2022/04/18 11:56:32;;;;;;;;;;;21.50;32.00;;;;;;5054426;28;19931;-74
2022/04/18 11:59:02;;;;;;;;;;;21.40;31.60;;;;;;5053386;28;19920;-74
2022/04/18 12:06:56;;;;;;;;;;;21.40;33.20;;;;;;5034854;28;20384;-73
2022/04/18 12:09:22;;;;;;;;;;;21.40;34.30;;;;;;5035863;28;19913;-74
2022/04/18 12:11:48;;;;;;;;;;;21.50;35.50;;;;;;5054461;28;19919;-73
2022/04/18 12:14:14;;;;;;;;;;;21.50;36.00;;;;;;5054198;28;19913;-74
2022/04/18 12:16:40;;;;;;;;;;;21.50;36.90;;;;;;5052893;28;20363;-74
2022/04/18 12:19:06;;;;;;;;;;;21.50;36.60;;;;;;5068914;28;20287;-74
2022/04/18 12:21:33;;;;;;;;;;;21.40;35.40;;;;;;5054361;28;19909;-74
2022/04/18 12:23:59;;;;;;;;;;;21.40;35.60;;;;;;5054290;28;19915;-74
2022/04/18 12:26:26;;;;;;;;;;;21.40;36.20;;;;;;5052654;28;19913;-75
2022/04/18 12:28:59;;;;;;;;;;;21.40;36.20;;;;;;5053872;28;19913;-74
2022/04/18 12:31:24;;;;;;;;;;;21.60;36.40;;;;;;5053980;28;19916;-74
2022/04/18 12:33:50;;;;;;;;;;;21.30;36.50;;;;;;5046172;28;19923;-74
2022/04/18 12:36:25;;;;;;;;;;;21.40;36.50;;;;;;5058287;28;20015;-74
2022/04/18 12:38:51;;;;;;;;;;;21.30;36.60;;;;;;5046143;28;20338;-74
2022/04/18 12:41:27;;;;;;;;;;;21.40;36.40;;;;;;5051720;28;19920;-73
2022/04/18 12:43:53;;;;;;;;;;;21.40;37.10;;;;;;5057546;28;20357;-74
2022/04/18 12:46:22;;;;;;;;;;;21.30;36.20;;;;;;5052464;28;19924;-74
2022/04/18 12:48:51;;;;;;;;;;;21.40;36.00;;;;;;5046690;28;19988;-74
2022/04/18 12:51:17;;;;;;;;;;;21.30;36.10;;;;;;5046978;22;19931;-77
2022/04/18 12:53:53;;;;;;;;;;;21.40;36.30;;;;;;4994737;28;20003;-76
2022/04/18 12:56:23;;;;;;;;;;;21.40;36.50;;;;;;5012430;28;19909;-78
2022/04/18 12:58:50;;;;;;;;;;;21.40;36.30;;;;;;5053884;28;20556;-77
2022/04/18 13:01:26;;;;;;;;;;;21.40;36.10;;;;;;5054247;28;20350;-76
2022/04/18 13:03:52;;;;;;;;;;;21.40;36.20;;;;;;4983204;28;19918;-75
2022/04/18 13:06:25;;;;;;;;;;;21.30;35.80;;;;;;4963458;28;19922;-77
2022/04/18 13:08:55;;;;;;;;;;;21.30;36.00;;;;;;5011086;28;20376;-77
2022/04/18 13:11:20;;;;;;;;;;;21.30;36.40;;;;;;4965676;28;20266;-77
2022/04/18 13:13:46;;;;;;;;;;;21.30;36.30;;;;;;4951702;28;19926;-77
2022/04/18 13:16:24;;;;;;;;;;;21.40;35.70;;;;;;4935473;28;20135;-76
2022/04/18 13:18:59;;;;;;;;;;;21.30;35.40;;;;;;4943916;29;20026;-75
2022/04/18 13:21:25;;;;;;;;;;;21.30;36.50;;;;;;4965547;28;19927;-76
2022/04/18 13:23:51;;;;;;;;;;;21.40;36.90;;;;;;4992898;28;19918;-76
2022/04/18 13:26:16;;;;;;;;;;;21.40;37.60;;;;;;5031958;28;19920;-75
2022/04/18 13:28:42;;;;;;;;;;;21.40;37.20;;;;;;5017547;28;19917;-76
2022/04/18 13:31:07;;;;;;;;;;;21.40;38.00;;;;;;4987402;28;19921;-76
2022/04/18 13:33:33;;;;;;;;;;;21.40;38.20;;;;;;4980340;28;19926;-76
2022/04/18 13:38:42;;;;;;;;;;;21.50;38.90;;;;;;5050562;28;19920;-75
2022/04/18 13:41:08;;;;;;;;;;;21.40;38.50;;;;;;5052459;28;19909;-76
2022/04/18 13:43:33;;;;;;;;;;;21.40;38.30;;;;;;5050439;28;19920;-76
2022/04/18 13:45:59;;;;;;;;;;;21.40;38.30;;;;;;5051512;28;19959;-76
2022/04/18 13:48:24;;;;;;;;;;;21.40;38.20;;;;;;5051872;28;19967;-75
2022/04/18 13:50:51;;;;;;;;;;;21.40;38.10;;;;;;5051447;28;19919;-76
2022/04/18 13:53:16;;;;;;;;;;;21.40;38.20;;;;;;5051821;28;19941;-76
2022/04/18 13:55:42;;;;;;;;;;;21.40;38.10;;;;;;5051692;28;19990;-76
2022/04/18 13:58:11;;;;;;;;;;;21.40;38.10;;;;;;5052272;28;20380;-76
2022/04/18 14:00:37;;;;;;;;;;;21.40;38.10;;;;;;5051919;28;19909;-73
2022/04/18 14:03:04;;;;;;;;;;;21.40;38.10;;;;;;5052257;28;20025;-76
2022/04/18 14:05:29;;;;;;;;;;;21.40;38.00;;;;;;5050780;28;19915;-76
2022/04/18 14:07:55;;;;;;;;;;;21.40;38.00;;;;;;5052040;28;19908;-75
2022/04/18 14:10:20;;;;;;;;;;;21.40;38.00;;;;;;5051622;28;19966;-75
2022/04/18 14:12:46;;;;;;;;;;;21.40;38.10;;;;;;5052207;28;19912;-76
2022/04/18 14:20:39;;;;;;;;;;;21.40;38.00;;;;;;5051381;28;19915;-76
2022/04/18 14:23:05;;;;;;;;;;;21.40;38.00;;;;;;5051785;28;19999;-76
2022/04/18 14:25:31;;;;;;;;;;;21.40;38.00;;;;;;5051829;28;19963;-76
2022/04/18 14:27:56;;;;;;;;;;;21.40;38.00;;;;;;5051842;28;19913;-76
2022/04/18 14:30:22;;;;;;;;;;;21.40;38.00;;;;;;5050122;28;19913;-76
2022/04/18 14:32:48;;;;;;;;;;;21.40;38.00;;;;;;5049821;28;20299;-76
2022/04/18 14:35:14;;;;;;;;;;;21.40;38.00;;;;;;5051553;28;19909;-76
2022/04/18 14:37:40;;;;;;;;;;;21.40;38.00;;;;;;5051617;28;19916;-76
2022/04/18 14:40:10;;;;;;;;;;;21.40;38.10;;;;;;5051191;28;19935;-75
2022/04/18 14:42:36;;;;;;;;;;;21.40;38.00;;;;;;5051501;28;19931;-76
2022/04/18 14:45:02;;;;;;;;;;;21.40;38.10;;;;;;5051405;28;20003;-75