Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:38;;;;;;;2.83;1.40;;;;;;;11.99;40.81;103129.75;5049807;28;20040;-64
2023/04/03 00:03:04;;;;;;;2.47;1.30;;;;;;;11.44;41.67;103129.38;5067286;28;20023;-65
2023/04/03 00:05:29;;;;;;;3.80;1.67;;;;;;;11.69;41.26;103129.09;5046203;28;20407;-64
2023/04/03 00:07:55;;;;;;;3.87;1.40;;;;;;;11.35;42.03;103133.56;5066595;28;20040;-64
2023/04/03 00:10:21;;;;;;;2.30;1.30;;;;;;;10.77;43.27;103146.13;5050195;28;20024;-64
2023/04/03 00:12:46;;;;;;;4.90;1.53;;;;;;;11.69;41.62;103130.81;5065460;28;20391;-64
2023/04/03 00:15:12;;;;;;;2.90;1.03;;;;;;;11.43;41.98;103135.47;5066921;28;20575;-64
2023/04/03 00:17:38;;;;;;;3.37;1.13;;;;;;;11.02;42.45;103131.91;5068403;28;20036;-65
2023/04/03 00:20:05;;;;;;;4.00;2.23;;;;;;;11.23;41.80;103130.66;5065175;28;20025;-64
2023/04/03 00:22:31;;;;;;;2.17;1.50;;;;;;;11.10;42.17;103134.72;5049270;28;20112;-64
2023/04/03 00:24:56;;;;;;;4.67;1.73;;;;;;;11.41;41.77;103142.41;5066383;28;20107;-64
2023/04/03 00:27:22;;;;;;;3.10;1.37;;;;;;;11.05;41.63;103145.94;5068112;28;20123;-64
2023/04/03 00:29:47;;;;;;;2.17;1.10;;;;;;;10.99;42.66;103142.31;5051100;28;20127;-64
2023/04/03 00:32:13;;;;;;;2.17;1.37;;;;;;;10.48;42.89;103147.94;5071448;28;20024;-64
2023/04/03 00:34:38;;;;;;;1.87;1.57;;;;;;;10.62;42.71;103143.06;5052450;28;20469;-64
2023/04/03 00:37:04;;;;;;;3.57;1.60;;;;;;;11.09;41.46;103142.53;5052518;28;20074;-65
2023/04/03 00:39:30;;;;;;;2.13;1.23;;;;;;;10.77;42.19;103147.81;5070919;28;20074;-64
2023/04/03 00:41:55;;;;;;;2.50;1.70;;;;;;;11.74;41.21;103144.03;5071440;28;20029;-64
2023/04/03 00:44:42;;;;;;;4.10;1.50;;;;;;;10.89;41.78;103155.97;5070347;28;20020;-65
2023/04/03 00:47:15;;;;;;;5.43;1.37;;;;;;;10.81;42.20;103149.66;5012178;28;20040;-64
2023/04/03 00:49:42;;;;;;;5.37;1.33;;;;;;;11.08;41.64;103140.75;5069032;28;20115;-64
2023/04/03 00:52:12;;;;;;;4.47;1.40;;;;;;;11.38;41.41;103146.72;5069847;28;20538;-64
2023/04/03 00:54:40;;;;;;;6.97;1.57;;;;;;;10.52;42.95;103160.25;5071380;28;20028;-64
2023/04/03 00:57:07;;;;;;;2.67;1.27;;;;;;;10.90;41.90;103152.53;5052000;28;20488;-65
2023/04/03 00:59:38;;;;;;;2.73;1.77;;;;;;;11.05;41.57;103146.81;5070601;28;20408;-65
2023/04/03 01:02:04;;;;;;;2.17;1.33;;;;;;;10.34;42.76;103150.13;5050764;28;20029;-64
2023/04/03 01:04:31;;;;;;;2.73;1.43;;;;;;;10.99;41.99;103154.47;5066478;28;20039;-64
2023/04/03 01:07:01;;;;;;;2.37;1.40;;;;;;;10.40;42.98;103159.91;5051868;28;20024;-65
2023/04/03 01:09:27;;;;;;;4.00;1.50;;;;;;;11.19;41.66;103155.88;5068947;28;20029;-64
2023/04/03 01:11:53;;;;;;;4.07;1.63;;;;;;;11.12;41.65;103158.31;5052261;28;20025;-64
2023/04/03 01:14:18;;;;;;;2.83;1.77;;;;;;;11.16;41.69;103153.19;5070854;28;20084;-64
2023/04/03 01:16:54;;;;;;;4.30;1.23;;;;;;;11.09;41.98;103160.88;5070698;28;20629;-64
2023/04/03 01:19:23;;;;;;;3.77;2.13;;;;;;;11.14;41.79;103156.59;5066489;28;20043;-64
2023/04/03 01:22:14;;;;;;;2.80;1.77;;;;;;;10.96;41.52;103168.41;5050515;28;20028;-64
2023/04/03 01:24:39;;;;;;;2.17;1.40;;;;;;;11.18;41.33;103158.44;5053126;28;20033;-65
2023/04/03 01:27:08;;;;;;;4.77;1.67;;;;;;;10.59;42.97;103166.53;5069695;28;20470;-64
2023/04/03 01:29:34;;;;;;;2.40;1.70;;;;;;;10.23;43.21;103165.50;5052079;28;20021;-64
2023/04/03 01:32:01;;;;;;;2.23;1.50;;;;;;;10.21;43.16;103159.38;5048371;28;20032;-64
2023/04/03 01:34:27;;;;;;;2.90;1.37;;;;;;;9.26;44.71;103167.78;5050848;28;20017;-64
2023/04/03 01:36:53;;;;;;;3.53;1.70;;;;;;;10.09;43.68;103164.25;5052296;28;20396;-64
2023/04/03 01:39:19;;;;;;;3.77;1.70;;;;;;;10.14;44.07;103167.88;5051542;28;20031;-64
2023/04/03 01:41:45;;;;;;;4.00;1.67;;;;;;;10.07;44.03;103166.81;5034145;28;20035;-64
2023/04/03 01:44:11;;;;;;;2.10;1.40;;;;;;;10.54;42.90;103161.19;5050856;28;20467;-64
2023/04/03 01:46:37;;;;;;;2.77;1.50;;;;;;;10.46;43.02;103166.19;5070010;28;20127;-64
2023/04/03 01:49:03;;;;;;;5.37;1.87;;;;;;;9.03;45.39;103160.09;5069247;28;20049;-64
2023/04/03 01:51:30;;;;;;;3.53;1.63;;;;;;;10.06;43.92;103164.16;5069293;28;20068;-64
2023/04/03 01:53:55;;;;;;;2.17;1.40;;;;;;;10.11;43.32;103167.78;5069542;28;20032;-64
2023/04/03 01:56:20;;;;;;;5.20;1.50;;;;;;;9.97;43.99;103168.28;5069549;28;20467;-64
2023/04/03 01:58:46;;;;;;;1.93;1.63;;;;;;;10.04;43.95;103166.69;5069960;28;20027;-64
2023/04/03 02:01:11;;;;;;;3.40;1.77;;;;;;;9.77;44.66;103156.34;5049294;28;20404;-64
2023/04/03 02:03:37;;;;;;;3.03;1.50;;;;;;;9.75;44.54;103158.88;5050992;28;20149;-64
2023/04/03 02:06:02;;;;;;;3.80;1.50;;;;;;;9.82;44.28;103159.94;5052061;28;20120;-64
2023/04/03 02:08:28;;;;;;;2.83;1.53;;;;;;;10.09;43.71;103166.84;5051127;28;20021;-64
2023/04/03 02:10:53;;;;;;;3.33;2.03;;;;;;;10.49;43.31;103171.50;5069276;28;20024;-64
2023/04/03 02:13:19;;;;;;;5.30;1.90;;;;;;;10.27;43.16;103179.56;5050935;28;20025;-64
2023/04/03 02:15:45;;;;;;;2.87;1.60;;;;;;;9.97;44.04;103176.13;5051242;28;20481;-65
2023/04/03 02:18:11;;;;;;;5.17;1.70;;;;;;;10.10;43.97;103181.69;5051442;28;20021;-64
2023/04/03 02:20:37;;;;;;;3.13;1.40;;;;;;;10.27;43.49;103180.44;5049198;28;20035;-64
2023/04/03 02:23:02;;;;;;;3.03;1.80;;;;;;;9.53;45.50;103183.44;5050076;28;20029;-64
2023/04/03 02:25:29;;;;;;;4.37;1.60;;;;;;;10.23;44.12;103186.41;5050689;28;20029;-65
2023/04/03 02:27:55;;;;;;;2.33;1.60;;;;;;;10.36;43.62;103179.88;5070039;28;20443;-64
2023/04/03 02:30:20;;;;;;;2.47;1.50;;;;;;;10.59;43.61;103183.13;5049907;28;20028;-64
2023/04/03 02:32:45;;;;;;;5.03;2.53;;;;;;;10.52;43.26;103191.63;5068378;28;20032;-65
2023/04/03 02:35:11;;;;;;;4.57;1.47;;;;;;;10.15;43.76;103193.16;5047649;28;20028;-64
2023/04/03 02:37:37;;;;;;;5.73;1.70;;;;;;;10.16;43.87;103192.31;5068363;28;20029;-64
2023/04/03 02:40:04;;;;;;;2.97;1.67;;;;;;;10.42;43.76;103189.59;5051352;28;20020;-64
2023/04/03 02:42:29;;;;;;;5.23;1.83;;;;;;;10.56;43.10;103193.47;5050646;28;20031;-64
2023/04/03 02:44:55;;;;;;;4.07;1.70;;;;;;;10.68;42.48;103191.19;5050490;28;20025;-65
2023/04/03 02:47:21;;;;;;;3.57;1.83;;;;;;;10.43;44.15;103192.25;5049142;28;20028;-65
2023/04/03 02:49:46;;;;;;;5.00;1.63;;;;;;;10.37;44.55;103191.19;5078152;28;20463;-65
2023/04/03 02:52:13;;;;;;;3.73;1.90;;;;;;;10.61;44.32;103194.50;5086191;28;20161;-64
2023/04/03 02:54:38;;;;;;;4.17;1.70;;;;;;;10.33;44.34;103192.78;5089735;28;20028;-65
2023/04/03 02:57:04;;;;;;;2.70;1.80;;;;;;;9.84;45.60;103189.63;5087805;28;20043;-64
2023/04/03 02:59:29;;;;;;;3.73;2.30;;;;;;;10.08;45.15;103199.03;5088260;28;20031;-64
2023/04/03 03:01:55;;;;;;;5.40;1.90;;;;;;;9.82;45.62;103186.97;5087141;28;20610;-64
2023/04/03 03:04:21;;;;;;;5.83;1.93;;;;;;;10.42;44.04;103190.47;5086323;28;20026;-64
2023/04/03 03:06:46;;;;;;;5.97;2.23;;;;;;;9.98;44.73;103190.06;5087581;28;20026;-64
2023/04/03 03:09:12;;;;;;;4.80;1.70;;;;;;;9.81;45.23;103200.88;5086887;28;20038;-65
2023/04/03 03:11:39;;;;;;;4.67;1.80;;;;;;;9.89;44.79;103198.50;5086596;28;20024;-64
2023/04/03 03:14:04;;;;;;;4.00;2.17;;;;;;;10.21;45.19;103202.91;5087405;28;20024;-65
2023/04/03 03:16:30;;;;;;;3.67;1.83;;;;;;;10.47;44.11;103201.97;5087837;28;20032;-64
2023/04/03 03:18:55;;;;;;;3.53;1.67;;;;;;;9.83;45.13;103204.41;5083750;28;20034;-65
2023/04/03 03:21:21;;;;;;;5.00;1.67;;;;;;;9.79;45.17;103197.31;5087630;28;20032;-64
2023/04/03 03:23:46;;;;;;;3.77;1.87;;;;;;;9.79;45.03;103207.75;5087517;28;20099;-64
2023/04/03 03:26:11;;;;;;;3.97;1.73;;;;;;;9.81;46.50;103200.88;5088582;28;20489;-64
2023/04/03 03:28:39;;;;;;;6.13;1.80;;;;;;;9.84;45.65;103200.97;5088388;28;20024;-64
2023/04/03 03:31:05;;;;;;;6.90;1.90;;;;;;;9.79;45.74;103201.66;5085929;28;20035;-64
2023/04/03 03:33:31;;;;;;;4.30;1.80;;;;;;;9.90;44.81;103204.59;5086109;28;20035;-64
2023/04/03 03:35:56;;;;;;;3.40;1.77;;;;;;;9.75;45.98;103216.34;5088758;28;20099;-65
2023/04/03 03:38:23;;;;;;;6.20;2.50;;;;;;;9.42;46.14;103216.16;5087504;28;20107;-64
2023/04/03 03:40:50;;;;;;;4.87;1.50;;;;;;;9.78;45.98;103206.00;5086838;28;20028;-64
2023/04/03 03:43:16;;;;;;;7.10;1.97;;;;;;;9.02;47.19;103207.00;5086261;28;20027;-64
2023/04/03 03:45:42;;;;;;;6.10;1.87;;;;;;;9.60;46.50;103219.38;5087694;28;20020;-64
2023/04/03 03:48:07;;;;;;;6.03;2.03;;;;;;;8.65;48.06;103217.91;5084267;28;20020;-64
2023/04/03 03:50:33;;;;;;;2.43;1.83;;;;;;;8.98;47.71;103219.94;5050963;28;20048;-64
2023/04/03 03:52:58;;;;;;;4.13;2.50;;;;;;;9.77;45.77;103216.41;5049385;28;20507;-65
2023/04/03 03:55:24;;;;;;;5.63;2.20;;;;;;;9.75;46.22;103216.34;5065758;28;20031;-65
2023/04/03 03:57:49;;;;;;;6.50;1.70;;;;;;;9.51;46.50;103216.47;5050298;28;20035;-64
2023/04/03 04:00:15;;;;;;;3.97;2.40;;;;;;;9.98;45.22;103217.06;5048747;28;20134;-64
2023/04/03 04:02:41;;;;;;;3.17;2.20;;;;;;;9.74;46.05;103224.13;5068354;28;20017;-64
2023/04/03 04:05:07;;;;;;;4.80;1.73;;;;;;;9.17;47.22;103220.56;5069183;28;20032;-64
2023/04/03 04:07:32;;;;;;;5.57;1.70;;;;;;;8.90;48.41;103216.19;5053926;28;20020;-64
2023/04/03 04:09:57;;;;;;;5.57;1.60;;;;;;;9.19;47.10;103218.91;5071231;28;20032;-64
2023/04/03 04:12:23;;;;;;;4.47;2.13;;;;;;;9.75;46.25;103216.34;5053175;28;20822;-64
2023/04/03 04:14:48;;;;;;;3.50;1.80;;;;;;;9.36;47.58;103213.34;5052215;28;20079;-64
2023/04/03 04:17:14;;;;;;;4.77;1.80;;;;;;;9.17;47.34;103212.72;5053643;28;20173;-64
2023/04/03 04:19:40;;;;;;;3.60;1.80;;;;;;;9.66;46.60;103222.16;5072228;28;20032;-64
2023/04/03 04:22:05;;;;;;;3.27;1.90;;;;;;;9.19;47.29;103218.91;5071020;28;20029;-64
2023/04/03 04:24:30;;;;;;;4.53;2.17;;;;;;;9.27;47.11;103227.88;5052603;28;20030;-65
2023/04/03 04:26:56;;;;;;;6.03;2.07;;;;;;;9.31;47.68;103232.38;5071515;28;20611;-64
2023/04/03 04:29:21;;;;;;;5.67;2.20;;;;;;;9.38;47.48;103232.56;5052139;28;20031;-65
2023/04/03 04:31:46;;;;;;;5.73;2.27;;;;;;;9.32;46.91;103234.13;5053588;28;20579;-64
2023/04/03 04:34:12;;;;;;;5.20;1.93;;;;;;;9.61;46.64;103223.75;5070253;28;20025;-64
2023/04/03 04:36:39;;;;;;;4.90;1.77;;;;;;;8.96;47.98;103224.19;5049554;28;20115;-64
2023/04/03 04:39:05;;;;;;;5.00;2.00;;;;;;;8.88;48.44;103223.03;5070367;28;20485;-64
2023/04/03 04:41:30;;;;;;;4.80;2.43;;;;;;;9.33;48.05;103228.06;5071663;28;20033;-64
2023/04/03 04:43:56;;;;;;;4.23;2.03;;;;;;;9.25;48.06;103229.53;5052678;28;20427;-64
2023/04/03 04:46:21;;;;;;;7.63;2.27;;;;;;;8.97;49.39;103223.38;5069177;28;20036;-64
2023/04/03 04:48:48;;;;;;;4.53;2.20;;;;;;;8.91;49.12;103228.38;5065037;28;20127;-64
2023/04/03 04:51:14;;;;;;;6.07;2.17;;;;;;;9.43;47.66;103231.00;5089145;28;20417;-64
2023/04/03 04:53:39;;;;;;;5.87;1.93;;;;;;;8.98;48.22;103238.19;5088500;28;20027;-65
2023/04/03 04:56:05;;;;;;;10.57;2.50;;;;;;;9.17;47.67;103241.44;5088456;28;20838;-65
2023/04/03 04:58:30;;;;;;;4.93;3.00;;;;;;;9.74;46.95;103242.41;5089828;28;20564;-64
2023/04/03 05:01:03;;;;;;;4.10;2.17;;;;;;;9.75;46.23;103244.19;5081638;28;20020;-64
2023/04/03 05:03:29;;;;;;;4.77;2.50;;;;;;;9.17;47.81;103246.66;5089860;28;20535;-64
2023/04/03 05:05:55;;;;;;;7.50;2.50;;;;;;;9.33;47.87;103248.06;5089670;28;20141;-64
2023/04/03 05:08:20;;;;;;;7.20;2.30;;;;;;;9.04;48.33;103244.44;5091406;28;20116;-64
2023/04/03 05:10:46;;;;;;;3.83;2.07;;;;;;;9.35;47.45;103254.22;5086608;28;20542;-64
2023/04/03 05:13:12;;;;;;;4.27;2.70;;;;;;;9.44;47.69;103245.81;5091166;28;20383;-64
2023/04/03 05:15:37;;;;;;;3.47;2.10;;;;;;;9.57;47.13;103253.19;5090946;28;20035;-64
2023/04/03 05:18:06;;;;;;;5.60;2.20;;;;;;;9.43;47.49;103251.88;5090623;28;20059;-64
2023/04/03 05:20:32;;;;;;;4.50;2.47;;;;;;;9.03;48.05;103263.56;5087093;28;20027;-65
2023/04/03 05:22:58;;;;;;;4.27;2.53;;;;;;;9.35;48.46;103262.03;5089714;28;20020;-64
2023/04/03 05:25:23;;;;;;;6.77;2.23;;;;;;;9.74;48.05;103255.47;5088314;28;20024;-64
2023/04/03 05:27:49;;;;;;;5.30;2.17;;;;;;;9.14;48.42;103257.00;5089828;28;20586;-64
2023/04/03 05:30:15;;;;;;;5.80;2.03;;;;;;;8.91;48.63;103264.00;5088076;28;20745;-64
2023/04/03 05:32:40;;;;;;;5.37;2.27;;;;;;;9.58;47.88;103275.88;5090756;28;20028;-65
2023/04/03 05:35:07;;;;;;;6.00;2.50;;;;;;;9.90;48.07;103272.53;5088666;28;20039;-64
2023/04/03 05:37:33;;;;;;;9.40;2.33;;;;;;;9.39;48.25;103273.50;5084235;28;20029;-64
2023/04/03 05:39:58;;;;;;;5.40;2.37;;;;;;;8.87;49.01;103267.34;5088029;28;20043;-64
2023/04/03 05:42:24;;;;;;;6.20;2.43;;;;;;;8.71;49.86;103277.22;5085070;28;20585;-65
2023/04/03 05:44:50;;;;;;;5.73;2.27;;;;;;;9.52;48.91;103275.69;5088774;28;20085;-65
2023/04/03 05:47:16;;;;;;;3.57;2.27;;;;;;;9.09;48.78;103279.41;5086997;28;20153;-64
2023/04/03 05:49:41;;;;;;;6.63;2.60;;;;;;;8.63;50.27;103274.31;5087377;28;20381;-64
2023/04/03 05:52:29;;;;;;;4.43;2.43;;;;;;;8.81;49.73;103268.88;5086757;28;20057;-65
2023/04/03 05:54:55;;;;;;;8.47;2.50;;;;;;;8.94;49.41;103274.53;5088855;28;20077;-64
2023/04/03 05:57:21;;;;;;;5.50;2.40;;;;;;;8.59;50.19;103277.63;5083524;28;20040;-64
2023/04/03 05:59:47;;;;;;;8.60;2.37;;;;;;;9.07;49.63;103276.75;5088589;28;20039;-64
2023/04/03 06:02:15;;;;;;;9.47;2.90;;;;;;;9.08;49.34;103278.53;5090261;28;20028;-65
2023/04/03 06:04:41;;;;;;;9.73;2.43;;;;;;;9.11;49.71;103288.19;5084915;28;20031;-65
2023/04/03 06:07:10;;;;;;;7.60;3.40;;;;;;;9.04;49.79;103281.88;5083870;28;20027;-65
2023/04/03 06:09:36;;;;;;;7.90;2.60;;;;;;;8.98;50.75;103276.44;5089175;28;20043;-65
2023/04/03 06:12:01;;;;;;;7.30;2.77;;;;;;;8.63;50.41;103286.47;5090280;28;20471;-65
2023/04/03 06:14:27;;;;;;;7.43;2.97;;;;;;;9.70;48.60;103285.84;5087294;28;20503;-65
2023/04/03 06:16:53;;;;;;;9.10;2.77;;;;;;;9.28;48.90;103292.25;5088412;28;20099;-65
2023/04/03 06:19:20;;;;;;;8.03;2.70;;;;;;;9.84;47.83;103288.91;5086007;28;20019;-65
2023/04/03 06:21:46;;;;;;;5.23;2.83;;;;;;;9.33;49.70;103295.94;5088337;28;20111;-65
2023/04/03 06:24:15;;;;;;;9.20;2.53;;;;;;;8.74;50.58;103295.56;5090052;28;20608;-65
2023/04/03 06:26:41;;;;;;;8.50;2.53;;;;;;;8.46;51.61;103296.25;5085628;28;20032;-65
2023/04/03 06:29:07;;;;;;;3.40;2.27;;;;;;;9.35;49.46;103314.25;5084536;28;20077;-65
2023/04/03 06:31:33;;;;;;;3.97;2.30;;;;;;;9.11;51.46;103301.25;5090187;28;20020;-65
2023/04/03 06:33:58;;;;;;;9.33;3.07;;;;;;;9.72;48.71;103299.81;5087048;28;20024;-65
2023/04/03 06:36:24;;;;;;;6.27;2.60;;;;;;;9.24;50.15;103305.16;5084786;28;20026;-65
2023/04/03 06:38:49;;;;;;;8.20;2.60;;;;;;;9.36;49.13;103299.50;5085322;28;20182;-64
2023/04/03 06:41:16;;;;;;;7.47;2.83;;;;;;;9.56;49.04;103303.66;5089030;28;20059;-63
2023/04/03 06:43:42;;;;;;;6.80;2.57;;;;;;;9.82;49.08;103296.69;5080875;28;20027;-64
2023/04/03 06:46:19;;;;;;;8.60;2.77;;;;;;;9.47;49.00;103303.34;5055752;28;20036;-64
2023/04/03 06:48:45;;;;;;;6.10;2.33;;;;;;;9.14;49.30;103307.44;5071471;28;20102;-63
2023/04/03 06:51:19;;;;;;;10.47;2.60;;;;;;;9.63;49.14;103304.75;5045810;28;20422;-64
2023/04/03 06:53:46;;;;;;;5.77;2.20;;;;;;;9.83;49.02;103313.25;5044059;28;20021;-64
2023/04/03 06:56:12;;;;;;;7.90;2.77;;;;;;;9.64;49.11;103307.44;5048535;28;20119;-64
2023/04/03 06:58:38;;;;;;;9.00;2.43;;;;;;;10.02;48.66;103310.38;5043341;28;20539;-64
2023/04/03 07:01:04;;;;;;;7.37;2.83;;;;;;;10.25;47.78;103318.06;5049126;28;20139;-65
2023/04/03 07:03:29;;;;;;;8.40;2.77;;;;;;;9.70;49.58;103311.97;5049845;28;20020;-64
2023/04/03 07:05:55;;;;;;;9.00;2.83;;;;;;;9.06;49.08;103315.84;5048373;28;20365;-64
2023/04/03 07:08:21;;;;;;;5.73;2.23;;;;;;;10.01;48.16;103324.31;5067040;28;20048;-63
2023/04/03 07:10:46;;;;;;;6.17;2.30;;;;;;;9.45;49.69;103325.91;5065069;28;20091;-63
2023/04/03 07:13:12;;;;;;;7.37;2.33;;;;;;;9.06;49.81;103331.50;5049989;28;20109;-63
2023/04/03 07:15:37;;;;;;;5.83;2.77;;;;;;;10.54;47.54;103328.56;5067955;28;20480;-64
2023/04/03 07:18:04;;;;;;;8.70;2.27;;;;;;;9.77;47.93;103332.22;5063766;28;20024;-63
2023/04/03 07:20:29;;;;;;;9.00;2.00;;;;;;;9.41;48.79;103331.84;5046728;28;20043;-64
2023/04/03 07:22:55;;;;;;;11.30;3.40;;;;;;;10.00;47.39;103332.06;5048871;28;20016;-64
2023/04/03 07:25:20;;;;;;;6.77;2.30;;;;;;;10.33;47.68;103332.25;5066968;28;20032;-64
2023/04/03 07:27:45;;;;;;;4.33;2.00;;;;;;;10.56;46.99;103334.69;5047825;28;20480;-64
2023/04/03 07:30:13;;;;;;;8.90;2.40;;;;;;;10.73;46.72;103336.94;5064748;28;20221;-64
2023/04/03 07:32:39;;;;;;;7.23;3.07;;;;;;;11.16;45.44;103339.03;5067029;28;20021;-63
2023/04/03 07:35:05;;;;;;;9.87;2.30;;;;;;;13.81;40.54;103329.13;5049870;28;20693;-63
2023/04/03 07:37:30;;;;;;;6.57;1.93;;;;;;;14.68;37.16;103326.84;5048605;28;20036;-64
2023/04/03 07:39:57;;;;;;;4.13;1.93;;;;;;;15.28;35.78;103329.28;5046429;28;20737;-64
2023/04/03 07:42:22;;;;;;;6.67;1.83;;;;;;;15.05;34.82;103329.91;5068173;28;20024;-63
2023/04/03 07:44:47;;;;;;;6.70;2.00;;;;;;;16.39;33.82;103330.16;5065606;28;20396;-64
2023/04/03 07:47:16;;;;;;;8.70;1.80;;;;;;;15.65;33.62;103342.81;5059526;28;20106;-64
2023/04/03 07:49:41;;;;;;;6.73;1.70;;;;;;;16.96;32.31;103345.38;5065574;28;20231;-64
2023/04/03 07:52:08;;;;;;;4.77;2.03;;;;;;;17.89;30.67;103340.22;5049274;28;20104;-64
2023/04/03 07:54:33;;;;;;;3.53;1.40;;;;;;;16.68;31.97;103337.34;5043533;28;20020;-64
2023/04/03 07:56:59;;;;;;;4.73;1.80;;;;;;;17.42;31.77;103340.19;5048890;28;20452;-64
2023/04/03 07:59:24;;;;;;;1.97;1.30;;;;;;;17.16;30.68;103336.63;5049372;28;20133;-64
2023/04/03 08:01:49;;;;;;;5.97;1.90;;;;;;;17.38;30.59;103346.38;5047433;28;20028;-64
2023/04/03 08:04:15;;;;;;;5.00;2.50;;;;;;;18.69;29.40;103345.31;5045411;28;20107;-64
2023/04/03 08:06:40;;;;;;;5.63;1.60;;;;;;;20.09;28.25;103335.50;5066977;28;20044;-64
2023/04/03 08:09:06;;;;;;;7.03;2.58;;;;;;;20.75;26.63;103347.16;5066842;28;20033;-64
2023/04/03 08:11:31;;;;;;;5.63;1.70;;;;;;;19.62;27.09;103350.06;5061371;28;20028;-64
2023/04/03 08:13:57;;;;;;;5.85;1.80;;;;;;;19.14;27.21;103353.94;5046042;28;20082;-63
2023/04/03 08:16:25;;;;;;;4.82;1.70;;;;;;;19.49;27.12;103352.81;5067761;28;20035;-64
2023/04/03 08:18:50;;;;;;;4.35;1.63;;;;;;;19.04;28.31;103354.88;5060673;28;20476;-63
2023/04/03 08:21:16;;;;;;;6.35;1.90;;;;;;;19.85;27.67;103351.66;5046337;28;20069;-64
2023/04/03 08:23:42;;;;;;;5.50;1.90;;;;;;;19.62;27.69;103358.03;5065882;28;20460;-63
2023/04/03 08:26:15;;;;;;;4.13;1.65;;;;;;;19.01;27.45;103357.53;5048188;28;20036;-64
2023/04/03 08:28:41;;;;;;;7.53;1.70;;;;;;;19.71;27.34;103359.72;5048602;28;20082;-64
2023/04/03 08:31:11;;;;;;;6.28;1.73;;;;;;;19.77;28.33;103363.19;5064901;28;20032;-64
2023/04/03 08:33:37;;;;;;;5.28;1.85;;;;;;;19.67;27.51;103365.06;5049281;28;20025;-64
2023/04/03 08:36:05;;;;;;;4.35;1.75;;;;;;;19.60;28.22;103362.44;5045268;28;20025;-64
2023/04/03 08:38:31;;;;;;;3.97;1.50;;;;;;;19.09;27.45;103371.63;5048019;28;20468;-63
2023/04/03 08:41:07;;;;;;;7.20;1.73;;;;;;;20.11;26.57;103357.59;5047447;28;20048;-64
2023/04/03 08:43:58;;;;;;;2.33;1.38;;;;;;;21.49;25.68;103367.34;5057149;28;20013;-64
2023/04/03 08:46:40;;;;;;;4.38;1.60;;;;;;;20.74;24.67;103355.13;5019589;28;20452;-64
2023/04/03 08:49:22;;;;;;;3.13;1.17;;;;;;;18.67;26.30;103370.94;5059077;28;20319;-63
2023/04/03 08:51:50;;;;;;;2.08;1.10;;;;;;;18.99;25.64;103364.63;5047759;28;20025;-63
2023/04/03 08:54:30;;;;;;;3.58;1.65;;;;;;;19.18;25.13;103369.81;5061439;28;20028;-63
2023/04/03 08:56:57;;;;;;;4.50;1.35;;;;;;;21.24;24.67;103355.31;5065072;28;20032;-64
2023/04/03 08:59:30;;;;;;;6.15;1.38;;;;;;;19.57;24.46;103370.44;5064596;28;20074;-64
2023/04/03 09:01:58;;;;;;;2.80;1.13;;;;;;;19.91;23.89;103378.16;5051585;28;20123;-64
2023/04/03 09:04:26;;;;;;;2.95;1.27;;;;;;;19.88;24.56;103362.25;5051116;28;20325;-63
2023/04/03 09:07:04;;;;;;;5.43;1.25;;;;;;;20.13;22.58;103358.47;5049677;28;20113;-64
2023/04/03 09:09:36;;;;;;;4.78;1.60;;;;;;;21.11;22.89;103363.47;5051570;28;20552;-63
2023/04/03 09:12:11;;;;;;;2.83;1.27;;;;;;;20.90;23.66;103371.78;5050039;28;20123;-64
2023/04/03 09:14:54;;;;;;;4.70;1.10;;;;;;;21.11;22.51;103363.47;5050968;28;20078;-64
2023/04/03 09:17:20;;;;;;;;;;;;;;;20.73;22.29;103358.69;5067459;28;20039;-63
2023/04/03 09:20:00;;;;;;;3.33;1.00;;;;;;;21.22;21.93;103362.44;5062032;28;19916;-64
2023/04/03 09:22:31;;;;;;;4.40;1.13;;;;;;;19.81;21.90;103357.00;5060584;28;20159;-64
2023/04/03 09:24:59;;;;;;;4.30;1.52;;;;;;;21.48;20.63;103351.41;5047101;28;20033;-64
2023/04/03 09:27:25;;;;;;;5.60;1.38;;;;;;;20.66;19.39;103348.13;5067971;28;20032;-64
2023/04/03 09:29:54;;;;;;;3.50;1.05;;;;;;;19.87;21.98;103365.81;5046613;28;20035;-64
2023/04/03 09:32:32;;;;;;;5.22;1.00;;;;;;;20.68;21.56;103358.75;5068024;28;20480;-64
2023/04/03 09:35:03;;;;;;;3.67;1.27;;;;;;;20.44;21.79;103363.44;5070101;28;20040;-64
2023/04/03 09:37:43;;;;;;;2.90;1.10;;;;;;;20.95;21.47;103351.31;5048562;28;20055;-64
2023/04/03 09:40:24;;;;;;;1.58;0.80;;;;;;;19.81;20.20;103354.34;5047686;28;20036;-64
2023/04/03 09:42:50;;;;;;;3.53;0.82;;;;;;;20.86;19.79;103340.81;5057109;28;20094;-64
2023/04/03 09:45:28;;;;;;;1.75;0.65;;;;;;;20.60;20.30;103342.00;5060378;28;20051;-64
2023/04/03 09:48:06;;;;;;;1.63;0.85;;;;;;;20.80;20.06;103340.00;5045240;28;20123;-65
2023/04/03 09:50:34;;;;;;;2.65;0.90;;;;;;;19.40;21.53;103344.03;5048622;28;20097;-64
2023/04/03 09:53:07;;;;;;;2.03;1.05;;;;;;;20.97;20.14;103336.22;5044946;28;20044;-65
2023/04/03 09:55:32;;;;;;;;;;;;;;;21.22;19.45;103325.22;5059188;28;20423;-65
2023/04/03 09:58:01;;;;;;;2.70;0.98;;;;;;;19.58;19.95;103335.06;5047959;28;19913;-65
2023/04/03 10:00:37;;;;;;;0.90;0.60;;;;;;;21.11;18.92;103320.94;5063269;28;20104;-65
2023/04/03 10:03:04;;;;;;;2.75;0.70;;;;;;;21.52;19.59;103324.75;5061603;28;20025;-65
2023/04/03 10:05:40;;;;;;;1.90;0.85;;;;;;;20.84;18.97;103325.75;5056625;28;20484;-65
2023/04/03 10:08:19;;;;;;;1.83;0.68;;;;;;;19.88;19.44;103319.78;5064516;28;20033;-65
2023/04/03 10:10:46;;;;;;;3.35;0.90;;;;;;;20.40;19.73;103308.59;5047615;28;20028;-65
2023/04/03 10:13:20;;;;;;;2.38;0.60;;;;;;;20.75;18.54;103315.25;5066194;28;20044;-64
2023/04/03 10:16:06;;;;;;;1.92;0.60;;;;;;;21.75;17.30;103315.50;5061743;28;20035;-64
2023/04/03 10:18:46;;;;;;;2.47;0.70;;;;;;;21.97;17.55;103305.31;5043291;28;20461;-65
2023/04/03 10:21:42;;;;;;;1.42;0.88;;;;;;;21.96;17.37;103310.69;5053754;28;20029;-65
2023/04/03 10:24:19;;;;;;;2.78;0.70;;;;;;;21.64;17.98;103301.50;5042103;28;20064;-65
2023/04/03 10:26:53;;;;;;;1.63;0.50;;;;;;;21.75;17.76;103298.63;5069311;28;20028;-65
2023/04/03 10:29:36;;;;;;;1.55;0.57;;;;;;;21.83;18.63;103300.25;5049560;28;20040;-65
2023/04/03 10:32:20;;;;;;;;;;;;;;;22.29;18.15;103289.59;5051735;28;20035;-64
2023/04/03 10:34:47;;;;;;;1.52;0.55;;;;;;;24.45;16.58;103291.38;5067757;28;19994;-65
2023/04/03 10:37:18;;;;;;;2.03;0.77;;;;;;;22.83;16.53;103291.13;5045804;28;20056;-65
2023/04/03 10:39:49;;;;;;;2.50;0.70;;;;;;;22.08;16.85;103283.81;5041142;28;20036;-65
2023/04/03 10:42:26;;;;;;;1.73;0.75;;;;;;;20.47;18.07;103298.75;5067359;28;20107;-65
2023/04/03 10:44:54;;;;;;;2.10;0.70;;;;;;;20.89;18.08;103290.28;5047448;28;20020;-65
2023/04/03 10:47:28;;;;;;;1.13;0.55;;;;;;;20.17;19.13;103288.50;5047806;28;20119;-65
2023/04/03 10:50:01;;;;;;;1.80;0.63;;;;;;;21.92;17.95;103285.03;5080557;28;20036;-65
2023/04/03 10:52:29;;;;;;;3.05;0.90;;;;;;;22.70;17.54;103293.19;5088064;28;20024;-65
2023/04/03 10:54:55;;;;;;;2.25;0.60;;;;;;;22.15;17.28;103292.56;5088309;28;20059;-65
2023/04/03 10:57:23;;;;;;;0.82;0.50;;;;;;;22.38;16.18;103289.47;5086328;28;20487;-65
2023/04/03 11:00:21;;;;;;;1.30;0.75;;;;;;;19.50;17.87;103296.22;5081641;28;20063;-65
2023/04/03 11:03:00;;;;;;;0.95;0.60;;;;;;;22.01;16.59;103284.84;5079335;28;20027;-66
2023/04/03 11:05:45;;;;;;;2.83;1.00;;;;;;;21.72;17.22;103293.38;5088184;28;20375;-65
2023/04/03 11:08:44;;;;;;;1.88;0.60;;;;;;;21.32;17.04;103289.56;5089326;28;20039;-66
2023/04/03 11:11:15;;;;;;;1.80;0.60;;;;;;;21.50;17.36;103283.97;5078395;28;20381;-65
2023/04/03 11:13:49;;;;;;;1.83;0.65;;;;;;;21.38;16.22;103289.50;5067236;28;20089;-66
2023/04/03 11:16:21;;;;;;;2.00;0.52;;;;;;;19.48;17.13;103295.34;5082510;28;20032;-65
2023/04/03 11:18:54;;;;;;;2.80;0.65;;;;;;;18.35;17.83;103284.53;5087954;28;20032;-65
2023/04/03 11:21:29;;;;;;;1.08;0.63;;;;;;;19.34;18.44;103286.63;5087185;28;20036;-66
2023/04/03 11:23:58;;;;;;;0.38;0.38;;;;;;;20.76;18.09;103277.16;5086498;28;20054;-65
2023/04/03 11:26:29;;;;;;;0.40;0.35;;;;;;;20.23;17.90;103278.72;5088128;28;20435;-65
2023/04/03 11:29:01;;;;;;;0.70;0.40;;;;;;;20.92;16.06;103274.25;5087234;28;20028;-65
2023/04/03 11:31:41;;;;;;;1.60;0.40;;;;;;;20.77;15.97;103278.91;5066717;28;20043;-65
2023/04/03 11:34:27;;;;;;;0.30;0.30;;;;;;;21.35;15.57;103269.13;5076499;28;20024;-65