Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:43;;;;;;;;;;;5.20;99.90;;;;;;2620985;54;19946;-71
2024/01/07 00:03:16;;;;;;;;;;;5.20;99.90;;;;;;2622019;47;19939;-71
2024/01/07 00:05:46;;;;;;;;;;;5.30;99.90;;;;;;2622409;54;19951;-70
2024/01/07 00:08:17;;;;;;;;;;;5.30;99.90;;;;;;2617796;54;19962;-70
2024/01/07 00:10:46;;;;;;;;;;;5.30;99.90;;;;;;2617110;54;19946;-71
2024/01/07 00:13:16;;;;;;;;;;;5.30;99.90;;;;;;2617249;54;19945;-71
2024/01/07 00:15:45;;;;;;;;;;;5.40;99.90;;;;;;2616972;54;19938;-70
2024/01/07 00:18:17;;;;;;;;;;;5.40;99.90;;;;;;2617205;47;19968;-71
2024/01/07 00:20:47;;;;;;;;;;;5.40;99.90;;;;;;2617296;54;19946;-71
2024/01/07 00:23:17;;;;;;;;;;;5.30;99.90;;;;;;2588337;54;19988;-71
2024/01/07 00:25:46;;;;;;;;;;;5.40;99.90;;;;;;2616865;54;19945;-70
2024/01/07 00:28:16;;;;;;;;;;;5.40;99.90;;;;;;2617487;54;19950;-70
2024/01/07 00:30:46;;;;;;;;;;;5.40;99.90;;;;;;2618197;47;19951;-70
2024/01/07 00:33:18;;;;;;;;;;;5.40;99.90;;;;;;2617374;54;20030;-71
2024/01/07 00:35:48;;;;;;;;;;;5.40;99.90;;;;;;2617693;47;19958;-71
2024/01/07 00:38:17;;;;;;;;;;;5.40;99.90;;;;;;2609093;47;19945;-69
2024/01/07 00:43:22;;;;;;;;;;;5.40;99.90;;;;;;2593621;54;19953;-69
2024/01/07 00:45:52;;;;;;;;;;;5.20;99.90;;;;;;2619828;54;19950;-70
2024/01/07 00:48:24;;;;;;;;;;;5.30;99.90;;;;;;2620697;39;20368;-70
2024/01/07 00:50:55;;;;;;;;;;;5.20;99.90;;;;;;2620487;54;19943;-69
2024/01/07 00:53:24;;;;;;;;;;;5.20;99.90;;;;;;2620199;54;20061;-69
2024/01/07 00:55:54;;;;;;;;;;;5.20;99.90;;;;;;2619354;54;19946;-69
2024/01/07 00:58:23;;;;;;;;;;;5.30;99.90;;;;;;2621145;54;19953;-71
2024/01/07 01:00:53;;;;;;;;;;;5.20;99.90;;;;;;2621144;54;19939;-70
2024/01/07 01:03:27;;;;;;;;;;;5.30;99.90;;;;;;2619769;54;19985;-69
2024/01/07 01:05:56;;;;;;;;;;;5.30;99.90;;;;;;2619771;54;20013;-69
2024/01/07 01:08:26;;;;;;;;;;;5.30;99.90;;;;;;2620803;54;19956;-69
2024/01/07 01:10:56;;;;;;;;;;;5.30;99.90;;;;;;2619843;54;20020;-69
2024/01/07 01:13:25;;;;;;;;;;;5.30;99.90;;;;;;2619807;54;19946;-69
2024/01/07 01:15:55;;;;;;;;;;;5.20;99.90;;;;;;2624541;54;19947;-69
2024/01/07 01:18:27;;;;;;;;;;;5.20;99.90;;;;;;2625534;47;19953;-69
2024/01/07 01:20:58;;;;;;;;;;;5.20;99.90;;;;;;2625332;47;19958;-70
2024/01/07 01:23:27;;;;;;;;;;;5.30;99.90;;;;;;2624054;47;19953;-69
2024/01/07 01:25:57;;;;;;;;;;;5.30;99.90;;;;;;2620488;54;19939;-70
2024/01/07 01:28:27;;;;;;;;;;;4.40;99.90;;;;;;2622847;47;19954;-72
2024/01/07 01:30:56;;;;;;;;;;;5.30;99.90;;;;;;2623543;54;19996;-70
2024/01/07 01:33:29;;;;;;;;;;;5.30;99.90;;;;;;2623017;54;19958;-70
2024/01/07 01:35:59;;;;;;;;;;;5.40;99.90;;;;;;2621388;54;19938;-69
2024/01/07 01:38:28;;;;;;;;;;;5.40;99.90;;;;;;2620061;47;20547;-71
2024/01/07 01:40:58;;;;;;;;;;;5.40;99.90;;;;;;2618590;54;19939;-70
2024/01/07 01:43:28;;;;;;;;;;;5.40;99.90;;;;;;2620243;54;19946;-70
2024/01/07 01:45:58;;;;;;;;;;;5.50;99.90;;;;;;2620174;47;19945;-69
2024/01/07 01:48:31;;;;;;;;;;;5.40;99.90;;;;;;2619410;47;20030;-69
2024/01/07 01:51:01;;;;;;;;;;;5.40;99.90;;;;;;2619895;54;20448;-71
2024/01/07 01:53:31;;;;;;;;;;;5.40;99.90;;;;;;2618965;47;19946;-69
2024/01/07 01:56:02;;;;;;;;;;;5.40;99.90;;;;;;2616969;47;19946;-71
2024/01/07 01:58:32;;;;;;;;;;;5.40;99.90;;;;;;2617724;39;20308;-72
2024/01/07 02:01:02;;;;;;;;;;;5.30;99.90;;;;;;2619418;47;19938;-72
2024/01/07 02:03:34;;;;;;;;;;;5.40;99.90;;;;;;2620693;39;20349;-70
2024/01/07 02:06:04;;;;;;;;;;;5.40;99.90;;;;;;2619209;54;19950;-69
2024/01/07 02:08:34;;;;;;;;;;;5.40;99.90;;;;;;2619125;54;20026;-69
2024/01/07 02:11:16;;;;;;;;;;;5.40;99.90;;;;;;2619447;54;19945;-70
2024/01/07 02:13:46;;;;;;;;;;;5.30;99.90;;;;;;2619913;54;19938;-70
2024/01/07 02:16:16;;;;;;;;;;;5.30;99.90;;;;;;2619938;47;20069;-69
2024/01/07 02:18:48;;;;;;;;;;;5.40;99.90;;;;;;2619379;39;20368;-69
2024/01/07 02:21:18;;;;;;;;;;;5.40;99.90;;;;;;2623483;54;19953;-69
2024/01/07 02:23:47;;;;;;;;;;;5.50;99.90;;;;;;2620615;54;19958;-69
2024/01/07 02:26:19;;;;;;;;;;;5.60;99.90;;;;;;2619473;47;20437;-69
2024/01/07 02:28:49;;;;;;;;;;;5.60;99.90;;;;;;2620735;54;20495;-70
2024/01/07 02:31:19;;;;;;;;;;;5.60;99.90;;;;;;2620906;54;19938;-70
2024/01/07 02:33:48;;;;;;;;;;;5.50;99.90;;;;;;2620450;54;19947;-69
2024/01/07 02:36:18;;;;;;;;;;;5.50;99.90;;;;;;2620282;46;19946;-69
2024/01/07 02:38:48;;;;;;;;;;;5.50;99.90;;;;;;2621475;54;19994;-70
2024/01/07 02:41:21;;;;;;;;;;;6.40;99.90;;;;;;2621504;54;19943;-69
2024/01/07 02:43:50;;;;;;;;;;;4.10;99.90;;;;;;2620031;54;19993;-70
2024/01/07 02:46:20;;;;;;;;;;;5.60;99.90;;;;;;2619370;54;19939;-69
2024/01/07 02:48:49;;;;;;;;;;;5.50;99.90;;;;;;2620774;54;19946;-70
2024/01/07 02:51:19;;;;;;;;;;;5.40;99.90;;;;;;2618287;54;19992;-71
2024/01/07 02:53:49;;;;;;;;;;;5.40;99.90;;;;;;2620188;54;19947;-69
2024/01/07 02:56:21;;;;;;;;;;;5.40;99.90;;;;;;2620846;47;19947;-70
2024/01/07 02:58:50;;;;;;;;;;;5.40;99.90;;;;;;2622600;54;19939;-70
2024/01/07 03:01:20;;;;;;;;;;;5.50;99.90;;;;;;2621546;54;19972;-69
2024/01/07 03:03:50;;;;;;;;;;;5.60;99.90;;;;;;2620751;54;19946;-70
2024/01/07 03:06:20;;;;;;;;;;;5.50;99.90;;;;;;2621477;39;20379;-70
2024/01/07 03:08:49;;;;;;;;;;;5.40;99.90;;;;;;2621198;50;19938;-72
2024/01/07 03:11:21;;;;;;;;;;;5.40;99.90;;;;;;2619771;47;20034;-70
2024/01/07 03:13:51;;;;;;;;;;;5.40;99.90;;;;;;2618112;54;19966;-69
2024/01/07 03:16:21;;;;;;;;;;;5.40;99.90;;;;;;2619448;47;19947;-70
2024/01/07 03:18:51;;;;;;;;;;;5.40;99.90;;;;;;2620774;39;20097;-71
2024/01/07 03:21:21;;;;;;;;;;;5.40;99.90;;;;;;2589506;54;19946;-70
2024/01/07 03:23:51;;;;;;;;;;;5.40;99.90;;;;;;2621400;54;19957;-70
2024/01/07 03:26:24;;;;;;;;;;;5.40;99.90;;;;;;2621570;54;19994;-69
2024/01/07 03:28:53;;;;;;;;;;;5.30;99.90;;;;;;2620584;47;19939;-69
2024/01/07 03:31:23;;;;;;;;;;;5.30;99.90;;;;;;2622267;54;19939;-70
2024/01/07 03:33:53;;;;;;;;;;;5.30;99.90;;;;;;2621826;39;20395;-70
2024/01/07 03:36:23;;;;;;;;;;;5.30;99.90;;;;;;2618161;47;19947;-70
2024/01/07 03:38:53;;;;;;;;;;;5.20;99.90;;;;;;2616767;54;19957;-70
2024/01/07 03:41:26;;;;;;;;;;;5.20;99.90;;;;;;2617057;54;19947;-71
2024/01/07 03:43:56;;;;;;;;;;;5.30;99.90;;;;;;2617480;54;19947;-70
2024/01/07 03:46:26;;;;;;;;;;;5.30;99.90;;;;;;2617264;54;19984;-70
2024/01/07 03:48:55;;;;;;;;;;;5.30;99.90;;;;;;2614912;54;19953;-70
2024/01/07 03:51:26;;;;;;;;;;;5.30;99.90;;;;;;2617451;54;19947;-71
2024/01/07 03:53:55;;;;;;;;;;;5.30;99.90;;;;;;2617161;54;20013;-70
2024/01/07 03:56:27;;;;;;;;;;;5.20;99.90;;;;;;2617552;54;19939;-70
2024/01/07 03:58:57;;;;;;;;;;;5.30;99.90;;;;;;2617255;54;20437;-69
2024/01/07 04:01:27;;;;;;;;;;;5.30;99.90;;;;;;2616390;54;19953;-69
2024/01/07 04:03:56;;;;;;;;;;;5.20;99.90;;;;;;2617373;54;19953;-68
2024/01/07 04:06:26;;;;;;;;;;;5.20;99.90;;;;;;2617465;54;19954;-71
2024/01/07 04:08:56;;;;;;;;;;;5.20;99.90;;;;;;2616932;54;19968;-70
2024/01/07 04:11:28;;;;;;;;;;;5.10;99.90;;;;;;2617079;54;19947;-68
2024/01/07 04:13:58;;;;;;;;;;;5.10;99.90;;;;;;2616254;47;19953;-70
2024/01/07 04:16:27;;;;;;;;;;;5.10;99.90;;;;;;2616767;47;19950;-70
2024/01/07 04:18:57;;;;;;;;;;;5.20;99.90;;;;;;2617182;54;19953;-70
2024/01/07 04:21:27;;;;;;;;;;;5.10;99.90;;;;;;2617013;54;19938;-71
2024/01/07 04:23:56;;;;;;;;;;;5.20;99.90;;;;;;2617056;54;19958;-69
2024/01/07 04:26:29;;;;;;;;;;;5.20;99.90;;;;;;2617319;54;19958;-70
2024/01/07 04:28:59;;;;;;;;;;;5.40;99.90;;;;;;2622990;54;19954;-70
2024/01/07 04:31:28;;;;;;;;;;;5.20;99.90;;;;;;2617024;54;19954;-70
2024/01/07 04:33:58;;;;;;;;;;;5.20;99.90;;;;;;2617490;54;20069;-70
2024/01/07 04:36:28;;;;;;;;;;;4.50;99.90;;;;;;2616947;54;19969;-70
2024/01/07 04:38:57;;;;;;;;;;;5.10;99.90;;;;;;2617079;54;19973;-68
2024/01/07 04:41:29;;;;;;;;;;;5.10;99.90;;;;;;2616253;47;20487;-70
2024/01/07 04:43:59;;;;;;;;;;;5.10;99.90;;;;;;2616891;54;19947;-70
2024/01/07 04:46:29;;;;;;;;;;;5.00;99.90;;;;;;2618238;47;19945;-70
2024/01/07 04:48:58;;;;;;;;;;;5.10;99.90;;;;;;2617989;54;19939;-70
2024/01/07 04:51:28;;;;;;;;;;;5.00;99.90;;;;;;2618333;54;19947;-70
2024/01/07 04:53:58;;;;;;;;;;;5.00;99.90;;;;;;2617328;54;19954;-69
2024/01/07 04:56:30;;;;;;;;;;;5.10;99.90;;;;;;2617410;39;20147;-70
2024/01/07 04:59:00;;;;;;;;;;;5.10;99.90;;;;;;2615577;54;19938;-69
2024/01/07 05:01:29;;;;;;;;;;;5.20;99.90;;;;;;2615344;54;19939;-70
2024/01/07 05:03:59;;;;;;;;;;;5.20;99.90;;;;;;2616834;54;19946;-68
2024/01/07 05:06:29;;;;;;;;;;;5.20;99.90;;;;;;2616595;47;19954;-70
2024/01/07 05:08:59;;;;;;;;;;;5.20;99.90;;;;;;2617227;54;20050;-69
2024/01/07 05:11:31;;;;;;;;;;;5.30;99.90;;;;;;2616387;54;19953;-71
2024/01/07 05:14:02;;;;;;;;;;;5.20;99.90;;;;;;2617332;54;20052;-69
2024/01/07 05:16:31;;;;;;;;;;;5.20;99.90;;;;;;2617632;54;19969;-69
2024/01/07 05:19:01;;;;;;;;;;;5.20;99.90;;;;;;2617557;47;19946;-70
2024/01/07 05:21:31;;;;;;;;;;;5.20;99.90;;;;;;2616956;54;19958;-70
2024/01/07 05:24:01;;;;;;;;;;;5.20;99.90;;;;;;2617176;54;19950;-70
2024/01/07 05:26:33;;;;;;;;;;;5.20;99.90;;;;;;2617462;54;19962;-70
2024/01/07 05:29:03;;;;;;;;;;;5.20;99.90;;;;;;2616626;47;19953;-70
2024/01/07 05:31:32;;;;;;;;;;;5.20;99.90;;;;;;2616326;39;20348;-69
2024/01/07 05:34:02;;;;;;;;;;;5.20;99.90;;;;;;2616926;54;19939;-69
2024/01/07 05:36:32;;;;;;;;;;;5.20;99.90;;;;;;2617252;54;19939;-69
2024/01/07 05:39:02;;;;;;;;;;;5.20;99.90;;;;;;2616826;54;19946;-69
2024/01/07 05:41:34;;;;;;;;;;;5.20;99.90;;;;;;2617206;47;20001;-69
2024/01/07 05:44:04;;;;;;;;;;;5.20;99.90;;;;;;2616440;54;19939;-70
2024/01/07 05:46:34;;;;;;;;;;;5.30;99.90;;;;;;2616676;54;19954;-70
2024/01/07 05:49:03;;;;;;;;;;;5.30;99.90;;;;;;2616996;47;19951;-71
2024/01/07 05:51:33;;;;;;;;;;;5.40;99.90;;;;;;2616963;39;20467;-69
2024/01/07 05:54:03;;;;;;;;;;;5.40;99.90;;;;;;2617598;39;20358;-69
2024/01/07 05:56:40;;;;;;;;;;;5.50;99.90;;;;;;2616400;47;20447;-70
2024/01/07 05:59:10;;;;;;;;;;;5.50;99.90;;;;;;2617403;47;19939;-70
2024/01/07 06:01:40;;;;;;;;;;;4.00;99.90;;;;;;2617455;54;19998;-70
2024/01/07 06:04:09;;;;;;;;;;;5.40;99.90;;;;;;2616395;54;19989;-70
2024/01/07 06:06:39;;;;;;;;;;;5.40;99.90;;;;;;2618371;54;20950;-69
2024/01/07 06:09:09;;;;;;;;;;;5.30;99.90;;;;;;2617920;54;19947;-69
2024/01/07 06:11:41;;;;;;;;;;;5.30;99.90;;;;;;2617830;39;20510;-70
2024/01/07 06:14:11;;;;;;;;;;;5.30;99.90;;;;;;2617885;39;20467;-70
2024/01/07 06:16:41;;;;;;;;;;;5.20;99.90;;;;;;2617244;47;19945;-70
2024/01/07 06:19:11;;;;;;;;;;;5.20;99.90;;;;;;2617526;47;19946;-70
2024/01/07 06:21:41;;;;;;;;;;;5.20;99.90;;;;;;2618464;31;20406;-69
2024/01/07 06:24:11;;;;;;;;;;;5.30;99.90;;;;;;2616682;54;19954;-69
2024/01/07 06:26:43;;;;;;;;;;;5.20;99.90;;;;;;2617696;46;19947;-70
2024/01/07 06:29:13;;;;;;;;;;;5.20;99.90;;;;;;2617447;54;19971;-69
2024/01/07 06:31:45;;;;;;;;;;;5.30;99.90;;;;;;2619403;39;20268;-71
2024/01/07 06:34:16;;;;;;;;;;;5.20;99.90;;;;;;2619008;54;19947;-69
2024/01/07 06:36:46;;;;;;;;;;;5.30;99.90;;;;;;2625206;47;20062;-69
2024/01/07 06:39:16;;;;;;;;;;;5.30;99.90;;;;;;2620682;54;19938;-70
2024/01/07 06:41:48;;;;;;;;;;;5.30;99.90;;;;;;2618110;54;19992;-70
2024/01/07 06:44:18;;;;;;;;;;;5.30;99.90;;;;;;2618004;54;19946;-69
2024/01/07 06:46:48;;;;;;;;;;;5.40;99.90;;;;;;2619912;54;19999;-70
2024/01/07 06:49:17;;;;;;;;;;;5.30;99.90;;;;;;2624212;54;19951;-70
2024/01/07 06:51:47;;;;;;;;;;;5.30;99.90;;;;;;2617807;54;20053;-70
2024/01/07 06:54:17;;;;;;;;;;;5.30;99.90;;;;;;2621701;47;19954;-69
2024/01/07 06:56:49;;;;;;;;;;;5.40;99.90;;;;;;2623109;47;20015;-69
2024/01/07 06:59:19;;;;;;;;;;;5.40;99.90;;;;;;2625359;46;20432;-70
2024/01/07 07:04:31;;;;;;;;;;;5.30;99.90;;;;;;2598263;54;19947;-70
2024/01/07 07:07:00;;;;;;;;;;;6.00;99.90;;;;;;2619528;46;19945;-71
2024/01/07 07:09:30;;;;;;;;;;;5.30;99.90;;;;;;2618431;54;19939;-70
2024/01/07 07:12:02;;;;;;;;;;;5.30;99.90;;;;;;2617429;39;20372;-71
2024/01/07 07:14:32;;;;;;;;;;;5.30;99.90;;;;;;2618235;47;20009;-70
2024/01/07 07:17:02;;;;;;;;;;;5.40;99.90;;;;;;2617265;47;19953;-70
2024/01/07 07:19:31;;;;;;;;;;;5.30;99.90;;;;;;2619274;46;19964;-72
2024/01/07 07:22:01;;;;;;;;;;;5.30;99.90;;;;;;2619249;54;19959;-70
2024/01/07 07:24:31;;;;;;;;;;;5.20;99.90;;;;;;2619888;54;20495;-70
2024/01/07 07:27:03;;;;;;;;;;;5.20;99.90;;;;;;2619374;54;19954;-70
2024/01/07 07:29:33;;;;;;;;;;;5.30;99.90;;;;;;2619022;54;20472;-71
2024/01/07 07:32:03;;;;;;;;;;;5.20;99.90;;;;;;2618686;54;19947;-71
2024/01/07 07:34:32;;;;;;;;;;;5.10;99.90;;;;;;2620035;39;20661;-69
2024/01/07 07:37:02;;;;;;;;;;;5.10;99.90;;;;;;2618847;54;19950;-69
2024/01/07 07:39:32;;;;;;;;;;;5.00;99.90;;;;;;2619332;39;20308;-70
2024/01/07 07:42:05;;;;;;;;;;;5.00;99.90;;;;;;2621419;54;19947;-69
2024/01/07 07:44:34;;;;;;;;;;;5.00;99.90;;;;;;2621323;47;19965;-69
2024/01/07 07:47:04;;;;;;;;;;;5.00;99.90;;;;;;2619869;47;19953;-70
2024/01/07 07:49:35;;;;;;;;;;;4.90;99.90;;;;;;2619742;54;19950;-69
2024/01/07 07:52:05;;;;;;;;;;;4.90;99.90;;;;;;2619743;47;20433;-70
2024/01/07 07:54:35;;;;;;;;;;;4.80;99.90;;;;;;2618170;54;19992;-70
2024/01/07 07:59:50;;;;;;;;;;;4.90;99.90;;;;;;2603970;54;19954;-69
2024/01/07 08:02:20;;;;;;;;;;;4.90;99.90;;;;;;2618832;54;19950;-69
2024/01/07 08:04:50;;;;;;;;;;;4.90;99.90;;;;;;2618730;39;20325;-67
2024/01/07 08:07:24;;;;;;;;;;;4.50;99.90;;;;;;2617966;54;20433;-69
2024/01/07 08:09:56;;;;;;;;;;;4.90;99.90;;;;;;2619234;54;19989;-71
2024/01/07 08:12:26;;;;;;;;;;;4.90;99.90;;;;;;2620042;47;20418;-72
2024/01/07 08:14:58;;;;;;;;;;;4.90;99.90;;;;;;2619721;54;19993;-69
2024/01/07 08:17:28;;;;;;;;;;;4.80;99.90;;;;;;2619972;47;19992;-70
2024/01/07 08:19:58;;;;;;;;;;;4.80;99.90;;;;;;2619009;54;19958;-69
2024/01/07 08:22:28;;;;;;;;;;;4.80;99.90;;;;;;2619240;47;20466;-69
2024/01/07 08:24:58;;;;;;;;;;;4.80;99.90;;;;;;2618413;54;19946;-67
2024/01/07 08:27:29;;;;;;;;;;;4.80;99.90;;;;;;2620073;47;19962;-68
2024/01/07 08:30:01;;;;;;;;;;;4.90;99.90;;;;;;2619152;54;20053;-68
2024/01/07 08:32:31;;;;;;;;;;;4.90;99.90;;;;;;2618542;54;19947;-67
2024/01/07 08:35:01;;;;;;;;;;;4.90;99.90;;;;;;2618049;54;20469;-70
2024/01/07 08:37:31;;;;;;;;;;;4.90;99.90;;;;;;2619880;54;19958;-70
2024/01/07 08:40:01;;;;;;;;;;;4.90;99.90;;;;;;2618541;39;20617;-69
2024/01/07 08:42:31;;;;;;;;;;;4.70;99.90;;;;;;2619670;39;20640;-70
2024/01/07 08:45:04;;;;;;;;;;;4.80;99.90;;;;;;2622175;47;19985;-69
2024/01/07 08:47:35;;;;;;;;;;;4.80;99.90;;;;;;2622341;54;19946;-70
2024/01/07 08:50:12;;;;;;;;;;;4.80;99.90;;;;;;2619130;47;20437;-71
2024/01/07 08:52:42;;;;;;;;;;;4.70;99.90;;;;;;2623367;54;19959;-70
2024/01/07 08:55:12;;;;;;;;;;;4.70;99.90;;;;;;2619488;39;20040;-70
2024/01/07 08:57:43;;;;;;;;;;;4.70;99.90;;;;;;2617834;54;19947;-68
2024/01/07 09:00:16;;;;;;;;;;;4.70;99.90;;;;;;2616867;47;19947;-71
2024/01/07 09:02:47;;;;;;;;;;;4.80;99.90;;;;;;2617379;54;20047;-68
2024/01/07 09:05:16;;;;;;;;;;;4.80;99.90;;;;;;2616414;54;19939;-68
2024/01/07 09:07:46;;;;;;;;;;;4.80;99.90;;;;;;2618002;54;20033;-69
2024/01/07 09:10:16;;;;;;;;;;;4.90;99.90;;;;;;2618330;39;20342;-69
2024/01/07 09:15:31;;;;;;;;;;;5.00;99.90;;;;;;2606185;54;19947;-79
2024/01/07 09:18:01;;;;;;;;;;;5.10;99.90;;;;;;2625752;47;19952;-80
2024/01/07 09:20:31;;;;;;;;;;;5.00;99.90;;;;;;2625140;47;19938;-78
2024/01/07 09:23:01;;;;;;;;;;;4.90;99.90;;;;;;2624682;54;19939;-78
2024/01/07 09:25:31;;;;;;;;;;;5.00;99.90;;;;;;2621686;47;19939;-78
2024/01/07 09:28:02;;;;;;;;;;;5.00;99.90;;;;;;2624374;47;19939;-77
2024/01/07 09:30:35;;;;;;;;;;;5.00;99.90;;;;;;2619729;47;19938;-77
2024/01/07 09:35:32;;;;;;;;;;;5.00;99.90;;;;;;2613668;54;19938;-71
2024/01/07 09:38:03;;;;;;;;;;;5.10;99.90;;;;;;2617597;54;19938;-70
2024/01/07 09:40:33;;;;;;;;;;;5.10;99.90;;;;;;2617215;31;20456;-72
2024/01/07 09:43:03;;;;;;;;;;;5.10;99.90;;;;;;2616401;47;19939;-70
2024/01/07 09:45:36;;;;;;;;;;;5.10;99.90;;;;;;2615889;54;19947;-72
2024/01/07 09:48:06;;;;;;;;;;;5.00;99.90;;;;;;2616319;39;20387;-69
2024/01/07 09:50:36;;;;;;;;;;;5.00;99.90;;;;;;2613777;54;19950;-71
2024/01/07 09:53:06;;;;;;;;;;;4.90;99.90;;;;;;2616207;54;19951;-72
2024/01/07 09:55:40;;;;;;;;;;;5.00;99.90;;;;;;2613060;54;19947;-69
2024/01/07 09:58:10;;;;;;;;;;;4.90;99.90;;;;;;2616493;47;19969;-70
2024/01/07 10:00:42;;;;;;;;;;;4.90;99.90;;;;;;2612086;54;19957;-69
2024/01/07 10:03:12;;;;;;;;;;;4.70;99.90;;;;;;2616079;54;19939;-70
2024/01/07 10:08:17;;;;;;;;;;;4.50;99.90;;;;;;2612641;54;19951;-71
2024/01/07 10:10:47;;;;;;;;;;;4.50;99.90;;;;;;2615876;54;19938;-71
2024/01/07 10:13:16;;;;;;;;;;;4.90;99.90;;;;;;2613889;54;19938;-74
2024/01/07 10:15:49;;;;;;;;;;;4.50;99.90;;;;;;2616299;47;19954;-70
2024/01/07 10:18:21;;;;;;;;;;;4.50;99.90;;;;;;2615876;54;19951;-70
2024/01/07 10:20:50;;;;;;;;;;;4.50;99.90;;;;;;2615923;54;20012;-70
2024/01/07 10:23:21;;;;;;;;;;;4.50;99.90;;;;;;2616131;47;19947;-69
2024/01/07 10:25:51;;;;;;;;;;;4.70;99.90;;;;;;2612919;54;20469;-71
2024/01/07 10:28:21;;;;;;;;;;;4.60;99.90;;;;;;2614988;54;19953;-70
2024/01/07 10:30:53;;;;;;;;;;;4.60;99.90;;;;;;2615717;47;20461;-71
2024/01/07 10:33:24;;;;;;;;;;;4.60;99.90;;;;;;2615495;54;19977;-71
2024/01/07 10:35:56;;;;;;;;;;;4.60;99.90;;;;;;2616275;54;19947;-72
2024/01/07 10:38:25;;;;;;;;;;;4.60;99.90;;;;;;2617036;47;19953;-71
2024/01/07 10:40:58;;;;;;;;;;;4.50;99.90;;;;;;2615769;54;19938;-72
2024/01/07 10:43:28;;;;;;;;;;;4.60;99.90;;;;;;2616160;47;19947;-72
2024/01/07 10:46:03;;;;;;;;;;;4.60;99.90;;;;;;2616909;47;19953;-73
2024/01/07 10:48:34;;;;;;;;;;;4.60;99.90;;;;;;2616788;54;19945;-72
2024/01/07 10:51:04;;;;;;;;;;;4.60;99.90;;;;;;2616804;47;20452;-71
2024/01/07 10:53:36;;;;;;;;;;;4.50;99.90;;;;;;2617209;47;19951;-69
2024/01/07 10:56:07;;;;;;;;;;;4.40;99.90;;;;;;2614858;54;19947;-63
2024/01/07 10:58:39;;;;;;;;;;;4.60;99.90;;;;;;2617670;54;19947;-72
2024/01/07 11:01:11;;;;;;;;;;;4.80;99.90;;;;;;2618380;39;20610;-72
2024/01/07 11:03:43;;;;;;;;;;;5.20;99.90;;;;;;2616102;54;19947;-69
2024/01/07 11:06:16;;;;;;;;;;;4.90;99.90;;;;;;2617582;54;20077;-70
2024/01/07 11:08:48;;;;;;;;;;;5.00;99.90;;;;;;2618024;47;19946;-69
2024/01/07 11:11:21;;;;;;;;;;;5.00;99.90;;;;;;2616914;54;20450;-69
2024/01/07 11:13:50;;;;;;;;;;;5.00;99.90;;;;;;2617995;39;20444;-66
2024/01/07 11:16:43;;;;;;;;;;;4.90;99.90;;;;;;2617400;54;19946;-65
2024/01/07 11:19:15;;;;;;;;;;;4.90;99.90;;;;;;2618076;47;19954;-70
2024/01/07 11:21:45;;;;;;;;;;;5.10;99.90;;;;;;2618838;54;19938;-71
2024/01/07 11:24:29;;;;;;;;;;;5.10;99.90;;;;;;2620097;47;19953;-70
2024/01/07 11:27:03;;;;;;;;;;;5.10;99.90;;;;;;2621476;39;20376;-70
2024/01/07 11:29:33;;;;;;;;;;;5.10;99.90;;;;;;2619978;39;20447;-70
2024/01/07 11:32:08;;;;;;;;;;;5.10;99.90;;;;;;2618767;47;19953;-63
2024/01/07 11:34:42;;;;;;;;;;;5.10;99.90;;;;;;2617590;53;19996;-67
2024/01/07 11:37:13;;;;;;;;;;;5.10;99.90;;;;;;2616926;54;19947;-64
2024/01/07 11:39:44;;;;;;;;;;;5.10;99.90;;;;;;2616389;54;19957;-64
2024/01/07 11:42:14;;;;;;;;;;;5.10;99.90;;;;;;2617019;54;19947;-63
2024/01/07 11:44:51;;;;;;;;;;;5.10;99.90;;;;;;2616181;54;19953;-63
2024/01/07 11:47:23;;;;;;;;;;;5.20;99.90;;;;;;2612558;47;19953;-63
2024/01/07 11:49:53;;;;;;;;;;;5.10;99.90;;;;;;2615468;54;19988;-64
2024/01/07 22:08:40;;;;;;;;;;;5.20;99.90;;;;;;2629179;47;20092;-84
2024/01/07 22:11:14;;;;;;;;;;;0.50;99.90;;;;;;2629923;54;21098;-84
2024/01/07 22:13:46;;;;;;;;;;;0.60;99.90;;;;;;2629923;47;20437;-85
2024/01/07 22:16:16;;;;;;;;;;;0.80;99.90;;;;;;2630455;39;20556;-82
2024/01/07 22:18:46;;;;;;;;;;;0.70;99.90;;;;;;2628813;47;19982;-84
2024/01/07 22:21:19;;;;;;;;;;;0.50;99.90;;;;;;2628671;47;19927;-82
2024/01/07 22:23:54;;;;;;;;;;;0.60;99.90;;;;;;2628155;47;20019;-85
2024/01/07 22:26:24;;;;;;;;;;;0.60;99.90;;;;;;2628271;47;19942;-81
2024/01/07 22:28:54;;;;;;;;;;;0.50;99.90;;;;;;2628076;47;19938;-82
2024/01/07 22:31:24;;;;;;;;;;;0.50;99.90;;;;;;2628343;54;19934;-83
2024/01/07 22:33:55;;;;;;;;;;;1.20;99.90;;;;;;2627391;54;19923;-82
2024/01/07 22:36:25;;;;;;;;;;;0.20;99.90;;;;;;2627562;47;20005;-81
2024/01/07 22:38:58;;;;;;;;;;;0.40;99.90;;;;;;2628812;54;19943;-83
2024/01/07 22:41:25;;;;;;;;;;;0.40;99.90;;;;;;2629791;47;19935;-83
2024/01/07 22:43:55;;;;;;;;;;;0.50;99.90;;;;;;2628917;47;19963;-84
2024/01/07 22:46:25;;;;;;;;;;;1.30;99.90;;;;;;2634341;31;20454;-83
2024/01/07 22:48:55;;;;;;;;;;;0.50;99.90;;;;;;2629901;47;19949;-81
2024/01/07 22:51:25;;;;;;;;;;;0.50;99.90;;;;;;2630082;47;19942;-81
2024/01/07 22:53:58;;;;;;;;;;;1.50;99.90;;;;;;2630799;47;19932;-81
2024/01/07 22:56:28;;;;;;;;;;;0.60;99.90;;;;;;2630691;47;20889;-79
2024/01/07 22:58:58;;;;;;;;;;;0.60;99.90;;;;;;2630033;46;19939;-80
2024/01/07 23:01:29;;;;;;;;;;;0.60;99.90;;;;;;2630246;47;19931;-79
2024/01/07 23:03:59;;;;;;;;;;;0.50;99.90;;;;;;2630119;54;19950;-80
2024/01/07 23:06:29;;;;;;;;;;;0.80;99.90;;;;;;2630168;54;19965;-79
2024/01/07 23:09:02;;;;;;;;;;;0.60;99.90;;;;;;2630423;47;19973;-79
2024/01/07 23:11:32;;;;;;;;;;;0.70;99.90;;;;;;2630693;47;19927;-80
2024/01/07 23:14:03;;;;;;;;;;;1.00;99.90;;;;;;2630716;46;20671;-79
2024/01/07 23:16:34;;;;;;;;;;;0.50;99.90;;;;;;2630767;47;19943;-79
2024/01/07 23:19:04;;;;;;;;;;;0.40;99.90;;;;;;2630515;54;19942;-79
2024/01/07 23:21:34;;;;;;;;;;;0.40;99.90;;;;;;2630658;47;19994;-79
2024/01/07 23:24:07;;;;;;;;;;;0.50;99.90;;;;;;2630576;54;19942;-78
2024/01/07 23:26:36;;;;;;;;;;;0.70;99.90;;;;;;2630224;47;19934;-79
2024/01/07 23:29:06;;;;;;;;;;;0.70;99.90;;;;;;2630450;47;19943;-79
2024/01/07 23:31:36;;;;;;;;;;;0.70;99.90;;;;;;2631346;39;20506;-80
2024/01/07 23:34:06;;;;;;;;;;;0.60;99.90;;;;;;2629056;47;19954;-83
2024/01/07 23:36:36;;;;;;;;;;;0.50;99.90;;;;;;2619132;54;20441;-69
2024/01/07 23:39:10;;;;;;;;;;;0.40;99.90;;;;;;2617128;54;20515;-68
2024/01/07 23:41:40;;;;;;;;;;;0.40;99.90;;;;;;2616093;54;20448;-69
2024/01/07 23:44:09;;;;;;;;;;;0.50;99.90;;;;;;2618408;54;19973;-68
2024/01/07 23:46:40;;;;;;;;;;;0.50;99.90;;;;;;2618765;54;19947;-68
2024/01/07 23:49:10;;;;;;;;;;;0.50;99.90;;;;;;2620176;47;19952;-67
2024/01/07 23:51:39;;;;;;;;;;;0.50;99.90;;;;;;2617498;54;19947;-70
2024/01/07 23:54:12;;;;;;;;;;;0.40;99.90;;;;;;2617697;54;19965;-67
2024/01/07 23:56:42;;;;;;;;;;;0.50;99.90;;;;;;2619128;54;19968;-70
2024/01/07 23:59:12;;;;;;;;;;;0.50;99.90;;;;;;2616262;54;19955;-68
