Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:36;;;;;;;8.90;5.15;;;;;;;10.27;93.57;101480.94;8354746;28;20495;-59
2023/05/19 00:05:39;;;;;;;6.80;5.40;;;;;;;9.87;94.83;101482.16;8355040;28;20071;-58
2023/05/19 00:09:40;;;;;;;13.52;6.13;;;;;;;10.07;94.51;101480.72;8354892;28;20029;-58
2023/05/19 00:13:41;;;;;;;14.00;6.78;;;;;;;10.36;94.06;101482.97;8353978;28;20043;-58
2023/05/19 00:17:41;;;;;;;12.75;6.28;;;;;;;10.28;94.28;101477.25;8354405;28;20076;-58
2023/05/19 00:21:42;;;;;;;13.85;6.32;;;;;;;10.42;94.56;101487.03;8354734;28;20040;-59
2023/05/19 00:25:42;;;;;;;15.57;6.70;;;;;;;9.99;95.27;101481.25;8355062;28;20045;-58
2023/05/19 00:29:42;;;;;;;15.73;6.50;;;;;;;10.04;93.38;101484.47;8354937;28;20041;-58
2023/05/19 00:33:43;;;;;;;13.40;6.50;;;;;;;9.79;95.36;101484.56;8360587;28;20037;-59
2023/05/19 00:37:44;;;;;;;15.77;7.00;;;;;;;10.05;94.84;101486.19;8359037;28;20045;-58
2023/05/19 00:41:44;;;;;;;18.70;7.30;;;;;;;10.23;93.28;101479.47;8360796;28;20037;-59
2023/05/19 00:45:45;;;;;;;14.35;7.50;;;;;;;9.96;95.28;101476.06;8360423;28;20037;-58
2023/05/19 00:49:46;;;;;;;22.85;7.63;;;;;;;9.79;96.59;101484.56;8359950;28;20123;-58
2023/05/19 00:53:49;;;;;;;14.82;8.25;;;;;;;9.81;97.18;101488.00;8359855;28;20082;-60
2023/05/19 00:57:50;;;;;;;14.53;7.27;;;;;;;9.98;97.80;101488.47;8360197;28;20577;-61
2023/05/19 01:01:51;;;;;;;13.05;7.10;;;;;;;9.74;97.75;101482.19;8360323;28;20543;-61
2023/05/19 01:05:52;;;;;;;16.58;7.65;;;;;;;9.53;98.35;101482.88;8359834;28;20049;-60
2023/05/19 01:09:53;;;;;;;11.73;7.47;;;;;;;9.06;100.00;101475.44;8359498;28;20037;-60
2023/05/19 01:13:54;;;;;;;15.15;8.27;;;;;;;8.90;100.00;101482.03;8359621;28;20112;-60
2023/05/19 01:18:06;;;;;;;17.45;8.63;;;;;;;9.08;100.00;101480.75;8358575;28;20621;-60
2023/05/19 01:22:47;;;;;;;12.45;7.95;;;;;;;8.99;100.00;101465.19;8359050;28;20037;-60
2023/05/19 01:27:17;;;;;;;11.52;7.15;;;;;;;9.17;98.63;101469.31;8358984;28;20037;-60
2023/05/19 01:31:22;;;;;;;12.38;7.80;;;;;;;9.28;98.34;101466.72;8358252;28;20064;-60
2023/05/19 01:35:24;;;;;;;15.70;8.07;;;;;;;9.46;98.47;101460.00;8358789;28;20037;-58
2023/05/19 01:39:26;;;;;;;15.55;8.35;;;;;;;9.27;99.18;101456.91;8358256;28;20067;-57
2023/05/19 01:43:28;;;;;;;15.68;7.43;;;;;;;8.93;99.59;101461.09;8358137;28;20041;-58
2023/05/19 01:47:28;;;;;;;18.23;8.80;;;;;;;9.06;99.38;101459.28;8357949;28;20037;-58
2023/05/19 01:51:30;;;;;;;15.25;7.38;;;;;;;8.93;100.00;101465.63;8358526;28;20052;-58
2023/05/19 01:55:30;;;;;;;18.77;8.70;;;;;;;8.96;100.00;101468.09;8358015;28;20037;-59
2023/05/19 01:59:51;;;;;;;16.98;8.38;;;;;;;8.99;100.00;101465.19;8357537;28;20045;-58
2023/05/19 02:08:29;;;;;;;10.95;7.60;;;;;;;8.84;100.00;101471.69;8317340;28;20480;-58
2023/05/19 02:12:34;;;;;;;15.52;7.43;;;;;;;8.78;100.00;101472.13;8318759;28;20496;-58
2023/05/19 02:16:36;;;;;;;12.70;8.38;;;;;;;8.67;100.00;101470.16;8318353;28;20431;-58
2023/05/19 02:20:38;;;;;;;12.52;8.00;;;;;;;8.91;100.00;101471.13;8315960;28;20705;-59
2023/05/19 02:24:40;;;;;;;13.63;8.52;;;;;;;8.69;100.00;101467.34;8285135;28;20041;-58
2023/05/19 02:28:40;;;;;;;19.40;8.60;;;;;;;8.62;100.00;101466.91;8284970;28;20042;-58
2023/05/19 02:32:41;;;;;;;10.80;7.40;;;;;;;8.60;100.00;101467.97;8284827;28;20417;-57
2023/05/19 02:36:41;;;;;;;15.43;8.50;;;;;;;8.24;100.00;101471.34;8285218;28;20457;-58
2023/05/19 02:40:42;;;;;;;18.77;7.93;;;;;;;8.57;100.00;101476.28;8271878;28;20061;-60
2023/05/19 02:44:43;;;;;;;16.25;8.07;;;;;;;8.45;100.00;101463.63;8284867;28;20045;-59
2023/05/19 02:48:43;;;;;;;12.77;7.90;;;;;;;8.35;100.00;101451.75;8284482;28;20592;-59
2023/05/19 02:52:44;;;;;;;13.40;8.57;;;;;;;8.36;100.00;101450.78;8285319;28;20120;-60
2023/05/19 02:56:44;;;;;;;17.63;7.75;;;;;;;8.44;100.00;101451.09;8285157;28;20129;-59
2023/05/19 03:00:45;;;;;;;14.10;7.68;;;;;;;8.26;100.00;101447.00;8285161;28;20058;-59
2023/05/19 03:04:45;;;;;;;17.67;9.20;;;;;;;8.07;100.00;101453.56;8284789;28;20118;-59
2023/05/19 03:08:45;;;;;;;14.93;9.32;;;;;;;8.27;100.00;101443.31;8291494;28;20449;-59
2023/05/19 03:12:46;;;;;;;19.70;9.18;;;;;;;8.01;100.00;101448.59;8317158;28;20518;-59
2023/05/19 03:16:47;;;;;;;16.33;8.98;;;;;;;7.88;100.00;101453.06;8311486;28;20050;-59
2023/05/19 03:20:47;;;;;;;19.75;9.77;;;;;;;7.99;100.00;101452.31;8291285;28;20054;-59
2023/05/19 03:24:49;;;;;;;15.10;9.52;;;;;;;8.27;100.00;101459.47;8262799;28;20628;-59
2023/05/19 03:28:50;;;;;;;16.95;7.93;;;;;;;8.02;100.00;101455.69;8262389;28;20523;-57
2023/05/19 03:32:51;;;;;;;15.32;8.98;;;;;;;8.14;100.00;101463.94;8261921;28;20469;-57
2023/05/19 03:36:52;;;;;;;14.85;8.98;;;;;;;8.08;100.00;101459.78;8262379;28;20045;-57
2023/05/19 03:40:55;;;;;;;17.42;10.45;;;;;;;8.09;100.00;101454.31;8262185;28;20041;-57
2023/05/19 03:44:56;;;;;;;17.13;9.50;;;;;;;7.81;100.00;101451.72;8261896;28;20092;-57
2023/05/19 03:48:56;;;;;;;14.30;8.68;;;;;;;7.70;100.00;101448.00;8261620;28;20054;-58
2023/05/19 03:53:12;;;;;;;25.90;9.02;;;;;;;7.61;100.00;101449.47;8259886;28;20405;-58
2023/05/19 03:57:14;;;;;;;17.20;9.40;;;;;;;7.64;100.00;101460.03;8261069;28;20042;-57
2023/05/19 04:01:16;;;;;;;14.90;9.20;;;;;;;7.54;100.00;101448.13;8257639;28;20042;-57
2023/05/19 04:05:16;;;;;;;15.63;9.60;;;;;;;7.82;100.00;101452.59;8260113;28;20034;-58
2023/05/19 04:09:18;;;;;;;13.52;9.07;;;;;;;7.90;100.00;101451.13;8274687;28;20092;-57
2023/05/19 04:13:18;;;;;;;13.68;8.88;;;;;;;7.75;100.00;101462.88;8260485;28;20044;-57
2023/05/19 04:17:19;;;;;;;19.85;9.77;;;;;;;8.25;100.00;101459.59;8260075;28;20038;-57
2023/05/19 04:21:21;;;;;;;18.08;9.85;;;;;;;8.39;100.00;101453.28;8267722;28;20046;-59
2023/05/19 04:25:23;;;;;;;20.95;9.93;;;;;;;8.51;100.00;101468.59;8260761;28;20121;-59
2023/05/19 04:29:24;;;;;;;13.70;8.80;;;;;;;8.59;100.00;101463.53;8258798;28;20042;-59
2023/05/19 04:33:25;;;;;;;13.73;8.45;;;;;;;8.65;100.00;101461.28;8275367;28;20077;-60
2023/05/19 04:37:25;;;;;;;11.77;8.73;;;;;;;8.77;100.00;101464.97;8239575;28;20120;-59
2023/05/19 04:41:26;;;;;;;18.90;9.82;;;;;;;9.44;99.79;101467.34;8260177;28;20107;-59
2023/05/19 04:45:27;;;;;;;16.23;9.60;;;;;;;9.36;99.63;101462.50;8259907;28;20053;-59
2023/05/19 04:49:32;;;;;;;17.52;9.65;;;;;;;9.46;100.00;101470.81;8259765;28;20393;-60
2023/05/19 04:53:32;;;;;;;17.27;9.65;;;;;;;9.73;100.00;101458.00;8259717;28;20042;-60
2023/05/19 04:57:34;;;;;;;14.13;8.57;;;;;;;9.89;98.92;101461.31;8259810;28;20046;-59
2023/05/19 05:01:39;;;;;;;14.45;8.82;;;;;;;10.27;96.59;101461.19;8259713;28;20050;-59
2023/05/19 05:05:41;;;;;;;15.38;7.85;;;;;;;10.53;93.98;101466.34;8259699;28;20061;-59
2023/05/19 05:09:42;;;;;;;12.05;7.65;;;;;;;10.64;93.21;101462.81;8272487;28;20053;-59
2023/05/19 05:13:43;;;;;;;12.65;7.85;;;;;;;11.17;91.92;101460.34;8291693;28;20046;-61
2023/05/19 05:17:44;;;;;;;13.05;7.35;;;;;;;11.32;90.34;101459.09;8291023;28;20049;-61
2023/05/19 05:21:45;;;;;;;13.48;7.63;;;;;;;11.70;90.16;101465.03;8280438;28;20039;-61
2023/05/19 05:25:46;;;;;;;14.00;8.40;;;;;;;12.05;88.50;101469.41;8257361;28;20042;-62
2023/05/19 05:29:47;;;;;;;15.32;7.95;;;;;;;12.46;88.91;101469.53;8251273;28;20046;-61
2023/05/19 05:33:48;;;;;;;19.83;8.40;;;;;;;12.52;87.17;101463.59;8253044;28;20100;-61
2023/05/19 05:37:52;;;;;;;11.70;7.37;;;;;;;12.72;86.27;101468.19;8251121;28;20077;-61
2023/05/19 05:41:52;;;;;;;15.13;7.78;;;;;;;12.71;87.65;101471.88;8225700;28;20042;-61
2023/05/19 05:45:54;;;;;;;17.30;7.13;;;;;;;12.87;86.25;101466.88;8226556;28;20042;-62
2023/05/19 05:49:55;;;;;;;17.52;7.78;;;;;;;12.82;87.11;101460.97;8225901;28;20047;-61
2023/05/19 05:53:56;;;;;;;17.80;7.00;;;;;;;13.12;85.61;101461.06;8254720;28;20094;-62
2023/05/19 05:58:04;;;;;;;13.75;6.50;;;;;;;13.29;81.88;101453.16;8257436;28;20065;-61
2023/05/19 06:02:05;;;;;;;9.88;6.32;;;;;;;13.46;80.73;101454.38;8256873;28;20096;-62
2023/05/19 06:06:07;;;;;;;14.00;6.63;;;;;;;13.45;79.80;101460.81;8257065;28;20129;-62
2023/05/19 06:10:08;;;;;;;12.93;6.97;;;;;;;13.74;80.98;101459.06;8267498;28;20053;-60
2023/05/19 06:14:09;;;;;;;15.40;5.93;;;;;;;13.85;78.52;101451.66;8290236;28;20033;-60
2023/05/19 06:18:30;;;;;;;10.30;5.78;;;;;;;14.09;76.60;101454.00;8289619;28;20038;-62
2023/05/19 06:22:30;;;;;;;13.50;6.05;;;;;;;14.43;78.72;101452.66;8265853;28;20530;-62
2023/05/19 06:26:31;;;;;;;10.50;6.30;;;;;;;14.59;77.12;101442.06;8255563;28;20045;-62
2023/05/19 06:30:32;;;;;;;10.57;6.43;;;;;;;14.51;78.30;101450.06;8234090;28;20129;-62
2023/05/19 06:34:41;;;;;;;15.90;7.07;;;;;;;14.89;77.51;101447.34;8251724;28;20062;-60
2023/05/19 06:38:43;;;;;;;10.88;6.70;;;;;;;15.02;75.09;101450.59;8254927;28;20035;-60
2023/05/19 06:42:43;;;;;;;16.83;6.93;;;;;;;15.37;77.02;101445.38;8255540;28;20043;-60
2023/05/19 06:47:04;;;;;;;12.82;5.10;;;;;;;15.35;74.33;101444.66;8249659;28;20125;-59
2023/05/19 06:51:04;;;;;;;14.35;4.85;;;;;;;15.66;71.31;101440.69;8250514;28;20042;-59
2023/05/19 06:55:07;;;;;;;13.25;6.15;;;;;;;15.42;72.49;101443.06;8254227;28;20038;-59
2023/05/19 06:59:10;;;;;;;12.07;4.40;;;;;;;15.48;70.97;101442.47;8255705;28;20471;-60
2023/05/19 07:03:11;;;;;;;7.90;4.30;;;;;;;15.86;69.76;101437.84;8259390;28;20497;-62
2023/05/19 07:07:12;;;;;;;17.73;5.40;;;;;;;15.89;71.52;101443.00;8255424;28;20461;-62
2023/05/19 07:11:13;;;;;;;11.20;4.97;;;;;;;16.12;69.58;101442.41;8263105;28;20042;-62
2023/05/19 07:15:15;;;;;;;13.10;5.00;;;;;;;16.53;66.19;101452.75;8244387;28;20039;-63
2023/05/19 07:19:22;;;;;;;12.40;5.05;;;;;;;16.85;67.99;101446.72;8255742;28;20050;-62
2023/05/19 07:23:24;;;;;;;13.48;5.32;;;;;;;16.83;67.50;101448.75;8257317;28;20045;-63
2023/05/19 07:27:24;;;;;;;12.85;5.25;;;;;;;16.90;68.00;101449.88;8255571;28;20194;-62
2023/05/19 07:31:24;;;;;;;8.50;4.35;;;;;;;17.55;66.68;101438.38;8239011;28;20101;-59
2023/05/19 07:35:25;;;;;;;7.97;4.68;;;;;;;17.52;66.26;101446.91;8257284;28;20382;-60
2023/05/19 07:39:28;;;;;;;13.13;4.97;;;;;;;16.94;64.90;101445.78;8254289;28;20038;-60
2023/05/19 07:43:28;;;;;;;15.98;4.82;;;;;;;17.22;65.75;101445.50;8255559;28;20114;-60
2023/05/19 07:47:29;;;;;;;12.05;4.63;;;;;;;17.04;63.77;101441.06;8257032;28;20042;-60
2023/05/19 07:51:30;;;;;;;13.57;4.80;;;;;;;17.49;64.20;101430.81;8257837;28;20453;-60
2023/05/19 07:55:31;;;;;;;10.80;4.90;;;;;;;17.79;63.89;101415.72;8256246;28;20358;-60
2023/05/19 07:59:31;;;;;;;12.18;5.53;;;;;;;17.77;65.19;101428.72;8242652;28;20035;-60
2023/05/19 08:03:32;;;;;;;13.65;4.90;;;;;;;17.89;62.92;101421.91;8249120;28;20136;-60
2023/05/19 08:07:32;;;;;;;12.20;4.40;;;;;;;18.05;61.94;101411.88;8254592;28;20049;-60
2023/05/19 08:11:33;;;;;;;12.75;3.95;;;;;;;18.35;60.98;101419.50;8285466;28;20536;-60
2023/05/19 08:15:33;;;;;;;7.63;3.05;;;;;;;18.31;56.67;101418.13;8257461;28;20042;-60
2023/05/19 08:19:34;;;;;;;8.60;2.95;;;;;;;18.29;57.48;101428.38;8223079;28;20136;-60
2023/05/19 08:23:36;;;;;;;6.90;2.90;;;;;;;18.63;57.67;101412.69;8249219;28;20038;-60
2023/05/19 08:27:36;;;;;;;12.20;3.47;;;;;;;18.56;58.13;101422.63;8254927;28;20042;-60
2023/05/19 08:31:36;;;;;;;11.85;2.67;;;;;;;18.88;56.56;101411.66;8239006;28;20074;-60
2023/05/19 08:35:37;;;;;;;9.77;3.00;;;;;;;18.75;56.36;101411.34;8223404;28;20585;-58
2023/05/19 08:39:37;;;;;;;9.35;2.53;;;;;;;19.16;58.54;101403.94;8244562;28;20468;-58
2023/05/19 08:43:38;;;;;;;7.95;2.88;;;;;;;18.81;56.04;101399.69;8255112;28;20146;-58
2023/05/19 08:47:41;;;;;;;7.88;2.35;;;;;;;18.85;55.30;101395.56;8253914;28;20042;-58
2023/05/19 08:51:59;;;;;;;6.45;2.05;;;;;;;19.38;56.51;101395.84;8254801;28;20477;-58
2023/05/19 08:56:09;;;;;;;7.15;2.60;;;;;;;19.31;58.01;101392.09;8254092;28;20477;-58
2023/05/19 09:00:11;;;;;;;10.25;2.22;;;;;;;19.48;54.01;101396.50;8250685;28;20134;-59
2023/05/19 09:04:12;;;;;;;7.85;2.15;;;;;;;19.31;54.02;101392.09;8252503;28;20134;-59
2023/05/19 09:08:12;;;;;;;6.05;2.15;;;;;;;19.72;55.48;101383.69;8255381;28;20038;-59
2023/05/19 09:12:13;;;;;;;13.77;2.72;;;;;;;19.69;54.70;101379.44;8252821;28;20042;-60
2023/05/19 09:16:15;;;;;;;7.07;2.10;;;;;;;19.46;53.25;101384.00;8249976;28;20046;-60
2023/05/19 09:20:16;;;;;;;11.50;2.05;;;;;;;19.76;51.84;101371.34;8246370;28;20109;-60
2023/05/19 09:24:16;;;;;;;7.05;2.13;;;;;;;19.71;51.87;101371.03;8244035;28;20053;-59
2023/05/19 09:28:35;;;;;;;8.65;2.05;;;;;;;19.65;51.32;101366.25;8234516;28;20541;-60
2023/05/19 09:32:35;;;;;;;7.53;2.20;;;;;;;19.62;51.07;101362.00;8234206;28;20575;-59
2023/05/19 09:36:38;;;;;;;8.77;2.33;;;;;;;19.74;50.87;101365.19;8250937;28;20397;-59
2023/05/19 09:40:39;;;;;;;5.13;1.77;;;;;;;19.75;51.86;101355.91;8222767;28;20093;-60
2023/05/19 09:44:40;;;;;;;11.57;2.38;;;;;;;20.08;52.65;101357.44;8220891;28;20043;-60
2023/05/19 09:48:41;;;;;;;7.20;2.25;;;;;;;21.10;51.25;101350.41;8220758;28;20136;-60
2023/05/19 09:52:43;;;;;;;3.58;1.50;;;;;;;21.50;48.66;101347.19;8239241;28;20045;-59
2023/05/19 09:56:43;;;;;;;9.02;2.00;;;;;;;23.03;46.37;101349.31;8251675;28;20137;-59
2023/05/19 10:00:45;;;;;;;5.25;2.15;;;;;;;23.59;46.08;101338.22;8263120;28;20126;-59
2023/05/19 10:04:47;;;;;;;7.03;1.88;;;;;;;24.55;43.74;101350.66;8252192;28;20459;-58
2023/05/19 10:08:49;;;;;;;8.00;2.45;;;;;;;24.98;44.16;101345.59;8251726;28;20044;-58
2023/05/19 10:12:49;;;;;;;12.48;2.78;;;;;;;25.25;43.55;101341.69;8284900;28;20050;-58
2023/05/19 10:16:52;;;;;;;9.88;2.28;;;;;;;25.46;43.05;101330.41;8259001;28;20521;-57
2023/05/19 10:20:53;;;;;;;12.38;2.30;;;;;;;26.30;41.10;101325.56;8251883;28;20053;-58
2023/05/19 10:24:54;;;;;;;6.13;2.33;;;;;;;27.60;42.59;101334.66;8252520;28;20775;-58
2023/05/19 10:28:56;;;;;;;4.70;1.92;;;;;;;27.31;40.94;101316.81;8254524;28;20046;-58
2023/05/19 10:33:00;;;;;;;8.48;2.47;;;;;;;27.92;39.83;101325.94;8258405;28;20046;-58
2023/05/19 10:41:44;;;;;;;7.25;2.50;;;;;;;27.61;41.00;101311.34;8312457;28;20403;-57
2023/05/19 10:45:48;;;;;;;22.02;3.33;;;;;;;26.61;40.23;101319.97;8312295;28;20033;-57
2023/05/19 10:49:51;;;;;;;10.23;3.50;;;;;;;25.13;42.30;101301.94;8312584;28;20508;-60
2023/05/19 10:53:52;;;;;;;26.95;6.45;;;;;;;25.47;41.24;101309.97;8311016;28;20060;-58
2023/05/19 10:57:55;;;;;;;4.65;2.22;;;;;;;26.20;40.01;101295.53;8309907;28;20049;-58
2023/05/19 11:01:55;;;;;;;7.40;1.90;;;;;;;27.37;40.42;101303.94;8310285;28;20466;-58
2023/05/19 11:06:16;;;;;;;7.93;2.05;;;;;;;25.47;41.39;101301.66;8288890;28;20034;-58
2023/05/19 11:10:22;;;;;;;11.20;2.42;;;;;;;26.70;40.55;101289.00;8292834;28;20038;-58
2023/05/19 11:14:25;;;;;;;7.03;2.10;;;;;;;26.37;40.23;101288.38;8261618;28;20371;-58
2023/05/19 11:18:26;;;;;;;59.42;21.35;;;;;;;23.92;45.67;101292.25;8277856;28;20504;-58
2023/05/19 11:22:27;;;;;;;7.80;2.80;;;;;;;25.20;42.49;101291.69;8294446;28;20045;-58
2023/05/19 11:26:42;;;;;;;7.57;1.90;;;;;;;26.80;39.62;101286.56;8308241;28;20041;-62
2023/05/19 11:30:44;;;;;;;7.38;1.73;;;;;;;27.73;39.95;101281.69;8305428;28;20065;-58
2023/05/19 11:34:47;;;;;;;14.45;5.90;;;;;;;27.21;39.28;101277.59;8303213;28;20034;-58
2023/05/19 11:38:48;;;;;;;8.73;2.10;;;;;;;26.91;39.32;101281.31;8308185;28;20041;-65
2023/05/19 11:42:48;;;;;;;5.45;1.48;;;;;;;27.27;39.96;101275.84;8289441;28;20056;-65
2023/05/19 11:46:49;;;;;;;9.68;2.35;;;;;;;26.13;39.44;101272.56;8290912;28;20041;-58
2023/05/19 11:50:50;;;;;;;8.35;2.58;;;;;;;25.76;41.07;101269.75;8283467;28;20041;-59
2023/05/19 11:54:51;;;;;;;11.88;3.60;;;;;;;27.06;40.42;101256.81;8290980;28;20069;-59
2023/05/19 11:58:52;;;;;;;6.03;1.70;;;;;;;27.55;41.19;101245.56;8290514;28;20567;-59
2023/05/19 12:02:52;;;;;;;5.90;1.70;;;;;;;26.71;43.33;101243.50;8287876;28;20132;-59
2023/05/19 12:06:53;;;;;;;7.00;1.63;;;;;;;24.81;43.04;101241.94;8288919;28;20064;-57
2023/05/19 12:10:55;;;;;;;6.60;1.73;;;;;;;23.85;45.77;101245.25;8283211;28;20129;-59
2023/05/19 12:14:55;;;;;;;5.60;1.58;;;;;;;23.27;44.62;101245.06;8290308;28;20099;-59
2023/05/19 12:18:56;;;;;;;5.53;1.50;;;;;;;22.82;46.58;101217.00;8289431;28;20037;-59
2023/05/19 12:22:58;;;;;;;7.50;2.17;;;;;;;22.23;46.44;101223.91;8290488;28;20086;-59
2023/05/19 12:27:11;;;;;;;11.70;1.52;;;;;;;21.74;47.51;101222.19;8290409;28;20093;-59
2023/05/19 12:31:11;;;;;;;7.45;1.83;;;;;;;21.63;47.52;101207.00;8279033;28;20551;-59
2023/05/19 12:35:14;;;;;;;5.97;1.77;;;;;;;21.80;46.20;101211.22;8289377;28;20216;-59
2023/05/19 12:39:14;;;;;;;4.65;1.88;;;;;;;22.03;47.22;101211.03;8289098;28;20064;-59
2023/05/19 12:43:21;;;;;;;5.18;1.65;;;;;;;21.74;45.65;101209.25;8289171;28;20046;-59
2023/05/19 12:47:21;;;;;;;8.18;2.20;;;;;;;21.68;47.34;101211.94;8278496;28;20448;-59
2023/05/19 12:51:22;;;;;;;7.00;2.38;;;;;;;21.62;46.56;101190.69;8264799;28;20048;-59
2023/05/19 12:55:23;;;;;;;5.78;1.75;;;;;;;21.48;45.67;101189.69;8294657;28;20049;-59
2023/05/19 12:59:24;;;;;;;5.40;2.05;;;;;;;21.69;46.00;101195.22;8286593;28;20029;-59
2023/05/19 13:03:24;;;;;;;6.38;2.00;;;;;;;21.82;47.55;101181.59;8286599;28;20054;-59
2023/05/19 13:07:25;;;;;;;4.82;1.65;;;;;;;21.78;46.34;101191.31;8285853;28;20033;-59
2023/05/19 13:11:25;;;;;;;3.45;1.52;;;;;;;21.89;45.53;101181.69;8288926;28;20117;-59
2023/05/19 13:15:30;;;;;;;4.30;1.75;;;;;;;22.18;45.15;101185.13;8268518;28;20041;-59
2023/05/19 13:19:31;;;;;;;3.83;1.40;;;;;;;21.98;46.07;101181.31;8288838;28;20520;-59
2023/05/19 13:23:31;;;;;;;5.60;1.50;;;;;;;21.95;45.75;101170.72;8279269;28;20468;-59
2023/05/19 13:27:32;;;;;;;7.50;1.70;;;;;;;22.10;46.39;101168.72;8265623;28;20046;-59
2023/05/19 13:31:32;;;;;;;5.68;2.05;;;;;;;22.14;45.24;101172.78;8268732;28;20038;-59
2023/05/19 13:35:35;;;;;;;8.15;1.88;;;;;;;22.01;45.74;101161.66;8288181;28;20045;-61
2023/05/19 13:39:36;;;;;;;5.07;1.17;;;;;;;22.35;45.33;101156.19;8264369;28;20052;-59
2023/05/19 13:43:36;;;;;;;5.20;1.80;;;;;;;22.33;45.84;101157.47;8259016;28;20050;-60
2023/05/19 13:47:37;;;;;;;5.00;1.75;;;;;;;22.47;45.05;101154.59;8283222;28;20060;-59
2023/05/19 13:51:41;;;;;;;3.83;1.90;;;;;;;22.42;44.50;101156.25;8286577;28;20042;-59
2023/05/19 13:55:41;;;;;;;5.77;1.87;;;;;;;22.14;44.49;101153.50;8287137;28;20052;-59
2023/05/19 13:59:42;;;;;;;6.50;2.00;;;;;;;21.74;45.80;101154.19;8281165;28;20251;-59
2023/05/19 14:03:43;;;;;;;7.30;1.45;;;;;;;21.73;46.71;101152.47;8281287;28;20478;-59
2023/05/19 14:07:43;;;;;;;8.32;2.10;;;;;;;22.06;47.48;101148.16;8279238;28;20073;-59
2023/05/19 14:11:44;;;;;;;5.05;2.20;;;;;;;22.64;48.12;101144.97;8287161;28;20064;-61
2023/05/19 14:15:45;;;;;;;7.03;1.83;;;;;;;22.68;46.23;101143.50;8286666;28;20219;-61
2023/05/19 14:19:45;;;;;;;9.95;1.95;;;;;;;22.22;47.00;101145.09;8286543;28;20554;-61
2023/05/19 14:23:45;;;;;;;4.87;1.83;;;;;;;21.79;47.52;101137.94;8286534;28;20156;-61
2023/05/19 14:27:46;;;;;;;5.23;1.77;;;;;;;21.88;47.97;101141.41;8275685;28;20313;-61
2023/05/19 14:31:46;;;;;;;6.00;1.70;;;;;;;22.00;48.16;101137.06;8282678;28;20324;-61
2023/05/19 14:35:47;;;;;;;5.10;1.88;;;;;;;22.08;47.41;101132.25;8280289;28;20117;-61
2023/05/19 14:39:47;;;;;;;9.50;1.95;;;;;;;21.94;46.76;101122.19;8293459;28;20121;-61
2023/05/19 14:43:48;;;;;;;4.75;1.58;;;;;;;22.50;48.10;101123.91;8285498;28;20042;-61
2023/05/19 14:47:48;;;;;;;8.07;2.25;;;;;;;22.62;47.46;101125.03;8269277;28;20069;-60
2023/05/19 14:51:49;;;;;;;6.57;1.70;;;;;;;22.36;47.20;101124.00;8283894;28;20483;-59
2023/05/19 14:55:49;;;;;;;9.13;2.38;;;;;;;22.22;48.84;101125.81;8285864;28;20484;-62
2023/05/19 14:59:50;;;;;;;10.75;2.20;;;;;;;22.21;48.00;101115.84;8278042;28;20045;-62
2023/05/19 15:03:50;;;;;;;5.13;2.10;;;;;;;22.08;48.93;101121.22;8285878;28;20555;-62
2023/05/19 15:07:51;;;;;;;6.60;1.90;;;;;;;22.04;48.78;101119.06;8276871;28;20058;-65
2023/05/19 15:11:51;;;;;;;5.28;1.73;;;;;;;22.11;48.38;101120.84;8283200;28;20293;-65
2023/05/19 15:15:54;;;;;;;7.18;1.48;;;;;;;22.37;47.07;101110.00;8286821;28;20065;-62
2023/05/19 15:19:54;;;;;;;8.15;2.67;;;;;;;22.34;47.07;101099.41;8282197;28;20409;-62
2023/05/19 15:23:55;;;;;;;8.05;2.58;;;;;;;22.72;48.47;101103.44;8270273;28;20065;-62
2023/05/19 15:27:55;;;;;;;6.95;2.13;;;;;;;22.61;47.42;101104.03;8284898;28;20483;-62
2023/05/19 15:31:56;;;;;;;4.95;1.98;;;;;;;22.44;47.29;101097.13;8288692;28;20610;-62
2023/05/19 15:35:57;;;;;;;8.77;2.10;;;;;;;22.30;48.30;101089.84;8289832;28;20529;-62
2023/05/19 15:39:57;;;;;;;6.03;1.67;;;;;;;22.33;49.11;101089.44;8291932;28;20401;-62
2023/05/19 15:43:59;;;;;;;6.43;1.90;;;;;;;22.27;48.34;101076.47;8290234;28;20491;-62
2023/05/19 15:48:00;;;;;;;5.85;1.40;;;;;;;22.34;48.82;101084.75;8289908;28;20053;-62
2023/05/19 15:52:00;;;;;;;7.70;1.67;;;;;;;22.58;48.13;101074.13;8290199;28;20508;-62
2023/05/19 15:56:01;;;;;;;6.82;1.85;;;;;;;22.49;47.67;101091.84;8289943;28;20029;-62
2023/05/19 16:00:01;;;;;;;5.00;1.80;;;;;;;22.23;47.49;101080.66;8279509;28;20116;-62
2023/05/19 16:04:02;;;;;;;4.82;1.90;;;;;;;22.05;47.72;101077.56;8292067;28;20384;-62
2023/05/19 16:08:03;;;;;;;4.95;1.13;;;;;;;22.05;47.59;101066.56;8291649;28;20038;-62
2023/05/19 16:12:03;;;;;;;6.97;1.88;;;;;;;22.09;47.39;101067.88;8285693;28;20401;-61
2023/05/19 16:16:04;;;;;;;5.03;1.25;;;;;;;22.15;46.57;101056.03;8288999;28;20044;-61
2023/05/19 16:20:05;;;;;;;8.30;1.70;;;;;;;22.38;47.53;101056.59;8290141;28;20033;-60
2023/05/19 16:24:05;;;;;;;5.63;1.30;;;;;;;22.50;46.36;101055.00;8292032;28;20557;-61
2023/05/19 16:28:06;;;;;;;2.15;1.20;;;;;;;22.27;46.73;101059.94;8280501;28;20046;-61
2023/05/19 16:32:06;;;;;;;3.28;1.30;;;;;;;22.19;46.61;101057.34;8271476;28;20516;-61
2023/05/19 16:36:07;;;;;;;4.03;1.42;;;;;;;22.25;47.05;101062.03;8274361;28;20052;-61
2023/05/19 16:40:08;;;;;;;9.18;1.40;;;;;;;22.27;47.62;101054.44;8280056;28;20038;-61
2023/05/19 16:44:10;;;;;;;4.68;1.30;;;;;;;22.11;46.23;101037.38;8289532;28;20088;-61
2023/05/19 16:48:10;;;;;;;3.88;1.40;;;;;;;21.94;47.07;101042.34;8297106;28;20099;-60
2023/05/19 16:52:11;;;;;;;5.93;1.30;;;;;;;21.94;46.97;101036.84;8290563;28;20038;-60
2023/05/19 16:56:11;;;;;;;3.47;1.40;;;;;;;21.99;47.10;101034.31;8290607;28;20042;-61
2023/05/19 17:00:13;;;;;;;8.25;2.10;;;;;;;21.84;46.57;101036.34;8289518;28;20347;-62
2023/05/19 17:04:14;;;;;;;5.15;1.50;;;;;;;21.80;47.46;101034.19;8287017;28;20414;-62
2023/05/19 17:08:15;;;;;;;4.45;1.42;;;;;;;21.74;48.04;101027.56;8284317;28;20431;-62
2023/05/19 17:12:15;;;;;;;3.30;1.30;;;;;;;21.66;47.97;101032.34;8287540;28;20530;-62
2023/05/19 17:16:16;;;;;;;2.95;1.15;;;;;;;21.74;47.59;101026.72;8283115;28;20709;-64
2023/05/19 17:20:16;;;;;;;5.35;1.52;;;;;;;21.67;47.06;101029.38;8260454;28;20642;-63
2023/05/19 17:24:17;;;;;;;3.10;1.30;;;;;;;21.62;47.54;101040.13;8279390;28;20049;-63
2023/05/19 17:28:17;;;;;;;3.80;1.30;;;;;;;21.45;47.17;101027.72;8287189;28;20041;-67
2023/05/19 17:32:20;;;;;;;8.90;1.63;;;;;;;21.36;47.48;101031.66;8288029;28;20447;-67
2023/05/19 17:36:21;;;;;;;8.93;1.60;;;;;;;21.36;47.50;101031.66;8278491;28;20720;-67
2023/05/19 17:40:21;;;;;;;6.85;1.42;;;;;;;21.37;47.36;101038.88;8270771;28;20034;-67
2023/05/19 17:44:22;;;;;;;2.40;1.27;;;;;;;21.39;47.90;101034.03;8276269;28;20053;-67
2023/05/19 17:48:22;;;;;;;6.88;1.17;;;;;;;21.28;47.96;101040.91;8270551;28;20493;-67
2023/05/19 17:52:24;;;;;;;5.70;1.65;;;;;;;21.28;48.16;101051.03;8269131;28;20033;-67
2023/05/19 17:56:25;;;;;;;4.75;1.70;;;;;;;21.31;47.73;101056.16;8286987;28;20562;-68
2023/05/19 18:00:26;;;;;;;4.47;1.40;;;;;;;21.21;48.14;101055.66;8287194;28;20035;-67
2023/05/19 18:04:27;;;;;;;4.78;1.15;;;;;;;21.07;48.43;101048.28;8286683;28;20045;-68
2023/05/19 18:08:29;;;;;;;5.43;1.70;;;;;;;20.98;48.42;101061.31;8286453;28;20415;-68
2023/05/19 18:12:30;;;;;;;8.05;1.33;;;;;;;20.94;48.72;101061.88;8286829;28;20063;-67
2023/05/19 18:16:30;;;;;;;8.85;1.73;;;;;;;20.82;48.64;101060.66;8286588;28;20038;-68
2023/05/19 18:20:32;;;;;;;3.55;1.40;;;;;;;20.83;48.63;101068.72;8286392;28;20531;-68
2023/05/19 18:24:32;;;;;;;7.85;1.55;;;;;;;20.78;48.34;101075.84;8277649;28;20049;-66
2023/05/19 18:28:34;;;;;;;3.55;1.50;;;;;;;20.65;48.85;101060.03;8286000;28;20046;-67
2023/05/19 18:32:34;;;;;;;3.05;1.50;;;;;;;20.50;49.14;101080.34;8284955;28;20064;-61
2023/05/19 18:36:35;;;;;;;4.55;1.42;;;;;;;20.35;49.56;101068.53;8280667;28;20042;-61
2023/05/19 18:40:36;;;;;;;2.72;1.30;;;;;;;20.25;49.94;101079.78;8281482;28;20045;-61
2023/05/19 18:44:36;;;;;;;7.35;1.40;;;;;;;20.12;50.45;101074.09;8285658;28;20080;-61
2023/05/19 18:48:38;;;;;;;4.38;1.20;;;;;;;20.09;50.48;101079.94;8285401;28;20045;-62