Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:38;;;;;;;160.53;36.27;;;;;;;;;;5047905;23;20294;-76
2021/12/12 00:03:14;;;;;;;194.37;37.03;;;;;;;;;;5071092;23;20660;-77
2021/12/12 00:05:45;;;;;;;308.77;41.93;;;;;;;;;;5050180;23;23427;-74
2021/12/12 00:08:13;;;;;;;199.10;39.87;;;;;;;;;;5063406;23;21573;-75
2021/12/12 00:10:40;;;;;;;222.60;42.60;;;;;;;;;;5068548;23;20208;-76
2021/12/12 00:13:10;;;;;;;115.63;35.73;;;;;;;;;;5036778;23;21449;-75
2021/12/12 00:15:36;;;;;;;323.13;41.13;;;;;;;;;;5044855;23;21126;-75
2021/12/12 00:18:03;;;;;;;328.90;42.47;;;;;;;;;;5052097;23;21064;-75
2021/12/12 00:20:30;;;;;;;184.30;34.83;;;;;;;;;;5050372;23;20204;-74
2021/12/12 00:22:59;;;;;;;329.53;42.00;;;;;;;;;;5056134;23;20226;-76
2021/12/12 00:25:27;;;;;;;448.00;44.83;;;;;;;;;;5042663;23;20411;-76
2021/12/12 00:27:53;;;;;;;165.60;35.80;;;;;;;;;;5052745;23;21186;-76
2021/12/12 00:30:20;;;;;;;177.67;35.37;;;;;;;;;;5043463;23;21277;-76
2021/12/12 00:32:49;;;;;;;237.93;38.63;;;;;;;;;;5020487;23;22902;-76
2021/12/12 00:35:16;;;;;;;251.17;40.17;;;;;;;;;;5023772;23;22118;-75
2021/12/12 00:37:44;;;;;;;200.83;37.27;;;;;;;;;;5001044;23;21492;-77
2021/12/12 00:40:20;;;;;;;446.87;47.47;;;;;;;;;;5053715;23;20294;-76
2021/12/12 00:42:46;;;;;;;176.23;38.43;;;;;;;;;;5060815;23;20213;-80
2021/12/12 00:45:15;;;;;;;166.70;39.63;;;;;;;;;;5007889;23;20204;-78
2021/12/12 00:47:42;;;;;;;222.73;41.03;;;;;;;;;;5031880;23;20614;-77
2021/12/12 00:50:13;;;;;;;272.20;44.93;;;;;;;;;;5017052;23;20815;-76
2021/12/12 00:52:41;;;;;;;261.83;44.83;;;;;;;;;;5034466;23;20324;-76
2021/12/12 00:55:08;;;;;;;195.47;46.87;;;;;;;;;;5050492;23;20208;-76
2021/12/12 00:57:34;;;;;;;213.87;44.43;;;;;;;;;;5052070;23;23021;-77
2021/12/12 01:00:00;;;;;;;152.67;44.80;;;;;;;;;;5058604;23;20215;-75
2021/12/12 01:02:29;;;;;;;210.40;45.70;;;;;;;;;;5053070;23;20204;-76
2021/12/12 01:04:57;;;;;;;264.73;46.40;;;;;;;;;;5058134;23;20204;-78
2021/12/12 01:07:32;;;;;;;273.27;45.83;;;;;;;;;;5041261;23;20208;-79
2021/12/12 01:10:01;;;;;;;154.93;43.57;;;;;;;;;;5051154;23;20203;-78
2021/12/12 01:12:30;;;;;;;214.83;46.23;;;;;;;;;;5050968;23;20204;-75
2021/12/12 01:14:59;;;;;;;205.10;46.43;;;;;;;;;;5054618;23;21710;-76
2021/12/12 01:17:30;;;;;;;149.03;43.10;;;;;;;;;;5022584;23;21170;-74
2021/12/12 01:20:00;;;;;;;295.67;46.80;;;;;;;;;;5048648;23;20303;-76
2021/12/12 01:22:31;;;;;;;324.43;47.23;;;;;;;;;;5050880;23;20208;-74
2021/12/12 01:25:01;;;;;;;132.63;40.10;;;;;;;;;;5037933;23;20208;-76
2021/12/12 01:27:27;;;;;;;175.20;43.50;;;;;;;;;;5017697;23;20240;-76
2021/12/12 01:29:54;;;;;;;141.77;42.73;;;;;;;;;;5049206;23;20358;-74
2021/12/12 01:32:26;;;;;;;127.80;41.20;;;;;;;;;;5047266;23;20211;-75
2021/12/12 01:34:54;;;;;;;144.57;43.23;;;;;;;;;;5057344;23;20204;-75
2021/12/12 01:39:54;;;;;;;178.53;42.83;;;;;;;;;;5034940;23;20256;-78
2021/12/12 01:42:23;;;;;;;274.73;47.43;;;;;;;;;;5035454;23;20208;-76
2021/12/12 01:44:52;;;;;;;148.47;44.67;;;;;;;;;;5068122;23;20203;-76
2021/12/12 01:47:20;;;;;;;139.70;44.90;;;;;;;;;;5037576;23;20772;-77
2021/12/12 01:49:48;;;;;;;192.80;47.00;;;;;;;;;;5042510;23;20201;-79
2021/12/12 01:52:23;;;;;;;153.97;44.13;;;;;;;;;;5085384;23;20208;-76
2021/12/12 01:54:52;;;;;;;142.67;44.53;;;;;;;;;;5053445;23;20210;-74
2021/12/12 01:57:21;;;;;;;152.97;44.10;;;;;;;;;;5051102;23;20660;-77
2021/12/12 01:59:48;;;;;;;154.67;44.07;;;;;;;;;;5050768;23;20204;-76
2021/12/12 02:02:23;;;;;;;307.37;47.97;;;;;;;;;;5049628;23;21347;-74
2021/12/12 02:04:51;;;;;;;445.40;50.37;;;;;;;;;;5031085;23;20249;-75
2021/12/12 02:07:20;;;;;;;215.93;43.67;;;;;;;;;;5056715;23;20263;-74
2021/12/12 02:09:47;;;;;;;225.83;44.87;;;;;;;;;;5024043;23;20472;-77
2021/12/12 02:12:13;;;;;;;244.83;43.53;;;;;;;;;;5053201;23;21728;-74
2021/12/12 02:14:41;;;;;;;385.37;48.63;;;;;;;;;;5074467;23;20304;-75
2021/12/12 02:17:16;;;;;;;147.07;37.53;;;;;;;;;;5047590;23;20218;-76
2021/12/12 02:20:02;;;;;;;177.13;40.47;;;;;;;;;;5050922;23;20208;-76
2021/12/12 02:36:18;;;;;;;157.90;34.97;;;;;;;;;;5029733;23;20208;-75
2021/12/12 02:38:45;;;;;;;197.47;36.00;;;;;;;;;;5043741;23;22441;-76
2021/12/12 02:41:13;;;;;;;159.07;33.30;;;;;;;;;;5030755;23;21802;-77
2021/12/12 02:43:42;;;;;;;173.30;36.43;;;;;;;;;;5038927;23;20208;-77
2021/12/12 02:46:13;;;;;;;244.43;36.57;;;;;;;;;;5038991;23;22970;-76
2021/12/12 02:48:41;;;;;;;127.40;33.47;;;;;;;;;;5037579;23;20224;-76
2021/12/12 02:51:10;;;;;;;201.83;36.30;;;;;;;;;;5031155;23;25836;-77
2021/12/12 02:53:39;;;;;;;129.53;34.10;;;;;;;;;;5044788;23;21053;-76
2021/12/12 02:56:09;;;;;;;196.90;36.43;;;;;;;;;;5050032;23;20208;-75
2021/12/12 02:58:36;;;;;;;170.63;34.53;;;;;;;;;;5032869;23;20302;-74
2021/12/12 03:01:09;;;;;;;249.57;36.07;;;;;;;;;;5055321;23;20227;-76
2021/12/12 03:03:37;;;;;;;229.30;35.87;;;;;;;;;;5037716;23;20868;-74
2021/12/12 03:06:08;;;;;;;254.90;36.47;;;;;;;;;;5058561;23;20266;-76
2021/12/12 03:08:35;;;;;;;228.97;37.37;;;;;;;;;;5062968;23;22485;-74
2021/12/12 03:11:03;;;;;;;299.87;40.47;;;;;;;;;;5090220;23;20204;-74
2021/12/12 03:13:29;;;;;;;256.13;38.77;;;;;;;;;;5034731;23;20211;-75
2021/12/12 03:15:56;;;;;;;225.40;39.53;;;;;;;;;;5052212;23;20839;-74
2021/12/12 03:18:24;;;;;;;158.27;39.83;;;;;;;;;;5069223;23;20231;-77
2021/12/12 03:20:53;;;;;;;164.90;44.93;;;;;;;;;;5041718;23;20428;-74
2021/12/12 03:23:24;;;;;;;229.50;47.03;;;;;;;;;;4988713;23;20268;-75
2021/12/12 03:25:59;;;;;;;143.80;42.07;;;;;;;;;;5038075;23;20288;-74
2021/12/12 03:28:27;;;;;;;154.60;43.67;;;;;;;;;;5012207;23;20209;-76
2021/12/12 03:30:55;;;;;;;206.60;47.13;;;;;;;;;;5004053;23;21765;-74
2021/12/12 03:33:21;;;;;;;210.23;45.27;;;;;;;;;;5011141;23;20209;-75
2021/12/12 03:35:50;;;;;;;224.93;41.97;;;;;;;;;;5011465;23;25207;-75
2021/12/12 03:38:16;;;;;;;131.70;39.47;;;;;;;;;;5008170;23;20285;-75
2021/12/12 03:40:45;;;;;;;209.43;42.80;;;;;;;;;;5013756;23;20276;-75
2021/12/12 03:43:12;;;;;;;175.00;40.13;;;;;;;;;;4999262;23;21766;-74
2021/12/12 03:45:40;;;;;;;178.00;37.47;;;;;;;;;;5009798;23;20242;-76
2021/12/12 03:48:11;;;;;;;159.73;37.13;;;;;;;;;;5026114;23;23174;-75
2021/12/12 03:50:39;;;;;;;132.77;37.17;;;;;;;;;;4991015;23;21632;-74
2021/12/12 03:53:06;;;;;;;191.43;37.70;;;;;;;;;;5008774;23;20256;-75
2021/12/12 03:55:33;;;;;;;148.63;37.93;;;;;;;;;;5027473;23;20473;-75
2021/12/12 03:58:00;;;;;;;179.20;37.97;;;;;;;;;;5011525;23;20209;-75
2021/12/12 04:00:29;;;;;;;221.53;39.03;;;;;;;;;;4997548;23;21453;-73
2021/12/12 04:02:56;;;;;;;133.87;36.47;;;;;;;;;;5006755;23;20664;-76
2021/12/12 04:05:22;;;;;;;169.27;38.73;;;;;;;;;;5033601;23;20273;-74
2021/12/12 04:07:49;;;;;;;159.43;38.20;;;;;;;;;;4992359;23;20205;-75
2021/12/12 04:10:18;;;;;;;161.50;38.80;;;;;;;;;;5017563;23;20659;-74
2021/12/12 04:12:45;;;;;;;121.97;36.10;;;;;;;;;;5012855;23;20443;-76
2021/12/12 04:15:12;;;;;;;131.03;37.97;;;;;;;;;;4999969;23;20686;-74
2021/12/12 04:17:38;;;;;;;134.63;37.57;;;;;;;;;;4998290;23;20708;-74
2021/12/12 04:20:10;;;;;;;181.17;38.03;;;;;;;;;;5017766;23;20594;-75
2021/12/12 04:22:37;;;;;;;159.47;36.93;;;;;;;;;;5039368;23;22781;-74
2021/12/12 04:25:03;;;;;;;143.37;38.07;;;;;;;;;;5032116;23;21879;-72
2021/12/12 04:27:30;;;;;;;143.47;37.97;;;;;;;;;;5043806;23;20214;-74
2021/12/12 04:30:00;;;;;;;125.77;36.67;;;;;;;;;;5054902;23;22457;-74
2021/12/12 04:32:27;;;;;;;154.77;41.90;;;;;;;;;;5049484;23;20200;-74
2021/12/12 04:34:56;;;;;;;159.47;42.03;;;;;;;;;;5066860;23;20251;-75
2021/12/12 04:37:23;;;;;;;138.60;37.27;;;;;;;;;;5049316;23;20215;-76
2021/12/12 04:39:53;;;;;;;139.57;39.43;;;;;;;;;;5046376;23;20304;-74
2021/12/12 04:42:31;;;;;;;131.27;39.80;;;;;;;;;;5046541;23;20203;-74
2021/12/12 04:45:11;;;;;;;107.40;37.30;;;;;;;;;;5058883;23;20227;-74
2021/12/12 04:50:45;;;;;;;110.87;38.47;;;;;;;;;;5036300;23;21090;-76
2021/12/12 04:53:22;;;;;;;122.10;39.20;;;;;;;;;;5020400;23;22256;-74
2021/12/12 04:55:56;;;;;;;114.53;38.47;;;;;;;;;;5063412;23;21643;-74
2021/12/12 04:58:27;;;;;;;123.20;41.00;;;;;;;;;;5055399;23;20212;-74
2021/12/12 05:00:53;;;;;;;144.53;44.57;;;;;;;;;;5058211;23;20212;-76
2021/12/12 05:03:31;;;;;;;143.57;42.30;;;;;;;;;;5049506;23;20210;-75
2021/12/12 05:05:59;;;;;;;124.97;40.83;;;;;;;;;;5065189;23;20988;-76
2021/12/12 05:08:28;;;;;;;144.77;44.57;;;;;;;;;;5058374;23;20261;-75
2021/12/12 05:10:59;;;;;;;115.53;41.07;;;;;;;;;;5066842;23;21746;-76
2021/12/12 05:13:32;;;;;;;137.27;43.57;;;;;;;;;;5049312;23;20204;-76
2021/12/12 05:16:01;;;;;;;151.97;44.37;;;;;;;;;;5054138;23;20385;-74
2021/12/12 05:18:30;;;;;;;149.80;46.67;;;;;;;;;;5051990;23;23435;-76
2021/12/12 05:21:04;;;;;;;151.77;43.73;;;;;;;;;;5055127;23;20207;-75
2021/12/12 05:23:31;;;;;;;140.20;42.57;;;;;;;;;;5062619;23;21587;-76
2021/12/12 05:26:04;;;;;;;144.60;43.33;;;;;;;;;;5047033;23;22895;-76
2021/12/12 05:28:32;;;;;;;169.50;46.67;;;;;;;;;;5051776;23;21987;-76
2021/12/12 05:31:00;;;;;;;177.23;52.23;;;;;;;;;;5046727;23;21290;-76
2021/12/12 05:33:29;;;;;;;192.17;57.83;;;;;;;;;;5048030;23;20911;-76
2021/12/12 05:35:55;;;;;;;183.03;55.17;;;;;;;;;;5028323;23;21877;-73
2021/12/12 05:38:23;;;;;;;148.10;46.10;;;;;;;;;;5040927;23;20210;-74
2021/12/12 05:40:49;;;;;;;148.13;46.37;;;;;;;;;;5058878;23;20203;-75
2021/12/12 05:43:17;;;;;;;176.87;48.23;;;;;;;;;;5054239;23;22381;-75
2021/12/12 05:45:44;;;;;;;169.57;46.53;;;;;;;;;;5051118;23;20208;-74
2021/12/12 05:48:11;;;;;;;163.87;48.40;;;;;;;;;;5049961;23;22177;-74
2021/12/12 05:50:38;;;;;;;190.97;51.83;;;;;;;;;;5050845;23;20221;-77
2021/12/12 05:53:06;;;;;;;170.00;51.17;;;;;;;;;;5036965;23;20204;-74
2021/12/12 05:55:34;;;;;;;179.87;49.50;;;;;;;;;;5059094;23;20207;-75
2021/12/12 05:58:01;;;;;;;157.20;48.30;;;;;;;;;;5065907;23;20207;-75
2021/12/12 06:00:32;;;;;;;167.50;48.33;;;;;;;;;;5036661;23;21386;-77
2021/12/12 06:03:00;;;;;;;191.13;50.83;;;;;;;;;;5043025;23;22322;-79
2021/12/12 06:05:26;;;;;;;204.60;53.33;;;;;;;;;;5047353;23;20821;-75
2021/12/12 06:07:54;;;;;;;299.93;60.07;;;;;;;;;;5042608;23;20210;-75
2021/12/12 06:10:21;;;;;;;255.80;57.27;;;;;;;;;;5044401;23;21669;-75
2021/12/12 06:12:48;;;;;;;250.67;52.73;;;;;;;;;;5049415;23;20222;-75
2021/12/12 06:15:16;;;;;;;235.63;55.20;;;;;;;;;;5064914;23;20237;-75
2021/12/12 06:17:43;;;;;;;252.23;56.27;;;;;;;;;;5067292;23;21513;-76
2021/12/12 06:20:10;;;;;;;249.40;56.93;;;;;;;;;;5038652;23;20211;-75
2021/12/12 06:22:37;;;;;;;271.00;56.93;;;;;;;;;;5054786;23;20212;-74
2021/12/12 06:25:04;;;;;;;312.27;59.63;;;;;;;;;;5051705;23;22250;-78
2021/12/12 06:27:31;;;;;;;300.83;58.63;;;;;;;;;;5054799;23;20218;-76
2021/12/12 06:29:58;;;;;;;276.30;57.07;;;;;;;;;;5031855;23;20212;-74
2021/12/12 06:32:25;;;;;;;247.73;53.77;;;;;;;;;;5061726;23;26435;-75
2021/12/12 06:34:54;;;;;;;263.07;56.23;;;;;;;;;;5084341;23;20205;-78
2021/12/12 06:37:21;;;;;;;229.53;54.83;;;;;;;;;;5048741;23;20310;-75
2021/12/12 06:39:48;;;;;;;242.57;59.03;;;;;;;;;;5054145;23;20704;-78
2021/12/12 06:42:16;;;;;;;235.13;53.40;;;;;;;;;;5064207;23;20208;-79
2021/12/12 06:44:42;;;;;;;235.37;55.20;;;;;;;;;;5038148;23;21286;-76
2021/12/12 06:47:12;;;;;;;253.73;57.87;;;;;;;;;;5058870;23;22674;-77
2021/12/12 06:49:39;;;;;;;273.93;55.90;;;;;;;;;;5041093;23;20859;-77
2021/12/12 06:52:07;;;;;;;245.27;56.20;;;;;;;;;;5038618;23;20239;-78
2021/12/12 06:54:33;;;;;;;256.63;56.17;;;;;;;;;;5041991;23;20215;-77
2021/12/12 06:57:01;;;;;;;233.87;53.93;;;;;;;;;;5056117;23;20204;-77
2021/12/12 06:59:29;;;;;;;254.07;57.47;;;;;;;;;;5048928;23;20255;-77
2021/12/12 07:01:56;;;;;;;315.30;59.53;;;;;;;;;;5050789;23;20204;-76
2021/12/12 07:04:23;;;;;;;267.83;56.47;;;;;;;;;;5035372;23;20204;-75
2021/12/12 07:06:53;;;;;;;280.70;58.63;;;;;;;;;;5064098;23;25378;-76
2021/12/12 07:09:20;;;;;;;232.23;56.10;;;;;;;;;;5044129;23;22167;-78
2021/12/12 07:11:46;;;;;;;240.03;56.93;;;;;;;;;;5059054;23;20247;-77
2021/12/12 07:14:15;;;;;;;296.37;62.93;;;;;;;;;;5077634;23;21656;-77
2021/12/12 07:16:43;;;;;;;299.57;62.73;;;;;;;;;;5039711;23;20576;-76
2021/12/12 07:19:12;;;;;;;281.13;62.63;;;;;;;;;;5058150;23;20270;-80
2021/12/12 07:21:40;;;;;;;296.30;61.33;;;;;;;;;;5055069;23;20212;-77
2021/12/12 07:24:06;;;;;;;276.87;65.63;;;;;;;;;;5071161;23;20212;-76
2021/12/12 07:26:33;;;;;;;290.13;62.40;;;;;;;;;;5064983;23;20279;-78
2021/12/12 07:29:00;;;;;;;253.20;58.73;;;;;;;;;;5086533;23;20204;-79
2021/12/12 07:31:28;;;;;;;267.77;62.20;;;;;;;;;;5086061;23;20364;-76
2021/12/12 07:33:57;;;;;;;241.50;58.80;;;;;;;;;;5083857;23;20513;-77
2021/12/12 07:36:24;;;;;;;286.33;76.00;;;;;;;;;;5068659;23;20706;-74
2021/12/12 07:38:52;;;;;;;263.40;61.17;;;;;;;;;;5076465;23;20657;-76
2021/12/12 07:41:19;;;;;;;302.83;65.03;;;;;;;;;;5055297;23;20282;-78
2021/12/12 07:43:46;;;;;;;272.40;62.67;;;;;;;;;;5073262;23;20351;-80
2021/12/12 07:46:12;;;;;;;257.03;61.63;;;;;;;;;;5083536;23;20215;-79
2021/12/12 07:48:42;;;;;;;317.03;70.93;;;;;;;;;;5074494;23;20210;-78
2021/12/12 07:51:10;;;;;;;332.13;75.30;;;;;;;;;;5059814;23;20602;-77
2021/12/12 07:53:36;;;;;;;313.93;72.33;;;;;;;;;;5072056;23;20614;-78
2021/12/12 07:56:03;;;;;;;329.00;73.33;;;;;;;;;;5054477;23;20208;-77
2021/12/12 07:58:29;;;;;;;363.50;84.30;;;;;;;;;;5069285;23;20364;-78
2021/12/12 08:00:57;;;;;;;333.27;79.03;;;;;;;;;;5070006;23;21641;-76
2021/12/12 08:03:26;;;;;;;365.27;85.83;;;;;;;;;;5100367;23;20689;-75
2021/12/12 08:05:53;;;;;;;365.33;85.37;;;;;;;;;;5054951;23;20250;-76
2021/12/12 08:08:20;;;;;;;386.90;91.17;;;;;;;;;;5082040;23;20626;-74
2021/12/12 08:10:49;;;;;;;336.90;84.93;;;;;;;;;;5080483;23;21556;-74
2021/12/12 08:13:17;;;;;;;328.47;77.13;;;;;;;;;;5047259;23;20941;-74
2021/12/12 08:15:45;;;;;;;341.90;79.53;;;;;;;;;;5063622;23;20214;-76
2021/12/12 08:18:14;;;;;;;345.53;82.97;;;;;;;;;;5041347;23;20258;-76
2021/12/12 08:20:43;;;;;;;350.57;88.30;;;;;;;;;;5053414;23;20236;-75
2021/12/12 08:23:10;;;;;;;396.97;92.57;;;;;;;;;;5064826;23;21039;-74
2021/12/12 08:25:38;;;;;;;400.40;97.13;;;;;;;;;;5076075;23;20758;-77
2021/12/12 08:28:05;;;;;;;411.97;103.90;;;;;;;;;;5060849;23;20725;-76
2021/12/12 08:30:32;;;;;;;407.00;105.10;;;;;;;;;;5072736;23;22043;-77
2021/12/12 08:32:59;;;;;;;393.20;100.27;;;;;;;;;;5070895;23;20240;-79
2021/12/12 08:35:27;;;;;;;405.53;99.03;;;;;;;;;;5061122;23;22073;-78
2021/12/12 08:37:54;;;;;;;397.87;102.07;;;;;;;;;;5091546;23;20245;-77
2021/12/12 08:40:22;;;;;;;421.43;102.97;;;;;;;;;;5059075;23;20477;-77
2021/12/12 08:42:49;;;;;;;375.23;93.43;;;;;;;;;;5036334;23;21015;-80
2021/12/12 08:45:18;;;;;;;395.93;92.73;;;;;;;;;;5037728;23;20208;-78
2021/12/12 08:47:49;;;;;;;373.93;93.43;;;;;;;;;;5067329;23;21643;-77
2021/12/12 08:50:19;;;;;;;376.40;94.17;;;;;;;;;;5043510;23;20218;-77
2021/12/12 08:52:47;;;;;;;381.13;95.20;;;;;;;;;;5059079;23;20332;-81
2021/12/12 08:55:19;;;;;;;353.03;91.93;;;;;;;;;;5050190;23;20400;-77
2021/12/12 08:57:59;;;;;;;354.00;94.60;;;;;;;;;;5066135;23;22784;-78
2021/12/12 09:00:39;;;;;;;342.97;92.37;;;;;;;;;;5041555;23;20267;-81
2021/12/12 09:03:07;;;;;;;341.27;89.87;;;;;;;;;;5053756;23;20610;-76
2021/12/12 09:05:34;;;;;;;332.50;90.00;;;;;;;;;;5062525;23;20314;-79
2021/12/12 09:08:34;;;;;;;342.63;94.00;;;;;;;;;;5057965;23;20204;-79
2021/12/12 09:11:19;;;;;;;360.53;97.40;;;;;;;;;;5042012;23;20278;-79
2021/12/12 09:14:10;;;;;;;366.90;94.23;;;;;;;;;;5076580;23;20200;-76
2021/12/12 09:16:48;;;;;;;368.23;95.00;;;;;;;;;;5065726;23;20204;-77
2021/12/12 09:19:28;;;;;;;339.17;88.40;;;;;;;;;;5068380;23;22378;-74
2021/12/12 09:22:03;;;;;;;382.10;92.23;;;;;;;;;;5058244;23;20294;-77
2021/12/12 09:24:30;;;;;;;397.13;79.70;;;;;;;;;;5068269;23;20642;-75
2021/12/12 09:27:05;;;;;;;331.77;80.90;;;;;;;;;;5041116;23;20291;-77
2021/12/12 09:30:04;;;;;;;385.83;76.40;;;;;;;;;;5086620;23;20213;-74
2021/12/12 09:32:36;;;;;;;312.03;73.90;;;;;;;;;;5012353;23;20212;-77
2021/12/12 09:35:06;;;;;;;314.13;73.50;;;;;;;;;;5046944;23;20204;-81
2021/12/12 09:37:36;;;;;;;285.67;71.53;;;;;;;;;;5059070;23;21166;-78
2021/12/12 09:40:15;;;;;;;329.37;71.97;;;;;;;;;;5081901;23;20208;-77
2021/12/12 09:42:42;;;;;;;272.60;69.87;;;;;;;;;;5069553;23;20256;-77
2021/12/12 09:45:27;;;;;;;297.37;69.80;;;;;;;;;;5061833;23;22239;-77
2021/12/12 09:51:16;;;;;;;295.57;66.87;;;;;;;;;;5071061;23;21187;-76
2021/12/12 09:53:52;;;;;;;342.43;62.50;;;;;;;;;;5061723;23;20219;-77
2021/12/12 09:56:36;;;;;;;261.90;61.90;;;;;;;;;;5037493;23;20461;-78
2021/12/12 09:59:08;;;;;;;248.70;65.47;;;;;;;;;;5059772;23;20357;-75
2021/12/12 10:01:40;;;;;;;360.80;65.23;;;;;;;;;;5025312;23;21500;-79
2021/12/12 10:04:15;;;;;;;221.70;56.37;;;;;;;;;;5060733;23;20583;-77
2021/12/12 10:06:56;;;;;;;177.87;50.70;;;;;;;;;;5061816;23;22565;-75
2021/12/12 10:09:24;;;;;;;227.33;55.57;;;;;;;;;;5043881;23;22552;-75
2021/12/12 10:12:02;;;;;;;214.93;56.50;;;;;;;;;;5044967;23;26794;-75
2021/12/12 10:14:31;;;;;;;230.90;55.03;;;;;;;;;;5069825;23;20226;-80
2021/12/12 10:17:09;;;;;;;233.93;57.57;;;;;;;;;;5074838;23;20443;-78
2021/12/12 10:19:43;;;;;;;203.90;54.07;;;;;;;;;;5041889;23;20329;-83
2021/12/12 10:22:27;;;;;;;221.17;57.63;;;;;;;;;;5059410;23;23124;-79
2021/12/12 10:25:04;;;;;;;244.13;60.27;;;;;;;;;;5081911;23;20659;-82
2021/12/12 10:27:34;;;;;;;303.60;63.87;;;;;;;;;;5073775;23;20829;-84
2021/12/12 10:30:07;;;;;;;238.30;60.10;;;;;;;;;;5059053;23;21038;-83
2021/12/12 10:32:44;;;;;;;225.97;56.20;;;;;;;;;;5048598;23;20204;-77
2021/12/12 10:35:14;;;;;;;244.17;62.47;;;;;;;;;;5067836;23;20254;-82
2021/12/12 10:37:56;;;;;;;240.47;56.93;;;;;;;;;;5064508;23;20205;-77
2021/12/12 10:40:37;;;;;;;257.80;57.60;;;;;;;;;;5060776;23;20208;-83
2021/12/12 10:43:06;;;;;;;250.07;58.30;;;;;;;;;;5062433;23;20597;-78
2021/12/12 10:45:35;;;;;;;219.50;52.50;;;;;;;;;;5065688;23;22026;-82
2021/12/12 10:48:08;;;;;;;238.00;54.40;;;;;;;;;;5053002;23;20268;-78
2021/12/12 10:50:37;;;;;;;272.90;57.20;;;;;;;;;;5034741;23;20903;-77
2021/12/12 10:53:08;;;;;;;222.63;55.97;;;;;;;;;;5074697;23;20216;-77
2021/12/12 10:55:42;;;;;;;286.83;53.90;;;;;;;;;;5041736;23;20272;-79
2021/12/12 10:58:16;;;;;;;218.17;54.23;;;;;;;;;;5079301;23;20211;-82
2021/12/12 11:00:45;;;;;;;236.27;54.37;;;;;;;;;;5062808;23;20204;-81
2021/12/12 11:03:18;;;;;;;221.60;55.40;;;;;;;;;;5078864;23;21375;-82
2021/12/12 11:05:58;;;;;;;212.53;52.57;;;;;;;;;;5065956;23;20414;-82
2021/12/12 11:08:31;;;;;;;261.73;54.13;;;;;;;;;;5039083;23;20235;-79
2021/12/12 11:11:07;;;;;;;249.47;52.87;;;;;;;;;;5047507;23;20208;-79
2021/12/12 11:13:37;;;;;;;261.13;52.70;;;;;;;;;;5063396;23;20980;-85
2021/12/12 11:16:03;;;;;;;229.03;54.13;;;;;;;;;;5047453;23;22806;-79
2021/12/12 11:18:32;;;;;;;249.33;57.63;;;;;;;;;;5045745;23;22467;-76
2021/12/12 11:21:14;;;;;;;231.17;56.10;;;;;;;;;;5056023;23;20208;-78
2021/12/12 11:24:03;;;;;;;232.27;56.43;;;;;;;;;;5044443;23;22045;-78
2021/12/12 11:26:40;;;;;;;238.37;53.40;;;;;;;;;;5042147;23;20207;-80
2021/12/12 11:29:08;;;;;;;207.20;51.43;;;;;;;;;;5051651;23;20609;-82
2021/12/12 11:31:42;;;;;;;276.80;54.53;;;;;;;;;;5050355;23;20235;-75
2021/12/12 11:34:09;;;;;;;214.03;51.10;;;;;;;;;;5053153;23;20336;-75
2021/12/12 11:37:03;;;;;;;317.37;55.17;;;;;;;;;;5050710;23;20219;-75
2021/12/12 11:39:36;;;;;;;226.90;52.17;;;;;;;;;;5029950;23;20204;-75
2021/12/12 11:42:08;;;;;;;221.77;51.37;;;;;;;;;;5053348;23;20211;-80
2021/12/12 11:44:55;;;;;;;284.93;51.60;;;;;;;;;;5057515;23;20213;-76
2021/12/12 11:47:22;;;;;;;186.83;48.93;;;;;;;;;;5037614;23;21542;-74
2021/12/12 11:50:06;;;;;;;277.33;51.80;;;;;;;;;;5036039;23;20220;-74
2021/12/12 11:52:45;;;;;;;263.33;48.77;;;;;;;;;;5021123;23;21246;-79
2021/12/12 11:55:26;;;;;;;327.43;51.67;;;;;;;;;;5052649;23;20204;-75
2021/12/12 11:57:56;;;;;;;209.87;46.07;;;;;;;;;;5036056;23;20247;-75
2021/12/12 12:00:25;;;;;;;230.10;51.17;;;;;;;;;;5049924;23;20883;-76
2021/12/12 12:03:08;;;;;;;216.27;48.47;;;;;;;;;;5050700;23;20899;-75
2021/12/12 12:05:37;;;;;;;183.13;45.10;;;;;;;;;;5036711;23;20336;-76
2021/12/12 12:08:12;;;;;;;196.27;47.43;;;;;;;;;;5031120;23;20214;-76
2021/12/12 12:11:05;;;;;;;197.30;50.47;;;;;;;;;;5048254;23;25357;-77
2021/12/12 12:13:40;;;;;;;224.67;47.63;;;;;;;;;;5021402;23;22748;-76
2021/12/12 12:16:27;;;;;;;191.60;47.00;;;;;;;;;;5031806;23;20279;-75
2021/12/12 12:19:23;;;;;;;178.07;44.20;;;;;;;;;;5048725;23;20251;-74
2021/12/12 12:22:01;;;;;;;179.03;44.60;;;;;;;;;;5042707;23;20208;-75
2021/12/12 12:24:40;;;;;;;171.40;42.77;;;;;;;;;;5048197;23;20272;-76
2021/12/12 12:27:12;;;;;;;181.57;45.13;;;;;;;;;;5049357;23;20471;-74
2021/12/12 12:29:48;;;;;;;165.43;43.03;;;;;;;;;;5062839;23;20208;-75
2021/12/12 12:32:33;;;;;;;188.57;44.87;;;;;;;;;;5065247;23;20215;-76
2021/12/12 12:35:18;;;;;;;194.87;46.23;;;;;;;;;;5068756;23;20278;-74
2021/12/12 12:38:06;;;;;;;192.87;47.03;;;;;;;;;;5034657;23;20200;-77
2021/12/12 12:40:51;;;;;;;193.97;40.87;;;;;;;;;;5062158;23;20251;-75
2021/12/12 12:43:47;;;;;;;190.80;45.10;;;;;;;;;;5065501;23;20258;-76
2021/12/12 12:46:39;;;;;;;161.13;40.30;;;;;;;;;;5061888;23;20203;-76
2021/12/12 12:49:24;;;;;;;164.63;40.73;;;;;;;;;;5031200;23;22705;-76
2021/12/12 12:52:00;;;;;;;165.37;38.67;;;;;;;;;;5065822;23;20304;-74
2021/12/12 12:54:28;;;;;;;160.23;38.93;;;;;;;;;;5064511;23;23075;-75
2021/12/12 12:57:02;;;;;;;159.77;39.23;;;;;;;;;;5030190;23;20359;-76
2021/12/12 12:59:48;;;;;;;158.77;39.70;;;;;;;;;;5063716;23;20316;-76
2021/12/12 13:02:17;;;;;;;161.13;41.23;;;;;;;;;;5044607;23;20264;-75
2021/12/12 13:04:56;;;;;;;161.53;40.67;;;;;;;;;;5032916;23;20211;-75
2021/12/12 13:07:45;;;;;;;163.70;41.17;;;;;;;;;;5063845;23;20206;-79
2021/12/12 13:10:20;;;;;;;173.53;44.27;;;;;;;;;;5054553;23;26496;-75
2021/12/12 13:13:05;;;;;;;168.17;43.37;;;;;;;;;;5033745;23;20819;-79
2021/12/12 13:15:32;;;;;;;189.50;45.27;;;;;;;;;;5042434;23;20213;-79
2021/12/12 13:18:01;;;;;;;184.80;44.83;;;;;;;;;;5051506;23;21962;-75
2021/12/12 13:20:32;;;;;;;200.67;45.37;;;;;;;;;;5043059;23;20267;-75
2021/12/12 13:23:08;;;;;;;198.50;46.27;;;;;;;;;;5057466;23;20266;-76
2021/12/12 13:25:39;;;;;;;203.00;48.97;;;;;;;;;;5046638;23;20412;-74
2021/12/12 13:28:20;;;;;;;213.67;48.60;;;;;;;;;;5065445;23;20209;-76
2021/12/12 13:31:00;;;;;;;200.33;47.23;;;;;;;;;;5033184;23;20278;-77
2021/12/12 13:33:28;;;;;;;189.27;46.23;;;;;;;;;;5017133;23;20279;-74
2021/12/12 13:36:17;;;;;;;178.77;44.80;;;;;;;;;;5055039;23;21218;-75
2021/12/12 13:38:50;;;;;;;165.63;43.97;;;;;;;;;;5028337;23;20328;-76
2021/12/12 13:41:29;;;;;;;168.67;42.10;;;;;;;;;;5016172;23;20208;-79
2021/12/12 13:44:01;;;;;;;168.87;43.50;;;;;;;;;;5028990;23;20205;-76
2021/12/12 13:46:28;;;;;;;173.53;42.93;;;;;;;;;;5057338;23;20557;-76
2021/12/12 13:49:01;;;;;;;194.87;47.07;;;;;;;;;;5073705;23;20274;-81
2021/12/12 13:51:38;;;;;;;173.87;46.20;;;;;;;;;;5023221;23;20407;-80
2021/12/12 13:54:13;;;;;;;183.10;45.70;;;;;;;;;;5035796;23;20209;-82
2021/12/12 13:57:01;;;;;;;191.97;48.03;;;;;;;;;;5025934;23;20283;-80
2021/12/12 13:59:33;;;;;;;185.63;46.10;;;;;;;;;;5005052;23;21660;-77
2021/12/12 14:02:02;;;;;;;212.47;51.17;;;;;;;;;;5029506;23;20994;-77
2021/12/12 14:04:47;;;;;;;191.77;47.13;;;;;;;;;;5017804;23;21384;-82
2021/12/12 14:07:16;;;;;;;165.17;45.03;;;;;;;;;;5025478;23;20341;-80
2021/12/12 14:09:43;;;;;;;176.67;46.37;;;;;;;;;;5029175;23;20606;-79
2021/12/12 14:12:11;;;;;;;182.33;47.73;;;;;;;;;;5013223;23;22674;-79
2021/12/12 14:14:59;;;;;;;174.57;44.73;;;;;;;;;;5040810;23;20288;-81
2021/12/12 14:17:35;;;;;;;161.73;40.80;;;;;;;;;;5022923;23;20377;-87
2021/12/12 14:20:07;;;;;;;164.53;43.13;;;;;;;;;;5047241;23;20209;-76
2021/12/12 14:22:34;;;;;;;183.23;47.27;;;;;;;;;;5093178;23;20724;-79
2021/12/12 14:25:03;;;;;;;189.80;46.47;;;;;;;;;;5067523;23;20214;-80
2021/12/12 14:27:30;;;;;;;185.60;46.17;;;;;;;;;;5053748;23;20200;-78
2021/12/12 14:29:59;;;;;;;167.23;44.93;;;;;;;;;;5052286;23;20200;-76
2021/12/12 14:32:37;;;;;;;197.50;47.30;;;;;;;;;;5060543;23;24940;-80
2021/12/12 14:35:10;;;;;;;179.93;44.30;;;;;;;;;;5080603;23;20214;-82
2021/12/12 14:37:38;;;;;;;181.43;43.80;;;;;;;;;;5049391;23;20212;-84
2021/12/12 14:40:20;;;;;;;185.67;44.77;;;;;;;;;;5049859;23;20599;-80
2021/12/12 14:42:51;;;;;;;184.93;44.10;;;;;;;;;;5063681;23;21455;-80
2021/12/12 14:45:19;;;;;;;196.00;44.53;;;;;;;;;;5053979;23;20386;-81
2021/12/12 14:47:48;;;;;;;173.50;42.70;;;;;;;;;;5091226;23;20266;-81
2021/12/12 14:50:21;;;;;;;177.10;45.47;;;;;;;;;;5068835;23;20538;-82