Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:21;;;;;;;10.43;2.97;;;;;;;10.55;100.00;98715.13;4973005;28;20463;-58
2023/03/14 00:02:52;;;;;;;6.85;2.40;;;;;;;10.21;100.00;98642.03;4972914;28;20424;-57
2023/03/14 00:05:17;;;;;;;10.98;2.80;;;;;;;10.62;100.00;98714.59;4972128;28;20101;-57
2023/03/14 00:07:42;;;;;;;13.20;3.70;;;;;;;10.11;100.00;98628.59;4987617;28;20039;-55
2023/03/14 00:10:10;;;;;;;10.77;2.22;;;;;;;10.50;100.00;98678.63;4971510;28;20042;-58
2023/03/14 00:12:36;;;;;;;11.45;3.00;;;;;;;9.80;100.00;98555.34;4972847;28;20540;-58
2023/03/14 00:15:03;;;;;;;10.27;2.35;;;;;;;10.12;100.00;98620.63;4972766;28;20035;-58
2023/03/14 00:17:29;;;;;;;14.25;2.83;;;;;;;10.62;100.00;98709.34;4973005;28;20395;-57
2023/03/14 00:19:54;;;;;;;11.88;2.88;;;;;;;10.63;100.00;98723.34;4972805;28;20046;-57
2023/03/14 00:22:20;;;;;;;13.60;2.63;;;;;;;10.60;100.00;98716.50;4986928;28;20039;-53
2023/03/14 00:24:46;;;;;;;12.57;2.78;;;;;;;10.12;100.00;98633.78;4972940;28;20038;-58
2023/03/14 00:27:11;;;;;;;17.23;2.88;;;;;;;10.23;100.00;98659.38;4978667;28;20085;-55
2023/03/14 00:29:36;;;;;;;9.75;2.90;;;;;;;10.25;100.00;98672.41;4979415;28;20114;-57
2023/03/14 00:32:02;;;;;;;17.17;2.67;;;;;;;10.11;100.00;98616.28;4979320;28;20062;-57
2023/03/14 00:34:31;;;;;;;11.55;2.67;;;;;;;10.55;100.00;98710.72;4978582;28;20102;-58
2023/03/14 00:36:56;;;;;;;13.70;3.35;;;;;;;9.99;100.00;98619.72;4961807;28;20482;-57
2023/03/14 00:39:22;;;;;;;10.07;2.70;;;;;;;9.75;100.00;98583.69;4976978;28;20049;-56
2023/03/14 00:41:47;;;;;;;18.55;3.75;;;;;;;9.91;100.00;98640.41;4993917;28;20038;-60
2023/03/14 00:44:13;;;;;;;12.70;3.40;;;;;;;9.87;100.00;98617.88;4978799;28;20034;-56
2023/03/14 00:46:38;;;;;;;21.60;3.92;;;;;;;10.28;100.00;98698.50;4994237;28;20042;-58
2023/03/14 00:49:03;;;;;;;13.15;2.90;;;;;;;10.36;100.00;98712.84;4979111;28;20039;-58
2023/03/14 00:51:28;;;;;;;14.90;3.80;;;;;;;10.34;100.00;98733.13;4979050;28;20042;-57
2023/03/14 00:53:54;;;;;;;17.08;3.63;;;;;;;10.30;100.00;98699.28;4977985;28;20034;-59
2023/03/14 00:56:19;;;;;;;17.48;3.75;;;;;;;10.32;100.00;98732.41;4978648;28;20069;-58
2023/03/14 00:58:44;;;;;;;23.02;3.60;;;;;;;9.86;100.00;98649.53;4978608;28;20558;-59
2023/03/14 01:01:15;;;;;;;17.05;4.00;;;;;;;9.92;100.00;98657.03;4978467;28;20041;-54
2023/03/14 01:03:41;;;;;;;12.05;3.08;;;;;;;9.78;100.00;98646.56;4994146;28;20070;-59
2023/03/14 01:06:15;;;;;;;17.90;3.58;;;;;;;9.73;100.00;98651.22;4978578;28;20058;-61
2023/03/14 01:08:40;;;;;;;18.15;3.53;;;;;;;9.79;100.00;98659.59;4978768;28;20037;-54
2023/03/14 01:11:12;;;;;;;24.17;4.38;;;;;;;9.73;100.00;98633.69;4977935;28;20035;-60
2023/03/14 01:13:37;;;;;;;14.80;3.53;;;;;;;10.10;100.00;98689.97;4978742;28;20110;-58
2023/03/14 01:16:06;;;;;;;16.35;4.03;;;;;;;10.18;100.00;98686.91;4978960;28;20121;-57
2023/03/14 01:18:32;;;;;;;15.48;3.67;;;;;;;10.20;100.00;98695.53;4978932;28;20038;-59
2023/03/14 01:20:57;;;;;;;15.10;3.80;;;;;;;10.18;100.00;98679.88;4977327;28;20391;-57
2023/03/14 01:23:22;;;;;;;13.13;3.08;;;;;;;9.66;100.00;98597.41;4978425;28;20030;-57
2023/03/14 01:25:48;;;;;;;17.90;4.13;;;;;;;10.10;100.00;98671.59;4977701;28;20038;-56
2023/03/14 01:28:13;;;;;;;15.02;3.28;;;;;;;9.65;100.00;98616.75;4978367;28;20039;-57
2023/03/14 01:30:38;;;;;;;15.07;3.40;;;;;;;9.98;100.00;98675.03;4978831;28;20048;-57
2023/03/14 01:33:04;;;;;;;14.45;3.58;;;;;;;10.06;100.00;98704.28;4978713;28;20093;-57
2023/03/14 01:35:29;;;;;;;14.38;3.40;;;;;;;10.06;100.00;98702.50;4978577;28;20101;-58
2023/03/14 01:37:54;;;;;;;15.60;3.13;;;;;;;10.06;100.00;98704.28;4975616;28;20053;-57
2023/03/14 01:40:20;;;;;;;11.50;2.33;;;;;;;9.68;100.00;98635.78;4975566;28;20118;-58
2023/03/14 01:43:06;;;;;;;17.35;3.38;;;;;;;10.08;100.00;98712.91;4975300;28;20155;-55
2023/03/14 01:46:06;;;;;;;14.02;3.75;;;;;;;10.07;100.00;98700.69;4973706;28;20038;-56
2023/03/14 01:48:36;;;;;;;14.05;3.40;;;;;;;10.09;100.00;98702.31;4975389;28;20031;-58
2023/03/14 01:51:02;;;;;;;12.00;2.65;;;;;;;10.01;100.00;98699.31;4990102;28;20041;-55
2023/03/14 01:53:27;;;;;;;17.25;3.72;;;;;;;10.12;100.00;98693.38;4990384;28;20038;-56
2023/03/14 01:55:56;;;;;;;17.52;3.03;;;;;;;9.89;100.00;98644.94;4975369;28;20045;-56
2023/03/14 01:58:22;;;;;;;9.68;3.03;;;;;;;10.06;100.00;98670.13;4973840;28;20374;-57
2023/03/14 02:00:48;;;;;;;11.43;3.55;;;;;;;10.10;100.00;98689.97;4990178;28;20038;-58
2023/03/14 02:03:17;;;;;;;14.75;3.33;;;;;;;9.69;100.00;98611.19;4989267;28;20395;-58
2023/03/14 02:05:43;;;;;;;9.68;2.55;;;;;;;9.02;100.00;98488.59;4974831;28;20047;-57
2023/03/14 02:08:18;;;;;;;10.68;3.35;;;;;;;10.09;100.00;98662.88;4973925;28;20027;-58
2023/03/14 02:10:46;;;;;;;12.93;2.65;;;;;;;9.66;100.00;98579.84;4973748;28;20493;-58
2023/03/14 02:13:12;;;;;;;16.95;3.50;;;;;;;9.66;100.00;98586.91;4974765;28;20494;-56
2023/03/14 02:15:38;;;;;;;12.73;3.00;;;;;;;9.77;100.00;98621.22;4973734;28;20039;-57
2023/03/14 02:18:04;;;;;;;13.98;3.40;;;;;;;10.16;100.00;98655.44;4988895;28;20030;-58
2023/03/14 02:20:54;;;;;;;12.30;3.53;;;;;;;10.20;100.00;98659.56;4990034;28;20658;-57
2023/03/14 02:23:31;;;;;;;11.55;3.47;;;;;;;10.15;100.00;98654.63;4973257;28;20499;-56
2023/03/14 02:26:01;;;;;;;10.70;2.45;;;;;;;10.03;100.00;98646.66;4973460;28;20402;-57
2023/03/14 02:28:26;;;;;;;14.02;3.15;;;;;;;9.86;100.00;98613.59;4989629;28;20105;-57
2023/03/14 02:30:52;;;;;;;14.75;2.95;;;;;;;10.12;100.00;98654.81;4974839;28;20038;-57
2023/03/14 02:33:19;;;;;;;9.90;2.42;;;;;;;9.70;100.00;98597.13;4973271;28;20479;-59
2023/03/14 02:36:02;;;;;;;10.25;2.70;;;;;;;9.67;100.00;98584.19;4988365;28;20059;-54
2023/03/14 02:38:40;;;;;;;9.93;2.85;;;;;;;10.03;100.00;98663.28;4974408;28;20035;-56
2023/03/14 02:41:06;;;;;;;9.88;2.70;;;;;;;10.03;100.00;98679.03;4973966;28;20061;-56
2023/03/14 02:43:31;;;;;;;12.88;2.78;;;;;;;10.02;100.00;98658.09;4974341;28;20038;-57
2023/03/14 02:45:56;;;;;;;10.90;3.28;;;;;;;9.47;100.00;98564.44;4974451;28;20066;-56
2023/03/14 02:48:28;;;;;;;14.60;2.72;;;;;;;9.98;100.00;98667.16;4974253;28;20603;-55
2023/03/14 02:50:55;;;;;;;5.63;2.00;;;;;;;9.53;100.00;98579.81;4972989;28;20422;-57
2023/03/14 02:53:29;;;;;;;12.13;3.80;;;;;;;9.82;100.00;98648.03;4972179;28;20043;-53
2023/03/14 02:55:54;;;;;;;8.95;2.85;;;;;;;9.86;100.00;98639.03;4974151;28;20031;-56
2023/03/14 02:58:20;;;;;;;12.63;2.85;;;;;;;9.73;100.00;98611.84;4973996;28;20045;-56
2023/03/14 03:00:45;;;;;;;10.00;2.60;;;;;;;9.41;100.00;98577.13;4974133;28;20058;-55
2023/03/14 03:03:11;;;;;;;8.55;2.30;;;;;;;9.86;100.00;98644.28;4973957;28;20118;-55
2023/03/14 03:05:36;;;;;;;7.28;2.35;;;;;;;9.86;100.00;98645.13;4972814;28;20117;-56
2023/03/14 03:08:02;;;;;;;7.38;2.58;;;;;;;9.50;100.00;98580.00;4973583;28;20050;-58
2023/03/14 03:10:28;;;;;;;11.13;2.50;;;;;;;9.85;100.00;98630.28;4988189;28;20039;-57
2023/03/14 03:12:54;;;;;;;9.23;2.67;;;;;;;9.88;100.00;98627.47;4973994;28;20181;-58
2023/03/14 03:15:19;;;;;;;14.40;3.50;;;;;;;9.92;100.00;98643.88;4972558;28;20045;-57
2023/03/14 03:17:44;;;;;;;11.65;2.92;;;;;;;9.47;100.00;98556.56;4973681;28;20030;-58
2023/03/14 03:20:10;;;;;;;10.98;3.13;;;;;;;9.61;100.00;98571.44;4973866;28;20043;-58
2023/03/14 03:22:36;;;;;;;13.57;3.47;;;;;;;9.60;100.00;98581.09;4973637;28;20038;-58
2023/03/14 03:25:03;;;;;;;9.55;2.70;;;;;;;9.83;100.00;98598.03;4973629;28;20126;-56
2023/03/14 03:27:33;;;;;;;17.35;3.45;;;;;;;9.96;100.00;98625.19;4971750;28;20045;-58
2023/03/14 03:29:58;;;;;;;11.50;2.97;;;;;;;9.99;100.00;98624.13;4988746;28;20027;-57
2023/03/14 03:32:24;;;;;;;8.98;3.00;;;;;;;9.96;100.00;98619.91;4972493;28;20129;-56
2023/03/14 03:34:49;;;;;;;9.55;2.65;;;;;;;10.02;100.00;98630.03;4973589;28;20083;-55
2023/03/14 03:37:15;;;;;;;9.63;2.55;;;;;;;9.56;100.00;98558.59;4973422;28;20454;-56
2023/03/14 03:39:40;;;;;;;13.82;2.67;;;;;;;9.54;100.00;98543.91;4973787;28;20064;-55
2023/03/14 03:42:05;;;;;;;8.60;2.90;;;;;;;9.53;100.00;98535.16;4972899;28;20046;-58
2023/03/14 03:44:31;;;;;;;11.93;2.65;;;;;;;10.09;100.00;98626.09;4988305;28;20035;-54
2023/03/14 03:46:56;;;;;;;11.93;2.50;;;;;;;9.90;100.00;98594.03;4973363;28;20066;-56
2023/03/14 03:49:21;;;;;;;12.10;3.50;;;;;;;9.73;100.00;98564.53;4973417;28;20118;-58
2023/03/14 03:51:47;;;;;;;14.68;3.55;;;;;;;9.63;100.00;98549.38;4973134;28;20081;-57
2023/03/14 03:54:12;;;;;;;12.05;4.03;;;;;;;10.09;100.00;98626.09;4988452;28;20463;-58
2023/03/14 03:56:37;;;;;;;9.95;3.15;;;;;;;9.61;100.00;98540.75;4973384;28;20047;-58
2023/03/14 03:59:03;;;;;;;12.43;3.25;;;;;;;10.02;100.00;98623.94;4972450;28;20046;-55
2023/03/14 04:01:28;;;;;;;11.00;3.03;;;;;;;9.98;100.00;98623.28;4971217;28;20039;-55
2023/03/14 04:03:53;;;;;;;12.52;2.92;;;;;;;9.97;100.00;98639.16;4988175;28;20077;-58
2023/03/14 04:06:19;;;;;;;18.77;4.65;;;;;;;9.92;100.00;98622.88;4988038;28;20034;-59
2023/03/14 04:08:44;;;;;;;9.05;2.97;;;;;;;9.78;100.00;98636.06;4971832;28;20367;-58
2023/03/14 04:11:10;;;;;;;16.90;3.53;;;;;;;9.12;100.00;98544.81;4971540;28;20035;-58
2023/03/14 04:13:35;;;;;;;8.32;3.53;;;;;;;9.52;100.00;98640.28;4972363;28;20049;-58
2023/03/14 04:16:00;;;;;;;13.63;3.83;;;;;;;8.84;100.00;98527.31;4987922;28;20498;-58
2023/03/14 04:18:26;;;;;;;10.50;3.55;;;;;;;9.34;100.00;98602.91;4987841;28;20038;-57
2023/03/14 04:20:53;;;;;;;12.02;2.90;;;;;;;8.83;100.00;98535.28;4972940;28;20042;-57
2023/03/14 04:23:18;;;;;;;15.40;4.30;;;;;;;9.16;100.00;98603.22;4987973;28;20097;-56
2023/03/14 04:25:43;;;;;;;12.93;2.38;;;;;;;9.16;100.00;98617.19;4973118;28;20038;-57
2023/03/14 04:28:08;;;;;;;16.80;3.63;;;;;;;9.11;100.00;98621.03;4971374;28;20042;-58
2023/03/14 04:30:34;;;;;;;14.90;4.20;;;;;;;8.69;100.00;98533.53;4987109;28;20031;-60
2023/03/14 04:32:59;;;;;;;9.85;3.25;;;;;;;8.71;100.00;98539.50;4972764;28;20034;-59
2023/03/14 04:35:26;;;;;;;13.02;3.20;;;;;;;8.98;100.00;98585.06;4970966;28;20082;-56
2023/03/14 04:37:51;;;;;;;17.60;4.40;;;;;;;8.66;100.00;98541.59;4972697;28;20054;-58
2023/03/14 04:40:17;;;;;;;11.07;3.53;;;;;;;9.03;100.00;98605.75;4972812;28;20121;-59
2023/03/14 04:42:42;;;;;;;17.52;4.70;;;;;;;9.04;100.00;98597.81;4971478;28;20490;-56
2023/03/14 04:45:08;;;;;;;14.93;3.47;;;;;;;8.95;100.00;98593.13;4971333;28;20114;-55
2023/03/14 04:47:33;;;;;;;11.95;3.97;;;;;;;9.02;100.00;98601.44;4971847;28;20081;-59
2023/03/14 04:49:59;;;;;;;14.82;4.75;;;;;;;8.94;100.00;98595.81;4972475;28;20034;-57
2023/03/14 04:52:25;;;;;;;13.18;3.88;;;;;;;8.74;100.00;98546.34;4971520;28;20034;-58
2023/03/14 04:54:51;;;;;;;16.25;4.22;;;;;;;8.92;100.00;98580.19;4972552;28;20489;-58
2023/03/14 04:57:16;;;;;;;15.77;3.95;;;;;;;8.74;100.00;98547.19;4971904;28;20058;-58
2023/03/14 04:59:41;;;;;;;10.13;3.80;;;;;;;8.95;100.00;98585.25;4987363;28;20031;-58
2023/03/14 05:02:07;;;;;;;12.10;3.25;;;;;;;8.85;100.00;98571.00;4986520;28;20474;-58
2023/03/14 05:04:33;;;;;;;12.35;3.00;;;;;;;8.52;100.00;98507.50;4971124;28;20050;-58
2023/03/14 05:06:59;;;;;;;16.45;4.25;;;;;;;8.89;100.00;98563.78;4972465;28;20046;-59
2023/03/14 05:09:24;;;;;;;13.23;3.38;;;;;;;8.91;100.00;98588.13;4972435;28;20039;-58
2023/03/14 05:11:49;;;;;;;12.77;3.67;;;;;;;8.88;100.00;98586.53;4972575;28;20041;-59
2023/03/14 05:14:15;;;;;;;11.65;3.38;;;;;;;8.54;100.00;98533.59;4958474;28;20379;-58
2023/03/14 05:16:40;;;;;;;14.27;4.70;;;;;;;8.39;100.00;98504.75;4974706;28;20042;-58
2023/03/14 05:19:06;;;;;;;14.35;5.00;;;;;;;8.88;100.00;98598.81;4975329;28;20061;-59
2023/03/14 05:21:31;;;;;;;10.30;4.30;;;;;;;8.55;100.00;98532.69;4975879;28;20383;-58
2023/03/14 05:23:56;;;;;;;9.63;4.60;;;;;;;8.86;100.00;98604.16;4974403;28;20049;-58
2023/03/14 05:26:22;;;;;;;8.60;4.15;;;;;;;8.83;100.00;98609.59;4975544;28;20042;-59
2023/03/14 05:28:47;;;;;;;10.18;4.13;;;;;;;8.79;100.00;98628.22;4975822;28;20146;-58
2023/03/14 05:31:13;;;;;;;15.68;2.63;;;;;;;8.25;100.00;98577.25;4990639;28;20346;-58
2023/03/14 05:33:38;;;;;;;8.52;1.77;;;;;;;8.41;100.00;98652.31;4974915;28;20393;-58
2023/03/14 05:36:04;;;;;;;12.00;2.25;;;;;;;8.21;100.00;98673.56;4975308;28;20137;-59
2023/03/14 05:38:29;;;;;;;12.50;2.22;;;;;;;7.88;100.00;98665.81;4975535;28;20466;-59
2023/03/14 05:40:54;;;;;;;19.60;2.28;;;;;;;7.64;100.00;98664.56;4990539;28;20110;-56
2023/03/14 05:43:20;;;;;;;17.00;2.50;;;;;;;7.71;100.00;98702.56;4974433;28;20094;-57
2023/03/14 05:45:45;;;;;;;11.80;1.67;;;;;;;7.63;100.00;98703.91;4975571;28;20030;-57
2023/03/14 05:48:10;;;;;;;8.52;1.60;;;;;;;7.50;100.00;98695.88;4975355;28;20043;-56
2023/03/14 05:50:36;;;;;;;8.02;1.75;;;;;;;7.03;100.00;98630.38;4973020;28;20102;-57
2023/03/14 05:53:02;;;;;;;12.98;2.17;;;;;;;7.38;100.00;98707.00;4975427;28;20066;-55
2023/03/14 05:55:27;;;;;;;9.63;1.60;;;;;;;7.42;100.00;98726.84;4975486;28;20118;-55
2023/03/14 05:57:54;;;;;;;9.57;2.28;;;;;;;7.38;100.00;98733.19;4989738;28;20051;-57
2023/03/14 06:00:19;;;;;;;7.82;2.40;;;;;;;7.31;100.00;98734.41;4975347;28;20047;-56
2023/03/14 06:02:45;;;;;;;9.50;2.20;;;;;;;6.82;100.00;98662.03;4990049;28;20486;-56
2023/03/14 06:05:10;;;;;;;11.30;2.25;;;;;;;6.85;100.00;98667.97;4975230;28;20046;-57
2023/03/14 06:07:35;;;;;;;11.82;2.13;;;;;;;7.28;100.00;98755.50;4972962;28;20130;-57
2023/03/14 06:10:01;;;;;;;14.82;2.28;;;;;;;7.17;100.00;98742.16;4990276;28;20034;-58
2023/03/14 06:12:28;;;;;;;10.40;2.05;;;;;;;6.85;100.00;98698.50;4973899;28;20108;-57
2023/03/14 06:14:53;;;;;;;12.13;1.92;;;;;;;7.04;100.00;98738.47;4974897;28;20505;-57
2023/03/14 06:17:18;;;;;;;12.32;3.08;;;;;;;6.68;100.00;98694.94;4990082;28;20117;-57
2023/03/14 06:19:44;;;;;;;7.40;1.75;;;;;;;7.21;100.00;98786.38;4974500;28;20023;-58
2023/03/14 06:22:09;;;;;;;9.23;1.90;;;;;;;6.76;100.00;98712.88;4975110;28;20038;-57
2023/03/14 06:24:34;;;;;;;9.82;1.83;;;;;;;7.11;100.00;98781.69;4971675;28;20297;-58
2023/03/14 06:27:02;;;;;;;6.15;1.60;;;;;;;7.13;100.00;98793.78;4974485;28;20130;-58
2023/03/14 06:29:27;;;;;;;11.63;1.95;;;;;;;7.04;100.00;98806.47;4975042;28;20041;-59
2023/03/14 06:31:53;;;;;;;7.03;1.48;;;;;;;6.90;100.00;98801.94;4974623;28;20117;-58
2023/03/14 06:34:18;;;;;;;8.18;1.45;;;;;;;6.46;100.00;98751.84;4974113;28;20142;-56
2023/03/14 06:36:43;;;;;;;5.00;1.25;;;;;;;6.83;100.00;98824.06;4974340;28;20055;-56
2023/03/14 06:39:09;;;;;;;7.50;1.33;;;;;;;6.58;100.00;98790.44;4973638;28;20069;-58
2023/03/14 06:41:34;;;;;;;8.88;1.83;;;;;;;6.82;100.00;98845.94;4973311;28;20031;-57
2023/03/14 06:43:59;;;;;;;11.55;1.50;;;;;;;6.79;100.00;98857.38;4972984;28;20031;-56
2023/03/14 06:46:25;;;;;;;12.07;1.50;;;;;;;6.69;100.00;98831.75;4972789;28;20122;-58
2023/03/14 06:48:50;;;;;;;11.27;1.63;;;;;;;6.76;100.00;98859.28;4972931;28;20118;-56
2023/03/14 06:51:15;;;;;;;10.50;2.03;;;;;;;6.77;100.00;98872.28;4974194;28;20035;-57
2023/03/14 06:53:41;;;;;;;8.73;1.55;;;;;;;6.67;100.00;98876.28;4972823;28;20066;-54
2023/03/14 06:56:07;;;;;;;12.70;2.35;;;;;;;6.31;100.00;98807.44;4972952;28;20042;-57
2023/03/14 06:58:32;;;;;;;12.93;3.78;;;;;;;6.78;100.00;98883.59;4972737;28;20038;-54
2023/03/14 07:00:58;;;;;;;14.52;2.42;;;;;;;6.63;100.00;98864.25;4972958;28;20056;-51
2023/03/14 07:03:24;;;;;;;8.48;1.88;;;;;;;6.79;100.00;98891.38;4972589;28;20140;-54
2023/03/14 07:05:49;;;;;;;16.10;2.78;;;;;;;6.97;100.00;98933.25;4972987;28;20038;-59
2023/03/14 07:08:15;;;;;;;13.18;2.42;;;;;;;6.93;100.00;98937.78;4974013;28;20153;-61
2023/03/14 07:10:40;;;;;;;11.57;1.95;;;;;;;6.62;100.00;98887.88;4973684;28;20433;-61
2023/03/14 07:13:05;;;;;;;14.70;2.58;;;;;;;6.84;100.00;98926.91;4988710;28;20085;-58
2023/03/14 07:15:31;;;;;;;13.25;2.63;;;;;;;6.97;100.00;98946.34;4988074;28;20086;-59
2023/03/14 07:17:56;;;;;;;19.23;2.58;;;;;;;6.94;100.00;98942.09;4972573;28;20039;-59
2023/03/14 07:20:22;;;;;;;9.20;2.28;;;;;;;7.05;100.00;98960.75;4970609;28;20069;-60
2023/03/14 07:22:50;;;;;;;11.55;1.75;;;;;;;6.95;100.00;98961.25;4970473;28;20085;-59
2023/03/14 07:25:15;;;;;;;11.90;2.30;;;;;;;6.68;100.00;98916.34;4973588;28;20117;-58
2023/03/14 07:27:44;;;;;;;9.93;1.67;;;;;;;7.08;100.00;99009.47;4988249;28;20073;-58
2023/03/14 07:30:10;;;;;;;15.82;2.97;;;;;;;7.06;100.00;99012.16;4987280;28;20053;-59
2023/03/14 07:32:36;;;;;;;7.80;1.48;;;;;;;6.59;100.00;98941.16;4987175;28;20043;-59
2023/03/14 07:35:01;;;;;;;7.75;1.60;;;;;;;7.05;100.00;99038.38;4970508;28;20478;-59
2023/03/14 07:37:26;;;;;;;3.75;1.15;;;;;;;6.49;100.00;98968.63;4973192;28;20061;-55
2023/03/14 07:39:52;;;;;;;9.73;1.25;;;;;;;6.65;100.00;99050.69;4973779;28;20042;-59
2023/03/14 07:42:17;;;;;;;7.28;1.23;;;;;;;6.51;100.00;99073.13;4988257;28;20043;-59
2023/03/14 07:44:43;;;;;;;10.32;2.03;;;;;;;6.36;100.00;99094.69;4973154;28;20383;-59
2023/03/14 07:47:08;;;;;;;15.15;1.83;;;;;;;6.19;100.00;99092.75;4972913;28;20395;-60
2023/03/14 07:49:33;;;;;;;13.32;2.55;;;;;;;6.06;100.00;99118.56;4971551;28;20035;-58
2023/03/14 07:51:59;;;;;;;10.23;1.90;;;;;;;5.93;100.00;99132.16;4973285;28;20035;-59
2023/03/14 07:54:24;;;;;;;11.80;2.00;;;;;;;5.48;100.00;99093.06;4972776;28;20035;-59
2023/03/14 07:56:51;;;;;;;4.20;1.15;;;;;;;5.77;100.00;99159.78;4972902;28;20430;-61
2023/03/14 07:59:16;;;;;;;10.05;2.38;;;;;;;5.24;100.00;99089.66;4969894;28;20070;-58
2023/03/14 08:01:42;;;;;;;8.30;2.40;;;;;;;5.67;100.00;99188.00;4967023;28;20070;-58
2023/03/14 08:04:07;;;;;;;10.45;2.00;;;;;;;5.21;100.00;99113.25;4972489;28;20030;-59
2023/03/14 08:06:32;;;;;;;6.85;1.75;;;;;;;5.76;100.00;99199.84;4969057;28;20046;-59
2023/03/14 08:08:58;;;;;;;10.80;2.20;;;;;;;5.83;100.00;99196.09;4971465;28;20110;-59
2023/03/14 08:11:23;;;;;;;14.63;2.50;;;;;;;5.97;100.00;99212.09;4970515;28;20498;-59
2023/03/14 08:13:50;;;;;;;11.43;1.60;;;;;;;5.96;100.00;99224.31;4971963;28;20399;-59
2023/03/14 08:16:17;;;;;;;10.82;1.73;;;;;;;5.95;100.00;99234.81;4970366;28;20088;-60
2023/03/14 08:18:43;;;;;;;12.80;1.88;;;;;;;6.09;100.00;99254.28;4966811;28;20391;-60
2023/03/14 08:21:08;;;;;;;9.20;1.98;;;;;;;6.03;100.00;99270.19;4970862;28;20030;-59
2023/03/14 08:23:33;;;;;;;10.50;1.92;;;;;;;5.97;100.00;99280.00;4970852;28;20039;-58
2023/03/14 08:25:59;;;;;;;11.90;2.35;;;;;;;5.94;100.00;99290.56;4971528;28;20031;-59
2023/03/14 08:28:24;;;;;;;8.48;1.35;;;;;;;5.28;100.00;99224.28;4971203;28;20390;-55
2023/03/14 08:30:50;;;;;;;5.97;1.15;;;;;;;5.49;100.00;99353.09;4971402;28;20042;-59
2023/03/14 08:33:15;;;;;;;5.50;0.98;;;;;;;5.36;100.00;99328.38;4971226;28;20035;-58
2023/03/14 08:35:41;;;;;;;5.53;0.98;;;;;;;5.25;100.00;99341.78;4968379;28;20046;-58
2023/03/14 08:38:07;;;;;;;4.28;1.15;;;;;;;4.78;100.00;99269.53;4971520;28;20121;-58
2023/03/14 08:40:32;;;;;;;5.60;1.20;;;;;;;5.27;100.00;99370.41;4970962;28;20389;-57
2023/03/14 08:42:57;;;;;;;10.20;1.38;;;;;;;4.78;100.00;99288.66;4971096;28;20122;-58
2023/03/14 08:45:24;;;;;;;6.35;1.52;;;;;;;4.79;100.00;99300.75;4971221;28;20089;-59
2023/03/14 08:47:50;;;;;;;5.45;1.13;;;;;;;5.49;100.00;99392.25;4974376;28;20061;-59
2023/03/14 08:50:15;;;;;;;8.38;1.70;;;;;;;5.76;100.00;99403.50;4974806;28;20419;-59
2023/03/14 08:52:41;;;;;;;5.32;1.45;;;;;;;5.60;100.00;99335.34;4974537;28;20479;-58
2023/03/14 08:55:08;;;;;;;8.60;1.98;;;;;;;6.18;100.00;99426.34;4974915;28;20034;-58
2023/03/14 08:57:33;;;;;;;10.75;2.08;;;;;;;6.42;100.00;99434.19;4974706;28;20027;-58
2023/03/14 08:59:59;;;;;;;11.55;2.08;;;;;;;6.42;100.00;99453.31;4974685;28;20089;-59
2023/03/14 09:02:25;;;;;;;19.52;2.25;;;;;;;6.46;100.00;99464.50;4957392;28;20122;-60
2023/03/14 09:04:51;;;;;;;12.00;1.92;;;;;;;6.53;100.00;99472.06;4974888;28;20031;-59
2023/03/14 09:07:17;;;;;;;11.65;2.28;;;;;;;6.36;100.00;99458.78;4974322;28;20049;-59
2023/03/14 09:09:42;;;;;;;13.57;2.42;;;;;;;6.32;100.00;99417.97;4987093;28;20050;-60
2023/03/14 09:12:07;;;;;;;13.25;2.55;;;;;;;6.80;100.00;99476.22;4974958;28;20034;-59
2023/03/14 09:14:33;;;;;;;15.68;3.03;;;;;;;6.77;100.00;99470.28;4974649;28;20455;-59
2023/03/14 09:16:58;;;;;;;13.15;3.08;;;;;;;6.88;100.00;99504.72;4974302;28;20097;-59
2023/03/14 09:19:23;;;;;;;18.50;3.85;;;;;;;6.55;100.00;99444.09;4989811;28;20035;-60
2023/03/14 09:21:49;;;;;;;18.90;4.30;;;;;;;6.78;100.00;99519.06;4974609;28;20042;-58
2023/03/14 09:24:16;;;;;;;25.67;3.80;;;;;;;6.25;100.00;99487.03;4974023;28;20046;-60
2023/03/14 09:26:41;;;;;;;16.35;3.17;;;;;;;6.52;100.00;99577.53;4955704;28;20090;-61
2023/03/14 09:29:06;;;;;;;21.85;4.35;;;;;;;6.46;100.00;99588.22;4954165;28;20031;-59
2023/03/14 09:31:32;;;;;;;18.95;3.75;;;;;;;6.38;100.00;99608.53;4955671;28;20047;-59
2023/03/14 09:33:57;;;;;;;16.80;3.72;;;;;;;5.83;100.00;99525.97;4955340;28;20165;-60
2023/03/14 09:36:22;;;;;;;16.38;2.75;;;;;;;5.58;100.00;99514.63;4955038;28;20082;-61
2023/03/14 09:38:48;;;;;;;21.63;3.90;;;;;;;6.18;100.00;99627.53;4953702;28;20126;-60
2023/03/14 09:41:25;;;;;;;25.75;3.97;;;;;;;5.67;100.00;99533.44;4969262;28;20134;-60
2023/03/14 09:44:04;;;;;;;16.83;3.90;;;;;;;6.35;100.00;99615.63;4974126;28;20031;-61
2023/03/14 09:46:31;;;;;;;20.80;3.55;;;;;;;6.58;100.00;99607.84;4972769;28;20026;-62
2023/03/14 09:48:56;;;;;;;17.27;3.30;;;;;;;6.64;100.00;99629.41;4974088;28;20062;-62
2023/03/14 09:51:23;;;;;;;18.70;4.25;;;;;;;6.75;100.00;99642.06;4974115;28;20505;-62
2023/03/14 09:53:49;;;;;;;19.10;4.20;;;;;;;6.67;100.00;99649.34;4974201;28;20042;-60
2023/03/14 09:56:26;;;;;;;27.02;4.20;;;;;;;6.35;100.00;99586.88;4988916;28;20376;-60
2023/03/14 09:58:55;;;;;;;22.60;3.97;;;;;;;6.48;100.00;99596.00;4972000;28;20050;-61
2023/03/14 10:01:26;;;;;;;19.48;3.97;;;;;;;6.86;100.00;99686.19;4956586;28;20125;-61
2023/03/14 10:03:54;;;;;;;29.30;4.43;;;;;;;6.16;100.00;99626.69;4972956;28;20030;-61
2023/03/14 10:06:26;;;;;;;21.00;3.95;;;;;;;6.58;100.00;99720.25;4988923;28;20027;-60
2023/03/14 10:08:52;;;;;;;11.85;3.40;;;;;;;6.57;100.00;99715.94;4988551;28;20391;-63
2023/03/14 10:11:18;;;;;;;25.63;5.07;;;;;;;6.36;100.00;99664.38;4988959;28;20026;-62
2023/03/14 10:14:12;;;;;;;25.52;5.35;;;;;;;6.98;100.00;99748.50;4972923;28;20373;-62
2023/03/14 10:16:42;;;;;;;19.40;3.65;;;;;;;6.88;100.00;99755.84;4972731;28;20130;-60
2023/03/14 10:19:11;;;;;;;22.90;4.13;;;;;;;6.85;100.00;99765.53;4973491;28;20117;-61
2023/03/14 10:21:56;;;;;;;26.90;4.28;;;;;;;6.99;100.00;99787.72;4972297;28;20031;-61
2023/03/14 10:24:25;;;;;;;19.63;4.43;;;;;;;7.29;100.00;99793.63;4972140;28;20130;-60
2023/03/14 10:26:54;;;;;;;21.42;4.53;;;;;;;7.67;100.00;99800.97;4973509;28;20093;-59
2023/03/14 10:29:21;;;;;;;17.65;4.25;;;;;;;7.85;100.00;99800.25;4988390;28;20038;-61
2023/03/14 10:31:49;;;;;;;20.52;4.10;;;;;;;7.40;100.00;99757.44;4972514;28;20073;-61
2023/03/14 10:34:33;;;;;;;17.42;4.38;;;;;;;8.02;100.00;99841.56;4973558;28;20035;-62
2023/03/14 10:37:16;;;;;;;25.92;4.47;;;;;;;8.00;100.00;99863.50;4972620;28;20074;-62
2023/03/14 10:39:47;;;;;;;23.42;4.25;;;;;;;7.48;100.00;99793.81;4988421;28;20116;-64
2023/03/14 10:42:17;;;;;;;20.98;3.95;;;;;;;7.72;100.00;99881.97;4972861;28;20043;-61
2023/03/14 10:44:43;;;;;;;19.27;4.22;;;;;;;7.22;100.00;99807.84;4973333;28;20045;-61
2023/03/14 10:47:18;;;;;;;16.95;4.53;;;;;;;7.60;100.00;99895.50;4972477;28;20170;-60
2023/03/14 10:49:43;;;;;;;17.77;4.47;;;;;;;7.65;100.00;99904.91;4973201;28;20035;-61
2023/03/14 10:52:23;;;;;;;18.65;3.53;;;;;;;7.74;100.00;99908.97;4973200;28;20126;-63
2023/03/14 10:54:59;;;;;;;15.75;3.30;;;;;;;8.62;100.00;99906.53;4973180;28;20441;-60
2023/03/14 10:57:25;;;;;;;17.40;3.42;;;;;;;9.44;100.00;99917.16;4972887;28;20041;-59
2023/03/14 10:59:51;;;;;;;17.30;3.65;;;;;;;9.78;100.00;99969.13;4987704;28;20323;-61
2023/03/14 11:02:44;;;;;;;14.77;3.38;;;;;;;9.90;100.00;99981.75;4987377;28;20078;-63
2023/03/14 11:05:42;;;;;;;18.02;4.20;;;;;;;9.36;100.00;99989.31;4952740;28;20039;-61
2023/03/14 11:08:28;;;;;;;13.18;3.38;;;;;;;9.41;100.00;100009.22;4956346;28;20065;-60
2023/03/14 11:11:32;;;;;;;17.13;3.55;;;;;;;10.73;100.00;100012.22;4963062;28;20117;-62
2023/03/14 11:14:21;;;;;;;16.67;3.08;;;;;;;12.13;100.00;100027.31;4989802;28;20053;-61
2023/03/14 11:16:50;;;;;;;10.70;2.97;;;;;;;13.60;100.00;100021.88;4989386;28;20077;-60
2023/03/14 11:19:39;;;;;;;11.90;2.70;;;;;;;14.02;100.00;100039.69;4978682;28;20067;-62
2023/03/14 11:22:22;;;;;;;10.98;2.83;;;;;;;14.36;97.24;100047.34;4971341;28;20453;-60
2023/03/14 11:25:08;;;;;;;11.75;2.80;;;;;;;14.15;100.00;100067.16;4968089;28;20078;-59