Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:08;;;;;;;0.90;0.90;;;;;;;4.01;100.00;102427.50;5016487;28;20469;-78
2022/01/23 00:03:47;;;;;;;1.00;1.00;;;;;;;4.00;100.00;102427.72;5018086;28;20273;-79
2022/01/23 00:06:20;;;;;;;0.90;0.90;;;;;;;3.87;100.00;102445.41;5021681;28;20045;-78
2022/01/23 00:08:53;;;;;;;0.80;0.80;;;;;;;3.87;100.00;102444.59;5024307;28;20410;-78
2022/01/23 00:11:28;;;;;;;0.90;0.90;;;;;;;3.93;100.00;102443.81;5026855;28;20413;-79
2022/01/23 00:19:45;;;;;;;0.95;0.95;;;;;;;3.98;100.00;102427.06;5018861;28;20049;-79
2022/01/23 00:22:13;;;;;;;1.13;1.13;;;;;;;3.89;100.00;102437.13;5021512;28;20561;-79
2022/01/23 00:30:28;;;;;;;1.00;1.00;;;;;;;3.89;100.00;102420.97;5036003;28;20049;-79
2022/01/23 00:33:02;;;;;;;;;;;;;;;3.97;100.00;102444.25;5023566;28;20054;-78
2022/01/23 00:35:39;;;;;;;0.98;0.98;;;;;;;3.96;100.00;102451.50;5021562;28;19947;-80
2022/01/23 00:38:14;;;;;;;1.02;1.02;;;;;;;3.93;100.00;102446.50;5023394;28;20045;-78
2022/01/23 00:40:48;;;;;;;1.20;1.20;;;;;;;3.91;100.00;102449.38;5034310;28;20052;-78
2022/01/23 00:43:28;;;;;;;1.10;1.10;;;;;;;3.94;100.00;102458.13;5024631;28;20046;-79
2022/01/23 00:46:11;;;;;;;1.10;1.10;;;;;;;3.96;100.00;102456.06;5026615;28;20069;-78
2022/01/23 00:49:02;;;;;;;1.20;1.20;;;;;;;3.98;100.00;102460.22;5021715;28;20060;-79
2022/01/23 00:51:39;;;;;;;1.20;1.20;;;;;;;3.99;100.00;102459.22;5023638;28;20053;-79
2022/01/23 00:54:12;;;;;;;1.10;1.10;;;;;;;4.01;100.00;102456.31;5023701;28;20049;-79
2022/01/23 00:56:41;;;;;;;1.35;1.30;;;;;;;4.00;100.00;102442.00;5021622;28;20053;-78
2022/01/23 00:59:09;;;;;;;1.17;1.17;;;;;;;4.00;100.00;102443.88;5026612;28;20049;-79
2022/01/23 01:01:43;;;;;;;1.30;1.30;;;;;;;4.05;100.00;102446.84;5035857;28;20136;-79
2022/01/23 01:04:17;;;;;;;1.40;1.33;;;;;;;4.01;100.00;102456.31;5017511;28;20050;-78
2022/01/23 01:06:52;;;;;;;1.30;1.30;;;;;;;4.04;100.00;102451.38;5026554;28;20056;-79
2022/01/23 01:09:25;;;;;;;1.30;1.30;;;;;;;3.98;100.00;102454.84;5024519;28;20053;-78
2022/01/23 01:12:03;;;;;;;1.42;1.35;;;;;;;4.02;100.00;102461.53;5026228;28;20045;-79
2022/01/23 01:15:10;;;;;;;1.30;1.30;;;;;;;4.03;100.00;102468.59;5026743;28;20049;-78
2022/01/23 01:31:56;;;;;;;1.60;1.50;;;;;;;4.11;100.00;102478.38;5027455;28;20520;-79
2022/01/23 01:34:36;;;;;;;1.52;1.42;;;;;;;4.12;100.00;102482.75;5023174;28;20068;-78
2022/01/23 01:37:11;;;;;;;1.60;1.50;;;;;;;4.13;100.00;102487.13;5019989;28;21036;-79
2022/01/23 01:39:49;;;;;;;1.70;1.60;;;;;;;4.10;100.00;102479.41;5019547;28;20441;-78
2022/01/23 01:42:17;;;;;;;1.80;1.70;;;;;;;4.07;100.00;102477.94;5018923;28;20080;-78
2022/01/23 01:44:50;;;;;;;1.85;1.75;;;;;;;4.12;100.00;102484.63;5027053;28;20046;-79
2022/01/23 01:47:47;;;;;;;1.77;1.67;;;;;;;4.17;100.00;102485.72;5019679;28;20418;-79
2022/01/23 01:50:21;;;;;;;1.85;1.75;;;;;;;4.11;100.00;102478.38;5023700;28;20133;-78
2022/01/23 01:52:54;;;;;;;1.70;1.60;;;;;;;4.12;100.00;102481.94;5037274;28;20494;-79
2022/01/23 01:55:37;;;;;;;1.90;1.80;;;;;;;4.14;100.00;102469.91;5023126;28;20049;-79
2022/01/23 01:58:13;;;;;;;1.90;1.80;;;;;;;4.12;100.00;102484.63;5019159;28;20409;-79
2022/01/23 02:01:03;;;;;;;1.92;1.83;;;;;;;4.12;100.00;102473.84;5020621;28;20513;-78
2022/01/23 02:09:25;;;;;;;2.30;2.20;;;;;;;4.16;100.00;102459.78;5017559;28;20053;-79
2022/01/23 02:12:14;;;;;;;2.13;2.03;;;;;;;4.17;100.00;102458.75;5023126;28;20053;-80
2022/01/23 02:15:10;;;;;;;2.53;2.42;;;;;;;4.21;100.00;102453.81;5023081;28;20076;-79
2022/01/23 02:17:56;;;;;;;2.35;2.25;;;;;;;4.16;100.00;102448.19;5018199;28;20053;-79
2022/01/23 02:23:43;;;;;;;;;;;;;;;4.21;100.00;102457.34;5020993;28;20104;-79
2022/01/23 02:52:11;;;;;;;2.97;2.78;;;;;;;4.24;100.00;102440.78;5022167;28;20057;-80
2022/01/23 02:54:52;;;;;;;3.20;3.00;;;;;;;4.22;100.00;102437.44;5016376;28;20060;-80
2022/01/23 02:57:32;;;;;;;3.20;3.00;;;;;;;4.21;100.00;102441.19;5017075;28;20054;-79
2022/01/23 03:00:13;;;;;;;3.35;3.15;;;;;;;4.31;100.00;102440.00;5021925;28;20052;-79
2022/01/23 03:03:14;;;;;;;3.58;3.38;;;;;;;4.34;100.00;102451.25;5017907;28;20092;-78
2022/01/23 03:06:49;;;;;;;4.03;3.72;;;;;;;4.32;100.00;102457.84;4999825;28;20080;-79
2022/01/23 03:13:03;;;;;;;4.30;4.00;;;;;;;4.36;100.00;102465.34;5024539;28;20042;-78
2022/01/23 03:15:20;;;;;;;3.53;3.33;;;;;;;4.34;100.00;102469.28;5023393;28;20068;-78
2022/01/23 03:26:31;;;;;;;4.07;3.78;;;;;;;4.32;100.00;102457.84;5022387;28;20451;-79
2022/01/23 03:29:05;;;;;;;4.05;3.75;;;;;;;4.33;100.00;102459.53;5022122;28;20053;-79
2022/01/23 03:31:43;;;;;;;4.35;4.05;;;;;;;4.29;100.00;102455.53;5017219;28;20054;-79
2022/01/23 03:34:16;;;;;;;4.60;4.30;;;;;;;4.34;100.00;102456.63;5021868;28;20053;-79
2022/01/23 03:36:50;;;;;;;4.55;4.25;;;;;;;4.32;100.00;102455.97;5024444;28;20056;-79
2022/01/23 03:39:19;;;;;;;4.40;4.10;;;;;;;4.34;100.00;102453.94;5036071;28;20053;-79
2022/01/23 03:41:52;;;;;;;4.40;4.10;;;;;;;4.33;100.00;102456.81;5023033;28;20054;-79
2022/01/23 03:44:22;;;;;;;4.63;4.32;;;;;;;4.36;100.00;102467.22;5025549;28;20068;-79
2022/01/23 03:47:12;;;;;;;5.30;4.90;;;;;;;4.36;100.00;102465.34;5028439;28;20045;-79
2022/01/23 03:49:44;;;;;;;4.90;4.60;;;;;;;4.36;100.00;102456.44;5029909;28;20060;-79
2022/01/23 03:52:33;;;;;;;5.50;5.10;;;;;;;4.33;100.00;102460.34;5025269;28;20349;-79
2022/01/23 03:55:07;;;;;;;5.65;5.25;;;;;;;4.31;100.00;102459.72;5020039;28;20077;-79
2022/01/23 03:57:40;;;;;;;5.22;4.82;;;;;;;4.35;100.00;102462.84;5023119;28;20052;-79
2022/01/23 04:00:17;;;;;;;5.70;5.30;;;;;;;4.35;100.00;102458.31;5025487;28;20509;-80
2022/01/23 04:02:50;;;;;;;5.75;5.35;;;;;;;4.36;100.00;102453.72;5025312;28;20056;-79
2022/01/23 04:05:28;;;;;;;6.13;5.72;;;;;;;4.40;100.00;102450.44;5026034;28;20057;-78
2022/01/23 04:08:04;;;;;;;6.60;6.10;;;;;;;4.36;100.00;102449.16;5022565;28;20053;-79
2022/01/23 04:10:32;;;;;;;6.13;5.72;;;;;;;4.41;100.00;102457.50;5021677;28;20076;-79
2022/01/23 04:13:14;;;;;;;6.85;6.35;;;;;;;4.46;100.00;102464.19;5020831;28;20057;-78
2022/01/23 04:15:53;;;;;;;6.70;6.20;;;;;;;4.42;100.00;102477.22;5026117;28;20077;-79
2022/01/23 04:19:05;;;;;;;6.50;6.00;;;;;;;4.41;100.00;102476.38;5024585;28;20049;-79
2022/01/23 04:33:10;;;;;;;7.38;6.88;;;;;;;4.49;100.00;102479.97;5021719;28;20060;-79
2022/01/23 04:45:11;;;;;;;8.45;7.85;;;;;;;4.48;100.00;102494.50;5038713;28;20053;-79
2022/01/23 05:01:52;;;;;;;10.55;9.85;;;;;;;4.52;100.00;102511.94;5030724;28;20064;-79
2022/01/23 05:04:51;;;;;;;10.75;10.05;;;;;;;4.55;100.00;102509.69;5015279;28;20057;-79
2022/01/23 05:07:46;;;;;;;10.75;10.05;;;;;;;4.51;100.00;102508.41;5021824;28;20049;-79
2022/01/23 05:10:40;;;;;;;11.63;10.85;;;;;;;4.50;100.00;102514.84;5024471;28;20049;-80
2022/01/23 05:13:31;;;;;;;11.50;10.77;;;;;;;4.51;100.00;102515.66;5026109;28;20049;-78
2022/01/23 05:16:05;;;;;;;10.85;10.15;;;;;;;4.50;100.00;102522.06;5026677;28;20049;-79
2022/01/23 05:18:40;;;;;;;11.85;11.05;;;;;;;4.52;100.00;102520.84;5021705;28;20057;-78
2022/01/23 05:21:38;;;;;;;11.45;10.75;;;;;;;4.64;100.00;102520.31;5022609;28;20517;-78
2022/01/23 05:24:13;;;;;;;13.73;12.85;;;;;;;4.56;100.00;102527.53;5026980;28;20056;-79
2022/01/23 05:26:47;;;;;;;14.77;13.88;;;;;;;4.52;100.00;102512.78;5019773;28;20060;-79
2022/01/23 05:29:21;;;;;;;15.60;14.65;;;;;;;4.52;100.00;102507.38;5015221;28;20465;-79
2022/01/23 05:31:55;;;;;;;16.65;15.65;;;;;;;4.57;100.00;102509.47;5021171;28;20037;-79
2022/01/23 05:34:28;;;;;;;17.15;16.15;;;;;;;4.48;100.00;102500.72;5026196;28;20060;-79
2022/01/23 05:37:11;;;;;;;16.52;15.52;;;;;;;4.47;100.00;102506.28;5040744;28;20056;-79
2022/01/23 05:39:48;;;;;;;17.33;16.33;;;;;;;4.49;100.00;102510.47;5023338;28;20049;-79
2022/01/23 05:42:21;;;;;;;18.45;17.35;;;;;;;4.49;100.00;102501.53;5013425;28;20778;-78
2022/01/23 05:44:54;;;;;;;18.90;17.80;;;;;;;4.49;100.00;102504.22;5026904;28;20056;-79
2022/01/23 05:47:28;;;;;;;19.55;18.42;;;;;;;4.51;100.00;102504.88;5024311;28;20306;-79
2022/01/23 05:50:06;;;;;;;21.58;20.38;;;;;;;4.47;100.00;102490.94;5027381;28;20056;-79
2022/01/23 05:52:47;;;;;;;20.45;19.25;;;;;;;4.50;100.00;102501.38;5032714;28;20037;-80
2022/01/23 05:55:51;;;;;;;20.58;19.38;;;;;;;4.53;100.00;102516.28;5022034;28;20053;-78
2022/01/23 05:58:39;;;;;;;21.35;20.15;;;;;;;4.55;100.00;102528.56;5026473;28;20053;-79
2022/01/23 06:01:08;;;;;;;24.42;23.02;;;;;;;4.50;100.00;102531.03;5027327;28;20398;-79
2022/01/23 06:03:36;;;;;;;23.35;22.05;;;;;;;4.55;100.00;102541.22;5027109;28;20395;-80
2022/01/23 06:06:11;;;;;;;24.80;23.40;;;;;;;4.53;100.00;102538.72;5021664;28;20497;-79
2022/01/23 06:08:44;;;;;;;23.88;22.50;;;;;;;4.55;100.00;102546.59;5027411;28;20060;-78
2022/01/23 06:11:19;;;;;;;26.35;24.88;;;;;;;4.54;100.00;102543.09;5026022;28;20046;-78
2022/01/23 06:13:52;;;;;;;26.48;24.98;;;;;;;4.63;100.00;102542.94;5023283;28;20553;-78
2022/01/23 06:16:26;;;;;;;26.75;25.25;;;;;;;4.60;100.00;102545.00;5027029;28;20053;-79
2022/01/23 06:19:33;;;;;;;37.13;35.13;;;;;;;4.65;100.00;102544.41;5028136;28;20053;-79
2022/01/23 06:22:25;;;;;;;39.00;36.90;;;;;;;4.60;100.00;102547.69;5031823;28;20097;-79
2022/01/23 06:25:32;;;;;;;39.92;37.78;;;;;;;4.63;100.00;102549.16;5019877;28;20502;-79
2022/01/23 06:28:10;;;;;;;45.90;43.42;;;;;;;4.67;100.00;102557.69;5022996;28;20073;-79
2022/01/23 06:30:39;;;;;;;49.95;47.30;;;;;;;4.69;100.00;102545.69;5012537;28;20050;-80
2022/01/23 06:33:12;;;;;;;53.47;50.63;;;;;;;4.67;100.00;102542.34;5026979;28;20061;-78
2022/01/23 06:35:45;;;;;;;55.42;52.45;;;;;;;4.66;100.00;102551.47;5027229;28;20064;-79
2022/01/23 06:38:20;;;;;;;62.42;59.08;;;;;;;4.69;100.00;102536.78;5007559;28;20054;-78
2022/01/23 06:40:53;;;;;;;64.43;61.00;;;;;;;4.68;100.00;102546.72;5026193;28;20050;-79
2022/01/23 06:43:46;;;;;;;67.00;63.42;;;;;;;4.73;100.00;102548.84;5029390;28;20053;-78
2022/01/23 06:46:25;;;;;;;75.85;71.85;;;;;;;4.70;100.00;102558.16;5026314;28;20057;-78
2022/01/23 06:48:54;;;;;;;69.93;66.20;;;;;;;4.70;100.00;102555.44;5026844;28;20072;-79
2022/01/23 06:51:24;;;;;;;72.53;68.65;;;;;;;4.65;100.00;102560.59;5026372;28;20524;-79
2022/01/23 06:53:57;;;;;;;70.45;66.70;;;;;;;4.65;100.00;102568.66;5026050;28;20505;-79
2022/01/23 06:56:25;;;;;;;75.72;71.70;;;;;;;4.67;100.00;102568.47;5021772;28;20080;-79
2022/01/23 06:58:56;;;;;;;80.22;76.00;;;;;;;4.75;100.00;102557.56;5023587;28;20057;-79
2022/01/23 07:01:29;;;;;;;84.20;79.78;;;;;;;4.66;100.00;102562.25;5021469;28;20060;-80
2022/01/23 07:04:12;;;;;;;92.22;87.38;;;;;;;4.73;100.00;102573.94;5018454;28;20057;-79
2022/01/23 07:06:51;;;;;;;105.90;100.43;;;;;;;4.73;100.00;102567.72;5017038;28;20329;-80
2022/01/23 07:09:33;;;;;;;110.45;104.75;;;;;;;4.73;100.00;102565.84;5039629;28;20386;-79
2022/01/23 07:12:20;;;;;;;110.88;105.13;;;;;;;4.79;100.00;102579.59;5023723;28;20056;-80
2022/01/23 07:15:01;;;;;;;121.03;114.78;;;;;;;4.67;100.00;102580.13;5021639;28;20054;-79
2022/01/23 07:17:52;;;;;;;120.57;114.32;;;;;;;4.74;100.00;102590.97;5022309;28;20054;-80
2022/01/23 07:20:32;;;;;;;125.45;118.95;;;;;;;4.70;100.00;102598.59;5025530;28;20057;-80
2022/01/23 07:23:10;;;;;;;129.82;123.07;;;;;;;4.76;100.00;102599.69;5023113;28;20045;-81
2022/01/23 07:25:42;;;;;;;118.85;112.65;;;;;;;4.75;100.00;102603.41;5013538;28;20049;-77
2022/01/23 07:28:13;;;;;;;130.25;123.50;;;;;;;4.81;100.00;102605.34;5038286;28;20049;-79
2022/01/23 07:30:49;;;;;;;142.70;135.25;;;;;;;4.79;100.00;102606.56;5024152;28;20068;-79
2022/01/23 07:33:18;;;;;;;158.98;150.63;;;;;;;4.77;100.00;102609.47;5038646;28;20124;-79
2022/01/23 07:35:51;;;;;;;180.20;170.65;;;;;;;4.80;100.00;102616.34;5025313;28;20435;-79
2022/01/23 07:38:26;;;;;;;185.63;175.63;;;;;;;4.77;100.00;102612.97;5017712;28;20053;-80
2022/01/23 07:41:17;;;;;;;196.30;185.82;;;;;;;4.72;100.00;102609.19;5017354;28;20061;-79
2022/01/23 07:44:11;;;;;;;196.95;186.48;;;;;;;4.78;100.00;102627.31;5020607;28;20395;-78
2022/01/23 07:47:15;;;;;;;217.63;206.05;;;;;;;4.75;100.00;102630.38;5008481;28;20058;-80
2022/01/23 07:50:09;;;;;;;262.15;248.00;;;;;;;4.68;100.00;102613.31;5021513;28;20411;-79
2022/01/23 07:52:51;;;;;;;278.33;263.15;;;;;;;4.77;100.00;102644.53;5028275;28;20042;-78
2022/01/23 07:55:38;;;;;;;302.80;285.88;;;;;;;4.79;100.00;102631.66;5018088;28;20049;-80
2022/01/23 07:58:21;;;;;;;407.45;383.60;;;;;;;4.80;100.00;102641.44;5015735;28;20518;-79
2022/01/23 08:01:15;;;;;;;527.38;493.90;;;;;;;4.86;100.00;102639.81;5020087;28;20050;-79
2022/01/23 08:04:19;;;;;;;610.40;570.63;;;;;;;4.90;100.00;102643.81;4954002;28;20067;-79
2022/01/23 08:07:07;;;;;;;719.00;670.28;;;;;;;4.99;100.00;102652.63;5030398;28;20465;-77
2022/01/23 08:09:42;;;;;;;867.35;805.75;;;;;;;5.06;100.00;102659.72;5023649;28;20054;-79
2022/01/23 08:12:17;;;;;;;701.67;654.22;;;;;;;5.04;100.00;102661.81;5016178;28;20064;-79
2022/01/23 08:14:50;;;;;;;617.78;577.30;;;;;;;5.00;100.00;102665.91;5022934;28;20045;-79
2022/01/23 08:17:24;;;;;;;553.92;518.15;;;;;;;5.02;100.00;102668.44;5024301;28;20046;-77
2022/01/23 08:20:01;;;;;;;482.30;452.35;;;;;;;5.03;100.00;102659.31;5023182;28;20379;-79
2022/01/23 08:22:31;;;;;;;397.05;373.50;;;;;;;5.01;100.00;102661.34;5024537;28;20056;-77
2022/01/23 08:25:05;;;;;;;411.83;387.17;;;;;;;4.97;100.00;102658.19;5021774;28;20050;-79
2022/01/23 08:27:38;;;;;;;426.58;401.05;;;;;;;5.07;100.00;102661.41;5020353;28;20049;-79
2022/01/23 08:30:07;;;;;;;435.77;409.23;;;;;;;5.09;100.00;102658.50;5020714;28;20406;-81
2022/01/23 08:32:36;;;;;;;565.15;528.72;;;;;;;5.05;100.00;102654.53;5022374;28;20049;-79
2022/01/23 08:35:11;;;;;;;647.08;603.97;;;;;;;5.13;100.00;102658.97;5024391;28;20053;-79
2022/01/23 08:37:44;;;;;;;624.05;582.35;;;;;;;5.10;100.00;102671.00;5024279;28;20045;-78
2022/01/23 08:40:19;;;;;;;764.08;711.30;;;;;;;5.13;100.00;102669.78;5036009;28;20452;-79
2022/01/23 08:42:53;;;;;;;809.80;753.22;;;;;;;5.18;100.00;102678.09;5021646;28;20049;-78
2022/01/23 08:45:26;;;;;;;900.58;836.08;;;;;;;5.08;100.00;102671.19;5021861;28;20045;-77
2022/01/23 08:47:59;;;;;;;689.92;642.63;;;;;;;5.13;100.00;102677.88;5033428;28;20486;-78
2022/01/23 08:50:29;;;;;;;790.53;735.65;;;;;;;5.08;100.00;102673.88;5018990;28;20060;-76
2022/01/23 08:53:02;;;;;;;952.50;882.70;;;;;;;5.05;100.00;102671.53;5036022;28;20049;-81
2022/01/23 08:55:35;;;;;;;990.78;916.83;;;;;;;5.10;100.00;102690.72;5022011;28;20042;-81
2022/01/23 08:58:03;;;;;;;1152.18;999.90;;;;;;;5.11;100.00;102684.28;5023121;28;20056;-77
2022/01/23 09:00:37;;;;;;;1184.80;999.90;;;;;;;5.17;100.00;102681.84;5019595;28;20053;-78
2022/01/23 09:03:10;;;;;;;1191.40;999.90;;;;;;;5.15;100.00;102683.88;5025622;28;20541;-77
2022/01/23 09:05:44;;;;;;;1198.35;999.90;;;;;;;5.21;100.00;102691.22;5025865;28;20045;-77
2022/01/23 09:08:12;;;;;;;1201.72;999.90;;;;;;;5.26;100.00;102700.41;5022213;28;20056;-78
2022/01/23 09:10:54;;;;;;;1212.55;999.90;;;;;;;5.24;100.00;102688.97;5020461;28;20088;-77
2022/01/23 09:13:39;;;;;;;1209.60;999.90;;;;;;;5.22;100.00;102685.63;5020081;28;20046;-78
2022/01/23 09:16:13;;;;;;;1207.90;999.90;;;;;;;5.29;100.00;102693.78;5017437;28;20488;-79
2022/01/23 09:18:47;;;;;;;1209.32;999.90;;;;;;;5.35;100.00;102693.00;5021050;28;20084;-78
2022/01/23 09:21:22;;;;;;;1220.15;999.90;;;;;;;5.39;100.00;102698.84;5019406;28;20057;-79
2022/01/23 09:23:56;;;;;;;1222.88;999.90;;;;;;;5.38;100.00;102700.69;5022731;28;20045;-78
2022/01/23 09:26:30;;;;;;;1223.13;999.90;;;;;;;5.38;100.00;102706.09;5020826;28;20051;-78
2022/01/23 09:29:12;;;;;;;1222.30;999.90;;;;;;;5.36;100.00;102708.19;5021292;28;20128;-79
2022/01/23 09:31:48;;;;;;;1206.75;999.90;;;;;;;5.44;100.00;102708.03;5023099;28;20060;-79
2022/01/23 09:34:23;;;;;;;1212.60;999.90;;;;;;;5.47;100.00;102714.91;5022124;28;20057;-77
2022/01/23 09:36:59;;;;;;;1210.60;999.90;;;;;;;5.49;100.00;102714.72;5022729;28;20053;-77
2022/01/23 09:39:34;;;;;;;1207.68;999.90;;;;;;;5.45;100.00;102719.66;5015764;28;20053;-78
2022/01/23 09:42:12;;;;;;;1204.65;999.90;;;;;;;5.42;100.00;102704.69;5022294;28;20049;-79
2022/01/23 09:44:50;;;;;;;1218.68;999.90;;;;;;;5.38;100.00;102708.81;5016816;28;20045;-78
2022/01/23 09:47:23;;;;;;;;;;;;;;;5.48;100.00;102715.75;5020141;28;20042;-77
2022/01/23 09:49:57;;;;;;;1233.90;999.90;;;;;;;5.47;100.00;102712.22;5022375;28;19928;-77
2022/01/23 09:52:34;;;;;;;1236.30;999.90;;;;;;;5.52;100.00;102715.13;5021925;28;20052;-76
2022/01/23 09:55:11;;;;;;;1247.95;999.90;;;;;;;5.50;100.00;102714.53;5022258;28;20050;-77
2022/01/23 09:57:47;;;;;;;1239.93;999.90;;;;;;;5.51;100.00;102718.91;5014204;28;20053;-78
2022/01/23 10:00:24;;;;;;;1241.47;999.90;;;;;;;5.55;100.00;102724.72;5018473;28;20561;-80
2022/01/23 10:02:57;;;;;;;1240.07;999.90;;;;;;;5.60;100.00;102725.81;5022353;28;20041;-78
2022/01/23 10:05:30;;;;;;;1243.88;999.90;;;;;;;5.55;100.00;102727.44;5021074;28;20041;-79
2022/01/23 10:08:07;;;;;;;1247.32;999.90;;;;;;;5.58;100.00;102721.66;5017965;28;20061;-78
2022/01/23 10:10:41;;;;;;;1243.25;999.90;;;;;;;5.55;100.00;102719.31;5016787;28;20050;-79
2022/01/23 10:13:15;;;;;;;1239.53;999.90;;;;;;;5.69;100.00;102725.66;5022783;28;20565;-80
2022/01/23 10:15:49;;;;;;;1243.07;999.90;;;;;;;5.67;100.00;102727.72;5019139;28;20046;-80
2022/01/23 10:18:19;;;;;;;1255.07;999.90;;;;;;;5.71;100.00;102713.63;5023318;28;20406;-80
2022/01/23 10:20:52;;;;;;;1245.05;999.90;;;;;;;5.77;100.00;102726.38;5018766;28;20049;-78
2022/01/23 10:23:28;;;;;;;1241.13;999.90;;;;;;;5.65;100.00;102717.13;5026529;28;20064;-80
2022/01/23 10:26:03;;;;;;;1250.20;999.90;;;;;;;5.77;100.00;102728.22;5022053;28;20061;-80
2022/01/23 10:28:36;;;;;;;1250.63;999.90;;;;;;;5.82;100.00;102735.75;5023065;28;20049;-80
2022/01/23 10:31:10;;;;;;;1261.07;999.90;;;;;;;5.83;100.00;102737.41;5022989;28;20049;-79
2022/01/23 10:33:43;;;;;;;1259.60;999.90;;;;;;;5.72;100.00;102711.78;5025934;28;20056;-79
2022/01/23 10:36:19;;;;;;;1259.45;999.90;;;;;;;5.73;100.00;102741.28;5021771;28;20053;-79
2022/01/23 10:38:57;;;;;;;1267.95;999.90;;;;;;;5.77;100.00;102733.63;5034888;28;20061;-80
2022/01/23 10:41:46;;;;;;;1270.28;999.90;;;;;;;5.82;100.00;102741.16;5017018;28;20076;-78
2022/01/23 10:47:44;;;;;;;1278.70;999.90;;;;;;;5.92;100.00;102733.50;5037595;28;20053;-79
2022/01/23 10:50:17;;;;;;;1273.72;999.90;;;;;;;5.88;100.00;102730.38;5023783;28;20661;-78
2022/01/23 10:52:51;;;;;;;1279.40;999.90;;;;;;;5.86;100.00;102729.75;5015987;28;20061;-79
2022/01/23 10:55:32;;;;;;;1275.75;999.90;;;;;;;5.90;100.00;102730.19;5015251;28;20057;-78
2022/01/23 10:58:07;;;;;;;1278.18;999.90;;;;;;;5.83;100.00;102723.88;5018831;28;20401;-79
2022/01/23 11:00:38;;;;;;;1285.70;999.90;;;;;;;5.88;100.00;102716.88;5015325;28;20050;-79
2022/01/23 11:03:16;;;;;;;1293.50;999.90;;;;;;;5.93;100.00;102719.81;5017939;28;20057;-79
2022/01/23 11:05:51;;;;;;;1283.60;999.90;;;;;;;5.89;100.00;102720.41;5016160;28;20034;-79
2022/01/23 11:08:26;;;;;;;1279.05;999.90;;;;;;;5.91;100.00;102729.13;5025815;28;20291;-79
2022/01/23 11:11:02;;;;;;;1293.03;999.90;;;;;;;5.89;100.00;102723.09;5022630;28;20129;-78
2022/01/23 11:19:24;;;;;;;1312.20;999.90;;;;;;;5.93;100.00;102725.22;5012811;28;20049;-79
2022/01/23 11:22:00;;;;;;;1314.28;999.90;;;;;;;6.02;100.00;102719.69;5011666;28;20050;-78
2022/01/23 11:24:37;;;;;;;1322.00;999.90;;;;;;;5.99;100.00;102718.19;5018691;28;20053;-79
2022/01/23 11:27:08;;;;;;;1316.18;999.90;;;;;;;6.05;100.00;102716.56;5014978;28;20050;-78
2022/01/23 11:29:59;;;;;;;1315.15;999.90;;;;;;;6.07;100.00;102709.94;5024430;28;20049;-79
2022/01/23 11:32:34;;;;;;;1318.38;999.90;;;;;;;6.12;100.00;102712.88;5018229;28;20061;-80
2022/01/23 11:35:13;;;;;;;1313.78;999.90;;;;;;;6.06;100.00;102712.84;5019696;28;20045;-78
2022/01/23 11:37:50;;;;;;;1309.40;999.90;;;;;;;6.20;100.00;102705.63;5015568;28;20057;-76
2022/01/23 11:40:43;;;;;;;1319.13;999.90;;;;;;;6.33;100.00;102700.28;5016083;28;20453;-78
2022/01/23 11:54:45;;;;;;;1297.95;999.90;;;;;;;6.48;100.00;102697.44;5020017;28;20057;-78
2022/01/23 11:57:39;;;;;;;1296.32;999.90;;;;;;;6.58;100.00;102702.47;5021951;28;20482;-79
2022/01/23 12:00:26;;;;;;;1277.88;999.90;;;;;;;6.52;100.00;102701.41;5019198;28;20488;-79
2022/01/23 12:03:12;;;;;;;1276.85;999.90;;;;;;;6.54;100.00;102712.84;5021680;28;20049;-80
2022/01/23 12:05:47;;;;;;;1275.95;999.90;;;;;;;6.57;100.00;102714.31;5022480;28;20052;-79
2022/01/23 12:08:36;;;;;;;1256.15;999.90;;;;;;;6.51;100.00;102717.84;5020046;28;20045;-79
2022/01/23 12:17:45;;;;;;;1251.30;999.90;;;;;;;6.53;100.00;102711.22;5016059;28;20563;-79
2022/01/23 12:20:33;;;;;;;1236.25;999.90;;;;;;;6.56;100.00;102713.50;5022006;28;20444;-79
2022/01/23 12:23:07;;;;;;;1239.22;999.90;;;;;;;6.59;100.00;102721.19;5017767;28;20050;-77
2022/01/23 12:25:41;;;;;;;1228.32;999.90;;;;;;;6.58;100.00;102722.22;5033576;28;20057;-78
2022/01/23 12:28:25;;;;;;;1205.35;999.90;;;;;;;6.58;100.00;102719.53;5019543;28;20053;-78
2022/01/23 12:31:00;;;;;;;1159.22;999.90;;;;;;;6.54;100.00;102717.44;5020439;28;20092;-79
2022/01/23 12:36:31;;;;;;;795.90;741.60;;;;;;;6.60;100.00;102712.06;5084416;27;20417;-79
2022/01/23 12:39:18;;;;;;;736.10;686.28;;;;;;;6.62;100.00;102717.25;5063749;28;20538;-81
2022/01/23 12:41:56;;;;;;;;;;;;;;;6.57;100.00;102722.44;5067367;28;20044;-78
2022/01/23 12:44:36;;;;;;;1035.80;958.03;;;;;;;6.54;100.00;102720.16;5058727;28;20302;-79
2022/01/23 12:47:20;;;;;;;504.02;472.33;;;;;;;6.56;100.00;102718.91;5065299;28;20060;-79
2022/01/23 12:49:55;;;;;;;325.75;307.73;;;;;;;6.57;100.00;102712.47;5069464;28;20512;-81
2022/01/23 12:52:29;;;;;;;336.88;318.05;;;;;;;6.64;100.00;102715.16;5071857;28;20056;-80
2022/01/23 12:55:03;;;;;;;342.38;323.20;;;;;;;6.71;100.00;102715.19;5063228;28;20048;-78
2022/01/23 12:57:39;;;;;;;315.20;297.73;;;;;;;6.71;100.00;102715.19;5065411;28;20127;-81
2022/01/23 13:00:17;;;;;;;222.90;211.15;;;;;;;6.70;100.00;102722.50;5076600;28;20472;-77
2022/01/23 13:02:52;;;;;;;186.40;176.55;;;;;;;6.56;100.00;102712.63;5096447;28;20049;-78
2022/01/23 13:05:21;;;;;;;97.55;92.47;;;;;;;6.56;100.00;102724.31;5066247;28;20052;-81
2022/01/23 13:08:05;;;;;;;71.65;67.82;;;;;;;6.60;100.00;102713.91;5046873;28;21078;-81
2022/01/23 13:10:57;;;;;;;61.97;58.67;;;;;;;6.56;100.00;102709.94;5047657;28;20061;-81
2022/01/23 13:13:37;;;;;;;78.40;74.20;;;;;;;6.58;100.00;102714.13;5043313;28;20052;-81
2022/01/23 13:16:23;;;;;;;71.00;67.20;;;;;;;6.55;100.00;102711.00;5038085;28;20493;-80
2022/01/23 13:19:22;;;;;;;60.72;57.47;;;;;;;6.55;100.00;102721.81;5041914;28;20059;-81
2022/01/23 13:28:40;;;;;;;65.30;61.80;;;;;;;6.56;100.00;102718.91;5040100;28;20045;-81
2022/01/23 13:31:06;;;;;;;66.53;62.95;;;;;;;6.54;100.00;102720.16;5048324;28;20067;-81
2022/01/23 13:33:34;;;;;;;57.47;54.40;;;;;;;6.54;100.00;102720.16;5057483;28;20056;-80
2022/01/23 13:36:09;;;;;;;55.45;52.45;;;;;;;6.60;100.00;102714.75;5039373;28;20060;-81
2022/01/23 13:38:39;;;;;;;53.83;50.95;;;;;;;6.59;100.00;102718.50;5055155;28;20063;-80
2022/01/23 13:41:23;;;;;;;51.72;48.92;;;;;;;6.49;100.00;102711.78;5040415;28;20059;-79
2022/01/23 13:52:39;;;;;;;61.35;58.05;;;;;;;6.42;100.00;102730.69;5037144;28;20057;-81
2022/01/23 13:58:36;;;;;;;64.13;60.72;;;;;;;6.42;100.00;102730.69;5028971;28;20052;-81
2022/01/23 14:01:19;;;;;;;59.42;56.22;;;;;;;6.40;100.00;102724.66;5029578;28;20053;-81
2022/01/23 14:03:54;;;;;;;54.92;52.03;;;;;;;6.39;100.00;102734.63;5040414;28;20064;-83
2022/01/23 14:06:27;;;;;;;50.92;48.22;;;;;;;6.47;100.00;102739.03;4998039;28;20067;-82
2022/01/23 14:09:06;;;;;;;47.40;44.90;;;;;;;6.40;100.00;102730.91;5025841;28;20052;-79
2022/01/23 14:11:40;;;;;;;49.28;46.67;;;;;;;6.30;100.00;102742.09;5020443;28;20067;-81
2022/01/23 14:14:17;;;;;;;43.92;41.58;;;;;;;6.30;100.00;102744.78;5042575;28;20052;-81
2022/01/23 14:16:51;;;;;;;;;;;;;;;6.38;100.00;102748.34;5028741;28;20063;-81
2022/01/23 14:19:23;;;;;;;47.83;45.28;;;;;;;6.38;100.00;102748.34;5029310;28;19943;-80
2022/01/23 14:21:59;;;;;;;42.50;40.20;;;;;;;6.42;100.00;102746.91;5031870;28;20047;-79
2022/01/23 14:24:35;;;;;;;35.22;33.33;;;;;;;6.22;100.00;102739.53;5024216;28;20049;-81
2022/01/23 14:27:10;;;;;;;37.70;35.67;;;;;;;6.28;100.00;102752.28;5022359;28;20434;-80
2022/01/23 14:29:52;;;;;;;37.33;35.33;;;;;;;6.30;100.00;102755.59;5018654;28;20041;-81
2022/01/23 14:32:34;;;;;;;39.70;37.58;;;;;;;6.30;100.00;102757.50;5031080;28;20056;-80