Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:02:21;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5009444;28;20192;-65
2023/11/01 00:04:48;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5008603;28;20262;-65
2023/11/01 00:07:16;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5007596;28;20564;-64
2023/11/01 00:09:43;;;;;;;1.63;0.60;;;11.70;99.90;;;;;;5010281;28;20195;-65
2023/11/01 00:12:15;;;;;;;1.00;0.63;;;11.70;99.90;;;;;;5009505;28;20195;-66
2023/11/01 00:14:42;;;;;;;2.70;0.60;;;11.70;99.90;;;;;;5008792;28;20208;-65
2023/11/01 00:17:11;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5010342;28;20250;-65
2023/11/01 00:19:38;;;;;;;0.93;0.73;;;11.70;99.90;;;;;;4987530;28;20322;-64
2023/11/01 00:22:05;;;;;;;1.60;0.70;;;11.80;99.90;;;;;;5010635;28;20259;-65
2023/11/01 00:24:32;;;;;;;2.07;0.87;;;11.70;99.90;;;;;;5009978;28;20254;-65
2023/11/01 00:26:59;;;;;;;3.70;1.00;;;11.70;99.90;;;;;;5006515;28;20292;-64
2023/11/01 00:29:28;;;;;;;1.20;0.80;;;11.70;99.90;;;;;;5007459;28;20302;-65
2023/11/01 00:31:55;;;;;;;6.37;0.57;;;11.70;99.90;;;;;;4993204;28;20206;-65
2023/11/01 00:34:24;;;;;;;0.90;0.77;;;11.70;99.90;;;;;;4989652;28;20192;-65
2023/11/01 00:36:51;;;;;;;2.53;0.97;;;11.70;99.90;;;;;;4992761;28;20215;-65
2023/11/01 00:39:19;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5008334;28;20203;-66
2023/11/01 00:41:47;;;;;;;1.43;0.60;;;11.60;99.90;;;;;;5007177;28;20293;-65
2023/11/01 00:44:15;;;;;;;1.07;0.67;;;11.60;99.90;;;;;;5010013;28;20221;-64
2023/11/01 00:46:42;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5009689;28;20207;-66
2023/11/01 00:49:11;;;;;;;1.13;0.60;;;11.60;99.90;;;;;;5006045;28;20203;-64
2023/11/01 00:51:40;;;;;;;0.83;0.60;;;11.60;99.90;;;;;;5016458;28;20212;-65
2023/11/01 00:54:07;;;;;;;1.80;0.80;;;11.60;99.90;;;;;;5014911;28;20271;-64
2023/11/01 00:56:34;;;;;;;1.77;0.70;;;11.50;99.90;;;;;;5014106;28;20199;-64
2023/11/01 00:59:01;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4995385;28;20199;-64
2023/11/01 01:01:28;;;;;;;1.83;1.10;;;11.60;99.90;;;;;;5009839;28;20188;-65
2023/11/01 01:03:58;;;;;;;1.47;1.00;;;11.60;99.90;;;;;;5012835;28;20587;-65
2023/11/01 01:06:25;;;;;;;1.20;0.70;;;11.60;99.90;;;;;;5013416;28;20213;-65
2023/11/01 01:08:54;;;;;;;1.13;0.60;;;11.60;99.90;;;;;;5010155;28;20191;-66
2023/11/01 01:11:21;;;;;;;1.60;0.80;;;11.60;99.90;;;;;;5001447;28;20196;-65
2023/11/01 01:13:49;;;;;;;2.20;0.80;;;11.60;99.90;;;;;;5011486;28;20286;-65
2023/11/01 01:16:16;;;;;;;1.17;0.70;;;11.60;99.90;;;;;;5019306;28;20202;-65
2023/11/01 01:18:43;;;;;;;1.10;0.60;;;11.50;99.90;;;;;;5012208;28;20484;-65
2023/11/01 01:21:11;;;;;;;0.83;0.70;;;11.50;99.90;;;;;;5011519;28;20211;-65
2023/11/01 01:23:40;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;4994531;28;20202;-65
2023/11/01 01:26:08;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5013545;28;20222;-65
2023/11/01 01:28:35;;;;;;;2.43;0.60;;;11.50;99.90;;;;;;5009738;28;20547;-63
2023/11/01 01:31:04;;;;;;;1.37;0.77;;;11.50;99.90;;;;;;5000443;28;20195;-64
2023/11/01 01:33:31;;;;;;;2.53;0.97;;;11.50;99.90;;;;;;4993895;28;20215;-65
2023/11/01 01:36:00;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5009153;28;20289;-64
2023/11/01 01:38:27;;;;;;;0.97;0.83;;;11.50;99.90;;;;;;4987399;28;20203;-65
2023/11/01 01:40:54;;;;;;;0.90;0.60;;;11.50;99.90;;;;;;4994494;28;20207;-65
2023/11/01 01:43:25;;;;;;;3.30;0.70;;;11.50;99.90;;;;;;4991059;28;20218;-65
2023/11/01 01:46:00;;;;;;;1.90;0.80;;;11.50;99.90;;;;;;5010860;28;20302;-66
2023/11/01 01:48:27;;;;;;;1.93;0.93;;;11.50;99.90;;;;;;5009214;28;20334;-65
2023/11/01 01:50:54;;;;;;;0.87;0.60;;;11.40;99.90;;;;;;5016636;28;20194;-64
2023/11/01 01:53:21;;;;;;;1.83;0.77;;;11.30;99.90;;;;;;4994927;28;20199;-65
2023/11/01 01:55:49;;;;;;;3.43;0.90;;;11.30;99.90;;;;;;5012918;28;20210;-64
2023/11/01 01:58:16;;;;;;;1.93;0.67;;;11.30;99.90;;;;;;4993216;28;20204;-65
2023/11/01 02:00:45;;;;;;;0.90;0.60;;;11.30;99.90;;;;;;4994414;28;20211;-65
2023/11/01 02:03:13;;;;;;;0.90;0.70;;;11.30;99.90;;;;;;4990679;28;20239;-65
2023/11/01 02:05:40;;;;;;;0.83;0.77;;;11.20;99.90;;;;;;4994655;28;20683;-65
2023/11/01 02:08:07;;;;;;;4.30;0.80;;;11.20;99.90;;;;;;4993784;28;20678;-65
2023/11/01 02:10:35;;;;;;;0.97;0.60;;;11.20;99.90;;;;;;5009907;28;20250;-65
2023/11/01 02:13:11;;;;;;;0.83;0.80;;;11.20;99.90;;;;;;4993302;28;20575;-66
2023/11/01 02:15:39;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5009012;28;20803;-64
2023/11/01 02:18:08;;;;;;;1.30;0.73;;;11.20;99.90;;;;;;5019366;28;20204;-66
2023/11/01 02:20:39;;;;;;;1.23;0.50;;;11.10;99.90;;;;;;5007041;28;20254;-65
2023/11/01 02:23:09;;;;;;;2.00;0.90;;;11.10;99.90;;;;;;5012834;28;20319;-63
2023/11/01 02:25:38;;;;;;;1.07;0.77;;;11.10;99.90;;;;;;4994306;28;20568;-64
2023/11/01 02:28:08;;;;;;;1.77;0.60;;;11.10;99.90;;;;;;5012185;28;20519;-65
2023/11/01 02:30:35;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4991540;28;20200;-64
2023/11/01 02:33:03;;;;;;;1.13;0.60;;;11.00;99.90;;;;;;4993036;28;21637;-64
2023/11/01 02:35:30;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5009869;28;20203;-65
2023/11/01 02:37:57;;;;;;;0.50;0.43;;;11.00;99.90;;;;;;5010992;28;20278;-64
2023/11/01 02:40:24;;;;;;;2.00;0.80;;;11.00;99.90;;;;;;5011687;28;20207;-65
2023/11/01 02:42:55;;;;;;;1.17;0.70;;;11.00;99.90;;;;;;5009317;28;20199;-65
2023/11/01 02:45:22;;;;;;;0.80;0.47;;;11.00;99.90;;;;;;5010133;28;20270;-64
2023/11/01 02:47:49;;;;;;;2.40;0.90;;;11.00;99.90;;;;;;4990600;28;20224;-64
2023/11/01 02:50:19;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5006870;28;20223;-65
2023/11/01 02:52:47;;;;;;;0.37;0.37;;;11.00;99.90;;;;;;5014520;28;20246;-65
2023/11/01 02:55:15;;;;;;;1.17;0.47;;;11.00;99.90;;;;;;4993467;28;20286;-65
2023/11/01 02:57:43;;;;;;;2.20;0.77;;;10.90;99.90;;;;;;4989325;28;20258;-66
2023/11/01 03:00:18;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;5005072;28;20195;-65
2023/11/01 03:02:47;;;;;;;5.03;0.80;;;11.00;99.90;;;;;;4992934;28;20309;-65
2023/11/01 03:05:14;;;;;;;2.37;0.50;;;10.90;99.90;;;;;;5008463;28;20615;-65
2023/11/01 03:07:42;;;;;;;3.70;1.00;;;11.00;99.90;;;;;;4994467;28;20634;-65
2023/11/01 03:10:10;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5007561;28;20638;-65
2023/11/01 03:12:41;;;;;;;1.00;0.50;;;11.00;99.90;;;;;;5010133;28;20200;-64
2023/11/01 03:15:12;;;;;;;1.43;0.47;;;11.00;99.90;;;;;;4992311;28;20613;-64
2023/11/01 03:17:42;;;;;;;0.80;0.70;;;11.00;99.90;;;;;;5007074;28;20192;-65
2023/11/01 03:20:10;;;;;;;1.23;0.60;;;11.10;99.90;;;;;;5008398;28;20860;-64
2023/11/01 03:22:38;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4994001;28;20206;-65
2023/11/01 03:25:09;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5006693;28;20208;-65
2023/11/01 03:27:36;;;;;;;1.50;0.73;;;11.10;99.90;;;;;;5010156;28;20294;-64
2023/11/01 03:30:04;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5008342;28;20287;-65
2023/11/01 03:32:33;;;;;;;0.60;0.40;;;11.10;99.90;;;;;;5011968;28;20283;-65
2023/11/01 03:35:00;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5009281;28;20206;-64
2023/11/01 03:37:27;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5000970;28;20266;-63
2023/11/01 03:39:54;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5004225;28;20255;-63
2023/11/01 03:42:21;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5004996;28;20197;-64
2023/11/01 03:44:49;;;;;;;1.83;0.60;;;11.20;99.90;;;;;;5007294;28;20277;-65
2023/11/01 03:47:16;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5011281;28;20211;-65
2023/11/01 03:49:45;;;;;;;1.30;0.60;;;11.20;99.90;;;;;;5009160;28;20249;-64
2023/11/01 03:52:14;;;;;;;0.50;0.47;;;11.20;99.90;;;;;;5008342;28;20190;-65
2023/11/01 03:54:42;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5009643;28;20274;-65
2023/11/01 03:57:09;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5008204;28;20667;-65
2023/11/01 03:59:36;;;;;;;0.83;0.60;;;11.10;99.90;;;;;;4988163;28;20231;-65
2023/11/01 04:02:03;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5009410;28;20270;-65
2023/11/01 04:04:33;;;;;;;2.70;0.70;;;11.10;99.90;;;;;;5002440;28;20222;-65
2023/11/01 04:07:02;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5010399;28;20216;-65
2023/11/01 04:09:29;;;;;;;0.77;0.50;;;11.10;99.90;;;;;;5013658;28;20234;-65
2023/11/01 04:11:56;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5007374;28;20733;-65
2023/11/01 04:14:23;;;;;;;0.80;0.43;;;11.10;99.90;;;;;;5010045;28;20200;-65
2023/11/01 04:16:50;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5009957;28;20249;-65
2023/11/01 04:19:18;;;;;;;1.23;0.60;;;11.20;99.90;;;;;;5006611;28;20257;-64
2023/11/01 04:21:45;;;;;;;2.90;0.73;;;11.20;99.90;;;;;;5009575;28;20207;-64
2023/11/01 04:24:13;;;;;;;1.63;0.60;;;11.20;99.90;;;;;;5012571;28;20250;-64
2023/11/01 04:26:45;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5007038;28;20244;-64
2023/11/01 04:29:12;;;;;;;0.90;0.50;;;11.10;99.90;;;;;;5008749;28;20220;-65
2023/11/01 04:31:39;;;;;;;1.30;0.57;;;11.10;99.90;;;;;;5006537;28;20251;-64
2023/11/01 04:34:06;;;;;;;0.73;0.60;;;11.10;99.90;;;;;;5010208;28;20389;-65
2023/11/01 04:36:35;;;;;;;2.50;0.50;;;11.00;99.90;;;;;;5009546;28;20263;-65
2023/11/01 04:39:03;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;4987690;28;20223;-64
2023/11/01 04:41:34;;;;;;;1.40;0.60;;;11.00;99.90;;;;;;4990868;28;20199;-64
2023/11/01 04:44:01;;;;;;;0.93;0.47;;;11.00;99.90;;;;;;5013125;28;20276;-66
2023/11/01 04:46:28;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4984244;28;20222;-65
2023/11/01 04:48:55;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5008213;28;20875;-65
2023/11/01 04:51:22;;;;;;;1.07;0.50;;;11.00;99.90;;;;;;5007725;28;20282;-65
2023/11/01 04:53:49;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5007428;28;20224;-65
2023/11/01 04:56:16;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5003696;28;20200;-65
2023/11/01 04:58:46;;;;;;;1.37;0.70;;;11.00;99.90;;;;;;5007956;28;20215;-65
2023/11/01 05:01:13;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5004835;28;20286;-65
2023/11/01 05:03:40;;;;;;;1.17;0.60;;;10.90;99.90;;;;;;5003205;28;20289;-65
2023/11/01 05:06:07;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;5006387;28;20246;-65
2023/11/01 05:08:35;;;;;;;2.77;0.80;;;10.80;99.90;;;;;;5013613;28;20242;-65
2023/11/01 05:11:02;;;;;;;1.17;0.80;;;10.80;99.90;;;;;;5009103;28;20203;-65
2023/11/01 05:13:29;;;;;;;0.67;0.67;;;10.80;99.90;;;;;;5010161;28;20225;-65
2023/11/01 05:15:58;;;;;;;3.03;0.80;;;10.70;99.90;;;;;;5009463;28;20659;-65
2023/11/01 05:18:27;;;;;;;1.37;0.60;;;10.70;99.90;;;;;;5009609;28;20286;-65
2023/11/01 05:20:54;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;5006264;28;20242;-65
2023/11/01 05:23:21;;;;;;;1.90;0.90;;;10.70;99.90;;;;;;5008955;28;20245;-65
2023/11/01 05:25:49;;;;;;;1.63;0.90;;;10.80;99.90;;;;;;5007555;28;20555;-65
2023/11/01 05:28:16;;;;;;;0.67;0.60;;;10.70;99.90;;;;;;5010297;28;20221;-65
2023/11/01 05:30:43;;;;;;;3.00;0.70;;;10.70;99.90;;;;;;5010120;28;20199;-66
2023/11/01 05:33:12;;;;;;;1.10;0.83;;;10.80;99.90;;;;;;5004530;28;20191;-66
2023/11/01 05:35:39;;;;;;;0.53;0.50;;;10.80;99.90;;;;;;5012192;28;20254;-65
2023/11/01 05:38:06;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5012280;28;20631;-66
2023/11/01 05:40:33;;;;;;;1.30;0.70;;;10.80;99.90;;;;;;5010659;28;20203;-66
2023/11/01 05:43:00;;;;;;;0.83;0.60;;;10.80;99.90;;;;;;4994374;28;20614;-66
2023/11/01 05:45:28;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5012516;28;20211;-66
2023/11/01 05:47:55;;;;;;;1.20;0.60;;;11.00;99.90;;;;;;5010015;28;20225;-65
2023/11/01 05:50:25;;;;;;;1.87;0.60;;;11.00;99.90;;;;;;5015705;28;20718;-65
2023/11/01 05:52:52;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5010601;28;20661;-65
2023/11/01 05:55:20;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5012016;28;20211;-65
2023/11/01 05:57:50;;;;;;;1.53;0.60;;;10.90;99.90;;;;;;5008875;28;20277;-65
2023/11/01 06:00:19;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5010092;28;20223;-65
2023/11/01 06:02:46;;;;;;;0.37;0.37;;;10.90;99.90;;;;;;5010632;28;20195;-65
2023/11/01 06:05:15;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5010496;28;20198;-66
2023/11/01 06:07:44;;;;;;;0.83;0.53;;;10.90;99.90;;;;;;5009295;28;20298;-65
2023/11/01 06:10:11;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5018739;28;20192;-64
2023/11/01 06:12:38;;;;;;;0.37;0.37;;;10.80;99.90;;;;;;5004139;28;20203;-65
2023/11/01 06:15:10;;;;;;;1.30;0.43;;;10.90;99.90;;;;;;5014588;28;20598;-64
2023/11/01 06:17:37;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;5009465;28;20271;-65
2023/11/01 06:20:05;;;;;;;1.17;0.60;;;10.90;99.90;;;;;;5011754;28;20668;-65
2023/11/01 06:22:32;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5007184;28;20214;-65
2023/11/01 06:25:01;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;5012554;28;20200;-65
2023/11/01 06:27:29;;;;;;;2.20;0.70;;;11.00;99.90;;;;;;5001615;28;20240;-65
2023/11/01 06:29:56;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5013258;28;20204;-64
2023/11/01 06:32:23;;;;;;;0.67;0.67;;;11.00;99.90;;;;;;5011536;28;20199;-64
2023/11/01 06:34:50;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5007673;28;20691;-64
2023/11/01 06:37:17;;;;;;;1.27;0.70;;;11.00;99.90;;;;;;5012027;28;20207;-65
2023/11/01 06:39:44;;;;;;;0.70;0.57;;;11.00;99.90;;;;;;5016995;28;20220;-66
2023/11/01 06:42:13;;;;;;;0.90;0.70;;;10.90;99.90;;;;;;5008315;28;20211;-66
2023/11/01 06:44:40;;;;;;;1.50;0.87;;;10.90;99.90;;;;;;5016659;28;20652;-65
2023/11/01 06:47:07;;;;;;;0.53;0.50;;;10.90;99.90;;;;;;5010019;28;20239;-64
2023/11/01 06:49:34;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;5010656;28;20258;-64
2023/11/01 06:52:01;;;;;;;0.87;0.70;;;10.90;99.90;;;;;;5012991;28;20301;-65
2023/11/01 06:54:31;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4987215;28;20219;-65
2023/11/01 06:56:58;;;;;;;1.13;0.53;;;10.90;99.90;;;;;;5011312;28;20215;-65
2023/11/01 06:59:26;;;;;;;1.17;0.50;;;10.90;99.90;;;;;;4992371;28;20523;-65
2023/11/01 07:01:53;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4991222;28;20540;-65
2023/11/01 07:04:20;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;4986720;28;20285;-65
2023/11/01 07:06:48;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5010558;28;20224;-64
2023/11/01 07:09:15;;;;;;;0.53;0.53;;;11.00;99.90;;;;;;5007373;28;20220;-64
2023/11/01 07:11:42;;;;;;;0.97;0.60;;;11.00;99.90;;;;;;4991888;28;20254;-64
2023/11/01 07:14:09;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4991686;28;20246;-64
2023/11/01 07:16:41;;;;;;;1.10;0.60;;;11.90;99.90;;;;;;5008728;28;20548;-64
2023/11/01 07:19:08;;;;;;;1.70;0.97;;;11.00;99.90;;;;;;5009589;28;20207;-65
2023/11/01 07:21:35;;;;;;;0.77;0.60;;;11.00;99.90;;;;;;5015886;28;20477;-65
2023/11/01 07:24:03;;;;;;;0.67;0.53;;;11.00;99.90;;;;;;5010503;28;20198;-65
2023/11/01 07:26:30;;;;;;;0.83;0.50;;;11.00;99.90;;;;;;5010412;28;20269;-65
2023/11/01 07:28:58;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5007061;28;20271;-64
2023/11/01 07:31:25;;;;;;;2.10;0.70;;;11.10;99.90;;;;;;5010909;28;20206;-64
2023/11/01 07:33:53;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5009832;28;20222;-64
2023/11/01 07:36:20;;;;;;;1.63;0.60;;;11.00;99.90;;;;;;5007688;28;20946;-64
2023/11/01 07:38:50;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5008451;28;20271;-64
2023/11/01 07:41:19;;;;;;;1.63;0.67;;;11.10;99.90;;;;;;5009495;28;20265;-64
2023/11/01 07:43:46;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;5008644;28;20517;-64
2023/11/01 07:46:13;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5007367;28;20210;-65
2023/11/01 07:48:40;;;;;;;1.10;0.60;;;11.00;99.90;;;;;;5005327;28;20215;-65
2023/11/01 07:51:08;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5014109;28;20560;-64
2023/11/01 07:53:36;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5010770;28;20191;-64
2023/11/01 07:56:05;;;;;;;2.00;1.20;;;11.10;99.90;;;;;;4996270;28;20204;-64
2023/11/01 07:58:33;;;;;;;2.83;1.17;;;11.70;99.90;;;;;;5007416;28;20188;-64
2023/11/01 08:01:00;;;;;;;1.33;1.00;;;11.00;99.90;;;;;;4990892;28;20230;-64
2023/11/01 08:03:29;;;;;;;1.13;0.90;;;11.00;99.90;;;;;;4985391;28;20334;-64
2023/11/01 08:05:56;;;;;;;0.97;0.60;;;11.00;99.90;;;;;;4989478;28;20292;-65
2023/11/01 08:08:24;;;;;;;1.67;0.70;;;11.00;99.90;;;;;;4990220;28;20251;-65
2023/11/01 08:10:51;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4989427;28;20195;-65
2023/11/01 08:13:18;;;;;;;2.53;0.70;;;11.10;99.90;;;;;;4988467;28;20277;-65
2023/11/01 08:15:45;;;;;;;0.73;0.60;;;11.00;99.80;;;;;;4990034;28;20621;-64
2023/11/01 08:18:13;;;;;;;1.10;0.60;;;11.00;99.80;;;;;;4986215;28;20235;-64
2023/11/01 08:20:40;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4987420;28;20213;-64
2023/11/01 08:23:07;;;;;;;1.47;0.87;;;11.10;99.80;;;;;;4990079;28;20254;-65
2023/11/01 08:25:36;;;;;;;0.70;0.70;;;11.10;99.80;;;;;;4990749;28;20238;-65
2023/11/01 08:28:03;;;;;;;2.53;0.60;;;11.20;99.80;;;;;;4986597;28;20212;-65
2023/11/01 08:30:30;;;;;;;0.60;0.60;;;11.20;99.70;;;;;;4990848;28;20204;-65
2023/11/01 08:32:57;;;;;;;1.20;0.60;;;11.20;99.70;;;;;;4989796;28;20205;-64
2023/11/01 08:35:24;;;;;;;0.40;0.40;;;11.20;99.70;;;;;;4989628;28;20201;-65
2023/11/01 08:37:51;;;;;;;0.97;0.53;;;11.20;99.60;;;;;;4987887;28;20195;-66
2023/11/01 08:40:22;;;;;;;0.83;0.50;;;11.20;99.60;;;;;;4985870;28;20274;-65
2023/11/01 08:42:51;;;;;;;2.30;0.60;;;11.20;99.70;;;;;;4986126;28;20783;-66
2023/11/01 08:45:18;;;;;;;1.47;0.70;;;11.20;99.60;;;;;;4986950;28;20216;-65
2023/11/01 08:47:45;;;;;;;1.53;0.80;;;11.20;99.40;;;;;;4988606;28;20216;-65
2023/11/01 08:50:13;;;;;;;0.70;0.70;;;11.20;99.40;;;;;;4989155;28;20560;-65
2023/11/01 08:52:42;;;;;;;0.53;0.53;;;11.20;99.40;;;;;;4992631;28;20322;-64
2023/11/01 08:55:11;;;;;;;0.93;0.80;;;11.20;99.30;;;;;;4987788;28;20235;-65
2023/11/01 08:57:39;;;;;;;1.97;0.80;;;11.20;99.30;;;;;;4992963;28;20203;-64
2023/11/01 09:00:09;;;;;;;1.23;0.90;;;11.20;99.20;;;;;;4981529;28;20310;-65
2023/11/01 09:02:36;;;;;;;1.03;0.80;;;11.20;99.30;;;;;;4991540;28;20567;-65
2023/11/01 09:05:07;;;;;;;0.77;0.70;;;11.20;99.30;;;;;;5003722;28;20195;-65
2023/11/01 09:07:35;;;;;;;0.60;0.60;;;12.40;99.80;;;;;;5007849;28;20210;-65
2023/11/01 09:10:02;;;;;;;0.60;0.60;;;11.20;99.20;;;;;;5004097;28;20504;-65
2023/11/01 09:12:30;;;;;;;1.80;0.80;;;11.20;99.10;;;;;;5016201;28;20263;-66
2023/11/01 09:14:57;;;;;;;0.60;0.60;;;11.20;99.10;;;;;;5005485;28;20257;-65
2023/11/01 09:17:25;;;;;;;0.97;0.70;;;11.30;99.20;;;;;;5013013;28;20203;-66
2023/11/01 09:19:52;;;;;;;0.70;0.60;;;11.30;99.20;;;;;;5011405;28;20189;-66
2023/11/01 09:22:20;;;;;;;1.37;1.00;;;11.30;99.20;;;;;;5010446;28;20273;-66
2023/11/01 09:24:47;;;;;;;1.47;0.50;;;11.40;99.20;;;;;;5012428;28;20210;-65
2023/11/01 09:27:14;;;;;;;0.97;0.90;;;11.30;99.10;;;;;;5010107;28;20207;-66
2023/11/01 09:29:41;;;;;;;0.83;0.60;;;11.30;99.00;;;;;;5008497;28;20223;-65
2023/11/01 09:32:08;;;;;;;0.90;0.90;;;11.40;99.00;;;;;;5010919;28;20279;-65
2023/11/01 09:34:37;;;;;;;1.10;1.00;;;11.40;98.80;;;;;;5008693;28;20197;-66
2023/11/01 09:37:04;;;;;;;0.90;0.90;;;11.40;98.80;;;;;;5011585;28;20672;-65
2023/11/01 09:39:31;;;;;;;2.20;0.80;;;11.30;98.80;;;;;;5004452;28;20199;-65
2023/11/01 09:42:03;;;;;;;1.03;0.90;;;11.30;98.80;;;;;;5006086;28;20290;-65
2023/11/01 09:44:31;;;;;;;0.60;0.60;;;11.40;98.70;;;;;;5010180;28;20203;-64
2023/11/01 09:46:58;;;;;;;0.80;0.80;;;11.40;98.70;;;;;;5012139;28;20271;-64
2023/11/01 09:49:26;;;;;;;1.73;0.87;;;11.30;98.40;;;;;;5004102;28;20828;-65
2023/11/01 09:51:56;;;;;;;1.00;0.90;;;11.30;98.40;;;;;;5009220;28;20215;-64
2023/11/01 09:54:23;;;;;;;0.80;0.80;;;11.30;98.50;;;;;;5004971;28;20258;-64
2023/11/01 09:56:52;;;;;;;1.40;0.80;;;11.30;98.50;;;;;;5007190;28;20672;-65
2023/11/01 09:59:20;;;;;;;0.60;0.60;;;11.30;98.50;;;;;;5004377;28;20621;-65
2023/11/01 10:01:47;;;;;;;1.23;0.70;;;11.30;98.40;;;;;;5006713;28;20356;-65
2023/11/01 10:04:15;;;;;;;1.17;0.73;;;11.30;98.30;;;;;;5008175;28;20282;-65
2023/11/01 10:06:44;;;;;;;0.93;0.77;;;11.30;98.30;;;;;;5005857;28;20204;-65
2023/11/01 10:09:14;;;;;;;0.70;0.70;;;11.30;98.30;;;;;;5004538;28;20206;-65
2023/11/01 10:11:45;;;;;;;2.30;0.90;;;11.30;98.20;;;;;;5008950;28;20200;-65
2023/11/01 10:14:13;;;;;;;0.90;0.70;;;11.40;98.20;;;;;;5008070;28;20196;-65
2023/11/01 10:16:40;;;;;;;3.27;1.10;;;11.30;98.10;;;;;;5007168;28;20498;-66
2023/11/01 10:19:08;;;;;;;0.87;0.57;;;11.30;98.10;;;;;;5009067;28;20195;-64
2023/11/01 10:21:35;;;;;;;1.30;0.80;;;11.30;98.10;;;;;;5001254;28;20505;-65
2023/11/01 10:24:03;;;;;;;1.10;1.00;;;11.30;97.90;;;;;;5007063;28;20238;-65
2023/11/01 10:26:32;;;;;;;0.87;0.70;;;11.30;97.80;;;;;;4993836;28;20202;-64
2023/11/01 10:29:00;;;;;;;0.70;0.70;;;11.30;97.70;;;;;;5008771;28;20271;-65
2023/11/01 10:31:27;;;;;;;0.77;0.70;;;11.30;97.50;;;;;;5009799;28;20298;-66
2023/11/01 10:33:55;;;;;;;0.90;0.80;;;11.20;97.40;;;;;;5010283;28;20287;-65
2023/11/01 10:36:22;;;;;;;1.57;0.73;;;11.30;97.40;;;;;;5005824;28;20234;-65
2023/11/01 10:38:50;;;;;;;0.70;0.67;;;11.30;97.50;;;;;;4986217;28;20195;-65
2023/11/01 10:41:19;;;;;;;1.20;0.80;;;11.30;97.30;;;;;;5005222;28;20182;-65
2023/11/01 10:43:48;;;;;;;0.67;0.67;;;11.30;97.10;;;;;;5003471;28;20191;-65
2023/11/01 10:46:15;;;;;;;2.23;0.70;;;11.30;97.10;;;;;;5007208;28;20234;-65
2023/11/01 10:48:44;;;;;;;0.70;0.70;;;10.70;96.80;;;;;;5001442;28;20302;-65
2023/11/01 10:51:13;;;;;;;2.27;0.80;;;11.30;97.10;;;;;;4990883;28;20231;-64
2023/11/01 10:53:41;;;;;;;1.87;0.80;;;11.30;97.00;;;;;;5012711;28;20200;-66
2023/11/01 10:56:09;;;;;;;1.40;0.90;;;11.20;97.00;;;;;;5007020;28;20279;-65
2023/11/01 10:58:43;;;;;;;0.50;0.50;;;11.30;97.00;;;;;;5014934;28;20528;-65
2023/11/01 11:01:20;;;;;;;0.60;0.60;;;11.20;96.80;;;;;;5010655;28;20223;-65
2023/11/01 11:03:54;;;;;;;1.73;0.60;;;11.30;96.80;;;;;;5007615;28;20282;-65
2023/11/01 11:06:32;;;;;;;0.40;0.40;;;11.20;96.80;;;;;;5009272;28;20226;-65
2023/11/01 11:09:23;;;;;;;1.27;0.70;;;11.30;96.90;;;;;;5006756;28;20206;-64
2023/11/01 11:12:13;;;;;;;1.00;0.87;;;11.30;96.80;;;;;;4986647;28;20290;-64
2023/11/01 11:14:41;;;;;;;0.90;0.67;;;11.30;96.60;;;;;;5005621;28;21071;-64
2023/11/01 11:17:10;;;;;;;1.07;0.63;;;11.30;96.60;;;;;;5005135;28;20198;-65
2023/11/01 11:20:10;;;;;;;0.83;0.50;;;11.30;96.50;;;;;;4989164;28;20195;-65
2023/11/01 11:23:10;;;;;;;1.03;0.70;;;11.30;96.60;;;;;;5007509;28;20272;-65
2023/11/01 11:25:52;;;;;;;0.60;0.60;;;11.30;96.60;;;;;;5007077;28;20211;-65
2023/11/01 11:28:46;;;;;;;2.03;0.73;;;11.40;96.70;;;;;;5007039;28;20418;-65
2023/11/01 11:31:15;;;;;;;1.00;0.70;;;11.40;96.60;;;;;;5005640;28;20257;-65
2023/11/01 11:34:12;;;;;;;1.47;0.70;;;11.40;96.60;;;;;;5004435;28;20193;-65
2023/11/01 11:37:00;;;;;;;1.30;0.90;;;11.40;96.60;;;;;;5002385;28;20230;-65
2023/11/01 11:39:54;;;;;;;0.93;0.80;;;11.50;96.60;;;;;;5003368;28;20192;-65
2023/11/01 11:42:48;;;;;;;0.57;0.50;;;11.50;96.60;;;;;;4988771;28;20742;-65
2023/11/01 11:45:29;;;;;;;0.70;0.70;;;11.50;96.60;;;;;;4985160;28;20478;-65
2023/11/01 11:47:56;;;;;;;0.70;0.70;;;11.50;96.50;;;;;;5003712;28;20596;-65
2023/11/01 11:50:25;;;;;;;0.73;0.73;;;11.50;96.30;;;;;;5005379;28;20219;-64
2023/11/01 11:52:52;;;;;;;0.60;0.60;;;11.50;96.20;;;;;;5008341;28;20643;-65
2023/11/01 11:55:43;;;;;;;1.13;0.77;;;11.50;96.30;;;;;;5010979;28;20624;-66
2023/11/01 11:58:10;;;;;;;3.70;1.07;;;11.60;96.10;;;;;;5003494;28;20576;-66
2023/11/01 12:00:44;;;;;;;0.70;0.70;;;11.60;96.10;;;;;;5003259;28;20541;-66
2023/11/01 12:03:22;;;;;;;1.13;0.90;;;11.60;96.10;;;;;;5005046;28;20224;-64
2023/11/01 12:06:00;;;;;;;0.77;0.77;;;11.60;96.10;;;;;;5007266;28;20218;-65
2023/11/01 12:08:38;;;;;;;1.47;0.80;;;11.70;96.10;;;;;;5006250;28;20598;-65
2023/11/01 12:11:05;;;;;;;0.80;0.80;;;11.70;96.00;;;;;;5004668;28;20660;-66
2023/11/01 12:13:44;;;;;;;0.70;0.70;;;11.80;95.90;;;;;;5012536;28;20208;-66
2023/11/01 12:16:23;;;;;;;0.60;0.60;;;11.80;95.80;;;;;;5003006;28;20848;-66
2023/11/01 12:19:09;;;;;;;0.63;0.63;;;11.80;95.60;;;;;;5006808;28;20608;-66
2023/11/01 12:21:40;;;;;;;0.77;0.77;;;11.80;95.50;;;;;;5009994;28;20218;-66
2023/11/01 12:24:08;;;;;;;0.90;0.70;;;11.90;95.30;;;;;;5003526;28;20197;-66
2023/11/01 12:26:35;;;;;;;1.50;0.77;;;11.90;95.00;;;;;;5005120;28;20254;-65
2023/11/01 12:29:05;;;;;;;0.60;0.60;;;11.80;94.90;;;;;;5006490;28;20273;-65
2023/11/01 12:31:32;;;;;;;0.97;0.90;;;11.90;94.90;;;;;;4997679;28;20573;-65
2023/11/01 12:34:13;;;;;;;0.77;0.77;;;11.90;94.80;;;;;;5003595;28;21058;-65
2023/11/01 12:36:41;;;;;;;0.97;0.80;;;11.90;94.60;;;;;;5005829;28;20577;-65
2023/11/01 12:39:10;;;;;;;0.50;0.50;;;11.80;94.60;;;;;;4985312;28;20486;-65
2023/11/01 12:41:37;;;;;;;0.70;0.70;;;11.80;94.60;;;;;;5006132;28;20204;-65
2023/11/01 12:44:07;;;;;;;0.60;0.60;;;11.80;94.70;;;;;;5006670;28;20207;-65
2023/11/01 12:46:34;;;;;;;0.97;0.50;;;11.80;94.80;;;;;;5006071;28;20200;-65
2023/11/01 12:49:02;;;;;;;0.87;0.70;;;11.80;94.80;;;;;;5010037;28;20222;-65
2023/11/01 12:51:29;;;;;;;0.93;0.70;;;11.80;94.90;;;;;;5009976;28;20204;-65
2023/11/01 12:53:58;;;;;;;0.73;0.60;;;11.80;94.80;;;;;;5010871;28;20312;-64
2023/11/01 12:56:26;;;;;;;0.60;0.60;;;11.90;94.80;;;;;;5005230;28;20721;-64
2023/11/01 12:58:53;;;;;;;0.70;0.67;;;11.80;94.60;;;;;;5009901;28;20203;-64