Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:15;;;;;;;2.28;0.55;;;1.30;67.20;;;;;;5037357;28;20022;-67
2022/04/03 00:02:40;;;;;;;2.53;0.80;;;1.30;67.20;;;;;;5036328;28;20042;-67
2022/04/03 00:05:06;;;;;;;3.03;0.80;;;1.30;67.20;;;;;;5033555;28;20063;-67
2022/04/03 00:07:32;;;;;;;2.92;1.25;;;1.30;67.20;;;;;;5036088;28;20036;-67
2022/04/03 00:09:59;;;;;;;2.17;0.80;;;1.20;67.30;;;;;;5032534;28;20025;-66
2022/04/03 00:12:25;;;;;;;1.75;0.75;;;1.20;67.40;;;;;;5033731;28;20099;-67
2022/04/03 00:14:50;;;;;;;1.85;0.70;;;1.10;67.50;;;;;;5036955;28;20403;-66
2022/04/03 00:17:16;;;;;;;1.65;0.77;;;1.10;67.60;;;;;;5032178;28;20431;-66
2022/04/03 00:19:42;;;;;;;1.85;0.73;;;1.10;67.70;;;;;;5030394;28;20041;-67
2022/04/03 00:22:10;;;;;;;2.60;0.80;;;1.10;67.80;;;;;;5035085;28;20022;-67
2022/04/03 00:24:36;;;;;;;1.23;0.70;;;1.10;67.90;;;;;;5034074;28;20025;-66
2022/04/03 00:27:01;;;;;;;1.77;0.70;;;1.10;67.90;;;;;;5037496;28;20027;-67
2022/04/03 00:29:27;;;;;;;0.90;0.50;;;1.00;67.80;;;;;;5039784;28;20026;-66
2022/04/03 00:31:53;;;;;;;1.58;0.75;;;1.00;67.80;;;;;;5044415;28;20031;-67
2022/04/03 00:34:18;;;;;;;1.20;0.60;;;1.00;67.80;;;;;;5030164;28;20084;-66
2022/04/03 00:36:44;;;;;;;1.77;0.68;;;1.00;67.90;;;;;;5030895;28;20068;-66
2022/04/03 00:39:09;;;;;;;4.72;0.90;;;1.00;68.10;;;;;;5039340;28;20081;-66
2022/04/03 00:41:35;;;;;;;2.10;0.73;;;0.90;68.30;;;;;;5039335;28;20032;-67
2022/04/03 00:44:00;;;;;;;1.52;0.70;;;0.90;68.50;;;;;;5036809;28;20147;-66
2022/04/03 00:46:27;;;;;;;1.10;0.70;;;0.80;68.60;;;;;;5033882;28;20727;-66
2022/04/03 00:48:53;;;;;;;1.65;0.70;;;0.80;68.70;;;;;;5033945;28;20026;-66
2022/04/03 00:51:19;;;;;;;2.33;1.00;;;0.80;68.60;;;;;;5034881;28;20028;-66
2022/04/03 00:53:44;;;;;;;1.42;0.77;;;0.80;68.70;;;;;;5037102;28;20733;-66
2022/04/03 00:56:10;;;;;;;1.73;0.82;;;0.70;68.90;;;;;;5036042;28;20105;-66
2022/04/03 00:58:38;;;;;;;2.53;0.70;;;0.70;69.10;;;;;;5032632;28;20038;-66
2022/04/03 01:01:04;;;;;;;1.80;0.80;;;0.60;69.30;;;;;;5035563;28;20482;-66
2022/04/03 01:03:30;;;;;;;2.90;1.13;;;0.60;69.40;;;;;;5033394;28;20041;-66
2022/04/03 01:05:56;;;;;;;2.00;0.95;;;0.60;69.60;;;;;;5041469;28;20490;-66
2022/04/03 01:08:24;;;;;;;2.67;1.20;;;0.50;69.70;;;;;;5034630;28;20087;-66
2022/04/03 01:10:49;;;;;;;4.68;1.23;;;0.50;69.80;;;;;;5035964;28;20540;-66
2022/04/03 01:13:15;;;;;;;2.35;1.10;;;0.50;69.90;;;;;;5033944;28;20037;-66
2022/04/03 01:15:41;;;;;;;1.63;0.70;;;0.50;70.10;;;;;;5035724;28;20040;-66
2022/04/03 01:18:07;;;;;;;1.88;1.10;;;0.50;70.20;;;;;;5030752;28;20045;-66
2022/04/03 01:20:32;;;;;;;3.58;1.42;;;0.40;70.30;;;;;;5030615;28;20036;-66
2022/04/03 01:22:58;;;;;;;3.13;1.05;;;0.40;70.30;;;;;;5047135;28;20252;-67
2022/04/03 01:25:23;;;;;;;2.85;1.25;;;0.40;70.20;;;;;;5033937;28;20129;-66
2022/04/03 01:27:49;;;;;;;2.78;1.33;;;0.40;70.10;;;;;;5030073;28;20025;-66
2022/04/03 01:30:14;;;;;;;2.63;1.30;;;0.50;70.20;;;;;;5033171;28;20025;-67
2022/04/03 01:32:40;;;;;;;3.10;1.42;;;0.50;70.10;;;;;;5036690;28;20018;-66
2022/04/03 01:35:07;;;;;;;6.10;1.65;;;0.40;70.20;;;;;;5032282;28;20087;-66
2022/04/03 01:37:32;;;;;;;2.67;1.20;;;0.30;70.40;;;;;;5035947;28;20025;-66
2022/04/03 01:39:58;;;;;;;2.90;1.70;;;0.30;70.60;;;;;;5039842;28;20022;-66
2022/04/03 01:42:24;;;;;;;2.03;1.10;;;0.30;70.70;;;;;;5034606;28;20083;-66
2022/04/03 01:44:49;;;;;;;2.65;1.40;;;0.20;70.80;;;;;;5038814;28;20074;-66
2022/04/03 01:47:15;;;;;;;3.33;1.50;;;0.20;71.00;;;;;;5037446;28;20032;-67
2022/04/03 01:49:41;;;;;;;2.28;1.40;;;0.20;71.00;;;;;;5038441;28;20071;-66
2022/04/03 01:52:06;;;;;;;4.55;1.75;;;0.20;71.20;;;;;;5038209;28;20025;-66
2022/04/03 01:54:32;;;;;;;2.40;1.35;;;0.10;71.40;;;;;;5034998;28;20029;-66
2022/04/03 01:56:58;;;;;;;4.35;1.95;;;0.10;72.20;;;;;;5035831;28;20030;-66
2022/04/03 01:59:23;;;;;;;4.93;1.67;;;0.10;71.70;;;;;;5035213;28;20481;-67
2022/04/03 02:01:49;;;;;;;3.30;1.70;;;0.10;71.80;;;;;;5043259;28;20028;-66
2022/04/03 02:04:14;;;;;;;5.70;1.40;;;0.00;71.80;;;;;;5032718;28;20449;-66
2022/04/03 02:06:40;;;;;;;4.05;1.60;;;0.00;71.90;;;;;;5036581;28;20031;-66
2022/04/03 02:09:07;;;;;;;3.17;1.88;;;0.00;71.90;;;;;;5037612;28;20076;-67
2022/04/03 02:11:34;;;;;;;3.13;1.58;;;0.00;72.00;;;;;;5038846;28;20021;-66
2022/04/03 02:14:00;;;;;;;2.47;1.50;;;0.10;72.20;;;;;;5039121;28;20404;-67
2022/04/03 02:16:25;;;;;;;3.00;1.70;;;0.00;72.20;;;;;;5029254;28;20116;-66
2022/04/03 02:18:51;;;;;;;2.67;1.45;;;0.00;72.40;;;;;;5037304;28;20409;-66
2022/04/03 02:21:17;;;;;;;3.72;1.70;;;0.00;72.50;;;;;;5040336;28;20041;-66
2022/04/03 02:23:43;;;;;;;3.25;1.35;;;0.00;72.60;;;;;;5029584;28;20029;-66
2022/04/03 02:26:08;;;;;;;5.05;1.58;;;0.00;72.60;;;;;;5034591;28;20022;-66
2022/04/03 02:28:34;;;;;;;3.33;2.03;;;0.00;72.80;;;;;;5052815;28;20028;-66
2022/04/03 02:31:00;;;;;;;2.72;1.75;;;-0.10;72.80;;;;;;5031971;28;20137;-67
2022/04/03 02:33:26;;;;;;;2.33;1.42;;;-0.20;73.10;;;;;;5030927;28;20037;-67
2022/04/03 02:35:51;;;;;;;2.30;1.35;;;-0.20;73.40;;;;;;5031389;28;20033;-67
2022/04/03 02:38:18;;;;;;;2.38;1.40;;;-0.30;73.60;;;;;;5028966;28;20044;-66
2022/04/03 02:40:44;;;;;;;4.10;1.60;;;-0.40;73.90;;;;;;5038422;28;20035;-66
2022/04/03 02:43:10;;;;;;;2.72;1.60;;;-0.40;74.10;;;;;;5034490;28;20340;-67
2022/04/03 02:45:36;;;;;;;3.40;1.70;;;-0.40;74.30;;;;;;5033320;28;20036;-66
2022/04/03 02:48:01;;;;;;;4.30;2.00;;;-0.40;74.30;;;;;;5031446;28;20532;-66
2022/04/03 02:50:27;;;;;;;2.83;1.63;;;-0.40;74.40;;;;;;5031456;28;20033;-66
2022/04/03 02:52:54;;;;;;;3.03;1.63;;;-0.40;74.50;;;;;;5031656;28;20485;-66
2022/04/03 02:55:20;;;;;;;3.55;1.35;;;-0.40;74.60;;;;;;5033355;28;20301;-67
2022/04/03 02:57:47;;;;;;;3.22;1.58;;;-0.40;74.60;;;;;;5032148;28;20025;-67
2022/04/03 03:00:17;;;;;;;3.13;1.70;;;-0.40;74.60;;;;;;5034191;28;20111;-66
2022/04/03 03:02:47;;;;;;;2.25;1.20;;;-0.40;74.60;;;;;;5031420;28;20612;-66
2022/04/03 03:05:14;;;;;;;5.35;2.00;;;-0.50;74.60;;;;;;5030573;28;20037;-66
2022/04/03 03:07:41;;;;;;;2.20;1.40;;;-0.50;74.60;;;;;;5034051;28;20025;-66
2022/04/03 03:10:09;;;;;;;3.30;1.75;;;-0.50;74.70;;;;;;5033756;28;20021;-66
2022/04/03 03:12:35;;;;;;;2.20;1.15;;;-0.50;74.80;;;;;;5029979;28;20029;-66
2022/04/03 03:15:02;;;;;;;2.70;1.60;;;-0.50;74.80;;;;;;5028418;28;20025;-67
2022/04/03 03:17:28;;;;;;;2.45;1.77;;;-0.50;75.00;;;;;;5034043;28;20108;-67
2022/04/03 03:19:53;;;;;;;2.30;1.25;;;-0.60;75.10;;;;;;5036194;28;20143;-66
2022/04/03 03:22:19;;;;;;;2.35;1.58;;;-0.60;75.30;;;;;;5036520;28;20415;-66
2022/04/03 03:24:45;;;;;;;3.85;1.38;;;-0.60;75.50;;;;;;5032173;28;20032;-67
2022/04/03 03:27:10;;;;;;;5.15;2.42;;;-0.70;75.60;;;;;;5037076;28;20029;-66
2022/04/03 03:29:36;;;;;;;2.30;1.90;;;-0.70;75.80;;;;;;5030354;28;20064;-66
2022/04/03 03:32:02;;;;;;;3.35;1.83;;;-0.70;76.00;;;;;;5035642;28;20029;-66
2022/04/03 03:34:27;;;;;;;5.43;1.80;;;-0.70;76.20;;;;;;5039205;28;20025;-66
2022/04/03 03:36:53;;;;;;;2.65;1.65;;;-0.80;76.40;;;;;;5031395;28;20108;-66
2022/04/03 03:39:19;;;;;;;4.20;1.67;;;-0.80;76.60;;;;;;5037567;28;20389;-66
2022/04/03 03:41:44;;;;;;;4.63;1.75;;;-0.80;76.70;;;;;;5035745;28;20487;-66
2022/04/03 03:44:10;;;;;;;3.25;1.52;;;-0.80;76.80;;;;;;5036561;28;20104;-66
2022/04/03 03:46:42;;;;;;;4.78;1.80;;;-0.80;76.90;;;;;;5038592;28;20017;-66
2022/04/03 03:49:08;;;;;;;2.90;1.42;;;-0.80;77.10;;;;;;5038792;28;20397;-66
2022/04/03 03:51:35;;;;;;;3.65;1.60;;;-0.80;77.20;;;;;;5033528;28;20014;-66
2022/04/03 03:54:02;;;;;;;5.05;1.95;;;-0.90;77.30;;;;;;5033371;28;20018;-66
2022/04/03 03:56:27;;;;;;;4.88;2.20;;;-0.90;77.50;;;;;;5039773;28;20393;-66
2022/04/03 03:58:53;;;;;;;3.08;1.48;;;-0.90;77.60;;;;;;5040304;28;20029;-66
2022/04/03 04:01:19;;;;;;;3.22;1.67;;;-0.90;77.70;;;;;;5044655;28;20140;-66
2022/04/03 04:03:45;;;;;;;3.33;1.70;;;-0.90;77.80;;;;;;5041038;28;20068;-66
2022/04/03 04:06:10;;;;;;;3.10;1.67;;;-0.90;77.90;;;;;;5044506;28;20049;-66
2022/04/03 04:08:36;;;;;;;3.90;1.65;;;-0.90;78.00;;;;;;5042717;28;20025;-66
2022/04/03 04:11:01;;;;;;;3.55;1.50;;;-0.90;78.50;;;;;;5035910;28;20025;-67
2022/04/03 04:13:27;;;;;;;2.60;1.70;;;-0.90;77.90;;;;;;5037075;28;20515;-66
2022/04/03 04:15:54;;;;;;;4.55;1.83;;;-0.90;77.90;;;;;;5037308;28;20397;-66
2022/04/03 04:18:20;;;;;;;2.42;1.40;;;-0.90;77.80;;;;;;5042656;28;20049;-66
2022/04/03 04:20:45;;;;;;;3.05;1.67;;;-0.80;77.80;;;;;;5037033;28;20036;-66
2022/04/03 04:23:11;;;;;;;3.17;1.70;;;-0.80;77.80;;;;;;5040232;28;20033;-66
2022/04/03 04:25:36;;;;;;;2.97;1.95;;;-0.80;77.80;;;;;;5041817;28;20040;-66
2022/04/03 04:28:02;;;;;;;2.55;1.67;;;-0.80;78.00;;;;;;5040596;28;20021;-66
2022/04/03 04:30:28;;;;;;;3.42;1.45;;;-0.80;78.10;;;;;;5044246;28;20027;-66
2022/04/03 04:32:54;;;;;;;3.97;2.05;;;-0.80;78.10;;;;;;5039171;28;20120;-66
2022/04/03 04:35:19;;;;;;;4.68;2.33;;;-0.90;78.20;;;;;;5038677;28;20112;-65
2022/04/03 04:37:45;;;;;;;2.65;1.65;;;-0.90;78.40;;;;;;5038866;28;20111;-66
2022/04/03 04:40:12;;;;;;;2.95;1.90;;;-0.90;78.70;;;;;;5040003;28;20025;-66
2022/04/03 04:42:38;;;;;;;2.97;1.67;;;-0.90;78.90;;;;;;5031738;28;20048;-66
2022/04/03 04:45:07;;;;;;;3.95;1.80;;;-0.90;79.00;;;;;;5039196;28;20484;-66
2022/04/03 04:47:38;;;;;;;2.80;1.77;;;-0.90;79.00;;;;;;5036753;28;20021;-66
2022/04/03 04:50:14;;;;;;;3.05;1.67;;;-0.80;79.20;;;;;;5055090;28;20017;-66
2022/04/03 04:52:40;;;;;;;2.83;1.65;;;-0.80;79.20;;;;;;5038914;28;20033;-66
2022/04/03 04:55:07;;;;;;;2.05;1.20;;;-0.80;79.20;;;;;;5037273;28;20413;-67
2022/04/03 04:57:34;;;;;;;5.18;1.45;;;-0.80;79.20;;;;;;5039324;28;20447;-66
2022/04/03 05:00:00;;;;;;;4.57;1.95;;;-0.80;79.20;;;;;;5036653;28;20029;-66
2022/04/03 05:02:26;;;;;;;2.72;1.67;;;-0.80;79.30;;;;;;5036332;28;20394;-66
2022/04/03 05:04:52;;;;;;;3.47;2.53;;;-0.80;79.30;;;;;;5043864;28;20028;-66
2022/04/03 05:07:18;;;;;;;2.47;1.70;;;-0.70;79.40;;;;;;5038253;28;20075;-66
2022/04/03 05:09:45;;;;;;;4.10;2.03;;;-0.70;79.50;;;;;;5036646;28;20412;-66
2022/04/03 05:12:11;;;;;;;6.28;1.90;;;-0.70;79.60;;;;;;5033496;28;20021;-66
2022/04/03 05:14:37;;;;;;;3.33;1.50;;;-0.70;79.60;;;;;;5036400;28;20492;-66
2022/04/03 05:17:04;;;;;;;2.75;1.30;;;-0.70;79.70;;;;;;5033289;28;20035;-66
2022/04/03 05:19:30;;;;;;;2.45;1.60;;;-0.60;79.80;;;;;;5038616;28;20072;-66
2022/04/03 05:21:55;;;;;;;3.47;1.60;;;-0.60;79.90;;;;;;5033438;28;20057;-66
2022/04/03 05:24:21;;;;;;;5.50;1.63;;;-0.60;80.00;;;;;;5030485;28;20064;-66
2022/04/03 05:26:46;;;;;;;5.75;1.90;;;-0.50;80.10;;;;;;5030665;28;20569;-66
2022/04/03 05:29:12;;;;;;;4.38;1.77;;;-0.50;80.20;;;;;;5033151;28;20029;-66
2022/04/03 05:31:39;;;;;;;4.22;1.75;;;-0.50;80.30;;;;;;5035901;28;20545;-66
2022/04/03 05:34:04;;;;;;;2.10;1.40;;;-0.50;80.40;;;;;;5029749;28;20101;-66
2022/04/03 05:36:30;;;;;;;2.35;1.30;;;-0.40;80.50;;;;;;5032669;28;20358;-66
2022/04/03 05:38:55;;;;;;;2.75;1.50;;;-0.40;80.60;;;;;;5032284;28;20067;-66
2022/04/03 05:41:21;;;;;;;3.28;1.50;;;-0.40;80.70;;;;;;5032563;28;20472;-66
2022/04/03 05:43:46;;;;;;;2.45;1.25;;;-0.40;80.80;;;;;;5038270;28;20034;-66
2022/04/03 05:46:12;;;;;;;2.75;1.60;;;-0.30;80.90;;;;;;5040869;28;20055;-66
2022/04/03 05:48:37;;;;;;;2.72;1.50;;;-0.30;81.00;;;;;;5029972;28;20036;-66
2022/04/03 05:51:03;;;;;;;2.85;1.75;;;-0.30;81.10;;;;;;5037965;28;20034;-66
2022/04/03 05:53:29;;;;;;;2.28;1.48;;;-0.20;81.90;;;;;;5032749;28;20339;-66
2022/04/03 05:55:55;;;;;;;2.60;1.20;;;-0.20;81.40;;;;;;5034184;28;20028;-66
2022/04/03 05:58:21;;;;;;;6.88;1.40;;;-0.10;81.40;;;;;;5030521;28;20034;-66
2022/04/03 06:00:46;;;;;;;5.38;1.80;;;-0.10;81.50;;;;;;5031926;28;20040;-66
2022/04/03 06:03:13;;;;;;;7.03;1.70;;;-0.10;81.70;;;;;;5039330;28;20041;-66
2022/04/03 06:05:40;;;;;;;3.58;1.60;;;0.00;82.00;;;;;;5036744;28;20017;-66
2022/04/03 06:08:06;;;;;;;3.90;1.50;;;0.00;82.10;;;;;;5032664;28;20098;-66
2022/04/03 06:10:34;;;;;;;4.93;1.60;;;0.00;82.20;;;;;;5033090;28;20156;-66
2022/04/03 06:13:02;;;;;;;3.15;1.48;;;0.00;82.40;;;;;;5032627;28;20536;-66
2022/04/03 06:15:33;;;;;;;3.55;1.70;;;0.10;82.60;;;;;;5032672;28;20029;-66
2022/04/03 06:18:03;;;;;;;3.05;1.63;;;0.20;82.70;;;;;;5032623;28;20039;-65
2022/04/03 06:20:28;;;;;;;2.72;1.33;;;0.20;82.80;;;;;;5032926;28;20040;-66
2022/04/03 06:22:55;;;;;;;3.42;1.70;;;0.30;82.90;;;;;;5033307;28;20046;-66
2022/04/03 06:25:22;;;;;;;2.60;1.65;;;0.30;83.00;;;;;;5032987;28;20025;-66
2022/04/03 06:27:48;;;;;;;2.15;1.40;;;0.30;83.00;;;;;;5033062;28;20029;-67
2022/04/03 06:30:14;;;;;;;3.15;1.42;;;0.30;83.20;;;;;;5033086;28;20025;-66
2022/04/03 06:32:40;;;;;;;3.38;1.80;;;0.40;83.30;;;;;;5033003;28;20087;-66
2022/04/03 06:35:06;;;;;;;2.33;1.48;;;0.40;83.40;;;;;;5032981;28;20029;-66
2022/04/03 06:37:32;;;;;;;3.60;1.98;;;0.50;83.60;;;;;;5032967;28;20033;-66
2022/04/03 06:39:58;;;;;;;5.15;2.00;;;0.50;83.70;;;;;;5032914;28;20029;-66
2022/04/03 06:42:24;;;;;;;3.35;2.00;;;0.50;83.80;;;;;;5032659;28;20029;-66
2022/04/03 06:44:49;;;;;;;4.60;2.38;;;0.60;83.90;;;;;;5032850;28;20087;-66
2022/04/03 06:47:15;;;;;;;4.07;2.15;;;0.60;84.00;;;;;;5032661;28;20025;-66
2022/04/03 06:49:40;;;;;;;3.83;2.25;;;0.60;84.10;;;;;;5047965;28;20029;-66
2022/04/03 06:52:08;;;;;;;5.32;2.60;;;0.70;84.30;;;;;;5032644;28;20029;-66
2022/04/03 06:54:34;;;;;;;5.22;3.05;;;0.70;84.40;;;;;;5032681;28;20036;-66
2022/04/03 06:56:59;;;;;;;6.93;4.00;;;0.70;84.50;;;;;;5032493;28;20025;-66
2022/04/03 06:59:25;;;;;;;7.00;3.97;;;0.80;84.70;;;;;;5032508;28;20042;-66
2022/04/03 07:01:50;;;;;;;6.47;4.57;;;0.80;84.80;;;;;;5032550;28;20026;-66
2022/04/03 07:04:16;;;;;;;8.18;4.82;;;0.90;85.00;;;;;;5033015;28;20029;-65
2022/04/03 07:06:41;;;;;;;9.02;5.50;;;0.90;85.20;;;;;;5052332;28;20025;-66
2022/04/03 07:09:07;;;;;;;7.05;5.20;;;1.00;85.50;;;;;;5052328;28;20416;-66
2022/04/03 07:11:32;;;;;;;7.32;5.72;;;1.00;85.70;;;;;;5044705;28;20029;-65
2022/04/03 07:13:58;;;;;;;6.72;4.97;;;1.10;86.10;;;;;;5050781;28;20056;-65
2022/04/03 07:16:23;;;;;;;12.65;5.93;;;1.20;86.40;;;;;;5049309;28;20396;-66
2022/04/03 07:18:49;;;;;;;8.32;5.45;;;1.20;87.20;;;;;;5047726;28;20099;-65
2022/04/03 07:21:15;;;;;;;6.93;5.60;;;1.30;86.90;;;;;;5045382;28;20507;-66
2022/04/03 07:23:40;;;;;;;9.75;5.90;;;1.30;87.30;;;;;;5046263;28;20481;-67
2022/04/03 07:26:06;;;;;;;8.50;5.53;;;1.40;87.80;;;;;;5046671;28;20110;-66
2022/04/03 07:28:32;;;;;;;7.00;5.05;;;1.40;88.10;;;;;;5047606;28;20388;-66
2022/04/03 07:30:58;;;;;;;9.15;6.07;;;1.50;88.30;;;;;;5045846;28;20539;-66
2022/04/03 07:33:24;;;;;;;7.63;5.97;;;1.60;89.10;;;;;;5047742;28;20029;-65
2022/04/03 07:35:51;;;;;;;8.85;5.93;;;1.70;89.30;;;;;;5044923;28;20036;-66
2022/04/03 07:38:16;;;;;;;8.30;5.43;;;1.80;89.60;;;;;;5051155;28;20128;-66
2022/04/03 07:40:42;;;;;;;8.25;6.43;;;1.80;89.70;;;;;;5051868;28;20127;-66
2022/04/03 07:43:07;;;;;;;7.55;5.35;;;1.90;89.90;;;;;;5050582;28;20028;-66
2022/04/03 07:45:33;;;;;;;9.07;5.50;;;2.00;90.00;;;;;;5051906;28;20029;-65
2022/04/03 07:47:58;;;;;;;6.07;4.95;;;2.10;90.20;;;;;;5051818;28;20025;-66
2022/04/03 07:50:25;;;;;;;7.63;5.05;;;2.20;90.30;;;;;;5051738;28;20404;-66
2022/04/03 07:52:51;;;;;;;7.50;5.78;;;2.30;90.40;;;;;;5051873;28;20032;-66
2022/04/03 07:55:17;;;;;;;8.05;5.43;;;2.40;90.60;;;;;;5051670;28;20025;-65
2022/04/03 07:57:43;;;;;;;9.27;5.78;;;2.50;90.70;;;;;;5051678;28;20104;-66
2022/04/03 08:00:12;;;;;;;9.63;5.65;;;2.60;90.80;;;;;;5051652;28;20107;-66
2022/04/03 08:02:39;;;;;;;6.78;5.35;;;2.70;90.90;;;;;;5051571;28;20029;-66
2022/04/03 08:05:05;;;;;;;6.25;4.38;;;2.80;91.10;;;;;;5051553;28;20020;-66
2022/04/03 08:07:45;;;;;;;5.57;4.75;;;2.90;91.20;;;;;;5051072;28;20009;-66
2022/04/03 08:10:13;;;;;;;;;;;3.00;91.30;;;;;;5050024;28;20025;-66
2022/04/03 08:12:40;;;;;;;6.60;4.78;;;3.10;91.50;;;;;;5044599;28;19948;-66
2022/04/03 08:15:07;;;;;;;7.65;4.50;;;3.20;91.70;;;;;;5044559;28;20021;-66
2022/04/03 08:17:34;;;;;;;4.68;4.10;;;3.30;91.80;;;;;;5049923;28;20143;-66
2022/04/03 08:20:01;;;;;;;6.10;3.63;;;3.40;91.80;;;;;;5050477;28;20076;-66
2022/04/03 08:22:28;;;;;;;6.07;3.63;;;3.60;91.70;;;;;;5051300;28;20035;-66
2022/04/03 08:24:53;;;;;;;5.45;3.10;;;3.60;91.60;;;;;;5051613;28;20116;-67
2022/04/03 08:27:19;;;;;;;3.78;2.90;;;3.70;91.50;;;;;;5051367;28;20100;-66
2022/04/03 08:29:45;;;;;;;3.72;2.80;;;3.80;91.40;;;;;;5051375;28;20025;-66
2022/04/03 08:32:10;;;;;;;4.60;2.42;;;4.00;91.20;;;;;;5051418;28;20025;-67
2022/04/03 08:34:36;;;;;;;4.70;2.50;;;4.20;91.10;;;;;;5051443;28;20021;-67
2022/04/03 08:37:02;;;;;;;3.47;2.30;;;4.40;90.80;;;;;;5049718;28;20037;-67
2022/04/03 08:39:28;;;;;;;2.60;1.88;;;4.60;90.40;;;;;;5046954;28;20025;-67
2022/04/03 08:41:54;;;;;;;2.85;2.08;;;4.80;90.00;;;;;;5049484;28;20025;-67
2022/04/03 08:44:20;;;;;;;2.30;1.48;;;5.00;89.50;;;;;;5053389;28;20017;-66
2022/04/03 08:46:48;;;;;;;2.50;1.65;;;5.20;88.80;;;;;;5053383;28;20024;-67
2022/04/03 08:49:15;;;;;;;2.25;1.45;;;5.40;88.10;;;;;;5049072;28;20033;-67
2022/04/03 08:51:41;;;;;;;1.73;1.10;;;5.50;87.10;;;;;;5048823;28;20025;-67
2022/04/03 08:54:07;;;;;;;2.28;0.90;;;5.50;86.20;;;;;;5052925;28;20104;-67
2022/04/03 08:56:33;;;;;;;2.65;1.23;;;5.60;85.60;;;;;;5054885;28;20064;-67
2022/04/03 08:58:59;;;;;;;2.70;1.20;;;5.70;84.80;;;;;;5052322;28;20072;-67
2022/04/03 09:01:25;;;;;;;1.80;0.82;;;5.80;83.30;;;;;;5047004;28;20036;-67
2022/04/03 09:03:51;;;;;;;2.15;0.90;;;5.90;82.60;;;;;;5049401;28;20025;-67
2022/04/03 09:06:18;;;;;;;2.50;1.08;;;6.10;82.40;;;;;;5048570;28;20100;-67
2022/04/03 09:08:44;;;;;;;1.33;0.70;;;6.20;81.60;;;;;;5049040;28;20017;-67
2022/04/03 09:11:10;;;;;;;2.58;0.90;;;6.40;81.00;;;;;;5048070;28;20044;-67
2022/04/03 09:13:37;;;;;;;1.10;0.80;;;6.40;80.20;;;;;;5047216;28;20049;-67
2022/04/03 09:16:04;;;;;;;2.92;1.10;;;6.50;79.30;;;;;;5048087;28;20025;-67
2022/04/03 09:18:51;;;;;;;1.95;1.10;;;6.50;78.40;;;;;;5046958;28;20039;-68
2022/04/03 09:21:24;;;;;;;1.25;0.75;;;6.60;77.80;;;;;;5051367;28;20051;-67
2022/04/03 09:24:03;;;;;;;1.90;0.60;;;6.70;77.50;;;;;;5047208;28;20032;-67
2022/04/03 09:26:30;;;;;;;2.55;0.85;;;6.80;76.70;;;;;;5041269;28;20031;-66
2022/04/03 09:29:16;;;;;;;3.45;0.88;;;6.90;76.60;;;;;;5051829;28;20384;-67
2022/04/03 09:31:45;;;;;;;1.83;0.57;;;7.10;75.80;;;;;;5051853;28;20020;-66
2022/04/03 09:34:17;;;;;;;1.00;0.50;;;7.30;75.60;;;;;;5050523;28;20044;-67
2022/04/03 09:37:05;;;;;;;1.10;0.50;;;7.40;74.90;;;;;;5052542;28;20025;-67
2022/04/03 09:39:31;;;;;;;1.92;0.50;;;7.50;74.20;;;;;;5052620;28;20500;-66
2022/04/03 09:42:06;;;;;;;1.67;0.65;;;7.50;73.30;;;;;;5053861;28;20043;-66
2022/04/03 09:44:38;;;;;;;3.15;0.80;;;7.50;72.60;;;;;;5052651;28;20049;-66
2022/04/03 09:47:13;;;;;;;2.22;0.60;;;7.40;72.20;;;;;;5049241;28;20059;-67
2022/04/03 09:49:44;;;;;;;2.50;0.77;;;7.50;72.20;;;;;;5049605;28;20022;-67
2022/04/03 09:52:10;;;;;;;1.70;0.52;;;7.50;72.30;;;;;;5047297;28;20390;-67
2022/04/03 09:54:39;;;;;;;2.08;0.60;;;7.50;72.20;;;;;;5052290;28;20064;-67
2022/04/03 09:57:21;;;;;;;0.90;0.60;;;7.50;71.40;;;;;;5053590;28;20013;-66
2022/04/03 09:59:51;;;;;;;1.60;0.70;;;7.60;71.10;;;;;;5048037;28;20076;-67
2022/04/03 10:02:17;;;;;;;2.97;0.68;;;7.70;70.90;;;;;;5055769;28;20040;-67
2022/04/03 10:04:45;;;;;;;1.33;0.75;;;7.90;71.00;;;;;;5050411;28;20013;-67
2022/04/03 10:07:13;;;;;;;1.83;0.80;;;8.00;70.30;;;;;;5051600;28;20410;-67
2022/04/03 10:09:50;;;;;;;2.65;0.50;;;8.20;70.40;;;;;;5042521;28;20020;-68
2022/04/03 10:12:19;;;;;;;2.00;0.82;;;8.40;69.90;;;;;;5049829;28;20027;-67
2022/04/03 10:14:46;;;;;;;1.48;0.70;;;8.70;69.80;;;;;;5049094;28;20021;-66
2022/04/03 10:17:13;;;;;;;2.13;0.80;;;9.00;69.10;;;;;;5043558;28;20036;-67
2022/04/03 10:19:39;;;;;;;1.98;0.50;;;9.10;68.70;;;;;;5051219;28;20032;-66
2022/04/03 10:22:22;;;;;;;2.28;0.80;;;9.30;67.40;;;;;;5049981;28;20021;-66
2022/04/03 10:24:53;;;;;;;1.20;0.45;;;9.40;66.50;;;;;;5042717;28;20017;-67
2022/04/03 10:27:23;;;;;;;0.57;0.30;;;9.40;64.90;;;;;;5050404;28;20033;-67
2022/04/03 10:29:49;;;;;;;0.95;0.40;;;9.30;65.10;;;;;;5043305;28;20025;-67
2022/04/03 10:32:24;;;;;;;1.23;0.30;;;9.30;65.10;;;;;;5043831;28;20100;-67
2022/04/03 10:34:54;;;;;;;1.80;0.70;;;9.20;64.20;;;;;;5048425;28;20180;-68
2022/04/03 10:37:40;;;;;;;2.60;0.55;;;9.00;63.00;;;;;;5046385;28;20435;-67
2022/04/03 10:40:16;;;;;;;3.63;0.70;;;9.00;63.40;;;;;;5045792;28;20021;-67
2022/04/03 10:42:52;;;;;;;0.75;0.40;;;8.90;63.10;;;;;;5048818;28;20029;-67
2022/04/03 10:45:23;;;;;;;1.10;0.40;;;9.00;63.20;;;;;;5052404;28;20048;-67
2022/04/03 10:47:49;;;;;;;1.20;0.32;;;9.00;62.90;;;;;;5052814;28;20064;-68
2022/04/03 10:50:15;;;;;;;0.80;0.30;;;9.00;62.90;;;;;;5052418;28;20027;-67
2022/04/03 10:52:41;;;;;;;1.27;0.30;;;9.00;62.50;;;;;;5052036;28;20279;-67
2022/04/03 10:55:20;;;;;;;0.90;0.40;;;8.90;61.90;;;;;;5051327;28;20431;-67
2022/04/03 10:57:51;;;;;;;1.17;0.40;;;8.80;61.50;;;;;;5052247;28;20063;-67
2022/04/03 11:00:17;;;;;;;1.38;0.40;;;8.70;61.80;;;;;;5049546;28;20033;-67
2022/04/03 11:02:57;;;;;;;3.10;0.50;;;8.50;62.30;;;;;;5051013;28;20028;-67
2022/04/03 11:05:29;;;;;;;1.05;0.40;;;8.50;62.20;;;;;;5047207;28;20021;-66
2022/04/03 11:08:00;;;;;;;3.92;0.57;;;8.50;62.40;;;;;;5048889;28;20028;-67
2022/04/03 11:10:54;;;;;;;0.93;0.40;;;8.50;62.50;;;;;;5043165;28;20016;-67
2022/04/03 11:13:37;;;;;;;2.60;0.40;;;8.70;62.30;;;;;;5047500;28;20082;-67
2022/04/03 11:16:10;;;;;;;2.20;0.40;;;9.40;63.80;;;;;;5062641;28;20043;-67
2022/04/03 11:18:39;;;;;;;0.85;0.30;;;11.90;64.30;;;;;;5053296;28;20040;-66
2022/04/03 11:21:14;;;;;;;2.17;0.68;;;14.90;56.80;;;;;;5059242;28;20028;-66
2022/04/03 11:23:43;;;;;;;1.23;0.60;;;16.10;52.40;;;;;;5064155;28;20063;-66
2022/04/03 11:26:09;;;;;;;1.37;0.40;;;16.10;49.60;;;;;;5054501;28;20017;-67
2022/04/03 11:28:34;;;;;;;1.88;0.40;;;16.40;48.90;;;;;;5052629;28;20044;-67
2022/04/03 11:31:01;;;;;;;2.15;0.40;;;16.40;47.70;;;;;;5049767;28;20066;-66
2022/04/03 11:33:31;;;;;;;1.13;0.40;;;17.10;47.50;;;;;;5040316;28;20033;-67
2022/04/03 11:36:14;;;;;;;2.40;0.70;;;17.20;47.30;;;;;;5046924;28;20023;-66
2022/04/03 11:38:48;;;;;;;1.98;0.55;;;16.50;47.30;;;;;;5054215;28;20043;-66
2022/04/03 11:41:20;;;;;;;0.95;0.50;;;15.40;48.20;;;;;;5051205;28;20114;-66
2022/04/03 11:44:00;;;;;;;1.80;0.73;;;14.90;50.10;;;;;;5067614;28;20016;-66
2022/04/03 11:46:30;;;;;;;1.23;0.65;;;15.10;50.00;;;;;;5054012;28;20427;-66
2022/04/03 11:48:56;;;;;;;1.73;0.55;;;15.30;49.90;;;;;;5050579;28;20049;-66
2022/04/03 11:51:22;;;;;;;1.63;0.50;;;14.90;49.90;;;;;;5047217;28;20032;-67
2022/04/03 11:54:02;;;;;;;1.38;0.47;;;14.50;50.40;;;;;;5050512;28;20694;-66
2022/04/03 11:56:31;;;;;;;0.60;0.32;;;14.10;51.20;;;;;;5050634;28;20040;-66
2022/04/03 11:58:58;;;;;;;1.23;0.50;;;13.70;51.00;;;;;;5046546;28;20032;-67
2022/04/03 12:01:34;;;;;;;1.92;0.50;;;13.30;51.00;;;;;;5042753;28;20055;-67
2022/04/03 12:04:14;;;;;;;2.65;0.50;;;13.00;51.50;;;;;;5046800;28;20035;-67
2022/04/03 12:06:42;;;;;;;1.70;0.57;;;12.80;52.60;;;;;;5031167;28;20543;-67
2022/04/03 12:09:09;;;;;;;0.55;0.32;;;12.60;52.60;;;;;;5055079;28;20045;-67
2022/04/03 12:11:36;;;;;;;0.90;0.40;;;12.50;52.80;;;;;;5055120;28;20048;-66
2022/04/03 12:14:04;;;;;;;1.20;0.60;;;12.50;53.20;;;;;;5066173;28;20515;-67
2022/04/03 12:16:40;;;;;;;1.13;0.32;;;12.50;53.30;;;;;;5057881;28;20079;-67
2022/04/03 12:19:14;;;;;;;0.75;0.20;;;12.40;52.60;;;;;;5062335;28;20600;-67
2022/04/03 12:21:44;;;;;;;1.35;0.40;;;12.40;53.00;;;;;;5071451;28;20036;-67
2022/04/03 12:24:14;;;;;;;;;;;12.50;52.90;;;;;;5058325;28;20073;-66
2022/04/03 12:26:50;;;;;;;1.48;0.82;;;12.70;52.80;;;;;;5066606;28;19959;-66
2022/04/03 12:29:17;;;;;;;1.23;0.30;;;13.00;52.50;;;;;;5068047;28;20024;-67
2022/04/03 12:31:44;;;;;;;1.85;0.40;;;13.30;52.00;;;;;;5058177;28;20021;-66
2022/04/03 12:34:15;;;;;;;0.98;0.30;;;13.60;51.80;;;;;;5068951;28;20032;-66
2022/04/03 12:36:42;;;;;;;0.85;0.30;;;14.10;51.00;;;;;;5063169;28;20028;-66
2022/04/03 12:39:37;;;;;;;1.08;0.30;;;14.30;49.60;;;;;;5062205;28;20100;-67
2022/04/03 12:42:21;;;;;;;0.65;0.30;;;14.40;49.30;;;;;;5069431;28;20036;-67
2022/04/03 12:44:52;;;;;;;1.05;0.30;;;14.40;49.40;;;;;;5063909;28;20027;-67
2022/04/03 12:47:21;;;;;;;1.30;0.43;;;14.40;49.40;;;;;;5059663;28;20171;-66
2022/04/03 12:50:24;;;;;;;2.00;0.40;;;14.20;49.40;;;;;;5070981;28;20087;-66
2022/04/03 12:52:51;;;;;;;1.13;0.30;;;14.10;49.50;;;;;;5062674;28;20511;-66
2022/04/03 12:55:26;;;;;;;0.65;0.38;;;13.80;49.50;;;;;;5060129;28;20029;-67