Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:21;;;;;;;;;;;;;;;;;;4982744;28;19910;-77
2021/10/18 00:03:47;;;;;;;;;;;;;;;;;;5000520;28;19917;-76
2021/10/18 00:06:13;;;;;;;;;;;;;;;;;;4999847;28;19909;-77
2021/10/18 00:08:39;;;;;;;;;;;;;;;;;;5000436;28;19945;-78
2021/10/18 00:11:05;;;;;;;;;;;;;;;;;;4999664;28;20012;-78
2021/10/18 00:13:30;;;;;;;;;;;;;;;;;;4982298;28;20288;-77
2021/10/18 00:15:56;;;;;;;;;;;;;;;;;;4998969;28;20431;-76
2021/10/18 00:18:22;;;;;;;;;;;;;;;;;;4999464;28;20561;-76
2021/10/18 00:20:48;;;;;;;;;;;;;;;;;;4999895;28;19997;-77
2021/10/18 00:23:14;;;;;;;;;;;;;;;;;;4999743;28;20284;-77
2021/10/18 00:25:40;;;;;;;;;;;;;;;;;;4999158;28;20372;-78
2021/10/18 00:28:06;;;;;;;;;;;;;;;;;;4999257;28;20423;-79
2021/10/18 00:30:32;;;;;;;;;;;;;;;;;;4999262;28;19991;-75
2021/10/18 00:32:58;;;;;;;;;;;;;;;;;;5000316;28;20269;-76
2021/10/18 00:35:24;;;;;;;;;;;;;;;;;;5000154;28;19941;-76
2021/10/18 00:37:50;;;;;;;;;;;;;;;;;;4999791;28;19910;-78
2021/10/18 00:40:16;;;;;;;;;;;;;;;;;;4999742;28;19964;-78
2021/10/18 00:42:42;;;;;;;;;;;;;;;;;;4999628;28;19966;-77
2021/10/18 00:45:08;;;;;;;;;;;;;;;;;;4981998;28;19917;-76
2021/10/18 00:47:34;;;;;;;;;;;;;;;;;;4999928;28;19976;-77
2021/10/18 00:50:00;;;;;;;;;;;;;;;;;;4982473;28;19933;-76
2021/10/18 00:52:26;;;;;;;;;;;;;;;;;;4999387;28;19996;-78
2021/10/18 00:54:51;;;;;;;;;;;;;;;;;;4998966;28;20348;-77
2021/10/18 00:57:17;;;;;;;;;;;;;;;;;;4998890;28;19910;-75
2021/10/18 00:59:43;;;;;;;;;;;;;;;;;;4998635;28;19909;-76
2021/10/18 01:02:09;;;;;;;;;;;;;;;;;;4981556;28;19917;-78
2021/10/18 01:04:35;;;;;;;;;;;;;;;;;;4981871;28;19913;-76
2021/10/18 01:07:01;;;;;;;;;;;;;;;;;;4981334;28;19916;-78
2021/10/18 01:09:27;;;;;;;;;;;;;;;;;;4999102;28;19945;-77
2021/10/18 01:11:53;;;;;;;;;;;;;;;;;;4998827;28;20328;-76
2021/10/18 01:14:19;;;;;;;;;;;;;;;;;;4981667;28;19914;-77
2021/10/18 01:16:48;;;;;;;;;;;;;;;;;;4999870;28;19914;-77
2021/10/18 01:19:14;;;;;;;;;;;;;;;;;;4978032;28;19929;-75
2021/10/18 01:21:39;;;;;;;;;;;;;;;;;;4979240;28;19910;-76
2021/10/18 01:24:05;;;;;;;;;;;;;;;;;;4979498;28;19914;-78
2021/10/18 01:26:31;;;;;;;;;;;;;;;;;;4979454;28;19977;-79
2021/10/18 01:28:57;;;;;;;;;;;;;;;;;;4980518;28;19981;-78
2021/10/18 01:31:23;;;;;;;;;;;;;;;;;;4982476;28;19916;-78
2021/10/18 01:33:49;;;;;;;;;;;;;;;;;;4983456;28;19957;-76
2021/10/18 01:36:15;;;;;;;;;;;;;;;;;;4983734;28;19914;-77
2021/10/18 01:38:44;;;;;;;;;;;;;;;;;;4983335;28;19914;-77
2021/10/18 01:41:10;;;;;;;;;;;;;;;;;;4983758;28;19983;-76
2021/10/18 01:43:36;;;;;;;;;;;;;;;;;;4983974;28;19997;-77
2021/10/18 01:46:03;;;;;;;;;;;;;;;;;;4983639;28;19917;-78
2021/10/18 01:48:32;;;;;;;;;;;;;;;;;;4983421;28;19917;-77
2021/10/18 01:50:58;;;;;;;;;;;;;;;;;;4983027;28;19945;-76
2021/10/18 01:53:23;;;;;;;;;;;;;;;;;;4983224;28;19914;-77
2021/10/18 01:55:49;;;;;;;;;;;;;;;;;;4983115;28;20329;-77
2021/10/18 01:58:15;;;;;;;;;;;;;;;;;;4983400;28;20416;-78
2021/10/18 02:00:42;;;;;;;;;;;;;;;;;;4983299;28;19917;-77
2021/10/18 02:03:08;;;;;;;;;;;;;;;;;;4983543;28;20067;-76
2021/10/18 02:05:34;;;;;;;;;;;;;;;;;;4981563;28;19910;-76
2021/10/18 02:08:00;;;;;;;;;;;;;;;;;;4982791;28;19910;-77
2021/10/18 02:10:26;;;;;;;;;;;;;;;;;;4983745;28;19917;-77
2021/10/18 02:12:52;;;;;;;;;;;;;;;;;;4982224;28;19914;-77
2021/10/18 02:15:18;;;;;;;;;;;;;;;;;;4981401;28;19910;-77
2021/10/18 02:17:46;;;;;;;;;;;;;;;;;;4986336;28;19995;-76
2021/10/18 02:20:12;;;;;;;;;;;;;;;;;;5004544;28;19909;-76
2021/10/18 02:22:38;;;;;;;;;;;;;;;;;;5003225;28;19920;-77
2021/10/18 02:25:04;;;;;;;;;;;;;;;;;;5003863;28;19957;-76
2021/10/18 02:27:30;;;;;;;;;;;;;;;;;;5002623;28;19910;-77
2021/10/18 02:29:57;;;;;;;;;;;;;;;;;;5002397;28;19910;-77
2021/10/18 02:32:23;;;;;;;;;;;;;;;;;;5002507;28;19916;-77
2021/10/18 02:34:49;;;;;;;;;;;;;;;;;;5002540;28;20432;-77
2021/10/18 02:37:14;;;;;;;;;;;;;;;;;;5003954;28;19910;-78
2021/10/18 02:39:40;;;;;;;;;;;;;;;;;;4984039;28;19917;-78
2021/10/18 02:42:06;;;;;;;;;;;;;;;;;;5002309;28;19910;-78
2021/10/18 02:44:32;;;;;;;;;;;;;;;;;;5002918;28;19957;-76
2021/10/18 02:46:58;;;;;;;;;;;;;;;;;;5002332;28;19910;-75
2021/10/18 02:49:24;;;;;;;;;;;;;;;;;;5002178;28;19909;-77
2021/10/18 02:51:50;;;;;;;;;;;;;;;;;;5001144;28;19961;-77
2021/10/18 02:54:16;;;;;;;;;;;;;;;;;;5000698;28;19913;-78
2021/10/18 02:56:42;;;;;;;;;;;;;;;;;;5001294;28;19959;-77
2021/10/18 02:59:08;;;;;;;;;;;;;;;;;;5001588;28;19910;-77
2021/10/18 03:01:34;;;;;;;;;;;;;;;;;;5001188;28;19910;-77
2021/10/18 03:04:00;;;;;;;;;;;;;;;;;;5002053;28;19910;-78
2021/10/18 03:06:26;;;;;;;;;;;;;;;;;;4983688;28;19914;-76
2021/10/18 03:08:53;;;;;;;;;;;;;;;;;;5001277;28;20009;-78
2021/10/18 03:11:18;;;;;;;;;;;;;;;;;;4984627;28;19916;-77
2021/10/18 03:13:44;;;;;;;;;;;;;;;;;;4983999;28;19957;-77
2021/10/18 03:16:10;;;;;;;;;;;;;;;;;;5001791;28;19933;-77
2021/10/18 03:18:36;;;;;;;;;;;;;;;;;;5001623;28;20353;-75
2021/10/18 03:21:05;;;;;;;;;;;;;;;;;;5001634;28;19910;-76
2021/10/18 03:23:31;;;;;;;;;;;;;;;;;;5000242;28;19982;-75
2021/10/18 03:25:57;;;;;;;;;;;;;;;;;;5000480;28;19914;-77
2021/10/18 03:28:23;;;;;;;;;;;;;;;;;;5001209;28;20009;-77
2021/10/18 03:30:52;;;;;;;;;;;;;;;;;;5000129;28;19949;-76
2021/10/18 03:33:18;;;;;;;;;;;;;;;;;;4982550;28;19921;-76
2021/10/18 03:35:44;;;;;;;;;;;;;;;;;;5002202;28;19909;-77
2021/10/18 03:38:09;;;;;;;;;;;;;;;;;;5004865;28;19917;-75
2021/10/18 03:40:35;;;;;;;;;;;;;;;;;;5002806;28;20057;-77
2021/10/18 03:43:01;;;;;;;;;;;;;;;;;;4984170;28;19910;-76
2021/10/18 03:45:27;;;;;;;;;;;;;;;;;;5000967;28;20316;-76
2021/10/18 03:47:53;;;;;;;;;;;;;;;;;;5000617;28;20415;-77
2021/10/18 03:50:19;;;;;;;;;;;;;;;;;;5000096;28;19910;-76
2021/10/18 03:52:48;;;;;;;;;;;;;;;;;;4999334;28;19956;-75
2021/10/18 03:55:14;;;;;;;;;;;;;;;;;;4999707;28;19910;-76
2021/10/18 03:57:40;;;;;;;;;;;;;;;;;;5000157;28;20411;-75
2021/10/18 04:00:06;;;;;;;;;;;;;;;;;;5001907;28;20423;-75
2021/10/18 04:02:32;;;;;;;;;;;;;;;;;;4984350;28;19916;-78
2021/10/18 04:04:58;;;;;;;;;;;;;;;;;;5001199;28;19949;-77
2021/10/18 04:07:23;;;;;;;;;;;;;;;;;;5000357;28;19910;-75
2021/10/18 04:09:49;;;;;;;;;;;;;;;;;;5000095;28;19910;-79
2021/10/18 04:12:15;;;;;;;;;;;;;;;;;;4999362;28;19972;-76
2021/10/18 04:14:41;;;;;;;;;;;;;;;;;;4999407;28;19921;-77
2021/10/18 04:17:07;;;;;;;;;;;;;;;;;;4999427;28;19910;-78
2021/10/18 04:19:35;;;;;;;;;;;;;;;;;;4998909;28;20158;-78
2021/10/18 04:22:03;;;;;;;;;;;;;;;;;;4999767;28;19945;-76
2021/10/18 04:24:29;;;;;;;;;;;;;;;;;;4999096;28;19910;-78
2021/10/18 04:26:55;;;;;;;;;;;;;;;;;;4999722;28;19968;-78
2021/10/18 04:29:21;;;;;;;;;;;;;;;;;;4998547;28;19917;-77
2021/10/18 04:31:47;;;;;;;;;;;;;;;;;;4982316;28;19916;-77
2021/10/18 04:34:13;;;;;;;;;;;;;;;;;;4999803;28;19914;-77
2021/10/18 04:36:39;;;;;;;;;;;;;;;;;;5001044;28;19917;-76
2021/10/18 04:39:05;;;;;;;;;;;;;;;;;;5000654;28;19913;-76
2021/10/18 04:41:31;;;;;;;;;;;;;;;;;;4999730;28;19910;-76
2021/10/18 04:43:57;;;;;;;;;;;;;;;;;;5000179;28;19993;-77
2021/10/18 04:46:23;;;;;;;;;;;;;;;;;;4999815;28;19910;-77
2021/10/18 04:48:49;;;;;;;;;;;;;;;;;;4982281;28;20261;-77
2021/10/18 04:51:15;;;;;;;;;;;;;;;;;;4999460;28;19917;-78
2021/10/18 04:53:41;;;;;;;;;;;;;;;;;;4999283;28;20347;-77
2021/10/18 04:56:06;;;;;;;;;;;;;;;;;;4998454;28;20002;-77
2021/10/18 04:58:32;;;;;;;;;;;;;;;;;;4998216;28;19910;-77
2021/10/18 05:00:58;;;;;;;;;;;;;;;;;;4999871;28;19957;-78
2021/10/18 05:03:24;;;;;;;;;;;;;;;;;;4999494;28;19910;-76
2021/10/18 05:05:50;;;;;;;;;;;;;;;;;;4999802;28;19913;-77
2021/10/18 05:08:16;;;;;;;;;;;;;;;;;;4999590;28;19932;-77
2021/10/18 05:10:42;;;;;;;;;;;;;;;;;;4999085;28;20262;-76
2021/10/18 05:13:08;;;;;;;;;;;;;;;;;;5000316;28;20376;-77
2021/10/18 05:15:34;;;;;;;;;;;;;;;;;;4999611;28;19933;-76
2021/10/18 05:18:03;;;;;;;;;;;;;;;;;;4981579;28;19918;-77
2021/10/18 05:20:29;;;;;;;;;;;;;;;;;;4981312;28;19941;-79
2021/10/18 05:22:55;;;;;;;;;;;;;;;;;;4999515;28;19914;-78
2021/10/18 05:25:24;;;;;;;;;;;;;;;;;;4981634;28;19941;-76
2021/10/18 05:27:56;;;;;;;;;;;;;;;;;;4998357;28;19941;-76
2021/10/18 05:30:27;;;;;;;;;;;;;;;;;;4998727;28;20331;-76
2021/10/18 05:32:53;;;;;;;;;;;;;;;;;;4997958;28;19909;-76
2021/10/18 05:35:19;;;;;;;;;;;;;;;;;;4997010;28;20068;-77
2021/10/18 05:37:45;;;;;;;;;;;;;;;;;;4996898;28;20012;-77
2021/10/18 05:40:11;;;;;;;;;;;;;;;;;;4996652;28;20384;-77
2021/10/18 05:42:37;;;;;;;;;;;;;;;;;;4996940;28;19913;-77
2021/10/18 05:45:03;;;;;;;;;;;;;;;;;;4997990;28;19910;-76
2021/10/18 05:47:29;;;;;;;;;;;;;;;;;;4979614;28;19910;-76
2021/10/18 05:49:55;;;;;;;;;;;;;;;;;;4997467;28;19970;-77
2021/10/18 05:52:22;;;;;;;;;;;;;;;;;;4982085;28;19946;-76
2021/10/18 05:54:48;;;;;;;;;;;;;;;;;;5003068;28;19979;-74
2021/10/18 05:57:14;;;;;;;;;;;;;;;;;;4999627;28;19910;-76
2021/10/18 05:59:40;;;;;;;;;;;;;;;;;;4998537;28;19910;-76
2021/10/18 06:02:06;;;;;;;;;;;;;;;;;;4997556;28;19961;-76
2021/10/18 06:04:34;;;;;;;;;;;;;;;;;;4997362;28;19910;-77
2021/10/18 06:07:00;;;;;;;;;;;;;;;;;;4997459;28;19925;-75
2021/10/18 06:09:26;;;;;;;;;;;;;;;;;;4996947;28;19910;-77
2021/10/18 06:11:52;;;;;;;;;;;;;;;;;;4979865;28;20468;-77
2021/10/18 06:14:18;;;;;;;;;;;;;;;;;;4998596;28;19913;-75
2021/10/18 06:16:44;;;;;;;;;;;;;;;;;;5001687;28;20009;-76
2021/10/18 06:19:10;;;;;;;;;;;;;;;;;;4984588;28;19921;-75
2021/10/18 06:21:35;;;;;;;;;;;;;;;;;;5002264;28;19914;-76
2021/10/18 06:24:01;;;;;;;;;;;;;;;;;;5002321;28;19933;-77
2021/10/18 06:26:27;;;;;;;;;;;;;;;;;;4984585;28;19933;-76
2021/10/18 06:28:53;;;;;;;;;;;;;;;;;;4983837;28;19957;-75
2021/10/18 06:31:19;;;;;;;;;;;;;;;;;;5001646;28;20364;-76
2021/10/18 06:33:45;;;;;;;;;;;;;;;;;;5001262;28;20020;-75
2021/10/18 06:36:11;;;;;;;;;;;;;;;;;;5001061;28;19964;-75
2021/10/18 06:38:37;;;;;;;;;;;;;;;;;;5000571;28;19933;-75
2021/10/18 06:41:03;;;;;;;;;;;;;;;;;;5001718;28;19932;-77
2021/10/18 06:43:29;;;;;;;;;;;;;;;;;;5000641;28;20381;-76
2021/10/18 06:45:55;;;;;;;;;;;;;;;;;;5001229;28;20000;-76
2021/10/18 06:48:21;;;;;;;;;;;;;;;;;;5000476;28;19981;-76
2021/10/18 06:50:47;;;;;;;;;;;;;;;;;;5000326;28;19910;-76
2021/10/18 06:53:18;;;;;;;;;;;;;;;;;;4982671;28;20262;-76
2021/10/18 06:55:44;;;;;;;;;;;;;;;;;;4984339;28;20268;-76
2021/10/18 06:58:10;;;;;;;;;;;;;;;;;;5000635;28;19964;-75
2021/10/18 07:00:36;;;;;;;;;;;;;;;;;;4982635;28;19910;-77
2021/10/18 07:03:02;;;;;;;;;;;;;;;;;;5000624;28;19970;-76
2021/10/18 07:05:28;;;;;;;;;;;;;;;;;;5000496;28;19910;-76
2021/10/18 07:07:54;;;;;;;;;;;;;;;;;;4982500;28;19916;-76
2021/10/18 07:10:20;;;;;;;;;;;;;;;;;;4983774;28;19936;-78
2021/10/18 07:12:46;;;;;;;;;;;;;;;;;;5010971;28;19989;-75
2021/10/18 07:15:12;;;;;;;;;;;;;;;;;;5012344;28;19910;-76
2021/10/18 07:17:38;;;;;;;;;;;;;;;;;;4999039;28;19914;-75
2021/10/18 07:20:04;;;;;;;;;;;;;;;;;;5014485;28;20376;-75
2021/10/18 07:22:35;;;;;;;;;;;;;;;;;;5016713;28;20375;-74
2021/10/18 07:25:01;;;;;;;;;;;;;;;;;;5014430;28;20459;-74
2021/10/18 07:27:36;;;;;;;;;;;;;;;;;;5015456;28;20016;-76
2021/10/18 07:30:02;;;;;;;;;;;;;;;;;;4981614;28;19936;-72
2021/10/18 07:32:28;;;;;;;;;;;;;;;;;;5004047;28;19914;-75
2021/10/18 07:34:56;;;;;;;;;;;;;;;;;;5016595;28;19917;-76
2021/10/18 07:37:26;;;;;;;;;;;;;;;;;;5015597;28;19917;-75
2021/10/18 07:39:52;;;;;;;;;;;;;;;;;;5014859;28;19909;-77
2021/10/18 07:42:18;;;;;;;;;;;;;;;;;;5015353;28;20384;-72
2021/10/18 07:44:44;;;;;;;;;;;;;;;;;;4999044;28;19909;-76
2021/10/18 07:47:12;;;;;;;;;;;;;;;;;;4993497;28;19910;-76
2021/10/18 07:49:40;;;;;;;;;;;;;;;;;;4997502;28;19960;-76
2021/10/18 07:54:50;;;;;;;;;;;;;;;;;;5222538;22;19929;-74
2021/10/18 07:57:16;;;;;;;;;;;;;;;;;;5035921;28;20039;-75
2021/10/18 07:59:42;;;;;;;;;;;;;;;;;;5016326;28;20437;-76
2021/10/18 08:02:08;;;;;;;;;;;;;;;;;;5035152;28;19913;-72
2021/10/18 08:04:34;;;;;;;;;;;;;;;;;;5014178;28;19921;-76
2021/10/18 08:07:00;;;;;;;;;;;;;;;;;;5032565;28;19913;-73
2021/10/18 08:09:26;;;;;;;;;;;;;;;;;;5033965;28;19914;-77
2021/10/18 08:11:52;;;;;;;;;;;;;;;;;;5033161;28;19920;-78
2021/10/18 08:14:19;;;;;;;;;;;;;;;;;;5034775;28;20007;-76
2021/10/18 08:16:45;;;;;;;;;;;;;;;;;;5034140;28;20275;-76
2021/10/18 08:19:11;;;;;;;;;;;;;;;;;;5034902;28;20421;-77
2021/10/18 08:21:37;;;;;;;;;;;;;;;;;;5018216;28;19917;-76
2021/10/18 08:24:03;;;;;;;;;;;;;;;;;;5015431;28;19919;-75
2021/10/18 08:26:29;;;;;;;;;;;;;;;;;;5023150;28;20016;-72
2021/10/18 08:28:55;;;;;;;;;;;;;;;;;;5035827;28;19924;-73
2021/10/18 08:31:21;;;;;;;;;;;;;;;;;;5017101;28;20291;-74
2021/10/18 08:33:47;;;;;;;;;;;;;;;;;;5035594;28;20379;-78
2021/10/18 08:36:13;;;;;;;;;;;;;;;;;;5017741;28;19913;-76
2021/10/18 08:41:15;;;;;;;;;;;;;;;;;;5035040;28;20430;-77
2021/10/18 08:46:06;;;;;;;;;;;;;;;;;;5036646;28;19913;-78
2021/10/18 08:48:32;;;;;;;;;;;;;;;;;;5034857;28;19935;-78
2021/10/18 08:50:58;;;;;;;;;;;;;;;;;;5036171;28;20015;-78
2021/10/18 08:53:24;;;;;;;;;;;;;;;;;;5035249;28;19968;-76
2021/10/18 08:55:50;;;;;;;;;;;;;;;;;;5037209;28;19948;-78
2021/10/18 08:58:17;;;;;;;;;;;;;;;;;;5035376;28;20357;-78
2021/10/18 09:00:43;;;;;;;;;;;;;;;;;;5035922;28;19912;-77
2021/10/18 09:03:09;;;;;;;;;;;;;;;;;;5030628;28;20393;-78
2021/10/18 09:05:34;;;;;;;;;;;;;;;;;;5030287;28;19921;-78
2021/10/18 09:08:00;;;;;;;;;;;;;;;;;;5030345;28;19920;-76
2021/10/18 09:10:26;;;;;;;;;;;;;;;;;;5028979;28;20429;-77
2021/10/18 09:12:52;;;;;;;;;;;;;;;;;;5012313;28;20414;-77
2021/10/18 09:15:20;;;;;;;;;;;;;;;;;;5030650;28;19913;-76
2021/10/18 09:17:45;;;;;;;;;;;;;;;;;;5029330;28;19913;-77
2021/10/18 09:20:11;;;;;;;;;;;;;;;;;;5029515;28;19914;-78
2021/10/18 09:22:37;;;;;;;;;;;;;;;;;;5013015;28;19916;-78
2021/10/18 09:25:03;;;;;;;;;;;;;;;;;;5008440;28;19913;-77
2021/10/18 09:27:29;;;;;;;;;;;;;;;;;;5015549;28;19973;-77
2021/10/18 09:29:55;;;;;;;;;;;;;;;;;;5019595;28;19921;-76
2021/10/18 09:32:21;;;;;;;;;;;;;;;;;;5018478;28;19936;-78
2021/10/18 09:34:47;;;;;;;;;;;;;;;;;;5018454;28;19925;-77
2021/10/18 09:37:13;;;;;;;;;;;;;;;;;;5021066;28;20766;-77
2021/10/18 09:39:41;;;;;;;;;;;;;;;;;;5019917;28;19949;-76
2021/10/18 09:42:07;;;;;;;;;;;;;;;;;;5022551;28;20490;-76
2021/10/18 09:44:48;;;;;;;;;;;;;;;;;;5020067;28;20296;-75
2021/10/18 09:47:41;;;;;;;;;;;;;;;;;;5017950;28;19918;-77
2021/10/18 10:53:25;;;;;;;;;;;;;;;;;;5041555;28;19929;-77
2021/10/18 10:55:51;;;;;;;;;;;;;;;;;;5044609;28;19919;-79
2021/10/18 10:58:16;;;;;;;;;;;;;;;;;;5042619;28;19910;-76
2021/10/18 11:00:42;;;;;;;;;;;;;;;;;;5038522;28;19913;-79
2021/10/18 11:03:08;;;;;;;;;;;;;;;;;;5022163;28;19968;-76
2021/10/18 11:05:34;;;;;;;;;;;;;;;;;;5039043;28;19920;-78
2021/10/18 11:08:00;;;;;;;;;;;;;;;;;;5039086;28;19924;-76
2021/10/18 11:10:26;;;;;;;;;;;;;;;;;;5023568;28;19909;-78
2021/10/18 11:12:53;;;;;;;;;;;;;;;;;;5015010;28;19941;-75
2021/10/18 11:15:19;;;;;;;;;;;;;;;;;;5029675;28;20378;-77
2021/10/18 11:17:45;;;;;;;;;;;;;;;;;;5039428;28;19984;-76
2021/10/18 11:20:10;;;;;;;;;;;;;;;;;;5045920;28;19909;-76
2021/10/18 11:22:36;;;;;;;;;;;;;;;;;;5035823;28;19987;-76
2021/10/18 11:25:02;;;;;;;;;;;;;;;;;;5020468;28;19962;-76
2021/10/18 11:27:31;;;;;;;;;;;;;;;;;;5037567;28;19994;-76
2021/10/18 11:29:57;;;;;;;;;;;;;;;;;;5041478;28;19921;-75
2021/10/18 11:32:23;;;;;;;;;;;;;;;;;;5040545;28;19917;-79
2021/10/18 11:34:49;;;;;;;;;;;;;;;;;;5035839;28;20335;-78
2021/10/18 11:37:15;;;;;;;;;;;;;;;;;;5033194;28;19917;-77
2021/10/18 11:39:41;;;;;;;;;;;;;;;;;;5039400;28;19942;-77
2021/10/18 11:42:09;;;;;;;;;;;;;;;;;;5037942;28;19909;-76
2021/10/18 11:44:35;;;;;;;;;;;;;;;;;;5040285;28;19913;-76
2021/10/18 11:47:01;;;;;;;;;;;;;;;;;;5038979;28;19982;-77
2021/10/18 11:49:27;;;;;;;;;;;;;;;;;;5026662;28;19976;-78
2021/10/18 11:51:53;;;;;;;;;;;;;;;;;;5039316;28;19963;-77
2021/10/18 11:54:19;;;;;;;;;;;;;;;;;;5020308;28;19983;-77
2021/10/18 11:56:45;;;;;;;;;;;;;;;;;;5038841;28;19917;-75
2021/10/18 11:59:12;;;;;;;;;;;;;;;;;;5044984;28;19913;-77
2021/10/18 12:01:37;;;;;;;;;;;;;;;;;;5030186;28;19926;-75
2021/10/18 12:04:06;;;;;;;;;;;;;;;;;;5033270;28;19921;-76
2021/10/18 12:06:32;;;;;;;;;;;;;;;;;;5033658;28;19917;-76
2021/10/18 12:09:00;;;;;;;;;;;;;;;;;;5043213;28;20306;-77
2021/10/18 12:11:26;;;;;;;;;;;;;;;;;;5041342;28;19909;-78
2021/10/18 12:13:56;;;;;;;;;;;;;;;;;;5024777;28;19924;-77
2021/10/18 12:16:25;;;;;;;;;;;;;;;;;;5042388;28;20040;-75
2021/10/18 12:18:51;;;;;;;;;;;;;;;;;;5024826;28;20009;-78
2021/10/18 12:21:17;;;;;;;;;;;;;;;;;;5025795;28;19920;-78
2021/10/18 12:23:43;;;;;;;;;;;;;;;;;;5042169;28;20338;-76
2021/10/18 12:26:08;;;;;;;;;;;;;;;;;;5025219;28;19968;-78
2021/10/18 12:28:34;;;;;;;;;;;;;;;;;;5045325;28;19909;-76
2021/10/18 12:31:00;;;;;;;;;;;;;;;;;;5045541;28;19909;-75
2021/10/18 12:33:26;;;;;;;;;;;;;;;;;;5028035;28;19914;-76
2021/10/18 12:35:52;;;;;;;;;;;;;;;;;;5045691;28;20286;-77
2021/10/18 12:38:18;;;;;;;;;;;;;;;;;;5045883;28;20310;-78
2021/10/18 12:40:44;;;;;;;;;;;;;;;;;;5045768;28;19932;-76
2021/10/18 12:43:10;;;;;;;;;;;;;;;;;;5045710;28;19999;-78
2021/10/18 12:45:36;;;;;;;;;;;;;;;;;;5046227;28;19909;-77
2021/10/18 12:48:02;;;;;;;;;;;;;;;;;;5027505;28;19909;-78
2021/10/18 12:50:36;;;;;;;;;;;;;;;;;;5045368;28;19909;-76
2021/10/18 12:53:02;;;;;;;;;;;;;;;;;;5028433;28;19954;-75
2021/10/18 12:55:28;;;;;;;;;;;;;;;;;;5044650;28;19909;-76
2021/10/18 12:57:54;;;;;;;;;;;;;;;;;;5043260;28;19960;-75
2021/10/18 13:00:27;;;;;;;;;;;;;;;;;;5045285;28;19913;-74
2021/10/18 13:02:53;;;;;;;;;;;;;;;;;;5046523;28;19941;-75
2021/10/18 13:05:19;;;;;;;;;;;;;;;;;;5045438;28;19933;-76
2021/10/18 13:07:45;;;;;;;;;;;;;;;;;;5046376;28;20299;-76
2021/10/18 13:10:11;;;;;;;;;;;;;;;;;;5045460;28;19909;-76
2021/10/18 13:12:40;;;;;;;;;;;;;;;;;;5027727;28;19913;-75
2021/10/18 13:15:06;;;;;;;;;;;;;;;;;;5044680;28;19914;-77
2021/10/18 13:17:32;;;;;;;;;;;;;;;;;;5037346;28;20062;-74
2021/10/18 13:19:57;;;;;;;;;;;;;;;;;;5036765;28;20394;-74
2021/10/18 13:22:24;;;;;;;;;;;;;;;;;;5035507;28;19913;-76
2021/10/18 13:24:49;;;;;;;;;;;;;;;;;;5044332;28;19916;-77
2021/10/18 13:27:15;;;;;;;;;;;;;;;;;;5047550;28;19948;-76
2021/10/18 13:29:41;;;;;;;;;;;;;;;;;;5042614;28;20030;-77
2021/10/18 13:32:11;;;;;;;;;;;;;;;;;;5024149;28;20366;-75
2021/10/18 13:34:38;;;;;;;;;;;;;;;;;;5024052;28;20019;-75
2021/10/18 13:37:03;;;;;;;;;;;;;;;;;;5039769;28;19914;-76
2021/10/18 13:39:29;;;;;;;;;;;;;;;;;;5043494;28;19920;-76
2021/10/18 13:41:55;;;;;;;;;;;;;;;;;;5042448;28;19976;-75
2021/10/18 13:44:21;;;;;;;;;;;;;;;;;;5045981;28;20327;-78
2021/10/18 13:46:47;;;;;;;;;;;;;;;;;;5044010;28;19913;-77
2021/10/18 13:49:13;;;;;;;;;;;;;;;;;;5045095;28;19920;-77
2021/10/18 13:51:40;;;;;;;;;;;;;;;;;;5041751;28;19909;-77
2021/10/18 13:54:06;;;;;;;;;;;;;;;;;;5041375;28;19928;-78
2021/10/18 13:56:32;;;;;;;;;;;;;;;;;;5047665;28;19909;-75
2021/10/18 13:58:58;;;;;;;;;;;;;;;;;;5031902;28;19909;-76
2021/10/18 14:01:24;;;;;;;;;;;;;;;;;;5048725;28;19910;-75
2021/10/18 14:03:50;;;;;;;;;;;;;;;;;;5049416;28;19910;-78
2021/10/18 14:06:16;;;;;;;;;;;;;;;;;;5041903;28;19920;-76
2021/10/18 14:08:42;;;;;;;;;;;;;;;;;;5045083;28;20260;-77
2021/10/18 14:11:08;;;;;;;;;;;;;;;;;;5049607;28;19931;-75
2021/10/18 14:13:33;;;;;;;;;;;;;;;;;;5049104;28;19913;-77
2021/10/18 14:15:59;;;;;;;;;;;;;;;;;;5024048;28;19909;-77
2021/10/18 14:18:25;;;;;;;;;;;;;;;;;;5041817;28;19909;-77
2021/10/18 14:20:51;;;;;;;;;;;;;;;;;;5042274;28;20000;-78
2021/10/18 14:23:17;;;;;;;;;;;;;;;;;;5042344;28;19952;-77
2021/10/18 14:25:43;;;;;;;;;;;;;;;;;;5046889;28;19909;-75
2021/10/18 14:28:09;;;;;;;;;;;;;;;;;;5043926;28;19920;-77
2021/10/18 14:30:37;;;;;;;;;;;;;;;;;;5041777;28;19913;-77
2021/10/18 14:33:03;;;;;;;;;;;;;;;;;;5039035;28;19921;-76
2021/10/18 14:35:28;;;;;;;;;;;;;;;;;;5038864;28;20402;-78
2021/10/18 14:37:54;;;;;;;;;;;;;;;;;;5039452;28;20015;-77
2021/10/18 14:40:20;;;;;;;;;;;;;;;;;;5040424;28;19940;-75
2021/10/18 14:42:46;;;;;;;;;;;;;;;;;;5038948;28;19948;-77
2021/10/18 14:45:12;;;;;;;;;;;;;;;;;;5037327;28;20453;-77
2021/10/18 14:47:38;;;;;;;;;;;;;;;;;;5020342;28;20295;-77
2021/10/18 14:50:04;;;;;;;;;;;;;;;;;;5041932;28;20334;-78
2021/10/18 14:52:30;;;;;;;;;;;;;;;;;;5041624;28;19959;-77
2021/10/18 14:54:56;;;;;;;;;;;;;;;;;;5040373;28;20425;-79
2021/10/18 14:57:24;;;;;;;;;;;;;;;;;;5042526;28;19958;-75
2021/10/18 14:59:51;;;;;;;;;;;;;;;;;;5047176;28;19909;-75
2021/10/18 15:02:17;;;;;;;;;;;;;;;;;;5047282;28;19913;-77
2021/10/18 15:04:43;;;;;;;;;;;;;;;;;;5047529;28;19917;-75
2021/10/18 15:07:09;;;;;;;;;;;;;;;;;;5029949;28;19909;-79
2021/10/18 15:09:35;;;;;;;;;;;;;;;;;;5030047;28;19964;-77
2021/10/18 15:12:01;;;;;;;;;;;;;;;;;;5048405;28;19916;-79
2021/10/18 15:14:27;;;;;;;;;;;;;;;;;;5047253;28;19920;-78
2021/10/18 15:16:53;;;;;;;;;;;;;;;;;;5021709;28;19913;-78
2021/10/18 15:19:18;;;;;;;;;;;;;;;;;;5018676;28;19913;-75
2021/10/18 15:21:44;;;;;;;;;;;;;;;;;;5019293;28;19917;-77
2021/10/18 15:24:10;;;;;;;;;;;;;;;;;;5038282;28;19909;-76
2021/10/18 15:26:36;;;;;;;;;;;;;;;;;;5038604;28;19913;-76
2021/10/18 15:29:03;;;;;;;;;;;;;;;;;;5039251;28;19909;-75
2021/10/18 15:31:28;;;;;;;;;;;;;;;;;;5019716;28;19939;-75
2021/10/18 15:33:54;;;;;;;;;;;;;;;;;;5037895;28;20012;-77
2021/10/18 15:36:21;;;;;;;;;;;;;;;;;;5021361;28;19969;-76
2021/10/18 15:38:47;;;;;;;;;;;;;;;;;;5039415;28;19920;-75
2021/10/18 15:41:13;;;;;;;;;;;;;;;;;;5019015;28;19913;-77
2021/10/18 15:43:39;;;;;;;;;;;;;;;;;;5038634;28;19922;-77
2021/10/18 15:46:05;;;;;;;;;;;;;;;;;;5018160;28;19913;-74
2021/10/18 15:48:31;;;;;;;;;;;;;;;;;;5035174;28;19913;-77
2021/10/18 15:50:57;;;;;;;;;;;;;;;;;;5039220;28;19928;-77
2021/10/18 15:53:23;;;;;;;;;;;;;;;;;;5019949;28;19929;-76
2021/10/18 15:55:49;;;;;;;;;;;;;;;;;;5021322;28;20392;-77
2021/10/18 15:58:15;;;;;;;;;;;;;;;;;;5036552;28;19913;-77
2021/10/18 16:00:41;;;;;;;;;;;;;;;;;;5018214;28;20379;-76
2021/10/18 16:03:07;;;;;;;;;;;;;;;;;;5017445;28;19913;-76
2021/10/18 16:05:33;;;;;;;;;;;;;;;;;;5035275;28;19913;-76
2021/10/18 16:07:59;;;;;;;;;;;;;;;;;;5034382;28;19920;-76
2021/10/18 16:10:25;;;;;;;;;;;;;;;;;;5034939;28;20020;-77
2021/10/18 16:12:51;;;;;;;;;;;;;;;;;;5035322;28;19951;-77
2021/10/18 16:15:17;;;;;;;;;;;;;;;;;;5034948;28;20433;-77
2021/10/18 16:17:43;;;;;;;;;;;;;;;;;;5034987;28;20454;-76
2021/10/18 16:20:09;;;;;;;;;;;;;;;;;;5017439;28;19913;-76
2021/10/18 16:22:35;;;;;;;;;;;;;;;;;;5034799;28;19917;-76
2021/10/18 16:25:01;;;;;;;;;;;;;;;;;;5034766;28;19988;-77
2021/10/18 16:27:27;;;;;;;;;;;;;;;;;;5035010;28;19936;-76
2021/10/18 16:29:53;;;;;;;;;;;;;;;;;;5035678;28;19940;-76
2021/10/18 16:32:20;;;;;;;;;;;;;;;;;;5035715;28;19917;-76
2021/10/18 16:34:46;;;;;;;;;;;;;;;;;;5036946;28;19923;-75
2021/10/18 16:37:12;;;;;;;;;;;;;;;;;;5034309;28;20071;-76
2021/10/18 16:39:38;;;;;;;;;;;;;;;;;;5034960;28;20357;-78
2021/10/18 16:42:04;;;;;;;;;;;;;;;;;;5036061;28;19913;-76
2021/10/18 16:44:30;;;;;;;;;;;;;;;;;;5035256;28;19913;-76
2021/10/18 16:46:56;;;;;;;;;;;;;;;;;;5034674;28;20307;-76
2021/10/18 16:49:22;;;;;;;;;;;;;;;;;;5007480;28;20510;-75
2021/10/18 16:51:49;;;;;;;;;;;;;;;;;;4997380;28;19924;-77
2021/10/18 16:54:15;;;;;;;;;;;;;;;;;;4997240;28;19935;-77
2021/10/18 16:56:42;;;;;;;;;;;;;;;;;;5015168;28;19909;-76
2021/10/18 16:59:08;;;;;;;;;;;;;;;;;;5013934;28;19927;-76
2021/10/18 17:01:34;;;;;;;;;;;;;;;;;;5016467;28;19913;-76
2021/10/18 17:04:00;;;;;;;;;;;;;;;;;;5014621;28;20287;-76
2021/10/18 17:06:26;;;;;;;;;;;;;;;;;;4997888;28;19917;-76
2021/10/18 17:08:52;;;;;;;;;;;;;;;;;;4997335;28;20327;-76
2021/10/18 17:11:23;;;;;;;;;;;;;;;;;;5015283;28;19913;-75
2021/10/18 17:13:48;;;;;;;;;;;;;;;;;;5015039;28;20354;-77
2021/10/18 17:16:14;;;;;;;;;;;;;;;;;;5014576;28;19918;-77
2021/10/18 17:18:40;;;;;;;;;;;;;;;;;;5014795;28;20127;-77
2021/10/18 17:21:07;;;;;;;;;;;;;;;;;;5014551;28;19913;-76
2021/10/18 17:23:33;;;;;;;;;;;;;;;;;;5014926;28;19913;-76
2021/10/18 17:26:00;;;;;;;;;;;;;;;;;;5014928;28;19913;-77
2021/10/18 17:28:26;;;;;;;;;;;;;;;;;;4996193;28;19953;-76
2021/10/18 17:30:52;;;;;;;;;;;;;;;;;;5014735;28;19913;-77
2021/10/18 17:33:18;;;;;;;;;;;;;;;;;;5014059;28;19914;-77
2021/10/18 17:35:44;;;;;;;;;;;;;;;;;;5013872;28;19914;-76
2021/10/18 17:38:10;;;;;;;;;;;;;;;;;;4996811;28;19964;-77
2021/10/18 17:40:36;;;;;;;;;;;;;;;;;;5013963;28;19913;-76
2021/10/18 17:43:02;;;;;;;;;;;;;;;;;;5013824;28;19913;-77
2021/10/18 17:45:28;;;;;;;;;;;;;;;;;;5014018;28;19914;-76
2021/10/18 17:47:54;;;;;;;;;;;;;;;;;;5013677;28;20382;-77
2021/10/18 17:50:20;;;;;;;;;;;;;;;;;;5031277;28;19920;-77