Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:09;;;;;;;27.15;10.50;;;1.00;99.90;;;-0.71;98.66;99867.97;6168331;22;20221;-81
2024/01/17 00:02:36;;;;;;;20.08;9.70;;;1.00;99.90;;;-0.65;97.95;99869.59;6200200;22;20511;-80
2024/01/17 00:05:02;;;;;;;19.30;10.02;;;1.00;99.90;;;-0.64;97.40;99861.81;6154633;22;20024;-80
2024/01/17 00:07:31;;;;;;;15.77;6.82;;;1.00;99.90;;;-0.68;96.84;99861.91;6181069;22;20015;-80
2024/01/17 00:09:57;;;;;;;22.52;7.95;;;1.00;99.90;;;-0.78;95.70;99858.56;6181777;22;20452;-79
2024/01/17 00:12:23;;;;;;;18.38;8.18;;;1.00;99.90;;;-0.80;94.99;99862.91;6204109;22;20007;-79
2024/01/17 00:14:49;;;;;;;22.40;7.78;;;0.90;99.90;;;-0.84;94.67;99851.78;6234841;22;20038;-80
2024/01/17 00:17:15;;;;;;;24.55;9.52;;;0.90;99.90;;;-0.80;93.89;99856.88;6208238;22;20026;-80
2024/01/17 00:19:40;;;;;;;21.92;9.50;;;0.90;99.90;;;-0.78;93.98;99865.47;6178061;22;20457;-80
2024/01/17 00:22:06;;;;;;;21.48;9.60;;;0.90;99.90;;;-0.75;94.15;99855.97;6193016;22;20197;-80
2024/01/17 00:24:34;;;;;;;22.80;9.68;;;0.90;99.90;;;-0.75;93.96;99850.78;6202258;22;20166;-80
2024/01/17 00:27:03;;;;;;;21.42;8.18;;;0.90;99.90;;;-0.76;93.93;99841.31;6189670;22;20019;-80
2024/01/17 00:29:31;;;;;;;19.50;8.30;;;0.90;99.90;;;-0.75;93.83;99849.94;6203659;22;20030;-80
2024/01/17 00:31:57;;;;;;;22.70;9.07;;;0.90;99.90;;;-0.78;93.80;99839.63;6203451;22;20034;-80
2024/01/17 00:34:22;;;;;;;23.13;9.20;;;0.90;99.90;;;-0.77;93.47;99837.03;6205062;22;20011;-80
2024/01/17 00:36:51;;;;;;;17.83;9.45;;;0.80;99.90;;;-0.79;93.23;99838.78;6191479;22;20015;-80
2024/01/17 00:39:16;;;;;;;20.15;9.98;;;0.90;99.90;;;-0.76;94.37;99830.97;6152528;22;20027;-79
2024/01/17 00:41:42;;;;;;;26.65;10.68;;;1.00;99.90;;;-0.69;93.85;99831.72;6157688;22;20016;-80
2024/01/17 00:44:08;;;;;;;22.50;8.23;;;0.90;99.90;;;-0.75;94.06;99832.69;6111182;23;20016;-80
2024/01/17 00:46:34;;;;;;;20.50;9.20;;;0.90;99.90;;;-0.76;93.78;99830.97;6128181;23;20016;-79
2024/01/17 00:49:00;;;;;;;18.75;8.63;;;0.90;99.90;;;-0.80;94.63;99825.88;6124455;22;20012;-80
2024/01/17 00:51:35;;;;;;;24.10;10.20;;;0.90;99.90;;;-0.82;93.88;99818.16;6154804;23;20475;-80
2024/01/17 00:54:01;;;;;;;23.88;9.68;;;0.90;99.90;;;-0.82;93.89;99813.00;6134045;23;20095;-81
2024/01/17 00:56:27;;;;;;;17.13;7.78;;;0.80;99.90;;;-0.92;93.94;99801.06;6117943;23;20032;-79
2024/01/17 00:58:53;;;;;;;21.73;10.07;;;0.80;99.90;;;-0.93;93.82;99804.50;6112260;23;20135;-80
2024/01/17 01:01:24;;;;;;;27.02;8.98;;;0.80;99.90;;;-1.00;93.67;99803.75;6088374;23;20016;-80
2024/01/17 01:03:49;;;;;;;20.67;9.68;;;0.80;99.90;;;-0.99;93.58;99800.31;6134910;23;20085;-80
2024/01/17 01:06:15;;;;;;;24.42;9.55;;;0.70;99.90;;;-1.04;93.42;99797.78;6111171;23;20087;-79
2024/01/17 01:08:41;;;;;;;21.30;9.10;;;0.70;99.90;;;-1.08;93.00;99788.38;6162679;23;20024;-80
2024/01/17 01:11:07;;;;;;;17.35;8.52;;;0.70;99.90;;;-1.13;92.46;99787.56;6105530;23;20078;-80
2024/01/17 01:13:33;;;;;;;29.45;8.75;;;0.60;99.90;;;-1.18;92.27;99786.78;6177577;23;20016;-80
2024/01/17 01:16:10;;;;;;;27.02;9.80;;;0.60;99.90;;;-1.18;92.20;99781.63;6208368;22;20023;-80
2024/01/17 01:18:36;;;;;;;24.98;10.45;;;0.50;99.90;;;-1.25;91.93;99782.59;6190867;22;20011;-79
2024/01/17 01:21:04;;;;;;;20.98;9.75;;;0.50;99.90;;;-1.37;91.95;99778.41;6207653;22;20510;-80
2024/01/17 01:23:33;;;;;;;24.38;10.30;;;0.30;99.90;;;-1.46;91.70;99781.97;6217837;22;20071;-82
2024/01/17 01:25:59;;;;;;;31.20;10.00;;;0.20;99.90;;;-1.60;91.30;99778.69;6211549;22;20087;-79
2024/01/17 01:28:24;;;;;;;25.02;10.07;;;0.20;99.90;;;-1.66;91.40;99786.53;6215728;22;20031;-78
2024/01/17 01:30:50;;;;;;;30.48;11.38;;;0.10;99.90;;;-1.72;91.92;99781.44;6191537;22;20038;-80
2024/01/17 01:33:16;;;;;;;22.23;10.77;;;0.00;99.90;;;-1.79;91.43;99775.50;6249825;22;20078;-79
2024/01/17 01:35:41;;;;;;;28.70;10.57;;;-0.10;99.90;;;-1.88;91.28;99785.91;6220794;22;20034;-79
2024/01/17 01:38:16;;;;;;;27.63;10.32;;;-0.20;99.90;;;-1.96;91.15;99778.28;6257552;22;20031;-79
2024/01/17 01:40:42;;;;;;;30.13;10.20;;;-0.20;99.90;;;-2.06;90.86;99786.97;6233442;22;20007;-79
2024/01/17 01:43:22;;;;;;;29.55;10.48;;;-0.30;99.90;;;-2.11;91.15;99775.84;6233778;22;20012;-79
2024/01/17 01:46:05;;;;;;;24.98;9.68;;;-0.30;99.90;;;-2.17;90.89;99763.00;6221596;22;20020;-79
2024/01/17 01:48:36;;;;;;;26.70;10.80;;;-0.40;99.90;;;-2.21;91.72;99757.03;6229434;22;20050;-79
2024/01/17 01:51:04;;;;;;;33.10;10.45;;;-0.40;99.90;;;-2.23;91.81;99763.06;6193563;22;20017;-79
2024/01/17 01:53:32;;;;;;;28.25;11.57;;;-0.50;99.90;;;-2.24;91.88;99753.63;6173206;22;20016;-80
2024/01/17 01:56:02;;;;;;;21.27;11.05;;;-0.50;99.90;;;-2.25;91.78;99750.19;6245104;22;20011;-79
2024/01/17 01:58:29;;;;;;;29.73;11.60;;;-0.50;99.90;;;-2.29;91.14;99746.81;6205001;22;20087;-79
2024/01/17 02:00:56;;;;;;;27.75;12.38;;;-0.50;99.90;;;-2.31;91.42;99742.50;6191650;22;20012;-79
2024/01/17 02:03:25;;;;;;;25.48;12.18;;;-0.60;99.90;;;-2.35;91.25;99735.69;6152947;22;20019;-80
2024/01/17 02:05:52;;;;;;;29.95;11.13;;;-0.60;99.90;;;-2.42;91.13;99734.88;6216390;22;20034;-80
2024/01/17 02:08:21;;;;;;;28.55;11.45;;;-0.60;99.90;;;-2.43;91.39;99740.06;6175051;22;20023;-80
2024/01/17 02:10:47;;;;;;;25.83;11.50;;;-0.70;99.90;;;-2.49;90.76;99733.22;6133646;22;20475;-79
2024/01/17 02:13:14;;;;;;;30.88;11.52;;;-0.70;99.90;;;-2.52;90.94;99733.28;6219869;22;20017;-80
2024/01/17 02:15:47;;;;;;;32.17;11.23;;;-0.80;99.90;;;-2.54;91.22;99740.16;6165642;22;20390;-79
2024/01/17 02:18:13;;;;;;;29.90;11.73;;;-0.80;99.90;;;-2.58;91.46;99735.91;6200870;22;20086;-79
2024/01/17 02:20:39;;;;;;;28.13;11.23;;;-0.80;99.90;;;-2.62;91.03;99740.22;6160587;22;20447;-80
2024/01/17 02:23:30;;;;;;;32.38;10.60;;;-0.90;99.90;;;-2.64;91.28;99728.22;6171600;22;20375;-80
2024/01/17 02:25:58;;;;;;;20.95;9.85;;;-0.90;99.90;;;-2.69;91.06;99729.09;6203881;22;20458;-80
2024/01/17 02:28:35;;;;;;;29.02;9.98;;;-1.00;99.90;;;-2.72;91.19;99728.28;6200153;22;20003;-80
2024/01/17 02:31:01;;;;;;;23.35;10.27;;;-1.00;99.90;;;-2.74;91.22;99745.50;6181580;22;20008;-81
2024/01/17 02:33:27;;;;;;;29.10;9.57;;;-1.00;99.90;;;-2.80;91.11;99737.81;6128616;22;20013;-80
2024/01/17 02:35:54;;;;;;;29.20;9.07;;;-1.00;99.90;;;-2.84;91.36;99734.38;6186865;22;20487;-80
2024/01/17 02:38:20;;;;;;;28.60;9.05;;;-1.10;99.90;;;-2.84;91.55;99733.53;6182849;22;20447;-79
2024/01/17 02:40:45;;;;;;;25.00;8.85;;;-1.10;99.90;;;-2.83;91.98;99740.38;6112233;22;20026;-81
2024/01/17 02:43:16;;;;;;;30.92;8.57;;;-1.10;99.90;;;-2.87;91.76;99729.28;6155556;22;20021;-79
2024/01/17 02:45:42;;;;;;;17.42;7.30;;;-1.10;99.90;;;-2.92;91.62;99720.72;6128208;22;20074;-80
2024/01/17 02:48:08;;;;;;;21.10;7.85;;;-1.20;99.90;;;-2.93;91.49;99713.88;6205144;22;20386;-79
2024/01/17 02:50:33;;;;;;;22.83;8.00;;;-1.20;99.90;;;-2.95;91.68;99707.88;6141446;22;20071;-81
2024/01/17 02:52:59;;;;;;;17.90;7.28;;;-1.20;99.90;;;-2.98;91.70;99710.44;6262788;22;20090;-81
2024/01/17 02:55:25;;;;;;;19.73;7.47;;;-0.70;99.90;;;-3.05;91.86;99717.38;6185987;22;20022;-80
2024/01/17 02:58:00;;;;;;;21.77;8.18;;;-1.30;99.90;;;-3.10;91.60;99709.69;6192038;22;20016;-80
2024/01/17 03:00:26;;;;;;;25.00;8.50;;;-1.30;99.90;;;-3.11;91.39;99708.00;6171375;22;20015;-79
2024/01/17 03:02:52;;;;;;;20.15;7.55;;;-1.40;99.90;;;-3.14;91.34;99700.28;6166537;22;20023;-81
2024/01/17 03:05:18;;;;;;;21.23;7.32;;;-1.40;99.90;;;-3.14;91.83;99695.13;6201475;22;20010;-80
2024/01/17 03:07:53;;;;;;;23.65;7.47;;;-1.40;99.90;;;-3.17;91.40;99689.16;6174663;22;20383;-81
2024/01/17 03:10:19;;;;;;;23.73;6.85;;;-1.40;99.90;;;-3.17;91.64;99689.16;6167952;22;20490;-81
2024/01/17 03:12:45;;;;;;;22.77;7.10;;;-1.40;99.90;;;-3.19;91.41;99680.59;6182933;22;20023;-80
2024/01/17 03:15:14;;;;;;;19.10;6.88;;;-1.40;99.90;;;-3.20;91.46;99673.72;6135511;22;20039;-80
2024/01/17 03:17:40;;;;;;;23.25;6.50;;;-1.50;99.90;;;-3.25;91.56;99673.75;6102008;22;20007;-80
2024/01/17 03:20:10;;;;;;;25.45;6.70;;;-1.50;99.90;;;-3.27;91.10;99664.34;6130906;22;20381;-80
2024/01/17 03:22:37;;;;;;;21.60;6.25;;;-1.50;99.90;;;-3.32;91.23;99669.53;6209247;22;20485;-80
2024/01/17 03:25:04;;;;;;;16.15;6.20;;;-1.60;99.90;;;-3.37;91.34;99663.53;6155131;22;20017;-80
2024/01/17 03:27:32;;;;;;;14.07;5.50;;;-1.60;99.90;;;-3.40;91.13;99655.84;6215199;22;20011;-81
2024/01/17 03:29:58;;;;;;;23.08;6.07;;;-1.60;99.90;;;-3.40;91.34;99659.25;6190620;22;20135;-79
2024/01/17 03:32:23;;;;;;;17.80;6.20;;;-1.60;99.90;;;-3.41;91.33;99654.13;6198972;22;20468;-80
2024/01/17 03:34:51;;;;;;;15.02;5.35;;;-1.60;99.90;;;-3.43;91.00;99654.16;6185325;22;20512;-80
2024/01/17 03:37:26;;;;;;;18.35;5.75;;;-1.60;99.90;;;-3.41;91.35;99661.84;6185754;22;20080;-80
2024/01/17 03:39:52;;;;;;;15.55;5.30;;;-1.70;99.90;;;-3.42;90.96;99653.28;6194638;22;20443;-81
2024/01/17 03:42:18;;;;;;;20.15;5.80;;;-1.60;99.90;;;-3.47;91.19;99637.03;6177998;22;20098;-81
2024/01/17 03:44:45;;;;;;;20.25;5.90;;;-1.70;99.90;;;-3.48;91.01;99640.44;6181240;22;20534;-80
2024/01/17 03:47:13;;;;;;;24.17;6.32;;;-1.70;99.90;;;-3.51;91.40;99636.16;6113867;22;20015;-80
2024/01/17 03:49:42;;;;;;;14.68;5.80;;;-1.70;99.90;;;-3.57;90.83;99627.63;6220927;22;20057;-79
2024/01/17 03:52:10;;;;;;;17.00;5.50;;;-1.80;99.90;;;-3.63;90.49;99625.09;6163254;22;20640;-81
2024/01/17 03:54:46;;;;;;;16.67;5.97;;;-1.80;99.90;;;-3.66;90.38;99614.84;6115817;22;20026;-80
2024/01/17 03:57:12;;;;;;;20.02;5.68;;;-1.90;99.90;;;-3.72;90.23;99608.84;6143828;22;20022;-82
2024/01/17 03:59:49;;;;;;;19.33;6.32;;;-1.90;99.90;;;-3.76;90.38;99604.63;6145101;22;20011;-79
2024/01/17 04:02:15;;;;;;;21.05;5.95;;;-1.90;99.90;;;-3.82;90.48;99594.38;6170095;22;20038;-81
2024/01/17 04:04:41;;;;;;;19.85;5.97;;;-2.00;99.90;;;-3.84;90.38;99595.25;6152270;22;20012;-80
2024/01/17 04:07:22;;;;;;;;;;;;;;;;;;;;;
2024/01/17 04:09:48;;;;;;;19.70;6.22;;;-2.00;99.90;;;-3.89;90.57;99602.13;6166826;22;21698;-80
2024/01/17 04:12:19;;;;;;;25.92;6.38;;;-2.10;99.90;;;-3.93;90.83;99599.56;6145711;22;20066;-80
2024/01/17 04:14:46;;;;;;;14.45;5.82;;;-2.10;99.90;;;-3.98;91.32;99588.44;6183727;22;20039;-80
2024/01/17 04:17:12;;;;;;;16.20;6.10;;;-2.10;99.90;;;-3.98;91.12;99595.31;6252878;22;21264;-80
2024/01/17 04:19:38;;;;;;;20.80;6.47;;;-2.20;99.90;;;-3.99;91.07;99583.34;6188914;22;20064;-79
2024/01/17 04:22:03;;;;;;;20.65;6.03;;;-2.20;99.90;;;-3.99;91.57;99583.34;6207884;22;20019;-80
2024/01/17 04:24:29;;;;;;;20.48;6.00;;;-2.20;99.90;;;-3.99;90.93;99581.59;6216686;22;20078;-82
2024/01/17 04:27:00;;;;;;;16.15;5.80;;;-2.20;99.90;;;-4.02;91.38;99570.47;6184248;22;20082;-81
2024/01/17 04:29:26;;;;;;;28.98;5.93;;;;;;;-4.04;91.04;99572.19;6123353;22;20011;-81
2024/01/17 04:31:52;;;;;;;15.65;6.53;;;-2.20;99.90;;;-4.08;91.08;99568.81;6194936;22;20050;-80
2024/01/17 04:34:18;;;;;;;18.20;6.13;;;-2.30;99.90;;;-4.13;90.95;99562.81;6163358;22;20022;-79
2024/01/17 04:36:44;;;;;;;13.57;5.00;;;-2.30;99.90;;;-4.18;90.59;99569.72;6249777;22;20011;-80
2024/01/17 04:39:14;;;;;;;15.05;5.20;;;-2.40;99.90;;;-4.25;90.67;99561.19;6234080;22;20011;-80
2024/01/17 04:41:42;;;;;;;18.80;5.97;;;-2.40;99.90;;;-4.30;90.85;99557.75;6224264;22;20037;-79
2024/01/17 04:44:09;;;;;;;16.80;5.15;;;-2.40;99.90;;;-4.34;91.35;99556.09;6185005;22;20584;-80
2024/01/17 04:46:37;;;;;;;15.98;5.05;;;-2.50;99.90;;;-4.41;91.86;99538.97;6200978;22;20026;-80
2024/01/17 04:49:03;;;;;;;19.10;4.80;;;-2.50;99.90;;;-4.42;91.73;99534.72;6172339;22;20719;-80
2024/01/17 04:51:31;;;;;;;22.65;5.97;;;-2.50;99.90;;;-4.45;92.39;99533.03;6186706;22;20058;-79
2024/01/17 04:53:58;;;;;;;20.67;5.35;;;-2.60;99.90;;;-4.43;92.18;99530.41;6181877;22;20019;-81
2024/01/17 04:56:24;;;;;;;12.82;5.55;;;-2.60;99.90;;;-4.45;93.12;99524.44;6166357;22;20017;-79
2024/01/17 04:58:49;;;;;;;16.02;5.05;;;-2.60;99.90;;;-4.43;93.25;99526.13;6154209;22;20015;-79
2024/01/17 05:01:15;;;;;;;18.13;5.78;;;-2.60;99.90;;;-4.42;93.63;99517.56;6214505;22;20035;-80
2024/01/17 05:03:51;;;;;;;18.48;5.32;;;-2.50;99.90;;;-4.40;93.28;99504.72;6208254;22;20029;-81
2024/01/17 05:06:18;;;;;;;14.93;5.35;;;-2.60;99.90;;;-4.43;94.06;99497.03;6222019;22;20026;-80
2024/01/17 05:08:44;;;;;;;23.48;6.30;;;-2.60;99.90;;;-4.41;93.76;99488.44;6210865;22;20117;-80
2024/01/17 05:11:09;;;;;;;17.30;6.40;;;-2.60;99.90;;;-4.41;93.92;99492.72;6216989;22;20057;-79
2024/01/17 05:13:39;;;;;;;14.90;6.22;;;-2.50;99.90;;;-4.42;93.69;99481.59;6183771;22;20389;-80
2024/01/17 05:16:06;;;;;;;21.38;5.85;;;-2.60;99.90;;;-4.40;94.54;99474.75;6130812;22;20024;-79
2024/01/17 05:18:32;;;;;;;17.90;6.35;;;-2.50;99.90;;;-4.42;93.77;99473.03;6237265;22;20471;-80
2024/01/17 05:20:58;;;;;;;17.70;6.20;;;-2.60;99.90;;;-4.40;94.54;99468.75;6228495;22;20027;-80
2024/01/17 05:23:23;;;;;;;14.73;6.50;;;-2.60;99.90;;;-4.41;94.51;99462.75;6203632;22;20103;-80
2024/01/17 05:25:49;;;;;;;16.55;6.43;;;-2.60;99.90;;;-4.42;94.16;99461.03;6144311;22;20015;-80
2024/01/17 05:28:22;;;;;;;14.82;5.63;;;-2.60;99.90;;;-4.38;94.41;99462.75;6202096;22;20050;-80
2024/01/17 05:30:48;;;;;;;15.63;6.25;;;;;;;-4.41;94.08;99449.88;6149837;22;20037;-80
2024/01/17 05:33:14;;;;;;;15.52;5.15;;;-2.60;99.90;;;-4.41;94.32;99443.91;6139023;22;20011;-80
2024/01/17 05:35:40;;;;;;;13.40;4.57;;;-2.60;99.90;;;-4.46;94.13;99440.53;6158735;22;20026;-79
2024/01/17 05:38:06;;;;;;;16.52;5.93;;;-2.60;99.90;;;-4.48;93.53;99440.53;6212894;22;20427;-80
2024/01/17 05:40:36;;;;;;;17.42;5.88;;;-2.60;99.90;;;-4.51;93.88;99443.13;6186505;22;20017;-82
2024/01/17 05:43:03;;;;;;;12.05;5.25;;;-2.60;99.90;;;-4.55;93.62;99441.44;6174468;22;20065;-81
2024/01/17 05:45:29;;;;;;;14.57;4.63;;;-2.70;99.90;;;-4.57;93.66;99441.44;6204004;22;20014;-81
2024/01/17 05:47:54;;;;;;;12.80;4.72;;;-2.70;99.90;;;-4.63;93.29;99436.31;6180564;22;20090;-81
2024/01/17 05:50:30;;;;;;;19.90;5.90;;;-2.70;99.90;;;-4.65;93.27;99429.50;6187029;22;20457;-81
2024/01/17 05:52:56;;;;;;;20.85;6.63;;;-2.80;99.90;;;-4.70;93.73;99424.38;6131732;22;20077;-81
2024/01/17 05:55:21;;;;;;;18.65;6.22;;;-2.80;99.90;;;-4.73;93.57;99414.13;6193011;22;20567;-81
2024/01/17 05:57:47;;;;;;;16.92;6.03;;;-2.80;99.90;;;-4.77;93.34;99415.88;6180643;22;20102;-80
2024/01/17 06:00:23;;;;;;;14.90;5.20;;;-2.80;99.90;;;-4.80;94.17;99415.88;6141982;22;20022;-81
2024/01/17 06:02:48;;;;;;;24.02;5.75;;;-2.90;99.90;;;-4.83;93.69;99403.06;6154083;22;20041;-79
2024/01/17 06:05:16;;;;;;;18.30;6.28;;;-2.90;99.90;;;-4.80;93.99;99400.44;6160039;22;20026;-80
2024/01/17 06:07:49;;;;;;;20.90;4.72;;;-2.90;99.90;;;-4.87;94.13;99379.97;6239360;22;20467;-81
2024/01/17 06:10:15;;;;;;;14.73;4.63;;;-3.00;99.90;;;-4.90;93.81;99380.84;6225394;22;20013;-80
2024/01/17 06:12:42;;;;;;;18.83;5.60;;;-3.00;99.90;;;-4.92;94.36;99379.13;6191277;22;20016;-81
2024/01/17 06:15:09;;;;;;;14.63;4.85;;;-3.00;99.90;;;-4.94;94.41;99374.03;6184381;22;20011;-79
2024/01/17 06:17:43;;;;;;;14.10;4.85;;;-3.00;99.90;;;-5.01;94.99;99369.75;6188514;22;20552;-79
2024/01/17 06:20:13;;;;;;;14.80;5.45;;;-3.00;99.90;;;-4.99;94.89;99371.47;6262552;22;20049;-80
2024/01/17 06:22:48;;;;;;;10.90;4.47;;;-3.00;99.90;;;-4.94;95.13;99374.03;6165923;22;20011;-80
2024/01/17 06:25:14;;;;;;;9.80;3.73;;;-3.00;99.90;;;-4.95;95.68;99367.16;6137999;22;20525;-80
2024/01/17 06:27:40;;;;;;;17.60;6.47;;;-3.00;99.90;;;-4.95;95.91;99362.91;6129217;22;20003;-80
2024/01/17 06:30:10;;;;;;;17.13;5.25;;;-3.00;99.90;;;-4.90;96.27;99364.56;6156618;22;20389;-81
2024/01/17 06:32:36;;;;;;;13.27;3.97;;;-3.00;99.90;;;-4.91;96.62;99361.16;6162538;22;20066;-81
2024/01/17 06:35:02;;;;;;;17.33;5.97;;;-3.00;99.90;;;-4.90;96.34;99364.56;6200289;22;20056;-81
2024/01/17 06:37:27;;;;;;;16.77;5.47;;;-3.00;99.90;;;-4.89;96.99;99353.44;6217636;22;20018;-80
2024/01/17 06:39:53;;;;;;;19.27;7.07;;;-3.00;99.90;;;-4.87;96.73;99360.28;6187263;22;20045;-81
2024/01/17 06:42:19;;;;;;;13.60;5.10;;;-3.00;99.90;;;-4.90;96.62;99355.19;6223009;22;20090;-81
2024/01/17 06:44:45;;;;;;;10.80;3.38;;;-3.00;99.90;;;-4.94;96.57;99348.34;6189528;22;20093;-79
2024/01/17 06:47:18;;;;;;;13.85;5.80;;;-3.00;99.90;;;-4.96;96.27;99345.78;6159081;22;20100;-81
2024/01/17 06:49:44;;;;;;;12.75;4.40;;;-3.00;99.90;;;-5.02;97.05;99342.41;6146570;22;20030;-81
2024/01/17 06:52:10;;;;;;;27.38;6.22;;;-3.10;99.90;;;-5.04;96.72;99336.41;6152029;22;20531;-81
2024/01/17 06:54:35;;;;;;;15.63;5.20;;;-3.10;99.90;;;-5.05;97.48;99338.13;6234750;22;20984;-80
2024/01/17 06:57:01;;;;;;;19.48;6.18;;;-3.10;99.90;;;-5.06;97.04;99333.00;6122300;22;20008;-81
2024/01/17 06:59:27;;;;;;;10.45;3.90;;;-3.10;99.90;;;-5.07;97.14;99336.44;6186559;22;20041;-80
2024/01/17 07:01:56;;;;;;;11.95;3.60;;;-3.10;99.90;;;-5.09;96.70;99328.75;6181861;22;20462;-81
2024/01/17 07:04:24;;;;;;;7.68;3.38;;;-3.10;99.90;;;-5.13;97.08;99327.06;6211562;22;20039;-81
2024/01/17 07:06:49;;;;;;;8.63;3.10;;;-3.20;99.90;;;-5.14;96.98;99322.75;6223073;22;20030;-81
2024/01/17 07:09:15;;;;;;;18.40;6.80;;;-3.20;99.90;;;-5.15;96.88;99314.22;6174616;22;20015;-79
2024/01/17 07:11:41;;;;;;;26.23;7.75;;;-3.20;99.90;;;-5.13;97.53;99309.09;6191747;22;20011;-80
2024/01/17 07:14:13;;;;;;;19.52;6.38;;;-3.20;99.90;;;-5.11;97.57;99309.94;6154357;22;20176;-80
2024/01/17 07:16:39;;;;;;;21.08;7.15;;;-3.20;99.90;;;-5.11;96.95;99298.81;6185367;22;20015;-80
2024/01/17 07:19:04;;;;;;;16.60;6.97;;;-3.20;99.90;;;-5.11;97.27;99296.25;6190159;22;20086;-80
2024/01/17 07:21:30;;;;;;;21.33;7.13;;;-3.20;99.90;;;-5.07;97.25;99300.50;6190472;22;20023;-79
2024/01/17 07:23:56;;;;;;;24.48;7.82;;;-3.10;99.90;;;-5.05;97.83;99291.09;6211430;22;20498;-80
2024/01/17 07:26:29;;;;;;;16.33;7.30;;;-3.10;99.90;;;-5.02;97.11;99291.91;6203554;22;20013;-81
2024/01/17 07:28:55;;;;;;;24.20;8.13;;;-3.10;99.90;;;-5.01;97.33;99283.34;6193299;22;20022;-79
2024/01/17 07:31:20;;;;;;;30.13;9.00;;;-3.10;99.90;;;-4.99;96.99;99283.31;6252837;22;20015;-81
2024/01/17 07:33:46;;;;;;;18.85;6.60;;;-3.10;99.90;;;-5.00;97.03;99268.78;6236374;22;20519;-80
2024/01/17 07:36:21;;;;;;;17.88;6.57;;;-3.10;99.90;;;-5.01;96.64;99267.06;6205409;22;20011;-81
2024/01/17 07:38:48;;;;;;;27.88;9.27;;;-3.10;99.90;;;-4.99;97.13;99248.25;6256144;22;20011;-79
2024/01/17 07:41:14;;;;;;;17.50;7.00;;;-3.10;99.90;;;-4.97;96.98;99249.09;6199120;22;20090;-81
2024/01/17 07:43:49;;;;;;;26.73;8.38;;;-3.10;99.90;;;-4.90;97.23;99247.34;6163290;22;20091;-80
2024/01/17 07:46:16;;;;;;;22.98;9.13;;;-3.00;99.90;;;-4.84;97.76;99237.00;6213188;22;20018;-80
2024/01/17 07:48:44;;;;;;;17.20;7.78;;;-2.90;99.90;;;-4.77;97.73;99245.53;6214460;22;20086;-81
2024/01/17 07:51:16;;;;;;;26.17;9.50;;;-2.90;99.90;;;-4.65;98.22;99257.41;6186056;22;20108;-81
2024/01/17 07:53:42;;;;;;;22.80;9.45;;;-2.80;99.90;;;-4.57;98.73;99253.91;6163437;22;20030;-81
2024/01/17 07:56:09;;;;;;;32.90;10.60;;;-2.70;99.90;;;-4.50;98.34;99257.25;6186952;22;20678;-80
2024/01/17 07:58:35;;;;;;;21.08;8.93;;;-2.60;99.90;;;-4.40;98.54;99264.03;6202337;22;20479;-80
2024/01/17 08:01:01;;;;;;;25.73;9.05;;;-2.60;99.90;;;-4.33;98.07;99260.53;6237080;22;20023;-80
2024/01/17 08:03:35;;;;;;;24.98;7.88;;;-2.50;99.90;;;-4.26;97.61;99258.75;6193558;22;20351;-81
2024/01/17 08:06:01;;;;;;;19.45;8.48;;;-2.50;99.90;;;-4.27;98.27;99245.94;6167801;22;20039;-80
2024/01/17 08:08:27;;;;;;;24.77;9.75;;;-2.40;99.90;;;-4.23;97.86;99255.28;6187957;22;20016;-80
2024/01/17 08:10:52;;;;;;;26.38;9.18;;;-2.40;99.90;;;-4.20;97.99;99250.13;6180973;22;20024;-80
2024/01/17 08:13:24;;;;;;;20.13;8.00;;;-2.40;99.90;;;-4.22;97.74;99245.00;6199149;22;20130;-80
2024/01/17 08:15:50;;;;;;;27.25;8.60;;;-2.40;99.90;;;-4.19;97.65;99236.41;6215744;22;20118;-80
2024/01/17 08:18:16;;;;;;;25.83;9.88;;;-2.30;99.90;;;-4.13;97.44;99237.19;6152896;22;20008;-80
2024/01/17 08:20:43;;;;;;;18.40;8.88;;;-2.30;99.90;;;-4.07;97.13;99241.41;6159082;22;20095;-80
2024/01/17 08:23:09;;;;;;;23.30;9.20;;;-2.20;99.90;;;-4.04;97.25;99236.25;6147762;22;20019;-80
2024/01/17 08:25:45;;;;;;;;;;;;;;;;;;;;;
2024/01/17 08:28:11;;;;;;;17.48;7.47;;;-2.20;99.90;;;-4.00;97.47;99226.75;6157230;22;20355;-81
2024/01/17 08:30:37;;;;;;;18.20;8.63;;;-2.20;99.90;;;-3.98;96.76;99214.75;6147572;22;20009;-80
2024/01/17 08:33:14;;;;;;;28.85;7.20;;;-2.20;99.90;;;-3.94;96.75;99214.69;6192741;22;20018;-81
2024/01/17 08:35:42;;;;;;;25.83;8.35;;;-2.10;99.90;;;-3.88;96.85;99211.19;6212220;22;20008;-81
2024/01/17 08:38:12;;;;;;;21.88;9.38;;;-2.10;99.90;;;-3.85;97.24;99205.16;6169207;22;20073;-80
2024/01/17 08:40:38;;;;;;;32.67;9.05;;;-2.00;99.90;;;-3.80;96.58;99203.38;6215894;22;20037;-79
2024/01/17 08:43:04;;;;;;;23.20;9.82;;;-2.00;99.90;;;-3.78;96.47;99201.63;6220267;22;20052;-80
2024/01/17 08:45:30;;;;;;;25.60;9.48;;;-1.90;99.90;;;-3.69;96.68;99201.53;6154741;22;20014;-79
2024/01/17 08:47:56;;;;;;;21.10;8.10;;;-1.90;99.90;;;-3.65;96.14;99189.47;6123126;22;20093;-79
2024/01/17 08:50:45;;;;;;;22.50;9.82;;;-2.00;99.90;;;-3.56;96.01;99191.94;6161906;22;20043;-81
2024/01/17 08:53:10;;;;;;;23.10;9.93;;;-1.80;99.90;;;-3.47;96.38;99185.81;6199387;22;20019;-81
2024/01/17 08:55:36;;;;;;;26.67;10.73;;;-1.70;99.90;;;-3.38;95.50;99183.09;6155501;22;20482;-81
2024/01/17 08:58:02;;;;;;;23.55;9.35;;;-1.60;99.90;;;-3.29;95.13;99175.22;6174894;22;20483;-79
2024/01/17 09:00:28;;;;;;;26.48;8.50;;;-1.60;99.90;;;-3.32;95.08;99149.53;6196121;22;20015;-80
2024/01/17 09:02:54;;;;;;;25.70;9.00;;;-1.50;99.90;;;-3.25;94.77;99165.75;6185079;22;20495;-80
2024/01/17 09:05:25;;;;;;;29.52;10.52;;;-1.50;99.90;;;-3.17;94.71;99177.63;6261130;22;20016;-80
2024/01/17 09:07:52;;;;;;;34.88;9.48;;;-1.40;99.90;;;-3.14;94.52;99174.97;6194311;22;20075;-79
2024/01/17 09:10:19;;;;;;;18.85;7.95;;;-1.40;99.90;;;-3.12;93.95;99169.81;6244393;22;20007;-80
2024/01/17 09:12:55;;;;;;;18.77;8.27;;;-1.40;99.90;;;-3.12;93.75;99165.50;6194375;22;20491;-80
2024/01/17 09:15:21;;;;;;;19.90;9.23;;;-1.40;99.90;;;-3.06;93.32;99176.59;6221416;22;20026;-79
2024/01/17 09:17:47;;;;;;;23.13;8.57;;;-1.30;99.90;;;-3.05;93.38;99188.59;6202841;22;20375;-79
2024/01/17 09:20:15;;;;;;;26.02;9.57;;;-1.30;99.90;;;-3.06;92.82;99168.88;6207727;22;20018;-81
2024/01/17 09:22:44;;;;;;;24.60;9.20;;;-1.30;99.90;;;-2.99;93.19;99171.31;6217036;22;20087;-80
2024/01/17 09:25:18;;;;;;;23.17;9.80;;;-1.20;99.90;;;-2.93;92.74;99166.06;6222534;22;20459;-79
2024/01/17 09:27:47;;;;;;;22.25;8.35;;;-1.20;99.90;;;-2.89;92.43;99165.16;6221269;22;20039;-80
2024/01/17 09:30:13;;;;;;;22.15;8.40;;;-1.20;99.90;;;-2.86;92.22;99164.22;6226973;22;20007;-80
2024/01/17 09:32:39;;;;;;;21.30;9.23;;;-1.10;99.90;;;-2.83;91.90;99153.03;6219869;22;20731;-80
2024/01/17 09:35:08;;;;;;;23.95;9.48;;;-1.00;99.90;;;-2.75;92.08;99157.16;6218793;22;20537;-80
2024/01/17 09:37:39;;;;;;;23.00;9.38;;;-1.00;99.90;;;-2.71;91.67;99151.09;6181081;22;20017;-79
2024/01/17 09:40:06;;;;;;;24.23;8.40;;;-1.20;99.90;;;-2.76;90.90;99147.75;6176587;22;20575;-80
2024/01/17 09:42:40;;;;;;;19.70;9.43;;;-1.00;99.90;;;-2.67;91.09;99143.31;6226239;22;20325;-80
2024/01/17 09:45:13;;;;;;;19.17;8.63;;;-0.90;99.90;;;-2.59;91.17;99138.84;6195633;22;20014;-79
2024/01/17 09:47:44;;;;;;;17.52;7.57;;;-0.90;99.90;;;-2.57;91.06;99139.66;6224635;22;20014;-78
2024/01/17 09:50:14;;;;;;;25.17;9.77;;;-0.80;99.90;;;-2.49;91.20;99142.97;6187393;22;20007;-79
2024/01/17 09:52:44;;;;;;;27.42;9.73;;;-0.80;99.90;;;-2.46;90.79;99142.91;6216289;22;20329;-80
2024/01/17 09:55:15;;;;;;;20.20;8.20;;;-0.80;99.90;;;-2.48;90.50;99136.94;6196689;22;20023;-79
2024/01/17 09:57:53;;;;;;;25.92;9.82;;;-0.70;99.90;;;-2.44;90.29;99130.84;6216605;22;20015;-79
2024/01/17 10:00:25;;;;;;;24.70;10.10;;;-0.70;99.90;;;-2.39;90.00;99118.72;6244691;22;20015;-80
2024/01/17 10:02:54;;;;;;;27.08;9.80;;;-0.70;99.90;;;-2.35;89.96;99115.19;6223859;22;20494;-80
2024/01/17 10:05:24;;;;;;;30.77;10.95;;;-0.60;99.90;;;-2.28;89.98;99115.91;6181516;22;20083;-79
2024/01/17 10:07:52;;;;;;;21.13;9.35;;;-0.60;99.90;;;-2.28;89.84;99110.75;6235077;22;20014;-80
2024/01/17 10:10:21;;;;;;;23.30;9.50;;;-0.60;99.90;;;-2.24;89.30;99114.13;6148082;22;20061;-80
2024/01/17 10:12:51;;;;;;;24.02;9.98;;;-0.60;99.90;;;-2.24;89.31;99111.56;6177535;22;20090;-79
2024/01/17 10:15:18;;;;;;;23.17;8.95;;;-0.50;99.90;;;-2.23;89.21;99105.50;6254240;22;20087;-80
2024/01/17 10:17:44;;;;;;;24.25;9.90;;;-0.50;99.90;;;-2.18;89.40;99094.22;6223879;22;20011;-80