Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:20;;;;;;;4.43;2.80;;;15.50;62.50;;;;;;5054518;28;20483;-72
2022/05/05 00:04:46;;;;;;;4.57;2.50;;;15.60;62.40;;;;;;5054270;28;20376;-73
2022/05/05 00:07:12;;;;;;;7.10;3.42;;;15.70;62.30;;;;;;5054471;28;20029;-74
2022/05/05 00:09:37;;;;;;;6.18;2.92;;;15.80;62.10;;;;;;5054232;28;20574;-73
2022/05/05 00:14:48;;;;;;;7.25;2.88;;;15.90;61.70;;;;;;5054108;28;20044;-74
2022/05/05 00:17:13;;;;;;;5.95;2.92;;;16.00;61.50;;;;;;5054076;28;20021;-74
2022/05/05 00:19:41;;;;;;;7.28;3.10;;;16.00;61.50;;;;;;5053894;28;20025;-73
2022/05/05 00:22:07;;;;;;;7.05;2.47;;;16.00;61.50;;;;;;5053958;28;20498;-73
2022/05/05 00:24:33;;;;;;;7.70;3.42;;;16.10;61.50;;;;;;5054197;28;20025;-74
2022/05/05 00:26:59;;;;;;;5.90;3.33;;;16.10;61.50;;;;;;5053617;28;20021;-73
2022/05/05 00:29:25;;;;;;;11.35;3.33;;;16.10;61.30;;;;;;5053655;28;20071;-74
2022/05/05 00:31:51;;;;;;;9.05;3.30;;;16.10;61.20;;;;;;5053967;28;20025;-74
2022/05/05 00:34:17;;;;;;;10.73;3.13;;;16.10;61.20;;;;;;5053893;28;20024;-74
2022/05/05 00:36:43;;;;;;;6.80;2.83;;;16.10;61.20;;;;;;5053414;28;20488;-73
2022/05/05 00:39:12;;;;;;;9.82;3.10;;;16.10;61.10;;;;;;5053621;28;20025;-73
2022/05/05 00:41:41;;;;;;;8.23;3.15;;;16.10;61.70;;;;;;5053416;28;20028;-73
2022/05/05 00:44:08;;;;;;;7.72;3.10;;;16.20;61.00;;;;;;5053877;28;20021;-73
2022/05/05 00:46:34;;;;;;;6.20;2.92;;;16.20;60.90;;;;;;5053421;28;20045;-73
2022/05/05 00:49:00;;;;;;;6.20;3.20;;;16.20;60.90;;;;;;5053526;28;20430;-73
2022/05/05 00:51:26;;;;;;;6.70;3.17;;;16.20;60.90;;;;;;5053728;28;20048;-74
2022/05/05 00:53:54;;;;;;;9.05;3.20;;;16.20;60.90;;;;;;5053749;28;20461;-73
2022/05/05 00:56:21;;;;;;;7.25;3.10;;;16.20;60.90;;;;;;5053614;28;20111;-73
2022/05/05 00:58:48;;;;;;;6.45;3.03;;;16.20;61.00;;;;;;5053694;28;20076;-73
2022/05/05 01:01:21;;;;;;;6.93;3.22;;;16.30;61.00;;;;;;5053557;28;20021;-73
2022/05/05 01:03:48;;;;;;;6.90;2.83;;;16.20;61.00;;;;;;5052996;28;20025;-73
2022/05/05 01:06:14;;;;;;;8.48;2.90;;;16.20;61.00;;;;;;5053466;28;20051;-73
2022/05/05 01:08:40;;;;;;;7.28;3.30;;;16.20;61.00;;;;;;5053307;28;20105;-73
2022/05/05 01:11:07;;;;;;;7.72;3.40;;;16.20;61.20;;;;;;5053203;28;20108;-73
2022/05/05 01:13:33;;;;;;;7.25;3.33;;;16.20;61.30;;;;;;5053090;28;20476;-73
2022/05/05 01:15:59;;;;;;;7.68;3.05;;;16.10;61.30;;;;;;5053182;28;20036;-73
2022/05/05 01:18:25;;;;;;;5.90;3.10;;;16.20;61.40;;;;;;5053394;28;20346;-73
2022/05/05 01:20:54;;;;;;;7.35;2.83;;;16.10;61.40;;;;;;5053354;28;20025;-73
2022/05/05 01:23:20;;;;;;;7.95;3.50;;;16.10;61.40;;;;;;5052972;28;20143;-73
2022/05/05 01:28:31;;;;;;;8.05;3.47;;;16.00;61.50;;;;;;5054100;28;20079;-74
2022/05/05 01:30:58;;;;;;;4.90;2.80;;;16.00;61.60;;;;;;5057236;28;20025;-71
2022/05/05 01:33:25;;;;;;;6.10;3.15;;;16.00;61.60;;;;;;5057146;28;20025;-71
2022/05/05 01:35:53;;;;;;;7.32;3.38;;;16.00;61.70;;;;;;5056807;28;20025;-71
2022/05/05 01:38:21;;;;;;;7.57;3.17;;;16.00;62.40;;;;;;5057218;28;20484;-71
2022/05/05 01:40:46;;;;;;;7.53;3.95;;;15.90;61.90;;;;;;5056939;28;20483;-71
2022/05/05 01:43:14;;;;;;;7.32;3.53;;;15.90;62.10;;;;;;5056984;28;20029;-71
2022/05/05 01:45:40;;;;;;;8.02;4.20;;;15.80;62.20;;;;;;5056538;28;20037;-71
2022/05/05 01:48:06;;;;;;;11.43;4.00;;;15.80;62.30;;;;;;5057120;28;20040;-71
2022/05/05 01:50:31;;;;;;;6.82;3.38;;;15.70;62.30;;;;;;5056964;28;20116;-71
2022/05/05 01:52:58;;;;;;;10.75;3.95;;;15.80;62.40;;;;;;5057056;28;20063;-74
2022/05/05 01:55:24;;;;;;;10.00;4.35;;;15.70;62.40;;;;;;5057056;28;20090;-74
2022/05/05 01:57:50;;;;;;;8.85;3.65;;;15.70;62.70;;;;;;5056919;28;20468;-72
2022/05/05 02:00:17;;;;;;;7.90;3.53;;;15.60;62.90;;;;;;5056402;28;20031;-72
2022/05/05 02:02:43;;;;;;;10.55;3.95;;;15.60;63.20;;;;;;5056340;28;20052;-72
2022/05/05 02:05:09;;;;;;;8.25;3.97;;;15.50;63.50;;;;;;5056803;28;20043;-71
2022/05/05 02:07:35;;;;;;;8.38;3.88;;;15.40;63.90;;;;;;5056711;28;20036;-72
2022/05/05 02:10:02;;;;;;;12.95;4.35;;;15.20;64.40;;;;;;5056431;28;20037;-72
2022/05/05 02:12:29;;;;;;;8.90;3.72;;;15.10;64.80;;;;;;5056431;28;20021;-72
2022/05/05 02:14:54;;;;;;;6.75;4.05;;;15.00;65.00;;;;;;5056370;28;20380;-72
2022/05/05 02:17:20;;;;;;;8.43;4.20;;;14.90;65.10;;;;;;5056236;28;20017;-73
2022/05/05 02:19:47;;;;;;;10.73;4.80;;;14.90;65.20;;;;;;5056256;28;20036;-72
2022/05/05 02:22:12;;;;;;;9.52;4.63;;;14.80;65.70;;;;;;5056423;28;20025;-72
2022/05/05 02:24:38;;;;;;;8.85;5.50;;;14.60;66.20;;;;;;5056475;28;20483;-73
2022/05/05 02:27:05;;;;;;;11.88;4.63;;;14.50;66.50;;;;;;5055881;28;20021;-72
2022/05/05 02:29:30;;;;;;;10.10;4.60;;;14.50;66.60;;;;;;5056027;28;20037;-72
2022/05/05 02:31:56;;;;;;;7.63;4.10;;;14.50;66.50;;;;;;5055955;28;20530;-72
2022/05/05 02:34:21;;;;;;;8.65;3.88;;;14.60;66.30;;;;;;5056218;28;20031;-72
2022/05/05 02:39:31;;;;;;;7.38;4.20;;;14.80;65.80;;;;;;5055675;28;20047;-73
2022/05/05 02:41:56;;;;;;;11.68;4.30;;;14.80;65.70;;;;;;5055864;28;20021;-73
2022/05/05 02:44:22;;;;;;;7.22;3.75;;;14.80;65.70;;;;;;5055643;28;20079;-72
2022/05/05 02:46:48;;;;;;;8.85;4.50;;;14.80;65.80;;;;;;5055624;28;20049;-72
2022/05/05 02:49:14;;;;;;;8.40;4.18;;;14.80;66.10;;;;;;5055847;28;20514;-72
2022/05/05 02:51:40;;;;;;;9.50;4.68;;;14.60;66.20;;;;;;5055570;28;20032;-72
2022/05/05 02:56:50;;;;;;;11.07;3.95;;;14.60;66.50;;;;;;5055661;28;20063;-73
2022/05/05 02:59:15;;;;;;;13.65;4.45;;;14.50;66.50;;;;;;5055745;28;20021;-72
2022/05/05 03:01:41;;;;;;;11.40;4.45;;;14.50;66.60;;;;;;5055634;28;20365;-72
2022/05/05 03:04:07;;;;;;;6.70;3.65;;;14.60;66.50;;;;;;5055156;28;20040;-72
2022/05/05 03:06:32;;;;;;;7.40;4.35;;;14.60;66.40;;;;;;5055325;28;20035;-72
2022/05/05 03:08:58;;;;;;;7.00;3.63;;;14.70;66.50;;;;;;5055562;28;20037;-72
2022/05/05 03:11:23;;;;;;;10.02;3.78;;;14.60;66.40;;;;;;5055186;28;20044;-72
2022/05/05 03:13:49;;;;;;;5.80;3.42;;;14.70;66.30;;;;;;5054826;28;20055;-72
2022/05/05 03:16:15;;;;;;;8.05;4.07;;;14.70;66.10;;;;;;5055435;28;20017;-72
2022/05/05 03:18:40;;;;;;;12.07;4.07;;;14.80;66.10;;;;;;5055141;28;20025;-72
2022/05/05 03:21:07;;;;;;;11.63;4.93;;;14.80;66.00;;;;;;5055089;28;20029;-72
2022/05/05 03:23:32;;;;;;;9.90;4.60;;;14.70;66.00;;;;;;5055374;28;20025;-73
2022/05/05 03:25:58;;;;;;;9.88;4.40;;;14.70;66.20;;;;;;5055046;28;20032;-72
2022/05/05 03:28:24;;;;;;;10.25;4.47;;;14.70;66.40;;;;;;5054869;28;20522;-72
2022/05/05 03:30:49;;;;;;;12.32;5.00;;;14.50;66.70;;;;;;5055034;28;20079;-72
2022/05/05 03:33:15;;;;;;;10.43;5.20;;;14.30;67.20;;;;;;5054989;28;20049;-72
2022/05/05 03:35:41;;;;;;;10.82;5.20;;;14.00;68.00;;;;;;5054749;28;20025;-73
2022/05/05 03:38:07;;;;;;;9.13;4.75;;;13.70;68.70;;;;;;5054819;28;20021;-72
2022/05/05 03:40:33;;;;;;;8.93;4.68;;;13.60;69.30;;;;;;5054792;28;20108;-72
2022/05/05 03:42:59;;;;;;;8.52;4.57;;;13.40;69.80;;;;;;5054909;28;20025;-72
2022/05/05 03:45:25;;;;;;;10.55;5.13;;;13.20;70.40;;;;;;5054702;28;20029;-73
2022/05/05 03:47:50;;;;;;;7.47;4.50;;;13.20;70.90;;;;;;5054602;28;20070;-72
2022/05/05 03:50:16;;;;;;;11.95;5.68;;;13.30;70.70;;;;;;5054218;28;20033;-73
2022/05/05 03:52:41;;;;;;;13.48;4.93;;;13.40;70.60;;;;;;5053973;28;20017;-73
2022/05/05 03:55:07;;;;;;;15.45;5.72;;;13.40;70.70;;;;;;5054517;28;20132;-73
2022/05/05 03:57:33;;;;;;;11.18;5.32;;;13.30;70.80;;;;;;5054320;28;20412;-73
2022/05/05 03:59:59;;;;;;;10.43;5.50;;;13.30;71.00;;;;;;5054392;28;20021;-74
2022/05/05 04:02:25;;;;;;;12.30;6.00;;;13.20;71.10;;;;;;5054269;28;20033;-71
2022/05/05 04:04:51;;;;;;;9.07;4.63;;;13.10;71.30;;;;;;5054326;28;20025;-72
2022/05/05 04:07:16;;;;;;;11.73;5.15;;;13.20;71.30;;;;;;5054490;28;20385;-72
2022/05/05 04:09:42;;;;;;;8.45;5.00;;;13.30;71.10;;;;;;5054449;28;20033;-72
2022/05/05 04:12:08;;;;;;;7.85;4.53;;;13.30;71.00;;;;;;5054278;28;20116;-72
2022/05/05 04:14:36;;;;;;;9.55;5.10;;;13.40;70.90;;;;;;5054308;28;20021;-71
2022/05/05 04:17:02;;;;;;;9.70;5.32;;;13.40;70.80;;;;;;5054122;28;20100;-73
2022/05/05 04:19:27;;;;;;;13.43;5.68;;;13.30;71.00;;;;;;5054256;28;20437;-72
2022/05/05 04:21:53;;;;;;;11.98;4.95;;;13.30;71.20;;;;;;5053916;28;20029;-72
2022/05/05 04:24:19;;;;;;;9.07;5.47;;;13.30;71.10;;;;;;5054176;28;20049;-72
2022/05/05 04:26:46;;;;;;;9.73;5.18;;;13.30;71.00;;;;;;5053881;28;20098;-73
2022/05/05 04:29:12;;;;;;;10.73;4.97;;;13.20;71.10;;;;;;5053740;28;20425;-73
2022/05/05 04:31:38;;;;;;;10.75;4.60;;;13.10;71.40;;;;;;5053811;28;20416;-73
2022/05/05 04:34:04;;;;;;;13.88;5.50;;;13.20;71.50;;;;;;5053844;28;20021;-72
2022/05/05 04:36:35;;;;;;;10.18;5.00;;;13.30;71.30;;;;;;5053767;28;20044;-73
2022/05/05 04:39:02;;;;;;;10.90;4.88;;;13.30;71.30;;;;;;5053417;28;20029;-73
2022/05/05 04:41:28;;;;;;;13.00;5.05;;;13.30;71.40;;;;;;5053914;28;20237;-72
2022/05/05 04:43:54;;;;;;;10.20;5.10;;;13.20;71.30;;;;;;5053688;28;20035;-73
2022/05/05 04:46:20;;;;;;;9.45;4.30;;;13.30;71.50;;;;;;5053420;28;20041;-72
2022/05/05 04:48:45;;;;;;;11.35;4.68;;;13.30;71.60;;;;;;5053348;28;20380;-73
2022/05/05 04:51:11;;;;;;;10.20;4.90;;;13.40;71.30;;;;;;5053532;28;20075;-73
2022/05/05 04:53:37;;;;;;;10.05;5.30;;;13.50;71.00;;;;;;5053665;28;20430;-73
2022/05/05 04:56:03;;;;;;;9.80;5.05;;;13.50;71.00;;;;;;5053573;28;20469;-72
2022/05/05 04:58:28;;;;;;;9.85;5.00;;;13.50;71.00;;;;;;5053622;28;20079;-73
2022/05/05 05:00:54;;;;;;;11.80;4.18;;;13.50;71.00;;;;;;5053402;28;20496;-73
2022/05/05 05:03:36;;;;;;;11.32;4.93;;;13.60;70.80;;;;;;5052404;28;20434;-73
2022/05/05 05:06:06;;;;;;;10.18;4.93;;;13.70;70.50;;;;;;5053169;28;20079;-73
2022/05/05 05:08:32;;;;;;;11.55;4.28;;;13.90;70.40;;;;;;5053023;28;20476;-73
2022/05/05 05:10:58;;;;;;;12.10;4.78;;;13.90;70.20;;;;;;5052862;28;20029;-73
2022/05/05 05:13:23;;;;;;;10.88;4.85;;;14.10;70.00;;;;;;5053044;28;20514;-73
2022/05/05 05:15:49;;;;;;;9.10;4.63;;;14.10;69.70;;;;;;5053033;28;20033;-73
2022/05/05 05:18:15;;;;;;;13.45;6.82;;;14.20;69.50;;;;;;5052945;28;20028;-73
2022/05/05 05:20:40;;;;;;;11.57;5.18;;;14.20;69.70;;;;;;5052947;28;20024;-73
2022/05/05 05:23:06;;;;;;;13.50;6.10;;;14.00;70.30;;;;;;5052988;28;20021;-73
2022/05/05 05:25:31;;;;;;;11.07;5.72;;;13.90;70.60;;;;;;5052868;28;20021;-73
2022/05/05 05:27:57;;;;;;;8.32;5.35;;;13.80;71.00;;;;;;5052470;28;20060;-73
2022/05/05 05:30:23;;;;;;;11.55;4.82;;;13.80;71.30;;;;;;5051968;28;20039;-73
2022/05/05 05:32:49;;;;;;;8.52;4.88;;;13.80;71.50;;;;;;5052543;28;20022;-74
2022/05/05 05:35:15;;;;;;;10.77;4.60;;;13.70;71.70;;;;;;5052431;28;20044;-72
2022/05/05 05:37:40;;;;;;;9.35;4.32;;;13.80;71.60;;;;;;5052690;28;20376;-72
2022/05/05 05:40:07;;;;;;;9.93;4.28;;;13.90;71.40;;;;;;5052433;28;20029;-72
2022/05/05 05:42:33;;;;;;;11.85;4.80;;;14.00;71.10;;;;;;5052441;28;20083;-73
2022/05/05 05:44:59;;;;;;;9.68;4.20;;;14.20;70.80;;;;;;5052369;28;20017;-72
2022/05/05 05:47:25;;;;;;;10.68;4.57;;;14.30;71.20;;;;;;5052287;28;20049;-72
2022/05/05 05:49:50;;;;;;;10.68;4.50;;;14.40;70.20;;;;;;5052300;28;20033;-72
2022/05/05 05:52:16;;;;;;;11.45;4.47;;;14.40;70.10;;;;;;5052755;28;20128;-72
2022/05/05 05:54:41;;;;;;;10.85;5.10;;;14.50;69.90;;;;;;5052410;28;20468;-72
2022/05/05 05:57:07;;;;;;;8.65;5.07;;;14.60;69.80;;;;;;5052725;28;20124;-72
2022/05/05 05:59:33;;;;;;;10.45;4.88;;;14.70;69.70;;;;;;5052385;28;20025;-72
2022/05/05 06:04:43;;;;;;;11.45;5.15;;;14.80;70.00;;;;;;5052413;28;20039;-72
2022/05/05 06:07:08;;;;;;;15.38;6.45;;;14.90;69.90;;;;;;5052575;28;20025;-72
2022/05/05 06:09:34;;;;;;;10.02;6.18;;;14.90;70.10;;;;;;5052891;28;20524;-73
2022/05/05 06:12:00;;;;;;;10.57;5.70;;;15.00;70.40;;;;;;5052358;28;20049;-73
2022/05/05 06:14:26;;;;;;;10.48;5.45;;;15.00;70.70;;;;;;5052950;28;20053;-72
2022/05/05 06:16:51;;;;;;;14.00;6.00;;;15.10;70.80;;;;;;5056114;28;20021;-73
2022/05/05 06:19:17;;;;;;;16.13;7.70;;;15.10;70.70;;;;;;5055973;28;20032;-72
2022/05/05 06:21:42;;;;;;;13.80;7.68;;;15.20;71.00;;;;;;5056199;28;20113;-73
2022/05/05 06:24:09;;;;;;;14.95;7.38;;;15.10;71.40;;;;;;5055967;28;20037;-73
2022/05/05 06:26:35;;;;;;;15.73;7.72;;;15.10;71.50;;;;;;5055902;28;20384;-73
2022/05/05 06:29:01;;;;;;;18.38;7.93;;;15.30;71.30;;;;;;5056260;28;20029;-72
2022/05/05 06:31:26;;;;;;;19.95;9.30;;;15.30;71.00;;;;;;5055897;28;20465;-72
2022/05/05 06:33:52;;;;;;;16.35;8.48;;;15.30;71.50;;;;;;5055599;28;20107;-72
2022/05/05 06:36:17;;;;;;;17.10;8.13;;;15.20;71.50;;;;;;5055962;28;20025;-72
2022/05/05 06:38:43;;;;;;;13.77;8.82;;;15.20;71.40;;;;;;5055788;28;20063;-73
2022/05/05 06:41:09;;;;;;;17.67;9.02;;;15.20;71.50;;;;;;5055638;28;20044;-72
2022/05/05 06:43:35;;;;;;;14.13;8.10;;;15.20;71.50;;;;;;5055977;28;20108;-73
2022/05/05 06:46:01;;;;;;;16.27;9.20;;;15.20;71.20;;;;;;5055415;28;20124;-72
2022/05/05 06:48:27;;;;;;;18.35;9.57;;;15.30;71.00;;;;;;5055598;28;20040;-73
2022/05/05 06:50:52;;;;;;;23.20;10.20;;;15.40;71.50;;;;;;5055343;28;20033;-73
2022/05/05 06:53:18;;;;;;;23.45;8.60;;;15.30;72.30;;;;;;5055275;28;20029;-73
2022/05/05 06:55:44;;;;;;;26.45;8.80;;;15.20;72.30;;;;;;5055770;28;20082;-73
2022/05/05 06:58:09;;;;;;;25.73;9.60;;;15.30;72.20;;;;;;5055471;28;20106;-73
2022/05/05 07:03:19;;;;;;;22.23;10.05;;;15.30;72.80;;;;;;5055651;28;20144;-72
2022/05/05 07:05:45;;;;;;;19.52;9.10;;;15.30;72.30;;;;;;5055011;28;20124;-72
2022/05/05 07:08:11;;;;;;;18.58;9.50;;;15.30;72.60;;;;;;5055476;28;20032;-73
2022/05/05 07:10:55;;;;;;;23.15;9.57;;;15.50;72.40;;;;;;5055134;28;20036;-73
2022/05/05 07:13:25;;;;;;;18.48;8.10;;;15.60;72.50;;;;;;5055123;28;20473;-73
2022/05/05 07:15:51;;;;;;;20.23;10.35;;;15.70;70.90;;;;;;5055424;28;20031;-73
2022/05/05 07:18:17;;;;;;;22.05;9.85;;;15.90;71.30;;;;;;5055199;28;20114;-73
2022/05/05 07:20:44;;;;;;;23.20;10.43;;;15.90;71.10;;;;;;5054922;28;20071;-73
2022/05/05 07:23:12;;;;;;;21.88;9.65;;;16.00;71.10;;;;;;5055013;28;20057;-73
2022/05/05 07:25:41;;;;;;;18.08;9.82;;;16.00;70.00;;;;;;5054144;28;20114;-73
2022/05/05 07:28:08;;;;;;;25.58;10.98;;;16.10;69.40;;;;;;5054676;28;20052;-73
2022/05/05 07:30:33;;;;;;;24.27;9.90;;;16.30;71.50;;;;;;5055007;28;20396;-73
2022/05/05 07:33:00;;;;;;;26.50;10.43;;;16.40;70.50;;;;;;5054593;28;20021;-73
2022/05/05 07:35:25;;;;;;;28.77;11.70;;;16.50;69.50;;;;;;5054742;28;20033;-73
2022/05/05 07:37:51;;;;;;;19.17;10.45;;;16.60;68.70;;;;;;5054456;28;20445;-73
2022/05/05 07:40:17;;;;;;;22.25;9.90;;;16.60;68.30;;;;;;5054541;28;20036;-73
2022/05/05 07:42:42;;;;;;;20.63;10.02;;;16.70;68.20;;;;;;5054518;28;20017;-73
2022/05/05 07:45:08;;;;;;;19.60;10.68;;;16.90;67.60;;;;;;5054444;28;20063;-73
2022/05/05 07:47:34;;;;;;;22.67;11.02;;;17.00;67.30;;;;;;5054408;28;20084;-73
2022/05/05 07:50:01;;;;;;;16.85;9.38;;;17.00;66.70;;;;;;5054543;28;20116;-73
2022/05/05 07:52:26;;;;;;;20.48;9.98;;;17.10;66.10;;;;;;5054304;28;20131;-73
2022/05/05 07:54:53;;;;;;;18.40;10.00;;;17.10;65.60;;;;;;5054381;28;20039;-73
2022/05/05 07:57:20;;;;;;;22.13;10.00;;;17.20;65.70;;;;;;5054406;28;20461;-73
2022/05/05 07:59:47;;;;;;;23.15;9.63;;;17.10;65.80;;;;;;5054466;28;20031;-73
2022/05/05 08:02:15;;;;;;;15.30;9.45;;;17.10;66.30;;;;;;5054488;28;20036;-73
2022/05/05 08:04:44;;;;;;;23.10;10.40;;;17.20;66.30;;;;;;5054067;28;20102;-73
2022/05/05 08:07:11;;;;;;;17.00;8.73;;;17.20;65.40;;;;;;5054048;28;20083;-73
2022/05/05 08:09:38;;;;;;;19.13;9.40;;;17.20;64.60;;;;;;5054205;28;20061;-73
2022/05/05 08:12:05;;;;;;;18.25;9.00;;;17.20;63.60;;;;;;5054017;28;20021;-73
2022/05/05 08:14:31;;;;;;;18.55;8.02;;;17.30;63.50;;;;;;5053921;28;20071;-73
2022/05/05 08:16:57;;;;;;;14.85;8.40;;;17.40;63.50;;;;;;5053898;28;20025;-73
2022/05/05 08:19:23;;;;;;;20.05;8.30;;;17.40;62.10;;;;;;5053917;28;20027;-73
2022/05/05 08:21:49;;;;;;;16.73;7.30;;;17.40;61.70;;;;;;5054102;28;20063;-73
2022/05/05 08:29:43;;;;;;;24.17;9.65;;;17.30;61.30;;;;;;5053679;28;20083;-73
2022/05/05 08:32:09;;;;;;;16.52;9.40;;;17.30;61.60;;;;;;5053631;28;20424;-73
2022/05/05 08:34:35;;;;;;;15.52;8.63;;;17.40;62.40;;;;;;5053861;28;20461;-73
2022/05/05 08:37:00;;;;;;;17.98;9.50;;;17.40;62.50;;;;;;5053653;28;20067;-73
2022/05/05 08:39:26;;;;;;;20.50;8.80;;;17.50;62.70;;;;;;5053604;28;20055;-73
2022/05/05 08:41:55;;;;;;;21.90;9.77;;;17.50;62.70;;;;;;5053521;28;20494;-73
2022/05/05 08:44:21;;;;;;;23.73;10.77;;;17.50;62.60;;;;;;5053781;28;20032;-73
2022/05/05 08:46:53;;;;;;;18.95;10.05;;;17.50;62.90;;;;;;5053335;28;20057;-73
2022/05/05 08:49:23;;;;;;;20.00;10.35;;;17.50;63.10;;;;;;5053588;28;20408;-73
2022/05/05 08:51:52;;;;;;;17.33;9.50;;;17.50;63.50;;;;;;5053589;28;20037;-73
2022/05/05 08:54:21;;;;;;;22.25;9.82;;;17.50;63.60;;;;;;5053561;28;20469;-73
2022/05/05 08:56:54;;;;;;;24.42;10.35;;;17.50;64.10;;;;;;5053238;28;20048;-73
2022/05/05 08:59:20;;;;;;;18.00;10.13;;;17.50;64.00;;;;;;5053241;28;20025;-73
2022/05/05 09:01:46;;;;;;;15.80;8.80;;;17.50;63.20;;;;;;5052874;28;20510;-73
2022/05/05 09:04:12;;;;;;;15.63;8.73;;;17.50;62.80;;;;;;5053324;28;20098;-73
2022/05/05 09:06:51;;;;;;;16.75;8.10;;;17.50;63.00;;;;;;5053347;28;20464;-73
2022/05/05 09:09:27;;;;;;;15.38;8.20;;;17.50;62.80;;;;;;5053007;28;20486;-73
2022/05/05 09:12:09;;;;;;;17.08;8.38;;;17.60;62.40;;;;;;5053087;28;20021;-73
2022/05/05 09:14:41;;;;;;;21.55;9.32;;;17.50;62.40;;;;;;5053116;28;20021;-73
2022/05/05 09:17:10;;;;;;;18.10;8.85;;;17.50;62.30;;;;;;5053207;28;20409;-73
2022/05/05 09:19:37;;;;;;;16.70;8.73;;;17.50;62.80;;;;;;5053206;28;20025;-73
2022/05/05 09:22:05;;;;;;;17.95;9.38;;;17.60;62.50;;;;;;5052778;28;20033;-73
2022/05/05 09:24:36;;;;;;;17.10;8.63;;;17.70;62.40;;;;;;5053137;28;20025;-73
2022/05/05 09:27:20;;;;;;;14.13;8.55;;;17.60;61.80;;;;;;5053214;28;20094;-73
2022/05/05 09:30:06;;;;;;;16.92;8.85;;;17.70;61.20;;;;;;5052927;28;20033;-73
2022/05/05 09:32:34;;;;;;;18.88;8.82;;;17.70;61.40;;;;;;5052840;28;20421;-73
2022/05/05 09:35:16;;;;;;;16.08;10.20;;;17.70;61.60;;;;;;5053044;28;20380;-73
2022/05/05 09:37:50;;;;;;;18.42;9.43;;;17.70;61.60;;;;;;5052704;28;20025;-73
2022/05/05 09:40:18;;;;;;;14.05;9.38;;;17.70;61.70;;;;;;5052675;28;20037;-73
2022/05/05 09:42:47;;;;;;;16.38;10.07;;;17.70;61.60;;;;;;5052816;28;20025;-73
2022/05/05 09:45:22;;;;;;;18.05;9.27;;;17.70;62.40;;;;;;5052740;28;20021;-73
2022/05/05 09:47:50;;;;;;;18.85;10.45;;;17.80;62.20;;;;;;5052839;28;20029;-73
2022/05/05 09:50:19;;;;;;;18.95;10.30;;;17.90;62.30;;;;;;5054660;28;20033;-73
2022/05/05 09:58:17;;;;;;;23.15;11.07;;;18.00;61.90;;;;;;5056590;28;20094;-73
2022/05/05 10:00:49;;;;;;;19.95;10.65;;;18.20;62.00;;;;;;5056662;28;20410;-73
2022/05/05 10:06:22;;;;;;;21.02;11.05;;;18.10;61.70;;;;;;5056429;28;20078;-73
2022/05/05 10:08:53;;;;;;;18.38;10.75;;;18.10;61.70;;;;;;5056142;28;20036;-73
2022/05/05 10:11:19;;;;;;;17.88;9.73;;;18.10;62.40;;;;;;5056617;28;20037;-73
2022/05/05 10:13:48;;;;;;;18.02;11.50;;;18.20;62.60;;;;;;5056429;28;20032;-73
2022/05/05 10:16:14;;;;;;;26.27;12.00;;;18.30;62.90;;;;;;5056278;28;20384;-73
2022/05/05 10:18:41;;;;;;;20.50;11.15;;;18.30;62.40;;;;;;5056122;28;20036;-73
2022/05/05 10:21:09;;;;;;;23.58;12.15;;;18.40;62.20;;;;;;5055948;28;20388;-73
2022/05/05 10:24:05;;;;;;;18.92;11.07;;;18.40;62.10;;;;;;5056315;28;20032;-73
2022/05/05 10:26:32;;;;;;;19.80;10.20;;;18.50;62.30;;;;;;5056324;28;20045;-73
2022/05/05 10:28:57;;;;;;;19.77;11.15;;;18.60;63.20;;;;;;5055856;28;20064;-73
2022/05/05 10:31:33;;;;;;;14.93;10.25;;;18.60;62.30;;;;;;5055912;28;20061;-73
2022/05/05 10:34:02;;;;;;;22.02;11.40;;;18.70;62.00;;;;;;5055963;28;20123;-73
2022/05/05 10:36:29;;;;;;;18.95;11.38;;;18.80;62.30;;;;;;5056090;28;20384;-73
2022/05/05 10:38:55;;;;;;;17.45;11.40;;;18.80;61.40;;;;;;5056066;28;20021;-73
2022/05/05 10:41:40;;;;;;;19.58;12.05;;;18.80;62.10;;;;;;5055868;28;20439;-73
2022/05/05 10:44:23;;;;;;;24.58;13.20;;;18.90;62.20;;;;;;5056066;28;20024;-73
2022/05/05 10:47:02;;;;;;;19.10;13.07;;;18.90;62.40;;;;;;5055388;28;20052;-73
2022/05/05 10:49:42;;;;;;;22.95;12.48;;;18.90;62.90;;;;;;5055919;28;20037;-73
2022/05/05 10:52:10;;;;;;;20.00;12.13;;;19.00;61.50;;;;;;5055360;28;20044;-73
2022/05/05 10:54:41;;;;;;;20.13;13.05;;;19.10;61.10;;;;;;5055704;28;20110;-73
2022/05/05 10:57:24;;;;;;;22.35;12.80;;;19.10;60.90;;;;;;5055457;28;20470;-73
2022/05/05 11:00:13;;;;;;;22.27;13.73;;;19.20;61.20;;;;;;5055146;28;20060;-73
2022/05/05 11:02:58;;;;;;;20.10;12.70;;;19.30;60.90;;;;;;5054269;28;20040;-73
2022/05/05 11:05:30;;;;;;;19.70;13.60;;;19.40;60.90;;;;;;5055535;28;20018;-73
2022/05/05 11:08:17;;;;;;;22.77;13.35;;;19.30;60.80;;;;;;5054990;28;20476;-73
2022/05/05 11:10:47;;;;;;;24.75;13.60;;;19.30;61.10;;;;;;5055077;28;20048;-73
2022/05/05 11:13:35;;;;;;;21.25;12.43;;;19.30;60.80;;;;;;5055353;28;20025;-73
2022/05/05 11:22:19;;;;;;;16.02;12.60;;;19.40;60.70;;;;;;5055468;28;20035;-73
2022/05/05 11:24:48;;;;;;;19.58;13.23;;;19.50;61.30;;;;;;5055046;28;20029;-73
2022/05/05 11:27:21;;;;;;;20.52;14.07;;;19.50;61.90;;;;;;5054961;28;20395;-73
2022/05/05 11:29:52;;;;;;;21.42;13.80;;;19.50;62.50;;;;;;5054962;28;20047;-73
2022/05/05 11:32:19;;;;;;;22.48;12.98;;;19.50;63.30;;;;;;5054971;28;20380;-73
2022/05/05 11:34:46;;;;;;;21.92;14.90;;;19.60;62.10;;;;;;5054764;28;20056;-73
2022/05/05 11:37:13;;;;;;;20.30;13.70;;;19.70;61.50;;;;;;5054625;28;20472;-73
2022/05/05 11:39:39;;;;;;;17.80;12.15;;;19.80;61.90;;;;;;5054706;28;20363;-73
2022/05/05 11:42:10;;;;;;;17.35;11.07;;;19.90;62.10;;;;;;5054681;28;20025;-73
2022/05/05 11:44:43;;;;;;;17.40;10.57;;;20.00;60.90;;;;;;5054386;28;20028;-73
2022/05/05 11:47:20;;;;;;;14.70;9.40;;;20.10;60.20;;;;;;5054514;28;20083;-73
2022/05/05 11:49:48;;;;;;;16.27;9.93;;;20.10;58.70;;;;;;5054372;28;20037;-73
2022/05/05 11:52:24;;;;;;;16.95;9.52;;;20.10;58.20;;;;;;5054308;28;20028;-73
2022/05/05 11:54:52;;;;;;;13.05;9.40;;;20.20;58.70;;;;;;5054676;28;20029;-73
2022/05/05 11:57:32;;;;;;;13.90;8.60;;;20.30;58.90;;;;;;5054291;28;20477;-73
2022/05/05 12:02:41;;;;;;;17.65;9.88;;;20.30;57.70;;;;;;5054244;28;20491;-73
2022/05/05 12:05:08;;;;;;;16.30;9.52;;;20.20;58.00;;;;;;5054232;28;20029;-73
2022/05/05 12:07:34;;;;;;;16.02;8.55;;;20.30;58.50;;;;;;5054455;28;20392;-73
2022/05/05 12:10:08;;;;;;;13.55;8.73;;;20.40;60.10;;;;;;5054218;28;20116;-73
2022/05/05 12:12:37;;;;;;;14.80;9.73;;;20.50;59.20;;;;;;5053617;28;20052;-73
2022/05/05 12:15:08;;;;;;;17.42;10.93;;;20.50;58.60;;;;;;5054109;28;20461;-73
2022/05/05 12:17:39;;;;;;;17.48;10.85;;;20.60;59.70;;;;;;5054012;28;20045;-73
2022/05/05 12:20:08;;;;;;;10.93;8.15;;;20.70;58.20;;;;;;5053991;28;20100;-73
2022/05/05 12:22:39;;;;;;;13.35;8.10;;;20.80;57.20;;;;;;5054157;28;20029;-73
2022/05/05 12:25:24;;;;;;;9.75;7.30;;;20.80;56.90;;;;;;5054058;28;20025;-73
2022/05/05 12:27:58;;;;;;;14.55;7.90;;;20.80;57.00;;;;;;5053800;28;20096;-73
2022/05/05 12:30:40;;;;;;;15.07;7.80;;;20.90;57.50;;;;;;5053667;28;20044;-73
2022/05/05 12:33:08;;;;;;;14.37;8.20;;;21.00;57.50;;;;;;5054113;28;20100;-73
2022/05/05 12:35:42;;;;;;;11.93;8.85;;;21.10;56.40;;;;;;5053736;28;20064;-73
2022/05/05 12:38:14;;;;;;;16.63;11.63;;;21.10;56.90;;;;;;5053726;28;20033;-73
2022/05/05 12:40:41;;;;;;;20.67;11.88;;;21.10;57.20;;;;;;5053504;28;20119;-73
2022/05/05 12:43:14;;;;;;;16.92;10.98;;;21.10;57.50;;;;;;5053746;28;20033;-73
2022/05/05 12:45:41;;;;;;;16.10;10.63;;;21.00;56.80;;;;;;5053366;28;20049;-73
2022/05/05 12:48:09;;;;;;;20.00;11.10;;;21.10;57.60;;;;;;5053438;28;20029;-73
2022/05/05 12:50:35;;;;;;;19.73;10.93;;;21.10;57.40;;;;;;5052970;28;20044;-73
2022/05/05 13:01:36;;;;;;;14.05;9.63;;;21.60;56.70;;;;;;5053784;28;20028;-73
2022/05/05 13:04:12;;;;;;;15.60;9.35;;;21.70;57.30;;;;;;5053725;28;20361;-73
2022/05/05 13:06:39;;;;;;;13.10;9.30;;;21.80;55.60;;;;;;5053362;28;20100;-73
2022/05/05 13:09:08;;;;;;;19.40;10.15;;;21.80;55.10;;;;;;5053266;28;20021;-73
2022/05/05 13:11:36;;;;;;;12.90;8.90;;;21.80;54.10;;;;;;5053007;28;20033;-73
2022/05/05 13:14:02;;;;;;;15.43;10.60;;;21.70;55.10;;;;;;5052916;28;20032;-73
2022/05/05 13:16:29;;;;;;;16.05;9.90;;;21.70;54.70;;;;;;5053371;28;20029;-73
2022/05/05 13:18:57;;;;;;;14.30;9.75;;;21.60;54.80;;;;;;5053486;28;20104;-73
2022/05/05 13:21:22;;;;;;;23.13;11.35;;;21.60;55.20;;;;;;5052840;28;20029;-73
2022/05/05 13:23:48;;;;;;;14.02;8.77;;;21.80;56.50;;;;;;5052543;28;20043;-73
2022/05/05 13:26:14;;;;;;;14.00;9.10;;;21.90;56.00;;;;;;5052956;28;20024;-73
2022/05/05 13:28:39;;;;;;;11.15;8.20;;;22.00;55.20;;;;;;5053057;28;20026;-73
2022/05/05 13:31:05;;;;;;;12.73;9.40;;;22.00;54.40;;;;;;5053327;28;20384;-73