Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:15;;;;;;;2.70;2.37;;;;;;;;;;5094558;28;20451;-72
2022/09/18 00:02:42;;;;;;;5.43;1.70;;;;;;;;;;5094498;28;20447;-72
2022/09/18 00:05:10;;;;;;;1.70;1.47;;;;;;;;;;5094055;28;20470;-72
2022/09/18 00:07:38;;;;;;;4.50;1.83;;;;;;;;;;5094345;28;20499;-72
2022/09/18 00:10:06;;;;;;;4.20;1.60;;;;;;;;;;5094263;28;20447;-72
2022/09/18 00:12:33;;;;;;;2.43;2.00;;;;;;;;;;5094309;28;20450;-72
2022/09/18 00:15:00;;;;;;;2.17;1.60;;;;;;;;;;5093987;28;20482;-72
2022/09/18 00:17:28;;;;;;;4.23;1.90;;;;;;;;;;5094184;28;21029;-72
2022/09/18 00:19:55;;;;;;;4.50;1.63;;;;;;;;;;5094190;28;20454;-72
2022/09/18 00:22:22;;;;;;;3.93;1.60;;;;;;;;;;5093571;28;20451;-72
2022/09/18 00:24:50;;;;;;;2.53;1.90;;;;;;;;;;5093749;28;20482;-72
2022/09/18 00:27:17;;;;;;;2.57;1.70;;;;;;;;;;5093969;28;20450;-72
2022/09/18 00:29:44;;;;;;;3.77;1.73;;;;;;;;;;5093815;28;20455;-72
2022/09/18 00:32:11;;;;;;;7.30;1.83;;;;;;;;;;5094144;28;20443;-72
2022/09/18 00:34:40;;;;;;;6.40;1.90;;;;;;;;;;5093424;28;20463;-72
2022/09/18 00:37:07;;;;;;;2.10;1.73;;;;;;;;;;5093859;28;20486;-72
2022/09/18 00:39:34;;;;;;;4.43;2.30;;;;;;;;;;5094033;28;20450;-72
2022/09/18 00:42:03;;;;;;;3.87;2.00;;;;;;;;;;5093597;28;20467;-72
2022/09/18 00:44:32;;;;;;;2.53;1.30;;;;;;;;;;5093258;28;20481;-71
2022/09/18 00:47:01;;;;;;;1.90;1.60;;;;;;;;;;5093713;28;20443;-71
2022/09/18 00:49:29;;;;;;;2.40;1.73;;;;;;;;;;5093325;28;20451;-72
2022/09/18 00:51:57;;;;;;;3.00;1.37;;;;;;;;;;5093741;28;20501;-72
2022/09/18 00:54:26;;;;;;;2.90;1.40;;;;;;;;;;5093209;28;20976;-72
2022/09/18 00:56:54;;;;;;;3.67;1.60;;;;;;;;;;5093687;28;20483;-72
2022/09/18 00:59:25;;;;;;;7.73;2.23;;;;;;;;;;5093436;28;20446;-72
2022/09/18 01:01:52;;;;;;;6.70;1.57;;;;;;;;;;5093612;28;20450;-72
2022/09/18 01:04:19;;;;;;;5.07;2.57;;;;;;;;;;5092887;28;20561;-72
2022/09/18 01:06:48;;;;;;;2.87;1.83;;;;;;;;;;5093277;28;20450;-72
2022/09/18 01:09:19;;;;;;;2.27;1.60;;;;;;;;;;5093229;28;20455;-72
2022/09/18 01:11:50;;;;;;;3.70;1.40;;;;;;;;;;5093363;28;20458;-72
2022/09/18 01:14:26;;;;;;;8.83;1.77;;;;;;;;;;5092989;28;20470;-72
2022/09/18 01:16:57;;;;;;;2.93;1.97;;;;;;;;;;5093274;28;20489;-72
2022/09/18 01:19:39;;;;;;;8.70;2.80;;;;;;;;;;5093106;28;20451;-72
2022/09/18 01:22:16;;;;;;;2.67;1.80;;;;;;;;;;5060098;28;20439;-72
2022/09/18 01:24:46;;;;;;;2.10;1.80;;;;;;;;;;5092979;28;20466;-72
2022/09/18 01:27:15;;;;;;;3.90;1.60;;;;;;;;;;5093132;28;20439;-72
2022/09/18 01:29:48;;;;;;;3.00;1.30;;;;;;;;;;5092946;28;20808;-72
2022/09/18 01:32:19;;;;;;;8.70;1.60;;;;;;;;;;5093175;28;20442;-72
2022/09/18 01:34:48;;;;;;;2.63;1.50;;;;;;;;;;5092780;28;20462;-72
2022/09/18 01:37:18;;;;;;;3.33;1.57;;;;;;;;;;5093158;28;20514;-72
2022/09/18 01:39:50;;;;;;;2.10;1.47;;;;;;;;;;5093141;28;20920;-72
2022/09/18 01:42:19;;;;;;;2.90;1.83;;;;;;;;;;5093102;28;20467;-72
2022/09/18 01:44:47;;;;;;;3.47;1.40;;;;;;;;;;5092529;28;20485;-72
2022/09/18 01:47:16;;;;;;;2.87;1.50;;;;;;;;;;5093082;28;20470;-72
2022/09/18 01:49:44;;;;;;;4.90;1.77;;;;;;;;;;5092859;28;20458;-72
2022/09/18 01:52:15;;;;;;;4.20;1.43;;;;;;;;;;5092948;28;20443;-72
2022/09/18 01:54:44;;;;;;;4.10;1.60;;;;;;;;;;5092649;28;20553;-72
2022/09/18 01:57:14;;;;;;;3.40;1.80;;;;;;;;;;5093000;28;20490;-72
2022/09/18 01:59:43;;;;;;;3.03;1.50;;;;;;;;;;5093305;28;20451;-72
2022/09/18 02:02:13;;;;;;;4.13;1.63;;;;;;;;;;5096842;28;20446;-72
2022/09/18 02:04:42;;;;;;;3.37;1.73;;;;;;;;;;5096436;28;20490;-72
2022/09/18 02:07:13;;;;;;;5.13;1.70;;;;;;;;;;5096816;28;20443;-72
2022/09/18 02:09:40;;;;;;;4.80;1.70;;;;;;;;;;5096522;28;20450;-72
2022/09/18 02:12:10;;;;;;;5.13;1.97;;;;;;;;;;5096674;28;20457;-72
2022/09/18 02:14:39;;;;;;;3.10;1.67;;;;;;;;;;5095663;28;20582;-72
2022/09/18 02:17:09;;;;;;;8.33;1.77;;;;;;;;;;5096300;28;21014;-72
2022/09/18 02:19:38;;;;;;;3.13;2.33;;;;;;;;;;5096321;28;20821;-72
2022/09/18 02:22:08;;;;;;;2.97;1.87;;;;;;;;;;5096553;28;20458;-72
2022/09/18 02:24:36;;;;;;;3.37;1.70;;;;;;;;;;5095445;28;20991;-72
2022/09/18 02:27:05;;;;;;;2.67;1.70;;;;;;;;;;5096429;28;20443;-72
2022/09/18 02:29:32;;;;;;;2.47;1.60;;;;;;;;;;5096141;28;20450;-72
2022/09/18 02:32:00;;;;;;;2.47;1.60;;;;;;;;;;5096303;28;20857;-72
2022/09/18 02:34:27;;;;;;;4.07;1.30;;;;;;;;;;5096049;28;20470;-72
2022/09/18 02:37:01;;;;;;;3.00;1.47;;;;;;;;;;5096265;28;20814;-72
2022/09/18 02:39:35;;;;;;;6.03;1.40;;;;;;;;;;5096129;28;20458;-72
2022/09/18 02:42:07;;;;;;;6.07;1.53;;;;;;;;;;5095891;28;20466;-72
2022/09/18 02:44:39;;;;;;;2.93;1.90;;;;;;;;;;5095783;28;20485;-72
2022/09/18 02:47:13;;;;;;;2.80;1.37;;;;;;;;;;5096099;28;20954;-71
2022/09/18 02:49:45;;;;;;;2.00;1.70;;;;;;;;;;5096114;28;20462;-72
2022/09/18 02:52:15;;;;;;;2.47;1.47;;;;;;;;;;5096021;28;20453;-72
2022/09/18 02:54:46;;;;;;;4.70;1.93;;;;;;;;;;5095573;28;20490;-72
2022/09/18 02:57:16;;;;;;;3.43;1.63;;;;;;;;;;5095642;28;20987;-72
2022/09/18 02:59:45;;;;;;;3.03;1.40;;;;;;;;;;5095773;28;20450;-71
2022/09/18 03:02:13;;;;;;;5.23;1.53;;;;;;;;;;5095718;28;20940;-71
2022/09/18 03:04:40;;;;;;;2.93;1.70;;;;;;;;;;5095378;28;20482;-72
2022/09/18 03:07:07;;;;;;;3.63;1.60;;;;;;;;;;5095711;28;20453;-72
2022/09/18 03:09:36;;;;;;;7.93;1.50;;;;;;;;;;5095415;28;20461;-72
2022/09/18 03:12:04;;;;;;;1.90;1.37;;;;;;;;;;5094172;28;20978;-72
2022/09/18 03:14:31;;;;;;;2.00;1.50;;;;;;;;;;5095020;28;20478;-72
2022/09/18 03:16:58;;;;;;;2.70;1.50;;;;;;;;;;5095322;28;20462;-72
2022/09/18 03:19:25;;;;;;;3.70;1.40;;;;;;;;;;5095250;28;20816;-71
2022/09/18 03:21:52;;;;;;;2.33;1.40;;;;;;;;;;5095459;28;20458;-71
2022/09/18 03:24:19;;;;;;;2.00;1.47;;;;;;;;;;5094264;28;20475;-72
2022/09/18 03:26:48;;;;;;;2.17;1.50;;;;;;;;;;5095187;28;20458;-72
2022/09/18 03:29:15;;;;;;;5.87;1.50;;;;;;;;;;5095362;28;20443;-72
2022/09/18 03:31:42;;;;;;;7.20;1.67;;;;;;;;;;5095342;28;20529;-72
2022/09/18 03:34:09;;;;;;;6.07;1.40;;;;;;;;;;5094923;28;20466;-72
2022/09/18 03:36:37;;;;;;;3.67;1.50;;;;;;;;;;5095002;28;20806;-72
2022/09/18 03:39:04;;;;;;;2.13;1.70;;;;;;;;;;5094897;28;20490;-72
2022/09/18 03:41:32;;;;;;;4.30;1.63;;;;;;;;;;5094769;28;20970;-72
2022/09/18 03:44:00;;;;;;;2.50;1.73;;;;;;;;;;5094555;28;21039;-72
2022/09/18 03:46:27;;;;;;;4.27;2.53;;;;;;;;;;5094613;28;20462;-72
2022/09/18 03:48:55;;;;;;;2.13;1.73;;;;;;;;;;5094770;28;21013;-72
2022/09/18 03:51:22;;;;;;;5.07;2.00;;;;;;;;;;5094729;28;20455;-72
2022/09/18 03:53:49;;;;;;;9.80;1.90;;;;;;;;;;5094382;28;20462;-72
2022/09/18 03:56:17;;;;;;;2.93;1.50;;;;;;;;;;5094640;28;20944;-72
2022/09/18 03:58:44;;;;;;;3.60;2.57;;;;;;;;;;5094407;28;20486;-72
2022/09/18 04:01:13;;;;;;;2.00;1.80;;;;;;;;;;5094697;28;20958;-72
2022/09/18 04:03:40;;;;;;;5.90;2.43;;;;;;;;;;5094076;28;20453;-72
2022/09/18 04:06:08;;;;;;;2.37;1.70;;;;;;;;;;5094356;28;20451;-72
2022/09/18 04:08:35;;;;;;;9.10;1.70;;;;;;;;;;5094519;28;20442;-72
2022/09/18 04:11:03;;;;;;;4.77;1.47;;;;;;;;;;5094386;28;20447;-72
2022/09/18 04:13:30;;;;;;;5.67;1.77;;;;;;;;;;5093941;28;20456;-72
2022/09/18 04:15:58;;;;;;;2.70;1.70;;;;;;;;;;5094398;28;20976;-72
2022/09/18 04:18:26;;;;;;;2.87;2.00;;;;;;;;;;5094146;28;20857;-72
2022/09/18 04:20:53;;;;;;;3.37;2.10;;;;;;;;;;5094147;28;20963;-73
2022/09/18 04:23:20;;;;;;;3.63;2.10;;;;;;;;;;5093340;28;20450;-73
2022/09/18 04:25:48;;;;;;;12.40;2.23;;;;;;;;;;5093716;28;20474;-72
2022/09/18 04:28:15;;;;;;;4.37;2.40;;;;;;;;;;5093974;28;20449;-72
2022/09/18 04:30:42;;;;;;;10.63;2.17;;;;;;;;;;5093790;28;20454;-72
2022/09/18 04:33:09;;;;;;;3.80;1.80;;;;;;;;;;5094128;28;20929;-72
2022/09/18 04:35:37;;;;;;;4.57;2.00;;;;;;;;;;5093561;28;20471;-72
2022/09/18 04:38:05;;;;;;;5.13;1.90;;;;;;;;;;5093834;28;20477;-72
2022/09/18 04:40:32;;;;;;;2.00;1.60;;;;;;;;;;5093775;28;20465;-72
2022/09/18 04:42:59;;;;;;;4.37;2.20;;;;;;;;;;5093539;28;20462;-73
2022/09/18 04:45:26;;;;;;;5.93;2.43;;;;;;;;;;5093308;28;20976;-72
2022/09/18 04:47:53;;;;;;;8.00;1.80;;;;;;;;;;5093802;28;20450;-72
2022/09/18 04:50:21;;;;;;;6.50;2.40;;;;;;;;;;5093508;28;20454;-72
2022/09/18 04:52:49;;;;;;;4.60;2.00;;;;;;;;;;5093618;28;20453;-72
2022/09/18 04:55:16;;;;;;;2.30;1.90;;;;;;;;;;5093299;28;20857;-72
2022/09/18 04:57:43;;;;;;;8.17;2.17;;;;;;;;;;5093244;28;20446;-72
2022/09/18 05:00:11;;;;;;;12.00;2.63;;;;;;;;;;5093524;28;20451;-72
2022/09/18 05:02:38;;;;;;;4.43;2.40;;;;;;;;;;5093551;28;20810;-72
2022/09/18 05:05:06;;;;;;;9.40;2.70;;;;;;;;;;5093148;28;21040;-72
2022/09/18 05:07:33;;;;;;;5.30;2.40;;;;;;;;;;5093313;28;20967;-72
2022/09/18 05:10:01;;;;;;;3.93;1.80;;;;;;;;;;5093454;28;20453;-72
2022/09/18 05:12:28;;;;;;;4.70;2.40;;;;;;;;;;5093280;28;20982;-72
2022/09/18 05:14:55;;;;;;;6.83;1.80;;;;;;;;;;5092924;28;20482;-72
2022/09/18 05:17:22;;;;;;;3.57;1.97;;;;;;;;;;5093223;28;20947;-72
2022/09/18 05:19:50;;;;;;;2.57;1.70;;;;;;;;;;5093192;28;20494;-72
2022/09/18 05:22:17;;;;;;;7.57;2.63;;;;;;;;;;5092369;28;20450;-73
2022/09/18 05:24:44;;;;;;;9.57;2.13;;;;;;;;;;5086653;28;20468;-72
2022/09/18 05:27:12;;;;;;;3.90;1.50;;;;;;;;;;5073021;28;20456;-72
2022/09/18 05:29:39;;;;;;;10.07;2.40;;;;;;;;;;5072825;28;20451;-72
2022/09/18 05:32:06;;;;;;;4.60;1.67;;;;;;;;;;5072853;28;20454;-72
2022/09/18 05:34:33;;;;;;;3.97;1.73;;;;;;;;;;5072937;28;20475;-72
2022/09/18 05:37:01;;;;;;;6.60;2.03;;;;;;;;;;5077018;28;20945;-72
2022/09/18 05:39:28;;;;;;;2.97;1.80;;;;;;;;;;5076880;28;20518;-71
2022/09/18 05:41:55;;;;;;;13.13;2.57;;;;;;;;;;5076939;28;20468;-72
2022/09/18 05:44:23;;;;;;;7.73;1.87;;;;;;;;;;5076485;28;20487;-72
2022/09/18 05:46:50;;;;;;;4.67;3.57;;;;;;;;;;5083648;28;20944;-72
2022/09/18 05:49:17;;;;;;;4.73;2.00;;;;;;;;;;5094442;28;20474;-72
2022/09/18 05:51:45;;;;;;;1.50;1.33;;;;;;;;;;5095377;28;20443;-72
2022/09/18 05:54:13;;;;;;;2.90;1.80;;;;;;;;;;5095147;28;21017;-72
2022/09/18 05:56:40;;;;;;;3.20;1.90;;;;;;;;;;5095379;28;20455;-72
2022/09/18 05:59:07;;;;;;;3.80;1.90;;;;;;;;;;5094921;28;21029;-72
2022/09/18 06:01:36;;;;;;;16.73;1.97;;;;;;;;;;5095042;28;20447;-72
2022/09/18 06:04:03;;;;;;;4.37;2.37;;;;;;;;;;5095180;28;20569;-72
2022/09/18 06:06:30;;;;;;;3.40;2.07;;;;;;;;;;5095147;28;20454;-72
2022/09/18 06:08:57;;;;;;;6.23;1.90;;;;;;;;;;5095088;28;20815;-72
2022/09/18 06:11:25;;;;;;;4.97;1.93;;;;;;;;;;5095096;28;20987;-72
2022/09/18 06:13:52;;;;;;;3.67;2.17;;;;;;;;;;5095027;28;20837;-72
2022/09/18 06:16:19;;;;;;;5.90;1.60;;;;;;;;;;5094886;28;20461;-72
2022/09/18 06:18:47;;;;;;;3.77;1.67;;;;;;;;;;5093464;28;20509;-72
2022/09/18 06:21:15;;;;;;;7.67;2.30;;;;;;;;;;5094067;28;20447;-72
2022/09/18 06:23:42;;;;;;;4.77;2.33;;;;;;;;;;5094175;28;20465;-72
2022/09/18 06:26:10;;;;;;;3.10;2.20;;;;;;;;;;5095192;28;20924;-72
2022/09/18 06:28:37;;;;;;;4.43;1.70;;;;;;;;;;5095080;28;20944;-72
2022/09/18 06:31:05;;;;;;;3.63;1.57;;;;;;;;;;5094546;28;20458;-72
2022/09/18 06:33:34;;;;;;;2.70;1.40;;;;;;;;;;5094418;28;20525;-72
2022/09/18 06:36:07;;;;;;;4.07;1.43;;;;;;;;;;5094723;28;20458;-72
2022/09/18 06:38:34;;;;;;;3.93;1.67;;;;;;;;;;5094183;28;20478;-72
2022/09/18 06:41:01;;;;;;;3.07;1.30;;;;;;;;;;5094659;28;20481;-71
2022/09/18 06:43:28;;;;;;;3.80;1.80;;;;;;;;;;5094479;28;20447;-72
2022/09/18 06:45:56;;;;;;;7.83;1.60;;;;;;;;;;5094005;28;20976;-71
2022/09/18 06:48:23;;;;;;;4.10;1.57;;;;;;;;;;5094437;28;20936;-71
2022/09/18 06:50:54;;;;;;;2.87;1.60;;;;;;;;;;5094673;28;20473;-71
2022/09/18 06:53:22;;;;;;;5.43;2.10;;;;;;;;;;5094367;28;20943;-71
2022/09/18 06:55:49;;;;;;;9.10;1.70;;;;;;;;;;5094223;28;20481;-71
2022/09/18 06:58:17;;;;;;;4.80;1.50;;;;;;;;;;5094156;28;20453;-71
2022/09/18 07:00:44;;;;;;;4.20;1.83;;;;;;;;;;5094139;28;20455;-71
2022/09/18 07:03:11;;;;;;;2.70;1.87;;;;;;;;;;5094270;28;20457;-71
2022/09/18 07:05:41;;;;;;;2.50;1.80;;;;;;;;;;5094092;28;20471;-71
2022/09/18 07:08:08;;;;;;;2.57;1.87;;;;;;;;;;5094022;28;20833;-71
2022/09/18 07:10:37;;;;;;;8.07;1.90;;;;;;;;;;5094289;28;20439;-71
2022/09/18 07:13:04;;;;;;;5.83;1.90;;;;;;;;;;5093957;28;20458;-71
2022/09/18 07:15:31;;;;;;;4.30;1.57;;;;;;;;;;5093506;28;20463;-71
2022/09/18 07:17:59;;;;;;;6.90;1.90;;;;;;;;;;5094217;28;20443;-72
2022/09/18 07:20:26;;;;;;;5.57;1.97;;;;;;;;;;5093746;28;20497;-71
2022/09/18 07:22:54;;;;;;;4.70;1.80;;;;;;;;;;5093260;28;20958;-71
2022/09/18 07:25:21;;;;;;;6.37;1.80;;;;;;;;;;5093579;28;20482;-71
2022/09/18 07:27:50;;;;;;;2.30;1.40;;;;;;;;;;5093836;28;20546;-71
2022/09/18 07:30:17;;;;;;;3.00;1.50;;;;;;;;;;5093666;28;20447;-71
2022/09/18 07:32:45;;;;;;;3.23;2.07;;;;;;;;;;5093562;28;20826;-71
2022/09/18 07:35:12;;;;;;;7.57;1.70;;;;;;;;;;5093655;28;20486;-71
2022/09/18 07:37:39;;;;;;;5.10;1.90;;;;;;;;;;5093638;28;20451;-71
2022/09/18 07:40:07;;;;;;;3.90;1.67;;;;;;;;;;5093448;28;20490;-71
2022/09/18 07:42:35;;;;;;;6.20;1.67;;;;;;;;;;5093300;28;20455;-71
2022/09/18 07:45:04;;;;;;;2.17;1.50;;;;;;;;;;5093046;28;20849;-71
2022/09/18 07:47:31;;;;;;;4.80;2.50;;;;;;;;;;5093155;28;20940;-71
2022/09/18 07:49:58;;;;;;;4.53;2.73;;;;;;;;;;5093227;28;20453;-71
2022/09/18 07:52:26;;;;;;;5.00;2.33;;;;;;;;;;5092892;28;20447;-71
2022/09/18 07:54:53;;;;;;;3.23;2.40;;;;;;;;;;5093111;28;20990;-71
2022/09/18 07:57:20;;;;;;;3.17;2.27;;;;;;;;;;5092538;28;20549;-71
2022/09/18 07:59:47;;;;;;;3.87;2.37;;;;;;;;;;5092973;28;20509;-71
2022/09/18 08:02:16;;;;;;;4.03;1.90;;;;;;;;;;5093121;28;20462;-71
2022/09/18 08:04:43;;;;;;;9.57;2.43;;;;;;;;;;5092723;28;20837;-71
2022/09/18 08:07:10;;;;;;;2.70;1.53;;;;;;;;;;5092846;28;20455;-71
2022/09/18 08:09:37;;;;;;;7.13;2.20;;;;;;;;;;5092709;28;20450;-71
2022/09/18 08:12:04;;;;;;;2.40;1.77;;;;;;;;;;5093001;28;20469;-71
2022/09/18 08:14:31;;;;;;;2.63;1.90;;;;;;;;;;5092297;28;20475;-71
2022/09/18 08:16:58;;;;;;;2.30;1.73;;;;;;;;;;5093115;28;20447;-71
2022/09/18 08:19:27;;;;;;;5.00;1.90;;;;;;;;;;5092550;28;20493;-71
2022/09/18 08:21:54;;;;;;;3.90;2.17;;;;;;;;;;5092599;28;20457;-71
2022/09/18 08:24:21;;;;;;;16.33;2.80;;;;;;;;;;5091790;28;20477;-71
2022/09/18 08:26:48;;;;;;;2.43;1.87;;;;;;;;;;5092750;28;20461;-71
2022/09/18 08:29:18;;;;;;;2.17;1.80;;;;;;;;;;5092485;28;20458;-71
2022/09/18 08:31:46;;;;;;;10.83;3.00;;;;;;;;;;5092798;28;20508;-71
2022/09/18 08:34:13;;;;;;;2.57;2.00;;;;;;;;;;5092410;28;20485;-71
2022/09/18 08:36:41;;;;;;;4.97;2.50;;;;;;;;;;5092233;28;20882;-71
2022/09/18 08:39:09;;;;;;;3.60;2.10;;;;;;;;;;5092521;28;20483;-71
2022/09/18 08:41:47;;;;;;;6.47;2.10;;;;;;;;;;5092381;28;20505;-71
2022/09/18 08:44:16;;;;;;;5.43;2.53;;;;;;;;;;5091880;28;20478;-71
2022/09/18 08:46:47;;;;;;;4.27;3.80;;;;;;;;;;5092257;28;20450;-71
2022/09/18 08:49:21;;;;;;;6.70;2.60;;;;;;;;;;5092202;28;20454;-71
2022/09/18 08:51:53;;;;;;;6.27;2.47;;;;;;;;;;5092087;28;20459;-71
2022/09/18 08:54:23;;;;;;;4.43;3.03;;;;;;;;;;5092061;28;20474;-71
2022/09/18 08:56:51;;;;;;;6.30;2.40;;;;;;;;;;5073488;28;20975;-71
2022/09/18 08:59:22;;;;;;;4.30;2.40;;;;;;;;;;5071813;28;20495;-71
2022/09/18 09:01:54;;;;;;;2.97;2.10;;;;;;;;;;5071390;28;20444;-71
2022/09/18 09:04:23;;;;;;;8.33;2.60;;;;;;;;;;5072186;28;20471;-71
2022/09/18 09:06:59;;;;;;;3.70;1.93;;;;;;;;;;5073128;28;20834;-71
2022/09/18 09:09:31;;;;;;;7.33;2.30;;;;;;;;;;5072975;28;20956;-71
2022/09/18 09:12:03;;;;;;;5.83;2.33;;;;;;;;;;5073323;28;20827;-71
2022/09/18 09:14:39;;;;;;;2.47;1.90;;;;;;;;;;5072780;28;20467;-71
2022/09/18 09:17:11;;;;;;;2.40;1.80;;;;;;;;;;5073170;28;20941;-72
2022/09/18 09:19:42;;;;;;;3.60;2.30;;;;;;;;;;5072962;28;20506;-72
2022/09/18 09:22:17;;;;;;;3.37;2.10;;;;;;;;;;5073260;28;20444;-72
2022/09/18 09:24:49;;;;;;;3.50;1.87;;;;;;;;;;5072851;28;20840;-72
2022/09/18 09:27:20;;;;;;;6.87;1.83;;;;;;;;;;5072974;28;20451;-72
2022/09/18 09:29:48;;;;;;;2.10;1.90;;;;;;;;;;5072906;28;20448;-72
2022/09/18 09:32:20;;;;;;;3.13;2.10;;;;;;;;;;5072972;28;20447;-72
2022/09/18 09:34:50;;;;;;;4.20;3.10;;;;;;;;;;5072494;28;20480;-72
2022/09/18 09:37:22;;;;;;;8.23;2.87;;;;;;;;;;5073021;28;20458;-72
2022/09/18 09:39:52;;;;;;;2.67;2.20;;;;;;;;;;5072943;28;20906;-72
2022/09/18 09:42:22;;;;;;;1.87;1.60;;;;;;;;;;5072752;28;20550;-72
2022/09/18 09:44:51;;;;;;;1.90;1.50;;;;;;;;;;5072545;28;20509;-72
2022/09/18 09:47:23;;;;;;;1.93;1.40;;;;;;;;;;5072748;28;20462;-72
2022/09/18 09:49:56;;;;;;;2.53;1.20;;;;;;;;;;5072770;28;20459;-72
2022/09/18 09:52:25;;;;;;;2.57;1.50;;;;;;;;;;5072591;28;20513;-72
2022/09/18 09:54:55;;;;;;;1.73;1.40;;;;;;;;;;5072325;28;20480;-72
2022/09/18 09:57:25;;;;;;;3.43;2.57;;;;;;;;;;5072476;28;20455;-72
2022/09/18 09:59:57;;;;;;;5.67;2.83;;;;;;;;;;5072537;28;20484;-72
2022/09/18 10:02:29;;;;;;;3.10;2.10;;;;;;;;;;5072529;28;20451;-72
2022/09/18 10:05:02;;;;;;;3.40;2.20;;;;;;;;;;5072491;28;20478;-72
2022/09/18 10:07:36;;;;;;;1.90;1.33;;;;;;;;;;5072563;28;20952;-72
2022/09/18 10:10:05;;;;;;;4.33;2.30;;;;;;;;;;5072564;28;20451;-72
2022/09/18 10:12:35;;;;;;;6.47;2.40;;;;;;;;;;5072465;28;20470;-72
2022/09/18 10:15:06;;;;;;;2.27;2.00;;;;;;;;;;5072515;28;20839;-72
2022/09/18 10:17:35;;;;;;;2.90;2.20;;;;;;;;;;5071790;28;20456;-72
2022/09/18 10:20:04;;;;;;;4.63;2.57;;;;;;;;;;5072390;28;21015;-72
2022/09/18 10:22:36;;;;;;;4.07;2.50;;;;;;;;;;5075243;28;20874;-72
2022/09/18 10:25:06;;;;;;;5.40;3.20;;;;;;;;;;5075876;28;20867;-72
2022/09/18 10:27:33;;;;;;;2.50;1.90;;;;;;;;;;5076084;28;20455;-72
2022/09/18 10:30:00;;;;;;;3.83;2.40;;;;;;;;;;5076060;28;20969;-72
2022/09/18 10:32:34;;;;;;;4.30;2.13;;;;;;;;;;5076137;28;20800;-72
2022/09/18 10:35:01;;;;;;;2.37;1.80;;;;;;;;;;5075787;28;20478;-72
2022/09/18 10:37:41;;;;;;;13.23;2.67;;;;;;;;;;5075619;28;20563;-72
2022/09/18 10:40:28;;;;;;;2.77;1.90;;;;;;;;;;5075782;28;20486;-72
2022/09/18 10:42:55;;;;;;;2.43;1.93;;;;;;;;;;5075733;28;20459;-72
2022/09/18 10:45:24;;;;;;;1.70;1.47;;;;;;;;;;5075498;28;20471;-72
2022/09/18 10:47:51;;;;;;;3.40;2.00;;;;;;;;;;5075815;28;20474;-72
2022/09/18 10:50:19;;;;;;;3.83;2.80;;;;;;;;;;5075763;28;20447;-72
2022/09/18 10:52:48;;;;;;;2.33;1.80;;;;;;;;;;5075705;28;20448;-72
2022/09/18 10:55:16;;;;;;;4.63;2.63;;;;;;;;;;5075388;28;20562;-72
2022/09/18 10:57:44;;;;;;;2.27;2.00;;;;;;;;;;5075484;28;20447;-73
2022/09/18 11:00:33;;;;;;;4.13;3.03;;;;;;;;;;5075434;28;20491;-73
2022/09/18 11:03:01;;;;;;;9.70;2.17;;;;;;;;;;5075548;28;20822;-73
2022/09/18 11:05:30;;;;;;;4.70;2.80;;;;;;;;;;5074957;28;20510;-72
2022/09/18 11:08:01;;;;;;;6.40;2.60;;;;;;;;;;5075478;28;20823;-72
2022/09/18 11:10:31;;;;;;;6.30;2.07;;;;;;;;;;5075100;28;20929;-72
2022/09/18 11:12:59;;;;;;;4.37;1.90;;;;;;;;;;5075379;28;20848;-72
2022/09/18 11:15:28;;;;;;;3.30;1.90;;;;;;;;;;5074938;28;20984;-72
2022/09/18 11:17:57;;;;;;;4.23;1.87;;;;;;;;;;5075157;28;20451;-72
2022/09/18 11:20:26;;;;;;;6.10;2.50;;;;;;;;;;5075044;28;20839;-72
2022/09/18 11:22:54;;;;;;;5.93;1.97;;;;;;;;;;5074950;28;20451;-72
2022/09/18 11:25:25;;;;;;;3.60;1.83;;;;;;;;;;5074783;28;20472;-72
2022/09/18 11:27:53;;;;;;;6.07;2.60;;;;;;;;;;5075112;28;21032;-72
2022/09/18 11:30:21;;;;;;;3.70;1.63;;;;;;;;;;5082872;28;20443;-72
2022/09/18 11:32:50;;;;;;;4.70;1.97;;;;;;;;;;5082628;28;20470;-72
2022/09/18 11:35:18;;;;;;;3.90;1.90;;;;;;;;;;5088948;28;20467;-72
2022/09/18 11:37:47;;;;;;;3.37;1.70;;;;;;;;;;5095003;28;20447;-72
2022/09/18 11:40:20;;;;;;;4.07;2.17;;;;;;;;;;5094865;28;20991;-72
2022/09/18 11:42:49;;;;;;;4.90;2.03;;;;;;;;;;5094825;28;20830;-72
2022/09/18 11:45:22;;;;;;;4.37;2.47;;;;;;;;;;5094766;28;20544;-72
2022/09/18 11:47:52;;;;;;;5.53;3.80;;;;;;;;;;5094716;28;20451;-72
2022/09/18 11:50:20;;;;;;;3.40;2.50;;;;;;;;;;5094892;28;20451;-72
2022/09/18 11:52:49;;;;;;;3.93;2.43;;;;;;;;;;5094672;28;20451;-72
2022/09/18 11:55:22;;;;;;;4.17;2.30;;;;;;;;;;5094390;28;20467;-72
2022/09/18 11:57:54;;;;;;;8.87;2.00;;;;;;;;;;5094673;28;20458;-72
2022/09/18 12:00:22;;;;;;;3.70;1.97;;;;;;;;;;5094390;28;20498;-72
2022/09/18 12:02:53;;;;;;;4.03;2.80;;;;;;;;;;5094838;28;20455;-72
2022/09/18 12:05:23;;;;;;;12.20;3.63;;;;;;;;;;5094222;28;20489;-72
2022/09/18 12:07:57;;;;;;;7.53;2.63;;;;;;;;;;5094506;28;20451;-72
2022/09/18 12:10:28;;;;;;;4.57;2.33;;;;;;;;;;5094298;28;20482;-72
2022/09/18 12:13:16;;;;;;;3.47;2.50;;;;;;;;;;5094399;28;20450;-72
2022/09/18 12:15:44;;;;;;;4.47;2.80;;;;;;;;;;5094063;28;20487;-72
2022/09/18 12:18:14;;;;;;;4.47;3.00;;;;;;;;;;5094446;28;20442;-72
2022/09/18 12:20:43;;;;;;;3.13;2.50;;;;;;;;;;5094223;28;20836;-72
2022/09/18 12:23:14;;;;;;;3.20;2.40;;;;;;;;;;5093820;28;20497;-72
2022/09/18 12:25:43;;;;;;;2.77;2.47;;;;;;;;;;5093661;28;20473;-72
2022/09/18 12:28:17;;;;;;;5.30;3.00;;;;;;;;;;5094097;28;20455;-72
2022/09/18 12:30:48;;;;;;;5.47;3.10;;;;;;;;;;5094030;28;20947;-72
2022/09/18 12:33:22;;;;;;;4.17;2.70;;;;;;;;;;5093938;28;20454;-72
2022/09/18 12:35:55;;;;;;;6.23;2.50;;;;;;;;;;5093567;28;20811;-72
2022/09/18 12:38:32;;;;;;;4.73;1.90;;;;;;;;;;5093792;28;20820;-72
2022/09/18 12:41:09;;;;;;;3.63;2.07;;;;;;;;;;5093756;28;20489;-72
2022/09/18 12:43:46;;;;;;;4.30;2.23;;;;;;;;;;5093196;28;20477;-72
2022/09/18 12:46:19;;;;;;;2.70;2.20;;;;;;;;;;5093796;28;20454;-72
2022/09/18 12:48:53;;;;;;;2.80;1.80;;;;;;;;;;5093557;28;20461;-72
2022/09/18 12:51:27;;;;;;;3.73;1.80;;;;;;;;;;5093682;28;20497;-72
2022/09/18 12:54:01;;;;;;;3.33;2.63;;;;;;;;;;5093367;28;20467;-72
2022/09/18 12:56:35;;;;;;;2.37;1.90;;;;;;;;;;5093573;28;20817;-72
2022/09/18 12:59:20;;;;;;;3.87;2.50;;;;;;;;;;5093569;28;20454;-72
2022/09/18 13:01:50;;;;;;;4.50;3.40;;;;;;;;;;5093412;28;20482;-72
2022/09/18 13:04:20;;;;;;;3.70;2.10;;;;;;;;;;5093134;28;21055;-72
2022/09/18 13:06:49;;;;;;;3.47;2.17;;;;;;;;;;5093801;28;20443;-72
2022/09/18 13:09:19;;;;;;;6.23;3.30;;;;;;;;;;5093424;28;20458;-72
2022/09/18 13:11:49;;;;;;;10.63;4.30;;;;;;;;;;5093363;28;20507;-72
2022/09/18 13:14:19;;;;;;;3.03;2.40;;;;;;;;;;5093138;28;20479;-72
2022/09/18 13:16:47;;;;;;;4.10;2.50;;;;;;;;;;5093785;28;20817;-72
2022/09/18 13:19:18;;;;;;;3.70;2.37;;;;;;;;;;5093294;28;20439;-72
2022/09/18 13:21:47;;;;;;;2.67;2.30;;;;;;;;;;5093363;28;20527;-72
2022/09/18 13:24:15;;;;;;;4.90;2.60;;;;;;;;;;5092395;28;20479;-72
2022/09/18 13:26:44;;;;;;;3.13;2.40;;;;;;;;;;5093379;28;20816;-72
2022/09/18 13:29:26;;;;;;;5.13;2.57;;;;;;;;;;5093176;28;20455;-72
2022/09/18 13:31:54;;;;;;;2.30;2.07;;;;;;;;;;5092951;28;20457;-72
2022/09/18 13:34:22;;;;;;;4.30;2.20;;;;;;;;;;5092745;28;20475;-72
2022/09/18 13:36:49;;;;;;;3.23;1.97;;;;;;;;;;5093023;28;20447;-72
2022/09/18 13:39:18;;;;;;;3.40;1.70;;;;;;;;;;5092926;28;20447;-72
2022/09/18 13:41:47;;;;;;;4.57;2.07;;;;;;;;;;5092834;28;20838;-72
2022/09/18 13:44:17;;;;;;;2.93;1.57;;;;;;;;;;5092899;28;20478;-72
2022/09/18 13:46:45;;;;;;;3.93;2.63;;;;;;;;;;5093024;28;20943;-72
2022/09/18 13:49:27;;;;;;;5.87;2.37;;;;;;;;;;5092946;28;20823;-72
2022/09/18 13:51:54;;;;;;;3.47;1.80;;;;;;;;;;5092948;28;20443;-72
2022/09/18 13:54:23;;;;;;;5.17;2.10;;;;;;;;;;5092609;28;20835;-72
2022/09/18 13:57:09;;;;;;;2.73;1.67;;;;;;;;;;5095523;28;20455;-72
2022/09/18 13:59:47;;;;;;;2.20;1.80;;;;;;;;;;5096890;28;20537;-72
2022/09/18 14:02:23;;;;;;;2.33;1.87;;;;;;;;;;5096989;28;20856;-72
2022/09/18 14:04:57;;;;;;;3.37;2.10;;;;;;;;;;5096585;28;20469;-72
2022/09/18 14:07:43;;;;;;;2.40;1.93;;;;;;;;;;5096594;28;20935;-72
2022/09/18 14:10:21;;;;;;;1.80;1.50;;;;;;;;;;5096763;28;20454;-72
2022/09/18 14:13:03;;;;;;;3.93;2.73;;;;;;;;;;5096910;28;20874;-72
2022/09/18 14:15:30;;;;;;;2.63;2.10;;;;;;;;;;5096326;28;20501;-72
2022/09/18 14:18:05;;;;;;;3.03;1.90;;;;;;;;;;5096508;28;20455;-72
2022/09/18 14:20:34;;;;;;;2.33;1.43;;;;;;;;;;5096429;28;20453;-72
2022/09/18 14:23:16;;;;;;;3.73;1.63;;;;;;;;;;5096242;28;20450;-72
2022/09/18 14:25:44;;;;;;;6.37;2.37;;;;;;;;;;5095897;28;20536;-72
2022/09/18 14:28:13;;;;;;;2.30;1.50;;;;;;;;;;5096353;28;20515;-72
2022/09/18 14:30:40;;;;;;;4.07;1.90;;;;;;;;;;5096294;28;20465;-72
2022/09/18 14:33:18;;;;;;;3.63;1.90;;;;;;;;;;5096280;28;20454;-72
2022/09/18 14:35:50;;;;;;;4.13;2.00;;;;;;;;;;5095999;28;20489;-72
2022/09/18 14:38:18;;;;;;;5.50;2.10;;;;;;;;;;5096277;28;20450;-72
2022/09/18 14:40:49;;;;;;;4.50;2.27;;;;;;;;;;5095991;28;20450;-72
2022/09/18 14:43:17;;;;;;;3.43;1.97;;;;;;;;;;5096115;28;20455;-72
2022/09/18 14:45:45;;;;;;;3.00;2.30;;;;;;;;;;5095866;28;20478;-72
2022/09/18 14:48:20;;;;;;;4.10;1.67;;;;;;;;;;5096009;28;20823;-72
2022/09/18 14:50:59;;;;;;;2.93;1.57;;;;;;;;;;5096029;28;20453;-72
2022/09/18 14:53:27;;;;;;;4.53;2.37;;;;;;;;;;5095732;28;20446;-72
2022/09/18 14:55:56;;;;;;;5.00;2.40;;;;;;;;;;5095669;28;20478;-72