Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:25;;;;;;;5.85;2.25;;;;;;;;;;6228546;22;20012;-87
2022/12/08 00:02:51;;;;;;;2.00;1.25;;;;;;;;;;6228162;22;20047;-85
2022/12/08 00:10:53;;;;;;;4.10;1.10;;;;;;;;;;6232308;22;20024;-83
2022/12/08 00:13:19;;;;;;;2.72;1.23;;;;;;;;;;6202566;22;20447;-85
2022/12/08 00:15:45;;;;;;;2.55;1.02;;;;;;;;;;6226631;22;20055;-85
2022/12/08 00:18:11;;;;;;;3.67;1.58;;;;;;;;;;6226730;22;20019;-86
2022/12/08 00:20:37;;;;;;;2.08;1.05;;;;;;;;;;6227117;22;20016;-83
2022/12/08 00:23:03;;;;;;;2.72;1.13;;;;;;;;;;6251931;22;20353;-84
2022/12/08 00:25:30;;;;;;;1.92;1.10;;;;;;;;;;6201497;22;20012;-84
2022/12/08 00:27:56;;;;;;;3.50;1.27;;;;;;;;;;6226594;22;20041;-84
2022/12/08 00:30:22;;;;;;;1.98;0.93;;;;;;;;;;6226657;22;20022;-85
2022/12/08 00:32:48;;;;;;;0.85;0.75;;;;;;;;;;6226975;22;20019;-84
2022/12/08 00:35:14;;;;;;;1.45;1.13;;;;;;;;;;6251902;22;20016;-83
2022/12/08 00:37:40;;;;;;;3.35;1.40;;;;;;;;;;6251958;22;20342;-84
2022/12/08 00:40:07;;;;;;;3.42;0.93;;;;;;;;;;6207464;23;20012;-83
2022/12/08 00:42:33;;;;;;;3.20;0.93;;;;;;;;;;6196469;23;20381;-83
2022/12/08 00:44:59;;;;;;;1.40;1.17;;;;;;;;;;6196651;23;20012;-83
2022/12/08 00:47:25;;;;;;;3.83;1.00;;;;;;;;;;6196516;23;20485;-84
2022/12/08 00:49:51;;;;;;;2.50;1.27;;;;;;;;;;6171760;23;20062;-83
2022/12/08 00:52:17;;;;;;;4.40;1.00;;;;;;;;;;6221241;23;20020;-84
2022/12/08 00:54:43;;;;;;;5.25;1.10;;;;;;;;;;6227255;23;20016;-83
2022/12/08 00:57:10;;;;;;;2.10;0.80;;;;;;;;;;6177163;23;20027;-83
2022/12/08 00:59:36;;;;;;;4.72;1.00;;;;;;;;;;6225483;23;20019;-85
2022/12/08 01:02:02;;;;;;;3.20;0.90;;;;;;;;;;6225705;23;20031;-83
2022/12/08 01:04:28;;;;;;;0.88;0.88;;;;;;;;;;6200451;23;20023;-82
2022/12/08 01:06:55;;;;;;;1.38;0.80;;;;;;;;;;6175056;23;20091;-83
2022/12/08 01:09:21;;;;;;;3.28;0.90;;;;;;;;;;6198666;23;20392;-82
2022/12/08 01:11:47;;;;;;;2.35;0.80;;;;;;;;;;6174652;23;20020;-86
2022/12/08 01:14:13;;;;;;;3.20;0.73;;;;;;;;;;6199234;23;20012;-85
2022/12/08 01:16:40;;;;;;;0.85;0.70;;;;;;;;;;6198853;23;20023;-83
2022/12/08 01:19:06;;;;;;;2.15;0.80;;;;;;;;;;6198471;23;20323;-86
2022/12/08 01:21:32;;;;;;;0.73;0.55;;;;;;;;;;6223369;23;20019;-84
2022/12/08 01:23:59;;;;;;;1.42;0.80;;;3.20;99.90;;;;;;6174699;23;20016;-83
2022/12/08 01:26:25;;;;;;;3.72;0.68;;;;;;;;;;6231335;23;20027;-86
2022/12/08 01:28:51;;;;;;;0.77;0.68;;;;;;;;;;6212274;23;20016;-89
2022/12/08 01:31:19;;;;;;;2.28;0.80;;;;;;;;;;6235526;23;20019;-91
2022/12/08 01:33:45;;;;;;;3.05;0.70;;;;;;;;;;6211566;23;20024;-84
2022/12/08 01:36:23;;;;;;;2.00;1.00;;;3.30;99.90;;;;;;6237345;23;20016;-85
2022/12/08 01:38:49;;;;;;;0.70;0.70;;;;;;;;;;6215334;22;20018;-83
2022/12/08 01:41:20;;;;;;;1.27;0.50;;;;;;;;;;6251681;22;20107;-87
2022/12/08 01:43:58;;;;;;;0.85;0.60;;;;;;;;;;6251249;22;20015;-86
2022/12/08 01:46:24;;;;;;;2.17;0.57;;;;;;;;;;6226254;22;20023;-86
2022/12/08 01:48:53;;;;;;;2.72;0.85;;;;;;;;;;6226139;22;20012;-86
2022/12/08 01:51:19;;;;;;;1.63;0.70;;;;;;;;;;6251041;22;20027;-87
2022/12/08 01:53:46;;;;;;;1.02;0.52;;;;;;;;;;6251762;22;20445;-88
2022/12/08 01:56:32;;;;;;;1.38;0.90;;;;;;;;;;6227037;22;20491;-88
2022/12/08 01:58:58;;;;;;;2.17;0.70;;;;;;;;;;6226728;22;20058;-88
2022/12/08 02:01:24;;;;;;;0.80;0.80;;;;;;;;;;6201542;22;20012;-86
2022/12/08 02:03:58;;;;;;;1.58;0.75;;;;;;;;;;6226450;22;20015;-88
2022/12/08 02:06:25;;;;;;;5.72;1.92;;;;;;;;;;6226395;22;20015;-87
2022/12/08 02:08:53;;;;;;;1.10;0.60;;;;;;;;;;6251547;22;20020;-87
2022/12/08 02:11:20;;;;;;;0.50;0.50;;;;;;;;;;6201607;22;20019;-87
2022/12/08 02:13:47;;;;;;;0.90;0.70;;;;;;;;;;6226136;22;20020;-87
2022/12/08 02:16:16;;;;;;;5.82;1.10;;;;;;;;;;6251248;22;20027;-86
2022/12/08 02:18:54;;;;;;;4.20;0.82;;;;;;;;;;6225874;22;20467;-86
2022/12/08 02:21:20;;;;;;;1.65;0.60;;;;;;;;;;6250584;22;20049;-85
2022/12/08 02:23:49;;;;;;;0.52;0.52;;;;;;;;;;6225214;22;20012;-86
2022/12/08 02:26:39;;;;;;;2.10;0.80;;;3.30;99.90;;;;;;6226464;22;20027;-85
2022/12/08 02:29:30;;;;;;;;;;;3.20;99.90;;;;;;6250599;22;20022;-85
2022/12/08 02:32:16;;;;;;;0.85;0.60;;;;;;;;;;6225468;22;19922;-86
2022/12/08 02:34:49;;;;;;;3.38;0.77;;;;;;;;;;6226018;22;20015;-86
2022/12/08 02:37:18;;;;;;;0.77;0.60;;;;;;;;;;6226687;22;20023;-86
2022/12/08 02:39:44;;;;;;;0.85;0.50;;;;;;;;;;6236488;23;20315;-87
2022/12/08 02:42:31;;;;;;;1.58;1.48;;;;;;;;;;6220996;23;20024;-87
2022/12/08 02:45:01;;;;;;;0.75;0.63;;;;;;;;;;6195614;23;20349;-86
2022/12/08 02:47:27;;;;;;;0.50;0.50;;;;;;;;;;6196384;23;20012;-86
2022/12/08 02:49:57;;;;;;;0.40;0.40;;;;;;;;;;6247284;23;20099;-88
2022/12/08 02:52:23;;;;;;;1.67;0.50;;;;;;;;;;6195724;23;20027;-86
2022/12/08 02:54:51;;;;;;;3.00;0.60;;;;;;;;;;6220711;23;20017;-84
2022/12/08 02:57:29;;;;;;;3.03;0.82;;;;;;;;;;6195495;23;20027;-85
2022/12/08 03:00:24;;;;;;;0.77;0.50;;;;;;;;;;6195676;23;20016;-85
2022/12/08 03:03:00;;;;;;;0.60;0.60;;;;;;;;;;6168302;23;20092;-87
2022/12/08 03:05:53;;;;;;;2.05;0.50;;;2.80;99.90;;;;;;6223700;23;20327;-87
2022/12/08 03:08:19;;;;;;;2.53;0.50;;;;;;;;;;6223955;23;20069;-87
2022/12/08 03:11:08;;;;;;;1.88;0.50;;;;;;;;;;6223695;23;20050;-86
2022/12/08 03:13:37;;;;;;;1.27;0.73;;;;;;;;;;6198594;23;20020;-86
2022/12/08 03:16:06;;;;;;;2.45;0.55;;;;;;;;;;6198837;23;20023;-87
2022/12/08 03:18:34;;;;;;;0.40;0.40;;;;;;;;;;6198379;23;20110;-87
2022/12/08 03:21:01;;;;;;;1.98;0.50;;;;;;;;;;6198774;23;20373;-87
2022/12/08 03:23:27;;;;;;;1.10;0.60;;;;;;;;;;6174872;23;20030;-86
2022/12/08 03:26:01;;;;;;;3.00;0.90;;;;;;;;;;6197715;23;20062;-84
2022/12/08 03:28:27;;;;;;;;;;;2.90;99.90;;;;;;6224196;23;20098;-87
2022/12/08 03:30:55;;;;;;;4.95;1.63;;;;;;;;;;6198544;23;20249;-87
2022/12/08 03:33:28;;;;;;;2.30;0.90;;;;;;;;;;6223873;23;20016;-85
2022/12/08 03:35:55;;;;;;;1.90;0.80;;;;;;;;;;6223516;23;20012;-85
2022/12/08 03:38:21;;;;;;;1.48;1.20;;;;;;;;;;6198621;23;20020;-84
2022/12/08 03:43:32;;;;;;;1.02;0.90;;;;;;;;;;6202971;23;20098;-86
2022/12/08 03:45:58;;;;;;;1.50;0.77;;;;;;;;;;6223859;23;20016;-86
2022/12/08 03:48:24;;;;;;;3.15;1.27;;;;;;;;;;6173977;23;20016;-85
2022/12/08 03:50:50;;;;;;;3.33;1.08;;;;;;;;;;6198676;23;20098;-87
2022/12/08 03:53:16;;;;;;;3.08;0.70;;;;;;;;;;6198888;23;20016;-84
2022/12/08 03:55:42;;;;;;;0.50;0.50;;;;;;;;;;6198667;23;20054;-84
2022/12/08 03:58:08;;;;;;;2.95;0.93;;;;;;;;;;6199150;23;20504;-88
2022/12/08 04:00:34;;;;;;;1.38;0.75;;;;;;;;;;6173921;23;20090;-85
2022/12/08 04:03:00;;;;;;;4.28;0.70;;;;;;;;;;6198939;23;20020;-87
2022/12/08 04:05:26;;;;;;;0.50;0.50;;;;;;;;;;6223664;23;20095;-86
2022/12/08 04:07:56;;;;;;;1.27;0.50;;;;;;;;;;6223727;23;20016;-86
2022/12/08 04:10:22;;;;;;;0.50;0.50;;;;;;;;;;6223502;23;20022;-87
2022/12/08 04:12:48;;;;;;;8.48;0.80;;;;;;;;;;6172672;23;20039;-86
2022/12/08 04:15:14;;;;;;;2.67;0.77;;;;;;;;;;6172566;23;20062;-87
2022/12/08 04:17:40;;;;;;;1.10;0.60;;;;;;;;;;6223341;23;20016;-85
2022/12/08 04:20:06;;;;;;;5.85;0.80;;;;;;;;;;6172331;23;20016;-85
2022/12/08 04:22:33;;;;;;;2.05;0.60;;;;;;;;;;6221754;23;20020;-84
2022/12/08 04:24:59;;;;;;;3.30;0.70;;;;;;;;;;6172095;23;20354;-84
2022/12/08 04:27:25;;;;;;;1.13;0.80;;;;;;;;;;6222283;23;20020;-84
2022/12/08 04:29:51;;;;;;;1.23;0.70;;;;;;;;;;6171984;23;20016;-87
2022/12/08 04:32:17;;;;;;;9.10;0.93;;;;;;;;;;6221558;23;20024;-85
2022/12/08 04:34:43;;;;;;;4.55;0.70;;;;;;;;;;6222238;23;20405;-84
2022/12/08 04:37:12;;;;;;;1.85;0.60;;;;;;;;;;6198412;23;20016;-84
2022/12/08 04:39:38;;;;;;;3.05;0.63;;;;;;;;;;6197090;23;20476;-85
2022/12/08 04:42:04;;;;;;;0.50;0.50;;;;;;;;;;6172297;23;20020;-88
2022/12/08 04:44:30;;;;;;;3.58;0.82;;;;;;;;;;6221587;23;20012;-85
2022/12/08 04:46:56;;;;;;;1.70;0.60;;;;;;;;;;6221767;23;20020;-87
2022/12/08 04:49:23;;;;;;;1.50;0.80;;;;;;;;;;6221884;23;20480;-88
2022/12/08 04:51:49;;;;;;;1.05;0.75;;;;;;;;;;6172512;23;20027;-85
2022/12/08 04:54:15;;;;;;;5.95;2.10;;;;;;;;;;6196992;23;20027;-85
2022/12/08 04:56:41;;;;;;;1.42;0.63;;;;;;;;;;6171893;23;20027;-84
2022/12/08 04:59:08;;;;;;;0.70;0.70;;;;;;;;;;6171797;23;20052;-85
2022/12/08 05:01:34;;;;;;;1.63;0.65;;;;;;;;;;6171908;23;20051;-86
2022/12/08 05:04:00;;;;;;;1.65;1.25;;;;;;;;;;6197723;23;20023;-84
2022/12/08 05:06:26;;;;;;;0.90;0.60;;;;;;;;;;6172406;23;20517;-83
2022/12/08 05:08:52;;;;;;;1.42;0.98;;;;;;;;;;6197045;23;20087;-84
2022/12/08 05:11:18;;;;;;;0.75;0.60;;;;;;;;;;6223092;23;20024;-87
2022/12/08 05:13:44;;;;;;;2.97;0.80;;;;;;;;;;6176508;23;20046;-85
2022/12/08 05:16:12;;;;;;;1.40;0.85;;;;;;;;;;6176048;23;20016;-96
2022/12/08 05:18:38;;;;;;;5.07;1.15;;;;;;;;;;6228519;23;20442;-96
2022/12/08 05:21:05;;;;;;;1.25;0.60;;;2.70;99.90;;;;;;6214402;23;20023;-83
2022/12/08 05:23:55;;;;;;;2.60;0.70;;;;;;;;;;6226640;23;20023;-90
2022/12/08 05:26:21;;;;;;;2.90;0.82;;;;;;;;;;6205159;23;20339;-92
2022/12/08 05:28:47;;;;;;;2.40;0.60;;;;;;;;;;6205259;23;20095;-96
2022/12/08 05:31:14;;;;;;;2.22;0.70;;;;;;;;;;6205356;23;20020;-91
2022/12/08 05:33:41;;;;;;;5.38;0.77;;;;;;;;;;6207752;23;20315;-90
2022/12/08 05:36:08;;;;;;;0.98;0.60;;;;;;;;;;6205817;23;20441;-85
2022/12/08 05:38:34;;;;;;;0.70;0.68;;;;;;;;;;6196002;23;20023;-88
2022/12/08 05:41:00;;;;;;;1.08;0.57;;;;;;;;;;6171958;23;20307;-88
2022/12/08 05:43:26;;;;;;;1.48;0.80;;;;;;;;;;6172645;23;20457;-89
2022/12/08 05:45:52;;;;;;;5.65;1.05;;;;;;;;;;6198122;23;20016;-87
2022/12/08 05:48:20;;;;;;;1.50;0.88;;;;;;;;;;6171118;23;20020;-88
2022/12/08 05:50:50;;;;;;;2.05;0.70;;;;;;;;;;6195534;23;20020;-86
2022/12/08 05:53:17;;;;;;;2.38;0.88;;;;;;;;;;6196844;23;20020;-88
2022/12/08 05:55:43;;;;;;;2.92;1.00;;;;;;;;;;6172342;23;20016;-96
2022/12/08 05:58:11;;;;;;;1.75;0.82;;;;;;;;;;6222977;23;20016;-96
2022/12/08 06:00:37;;;;;;;0.70;0.70;;;;;;;;;;6197441;23;20373;-93
2022/12/08 06:03:13;;;;;;;0.85;0.85;;;;;;;;;;6197743;23;20058;-96
2022/12/08 06:05:40;;;;;;;3.20;1.13;;;;;;;;;;6221936;23;20075;-96
2022/12/08 06:08:13;;;;;;;1.17;0.82;;;;;;;;;;6197312;23;20512;-95
2022/12/08 06:10:40;;;;;;;2.38;1.10;;;;;;;;;;6221076;23;20051;-96
2022/12/08 06:13:12;;;;;;;1.50;1.05;;;;;;;;;;6173705;23;20031;-96
2022/12/08 06:15:39;;;;;;;1.63;1.13;;;;;;;;;;6196158;23;20020;-86
2022/12/08 06:18:05;;;;;;;0.90;0.90;;;;;;;;;;6194577;23;20016;-82
2022/12/08 06:20:31;;;;;;;1.42;1.30;;;;;;;;;;6219189;23;20016;-82
2022/12/08 06:22:58;;;;;;;1.35;0.90;;;;;;;;;;6194236;23;20012;-82
2022/12/08 06:25:24;;;;;;;4.47;1.10;;;;;;;;;;6194750;23;20020;-83
2022/12/08 06:27:50;;;;;;;3.90;1.00;;;;;;;;;;6194688;23;20023;-82
2022/12/08 06:30:20;;;;;;;2.80;1.00;;;;;;;;;;6194031;23;20052;-96
2022/12/08 06:32:47;;;;;;;1.85;1.00;;;;;;;;;;6195062;23;20499;-94
2022/12/08 06:35:13;;;;;;;0.93;0.93;;;;;;;;;;6220742;23;20393;-89
2022/12/08 06:37:39;;;;;;;1.50;0.88;;;;;;;;;;6170473;23;20020;-91
2022/12/08 06:40:06;;;;;;;2.15;1.10;;;;;;;;;;6214231;22;20012;-92
2022/12/08 06:42:45;;;;;;;2.70;1.83;;;;;;;;;;6225830;22;20024;-88
2022/12/08 06:45:11;;;;;;;2.85;1.60;;;;;;;;;;6225848;22;20019;-96
2022/12/08 06:47:38;;;;;;;2.38;1.60;;;;;;;;;;6226111;22;20026;-95
2022/12/08 06:50:04;;;;;;;3.63;1.52;;;;;;;;;;6226742;22;20467;-92
2022/12/08 06:52:30;;;;;;;1.73;1.17;;;;;;;;;;6226903;22;20498;-88
2022/12/08 06:54:57;;;;;;;4.57;1.38;;;;;;;;;;6252186;22;20069;-90
2022/12/08 06:57:23;;;;;;;1.77;1.20;;;;;;;;;;6200746;22;20054;-87
2022/12/08 06:59:49;;;;;;;4.40;1.30;;;;;;;;;;6250500;22;20016;-84
2022/12/08 07:02:21;;;;;;;1.58;1.48;;;;;;;;;;6226124;22;20023;-85
2022/12/08 07:04:47;;;;;;;1.25;1.15;;;;;;;;;;6223374;22;20027;-88
2022/12/08 07:07:13;;;;;;;3.58;1.35;;;;;;;;;;6199267;22;20050;-89
2022/12/08 07:09:39;;;;;;;1.75;1.40;;;;;;;;;;6224335;22;20020;-89
2022/12/08 07:12:08;;;;;;;1.13;1.02;;;;;;;;;;6250506;22;20069;-87
2022/12/08 07:14:35;;;;;;;2.20;1.48;;;;;;;;;;6224111;22;20475;-89
2022/12/08 07:17:01;;;;;;;1.85;1.27;;;;;;;;;;6224239;22;20323;-89
2022/12/08 07:19:27;;;;;;;4.43;1.20;;;;;;;;;;6249353;22;20018;-88
2022/12/08 07:21:53;;;;;;;3.25;1.83;;;;;;;;;;6224107;22;20024;-87
2022/12/08 07:24:19;;;;;;;2.38;1.25;;;;;;;;;;6199414;22;20022;-85
2022/12/08 07:26:45;;;;;;;1.90;1.10;;;;;;;;;;6224321;22;20437;-89
2022/12/08 07:29:11;;;;;;;4.53;1.92;;;;;;;;;;6224666;22;20376;-89
2022/12/08 07:31:37;;;;;;;2.15;1.38;;;;;;;;;;6275638;22;20012;-89
2022/12/08 07:34:03;;;;;;;3.20;1.60;;;;;;;;;;6198900;22;20507;-88
2022/12/08 07:36:29;;;;;;;2.60;1.40;;;;;;;;;;6224096;22;20401;-90
2022/12/08 07:38:56;;;;;;;1.20;1.10;;;;;;;;;;6223951;22;20027;-90
2022/12/08 07:41:23;;;;;;;7.20;1.40;;;;;;;;;;6249512;22;20460;-90
2022/12/08 07:43:49;;;;;;;3.45;1.63;;;;;;;;;;6224431;22;20387;-87
2022/12/08 07:46:22;;;;;;;4.72;1.52;;;;;;;;;;6225446;22;20022;-89
2022/12/08 07:48:48;;;;;;;1.58;1.20;;;;;;;;;;6224892;22;20444;-89
2022/12/08 07:51:15;;;;;;;3.17;1.27;;;;;;;;;;6226958;22;20022;-87
2022/12/08 07:53:42;;;;;;;1.63;1.40;;;;;;;;;;6225930;22;20016;-89
2022/12/08 07:56:09;;;;;;;4.20;1.50;;;;;;;;;;6226483;22;20016;-88
2022/12/08 07:58:35;;;;;;;3.63;1.90;;;;;;;;;;6226151;22;20023;-88
2022/12/08 08:01:01;;;;;;;5.25;1.90;;;;;;;;;;6225858;22;20023;-89
2022/12/08 08:03:27;;;;;;;2.80;1.45;;;;;;;;;;6201189;22;20455;-90
2022/12/08 08:05:53;;;;;;;2.33;1.60;;;;;;;;;;6200965;22;20012;-89
2022/12/08 08:08:19;;;;;;;2.63;1.75;;;;;;;;;;6251358;22;20015;-89
2022/12/08 08:10:46;;;;;;;1.92;1.63;;;;;;;;;;6251119;22;20015;-89
2022/12/08 08:13:18;;;;;;;5.25;1.80;;;;;;;;;;6227102;22;20022;-89
2022/12/08 08:15:44;;;;;;;3.63;1.90;;;;;;;;;;6200792;22;20471;-90
2022/12/08 08:18:13;;;;;;;1.63;1.52;;;;;;;;;;6278586;22;20016;-90
2022/12/08 08:20:39;;;;;;;7.80;1.55;;;;;;;;;;6225887;22;20015;-90
2022/12/08 08:23:05;;;;;;;5.65;1.90;;;;;;;;;;6225736;22;20038;-89
2022/12/08 08:25:35;;;;;;;9.18;1.50;;;;;;;;;;6252030;22;20016;-88
2022/12/08 08:28:01;;;;;;;2.55;1.38;;;;;;;;;;6251383;22;20015;-91
2022/12/08 08:30:27;;;;;;;3.28;1.88;;;;;;;;;;6251403;22;20368;-91
2022/12/08 08:32:53;;;;;;;2.60;1.52;;;;;;;;;;6225922;22;20016;-89
2022/12/08 08:35:19;;;;;;;9.30;1.88;;;;;;;;;;6200679;22;20016;-89
2022/12/08 08:37:45;;;;;;;8.45;1.60;;;;;;;;;;6225631;22;20499;-89
2022/12/08 08:40:14;;;;;;;4.88;1.90;;;;;;;;;;6209566;23;20070;-88
2022/12/08 08:42:40;;;;;;;2.10;1.90;;;;;;;;;;6220384;23;20524;-87
2022/12/08 08:45:08;;;;;;;3.58;1.73;;;;;;;;;;6195314;23;20492;-89
2022/12/08 08:47:34;;;;;;;2.10;1.90;;;;;;;;;;6195650;23;20397;-89
2022/12/08 08:50:00;;;;;;;5.78;2.05;;;;;;;;;;6195383;23;20012;-88
2022/12/08 08:52:26;;;;;;;2.33;1.58;;;;;;;;;;6195328;23;20031;-90
2022/12/08 08:54:52;;;;;;;2.90;1.60;;;;;;;;;;6170521;23;20012;-89
2022/12/08 08:57:18;;;;;;;5.93;2.03;;;;;;;;;;6170385;23;20091;-87
2022/12/08 08:59:44;;;;;;;8.88;1.90;;;;;;;;;;6170467;23;20020;-89
2022/12/08 09:02:16;;;;;;;3.60;1.70;;;;;;;;;;6221266;23;20066;-88
2022/12/08 09:04:42;;;;;;;5.57;2.08;;;;;;;;;;6195522;23;20013;-89
2022/12/08 09:07:08;;;;;;;5.47;2.20;;;;;;;;;;6220202;23;20469;-89
2022/12/08 09:09:34;;;;;;;7.55;2.20;;;;;;;;;;6220145;23;20519;-89
2022/12/08 09:12:00;;;;;;;3.13;1.95;;;;;;;;;;6195423;23;20016;-90
2022/12/08 09:14:26;;;;;;;7.75;2.35;;;;;;;;;;6195604;23;20052;-89
2022/12/08 09:16:52;;;;;;;3.55;1.63;;;;;;;;;;6195032;23;20022;-90
2022/12/08 09:19:19;;;;;;;8.15;2.25;;;;;;;;;;6195992;23;20012;-90
2022/12/08 09:21:45;;;;;;;3.28;2.40;;;;;;;;;;6220297;23;20567;-90
2022/12/08 09:24:14;;;;;;;3.83;2.30;;;;;;;;;;6220250;23;20023;-83
2022/12/08 09:26:42;;;;;;;4.38;2.08;;;;;;;;;;6195122;23;20123;-91
2022/12/08 09:29:09;;;;;;;7.38;2.10;;;;;;;;;;6195350;23;20114;-87
2022/12/08 09:31:35;;;;;;;6.25;2.15;;;;;;;;;;6195674;23;20024;-90
2022/12/08 09:34:04;;;;;;;4.28;1.58;;;;;;;;;;6221515;23;20047;-89
2022/12/08 09:36:31;;;;;;;3.60;1.20;;;;;;;;;;6219721;23;20024;-89
2022/12/08 09:38:57;;;;;;;2.60;1.70;;;;;;;;;;6171250;22;20051;-88
2022/12/08 09:41:32;;;;;;;2.05;1.10;;;;;;;;;;6224766;22;20468;-88
2022/12/08 09:44:36;;;;;;;3.72;1.50;;;2.40;99.90;;;;;;6224974;22;20022;-87
2022/12/08 09:47:05;;;;;;;6.88;1.45;;;;;;;;;;6224983;22;20024;-86
2022/12/08 09:49:39;;;;;;;2.97;1.40;;;;;;;;;;6249998;22;20460;-89
2022/12/08 09:52:13;;;;;;;1.70;1.25;;;;;;;;;;6250381;22;20402;-87
2022/12/08 09:54:39;;;;;;;6.75;1.50;;;;;;;;;;6249968;22;20016;-90
2022/12/08 09:57:06;;;;;;;2.15;1.02;;;;;;;;;;6224756;22;20563;-89
2022/12/08 09:59:34;;;;;;;1.08;0.98;;;;;;;;;;6224758;22;20095;-90
2022/12/08 10:02:01;;;;;;;1.65;1.20;;;;;;;;;;6225032;22;20094;-89
2022/12/08 10:04:31;;;;;;;2.55;1.40;;;;;;;;;;6224754;22;20015;-86
2022/12/08 10:07:17;;;;;;;3.00;1.00;;;2.90;99.90;;;;;;6224567;22;20118;-89
2022/12/08 10:09:54;;;;;;;1.23;0.90;;;;;;;;;;6249891;22;20082;-89
2022/12/08 10:12:23;;;;;;;5.07;1.83;;;;;;;;;;6224475;22;20058;-90
2022/12/08 10:14:59;;;;;;;2.42;1.38;;;;;;;;;;6224993;22;20091;-90
2022/12/08 10:17:27;;;;;;;3.53;1.83;;;;;;;;;;6224529;22;20029;-90
2022/12/08 10:20:01;;;;;;;1.20;1.10;;;;;;;;;;6224560;22;20019;-89
2022/12/08 10:22:33;;;;;;;5.55;1.45;;;;;;;;;;6250026;22;20384;-88
2022/12/08 10:25:10;;;;;;;4.32;1.05;;;;;;;;;;6224807;22;20015;-88
2022/12/08 10:27:37;;;;;;;4.13;1.65;;;;;;;;;;6249822;22;20086;-88
2022/12/08 10:30:13;;;;;;;2.58;1.90;;;3.60;99.90;;;;;;6224932;22;20062;-89
2022/12/08 10:32:41;;;;;;;9.68;3.40;;;;;;;;;;6224162;22;20015;-88
2022/12/08 10:35:09;;;;;;;5.20;3.20;;;;;;;;;;6250462;22;20092;-88
2022/12/08 10:37:36;;;;;;;5.03;2.25;;;;;;;;;;6224532;22;20026;-89
2022/12/08 10:40:09;;;;;;;5.93;1.45;;;;;;;;;;6224586;22;20027;-90
2022/12/08 10:42:37;;;;;;;2.22;1.58;;;;;;;;;;6249618;22;20020;-89
2022/12/08 10:45:10;;;;;;;3.55;1.42;;;;;;;;;;6224305;22;20445;-87
2022/12/08 10:47:40;;;;;;;8.07;2.08;;;;;;;;;;6224395;22;20016;-89
2022/12/08 10:50:06;;;;;;;4.25;1.25;;;;;;;;;;6249516;22;20051;-87
2022/12/08 10:52:37;;;;;;;5.13;1.42;;;;;;;;;;6249514;22;20011;-87
2022/12/08 10:55:03;;;;;;;5.35;1.02;;;;;;;;;;6224877;22;20016;-86
2022/12/08 14:17:05;;;;;;;0.70;0.70;;;;;;;;;;5109701;27;20798;-86
2022/12/08 14:19:32;;;;;;;0.70;0.70;;;;;;;;;;5108522;28;20056;-87
2022/12/08 14:22:00;;;;;;;1.83;0.60;;;;;;;;;;5108462;28;20183;-86
2022/12/08 14:24:27;;;;;;;0.68;0.68;;;;;;;;;;5108772;28;20044;-87
2022/12/08 14:26:54;;;;;;;0.80;0.80;;;;;;;;;;5091409;28;20051;-87
2022/12/08 14:29:31;;;;;;;0.70;0.70;;;;;;;;;;5091473;28;20043;-82
2022/12/08 14:31:57;;;;;;;5.38;0.80;;;;;;;;;;5091351;28;20093;-83
2022/12/08 14:34:23;;;;;;;0.70;0.70;;;;;;;;;;5091350;28;20478;-88
2022/12/08 14:36:49;;;;;;;0.90;0.65;;;;;;;;;;5091498;28;20048;-88
2022/12/08 14:39:17;;;;;;;1.13;0.73;;;;;;;;;;5074746;28;20541;-84
2022/12/08 14:41:57;;;;;;;1.23;0.65;;;;;;;;;;5107973;28;20044;-84
2022/12/08 14:44:24;;;;;;;4.25;0.85;;;;;;;;;;5107461;28;20071;-85
2022/12/08 14:47:09;;;;;;;0.85;0.85;;;;;;;;;;5107942;28;20511;-89
2022/12/08 14:49:39;;;;;;;0.90;0.90;;;;;;;;;;5091392;28;20067;-88
2022/12/08 14:52:11;;;;;;;1.70;1.60;;;;;;;;;;5107781;28;20526;-87
2022/12/08 14:54:38;;;;;;;0.88;0.80;;;;;;;;;;5107849;28;20055;-84
2022/12/08 14:57:05;;;;;;;0.77;0.77;;;;;;;;;;5091134;28;20072;-84
2022/12/08 14:59:33;;;;;;;1.45;0.90;;;;;;;;;;5074068;28;20047;-82
2022/12/08 15:02:21;;;;;;;0.77;0.77;;;;;;;;;;5091127;28;20055;-87
2022/12/08 15:04:49;;;;;;;2.63;1.10;;;;;;;;;;5090914;28;20135;-85
2022/12/08 15:07:15;;;;;;;4.82;1.50;;;;;;;;;;5107729;28;20086;-85
2022/12/08 15:09:47;;;;;;;1.02;0.85;;;;;;;;;;5107936;28;20071;-85
2022/12/08 15:12:13;;;;;;;1.00;0.90;;;;;;;;;;5107581;28;20051;-83
2022/12/08 15:14:53;;;;;;;1.20;0.90;;;;;;;;;;5090088;28;20496;-83
2022/12/08 15:17:40;;;;;;;2.88;1.38;;;;;;;;;;5080471;28;20138;-86
2022/12/08 15:20:25;;;;;;;2.20;1.00;;;;;;;;;;5079567;28;20131;-81
2022/12/08 15:22:52;;;;;;;2.90;1.27;;;;;;;;;;5078464;28;20047;-81
2022/12/08 15:25:18;;;;;;;1.20;1.10;;;;;;;;;;5062386;28;20055;-82
2022/12/08 15:27:44;;;;;;;2.38;1.25;;;;;;;;;;5064339;28;20044;-81
2022/12/08 15:30:14;;;;;;;1.48;1.38;;;;;;;;;;5098264;28;20055;-81
2022/12/08 15:32:40;;;;;;;1.58;1.48;;;;;;;;;;5084798;28;20126;-84
2022/12/08 15:35:07;;;;;;;1.50;1.40;;;;;;;;;;5085421;28;20072;-82
2022/12/08 15:37:33;;;;;;;2.38;1.60;;;;;;;;;;5100215;28;20099;-81
2022/12/08 15:39:59;;;;;;;2.33;1.83;;;;;;;;;;5063161;28;20040;-83
2022/12/08 15:42:25;;;;;;;3.53;1.98;;;;;;;;;;5062343;28;20396;-95
2022/12/08 15:44:51;;;;;;;2.78;1.95;;;;;;;;;;5061786;28;20121;-81
2022/12/08 15:47:23;;;;;;;1.83;1.60;;;;;;;;;;5064977;28;20492;-81
2022/12/08 15:49:53;;;;;;;2.15;1.73;;;;;;;;;;5100718;28;20032;-86
2022/12/08 15:52:20;;;;;;;3.92;2.00;;;;;;;;;;5097418;28;20044;-81
2022/12/08 15:54:47;;;;;;;1.98;1.73;;;;;;;;;;5096339;28;20040;-81
2022/12/08 15:57:22;;;;;;;3.40;1.90;;;;;;;;;;5078952;28;20113;-81
2022/12/08 15:59:48;;;;;;;1.70;1.60;;;;;;;;;;5078985;28;20043;-82
2022/12/08 16:02:15;;;;;;;1.70;1.60;;;;;;;;;;5078232;28;20040;-82
2022/12/08 16:04:41;;;;;;;2.00;1.70;;;;;;;;;;5077952;28;20055;-81
2022/12/08 16:07:17;;;;;;;2.50;2.30;;;;;;;;;;5078665;28;20518;-81
2022/12/08 16:09:44;;;;;;;2.90;1.90;;;;;;;;;;5077431;28;20123;-81
2022/12/08 16:14:59;;;;;;;2.00;1.65;;;;;;;;;;5093549;28;20400;-81
2022/12/08 16:17:25;;;;;;;5.32;3.47;;;;;;;;;;5076691;28;20048;-81
2022/12/08 16:19:52;;;;;;;6.22;4.95;;;;;;;;;;5076634;28;20079;-81
2022/12/08 16:22:19;;;;;;;9.20;6.35;;;;;;;;;;5076391;28;20047;-81
2022/12/08 16:24:45;;;;;;;10.85;7.40;;;;;;;;;;5093015;28;20051;-82
2022/12/08 16:27:18;;;;;;;12.38;9.98;;;;;;;;;;5059442;28;20040;-82
2022/12/08 16:29:47;;;;;;;13.25;10.23;;;;;;;;;;5092026;28;20044;-81
2022/12/08 16:32:13;;;;;;;11.05;8.77;;;;;;;;;;5075868;28;20044;-82
2022/12/08 16:34:39;;;;;;;9.00;8.00;;;;;;;;;;5059688;28;20086;-81
2022/12/08 16:37:06;;;;;;;8.85;7.53;;;;;;;;;;5093640;28;20603;-82
2022/12/08 16:39:32;;;;;;;11.43;7.93;;;;;;;;;;5076280;28;20126;-87
2022/12/08 16:44:43;;;;;;;8.35;6.90;;;;;;;;;;5078318;28;20051;-83
2022/12/08 16:47:10;;;;;;;6.68;6.05;;;;;;;;;;5075754;28;20036;-87
2022/12/08 16:49:39;;;;;;;8.55;5.68;;;;;;;;;;5075583;28;20036;-86
2022/12/08 16:52:06;;;;;;;7.28;5.88;;;;;;;;;;5092665;28;20039;-87
2022/12/08 16:54:32;;;;;;;8.32;5.65;;;;;;;;;;5075216;28;20131;-86
2022/12/08 16:56:58;;;;;;;6.70;6.03;;;;;;;;;;5058285;28;20040;-83
2022/12/08 16:59:24;;;;;;;7.47;6.35;;;;;;;;;;5091884;28;20116;-87
2022/12/08 17:01:50;;;;;;;11.60;10.05;;;;;;;;;;5059400;28;20080;-84
2022/12/08 17:04:16;;;;;;;11.38;9.90;;;;;;;;;;5058544;28;20040;-82
2022/12/08 17:06:42;;;;;;;15.23;9.15;;;;;;;;;;5075058;28;20048;-87
2022/12/08 17:09:08;;;;;;;9.25;8.02;;;;;;;;;;5058645;28;20046;-84
2022/12/08 17:11:36;;;;;;;11.30;9.70;;;;;;;;;;5058473;28;20131;-84
2022/12/08 17:14:03;;;;;;;19.52;15.02;;;;;;;;;;5058448;28;20075;-84
2022/12/08 17:16:29;;;;;;;24.90;17.00;;;;;;;;;;5074563;28;20412;-84
2022/12/08 17:18:55;;;;;;;32.65;21.83;;;;;;;;;;5059205;28;20078;-84
2022/12/08 17:21:21;;;;;;;28.77;20.70;;;;;;;;;;5076178;28;20044;-83
2022/12/08 17:23:47;;;;;;;29.13;20.40;;;;;;;;;;5074562;28;20076;-88
2022/12/08 17:26:13;;;;;;;29.48;20.55;;;;;;;;;;5057991;28;20044;-85
2022/12/08 17:28:40;;;;;;;34.25;23.23;;;;;;;;;;5075040;28;20500;-84
2022/12/08 17:31:12;;;;;;;34.40;22.67;;;;;;;;;;5074809;28;20130;-83
2022/12/08 17:33:38;;;;;;;33.97;22.63;;;;;;;;;;5091249;28;20040;-85
2022/12/08 17:36:05;;;;;;;43.47;23.58;;;;;;;;;;5074453;28;20127;-83
2022/12/08 17:38:31;;;;;;;30.52;20.38;;;;;;;;;;5058253;28;20202;-83
2022/12/08 17:41:01;;;;;;;27.90;19.25;;;;;;;;;;5074249;28;20085;-81
2022/12/08 17:43:27;;;;;;;30.17;19.50;;;;;;;;;;5091505;28;20032;-81
2022/12/08 17:45:54;;;;;;;23.77;17.52;;;;;;;;;;5074911;28;20128;-82
2022/12/08 17:48:21;;;;;;;31.73;20.08;;;;;;;;;;5058727;28;20522;-82
2022/12/08 17:50:47;;;;;;;24.63;16.85;;;;;;;;;;5057963;28;20076;-84
2022/12/08 17:53:13;;;;;;;23.35;15.93;;;;;;;;;;5057534;28;20044;-83
2022/12/08 17:55:39;;;;;;;21.30;15.73;;;;;;;;;;5074295;28;20082;-81
2022/12/08 17:58:06;;;;;;;19.83;14.57;;;;;;;;;;5074547;28;20476;-83
2022/12/08 18:00:32;;;;;;;19.90;14.40;;;;;;;;;;5090934;28;20040;-92
2022/12/08 18:02:59;;;;;;;16.25;12.18;;;;;;;;;;5074252;28;20044;-81
2022/12/08 18:05:25;;;;;;;18.02;13.45;;;;;;;;;;5074264;28;20081;-82
2022/12/08 18:07:51;;;;;;;17.40;13.82;;;;;;;;;;5074286;28;20051;-82
2022/12/08 18:10:18;;;;;;;16.33;10.60;;;;;;;;;;5091333;28;20503;-82
2022/12/08 18:12:44;;;;;;;16.15;10.50;;;;;;;;;;5091417;28;20040;-82
2022/12/08 18:15:11;;;;;;;20.15;14.05;;;;;;;;;;5059148;28;20446;-82
2022/12/08 18:17:37;;;;;;;23.25;15.23;;;;;;;;;;5092254;28;20043;-82