Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:25;;;;;;;6.18;5.57;;;19.70;70.20;;;;;;6273729;22;20343;-86
2021/06/09 00:02:51;;;;;;;11.75;6.20;;;19.60;70.10;;;;;;6273773;22;20011;-86
2021/06/09 00:05:17;;;;;;;7.70;6.10;;;19.60;70.20;;;;;;6273476;22;20039;-86
2021/06/09 00:07:43;;;;;;;7.63;6.00;;;19.60;70.30;;;;;;6273131;22;20032;-86
2021/06/09 00:10:09;;;;;;;6.80;5.65;;;19.60;70.40;;;;;;6274991;22;20041;-86
2021/06/09 00:12:35;;;;;;;8.32;6.28;;;19.60;71.00;;;;;;6273637;22;20407;-85
2021/06/09 00:15:02;;;;;;;7.15;5.82;;;19.60;70.50;;;;;;6273541;22;20003;-86
2021/06/09 00:17:28;;;;;;;7.60;5.40;;;19.60;70.50;;;;;;6273959;22;20000;-85
2021/06/09 00:19:54;;;;;;;6.25;5.65;;;19.60;70.50;;;;;;6273364;22;20014;-86
2021/06/09 00:22:20;;;;;;;7.88;6.35;;;19.60;70.50;;;;;;6274210;22;20004;-85
2021/06/09 00:24:46;;;;;;;6.95;6.18;;;19.60;70.50;;;;;;6273233;22;20064;-86
2021/06/09 00:27:12;;;;;;;7.13;5.50;;;19.60;70.70;;;;;;6273021;22;20079;-85
2021/06/09 00:29:39;;;;;;;6.57;5.90;;;19.50;70.70;;;;;;6273601;22;19996;-86
2021/06/09 00:32:05;;;;;;;5.97;5.38;;;19.50;70.90;;;;;;6275167;22;20027;-86
2021/06/09 00:34:30;;;;;;;8.93;6.30;;;19.50;71.00;;;;;;6273123;22;20007;-85
2021/06/09 00:36:56;;;;;;;11.50;6.18;;;19.40;71.00;;;;;;6273202;22;20054;-86
2021/06/09 00:39:22;;;;;;;6.63;5.90;;;19.40;71.20;;;;;;6273282;22;20032;-85
2021/06/09 00:41:47;;;;;;;7.47;6.75;;;19.40;71.40;;;;;;6273248;22;20014;-86
2021/06/09 00:44:14;;;;;;;6.68;5.97;;;19.40;71.40;;;;;;6273202;22;20011;-85
2021/06/09 00:46:41;;;;;;;7.45;6.40;;;19.40;71.50;;;;;;6273240;22;20008;-86
2021/06/09 00:49:07;;;;;;;10.40;6.72;;;19.40;71.40;;;;;;6273417;22;20138;-85
2021/06/09 00:51:34;;;;;;;7.70;6.35;;;19.40;71.40;;;;;;6273428;22;20008;-86
2021/06/09 00:54:06;;;;;;;9.50;6.95;;;19.30;71.50;;;;;;6274839;22;20418;-86
2021/06/09 00:56:34;;;;;;;8.23;6.45;;;19.30;71.50;;;;;;6272456;22;20126;-85
2021/06/09 00:59:00;;;;;;;7.97;6.20;;;19.30;71.60;;;;;;6273164;22;19999;-85
2021/06/09 01:01:28;;;;;;;11.98;5.97;;;19.30;71.60;;;;;;6274847;22;20010;-85
2021/06/09 01:03:54;;;;;;;8.65;6.63;;;19.30;71.60;;;;;;6274358;22;20007;-86
2021/06/09 01:06:21;;;;;;;8.95;6.50;;;19.30;71.60;;;;;;6274449;22;20003;-85
2021/06/09 01:08:48;;;;;;;6.40;5.80;;;19.20;71.80;;;;;;6273431;22;20028;-86
2021/06/09 01:11:20;;;;;;;8.30;6.82;;;19.20;72.00;;;;;;6272895;22;20062;-86
2021/06/09 01:13:47;;;;;;;9.07;7.07;;;19.10;72.00;;;;;;6273457;22;20024;-85
2021/06/09 01:16:13;;;;;;;10.40;6.30;;;19.20;72.10;;;;;;6273303;22;20007;-86
2021/06/09 01:18:40;;;;;;;9.05;7.68;;;19.10;72.10;;;;;;6272786;22;20012;-86
2021/06/09 01:21:06;;;;;;;7.70;6.90;;;19.10;72.20;;;;;;6273519;22;20014;-86
2021/06/09 01:23:32;;;;;;;8.63;7.13;;;19.10;72.30;;;;;;6272788;22;20015;-85
2021/06/09 01:25:59;;;;;;;9.82;7.75;;;19.10;72.40;;;;;;6274020;22;20006;-86
2021/06/09 01:28:26;;;;;;;11.93;7.00;;;19.00;72.40;;;;;;6274873;22;20131;-86
2021/06/09 01:30:53;;;;;;;7.20;6.00;;;19.00;72.50;;;;;;6273728;22;20049;-85
2021/06/09 01:33:20;;;;;;;7.18;6.28;;;19.00;72.50;;;;;;6275047;22;20090;-86
2021/06/09 01:35:48;;;;;;;7.20;6.50;;;19.00;72.50;;;;;;6275500;22;20003;-85
2021/06/09 01:38:14;;;;;;;7.97;6.68;;;18.90;72.60;;;;;;6275285;22;20003;-85
2021/06/09 01:40:40;;;;;;;8.70;5.88;;;18.90;72.70;;;;;;6274417;22;20488;-85
2021/06/09 01:43:06;;;;;;;7.38;6.03;;;18.90;72.40;;;;;;6276457;22;20000;-85
2021/06/09 01:45:35;;;;;;;6.80;5.82;;;18.90;72.30;;;;;;6274810;22;20014;-86
2021/06/09 01:48:01;;;;;;;9.98;5.20;;;18.80;72.50;;;;;;6274569;22;20087;-85
2021/06/09 01:50:27;;;;;;;7.28;6.32;;;18.80;72.50;;;;;;6276632;22;20031;-86
2021/06/09 01:52:53;;;;;;;9.45;6.32;;;18.80;72.30;;;;;;6276435;22;20050;-86
2021/06/09 01:55:21;;;;;;;7.95;5.32;;;18.80;72.30;;;;;;6274645;22;20008;-86
2021/06/09 01:57:47;;;;;;;12.13;6.95;;;18.70;72.10;;;;;;6274954;22;20349;-86
2021/06/09 02:00:24;;;;;;;8.52;6.75;;;18.70;72.20;;;;;;6274581;22;20004;-86
2021/06/09 02:02:58;;;;;;;10.02;7.22;;;18.60;72.20;;;;;;6274842;22;20010;-86
2021/06/09 02:05:29;;;;;;;6.90;6.20;;;18.60;72.50;;;;;;6276929;22;19996;-86
2021/06/09 02:07:57;;;;;;;7.57;6.28;;;18.60;72.50;;;;;;6275011;22;19995;-86
2021/06/09 02:10:23;;;;;;;8.13;5.80;;;18.60;72.30;;;;;;6275329;22;20533;-86
2021/06/09 02:12:52;;;;;;;8.73;6.45;;;18.60;72.30;;;;;;6274636;22;20004;-86
2021/06/09 02:15:20;;;;;;;10.07;6.13;;;18.50;72.30;;;;;;6274476;22;20003;-86
2021/06/09 02:17:56;;;;;;;8.02;6.55;;;18.50;72.40;;;;;;6274987;22;20008;-85
2021/06/09 02:20:23;;;;;;;8.10;7.30;;;18.50;72.40;;;;;;6275484;22;20536;-86
2021/06/09 02:22:49;;;;;;;8.52;6.72;;;18.50;72.60;;;;;;6274515;22;20015;-86
2021/06/09 02:25:15;;;;;;;7.20;5.88;;;18.50;72.70;;;;;;6276193;22;19995;-86
2021/06/09 02:27:40;;;;;;;9.07;5.97;;;18.40;72.40;;;;;;6275972;22;19999;-86
2021/06/09 02:30:07;;;;;;;7.68;6.03;;;18.40;72.20;;;;;;6275167;22;20000;-86
2021/06/09 02:32:34;;;;;;;7.38;6.10;;;18.40;72.40;;;;;;6276048;22;20335;-86
2021/06/09 02:35:00;;;;;;;12.38;6.47;;;18.30;72.40;;;;;;6274653;22;20003;-86
2021/06/09 02:37:26;;;;;;;8.88;6.63;;;18.30;72.40;;;;;;6275011;22;20004;-85
2021/06/09 02:39:51;;;;;;;7.03;5.72;;;18.30;72.30;;;;;;6274387;22;20367;-85
2021/06/09 02:42:18;;;;;;;7.35;5.53;;;18.20;72.20;;;;;;6273877;22;20434;-85
2021/06/09 02:44:45;;;;;;;7.93;6.78;;;18.20;72.20;;;;;;6275981;22;20027;-85
2021/06/09 02:47:13;;;;;;;8.60;6.90;;;18.20;72.20;;;;;;6274497;22;20008;-85
2021/06/09 02:49:40;;;;;;;8.10;6.95;;;18.10;72.50;;;;;;6274350;22;20492;-85
2021/06/09 02:52:38;;;;;;;6.72;5.88;;;18.00;72.70;;;;;;6273955;22;20453;-85
2021/06/09 02:55:32;;;;;;;9.05;5.55;;;18.10;72.50;;;;;;6252669;22;20008;-86
2021/06/09 02:58:14;;;;;;;7.38;6.40;;;18.10;72.30;;;;;;6274219;22;20023;-86
2021/06/09 03:01:14;;;;;;;7.45;5.53;;;18.10;72.30;;;;;;6273850;22;20008;-86
2021/06/09 03:04:15;;;;;;;8.90;6.28;;;18.10;72.10;;;;;;6275703;22;20004;-86
2021/06/09 03:06:59;;;;;;;10.77;6.95;;;18.10;72.00;;;;;;6274613;22;20018;-86
2021/06/09 03:09:32;;;;;;;7.95;6.72;;;18.10;72.40;;;;;;6274467;22;20004;-86
2021/06/09 03:12:01;;;;;;;8.98;5.63;;;18.00;72.20;;;;;;6274044;22;20000;-85
2021/06/09 03:17:31;;;;;;;9.13;7.57;;;18.00;72.00;;;;;;6275495;22;20041;-86
2021/06/09 03:20:10;;;;;;;7.15;6.28;;;18.00;72.20;;;;;;6274417;22;20092;-86
2021/06/09 03:22:58;;;;;;;8.80;6.30;;;18.10;72.40;;;;;;6274626;22;20008;-86
2021/06/09 03:25:33;;;;;;;9.65;6.43;;;18.00;72.20;;;;;;6273760;22;20425;-86
2021/06/09 03:28:26;;;;;;;7.53;6.82;;;18.10;72.40;;;;;;6276030;22;20041;-86
2021/06/09 03:30:55;;;;;;;;;;;18.10;72.50;;;;;;6274551;22;20004;-86
2021/06/09 03:33:24;;;;;;;6.90;6.25;;;18.10;72.20;;;;;;6273669;22;19910;-85
2021/06/09 03:36:11;;;;;;;10.38;6.35;;;18.10;72.10;;;;;;6274056;22;20456;-86
2021/06/09 03:38:47;;;;;;;7.20;6.50;;;18.20;72.10;;;;;;6272812;22;20031;-86
2021/06/09 03:41:14;;;;;;;6.85;6.15;;;18.20;71.80;;;;;;6274352;22;20008;-85
2021/06/09 03:43:42;;;;;;;7.15;5.65;;;18.20;71.80;;;;;;6273707;22;20497;-86
2021/06/09 03:46:08;;;;;;;9.93;6.80;;;18.20;71.60;;;;;;6275135;22;20007;-85
2021/06/09 03:48:39;;;;;;;6.65;5.95;;;18.10;71.20;;;;;;6274015;22;20003;-86
2021/06/09 03:51:06;;;;;;;9.48;6.30;;;18.20;71.10;;;;;;6273943;22;20008;-86
2021/06/09 03:53:33;;;;;;;12.00;6.68;;;18.20;71.10;;;;;;6273563;22;20000;-86
2021/06/09 03:56:03;;;;;;;7.50;6.80;;;18.20;71.00;;;;;;6273627;22;20418;-86
2021/06/09 03:58:30;;;;;;;6.93;6.22;;;18.20;71.00;;;;;;6273564;22;20000;-86
2021/06/09 04:00:57;;;;;;;6.25;5.40;;;18.20;71.00;;;;;;6273343;22;20004;-86
2021/06/09 04:03:23;;;;;;;10.23;6.68;;;18.20;70.70;;;;;;6273853;22;20003;-86
2021/06/09 04:05:53;;;;;;;9.27;6.32;;;18.20;70.70;;;;;;6273894;22;20012;-86
2021/06/09 04:08:20;;;;;;;6.88;6.03;;;18.20;70.50;;;;;;6273527;22;20075;-86
2021/06/09 04:10:47;;;;;;;6.53;5.93;;;18.10;70.70;;;;;;6274065;22;20497;-86
2021/06/09 04:13:14;;;;;;;6.65;5.95;;;18.20;70.70;;;;;;6273434;22;20731;-86
2021/06/09 04:15:45;;;;;;;5.95;5.35;;;18.20;70.60;;;;;;6273911;22;20003;-86
2021/06/09 04:18:10;;;;;;;10.73;5.85;;;18.30;70.40;;;;;;6275327;22;20438;-86
2021/06/09 04:20:39;;;;;;;9.27;6.18;;;18.30;70.10;;;;;;6273474;22;19999;-86
2021/06/09 04:23:05;;;;;;;6.13;5.60;;;18.30;69.90;;;;;;6273335;22;20393;-86
2021/06/09 04:25:31;;;;;;;7.45;6.20;;;18.30;69.90;;;;;;6272875;22;20004;-86
2021/06/09 04:27:57;;;;;;;7.63;6.22;;;18.30;69.80;;;;;;6271926;22;20003;-85
2021/06/09 04:30:24;;;;;;;7.82;6.07;;;18.30;70.30;;;;;;6272554;22;20058;-85
2021/06/09 04:32:51;;;;;;;8.30;6.03;;;18.30;69.90;;;;;;6272556;22;20000;-86
2021/06/09 04:35:18;;;;;;;9.52;6.38;;;18.40;70.00;;;;;;6272622;22;20015;-86
2021/06/09 04:37:44;;;;;;;10.85;7.00;;;18.40;69.80;;;;;;6273062;22;20012;-86
2021/06/09 04:40:21;;;;;;;7.75;6.72;;;18.40;69.80;;;;;;6275118;22;20030;-85
2021/06/09 04:42:48;;;;;;;9.20;7.35;;;18.50;70.00;;;;;;6273003;22;20018;-85
2021/06/09 04:45:15;;;;;;;7.97;7.18;;;18.40;69.80;;;;;;6273639;22;20091;-85
2021/06/09 04:47:41;;;;;;;9.88;6.78;;;18.50;70.00;;;;;;6273198;22;19996;-86
2021/06/09 04:50:08;;;;;;;7.57;6.88;;;18.50;70.20;;;;;;6273168;22;20008;-86
2021/06/09 04:52:34;;;;;;;7.10;6.40;;;18.50;70.50;;;;;;6273583;22;20565;-86
2021/06/09 04:55:00;;;;;;;8.85;7.65;;;18.50;70.70;;;;;;6273116;22;20030;-85
2021/06/09 04:57:25;;;;;;;11.98;8.27;;;18.60;70.90;;;;;;6272420;22;20016;-86
2021/06/09 04:59:51;;;;;;;8.35;7.53;;;18.60;70.90;;;;;;6273371;22;20073;-85
2021/06/09 05:02:18;;;;;;;9.68;7.85;;;18.60;71.00;;;;;;6273392;22;20057;-85
2021/06/09 05:04:44;;;;;;;11.80;7.15;;;18.60;70.90;;;;;;6273393;22;20090;-85
2021/06/09 05:07:10;;;;;;;8.50;7.63;;;18.60;70.80;;;;;;6274680;22;20038;-85
2021/06/09 05:09:36;;;;;;;8.45;7.55;;;18.60;70.80;;;;;;6275430;22;20720;-85
2021/06/09 05:12:10;;;;;;;11.18;8.40;;;18.60;70.90;;;;;;6274977;22;20004;-85
2021/06/09 05:15:01;;;;;;;8.55;7.57;;;18.60;70.70;;;;;;6275195;22;20004;-85
2021/06/09 05:17:30;;;;;;;10.40;7.18;;;18.60;70.60;;;;;;6258152;22;20008;-86
2021/06/09 05:20:00;;;;;;;7.47;6.38;;;18.60;70.50;;;;;;6275430;22;20007;-85
2021/06/09 05:22:45;;;;;;;7.57;6.88;;;18.70;70.30;;;;;;6275069;22;20012;-85
2021/06/09 05:25:12;;;;;;;9.57;7.93;;;18.70;70.20;;;;;;6275980;22;20023;-85
2021/06/09 05:27:40;;;;;;;8.13;7.20;;;18.70;70.10;;;;;;6274872;22;20075;-85
2021/06/09 05:30:07;;;;;;;8.88;7.97;;;18.70;70.10;;;;;;6249423;22;20730;-86
2021/06/09 05:32:36;;;;;;;8.52;7.63;;;18.60;70.10;;;;;;6274302;22;20062;-86
2021/06/09 05:35:03;;;;;;;9.23;8.30;;;18.60;70.40;;;;;;6274785;22;19999;-86
2021/06/09 05:37:29;;;;;;;9.25;8.20;;;18.60;70.60;;;;;;6274707;22;20007;-86
2021/06/09 05:39:59;;;;;;;8.80;8.00;;;18.50;70.80;;;;;;6274618;22;20031;-86
2021/06/09 05:42:25;;;;;;;13.30;8.98;;;18.50;71.00;;;;;;6275244;22;20000;-86
2021/06/09 05:44:54;;;;;;;13.82;8.45;;;18.50;71.40;;;;;;6276491;22;20331;-86
2021/06/09 05:47:21;;;;;;;10.18;9.23;;;18.50;71.60;;;;;;6274628;22;20015;-86
2021/06/09 05:49:47;;;;;;;14.82;9.00;;;18.50;71.80;;;;;;6274549;22;20018;-86
2021/06/09 05:52:13;;;;;;;9.73;8.75;;;18.50;71.80;;;;;;6276206;22;20004;-85
2021/06/09 05:54:42;;;;;;;12.20;9.60;;;18.50;71.90;;;;;;6275009;22;20457;-85
2021/06/09 05:57:10;;;;;;;11.38;10.20;;;18.50;72.00;;;;;;6274431;22;20438;-86
2021/06/09 05:59:37;;;;;;;12.05;8.93;;;18.60;72.10;;;;;;6276015;22;20457;-86
2021/06/09 06:02:04;;;;;;;10.10;9.02;;;18.60;72.10;;;;;;6274576;22;20000;-85
2021/06/09 06:04:31;;;;;;;11.20;9.60;;;18.60;72.00;;;;;;6274595;22;20006;-86
2021/06/09 06:06:57;;;;;;;15.23;9.45;;;18.60;72.00;;;;;;6275926;22;20082;-85
2021/06/09 06:09:23;;;;;;;10.73;8.82;;;18.60;72.00;;;;;;6274894;22;20028;-86
2021/06/09 06:11:51;;;;;;;10.18;9.02;;;18.60;72.10;;;;;;6274691;22;20000;-86
2021/06/09 06:14:17;;;;;;;10.30;8.80;;;18.60;72.20;;;;;;6274488;22;20012;-86
2021/06/09 06:16:54;;;;;;;10.77;8.60;;;18.70;72.30;;;;;;6276231;22;20000;-86
2021/06/09 06:19:21;;;;;;;14.73;8.95;;;18.70;72.30;;;;;;6274439;22;20095;-86
2021/06/09 06:21:47;;;;;;;9.55;8.60;;;18.70;72.20;;;;;;6274304;22;20008;-84
2021/06/09 06:24:17;;;;;;;10.23;8.50;;;18.80;72.40;;;;;;6274246;22;20011;-86
2021/06/09 06:26:49;;;;;;;9.25;8.05;;;18.80;72.50;;;;;;6276115;22;20422;-86
2021/06/09 06:29:15;;;;;;;9.60;8.60;;;18.80;72.50;;;;;;6274360;22;20120;-85
2021/06/09 06:31:41;;;;;;;13.27;7.53;;;18.90;73.00;;;;;;6274509;22;20030;-86
2021/06/09 06:34:08;;;;;;;14.10;7.40;;;18.90;72.20;;;;;;6274221;22;20011;-85
2021/06/09 06:36:36;;;;;;;8.25;6.95;;;18.90;72.20;;;;;;6275054;22;20442;-85
2021/06/09 06:39:05;;;;;;;8.27;7.47;;;18.90;72.00;;;;;;6273673;22;19999;-86
2021/06/09 06:41:31;;;;;;;8.32;7.13;;;19.00;72.00;;;;;;6274365;22;20011;-85
2021/06/09 06:43:57;;;;;;;8.90;7.57;;;19.10;71.90;;;;;;6275239;22;20007;-85
2021/06/09 06:46:24;;;;;;;8.73;7.15;;;19.20;71.80;;;;;;6274307;22;20004;-85
2021/06/09 06:48:53;;;;;;;13.18;7.82;;;19.40;71.60;;;;;;6273723;22;20078;-85
2021/06/09 06:51:20;;;;;;;8.18;6.80;;;19.50;71.20;;;;;;6274073;22;20000;-84
2021/06/09 06:53:49;;;;;;;10.32;6.50;;;19.60;70.90;;;;;;6274379;22;20334;-84
2021/06/09 06:56:16;;;;;;;8.18;5.57;;;19.60;70.50;;;;;;6275242;22;20019;-84
2021/06/09 06:58:51;;;;;;;11.10;5.93;;;19.80;70.40;;;;;;6274266;22;20007;-84
2021/06/09 07:01:22;;;;;;;8.43;5.97;;;19.90;70.00;;;;;;6274113;22;20031;-84
2021/06/09 07:03:49;;;;;;;10.23;5.78;;;20.10;69.30;;;;;;6273656;22;20008;-84
2021/06/09 07:06:15;;;;;;;8.55;5.63;;;20.20;68.80;;;;;;6273943;22;20077;-84
2021/06/09 07:08:46;;;;;;;5.95;4.88;;;20.40;68.50;;;;;;6274830;22;20482;-84
2021/06/09 07:11:12;;;;;;;5.75;4.93;;;20.40;67.90;;;;;;6274175;22;20000;-84
2021/06/09 07:13:39;;;;;;;5.60;4.55;;;20.40;67.80;;;;;;6273865;22;20000;-84
2021/06/09 07:16:06;;;;;;;4.82;4.35;;;20.50;67.60;;;;;;6274078;22;20019;-84
2021/06/09 07:18:52;;;;;;;5.70;4.60;;;20.60;67.10;;;;;;6273063;22;20007;-84
2021/06/09 07:21:22;;;;;;;5.10;3.92;;;20.70;66.20;;;;;;6272168;22;20465;-84
2021/06/09 07:23:49;;;;;;;8.68;4.50;;;20.80;65.70;;;;;;6274927;22;20023;-84
2021/06/09 07:26:16;;;;;;;5.43;3.95;;;20.90;65.60;;;;;;6273958;22;20015;-84
2021/06/09 07:28:48;;;;;;;5.80;3.90;;;21.00;65.00;;;;;;6273738;22;20004;-84
2021/06/09 07:31:16;;;;;;;;;;;21.10;64.70;;;;;;6273369;22;20010;-84
2021/06/09 07:33:44;;;;;;;4.55;4.03;;;21.30;65.30;;;;;;6275815;22;19903;-84
2021/06/09 07:36:10;;;;;;;4.90;4.38;;;21.30;64.60;;;;;;6273577;22;20091;-84
2021/06/09 07:38:45;;;;;;;4.78;3.97;;;21.30;64.00;;;;;;6274980;22;20003;-84
2021/06/09 07:41:13;;;;;;;6.07;4.35;;;21.40;63.80;;;;;;6274029;22;20011;-84
2021/06/09 07:43:41;;;;;;;4.50;4.10;;;21.40;63.70;;;;;;6273423;22;20031;-84
2021/06/09 07:46:09;;;;;;;3.97;3.63;;;21.50;63.60;;;;;;6273481;22;20378;-84
2021/06/09 07:48:36;;;;;;;4.40;3.50;;;21.50;63.70;;;;;;6273951;22;20134;-84
2021/06/09 07:51:07;;;;;;;4.18;3.10;;;21.60;63.40;;;;;;6273717;22;20077;-84
2021/06/09 07:53:34;;;;;;;5.05;3.75;;;21.70;62.80;;;;;;6275428;22;20419;-84
2021/06/09 07:56:01;;;;;;;4.20;3.80;;;21.70;63.10;;;;;;6272825;22;20095;-84
2021/06/09 07:58:29;;;;;;;4.82;3.85;;;21.80;63.00;;;;;;6274039;22;20007;-85
2021/06/09 08:00:57;;;;;;;6.22;4.07;;;21.80;63.00;;;;;;6274255;22;20006;-84
2021/06/09 08:03:24;;;;;;;4.40;4.00;;;21.90;62.80;;;;;;6273929;22;19999;-84
2021/06/09 08:05:51;;;;;;;4.75;4.15;;;21.90;62.50;;;;;;6273833;22;20023;-84
2021/06/09 08:08:17;;;;;;;4.20;3.80;;;21.90;62.20;;;;;;6274410;22;20387;-84
2021/06/09 08:10:44;;;;;;;4.10;3.70;;;22.10;62.10;;;;;;6274179;22;20027;-84
2021/06/09 08:13:11;;;;;;;3.88;3.58;;;22.20;61.70;;;;;;6274005;22;20133;-84
2021/06/09 08:15:38;;;;;;;4.65;4.07;;;22.40;61.70;;;;;;6274326;22;20003;-84
2021/06/09 08:18:04;;;;;;;6.28;3.35;;;22.60;61.30;;;;;;6273846;22;20018;-84
2021/06/09 08:20:31;;;;;;;3.90;3.17;;;22.80;60.30;;;;;;6274147;22;20086;-84
2021/06/09 08:22:57;;;;;;;6.05;3.47;;;23.00;60.00;;;;;;6273840;22;20007;-84
2021/06/09 08:25:24;;;;;;;6.03;3.47;;;23.10;59.50;;;;;;6273930;22;20000;-84
2021/06/09 08:27:54;;;;;;;4.72;3.45;;;23.20;59.00;;;;;;6273545;22;20078;-84
2021/06/09 08:30:21;;;;;;;7.75;3.90;;;23.30;58.70;;;;;;6274165;22;20000;-85
2021/06/09 08:32:48;;;;;;;4.22;3.47;;;23.40;58.40;;;;;;6273836;22;20029;-84
2021/06/09 08:35:14;;;;;;;6.13;3.72;;;23.50;58.30;;;;;;6273767;22;19999;-84
2021/06/09 08:37:41;;;;;;;8.63;3.85;;;23.60;58.40;;;;;;6274098;22;20015;-84
2021/06/09 08:40:09;;;;;;;5.22;3.95;;;23.80;58.00;;;;;;6275066;22;19996;-83
2021/06/09 08:42:37;;;;;;;4.70;4.20;;;23.90;57.50;;;;;;6275562;22;20083;-84
2021/06/09 08:45:10;;;;;;;4.45;3.50;;;23.90;57.50;;;;;;6275904;22;20094;-82
2021/06/09 08:47:37;;;;;;;5.45;3.33;;;24.00;57.40;;;;;;6276015;22;20011;-83
2021/06/09 08:50:08;;;;;;;5.13;3.80;;;24.10;56.70;;;;;;6275964;22;20010;-83
2021/06/09 08:52:34;;;;;;;4.97;3.80;;;24.10;56.60;;;;;;6275973;22;20044;-83
2021/06/09 08:55:00;;;;;;;4.28;3.30;;;24.10;56.30;;;;;;6275900;22;20427;-83
2021/06/09 08:57:31;;;;;;;4.10;3.70;;;24.20;55.20;;;;;;6275330;22;20019;-83
2021/06/09 08:59:57;;;;;;;5.78;3.90;;;24.20;54.70;;;;;;6276374;22;20011;-83
2021/06/09 09:02:23;;;;;;;5.45;3.70;;;24.40;55.00;;;;;;6275221;22;19996;-83
2021/06/09 09:04:49;;;;;;;4.95;4.20;;;24.50;55.10;;;;;;6275678;22;20030;-83
2021/06/09 09:07:17;;;;;;;3.75;3.45;;;24.60;55.00;;;;;;6275536;22;20495;-83
2021/06/09 09:09:43;;;;;;;4.10;3.25;;;24.70;54.60;;;;;;6275351;22;20006;-83
2021/06/09 09:12:09;;;;;;;6.10;4.15;;;24.60;53.70;;;;;;6276848;22;20067;-83
2021/06/09 09:14:35;;;;;;;5.50;3.95;;;24.60;53.40;;;;;;6273897;22;19999;-83
2021/06/09 09:20:09;;;;;;;6.03;4.43;;;24.70;52.40;;;;;;6272630;22;20011;-82
2021/06/09 09:22:37;;;;;;;4.88;3.85;;;24.70;51.90;;;;;;6275156;22;20000;-83
2021/06/09 09:25:17;;;;;;;5.57;3.95;;;24.80;52.40;;;;;;6275006;22;20350;-83
2021/06/09 09:28:29;;;;;;;6.90;4.28;;;25.00;52.90;;;;;;6275201;22;19995;-83
2021/06/09 09:31:40;;;;;;;5.05;4.22;;;25.10;52.70;;;;;;6269393;22;20012;-83
2021/06/09 09:34:43;;;;;;;4.68;4.22;;;25.40;52.90;;;;;;6274160;22;20000;-83
2021/06/09 09:37:59;;;;;;;5.88;4.22;;;25.50;52.50;;;;;;6274888;22;20007;-83
2021/06/09 09:40:25;;;;;;;5.90;4.18;;;25.70;52.30;;;;;;6266845;22;20004;-83
2021/06/09 09:42:51;;;;;;;4.93;4.35;;;25.70;51.80;;;;;;6274902;22;20007;-83
2021/06/09 09:45:38;;;;;;;5.80;4.18;;;25.80;51.40;;;;;;6274856;22;20003;-83
2021/06/09 09:48:14;;;;;;;8.65;4.20;;;25.90;50.20;;;;;;6275073;22;20338;-83
2021/06/09 09:50:51;;;;;;;5.15;4.65;;;26.00;49.80;;;;;;6274672;22;20007;-83
2021/06/09 09:53:29;;;;;;;4.40;4.00;;;26.10;48.90;;;;;;6273196;22;20062;-83
2021/06/09 09:56:16;;;;;;;6.93;4.38;;;26.20;49.10;;;;;;6274237;22;20038;-83
2021/06/09 09:59:02;;;;;;;4.32;3.92;;;26.20;48.00;;;;;;6274840;22;20382;-83
2021/06/09 10:01:30;;;;;;;6.95;4.90;;;26.20;48.60;;;;;;6274004;22;20077;-83
2021/06/09 10:03:58;;;;;;;5.28;4.18;;;26.40;47.80;;;;;;6274464;22;20004;-83
2021/06/09 10:06:41;;;;;;;6.10;4.15;;;26.40;47.90;;;;;;6274775;22;20004;-84
2021/06/09 10:09:12;;;;;;;5.15;4.20;;;26.50;48.00;;;;;;6274792;22;20000;-83
2021/06/09 10:11:43;;;;;;;5.07;4.32;;;26.50;48.10;;;;;;6273984;22;20003;-84
2021/06/09 10:14:30;;;;;;;4.20;3.80;;;26.60;47.70;;;;;;6274916;22;20004;-84
2021/06/09 10:17:04;;;;;;;4.90;4.40;;;26.70;47.40;;;;;;6274752;22;20008;-83
2021/06/09 10:20:02;;;;;;;9.25;5.20;;;26.70;47.10;;;;;;6273780;22;20004;-84
2021/06/09 10:22:34;;;;;;;7.60;4.45;;;26.80;47.10;;;;;;6273514;22;20008;-84
2021/06/09 10:25:11;;;;;;;5.85;5.25;;;26.90;47.40;;;;;;6274720;22;20441;-84
2021/06/09 10:27:38;;;;;;;6.82;6.20;;;26.90;47.40;;;;;;6274571;22;20035;-84
2021/06/09 10:30:24;;;;;;;9.90;6.32;;;26.90;47.40;;;;;;6274615;22;20445;-84
2021/06/09 10:33:01;;;;;;;10.65;8.00;;;27.00;47.10;;;;;;6275889;22;19996;-84
2021/06/09 10:35:38;;;;;;;11.40;7.47;;;26.90;47.10;;;;;;6274569;22;20008;-83
2021/06/09 10:38:04;;;;;;;10.45;6.68;;;26.90;48.20;;;;;;6274520;22;20797;-83
2021/06/09 10:40:32;;;;;;;6.57;5.63;;;27.00;48.40;;;;;;6274130;22;20010;-83
2021/06/09 10:43:00;;;;;;;7.22;6.20;;;27.20;48.50;;;;;;6275323;22;20037;-83
2021/06/09 10:45:27;;;;;;;5.38;4.97;;;27.20;48.00;;;;;;6274616;22;20030;-83
2021/06/09 10:47:58;;;;;;;9.82;5.43;;;27.30;47.40;;;;;;6274214;22;20069;-83
2021/06/09 10:50:25;;;;;;;9.55;5.65;;;27.30;46.90;;;;;;6274410;22;20004;-83
2021/06/09 10:52:50;;;;;;;6.85;5.43;;;27.40;46.50;;;;;;6274474;22;20003;-83
2021/06/09 10:55:17;;;;;;;7.03;6.32;;;27.40;45.90;;;;;;6273302;22;20014;-83
2021/06/09 10:57:43;;;;;;;10.38;6.68;;;27.40;45.60;;;;;;6271784;22;20016;-83
2021/06/09 11:00:14;;;;;;;8.07;5.72;;;27.50;45.40;;;;;;6273570;22;20342;-83
2021/06/09 11:02:42;;;;;;;8.57;5.45;;;27.60;45.50;;;;;;6273901;22;20011;-83
2021/06/09 11:05:10;;;;;;;5.63;5.13;;;27.70;45.50;;;;;;6273682;22;20080;-83
2021/06/09 11:07:50;;;;;;;8.35;5.35;;;27.70;44.90;;;;;;6274255;22;20052;-83
2021/06/09 11:10:39;;;;;;;6.00;5.40;;;27.80;44.60;;;;;;6274073;22;20007;-83
2021/06/09 11:13:06;;;;;;;7.70;5.57;;;27.80;45.10;;;;;;6273918;22;20023;-83
2021/06/09 11:15:34;;;;;;;6.15;5.55;;;27.80;44.80;;;;;;6274157;22;20443;-83
2021/06/09 11:18:14;;;;;;;7.35;5.32;;;27.80;44.50;;;;;;6273602;22;20038;-83
2021/06/09 11:20:45;;;;;;;7.40;5.65;;;28.00;44.90;;;;;;6274203;22;20058;-83
2021/06/09 11:23:24;;;;;;;5.95;5.25;;;28.00;44.60;;;;;;6275251;22;19995;-83
2021/06/09 11:25:51;;;;;;;6.30;5.30;;;28.10;44.20;;;;;;6273454;22;20035;-83
2021/06/09 11:28:32;;;;;;;6.63;5.10;;;28.20;44.20;;;;;;6274240;22;20023;-83
2021/06/09 11:31:09;;;;;;;6.47;5.30;;;28.20;43.80;;;;;;6274816;22;20038;-83
2021/06/09 11:33:45;;;;;;;5.68;4.75;;;28.00;43.80;;;;;;6273581;22;20087;-83
2021/06/09 11:36:20;;;;;;;4.97;4.40;;;27.80;43.80;;;;;;6273820;22;20058;-83
2021/06/09 11:38:48;;;;;;;5.78;4.60;;;27.80;42.80;;;;;;6273174;22;20091;-83
2021/06/09 11:41:38;;;;;;;8.88;4.03;;;27.80;42.20;;;;;;6273903;22;20003;-83
2021/06/09 11:44:04;;;;;;;5.40;3.55;;;27.70;41.80;;;;;;6256333;22;20057;-84
2021/06/09 11:46:34;;;;;;;3.83;3.30;;;27.60;40.80;;;;;;6273992;22;20338;-84
2021/06/09 11:49:12;;;;;;;5.47;3.85;;;27.40;40.70;;;;;;6273783;22;20000;-85
2021/06/09 11:51:58;;;;;;;8.90;4.55;;;27.20;41.40;;;;;;6272322;22;20004;-84
2021/06/09 11:54:31;;;;;;;8.25;5.25;;;26.80;42.60;;;;;;6272982;22;20000;-84
2021/06/09 11:57:06;;;;;;;8.00;4.80;;;26.20;44.50;;;;;;6272872;22;20030;-84
2021/06/09 11:59:38;;;;;;;5.22;4.65;;;26.00;45.00;;;;;;6272924;22;20086;-84
2021/06/09 12:02:22;;;;;;;5.38;4.88;;;25.90;45.30;;;;;;6274963;22;20035;-84
2021/06/09 12:04:50;;;;;;;8.40;5.50;;;25.80;45.60;;;;;;6273831;22;20008;-84
2021/06/09 12:07:30;;;;;;;6.50;5.43;;;25.60;46.10;;;;;;6272941;22;20011;-84
2021/06/09 12:09:59;;;;;;;9.63;6.15;;;25.30;47.40;;;;;;6273799;22;20010;-84
2021/06/09 12:12:44;;;;;;;7.82;5.43;;;24.90;48.30;;;;;;6273458;22;20410;-84
2021/06/09 12:15:11;;;;;;;9.82;6.45;;;24.60;49.40;;;;;;6273552;22;20008;-84
2021/06/09 12:17:46;;;;;;;7.82;6.15;;;24.40;50.00;;;;;;6273089;22;20461;-84
2021/06/09 12:20:19;;;;;;;14.10;6.15;;;24.20;50.70;;;;;;6273275;22;20011;-84
2021/06/09 12:22:48;;;;;;;9.30;6.55;;;24.10;51.40;;;;;;6273664;22;20010;-84
2021/06/09 12:25:17;;;;;;;7.55;6.18;;;24.10;51.50;;;;;;6273522;22;20126;-84
2021/06/09 12:28:15;;;;;;;7.47;6.45;;;23.90;51.90;;;;;;6273222;22;20083;-84
2021/06/09 12:30:43;;;;;;;16.45;6.75;;;23.90;52.00;;;;;;6273301;22;20000;-84
2021/06/09 12:33:09;;;;;;;7.88;6.63;;;23.70;52.70;;;;;;6275094;22;20019;-84
2021/06/09 12:35:35;;;;;;;9.30;6.53;;;23.50;53.70;;;;;;6273626;22;20015;-84
2021/06/09 12:38:03;;;;;;;11.25;6.68;;;23.60;53.90;;;;;;6273654;22;20008;-84
2021/06/09 12:40:30;;;;;;;11.18;6.18;;;23.60;53.60;;;;;;6273534;22;20007;-84
2021/06/09 12:43:01;;;;;;;7.30;6.05;;;23.60;53.40;;;;;;6273513;22;20363;-84
2021/06/09 12:45:29;;;;;;;9.33;5.87;;;23.30;53.90;;;;;;6273577;22;20342;-84
2021/06/09 12:48:08;;;;;;;8.05;6.10;;;23.20;54.10;;;;;;6273735;22;20234;-84
2021/06/09 12:50:42;;;;;;;7.22;5.63;;;23.10;54.50;;;;;;6273769;22;19999;-84
2021/06/09 12:53:28;;;;;;;6.57;5.80;;;22.90;54.60;;;;;;6273975;22;20004;-84
2021/06/09 12:55:59;;;;;;;8.48;6.25;;;23.00;54.50;;;;;;6273173;22;20054;-84
2021/06/09 12:58:27;;;;;;;6.72;6.03;;;23.00;54.40;;;;;;6273095;22;20347;-84
2021/06/09 13:01:02;;;;;;;6.57;5.50;;;23.20;54.70;;;;;;6273618;22;20000;-84
2021/06/09 13:03:39;;;;;;;10.70;6.53;;;23.30;55.10;;;;;;6273733;22;20011;-84
2021/06/09 13:06:16;;;;;;;8.27;6.20;;;23.30;55.00;;;;;;6273556;22;20080;-83
2021/06/09 13:08:43;;;;;;;11.82;5.85;;;23.30;55.60;;;;;;6273636;22;20004;-84