Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:03:52;;;;;;;3.97;2.47;;;14.30;99.90;;;;;;10311105;28;20239;-70
2022/06/21 00:08:53;;;;;;;5.00;2.50;;;14.20;99.90;;;;;;10318100;28;20217;-70
2022/06/21 00:13:54;;;;;;;3.63;2.30;;;14.10;99.90;;;;;;10304351;28;20593;-70
2022/06/21 00:18:55;;;;;;;4.70;2.57;;;14.10;99.90;;;;;;10298734;28;20232;-69
2022/06/21 00:23:56;;;;;;;2.83;2.50;;;14.00;99.90;;;;;;10309076;28;20225;-70
2022/06/21 00:28:57;;;;;;;3.30;2.27;;;13.90;99.90;;;;;;10315659;28;20253;-69
2022/06/21 00:34:11;;;;;;;4.33;2.57;;;13.90;99.90;;;;;;10311245;28;20312;-69
2022/06/21 00:39:17;;;;;;;3.03;2.60;;;13.80;99.90;;;;;;10306177;28;20220;-69
2022/06/21 00:44:36;;;;;;;3.07;2.30;;;13.80;99.90;;;;;;10309464;28;20236;-68
2022/06/21 00:49:47;;;;;;;2.30;2.10;;;13.80;99.90;;;;;;10305887;28;20218;-69
2022/06/21 00:55:02;;;;;;;2.60;2.30;;;13.70;99.90;;;;;;10294216;28;20207;-70
2022/06/21 01:00:26;;;;;;;3.87;2.30;;;13.70;99.90;;;;;;10306967;28;20219;-70
2022/06/21 01:05:30;;;;;;;3.77;2.37;;;13.60;99.90;;;;;;10311285;28;20212;-70
2022/06/21 01:10:31;;;;;;;4.67;2.90;;;13.50;99.90;;;;;;10311205;28;20230;-70
2022/06/21 01:15:43;;;;;;;3.30;2.53;;;13.50;99.90;;;;;;10300921;28;20222;-69
2022/06/21 01:20:48;;;;;;;3.43;2.40;;;13.40;99.90;;;;;;10302673;28;20227;-69
2022/06/21 01:26:03;;;;;;;5.93;2.87;;;13.30;99.90;;;;;;10304486;28;20278;-69
2022/06/21 01:31:05;;;;;;;4.93;3.30;;;13.30;99.90;;;;;;10311089;28;20991;-69
2022/06/21 01:36:15;;;;;;;5.23;2.70;;;13.30;99.90;;;;;;10315672;28;20218;-69
2022/06/21 01:41:24;;;;;;;4.63;3.00;;;13.10;99.90;;;;;;10301874;28;20226;-69
2022/06/21 01:46:29;;;;;;;3.53;2.63;;;13.10;99.90;;;;;;10309616;28;20305;-69
2022/06/21 01:51:48;;;;;;;3.80;2.60;;;13.10;99.90;;;;;;10284370;28;20599;-69
2022/06/21 01:56:51;;;;;;;3.53;2.83;;;13.00;99.90;;;;;;10308966;28;20226;-70
2022/06/21 02:01:59;;;;;;;3.47;2.43;;;13.00;99.90;;;;;;10292285;28;20222;-69
2022/06/21 02:07:05;;;;;;;4.60;2.60;;;13.00;99.90;;;;;;10312778;28;20228;-70
2022/06/21 02:12:09;;;;;;;2.90;2.53;;;13.00;99.90;;;;;;10304946;28;20584;-69
2022/06/21 02:17:21;;;;;;;3.63;2.30;;;12.90;99.90;;;;;;10311710;28;20753;-69
2022/06/21 02:22:25;;;;;;;3.13;2.50;;;12.80;99.90;;;;;;10324808;28;20272;-68
2022/06/21 02:27:30;;;;;;;2.90;2.70;;;12.80;99.90;;;;;;10310042;28;20227;-69
2022/06/21 02:32:35;;;;;;;3.60;2.90;;;12.80;99.90;;;;;;10309027;28;20245;-69
2022/06/21 02:37:36;;;;;;;3.53;2.80;;;12.80;99.90;;;;;;10315426;28;20638;-68
2022/06/21 02:42:40;;;;;;;3.00;2.60;;;12.80;99.90;;;;;;10310220;28;20395;-68
2022/06/21 02:47:44;;;;;;;2.97;2.63;;;12.80;99.90;;;;;;10316224;28;20221;-70
2022/06/21 02:52:46;;;;;;;3.87;3.17;;;12.70;99.90;;;;;;10321045;28;20241;-69
2022/06/21 02:58:18;;;;;;;4.13;3.10;;;12.70;99.90;;;;;;10309936;28;20684;-69
2022/06/21 03:03:27;;;;;;;3.83;3.13;;;12.60;99.90;;;;;;10287302;28;20708;-68
2022/06/21 03:08:30;;;;;;;4.97;3.53;;;12.50;99.90;;;;;;10318328;28;20309;-70
2022/06/21 03:13:35;;;;;;;4.43;3.60;;;12.50;99.90;;;;;;10313614;28;20241;-68
2022/06/21 03:18:50;;;;;;;2.77;2.57;;;12.50;99.90;;;;;;10315656;28;20235;-68
2022/06/21 03:23:51;;;;;;;4.83;3.30;;;12.50;99.90;;;;;;10309765;28;20217;-69
2022/06/21 03:28:55;;;;;;;5.83;3.33;;;12.50;99.90;;;;;;10319254;28;20317;-69
2022/06/21 03:34:06;;;;;;;3.50;3.17;;;12.60;99.90;;;;;;10309677;28;20222;-68
2022/06/21 03:39:16;;;;;;;7.17;3.23;;;12.70;99.90;;;;;;10310224;28;20227;-69
2022/06/21 03:44:34;;;;;;;4.17;3.23;;;12.80;99.90;;;;;;10313407;28;20246;-70
2022/06/21 03:50:14;;;;;;;6.00;3.30;;;12.80;99.90;;;;;;10322397;28;20222;-63
2022/06/21 03:55:35;;;;;;;7.63;3.80;;;13.00;99.90;;;;;;10300430;28;20246;-62
2022/06/21 04:00:45;;;;;;;4.83;3.30;;;13.20;99.90;;;;;;10306308;28;20222;-62
2022/06/21 04:05:55;;;;;;;5.13;3.80;;;13.40;99.90;;;;;;10312749;28;20232;-62
2022/06/21 04:11:22;;;;;;;7.27;4.33;;;13.50;99.90;;;;;;10305609;28;20269;-63
2022/06/21 04:16:31;;;;;;;6.00;4.60;;;13.70;99.90;;;;;;10311506;28;20222;-63
2022/06/21 04:21:53;;;;;;;6.97;4.70;;;13.90;99.90;;;;;;10311760;28;20222;-69
2022/06/21 04:27:07;;;;;;;8.83;4.53;;;14.00;99.90;;;;;;10312004;28;20609;-69
2022/06/21 04:32:33;;;;;;;6.97;4.63;;;14.10;99.90;;;;;;10301077;28;20238;-69
2022/06/21 04:37:45;;;;;;;5.97;4.90;;;14.30;99.90;;;;;;10295704;28;20260;-69
2022/06/21 04:43:05;;;;;;;7.50;5.40;;;14.90;99.90;;;;;;10305914;28;20302;-70
2022/06/21 04:48:38;;;;;;;12.20;6.60;;;15.20;99.90;;;;;;10295008;28;20375;-69
2022/06/21 04:53:54;;;;;;;14.37;7.80;;;15.30;99.90;;;;;;10308845;28;20244;-69
2022/06/21 04:58:56;;;;;;;15.30;8.30;;;15.30;99.90;;;;;;10298295;28;20874;-69
2022/06/21 05:04:07;;;;;;;10.53;6.60;;;15.30;99.90;;;;;;10307489;28;20228;-68
2022/06/21 05:09:16;;;;;;;12.40;4.73;;;16.10;99.90;;;;;;10318531;28;20696;-69
2022/06/21 05:14:26;;;;;;;5.50;4.10;;;18.20;99.90;;;;;;10286652;28;20222;-69
2022/06/21 05:19:36;;;;;;;6.77;3.27;;;20.50;99.90;;;;;;10311079;28;20222;-69
2022/06/21 05:24:39;;;;;;;7.60;3.40;;;21.50;98.20;;;;;;10311859;28;20245;-70
2022/06/21 05:29:58;;;;;;;8.93;3.77;;;22.60;93.90;;;;;;10294139;28;20277;-69
2022/06/21 05:35:14;;;;;;;8.53;3.40;;;23.50;89.90;;;;;;10310999;28;20305;-69
2022/06/21 05:40:51;;;;;;;6.33;3.10;;;23.30;86.40;;;;;;10303785;28;20265;-70
2022/06/21 05:46:01;;;;;;;5.23;2.57;;;24.00;81.50;;;;;;10300381;28;20236;-69
2022/06/21 05:51:06;;;;;;;10.93;3.50;;;23.90;79.40;;;;;;10316653;28;20785;-69
2022/06/21 05:56:11;;;;;;;12.13;3.63;;;24.50;73.60;;;;;;10318717;28;20229;-69
2022/06/21 06:01:31;;;;;;;4.30;2.27;;;25.20;69.20;;;;;;10319118;28;20225;-69
2022/06/21 06:06:35;;;;;;;8.87;2.63;;;25.30;67.80;;;;;;10316840;28;20255;-69
2022/06/21 06:12:00;;;;;;;4.93;2.27;;;25.40;67.80;;;;;;10318109;28;20322;-68
2022/06/21 06:17:25;;;;;;;10.53;3.30;;;25.00;66.80;;;;;;10313411;28;20218;-70
2022/06/21 06:22:41;;;;;;;6.10;2.30;;;25.10;68.60;;;;;;10316072;28;20283;-69
2022/06/21 06:27:51;;;;;;;4.73;2.37;;;25.60;64.10;;;;;;10317959;28;20221;-69
2022/06/21 06:33:14;;;;;;;8.97;3.13;;;25.60;63.00;;;;;;10316304;28;20233;-70
2022/06/21 06:38:16;;;;;;;10.70;3.60;;;26.00;63.20;;;;;;10315579;28;20650;-70
2022/06/21 06:43:26;;;;;;;9.27;3.40;;;26.40;60.20;;;;;;10310466;28;20288;-69
2022/06/21 06:48:36;;;;;;;12.83;4.13;;;27.10;59.10;;;;;;10307813;28;20241;-70
2022/06/21 06:53:48;;;;;;;41.57;6.70;;;27.20;58.20;;;;;;10298602;28;20330;-69
2022/06/21 06:58:57;;;;;;;12.77;3.70;;;27.40;57.50;;;;;;10314775;28;20705;-69
2022/06/21 07:04:02;;;;;;;4.50;2.67;;;28.20;56.10;;;;;;10316191;28;20222;-70
2022/06/21 07:09:10;;;;;;;4.67;2.17;;;28.00;54.10;;;;;;10309949;28;20636;-69
2022/06/21 07:14:18;;;;;;;6.47;2.60;;;28.80;53.10;;;;;;10310571;28;20250;-70
2022/06/21 07:19:18;;;;;;;7.23;2.30;;;28.90;52.20;;;;;;10313599;28;20687;-69
2022/06/21 07:24:20;;;;;;;5.43;2.10;;;29.60;50.20;;;;;;10308338;28;20222;-69
2022/06/21 07:29:34;;;;;;;7.37;2.30;;;30.60;48.00;;;;;;10313496;28;20233;-74
2022/06/21 07:34:42;;;;;;;7.87;2.67;;;31.10;46.70;;;;;;10314810;28;20290;-69
2022/06/21 07:39:49;;;;;;;3.77;2.70;;;30.10;47.10;;;;;;10313937;28;20233;-70
2022/06/21 07:44:59;;;;;;;5.63;2.30;;;30.00;47.50;;;;;;10310829;28;20226;-69
2022/06/21 07:50:06;;;;;;;7.63;2.87;;;30.50;47.00;;;;;;10307723;28;20214;-69
2022/06/21 07:55:14;;;;;;;7.17;2.40;;;30.40;46.20;;;;;;10312735;28;20753;-69
2022/06/21 08:00:18;;;;;;;4.30;2.37;;;30.70;46.30;;;;;;10314295;28;20588;-69
2022/06/21 08:10:57;;;;;;;4.27;2.30;;;29.80;46.20;;;;;;10305786;28;20711;-69
2022/06/21 08:16:08;;;;;;;6.00;2.63;;;29.70;46.90;;;;;;10316167;28;20239;-69
2022/06/21 08:21:17;;;;;;;3.40;2.50;;;29.30;47.50;;;;;;10309956;28;20275;-69
2022/06/21 08:26:31;;;;;;;14.23;2.90;;;28.90;47.90;;;;;;10313251;28;20265;-70
2022/06/21 08:31:35;;;;;;;11.67;2.83;;;28.80;48.50;;;;;;10312858;28;20226;-69
2022/06/21 08:36:45;;;;;;;12.23;2.70;;;28.70;48.70;;;;;;10305176;28;20226;-69
2022/06/21 08:41:57;;;;;;;5.63;2.30;;;27.40;50.90;;;;;;10310155;28;20222;-70
2022/06/21 08:47:13;;;;;;;10.13;2.20;;;26.20;53.10;;;;;;10315947;28;20303;-69
2022/06/21 08:52:47;;;;;;;8.10;2.30;;;25.30;55.60;;;;;;10305129;28;20237;-68
2022/06/21 08:57:56;;;;;;;7.63;2.53;;;26.60;52.60;;;;;;10306880;28;20223;-69
2022/06/21 09:03:22;;;;;;;4.57;2.30;;;26.10;54.10;;;;;;10299678;28;20729;-68
2022/06/21 09:08:44;;;;;;;4.60;2.30;;;25.70;54.40;;;;;;10311032;28;20315;-69
2022/06/21 09:13:48;;;;;;;5.23;2.00;;;26.40;53.80;;;;;;10306618;28;20251;-70
2022/06/21 09:19:09;;;;;;;3.27;1.77;;;26.30;51.20;;;;;;10320999;28;20256;-70
2022/06/21 09:24:45;;;;;;;5.10;2.30;;;25.20;51.10;;;;;;10311165;28;20222;-70
2022/06/21 09:30:04;;;;;;;6.70;2.10;;;24.80;54.30;;;;;;10310901;28;20226;-70
2022/06/21 09:35:32;;;;;;;6.57;2.00;;;24.50;54.50;;;;;;10306758;28;20221;-70
2022/06/21 09:40:54;;;;;;;7.50;1.97;;;24.70;53.50;;;;;;10309839;28;20218;-69
2022/06/21 09:46:17;;;;;;;3.47;1.83;;;24.90;52.30;;;;;;10309000;28;20328;-69
2022/06/21 09:51:37;;;;;;;3.37;2.07;;;25.40;51.70;;;;;;10294343;28;20231;-69
2022/06/21 09:56:51;;;;;;;6.20;2.13;;;25.60;51.80;;;;;;10310227;28;20248;-69
2022/06/21 10:01:58;;;;;;;4.50;1.77;;;28.30;48.00;;;;;;10318289;28;20398;-69
2022/06/21 10:07:07;;;;;;;3.93;1.70;;;30.30;43.70;;;;;;10314995;28;20615;-69
2022/06/21 10:12:30;;;;;;;4.13;1.80;;;30.40;40.90;;;;;;10305041;28;20321;-69
2022/06/21 10:17:56;;;;;;;4.33;1.87;;;32.00;40.50;;;;;;10301074;28;20746;-70
2022/06/21 10:23:28;;;;;;;2.43;1.70;;;32.00;40.30;;;;;;10304683;28;20233;-70
2022/06/21 10:28:47;;;;;;;3.77;1.70;;;31.90;36.70;;;;;;10307455;28;20223;-69
2022/06/21 10:33:51;;;;;;;3.30;1.47;;;30.20;38.80;;;;;;10307366;28;20264;-69
2022/06/21 10:38:57;;;;;;;3.17;1.37;;;28.90;42.00;;;;;;10311801;28;20233;-70
2022/06/21 10:44:27;;;;;;;3.60;1.43;;;29.80;41.70;;;;;;10312533;28;20234;-69
2022/06/21 10:50:00;;;;;;;4.53;1.47;;;30.30;39.50;;;;;;10309701;28;20310;-69
2022/06/21 10:55:19;;;;;;;2.20;1.37;;;31.20;38.80;;;;;;10311570;28;20229;-70
2022/06/21 11:06:31;;;;;;;2.03;1.17;;;30.80;38.50;;;;;;10320529;28;20230;-69
2022/06/21 11:11:55;;;;;;;3.37;1.80;;;30.50;37.70;;;;;;10307312;28;20277;-69
2022/06/21 11:17:04;;;;;;;2.93;1.60;;;29.30;38.90;;;;;;10323040;28;20635;-69
2022/06/21 11:22:37;;;;;;;2.50;1.47;;;30.90;38.30;;;;;;10308116;28;20225;-70
2022/06/21 11:28:12;;;;;;;6.20;1.63;;;33.60;33.80;;;;;;10307214;28;20309;-70
2022/06/21 11:33:45;;;;;;;5.27;1.57;;;33.40;34.10;;;;;;10312157;28;20229;-69
2022/06/21 11:38:58;;;;;;;3.20;1.40;;;33.20;35.10;;;;;;10304994;28;20248;-70
2022/06/21 11:44:12;;;;;;;2.30;1.50;;;30.90;37.80;;;;;;10306223;28;20717;-70
2022/06/21 11:49:50;;;;;;;3.27;1.50;;;28.90;41.40;;;;;;10313760;28;20267;-69
2022/06/21 11:55:03;;;;;;;6.47;1.40;;;27.90;44.00;;;;;;10318699;28;20232;-68
2022/06/21 12:00:10;;;;;;;5.07;1.73;;;27.20;43.00;;;;;;10309765;28;20226;-69
2022/06/21 12:05:30;;;;;;;4.53;1.40;;;27.30;44.90;;;;;;10317586;28;20217;-69
2022/06/21 12:10:50;;;;;;;2.90;1.90;;;27.40;45.10;;;;;;10312456;28;20295;-69
2022/06/21 12:16:09;;;;;;;3.07;1.67;;;27.50;44.30;;;;;;10307464;28;20333;-69
2022/06/21 12:21:14;;;;;;;2.20;1.43;;;27.80;44.90;;;;;;10307197;28;20227;-68
2022/06/21 12:26:21;;;;;;;3.13;1.70;;;27.50;45.00;;;;;;10309293;28;20232;-69
2022/06/21 12:31:50;;;;;;;5.33;1.30;;;27.20;45.80;;;;;;10295801;28;20328;-69
2022/06/21 12:36:57;;;;;;;6.67;1.60;;;27.20;46.00;;;;;;10287512;28;20229;-70
2022/06/21 12:42:35;;;;;;;2.23;1.40;;;26.80;46.10;;;;;;10294064;28;20585;-69
2022/06/21 12:48:05;;;;;;;4.07;1.50;;;26.90;46.90;;;;;;10305993;28;20215;-69
2022/06/21 12:53:47;;;;;;;2.73;1.30;;;27.00;46.70;;;;;;10307104;28;20238;-69
2022/06/21 12:59:11;;;;;;;6.87;1.60;;;27.00;46.70;;;;;;10303198;28;20725;-68
2022/06/21 13:04:23;;;;;;;3.97;1.80;;;27.50;46.00;;;;;;10307866;28;20220;-69
2022/06/21 13:09:34;;;;;;;5.53;1.50;;;27.80;45.40;;;;;;10301122;28;20569;-69
2022/06/21 13:14:48;;;;;;;5.90;1.50;;;27.60;45.40;;;;;;10304865;28;20349;-68
2022/06/21 13:20:08;;;;;;;1.40;1.30;;;27.50;45.80;;;;;;10309367;28;20760;-69
2022/06/21 13:25:09;;;;;;;6.40;2.07;;;27.90;45.10;;;;;;10310484;28;20229;-69
2022/06/21 13:30:46;;;;;;;9.20;1.53;;;27.70;44.90;;;;;;10298550;28;20231;-70
2022/06/21 13:35:58;;;;;;;2.27;1.43;;;27.60;45.10;;;;;;10305555;28;20270;-70
2022/06/21 13:46:55;;;;;;;2.63;1.27;;;27.20;44.60;;;;;;10310411;28;20670;-70
2022/06/21 13:52:16;;;;;;;3.80;1.57;;;27.00;44.30;;;;;;10302438;28;20237;-69
2022/06/21 13:57:40;;;;;;;6.90;1.70;;;27.30;44.90;;;;;;10314955;28;20212;-69
2022/06/21 14:02:56;;;;;;;4.23;1.17;;;27.60;43.60;;;;;;10303928;28;20220;-70
2022/06/21 14:08:18;;;;;;;3.57;2.10;;;27.60;44.10;;;;;;10314223;28;20998;-70
2022/06/21 14:13:26;;;;;;;3.90;1.20;;;27.30;44.00;;;;;;10301875;28;20225;-70
2022/06/21 14:18:55;;;;;;;3.70;1.40;;;26.90;44.50;;;;;;10321466;28;20601;-69
2022/06/21 14:24:23;;;;;;;4.13;1.30;;;26.80;44.90;;;;;;10320015;28;20325;-69
2022/06/21 14:29:41;;;;;;;5.93;1.23;;;26.70;45.20;;;;;;10316306;28;20731;-70
2022/06/21 14:35:00;;;;;;;3.70;1.50;;;26.60;45.70;;;;;;10310891;28;20588;-70
2022/06/21 14:40:09;;;;;;;3.77;1.40;;;26.70;46.30;;;;;;10313457;28;20788;-70
2022/06/21 14:45:13;;;;;;;3.93;1.50;;;26.90;45.80;;;;;;10313099;28;20255;-70
2022/06/21 14:50:22;;;;;;;1.80;1.30;;;26.90;46.00;;;;;;10316800;28;20288;-70
2022/06/21 14:55:31;;;;;;;4.87;1.37;;;26.70;45.70;;;;;;10309068;28;20198;-70
2022/06/21 15:01:03;;;;;;;4.07;1.47;;;26.70;45.90;;;;;;10308727;28;20217;-70
2022/06/21 15:06:06;;;;;;;1.70;1.30;;;26.60;46.60;;;;;;10295335;28;20222;-69
2022/06/21 15:11:52;;;;;;;1.87;1.43;;;26.60;46.60;;;;;;10307365;28;20318;-69
2022/06/21 15:16:49;;;;;;;7.10;1.80;;;26.80;46.40;;;;;;10311340;28;20504;-70
2022/06/21 15:21:51;;;;;;;2.67;1.40;;;26.80;46.40;;;;;;10313307;28;20219;-69
2022/06/21 15:26:57;;;;;;;3.20;1.43;;;26.70;46.70;;;;;;10309209;28;20431;-68
2022/06/21 15:32:05;;;;;;;4.23;1.50;;;26.70;46.80;;;;;;10311944;28;20602;-68
2022/06/21 15:37:32;;;;;;;5.77;1.83;;;26.60;46.60;;;;;;10310052;28;20300;-69
2022/06/21 15:42:59;;;;;;;3.40;1.77;;;26.70;46.90;;;;;;10307769;28;20300;-69
2022/06/21 15:54:35;;;;;;;3.57;1.27;;;26.70;46.60;;;;;;10301487;28;20232;-69
2022/06/21 16:00:03;;;;;;;6.23;1.63;;;26.70;46.40;;;;;;10305967;28;20228;-69
2022/06/21 16:05:37;;;;;;;4.40;1.97;;;26.70;46.30;;;;;;10312171;28;20224;-70
2022/06/21 16:10:43;;;;;;;5.03;1.70;;;26.70;46.70;;;;;;10306878;28;20223;-70
2022/06/21 16:15:54;;;;;;;2.33;1.53;;;26.60;46.50;;;;;;10296894;28;20230;-69
2022/06/21 16:20:55;;;;;;;2.90;1.60;;;26.60;46.50;;;;;;10316614;28;20221;-70
2022/06/21 16:26:12;;;;;;;2.33;1.60;;;26.50;46.30;;;;;;10322131;28;20600;-70
2022/06/21 16:36:46;;;;;;;3.93;1.60;;;26.60;46.50;;;;;;10311209;28;20232;-70
2022/06/21 16:47:30;;;;;;;3.57;1.63;;;26.40;46.70;;;;;;10310547;28;20214;-70
2022/06/21 16:52:35;;;;;;;5.27;2.00;;;26.40;46.90;;;;;;10308738;28;20256;-69
2022/06/21 16:57:38;;;;;;;3.10;1.63;;;26.40;46.60;;;;;;10294404;28;20224;-70
2022/06/21 17:02:48;;;;;;;4.80;1.40;;;26.40;46.90;;;;;;10310914;28;20593;-69
2022/06/21 17:07:52;;;;;;;3.37;1.53;;;26.30;47.10;;;;;;10312191;28;20594;-69
2022/06/21 17:12:57;;;;;;;4.13;1.63;;;26.30;47.00;;;;;;10321235;28;20345;-69
2022/06/21 17:18:22;;;;;;;2.73;1.77;;;26.20;47.40;;;;;;10307301;28;20236;-69
2022/06/21 17:23:28;;;;;;;4.40;1.53;;;26.20;47.50;;;;;;10288375;28;20250;-69
2022/06/21 17:28:47;;;;;;;3.67;1.87;;;26.20;47.30;;;;;;10311460;28;20583;-69
2022/06/21 17:33:54;;;;;;;3.43;1.80;;;26.10;47.60;;;;;;10310262;28;20294;-69
2022/06/21 17:39:18;;;;;;;2.13;1.53;;;26.10;47.70;;;;;;10305415;28;20315;-68
2022/06/21 17:44:27;;;;;;;3.00;1.60;;;26.00;48.50;;;;;;10307247;28;20232;-69
2022/06/21 17:49:33;;;;;;;5.47;1.50;;;26.00;47.90;;;;;;10319947;28;20682;-69
2022/06/21 17:54:47;;;;;;;3.83;1.53;;;25.90;48.20;;;;;;10305197;28;20257;-70
2022/06/21 17:59:49;;;;;;;3.30;1.70;;;25.80;48.30;;;;;;10313742;28;20227;-69
2022/06/21 18:05:08;;;;;;;4.77;1.70;;;25.80;48.70;;;;;;10310305;28;20231;-69
2022/06/21 18:10:34;;;;;;;5.33;2.20;;;25.80;48.90;;;;;;10309554;28;20217;-69
2022/06/21 18:16:06;;;;;;;3.13;1.43;;;25.70;48.60;;;;;;10320395;28;20235;-70
2022/06/21 18:21:17;;;;;;;4.63;1.70;;;25.70;48.50;;;;;;10302166;28;20246;-70
2022/06/21 18:26:38;;;;;;;7.87;2.87;;;25.60;48.60;;;;;;10312788;28;20218;-69
2022/06/21 18:32:03;;;;;;;3.53;1.80;;;25.60;48.90;;;;;;10302362;28;20300;-69
2022/06/21 18:37:29;;;;;;;5.20;1.57;;;25.60;48.70;;;;;;10307990;28;20232;-69
2022/06/21 18:42:39;;;;;;;2.40;1.70;;;25.60;48.60;;;;;;10301224;28;20225;-69
2022/06/21 18:48:23;;;;;;;4.80;1.40;;;25.50;48.20;;;;;;10310093;28;20226;-70
2022/06/21 18:53:49;;;;;;;3.17;1.50;;;25.40;48.40;;;;;;10248735;28;20225;-70
2022/06/21 18:59:06;;;;;;;2.77;1.70;;;25.30;48.30;;;;;;10310814;28;20279;-70
2022/06/21 19:08:28;;;;;;;2.83;1.60;;;25.20;48.80;;;;;;10319982;28;20705;-70
2022/06/21 19:10:11;;;;;;;2.83;1.53;;;25.00;48.80;;;;;;10323256;28;20321;-70
2022/06/21 19:15:38;;;;;;;2.63;1.60;;;24.90;49.30;;;;;;10314849;28;20236;-69
2022/06/21 19:20:53;;;;;;;4.07;1.93;;;24.80;49.50;;;;;;10320874;28;20637;-69
2022/06/21 19:26:18;;;;;;;4.80;2.10;;;24.70;50.10;;;;;;10315006;28;20227;-69
2022/06/21 19:31:35;;;;;;;3.27;1.50;;;24.50;50.80;;;;;;10313307;28;20222;-68
2022/06/21 19:36:51;;;;;;;3.87;1.57;;;24.30;51.50;;;;;;10319287;28;20256;-69
2022/06/21 19:42:33;;;;;;;2.80;1.67;;;24.10;51.10;;;;;;10314705;28;20222;-70
2022/06/21 19:47:48;;;;;;;5.73;1.70;;;23.90;51.70;;;;;;10294314;28;20218;-68
2022/06/21 19:52:49;;;;;;;2.60;1.80;;;23.70;52.40;;;;;;10323875;28;20650;-68
2022/06/21 19:57:50;;;;;;;2.93;1.83;;;23.50;52.90;;;;;;10320157;28;20309;-68
2022/06/21 20:02:57;;;;;;;3.27;1.57;;;23.40;52.90;;;;;;10319809;28;20248;-68
2022/06/21 20:08:13;;;;;;;3.67;2.00;;;23.20;52.90;;;;;;10310167;28;20385;-67
2022/06/21 20:13:38;;;;;;;3.07;1.90;;;23.10;53.30;;;;;;10312158;28;20222;-67
2022/06/21 20:19:00;;;;;;;2.83;1.70;;;22.90;54.10;;;;;;10317741;28;20276;-67
2022/06/21 20:24:31;;;;;;;4.63;1.90;;;22.80;55.30;;;;;;10308748;28;20353;-66
2022/06/21 20:29:43;;;;;;;6.80;1.93;;;22.70;56.60;;;;;;10311929;28;20226;-66
2022/06/21 20:35:10;;;;;;;4.07;1.97;;;22.60;57.70;;;;;;10310194;28;20878;-69
2022/06/21 20:40:19;;;;;;;5.47;1.70;;;22.40;58.50;;;;;;10306392;28;20257;-66
2022/06/21 20:45:31;;;;;;;2.40;1.73;;;22.30;59.30;;;;;;10306461;28;20197;-67
2022/06/21 20:50:41;;;;;;;10.37;2.83;;;22.20;60.00;;;;;;10298821;28;20246;-66
2022/06/21 20:56:00;;;;;;;4.60;1.70;;;22.00;60.60;;;;;;10305315;28;20241;-69
2022/06/21 21:01:06;;;;;;;2.33;1.80;;;21.90;61.40;;;;;;10318008;28;20214;-66
2022/06/21 21:06:11;;;;;;;3.87;1.70;;;21.80;62.00;;;;;;10310887;28;20768;-68
2022/06/21 21:11:17;;;;;;;5.37;1.60;;;21.70;62.40;;;;;;10319109;28;20252;-69
2022/06/21 21:16:23;;;;;;;2.80;1.50;;;21.60;63.00;;;;;;10324952;28;20233;-69
2022/06/21 21:21:47;;;;;;;2.53;1.83;;;21.40;63.70;;;;;;10305930;28;20222;-66
2022/06/21 21:26:54;;;;;;;2.33;1.70;;;21.20;64.40;;;;;;10309832;28;20225;-67
2022/06/21 21:32:23;;;;;;;3.63;1.70;;;21.10;65.10;;;;;;10307938;28;20239;-67
2022/06/21 21:38:02;;;;;;;3.50;1.70;;;21.00;65.50;;;;;;10317679;28;20233;-67
2022/06/21 21:43:20;;;;;;;3.63;1.90;;;20.90;65.90;;;;;;10305402;28;20715;-67
2022/06/21 21:48:22;;;;;;;3.33;1.67;;;20.90;66.10;;;;;;10308990;28;20714;-67
2022/06/21 21:53:25;;;;;;;2.67;1.70;;;20.80;66.20;;;;;;10316878;28;20250;-67
2022/06/21 21:58:30;;;;;;;4.00;1.63;;;20.70;66.30;;;;;;10304782;28;20293;-67
2022/06/21 22:03:39;;;;;;;2.93;1.83;;;20.70;66.60;;;;;;10314424;28;20210;-67
2022/06/21 22:09:11;;;;;;;1.87;1.33;;;20.60;67.70;;;;;;10314400;28;20230;-67
2022/06/21 22:14:48;;;;;;;3.73;1.70;;;20.50;67.00;;;;;;10304354;28;20357;-67
2022/06/21 22:19:55;;;;;;;2.43;1.50;;;20.50;67.50;;;;;;10315812;28;20352;-67
2022/06/21 22:24:58;;;;;;;2.07;1.70;;;20.40;68.00;;;;;;10316837;28;20226;-67
2022/06/21 22:30:10;;;;;;;4.20;1.77;;;20.30;68.50;;;;;;10313325;28;20328;-67
2022/06/21 22:35:14;;;;;;;3.17;1.67;;;20.20;68.90;;;;;;10321583;28;20244;-67
2022/06/21 22:40:23;;;;;;;1.90;1.80;;;20.20;69.30;;;;;;10325690;28;20210;-65
2022/06/21 22:45:29;;;;;;;3.80;1.80;;;20.10;69.70;;;;;;10316169;28;20235;-67
2022/06/21 22:50:35;;;;;;;3.80;1.80;;;20.00;70.20;;;;;;10316056;28;20281;-67
2022/06/21 22:55:40;;;;;;;2.57;2.17;;;19.90;70.60;;;;;;10307832;28;20587;-67
2022/06/21 23:00:53;;;;;;;3.77;2.13;;;19.90;70.80;;;;;;10310609;28;20732;-68
2022/06/21 23:05:59;;;;;;;3.30;1.70;;;19.80;71.20;;;;;;10319950;28;20227;-69
2022/06/21 23:11:03;;;;;;;1.93;1.47;;;19.70;71.60;;;;;;10317468;28;20743;-68
2022/06/21 23:16:19;;;;;;;1.87;1.70;;;19.60;73.00;;;;;;10319649;28;20689;-68
2022/06/21 23:21:23;;;;;;;4.77;1.37;;;19.50;72.60;;;;;;10326641;28;20647;-68
2022/06/21 23:26:37;;;;;;;7.43;3.37;;;19.40;73.40;;;;;;10328711;28;20229;-68
2022/06/21 23:31:52;;;;;;;8.07;3.13;;;19.30;74.10;;;;;;10314948;28;20237;-68
2022/06/21 23:36:53;;;;;;;6.33;2.53;;;19.20;74.70;;;;;;10311771;28;20225;-68
2022/06/21 23:42:03;;;;;;;2.40;1.57;;;19.20;74.90;;;;;;10312385;28;20324;-69
2022/06/21 23:47:23;;;;;;;10.97;2.10;;;19.00;75.00;;;;;;10305624;28;20217;-67
2022/06/21 23:52:27;;;;;;;3.57;1.70;;;19.00;75.20;;;;;;10317182;28;20709;-66
2022/06/21 23:57:31;;;;;;;4.50;1.60;;;19.00;75.40;;;;;;10310481;28;20248;-66
