Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:59;;;;;;;15.08;9.55;;;;;;;;;;1804135;78;26311;-50
2022/07/02 00:03:37;;;;;;;10.45;9.28;;;;;;;;;;1799885;79;26748;-55
2022/07/02 00:06:05;;;;;;;11.33;9.15;;;;;;;;;;1798665;79;26369;-50
2022/07/02 00:08:34;;;;;;;11.15;8.68;;;;;;;;;;1804508;78;26912;-45
2022/07/02 00:11:03;;;;;;;11.15;8.85;;;;;;;;;;1806180;79;26358;-53
2022/07/02 00:13:31;;;;;;;10.13;8.63;;;;;;;;;;1805767;79;26381;-45
2022/07/02 00:15:58;;;;;;;9.65;8.40;;;;;;;;;;1802880;79;26950;-43
2022/07/02 00:18:26;;;;;;;11.05;8.38;;;;;;;;;;1806004;79;26366;-54
2022/07/02 00:20:54;;;;;;;10.38;8.60;;;;;;;;;;1806016;79;26286;-50
2022/07/02 00:23:21;;;;;;;8.95;8.10;;;;;;;;;;1806395;79;26279;-55
2022/07/02 00:25:50;;;;;;;8.88;8.05;;;;;;;;;;1798284;79;26731;-45
2022/07/02 00:28:17;;;;;;;9.03;8.03;;;;;;;;;;1821194;77;27510;-49
2022/07/02 00:30:46;;;;;;;8.20;7.05;;;;;;;;;;1806287;79;26386;-47
2022/07/02 00:33:14;;;;;;;8.95;7.47;;;;;;;;;;1806776;79;26330;-46
2022/07/02 00:35:42;;;;;;;8.03;7.25;;;;;;;;;;1804902;79;26372;-45
2022/07/02 00:38:09;;;;;;;8.25;7.35;;;;;;;;;;1806746;79;26311;-46
2022/07/02 00:40:38;;;;;;;10.23;7.70;;;;;;;;;;1806118;78;26303;-46
2022/07/02 00:43:05;;;;;;;9.18;7.28;;;;;;;;;;1797664;78;26236;-44
2022/07/02 00:45:35;;;;;;;9.10;7.30;;;;;;;;;;1806829;79;26284;-48
2022/07/02 00:48:03;;;;;;;10.93;7.17;;;;;;;;;;1806240;79;26323;-44
2022/07/02 00:50:30;;;;;;;7.35;6.70;;;;;;;;;;1806696;79;26420;-47
2022/07/02 00:52:57;;;;;;;6.72;6.22;;;;;;;;;;1805010;78;26337;-54
2022/07/02 00:55:25;;;;;;;7.15;6.47;;;;;;;;;;1806156;79;26229;-50
2022/07/02 00:57:52;;;;;;;6.60;6.00;;;;;;;;;;1805213;79;26302;-49
2022/07/02 01:00:20;;;;;;;6.80;6.20;;;;;;;;;;1805467;79;26229;-45
2022/07/02 01:02:48;;;;;;;6.72;6.10;;;;;;;;;;1791497;78;26294;-45
2022/07/02 01:05:17;;;;;;;7.10;6.50;;;;;;;;;;1821326;77;26586;-49
2022/07/02 01:07:46;;;;;;;6.80;6.10;;;;;;;;;;1804264;78;26280;-47
2022/07/02 01:10:17;;;;;;;6.92;6.33;;;;;;;;;;1803605;79;26320;-56
2022/07/02 01:12:49;;;;;;;6.92;6.33;;;;;;;;;;1806311;78;26288;-49
2022/07/02 01:15:17;;;;;;;6.72;6.12;;;;;;;;;;1807182;79;26338;-44
2022/07/02 01:17:44;;;;;;;7.00;6.40;;;;;;;;;;1806237;79;26409;-46
2022/07/02 01:20:12;;;;;;;7.25;6.55;;;;;;;;;;1806334;79;26371;-45
2022/07/02 01:22:39;;;;;;;6.40;5.90;;;;;;;;;;1806277;79;26771;-43
2022/07/02 01:25:08;;;;;;;6.15;5.65;;;;;;;;;;1805701;79;26281;-47
2022/07/02 01:27:35;;;;;;;6.62;6.03;;;;;;;;;;1803781;79;26828;-47
2022/07/02 01:30:03;;;;;;;6.30;5.80;;;;;;;;;;1804653;79;26313;-44
2022/07/02 01:32:31;;;;;;;7.55;6.30;;;;;;;;;;1804423;79;26388;-47
2022/07/02 01:35:02;;;;;;;6.55;5.95;;;;;;;;;;1799416;78;26329;-46
2022/07/02 01:37:29;;;;;;;6.20;5.67;;;;;;;;;;1805994;79;26357;-45
2022/07/02 01:39:57;;;;;;;6.50;5.90;;;;;;;;;;1801869;79;26291;-43
2022/07/02 01:42:24;;;;;;;6.90;5.72;;;;;;;;;;1803406;78;26279;-49
2022/07/02 01:44:52;;;;;;;6.85;6.30;;;;;;;;;;1804369;79;26268;-48
2022/07/02 01:47:19;;;;;;;5.87;5.47;;;;;;;;;;1801033;79;26331;-43
2022/07/02 01:49:47;;;;;;;7.03;6.33;;;;;;;;;;1804970;79;26285;-46
2022/07/02 01:52:15;;;;;;;6.53;6.03;;;;;;;;;;1802195;79;26323;-48
2022/07/02 01:54:43;;;;;;;6.12;5.62;;;;;;;;;;1801108;78;26366;-47
2022/07/02 01:57:11;;;;;;;6.65;6.05;;;;;;;;;;1806415;79;26679;-46
2022/07/02 01:59:39;;;;;;;6.37;5.78;;;;;;;;;;1807018;79;26791;-43
2022/07/02 02:02:06;;;;;;;6.00;5.50;;;;;;;;;;1803964;79;26364;-43
2022/07/02 02:04:34;;;;;;;5.87;5.47;;;;;;;;;;1795796;78;26800;-52
2022/07/02 02:07:02;;;;;;;6.03;5.62;;;;;;;;;;1802316;79;26730;-48
2022/07/02 02:09:30;;;;;;;5.85;5.40;;;;;;;;;;1807516;78;26795;-44
2022/07/02 02:11:57;;;;;;;5.80;5.40;;;;;;;;;;1803984;79;26311;-51
2022/07/02 02:14:24;;;;;;;6.58;5.90;;;;;;;;;;1794149;78;27146;-49
2022/07/02 02:16:52;;;;;;;5.55;5.15;;;;;;;;;;1807139;79;26272;-43
2022/07/02 02:19:19;;;;;;;6.15;5.67;;;;;;;;;;1804932;79;26287;-44
2022/07/02 02:21:47;;;;;;;6.33;5.75;;;;;;;;;;1805756;79;26275;-47
2022/07/02 02:24:14;;;;;;;5.90;5.50;;;;;;;;;;1800235;79;26680;-53
2022/07/02 02:26:42;;;;;;;5.92;5.40;;;;;;;;;;1805822;79;26342;-43
2022/07/02 02:29:09;;;;;;;6.55;5.50;;;;;;;;;;1803850;79;26369;-42
2022/07/02 02:31:37;;;;;;;5.40;5.00;;;;;;;;;;1800990;79;26320;-46
2022/07/02 02:34:04;;;;;;;6.00;5.50;;;;;;;;;;1849298;76;27569;-47
2022/07/02 02:36:31;;;;;;;5.53;5.12;;;;;;;;;;1847386;76;26273;-45
2022/07/02 02:38:59;;;;;;;6.10;5.70;;;;;;;;;;1845666;76;26281;-51
2022/07/02 02:41:27;;;;;;;6.05;5.62;;;;;;;;;;1842238;77;26794;-47
2022/07/02 02:43:54;;;;;;;6.37;5.87;;;;;;;;;;1841721;76;26764;-56
2022/07/02 02:46:21;;;;;;;7.28;6.35;;;;;;;;;;1847092;77;26302;-46
2022/07/02 02:48:49;;;;;;;5.75;5.35;;;;;;;;;;1849243;76;26262;-43
2022/07/02 02:51:16;;;;;;;6.15;5.55;;;;;;;;;;1845631;77;26292;-48
2022/07/02 02:53:44;;;;;;;6.53;5.90;;;;;;;;;;1845351;76;26359;-52
2022/07/02 02:56:12;;;;;;;6.55;6.05;;;;;;;;;;1846880;77;26744;-43
2022/07/02 02:58:39;;;;;;;6.30;5.70;;;;;;;;;;1847010;77;26241;-47
2022/07/02 03:01:06;;;;;;;6.53;6.03;;;;;;;;;;1841201;77;26280;-46
2022/07/02 03:03:34;;;;;;;6.20;5.70;;;;;;;;;;1849032;76;26323;-48
2022/07/02 03:06:01;;;;;;;6.20;5.70;;;;;;;;;;1841104;77;26339;-45
2022/07/02 03:08:28;;;;;;;6.95;6.35;;;;;;;;;;1843849;77;26411;-49
2022/07/02 03:10:56;;;;;;;8.48;6.60;;;;;;;;;;1842087;76;26355;-46
2022/07/02 03:13:23;;;;;;;7.78;6.08;;;;;;;;;;1843938;76;26261;-45
2022/07/02 03:15:50;;;;;;;5.75;5.35;;;;;;;;;;1839792;76;26257;-55
2022/07/02 03:18:17;;;;;;;6.30;5.80;;;;;;;;;;1847130;77;26273;-49
2022/07/02 03:20:45;;;;;;;6.22;5.70;;;;;;;;;;1846189;77;26335;-43
2022/07/02 03:23:12;;;;;;;6.90;6.30;;;;;;;;;;1844379;76;26290;-47
2022/07/02 03:25:39;;;;;;;6.85;6.25;;;;;;;;;;1847349;77;26662;-46
2022/07/02 03:28:06;;;;;;;6.78;6.17;;;;;;;;;;1847137;77;26791;-46
2022/07/02 03:30:34;;;;;;;6.33;5.83;;;;;;;;;;1848887;77;26902;-44
2022/07/02 03:33:01;;;;;;;6.15;5.65;;;;;;;;;;1861251;75;26264;-43
2022/07/02 03:35:28;;;;;;;6.85;6.17;;;;;;;;;;1863597;75;26342;-46
2022/07/02 03:37:56;;;;;;;6.87;6.17;;;;;;;;;;1862314;77;27189;-43
2022/07/02 03:40:23;;;;;;;6.53;5.87;;;;;;;;;;1861727;77;26254;-46
2022/07/02 03:42:50;;;;;;;6.50;5.90;;;;;;;;;;1862633;75;26342;-58
2022/07/02 03:45:17;;;;;;;5.72;5.28;;;;;;;;;;1861009;77;26718;-43
2022/07/02 03:47:45;;;;;;;6.08;5.58;;;;;;;;;;1862634;77;26253;-44
2022/07/02 03:50:12;;;;;;;6.10;5.42;;;;;;;;;;1862847;77;26276;-43
2022/07/02 03:52:39;;;;;;;5.95;5.45;;;;;;;;;;1862938;76;26275;-50
2022/07/02 03:55:10;;;;;;;6.30;5.70;;;;;;;;;;1861433;76;26307;-46
2022/07/02 03:57:37;;;;;;;6.25;5.60;;;;;;;;;;1864941;75;26249;-43
2022/07/02 04:00:05;;;;;;;5.78;5.25;;;;;;;;;;1862303;77;26677;-45
2022/07/02 04:02:32;;;;;;;5.65;5.17;;;;;;;;;;1861061;76;26263;-49
2022/07/02 04:05:00;;;;;;;6.17;5.67;;;;;;;;;;1867258;75;26345;-53
2022/07/02 04:07:27;;;;;;;5.72;5.30;;;;;;;;;;1863152;77;26806;-48
2022/07/02 04:09:54;;;;;;;6.03;5.53;;;;;;;;;;1860660;75;26403;-43
2022/07/02 04:12:21;;;;;;;5.78;5.17;;;;;;;;;;1873454;75;26275;-50
2022/07/02 04:14:49;;;;;;;5.60;5.08;;;;;;;;;;1860938;75;26285;-49
2022/07/02 04:17:16;;;;;;;5.80;5.20;;;;;;;;;;1863244;77;26246;-45
2022/07/02 04:19:43;;;;;;;5.60;5.10;;;;;;;;;;1861508;76;26292;-43
2022/07/02 04:22:10;;;;;;;5.40;4.90;;;;;;;;;;1862308;77;25328;-45
2022/07/02 04:24:38;;;;;;;5.25;4.80;;;;;;;;;;1865975;75;26280;-49
2022/07/02 04:27:05;;;;;;;5.15;4.70;;;;;;;;;;1866907;75;26312;-43
2022/07/02 04:29:33;;;;;;;5.83;4.80;;;;;;;;;;1866252;75;26358;-46
2022/07/02 04:32:00;;;;;;;5.22;4.72;;;;;;;;;;1862115;75;26370;-47
2022/07/02 04:34:28;;;;;;;4.60;4.20;;;;;;;;;;1855394;75;26795;-49
2022/07/02 04:36:55;;;;;;;4.45;4.15;;;;;;;;;;1862984;77;26264;-44
2022/07/02 04:39:22;;;;;;;4.80;4.33;;;;;;;;;;1859673;76;26280;-45
2022/07/02 04:41:50;;;;;;;4.70;4.30;;;;;;;;;;1859651;76;26310;-47
2022/07/02 04:44:17;;;;;;;4.70;4.30;;;;;;;;;;1865228;75;26717;-45
2022/07/02 04:46:44;;;;;;;4.40;4.10;;;;;;;;;;1863754;76;26723;-45
2022/07/02 04:49:11;;;;;;;4.55;4.15;;;;;;;;;;1863218;77;26342;-47
2022/07/02 04:51:39;;;;;;;4.67;4.17;;;;;;;;;;1862811;77;26354;-52
2022/07/02 04:54:06;;;;;;;4.45;4.15;;;;;;;;;;1860077;77;26269;-46
2022/07/02 04:56:33;;;;;;;4.30;3.92;;;;;;;;;;1859653;75;26748;-43
2022/07/02 04:59:00;;;;;;;4.40;4.00;;;;;;;;;;1863408;76;26361;-46
2022/07/02 05:01:28;;;;;;;4.42;4.03;;;;;;;;;;1860701;77;26237;-49
2022/07/02 05:03:56;;;;;;;4.20;3.90;;;;;;;;;;1862781;75;26283;-45
2022/07/02 05:06:23;;;;;;;4.90;3.92;;;;;;;;;;1862980;77;26790;-43
2022/07/02 05:08:51;;;;;;;4.15;3.75;;;;;;;;;;1863076;76;26296;-47
2022/07/02 05:11:19;;;;;;;4.40;3.80;;;;;;;;;;1861365;75;26719;-43
2022/07/02 05:13:47;;;;;;;4.28;3.77;;;;;;;;;;1867379;75;25583;-43
2022/07/02 05:16:15;;;;;;;4.20;3.80;;;;;;;;;;1874200;75;26253;-47
2022/07/02 05:18:43;;;;;;;4.70;3.95;;;;;;;;;;1860925;76;26292;-45
2022/07/02 05:21:10;;;;;;;3.80;3.55;;;;;;;;;;1851623;76;26201;-47
2022/07/02 05:23:37;;;;;;;3.80;3.50;;;;;;;;;;1864646;75;25752;-44
2022/07/02 05:26:05;;;;;;;4.12;3.80;;;;;;;;;;1871913;75;26732;-41
2022/07/02 05:28:32;;;;;;;4.78;3.80;;;;;;;;;;1863064;77;26334;-49
2022/07/02 05:30:59;;;;;;;4.40;4.00;;;;;;;;;;1872457;75;26269;-41
2022/07/02 05:33:27;;;;;;;3.87;3.60;;;;;;;;;;1864903;75;26794;-52
2022/07/02 05:35:55;;;;;;;3.65;3.42;;;;;;;;;;1851237;77;26348;-49
2022/07/02 05:38:22;;;;;;;4.75;4.03;;;;;;;;;;1861631;75;26582;-44
2022/07/02 05:40:49;;;;;;;3.92;3.62;;;;;;;;;;1862369;76;26279;-53
2022/07/02 05:43:17;;;;;;;3.87;3.58;;;;;;;;;;1859078;75;26367;-48
2022/07/02 05:45:44;;;;;;;3.72;3.42;;;;;;;;;;1859953;75;27365;-45
2022/07/02 05:48:11;;;;;;;3.90;3.60;;;;;;;;;;1863126;76;27240;-46
2022/07/02 05:50:38;;;;;;;3.83;3.25;;;;;;;;;;1862032;76;26752;-46
2022/07/02 05:53:06;;;;;;;3.70;3.47;;;;;;;;;;1862575;77;26825;-44
2022/07/02 05:55:33;;;;;;;4.53;3.52;;;;;;;;;;1860899;75;26663;-44
2022/07/02 05:58:00;;;;;;;4.12;3.58;;;;;;;;;;1863158;77;26362;-43
2022/07/02 06:00:28;;;;;;;3.58;3.30;;;;;;;;;;1861753;77;26894;-46
2022/07/02 06:02:56;;;;;;;4.03;3.70;;;;;;;;;;1862381;77;26244;-49
2022/07/02 06:08:08;;;;;;;3.60;3.40;;;;;;;;;;1860679;75;26363;-43
2022/07/02 06:10:36;;;;;;;4.87;3.40;;;;;;;;;;1857669;77;26322;-43
2022/07/02 06:13:03;;;;;;;3.80;3.50;;;;;;;;;;1863179;75;26261;-41
2022/07/02 06:15:30;;;;;;;3.30;3.10;;;;;;;;;;1861056;75;26378;-44
2022/07/02 06:18:00;;;;;;;3.67;3.30;;;;;;;;;;1861827;76;26712;-41
2022/07/02 06:20:28;;;;;;;4.53;3.62;;;;;;;;;;1860995;76;26354;-46
2022/07/02 06:22:55;;;;;;;3.87;3.45;;;;;;;;;;1862242;77;26712;-42
2022/07/02 06:25:22;;;;;;;3.42;3.17;;;;;;;;;;1862662;75;26681;-42
2022/07/02 06:27:50;;;;;;;4.37;3.22;;;;;;;;;;1861702;76;26230;-52
2022/07/02 06:30:17;;;;;;;3.58;3.27;;;;;;;;;;1858697;77;26323;-43
2022/07/02 06:32:44;;;;;;;3.60;3.40;;;;;;;;;;1854877;77;26368;-47
2022/07/02 06:35:12;;;;;;;3.65;3.30;;;;;;;;;;1845259;76;26430;-42
2022/07/02 06:37:39;;;;;;;3.60;3.30;;;;;;;;;;1847241;76;27494;-44
2022/07/02 06:40:07;;;;;;;7.15;3.80;;;;;;;;;;1843468;76;26371;-45
2022/07/02 06:42:35;;;;;;;3.67;3.25;;;;;;;;;;1844384;76;26623;-47
2022/07/02 06:45:03;;;;;;;5.42;3.72;;;;;;;;;;1846263;76;26355;-44
2022/07/02 06:47:32;;;;;;;4.50;3.85;;;;;;;;;;1845627;77;26593;-52
2022/07/02 06:50:00;;;;;;;4.80;3.87;;;;;;;;;;1848915;76;26709;-48
2022/07/02 06:52:29;;;;;;;4.50;4.10;;;;;;;;;;1847389;76;25331;-41
2022/07/02 06:54:57;;;;;;;5.12;4.58;;;;;;;;;;1842978;76;26254;-40
2022/07/02 06:57:24;;;;;;;4.80;4.45;;;;;;;;;;1845093;77;26343;-51
2022/07/02 06:59:52;;;;;;;5.17;4.75;;;;;;;;;;1846318;77;25349;-42
2022/07/02 07:02:19;;;;;;;5.10;4.70;;;;;;;;;;1842843;76;26281;-45
2022/07/02 07:04:47;;;;;;;5.60;5.08;;;;;;;;;;1842944;76;26237;-42
2022/07/02 07:07:14;;;;;;;5.47;4.92;;;;;;;;;;1847271;77;26241;-46
2022/07/02 07:09:41;;;;;;;6.65;4.78;;;;;;;;;;1845125;76;26391;-42
2022/07/02 07:12:10;;;;;;;5.20;4.70;;;;;;;;;;1848184;77;26871;-39
2022/07/02 07:14:37;;;;;;;6.00;5.50;;;;;;;;;;1842037;76;26335;-40
2022/07/02 07:17:05;;;;;;;7.00;5.25;;;;;;;;;;1847537;77;26274;-43
2022/07/02 07:19:32;;;;;;;5.60;5.10;;;;;;;;;;1848154;77;26272;-45
2022/07/02 07:21:59;;;;;;;5.97;5.40;;;;;;;;;;1847445;77;26265;-50
2022/07/02 07:24:26;;;;;;;8.05;6.08;;;;;;;;;;1858379;76;26269;-46
2022/07/02 07:26:54;;;;;;;6.10;5.47;;;;;;;;;;1840388;76;26269;-42
2022/07/02 07:29:21;;;;;;;8.08;6.50;;;;;;;;;;1847133;76;26933;-45
2022/07/02 07:31:48;;;;;;;7.15;6.40;;;;;;;;;;1847274;77;26813;-44
2022/07/02 07:34:16;;;;;;;9.40;6.80;;;;;;;;;;1831462;76;26735;-42
2022/07/02 07:36:43;;;;;;;6.92;6.22;;;;;;;;;;1828025;77;26369;-42
2022/07/02 07:39:10;;;;;;;6.60;6.08;;;;;;;;;;1813581;78;26263;-42
2022/07/02 07:41:37;;;;;;;8.95;6.55;;;;;;;;;;1822510;77;26337;-43
2022/07/02 07:44:05;;;;;;;7.00;6.40;;;;;;;;;;1822230;77;26802;-42
2022/07/02 07:46:32;;;;;;;7.00;6.15;;;;;;;;;;1816614;78;26337;-47
2022/07/02 07:48:59;;;;;;;7.20;6.30;;;;;;;;;;1816770;77;26267;-45
2022/07/02 07:51:28;;;;;;;7.00;6.35;;;;;;;;;;1824028;77;27363;-45
2022/07/02 07:53:55;;;;;;;7.65;6.90;;;;;;;;;;1825923;77;27493;-42
2022/07/02 07:56:22;;;;;;;6.92;6.33;;;;;;;;;;1826035;78;26785;-47
2022/07/02 07:58:50;;;;;;;7.20;6.37;;;;;;;;;;1826024;77;26346;-42
2022/07/02 08:01:17;;;;;;;9.03;7.72;;;;;;;;;;1838132;77;26258;-46
2022/07/02 08:03:44;;;;;;;7.28;6.67;;;;;;;;;;1827104;76;26635;-48
2022/07/02 08:06:11;;;;;;;8.53;6.80;;;;;;;;;;1818903;77;26218;-49
2022/07/02 08:08:39;;;;;;;7.37;6.53;;;;;;;;;;1827316;77;26373;-42
2022/07/02 08:11:07;;;;;;;7.47;6.78;;;;;;;;;;1824018;77;26221;-41
2022/07/02 08:13:34;;;;;;;7.45;6.80;;;;;;;;;;1825368;77;26360;-46
2022/07/02 08:16:01;;;;;;;7.20;6.53;;;;;;;;;;1821828;77;26325;-44
2022/07/02 08:18:29;;;;;;;8.00;6.65;;;;;;;;;;1823125;77;26349;-45
2022/07/02 08:20:56;;;;;;;9.75;7.10;;;;;;;;;;1820876;78;26310;-44
2022/07/02 08:23:23;;;;;;;9.55;7.03;;;;;;;;;;1822475;77;26329;-47
2022/07/02 08:25:53;;;;;;;7.10;6.50;;;;;;;;;;1824240;77;26329;-49
2022/07/02 08:28:21;;;;;;;9.78;7.47;;;;;;;;;;1825765;77;26230;-45
2022/07/02 08:30:48;;;;;;;7.15;6.42;;;;;;;;;;1824055;77;26315;-46
2022/07/02 08:33:16;;;;;;;7.78;6.97;;;;;;;;;;1823498;77;26759;-42
2022/07/02 08:35:43;;;;;;;7.20;6.53;;;;;;;;;;1832107;76;26265;-42
2022/07/02 08:38:11;;;;;;;8.93;6.72;;;;;;;;;;1839319;77;26265;-41
2022/07/02 08:40:40;;;;;;;7.95;7.12;;;;;;;;;;1837725;76;26272;-45
2022/07/02 08:43:08;;;;;;;8.05;6.90;;;;;;;;;;1839758;76;26322;-42
2022/07/02 08:45:35;;;;;;;7.37;6.75;;;;;;;;;;1838055;76;26257;-44
2022/07/02 08:48:04;;;;;;;7.10;6.50;;;;;;;;;;1843286;78;26326;-47
2022/07/02 08:50:32;;;;;;;7.20;6.40;;;;;;;;;;1842216;78;26296;-44
2022/07/02 08:52:59;;;;;;;8.58;6.87;;;;;;;;;;1842357;78;26284;-45
2022/07/02 08:55:27;;;;;;;7.08;6.47;;;;;;;;;;1840509;76;26327;-47
2022/07/02 08:57:55;;;;;;;7.00;6.42;;;;;;;;;;1840619;77;26248;-43
2022/07/02 09:00:23;;;;;;;7.05;6.50;;;;;;;;;;1844707;76;26242;-46
2022/07/02 09:02:51;;;;;;;8.80;7.00;;;;;;;;;;1848400;76;26729;-45
2022/07/02 09:05:18;;;;;;;7.55;6.58;;;;;;;;;;1848841;76;26829;-45
2022/07/02 09:07:46;;;;;;;7.75;6.60;;;;;;;;;;1838440;76;26513;-43
2022/07/02 09:10:17;;;;;;;7.15;6.55;;;;;;;;;;1842033;76;26255;-42
2022/07/02 09:12:44;;;;;;;6.97;6.37;;;;;;;;;;1837551;76;26411;-45
2022/07/02 09:15:12;;;;;;;7.58;6.87;;;;;;;;;;1841265;76;26296;-43
2022/07/02 09:17:41;;;;;;;8.25;6.95;;;;;;;;;;1841524;76;26256;-43
2022/07/02 09:20:09;;;;;;;9.13;7.17;;;;;;;;;;1842265;78;26284;-45
2022/07/02 09:22:37;;;;;;;7.50;6.80;;;;;;;;;;1838212;76;26719;-44
2022/07/02 09:25:09;;;;;;;10.35;7.08;;;;;;;;;;1838783;76;26269;-47
2022/07/02 09:27:36;;;;;;;9.78;7.15;;;;;;;;;;1840200;76;26350;-46
2022/07/02 09:30:04;;;;;;;7.78;7.08;;;;;;;;;;1843350;77;26256;-47
2022/07/02 09:32:33;;;;;;;8.03;7.05;;;;;;;;;;1844949;76;26260;-43
2022/07/02 09:35:00;;;;;;;8.78;7.15;;;;;;;;;;1836281;76;26836;-43
2022/07/02 09:37:28;;;;;;;7.45;6.72;;;;;;;;;;1846429;76;26897;-48
2022/07/02 09:40:03;;;;;;;7.12;6.42;;;;;;;;;;1839529;77;26235;-48
2022/07/02 09:42:28;;;;;;;9.40;7.00;;;;;;;;;;1841705;76;26269;-48
2022/07/02 09:44:56;;;;;;;7.30;6.55;;;;;;;;;;1842071;76;26324;-47
2022/07/02 09:47:31;;;;;;;8.45;6.33;;;;;;;;;;1841553;77;26740;-50
2022/07/02 09:50:00;;;;;;;7.00;6.37;;;;;;;;;;1837803;77;26741;-49
2022/07/02 09:52:27;;;;;;;7.00;6.15;;;;;;;;;;1835625;77;26684;-48
2022/07/02 09:54:54;;;;;;;6.37;5.78;;;;;;;;;;1847367;77;26339;-48
2022/07/02 09:57:21;;;;;;;6.40;5.80;;;;;;;;;;1844373;77;26254;-46
2022/07/02 09:59:49;;;;;;;5.40;4.90;;;;;;;;;;1840508;76;26339;-45
2022/07/02 10:02:26;;;;;;;5.37;4.90;;;;;;;;;;1842145;77;26398;-49
2022/07/02 10:04:54;;;;;;;4.62;4.33;;;;;;;;;;1843009;77;26674;-49
2022/07/02 10:07:22;;;;;;;4.42;4.12;;;;;;;;;;1843982;77;26361;-48
2022/07/02 10:09:52;;;;;;;4.05;3.75;;;;;;;;;;1846218;76;27117;-46
2022/07/02 10:12:20;;;;;;;3.80;3.50;;;;;;;;;;1841620;76;26335;-47
2022/07/02 10:14:47;;;;;;;3.10;2.95;;;;;;;;;;1846225;77;27420;-48
2022/07/02 10:17:16;;;;;;;2.90;2.80;;;;;;;;;;1843161;77;26314;-44
2022/07/02 10:19:43;;;;;;;2.85;2.40;;;;;;;;;;1847598;76;26277;-45
2022/07/02 10:22:11;;;;;;;5.30;2.67;;;;;;;;;;1844315;76;26282;-47
2022/07/02 10:24:39;;;;;;;2.65;2.15;;;;;;;;;;1847101;77;26257;-44
2022/07/02 10:27:06;;;;;;;2.00;2.00;;;;;;;;;;1847115;77;26301;-46
2022/07/02 10:29:34;;;;;;;2.10;2.00;;;;;;;;;;1850005;76;26324;-45
2022/07/02 10:32:06;;;;;;;1.70;1.70;;;;;;;;;;1847039;77;26371;-44
2022/07/02 10:34:47;;;;;;;1.67;1.50;;;;;;;;;;1823721;76;26316;-48
2022/07/02 10:37:15;;;;;;;1.55;1.42;;;;;;;;;;1844947;77;27409;-48
2022/07/02 10:39:43;;;;;;;1.50;1.50;;;;;;;;;;1841245;76;27433;-47
2022/07/02 10:42:11;;;;;;;4.30;1.30;;;;;;;;;;1845517;77;26269;-45
2022/07/02 10:44:45;;;;;;;1.40;1.40;;;;;;;;;;1843838;76;26943;-46
2022/07/02 10:47:14;;;;;;;1.50;1.40;;;;;;;;;;1841996;76;26214;-47
2022/07/02 10:49:42;;;;;;;1.27;1.27;;;;;;;;;;1847487;76;26347;-44
2022/07/02 10:52:09;;;;;;;2.58;1.30;;;;;;;;;;1846491;77;26788;-45
2022/07/02 10:54:36;;;;;;;1.10;1.10;;;;;;;;;;1844590;77;27600;-44
2022/07/02 10:57:03;;;;;;;1.85;1.20;;;;;;;;;;1849857;76;26950;-47
2022/07/02 10:59:36;;;;;;;1.40;1.10;;;;;;;;;;1853307;76;26302;-47
2022/07/02 11:02:05;;;;;;;1.10;1.10;;;;;;;;;;1845416;77;26811;-44
2022/07/02 11:04:32;;;;;;;1.12;1.10;;;;;;;;;;1845429;77;26957;-44
2022/07/02 11:07:04;;;;;;;2.33;1.10;;;;;;;;;;1847754;77;26330;-44
2022/07/02 11:09:31;;;;;;;1.12;1.10;;;;;;;;;;1844378;76;26384;-48
2022/07/02 11:12:02;;;;;;;1.02;1.02;;;;;;;;;;1844324;77;26760;-44
2022/07/02 11:14:30;;;;;;;1.20;1.20;;;;;;;;;;1839260;77;27314;-53
2022/07/02 11:16:58;;;;;;;1.00;1.00;;;;;;;;;;1842363;77;26654;-45
2022/07/02 11:19:26;;;;;;;0.90;0.90;;;;;;;;;;1843433;76;26347;-47
2022/07/02 11:21:55;;;;;;;1.10;1.10;;;;;;;;;;1844962;77;26328;-47
2022/07/02 11:24:23;;;;;;;1.10;1.00;;;;;;;;;;1842033;77;26936;-45
2022/07/02 11:26:51;;;;;;;1.20;1.20;;;;;;;;;;1840365;77;26273;-44
2022/07/02 11:29:18;;;;;;;1.05;1.05;;;;;;;;;;1851488;77;26433;-47
2022/07/02 11:31:47;;;;;;;1.57;1.07;;;;;;;;;;1847777;76;26341;-45
2022/07/02 11:34:15;;;;;;;1.95;0.95;;;;;;;;;;1845872;76;26814;-47
2022/07/02 11:36:43;;;;;;;0.90;0.90;;;;;;;;;;1861580;76;26796;-44
2022/07/02 11:39:11;;;;;;;1.35;1.27;;;;;;;;;;1877671;75;26641;-46
2022/07/02 11:41:39;;;;;;;0.85;0.85;;;;;;;;;;1866277;75;26541;-47
2022/07/02 11:44:17;;;;;;;1.07;1.00;;;;;;;;;;1866165;76;26339;-45
2022/07/02 11:46:45;;;;;;;3.37;1.10;;;;;;;;;;1863047;77;26264;-45
2022/07/02 11:49:16;;;;;;;0.98;0.98;;;;;;;;;;1855445;75;26248;-44
2022/07/02 11:51:44;;;;;;;1.30;1.30;;;;;;;;;;1861281;77;26240;-44
2022/07/02 11:54:13;;;;;;;2.15;1.20;;;;;;;;;;1862112;75;26648;-49
2022/07/02 11:56:41;;;;;;;1.20;1.20;;;;;;;;;;1862242;77;26751;-50
2022/07/02 11:59:09;;;;;;;1.30;1.20;;;;;;;;;;1863659;75;26319;-44
2022/07/02 12:01:37;;;;;;;1.50;1.40;;;;;;;;;;1860016;76;26368;-50
2022/07/02 12:04:06;;;;;;;1.47;1.32;;;;;;;;;;1863447;77;27788;-50
2022/07/02 12:06:35;;;;;;;1.70;1.40;;;;;;;;;;1866644;75;26261;-49
2022/07/02 12:09:03;;;;;;;1.40;1.30;;;;;;;;;;1860082;75;26304;-47
2022/07/02 12:11:32;;;;;;;2.65;1.20;;;;;;;;;;1858966;77;26696;-45
2022/07/02 12:13:59;;;;;;;3.25;3.05;;;;;;;;;;1861646;76;27909;-44
2022/07/02 12:16:27;;;;;;;4.20;3.90;;;;;;;;;;1862309;77;26310;-44
2022/07/02 12:19:02;;;;;;;8.90;6.53;;;;;;;;;;1857819;75;26704;-48
2022/07/02 12:21:30;;;;;;;7.80;7.00;;;;;;;;;;1865304;76;26253;-51
2022/07/02 12:23:58;;;;;;;7.87;6.87;;;;;;;;;;1861950;76;26269;-45
2022/07/02 12:26:26;;;;;;;6.85;6.20;;;;;;;;;;1863359;77;26343;-49
2022/07/02 12:31:44;;;;;;;5.25;4.85;;;;;;;;;;1860912;77;26261;-47
2022/07/02 12:34:11;;;;;;;5.15;4.75;;;;;;;;;;1861533;76;26740;-44
2022/07/02 12:36:55;;;;;;;4.55;4.15;;;;;;;;;;1851930;76;26634;-44
2022/07/02 12:39:27;;;;;;;4.10;3.80;;;;;;;;;;1847977;76;26740;-44
2022/07/02 12:41:54;;;;;;;5.42;4.47;;;;;;;;;;1856475;76;26255;-47
2022/07/02 12:44:23;;;;;;;6.00;3.60;;;;;;;;;;1848573;75;26246;-45
2022/07/02 12:46:52;;;;;;;4.12;3.80;;;;;;;;;;1845795;76;26273;-47
2022/07/02 12:49:20;;;;;;;3.92;3.52;;;;;;;;;;1849357;76;26225;-45
2022/07/02 12:51:55;;;;;;;3.83;3.52;;;;;;;;;;1847108;76;26343;-42
2022/07/02 12:54:23;;;;;;;3.87;3.47;;;;;;;;;;1847908;76;26304;-54
2022/07/02 12:56:51;;;;;;;3.55;3.25;;;;;;;;;;1844705;76;26343;-47
2022/07/02 12:59:18;;;;;;;3.27;2.83;;;;;;;;;;1838524;76;26309;-47
2022/07/02 13:01:45;;;;;;;3.02;2.83;;;;;;;;;;1847054;76;26417;-46
2022/07/02 13:04:12;;;;;;;3.08;2.87;;;;;;;;;;1846308;76;26323;-44
2022/07/02 13:06:40;;;;;;;3.02;2.33;;;;;;;;;;1845022;77;26307;-47
2022/07/02 13:09:07;;;;;;;2.20;2.10;;;;;;;;;;1847099;76;26294;-45
2022/07/02 13:11:34;;;;;;;2.42;2.20;;;;;;;;;;1843954;77;26258;-46
2022/07/02 13:14:02;;;;;;;2.70;2.50;;;;;;;;;;1849096;76;26305;-44
2022/07/02 13:16:30;;;;;;;2.27;2.08;;;;;;;;;;1845002;76;26282;-46
2022/07/02 13:18:58;;;;;;;3.33;2.20;;;;;;;;;;1847138;76;26297;-45
2022/07/02 13:21:25;;;;;;;2.20;2.10;;;;;;;;;;1847243;76;26258;-49
2022/07/02 13:23:52;;;;;;;2.00;1.90;;;;;;;;;;1846267;77;26247;-44
2022/07/02 13:26:20;;;;;;;2.05;1.95;;;;;;;;;;1847202;77;26668;-45
2022/07/02 13:28:47;;;;;;;1.60;1.60;;;;;;;;;;1843698;77;26297;-51
2022/07/02 13:31:14;;;;;;;1.80;1.70;;;;;;;;;;1838942;76;26921;-52
2022/07/02 13:33:42;;;;;;;2.22;2.02;;;;;;;;;;1843846;76;26316;-44
2022/07/02 13:36:09;;;;;;;2.20;2.00;;;;;;;;;;1845397;76;26295;-48
2022/07/02 13:38:36;;;;;;;2.08;1.77;;;;;;;;;;1847091;76;26639;-46
2022/07/02 13:41:04;;;;;;;12.00;1.62;;;;;;;;;;1845829;76;26277;-42
2022/07/02 13:43:31;;;;;;;2.00;1.40;;;;;;;;;;1842147;77;26745;-42
2022/07/02 13:45:58;;;;;;;1.90;1.52;;;;;;;;;;1842472;77;26731;-41
2022/07/02 13:48:25;;;;;;;1.57;1.40;;;;;;;;;;1846880;77;27316;-49
2022/07/02 13:50:53;;;;;;;1.40;1.40;;;;;;;;;;1846780;76;26573;-42
2022/07/02 13:53:20;;;;;;;1.32;1.25;;;;;;;;;;1834956;76;26271;-45
2022/07/02 13:55:47;;;;;;;1.42;1.40;;;;;;;;;;1845829;77;26303;-49
2022/07/02 13:58:14;;;;;;;1.27;1.20;;;;;;;;;;1849173;77;26277;-45
2022/07/02 14:00:42;;;;;;;1.20;1.20;;;;;;;;;;1841868;76;26255;-53
2022/07/02 14:03:09;;;;;;;1.80;1.50;;;;;;;;;;1847064;76;26359;-46
2022/07/02 14:05:36;;;;;;;1.20;1.10;;;;;;;;;;1838720;76;26257;-47
2022/07/02 14:08:04;;;;;;;1.25;1.25;;;;;;;;;;1845446;77;26302;-55
2022/07/02 14:10:31;;;;;;;1.42;1.32;;;;;;;;;;1847388;76;26409;-46
2022/07/02 14:12:58;;;;;;;1.42;1.25;;;;;;;;;;1831765;76;26781;-47
2022/07/02 14:15:26;;;;;;;1.45;1.02;;;;;;;;;;1846879;76;26949;-45
2022/07/02 14:17:53;;;;;;;1.12;1.12;;;;;;;;;;1843465;76;26698;-44
2022/07/02 14:20:20;;;;;;;0.90;0.90;;;;;;;;;;1843063;77;26815;-51
2022/07/02 14:22:47;;;;;;;1.10;1.10;;;;;;;;;;1847392;76;26246;-50
2022/07/02 14:25:15;;;;;;;1.30;1.20;;;;;;;;;;1839395;76;26312;-45
2022/07/02 14:27:42;;;;;;;1.10;0.90;;;;;;;;;;1841043;76;26802;-46
2022/07/02 14:30:09;;;;;;;1.30;1.30;;;;;;;;;;1842163;77;26915;-44
2022/07/02 14:32:37;;;;;;;1.10;1.10;;;;;;;;;;1847259;76;26202;-45
2022/07/02 14:35:04;;;;;;;1.10;1.00;;;;;;;;;;1843206;77;26783;-45
2022/07/02 14:37:40;;;;;;;2.58;1.30;;;;;;;;;;1838284;77;26597;-42
2022/07/02 14:40:00;;;;;;;1.55;1.00;;;;;;;;;;1844005;76;26847;-41
2022/07/02 14:42:28;;;;;;;1.20;1.20;;;;;;;;;;1850146;76;26658;-45
2022/07/02 14:44:55;;;;;;;0.90;0.90;;;;;;;;;;1843473;77;26250;-43
2022/07/02 14:47:22;;;;;;;1.25;1.15;;;;;;;;;;1843280;77;26280;-47
2022/07/02 14:49:50;;;;;;;1.00;1.00;;;;;;;;;;1837916;76;26249;-42
2022/07/02 14:52:17;;;;;;;0.90;0.90;;;;;;;;;;1832103;76;26632;-57