Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:33;;;;;;;;;;;;;;;;;;5044568;28;19959;-63
2023/11/06 00:02:59;;;;;;;;;;;;;;;;;;5036223;28;19964;-63
2023/11/06 00:05:25;;;;;;;;;;;;;;;;;;5042219;28;19932;-63
2023/11/06 00:07:51;;;;;;;;;;;;;;;;;;5044150;28;19921;-63
2023/11/06 00:10:17;;;;;;;;;;;;;;;;;;5077565;28;19929;-63
2023/11/06 00:12:43;;;;;;;;;;;;;;;;;;5045247;28;19932;-63
2023/11/06 00:15:09;;;;;;;;;;;;;;;;;;5030901;28;19921;-63
2023/11/06 00:17:36;;;;;;;;;;;;;;;;;;5036140;28;19965;-63
2023/11/06 00:20:03;;;;;;;;;;;;;;;;;;5033848;28;20274;-64
2023/11/06 00:22:30;;;;;;;;;;;;;;;;;;5036091;28;19928;-63
2023/11/06 00:24:56;;;;;;;;;;;;;;;;;;5040290;28;19971;-63
2023/11/06 00:27:25;;;;;;;;;;;;;;;;;;5039578;28;20038;-64
2023/11/06 00:29:50;;;;;;;;;;;;;;;;;;5045511;28;19924;-63
2023/11/06 00:32:16;;;;;;;;;;;;;;;;;;5042329;28;20445;-63
2023/11/06 00:34:42;;;;;;;;;;;;;;;;;;5032540;28;19928;-63
2023/11/06 00:37:08;;;;;;;;;;;;;;;;;;5033127;28;19925;-63
2023/11/06 00:39:35;;;;;;;;;;;;;;;;;;5032955;28;19921;-63
2023/11/06 00:42:02;;;;;;;;;;;;;;;;;;5047992;28;20476;-63
2023/11/06 00:44:28;;;;;;;;;;;;;;;;;;5033070;28;19972;-63
2023/11/06 00:46:54;;;;;;;;;;;;;;;;;;5044264;28;20362;-63
2023/11/06 00:49:20;;;;;;;;;;;;;;;;;;5034150;28;19944;-63
2023/11/06 00:51:46;;;;;;;;;;;;;;;;;;5057946;28;20345;-63
2023/11/06 00:54:14;;;;;;;;;;;;;;;;;;5032947;28;20330;-63
2023/11/06 00:56:40;;;;;;;;;;;;;;;;;;5041707;28;20008;-63
2023/11/06 00:59:06;;;;;;;;;;;;;;;;;;5051367;28;19925;-63
2023/11/06 01:01:31;;;;;;;;;;;;;;;;;;5040349;28;20429;-63
2023/11/06 01:03:57;;;;;;;;;;;;;;;;;;5045697;28;20259;-63
2023/11/06 01:06:23;;;;;;;;;;;;;;;;;;5045342;28;19924;-63
2023/11/06 01:08:49;;;;;;;;;;;;;;;;;;5036729;28;19921;-63
2023/11/06 01:11:15;;;;;;;;;;;;;;;;;;5032431;28;19948;-63
2023/11/06 01:13:41;;;;;;;;;;;;;;;;;;5070115;28;19922;-63
2023/11/06 01:16:07;;;;;;;;;;;;;;;;;;5037670;28;19936;-63
2023/11/06 01:18:33;;;;;;;;;;;;;;;;;;5036572;28;19921;-63
2023/11/06 01:20:59;;;;;;;;;;;;;;;;;;5036084;28;20351;-64
2023/11/06 01:23:25;;;;;;;;;;;;;;;;;;5046146;28;19943;-63
2023/11/06 01:25:51;;;;;;;;;;;;;;;;;;5042272;28;19924;-63
2023/11/06 01:28:17;;;;;;;;;;;;;;;;;;5023125;28;20337;-63
2023/11/06 01:30:43;;;;;;;;;;;;;;;;;;5038866;28;19963;-63
2023/11/06 01:33:08;;;;;;;;;;;;;;;;;;5040267;28;19921;-63
2023/11/06 01:35:34;;;;;;;;;;;;;;;;;;5037306;28;19944;-63
2023/11/06 01:38:01;;;;;;;;;;;;;;;;;;5032095;28;19970;-63
2023/11/06 01:40:27;;;;;;;;;;;;;;;;;;5039218;28;19926;-63
2023/11/06 01:42:53;;;;;;;;;;;;;;;;;;5042120;28;20480;-63
2023/11/06 01:45:18;;;;;;;;;;;;;;;;;;5039730;28;19925;-63
2023/11/06 01:47:44;;;;;;;;;;;;;;;;;;5037574;28;19921;-63
2023/11/06 01:50:11;;;;;;;;;;;;;;;;;;5029042;28;19949;-63
2023/11/06 01:52:36;;;;;;;;;;;;;;;;;;5044959;28;20701;-63
2023/11/06 01:55:02;;;;;;;;;;;;;;;;;;5038541;28;19928;-63
2023/11/06 01:57:28;;;;;;;;;;;;;;;;;;5021153;28;19987;-63
2023/11/06 01:59:54;;;;;;;;;;;;;;;;;;5040421;28;20367;-63
2023/11/06 02:02:20;;;;;;;;;;;;;;;;;;5033918;28;19926;-64
2023/11/06 02:04:49;;;;;;;;;;;;;;;;;;5030038;28;20394;-63
2023/11/06 02:07:15;;;;;;;;;;;;;;;;;;5033456;28;19921;-63
2023/11/06 02:09:41;;;;;;;;;;;;;;;;;;5034498;28;20000;-63
2023/11/06 02:12:07;;;;;;;;;;;;;;;;;;5040575;28;20012;-63
2023/11/06 02:14:33;;;;;;;;;;;;;;;;;;5060942;28;20435;-63
2023/11/06 02:16:59;;;;;;;;;;;;;;;;;;5032774;28;19929;-63
2023/11/06 02:19:25;;;;;;;;;;;;;;;;;;5031769;28;20268;-64
2023/11/06 02:21:51;;;;;;;;;;;;;;;;;;5032148;28;19932;-63
2023/11/06 02:24:17;;;;;;;;;;;;;;;;;;5028301;28;19931;-63
2023/11/06 02:26:43;;;;;;;;;;;;;;;;;;5039595;28;20275;-63
2023/11/06 02:29:09;;;;;;;;;;;;;;;;;;5037936;28;19929;-63
2023/11/06 02:31:35;;;;;;;;;;;;;;;;;;5056443;28;20006;-63
2023/11/06 02:34:01;;;;;;;;;;;;;;;;;;5040317;28;19928;-63
2023/11/06 02:36:27;;;;;;;;;;;;;;;;;;5041568;28;19925;-64
2023/11/06 02:38:53;;;;;;;;;;;;;;;;;;5045291;28;19952;-63
2023/11/06 02:41:19;;;;;;;;;;;;;;;;;;5064296;28;19925;-63
2023/11/06 02:43:44;;;;;;;;;;;;;;;;;;5072713;28;19921;-63
2023/11/06 02:46:10;;;;;;;;;;;;;;;;;;5044712;28;19921;-63
2023/11/06 02:48:36;;;;;;;;;;;;;;;;;;5039869;28;19947;-64
2023/11/06 02:51:02;;;;;;;;;;;;;;;;;;5039174;28;19925;-63
2023/11/06 02:53:28;;;;;;;;;;;;;;;;;;5036125;28;19921;-63
2023/11/06 02:55:55;;;;;;;;;;;;;;;;;;5041000;28;19964;-64
2023/11/06 02:58:21;;;;;;;;;;;;;;;;;;5037107;28;20375;-63
2023/11/06 03:00:48;;;;;;;;;;;;;;;;;;5043142;28;20278;-63
2023/11/06 03:03:13;;;;;;;;;;;;;;;;;;5031431;28;19925;-63
2023/11/06 03:05:39;;;;;;;;;;;;;;;;;;5043444;28;19928;-63
2023/11/06 03:08:05;;;;;;;;;;;;;;;;;;5038408;28;19921;-63
2023/11/06 03:10:31;;;;;;;;;;;;;;;;;;5039138;28;19925;-63
2023/11/06 03:12:57;;;;;;;;;;;;;;;;;;5065849;28;19936;-63
2023/11/06 03:15:23;;;;;;;;;;;;;;;;;;5044817;28;19920;-63
2023/11/06 03:17:49;;;;;;;;;;;;;;;;;;5035351;28;19932;-63
2023/11/06 03:20:15;;;;;;;;;;;;;;;;;;5037483;28;19967;-63
2023/11/06 03:22:41;;;;;;;;;;;;;;;;;;5046540;28;19971;-64
2023/11/06 03:25:08;;;;;;;;;;;;;;;;;;5037725;28;19925;-63
2023/11/06 03:27:34;;;;;;;;;;;;;;;;;;5035158;28;19929;-64
2023/11/06 03:29:59;;;;;;;;;;;;;;;;;;5038160;28;20401;-63
2023/11/06 03:32:25;;;;;;;;;;;;;;;;;;5033974;28;19921;-63
2023/11/06 03:34:51;;;;;;;;;;;;;;;;;;5064423;28;19921;-63
2023/11/06 03:37:17;;;;;;;;;;;;;;;;;;5032483;28;20401;-63
2023/11/06 03:39:43;;;;;;;;;;;;;;;;;;5032278;28;19944;-63
2023/11/06 03:42:09;;;;;;;;;;;;;;;;;;5063898;28;19928;-63
2023/11/06 03:44:36;;;;;;;;;;;;;;;;;;5033453;28;19921;-63
2023/11/06 03:47:03;;;;;;;;;;;;;;;;;;5034632;28;20002;-64
2023/11/06 03:49:29;;;;;;;;;;;;;;;;;;5033666;28;19921;-64
2023/11/06 03:51:55;;;;;;;;;;;;;;;;;;5031806;28;19931;-63
2023/11/06 03:54:21;;;;;;;;;;;;;;;;;;5037348;28;19996;-63
2023/11/06 03:56:47;;;;;;;;;;;;;;;;;;5036644;28;20290;-63
2023/11/06 03:59:13;;;;;;;;;;;;;;;;;;5034275;28;19928;-64
2023/11/06 04:01:38;;;;;;;;;;;;;;;;;;5036267;28;19929;-63
2023/11/06 04:04:04;;;;;;;;;;;;;;;;;;5036523;28;19979;-63
2023/11/06 04:06:30;;;;;;;;;;;;;;;;;;5035544;28;19921;-63
2023/11/06 04:08:56;;;;;;;;;;;;;;;;;;5035490;28;19925;-63
2023/11/06 04:11:23;;;;;;;;;;;;;;;;;;5034528;28;19936;-63
2023/11/06 04:13:49;;;;;;;;;;;;;;;;;;5033951;28;19943;-63
2023/11/06 04:16:15;;;;;;;;;;;;;;;;;;5034964;28;20434;-63
2023/11/06 04:18:41;;;;;;;;;;;;;;;;;;5029663;28;20000;-63
2023/11/06 04:21:07;;;;;;;;;;;;;;;;;;5064003;28;19970;-63
2023/11/06 04:23:32;;;;;;;;;;;;;;;;;;5065005;28;19921;-63
2023/11/06 04:25:58;;;;;;;;;;;;;;;;;;5040320;28;19925;-63
2023/11/06 04:28:25;;;;;;;;;;;;;;;;;;5044431;28;20290;-63
2023/11/06 04:30:51;;;;;;;;;;;;;;;;;;5033610;28;19921;-64
2023/11/06 04:33:17;;;;;;;;;;;;;;;;;;5046731;28;19929;-63
2023/11/06 04:35:43;;;;;;;;;;;;;;;;;;5032277;28;19971;-63
2023/11/06 04:38:09;;;;;;;;;;;;;;;;;;5032392;28;19948;-63
2023/11/06 04:40:35;;;;;;;;;;;;;;;;;;5036250;28;19921;-63
2023/11/06 04:43:01;;;;;;;;;;;;;;;;;;5035124;28;20444;-63
2023/11/06 04:45:27;;;;;;;;;;;;;;;;;;5028473;28;19929;-63
2023/11/06 04:47:53;;;;;;;;;;;;;;;;;;5032620;28;20286;-63
2023/11/06 04:50:18;;;;;;;;;;;;;;;;;;5034081;28;19929;-64
2023/11/06 04:52:44;;;;;;;;;;;;;;;;;;5035510;28;19928;-63
2023/11/06 04:55:10;;;;;;;;;;;;;;;;;;5036229;28;19983;-63
2023/11/06 04:57:36;;;;;;;;;;;;;;;;;;5029529;28;20025;-64
2023/11/06 05:00:03;;;;;;;;;;;;;;;;;;5033556;28;20314;-63
2023/11/06 05:02:29;;;;;;;;;;;;;;;;;;5031810;28;20554;-63
2023/11/06 05:04:54;;;;;;;;;;;;;;;;;;5029008;28;19921;-63
2023/11/06 05:07:20;;;;;;;;;;;;;;;;;;5031875;28;19921;-64
2023/11/06 05:09:46;;;;;;;;;;;;;;;;;;5036865;28;19959;-63
2023/11/06 05:12:12;;;;;;;;;;;;;;;;;;5037127;28;20275;-63
2023/11/06 05:14:38;;;;;;;;;;;;;;;;;;5055822;28;19929;-63
2023/11/06 05:17:05;;;;;;;;;;;;;;;;;;5031616;28;19967;-64
2023/11/06 05:19:31;;;;;;;;;;;;;;;;;;5031632;28;19925;-64
2023/11/06 05:21:57;;;;;;;;;;;;;;;;;;5024723;28;19936;-63
2023/11/06 05:24:23;;;;;;;;;;;;;;;;;;5036064;28;19925;-64
2023/11/06 05:26:49;;;;;;;;;;;;;;;;;;5045067;28;19925;-64
2023/11/06 05:29:15;;;;;;;;;;;;;;;;;;5043528;28;19944;-63
2023/11/06 05:31:41;;;;;;;;;;;;;;;;;;5032794;28;19921;-63
2023/11/06 05:34:07;;;;;;;;;;;;;;;;;;5034578;28;19929;-64
2023/11/06 05:36:33;;;;;;;;;;;;;;;;;;5049653;28;19924;-63
2023/11/06 05:38:59;;;;;;;;;;;;;;;;;;5041990;28;19982;-64
2023/11/06 05:41:25;;;;;;;;;;;;;;;;;;5047156;28;20007;-65
2023/11/06 05:43:51;;;;;;;;;;;;;;;;;;5037457;28;19932;-64
2023/11/06 05:46:17;;;;;;;;;;;;;;;;;;5035615;28;20445;-63
2023/11/06 05:48:43;;;;;;;;;;;;;;;;;;5048368;28;20370;-63
2023/11/06 05:51:08;;;;;;;;;;;;;;;;;;5035787;28;19967;-63
2023/11/06 05:53:35;;;;;;;;;;;;;;;;;;5033974;28;19925;-63
2023/11/06 05:56:01;;;;;;;;;;;;;;;;;;5038471;28;20350;-63
2023/11/06 05:58:27;;;;;;;;;;;;;;;;;;5035125;28;19987;-63
2023/11/06 06:00:53;;;;;;;;;;;;;;;;;;5036367;28;20473;-63
2023/11/06 06:03:20;;;;;;;;;;;;;;;;;;5036144;28;19924;-63
2023/11/06 06:05:46;;;;;;;;;;;;;;;;;;5032082;28;19921;-63
2023/11/06 06:08:12;;;;;;;;;;;;;;;;;;5073839;28;19924;-63
2023/11/06 06:10:38;;;;;;;;;;;;;;;;;;5038978;28;19960;-63
2023/11/06 06:13:04;;;;;;;;;;;;;;;;;;5037261;28;19975;-63
2023/11/06 06:15:30;;;;;;;;;;;;;;;;;;5025186;28;19932;-63
2023/11/06 06:17:56;;;;;;;;;;;;;;;;;;5015933;28;19925;-63
2023/11/06 06:20:22;;;;;;;;;;;;;;;;;;5036177;28;19927;-63
2023/11/06 06:22:48;;;;;;;;;;;;;;;;;;5035523;28;19936;-63
2023/11/06 06:25:15;;;;;;;;;;;;;;;;;;5044599;28;20616;-63
2023/11/06 06:27:41;;;;;;;;;;;;;;;;;;5045298;28;19928;-63
2023/11/06 06:30:07;;;;;;;;;;;;;;;;;;5035280;28;19929;-63
2023/11/06 06:32:33;;;;;;;;;;;;;;;;;;5039030;28;19928;-63
2023/11/06 06:34:59;;;;;;;;;;;;;;;;;;5036764;28;19925;-63
2023/11/06 06:37:25;;;;;;;;;;;;;;;;;;5049123;28;20265;-62
2023/11/06 06:39:51;;;;;;;;;;;;;;;;;;5038296;28;19961;-63
2023/11/06 06:42:17;;;;;;;;;;;;;;;;;;5036835;28;19931;-63
2023/11/06 06:44:43;;;;;;;;;;;;;;;;;;5035595;28;19921;-63
2023/11/06 06:47:08;;;;;;;;;;;;;;;;;;5034440;28;19927;-63
2023/11/06 06:49:39;;;;;;;;;;;;;;;;;;5034846;28;19925;-63
2023/11/06 06:52:05;;;;;;;;;;;;;;;;;;5031960;28;19948;-63
2023/11/06 06:54:31;;;;;;;;;;;;;;;;;;5038175;28;20338;-63
2023/11/06 06:56:57;;;;;;;;;;;;;;;;;;5035887;28;19929;-63
2023/11/06 06:59:23;;;;;;;;;;;;;;;;;;5043892;28;19921;-63
2023/11/06 07:01:49;;;;;;;;;;;;;;;;;;5036086;28;20263;-62
2023/11/06 07:04:15;;;;;;;;;;;;;;;;;;5041236;28;19921;-63
2023/11/06 07:06:41;;;;;;;;;;;;;;;;;;5035368;28;19922;-62
2023/11/06 07:09:08;;;;;;;;;;;;;;;;;;5034834;28;19932;-62
2023/11/06 07:11:34;;;;;;;;;;;;;;;;;;5037202;28;19979;-63
2023/11/06 07:14:00;;;;;;;;;;;;;;;;;;5035194;28;19979;-63
2023/11/06 07:16:26;;;;;;;;;;;;;;;;;;5038163;28;20306;-62
2023/11/06 07:18:52;;;;;;;;;;;;;;;;;;5037950;28;19925;-63
2023/11/06 07:21:18;;;;;;;;;;;;;;;;;;5036651;28;19927;-62
2023/11/06 07:23:44;;;;;;;;;;;;;;;;;;5033727;28;19996;-63
2023/11/06 07:26:10;;;;;;;;;;;;;;;;;;5023056;28;19932;-63
2023/11/06 07:28:36;;;;;;;;;;;;;;;;;;5038438;28;20379;-63
2023/11/06 07:31:03;;;;;;;;;;;;;;;;;;5049270;28;19961;-63
2023/11/06 07:33:29;;;;;;;;;;;;;;;;;;5038083;28;19924;-63
2023/11/06 07:35:54;;;;;;;;;;;;;;;;;;5039790;28;20414;-64
2023/11/06 07:38:20;;;;;;;;;;;;;;;;;;5037173;28;19925;-64
2023/11/06 07:40:46;;;;;;;;;;;;;;;;;;5042266;28;19921;-64
2023/11/06 07:43:12;;;;;;;;;;;;;;;;;;5041820;28;19948;-62
2023/11/06 07:45:38;;;;;;;;;;;;;;;;;;5044864;28;19921;-61
2023/11/06 07:48:05;;;;;;;;;;;;;;;;;;5042950;28;19921;-63
2023/11/06 07:50:32;;;;;;;;;;;;;;;;;;5042342;28;19929;-63
2023/11/06 07:52:58;;;;;;;;;;;;;;;;;;5050418;28;20390;-63
2023/11/06 07:55:23;;;;;;;;;;;;;;;;;;5037898;28;19925;-62
2023/11/06 07:57:49;;;;;;;;;;;;;;;;;;5033574;28;19933;-62
2023/11/06 08:00:15;;;;;;;;;;;;;;;;;;5031907;28;19921;-63
2023/11/06 08:02:41;;;;;;;;;;;;;;;;;;5043525;28;20016;-63
2023/11/06 08:05:08;;;;;;;;;;;;;;;;;;5039650;28;19936;-63
2023/11/06 08:07:34;;;;;;;;;;;;;;;;;;5038959;28;19921;-63
2023/11/06 08:10:00;;;;;;;;;;;;;;;;;;5038100;28;20389;-63
2023/11/06 08:12:26;;;;;;;;;;;;;;;;;;5039283;28;19932;-63
2023/11/06 08:14:52;;;;;;;;;;;;;;;;;;5038753;28;20371;-63
2023/11/06 08:17:18;;;;;;;;;;;;;;;;;;5035729;28;19932;-63
2023/11/06 08:19:44;;;;;;;;;;;;;;;;;;5037211;28;19951;-63
2023/11/06 08:22:10;;;;;;;;;;;;;;;;;;5033008;28;20514;-63
2023/11/06 08:24:36;;;;;;;;;;;;;;;;;;5035452;28;19928;-63
2023/11/06 08:27:02;;;;;;;;;;;;;;;;;;5038128;28;19948;-63
2023/11/06 08:29:29;;;;;;;;;;;;;;;;;;5038413;28;19931;-63
2023/11/06 08:31:55;;;;;;;;;;;;;;;;;;5034337;28;19921;-63
2023/11/06 08:34:21;;;;;;;;;;;;;;;;;;5038140;28;19931;-63
2023/11/06 08:36:47;;;;;;;;;;;;;;;;;;5036623;28;19951;-64
2023/11/06 08:39:13;;;;;;;;;;;;;;;;;;5071090;28;19928;-63
2023/11/06 08:41:40;;;;;;;;;;;;;;;;;;5038569;28;19924;-63
2023/11/06 08:44:06;;;;;;;;;;;;;;;;;;5037681;28;19952;-63
2023/11/06 08:46:32;;;;;;;;;;;;;;;;;;5038277;28;20369;-63
2023/11/06 08:48:57;;;;;;;;;;;;;;;;;;5036956;28;19921;-63
2023/11/06 08:51:23;;;;;;;;;;;;;;;;;;5038016;28;19931;-63
2023/11/06 08:53:49;;;;;;;;;;;;;;;;;;5037476;28;19925;-63
2023/11/06 08:56:15;;;;;;;;;;;;;;;;;;5043280;28;19921;-64
2023/11/06 08:58:41;;;;;;;;;;;;;;;;;;5045517;28;19971;-64
2023/11/06 09:01:07;;;;;;;;;;;;;;;;;;5044581;28;20019;-63
2023/11/06 09:03:33;;;;;;;;;;;;;;;;;;5043898;28;19927;-63
2023/11/06 09:05:59;;;;;;;;;;;;;;;;;;5036830;28;19921;-63
2023/11/06 09:08:25;;;;;;;;;;;;;;;;;;5027663;28;19928;-63
2023/11/06 09:10:51;;;;;;;;;;;;;;;;;;5062150;28;20276;-63
2023/11/06 09:13:16;;;;;;;;;;;;;;;;;;5032805;28;19928;-64
2023/11/06 09:15:42;;;;;;;;;;;;;;;;;;5028190;28;19929;-63
2023/11/06 09:18:08;;;;;;;;;;;;;;;;;;5034871;28;19971;-64
2023/11/06 09:20:35;;;;;;;;;;;;;;;;;;5032806;28;19925;-64
2023/11/06 09:23:00;;;;;;;;;;;;;;;;;;5030500;28;19928;-64
2023/11/06 09:25:26;;;;;;;;;;;;;;;;;;5065475;22;20358;-62
2023/11/06 09:27:52;;;;;;;;;;;;;;;;;;5050113;28;20486;-62
2023/11/06 09:30:18;;;;;;;;;;;;;;;;;;5054669;28;19976;-63
2023/11/06 09:32:44;;;;;;;;;;;;;;;;;;5063404;28;19927;-62
2023/11/06 09:35:11;;;;;;;;;;;;;;;;;;5051798;28;19975;-60
2023/11/06 09:37:37;;;;;;;;;;;;;;;;;;5049023;28;20486;-60
2023/11/06 09:40:04;;;;;;;;;;;;;;;;;;5048239;28;19960;-60
2023/11/06 09:42:30;;;;;;;;;;;;;;;;;;5052446;28;19925;-60
2023/11/06 09:44:56;;;;;;;;;;;;;;;;;;5052445;28;19927;-60
2023/11/06 09:47:22;;;;;;;;;;;;;;;;;;5052777;28;20365;-60
2023/11/06 09:49:47;;;;;;;;;;;;;;;;;;5052575;28;19970;-60
2023/11/06 09:52:13;;;;;;;;;;;;;;;;;;5053916;28;20278;-60
2023/11/06 09:54:41;;;;;;;;;;;;;;;;;;5052643;28;19921;-60
2023/11/06 09:57:07;;;;;;;;;;;;;;;;;;5053185;28;19928;-60
2023/11/06 09:59:34;;;;;;;;;;;;;;;;;;5034201;28;20340;-60
2023/11/06 10:02:00;;;;;;;;;;;;;;;;;;5052134;28;20426;-60
2023/11/06 10:04:28;;;;;;;;;;;;;;;;;;5051477;28;19975;-60
2023/11/06 10:06:54;;;;;;;;;;;;;;;;;;5051557;28;20003;-60
2023/11/06 10:09:20;;;;;;;;;;;;;;;;;;5050974;28;20602;-60
2023/11/06 10:11:45;;;;;;;;;;;;;;;;;;5052011;28;19921;-60
2023/11/06 10:14:11;;;;;;;;;;;;;;;;;;5051583;28;20356;-60
2023/11/06 10:16:37;;;;;;;;;;;;;;;;;;5050519;28;19924;-60
2023/11/06 10:19:03;;;;;;;;;;;;;;;;;;5055231;28;19920;-60
2023/11/06 10:21:29;;;;;;;;;;;;;;;;;;5064363;28;19990;-60
2023/11/06 10:23:55;;;;;;;;;;;;;;;;;;5067442;28;19921;-60
2023/11/06 10:26:24;;;;;;;;;;;;;;;;;;5049610;28;20299;-60
2023/11/06 10:28:50;;;;;;;;;;;;;;;;;;5050441;28;20030;-60
2023/11/06 10:31:17;;;;;;;;;;;;;;;;;;5061504;28;20665;-60
2023/11/06 10:33:42;;;;;;;;;;;;;;;;;;5050928;28;20436;-60
2023/11/06 10:36:08;;;;;;;;;;;;;;;;;;5056629;28;19921;-58
2023/11/06 10:38:34;;;;;;;;;;;;;;;;;;5062276;28;19925;-59
2023/11/06 10:41:00;;;;;;;;;;;;;;;;;;5069131;28;19931;-59
2023/11/06 10:43:26;;;;;;;;;;;;;;;;;;5063423;28;20558;-59
2023/11/06 10:45:52;;;;;;;;;;;;;;;;;;5057836;28;19959;-59
2023/11/06 10:48:18;;;;;;;;;;;;;;;;;;5062592;28;19965;-59
2023/11/06 10:50:44;;;;;;;;;;;;;;;;;;5057991;28;19924;-60
2023/11/06 10:53:10;;;;;;;;;;;;;;;;;;5074214;28;19920;-60
2023/11/06 10:55:36;;;;;;;;;;;;;;;;;;5068099;28;19924;-60
2023/11/06 10:58:02;;;;;;;;;;;;;;;;;;5052887;28;19929;-60
2023/11/06 11:00:29;;;;;;;;;;;;;;;;;;5060982;28;19928;-60
2023/11/06 11:02:55;;;;;;;;;;;;;;;;;;5061791;28;19928;-60
2023/11/06 11:05:24;;;;;;;;;;;;;;;;;;5057667;28;19924;-60
2023/11/06 11:07:50;;;;;;;;;;;;;;;;;;5061852;28;19936;-60
2023/11/06 11:10:18;;;;;;;;;;;;;;;;;;5036115;28;20334;-60
2023/11/06 11:12:44;;;;;;;;;;;;;;;;;;5055356;28;19991;-60
2023/11/06 11:15:10;;;;;;;;;;;;;;;;;;5054614;28;20008;-60
2023/11/06 11:17:36;;;;;;;;;;;;;;;;;;5036577;28;19963;-60
2023/11/06 11:20:07;;;;;;;;;;;;;;;;;;5074416;28;19931;-60
2023/11/06 11:22:33;;;;;;;;;;;;;;;;;;5071738;28;20027;-60
2023/11/06 11:24:59;;;;;;;;;;;;;;;;;;5068154;28;20031;-60
2023/11/06 11:27:27;;;;;;;;;;;;;;;;;;5054483;28;19925;-60
2023/11/06 11:29:53;;;;;;;;;;;;;;;;;;5061640;28;19942;-60
2023/11/06 11:32:19;;;;;;;;;;;;;;;;;;5052121;28;20379;-60
2023/11/06 11:34:45;;;;;;;;;;;;;;;;;;5058775;28;20308;-60
2023/11/06 11:37:11;;;;;;;;;;;;;;;;;;5062330;28;20444;-60
2023/11/06 11:39:37;;;;;;;;;;;;;;;;;;5053710;28;19929;-60
2023/11/06 11:42:03;;;;;;;;;;;;;;;;;;5062773;28;19928;-60
2023/11/06 11:44:29;;;;;;;;;;;;;;;;;;5043040;28;19920;-60
2023/11/06 11:46:55;;;;;;;;;;;;;;;;;;5058916;28;20427;-60
2023/11/06 11:49:21;;;;;;;;;;;;;;;;;;5053623;28;19924;-60
2023/11/06 11:51:47;;;;;;;;;;;;;;;;;;5035986;28;19958;-60
2023/11/06 11:54:13;;;;;;;;;;;;;;;;;;5071527;28;19920;-60
2023/11/06 11:56:39;;;;;;;;;;;;;;;;;;5063559;28;20014;-60
2023/11/06 11:59:05;;;;;;;;;;;;;;;;;;5040525;28;20430;-60
2023/11/06 12:01:31;;;;;;;;;;;;;;;;;;5054734;28;19967;-60
2023/11/06 12:03:57;;;;;;;;;;;;;;;;;;5058332;28;19970;-60
2023/11/06 12:06:23;;;;;;;;;;;;;;;;;;5052942;28;20157;-60
2023/11/06 12:08:49;;;;;;;;;;;;;;;;;;5058323;28;19924;-60
2023/11/06 12:11:14;;;;;;;;;;;;;;;;;;5055667;28;19928;-60
2023/11/06 12:13:40;;;;;;;;;;;;;;;;;;5036748;28;20396;-62
2023/11/06 12:16:07;;;;;;;;;;;;;;;;;;5053809;28;19925;-60
2023/11/06 12:18:35;;;;;;;;;;;;;;;;;;5057384;28;19925;-60
2023/11/06 12:21:02;;;;;;;;;;;;;;;;;;5068198;28;20019;-60
2023/11/06 12:23:28;;;;;;;;;;;;;;;;;;5059420;28;19925;-60
2023/11/06 12:25:54;;;;;;;;;;;;;;;;;;5055552;28;20240;-60
2023/11/06 12:28:25;;;;;;;;;;;;;;;;;;5051582;28;19921;-60
2023/11/06 12:30:51;;;;;;;;;;;;;;;;;;5055148;28;20448;-60
2023/11/06 12:33:17;;;;;;;;;;;;;;;;;;5058718;28;19924;-60
2023/11/06 12:35:43;;;;;;;;;;;;;;;;;;5052554;28;19921;-60
2023/11/06 12:38:10;;;;;;;;;;;;;;;;;;5040258;28;19925;-60
2023/11/06 12:40:36;;;;;;;;;;;;;;;;;;5055413;28;20363;-60
2023/11/06 12:43:02;;;;;;;;;;;;;;;;;;5046106;28;20374;-61
2023/11/06 12:45:30;;;;;;;;;;;;;;;;;;5032122;28;19925;-60
2023/11/06 12:47:56;;;;;;;;;;;;;;;;;;5054303;28;19929;-60
2023/11/06 12:50:23;;;;;;;;;;;;;;;;;;5047865;28;19920;-60
2023/11/06 12:52:49;;;;;;;;;;;;;;;;;;5042365;28;19951;-60
2023/11/06 12:55:15;;;;;;;;;;;;;;;;;;5056492;28;19921;-60
2023/11/06 12:57:41;;;;;;;;;;;;;;;;;;5066482;28;20011;-60
2023/11/06 13:00:27;;;;;;;;;;;;;;;;;;5061121;28;20027;-60
2023/11/06 13:02:52;;;;;;;;;;;;;;;;;;5062296;28;19920;-60
2023/11/06 13:05:20;;;;;;;;;;;;;;;;;;5064534;28;20331;-60
2023/11/06 13:07:50;;;;;;;;;;;;;;;;;;5038155;28;20422;-60
2023/11/06 13:10:16;;;;;;;;;;;;;;;;;;5070803;28;19920;-60
2023/11/06 13:12:42;;;;;;;;;;;;;;;;;;5062377;28;20344;-60
2023/11/06 13:15:10;;;;;;;;;;;;;;;;;;5065200;28;19947;-60
2023/11/06 13:17:36;;;;;;;;;;;;;;;;;;5058565;28;19929;-60
2023/11/06 13:20:02;;;;;;;;;;;;;;;;;;5066393;28;20374;-60
2023/11/06 13:22:28;;;;;;;;;;;;;;;;;;5063739;28;20404;-60
2023/11/06 13:24:55;;;;;;;;;;;;;;;;;;5065607;28;19924;-60
2023/11/06 13:27:22;;;;;;;;;;;;;;;;;;5066810;28;19921;-60
2023/11/06 13:29:47;;;;;;;;;;;;;;;;;;5062938;28;19968;-62
2023/11/06 13:32:14;;;;;;;;;;;;;;;;;;5055714;28;19963;-59
2023/11/06 13:34:39;;;;;;;;;;;;;;;;;;5070211;28;19924;-60
2023/11/06 13:37:06;;;;;;;;;;;;;;;;;;5057027;28;20260;-59
2023/11/06 13:39:32;;;;;;;;;;;;;;;;;;5053232;28;19924;-59
2023/11/06 13:41:59;;;;;;;;;;;;;;;;;;5066261;28;20428;-60
2023/11/06 13:44:26;;;;;;;;;;;;;;;;;;5052705;28;20010;-59
2023/11/06 13:46:52;;;;;;;;;;;;;;;;;;5051544;28;19921;-60
2023/11/06 13:49:18;;;;;;;;;;;;;;;;;;5053606;28;19924;-60
2023/11/06 13:51:44;;;;;;;;;;;;;;;;;;5053021;28;19968;-60
2023/11/06 13:54:24;;;;;;;;;;;;;;;;;;5053510;28;19921;-60
2023/11/06 13:56:52;;;;;;;;;;;;;;;;;;5053910;28;19939;-59
2023/11/06 13:59:23;;;;;;;;;;;;;;;;;;5052874;28;19928;-60
2023/11/06 14:01:49;;;;;;;;;;;;;;;;;;5053887;28;19993;-59
2023/11/06 14:04:16;;;;;;;;;;;;;;;;;;5035105;28;20359;-60
2023/11/06 14:06:42;;;;;;;;;;;;;;;;;;5053707;28;20001;-60
2023/11/06 14:11:53;;;;;;;;;;;;;;;;;;5053573;28;19929;-59
2023/11/06 14:14:19;;;;;;;;;;;;;;;;;;5052550;28;19921;-60
2023/11/06 14:16:46;;;;;;;;;;;;;;;;;;5053049;28;19968;-60
2023/11/06 14:19:13;;;;;;;;;;;;;;;;;;5052841;28;19967;-60
2023/11/06 14:21:39;;;;;;;;;;;;;;;;;;5054066;28;20344;-60
2023/11/06 14:24:05;;;;;;;;;;;;;;;;;;5052709;28;19971;-60
2023/11/06 14:26:31;;;;;;;;;;;;;;;;;;5057711;28;19921;-60
2023/11/06 14:28:57;;;;;;;;;;;;;;;;;;5054955;28;20305;-59
2023/11/06 14:31:23;;;;;;;;;;;;;;;;;;5038980;28;19928;-59
2023/11/06 14:33:49;;;;;;;;;;;;;;;;;;5056565;28;19925;-60
2023/11/06 14:36:15;;;;;;;;;;;;;;;;;;5058923;28;19925;-60
2023/11/06 14:38:41;;;;;;;;;;;;;;;;;;5057725;28;19978;-60
2023/11/06 14:41:07;;;;;;;;;;;;;;;;;;5060177;28;20004;-59
2023/11/06 14:43:33;;;;;;;;;;;;;;;;;;5057642;28;20326;-60
2023/11/06 14:45:59;;;;;;;;;;;;;;;;;;5057816;28;19921;-60
2023/11/06 14:48:25;;;;;;;;;;;;;;;;;;5057901;28;19921;-60
2023/11/06 14:50:51;;;;;;;;;;;;;;;;;;5042990;28;20416;-60
2023/11/06 14:53:17;;;;;;;;;;;;;;;;;;5058146;28;20002;-59
2023/11/06 14:55:43;;;;;;;;;;;;;;;;;;5058998;28;19968;-59
2023/11/06 14:58:09;;;;;;;;;;;;;;;;;;5058064;28;19968;-59
2023/11/06 15:00:36;;;;;;;;;;;;;;;;;;5061339;28;19927;-59
2023/11/06 15:03:02;;;;;;;;;;;;;;;;;;5056433;28;20711;-59
2023/11/06 15:05:29;;;;;;;;;;;;;;;;;;5061696;28;19924;-59
2023/11/06 15:07:56;;;;;;;;;;;;;;;;;;5057917;28;20023;-59
2023/11/06 15:10:25;;;;;;;;;;;;;;;;;;5061358;28;19920;-59
2023/11/06 15:12:52;;;;;;;;;;;;;;;;;;5040840;28;20470;-60
2023/11/06 15:15:18;;;;;;;;;;;;;;;;;;5061829;28;19932;-60
2023/11/06 15:17:44;;;;;;;;;;;;;;;;;;5042892;28;19931;-60
2023/11/06 15:20:10;;;;;;;;;;;;;;;;;;5060702;28;20019;-59
2023/11/06 15:22:36;;;;;;;;;;;;;;;;;;5062490;28;19925;-60
2023/11/06 15:25:05;;;;;;;;;;;;;;;;;;5052710;28;19993;-59
2023/11/06 15:27:31;;;;;;;;;;;;;;;;;;5059115;28;19925;-59
2023/11/06 15:29:58;;;;;;;;;;;;;;;;;;5057121;28;20020;-60
2023/11/06 15:32:23;;;;;;;;;;;;;;;;;;5057639;28;19921;-60
2023/11/06 15:34:50;;;;;;;;;;;;;;;;;;5061367;28;19975;-60
2023/11/06 15:37:16;;;;;;;;;;;;;;;;;;5056458;28;19929;-60
2023/11/06 15:39:42;;;;;;;;;;;;;;;;;;5068513;28;20018;-60
2023/11/06 15:42:08;;;;;;;;;;;;;;;;;;5061849;28;20004;-61
2023/11/06 15:44:34;;;;;;;;;;;;;;;;;;5059146;28;19936;-61
2023/11/06 15:47:00;;;;;;;;;;;;;;;;;;5051219;28;19920;-61
2023/11/06 15:49:29;;;;;;;;;;;;;;;;;;5053517;28;19960;-61
2023/11/06 15:51:55;;;;;;;;;;;;;;;;;;5061777;28;19924;-62
2023/11/06 15:54:21;;;;;;;;;;;;;;;;;;5054822;28;20434;-64
2023/11/06 15:56:47;;;;;;;;;;;;;;;;;;5060026;28;19932;-63
2023/11/06 15:59:13;;;;;;;;;;;;;;;;;;5045651;28;20394;-61
2023/11/06 16:01:39;;;;;;;;;;;;;;;;;;5051375;28;19921;-62
2023/11/06 16:04:07;;;;;;;;;;;;;;;;;;5057376;28;20039;-61
2023/11/06 16:06:33;;;;;;;;;;;;;;;;;;5052970;28;20361;-61
2023/11/06 16:08:59;;;;;;;;;;;;;;;;;;5056660;28;19924;-61
2023/11/06 16:11:26;;;;;;;;;;;;;;;;;;5052933;28;19920;-61
2023/11/06 16:13:52;;;;;;;;;;;;;;;;;;5052583;28;19925;-61
2023/11/06 16:16:18;;;;;;;;;;;;;;;;;;5067132;28;20509;-61
2023/11/06 16:18:43;;;;;;;;;;;;;;;;;;5039666;28;19928;-61
2023/11/06 16:21:09;;;;;;;;;;;;;;;;;;5067687;28;20369;-61
2023/11/06 16:23:40;;;;;;;;;;;;;;;;;;5064965;28;19924;-61
2023/11/06 16:26:07;;;;;;;;;;;;;;;;;;5098585;22;19928;-64
2023/11/06 16:28:33;;;;;;;;;;;;;;;;;;5071335;28;20416;-63
2023/11/06 16:30:59;;;;;;;;;;;;;;;;;;5070902;28;19920;-63
2023/11/06 16:33:25;;;;;;;;;;;;;;;;;;5073490;28;19929;-63
2023/11/06 16:35:51;;;;;;;;;;;;;;;;;;5055638;28;20324;-63
2023/11/06 16:38:17;;;;;;;;;;;;;;;;;;5075395;28;19928;-63
2023/11/06 16:40:43;;;;;;;;;;;;;;;;;;5083230;28;19924;-63