Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:34;;;;;;;8.85;6.97;;;;;;;;;;6173018;28;20053;-77
2022/06/24 00:05:36;;;;;;;8.57;7.30;;;;;;;;;;6178843;28;20043;-78
2022/06/24 00:08:58;;;;;;;8.15;6.78;;;;;;;;;;6178291;28;20042;-78
2022/06/24 00:12:12;;;;;;;7.57;6.53;;;;;;;;;;6180280;28;20051;-78
2022/06/24 00:15:14;;;;;;;8.50;6.07;;;;;;;;;;6165524;28;20125;-78
2022/06/24 00:18:17;;;;;;;9.57;6.38;;;;;;;;;;6174700;28;20444;-76
2022/06/24 00:21:19;;;;;;;9.88;6.28;;;;;;;;;;6180368;28;20105;-78
2022/06/24 00:24:21;;;;;;;11.27;6.47;;;;;;;;;;6149123;28;20046;-79
2022/06/24 00:27:24;;;;;;;8.27;6.18;;;;;;;;;;6177104;28;20034;-80
2022/06/24 00:30:26;;;;;;;7.00;6.28;;;;;;;;;;6154089;28;20506;-79
2022/06/24 00:33:37;;;;;;;7.13;6.20;;;;;;;;;;6175413;28;20047;-78
2022/06/24 00:36:38;;;;;;;6.90;6.05;;;;;;;;;;6171078;28;20042;-78
2022/06/24 00:39:40;;;;;;;8.35;6.45;;;;;;;;;;6182006;28;20137;-77
2022/06/24 00:42:45;;;;;;;7.18;5.43;;;;;;;;;;6175664;28;20116;-79
2022/06/24 00:45:50;;;;;;;7.57;5.78;;;;;;;;;;6164593;28;21559;-77
2022/06/24 00:48:57;;;;;;;10.00;5.40;;;;;;;;;;6180742;28;20038;-78
2022/06/24 00:52:07;;;;;;;7.07;5.25;;;;;;;;;;6177270;28;20185;-77
2022/06/24 00:55:09;;;;;;;7.15;5.28;;;;;;;;;;6176331;28;20037;-79
2022/06/24 00:58:16;;;;;;;8.50;5.70;;;;;;;;;;6164263;28;20039;-79
2022/06/24 01:01:28;;;;;;;4.95;3.38;;;;;;;;;;6168316;28;20050;-77
2022/06/24 01:04:32;;;;;;;4.93;3.25;;;;;;;;;;6176252;28;20053;-77
2022/06/24 01:07:37;;;;;;;5.60;4.70;;;;;;;;;;6144208;28;20047;-77
2022/06/24 01:10:41;;;;;;;5.45;4.95;;;;;;;;;;6172652;28;20084;-78
2022/06/24 01:13:43;;;;;;;7.10;4.63;;;;;;;;;;6178885;28;20053;-79
2022/06/24 01:16:45;;;;;;;6.60;2.95;;;;;;;;;;6169397;28;20097;-76
2022/06/24 01:19:46;;;;;;;4.80;2.80;;;;;;;;;;6169556;28;20126;-76
2022/06/24 01:22:49;;;;;;;6.13;3.10;;;;;;;;;;6178077;28;20491;-76
2022/06/24 01:25:51;;;;;;;8.25;3.85;;;;;;;;;;6150138;28;20068;-78
2022/06/24 01:28:52;;;;;;;6.07;4.60;;;;;;;;;;6169709;28;20038;-79
2022/06/24 01:31:55;;;;;;;6.73;4.50;;;;;;;;;;6164465;28;20791;-79
2022/06/24 01:34:56;;;;;;;8.18;3.17;;;;;;;;;;6155527;28;20038;-78
2022/06/24 01:37:58;;;;;;;4.25;2.42;;;;;;;;;;6156735;28;20489;-76
2022/06/24 01:40:59;;;;;;;4.85;2.85;;;;;;;;;;6157577;28;20720;-77
2022/06/24 01:44:01;;;;;;;7.30;2.60;;;;;;;;;;6142770;28;20055;-78
2022/06/24 01:47:03;;;;;;;4.23;2.60;;;;;;;;;;6161594;28;20401;-78
2022/06/24 01:50:06;;;;;;;6.07;2.37;;;;;;;;;;6173757;28;20046;-78
2022/06/24 01:53:07;;;;;;;7.13;2.58;;;;;;;;;;6180116;28;20501;-78
2022/06/24 01:56:09;;;;;;;5.30;2.20;;;;;;;;;;6172874;28;20046;-77
2022/06/24 01:59:11;;;;;;;7.15;2.40;;;;;;;;;;6180758;28;20042;-78
2022/06/24 02:02:13;;;;;;;4.03;2.45;;;;;;;;;;6178257;28;20046;-77
2022/06/24 02:05:15;;;;;;;4.50;2.78;;;;;;;;;;6157446;28;20047;-78
2022/06/24 02:08:17;;;;;;;7.57;2.80;;;;;;;;;;6173952;28;20070;-79
2022/06/24 02:14:39;;;;;;;7.65;2.25;;;;;;;;;;6169288;28;20046;-77
2022/06/24 02:17:46;;;;;;;8.32;2.63;;;;;;;;;;6150273;28;20544;-77
2022/06/24 02:20:48;;;;;;;6.45;2.45;;;;;;;;;;6146010;28;20454;-77
2022/06/24 02:23:50;;;;;;;7.60;2.37;;;;;;;;;;6170262;28;20065;-77
2022/06/24 02:26:52;;;;;;;7.00;2.30;;;;;;;;;;6167465;28;20042;-78
2022/06/24 02:29:53;;;;;;;4.82;2.08;;;;;;;;;;6161485;28;20050;-78
2022/06/24 02:32:55;;;;;;;7.03;2.55;;;;;;;;;;6153815;28;20046;-78
2022/06/24 02:35:57;;;;;;;8.30;3.13;;;;;;;;;;6167159;28;20039;-78
2022/06/24 02:38:58;;;;;;;6.20;2.33;;;;;;;;;;6181799;28;20125;-77
2022/06/24 02:42:00;;;;;;;4.50;2.50;;;;;;;;;;6176870;28;20046;-78
2022/06/24 02:45:02;;;;;;;6.57;2.70;;;;;;;;;;6170164;28;20051;-77
2022/06/24 02:48:03;;;;;;;7.03;3.00;;;;;;;;;;6177304;28;20039;-78
2022/06/24 02:51:07;;;;;;;8.85;3.13;;;;;;;;;;6173090;28;20444;-77
2022/06/24 02:54:10;;;;;;;7.43;2.90;;;;;;;;;;6165259;28;20496;-76
2022/06/24 02:57:12;;;;;;;5.53;2.72;;;;;;;;;;6183232;28;20126;-78
2022/06/24 03:00:14;;;;;;;7.13;2.70;;;;;;;;;;6150820;28;20043;-78
2022/06/24 03:03:17;;;;;;;6.07;2.75;;;;;;;;;;6178959;28;20050;-78
2022/06/24 03:06:19;;;;;;;4.63;2.50;;;;;;;;;;6179155;28;20417;-78
2022/06/24 03:09:20;;;;;;;4.80;2.20;;;;;;;;;;6178437;28;20118;-78
2022/06/24 03:12:22;;;;;;;8.18;2.45;;;;;;;;;;6175949;28;20050;-77
2022/06/24 03:15:24;;;;;;;8.25;2.45;;;;;;;;;;6173416;28;20096;-77
2022/06/24 03:18:25;;;;;;;3.63;2.15;;;;;;;;;;6166574;28;20113;-76
2022/06/24 03:21:27;;;;;;;7.85;3.05;;;;;;;;;;6176314;28;20076;-77
2022/06/24 03:24:28;;;;;;;6.82;2.30;;;;;;;;;;6170876;28;20093;-78
2022/06/24 03:27:30;;;;;;;5.55;2.70;;;;;;;;;;6176110;28;20051;-77
2022/06/24 03:30:32;;;;;;;5.95;2.35;;;;;;;;;;6172133;28;20170;-79
2022/06/24 03:33:34;;;;;;;4.30;2.22;;;;;;;;;;6173413;28;20098;-78
2022/06/24 03:36:35;;;;;;;4.60;2.30;;;;;;;;;;6180821;28;20048;-79
2022/06/24 03:39:37;;;;;;;6.03;2.80;;;;;;;;;;6177639;28;20049;-80
2022/06/24 03:42:38;;;;;;;5.55;2.40;;;;;;;;;;6157400;28;20664;-78
2022/06/24 03:45:40;;;;;;;6.32;2.40;;;;;;;;;;6171135;28;20465;-77
2022/06/24 03:48:41;;;;;;;9.57;3.10;;;;;;;;;;6173833;28;20035;-75
2022/06/24 03:51:43;;;;;;;6.57;3.72;;;;;;;;;;6174309;28;20043;-76
2022/06/24 03:54:45;;;;;;;9.38;3.20;;;;;;;;;;6171378;28;20042;-78
2022/06/24 03:57:47;;;;;;;6.30;2.50;;;;;;;;;;6183474;28;20176;-78
2022/06/24 04:00:48;;;;;;;5.65;2.80;;;;;;;;;;6175650;28;20541;-78
2022/06/24 04:03:50;;;;;;;6.95;3.10;;;;;;;;;;6185051;28;20407;-77
2022/06/24 04:06:52;;;;;;;8.25;2.42;;;;;;;;;;6176698;28;20117;-78
2022/06/24 04:09:53;;;;;;;5.95;3.45;;;;;;;;;;6171329;28;20061;-78
2022/06/24 04:12:55;;;;;;;6.00;2.20;;;;;;;;;;6184135;28;20592;-77
2022/06/24 04:15:57;;;;;;;6.82;2.97;;;;;;;;;;6176073;28;20050;-79
2022/06/24 04:18:58;;;;;;;5.20;2.33;;;;;;;;;;6176230;28;20042;-78
2022/06/24 04:22:00;;;;;;;4.82;2.88;;;;;;;;;;6182290;28;20050;-78
2022/06/24 04:25:02;;;;;;;6.53;2.53;;;;;;;;;;6177301;28;20057;-76
2022/06/24 04:28:06;;;;;;;5.82;2.35;;;;;;;;;;6149559;28;20074;-78
2022/06/24 04:31:08;;;;;;;4.83;2.00;;;;;;;;;;6168383;28;20057;-78
2022/06/24 04:34:09;;;;;;;4.40;2.20;;;;;;;;;;6177638;28;20049;-79
2022/06/24 04:37:11;;;;;;;6.30;2.60;;;;;;;;;;6178648;28;20066;-78
2022/06/24 04:40:13;;;;;;;5.18;2.10;;;;;;;;;;6180937;28;20043;-78
2022/06/24 04:43:15;;;;;;;7.13;2.20;;;;;;;;;;6149224;28;20050;-77
2022/06/24 04:46:16;;;;;;;6.45;2.17;;;;;;;;;;6147056;28;20130;-76
2022/06/24 04:49:18;;;;;;;5.57;1.85;;;;;;;;;;6150592;28;20049;-78
2022/06/24 04:52:19;;;;;;;4.72;2.28;;;;;;;;;;6153270;28;20117;-78
2022/06/24 04:55:21;;;;;;;3.75;2.30;;;;;;;;;;6177742;28;20049;-79
2022/06/24 04:58:23;;;;;;;4.80;2.10;;;;;;;;;;6178238;28;20050;-79
2022/06/24 05:01:24;;;;;;;5.70;2.67;;;;;;;;;;6167303;28;20129;-77
2022/06/24 05:04:26;;;;;;;6.78;3.70;;;;;;;;;;6182953;28;20065;-77
2022/06/24 05:07:27;;;;;;;9.02;3.92;;;;;;;;;;6178894;28;20042;-80
2022/06/24 05:10:29;;;;;;;6.60;4.18;;;;;;;;;;6180310;28;20050;-80
2022/06/24 05:13:31;;;;;;;7.03;2.90;;;;;;;;;;6185436;28;20043;-77
2022/06/24 05:16:32;;;;;;;5.32;2.63;;;;;;;;;;6180941;28;20496;-78
2022/06/24 05:19:41;;;;;;;4.65;1.95;;;;;;;;;;6187827;28;20176;-78
2022/06/24 05:22:43;;;;;;;4.45;1.88;;;;;;;;;;6183296;28;20061;-79
2022/06/24 05:25:45;;;;;;;5.78;2.33;;;;;;;;;;6180167;28;20043;-79
2022/06/24 05:28:46;;;;;;;3.28;1.52;;;;;;;;;;6169534;28;20053;-80
2022/06/24 05:31:48;;;;;;;5.00;1.80;;;;;;;;;;6176197;28;20591;-79
2022/06/24 05:34:50;;;;;;;4.40;1.58;;;;;;;;;;6178627;28;20104;-81
2022/06/24 05:37:52;;;;;;;3.75;1.70;;;;;;;;;;6173370;28;20056;-77
2022/06/24 05:40:54;;;;;;;5.68;1.90;;;;;;;;;;6178752;28;20174;-79
2022/06/24 05:43:55;;;;;;;3.88;1.92;;;;;;;;;;6171416;28;20070;-79
2022/06/24 05:47:01;;;;;;;4.43;2.70;;;;;;;;;;6178102;28;20043;-79
2022/06/24 05:50:03;;;;;;;4.63;2.10;;;;;;;;;;6153859;28;20059;-79
2022/06/24 05:56:27;;;;;;;3.28;2.17;;;;;;;;;;6183728;28;20137;-80
2022/06/24 05:59:29;;;;;;;6.60;2.58;;;;;;;;;;6181350;28;20674;-79
2022/06/24 06:02:31;;;;;;;6.38;2.63;;;;;;;;;;6171065;28;20133;-80
2022/06/24 06:05:33;;;;;;;6.50;2.90;;;;;;;;;;6178457;28;20043;-79
2022/06/24 06:08:38;;;;;;;3.72;2.50;;;;;;;;;;6182974;28;20983;-79
2022/06/24 06:11:39;;;;;;;4.28;2.65;;;;;;;;;;6169083;28;20527;-80
2022/06/24 06:14:41;;;;;;;4.05;2.58;;;;;;;;;;6180032;28;20184;-80
2022/06/24 06:17:43;;;;;;;4.82;2.80;;;;;;;;;;6185701;28;20056;-79
2022/06/24 06:20:44;;;;;;;4.80;2.92;;;;;;;;;;6182142;28;20777;-79
2022/06/24 06:23:47;;;;;;;6.43;3.20;;;;;;;;;;6189029;28;20073;-79
2022/06/24 06:26:49;;;;;;;4.80;2.83;;;;;;;;;;6176162;28;20051;-77
2022/06/24 06:29:51;;;;;;;4.80;2.90;;;;;;;;;;6176874;28;20079;-79
2022/06/24 06:32:52;;;;;;;4.28;2.88;;;;;;;;;;6179859;28;20062;-79
2022/06/24 06:36:04;;;;;;;5.32;3.15;;;;;;;;;;6179990;28;20484;-80
2022/06/24 06:39:06;;;;;;;5.43;2.90;;;;;;;;;;6173381;28;20054;-80
2022/06/24 06:42:07;;;;;;;3.58;3.10;;;;;;;;;;6170305;28;20050;-80
2022/06/24 06:45:19;;;;;;;7.07;3.00;;;;;;;;;;6167079;28;20583;-77
2022/06/24 06:48:21;;;;;;;;;;;;;;;;;;6166888;28;20066;-79
2022/06/24 06:51:23;;;;;;;4.53;3.10;;;;;;;;;;6171941;28;20335;-76
2022/06/24 06:54:24;;;;;;;4.18;3.03;;;;;;;;;;6170447;28;20047;-80
2022/06/24 06:57:26;;;;;;;5.28;3.25;;;;;;;;;;6193274;28;20039;-80
2022/06/24 07:00:27;;;;;;;4.38;2.90;;;;;;;;;;6192930;28;20042;-79
2022/06/24 07:03:29;;;;;;;5.15;3.20;;;;;;;;;;6157896;28;20043;-77
2022/06/24 07:06:31;;;;;;;5.13;3.30;;;;;;;;;;6167243;28;20137;-79
2022/06/24 07:09:32;;;;;;;6.50;3.45;;;;;;;;;;6169166;28;20035;-78
2022/06/24 07:12:34;;;;;;;6.28;3.28;;;;;;;;;;6174861;28;20068;-77
2022/06/24 07:15:36;;;;;;;5.72;3.00;;;;;;;;;;6178211;28;20181;-78
2022/06/24 07:18:38;;;;;;;6.28;3.25;;;;;;;;;;6186106;28;20519;-79
2022/06/24 07:21:39;;;;;;;4.28;3.00;;;;;;;;;;6184035;28;20056;-79
2022/06/24 07:24:41;;;;;;;4.90;3.00;;;;;;;;;;6160024;28;20051;-78
2022/06/24 07:27:42;;;;;;;5.20;3.50;;;;;;;;;;6169445;28;20125;-78
2022/06/24 07:30:44;;;;;;;5.93;2.97;;;;;;;;;;6180932;28;20042;-78
2022/06/24 07:33:46;;;;;;;6.88;3.45;;;;;;;;;;6150667;28;20666;-78
2022/06/24 07:36:48;;;;;;;3.30;3.00;;;;;;;;;;6185367;28;20042;-79
2022/06/24 07:39:49;;;;;;;4.00;3.42;;;;;;;;;;6182994;28;20039;-77
2022/06/24 07:42:51;;;;;;;4.93;3.50;;;;;;;;;;6172419;28;20045;-78
2022/06/24 07:45:53;;;;;;;5.75;3.70;;;;;;;;;;6173659;28;20042;-79
2022/06/24 07:48:55;;;;;;;4.70;3.05;;;;;;;;;;6178474;28;20052;-79
2022/06/24 07:52:00;;;;;;;4.97;3.58;;;;;;;;;;6170443;28;20047;-79
2022/06/24 07:58:22;;;;;;;7.35;3.75;;;;;;;;;;6181176;28;20432;-78
2022/06/24 08:01:24;;;;;;;6.57;3.80;;;;;;;;;;6166735;28;20130;-79
2022/06/24 08:04:30;;;;;;;5.68;3.60;;;;;;;;;;6169144;28;20046;-80
2022/06/24 08:07:32;;;;;;;6.43;3.83;;;;;;;;;;6178384;28;20051;-80
2022/06/24 08:10:33;;;;;;;6.40;3.63;;;;;;;;;;6152328;28;20074;-78
2022/06/24 08:13:35;;;;;;;6.68;3.58;;;;;;;;;;6159849;28;20039;-79
2022/06/24 08:16:36;;;;;;;4.72;3.58;;;;;;;;;;6159037;28;20066;-80
2022/06/24 08:19:44;;;;;;;5.38;3.90;;;;;;;;;;6174706;28;20648;-79
2022/06/24 08:22:46;;;;;;;6.50;3.60;;;;;;;;;;6152672;28;20039;-80
2022/06/24 08:25:47;;;;;;;5.43;3.90;;;;;;;;;;6181940;28;20050;-80
2022/06/24 08:28:49;;;;;;;6.75;3.75;;;;;;;;;;6178894;28;20556;-80
2022/06/24 08:31:50;;;;;;;7.97;3.40;;;;;;;;;;6162142;28;20042;-79
2022/06/24 08:34:52;;;;;;;7.47;3.70;;;;;;;;;;6165375;28;20136;-79
2022/06/24 08:38:17;;;;;;;6.22;3.75;;;;;;;;;;6169094;28;20050;-79
2022/06/24 08:41:24;;;;;;;4.65;3.50;;;;;;;;;;6167565;28;20043;-78
2022/06/24 08:44:26;;;;;;;7.60;3.97;;;;;;;;;;6168152;28;20046;-79
2022/06/24 08:47:27;;;;;;;5.18;4.28;;;;;;;;;;6162320;28;20125;-79
2022/06/24 08:50:29;;;;;;;5.38;3.90;;;;;;;;;;6158749;28;20039;-79
2022/06/24 08:53:33;;;;;;;5.75;4.13;;;;;;;;;;6176220;28;20125;-79
2022/06/24 08:56:35;;;;;;;5.85;4.07;;;;;;;;;;6183939;28;20567;-80
2022/06/24 08:59:37;;;;;;;6.47;3.90;;;;;;;;;;6142828;28;20145;-78
2022/06/24 09:02:40;;;;;;;8.20;3.72;;;;;;;;;;6152293;28;20057;-78
2022/06/24 09:05:41;;;;;;;;;;;;;;;;;;6175802;28;20130;-78
2022/06/24 09:08:49;;;;;;;4.95;3.60;;;;;;;;;;6184828;28;20024;-78
2022/06/24 09:11:56;;;;;;;4.68;3.90;;;;;;;;;;6164039;28;20492;-79
2022/06/24 09:15:03;;;;;;;5.57;3.42;;;;;;;;;;6167006;28;20053;-79
2022/06/24 09:18:04;;;;;;;7.13;3.30;;;;;;;;;;6165829;28;20051;-79
2022/06/24 09:21:06;;;;;;;7.30;3.70;;;;;;;;;;6161584;28;20191;-79
2022/06/24 09:24:09;;;;;;;5.68;3.78;;;;;;;;;;6182953;28;20039;-78
2022/06/24 09:27:11;;;;;;;5.38;4.20;;;;;;;;;;6169693;28;20074;-79
2022/06/24 09:30:19;;;;;;;4.90;4.00;;;;;;;;;;6142559;28;20039;-79
2022/06/24 09:33:21;;;;;;;4.40;3.28;;;;;;;;;;6158937;28;20058;-79
2022/06/24 09:36:39;;;;;;;3.65;3.35;;;;;;;;;;6165028;28;20069;-79
2022/06/24 09:39:41;;;;;;;6.28;3.08;;;;;;;;;;6173875;28;20166;-78
2022/06/24 09:42:50;;;;;;;4.65;3.40;;;;;;;;;;6142618;28;20046;-80
2022/06/24 09:45:52;;;;;;;3.28;2.58;;;;;;;;;;6162568;28;20121;-78
2022/06/24 09:49:10;;;;;;;3.95;2.60;;;;;;;;;;6176866;28;20050;-79
2022/06/24 09:52:12;;;;;;;2.40;2.20;;;;;;;;;;6168728;28;20556;-80
2022/06/24 09:55:15;;;;;;;3.58;2.15;;;;;;;;;;6175486;28;20152;-80
2022/06/24 09:58:17;;;;;;;3.78;1.98;;;;;;;;;;6172049;28;20049;-80
2022/06/24 10:01:20;;;;;;;3.60;2.00;;;;;;;;;;6164937;28;20046;-78
2022/06/24 10:04:24;;;;;;;4.55;2.20;;;;;;;;;;6186711;28;20049;-78
2022/06/24 10:07:31;;;;;;;3.00;2.17;;;;;;;;;;6175473;28;20046;-77
2022/06/24 10:10:36;;;;;;;3.45;2.30;;;;;;;;;;6173287;28;20049;-77
2022/06/24 10:13:38;;;;;;;5.03;2.10;;;;;;;;;;6179483;28;20043;-77
2022/06/24 10:16:42;;;;;;;2.37;1.90;;;;;;;;;;6181872;28;20061;-77
2022/06/24 10:19:45;;;;;;;2.33;2.08;;;;;;;;;;6187557;28;20030;-77
2022/06/24 10:22:51;;;;;;;;;;;;;;;;;;6183722;28;20106;-77
2022/06/24 10:25:53;;;;;;;3.05;1.80;;;;;;;;;;6174664;28;19957;-77
2022/06/24 10:29:00;;;;;;;2.92;2.05;;;;;;;;;;6178857;28;20046;-77
2022/06/24 10:32:04;;;;;;;3.28;1.75;;;;;;;;;;6170962;28;20061;-77
2022/06/24 10:35:06;;;;;;;2.20;2.00;;;;;;;;;;6184855;28;20215;-75
2022/06/24 10:38:08;;;;;;;2.63;2.22;;;;;;;;;;6187274;28;20133;-77
2022/06/24 10:41:11;;;;;;;2.28;2.08;;;;;;;;;;6170202;28;20186;-78
2022/06/24 10:44:18;;;;;;;2.40;1.85;;;;;;;;;;6182748;28;20039;-77
2022/06/24 10:47:36;;;;;;;3.10;2.08;;;;;;;;;;6176075;28;20125;-78
2022/06/24 10:50:38;;;;;;;2.03;1.73;;;;;;;;;;6144272;28;20627;-78
2022/06/24 10:54:01;;;;;;;2.55;1.85;;;;;;;;;;6148578;28;20076;-79
2022/06/24 10:57:03;;;;;;;1.95;1.73;;;;;;;;;;6179381;28;20039;-80
2022/06/24 11:00:12;;;;;;;4.45;1.88;;;;;;;;;;6166256;28;20063;-78
2022/06/24 11:03:37;;;;;;;3.78;2.35;;;;;;;;;;6179284;28;20664;-77
2022/06/24 11:06:39;;;;;;;3.22;1.80;;;;;;;;;;6177772;28;20050;-78
2022/06/24 11:09:46;;;;;;;4.90;2.22;;;;;;;;;;6171969;28;20038;-77
2022/06/24 11:12:49;;;;;;;2.45;2.17;;;;;;;;;;6152489;28;20138;-78
2022/06/24 11:15:56;;;;;;;3.92;2.35;;;;;;;;;;6168505;28;20046;-78
2022/06/24 11:18:57;;;;;;;2.70;2.17;;;;;;;;;;6176946;28;20058;-78
2022/06/24 11:21:59;;;;;;;2.50;2.30;;;;;;;;;;6176249;28;20173;-78
2022/06/24 11:25:02;;;;;;;3.55;2.30;;;;;;;;;;6149806;28;20185;-78
2022/06/24 11:28:04;;;;;;;3.55;2.30;;;;;;;;;;6148340;28;20078;-77
2022/06/24 11:31:41;;;;;;;2.65;2.10;;;;;;;;;;6172927;28;20608;-78
2022/06/24 11:34:44;;;;;;;2.75;1.92;;;;;;;;;;6107536;28;20039;-78
2022/06/24 11:37:47;;;;;;;3.17;1.70;;;;;;;;;;6152049;28;20043;-78
2022/06/24 11:40:49;;;;;;;;;;;;;;;;;;6150970;28;20118;-78
2022/06/24 11:43:52;;;;;;;1.92;1.48;;;;;;;;;;6172537;28;19925;-79
2022/06/24 11:46:53;;;;;;;2.47;1.60;;;;;;;;;;6167268;28;20058;-79
2022/06/24 11:49:55;;;;;;;1.23;1.13;;;;;;;;;;6161001;28;20530;-78
2022/06/24 11:52:57;;;;;;;2.03;1.33;;;;;;;;;;6173775;28;20043;-77
2022/06/24 11:56:05;;;;;;;1.58;1.48;;;;;;;;;;6174245;28;20046;-79
2022/06/24 11:59:08;;;;;;;1.42;1.33;;;;;;;;;;6180444;28;20059;-78
2022/06/24 12:02:14;;;;;;;1.60;1.42;;;;;;;;;;6176670;28;20053;-78
2022/06/24 12:05:17;;;;;;;2.67;1.70;;;;;;;;;;6179057;28;20217;-78
2022/06/24 12:08:19;;;;;;;2.50;1.40;;;;;;;;;;6172396;28;20038;-80
2022/06/24 12:11:22;;;;;;;2.10;1.90;;;;;;;;;;6169173;28;20043;-79
2022/06/24 12:14:23;;;;;;;2.33;2.10;;;;;;;;;;6178776;28;20412;-77
2022/06/24 12:17:25;;;;;;;3.27;2.20;;;;;;;;;;6152706;28;20173;-78
2022/06/24 12:20:29;;;;;;;2.30;2.10;;;;;;;;;;6155830;28;20386;-78
2022/06/24 12:23:34;;;;;;;2.80;2.58;;;;;;;;;;6166948;28;20038;-79
2022/06/24 12:26:43;;;;;;;2.60;2.42;;;;;;;;;;6183845;28;20059;-78
2022/06/24 12:29:45;;;;;;;3.47;3.17;;;;;;;;;;6170176;28;20043;-78
2022/06/24 12:32:58;;;;;;;3.42;3.13;;;;;;;;;;6145868;28;20743;-78
2022/06/24 12:36:11;;;;;;;3.30;3.08;;;;;;;;;;6144946;28;20211;-78
2022/06/24 12:39:13;;;;;;;2.80;2.60;;;;;;;;;;6174670;28;20416;-78
2022/06/24 12:42:17;;;;;;;3.10;2.90;;;;;;;;;;6153322;28;20043;-79
2022/06/24 12:45:25;;;;;;;2.97;2.40;;;;;;;;;;6163342;28;20101;-78
2022/06/24 12:51:48;;;;;;;3.20;2.90;;;;;;;;;;6175133;28;20173;-78
2022/06/24 12:54:49;;;;;;;2.92;2.67;;;;;;;;;;6150384;28;20166;-78
2022/06/24 12:57:58;;;;;;;2.75;2.53;;;;;;;;;;6176402;28;20050;-77
2022/06/24 13:01:00;;;;;;;2.45;2.33;;;;;;;;;;6141547;28;20057;-77
2022/06/24 13:04:02;;;;;;;2.45;2.25;;;;;;;;;;6151364;28;20059;-78
2022/06/24 13:07:04;;;;;;;2.75;2.55;;;;;;;;;;6152982;28;20054;-76
2022/06/24 13:10:07;;;;;;;2.58;2.38;;;;;;;;;;6167521;28;20125;-79
2022/06/24 13:13:09;;;;;;;2.65;2.35;;;;;;;;;;6172106;28;20053;-78
2022/06/24 13:16:11;;;;;;;2.65;2.45;;;;;;;;;;6171520;28;20050;-77
2022/06/24 13:19:12;;;;;;;3.05;2.50;;;;;;;;;;6177162;28;20416;-78
2022/06/24 13:22:14;;;;;;;2.47;2.22;;;;;;;;;;6175843;28;20042;-78
2022/06/24 13:25:16;;;;;;;2.60;2.40;;;;;;;;;;6166922;28;20220;-78
2022/06/24 13:28:17;;;;;;;2.60;2.20;;;;;;;;;;6163503;28;21217;-79
2022/06/24 13:31:19;;;;;;;2.28;2.08;;;;;;;;;;6163430;28;20112;-77
2022/06/24 13:34:20;;;;;;;2.85;2.65;;;;;;;;;;6174046;28;20042;-78
2022/06/24 13:37:22;;;;;;;2.35;2.15;;;;;;;;;;6173638;28;20125;-76
2022/06/24 13:40:24;;;;;;;2.58;2.38;;;;;;;;;;6141551;28;20051;-77
2022/06/24 13:43:26;;;;;;;2.28;1.63;;;;;;;;;;6177820;28;20116;-77
2022/06/24 13:46:27;;;;;;;1.60;1.40;;;;;;;;;;6164773;28;20100;-78
2022/06/24 13:49:29;;;;;;;1.75;1.30;;;;;;;;;;6166387;28;20549;-78
2022/06/24 13:52:31;;;;;;;2.08;1.48;;;;;;;;;;6171402;28;20051;-78
2022/06/24 13:55:33;;;;;;;1.60;1.50;;;;;;;;;;6171322;28;20156;-78
2022/06/24 13:58:36;;;;;;;1.85;1.75;;;;;;;;;;6144824;28;20497;-78
2022/06/24 14:01:38;;;;;;;2.13;1.63;;;;;;;;;;6160845;28;20051;-78
2022/06/24 14:04:40;;;;;;;1.67;1.42;;;;;;;;;;6176100;28;20050;-77
2022/06/24 14:07:42;;;;;;;1.75;1.65;;;;;;;;;;6177004;28;20042;-77
2022/06/24 14:10:45;;;;;;;2.05;1.30;;;;;;;;;;6165211;28;20142;-77
2022/06/24 14:13:49;;;;;;;2.85;1.40;;;;;;;;;;6176269;28;20100;-79
2022/06/24 14:16:51;;;;;;;1.52;1.33;;;;;;;;;;6174249;28;20045;-78
2022/06/24 14:20:13;;;;;;;2.78;1.40;;;;;;;;;;6183524;28;20046;-78
2022/06/24 14:26:34;;;;;;;2.25;1.88;;;;;;;;;;6171267;28;20154;-80
2022/06/24 14:29:38;;;;;;;1.63;1.52;;;;;;;;;;6165047;28;20051;-79
2022/06/24 14:32:39;;;;;;;1.50;1.40;;;;;;;;;;6154201;28;20073;-79
2022/06/24 14:35:41;;;;;;;1.90;1.40;;;;;;;;;;6166079;28;20047;-80
2022/06/24 14:42:05;;;;;;;3.55;1.65;;;;;;;;;;6163235;28;20057;-78
2022/06/24 14:45:07;;;;;;;2.35;1.30;;;;;;;;;;6181698;28;20122;-77
2022/06/24 14:48:09;;;;;;;1.33;1.23;;;;;;;;;;6171196;28;20081;-80
2022/06/24 14:51:11;;;;;;;1.67;1.02;;;;;;;;;;6183030;28;20493;-78
2022/06/24 14:54:12;;;;;;;;;;;;;;;;;;6177679;28;20045;-77
2022/06/24 14:57:14;;;;;;;2.47;1.23;;;;;;;;;;6180924;28;19928;-77
2022/06/24 15:00:16;;;;;;;1.77;1.67;;;;;;;;;;6149862;28;20051;-79
2022/06/24 15:03:18;;;;;;;;;;;;;;;;;;6166945;28;20443;-81
2022/06/24 15:06:20;;;;;;;2.35;1.40;;;;;;;;;;6168418;28;19929;-78
2022/06/24 15:09:21;;;;;;;1.57;1.40;;;;;;;;;;6188340;28;20130;-81
2022/06/24 15:12:23;;;;;;;2.50;1.40;;;;;;;;;;6176819;28;20042;-78
2022/06/24 15:15:24;;;;;;;1.47;1.33;;;;;;;;;;6175480;28;20057;-77
2022/06/24 15:18:27;;;;;;;2.92;1.55;;;;;;;;;;6179211;28;20046;-77
2022/06/24 15:21:28;;;;;;;2.38;1.33;;;;;;;;;;6167715;28;20039;-78
2022/06/24 15:24:30;;;;;;;2.22;1.35;;;;;;;;;;6172544;28;20049;-79
2022/06/24 15:27:32;;;;;;;3.63;1.35;;;;;;;;;;6172436;28;20050;-79
2022/06/24 15:30:34;;;;;;;;;;;;;;;;;;6164757;28;20051;-78
2022/06/24 15:33:36;;;;;;;4.00;1.65;;;;;;;;;;6157777;28;20307;-79
2022/06/24 15:36:37;;;;;;;4.90;1.90;;;;;;;;;;6157621;28;20053;-79
2022/06/24 15:39:39;;;;;;;2.28;1.60;;;;;;;;;;6155385;28;20383;-78
2022/06/24 15:42:40;;;;;;;2.40;1.80;;;;;;;;;;6165178;28;20642;-80
2022/06/24 15:45:42;;;;;;;1.63;1.52;;;;;;;;;;6172655;28;20049;-80
2022/06/24 15:48:45;;;;;;;2.10;1.90;;;;;;;;;;6171729;28;20552;-81
2022/06/24 15:51:46;;;;;;;1.85;1.65;;;;;;;;;;6146856;28;20040;-78
2022/06/24 15:54:48;;;;;;;2.30;1.48;;;;;;;;;;6166230;28;20050;-79
2022/06/24 15:57:50;;;;;;;2.20;1.52;;;;;;;;;;6171054;28;20174;-79
2022/06/24 16:00:51;;;;;;;3.30;1.50;;;;;;;;;;6173639;28;20062;-80
2022/06/24 16:03:53;;;;;;;2.47;1.97;;;;;;;;;;6185122;28;20149;-79
2022/06/24 16:06:55;;;;;;;2.47;1.80;;;;;;;;;;6191883;28;20525;-80
2022/06/24 16:09:58;;;;;;;2.58;1.92;;;;;;;;;;6187362;28;20144;-79
2022/06/24 16:13:00;;;;;;;2.70;1.83;;;;;;;;;;6138674;28;20668;-79
2022/06/24 16:16:02;;;;;;;5.33;2.00;;;;;;;;;;6154964;28;20520;-80
2022/06/24 16:19:04;;;;;;;;;;;;;;;;;;6162013;28;20047;-78
2022/06/24 16:22:06;;;;;;;1.85;1.67;;;;;;;;;;6185516;28;20005;-79
2022/06/24 16:28:41;;;;;;;1.73;1.63;;;;;;;;;;6136492;28;20062;-78
2022/06/24 16:31:43;;;;;;;2.45;1.70;;;;;;;;;;6179248;28;20054;-78
2022/06/24 16:34:44;;;;;;;1.90;1.80;;;;;;;;;;6173587;28;20174;-80
2022/06/24 16:37:46;;;;;;;2.45;1.90;;;;;;;;;;6175421;28;20093;-77
2022/06/24 16:40:47;;;;;;;2.05;1.77;;;;;;;;;;6178686;28;20038;-80
2022/06/24 16:43:49;;;;;;;3.88;2.15;;;;;;;;;;6183654;28;20079;-79
2022/06/24 16:46:51;;;;;;;2.28;1.98;;;;;;;;;;6172941;28;20051;-78
2022/06/24 16:49:53;;;;;;;2.28;2.10;;;;;;;;;;6170705;28;20369;-78
2022/06/24 16:52:54;;;;;;;2.50;2.03;;;;;;;;;;6147349;28;20050;-81
2022/06/24 16:55:56;;;;;;;2.08;1.88;;;;;;;;;;6158955;28;20053;-79
2022/06/24 16:58:57;;;;;;;2.17;2.00;;;;;;;;;;6170262;28;20130;-78
2022/06/24 17:01:59;;;;;;;4.00;2.33;;;;;;;;;;6147404;28;20570;-80
2022/06/24 17:05:01;;;;;;;2.22;2.00;;;;;;;;;;6146030;28;20107;-81
2022/06/24 17:08:06;;;;;;;3.80;2.42;;;;;;;;;;6168193;28;20061;-80
2022/06/24 17:11:07;;;;;;;3.55;2.35;;;;;;;;;;6170488;28;20134;-79
2022/06/24 17:14:09;;;;;;;2.40;2.17;;;;;;;;;;6168724;28;20121;-80
2022/06/24 17:17:11;;;;;;;3.13;2.63;;;;;;;;;;6162461;28;20049;-78
2022/06/24 17:20:12;;;;;;;3.47;2.63;;;;;;;;;;6184290;28;20522;-78
2022/06/24 17:23:14;;;;;;;3.38;2.47;;;;;;;;;;6172434;28;20043;-82
2022/06/24 17:26:16;;;;;;;2.78;2.33;;;;;;;;;;6174506;28;20165;-81
2022/06/24 17:29:17;;;;;;;7.28;2.92;;;;;;;;;;6171052;28;20171;-80
2022/06/24 17:32:19;;;;;;;2.88;2.67;;;;;;;;;;6168528;28;20047;-79
2022/06/24 17:35:25;;;;;;;3.83;2.83;;;;;;;;;;6167062;28;20166;-81
2022/06/24 17:38:27;;;;;;;4.93;3.42;;;;;;;;;;6149790;28;21762;-81
2022/06/24 17:41:32;;;;;;;4.57;3.00;;;;;;;;;;6171764;28;20050;-77
2022/06/24 17:44:37;;;;;;;4.45;2.95;;;;;;;;;;6171449;28;20463;-78
2022/06/24 17:47:39;;;;;;;4.18;3.40;;;;;;;;;;6167288;28;20071;-81
2022/06/24 17:50:41;;;;;;;4.10;3.05;;;;;;;;;;6167680;28;20054;-81
2022/06/24 17:53:43;;;;;;;3.60;3.30;;;;;;;;;;6178708;28;20053;-80
2022/06/24 17:56:45;;;;;;;3.95;3.20;;;;;;;;;;6170653;28;20039;-78
2022/06/24 17:59:47;;;;;;;4.97;3.47;;;;;;;;;;6177327;28;20129;-79
2022/06/24 18:02:48;;;;;;;4.40;3.47;;;;;;;;;;6171769;28;20105;-79
2022/06/24 18:05:56;;;;;;;4.35;3.10;;;;;;;;;;6181268;28;20050;-78
2022/06/24 18:08:58;;;;;;;5.03;3.38;;;;;;;;;;6163702;28;20050;-80
2022/06/24 18:12:03;;;;;;;3.78;3.38;;;;;;;;;;6179856;28;20125;-80
2022/06/24 18:15:05;;;;;;;3.72;3.00;;;;;;;;;;6169128;28;20530;-79
2022/06/24 18:18:06;;;;;;;4.13;3.40;;;;;;;;;;6185505;28;20052;-78
2022/06/24 18:21:08;;;;;;;4.28;3.28;;;;;;;;;;6184918;28;20062;-77
2022/06/24 18:24:10;;;;;;;6.07;3.13;;;;;;;;;;6177587;28;20047;-78
2022/06/24 18:27:12;;;;;;;3.97;3.55;;;;;;;;;;6174146;28;20053;-77
2022/06/24 18:30:13;;;;;;;5.18;3.55;;;;;;;;;;6167373;28;20081;-80
2022/06/24 18:33:15;;;;;;;5.30;4.25;;;;;;;;;;6176100;28;20103;-79
2022/06/24 18:36:17;;;;;;;6.03;3.90;;;;;;;;;;6160125;28;20043;-79
2022/06/24 18:39:19;;;;;;;4.07;3.67;;;;;;;;;;6167692;28;20042;-77
2022/06/24 18:42:20;;;;;;;6.55;3.58;;;;;;;;;;6166880;28;20729;-79
2022/06/24 18:45:22;;;;;;;3.80;2.92;;;;;;;;;;6158511;28;20535;-78