Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:21;;;;;;;60.03;33.03;;;;;;;6.84;69.50;103244.25;5023506;28;20061;-61
2022/01/15 00:02:49;;;;;;;62.70;34.03;;;;;;;6.87;69.46;103252.97;5021548;28;20080;-60
2022/01/15 00:05:16;;;;;;;57.25;33.50;;;;;;;6.84;69.77;103246.94;5023954;28;20364;-60
2022/01/15 00:07:47;;;;;;;59.53;33.95;;;;;;;6.85;69.57;103239.75;5023652;28;20069;-60
2022/01/15 00:10:15;;;;;;;59.72;32.50;;;;;;;6.85;68.64;103239.75;5023273;28;20073;-61
2022/01/15 00:12:45;;;;;;;58.38;32.30;;;;;;;6.83;69.67;103244.38;5023903;28;20069;-60
2022/01/15 00:15:18;;;;;;;58.33;32.75;;;;;;;6.81;69.66;103238.34;5023613;28;20054;-61
2022/01/15 00:17:52;;;;;;;63.38;32.42;;;;;;;6.83;69.34;103255.09;5021343;28;20050;-60
2022/01/15 00:20:23;;;;;;;58.10;31.10;;;;;;;6.83;69.05;103255.09;5018917;28;20042;-60
2022/01/15 00:22:52;;;;;;;56.78;31.52;;;;;;;6.80;69.30;103248.19;5023891;28;20065;-60
2022/01/15 00:25:22;;;;;;;50.80;30.08;;;;;;;6.81;69.25;103235.66;5023162;28;20050;-61
2022/01/15 00:27:51;;;;;;;54.45;29.55;;;;;;;6.80;69.60;103228.63;5023556;28;20050;-60
2022/01/15 00:30:20;;;;;;;56.70;31.73;;;;;;;6.79;69.40;103226.94;5023331;28;20066;-60
2022/01/15 00:32:49;;;;;;;55.08;29.55;;;;;;;6.78;69.49;103225.25;5024010;28;20049;-60
2022/01/15 00:35:17;;;;;;;58.17;30.38;;;;;;;6.76;69.16;103220.03;5023096;28;20084;-60
2022/01/15 00:37:46;;;;;;;56.38;30.75;;;;;;;6.77;69.42;103224.41;5023239;28;20042;-60
2022/01/15 00:40:16;;;;;;;53.10;29.17;;;;;;;6.78;69.12;103219.91;5021992;28;20078;-60
2022/01/15 00:42:45;;;;;;;56.70;33.10;;;;;;;6.77;69.33;103212.88;5023200;28;20086;-60
2022/01/15 00:45:19;;;;;;;55.60;29.92;;;;;;;6.76;69.72;103206.69;5023396;28;20065;-60
2022/01/15 00:47:47;;;;;;;53.40;29.25;;;;;;;6.75;68.98;103209.50;5023566;28;20050;-60
2022/01/15 00:50:15;;;;;;;55.50;29.95;;;;;;;6.74;69.44;103200.63;5023275;28;20057;-60
2022/01/15 00:52:43;;;;;;;58.67;30.98;;;;;;;6.74;69.33;103197.97;5023422;28;20384;-60
2022/01/15 00:55:13;;;;;;;55.97;30.60;;;;;;;6.75;69.32;103194.31;5021789;28;20050;-61
2022/01/15 00:57:41;;;;;;;59.00;30.75;;;;;;;6.75;69.38;103194.31;5022208;28;20412;-61
2022/01/15 01:00:11;;;;;;;55.15;29.25;;;;;;;6.74;69.32;103197.97;5022799;28;20077;-61
2022/01/15 01:02:41;;;;;;;60.60;30.10;;;;;;;6.74;69.10;103194.44;5022476;28;20050;-60
2022/01/15 01:05:10;;;;;;;53.05;28.90;;;;;;;6.74;69.31;103194.44;5022325;28;20060;-61
2022/01/15 01:07:38;;;;;;;52.83;29.02;;;;;;;6.71;69.42;103190.22;5023167;28;20100;-61
2022/01/15 01:10:21;;;;;;;54.67;29.88;;;;;;;6.72;69.35;103199.09;5021239;28;20396;-61
2022/01/15 01:13:12;;;;;;;49.45;27.95;;;;;;;6.71;69.67;103194.72;5023207;28;20049;-61
2022/01/15 01:21:44;;;;;;;50.83;27.73;;;;;;;6.69;69.26;103188.66;5023311;28;20054;-60
2022/01/15 01:24:08;;;;;;;51.72;27.58;;;;;;;6.67;69.51;103175.44;5021399;28;20089;-60
2022/01/15 01:26:43;;;;;;;47.95;27.05;;;;;;;6.66;69.51;103173.75;5023402;28;20054;-60
2022/01/15 01:29:22;;;;;;;51.67;26.30;;;;;;;6.65;69.30;103166.72;5021611;28;20065;-60
2022/01/15 01:31:59;;;;;;;52.25;27.42;;;;;;;6.67;69.24;103174.59;5017288;28;20080;-60
2022/01/15 01:34:31;;;;;;;;;;;;;;;6.66;69.30;103176.44;5022568;28;20077;-60
2022/01/15 01:37:04;;;;;;;49.35;26.38;;;;;;;6.65;69.50;103161.38;5022393;28;19965;-60
2022/01/15 01:39:40;;;;;;;49.17;25.75;;;;;;;6.64;69.34;103164.19;5017347;28;20057;-60
2022/01/15 01:42:15;;;;;;;50.58;24.80;;;;;;;6.64;69.39;103169.53;5022324;28;20293;-61
2022/01/15 01:44:59;;;;;;;45.55;25.48;;;;;;;6.63;69.15;103166.03;5021855;28;20042;-60
2022/01/15 01:47:39;;;;;;;49.80;25.25;;;;;;;6.64;69.50;103164.19;5022449;28;20048;-60
2022/01/15 01:50:13;;;;;;;45.75;24.48;;;;;;;6.63;69.33;103167.84;5021913;28;20053;-61
2022/01/15 01:52:41;;;;;;;44.22;24.33;;;;;;;6.64;69.09;103159.69;5022754;28;20053;-60
2022/01/15 01:55:10;;;;;;;47.70;24.75;;;;;;;6.63;69.12;103163.34;5021256;28;20072;-61
2022/01/15 01:57:38;;;;;;;48.70;24.65;;;;;;;6.65;69.37;103157.88;5022551;28;20050;-60
2022/01/15 02:00:09;;;;;;;48.95;26.48;;;;;;;6.63;69.56;103158.00;5021353;28;20049;-61
2022/01/15 02:02:36;;;;;;;44.72;24.88;;;;;;;6.63;69.17;103158.00;5022471;28;20073;-60
2022/01/15 02:05:05;;;;;;;49.85;25.38;;;;;;;6.62;68.98;103153.66;5021950;28;20054;-60
2022/01/15 02:07:35;;;;;;;45.13;23.85;;;;;;;6.62;69.18;103150.97;5022132;28;20133;-60
2022/01/15 02:10:05;;;;;;;50.90;25.88;;;;;;;6.64;69.03;103156.19;5020922;28;20050;-60
2022/01/15 02:12:33;;;;;;;50.28;26.15;;;;;;;6.62;68.77;103142.97;5018630;28;20499;-60
2022/01/15 02:15:05;;;;;;;51.58;26.55;;;;;;;6.61;69.33;103141.28;5021539;28;20050;-61
2022/01/15 02:17:33;;;;;;;47.95;24.60;;;;;;;6.60;69.03;103142.25;5022102;28;20077;-60
2022/01/15 02:20:33;;;;;;;44.92;24.52;;;;;;;6.60;68.92;103138.75;5021470;28;20136;-60
2022/01/15 02:25:51;;;;;;;40.88;22.67;;;;;;;6.59;69.04;103148.59;5020258;28;20116;-61
2022/01/15 02:28:25;;;;;;;41.50;22.63;;;;;;;6.59;69.01;103139.72;5014769;28;20045;-61
2022/01/15 02:30:53;;;;;;;45.50;23.08;;;;;;;6.59;69.01;103137.06;5010320;28;20046;-60
2022/01/15 02:33:22;;;;;;;45.15;23.55;;;;;;;6.56;69.28;103138.19;5022143;28;20049;-61
2022/01/15 02:35:52;;;;;;;40.65;22.50;;;;;;;6.56;69.14;103140.00;5021058;28;20057;-60
2022/01/15 02:38:20;;;;;;;46.88;23.98;;;;;;;6.55;69.45;103124.94;5020944;28;20053;-61
2022/01/15 02:40:48;;;;;;;48.90;23.58;;;;;;;6.54;68.83;103116.09;5020927;28;20092;-60
2022/01/15 02:43:19;;;;;;;45.45;22.75;;;;;;;6.54;69.06;103108.09;5021588;28;20076;-60
2022/01/15 02:45:54;;;;;;;43.47;22.52;;;;;;;6.52;69.23;103099.38;5021532;28;20046;-60
2022/01/15 02:48:24;;;;;;;43.10;20.83;;;;;;;6.50;69.25;103099.50;5021437;28;20046;-60
2022/01/15 02:50:54;;;;;;;44.28;22.38;;;;;;;6.49;69.26;103087.13;5021607;28;20050;-61
2022/01/15 02:53:22;;;;;;;46.22;22.52;;;;;;;6.50;69.16;103082.63;5013925;28;20070;-60
2022/01/15 02:55:51;;;;;;;44.45;23.00;;;;;;;6.49;69.40;103080.94;5020901;28;20061;-60
2022/01/15 02:58:22;;;;;;;40.58;21.10;;;;;;;6.49;69.17;103086.28;5021098;28;20049;-60
2022/01/15 03:00:51;;;;;;;43.22;21.08;;;;;;;6.50;69.12;103085.31;5020776;28;20058;-60
2022/01/15 03:03:19;;;;;;;38.55;21.02;;;;;;;6.48;69.40;103069.41;5021682;28;20045;-61
2022/01/15 03:05:47;;;;;;;41.70;21.15;;;;;;;6.49;69.40;103073.78;5021356;28;20049;-60
2022/01/15 03:08:16;;;;;;;40.83;20.08;;;;;;;6.49;69.22;103078.28;5021754;28;20057;-61
2022/01/15 03:10:44;;;;;;;38.20;20.45;;;;;;;6.49;69.34;103070.25;5020955;28;20084;-60
2022/01/15 03:13:13;;;;;;;41.03;20.35;;;;;;;6.48;69.30;103065.91;5021220;28;20384;-61
2022/01/15 03:15:42;;;;;;;37.67;19.40;;;;;;;6.47;69.11;103072.22;5020061;28;20046;-60
2022/01/15 03:18:09;;;;;;;36.42;20.23;;;;;;;6.49;68.98;103076.44;5020603;28;20438;-60
2022/01/15 03:20:37;;;;;;;39.50;19.83;;;;;;;6.47;69.47;103072.22;5021007;28;20046;-61
2022/01/15 03:23:05;;;;;;;36.05;19.05;;;;;;;6.46;69.17;103073.22;5017021;28;20054;-61
2022/01/15 03:25:34;;;;;;;37.28;20.48;;;;;;;6.46;69.13;103059.84;5024430;28;20057;-60
2022/01/15 03:28:02;;;;;;;33.25;18.50;;;;;;;6.44;69.36;103059.16;5025434;28;20506;-60
2022/01/15 03:30:30;;;;;;;35.83;19.20;;;;;;;6.44;69.37;103059.16;5024106;28;20072;-61
2022/01/15 03:32:58;;;;;;;34.95;17.88;;;;;;;6.42;69.71;103059.28;5025231;28;20077;-61
2022/01/15 03:35:26;;;;;;;33.67;16.88;;;;;;;6.44;69.26;103059.16;5024276;28;20077;-61
2022/01/15 03:37:53;;;;;;;33.35;18.02;;;;;;;6.42;69.17;103061.13;5024523;28;20053;-60
2022/01/15 03:40:21;;;;;;;31.85;17.00;;;;;;;6.41;68.91;103048.75;5024141;28;20049;-61
2022/01/15 03:42:50;;;;;;;34.60;18.40;;;;;;;6.42;69.41;103048.59;5025214;28;20082;-60
2022/01/15 03:45:18;;;;;;;30.70;16.25;;;;;;;6.43;69.13;103054.78;5024262;28;20056;-60
2022/01/15 03:47:47;;;;;;;28.95;15.88;;;;;;;6.42;69.35;103053.94;5025073;28;20054;-60
2022/01/15 03:50:16;;;;;;;29.40;16.75;;;;;;;6.45;69.15;103053.66;5023054;28;20065;-61
2022/01/15 03:52:44;;;;;;;29.67;16.83;;;;;;;6.44;69.17;103045.81;5024772;28;20057;-60
2022/01/15 03:55:14;;;;;;;29.80;16.23;;;;;;;6.43;69.11;103039.63;5023918;28;20070;-61
2022/01/15 03:57:42;;;;;;;29.60;15.80;;;;;;;6.44;69.10;103027.09;5024809;28;20045;-60
2022/01/15 04:00:14;;;;;;;31.65;16.85;;;;;;;6.45;69.18;103020.78;5023443;28;20184;-60
2022/01/15 04:02:42;;;;;;;28.52;16.20;;;;;;;6.45;69.13;103031.47;5023338;28;20053;-60
2022/01/15 04:05:11;;;;;;;28.40;15.55;;;;;;;6.43;69.15;103028.94;5024167;28;20137;-60
2022/01/15 04:07:40;;;;;;;29.75;16.23;;;;;;;6.43;69.09;103031.59;5024260;28;20050;-60
2022/01/15 04:10:10;;;;;;;30.63;16.77;;;;;;;6.43;69.01;103028.94;5021170;28;20054;-61
2022/01/15 04:12:38;;;;;;;28.40;16.65;;;;;;;6.42;68.97;103029.91;5024648;28;20156;-61
2022/01/15 04:15:08;;;;;;;30.40;16.60;;;;;;;6.40;69.03;103031.88;5011022;28;20056;-60
2022/01/15 04:17:37;;;;;;;29.30;17.08;;;;;;;6.39;69.07;103022.19;5024090;28;20069;-60
2022/01/15 04:20:06;;;;;;;28.67;16.42;;;;;;;6.39;69.10;103024.00;5018443;28;20367;-60
2022/01/15 04:22:34;;;;;;;29.63;15.85;;;;;;;6.39;68.99;103019.50;5024515;28;20045;-61
2022/01/15 04:25:02;;;;;;;29.58;16.60;;;;;;;6.37;69.23;103013.47;5023127;28;20072;-60
2022/01/15 04:27:29;;;;;;;33.85;17.52;;;;;;;6.37;69.24;103018.81;5023988;28;21331;-61
2022/01/15 04:30:02;;;;;;;31.15;17.05;;;;;;;6.37;69.14;103010.81;5023067;28;20060;-61
2022/01/15 04:32:30;;;;;;;28.52;16.73;;;;;;;6.37;69.17;103010.81;5023591;28;20395;-60
2022/01/15 04:35:00;;;;;;;31.02;17.05;;;;;;;6.35;69.16;103002.09;5023228;28;20050;-61
2022/01/15 04:37:35;;;;;;;28.05;16.95;;;;;;;6.35;68.82;103003.91;5023856;28;20060;-60
2022/01/15 04:40:04;;;;;;;30.00;17.30;;;;;;;6.33;69.04;102998.72;5022355;28;20104;-60
2022/01/15 04:42:31;;;;;;;29.85;16.77;;;;;;;6.34;69.18;102997.72;5023568;28;20088;-61
2022/01/15 04:45:01;;;;;;;32.63;16.60;;;;;;;6.32;69.11;102986.34;5023560;28;20053;-60
2022/01/15 04:47:28;;;;;;;32.92;16.92;;;;;;;6.32;69.43;102989.00;5023800;28;20495;-60
2022/01/15 04:49:56;;;;;;;34.63;17.63;;;;;;;6.32;68.95;102985.50;5022755;28;20080;-60
2022/01/15 04:52:26;;;;;;;32.05;17.90;;;;;;;6.31;68.93;102987.31;5023637;28;20045;-61
2022/01/15 04:54:53;;;;;;;28.48;15.88;;;;;;;6.33;69.03;102982.69;5023020;28;20080;-60
2022/01/15 04:57:21;;;;;;;33.42;18.67;;;;;;;6.32;69.14;102981.00;5023408;28;20126;-61
2022/01/15 04:59:49;;;;;;;36.25;18.10;;;;;;;6.31;69.18;102979.31;5015153;28;20566;-60
2022/01/15 05:02:17;;;;;;;31.77;18.52;;;;;;;6.31;69.24;102973.13;5023467;28;20053;-61
2022/01/15 05:04:44;;;;;;;31.05;17.80;;;;;;;6.30;69.04;102968.78;5022919;28;20046;-61
2022/01/15 05:07:13;;;;;;;29.75;17.23;;;;;;;6.30;69.39;102974.13;5023460;28;20203;-61
2022/01/15 05:09:43;;;;;;;31.90;17.58;;;;;;;6.29;68.95;102981.28;5022069;28;20080;-61
2022/01/15 05:12:23;;;;;;;31.45;17.73;;;;;;;6.29;69.16;102972.44;5022989;28;20506;-61
2022/01/15 05:14:51;;;;;;;30.27;15.98;;;;;;;6.27;69.18;102972.56;5022565;28;20041;-60
2022/01/15 05:17:19;;;;;;;30.63;17.80;;;;;;;6.27;69.17;102972.56;5022514;28;20105;-60
2022/01/15 05:19:46;;;;;;;29.85;16.10;;;;;;;6.28;69.03;102974.25;5022350;28;20057;-61
2022/01/15 05:22:14;;;;;;;29.65;15.77;;;;;;;6.28;69.12;102970.75;5018193;28;20080;-60
2022/01/15 05:24:43;;;;;;;31.25;16.55;;;;;;;6.28;69.03;102962.75;5021826;28;20042;-61
2022/01/15 05:27:11;;;;;;;28.73;16.30;;;;;;;6.25;68.99;102960.34;5023283;28;20096;-60
2022/01/15 05:29:39;;;;;;;29.63;16.55;;;;;;;6.28;69.04;102958.25;5021519;28;20049;-60
2022/01/15 05:32:08;;;;;;;32.78;17.20;;;;;;;6.27;68.71;102953.03;5018648;28;20053;-61
2022/01/15 05:34:39;;;;;;;30.33;15.63;;;;;;;6.25;68.77;102944.31;5022326;28;20049;-60
2022/01/15 05:37:07;;;;;;;24.83;15.15;;;;;;;6.24;69.08;102939.97;5022761;28;20384;-60
2022/01/15 05:39:35;;;;;;;26.98;15.40;;;;;;;6.25;68.99;102936.31;5021290;28;20168;-60
2022/01/15 05:42:05;;;;;;;27.67;16.25;;;;;;;6.24;68.99;102935.47;5022403;28;20515;-61
2022/01/15 05:44:34;;;;;;;25.67;15.30;;;;;;;6.25;69.07;102947.00;5021673;28;20107;-60
2022/01/15 05:47:02;;;;;;;26.15;15.77;;;;;;;6.25;69.10;102933.66;5022634;28;20054;-61
2022/01/15 05:49:30;;;;;;;24.83;14.20;;;;;;;6.23;69.07;102928.44;5021779;28;20531;-61
2022/01/15 05:51:58;;;;;;;24.30;14.00;;;;;;;6.23;68.93;102920.44;5022082;28;20054;-60
2022/01/15 05:54:25;;;;;;;29.52;15.32;;;;;;;6.25;68.81;102925.63;5021519;28;20049;-60
2022/01/15 05:56:53;;;;;;;27.80;15.05;;;;;;;6.25;69.01;102921.13;5023207;28;20049;-61
2022/01/15 05:59:22;;;;;;;26.48;14.75;;;;;;;6.25;68.83;102918.47;5022048;28;20122;-61
2022/01/15 06:01:50;;;;;;;29.48;15.68;;;;;;;6.26;68.93;102913.97;5022683;28;20073;-60
2022/01/15 06:04:18;;;;;;;24.70;13.73;;;;;;;6.39;68.33;102909.16;5022030;28;20046;-61
2022/01/15 06:06:46;;;;;;;26.15;14.18;;;;;;;6.50;68.18;102909.00;5022622;28;20133;-60
2022/01/15 06:09:13;;;;;;;25.52;13.88;;;;;;;6.64;67.08;102908.53;5021188;28;20061;-60
2022/01/15 06:11:42;;;;;;;24.13;13.15;;;;;;;6.79;67.19;102908.91;5022745;28;20045;-61
2022/01/15 06:14:10;;;;;;;21.30;12.57;;;;;;;6.92;66.76;102903.25;5021816;28;20060;-60
2022/01/15 06:16:39;;;;;;;20.98;12.07;;;;;;;7.06;65.73;102900.88;5022919;28;20049;-60
2022/01/15 06:19:07;;;;;;;24.50;12.57;;;;;;;7.17;65.78;102897.19;5021420;28;20054;-60
2022/01/15 06:21:35;;;;;;;19.00;11.43;;;;;;;7.29;64.77;102903.16;5021611;28;20141;-60
2022/01/15 06:24:03;;;;;;;20.55;11.70;;;;;;;7.44;64.94;102901.66;5020219;28;20095;-60
2022/01/15 06:26:30;;;;;;;20.20;12.35;;;;;;;7.49;64.30;102896.69;5021943;28;20046;-59
2022/01/15 06:28:58;;;;;;;19.77;11.70;;;;;;;7.58;64.10;102890.44;5021379;28;20077;-59
2022/01/15 06:31:28;;;;;;;21.25;11.90;;;;;;;7.65;63.83;102893.34;5017393;28;20201;-60
2022/01/15 06:33:57;;;;;;;22.85;12.70;;;;;;;7.71;63.77;102898.94;4321651;28;10000714;-60
2022/01/15 06:36:25;;;;;;;18.13;10.90;;;;;;;7.74;63.61;102889.75;5018326;28;20137;-60
2022/01/15 06:38:53;;;;;;;20.52;10.95;;;;;;;7.79;63.15;102888.31;5017137;28;20088;-60
2022/01/15 06:41:24;;;;;;;17.67;10.90;;;;;;;7.78;63.22;102891.13;5018663;28;20102;-61
2022/01/15 06:43:52;;;;;;;17.42;10.43;;;;;;;7.77;63.65;102898.31;5017219;28;20570;-60
2022/01/15 06:46:20;;;;;;;22.02;11.20;;;;;;;7.78;63.41;102897.31;5017658;28;20073;-61
2022/01/15 06:48:48;;;;;;;18.85;10.50;;;;;;;7.75;63.42;102894.97;5017719;28;20046;-61
2022/01/15 06:51:17;;;;;;;17.20;10.43;;;;;;;7.66;63.40;102892.34;5018412;28;20491;-59
2022/01/15 06:53:45;;;;;;;15.95;10.05;;;;;;;7.51;63.60;102892.03;5017639;28;20057;-60
2022/01/15 06:56:13;;;;;;;16.02;10.23;;;;;;;7.37;64.39;102897.91;5019336;28;20050;-60
2022/01/15 06:58:42;;;;;;;16.85;11.68;;;;;;;7.25;64.62;102896.44;5022111;28;20074;-60
2022/01/15 07:01:10;;;;;;;17.13;10.80;;;;;;;7.12;65.48;102894.09;5017845;28;20054;-60
2022/01/15 07:03:38;;;;;;;16.25;10.18;;;;;;;7.00;65.45;102892.63;5017707;28;20046;-60
2022/01/15 07:06:06;;;;;;;18.20;10.50;;;;;;;6.92;66.25;102897.91;5021372;28;20053;-60
2022/01/15 07:08:35;;;;;;;17.60;10.43;;;;;;;6.86;66.01;102893.97;5020602;28;20625;-60
2022/01/15 07:11:03;;;;;;;16.15;10.27;;;;;;;6.79;66.53;102901.75;5020159;28;20069;-60
2022/01/15 07:13:31;;;;;;;17.98;10.77;;;;;;;6.74;66.47;102898.66;5021312;28;20551;-61
2022/01/15 07:15:58;;;;;;;15.45;9.77;;;;;;;6.68;66.82;102893.91;5021445;28;20081;-61
2022/01/15 07:18:26;;;;;;;17.42;10.85;;;;;;;6.64;66.81;102891.69;5021329;28;20152;-61
2022/01/15 07:20:54;;;;;;;19.35;10.98;;;;;;;6.61;66.97;102894.63;5020238;28;20053;-61
2022/01/15 07:23:22;;;;;;;17.05;10.52;;;;;;;6.55;67.09;102895.22;5022153;28;20080;-61
2022/01/15 07:25:51;;;;;;;17.13;10.70;;;;;;;6.52;67.08;102891.00;5020245;28;20507;-61
2022/01/15 07:28:19;;;;;;;17.10;10.63;;;;;;;6.50;67.35;102899.16;5021800;28;20045;-61
2022/01/15 07:30:47;;;;;;;21.25;12.65;;;;;;;6.47;67.26;102893.28;5020418;28;20053;-61
2022/01/15 07:33:15;;;;;;;17.67;11.25;;;;;;;6.44;67.34;102894.41;5020649;28;20049;-60
2022/01/15 07:35:44;;;;;;;17.88;11.10;;;;;;;6.41;67.41;102891.19;5020222;28;20046;-61
2022/01/15 07:38:13;;;;;;;20.95;12.02;;;;;;;6.39;67.38;102891.31;5019291;28;20070;-59
2022/01/15 07:40:41;;;;;;;20.15;11.77;;;;;;;6.39;67.73;102888.66;5019217;28;20124;-61
2022/01/15 07:43:10;;;;;;;18.92;11.55;;;;;;;6.37;67.63;102893.28;5021084;28;20062;-61
2022/01/15 07:45:43;;;;;;;19.50;11.98;;;;;;;6.37;68.07;102893.28;5021327;28;20061;-61
2022/01/15 07:48:10;;;;;;;21.40;12.73;;;;;;;6.37;67.76;102895.13;5020682;28;20089;-61
2022/01/15 07:50:38;;;;;;;17.15;11.15;;;;;;;6.33;67.80;102893.72;5016105;28;20181;-61
2022/01/15 07:53:06;;;;;;;19.10;11.45;;;;;;;6.34;67.49;102890.06;5014839;28;20693;-62
2022/01/15 07:55:34;;;;;;;22.10;13.27;;;;;;;6.34;67.59;102901.59;5018937;28;20085;-61
2022/01/15 07:58:03;;;;;;;19.38;12.25;;;;;;;6.29;67.74;102889.66;5020948;28;20284;-61
2022/01/15 08:00:32;;;;;;;22.38;12.60;;;;;;;6.31;67.46;102899.22;5019141;28;20065;-61
2022/01/15 08:03:01;;;;;;;21.92;13.23;;;;;;;6.30;67.65;102899.34;5020116;28;21271;-61
2022/01/15 08:05:29;;;;;;;21.63;12.60;;;;;;;6.30;67.72;102904.69;5018149;28;20042;-62
2022/01/15 08:07:57;;;;;;;25.35;14.55;;;;;;;6.28;67.81;102896.81;5015027;28;20050;-62
2022/01/15 08:10:24;;;;;;;18.40;12.10;;;;;;;6.27;67.71;102896.97;5015228;28;20092;-63
2022/01/15 08:12:53;;;;;;;22.42;13.77;;;;;;;6.27;67.80;102895.13;5014143;28;20065;-62
2022/01/15 08:15:21;;;;;;;22.55;13.88;;;;;;;6.26;67.66;102890.78;5016143;28;20796;-61
2022/01/15 08:17:50;;;;;;;25.00;14.82;;;;;;;6.29;67.47;102897.66;5014395;28;20310;-61
2022/01/15 08:20:19;;;;;;;22.52;13.82;;;;;;;6.44;67.56;102896.22;5013448;28;20872;-64
2022/01/15 08:22:47;;;;;;;21.98;14.32;;;;;;;6.59;66.60;102883.25;5016915;28;20170;-62
2022/01/15 08:25:17;;;;;;;24.45;13.60;;;;;;;6.75;65.98;102888.81;5014398;28;20076;-61
2022/01/15 08:27:45;;;;;;;24.83;14.45;;;;;;;6.86;65.90;102888.63;5017634;28;20069;-62
2022/01/15 08:30:13;;;;;;;28.92;15.88;;;;;;;6.96;64.68;102883.22;4669755;28;10000088;-59
2022/01/15 08:32:43;;;;;;;32.05;17.35;;;;;;;6.85;64.79;102877.09;4671019;28;10000237;-66
2022/01/15 08:35:13;;;;;;;30.92;16.23;;;;;;;7.03;64.26;102878.97;5017016;28;20058;-63
2022/01/15 08:37:41;;;;;;;31.48;17.77;;;;;;;7.18;63.69;102872.13;5018777;28;20050;-62
2022/01/15 08:40:11;;;;;;;28.65;14.63;;;;;;;7.39;63.89;102869.16;5017612;28;20054;-62
2022/01/15 08:42:39;;;;;;;29.33;16.45;;;;;;;7.52;63.10;102880.34;5020033;28;20152;-63
2022/01/15 08:45:09;;;;;;;28.30;15.90;;;;;;;7.62;62.98;102875.75;5016734;28;20388;-63
2022/01/15 08:47:37;;;;;;;27.17;16.27;;;;;;;7.68;62.74;102875.16;5017643;28;20041;-62
2022/01/15 08:50:07;;;;;;;29.63;17.02;;;;;;;7.64;62.65;102876.44;5017101;28;20251;-62
2022/01/15 08:52:37;;;;;;;29.02;17.17;;;;;;;7.50;62.89;102875.16;5020584;28;20057;-62
2022/01/15 08:55:07;;;;;;;29.17;16.50;;;;;;;7.37;63.56;102877.34;5017288;28;20053;-63
2022/01/15 08:57:36;;;;;;;26.88;16.20;;;;;;;7.22;63.97;102884.19;5018573;28;20317;-63
2022/01/15 09:00:06;;;;;;;31.77;18.17;;;;;;;7.08;64.62;102871.34;5017339;28;20531;-63
2022/01/15 09:02:34;;;;;;;28.85;17.02;;;;;;;7.02;64.79;102874.59;5019018;28;20048;-63
2022/01/15 09:05:02;;;;;;;31.05;17.92;;;;;;;6.96;65.05;102875.19;5019063;28;20141;-63
2022/01/15 09:07:34;;;;;;;29.02;16.80;;;;;;;6.88;65.27;102880.47;5017821;28;20145;-63
2022/01/15 09:10:04;;;;;;;28.27;15.77;;;;;;;6.82;65.90;102880.06;5017903;28;20081;-63
2022/01/15 09:12:32;;;;;;;27.27;16.17;;;;;;;6.76;65.54;102872.63;5019910;28;20053;-63
2022/01/15 09:15:20;;;;;;;31.95;17.33;;;;;;;6.71;65.83;102876.75;5017472;28;20049;-63
2022/01/15 09:17:52;;;;;;;33.67;18.17;;;;;;;6.66;66.17;102868.31;5019237;28;20105;-63
2022/01/15 09:20:20;;;;;;;32.28;18.25;;;;;;;6.63;66.50;102872.13;5016817;28;20114;-63
2022/01/15 09:22:48;;;;;;;30.60;17.75;;;;;;;6.59;66.28;102872.56;5018075;28;20045;-64
2022/01/15 09:25:17;;;;;;;28.45;17.30;;;;;;;6.65;66.36;102870.16;5017961;28;20362;-63
2022/01/15 09:30:30;;;;;;;32.40;17.85;;;;;;;6.98;64.79;102862.53;5016779;28;20049;-63
2022/01/15 09:32:59;;;;;;;28.77;17.15;;;;;;;7.12;64.61;102860.19;5018913;28;20054;-62
2022/01/15 09:35:28;;;;;;;31.67;17.60;;;;;;;7.23;63.99;102848.44;5017582;28;20511;-62
2022/01/15 09:37:57;;;;;;;32.92;17.60;;;;;;;7.37;63.25;102847.09;5014755;28;20050;-63
2022/01/15 09:40:28;;;;;;;29.02;17.08;;;;;;;7.49;63.37;102846.72;5017641;28;20165;-65
2022/01/15 09:42:56;;;;;;;32.28;18.13;;;;;;;7.62;63.35;102842.81;5020538;28;20069;-65
2022/01/15 09:45:25;;;;;;;31.67;18.85;;;;;;;7.58;62.95;102836.09;5020987;28;20046;-64
2022/01/15 09:47:56;;;;;;;30.50;17.35;;;;;;;7.48;63.34;102837.00;5019474;28;20053;-64
2022/01/15 09:50:25;;;;;;;30.98;18.13;;;;;;;7.37;63.28;102839.91;5020356;28;20066;-68
2022/01/15 09:52:54;;;;;;;33.10;19.90;;;;;;;7.15;64.25;102843.84;5019928;28;20042;-67
2022/01/15 09:55:23;;;;;;;33.00;19.13;;;;;;;7.07;64.64;102834.88;5017473;28;20304;-64
2022/01/15 09:57:54;;;;;;;35.33;19.38;;;;;;;7.20;64.18;102848.75;5015892;28;20045;-64
2022/01/15 10:00:25;;;;;;;35.75;19.33;;;;;;;7.31;63.94;102853.88;5013189;28;20057;-64
2022/01/15 10:02:54;;;;;;;33.53;19.50;;;;;;;7.31;64.18;102848.53;5018609;28;20061;-63
2022/01/15 10:05:22;;;;;;;33.83;18.17;;;;;;;7.36;64.28;102845.41;5020041;28;20114;-62
2022/01/15 10:08:01;;;;;;;33.72;18.65;;;;;;;7.44;63.54;102843.66;5022175;28;20084;-61
2022/01/15 10:10:31;;;;;;;34.60;19.30;;;;;;;7.47;63.71;102840.66;5016613;28;20073;-64
2022/01/15 10:13:14;;;;;;;39.97;19.17;;;;;;;7.46;63.63;102844.34;5017298;28;20050;-63
2022/01/15 10:15:44;;;;;;;34.33;19.25;;;;;;;7.51;63.52;102844.72;5014094;28;20050;-64
2022/01/15 10:18:23;;;;;;;36.50;19.48;;;;;;;7.67;63.17;102852.06;5017954;28;20046;-64
2022/01/15 10:20:53;;;;;;;34.22;19.02;;;;;;;7.77;63.17;102855.50;5017419;28;20542;-64
2022/01/15 10:23:23;;;;;;;35.17;19.17;;;;;;;7.85;63.06;102849.38;5014989;28;20094;-64
2022/01/15 10:26:12;;;;;;;34.03;18.98;;;;;;;7.95;62.51;102841.25;5016394;28;20081;-64
2022/01/15 10:28:53;;;;;;;30.58;18.60;;;;;;;8.04;61.82;102840.31;5017874;28;20077;-63
2022/01/15 10:31:22;;;;;;;32.33;18.20;;;;;;;8.07;61.95;102835.47;5018197;28;20049;-63
2022/01/15 10:33:51;;;;;;;32.70;18.65;;;;;;;8.04;61.61;102841.16;5021467;28;20050;-65
2022/01/15 10:36:21;;;;;;;36.05;18.67;;;;;;;7.96;62.01;102829.53;5021705;28;20053;-65
2022/01/15 10:38:49;;;;;;;31.15;17.15;;;;;;;7.81;62.35;102840.81;5019183;28;20084;-65
2022/01/15 10:41:34;;;;;;;32.03;17.73;;;;;;;7.63;63.33;102831.09;5019492;28;20049;-65
2022/01/15 10:44:32;;;;;;;28.65;16.48;;;;;;;7.47;63.71;102829.97;5020587;28;20050;-65
2022/01/15 10:47:06;;;;;;;31.42;17.10;;;;;;;7.34;64.34;102836.69;5016558;28;20077;-65
2022/01/15 10:49:34;;;;;;;32.60;17.67;;;;;;;7.21;64.71;102830.88;5019567;28;20054;-63
2022/01/15 10:52:13;;;;;;;31.70;18.17;;;;;;;7.17;65.24;102839.19;5017964;28;20054;-63
2022/01/15 10:54:58;;;;;;;30.63;17.33;;;;;;;7.11;65.19;102825.56;5019876;28;20108;-66
2022/01/15 10:57:29;;;;;;;29.88;17.63;;;;;;;7.08;65.27;102832.06;5021880;28;20046;-66
2022/01/15 11:00:07;;;;;;;29.40;17.20;;;;;;;7.03;65.77;102829.00;5015486;28;20046;-65
2022/01/15 11:02:35;;;;;;;27.70;16.92;;;;;;;7.02;65.59;102824.66;5014271;28;20065;-65
2022/01/15 11:05:19;;;;;;;28.10;16.27;;;;;;;7.06;65.83;102823.34;5018281;28;20046;-65
2022/01/15 11:07:49;;;;;;;27.92;16.25;;;;;;;7.01;65.63;102817.63;5015280;28;20081;-64
2022/01/15 11:10:17;;;;;;;27.17;15.98;;;;;;;6.95;65.82;102818.22;5014973;28;20076;-63
2022/01/15 11:12:45;;;;;;;28.90;16.88;;;;;;;6.92;66.35;102813.19;5017236;28;20089;-63
2022/01/15 11:15:14;;;;;;;27.38;16.10;;;;;;;6.88;66.78;102819.84;5016979;28;20053;-67
2022/01/15 11:17:42;;;;;;;27.55;16.50;;;;;;;6.84;66.29;102808.59;5019704;28;20062;-62
2022/01/15 11:20:13;;;;;;;27.95;16.55;;;;;;;6.81;66.22;102808.91;5018502;28;20045;-63
2022/01/15 11:22:41;;;;;;;26.13;16.63;;;;;;;6.81;66.82;102803.56;5013032;28;20371;-63
2022/01/15 11:25:12;;;;;;;25.52;14.23;;;;;;;6.79;66.50;102800.19;5012233;28;20556;-63
2022/01/15 11:27:41;;;;;;;26.52;15.25;;;;;;;6.81;66.25;102800.88;5019011;28;20061;-63
2022/01/15 11:30:10;;;;;;;28.90;15.65;;;;;;;6.96;66.35;102793.16;5018994;28;20050;-63
2022/01/15 11:32:42;;;;;;;24.48;14.75;;;;;;;7.16;65.12;102789.38;5016563;28;20050;-63
2022/01/15 11:35:11;;;;;;;25.23;15.27;;;;;;;7.30;64.97;102790.69;5013210;28;20074;-63
2022/01/15 11:37:49;;;;;;;25.88;15.18;;;;;;;7.47;64.32;102787.16;5016050;28;20048;-63
2022/01/15 11:40:39;;;;;;;24.63;15.43;;;;;;;7.67;63.64;102781.63;5013001;28;20089;-63