Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:37;;;;;;;;;5.00;4.00;;;;;19.82;58.97;100044.92;105779;1272;19798;-63
2022/12/09 00:04:04;;;;;;;;;5.00;5.00;;;;;19.81;59.12;100047.40;105836;1289;18667;-63
2022/12/09 00:06:32;;;;;;;;;7.00;5.00;;;;;19.80;59.16;100048.15;105727;1286;20935;-63
2022/12/09 00:08:59;;;;;;;;;4.00;4.00;;;;;19.80;59.27;100049.11;105787;1283;18396;-60
2022/12/09 00:11:26;;;;;;;;;4.00;4.00;;;;;19.79;59.16;100050.42;105769;1286;22567;-63
2022/12/09 00:13:54;;;;;;;;;2.00;2.00;;;;;19.79;59.17;100054.86;105780;1272;20784;-63
2022/12/09 00:16:21;;;;;;;;;4.00;4.00;;;;;19.79;59.05;100055.90;105826;1279;20724;-63
2022/12/09 00:18:48;;;;;;;;;4.00;4.00;;;;;19.78;59.14;100055.31;104971;1286;1075423;-62
2022/12/09 00:21:16;;;;;;;;;2.00;2.00;;;;;19.79;59.23;100055.36;105889;1288;20831;-63
2022/12/09 00:23:43;;;;;;;;;7.00;5.00;;;;;19.78;59.06;100058.95;105707;1280;19619;-61
2022/12/09 00:26:10;;;;;;;;;4.00;4.00;;;;;19.78;59.34;100058.10;105823;1280;19934;-62
2022/12/09 00:28:37;;;;;;;;;2.00;2.00;;;;;19.78;59.13;100062.17;105811;1295;22110;-62
2022/12/09 00:31:05;;;;;;;;;4.00;4.00;;;;;19.78;59.23;100063.64;105851;1286;19562;-64
2022/12/09 00:33:32;;;;;;;;;2.00;2.00;;;;;19.77;59.18;100058.70;105778;1278;18627;-62
2022/12/09 00:35:59;;;;;;;;;4.00;2.00;;;;;19.77;59.22;100059.23;105802;1301;20162;-62
2022/12/09 00:38:27;;;;;;;;;5.00;5.00;;;;;19.78;59.00;100063.84;105786;1286;18416;-62
2022/12/09 00:40:54;;;;;;;;;4.00;4.00;;;;;19.77;59.02;100067.94;105762;1295;22868;-63
2022/12/09 00:43:21;;;;;;;;;3.00;3.00;;;;;19.77;59.16;100071.91;105775;1285;20826;-63
2022/12/09 00:45:49;;;;;;;;;4.50;4.50;;;;;19.77;59.28;100074.34;105756;1286;22176;-62
2022/12/09 00:48:16;;;;;;;;;5.00;5.00;;;;;19.78;59.18;100078.40;105925;1295;18482;-62
2022/12/09 00:50:43;;;;;;;;;4.00;4.00;;;;;19.77;59.19;100080.66;105751;1278;19269;-63
2022/12/09 00:53:11;;;;;;;;;4.00;4.00;;;;;19.77;59.10;100080.86;105830;1272;19527;-63
2022/12/09 00:55:38;;;;;;;;;4.00;4.00;;;;;19.77;59.08;100083.95;105746;1279;19969;-63
2022/12/09 00:58:05;;;;;;;;;4.00;4.00;;;;;19.76;59.22;100088.42;105733;1286;22615;-63
2022/12/09 01:00:33;;;;;;;;;4.00;4.00;;;;;19.75;59.13;100086.29;105783;1272;19786;-64
2022/12/09 01:03:00;;;;;;;;;5.00;5.00;;;;;19.76;59.14;100088.76;105822;1294;18482;-63
2022/12/09 01:05:27;;;;;;;;;2.00;2.00;;;;;19.76;59.10;100084.95;105842;1280;19265;-64
2022/12/09 01:07:55;;;;;;;;;5.00;5.00;;;;;19.76;59.01;100090.80;105805;1272;20078;-64
2022/12/09 01:10:22;;;;;;;;;4.00;4.00;;;;;19.74;59.03;100091.11;105755;1294;20124;-64
2022/12/09 01:12:49;;;;;;;;;4.00;4.00;;;;;19.75;58.99;100089.42;105722;1294;23274;-63
2022/12/09 01:15:17;;;;;;;;;4.00;4.00;;;;;19.76;58.97;100093.32;105793;1295;18414;-62
2022/12/09 01:17:44;;;;;;;;;4.00;4.00;;;;;19.75;59.15;100092.33;105754;1289;20024;-62
2022/12/09 01:20:11;;;;;;;;;2.00;2.00;;;;;19.76;59.19;100093.18;105739;1286;19406;-62
2022/12/09 01:22:38;;;;;;;;;4.00;4.00;;;;;19.76;59.02;100095.08;105812;1272;18600;-62
2022/12/09 01:25:06;;;;;;;;;4.00;4.00;;;;;19.75;59.02;100092.27;105734;1279;18826;-63
2022/12/09 01:27:33;;;;;;;;;4.00;4.00;;;;;19.75;59.09;100092.81;105763;1280;19275;-63
2022/12/09 01:30:00;;;;;;;;;4.00;4.00;;;;;19.75;59.10;100090.54;105779;1279;19588;-64
2022/12/09 01:32:28;;;;;;;;;4.00;2.00;;;;;19.74;58.90;100091.00;105818;1281;18484;-63
2022/12/09 01:34:55;;;;;;;;;4.00;3.00;;;;;19.74;59.09;100091.73;105857;1282;20766;-63
2022/12/09 01:37:22;;;;;;;;;5.00;4.00;;;;;19.73;59.18;100095.98;105736;1288;19505;-64
2022/12/09 01:39:50;;;;;;;;;2.00;2.00;;;;;19.74;59.06;100097.88;105849;1272;19838;-63
2022/12/09 01:42:17;;;;;;;;;5.00;4.00;;;;;19.73;58.91;100095.05;105889;1298;19254;-64
2022/12/09 01:44:44;;;;;;;;;3.00;2.00;;;;;19.74;59.08;100092.61;105784;1280;19586;-63
2022/12/09 01:47:12;;;;;;;;;4.00;4.00;;;;;19.73;58.89;100088.91;105832;1279;20167;-63
2022/12/09 01:49:40;;;;;;;;;4.00;2.00;;;;;19.73;59.04;100092.92;105850;1272;22015;-64
2022/12/09 01:52:07;;;;;;;;;4.00;2.00;;;;;19.72;58.91;100092.11;105747;1292;18377;-65
2022/12/09 01:54:35;;;;;;;;;2.00;2.00;;;;;19.73;59.04;100096.89;105781;1278;18517;-62
2022/12/09 01:57:02;;;;;;;;;4.50;4.00;;;;;19.74;59.06;100095.38;105769;1295;20822;-64
2022/12/09 01:59:29;;;;;;;;;3.00;3.00;;;;;19.73;58.86;100093.13;105797;1294;18595;-63
2022/12/09 02:01:57;;;;;;;;;5.00;4.00;;;;;19.73;58.95;100091.08;105802;1276;21438;-64
2022/12/09 02:04:24;;;;;;;;;3.00;2.00;;;;;19.73;58.94;100091.83;105817;1294;20847;-63
2022/12/09 02:06:51;;;;;;;;;2.00;2.00;;;;;19.72;59.02;100093.54;105921;1286;19614;-63
2022/12/09 02:09:19;;;;;;;;;4.00;4.00;;;;;19.71;59.06;100097.67;105902;1288;20136;-62
2022/12/09 02:11:46;;;;;;;;;2.00;2.00;;;;;19.72;59.04;100098.80;105823;1280;19309;-63
2022/12/09 02:14:13;;;;;;;;;5.00;5.00;;;;;19.72;59.10;100100.98;105798;1294;18389;-63
2022/12/09 02:16:41;;;;;;;;;4.00;2.00;;;;;19.72;59.10;100096.88;105773;1280;20042;-63
2022/12/09 02:19:08;;;;;;;;;3.00;3.00;;;;;19.70;58.91;100091.46;105819;1280;22155;-63
2022/12/09 02:21:36;;;;;;;;;2.00;2.00;;;;;19.71;58.97;100091.31;105757;1272;18299;-63
2022/12/09 02:24:03;;;;;;;;;4.00;2.00;;;;;19.71;58.85;100095.46;105783;1285;21383;-63
2022/12/09 02:26:30;;;;;;;;;2.00;2.00;;;;;19.71;59.05;100094.20;105796;1289;19116;-63
2022/12/09 02:28:58;;;;;;;;;4.00;4.00;;;;;19.70;58.85;100099.71;105769;1272;18500;-64
2022/12/09 02:31:25;;;;;;;;;4.00;4.00;;;;;19.71;58.94;100105.15;105789;1295;18713;-63
2022/12/09 02:33:52;;;;;;;;;2.00;2.00;;;;;19.71;59.00;100104.20;105758;1280;21715;-63
2022/12/09 02:36:20;;;;;;;;;4.00;4.00;;;;;19.70;58.89;100101.91;105870;1294;19630;-62
2022/12/09 02:38:47;;;;;;;;;2.00;2.00;;;;;19.71;59.06;100103.89;105856;1279;23812;-63
2022/12/09 02:41:14;;;;;;;;;2.00;2.00;;;;;19.70;58.88;100097.78;105842;1295;19266;-63
2022/12/09 02:43:42;;;;;;;;;5.00;4.00;;;;;19.70;58.76;100099.29;105809;1293;22266;-64
2022/12/09 02:46:09;;;;;;;;;4.00;2.00;;;;;19.69;58.88;100103.75;105761;1286;22685;-62
2022/12/09 02:48:36;;;;;;;;;2.00;2.00;;;;;19.69;58.89;100104.84;105764;1294;22894;-61
2022/12/09 02:51:03;;;;;;;;;4.00;4.00;;;;;19.68;58.96;100103.85;105817;1295;19597;-64
2022/12/09 02:53:31;;;;;;;;;5.00;4.00;;;;;19.68;58.89;100104.53;105768;1285;19981;-63
2022/12/09 02:55:58;;;;;;;;;7.00;4.00;;;;;19.69;59.03;100108.27;105737;1292;19361;-63
2022/12/09 02:58:26;;;;;;;;;4.00;4.00;;;;;19.68;58.68;100107.42;105749;1294;18695;-62
2022/12/09 03:00:53;;;;;;;;;4.00;2.00;;;;;19.68;58.69;100104.56;105730;1280;20208;-64
2022/12/09 03:03:20;;;;;;;;;5.00;4.00;;;;;19.70;58.87;100107.05;105900;1282;20811;-62
2022/12/09 03:05:47;;;;;;;;;4.00;4.00;;;;;19.69;58.75;100107.93;105786;1276;22355;-63
2022/12/09 03:08:15;;;;;;;;;4.50;2.00;;;;;19.69;58.77;100109.73;105775;1293;20094;-63
2022/12/09 03:10:42;;;;;;;;;2.00;2.00;;;;;19.68;58.72;100111.73;105782;1289;19331;-63
2022/12/09 03:13:09;;;;;;;;;4.00;4.00;;;;;19.68;58.88;100110.70;105736;1280;18427;-63
2022/12/09 03:15:37;;;;;;;;;3.00;3.00;;;;;19.69;58.76;100108.98;105719;1293;20012;-62
2022/12/09 03:18:04;;;;;;;;;2.00;2.00;;;;;19.68;58.80;100109.26;105777;1272;20793;-62
2022/12/09 03:20:31;;;;;;;;;3.00;3.00;;;;;19.67;58.98;100102.33;105801;1272;24471;-61
2022/12/09 03:22:59;;;;;;;;;2.00;2.00;;;;;19.68;58.78;100103.27;105761;1295;18500;-62
2022/12/09 03:25:26;;;;;;;;;2.00;2.00;;;;;19.68;58.77;100107.08;105748;1294;19278;-62
2022/12/09 03:27:53;;;;;;;;;4.00;4.00;;;;;19.67;58.89;100107.39;105916;1280;19584;-64
2022/12/09 03:30:21;;;;;;;;;2.00;2.00;;;;;19.67;58.79;100101.58;105918;1294;19745;-64
2022/12/09 03:32:48;;;;;;;;;2.00;2.00;;;;;19.67;58.90;100098.35;105846;1279;22119;-63
2022/12/09 03:35:15;;;;;;;;;2.00;2.00;;;;;19.67;58.94;100101.24;105863;1279;22538;-63
2022/12/09 03:37:42;;;;;;;;;2.00;2.00;;;;;19.66;58.71;100107.16;105875;1292;18519;-64
2022/12/09 03:40:10;;;;;;;;;2.00;2.00;;;;;19.67;58.90;100109.77;105876;1272;23215;-63
2022/12/09 03:42:37;;;;;;;;;2.00;2.00;;;;;19.67;58.75;100110.73;105915;1288;18369;-64
2022/12/09 03:45:04;;;;;;;;;2.00;2.00;;;;;19.66;58.84;100111.10;105906;1278;18611;-63
2022/12/09 03:47:32;;;;;;;;;2.00;2.00;;;;;19.67;58.71;100115.00;105814;1280;20877;-64
2022/12/09 03:49:59;;;;;;;;;4.00;4.00;;;;;19.67;58.61;100115.24;105855;1286;31027;-64
2022/12/09 03:52:26;;;;;;;;;2.00;2.00;;;;;19.65;58.82;100113.77;105736;1298;18513;-64
2022/12/09 03:54:54;;;;;;;;;2.00;2.00;;;;;19.66;58.81;100111.10;105606;1288;20775;-64
2022/12/09 03:57:21;;;;;;;;;4.50;4.00;;;;;19.65;58.59;100105.36;105808;1294;19637;-63
2022/12/09 03:59:48;;;;;;;;;4.00;2.00;;;;;19.65;58.83;100108.16;105914;1293;20608;-64
2022/12/09 04:02:16;;;;;;;;;4.00;3.00;;;;;19.66;58.67;100105.53;105855;1288;19229;-63
2022/12/09 04:04:43;;;;;;;;;2.00;2.00;;;;;19.66;58.78;100105.23;105835;1280;19433;-63
2022/12/09 04:07:10;;;;;;;;;4.00;2.00;;;;;19.65;58.76;100103.89;105897;1292;20090;-65
2022/12/09 04:09:37;;;;;;;;;2.00;2.00;;;;;19.66;58.82;100102.44;105895;1280;19276;-63
2022/12/09 04:12:05;;;;;;;;;2.00;2.00;;;;;19.65;58.68;100100.42;105851;1272;18565;-62
2022/12/09 04:14:32;;;;;;;;;2.00;2.00;;;;;19.66;58.58;100104.69;105870;1294;20110;-62
2022/12/09 04:16:59;;;;;;;;;2.00;2.00;;;;;19.66;58.82;100098.51;105902;1272;19254;-63
2022/12/09 04:19:27;;;;;;;;;2.00;2.00;;;;;19.65;58.77;100091.22;105847;1286;19632;-63
2022/12/09 04:21:54;;;;;;;;;4.00;4.00;;;;;19.65;58.59;100090.21;105750;1286;20230;-64
2022/12/09 04:24:21;;;;;;;;;2.00;2.00;;;;;19.64;58.71;100088.70;105922;1295;19277;-63
2022/12/09 04:26:49;;;;;;;;;4.00;2.00;;;;;19.64;58.88;100088.87;105866;1282;21002;-63
2022/12/09 04:29:16;;;;;;;;;2.00;2.00;;;;;19.64;58.64;100088.53;105856;1289;20002;-64
2022/12/09 04:31:43;;;;;;;;;2.00;2.00;;;;;19.65;58.74;100096.44;105908;1281;19266;-63
2022/12/09 04:34:11;;;;;;;;;4.00;3.33;;;;;19.63;58.46;100094.86;105853;1295;18409;-63
2022/12/09 04:36:38;;;;;;;;;2.00;2.00;;;;;19.64;58.63;100093.83;105888;1294;18589;-63
2022/12/09 04:39:05;;;;;;;;;3.00;2.00;;;;;19.64;58.63;100102.41;105843;1295;19275;-64
2022/12/09 04:41:32;;;;;;;;;3.00;2.00;;;;;19.64;58.60;100106.88;105899;1277;19583;-64
2022/12/09 04:44:00;;;;;;;;;4.50;2.00;;;;;19.64;58.55;100112.08;105870;1295;18948;-63
2022/12/09 04:46:27;;;;;;;;;2.00;2.00;;;;;19.64;58.63;100115.42;105901;1278;19727;-63
2022/12/09 04:48:54;;;;;;;;;2.00;2.00;;;;;19.63;58.65;100117.66;105731;1295;22753;-63
2022/12/09 04:51:22;;;;;;;;;4.00;4.00;;;;;19.63;58.56;100112.44;105933;1294;18515;-63
2022/12/09 04:53:49;;;;;;;;;2.00;2.00;;;;;19.64;58.53;100116.89;105829;1286;22237;-61
2022/12/09 04:56:17;;;;;;;;;4.00;4.00;;;;;19.63;58.38;100114.41;105807;1294;19680;-62
2022/12/09 04:58:44;;;;;;;;;2.00;2.00;;;;;19.63;58.50;100113.33;105815;1288;18557;-62
2022/12/09 05:01:12;;;;;;;;;2.00;2.00;;;;;19.62;58.56;100110.56;105885;1286;21555;-63
2022/12/09 05:03:39;;;;;;;;;2.00;2.00;;;;;19.62;58.51;100107.44;105881;1286;20986;-64
2022/12/09 05:06:07;;;;;;;;;2.00;2.00;;;;;19.61;58.67;100107.92;105891;1295;22631;-63
2022/12/09 05:08:34;;;;;;;;;3.00;3.00;;;;;19.62;58.56;100104.80;105871;1273;20865;-66
2022/12/09 05:11:01;;;;;;;;;2.00;2.00;;;;;19.61;58.65;100105.03;105876;1286;31621;-66
2022/12/09 05:13:29;;;;;;;;;1.50;1.50;;;;;19.62;58.55;100109.67;105927;1272;18472;-63
2022/12/09 05:15:57;;;;;;;;;2.00;2.00;;;;;19.62;58.48;100108.36;105795;1294;20763;-63
2022/12/09 05:18:24;;;;;;;;;4.67;4.67;;;;;19.61;58.46;100109.34;105850;1295;19616;-63
2022/12/09 05:20:51;;;;;;;;;2.00;2.00;;;;;19.61;58.50;100103.94;105887;1280;19939;-63
2022/12/09 05:23:19;;;;;;;;;4.00;4.00;;;;;19.61;58.66;100106.84;105807;1272;19289;-63
2022/12/09 05:25:46;;;;;;;;;2.00;2.00;;;;;19.62;58.67;100109.71;105751;1295;18554;-63
2022/12/09 05:28:13;;;;;;;;;5.00;4.00;;;;;19.61;58.66;100111.80;105838;1272;18636;-63
2022/12/09 05:30:40;;;;;;;;;2.00;2.00;;;;;19.62;58.57;100114.75;105897;1272;19307;-62
2022/12/09 05:33:08;;;;;;;;;2.00;2.00;;;;;19.62;58.60;100119.27;105933;1294;18444;-62
2022/12/09 05:35:35;;;;;;;;;4.00;2.00;;;;;19.61;58.44;100116.98;105856;1279;23084;-61
2022/12/09 05:38:02;;;;;;;;;2.00;2.00;;;;;19.62;58.57;100119.66;105867;1294;20798;-62
2022/12/09 05:40:30;;;;;;;;;2.00;2.00;;;;;19.61;58.57;100115.52;105889;1278;24152;-63
2022/12/09 05:42:57;;;;;;;;;2.00;2.00;;;;;19.61;58.49;100118.27;105815;1288;19986;-63
2022/12/09 05:45:24;;;;;;;;;2.50;1.50;;;;;19.61;58.47;100118.70;105894;1295;22891;-65
2022/12/09 05:47:52;;;;;;;;;2.00;2.00;;;;;19.61;58.55;100120.50;105888;1280;19944;-64
2022/12/09 05:50:19;;;;;;;;;4.00;4.00;;;;;19.61;58.36;100118.70;105918;1278;18819;-63
2022/12/09 05:52:46;;;;;;;;;2.00;2.00;;;;;19.61;58.38;100122.23;105878;1286;19281;-62
2022/12/09 05:55:14;;;;;;;;;4.00;2.00;;;;;19.61;58.46;100127.11;105878;1272;20732;-63
2022/12/09 05:57:41;;;;;;;;;4.00;4.00;;;;;19.61;58.21;100123.96;105934;1292;20097;-63
2022/12/09 06:00:08;;;;;;;;;2.00;2.00;;;;;19.61;58.42;100123.22;105920;1301;23444;-62
2022/12/09 06:02:36;;;;;;;;;2.00;2.00;;;;;19.60;58.31;100123.34;105890;1278;18680;-63
2022/12/09 06:05:03;;;;;;;;;3.00;3.00;;;;;19.59;58.38;100124.29;105837;1289;19724;-63
2022/12/09 06:07:31;;;;;;;;;3.00;3.00;;;;;19.59;58.30;100126.30;105807;1280;20579;-63
2022/12/09 06:09:58;;;;;;;;;2.00;2.00;;;;;19.59;58.30;100127.92;105859;1286;19570;-63
2022/12/09 06:12:25;;;;;;;;;2.00;2.00;;;;;19.59;58.34;100130.89;105908;1295;20466;-63
2022/12/09 06:14:53;;;;;;;;;4.00;4.00;;;;;19.59;58.44;100127.66;105858;1272;19576;-63
2022/12/09 06:17:20;;;;;;;;;4.00;4.00;;;;;19.59;58.20;100126.17;105819;1276;18415;-63
2022/12/09 06:19:47;;;;;;;;;4.00;3.00;;;;;19.59;58.29;100126.03;105776;1294;22701;-63
2022/12/09 06:22:15;;;;;;;;;4.00;4.00;;;;;19.58;58.32;100131.16;105741;1294;19237;-63
2022/12/09 06:24:42;;;;;;;;;4.00;4.00;;;;;19.58;58.24;100134.77;105881;1280;18666;-64
2022/12/09 06:27:09;;;;;;;;;2.00;2.00;;;;;19.59;58.28;100135.81;105796;1279;18549;-64
2022/12/09 06:29:37;;;;;;;;;2.00;2.00;;;;;19.58;58.36;100135.48;105670;1272;19245;-63
2022/12/09 06:32:04;;;;;;;;;3.00;3.00;;;;;19.57;58.45;100136.15;105812;1298;18208;-63
2022/12/09 06:34:31;;;;;;;;;;;;;;;19.59;58.29;100141.05;105846;1272;18408;-64
2022/12/09 06:36:59;;;;;;;;;4.00;2.00;;;;;19.58;58.23;100143.86;105873;1295;19244;-63
2022/12/09 06:39:26;;;;;;;;;4.00;4.00;;;;;19.59;58.32;100142.09;105896;1279;19224;-64
2022/12/09 06:41:53;;;;;;;;;4.00;4.00;;;;;19.62;58.33;100145.73;105877;1272;22620;-65
2022/12/09 06:44:20;;;;;;;;;4.00;4.00;;;;;19.64;58.54;100153.98;105853;1295;19284;-64
2022/12/09 06:46:48;;;;;;;;;2.00;2.00;;;;;19.64;58.31;100155.48;105874;1280;21100;-63
2022/12/09 06:49:15;;;;;;;;;4.00;4.00;;;;;19.62;58.40;100157.27;105843;1294;18497;-63
2022/12/09 06:51:43;;;;;;;;;4.00;3.00;;;;;19.62;58.51;100159.71;105863;1286;23280;-64
2022/12/09 06:54:10;;;;;;;;;5.00;5.00;;;;;19.59;58.61;100165.64;105819;1280;18377;-65
2022/12/09 06:56:37;;;;;;;;;4.00;4.00;;;;;19.61;58.70;100167.64;105848;1279;19973;-65
2022/12/09 06:59:05;;;;;;;;;5.00;5.00;;;;;19.61;58.57;100165.21;105811;1272;22000;-65
2022/12/09 07:01:32;;;;;;;;;4.00;4.00;;;;;19.63;58.76;100163.79;105720;1280;19605;-64
2022/12/09 07:03:59;;;;;;;;;4.00;4.00;;;;;19.63;58.64;100168.61;105795;1280;22517;-64
2022/12/09 07:06:26;;;;;;;;;4.50;4.50;;;;;19.61;58.59;100169.70;105922;1288;20773;-64
2022/12/09 07:08:54;;;;;;;;;4.00;4.00;;;;;19.62;58.68;100169.25;105888;1272;19664;-62
2022/12/09 07:11:21;;;;;;;;;2.00;2.00;;;;;19.65;58.71;100171.61;105829;1273;18507;-63
2022/12/09 07:13:48;;;;;;;;;4.00;4.00;;;;;19.66;58.70;100170.20;105832;1280;19264;-64
2022/12/09 07:16:16;;;;;;;;;5.00;4.00;;;;;19.67;58.63;100169.38;105797;1273;19006;-63
2022/12/09 07:18:43;;;;;;;;;4.00;4.00;;;;;19.66;58.89;100172.28;105790;1280;18472;-63
2022/12/09 07:21:10;;;;;;;;;4.00;4.00;;;;;19.65;59.11;100169.77;105924;1294;19182;-63
2022/12/09 07:23:38;;;;;;;;;4.00;4.00;;;;;19.66;59.16;100175.47;105833;1280;20899;-64
2022/12/09 07:26:05;;;;;;;;;4.00;4.00;;;;;19.67;59.04;100172.67;105782;1272;19904;-65
2022/12/09 07:28:33;;;;;;;;;4.00;4.00;;;;;19.67;59.13;100179.33;105860;1295;19426;-65
2022/12/09 07:31:00;;;;;;;;;6.00;6.00;;;;;19.64;58.83;100178.03;105834;1280;18422;-64
2022/12/09 07:33:27;;;;;;;;;4.00;4.00;;;;;19.66;58.94;100179.35;105861;1289;18588;-65
2022/12/09 07:35:55;;;;;;;;;7.00;7.00;;;;;19.68;58.89;100182.66;105751;1280;19282;-62
2022/12/09 07:38:22;;;;;;;;;5.00;5.00;;;;;19.70;58.96;100177.95;105860;1285;19577;-64
2022/12/09 07:40:50;;;;;;;;;6.00;4.50;;;;;19.69;58.94;100178.83;105907;1272;18567;-63
2022/12/09 07:43:17;;;;;;;;;6.00;4.00;;;;;19.67;59.22;100180.63;105761;1295;19280;-64
2022/12/09 07:45:44;;;;;;;;;6.50;5.00;;;;;19.68;59.37;100181.58;105751;1280;22221;-62
2022/12/09 07:48:12;;;;;;;;;4.00;4.00;;;;;19.72;59.14;100179.70;105845;1294;20994;-63
2022/12/09 07:50:39;;;;;;;;;4.00;4.00;;;;;19.76;58.96;100179.06;105808;1280;19370;-63
2022/12/09 07:53:06;;;;;;;;;8.00;7.00;;;;;19.74;59.11;100181.42;105869;1295;18571;-62
2022/12/09 07:55:33;;;;;;;;;5.00;5.00;;;;;19.72;59.08;100177.46;105665;1289;18652;-64
2022/12/09 07:58:01;;;;;;;;;6.50;5.00;;;;;19.75;59.43;100178.29;105885;1286;20733;-63
2022/12/09 08:00:28;;;;;;;;;5.50;4.00;;;;;19.77;59.36;100176.84;105768;1272;19601;-64
2022/12/09 08:02:55;;;;;;;;;5.00;5.00;;;;;19.80;59.51;100174.57;105740;1279;23411;-64
2022/12/09 08:05:23;;;;;;;;;7.00;5.00;;;;;19.79;59.45;100171.92;105827;1272;19303;-61
2022/12/09 08:07:50;;;;;;;;;5.00;5.00;;;;;19.81;59.44;100177.21;105813;1273;22329;-60
2022/12/09 08:10:17;;;;;;;;;5.00;4.00;;;;;19.83;59.43;100182.39;105834;1272;20067;-63
2022/12/09 08:12:45;;;;;;;;;38.00;27.50;;;;;19.84;59.25;100186.77;105829;1273;19345;-62
2022/12/09 08:15:12;;;;;;;;;145.50;103.00;;;;;19.85;59.43;100185.98;105807;1279;23082;-61
2022/12/09 08:17:40;;;;;;;;;89.00;68.00;;;;;19.84;59.25;100189.23;105848;1272;20555;-61
2022/12/09 08:20:07;;;;;;;;;160.50;128.00;;;;;19.83;59.25;100192.45;105861;1280;22192;-60
2022/12/09 08:22:34;;;;;;;;;138.50;105.00;;;;;19.84;59.30;100188.52;105843;1279;18487;-58
2022/12/09 08:25:02;;;;;;;;;168.00;130.00;;;;;19.88;59.34;100186.83;105856;1272;20221;-64
2022/12/09 08:27:29;;;;;;;;;168.50;131.00;;;;;19.94;59.65;100187.40;105886;1272;20753;-62
2022/12/09 08:29:57;;;;;;;;;;;;;;;19.94;59.59;100188.45;105885;1272;20300;-63
2022/12/09 08:32:24;;;;;;;;;124.00;97.00;;;;;19.92;59.57;100187.41;105708;1279;22536;-64
2022/12/09 08:34:51;;;;;;;;;126.00;100.00;;;;;19.90;59.52;100196.77;105806;1272;19174;-64
2022/12/09 08:37:18;;;;;;;;;;;;;;;19.87;59.69;100199.21;105838;1272;19028;-62
2022/12/09 08:39:46;;;;;;;;;111.00;86.00;;;;;19.85;59.74;100204.69;105853;1280;19601;-63
2022/12/09 08:42:13;;;;;;;;;115.00;84.00;;;;;19.84;59.53;100203.21;105861;1280;19432;-62
2022/12/09 08:44:40;;;;;;;;;109.00;82.00;;;;;19.83;59.51;100202.45;105849;1280;18849;-63
2022/12/09 08:47:08;;;;;;;;;105.00;76.00;;;;;19.82;59.76;100204.73;105822;1273;18744;-64
2022/12/09 08:49:35;;;;;;;;;112.00;79.00;;;;;19.86;59.68;100208.42;105766;1272;20816;-65
2022/12/09 08:52:02;;;;;;;;;102.50;72.50;;;;;19.88;59.77;100216.21;105781;1289;20355;-63
2022/12/09 08:54:30;;;;;;;;;100.00;72.00;;;;;19.88;59.83;100210.77;105936;1279;23868;-62
2022/12/09 08:56:57;;;;;;;;;95.00;67.00;;;;;19.90;59.68;100213.91;105890;1280;20816;-63
2022/12/09 08:59:25;;;;;;;;;92.50;69.00;;;;;19.91;59.77;100208.77;105742;1295;20353;-64
2022/12/09 09:01:52;;;;;;;;;89.00;67.00;;;;;19.88;60.05;100207.81;105716;1286;18706;-63
2022/12/09 09:04:21;;;;;;;;;;;;;;;19.88;60.35;100211.83;105825;1293;23677;-62
2022/12/09 09:06:49;;;;;;;;;88.00;64.00;;;;;19.87;60.18;100212.55;105875;1295;20047;-63
2022/12/09 09:09:16;;;;;;;;;87.00;67.00;;;;;19.86;60.32;100211.35;105915;1289;20286;-63
2022/12/09 09:11:43;;;;;;;;;79.00;59.00;;;;;19.86;60.42;100208.81;105924;1295;19288;-65
2022/12/09 09:14:11;;;;;;;;;84.50;61.00;;;;;19.87;60.38;100208.34;105811;1288;22464;-63
2022/12/09 09:16:38;;;;;;;;;83.00;60.00;;;;;19.86;60.45;100205.54;105847;1295;18566;-64
2022/12/09 09:19:05;;;;;;;;;86.00;62.00;;;;;19.86;60.29;100204.96;105934;1279;21959;-65
2022/12/09 09:21:33;;;;;;;;;79.00;58.00;;;;;19.86;60.47;100203.20;105986;1293;18509;-67
2022/12/09 09:24:00;;;;;;;;;77.00;59.00;;;;;19.86;60.25;100202.98;105923;1295;18616;-64
2022/12/09 09:26:27;;;;;;;;;83.00;62.50;;;;;19.86;60.22;100200.61;105909;1288;21953;-65
2022/12/09 09:28:55;;;;;;;;;76.00;54.00;;;;;19.86;60.20;100200.14;105791;1277;18559;-63
2022/12/09 09:31:22;;;;;;;;;70.00;55.00;;;;;19.86;59.92;100200.77;105775;1299;18610;-61
2022/12/09 09:33:49;;;;;;;;;73.00;56.50;;;;;19.88;59.95;100200.40;105742;1286;20791;-61
2022/12/09 09:36:19;;;;;;;;;71.00;56.00;;;;;19.90;60.04;100197.25;105810;1294;18626;-64
2022/12/09 09:38:46;;;;;;;;;71.00;54.00;;;;;19.94;61.04;100195.47;105833;1293;18586;-63
2022/12/09 09:41:13;;;;;;;;;68.00;54.00;;;;;19.94;61.63;100192.39;105870;1286;20710;-64
2022/12/09 09:43:41;;;;;;;;;66.50;50.00;;;;;19.94;61.41;100196.27;105854;1280;20040;-62
2022/12/09 09:46:08;;;;;;;;;61.50;49.00;;;;;19.94;61.55;100195.89;105903;1286;18648;-63
2022/12/09 09:48:35;;;;;;;;;63.00;48.00;;;;;19.93;61.28;100189.30;105875;1280;19187;-64
2022/12/09 09:51:03;;;;;;;;;59.50;45.00;;;;;19.95;61.49;100186.20;105854;1286;18746;-63
2022/12/09 09:53:30;;;;;;;;;522.00;514.00;;;;;19.94;61.46;100184.30;105732;1272;21957;-62
2022/12/09 09:55:58;;;;;;;;;57.00;46.00;;;;;19.93;61.16;100187.13;105839;1280;19769;-62
2022/12/09 09:58:25;;;;;;;;;57.00;47.50;;;;;19.93;61.19;100190.05;105872;1295;20437;-63
2022/12/09 10:00:52;;;;;;;;;56.00;45.00;;;;;19.91;61.10;100189.32;105803;1280;18628;-63
2022/12/09 10:03:20;;;;;;;;;54.00;44.50;;;;;19.90;61.22;100193.40;105908;1295;19256;-63
2022/12/09 10:05:47;;;;;;;;;51.00;43.00;;;;;19.89;61.14;100190.33;105941;1294;18486;-62
2022/12/09 10:08:14;;;;;;;;;60.00;47.00;;;;;19.89;61.07;100190.49;105900;1286;20064;-63
2022/12/09 10:10:42;;;;;;;;;57.00;44.00;;;;;19.90;61.07;100191.64;105757;1289;20822;-63
2022/12/09 10:13:09;;;;;;;;;61.50;44.50;;;;;19.90;61.22;100192.02;105743;1280;18474;-61
2022/12/09 10:15:36;;;;;;;;;63.50;44.00;;;;;19.88;61.04;100195.71;105840;1279;18505;-63
2022/12/09 10:18:04;;;;;;;;;47.00;34.00;;;;;19.89;61.04;100187.53;105785;1295;19303;-62
2022/12/09 10:20:31;;;;;;;;;42.00;37.00;;;;;19.89;60.85;100191.58;105873;1279;18653;-62
2022/12/09 10:22:58;;;;;;;;;35.50;31.00;;;;;19.88;60.97;100190.30;105813;1295;22598;-63
2022/12/09 10:25:26;;;;;;;;;;;;;;;19.89;60.78;100185.80;105852;1293;22007;-63
2022/12/09 10:27:53;;;;;;;;;30.00;24.00;;;;;19.89;60.81;100184.52;105936;1279;20016;-63
2022/12/09 10:30:21;;;;;;;;;27.00;24.00;;;;;19.90;60.79;100187.25;105697;1295;21375;-64
2022/12/09 10:32:48;;;;;;;;;28.00;24.00;;;;;19.91;60.70;100185.55;106042;1301;20190;-64
2022/12/09 10:35:15;;;;;;;;;24.00;21.00;;;;;19.92;60.66;100186.48;105887;1280;18470;-65
2022/12/09 10:37:43;;;;;;;;;24.00;22.00;;;;;19.94;60.84;100192.59;105842;1280;18652;-66
2022/12/09 10:40:10;;;;;;;;;24.00;24.00;;;;;19.95;60.72;100191.19;105785;1280;19333;-63
2022/12/09 10:45:22;;;;;;;;;18.00;17.00;;;;;19.95;60.52;100195.77;105840;1298;18592;-64
2022/12/09 10:47:51;;;;;;;;;15.50;15.50;;;;;19.93;60.66;100197.39;105774;1300;19537;-65
2022/12/09 10:50:19;;;;;;;;;20.00;16.50;;;;;19.91;60.97;100197.89;105790;1279;18456;-65
2022/12/09 10:52:46;;;;;;;;;20.00;15.00;;;;;19.91;60.77;100202.20;105851;1285;22753;-67
2022/12/09 10:55:14;;;;;;;;;19.00;14.50;;;;;19.89;60.69;100202.59;105839;1295;19294;-67
2022/12/09 10:57:41;;;;;;;;;20.00;15.00;;;;;19.94;60.57;100202.34;105683;1294;18504;-67
2022/12/09 11:00:08;;;;;;;;;17.00;17.00;;;;;19.91;60.70;100199.48;105837;1280;23490;-66
2022/12/09 11:02:36;;;;;;;;;14.00;13.00;;;;;19.90;60.56;100201.59;105800;1279;20700;-66
2022/12/09 11:05:03;;;;;;;;;20.50;17.50;;;;;19.90;60.37;100204.39;105840;1292;19957;-68
2022/12/09 11:07:31;;;;;;;;;16.00;15.50;;;;;19.89;60.30;100204.22;105870;1272;18572;-67
2022/12/09 11:09:59;;;;;;;;;15.00;12.00;;;;;19.89;60.14;100204.97;105797;1288;19860;-67
2022/12/09 11:12:26;;;;;;;;;14.00;14.00;;;;;19.88;60.22;100207.47;105940;1295;18573;-66
2022/12/09 11:14:53;;;;;;;;;18.50;14.50;;;;;19.86;60.31;100206.27;105856;1294;18600;-65
2022/12/09 11:17:21;;;;;;;;;17.00;15.00;;;;;19.82;60.29;100211.59;105831;1293;20772;-67