Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:21;;;;;;;8.15;5.75;;;21.30;94.20;;;;;;5002183;28;20065;-88
2021/07/26 00:04:02;;;;;;;7.10;5.40;;;21.20;94.30;;;;;;5001964;28;20375;-87
2021/07/26 00:06:27;;;;;;;;;;;21.30;94.30;;;;;;5002147;28;20471;-89
2021/07/26 00:08:53;;;;;;;8.50;6.00;;;21.20;94.20;;;;;;4998315;28;19909;-87
2021/07/26 00:11:19;;;;;;;7.35;5.45;;;21.20;94.20;;;;;;4992293;28;20378;-88
2021/07/26 00:13:44;;;;;;;7.93;6.15;;;21.20;94.20;;;;;;5001640;28;20438;-88
2021/07/26 00:16:10;;;;;;;8.40;6.38;;;21.20;94.30;;;;;;5017795;28;20029;-87
2021/07/26 00:18:36;;;;;;;10.15;6.15;;;21.20;94.40;;;;;;4985194;28;20112;-87
2021/07/26 00:21:02;;;;;;;9.25;6.53;;;21.10;94.30;;;;;;5000703;28;20529;-87
2021/07/26 00:23:29;;;;;;;11.65;6.32;;;21.10;94.20;;;;;;5000303;28;20033;-88
2021/07/26 00:25:55;;;;;;;8.40;6.68;;;21.10;94.40;;;;;;5017395;28;20017;-87
2021/07/26 00:28:20;;;;;;;9.90;6.80;;;21.10;94.50;;;;;;5017459;28;20379;-87
2021/07/26 00:30:46;;;;;;;7.88;6.15;;;21.10;94.30;;;;;;4999526;28;20033;-88
2021/07/26 00:36:53;;;;;;;8.02;5.43;;;21.10;94.10;;;;;;5002644;28;20081;-88
2021/07/26 00:39:21;;;;;;;7.28;5.97;;;21.00;94.20;;;;;;5013561;28;20021;-88
2021/07/26 00:41:47;;;;;;;8.70;6.43;;;21.00;94.20;;;;;;5017273;28;20067;-88
2021/07/26 00:44:14;;;;;;;8.57;6.15;;;21.00;94.20;;;;;;5017119;28;20065;-87
2021/07/26 00:46:40;;;;;;;7.75;5.70;;;21.00;94.20;;;;;;5004209;28;20111;-87
2021/07/26 00:49:08;;;;;;;9.05;5.70;;;21.00;94.20;;;;;;5017206;28;20033;-88
2021/07/26 00:51:37;;;;;;;8.43;5.38;;;20.90;94.20;;;;;;5017132;28;20021;-87
2021/07/26 00:54:03;;;;;;;6.55;5.32;;;20.90;94.20;;;;;;5017060;28;20025;-88
2021/07/26 00:56:29;;;;;;;7.85;5.53;;;20.90;94.20;;;;;;5001060;28;20559;-88
2021/07/26 00:58:56;;;;;;;7.80;5.85;;;20.80;94.20;;;;;;5017467;28;20006;-88
2021/07/26 01:01:22;;;;;;;8.73;5.53;;;20.80;94.30;;;;;;5017124;28;20030;-87
2021/07/26 01:03:47;;;;;;;7.63;5.28;;;20.80;94.40;;;;;;5000847;28;20033;-88
2021/07/26 01:06:13;;;;;;;8.43;5.25;;;20.80;94.40;;;;;;5000881;28;20029;-87
2021/07/26 01:08:40;;;;;;;9.30;5.85;;;20.80;94.40;;;;;;5000625;28;20108;-88
2021/07/26 01:11:09;;;;;;;8.23;5.30;;;20.80;94.40;;;;;;5000547;28;20068;-88
2021/07/26 01:13:35;;;;;;;8.05;5.20;;;20.70;94.40;;;;;;5001622;28;20033;-88
2021/07/26 01:16:01;;;;;;;7.47;5.22;;;20.70;94.40;;;;;;4998725;28;20040;-87
2021/07/26 01:18:30;;;;;;;7.25;4.82;;;20.70;94.40;;;;;;5000872;28;20021;-88
2021/07/26 01:21:10;;;;;;;6.70;5.35;;;20.70;94.40;;;;;;4997758;28;20502;-88
2021/07/26 01:23:38;;;;;;;6.38;5.25;;;20.70;94.40;;;;;;5011843;28;20430;-88
2021/07/26 01:26:07;;;;;;;6.60;5.22;;;20.70;94.40;;;;;;5016613;28;20116;-88
2021/07/26 01:28:36;;;;;;;8.50;5.35;;;20.60;94.40;;;;;;5016753;28;20030;-88
2021/07/26 01:31:03;;;;;;;6.47;4.82;;;20.60;94.30;;;;;;5003687;28;20026;-88
2021/07/26 01:33:29;;;;;;;8.07;4.82;;;20.60;94.40;;;;;;4999203;28;20089;-88
2021/07/26 01:35:55;;;;;;;7.32;4.97;;;20.60;94.40;;;;;;5000287;28;20049;-88
2021/07/26 01:38:21;;;;;;;6.70;4.93;;;20.50;94.40;;;;;;5000481;28;20380;-89
2021/07/26 01:40:50;;;;;;;7.80;4.95;;;20.50;94.40;;;;;;5000146;28;20017;-88
2021/07/26 01:43:16;;;;;;;7.10;5.55;;;20.50;94.50;;;;;;5016269;28;20493;-88
2021/07/26 01:45:57;;;;;;;8.60;5.45;;;20.50;94.50;;;;;;5016796;28;20371;-89
2021/07/26 01:48:27;;;;;;;;;;;20.50;94.50;;;;;;5015178;28;20029;-88
2021/07/26 01:50:59;;;;;;;9.68;5.30;;;20.40;94.40;;;;;;5004845;28;19920;-88
2021/07/26 01:53:25;;;;;;;6.97;4.88;;;20.40;94.40;;;;;;5001021;28;20025;-89
2021/07/26 01:55:50;;;;;;;9.20;5.20;;;20.40;94.50;;;;;;5000137;28;20499;-88
2021/07/26 01:58:16;;;;;;;6.93;4.75;;;20.40;94.50;;;;;;5000002;28;20037;-89
2021/07/26 02:00:42;;;;;;;7.13;4.75;;;20.40;94.50;;;;;;4996571;28;20036;-88
2021/07/26 02:03:08;;;;;;;8.73;4.78;;;20.30;94.50;;;;;;5016484;28;20029;-88
2021/07/26 02:05:33;;;;;;;6.90;5.38;;;20.30;94.60;;;;;;4999765;28;20517;-88
2021/07/26 02:07:59;;;;;;;7.28;4.85;;;20.30;94.70;;;;;;4983899;28;20021;-88
2021/07/26 02:13:47;;;;;;;8.40;4.93;;;20.30;94.60;;;;;;5032844;28;20017;-88
2021/07/26 02:16:12;;;;;;;7.05;4.82;;;20.20;94.70;;;;;;4999731;28;20026;-88
2021/07/26 02:18:38;;;;;;;5.57;4.90;;;20.20;94.70;;;;;;4999291;28;20060;-82
2021/07/26 02:21:04;;;;;;;6.95;4.82;;;20.20;94.80;;;;;;4988306;28;20089;-82
2021/07/26 02:23:29;;;;;;;7.93;4.82;;;20.10;94.70;;;;;;5003710;28;20030;-82
2021/07/26 02:25:55;;;;;;;9.15;5.35;;;20.10;94.80;;;;;;5005998;28;20038;-82
2021/07/26 02:28:21;;;;;;;7.50;4.90;;;20.10;94.80;;;;;;4995188;28;20068;-83
2021/07/26 02:30:47;;;;;;;6.65;4.40;;;20.10;94.90;;;;;;4994783;28;20026;-82
2021/07/26 02:33:12;;;;;;;6.10;4.90;;;20.10;95.00;;;;;;4974239;28;20543;-82
2021/07/26 02:35:38;;;;;;;5.75;4.47;;;20.10;95.00;;;;;;5003215;28;20029;-82
2021/07/26 02:38:04;;;;;;;7.47;4.72;;;20.10;94.90;;;;;;4982556;28;20380;-82
2021/07/26 02:40:29;;;;;;;5.90;4.78;;;20.10;95.00;;;;;;4948854;28;20060;-83
2021/07/26 02:42:56;;;;;;;6.32;4.90;;;20.10;94.90;;;;;;4983971;28;20522;-87
2021/07/26 02:45:25;;;;;;;7.68;4.65;;;20.10;94.90;;;;;;5008040;28;20034;-88
2021/07/26 02:47:51;;;;;;;7.82;5.05;;;20.10;95.20;;;;;;4985281;28;20060;-87
2021/07/26 02:50:17;;;;;;;7.15;4.50;;;20.00;94.90;;;;;;4996287;28;20039;-87
2021/07/26 02:52:43;;;;;;;7.28;4.57;;;20.00;94.90;;;;;;4975942;28;20022;-87
2021/07/26 02:55:09;;;;;;;6.40;5.10;;;20.00;94.90;;;;;;4972896;28;20034;-88
2021/07/26 02:57:35;;;;;;;5.63;4.47;;;20.00;94.90;;;;;;4980078;28;20024;-87
2021/07/26 03:00:00;;;;;;;7.22;4.78;;;20.00;95.00;;;;;;4984304;28;20512;-87
2021/07/26 03:02:26;;;;;;;7.10;4.85;;;20.00;95.00;;;;;;4994859;28;20483;-87
2021/07/26 03:04:52;;;;;;;8.32;4.85;;;19.90;95.00;;;;;;4986642;28;20026;-87
2021/07/26 03:07:17;;;;;;;7.60;4.90;;;19.90;95.00;;;;;;4961171;28;20034;-88
2021/07/26 03:09:46;;;;;;;7.38;4.72;;;19.90;95.00;;;;;;5011745;28;20034;-88
2021/07/26 03:12:11;;;;;;;6.47;4.30;;;19.90;95.00;;;;;;4995791;28;20141;-88
2021/07/26 03:14:37;;;;;;;8.55;4.85;;;19.90;95.10;;;;;;4996494;28;20105;-88
2021/07/26 03:17:04;;;;;;;6.43;4.70;;;19.90;95.20;;;;;;5001248;28;20034;-88
2021/07/26 03:19:31;;;;;;;6.25;4.63;;;19.90;95.20;;;;;;5006300;28;20046;-88
2021/07/26 03:22:34;;;;;;;6.95;5.10;;;19.80;95.40;;;;;;4992803;28;20050;-88
2021/07/26 03:25:00;;;;;;;8.40;5.00;;;19.80;95.10;;;;;;4987601;28;20031;-88
2021/07/26 03:27:26;;;;;;;8.57;4.78;;;19.80;95.10;;;;;;4969229;28;20105;-88
2021/07/26 03:29:51;;;;;;;7.00;4.82;;;19.80;95.20;;;;;;4962372;28;20476;-88
2021/07/26 03:32:17;;;;;;;7.00;5.20;;;19.80;95.10;;;;;;4956991;28;20086;-88
2021/07/26 03:34:43;;;;;;;6.20;4.45;;;19.70;95.10;;;;;;4956479;28;20034;-88
2021/07/26 03:37:09;;;;;;;7.43;4.95;;;19.70;95.20;;;;;;4960139;28;20023;-87
2021/07/26 03:39:34;;;;;;;7.28;5.38;;;19.70;95.30;;;;;;4962659;28;20043;-88
2021/07/26 03:42:00;;;;;;;6.75;4.90;;;19.70;95.40;;;;;;4976521;28;20072;-88
2021/07/26 03:44:25;;;;;;;8.73;5.20;;;19.70;95.40;;;;;;4960546;28;20498;-88
2021/07/26 03:46:51;;;;;;;6.30;4.72;;;19.70;95.50;;;;;;4976178;28;20534;-88
2021/07/26 03:49:17;;;;;;;8.43;5.13;;;19.70;95.50;;;;;;4960050;28;20542;-88
2021/07/26 03:51:42;;;;;;;10.18;6.65;;;19.60;95.50;;;;;;4973830;28;20075;-88
2021/07/26 03:54:08;;;;;;;8.30;5.28;;;19.60;95.50;;;;;;4992309;28;20044;-88
2021/07/26 03:56:34;;;;;;;7.85;5.72;;;19.60;95.60;;;;;;4964760;28;20480;-88
2021/07/26 03:59:00;;;;;;;8.38;4.72;;;19.60;95.60;;;;;;4995680;28;20057;-88
2021/07/26 04:01:55;;;;;;;10.45;4.97;;;19.60;95.50;;;;;;4979923;28;20023;-88
2021/07/26 04:04:21;;;;;;;8.27;5.20;;;19.50;95.40;;;;;;4963730;28;20030;-88
2021/07/26 04:06:51;;;;;;;5.75;4.70;;;19.50;95.50;;;;;;4976173;28;20061;-88
2021/07/26 04:09:52;;;;;;;5.88;4.68;;;19.50;95.50;;;;;;4983320;28;20117;-88
2021/07/26 04:12:23;;;;;;;9.50;5.00;;;19.50;95.60;;;;;;4998441;28;20026;-87
2021/07/26 04:14:48;;;;;;;8.35;5.07;;;19.40;95.60;;;;;;4966595;28;20037;-88
2021/07/26 04:17:14;;;;;;;6.72;4.43;;;19.40;95.60;;;;;;4980861;28;20030;-89
2021/07/26 04:22:11;;;;;;;7.45;4.97;;;19.40;95.50;;;;;;5051601;28;20133;-85
2021/07/26 04:24:36;;;;;;;7.10;5.03;;;19.40;95.50;;;;;;4996292;28;20034;-85
2021/07/26 04:27:02;;;;;;;6.93;4.88;;;19.30;95.50;;;;;;5032347;28;20120;-85
2021/07/26 04:29:28;;;;;;;6.63;4.75;;;19.30;95.50;;;;;;5015143;28;20033;-85
2021/07/26 04:31:54;;;;;;;6.45;4.38;;;19.20;95.60;;;;;;5017708;28;20029;-85
2021/07/26 04:34:19;;;;;;;8.32;5.22;;;19.20;95.70;;;;;;5020538;28;20152;-85
2021/07/26 04:36:45;;;;;;;6.18;4.72;;;19.20;95.70;;;;;;5020598;28;20167;-85
2021/07/26 04:39:11;;;;;;;16.77;5.18;;;19.20;95.80;;;;;;5050914;28;20397;-85
2021/07/26 04:41:36;;;;;;;6.00;4.68;;;19.10;95.80;;;;;;5025536;28;20033;-85
2021/07/26 04:44:03;;;;;;;8.15;4.57;;;19.20;95.80;;;;;;5036631;28;20029;-85
2021/07/26 04:46:29;;;;;;;6.30;4.75;;;19.10;95.90;;;;;;5014350;28;20034;-85
2021/07/26 04:48:55;;;;;;;7.50;5.13;;;19.10;95.90;;;;;;5000816;28;20030;-86
2021/07/26 04:51:20;;;;;;;6.57;5.22;;;19.10;96.00;;;;;;5029370;28;20030;-85
2021/07/26 04:53:46;;;;;;;7.85;5.60;;;19.10;96.00;;;;;;5007058;28;20022;-85
2021/07/26 04:56:11;;;;;;;8.27;5.15;;;19.10;96.00;;;;;;5014234;28;20544;-85
2021/07/26 04:58:37;;;;;;;11.55;6.10;;;19.10;96.10;;;;;;4992413;28;20355;-85
2021/07/26 05:01:03;;;;;;;8.50;4.95;;;19.10;96.10;;;;;;5000578;28;20498;-84
2021/07/26 05:03:28;;;;;;;7.80;4.63;;;19.10;96.10;;;;;;4987563;28;20080;-84
2021/07/26 05:05:54;;;;;;;9.00;5.18;;;19.10;96.10;;;;;;5012608;28;20091;-84
2021/07/26 05:08:20;;;;;;;9.75;5.10;;;19.10;96.20;;;;;;5036028;28;20071;-84
2021/07/26 05:10:47;;;;;;;6.90;4.32;;;19.10;96.20;;;;;;5020435;28;20033;-83
2021/07/26 05:13:16;;;;;;;7.18;4.85;;;19.10;96.30;;;;;;5020697;28;20021;-84
2021/07/26 05:15:41;;;;;;;8.15;5.07;;;19.10;96.30;;;;;;5027621;28;20032;-84
2021/07/26 05:18:07;;;;;;;6.13;4.70;;;19.10;96.30;;;;;;5004968;28;20375;-84
2021/07/26 05:20:33;;;;;;;7.78;4.50;;;19.10;96.40;;;;;;5038102;28;20041;-84
2021/07/26 05:22:59;;;;;;;6.45;4.05;;;19.10;96.50;;;;;;5004624;28;20029;-84
2021/07/26 05:25:25;;;;;;;8.48;5.10;;;19.10;96.80;;;;;;5015004;28;20476;-84
2021/07/26 05:27:50;;;;;;;6.03;4.43;;;19.10;97.10;;;;;;5016244;28;20059;-84
2021/07/26 05:30:16;;;;;;;7.93;4.63;;;19.10;97.10;;;;;;5019241;28;20025;-84
2021/07/26 05:32:42;;;;;;;8.82;4.60;;;19.00;97.50;;;;;;5011929;28;20026;-84
2021/07/26 05:35:08;;;;;;;7.20;4.63;;;19.10;97.60;;;;;;4999779;28;20033;-85
2021/07/26 05:37:34;;;;;;;8.55;5.07;;;19.10;97.60;;;;;;5030025;28;20164;-84
2021/07/26 05:40:01;;;;;;;6.65;5.05;;;19.10;97.70;;;;;;5015533;28;20044;-85
2021/07/26 05:42:26;;;;;;;8.95;4.80;;;19.10;97.70;;;;;;5016952;28;20021;-84
2021/07/26 05:44:56;;;;;;;7.13;4.80;;;19.10;97.60;;;;;;5052647;28;20033;-85
2021/07/26 05:47:22;;;;;;;9.63;5.00;;;19.20;97.80;;;;;;5037153;28;20017;-85
2021/07/26 05:49:48;;;;;;;5.13;4.25;;;19.20;97.70;;;;;;5024060;28;20029;-84
2021/07/26 05:52:14;;;;;;;6.65;4.40;;;19.20;97.60;;;;;;5015902;28;20041;-86
2021/07/26 05:54:40;;;;;;;7.45;5.50;;;19.20;97.70;;;;;;5022342;28;20021;-85
2021/07/26 05:57:11;;;;;;;9.20;5.20;;;19.20;97.60;;;;;;5023254;28;20499;-86
2021/07/26 05:59:37;;;;;;;8.45;5.30;;;19.20;97.60;;;;;;5019232;28;20467;-85
2021/07/26 06:02:03;;;;;;;6.30;4.97;;;19.20;97.70;;;;;;5040894;28;20068;-86
2021/07/26 06:04:29;;;;;;;7.50;5.43;;;19.20;97.80;;;;;;5027487;28;20048;-86
2021/07/26 06:06:57;;;;;;;7.15;5.32;;;19.20;97.80;;;;;;5024166;28;20040;-86
2021/07/26 06:09:23;;;;;;;8.50;5.75;;;19.20;97.90;;;;;;5017051;28;20379;-86
2021/07/26 06:11:50;;;;;;;7.65;4.95;;;19.20;97.90;;;;;;4996169;28;20025;-85
2021/07/26 06:14:16;;;;;;;8.48;5.78;;;19.20;97.80;;;;;;5015299;28;20033;-85
2021/07/26 06:16:46;;;;;;;7.53;5.13;;;19.30;97.90;;;;;;5035328;28;20418;-85
2021/07/26 06:19:13;;;;;;;7.93;5.70;;;19.30;97.90;;;;;;5033643;28;20493;-86
2021/07/26 06:21:43;;;;;;;9.15;6.55;;;19.30;97.80;;;;;;5034274;28;20290;-86
2021/07/26 06:24:09;;;;;;;8.95;6.03;;;19.30;97.70;;;;;;5022839;28;20021;-85
2021/07/26 06:26:35;;;;;;;7.97;5.40;;;19.30;97.70;;;;;;5018985;28;20079;-85
2021/07/26 06:29:01;;;;;;;9.38;6.68;;;19.30;97.70;;;;;;5021386;28;20505;-86
2021/07/26 06:31:26;;;;;;;11.15;7.45;;;19.30;97.80;;;;;;5008172;28;20037;-85
2021/07/26 06:33:52;;;;;;;9.55;7.05;;;19.30;97.80;;;;;;5016024;28;20028;-84
2021/07/26 06:36:19;;;;;;;10.93;6.90;;;19.30;97.90;;;;;;5050316;28;20416;-85
2021/07/26 06:38:45;;;;;;;10.00;6.97;;;19.30;97.70;;;;;;5001404;28;20025;-84
2021/07/26 06:41:11;;;;;;;9.13;6.20;;;19.30;97.50;;;;;;5034091;28;20091;-84
2021/07/26 06:43:36;;;;;;;9.65;6.72;;;19.40;97.50;;;;;;5021227;28;20036;-83
2021/07/26 06:46:05;;;;;;;8.25;6.18;;;19.40;97.50;;;;;;5051578;28;20021;-85
2021/07/26 06:48:32;;;;;;;9.80;6.75;;;19.30;97.50;;;;;;5034918;28;20086;-84
2021/07/26 06:50:57;;;;;;;8.98;6.78;;;19.40;97.60;;;;;;5017855;28;20017;-84
2021/07/26 06:53:24;;;;;;;8.43;7.05;;;19.40;97.60;;;;;;5003850;28;20029;-84
2021/07/26 06:55:53;;;;;;;8.73;7.50;;;19.40;97.40;;;;;;5035018;28;20025;-84
2021/07/26 06:58:24;;;;;;;9.52;7.47;;;19.40;97.40;;;;;;5054152;28;20036;-85
2021/07/26 07:00:50;;;;;;;9.43;6.90;;;19.40;97.50;;;;;;5037158;28;20028;-86
2021/07/26 07:03:16;;;;;;;10.35;7.82;;;19.50;97.70;;;;;;5016185;28;20051;-85
2021/07/26 07:05:45;;;;;;;9.35;7.20;;;19.50;97.20;;;;;;5036687;28;20107;-84
2021/07/26 07:08:11;;;;;;;9.32;7.82;;;19.50;97.40;;;;;;5023496;28;20386;-84
2021/07/26 07:10:37;;;;;;;10.77;7.78;;;19.50;97.50;;;;;;5036505;28;20028;-85
2021/07/26 07:13:03;;;;;;;11.02;7.97;;;19.60;97.40;;;;;;5030218;28;20029;-84
2021/07/26 07:15:30;;;;;;;12.18;8.52;;;19.60;97.40;;;;;;5000485;28;20099;-84
2021/07/26 07:17:55;;;;;;;11.30;7.60;;;19.60;97.30;;;;;;5035758;28;20044;-86
2021/07/26 07:20:21;;;;;;;11.15;7.15;;;19.60;97.20;;;;;;5034500;28;20466;-85
2021/07/26 07:22:47;;;;;;;10.23;7.47;;;19.70;97.20;;;;;;5020747;28;20036;-86
2021/07/26 07:25:12;;;;;;;9.13;7.78;;;19.70;97.30;;;;;;5035497;28;20567;-86
2021/07/26 07:27:41;;;;;;;9.27;7.45;;;19.80;97.30;;;;;;5018598;28;20102;-86
2021/07/26 07:30:07;;;;;;;10.93;7.35;;;19.80;97.40;;;;;;5035775;28;20033;-86
2021/07/26 07:32:35;;;;;;;9.82;7.65;;;19.90;97.40;;;;;;5010466;28;20049;-86
2021/07/26 07:35:01;;;;;;;11.20;7.60;;;19.90;97.20;;;;;;5063624;28;20021;-86
2021/07/26 07:37:26;;;;;;;8.98;7.63;;;20.00;96.90;;;;;;5023420;28;20024;-87
2021/07/26 07:39:52;;;;;;;10.00;7.70;;;20.00;96.80;;;;;;5025653;28;20022;-87
2021/07/26 07:42:18;;;;;;;9.73;8.60;;;20.10;96.90;;;;;;5034829;28;20056;-86
2021/07/26 07:44:43;;;;;;;10.13;8.15;;;20.10;97.00;;;;;;5019111;28;20033;-87
2021/07/26 07:47:11;;;;;;;11.32;8.90;;;20.20;97.00;;;;;;5002843;28;20091;-86
2021/07/26 07:49:43;;;;;;;11.18;8.10;;;20.30;96.80;;;;;;5021041;28;20033;-86
2021/07/26 07:52:11;;;;;;;11.60;8.68;;;20.40;96.80;;;;;;5022287;28;20037;-86
2021/07/26 07:54:39;;;;;;;10.93;8.02;;;20.50;96.70;;;;;;5015496;28;20025;-86
2021/07/26 07:57:05;;;;;;;8.98;7.97;;;20.50;96.20;;;;;;5034470;28;20417;-86
2021/07/26 07:59:31;;;;;;;10.90;7.85;;;20.50;95.80;;;;;;5025982;28;20028;-86
2021/07/26 08:01:57;;;;;;;13.13;8.07;;;20.50;95.70;;;;;;5015471;28;20478;-85
2021/07/26 08:04:22;;;;;;;11.85;7.38;;;20.50;95.80;;;;;;5038200;28;20025;-85
2021/07/26 08:06:48;;;;;;;9.18;7.50;;;20.50;95.50;;;;;;5046738;28;20060;-84
2021/07/26 08:09:17;;;;;;;10.02;6.63;;;20.60;95.70;;;;;;5030636;28;20121;-85
2021/07/26 08:11:43;;;;;;;8.73;6.47;;;20.60;95.30;;;;;;5016464;28;20037;-85
2021/07/26 08:14:11;;;;;;;9.98;5.75;;;20.60;95.30;;;;;;5002091;28;20021;-85
2021/07/26 08:16:40;;;;;;;10.43;6.65;;;20.60;95.30;;;;;;5028800;28;20024;-85
2021/07/26 08:19:06;;;;;;;7.57;5.90;;;20.60;94.80;;;;;;5020479;28;20452;-86
2021/07/26 08:21:37;;;;;;;7.88;6.43;;;20.60;95.00;;;;;;5047627;28;20076;-86
2021/07/26 08:24:45;;;;;;;;;;;;;;;;;;;;;
2021/07/26 08:27:14;;;;;;;7.85;5.82;;;20.70;94.90;;;;;;5050083;28;20065;-87
2021/07/26 08:29:40;;;;;;;9.48;5.85;;;20.80;94.80;;;;;;5028632;28;20029;-85
2021/07/26 08:32:13;;;;;;;8.68;5.57;;;20.90;94.80;;;;;;5005733;28;20048;-85
2021/07/26 08:34:48;;;;;;;7.65;5.55;;;20.90;95.00;;;;;;5045186;28;20029;-85
2021/07/26 08:37:14;;;;;;;7.15;5.13;;;21.00;94.90;;;;;;5016652;28;20045;-85
2021/07/26 08:39:42;;;;;;;8.23;5.97;;;21.00;94.80;;;;;;5033112;28;20025;-85
2021/07/26 08:42:13;;;;;;;7.10;5.18;;;21.10;94.70;;;;;;5016560;28;20037;-84
2021/07/26 08:44:39;;;;;;;6.20;4.70;;;21.10;94.50;;;;;;5000793;28;20483;-84
2021/07/26 08:47:13;;;;;;;6.22;4.97;;;21.20;94.50;;;;;;5017600;28;20032;-84
2021/07/26 08:49:40;;;;;;;8.23;5.07;;;21.20;94.60;;;;;;5008785;28;20049;-84
2021/07/26 08:52:06;;;;;;;7.88;4.80;;;21.30;94.40;;;;;;5037253;28;20075;-84
2021/07/26 08:54:32;;;;;;;6.13;4.85;;;21.30;94.30;;;;;;5056412;28;20021;-84
2021/07/26 08:57:04;;;;;;;7.30;5.10;;;21.40;94.40;;;;;;5032844;28;20463;-84
2021/07/26 08:59:31;;;;;;;7.00;5.18;;;21.50;94.40;;;;;;5026994;28;20028;-84
2021/07/26 09:02:03;;;;;;;6.07;4.80;;;21.50;94.40;;;;;;5023584;28;20699;-85
2021/07/26 09:04:29;;;;;;;6.03;4.50;;;21.60;94.30;;;;;;5027446;28;20410;-85
2021/07/26 09:06:58;;;;;;;6.32;4.30;;;21.60;94.40;;;;;;5020135;28;20387;-84
2021/07/26 09:09:47;;;;;;;7.32;4.05;;;21.70;94.50;;;;;;5016672;28;20033;-86
2021/07/26 09:12:33;;;;;;;7.90;4.18;;;21.70;94.30;;;;;;5032238;28;20071;-86
2021/07/26 09:15:02;;;;;;;6.07;4.28;;;21.80;94.10;;;;;;5028384;28;20017;-85
2021/07/26 09:17:52;;;;;;;8.50;4.88;;;21.80;94.00;;;;;;5020083;28;20055;-84
2021/07/26 09:20:24;;;;;;;8.43;5.00;;;21.80;93.60;;;;;;5019220;28;20029;-85
2021/07/26 09:22:51;;;;;;;6.95;4.15;;;21.90;93.80;;;;;;5033425;28;20531;-82
2021/07/26 09:25:22;;;;;;;5.80;3.72;;;21.90;92.50;;;;;;5032622;28;20036;-88
2021/07/26 09:28:16;;;;;;;5.55;3.60;;;21.90;92.20;;;;;;5018350;28;20501;-88
2021/07/26 09:30:42;;;;;;;6.70;3.95;;;21.90;91.80;;;;;;5029675;28;20067;-88
2021/07/26 09:33:37;;;;;;;6.88;3.63;;;21.90;92.00;;;;;;5029563;28;20025;-89
2021/07/26 09:36:19;;;;;;;4.70;3.17;;;21.90;91.70;;;;;;4990625;28;20053;-89
2021/07/26 09:38:55;;;;;;;4.97;3.40;;;22.00;92.20;;;;;;5031471;28;20036;-89
2021/07/26 09:41:43;;;;;;;8.35;3.40;;;22.10;91.90;;;;;;5032351;28;20028;-89
2021/07/26 09:44:09;;;;;;;7.80;3.60;;;22.10;92.10;;;;;;5032268;28;20036;-90
2021/07/26 09:46:38;;;;;;;4.18;3.35;;;22.20;92.10;;;;;;5036878;28;20025;-89
2021/07/26 09:49:15;;;;;;;8.07;5.20;;;22.20;92.10;;;;;;5026518;28;20360;-89
2021/07/26 09:51:43;;;;;;;4.97;3.50;;;22.30;92.00;;;;;;5025377;28;20417;-89
2021/07/26 09:54:09;;;;;;;4.32;3.35;;;22.30;91.30;;;;;;5012877;28;20033;-88
2021/07/26 09:56:36;;;;;;;4.70;3.47;;;22.40;91.30;;;;;;5020292;28;20462;-89
2021/07/26 09:59:02;;;;;;;6.03;3.47;;;22.40;91.10;;;;;;5031304;28;20017;-89
2021/07/26 10:01:29;;;;;;;5.63;3.88;;;22.40;91.00;;;;;;5034953;28;20505;-90
2021/07/26 10:03:56;;;;;;;8.10;3.85;;;22.40;90.80;;;;;;5026347;28;20029;-90
2021/07/26 10:06:22;;;;;;;3.45;2.90;;;22.50;90.60;;;;;;5018728;28;20045;-89
2021/07/26 10:08:48;;;;;;;4.30;3.20;;;22.60;90.40;;;;;;5050937;28;20032;-90
2021/07/26 10:11:15;;;;;;;6.03;3.50;;;22.60;90.50;;;;;;5030640;28;20075;-89
2021/07/26 10:13:44;;;;;;;4.60;3.20;;;22.70;90.50;;;;;;5019124;28;20028;-91
2021/07/26 10:16:17;;;;;;;6.15;3.53;;;22.70;90.00;;;;;;5029570;28;20028;-90
2021/07/26 10:18:48;;;;;;;6.75;3.30;;;22.80;90.10;;;;;;5016796;28;20059;-90
2021/07/26 10:21:26;;;;;;;3.90;2.88;;;22.80;89.70;;;;;;5110444;23;20053;-80
2021/07/26 10:24:02;;;;;;;4.85;3.13;;;22.80;88.80;;;;;;5032264;28;20463;-82
2021/07/26 10:26:34;;;;;;;5.35;3.70;;;22.80;89.00;;;;;;5027265;28;20029;-82
2021/07/26 10:29:00;;;;;;;4.22;3.25;;;22.80;88.10;;;;;;5029524;28;20018;-83
2021/07/26 10:31:30;;;;;;;5.07;3.40;;;22.80;88.20;;;;;;5012910;28;20549;-81
2021/07/26 10:34:15;;;;;;;4.38;3.47;;;22.80;88.20;;;;;;5028119;28;20030;-82
2021/07/26 10:36:41;;;;;;;6.18;3.25;;;22.80;87.20;;;;;;5030859;28;20060;-82
2021/07/26 10:39:16;;;;;;;5.22;3.17;;;22.80;87.10;;;;;;5023198;28;20086;-82
2021/07/26 10:41:48;;;;;;;4.72;2.75;;;22.80;87.10;;;;;;5016873;28;20044;-84
2021/07/26 10:44:17;;;;;;;3.28;2.55;;;22.70;85.80;;;;;;5021033;28;20030;-84
2021/07/26 10:47:06;;;;;;;4.80;2.53;;;22.60;84.60;;;;;;5028703;28;20391;-84
2021/07/26 10:49:35;;;;;;;3.28;2.38;;;22.60;85.10;;;;;;5021469;28;20052;-86
2021/07/26 10:52:01;;;;;;;5.80;3.17;;;22.70;86.40;;;;;;5031518;28;20100;-85
2021/07/26 10:54:34;;;;;;;5.15;3.10;;;22.80;87.10;;;;;;5029644;28;20022;-85
2021/07/26 10:57:10;;;;;;;4.25;3.13;;;22.80;86.60;;;;;;5029925;28;20079;-84
2021/07/26 11:00:06;;;;;;;4.72;3.20;;;22.90;86.20;;;;;;5006361;28;20037;-83
2021/07/26 11:02:37;;;;;;;4.82;3.00;;;22.90;86.20;;;;;;5019933;28;20100;-84
2021/07/26 11:05:25;;;;;;;3.50;2.80;;;22.90;86.30;;;;;;5009794;28;20107;-84
2021/07/26 11:08:23;;;;;;;4.13;2.88;;;22.90;87.00;;;;;;5025269;28;20112;-83
2021/07/26 11:10:49;;;;;;;5.22;3.13;;;23.00;86.30;;;;;;5014919;28;20521;-83
2021/07/26 11:13:16;;;;;;;4.97;3.00;;;22.90;86.30;;;;;;5022560;28;20025;-83
2021/07/26 11:15:49;;;;;;;4.30;2.90;;;23.00;86.30;;;;;;5015126;28;20029;-83
2021/07/26 11:18:31;;;;;;;2.67;2.10;;;23.00;86.80;;;;;;5024456;28;20020;-84
2021/07/26 11:21:11;;;;;;;2.58;2.05;;;23.00;87.70;;;;;;5021690;28;20041;-83
2021/07/26 11:24:01;;;;;;;2.57;2.00;;;23.00;85.50;;;;;;5025650;28;20030;-83
2021/07/26 11:26:31;;;;;;;3.80;2.20;;;23.10;85.90;;;;;;5018689;28;20032;-83
2021/07/26 11:29:11;;;;;;;2.45;1.80;;;23.30;86.60;;;;;;5020042;28;20076;-83
2021/07/26 11:31:38;;;;;;;3.47;1.92;;;23.40;83.00;;;;;;5019310;28;20091;-83
2021/07/26 11:34:11;;;;;;;3.17;2.20;;;23.50;82.30;;;;;;4999595;28;20030;-83
2021/07/26 11:37:00;;;;;;;5.63;2.40;;;23.50;82.70;;;;;;5027670;28;20711;-83
2021/07/26 11:39:28;;;;;;;4.60;2.30;;;23.70;84.20;;;;;;5026959;28;20029;-84
2021/07/26 11:41:54;;;;;;;2.85;1.90;;;23.70;82.80;;;;;;5034185;28;20030;-84
2021/07/26 11:44:28;;;;;;;3.40;2.15;;;23.70;82.50;;;;;;5032495;28;20040;-83
2021/07/26 11:46:54;;;;;;;3.80;2.00;;;23.80;82.00;;;;;;5013624;28;20530;-84
2021/07/26 11:49:19;;;;;;;3.08;2.10;;;23.80;81.90;;;;;;5006741;28;20120;-85
2021/07/26 11:51:48;;;;;;;3.22;2.10;;;23.80;83.50;;;;;;5011754;28;20497;-83
2021/07/26 11:54:31;;;;;;;2.85;1.90;;;23.80;82.10;;;;;;5021527;28;20022;-84
2021/07/26 11:57:07;;;;;;;3.38;2.03;;;23.90;80.20;;;;;;5030033;28;20026;-84
2021/07/26 11:59:49;;;;;;;4.70;2.00;;;23.90;82.40;;;;;;5027098;28;20056;-83
2021/07/26 12:02:27;;;;;;;3.67;2.22;;;23.90;82.90;;;;;;5021746;28;20018;-84
2021/07/26 12:05:18;;;;;;;3.85;2.20;;;24.10;80.50;;;;;;5023781;28;20033;-83
2021/07/26 12:08:21;;;;;;;4.97;2.50;;;24.10;80.80;;;;;;5019308;28;20052;-83
2021/07/26 12:10:47;;;;;;;5.38;2.13;;;24.10;79.50;;;;;;5025323;28;20077;-84
2021/07/26 12:13:18;;;;;;;3.63;2.20;;;24.10;81.20;;;;;;5018074;28;20025;-83
2021/07/26 12:15:49;;;;;;;5.82;2.67;;;24.10;80.30;;;;;;5029344;28;20382;-83
2021/07/26 12:18:18;;;;;;;3.42;2.20;;;24.20;80.90;;;;;;5032420;28;20095;-82
2021/07/26 12:20:53;;;;;;;3.50;2.50;;;24.20;80.70;;;;;;5034146;28;20573;-83
2021/07/26 12:23:21;;;;;;;4.25;2.50;;;24.10;80.40;;;;;;5026688;28;20506;-84
2021/07/26 12:26:00;;;;;;;4.43;3.00;;;24.10;80.10;;;;;;5034919;28;20021;-84
2021/07/26 12:29:09;;;;;;;3.40;2.60;;;24.10;81.20;;;;;;5019034;28;20033;-83
2021/07/26 12:31:36;;;;;;;4.43;2.75;;;24.00;81.40;;;;;;5029948;28;20072;-83
2021/07/26 12:34:40;;;;;;;4.72;2.80;;;24.10;82.00;;;;;;5033649;28;20377;-82
2021/07/26 12:37:23;;;;;;;3.65;2.40;;;24.20;81.70;;;;;;5024971;28;20072;-83
2021/07/26 12:39:55;;;;;;;3.72;2.13;;;24.30;80.40;;;;;;5033252;28;20513;-83
2021/07/26 12:42:23;;;;;;;3.80;2.20;;;24.30;79.00;;;;;;5026209;28;20037;-84
2021/07/26 12:45:18;;;;;;;4.60;2.40;;;24.40;80.40;;;;;;5017610;28;20163;-83
2021/07/26 12:47:44;;;;;;;3.78;2.70;;;24.50;80.90;;;;;;5017014;28;20079;-83
2021/07/26 12:50:21;;;;;;;4.95;2.58;;;24.60;80.90;;;;;;5017680;28;20375;-84
2021/07/26 12:52:59;;;;;;;4.15;2.38;;;24.50;78.40;;;;;;5026369;28;20064;-85
2021/07/26 12:55:31;;;;;;;5.25;2.55;;;24.50;79.40;;;;;;5017576;28;20022;-83
2021/07/26 12:58:11;;;;;;;6.13;2.60;;;24.50;79.00;;;;;;5033418;28;20060;-83
2021/07/26 13:00:41;;;;;;;5.15;2.55;;;24.30;78.70;;;;;;5016227;28;20044;-83
2021/07/26 13:03:27;;;;;;;3.53;2.33;;;24.30;79.50;;;;;;5032785;28;20025;-83
2021/07/26 13:06:07;;;;;;;4.38;2.55;;;24.30;80.60;;;;;;5031411;28;20049;-83
2021/07/26 13:08:35;;;;;;;4.80;2.90;;;24.40;78.00;;;;;;5024078;28;20029;-84
2021/07/26 13:11:14;;;;;;;4.78;2.65;;;24.40;78.90;;;;;;5032242;28;20128;-83