Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:59;;;;;;;10.93;4.17;;;8.30;83.20;;;;;;5054088;28;20242;-86
2022/06/03 00:05:03;;;;;;;4.20;3.40;;;8.20;83.10;;;;;;5055436;28;20572;-87
2022/06/03 00:07:41;;;;;;;5.63;3.53;;;8.10;82.90;;;;;;5055132;28;20191;-86
2022/06/03 00:10:36;;;;;;;4.10;3.47;;;8.20;82.90;;;;;;5053512;28;20191;-86
2022/06/03 00:13:13;;;;;;;4.57;3.83;;;8.00;83.00;;;;;;5054882;28;20188;-87
2022/06/03 00:16:09;;;;;;;4.67;3.80;;;8.00;83.00;;;;;;5054972;28;20163;-86
2022/06/03 00:18:58;;;;;;;4.83;3.70;;;8.00;83.00;;;;;;5054827;28;20183;-86
2022/06/03 00:21:45;;;;;;;4.93;3.53;;;7.90;83.00;;;;;;5053813;28;20212;-86
2022/06/03 00:24:26;;;;;;;6.53;4.03;;;7.90;83.00;;;;;;5054067;28;20279;-88
2022/06/03 00:27:16;;;;;;;6.70;3.37;;;7.90;82.90;;;;;;5055604;28;20189;-84
2022/06/03 00:29:54;;;;;;;3.50;3.20;;;7.80;82.70;;;;;;5055943;28;20188;-85
2022/06/03 00:32:29;;;;;;;3.27;3.07;;;7.70;82.60;;;;;;5054804;28;20175;-85
2022/06/03 00:35:37;;;;;;;3.97;3.40;;;7.50;82.80;;;;;;5054529;28;20176;-85
2022/06/03 00:38:28;;;;;;;5.87;3.60;;;7.40;83.30;;;;;;5016599;28;20214;-84
2022/06/03 00:41:26;;;;;;;3.77;3.47;;;7.40;83.30;;;;;;5053526;28;20206;-86
2022/06/03 00:44:04;;;;;;;4.10;3.70;;;7.40;83.20;;;;;;5054388;28;20210;-86
2022/06/03 00:46:45;;;;;;;11.10;3.90;;;7.40;83.10;;;;;;5052720;28;20294;-86
2022/06/03 00:49:18;;;;;;;28.20;4.90;;;7.40;83.60;;;;;;5053953;28;20645;-85
2022/06/03 00:52:09;;;;;;;10.90;4.10;;;7.30;85.20;;;;;;5052615;28;20218;-85
2022/06/03 00:55:02;;;;;;;13.90;4.47;;;7.30;86.10;;;;;;5054122;28;20214;-87
2022/06/03 00:57:30;;;;;;;7.17;5.50;;;7.10;86.70;;;;;;5038538;28;20212;-85
2022/06/03 01:00:08;;;;;;;4.97;4.50;;;7.10;87.20;;;;;;5052404;28;20681;-85
2022/06/03 01:03:22;;;;;;;5.67;4.60;;;7.20;87.40;;;;;;5052689;28;20179;-86
2022/06/03 01:05:56;;;;;;;5.27;4.50;;;7.20;87.40;;;;;;4999287;28;20189;-86
2022/06/03 01:08:37;;;;;;;4.90;4.40;;;7.30;87.00;;;;;;5052372;28;20186;-86
2022/06/03 01:11:37;;;;;;;4.37;3.97;;;7.20;86.70;;;;;;5054153;28;20576;-85
2022/06/03 01:14:35;;;;;;;5.50;4.13;;;7.20;86.40;;;;;;5052390;28;20191;-86
2022/06/03 01:17:31;;;;;;;41.23;7.20;;;7.20;86.30;;;;;;5053469;28;20199;-85
2022/06/03 01:20:19;;;;;;;4.13;3.77;;;7.20;86.90;;;;;;5053420;28;20184;-85
2022/06/03 01:23:06;;;;;;;8.60;4.20;;;7.20;87.00;;;;;;5052330;28;20171;-86
2022/06/03 01:25:53;;;;;;;4.17;3.87;;;6.90;86.70;;;;;;5053590;28;20523;-85
2022/06/03 01:28:37;;;;;;;4.30;3.90;;;7.00;86.80;;;;;;5052285;28;20179;-86
2022/06/03 01:31:22;;;;;;;4.43;4.07;;;6.90;86.60;;;;;;5052095;28;20226;-88
2022/06/03 01:34:20;;;;;;;5.57;4.20;;;6.90;86.50;;;;;;5052197;28;20633;-85
2022/06/03 01:37:23;;;;;;;6.53;4.27;;;6.80;86.40;;;;;;5053214;28;20196;-85
2022/06/03 01:39:58;;;;;;;5.67;4.73;;;6.80;86.20;;;;;;5021696;28;20184;-85
2022/06/03 01:42:39;;;;;;;7.60;4.90;;;6.70;86.30;;;;;;5053354;28;20164;-85
2022/06/03 01:45:13;;;;;;;47.60;6.60;;;6.80;86.60;;;;;;5053296;28;20534;-85
2022/06/03 01:48:00;;;;;;;235.93;16.87;;;6.60;87.10;;;;;;5053013;28;20203;-85
2022/06/03 01:50:54;;;;;;;209.60;13.13;;;6.60;88.00;;;;;;5051977;28;20172;-85
2022/06/03 01:53:46;;;;;;;111.87;10.90;;;6.70;88.90;;;;;;5051948;28;20242;-85
2022/06/03 01:56:30;;;;;;;83.67;7.73;;;6.60;89.40;;;;;;5051860;28;20227;-85
2022/06/03 01:59:02;;;;;;;79.33;9.10;;;6.70;90.10;;;;;;5051872;28;20255;-85
2022/06/03 02:01:54;;;;;;;96.73;10.20;;;6.70;90.40;;;;;;5052866;28;20676;-85
2022/06/03 02:04:32;;;;;;;114.83;10.63;;;6.70;90.40;;;;;;5051695;28;20279;-85
2022/06/03 02:07:32;;;;;;;187.53;12.70;;;6.70;90.30;;;;;;5051608;28;20191;-85
2022/06/03 02:10:16;;;;;;;349.43;18.17;;;6.60;90.40;;;;;;5036276;28;20180;-85
2022/06/03 02:12:50;;;;;;;426.27;21.70;;;6.70;90.40;;;;;;5053113;28;20157;-85
2022/06/03 02:15:22;;;;;;;267.73;15.93;;;6.60;90.40;;;;;;5051643;28;20167;-86
2022/06/03 02:18:00;;;;;;;55.37;8.07;;;6.60;90.50;;;;;;5054467;28;20287;-85
2022/06/03 02:21:10;;;;;;;55.80;7.70;;;6.60;90.60;;;;;;5055895;28;20568;-84
2022/06/03 02:24:04;;;;;;;9.67;7.27;;;6.70;90.60;;;;;;5055491;28;20172;-86
2022/06/03 02:26:52;;;;;;;12.20;7.63;;;6.60;90.30;;;;;;5056720;28;20184;-86
2022/06/03 02:33:41;;;;;;;7.00;6.30;;;6.40;90.10;;;;;;5056679;28;20152;-86
2022/06/03 02:36:39;;;;;;;7.37;6.67;;;6.50;90.10;;;;;;5056586;28;20199;-86
2022/06/03 02:39:53;;;;;;;7.80;7.10;;;6.60;90.00;;;;;;5056528;28;20207;-88
2022/06/03 02:42:36;;;;;;;8.60;6.20;;;6.60;89.90;;;;;;5055288;28;20210;-86
2022/06/03 02:45:26;;;;;;;6.43;5.83;;;6.50;89.60;;;;;;5056663;28;20160;-86
2022/06/03 02:48:30;;;;;;;6.93;6.33;;;6.30;89.30;;;;;;5056242;28;20207;-86
2022/06/03 02:51:21;;;;;;;6.40;5.80;;;6.30;89.40;;;;;;5055956;28;20175;-86
2022/06/03 02:54:19;;;;;;;6.90;6.20;;;6.30;89.40;;;;;;5054896;28;20267;-86
2022/06/03 02:57:15;;;;;;;6.77;6.07;;;6.30;89.30;;;;;;5056398;28;20563;-86
2022/06/03 02:59:51;;;;;;;6.87;6.27;;;6.30;89.30;;;;;;5054966;28;20243;-86
2022/06/03 03:02:40;;;;;;;7.63;6.93;;;6.30;89.20;;;;;;5056390;28;20160;-86
2022/06/03 03:05:49;;;;;;;6.57;5.97;;;6.30;89.10;;;;;;5054728;28;20168;-86
2022/06/03 03:08:55;;;;;;;40.90;5.37;;;6.00;88.80;;;;;;5054772;28;20168;-85
2022/06/03 03:11:41;;;;;;;6.57;5.30;;;5.70;88.50;;;;;;5054883;28;20588;-86
2022/06/03 03:14:43;;;;;;;14.97;5.33;;;5.40;88.80;;;;;;5055953;28;20702;-85
2022/06/03 03:17:47;;;;;;;20.63;5.77;;;5.20;88.80;;;;;;5054408;28;20246;-86
2022/06/03 03:20:25;;;;;;;6.80;5.60;;;5.00;89.20;;;;;;5055622;28;20556;-86
2022/06/03 03:23:05;;;;;;;6.00;5.50;;;5.10;89.70;;;;;;5054264;28;20556;-86
2022/06/03 03:25:41;;;;;;;8.03;5.83;;;5.20;89.90;;;;;;5054119;28;20179;-86
2022/06/03 03:28:25;;;;;;;6.60;6.00;;;5.40;90.00;;;;;;5054521;28;20198;-88
2022/06/03 03:31:38;;;;;;;7.30;6.60;;;5.40;89.90;;;;;;5056384;28;20202;-85
2022/06/03 03:34:26;;;;;;;7.00;5.90;;;5.50;89.90;;;;;;5054282;28;20660;-86
2022/06/03 03:37:25;;;;;;;6.30;5.80;;;5.60;89.90;;;;;;5054195;28;20203;-86
2022/06/03 03:40:19;;;;;;;8.27;6.03;;;5.70;89.80;;;;;;5054236;28;20266;-86
2022/06/03 03:43:03;;;;;;;6.43;5.83;;;5.80;89.70;;;;;;4985078;28;20198;-86
2022/06/03 03:46:01;;;;;;;8.83;6.03;;;5.90;89.60;;;;;;5055536;28;20254;-86
2022/06/03 03:49:09;;;;;;;12.40;5.70;;;5.90;89.50;;;;;;5053699;28;20289;-86
2022/06/03 03:52:28;;;;;;;21.83;5.53;;;5.80;89.30;;;;;;5055232;28;20635;-85
2022/06/03 03:55:18;;;;;;;5.60;5.20;;;5.70;89.40;;;;;;4977914;28;20185;-85
2022/06/03 03:57:58;;;;;;;6.20;5.57;;;5.90;89.50;;;;;;5055244;28;20658;-86
2022/06/03 04:00:51;;;;;;;12.20;5.83;;;6.00;89.60;;;;;;5053677;28;20214;-86
2022/06/03 04:03:52;;;;;;;5.53;5.03;;;6.00;89.60;;;;;;5053546;28;20172;-85
2022/06/03 04:06:39;;;;;;;5.70;5.07;;;6.30;89.70;;;;;;5053601;28;20198;-86
2022/06/03 04:09:29;;;;;;;5.50;4.50;;;6.40;89.60;;;;;;5054668;28;20148;-87
2022/06/03 04:12:13;;;;;;;7.00;4.03;;;6.70;89.40;;;;;;5053493;28;20192;-86
2022/06/03 04:14:54;;;;;;;4.97;4.50;;;6.80;89.10;;;;;;5054561;28;20160;-86
2022/06/03 04:17:52;;;;;;;4.97;4.57;;;7.00;88.50;;;;;;5054539;28;20661;-86
2022/06/03 04:20:56;;;;;;;5.97;4.70;;;7.00;88.20;;;;;;5054658;28;20684;-86
2022/06/03 04:23:50;;;;;;;6.23;4.60;;;7.20;88.10;;;;;;5054862;28;20160;-86
2022/06/03 04:26:42;;;;;;;4.87;4.47;;;7.30;88.00;;;;;;5053327;28;20198;-86
2022/06/03 04:29:34;;;;;;;6.17;4.57;;;7.30;88.00;;;;;;5053109;28;20211;-86
2022/06/03 04:32:31;;;;;;;5.70;5.10;;;7.20;88.30;;;;;;5054826;28;20206;-86
2022/06/03 04:35:24;;;;;;;8.50;6.17;;;7.30;88.70;;;;;;5054225;28;20646;-86
2022/06/03 04:37:55;;;;;;;6.90;6.17;;;7.30;89.10;;;;;;5052803;28;20198;-87
2022/06/03 04:40:49;;;;;;;7.07;6.27;;;7.30;89.40;;;;;;5052543;28;20191;-86
2022/06/03 04:43:52;;;;;;;7.20;6.60;;;7.50;89.60;;;;;;5053978;28;20218;-86
2022/06/03 04:46:28;;;;;;;7.57;6.97;;;7.60;89.70;;;;;;5052656;28;20191;-86
2022/06/03 04:49:28;;;;;;;8.00;7.33;;;7.60;90.00;;;;;;5052664;28;20179;-86
2022/06/03 04:52:26;;;;;;;7.00;6.17;;;7.70;90.10;;;;;;5052732;28;20182;-86
2022/06/03 04:55:21;;;;;;;6.60;6.00;;;7.80;90.10;;;;;;5052719;28;20171;-86
2022/06/03 04:58:24;;;;;;;8.03;7.23;;;7.80;90.10;;;;;;5052755;28;20812;-87
2022/06/03 05:01:14;;;;;;;9.07;8.27;;;7.80;90.10;;;;;;5052496;28;20618;-86
2022/06/03 05:04:22;;;;;;;10.10;9.10;;;8.00;90.20;;;;;;5053855;28;20637;-85
2022/06/03 05:07:25;;;;;;;18.00;14.13;;;8.10;90.30;;;;;;5052648;28;20202;-86
2022/06/03 05:10:38;;;;;;;21.23;15.60;;;8.50;91.10;;;;;;5053809;28;20164;-87
2022/06/03 05:13:42;;;;;;;27.87;16.10;;;8.80;91.70;;;;;;5037683;28;20642;-86
2022/06/03 05:16:38;;;;;;;18.77;15.37;;;8.90;92.10;;;;;;5051779;28;20234;-86
2022/06/03 05:19:13;;;;;;;23.73;15.43;;;9.10;92.40;;;;;;5052321;28;20609;-87
2022/06/03 05:22:00;;;;;;;20.00;17.33;;;9.30;92.70;;;;;;5053401;28;20203;-87
2022/06/03 05:25:02;;;;;;;27.13;17.33;;;9.50;93.00;;;;;;5053575;28;20179;-86
2022/06/03 05:27:46;;;;;;;28.10;19.17;;;9.60;93.20;;;;;;5053748;28;20191;-86
2022/06/03 05:30:14;;;;;;;20.70;17.20;;;9.70;93.40;;;;;;5052636;28;20550;-86
2022/06/03 05:32:52;;;;;;;28.67;20.20;;;9.80;93.40;;;;;;5052267;28;20246;-86
2022/06/03 05:35:53;;;;;;;26.43;19.37;;;10.00;93.60;;;;;;5053568;28;20171;-86
2022/06/03 05:38:40;;;;;;;22.73;17.37;;;10.30;93.80;;;;;;5053474;28;20156;-89
2022/06/03 05:44:40;;;;;;;24.13;14.47;;;10.40;93.60;;;;;;5053531;28;20271;-86
2022/06/03 05:47:17;;;;;;;22.53;15.50;;;10.50;93.50;;;;;;5052146;28;20223;-87
2022/06/03 05:49:59;;;;;;;23.80;16.57;;;10.60;93.50;;;;;;5053484;28;20239;-86
2022/06/03 05:52:59;;;;;;;20.07;14.83;;;10.80;93.50;;;;;;5054845;28;20179;-88
2022/06/03 05:55:46;;;;;;;26.87;15.33;;;11.00;93.50;;;;;;5056594;28;20187;-88
2022/06/03 05:58:41;;;;;;;20.23;14.00;;;11.20;93.40;;;;;;5056039;28;20539;-87
2022/06/03 06:01:22;;;;;;;24.00;14.33;;;11.20;93.20;;;;;;5056672;28;20199;-88
2022/06/03 06:04:14;;;;;;;23.40;12.63;;;11.30;92.90;;;;;;5056665;28;20199;-86
2022/06/03 06:07:17;;;;;;;19.33;13.23;;;11.60;92.90;;;;;;5056274;28;20195;-86
2022/06/03 06:10:11;;;;;;;19.43;11.57;;;11.80;92.80;;;;;;5055944;28;20168;-86
2022/06/03 06:13:02;;;;;;;17.83;12.37;;;11.80;92.20;;;;;;5056069;28;20283;-87
2022/06/03 06:15:56;;;;;;;19.80;13.10;;;11.60;91.30;;;;;;5057300;28;20148;-87
2022/06/03 06:18:31;;;;;;;22.07;15.13;;;11.70;90.70;;;;;;5034659;28;20322;-87
2022/06/03 06:21:02;;;;;;;16.20;11.70;;;11.90;90.70;;;;;;5055611;28;20203;-87
2022/06/03 06:23:40;;;;;;;21.10;13.07;;;12.30;90.90;;;;;;5057032;28;20160;-87
2022/06/03 06:26:16;;;;;;;19.27;11.87;;;12.30;90.30;;;;;;5055785;28;20628;-87
2022/06/03 06:29:12;;;;;;;16.50;11.53;;;12.60;90.40;;;;;;5056782;28;20633;-88
2022/06/03 06:32:15;;;;;;;15.03;10.17;;;12.70;89.70;;;;;;5055641;28;20175;-87
2022/06/03 06:35:19;;;;;;;9.80;4.60;;;12.80;88.20;;;;;;5055417;28;20182;-87
2022/06/03 06:38:15;;;;;;;13.87;7.13;;;12.90;87.50;;;;;;5056493;28;20191;-87
2022/06/03 06:41:19;;;;;;;8.43;6.70;;;13.00;86.10;;;;;;5056534;28;20187;-87
2022/06/03 06:44:08;;;;;;;14.30;9.23;;;13.10;85.90;;;;;;5056061;28;20210;-87
2022/06/03 06:46:56;;;;;;;15.47;9.57;;;13.30;86.30;;;;;;5056523;28;20188;-88
2022/06/03 06:49:27;;;;;;;10.43;8.13;;;13.60;85.50;;;;;;5055197;28;20267;-88
2022/06/03 06:52:14;;;;;;;13.87;5.90;;;13.70;84.00;;;;;;5055231;28;20176;-87
2022/06/03 06:55:07;;;;;;;8.13;5.77;;;13.80;83.90;;;;;;5057188;28;20649;-87
2022/06/03 06:57:39;;;;;;;11.77;6.73;;;13.90;83.30;;;;;;5055179;28;20700;-87
2022/06/03 07:00:05;;;;;;;12.57;7.07;;;13.90;82.30;;;;;;5056695;28;20168;-87
2022/06/03 07:02:43;;;;;;;11.73;7.27;;;13.90;82.50;;;;;;5056981;28;20520;-87
2022/06/03 07:05:26;;;;;;;12.07;7.93;;;13.90;83.00;;;;;;5057805;28;20153;-88
2022/06/03 07:08:04;;;;;;;11.13;6.97;;;14.20;83.70;;;;;;5055097;28;20196;-87
2022/06/03 07:10:51;;;;;;;15.00;7.70;;;14.40;83.20;;;;;;5055897;28;20192;-89
2022/06/03 07:13:42;;;;;;;18.97;8.17;;;14.50;81.70;;;;;;5056232;28;20681;-87
2022/06/03 07:16:15;;;;;;;16.67;7.47;;;14.40;80.30;;;;;;5055728;28;20196;-87
2022/06/03 07:21:59;;;;;;;8.70;6.23;;;14.40;79.80;;;;;;5059499;28;20192;-87
2022/06/03 07:24:53;;;;;;;9.57;6.80;;;14.70;80.40;;;;;;5065802;28;20262;-88
2022/06/03 07:27:36;;;;;;;13.47;5.83;;;14.50;78.00;;;;;;5055828;28;20192;-88
2022/06/03 07:30:10;;;;;;;8.80;6.90;;;14.70;78.00;;;;;;5056412;28;20266;-87
2022/06/03 07:32:41;;;;;;;9.23;5.33;;;14.80;78.20;;;;;;5055054;28;20260;-88
2022/06/03 07:35:18;;;;;;;10.27;5.57;;;14.70;77.80;;;;;;5055469;28;20253;-86
2022/06/03 07:38:05;;;;;;;10.37;5.13;;;14.80;77.80;;;;;;5056512;28;20250;-88
2022/06/03 07:40:46;;;;;;;7.87;5.83;;;14.90;76.80;;;;;;5057966;28;20203;-88
2022/06/03 07:43:17;;;;;;;9.73;5.60;;;14.90;76.20;;;;;;5056501;28;20306;-86
2022/06/03 07:46:04;;;;;;;8.73;5.47;;;14.90;77.30;;;;;;5057308;28;20239;-90
2022/06/03 07:48:33;;;;;;;7.90;5.57;;;15.10;77.20;;;;;;5056363;28;20195;-91
2022/06/03 07:51:20;;;;;;;8.83;5.17;;;15.10;77.20;;;;;;5055098;28;20532;-91
2022/06/03 07:53:58;;;;;;;10.65;4.50;;;15.10;77.20;;;;;;5055215;28;20168;-91
2022/06/03 07:56:28;;;;;;;9.60;4.55;;;15.20;76.80;;;;;;5055159;28;20203;-91
2022/06/03 07:59:18;;;;;;;10.73;4.90;;;15.20;75.60;;;;;;5055088;28;20247;-91
2022/06/03 08:02:04;;;;;;;9.82;4.43;;;15.20;75.10;;;;;;5055450;28;20207;-91
2022/06/03 08:04:34;;;;;;;6.63;3.80;;;15.20;76.20;;;;;;5056001;28;20578;-91
2022/06/03 08:12:38;;;;;;;8.15;3.35;;;15.30;74.00;;;;;;5057489;28;20168;-91
2022/06/03 08:15:14;;;;;;;10.18;3.45;;;15.20;72.10;;;;;;5054727;28;20172;-91
2022/06/03 08:17:41;;;;;;;4.22;2.90;;;15.40;72.10;;;;;;5056070;28;20247;-91
2022/06/03 08:20:07;;;;;;;4.35;2.75;;;15.70;72.10;;;;;;5055259;28;20176;-91
2022/06/03 08:22:33;;;;;;;6.20;2.90;;;15.90;69.80;;;;;;5055086;28;20179;-91
2022/06/03 08:25:00;;;;;;;8.40;2.78;;;15.90;69.10;;;;;;5055074;28;20177;-91
2022/06/03 08:27:32;;;;;;;6.88;3.22;;;15.90;68.90;;;;;;5055030;28;20341;-91
2022/06/03 08:30:03;;;;;;;4.53;2.92;;;16.10;68.40;;;;;;5055349;28;20164;-91
2022/06/03 08:32:30;;;;;;;5.72;3.03;;;16.00;68.60;;;;;;5054653;28;20164;-91
2022/06/03 08:34:59;;;;;;;6.28;2.97;;;16.10;68.80;;;;;;5055628;28;20614;-91
2022/06/03 08:37:46;;;;;;;6.15;2.58;;;16.20;68.40;;;;;;5054880;28;20219;-91
2022/06/03 08:40:21;;;;;;;7.13;2.75;;;16.20;65.80;;;;;;5056134;28;20239;-91
2022/06/03 08:42:56;;;;;;;7.28;3.05;;;16.10;65.10;;;;;;5055907;28;20229;-91
2022/06/03 08:45:39;;;;;;;3.95;2.70;;;16.10;65.40;;;;;;5055102;28;20160;-91
2022/06/03 08:48:12;;;;;;;4.05;2.38;;;16.30;66.80;;;;;;5055795;28;20616;-92
2022/06/03 08:50:57;;;;;;;4.38;2.13;;;16.30;64.60;;;;;;5057850;28;20179;-91
2022/06/03 08:53:49;;;;;;;5.38;2.53;;;16.60;65.20;;;;;;5058563;28;20176;-91
2022/06/03 08:56:19;;;;;;;2.10;1.90;;;16.70;66.00;;;;;;5056025;28;20720;-91
2022/06/03 08:59:01;;;;;;;3.63;2.30;;;16.90;65.20;;;;;;5056307;28;20168;-91
2022/06/03 09:01:34;;;;;;;3.92;1.95;;;17.10;64.30;;;;;;5055652;28;20191;-91
2022/06/03 09:04:25;;;;;;;4.60;2.20;;;16.90;60.80;;;;;;5057537;28;20187;-91
2022/06/03 09:06:51;;;;;;;7.28;3.10;;;16.90;61.10;;;;;;5059571;28;20192;-91
2022/06/03 09:09:42;;;;;;;5.15;1.92;;;17.10;63.20;;;;;;5054840;28;20274;-90
2022/06/03 09:12:20;;;;;;;4.07;2.42;;;17.30;62.70;;;;;;5067098;28;20238;-93
2022/06/03 09:14:48;;;;;;;5.38;1.80;;;17.90;62.10;;;;;;5070462;28;20191;-93
2022/06/03 09:17:52;;;;;;;3.00;1.90;;;17.90;58.60;;;;;;5070780;28;20200;-92
2022/06/03 09:20:23;;;;;;;5.22;1.98;;;17.90;59.30;;;;;;5066979;28;20168;-92
2022/06/03 09:22:51;;;;;;;2.55;1.70;;;17.90;60.30;;;;;;5064162;28;20243;-91
2022/06/03 09:25:18;;;;;;;4.03;1.50;;;18.10;58.90;;;;;;5057555;28;20176;-91
2022/06/03 09:27:47;;;;;;;3.45;1.70;;;17.90;56.20;;;;;;5054687;28;20196;-88
2022/06/03 09:30:16;;;;;;;2.85;1.50;;;18.00;55.80;;;;;;5053365;28;20243;-88
2022/06/03 09:32:49;;;;;;;4.80;1.65;;;18.10;54.90;;;;;;5053547;28;20654;-90
2022/06/03 09:35:21;;;;;;;3.90;1.38;;;18.20;55.80;;;;;;5054728;28;20168;-92
2022/06/03 09:37:50;;;;;;;3.00;1.92;;;18.30;57.50;;;;;;5054728;28;20716;-92
2022/06/03 09:40:22;;;;;;;5.05;1.98;;;18.80;55.60;;;;;;5053942;28;20668;-90
2022/06/03 09:43:13;;;;;;;2.72;1.23;;;18.70;52.40;;;;;;5056945;28;20665;-92
2022/06/03 09:45:40;;;;;;;4.35;1.92;;;18.50;51.90;;;;;;5040746;28;20180;-91
2022/06/03 09:48:06;;;;;;;4.97;2.00;;;18.50;54.50;;;;;;5053866;28;20221;-91
2022/06/03 09:50:32;;;;;;;4.25;1.65;;;18.60;52.70;;;;;;5053803;28;20263;-91
2022/06/03 09:53:08;;;;;;;3.78;1.45;;;18.50;52.50;;;;;;5054365;28;20668;-90
2022/06/03 09:55:37;;;;;;;1.60;1.17;;;18.70;49.90;;;;;;5052855;28;20167;-91
2022/06/03 09:58:05;;;;;;;2.90;1.48;;;18.50;48.60;;;;;;5052875;28;20245;-90
2022/06/03 10:00:47;;;;;;;2.80;1.30;;;18.90;52.00;;;;;;5053077;28;20204;-90
2022/06/03 10:03:14;;;;;;;2.85;1.00;;;19.20;49.30;;;;;;5053627;28;20171;-91
2022/06/03 10:05:41;;;;;;;1.25;1.15;;;19.80;47.10;;;;;;5055655;28;20215;-91
2022/06/03 10:08:10;;;;;;;1.88;1.00;;;20.20;42.50;;;;;;5055990;28;20214;-90
2022/06/03 10:13:21;;;;;;;2.72;1.15;;;20.30;40.70;;;;;;5054054;28;20185;-90
2022/06/03 10:15:53;;;;;;;2.20;0.90;;;20.40;41.10;;;;;;5052238;28;20180;-90
2022/06/03 10:18:35;;;;;;;2.10;0.95;;;20.50;39.40;;;;;;5052567;28;20661;-91
2022/06/03 10:21:14;;;;;;;3.97;1.13;;;20.10;36.90;;;;;;5052348;28;20696;-89
2022/06/03 10:23:44;;;;;;;4.72;1.13;;;19.80;36.90;;;;;;5054321;28;20317;-91
2022/06/03 10:26:24;;;;;;;1.25;1.10;;;19.50;37.10;;;;;;5053097;28;20199;-87
2022/06/03 10:28:52;;;;;;;2.00;1.00;;;19.00;40.30;;;;;;5053058;28;20156;-87
2022/06/03 10:31:45;;;;;;;1.92;0.80;;;19.30;39.50;;;;;;5051748;28;20259;-87
2022/06/03 10:34:14;;;;;;;2.10;0.57;;;19.60;39.80;;;;;;5029963;28;20688;-87
2022/06/03 10:36:46;;;;;;;5.18;1.17;;;19.70;34.70;;;;;;5051591;28;20207;-87
2022/06/03 10:39:16;;;;;;;1.83;1.10;;;19.70;43.90;;;;;;5056173;28;20187;-87
2022/06/03 10:41:46;;;;;;;1.65;0.80;;;20.40;42.40;;;;;;5056419;28;20249;-87
2022/06/03 10:44:29;;;;;;;3.60;1.10;;;21.00;38.60;;;;;;5056403;28;20535;-87
2022/06/03 10:47:13;;;;;;;3.17;0.90;;;21.10;41.40;;;;;;5056265;28;20195;-88
2022/06/03 10:49:56;;;;;;;3.92;1.10;;;21.40;39.30;;;;;;5056252;28;20638;-87
2022/06/03 11:03:33;;;;;;;1.38;0.95;;;20.70;40.70;;;;;;5056417;28;20693;-88
2022/06/03 11:06:14;;;;;;;1.45;0.82;;;20.80;42.10;;;;;;5056119;28;20175;-88
2022/06/03 11:08:46;;;;;;;1.15;0.80;;;20.90;39.70;;;;;;5056666;28;20681;-87
2022/06/03 11:11:11;;;;;;;1.08;0.77;;;20.30;38.90;;;;;;5056522;28;20164;-87
2022/06/03 11:13:39;;;;;;;2.22;0.80;;;20.30;42.40;;;;;;5054943;28;20236;-87
2022/06/03 11:16:14;;;;;;;1.15;0.90;;;20.00;39.40;;;;;;5054807;28;20180;-87
2022/06/03 11:18:41;;;;;;;3.70;1.35;;;19.90;42.60;;;;;;5055112;28;20176;-87
2022/06/03 11:21:26;;;;;;;2.25;0.90;;;20.00;41.20;;;;;;5056761;28;20681;-87
2022/06/03 11:23:53;;;;;;;3.60;0.98;;;19.90;38.80;;;;;;5056246;28;20216;-88
2022/06/03 11:26:19;;;;;;;1.63;0.68;;;20.10;43.50;;;;;;5055814;28;20673;-88
2022/06/03 11:28:52;;;;;;;1.70;0.80;;;20.50;43.50;;;;;;5055911;28;20172;-87
2022/06/03 11:31:27;;;;;;;1.83;0.90;;;20.80;43.60;;;;;;5056075;28;20214;-87
2022/06/03 11:34:04;;;;;;;1.30;0.73;;;21.30;41.20;;;;;;5056411;28;20218;-87
2022/06/03 11:36:41;;;;;;;2.05;1.00;;;21.00;41.50;;;;;;5056263;28;20196;-87
2022/06/03 11:39:32;;;;;;;1.52;0.85;;;20.30;41.50;;;;;;5055571;28;20164;-88
2022/06/03 11:42:04;;;;;;;2.00;0.98;;;20.70;41.30;;;;;;5054341;28;20686;-88
2022/06/03 11:44:39;;;;;;;1.33;0.73;;;20.80;41.00;;;;;;5055839;28;20172;-87
2022/06/03 11:47:14;;;;;;;0.70;0.70;;;20.50;38.50;;;;;;5054667;28;20620;-87
2022/06/03 11:49:40;;;;;;;1.33;0.88;;;20.60;42.90;;;;;;5054914;28;20274;-87
2022/06/03 11:52:06;;;;;;;1.38;0.93;;;20.70;39.00;;;;;;5055669;28;20215;-87
2022/06/03 11:54:32;;;;;;;2.67;1.30;;;20.50;39.10;;;;;;5056093;28;20595;-87
2022/06/03 11:57:00;;;;;;;3.65;1.40;;;20.60;44.70;;;;;;5054367;28;20257;-87
2022/06/03 11:59:32;;;;;;;2.63;1.23;;;20.70;45.50;;;;;;5054956;28;20725;-87
2022/06/03 12:02:06;;;;;;;2.58;1.20;;;20.80;44.00;;;;;;5054398;28;20196;-87
2022/06/03 12:04:53;;;;;;;1.45;0.93;;;20.70;43.70;;;;;;5055200;28;20222;-87
2022/06/03 12:07:53;;;;;;;2.85;1.25;;;20.50;44.80;;;;;;5054729;28;20267;-87
2022/06/03 12:10:40;;;;;;;2.22;1.10;;;20.60;42.90;;;;;;5054517;28;20611;-87
2022/06/03 12:13:38;;;;;;;1.38;0.95;;;20.50;41.80;;;;;;5053408;28;20167;-87
2022/06/03 12:16:24;;;;;;;4.13;1.10;;;20.60;44.10;;;;;;5009822;28;20176;-87
2022/06/03 12:18:57;;;;;;;2.75;1.45;;;20.90;44.90;;;;;;5054290;28;20184;-87
2022/06/03 12:21:30;;;;;;;3.20;1.00;;;20.80;43.60;;;;;;5054379;28;20180;-87
2022/06/03 12:23:56;;;;;;;1.23;1.13;;;20.70;43.60;;;;;;5053241;28;20681;-87
2022/06/03 12:26:31;;;;;;;1.13;0.90;;;21.50;43.70;;;;;;5054166;28;20188;-88
2022/06/03 12:29:17;;;;;;;2.50;1.10;;;22.00;44.60;;;;;;5053079;28;20752;-87
2022/06/03 12:31:44;;;;;;;1.48;0.85;;;21.80;45.00;;;;;;5053043;28;20661;-87
2022/06/03 12:34:11;;;;;;;3.75;1.08;;;22.00;38.70;;;;;;5052874;28;20263;-87
2022/06/03 12:36:36;;;;;;;1.20;0.90;;;21.20;41.50;;;;;;5052569;28;20218;-87
2022/06/03 12:39:05;;;;;;;2.30;1.10;;;21.80;44.80;;;;;;5052723;28;20650;-88
2022/06/03 12:41:46;;;;;;;1.55;0.90;;;22.50;44.40;;;;;;5053769;28;20214;-88
2022/06/03 12:44:46;;;;;;;3.50;0.88;;;22.40;42.20;;;;;;5052497;28;20246;-87
2022/06/03 12:47:35;;;;;;;2.78;0.90;;;22.10;43.40;;;;;;5033910;28;20637;-88
2022/06/03 12:50:04;;;;;;;1.45;0.98;;;22.20;42.90;;;;;;5053901;28;20152;-88
2022/06/03 12:52:29;;;;;;;2.78;1.00;;;22.00;43.10;;;;;;5052599;28;20571;-87
2022/06/03 12:55:00;;;;;;;0.68;0.68;;;21.70;43.90;;;;;;5054038;28;20179;-87
2022/06/03 12:57:49;;;;;;;0.93;0.68;;;21.90;42.10;;;;;;5052398;28;20196;-87
2022/06/03 13:00:18;;;;;;;1.52;0.98;;;22.30;39.50;;;;;;5051950;28;20172;-87
2022/06/03 13:03:13;;;;;;;1.00;0.80;;;22.50;41.30;;;;;;5053531;28;20217;-88
2022/06/03 13:05:38;;;;;;;1.27;0.80;;;22.20;38.90;;;;;;5040543;28;20184;-88
2022/06/03 13:08:28;;;;;;;1.95;0.77;;;22.10;41.60;;;;;;5052569;28;20211;-88
2022/06/03 13:11:22;;;;;;;3.00;1.10;;;22.30;42.50;;;;;;5053700;28;20152;-88
2022/06/03 13:13:56;;;;;;;2.45;1.15;;;22.00;42.10;;;;;;5052188;28;20275;-88
2022/06/03 13:16:24;;;;;;;1.40;0.90;;;21.90;39.60;;;;;;5053227;28;20195;-87
2022/06/03 13:18:52;;;;;;;2.10;1.00;;;21.70;38.40;;;;;;5052089;28;20238;-87
2022/06/03 13:22:00;;;;;;;1.08;0.75;;;21.90;40.90;;;;;;5053253;28;20653;-88
2022/06/03 13:24:32;;;;;;;2.83;1.13;;;21.80;42.60;;;;;;5041805;28;20183;-88
2022/06/03 13:26:58;;;;;;;1.70;1.05;;;21.60;44.40;;;;;;5053261;28;20192;-88
2022/06/03 13:30:03;;;;;;;1.40;1.00;;;21.80;44.60;;;;;;5052322;28;20676;-88
2022/06/03 13:32:34;;;;;;;4.20;0.88;;;21.80;41.90;;;;;;5052697;28;20249;-88
2022/06/03 13:35:07;;;;;;;2.17;1.10;;;21.60;42.40;;;;;;5052267;28;20176;-88
2022/06/03 13:37:43;;;;;;;1.08;0.80;;;22.20;42.50;;;;;;5051798;28;20196;-88
2022/06/03 13:40:24;;;;;;;1.63;1.10;;;22.70;39.70;;;;;;5053135;28;20210;-88
2022/06/03 13:42:58;;;;;;;0.98;0.70;;;23.10;40.80;;;;;;5053149;28;20531;-88
2022/06/03 13:45:39;;;;;;;1.55;0.88;;;23.20;40.10;;;;;;5053020;28;20272;-88
2022/06/03 13:48:13;;;;;;;1.67;0.80;;;23.40;38.20;;;;;;5051711;28;20688;-88
2022/06/03 13:50:40;;;;;;;1.50;1.00;;;22.40;39.10;;;;;;5053167;28;20251;-88
2022/06/03 13:53:09;;;;;;;1.63;0.88;;;22.10;40.10;;;;;;5053084;28;20168;-88
2022/06/03 13:55:37;;;;;;;1.73;0.90;;;21.80;37.80;;;;;;5053091;28;20642;-88
2022/06/03 13:58:12;;;;;;;1.92;0.82;;;21.70;42.30;;;;;;5051768;28;20283;-88
2022/06/03 14:00:40;;;;;;;4.30;1.13;;;22.00;41.10;;;;;;5051664;28;20191;-88
2022/06/03 14:03:11;;;;;;;2.20;0.80;;;22.00;42.00;;;;;;5052931;28;20180;-88
2022/06/03 14:05:43;;;;;;;2.10;0.90;;;22.20;42.80;;;;;;5051836;28;20161;-88
2022/06/03 14:08:20;;;;;;;1.27;1.10;;;22.50;42.40;;;;;;5051540;28;20200;-88
2022/06/03 14:11:03;;;;;;;1.55;0.77;;;23.30;40.60;;;;;;5052959;28;20160;-88
2022/06/03 14:13:54;;;;;;;3.33;0.80;;;23.30;40.30;;;;;;5055109;28;20222;-88
2022/06/03 14:16:46;;;;;;;4.28;1.02;;;23.90;40.40;;;;;;5056679;28;20199;-88
2022/06/03 14:19:11;;;;;;;1.80;0.80;;;24.20;38.20;;;;;;5056703;28;20152;-88
2022/06/03 14:21:36;;;;;;;1.80;1.00;;;24.70;36.90;;;;;;5056561;28;20613;-87
2022/06/03 14:24:25;;;;;;;2.38;0.95;;;24.90;34.90;;;;;;5056488;28;20187;-88
2022/06/03 14:27:01;;;;;;;3.88;1.02;;;24.70;36.00;;;;;;5056533;28;20196;-87
2022/06/03 14:29:31;;;;;;;1.77;0.90;;;24.90;35.80;;;;;;5056447;28;20570;-87
2022/06/03 14:32:04;;;;;;;1.70;0.93;;;24.60;37.80;;;;;;5056339;28;20167;-88
2022/06/03 14:34:39;;;;;;;3.22;0.98;;;24.60;35.80;;;;;;5055161;28;20171;-87