Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:06:38;;;;;;;;;;;;;;;;;;;;;
2022/02/03 04:33:10;;;;;;;;;;;;;;;1.89;95.15;100126.91;4956416;28;19918;-82
2022/02/03 04:41:39;;;;;;;;;;;;;;;1.62;94.55;100123.44;4957022;28;19918;-91
2022/02/03 04:44:59;;;;;;;;;;;;;;;1.54;93.76;100114.75;4940793;29;19919;-84
2022/02/03 04:51:05;;;;;;;;;;;;;;;1.34;92.99;100116.50;4957692;29;19950;-89
2022/02/03 04:56:42;;;;;;;;;;;;;;;2.33;96.51;100096.25;4957467;29;19978;-83
2022/02/03 05:04:59;;;;;;;;;;;;;;;3.02;100.00;100103.72;4957190;29;19930;-82
2022/02/03 05:13:19;;;;;;;;;;;;;;;3.02;100.00;100088.03;4956872;28;19928;-84
2022/02/03 05:16:17;;;;;;;;;;;;;;;3.05;100.00;100074.91;4938500;29;19922;-83
2022/02/03 05:26:15;;;;;;;;;;;;;;;3.06;100.00;100060.94;4936147;29;19974;-84
2022/02/03 08:36:49;;;;;;;;;;;;;;;3.22;81.35;99920.28;4922367;29;20000;-82
2022/02/03 08:39:19;;;;;;;;;;;;;;;3.20;81.25;99908.06;4915601;29;19926;-85
2022/02/03 08:41:44;;;;;;;;;;;;;;;3.26;81.64;99914.09;4900096;29;19919;-95
2022/02/03 08:44:10;;;;;;;;;;;;;;;3.31;82.24;99911.44;4899079;29;19926;-83
2022/02/03 08:46:35;;;;;;;;;;;;;;;3.36;82.72;99906.16;4916286;29;19923;-82
2022/02/03 08:49:03;;;;;;;;;;;;;;;3.36;82.75;99898.28;4918757;29;20393;-94
2022/02/03 08:51:29;;;;;;;;;;;;;;;3.32;82.85;99897.47;4918007;29;19947;-91
2022/02/03 08:53:56;;;;;;;;;;;;;;;3.32;82.72;99900.09;4917429;29;19926;-93
2022/02/03 09:34:46;;;;;;;;;;;;;;;3.57;79.36;99861.31;4917423;29;19942;-83
2022/02/03 09:40:11;;;;;;;;;;;;;;;3.64;79.63;99867.38;4938559;29;19967;-85
2022/02/03 09:59:10;;;;;;;;;;;;;;;3.76;78.92;99846.22;4939148;29;19921;-89
2022/02/03 10:01:43;;;;;;;;;;;;;;;3.73;78.78;99841.03;4938991;29;19923;-95
2022/02/03 10:04:16;;;;;;;;;;;;;;;3.75;78.83;99841.88;4936104;29;19997;-91
2022/02/03 10:06:51;;;;;;;;;;;;;;;3.80;78.79;99858.41;4936813;29;20108;-83
2022/02/03 10:09:34;;;;;;;;;;;;;;;3.81;79.10;99854.91;4919506;29;19918;-93
2022/02/03 10:12:00;;;;;;;;;;;;;;;3.83;79.12;99862.75;4937083;29;19918;-83
2022/02/03 10:14:33;;;;;;;;;;;;;;;3.80;78.84;99847.06;4920406;29;20330;-87
2022/02/03 10:16:59;;;;;;;;;;;;;;;3.88;78.78;99839.06;4937928;29;19970;-87
2022/02/03 10:19:30;;;;;;;;;;;;;;;3.86;78.46;99846.09;4936311;29;20021;-85
2022/02/03 10:21:56;;;;;;;;;;;;;;;3.84;77.95;99846.13;4936512;29;19973;-84
2022/02/03 10:24:24;;;;;;;;;;;;;;;3.85;77.77;99852.25;4936923;29;19977;-85
2022/02/03 10:26:52;;;;;;;;;;;;;;;3.85;77.63;99842.63;4936983;29;19919;-83
2022/02/03 10:29:38;;;;;;;;;;;;;;;3.88;77.53;99829.47;4936058;29;19970;-88
2022/02/03 10:32:06;;;;;;;;;;;;;;;3.90;77.21;99824.22;4937051;29;19918;-83
2022/02/03 10:34:39;;;;;;;;;;;;;;;3.91;77.15;99836.41;4935696;29;19937;-83
2022/02/03 10:37:28;;;;;;;;;;;;;;;3.89;76.91;99801.50;4936054;29;20400;-94
2022/02/03 10:58:05;;;;;;;;;;;;;;;4.05;75.78;99805.59;4936346;29;19930;-86
2022/02/03 11:03:20;;;;;;;;;;;;;;;4.10;75.79;99802.91;4936830;29;19926;-90
2022/02/03 11:06:08;;;;;;;;;;;;;;;4.16;75.68;99792.31;4935935;29;19935;-83
2022/02/03 11:08:51;;;;;;;;;;;;;;;4.15;75.45;99791.47;4936190;29;19973;-84
2022/02/03 11:11:21;;;;;;;;;;;;;;;4.17;75.54;99781.81;4919300;29;20013;-89
2022/02/03 11:13:48;;;;;;;;;;;;;;;4.16;75.48;99781.81;4936185;29;19981;-84
2022/02/03 11:16:15;;;;;;;;;;;;;;;4.18;75.59;99780.06;4918637;29;19922;-83
2022/02/03 11:18:42;;;;;;;;;;;;;;;4.18;75.80;99774.81;4934925;29;20297;-89
2022/02/03 11:21:08;;;;;;;;;;;;;;;4.19;75.67;99766.91;4935496;29;19919;-83
2022/02/03 11:23:39;;;;;;;;;;;;;;;4.17;75.49;99771.31;4936051;29;19923;-83
2022/02/03 11:42:34;;;;;;;;;;;;;;;4.30;75.36;99737.00;4936424;29;19929;-91
2022/02/03 11:53:48;;;;;;;;;;;;;;;4.38;74.78;99729.84;4937512;29;19925;-89
2022/02/03 11:56:40;;;;;;;;;;;;;;;4.38;74.86;99722.00;4937837;29;19919;-89
2022/02/03 11:59:45;;;;;;;;;;;;;;;4.41;74.82;99718.47;4936441;29;20377;-92
2022/02/03 12:16:14;;;;;;;;;;;;;;;4.49;74.90;99685.06;4935170;29;19918;-88
2022/02/03 12:19:03;;;;;;;;;;;;;;;4.52;74.74;99675.34;4934541;29;19950;-89
2022/02/03 12:24:21;;;;;;;;;;;;;;;4.55;74.57;99672.66;4936270;29;19954;-95
2022/02/03 12:27:11;;;;;;;;;;;;;;;4.57;74.63;99671.78;4935933;29;20408;-91
2022/02/03 12:29:43;;;;;;;;;;;;;;;4.60;74.72;99654.22;4937055;29;19919;-87
2022/02/03 12:33:02;;;;;;;;;;;;;;;4.60;74.96;99648.13;4936575;29;19919;-89
2022/02/03 12:40:31;;;;;;;;;;;;;;;4.60;75.03;99625.34;4936410;29;19934;-89
2022/02/03 12:43:13;;;;;;;;;;;;;;;4.64;74.92;99623.50;4918421;29;20338;-85
2022/02/03 12:45:38;;;;;;;;;;;;;;;4.64;74.96;99632.28;4935293;29;19982;-85
2022/02/03 12:48:04;;;;;;;;;;;;;;;4.63;74.69;99627.06;4934927;29;20386;-92
2022/02/03 12:50:31;;;;;;;;;;;;;;;4.71;75.12;99623.34;4918708;29;19926;-93
2022/02/03 12:52:58;;;;;;;;;;;;;;;4.91;76.31;99620.31;4919079;29;19923;-88
2022/02/03 12:55:30;;;;;;;;;;;;;;;5.02;78.00;99616.56;4921360;29;19923;-86
2022/02/03 12:57:58;;;;;;;;;;;;;;;5.08;79.31;99611.16;4936801;29;20338;-93
2022/02/03 13:02:55;;;;;;;;;;;;;;;5.08;81.60;99605.91;4940210;29;19919;-83
2022/02/03 13:05:22;;;;;;;;;;;;;;;5.11;82.21;99623.38;4921088;29;19922;-85
2022/02/03 13:07:49;;;;;;;;;;;;;;;4.98;82.91;99626.28;4921633;29;19922;-84
2022/02/03 13:10:19;;;;;;;;;;;;;;;4.91;83.92;99615.06;4936903;29;19919;-85
2022/02/03 13:12:52;;;;;;;;;;;;;;;4.72;84.69;99619.84;4921763;29;19958;-84
2022/02/03 13:15:28;;;;;;;;;;;;;;;4.53;85.54;99619.38;4921981;29;19926;-85
2022/02/03 13:17:57;;;;;;;;;;;;;;;4.38;86.82;99601.31;4922550;29;20363;-91
2022/02/03 13:20:35;;;;;;;;;;;;;;;4.34;88.48;99595.25;4939554;29;19928;-88
2022/02/03 13:23:04;;;;;;;;;;;;;;;4.35;90.65;99591.72;4940730;29;19942;-88
2022/02/03 13:28:16;;;;;;;;;;;;;;;4.82;95.43;99581.13;4940507;29;19930;-94
2022/02/03 13:33:16;;;;;;;;;;;;;;;5.31;100.00;99565.09;4938089;29;19977;-84
2022/02/03 13:36:05;;;;;;;;;;;;;;;5.46;100.00;99559.47;4921678;29;19923;-83
2022/02/03 13:38:40;;;;;;;;;;;;;;;5.59;100.00;99550.34;4939785;29;19974;-90
2022/02/03 13:41:22;;;;;;;;;;;;;;;5.68;100.00;99546.63;4939184;29;20339;-94
2022/02/03 13:43:47;;;;;;;;;;;;;;;5.77;100.00;99550.75;4940288;29;19919;-85
2022/02/03 13:46:24;;;;;;;;;;;;;;;5.82;100.00;99546.22;4943082;29;20279;-95
2022/02/03 13:48:50;;;;;;;;;;;;;;;5.91;100.00;99545.13;4937192;29;19915;-90
2022/02/03 13:51:15;;;;;;;;;;;;;;;5.96;100.00;99544.13;4942984;29;19925;-84
2022/02/03 13:53:48;;;;;;;;;;;;;;;6.00;100.00;99555.44;4943806;29;19950;-94
2022/02/03 14:20:49;;;;;;;;;;;;;;;6.35;100.00;99525.47;4940042;29;19926;-84
2022/02/03 14:28:27;;;;;;;;;;;;;;;4.37;100.00;99523.50;4938416;29;19930;-93
2022/02/03 14:30:56;;;;;;;;;;;;;;;3.42;100.00;99531.50;4939377;29;19923;-88
2022/02/03 14:33:34;;;;;;;;;;;;;;;3.18;100.00;99532.78;4919053;29;19930;-90
2022/02/03 14:36:13;;;;;;;;;;;;;;;2.97;98.46;99534.84;4937016;29;19924;-89
2022/02/03 14:38:49;;;;;;;;;;;;;;;2.66;96.93;99542.28;4938667;29;20374;-85
2022/02/03 14:43:41;;;;;;;;;;;;;;;2.39;95.42;99530.47;4937727;29;20275;-84
2022/02/03 14:46:12;;;;;;;;;;;;;;;2.27;94.64;99534.97;4938068;29;19975;-91
2022/02/03 14:48:38;;;;;;;;;;;;;;;2.08;93.62;99531.72;4938021;29;19977;-88
2022/02/03 14:51:06;;;;;;;;;;;;;;;2.04;92.97;99544.84;4936299;29;20017;-84
2022/02/03 14:53:57;;;;;;;;;;;;;;;1.92;91.96;99551.97;4936958;29;19919;-91
2022/02/03 14:59:01;;;;;;;;;;;;;;;1.63;90.41;99544.44;4936605;29;19991;-89
2022/02/03 15:01:27;;;;;;;;;;;;;;;1.49;89.89;99546.34;4919998;29;20497;-90
2022/02/03 15:03:55;;;;;;;;;;;;;;;1.42;89.27;99533.34;4935344;29;19926;-84
2022/02/03 15:06:24;;;;;;;;;;;;;;;1.44;88.96;99517.66;4937154;29;20389;-90
2022/02/03 15:09:08;;;;;;;;;;;;;;;1.98;90.42;99527.50;4920460;29;19919;-87
2022/02/03 15:11:54;;;;;;;;;;;;;;;2.42;93.04;99533.91;4937686;29;19919;-84
2022/02/03 15:14:19;;;;;;;;;;;;;;;2.57;95.30;99526.72;4937103;29;19926;-86
2022/02/03 15:16:44;;;;;;;;;;;;;;;2.55;96.61;99518.91;4937555;29;20285;-90
2022/02/03 15:19:09;;;;;;;;;;;;;;;2.78;97.91;99538.66;4937007;29;19923;-91
2022/02/03 15:21:35;;;;;;;;;;;;;;;2.78;98.33;99528.19;4938373;29;20376;-89
2022/02/03 15:24:01;;;;;;;;;;;;;;;2.78;98.77;99522.94;4920291;29;19926;-89
2022/02/03 15:26:26;;;;;;;;;;;;;;;2.75;99.31;99523.84;4935081;29;19922;-89
2022/02/03 15:28:53;;;;;;;;;;;;;;;2.77;99.53;99529.06;4936535;29;20410;-89
2022/02/03 15:31:20;;;;;;;;;;;;;;;2.81;100.00;99528.09;4936007;29;19938;-85
2022/02/03 15:33:53;;;;;;;;;;;;;;;2.79;100.00;99522.91;4918054;29;19965;-86
2022/02/03 15:36:18;;;;;;;;;;;;;;;2.94;100.00;99518.34;4919550;29;19945;-91
2022/02/03 15:38:48;;;;;;;;;;;;;;;2.89;100.00;99521.03;4937627;29;19919;-93
2022/02/03 15:41:21;;;;;;;;;;;;;;;2.84;100.00;99523.72;4919345;29;20013;-87
2022/02/03 15:43:48;;;;;;;;;;;;;;;2.94;100.00;99532.28;4918866;29;19923;-91
2022/02/03 15:46:16;;;;;;;;;;;;;;;2.87;99.41;99528.91;4919895;29;19926;-92
2022/02/03 15:48:49;;;;;;;;;;;;;;;2.97;99.44;99528.72;4918555;29;19919;-85
2022/02/03 16:17:36;;;;;;;;;;;;;;;3.11;88.77;99515.44;4939434;29;19922;-92
2022/02/03 16:20:08;;;;;;;;;;;;;;;3.08;88.04;99508.50;4937497;29;19923;-88
2022/02/03 16:25:06;;;;;;;;;;;;;;;3.13;87.07;99504.06;4937076;29;19923;-87
2022/02/03 16:52:52;;;;;;;;;;;;;;;3.04;83.89;99504.19;4936028;29;19977;-91
2022/02/03 16:54:44;;;;;;;;;;;;;;;3.03;83.69;99511.19;4918168;29;20402;-90
2022/02/03 16:57:16;;;;;;;;;;;;;;;3.02;83.69;99503.38;4915449;29;19957;-92
2022/02/03 16:59:59;;;;;;;;;;;;;;;3.00;83.35;99511.25;4934659;29;19930;-91
2022/02/03 17:02:25;;;;;;;;;;;;;;;2.98;83.36;99512.16;4916355;29;19970;-86
2022/02/03 17:04:56;;;;;;;;;;;;;;;2.98;83.10;99513.00;4934149;29;19926;-94
2022/02/03 17:07:21;;;;;;;;;;;;;;;3.01;82.95;99509.47;4916688;29;19927;-84
2022/02/03 17:09:46;;;;;;;;;;;;;;;3.00;82.93;99510.38;4918024;29;19930;-86
2022/02/03 17:12:12;;;;;;;;;;;;;;;2.99;82.84;99517.34;4934960;29;20027;-85
2022/02/03 17:14:37;;;;;;;;;;;;;;;3.03;82.47;99503.34;4917880;29;19918;-90
2022/02/03 17:17:02;;;;;;;;;;;;;;;3.03;82.31;99507.69;4917978;29;19919;-88
2022/02/03 17:19:28;;;;;;;;;;;;;;;3.01;82.11;99515.56;4934056;29;19961;-90
2022/02/03 17:21:53;;;;;;;;;;;;;;;2.94;82.02;99506.09;4934249;29;19926;-92
2022/02/03 17:24:19;;;;;;;;;;;;;;;2.90;82.11;99507.91;4919051;29;19930;-89
2022/02/03 17:29:19;;;;;;;;;;;;;;;2.93;82.74;99513.97;4932264;29;20307;-94
2022/02/03 17:31:54;;;;;;;;;;;;;;;2.92;82.98;99510.50;4935887;29;19954;-94
2022/02/03 18:07:26;;;;;;;;;;;;;;;2.91;82.18;99509.63;4937982;29;20861;-85
2022/02/03 18:34:52;;;;;;;;;;;;;;;2.90;81.69;99528.84;4874276;29;19932;-91
2022/02/03 18:51:08;;;;;;;;;;;;;;;2.91;81.00;99520.09;4935580;29;19926;-85
2022/02/03 18:56:17;;;;;;;;;;;;;;;2.96;80.83;99517.41;4936128;29;19923;-88
2022/02/03 18:58:59;;;;;;;;;;;;;;;2.93;80.79;99517.44;4936135;29;20005;-88
2022/02/03 19:10:17;;;;;;;;;;;;;;;2.93;80.02;99520.06;4934830;29;19973;-86
2022/02/03 19:15:38;;;;;;;;;;;;;;;2.93;79.44;99512.22;4936503;29;19974;-87
2022/02/03 19:56:41;;;;;;;;;;;;;;;3.04;78.73;99515.53;4932520;29;20385;-91
2022/02/03 20:07:02;;;;;;;;;;;;;;;3.09;76.49;99498.00;4934825;29;20614;-88
2022/02/03 20:09:55;;;;;;;;;;;;;;;3.08;76.09;99495.41;4934321;29;20366;-88
2022/02/03 20:12:15;;;;;;;;;;;;;;;3.13;76.08;99503.16;4934308;29;20323;-89
2022/02/03 20:14:41;;;;;;;;;;;;;;;3.11;76.10;99504.97;4917603;29;19951;-88
2022/02/03 20:17:06;;;;;;;;;;;;;;;3.13;76.18;99505.78;4934484;29;19930;-89
2022/02/03 20:19:31;;;;;;;;;;;;;;;3.14;75.95;99500.53;4933528;29;19918;-91
2022/02/03 20:21:56;;;;;;;;;;;;;;;3.13;75.97;99501.44;4934630;29;20299;-87
2022/02/03 20:24:22;;;;;;;;;;;;;;;3.13;76.03;99506.66;4917485;29;19923;-86
2022/02/03 20:26:47;;;;;;;;;;;;;;;3.15;75.88;99502.25;4933643;29;19974;-88
2022/02/03 20:29:12;;;;;;;;;;;;;;;3.18;75.89;99506.59;4934524;29;19926;-87
2022/02/03 20:31:38;;;;;;;;;;;;;;;3.14;75.82;99511.00;4934500;29;19925;-87
2022/02/03 20:34:03;;;;;;;;;;;;;;;3.15;75.75;99517.13;4933235;29;19923;-86
2022/02/03 20:36:29;;;;;;;;;;;;;;;3.15;75.69;99517.13;4934211;29;19923;-84
2022/02/03 20:38:54;;;;;;;;;;;;;;;3.18;75.58;99517.06;4934595;29;19941;-84
2022/02/03 20:41:19;;;;;;;;;;;;;;;3.19;75.38;99519.66;4917476;29;19970;-87
2022/02/03 20:43:45;;;;;;;;;;;;;;;3.18;75.19;99512.69;4933894;29;19923;-87
2022/02/03 20:46:10;;;;;;;;;;;;;;;3.23;75.00;99515.22;4934428;29;19926;-87
2022/02/03 20:48:45;;;;;;;;;;;;;;;3.22;75.10;99510.88;4933029;29;20290;-86
2022/02/03 20:51:10;;;;;;;;;;;;;;;3.23;74.80;99516.09;4916337;29;19919;-86
2022/02/03 20:53:35;;;;;;;;;;;;;;;3.24;74.70;99507.34;4917134;29;19930;-88
2022/02/03 20:56:01;;;;;;;;;;;;;;;3.25;74.74;99514.28;4914940;29;20290;-85
2022/02/03 20:58:26;;;;;;;;;;;;;;;3.25;74.47;99511.66;4914687;29;20005;-86
2022/02/03 21:00:58;;;;;;;;;;;;;;;3.24;74.44;99512.59;4934139;29;20017;-88
2022/02/03 21:03:36;;;;;;;;;;;;;;;3.27;74.25;99506.41;4932582;29;19995;-84
2022/02/03 21:06:02;;;;;;;;;;;;;;;3.29;74.30;99507.28;4933668;29;19915;-84
2022/02/03 21:08:34;;;;;;;;;;;;;;;3.32;74.24;99512.44;4934269;29;19919;-88
2022/02/03 21:10:59;;;;;;;;;;;;;;;3.34;74.07;99508.03;4917138;29;20279;-87
2022/02/03 21:13:25;;;;;;;;;;;;;;;3.30;74.07;99510.75;4917553;29;19919;-84
2022/02/03 21:15:52;;;;;;;;;;;;;;;3.36;74.03;99495.78;4937953;29;20017;-88
2022/02/03 21:18:18;;;;;;;;;;;;;;;3.36;73.78;99503.63;4935859;29;19923;-86
2022/02/03 21:20:44;;;;;;;;;;;;;;;3.38;73.64;99501.88;4937253;29;19933;-85
2022/02/03 21:23:10;;;;;;;;;;;;;;;3.42;73.62;99506.16;4937304;29;20382;-85
2022/02/03 21:25:49;;;;;;;;;;;;;;;3.41;73.62;99508.78;4937090;29;20013;-87
2022/02/03 21:28:21;;;;;;;;;;;;;;;3.41;73.78;99520.13;4937258;29;19927;-87
2022/02/03 21:30:48;;;;;;;;;;;;;;;3.41;73.66;99517.50;4936413;29;20182;-89
2022/02/03 21:33:19;;;;;;;;;;;;;;;3.44;73.63;99520.06;4936148;29;19919;-88
2022/02/03 21:35:46;;;;;;;;;;;;;;;3.45;73.55;99521.81;4935605;29;19927;-87
2022/02/03 21:38:11;;;;;;;;;;;;;;;3.45;73.49;99527.06;4933862;29;19933;-89
2022/02/03 21:40:37;;;;;;;;;;;;;;;3.51;73.60;99514.72;4937230;29;19918;-88
2022/02/03 21:43:02;;;;;;;;;;;;;;;3.51;73.70;99519.97;4932286;29;19931;-85
2022/02/03 21:45:30;;;;;;;;;;;;;;;3.51;73.77;99517.34;4936291;29;19965;-85
2022/02/03 21:47:55;;;;;;;;;;;;;;;3.52;73.64;99521.69;4915147;29;19922;-86
2022/02/03 21:50:21;;;;;;;;;;;;;;;3.57;73.76;99525.09;4933504;29;19945;-88
2022/02/03 21:52:50;;;;;;;;;;;;;;;3.56;73.78;99518.16;4936072;29;19986;-87
2022/02/03 21:55:15;;;;;;;;;;;;;;;3.58;73.75;99526.84;4935696;29;19923;-85
2022/02/03 21:57:44;;;;;;;;;;;;;;;3.60;73.78;99527.66;4919130;29;19914;-85
2022/02/03 22:00:11;;;;;;;;;;;;;;;3.64;73.60;99529.34;4936009;29;19926;-89
2022/02/03 22:02:36;;;;;;;;;;;;;;;3.62;73.77;99528.50;4931290;29;19927;-85
2022/02/03 22:05:02;;;;;;;;;;;;;;;3.64;73.74;99530.19;4932856;29;19922;-87
2022/02/03 22:07:28;;;;;;;;;;;;;;;3.69;73.87;99534.50;4936336;29;19927;-88
2022/02/03 22:09:53;;;;;;;;;;;;;;;3.67;73.71;99525.78;4936212;29;19919;-83
2022/02/03 22:12:18;;;;;;;;;;;;;;;3.67;73.56;99531.03;4919396;29;19919;-89
2022/02/03 22:14:44;;;;;;;;;;;;;;;3.68;73.44;99531.00;4919889;29;20445;-88
2022/02/03 22:17:09;;;;;;;;;;;;;;;3.69;73.22;99537.97;4935865;29;20005;-83
2022/02/03 22:19:37;;;;;;;;;;;;;;;3.72;73.41;99540.53;4935745;29;20005;-89
2022/02/03 22:22:19;;;;;;;;;;;;;;;3.73;73.23;99536.16;4936936;29;19925;-83
2022/02/03 22:44:00;;;;;;;;;;;;;;;3.84;73.55;99554.31;4936277;29;20046;-84
2022/02/03 22:46:10;;;;;;;;;;;;;;;3.84;74.57;99549.06;4931310;29;19919;-85
2022/02/03 22:48:35;;;;;;;;;;;;;;;3.87;75.20;99552.47;4935414;29;19919;-84
2022/02/03 22:51:01;;;;;;;;;;;;;;;3.91;75.56;99555.91;4919799;29;20070;-84
2022/02/03 22:53:33;;;;;;;;;;;;;;;3.89;75.68;99557.69;4936165;29;19922;-85
2022/02/03 22:56:00;;;;;;;;;;;;;;;3.92;75.87;99555.88;4935637;29;19929;-91
2022/02/03 23:01:01;;;;;;;;;;;;;;;3.99;76.22;99548.78;4935181;29;19978;-84
2022/02/03 23:03:27;;;;;;;;;;;;;;;3.98;76.22;99553.13;4934937;29;19919;-83
2022/02/03 23:05:52;;;;;;;;;;;;;;;3.98;76.34;99549.66;4935967;29;19922;-84
2022/02/03 23:08:22;;;;;;;;;;;;;;;4.00;76.29;99545.25;4935888;29;19918;-83
2022/02/03 23:11:27;;;;;;;;;;;;;;;4.04;76.29;99549.53;4934645;29;19926;-83
2022/02/03 23:23:52;;;;;;;;;;;;;;;4.10;76.03;99562.53;4935767;29;19918;-83
2022/02/03 23:26:19;;;;;;;;;;;;;;;4.12;75.98;99557.25;4935724;29;19926;-90
2022/02/03 23:28:45;;;;;;;;;;;;;;;4.12;75.97;99568.59;4935527;29;19918;-83
2022/02/03 23:31:10;;;;;;;;;;;;;;;4.16;76.06;99565.03;4935556;29;20385;-82
2022/02/03 23:33:36;;;;;;;;;;;;;;;4.17;75.93;99566.75;4916555;29;20134;-82
2022/02/03 23:36:01;;;;;;;;;;;;;;;4.19;75.67;99558.84;4917332;29;19923;-82
2022/02/03 23:38:45;;;;;;;;;;;;;;;4.21;75.66;99564.06;4935682;29;19933;-83
