Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:50;;;;;;;;;2.50;1.00;;;;;;;;5067548;28;8913;-79
2023/12/26 00:03:18;;;;;;;;;1.00;1.00;;;;;;;;5067723;28;8850;-79
2023/12/26 00:05:47;;;;;;;;;1.00;1.00;;;;;;;;5067560;28;8863;-80
2023/12/26 00:08:14;;;;;;;;;1.50;1.25;;;;;;;;5068132;28;9657;-79
2023/12/26 00:10:42;;;;;;;;;0.50;0.50;;;;;;;;5073019;28;8855;-80
2023/12/26 00:13:09;;;;;;;;;3.00;3.00;;;;;;;;5071651;28;8956;-80
2023/12/26 00:15:37;;;;;;;;;3.75;1.75;;;;;;;;5072718;28;8875;-79
2023/12/26 00:18:05;;;;;;;;;3.00;2.00;;;;;;;;5066752;28;8859;-79
2023/12/26 00:20:32;;;;;;;;;2.00;1.00;;;;;;;;5061442;28;8961;-79
2023/12/26 00:23:01;;;;;;;;;0.50;0.50;;;;;;;;5063261;28;8851;-80
2023/12/26 00:25:28;;;;;;;;;1.25;1.00;;;;;;;;5069787;28;8902;-79
2023/12/26 00:27:55;;;;;;;;;2.00;1.33;;;;;;;;5069772;28;8847;-79
2023/12/26 00:30:23;;;;;;;;;1.00;1.00;;;;;;;;5067909;28;8874;-79
2023/12/26 00:32:50;;;;;;;;;3.67;2.00;;;;;;;;5059160;28;9703;-78
2023/12/26 00:35:20;;;;;;;;;2.00;2.00;;;;;;;;5070591;28;9026;-78
2023/12/26 00:37:47;;;;;;;;;3.00;1.67;;;;;;;;5071784;28;9164;-79
2023/12/26 00:40:18;;;;;;;;;1.50;1.00;;;;;;;;5070248;28;8933;-79
2023/12/26 00:42:46;;;;;;;;;0.33;0.33;;;;;;;;5068715;28;9606;-79
2023/12/26 00:45:14;;;;;;;;;2.67;1.33;;;;;;;;5068155;28;9105;-79
2023/12/26 00:47:41;;;;;;;;;1.00;1.00;;;;;;;;5068885;28;9011;-79
2023/12/26 00:50:11;;;;;;;;;0.00;0.00;;;;;;;;5067986;28;9046;-79
2023/12/26 00:52:42;;;;;;;;;1.00;1.00;;;;;;;;5068881;28;8932;-79
2023/12/26 00:55:10;;;;;;;;;3.00;2.00;;;;;;;;5069089;28;8963;-79
2023/12/26 00:57:38;;;;;;;;;2.67;1.00;;;;;;;;5070310;28;9111;-79
2023/12/26 01:00:07;;;;;;;;;1.00;1.00;;;;;;;;5056841;28;9018;-80
2023/12/26 01:02:34;;;;;;;;;1.00;1.00;;;;;;;;5071041;28;8939;-78
2023/12/26 01:05:02;;;;;;;;;2.00;0.00;;;;;;;;5069759;28;9441;-78
2023/12/26 01:07:29;;;;;;;;;2.00;0.00;;;;;;;;5068071;28;8944;-78
2023/12/26 01:09:57;;;;;;;;;5.00;3.00;;;;;;;;5067721;28;8985;-79
2023/12/26 01:12:30;;;;;;;;;2.00;2.00;;;;;;;;5068039;28;9861;-80
2023/12/26 01:15:01;;;;;;;;;2.00;2.00;;;;;;;;5056363;28;9206;-78
2023/12/26 01:17:34;;;;;;;;;1.00;1.00;;;;;;;;5068189;28;9204;-78
2023/12/26 01:20:05;;;;;;;;;4.00;2.00;;;;;;;;5067340;28;9088;-79
2023/12/26 01:22:32;;;;;;;;;3.00;2.00;;;;;;;;5065703;28;9162;-79
2023/12/26 01:24:59;;;;;;;;;2.33;1.00;;;;;;;;5061548;28;8994;-79
2023/12/26 01:27:27;;;;;;;;;1.00;1.00;;;;;;;;5069783;28;9087;-79
2023/12/26 01:29:54;;;;;;;;;2.00;0.67;;;;;;;;5064730;28;8953;-79
2023/12/26 01:32:23;;;;;;;;;1.00;1.00;;;;;;;;5067318;28;8926;-78
2023/12/26 01:34:50;;;;;;;;;2.00;2.00;;;;;;;;5061868;28;9045;-78
2023/12/26 01:37:18;;;;;;;;;3.00;1.33;;;;;;;;5067952;28;9139;-79
2023/12/26 01:39:45;;;;;;;;;2.00;2.00;;;;;;;;5071981;28;9190;-79
2023/12/26 01:42:13;;;;;;;;;1.00;1.00;;;;;;;;5071859;28;9020;-79
2023/12/26 01:44:41;;;;;;;;;1.00;1.00;;;;;;;;5072493;28;9111;-79
2023/12/26 01:47:08;;;;;;;;;3.00;1.00;;;;;;;;5071360;28;8998;-79
2023/12/26 01:49:37;;;;;;;;;3.00;1.00;;;;;;;;5072061;28;8954;-80
2023/12/26 01:52:09;;;;;;;;;1.67;1.67;;;;;;;;5071331;28;9012;-79
2023/12/26 01:54:38;;;;;;;;;3.00;1.33;;;;;;;;5072645;28;9033;-78
2023/12/26 01:57:07;;;;;;;;;3.00;2.00;;;;;;;;5072300;28;9022;-78
2023/12/26 01:59:35;;;;;;;;;1.67;1.00;;;;;;;;5081794;28;9957;-77
2023/12/26 02:02:03;;;;;;;;;3.67;2.33;;;;;;;;5065855;28;8954;-79
2023/12/26 02:04:30;;;;;;;;;2.00;2.00;;;;;;;;5075909;28;9050;-80
2023/12/26 02:06:59;;;;;;;;;2.33;2.00;;;;;;;;5066278;28;9065;-81
2023/12/26 02:09:29;;;;;;;;;1.00;1.00;;;;;;;;5065654;28;8953;-80
2023/12/26 02:11:57;;;;;;;;;1.50;1.00;;;;;;;;5077571;28;8831;-80
2023/12/26 02:14:24;;;;;;;;;6.50;2.00;;;;;;;;5076288;28;8842;-79
2023/12/26 02:16:54;;;;;;;;;2.00;2.00;;;;;;;;5069981;28;8943;-79
2023/12/26 02:19:21;;;;;;;;;2.75;2.25;;;;;;;;5070864;28;8966;-80
2023/12/26 02:21:49;;;;;;;;;1.00;1.00;;;;;;;;5071233;28;8965;-80
2023/12/26 02:24:16;;;;;;;;;1.00;1.00;;;;;;;;5071361;28;8827;-79
2023/12/26 02:26:44;;;;;;;;;3.25;2.00;;;;;;;;5073841;28;8869;-79
2023/12/26 02:29:12;;;;;;;;;1.00;1.00;;;;;;;;5072137;28;8867;-79
2023/12/26 02:31:40;;;;;;;;;1.00;1.00;;;;;;;;5071283;28;8945;-79
2023/12/26 02:34:08;;;;;;;;;3.00;2.00;;;;;;;;5065866;28;8941;-79
2023/12/26 02:36:36;;;;;;;;;2.00;2.00;;;;;;;;5062987;28;9010;-79
2023/12/26 02:39:04;;;;;;;;;2.25;1.00;;;;;;;;5070321;28;9026;-80
2023/12/26 02:41:36;;;;;;;;;2.33;2.00;;;;;;;;5070474;28;8889;-79
2023/12/26 02:44:03;;;;;;;;;1.00;1.00;;;;;;;;5069721;28;9022;-80
2023/12/26 02:46:30;;;;;;;;;1.75;1.75;;;;;;;;5070340;28;9050;-79
2023/12/26 02:48:57;;;;;;;;;1.00;1.00;;;;;;;;5070474;28;8948;-80
2023/12/26 02:51:25;;;;;;;;;1.00;1.00;;;;;;;;5071215;28;8901;-80
2023/12/26 02:53:53;;;;;;;;;1.75;1.75;;;;;;;;5070216;28;8842;-80
2023/12/26 02:56:20;;;;;;;;;4.00;2.33;;;;;;;;5067742;28;8900;-80
2023/12/26 02:58:49;;;;;;;;;3.00;1.75;;;;;;;;5070173;28;9032;-80
2023/12/26 03:01:16;;;;;;;;;3.50;2.00;;;;;;;;5069787;28;8779;-79
2023/12/26 03:03:43;;;;;;;;;2.00;1.00;;;;;;;;5069726;28;8939;-79
2023/12/26 03:06:11;;;;;;;;;3.00;2.00;;;;;;;;5069970;28;8862;-78
2023/12/26 03:08:38;;;;;;;;;3.25;2.75;;;;;;;;5070487;28;8854;-79
2023/12/26 03:11:06;;;;;;;;;4.00;2.50;;;;;;;;5069622;28;8863;-79
2023/12/26 03:13:33;;;;;;;;;1.25;1.25;;;;;;;;5060290;28;8851;-79
2023/12/26 03:16:02;;;;;;;;;1.75;1.75;;;;;;;;5069994;28;9021;-79
2023/12/26 03:18:32;;;;;;;;;1.00;1.00;;;;;;;;5070782;28;8862;-79
2023/12/26 03:20:59;;;;;;;;;1.00;1.00;;;;;;;;5068015;28;8846;-80
2023/12/26 03:23:27;;;;;;;;;2.00;2.00;;;;;;;;5069952;28;8851;-79
2023/12/26 03:25:54;;;;;;;;;2.50;1.00;;;;;;;;5065348;28;8942;-78
2023/12/26 03:28:21;;;;;;;;;2.50;1.00;;;;;;;;5066906;28;8889;-78
2023/12/26 03:30:49;;;;;;;;;1.25;1.25;;;;;;;;5068902;28;8869;-79
2023/12/26 03:33:17;;;;;;;;;2.00;1.00;;;;;;;;5069720;28;8867;-78
2023/12/26 03:35:48;;;;;;;;;1.75;1.75;;;;;;;;5057347;28;8851;-78
2023/12/26 03:38:17;;;;;;;;;4.00;1.00;;;;;;;;5069844;28;8843;-78
2023/12/26 03:40:45;;;;;;;;;1.00;1.00;;;;;;;;5054995;28;9192;-78
2023/12/26 03:43:12;;;;;;;;;2.00;2.00;;;;;;;;5062317;28;8831;-79
2023/12/26 03:45:40;;;;;;;;;2.00;2.00;;;;;;;;5056030;28;9773;-79
2023/12/26 03:48:10;;;;;;;;;1.33;1.33;;;;;;;;5069959;28;9156;-78
2023/12/26 03:50:39;;;;;;;;;2.00;2.00;;;;;;;;5071609;28;8966;-79
2023/12/26 03:53:06;;;;;;;;;1.25;1.25;;;;;;;;5071571;28;8935;-78
2023/12/26 03:55:35;;;;;;;;;1.75;1.75;;;;;;;;5073944;28;8838;-80
2023/12/26 03:58:04;;;;;;;;;1.33;1.00;;;;;;;;5073815;28;8855;-80
2023/12/26 04:00:31;;;;;;;;;6.00;1.00;;;;;;;;5065005;28;8885;-79
2023/12/26 04:02:59;;;;;;;;;1.00;1.00;;;;;;;;5074350;28;8929;-79
2023/12/26 04:05:26;;;;;;;;;5.00;2.00;;;;;;;;5073714;28;8877;-80
2023/12/26 04:07:55;;;;;;;;;0.25;0.25;;;;;;;;5075594;28;8943;-80
2023/12/26 04:10:22;;;;;;;;;4.00;2.00;;;;;;;;5077699;28;8851;-78
2023/12/26 04:12:50;;;;;;;;;1.75;1.00;;;;;;;;5081770;28;9025;-76
2023/12/26 04:15:17;;;;;;;;;4.25;1.25;;;;;;;;5064501;28;8939;-80
2023/12/26 04:17:44;;;;;;;;;3.50;1.50;;;;;;;;5072340;28;9633;-79
2023/12/26 04:20:12;;;;;;;;;1.00;1.00;;;;;;;;5065961;28;8853;-79
2023/12/26 04:22:39;;;;;;;;;4.00;2.33;;;;;;;;5069227;28;8890;-80
2023/12/26 04:25:11;;;;;;;;;2.25;1.00;;;;;;;;5057810;28;9024;-80
2023/12/26 04:27:38;;;;;;;;;4.33;1.00;;;;;;;;5062167;28;8890;-80
2023/12/26 04:30:08;;;;;;;;;1.00;1.00;;;;;;;;5063218;28;8939;-79
2023/12/26 04:32:35;;;;;;;;;3.00;1.33;;;;;;;;5068061;28;8977;-80
2023/12/26 04:35:04;;;;;;;;;3.00;1.67;;;;;;;;5058675;28;8980;-80
2023/12/26 04:37:34;;;;;;;;;1.50;1.50;;;;;;;;5069712;28;9015;-79
2023/12/26 04:40:02;;;;;;;;;1.25;1.00;;;;;;;;5071053;28;8879;-80
2023/12/26 04:42:30;;;;;;;;;3.00;2.50;;;;;;;;5067847;28;8863;-80
2023/12/26 04:45:00;;;;;;;;;2.00;2.00;;;;;;;;5071053;28;8870;-80
2023/12/26 04:47:29;;;;;;;;;2.67;1.00;;;;;;;;5051975;28;8853;-80
2023/12/26 04:49:57;;;;;;;;;2.00;2.00;;;;;;;;5061738;28;8983;-80
2023/12/26 04:52:24;;;;;;;;;2.50;1.75;;;;;;;;5058439;28;9015;-80
2023/12/26 04:54:51;;;;;;;;;2.50;1.00;;;;;;;;5063564;28;8853;-79
2023/12/26 04:57:18;;;;;;;;;1.50;1.50;;;;;;;;5061429;28;8931;-79
2023/12/26 04:59:47;;;;;;;;;3.00;2.00;;;;;;;;5068476;28;8846;-80
2023/12/26 05:02:15;;;;;;;;;1.67;1.67;;;;;;;;5066364;28;8949;-79
2023/12/26 05:04:42;;;;;;;;;1.00;1.00;;;;;;;;5066621;28;9127;-80
2023/12/26 05:07:09;;;;;;;;;2.00;2.00;;;;;;;;5062836;28;8952;-79
2023/12/26 05:09:37;;;;;;;;;3.33;2.00;;;;;;;;5073502;28;9088;-80
2023/12/26 05:12:05;;;;;;;;;3.00;1.67;;;;;;;;5072415;28;9010;-80
2023/12/26 05:14:32;;;;;;;;;3.00;3.00;;;;;;;;5073995;28;8988;-79
2023/12/26 05:17:01;;;;;;;;;2.00;2.00;;;;;;;;5072048;28;9103;-79
2023/12/26 05:19:29;;;;;;;;;1.33;0.00;;;;;;;;5063640;28;9175;-79
2023/12/26 05:21:56;;;;;;;;;3.00;1.00;;;;;;;;5072420;28;8963;-79
2023/12/26 05:24:23;;;;;;;;;4.00;2.67;;;;;;;;5075031;28;8850;-79
2023/12/26 05:26:55;;;;;;;;;2.00;2.00;;;;;;;;5074171;28;8943;-79
2023/12/26 05:29:23;;;;;;;;;2.75;1.25;;;;;;;;5074242;28;9037;-80
2023/12/26 05:31:50;;;;;;;;;1.00;1.00;;;;;;;;5073832;28;8795;-78
2023/12/26 05:34:19;;;;;;;;;2.33;2.33;;;;;;;;5075058;28;8956;-80
2023/12/26 05:36:46;;;;;;;;;2.50;0.25;;;;;;;;5075846;28;9050;-79
2023/12/26 05:39:13;;;;;;;;;1.67;1.67;;;;;;;;5076022;28;8873;-78
2023/12/26 05:41:42;;;;;;;;;2.25;2.00;;;;;;;;5064819;28;8966;-78
2023/12/26 05:44:09;;;;;;;;;2.33;2.00;;;;;;;;5069147;28;8839;-79
2023/12/26 05:46:37;;;;;;;;;2.00;2.00;;;;;;;;5078601;28;8949;-78
2023/12/26 05:49:04;;;;;;;;;1.33;1.33;;;;;;;;5074411;28;9253;-79
2023/12/26 05:51:33;;;;;;;;;1.25;1.25;;;;;;;;5064453;28;8953;-79
2023/12/26 05:54:01;;;;;;;;;1.33;1.00;;;;;;;;5069730;28;8867;-79
2023/12/26 05:56:28;;;;;;;;;1.00;1.00;;;;;;;;5066326;28;8942;-80
2023/12/26 05:58:56;;;;;;;;;1.00;1.00;;;;;;;;5071185;28;9073;-79
2023/12/26 06:01:23;;;;;;;;;3.00;3.00;;;;;;;;5073717;28;8929;-79
2023/12/26 06:03:50;;;;;;;;;2.00;2.00;;;;;;;;5070327;28;9080;-79
2023/12/26 06:06:21;;;;;;;;;2.33;1.00;;;;;;;;5068588;28;9016;-78
2023/12/26 06:08:50;;;;;;;;;2.33;2.00;;;;;;;;5070430;28;8950;-79
2023/12/26 06:11:17;;;;;;;;;5.00;5.00;;;;;;;;5067704;28;9037;-79
2023/12/26 06:13:44;;;;;;;;;4.00;3.00;;;;;;;;5073762;28;9828;-79
2023/12/26 06:16:12;;;;;;;;;3.00;0.00;;;;;;;;5066136;28;9104;-79
2023/12/26 06:18:39;;;;;;;;;2.67;2.67;;;;;;;;5064241;28;8869;-79
2023/12/26 06:21:07;;;;;;;;;1.00;1.00;;;;;;;;5069198;28;9083;-81
2023/12/26 06:23:34;;;;;;;;;1.00;1.00;;;;;;;;5062099;28;8945;-80
2023/12/26 06:26:03;;;;;;;;;0.25;0.25;;;;;;;;5061960;28;9715;-79
2023/12/26 06:28:30;;;;;;;;;3.00;1.00;;;;;;;;5056397;28;8853;-79
2023/12/26 06:30:57;;;;;;;;;3.67;2.00;;;;;;;;5072101;28;8929;-79
2023/12/26 06:33:25;;;;;;;;;2.25;2.25;;;;;;;;5064334;28;8955;-78
2023/12/26 06:35:52;;;;;;;;;1.00;1.00;;;;;;;;5071861;28;8846;-80
2023/12/26 06:38:20;;;;;;;;;1.25;1.00;;;;;;;;5072760;28;8914;-77
2023/12/26 06:40:47;;;;;;;;;3.00;1.67;;;;;;;;5076051;28;9586;-75
2023/12/26 06:43:16;;;;;;;;;1.00;1.00;;;;;;;;5079641;28;8974;-74
2023/12/26 06:45:43;;;;;;;;;2.00;1.00;;;;;;;;5070327;28;8889;-77
2023/12/26 06:48:11;;;;;;;;;2.33;1.00;;;;;;;;5060752;28;8853;-75
2023/12/26 06:50:38;;;;;;;;;0.75;0.75;;;;;;;;5070257;28;8956;-76
2023/12/26 06:53:05;;;;;;;;;1.00;1.00;;;;;;;;5069523;28;8831;-77
2023/12/26 06:55:33;;;;;;;;;2.00;2.00;;;;;;;;5067915;28;8859;-78
2023/12/26 06:58:00;;;;;;;;;2.00;2.00;;;;;;;;5069155;28;8933;-75
2023/12/26 07:00:32;;;;;;;;;3.00;2.00;;;;;;;;5069217;28;8839;-77
2023/12/26 07:02:59;;;;;;;;;3.00;1.25;;;;;;;;5069119;28;8953;-77
2023/12/26 07:05:26;;;;;;;;;2.00;2.00;;;;;;;;5070191;28;8843;-78
2023/12/26 07:07:53;;;;;;;;;1.00;1.00;;;;;;;;5069109;28;9058;-77
2023/12/26 07:10:24;;;;;;;;;3.33;2.67;;;;;;;;5070662;28;8946;-73
2023/12/26 07:12:51;;;;;;;;;3.33;1.00;;;;;;;;5071804;28;9071;-74
2023/12/26 07:15:18;;;;;;;;;2.33;2.00;;;;;;;;5072270;28;8927;-77
2023/12/26 07:17:47;;;;;;;;;3.67;2.00;;;;;;;;5070447;28;9008;-79
2023/12/26 07:20:15;;;;;;;;;4.67;3.00;;;;;;;;5069809;28;8972;-77
2023/12/26 07:22:42;;;;;;;;;1.67;1.00;;;;;;;;5069686;28;9091;-77
2023/12/26 07:25:11;;;;;;;;;2.67;2.67;;;;;;;;5069160;28;9006;-79
2023/12/26 07:27:39;;;;;;;;;3.00;1.67;;;;;;;;5051070;28;8937;-76
2023/12/26 07:30:16;;;;;;;;;3.00;3.00;;;;;;;;5065263;28;9134;-75
2023/12/26 07:32:44;;;;;;;;;4.67;1.67;;;;;;;;5063365;28;8964;-79
2023/12/26 07:35:15;;;;;;;;;3.33;2.00;;;;;;;;5072797;28;9107;-75
2023/12/26 07:37:42;;;;;;;;;2.67;2.67;;;;;;;;5073261;28;9126;-80
2023/12/26 07:40:11;;;;;;;;;1.00;1.00;;;;;;;;5073924;28;8974;-74
2023/12/26 07:42:38;;;;;;;;;3.00;1.00;;;;;;;;5061609;28;8933;-81
2023/12/26 07:45:06;;;;;;;;;4.00;3.00;;;;;;;;5058599;28;9095;-77
2023/12/26 07:47:34;;;;;;;;;3.33;3.00;;;;;;;;5060933;28;9199;-75
2023/12/26 07:50:02;;;;;;;;;2.67;2.67;;;;;;;;5069965;28;9013;-82
2023/12/26 07:52:31;;;;;;;;;4.00;2.00;;;;;;;;5069760;28;9852;-78
2023/12/26 07:54:58;;;;;;;;;2.00;2.00;;;;;;;;5070111;28;9771;-80
2023/12/26 07:57:25;;;;;;;;;1.00;1.00;;;;;;;;5068754;28;9103;-78
2023/12/26 07:59:52;;;;;;;;;2.33;2.33;;;;;;;;5068993;28;9629;-80
2023/12/26 08:02:20;;;;;;;;;4.00;3.00;;;;;;;;5067989;28;8990;-82
2023/12/26 08:04:47;;;;;;;;;4.00;2.00;;;;;;;;5067515;28;9663;-77
2023/12/26 08:07:14;;;;;;;;;10.67;2.00;;;;;;;;5067947;28;9216;-75
2023/12/26 08:09:43;;;;;;;;;2.33;2.33;;;;;;;;5068847;28;9147;-84
2023/12/26 08:12:10;;;;;;;;;6.33;2.33;;;;;;;;5068280;28;8973;-76
2023/12/26 08:14:38;;;;;;;;;2.67;2.67;;;;;;;;5069848;28;9177;-79
2023/12/26 08:17:05;;;;;;;;;3.00;3.00;;;;;;;;5070886;28;9054;-77
2023/12/26 08:19:33;;;;;;;;;3.00;3.00;;;;;;;;5071207;28;9012;-77
2023/12/26 08:22:00;;;;;;;;;2.33;2.33;;;;;;;;5069008;28;9023;-80
2023/12/26 08:24:30;;;;;;;;;1.75;1.75;;;;;;;;5068606;28;9045;-79
2023/12/26 08:26:59;;;;;;;;;5.33;4.33;;;;;;;;5068566;28;8815;-75
2023/12/26 08:29:26;;;;;;;;;3.00;3.00;;;;;;;;5068294;28;9209;-75
2023/12/26 08:31:54;;;;;;;;;2.67;2.00;;;;;;;;5064201;28;9134;-75
2023/12/26 08:34:21;;;;;;;;;3.67;3.00;;;;;;;;5058934;28;9079;-74
2023/12/26 08:36:52;;;;;;;;;4.67;3.33;;;;;;;;5067371;28;9342;-76
2023/12/26 08:39:20;;;;;;;;;4.33;3.67;;;;;;;;5068918;28;9183;-76
2023/12/26 08:41:47;;;;;;;;;4.00;2.00;;;;;;;;5063405;28;9318;-75
2023/12/26 08:44:16;;;;;;;;;5.67;3.00;;;;;;;;5067266;28;9092;-74
2023/12/26 08:46:43;;;;;;;;;8.00;6.33;;;;;;;;5067909;28;9183;-81
2023/12/26 08:49:13;;;;;;;;;4.67;3.67;;;;;;;;5058522;28;9242;-74
2023/12/26 08:51:40;;;;;;;;;5.00;4.00;;;;;;;;5065502;28;9305;-79
2023/12/26 08:54:07;;;;;;;;;4.00;4.00;;;;;;;;5068543;28;9305;-75
2023/12/26 08:56:39;;;;;;;;;3.67;3.00;;;;;;;;5066657;28;9234;-81
2023/12/26 08:59:06;;;;;;;;;5.00;4.00;;;;;;;;5067302;28;9087;-78
2023/12/26 09:01:36;;;;;;;;;2.67;2.67;;;;;;;;5065938;28;9197;-82
2023/12/26 09:04:03;;;;;;;;;3.67;3.33;;;;;;;;5067674;28;9133;-76
2023/12/26 09:06:30;;;;;;;;;3.67;3.00;;;;;;;;5065641;28;9887;-76
2023/12/26 09:08:59;;;;;;;;;8.00;7.67;;;;;;;;5069201;28;9263;-77
2023/12/26 09:11:28;;;;;;;;;4.00;4.00;;;;;;;;5074092;28;9288;-76
2023/12/26 09:13:55;;;;;;;;;4.67;4.00;;;;;;;;5076760;28;9010;-77
2023/12/26 09:16:23;;;;;;;;;2.00;2.00;;;;;;;;5071972;28;9107;-78
2023/12/26 09:18:51;;;;;;;;;3.67;2.00;;;;;;;;5071438;28;9082;-81
2023/12/26 09:21:19;;;;;;;;;5.00;3.33;;;;;;;;5069505;28;9081;-77
2023/12/26 09:23:46;;;;;;;;;4.33;2.67;;;;;;;;5072615;28;9027;-82
2023/12/26 09:26:14;;;;;;;;;5.67;5.00;;;;;;;;5070205;28;9435;-77
2023/12/26 09:28:42;;;;;;;;;7.00;5.00;;;;;;;;5070643;28;9126;-75
2023/12/26 09:31:09;;;;;;;;;6.00;4.00;;;;;;;;5072536;28;9043;-77
2023/12/26 09:33:37;;;;;;;;;5.67;4.00;;;;;;;;5072534;28;8961;-77
2023/12/26 09:36:06;;;;;;;;;5.00;3.00;;;;;;;;5065470;28;8942;-79
2023/12/26 09:38:36;;;;;;;;;3.33;2.33;;;;;;;;5059777;28;8994;-76
2023/12/26 09:41:03;;;;;;;;;2.00;2.00;;;;;;;;5063246;28;9037;-75
2023/12/26 09:43:31;;;;;;;;;2.25;2.25;;;;;;;;5065973;28;8850;-77
2023/12/26 09:45:58;;;;;;;;;7.00;5.67;;;;;;;;5067661;28;8871;-76
2023/12/26 09:48:26;;;;;;;;;3.67;3.67;;;;;;;;5061736;28;8925;-78
2023/12/26 09:50:55;;;;;;;;;3.67;3.67;;;;;;;;5059407;28;9028;-83
2023/12/26 09:53:24;;;;;;;;;3.00;3.00;;;;;;;;5067586;28;9112;-81
2023/12/26 09:55:52;;;;;;;;;3.67;3.00;;;;;;;;5072467;28;9023;-77
2023/12/26 09:58:21;;;;;;;;;6.33;3.67;;;;;;;;5069863;28;9066;-80
2023/12/26 10:00:50;;;;;;;;;4.33;4.33;;;;;;;;5071318;28;8945;-75
2023/12/26 10:03:18;;;;;;;;;4.00;4.00;;;;;;;;5073632;28;9060;-77
2023/12/26 10:05:46;;;;;;;;;3.75;2.25;;;;;;;;5072944;28;8885;-75
2023/12/26 10:08:13;;;;;;;;;3.50;2.50;;;;;;;;5071983;28;8839;-78
2023/12/26 10:10:42;;;;;;;;;4.75;2.75;;;;;;;;5071642;28;8843;-76
2023/12/26 10:13:10;;;;;;;;;2.00;2.00;;;;;;;;5071069;28;9667;-76
2023/12/26 10:15:38;;;;;;;;;1.00;1.00;;;;;;;;5070593;28;8846;-82
2023/12/26 10:18:06;;;;;;;;;2.00;1.50;;;;;;;;5069150;28;8847;-85
2023/12/26 10:20:38;;;;;;;;;0.50;0.25;;;;;;;;5069905;28;8835;-77
2023/12/26 10:23:05;;;;;;;;;1.50;1.00;;;;;;;;5070653;28;8847;-78
2023/12/26 10:25:32;;;;;;;;;1.25;1.25;;;;;;;;5070562;28;8839;-82
2023/12/26 10:28:04;;;;;;;;;2.75;0.50;;;;;;;;5071125;28;8873;-79
2023/12/26 10:30:32;;;;;;;;;0.00;0.00;;;;;;;;5068771;28;8771;-77
2023/12/26 10:33:00;;;;;;;;;1.00;1.00;;;;;;;;5071065;28;8870;-75
2023/12/26 10:35:27;;;;;;;;;0.50;0.50;;;;;;;;5063449;28;8857;-78
2023/12/26 10:37:55;;;;;;;;;1.00;1.00;;;;;;;;5070883;28;8831;-78
2023/12/26 10:40:26;;;;;;;;;1.00;1.00;;;;;;;;5070269;28;8866;-81
2023/12/26 10:42:54;;;;;;;;;3.00;0.00;;;;;;;;5068805;28;8874;-81
2023/12/26 10:45:22;;;;;;;;;1.00;1.00;;;;;;;;5070696;28;8847;-80
2023/12/26 10:47:50;;;;;;;;;1.75;1.75;;;;;;;;5064978;28;8903;-77
2023/12/26 10:50:18;;;;;;;;;1.00;1.00;;;;;;;;5056559;28;8882;-78
2023/12/26 10:53:13;;;;;;;;;1.00;1.00;;;;;;;;5069738;28;8855;-77
2023/12/26 10:55:43;;;;;;;;;0.00;0.00;;;;;;;;5062093;28;8866;-80
2023/12/26 10:58:23;;;;;;;;;2.50;2.00;;;;;;;;5070349;28;8863;-79
2023/12/26 13:53:28;;;;;;;;;1.50;1.00;;;;;;;;5065576;28;8827;-76
2023/12/26 13:56:33;;;;;;;;;1.75;1.75;;;;;;;;5072034;28;8843;-76
2023/12/26 13:59:37;;;;;;;;;3.00;2.00;;;;;;;;5063943;28;8854;-76
2023/12/26 14:02:42;;;;;;;;;0.75;0.75;;;;;;;;5063011;28;8941;-77
2023/12/26 14:05:48;;;;;;;;;1.00;1.00;;;;;;;;5062490;28;8855;-77
2023/12/26 14:08:52;;;;;;;;;3.00;1.00;;;;;;;;5071592;28;8928;-78
2023/12/26 14:11:57;;;;;;;;;2.00;2.00;;;;;;;;5072034;28;8922;-76
2023/12/26 14:15:02;;;;;;;;;2.75;1.00;;;;;;;;5071053;28;8916;-78
2023/12/26 14:18:08;;;;;;;;;1.75;1.75;;;;;;;;5067135;28;8873;-77
2023/12/26 14:21:12;;;;;;;;;2.00;1.00;;;;;;;;5067202;28;8842;-76
2023/12/26 14:24:17;;;;;;;;;2.50;1.00;;;;;;;;5066344;28;9006;-78
2023/12/26 14:27:21;;;;;;;;;2.00;2.00;;;;;;;;5062194;28;8932;-81
2023/12/26 14:30:26;;;;;;;;;1.00;1.00;;;;;;;;5059754;28;8871;-79
2023/12/26 14:33:30;;;;;;;;;1.00;1.00;;;;;;;;5071194;28;8970;-77
2023/12/26 14:36:35;;;;;;;;;1.00;1.00;;;;;;;;5071326;28;8920;-77
2023/12/26 14:39:39;;;;;;;;;1.00;1.00;;;;;;;;5071124;28;8850;-77
2023/12/26 14:42:44;;;;;;;;;1.25;1.25;;;;;;;;5070050;28;8969;-77
2023/12/26 14:45:48;;;;;;;;;1.00;1.00;;;;;;;;5071595;28;8861;-74
2023/12/26 14:48:53;;;;;;;;;0.50;0.50;;;;;;;;5072310;28;8843;-76
2023/12/26 14:51:57;;;;;;;;;1.00;1.00;;;;;;;;5072636;28;8990;-76
2023/12/26 14:55:03;;;;;;;;;1.00;1.00;;;;;;;;5073121;28;8867;-74
2023/12/26 14:58:07;;;;;;;;;2.00;2.00;;;;;;;;5063554;28;8859;-76
2023/12/26 15:01:11;;;;;;;;;2.00;1.00;;;;;;;;5063231;28;8778;-77
2023/12/26 15:03:41;;;;;;;;;1.00;1.00;;;;;;;;5060800;28;8855;-77
2023/12/26 15:06:15;;;;;;;;;1.25;1.25;;;;;;;;5067048;28;8850;-76
2023/12/26 15:08:44;;;;;;;;;2.00;2.00;;;;;;;;5069095;28;8867;-76
2023/12/26 15:11:15;;;;;;;;;2.00;2.00;;;;;;;;5069759;28;8862;-78
2023/12/26 15:13:49;;;;;;;;;2.00;2.00;;;;;;;;5070693;28;8971;-80
2023/12/26 15:16:17;;;;;;;;;3.00;1.00;;;;;;;;5068352;28;8851;-76
2023/12/26 15:18:46;;;;;;;;;1.50;1.00;;;;;;;;5056151;28;9612;-78
2023/12/26 15:21:13;;;;;;;;;3.00;1.25;;;;;;;;5055774;28;8855;-77
2023/12/26 15:23:55;;;;;;;;;1.50;1.50;;;;;;;;5066802;28;8863;-77
2023/12/26 15:26:22;;;;;;;;;2.75;2.75;;;;;;;;5063469;28;8874;-77
2023/12/26 15:28:50;;;;;;;;;6.00;3.00;;;;;;;;5067623;28;8838;-78
2023/12/26 15:31:19;;;;;;;;;3.00;3.00;;;;;;;;5066091;28;8826;-78
2023/12/26 15:33:49;;;;;;;;;1.25;1.25;;;;;;;;5069126;28;8831;-78
2023/12/26 15:36:17;;;;;;;;;2.25;2.25;;;;;;;;5069513;28;8858;-78
2023/12/26 15:38:45;;;;;;;;;2.50;2.00;;;;;;;;5061643;28;9566;-77
2023/12/26 15:41:13;;;;;;;;;2.00;2.00;;;;;;;;5069681;28;8858;-78
2023/12/26 15:43:40;;;;;;;;;2.00;2.00;;;;;;;;5065008;28;8851;-77
2023/12/26 15:46:16;;;;;;;;;3.00;2.25;;;;;;;;5069102;28;8907;-78
2023/12/26 15:48:44;;;;;;;;;1.75;1.75;;;;;;;;5060672;28;8853;-78
2023/12/26 15:51:17;;;;;;;;;4.00;2.00;;;;;;;;5062817;28;8878;-76
2023/12/26 15:53:45;;;;;;;;;3.00;3.00;;;;;;;;5069176;28;8863;-77
2023/12/26 15:56:13;;;;;;;;;3.00;3.00;;;;;;;;5067720;28;8855;-77
2023/12/26 15:58:40;;;;;;;;;2.00;2.00;;;;;;;;5069117;28;8873;-77
2023/12/26 16:01:08;;;;;;;;;4.00;3.00;;;;;;;;5068578;28;8811;-77
2023/12/26 16:03:36;;;;;;;;;2.75;2.00;;;;;;;;5069060;28;8870;-78
2023/12/26 16:06:03;;;;;;;;;3.25;2.00;;;;;;;;5066548;28;8855;-76
2023/12/26 16:08:32;;;;;;;;;3.50;2.00;;;;;;;;5069191;28;8890;-76
2023/12/26 16:11:00;;;;;;;;;1.00;1.00;;;;;;;;5066276;28;8864;-76
2023/12/26 16:13:28;;;;;;;;;1.33;1.33;;;;;;;;5068168;28;9609;-76
2023/12/26 16:15:55;;;;;;;;;2.00;2.00;;;;;;;;5064980;28;8938;-77
2023/12/26 16:18:22;;;;;;;;;3.00;3.00;;;;;;;;5062417;28;9103;-78
2023/12/26 16:20:50;;;;;;;;;2.00;2.00;;;;;;;;5068101;28;8994;-76
2023/12/26 16:23:17;;;;;;;;;2.00;2.00;;;;;;;;5064884;28;9099;-77
2023/12/26 16:25:46;;;;;;;;;2.33;2.33;;;;;;;;5060048;28;9069;-77
2023/12/26 16:28:13;;;;;;;;;3.33;3.33;;;;;;;;5067306;28;9114;-80
2023/12/26 16:30:41;;;;;;;;;4.00;2.67;;;;;;;;5062702;28;9109;-80
2023/12/26 16:33:08;;;;;;;;;3.67;1.67;;;;;;;;5067139;28;9193;-78
2023/12/26 16:35:36;;;;;;;;;3.67;3.00;;;;;;;;5056350;28;9228;-81
2023/12/26 16:38:03;;;;;;;;;2.00;2.00;;;;;;;;5062160;28;9279;-78
2023/12/26 16:40:33;;;;;;;;;3.67;2.00;;;;;;;;5067010;28;9272;-78
2023/12/26 16:43:17;;;;;;;;;2.33;2.33;;;;;;;;5077009;28;9157;-80
2023/12/26 16:45:47;;;;;;;;;3.67;3.00;;;;;;;;5064283;28;9095;-80
2023/12/26 16:48:17;;;;;;;;;4.00;4.00;;;;;;;;5067209;28;9207;-79
2023/12/26 16:50:45;;;;;;;;;4.00;4.00;;;;;;;;5058719;28;9365;-79
2023/12/26 16:53:12;;;;;;;;;17.25;14.25;;;;;;;;5066742;28;9335;-79
2023/12/26 16:55:39;;;;;;;;;38.50;33.00;;;;;;;;5068935;28;9700;-80
2023/12/26 16:58:06;;;;;;;;;10.00;9.25;;;;;;;;5067052;28;10581;-79
2023/12/26 17:00:57;;;;;;;;;8.00;7.67;;;;;;;;5066372;28;9679;-79
2023/12/26 17:03:24;;;;;;;;;6.67;6.00;;;;;;;;5042986;28;9414;-78
2023/12/26 17:05:59;;;;;;;;;9.50;9.50;;;;;;;;5069835;28;9351;-80
2023/12/26 17:08:36;;;;;;;;;6.33;6.33;;;;;;;;5064802;28;9524;-80
2023/12/26 17:11:16;;;;;;;;;6.33;5.00;;;;;;;;5056925;28;9420;-82
2023/12/26 17:13:44;;;;;;;;;6.00;6.00;;;;;;;;5060016;28;9328;-79
2023/12/26 17:16:19;;;;;;;;;4.00;2.67;;;;;;;;5070741;28;9387;-81
2023/12/26 17:18:48;;;;;;;;;4.67;4.67;;;;;;;;5051990;28;9266;-80
2023/12/26 17:21:15;;;;;;;;;4.67;4.00;;;;;;;;5066634;28;10051;-80
2023/12/26 17:23:43;;;;;;;;;10.67;7.00;;;;;;;;5067864;28;9338;-81
2023/12/26 17:26:13;;;;;;;;;9.67;8.33;;;;;;;;5068367;28;9331;-79
2023/12/26 17:28:44;;;;;;;;;11.75;11.75;;;;;;;;5062184;28;9540;-79
2023/12/26 17:31:11;;;;;;;;;14.75;14.75;;;;;;;;5067389;28;9463;-78
2023/12/26 17:33:43;;;;;;;;;17.25;16.00;;;;;;;;5067689;28;9599;-78
2023/12/26 17:36:19;;;;;;;;;13.00;13.00;;;;;;;;5059527;28;9869;-78
2023/12/26 17:38:48;;;;;;;;;14.00;14.00;;;;;;;;5067485;28;9604;-77
2023/12/26 17:41:18;;;;;;;;;13.50;13.50;;;;;;;;5067174;28;9695;-78
2023/12/26 17:43:46;;;;;;;;;17.00;16.00;;;;;;;;5067789;28;9702;-78
2023/12/26 17:46:17;;;;;;;;;18.75;16.75;;;;;;;;5068992;28;9608;-78
2023/12/26 17:48:48;;;;;;;;;17.00;16.50;;;;;;;;5064830;28;9689;-78
2023/12/26 17:51:17;;;;;;;;;22.50;20.50;;;;;;;;5065985;28;9765;-77
2023/12/26 17:53:45;;;;;;;;;16.75;16.75;;;;;;;;5067358;28;9946;-78
2023/12/26 17:56:20;;;;;;;;;20.50;20.50;;;;;;;;5067894;28;9843;-78
2023/12/26 17:58:48;;;;;;;;;18.00;18.00;;;;;;;;5066397;28;9998;-77
2023/12/26 18:01:15;;;;;;;;;20.75;19.25;;;;;;;;5057569;28;9800;-77
2023/12/26 18:03:43;;;;;;;;;21.25;21.25;;;;;;;;5069499;28;9982;-80
2023/12/26 18:06:12;;;;;;;;;17.00;16.75;;;;;;;;5069399;28;9979;-79
2023/12/26 18:08:40;;;;;;;;;19.00;19.00;;;;;;;;5072587;28;9712;-78