Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:45:32;;;;;;;7.70;1.50;;;;;;;12.88;64.55;99964.81;4955308;28;20050;-93
2021/10/02 00:47:58;;;;;;;10.80;1.73;;;;;;;12.93;64.63;99961.78;4955090;28;20023;-93
2021/10/02 00:50:24;;;;;;;9.68;1.55;;;;;;;13.00;64.70;99952.41;4955671;28;20421;-92
2021/10/02 00:52:50;;;;;;;8.27;1.40;;;;;;;13.00;64.50;99956.84;4953544;28;20030;-93
2021/10/02 00:55:16;;;;;;;6.57;1.25;;;;;;;12.89;64.50;99947.19;4953863;28;20044;-94
2021/10/02 00:57:41;;;;;;;9.05;1.60;;;;;;;12.95;64.55;99944.03;4952949;29;20028;-92
2021/10/02 01:00:09;;;;;;;11.00;1.67;;;;;;;13.09;64.13;99945.50;4954397;28;20489;-93
2021/10/02 01:02:41;;;;;;;14.70;1.83;;;;;;;13.10;65.02;99934.00;4954571;28;20019;-92
2021/10/02 01:05:28;;;;;;;7.30;1.70;;;;;;;13.26;64.20;99930.88;4954052;28;20035;-93
2021/10/02 01:08:28;;;;;;;7.60;1.60;;;;;;;13.25;64.09;99931.81;4954536;28;20050;-93
2021/10/02 01:11:03;;;;;;;10.98;2.35;;;;;;;13.22;63.40;99930.28;4942392;29;20027;-92
2021/10/02 01:14:00;;;;;;;10.10;2.53;;;;;;;13.30;63.37;99937.56;4955062;28;20031;-94
2021/10/02 01:16:35;;;;;;;17.27;1.58;;;;;;;13.30;63.84;99929.66;4941355;28;20054;-92
2021/10/02 01:19:25;;;;;;;6.15;1.02;;;;;;;13.20;63.27;99923.50;4954367;28;20031;-92
2021/10/02 01:22:12;;;;;;;8.48;1.30;;;;;;;13.16;63.70;99915.00;4952713;28;20065;-93
2021/10/02 01:24:53;;;;;;;8.05;1.08;;;;;;;13.31;63.74;99917.31;4961262;28;20762;-93
2021/10/02 01:27:41;;;;;;;13.07;1.60;;;;;;;13.33;63.13;99904.81;4952482;28;20027;-93
2021/10/02 01:30:16;;;;;;;6.45;1.08;;;;;;;13.26;63.50;99909.78;4953591;28;20078;-95
2021/10/02 01:32:54;;;;;;;7.95;1.38;;;;;;;13.31;64.06;99898.84;4952574;28;20042;-93
2021/10/02 01:35:48;;;;;;;9.63;2.67;;;;;;;13.31;63.16;99897.06;4952603;28;20027;-93
2021/10/02 01:49:09;;;;;;;11.73;1.65;;;;;;;13.38;63.30;99861.28;4955874;28;20039;-93
2021/10/02 01:51:36;;;;;;;8.27;1.73;;;;;;;13.46;62.55;99860.59;4958190;28;20019;-93
2021/10/02 01:54:02;;;;;;;12.68;1.42;;;;;;;13.44;62.89;99851.97;4973267;28;20027;-93
2021/10/02 01:56:28;;;;;;;7.40;1.30;;;;;;;13.52;62.45;99852.13;4957836;28;20106;-93
2021/10/02 01:58:56;;;;;;;8.55;1.35;;;;;;;13.57;62.12;99836.75;4958921;28;20036;-93
2021/10/02 02:01:22;;;;;;;9.13;1.77;;;;;;;13.54;63.21;99833.53;4955619;28;20081;-93
2021/10/02 02:03:55;;;;;;;5.22;1.67;;;;;;;13.57;63.10;99822.72;4973327;28;20041;-94
2021/10/02 02:06:23;;;;;;;7.80;1.60;;;;;;;13.55;63.20;99814.13;4957822;28;20105;-93
2021/10/02 02:08:50;;;;;;;5.10;1.00;;;;;;;13.56;63.34;99815.78;4954120;28;20037;-92
2021/10/02 02:11:16;;;;;;;13.45;3.35;;;;;;;13.56;63.41;99810.50;4964751;28;20518;-93
2021/10/02 02:13:42;;;;;;;8.80;1.63;;;;;;;13.51;63.22;99791.59;4954419;28;20035;-92
2021/10/02 02:16:08;;;;;;;9.02;1.73;;;;;;;13.53;63.49;99800.25;4960331;28;20477;-93
2021/10/02 02:18:34;;;;;;;4.10;0.88;;;;;;;13.52;63.49;99793.28;4961318;28;20039;-93
2021/10/02 02:21:03;;;;;;;5.28;1.20;;;;;;;13.52;63.47;99783.56;4960641;28;20034;-94
2021/10/02 02:23:29;;;;;;;11.32;1.40;;;;;;;13.44;63.41;99770.22;4972853;28;20023;-93
2021/10/02 02:25:59;;;;;;;7.55;1.10;;;;;;;13.51;63.25;99770.50;4962367;28;20106;-93
2021/10/02 02:28:25;;;;;;;11.63;1.27;;;;;;;13.43;63.38;99768.59;4953851;28;20030;-93
2021/10/02 02:30:51;;;;;;;9.73;1.50;;;;;;;13.48;63.84;99756.63;4957242;28;20042;-92
2021/10/02 02:33:19;;;;;;;7.20;1.10;;;;;;;13.48;63.58;99759.25;4957141;28;20386;-93
2021/10/02 02:35:46;;;;;;;6.57;0.98;;;;;;;13.48;63.54;99746.06;4956692;28;20405;-93
2021/10/02 02:38:12;;;;;;;6.53;1.70;;;;;;;13.51;63.80;99736.22;4956955;28;20031;-92
2021/10/02 02:40:38;;;;;;;8.65;2.08;;;;;;;13.48;63.70;99718.88;4956806;28;20050;-92
2021/10/02 02:43:04;;;;;;;7.22;1.25;;;;;;;13.53;64.02;99721.94;4956750;28;20074;-92
2021/10/02 02:45:29;;;;;;;11.00;1.55;;;;;;;13.52;63.66;99714.16;4957723;28;20038;-92
2021/10/02 02:48:07;;;;;;;9.55;1.58;;;;;;;13.55;64.03;99708.63;4971034;28;20469;-92
2021/10/02 02:50:37;;;;;;;6.63;1.20;;;;;;;13.54;63.64;99720.13;4966433;28;20547;-92
2021/10/02 02:53:30;;;;;;;6.30;1.27;;;;;;;13.54;63.98;99712.22;4956520;28;20481;-93
2021/10/02 02:56:07;;;;;;;4.55;1.40;;;;;;;13.48;64.18;99716.25;4974063;28;20027;-92
2021/10/02 02:58:35;;;;;;;10.60;2.05;;;;;;;13.36;63.69;99715.56;4968173;28;20684;-91
2021/10/02 03:01:02;;;;;;;7.30;1.83;;;;;;;13.39;64.25;99707.38;4966441;28;20306;-93
2021/10/02 03:03:32;;;;;;;6.35;1.13;;;;;;;13.30;64.45;99689.75;4962921;28;20027;-92
2021/10/02 03:06:10;;;;;;;6.22;0.95;;;;;;;13.26;63.83;99698.88;4955391;28;20031;-92
2021/10/02 03:08:44;;;;;;;7.57;1.25;;;;;;;13.30;64.58;99702.94;4956156;28;20073;-92
2021/10/02 03:11:10;;;;;;;5.85;0.93;;;;;;;13.09;64.28;99688.06;4955023;29;20034;-91
2021/10/02 03:13:39;;;;;;;8.05;1.92;;;;;;;13.15;64.67;99675.28;4956305;28;20050;-92
2021/10/02 03:16:09;;;;;;;6.28;1.25;;;;;;;13.16;64.70;99663.78;4956376;28;20031;-93
2021/10/02 03:18:41;;;;;;;5.93;1.08;;;;;;;13.14;64.12;99656.00;4959035;28;20027;-92
2021/10/02 03:21:07;;;;;;;6.72;1.20;;;;;;;13.02;64.83;99650.03;4955609;28;20035;-92
2021/10/02 03:23:33;;;;;;;8.98;1.08;;;;;;;12.94;64.47;99652.53;4960970;28;20035;-92
2021/10/02 03:26:01;;;;;;;6.90;1.08;;;;;;;12.96;64.72;99640.06;4967669;28;20031;-92
2021/10/02 03:28:29;;;;;;;6.00;1.08;;;;;;;12.99;65.15;99639.75;4969525;28;20481;-92
2021/10/02 03:30:56;;;;;;;11.55;1.50;;;;;;;12.97;65.49;99632.97;4966939;28;20023;-92
2021/10/02 03:33:23;;;;;;;9.43;2.00;;;;;;;12.95;65.18;99627.84;4965247;28;20035;-92
2021/10/02 03:35:48;;;;;;;7.60;1.77;;;;;;;12.95;65.00;99624.38;4954235;29;20078;-92
2021/10/02 03:38:14;;;;;;;6.60;1.10;;;;;;;12.95;65.26;99613.84;4954868;28;20390;-92
2021/10/02 03:40:40;;;;;;;7.25;1.27;;;;;;;12.92;65.28;99612.31;4953403;28;20123;-92
2021/10/02 03:43:05;;;;;;;7.07;1.02;;;;;;;12.85;64.77;99605.94;4955829;28;20593;-92
2021/10/02 03:45:30;;;;;;;8.18;1.67;;;;;;;12.82;65.06;99606.22;4955355;29;20039;-92
2021/10/02 03:47:56;;;;;;;13.75;1.83;;;;;;;12.81;64.59;99607.19;4962953;28;20035;-91
2021/10/02 03:50:22;;;;;;;6.68;1.25;;;;;;;12.78;65.58;99589.03;4958537;28;20525;-91
2021/10/02 03:52:47;;;;;;;4.65;1.00;;;;;;;12.77;65.51;99589.97;4959243;28;20028;-91
2021/10/02 03:55:14;;;;;;;4.43;1.17;;;;;;;12.79;65.11;99582.78;4956727;29;20038;-91
2021/10/02 03:57:41;;;;;;;5.93;1.02;;;;;;;12.77;65.44;99580.28;4971470;28;20454;-91
2021/10/02 04:00:08;;;;;;;2.97;0.73;;;;;;;12.75;65.41;99566.41;4976786;28;20035;-91
2021/10/02 04:02:33;;;;;;;5.72;2.05;;;;;;;12.75;65.45;99568.22;4958459;28;20082;-91
2021/10/02 04:04:59;;;;;;;6.65;0.95;;;;;;;12.76;65.80;99557.56;4956350;28;20039;-91
2021/10/02 04:07:24;;;;;;;9.50;1.00;;;;;;;12.72;66.07;99547.41;4967931;28;20559;-91
2021/10/02 04:09:49;;;;;;;7.93;1.25;;;;;;;12.70;66.00;99548.41;4974913;28;20482;-92
2021/10/02 04:12:15;;;;;;;9.27;1.13;;;;;;;12.70;65.87;99545.78;4957632;28;20027;-92
2021/10/02 04:14:41;;;;;;;4.55;1.10;;;;;;;12.75;65.64;99531.34;4955218;28;20544;-92
2021/10/02 04:17:06;;;;;;;14.60;1.80;;;;;;;12.76;66.25;99514.59;4953162;29;20035;-92
2021/10/02 04:19:31;;;;;;;7.90;1.40;;;;;;;12.84;66.25;99519.97;4955250;28;20039;-93
2021/10/02 04:21:57;;;;;;;11.95;1.85;;;;;;;12.88;66.17;99524.00;4954817;28;20031;-92
2021/10/02 04:24:25;;;;;;;5.25;1.27;;;;;;;12.90;65.88;99524.69;4954091;29;20035;-92
2021/10/02 04:26:51;;;;;;;8.57;1.08;;;;;;;12.86;66.96;99507.50;4958840;28;20533;-92
2021/10/02 04:29:17;;;;;;;13.25;1.55;;;;;;;12.94;66.12;99501.53;4955223;28;20496;-92
2021/10/02 04:31:42;;;;;;;9.02;1.40;;;;;;;12.98;66.04;99484.47;4954418;28;20032;-92
2021/10/02 04:34:08;;;;;;;9.55;1.27;;;;;;;13.00;66.08;99488.59;4954786;28;20043;-91
2021/10/02 04:36:34;;;;;;;9.38;1.73;;;;;;;13.14;65.90;99491.75;4955163;28;20074;-91
2021/10/02 04:38:59;;;;;;;10.93;1.50;;;;;;;13.17;65.13;99499.38;4954937;28;20036;-90
2021/10/02 04:41:25;;;;;;;8.23;1.15;;;;;;;13.23;65.50;99493.53;4955710;28;20038;-91
2021/10/02 04:43:50;;;;;;;9.57;1.27;;;;;;;13.26;65.38;99487.97;4954723;28;20035;-91
2021/10/02 04:46:18;;;;;;;6.50;0.95;;;;;;;13.26;65.08;99493.25;4954201;28;20027;-92
2021/10/02 04:48:44;;;;;;;8.80;1.20;;;;;;;13.31;65.69;99480.50;4954602;28;20031;-91
2021/10/02 04:51:10;;;;;;;8.38;1.25;;;;;;;13.33;65.50;99462.75;4954965;28;20027;-92
2021/10/02 04:53:37;;;;;;;9.98;1.55;;;;;;;13.37;65.67;99463.25;4954603;28;20058;-91
2021/10/02 04:56:06;;;;;;;3.05;1.10;;;;;;;13.49;65.05;99468.22;4954294;28;20470;-91
2021/10/02 04:58:31;;;;;;;6.60;1.10;;;;;;;13.48;65.15;99445.44;4955133;28;20434;-91
2021/10/02 05:00:58;;;;;;;7.13;1.20;;;;;;;13.46;65.51;99442.13;4953984;28;20035;-91
2021/10/02 05:03:24;;;;;;;10.20;1.10;;;;;;;13.41;65.54;99431.19;4953046;28;20038;-91
2021/10/02 05:05:50;;;;;;;5.13;1.05;;;;;;;13.54;65.21;99419.47;4968860;28;20027;-91
2021/10/02 05:08:16;;;;;;;7.05;1.38;;;;;;;13.63;64.90;99418.59;4973749;28;20082;-90
2021/10/02 05:10:42;;;;;;;7.95;1.30;;;;;;;13.62;64.77;99416.91;4957981;28;20035;-91
2021/10/02 05:13:08;;;;;;;9.18;1.20;;;;;;;13.58;64.90;99395.28;4954185;28;20031;-91
2021/10/02 05:15:33;;;;;;;16.52;1.73;;;;;;;13.65;65.27;99391.09;4953739;28;20039;-91
2021/10/02 05:17:59;;;;;;;4.70;1.00;;;;;;;13.65;65.15;99401.63;4953904;29;20522;-91
2021/10/02 05:20:24;;;;;;;9.18;1.35;;;;;;;13.75;64.96;99401.56;4964719;28;20401;-90
2021/10/02 05:22:50;;;;;;;7.93;0.98;;;;;;;13.73;64.88;99394.78;4973726;28;20023;-91
2021/10/02 05:25:15;;;;;;;15.23;1.58;;;;;;;13.82;64.63;99400.00;4954051;28;20458;-91
2021/10/02 05:27:40;;;;;;;6.43;0.98;;;;;;;13.84;64.73;99384.84;4953038;29;20426;-90
2021/10/02 05:30:06;;;;;;;5.72;1.27;;;;;;;13.88;64.08;99380.94;4953331;28;20034;-91
2021/10/02 05:32:31;;;;;;;12.90;1.30;;;;;;;13.89;64.76;99373.84;4953730;28;20497;-90
2021/10/02 05:34:57;;;;;;;14.68;1.80;;;;;;;13.87;64.72;99359.97;4954133;28;20581;-91
2021/10/02 05:37:23;;;;;;;6.70;1.13;;;;;;;13.99;64.04;99353.47;4952375;28;20046;-91
2021/10/02 05:39:49;;;;;;;9.43;1.92;;;;;;;14.05;63.91;99338.84;4953686;28;20034;-90
2021/10/02 05:42:15;;;;;;;12.93;1.90;;;;;;;14.06;64.70;99337.88;4953878;28;20054;-90
2021/10/02 05:44:40;;;;;;;11.15;1.55;;;;;;;14.17;64.27;99331.50;4953573;28;20110;-91
2021/10/02 05:47:05;;;;;;;8.00;1.33;;;;;;;14.26;63.84;99334.06;4952351;28;20019;-90
2021/10/02 05:49:31;;;;;;;9.00;1.38;;;;;;;14.29;63.50;99325.00;4953942;28;20074;-91
2021/10/02 05:51:56;;;;;;;9.95;1.80;;;;;;;14.36;63.27;99322.56;4953786;28;20027;-90
2021/10/02 05:54:22;;;;;;;10.82;1.60;;;;;;;14.32;63.52;99311.50;4953546;28;20512;-90
2021/10/02 05:56:48;;;;;;;18.88;1.52;;;;;;;14.35;63.75;99300.59;4953712;28;20047;-90
2021/10/02 05:59:13;;;;;;;11.57;1.35;;;;;;;14.57;62.98;99299.25;4965386;28;20027;-90
2021/10/02 06:01:39;;;;;;;14.13;1.42;;;;;;;14.57;62.89;99288.69;4953229;28;20034;-90
2021/10/02 06:04:04;;;;;;;6.68;1.20;;;;;;;14.64;62.51;99287.09;4970257;28;20424;-91
2021/10/02 06:06:29;;;;;;;12.85;1.42;;;;;;;14.64;63.36;99289.75;4959823;28;20023;-90
2021/10/02 06:08:55;;;;;;;8.82;1.33;;;;;;;14.72;62.56;99311.91;4958388;28;20050;-90
2021/10/02 06:11:20;;;;;;;16.33;2.45;;;;;;;14.83;61.87;99299.25;4957060;28;20054;-92
2021/10/02 06:13:47;;;;;;;17.45;2.33;;;;;;;14.75;61.98;99290.44;4957335;28;20037;-90
2021/10/02 06:16:13;;;;;;;13.60;1.60;;;;;;;14.89;61.85;99276.66;4956740;28;20090;-90
2021/10/02 06:18:39;;;;;;;8.85;1.92;;;;;;;14.82;62.03;99254.47;4970240;28;20065;-90
2021/10/02 06:21:06;;;;;;;9.05;0.88;;;;;;;14.80;62.06;99238.78;4961196;28;20126;-90
2021/10/02 06:23:32;;;;;;;14.00;4.13;;;;;;;14.86;62.51;99234.66;4961954;28;20027;-91
2021/10/02 06:25:57;;;;;;;13.75;1.88;;;;;;;14.82;62.00;99222.75;4966356;28;20090;-90
2021/10/02 06:28:22;;;;;;;9.48;1.80;;;;;;;14.73;62.83;99207.88;4976565;28;20037;-92
2021/10/02 06:30:48;;;;;;;7.97;0.95;;;;;;;14.88;62.56;99216.84;4960975;28;20441;-90
2021/10/02 06:33:14;;;;;;;12.35;1.83;;;;;;;14.79;62.63;99210.72;4957948;28;20352;-92
2021/10/02 06:35:39;;;;;;;8.15;1.70;;;;;;;14.84;62.40;99195.19;4959916;28;20077;-90
2021/10/02 06:38:05;;;;;;;9.70;1.25;;;;;;;14.91;62.31;99191.88;4975274;28;20069;-91
2021/10/02 06:40:30;;;;;;;13.02;1.63;;;;;;;15.00;62.45;99193.56;4960011;28;20031;-91
2021/10/02 06:42:56;;;;;;;10.32;1.38;;;;;;;14.90;63.14;99206.09;4956420;28;20466;-90
2021/10/02 06:45:21;;;;;;;9.55;1.23;;;;;;;14.80;63.36;99191.22;4957020;28;20078;-91
2021/10/02 06:47:47;;;;;;;8.52;1.13;;;;;;;14.98;63.24;99192.91;4954937;28;20054;-92
2021/10/02 06:50:12;;;;;;;10.60;1.23;;;;;;;14.91;63.39;99184.81;4956307;28;20028;-92
2021/10/02 06:52:38;;;;;;;11.07;1.33;;;;;;;15.04;63.54;99179.84;4955216;28;20110;-92
2021/10/02 06:55:07;;;;;;;6.55;1.52;;;;;;;15.04;63.36;99182.50;4957380;28;20110;-92
2021/10/02 06:57:33;;;;;;;7.78;1.20;;;;;;;15.12;63.24;99175.59;4956838;28;20382;-91
2021/10/02 06:59:58;;;;;;;9.75;1.45;;;;;;;15.10;63.50;99167.81;4960558;28;20022;-91
2021/10/02 07:02:23;;;;;;;9.60;1.80;;;;;;;15.06;63.81;99138.22;4966309;28;20114;-91
2021/10/02 07:04:49;;;;;;;12.95;1.58;;;;;;;14.94;64.63;99126.31;4958530;28;20059;-92
2021/10/02 07:07:15;;;;;;;14.07;1.40;;;;;;;15.01;64.36;99137.91;4956321;28;20078;-89
2021/10/02 07:09:41;;;;;;;8.55;1.33;;;;;;;14.77;65.23;99136.06;4958224;28;20031;-89
2021/10/02 07:12:06;;;;;;;8.25;1.42;;;;;;;15.11;64.46;99139.56;4956670;28;20091;-90
2021/10/02 07:14:32;;;;;;;11.85;2.08;;;;;;;15.13;64.23;99145.53;4964290;28;20081;-90
2021/10/02 07:16:57;;;;;;;12.85;1.33;;;;;;;15.14;64.20;99147.16;4968955;28;20359;-89
2021/10/02 07:19:23;;;;;;;13.88;1.60;;;;;;;15.24;64.29;99150.47;4967205;28;20027;-90
2021/10/02 07:21:48;;;;;;;7.53;1.27;;;;;;;15.27;64.37;99132.44;4955490;28;20063;-91
2021/10/02 07:24:14;;;;;;;10.85;2.13;;;;;;;15.19;64.50;99129.00;4953517;28;20098;-90
2021/10/02 07:26:40;;;;;;;11.32;1.83;;;;;;;15.20;64.71;99123.53;4956177;28;20466;-89
2021/10/02 07:29:06;;;;;;;12.80;1.90;;;;;;;15.11;65.02;99106.03;4955712;28;20031;-90
2021/10/02 07:31:32;;;;;;;9.45;1.38;;;;;;;15.30;64.98;99101.38;4955774;28;20106;-90
2021/10/02 07:33:57;;;;;;;10.38;1.65;;;;;;;15.31;65.07;99095.13;4954026;29;20028;-90
2021/10/02 07:36:22;;;;;;;11.57;1.58;;;;;;;15.32;65.23;99089.63;4955492;28;20031;-90
2021/10/02 07:38:48;;;;;;;14.07;1.40;;;;;;;15.33;65.53;99082.56;4964132;28;20436;-90
2021/10/02 07:41:17;;;;;;;11.55;1.67;;;;;;;15.39;65.48;99080.06;4956113;28;20034;-90
2021/10/02 07:43:46;;;;;;;8.77;1.67;;;;;;;15.37;65.72;99071.47;4956693;28;20498;-90
2021/10/02 07:46:15;;;;;;;12.38;1.77;;;;;;;15.41;66.25;99075.41;4961726;28;20039;-89
2021/10/02 07:48:41;;;;;;;9.40;1.65;;;;;;;15.24;66.64;99060.56;4979623;28;20074;-89
2021/10/02 07:51:09;;;;;;;15.40;1.77;;;;;;;15.41;66.68;99054.25;4962117;28;20102;-90
2021/10/02 07:53:35;;;;;;;12.32;1.48;;;;;;;15.41;66.97;99043.69;4962278;28;20031;-90
2021/10/02 07:56:02;;;;;;;15.50;1.83;;;;;;;15.49;67.05;99026.16;4963161;28;20031;-91
2021/10/02 07:58:27;;;;;;;9.57;1.67;;;;;;;15.46;66.98;99017.56;4959336;28;20024;-87
2021/10/02 08:00:54;;;;;;;16.13;1.85;;;;;;;15.52;66.99;99021.34;4955991;28;20054;-90
2021/10/02 08:03:20;;;;;;;13.52;1.70;;;;;;;15.55;67.41;99006.94;4957696;29;20027;-90
2021/10/02 08:05:46;;;;;;;10.15;2.10;;;;;;;15.63;67.35;98993.69;4959420;28;20019;-90
2021/10/02 08:08:14;;;;;;;17.70;1.63;;;;;;;15.47;68.02;98990.09;4958294;28;20046;-91
2021/10/02 08:10:39;;;;;;;7.55;1.92;;;;;;;15.50;68.17;98982.81;4955657;28;20035;-91
2021/10/02 08:13:06;;;;;;;9.60;1.30;;;;;;;15.53;67.91;98974.56;4956030;28;20122;-91
2021/10/02 08:15:32;;;;;;;15.88;1.92;;;;;;;15.42;68.09;98970.44;4955112;28;20058;-90
2021/10/02 08:18:01;;;;;;;15.68;2.20;;;;;;;15.54;68.10;98965.59;4954751;28;20054;-89
2021/10/02 08:20:28;;;;;;;8.73;1.58;;;;;;;15.26;68.58;98955.44;4954247;28;20081;-91
2021/10/02 08:22:57;;;;;;;7.30;1.02;;;;;;;15.44;68.73;98952.56;4954533;28;20055;-92
2021/10/02 08:25:25;;;;;;;20.85;2.58;;;;;;;15.52;68.99;98955.22;4954183;28;20039;-91
2021/10/02 08:27:51;;;;;;;10.20;1.88;;;;;;;15.49;68.76;98947.59;4953450;28;20027;-91
2021/10/02 08:30:19;;;;;;;12.45;1.85;;;;;;;15.64;68.75;98948.53;4953102;29;20027;-91
2021/10/02 08:32:45;;;;;;;15.70;1.88;;;;;;;15.69;68.54;98948.00;4954240;28;20551;-91
2021/10/02 08:35:12;;;;;;;15.07;1.55;;;;;;;15.69;68.75;98945.38;4953346;28;20035;-90
2021/10/02 08:37:37;;;;;;;9.50;1.27;;;;;;;15.63;68.97;98940.78;4954421;28;20119;-92
2021/10/02 08:40:06;;;;;;;12.73;2.67;;;;;;;15.66;69.44;98924.56;4952432;29;20110;-92
2021/10/02 08:42:34;;;;;;;14.93;1.65;;;;;;;15.63;69.81;98919.59;4954606;28;20094;-94
2021/10/02 08:45:01;;;;;;;14.13;1.83;;;;;;;15.57;69.52;98899.13;4953921;28;20505;-92
2021/10/02 08:47:27;;;;;;;16.13;1.75;;;;;;;15.45;70.32;98901.34;4956174;28;20019;-91
2021/10/02 08:49:54;;;;;;;8.85;1.45;;;;;;;15.64;69.97;98885.03;4954185;28;20030;-94
2021/10/02 08:52:21;;;;;;;11.63;1.83;;;;;;;15.70;69.43;98890.63;4953206;29;20031;-93
2021/10/02 08:54:49;;;;;;;18.67;2.88;;;;;;;15.68;69.91;98885.53;4946507;28;20478;-88
2021/10/02 08:57:23;;;;;;;19.27;2.20;;;;;;;15.68;70.36;98885.53;4945358;28;20035;-93
2021/10/02 08:59:51;;;;;;;18.17;2.72;;;;;;;15.62;70.65;98873.81;4952961;28;20038;-95
2021/10/02 09:02:17;;;;;;;10.50;1.77;;;;;;;15.35;71.86;98859.25;4961885;28;20015;-94
2021/10/02 09:04:44;;;;;;;12.65;1.67;;;;;;;15.63;71.20;98848.16;4962115;28;20494;-96
2021/10/02 09:07:10;;;;;;;13.00;1.75;;;;;;;15.50;71.87;98835.53;4958021;28;20030;-90
2021/10/02 09:09:36;;;;;;;19.35;2.05;;;;;;;15.67;71.48;98821.19;4969408;28;20027;-96
2021/10/02 09:12:06;;;;;;;23.60;3.05;;;;;;;15.80;71.14;98815.34;4961498;28;20026;-96
2021/10/02 09:14:33;;;;;;;23.33;2.83;;;;;;;15.75;71.85;98799.16;4948961;28;20051;-96
2021/10/02 09:17:01;;;;;;;9.40;1.77;;;;;;;15.63;72.03;98793.44;4963936;28;20442;-94
2021/10/02 09:19:27;;;;;;;18.65;3.03;;;;;;;15.65;72.96;98790.63;4953766;28;20431;-93
2021/10/02 09:21:57;;;;;;;15.10;2.17;;;;;;;15.65;72.78;98780.03;4955568;28;20059;-92
2021/10/02 09:24:25;;;;;;;17.95;2.40;;;;;;;15.79;72.71;98763.41;4964129;28;20034;-93
2021/10/02 09:26:50;;;;;;;8.32;1.90;;;;;;;15.97;72.14;98773.66;4966123;28;20046;-90
2021/10/02 09:29:17;;;;;;;12.88;3.55;;;;;;;15.91;72.44;98774.41;4954861;28;20023;-93
2021/10/02 09:31:42;;;;;;;13.80;2.67;;;;;;;15.84;73.14;98765.53;4953309;28;20118;-92
2021/10/02 09:34:21;;;;;;;15.60;2.53;;;;;;;15.95;73.29;98758.97;4953961;28;20114;-89
2021/10/02 09:36:46;;;;;;;14.05;1.77;;;;;;;16.06;72.75;98755.91;4957510;28;20437;-90
2021/10/02 09:39:12;;;;;;;14.45;2.47;;;;;;;16.12;72.83;98752.53;4966984;28;20106;-92
2021/10/02 09:41:49;;;;;;;16.42;2.15;;;;;;;16.09;73.47;98741.47;4961400;28;20023;-92
2021/10/02 09:44:22;;;;;;;19.25;3.05;;;;;;;16.21;72.90;98743.53;4951133;29;20031;-91
2021/10/02 09:46:48;;;;;;;14.25;1.98;;;;;;;16.07;73.70;98731.06;4952865;28;20031;-90
2021/10/02 09:49:13;;;;;;;13.55;2.28;;;;;;;16.15;73.40;98733.66;4961688;28;20049;-93
2021/10/02 09:51:41;;;;;;;13.20;2.40;;;;;;;16.21;73.66;98727.63;4972805;28;20028;-93
2021/10/02 09:54:08;;;;;;;20.35;2.38;;;;;;;16.44;72.60;98710.81;4966155;28;20556;-95
2021/10/02 09:56:33;;;;;;;13.70;2.42;;;;;;;16.42;72.99;98713.63;4952968;28;20028;-89
2021/10/02 09:58:59;;;;;;;16.20;2.72;;;;;;;16.54;72.76;98711.34;4952951;28;20026;-89
2021/10/02 10:01:26;;;;;;;12.77;2.25;;;;;;;16.53;72.99;98693.81;4953742;28;20120;-93
2021/10/02 10:03:52;;;;;;;15.55;2.53;;;;;;;16.62;73.15;98689.25;4958611;28;20490;-93
2021/10/02 10:06:18;;;;;;;8.98;1.80;;;;;;;16.63;72.69;98673.16;4953745;29;20042;-92
2021/10/02 10:08:44;;;;;;;13.07;2.05;;;;;;;16.61;73.45;98664.56;4964152;28;20030;-94
2021/10/02 10:11:12;;;;;;;12.00;2.67;;;;;;;16.49;73.83;98657.28;4959720;28;20027;-93
2021/10/02 10:13:39;;;;;;;12.70;2.20;;;;;;;16.59;73.39;98655.19;4949705;28;20039;-95
2021/10/02 10:16:10;;;;;;;9.18;1.75;;;;;;;16.79;73.56;98650.09;4953801;29;20035;-94
2021/10/02 10:18:38;;;;;;;;;;;;;;;16.92;72.45;98639.66;4954880;28;20074;-92
2021/10/02 10:21:09;;;;;;;9.75;1.60;;;;;;;16.93;72.52;98625.41;4953852;28;19921;-93
2021/10/02 10:23:36;;;;;;;12.10;1.83;;;;;;;16.78;73.25;98612.16;4951621;28;20031;-91
2021/10/02 10:26:16;;;;;;;5.97;1.65;;;;;;;16.84;73.23;98605.31;4954837;28;20637;-94
2021/10/02 10:28:45;;;;;;;8.77;1.88;;;;;;;16.87;73.27;98590.88;4963235;28;20027;-91
2021/10/02 10:31:15;;;;;;;10.63;2.22;;;;;;;16.85;73.47;98575.16;4960455;28;20027;-93
2021/10/02 10:33:43;;;;;;;12.68;1.35;;;;;;;16.76;73.62;98565.66;4962103;28;20114;-92
2021/10/02 10:36:09;;;;;;;10.65;2.00;;;;;;;16.81;73.75;98542.91;4958076;28;20478;-92
2021/10/02 10:38:35;;;;;;;9.55;1.65;;;;;;;16.83;73.97;98540.06;4951113;29;20031;-90
2021/10/02 10:41:03;;;;;;;7.07;1.23;;;;;;;16.86;73.55;98537.03;4963273;28;20030;-92
2021/10/02 10:43:30;;;;;;;12.82;2.20;;;;;;;16.79;74.04;98521.03;4953512;28;20121;-92
2021/10/02 10:45:59;;;;;;;7.82;1.40;;;;;;;16.95;73.51;98517.34;4961393;28;20505;-95
2021/10/02 10:48:25;;;;;;;5.78;1.35;;;;;;;16.94;73.71;98510.41;4976489;28;20038;-94
2021/10/02 10:50:51;;;;;;;10.45;1.80;;;;;;;16.88;73.94;98503.19;4966773;28;20027;-96
2021/10/02 10:53:17;;;;;;;6.80;1.25;;;;;;;17.05;73.32;98493.16;4968638;28;20039;-94
2021/10/02 10:55:52;;;;;;;7.35;1.52;;;;;;;16.79;74.13;98472.53;4963553;28;20031;-95
2021/10/02 10:58:26;;;;;;;8.88;1.95;;;;;;;16.75;74.22;98458.03;4962598;28;20023;-92
2021/10/02 11:00:53;;;;;;;12.07;1.48;;;;;;;16.80;74.51;98451.13;4950965;28;20031;-93
2021/10/02 11:03:46;;;;;;;8.60;1.80;;;;;;;17.04;72.88;98438.47;4954311;28;20565;-92
2021/10/02 11:06:16;;;;;;;20.17;1.80;;;;;;;16.82;76.07;98424.44;4945000;28;20094;-92
2021/10/02 11:09:03;;;;;;;7.82;1.85;;;;;;;16.89;75.95;98420.03;4956614;28;20035;-92
2021/10/02 11:11:43;;;;;;;23.40;3.28;;;;;;;17.00;74.00;98408.06;4956484;28;20473;-92
2021/10/02 11:14:10;;;;;;;8.52;1.80;;;;;;;17.02;74.09;98401.56;4955947;28;20058;-93
2021/10/02 11:16:38;;;;;;;9.82;1.95;;;;;;;16.96;74.55;98391.75;4955993;28;20115;-92
2021/10/02 11:19:39;;;;;;;14.40;1.73;;;;;;;16.59;75.87;98380.44;4956513;28;20417;-93
2021/10/02 11:22:47;;;;;;;14.18;1.83;;;;;;;16.81;75.46;98352.09;4954383;28;20035;-92
2021/10/02 11:25:25;;;;;;;7.38;1.30;;;;;;;16.95;74.77;98329.13;4956456;28;20035;-93
2021/10/02 11:27:51;;;;;;;6.22;1.30;;;;;;;16.73;75.14;98314.31;4956235;28;20386;-92
2021/10/02 11:30:19;;;;;;;5.85;0.80;;;;;;;16.80;74.92;98288.63;4955080;29;20027;-93
2021/10/02 11:32:45;;;;;;;5.68;0.93;;;;;;;16.86;74.58;98285.22;4955033;29;20121;-92
2021/10/02 11:35:25;;;;;;;5.50;1.45;;;;;;;16.95;73.78;98276.09;4953815;28;20023;-92
2021/10/02 11:37:52;;;;;;;4.72;1.17;;;;;;;17.03;73.99;98265.31;4955001;28;20031;-92
2021/10/02 11:40:36;;;;;;;5.13;1.48;;;;;;;16.98;73.98;98251.03;4954783;29;20164;-91
2021/10/02 11:43:13;;;;;;;4.93;1.10;;;;;;;16.91;73.95;98248.34;4955691;28;20462;-91
2021/10/02 11:45:41;;;;;;;4.38;0.85;;;;;;;16.88;74.19;98251.38;4955935;28;20034;-91
2021/10/02 11:48:40;;;;;;;1.77;0.50;;;;;;;16.91;74.48;98251.00;4955865;28;20406;-90
2021/10/02 11:51:25;;;;;;;2.95;0.85;;;;;;;16.96;74.93;98245.94;4955461;28;20114;-91
2021/10/02 11:53:55;;;;;;;4.60;0.70;;;;;;;16.81;74.86;98237.28;4955917;28;20090;-91
2021/10/02 11:56:23;;;;;;;3.20;0.60;;;;;;;16.95;74.31;98222.28;4955742;28;20023;-91
2021/10/02 11:58:51;;;;;;;4.43;0.95;;;;;;;16.99;73.89;98224.31;4956448;28;20043;-90
2021/10/02 12:01:41;;;;;;;3.58;0.68;;;;;;;17.18;73.48;98227.22;4954129;28;20027;-90
2021/10/02 12:04:14;;;;;;;3.10;0.60;;;;;;;17.17;73.66;98222.94;4955709;28;20027;-91
2021/10/02 12:06:44;;;;;;;1.33;0.60;;;;;;;17.08;73.92;98218.84;4955586;28;20115;-91
2021/10/02 12:09:16;;;;;;;3.65;0.80;;;;;;;17.19;73.98;98205.00;4954206;28;20038;-91
2021/10/02 12:11:42;;;;;;;;;;;;;;;17.35;73.74;98204.63;4956011;28;20027;-90
2021/10/02 12:14:08;;;;;;;4.00;0.85;;;;;;;16.99;75.46;98195.16;4954128;28;19910;-90
2021/10/02 12:16:34;;;;;;;2.78;0.68;;;;;;;17.38;74.46;98198.91;4955384;28;20034;-90
2021/10/02 12:19:08;;;;;;;3.17;1.00;;;;;;;17.47;74.97;98201.38;4955175;28;20466;-90
2021/10/02 12:21:56;;;;;;;2.75;0.65;;;;;;;17.74;74.04;98208.34;4954949;28;20020;-90
2021/10/02 12:24:23;;;;;;;3.80;1.17;;;;;;;17.58;74.20;98208.75;4954544;28;20098;-90
2021/10/02 12:27:02;;;;;;;1.73;0.55;;;;;;;17.72;73.39;98191.00;4955283;28;20027;-90
2021/10/02 12:29:39;;;;;;;5.35;0.55;;;;;;;17.77;72.27;98181.41;4953778;29;20027;-90
2021/10/02 12:32:07;;;;;;;3.72;0.50;;;;;;;17.66;72.24;98182.00;4955465;28;20035;-90
2021/10/02 12:34:42;;;;;;;3.92;0.50;;;;;;;17.65;72.88;98180.34;4955129;28;20034;-90