Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 05:18:15;;;;;;;6.60;3.20;;;;;;;12.93;100.00;99240.50;103558;1280;617381;-21
2023/06/08 05:20:43;;;;;;;4.10;2.80;;;;;;;14.01;100.00;99240.30;105019;1264;62018;-20
2023/06/08 05:23:10;;;;;;;3.50;2.60;;;;;;;15.25;100.00;99229.10;105169;1268;61192;-21
2023/06/08 05:25:37;;;;;;;4.80;3.00;;;;;;;15.86;97.75;99217.35;105186;1264;72092;-21
2023/06/08 05:28:04;;;;;;;4.00;3.50;;;;;;;15.91;94.01;99214.21;105153;1264;74915;-21
2023/06/08 05:30:31;;;;;;;3.80;3.20;;;;;;;15.79;92.19;99213.33;103393;1262;2472169;-20
2023/06/08 05:33:00;;;;;;;2.90;2.50;;;;;;;15.77;92.85;99211.08;105171;1264;61077;-21
2023/06/08 05:35:28;;;;;;;2.80;2.50;;;;;;;16.36;89.93;99216.16;105221;1264;61135;-21
2023/06/08 05:37:55;;;;;;;4.50;3.00;;;;;;;16.66;86.02;99218.98;105248;1264;71956;-21
2023/06/08 05:40:23;;;;;;;4.00;3.10;;;;;;;16.68;86.22;99218.11;105167;1264;74214;-21
2023/06/08 05:42:50;;;;;;;4.20;3.50;;;;;;;16.59;87.69;99220.48;105197;1264;72516;-21
2023/06/08 05:45:17;;;;;;;3.20;2.60;;;;;;;16.30;86.54;99220.44;105098;1264;61141;-21
2023/06/08 05:47:44;;;;;;;4.60;3.10;;;;;;;16.35;86.62;99217.70;105031;1264;61181;-21
2023/06/08 05:50:11;;;;;;;3.50;3.00;;;;;;;16.83;87.88;99218.13;105079;1264;72999;-22
2023/06/08 05:52:38;;;;;;;4.50;3.40;;;;;;;16.85;84.85;99219.65;105156;1264;74333;-21
2023/06/08 05:55:05;;;;;;;4.20;3.50;;;;;;;16.76;85.70;99223.77;105051;1264;71667;-21
2023/06/08 05:57:34;;;;;;;2.90;2.40;;;;;;;16.72;87.17;99222.45;104953;1264;61141;-21
2023/06/08 06:00:05;;;;;;;3.40;2.60;;;;;;;17.19;85.69;99222.27;105071;1266;61127;-21
2023/06/08 06:02:40;;;;;;;3.00;2.70;;;;;;;17.84;84.16;99218.14;105156;1264;72751;-22
2023/06/08 06:05:08;;;;;;;5.60;3.40;;;;;;;18.06;81.94;99220.15;104850;1269;72867;-22
2023/06/08 06:07:37;;;;;;;4.30;3.20;;;;;;;18.26;82.30;99223.20;104997;1269;71428;-22
2023/06/08 06:10:06;;;;;;;3.60;2.50;;;;;;;18.44;81.13;99219.50;104912;1264;61964;-22
2023/06/08 06:12:33;;;;;;;3.10;2.50;;;;;;;19.01;77.32;99212.98;104881;1269;61164;-22
2023/06/08 06:15:01;;;;;;;6.10;3.20;;;;;;;19.33;75.57;99213.89;105137;1266;73002;-23
2023/06/08 06:17:28;;;;;;;4.40;3.30;;;;;;;19.27;73.97;99210.90;104834;1264;74261;-22
2023/06/08 06:19:55;;;;;;;5.60;3.30;;;;;;;19.05;74.34;99212.39;105012;1264;72654;-23
2023/06/08 06:22:22;;;;;;;3.50;3.10;;;;;;;18.83;74.64;99209.58;104842;1263;61590;-23
2023/06/08 06:24:49;;;;;;;3.50;2.80;;;;;;;18.64;75.32;99208.49;105116;1262;61126;-23
2023/06/08 06:27:18;;;;;;;4.70;2.90;;;;;;;18.64;74.59;99209.20;105599;1257;72026;-22
2023/06/08 06:29:46;;;;;;;4.50;2.80;;;;;;;18.89;73.91;99210.83;105074;1257;73427;-22
2023/06/08 06:32:13;;;;;;;3.00;2.70;;;;;;;18.97;74.01;99210.66;105448;1257;72601;-22
2023/06/08 06:34:44;;;;;;;7.60;3.60;;;;;;;18.96;75.69;99210.72;105644;1257;61140;-23
2023/06/08 06:37:11;;;;;;;4.90;3.30;;;;;;;18.88;74.64;99204.79;105595;1263;61073;-23
2023/06/08 06:39:39;;;;;;;3.30;2.40;;;;;;;18.76;74.59;99199.45;105458;1257;73059;-23
2023/06/08 06:42:07;;;;;;;3.60;2.90;;;;;;;18.80;73.99;99202.27;105316;1262;73336;-23
2023/06/08 06:44:41;;;;;;;3.40;3.10;;;;;;;19.11;72.56;99197.20;105536;1258;71465;-23
2023/06/08 06:47:08;;;;;;;6.10;3.80;;;;;;;19.16;71.32;99199.99;105584;1257;60941;-23
2023/06/08 06:49:36;;;;;;;4.10;3.40;;;;;;;19.08;72.40;99201.84;105522;1263;61134;-23
2023/06/08 06:52:04;;;;;;;6.20;3.70;;;;;;;19.00;73.18;99203.44;105406;1257;73008;-23
2023/06/08 06:54:32;;;;;;;6.00;3.40;;;;;;;18.92;73.07;99201.51;105453;1257;74121;-23
2023/06/08 06:56:59;;;;;;;3.00;2.70;;;;;;;18.94;73.35;99201.79;105457;1257;71622;-23
2023/06/08 06:59:28;;;;;;;5.30;3.10;;;;;;;19.49;72.08;99194.16;105515;1257;61058;-23
2023/06/08 07:01:55;;;;;;;5.80;3.60;;;;;;;19.98;70.35;99194.70;105556;1257;61203;-23
2023/06/08 07:04:22;;;;;;;4.20;3.30;;;;;;;20.11;68.85;99193.23;105261;1257;73096;-23
2023/06/08 07:06:53;;;;;;;6.00;3.60;;;;;;;20.04;69.37;99197.95;105288;1263;74169;-23
2023/06/08 07:09:21;;;;;;;4.20;3.70;;;;;;;19.92;69.72;99195.14;105484;1257;72451;-23
2023/06/08 07:12:42;;;;;;;6.60;4.20;;;;;;;19.80;69.38;99191.55;105589;1257;60943;-23
2023/06/08 07:15:10;;;;;;;5.40;3.50;;;;;;;19.56;70.41;99190.27;105665;1258;61106;-23
2023/06/08 07:17:38;;;;;;;5.60;3.70;;;;;;;19.38;69.83;99188.48;105489;1263;72495;-24
2023/06/08 07:20:07;;;;;;;3.80;2.90;;;;;;;19.35;70.78;99185.48;105612;1257;74740;-23
2023/06/08 07:22:35;;;;;;;5.30;2.80;;;;;;;19.94;70.86;99185.56;105474;1262;72741;-23
2023/06/08 07:25:22;;;;;;;3.10;2.80;;;;;;;20.37;69.53;99184.73;105484;1263;61137;-23
2023/06/08 07:28:09;;;;;;;8.50;3.00;;;;;;;20.44;68.87;99186.44;105334;1257;61419;-23
2023/06/08 07:30:36;;;;;;;4.90;3.30;;;;;;;20.41;68.82;99190.23;105290;1257;71778;-23
2023/06/08 07:33:04;;;;;;;3.30;2.90;;;;;;;20.29;67.28;99190.20;105195;1263;74297;-23
2023/06/08 07:35:32;;;;;;;5.40;3.10;;;;;;;20.09;67.38;99187.25;105271;1257;72479;-22
2023/06/08 07:37:59;;;;;;;5.70;3.70;;;;;;;19.93;67.98;99190.20;105277;1257;61058;-24
2023/06/08 07:40:26;;;;;;;6.20;3.50;;;;;;;19.76;68.23;99191.86;105509;1263;61109;-23
2023/06/08 07:42:53;;;;;;;5.50;3.80;;;;;;;19.62;68.64;99190.44;105517;1257;72979;-23
2023/06/08 07:45:19;;;;;;;2.70;2.30;;;;;;;19.69;70.22;99194.83;105588;1257;74838;-24
2023/06/08 07:47:46;;;;;;;5.20;2.70;;;;;;;20.46;69.61;99195.98;105400;1262;73144;-24
2023/06/08 07:50:13;;;;;;;4.40;3.30;;;;;;;20.99;65.88;99196.39;105369;1258;61135;-24
2023/06/08 07:52:41;;;;;;;3.70;3.00;;;;;;;21.04;64.55;99187.15;105342;1258;61112;-21
2023/06/08 07:55:12;;;;;;;6.20;3.10;;;;;;;20.90;65.03;99185.92;105403;1257;73563;-23
2023/06/08 07:57:39;;;;;;;5.30;3.00;;;;;;;20.78;65.43;99185.18;105552;1257;74052;-22
2023/06/08 08:00:09;;;;;;;6.00;3.30;;;;;;;20.64;65.47;99179.83;105487;1262;72464;-22
2023/06/08 08:02:39;;;;;;;6.90;4.20;;;;;;;20.55;66.34;99179.11;105451;1263;62044;-23
2023/06/08 08:05:08;;;;;;;4.50;3.60;;;;;;;20.49;65.49;99182.54;105511;1259;61151;-23
2023/06/08 08:07:36;;;;;;;5.20;3.50;;;;;;;20.46;66.12;99182.02;105294;1257;73175;-23
2023/06/08 08:10:03;;;;;;;4.50;3.60;;;;;;;20.40;66.37;99181.17;105350;1257;74615;-22
2023/06/08 08:12:31;;;;;;;5.10;3.60;;;;;;;20.53;67.29;99178.19;105271;1265;71526;-23
2023/06/08 08:14:59;;;;;;;4.90;3.40;;;;;;;20.65;66.18;99176.48;105327;1263;61027;-23
2023/06/08 08:17:26;;;;;;;3.50;2.70;;;;;;;20.85;65.63;99169.21;105267;1260;61149;-23
2023/06/08 08:19:53;;;;;;;7.70;3.40;;;;;;;21.61;63.00;99168.99;105519;1257;73706;-23
2023/06/08 08:22:22;;;;;;;4.10;2.90;;;;;;;22.43;61.84;99168.71;105502;1258;74306;-22
2023/06/08 08:24:49;;;;;;;6.10;3.70;;;;;;;22.99;61.09;99166.70;105225;1261;72622;-23
2023/06/08 08:27:16;;;;;;;8.20;3.70;;;;;;;23.45;57.35;99169.08;105112;1258;61211;-23
2023/06/08 08:29:45;;;;;;;5.70;3.40;;;;;;;23.81;55.97;99167.73;105320;1263;61176;-23
2023/06/08 08:32:12;;;;;;;4.90;3.60;;;;;;;24.08;53.59;99166.58;105634;1263;72720;-23
2023/06/08 08:34:39;;;;;;;6.20;3.70;;;;;;;23.98;51.91;99166.69;105255;1263;72547;-23
2023/06/08 08:37:05;;;;;;;4.80;3.30;;;;;;;23.89;53.05;99168.60;105404;1257;72403;-23
2023/06/08 08:39:32;;;;;;;6.20;3.60;;;;;;;23.83;54.59;99171.38;105216;1262;61049;-23
2023/06/08 08:42:02;;;;;;;6.20;3.10;;;;;;;23.85;54.30;99173.05;105631;1263;61091;-22
2023/06/08 08:44:30;;;;;;;3.50;2.60;;;;;;;24.05;53.63;99175.61;105673;1258;73035;-23
2023/06/08 08:47:03;;;;;;;5.10;3.80;;;;;;;24.11;50.71;99178.30;105468;1263;74331;-23
2023/06/08 08:49:40;;;;;;;6.30;3.80;;;;;;;24.13;51.55;99178.91;105254;1259;72726;-22
2023/06/08 08:52:08;;;;;;;4.80;3.60;;;;;;;24.09;52.34;99176.39;105379;1258;61183;-22
2023/06/08 08:54:38;;;;;;;4.00;3.20;;;;;;;24.19;53.37;99177.87;105468;1262;61161;-23
2023/06/08 08:57:06;;;;;;;9.50;3.40;;;;;;;24.27;50.76;99176.73;105738;1260;73014;-23
2023/06/08 08:59:34;;;;;;;12.60;4.40;;;;;;;24.20;51.24;99177.98;105845;1254;74371;-22
2023/06/08 09:02:03;;;;;;;3.90;3.40;;;;;;;24.16;52.77;99179.35;105647;1257;72695;-23
2023/06/08 09:04:30;;;;;;;4.50;3.30;;;;;;;24.18;52.46;99177.54;105599;1253;61099;-22
2023/06/08 09:06:57;;;;;;;4.10;3.20;;;;;;;24.13;51.33;99175.92;105552;1254;61177;-22
2023/06/08 09:09:24;;;;;;;5.40;3.90;;;;;;;23.98;49.80;99172.45;105720;1254;73036;-23
2023/06/08 09:12:02;;;;;;;6.60;3.70;;;;;;;23.88;51.49;99171.59;105808;1254;74256;-23
2023/06/08 09:14:30;;;;;;;6.50;3.30;;;;;;;23.93;49.97;99169.51;105584;1259;71573;-22
2023/06/08 09:17:01;;;;;;;5.00;3.30;;;;;;;23.98;49.91;99164.45;105605;1254;61084;-23
2023/06/08 09:19:29;;;;;;;5.30;3.40;;;;;;;24.11;50.35;99163.41;105740;1252;61675;-22
2023/06/08 09:21:56;;;;;;;5.30;3.70;;;;;;;24.41;48.80;99160.02;105882;1256;73039;-23
2023/06/08 09:24:24;;;;;;;9.30;3.40;;;;;;;24.72;49.24;99161.21;105811;1254;74171;-23
2023/06/08 09:26:55;;;;;;;6.80;3.80;;;;;;;25.12;47.68;99157.64;105548;1254;73158;-23
2023/06/08 09:29:30;;;;;;;7.20;3.70;;;;;;;25.51;46.44;99161.46;105303;1253;61123;-23
2023/06/08 09:31:59;;;;;;;5.60;3.50;;;;;;;25.92;45.28;99159.34;105643;1259;61109;-22
2023/06/08 09:34:29;;;;;;;5.70;3.30;;;;;;;26.04;42.98;99157.45;105743;1259;72591;-23
2023/06/08 09:37:10;;;;;;;4.20;3.00;;;;;;;26.00;42.48;99156.74;105623;1260;74223;-23
2023/06/08 09:39:41;;;;;;;5.30;3.40;;;;;;;25.92;41.44;99154.20;105593;1254;71458;-23
2023/06/08 09:42:08;;;;;;;4.50;2.90;;;;;;;25.97;43.69;99149.52;105613;1253;61071;-23
2023/06/08 09:44:40;;;;;;;3.60;3.00;;;;;;;25.96;43.16;99148.57;105921;1257;61115;-22
2023/06/08 09:47:27;;;;;;;5.20;3.10;;;;;;;25.77;42.19;99144.48;105625;1260;72979;-23
2023/06/08 09:49:55;;;;;;;5.20;3.20;;;;;;;25.51;43.77;99138.66;105580;1260;74116;-23
2023/06/08 09:52:23;;;;;;;8.10;3.50;;;;;;;25.49;43.55;99136.75;105596;1260;71199;-23
2023/06/08 09:54:51;;;;;;;4.10;3.40;;;;;;;25.26;43.67;99131.48;105704;1254;61244;-23
2023/06/08 09:57:21;;;;;;;3.70;3.00;;;;;;;25.06;42.74;99130.66;105598;1262;61119;-23
2023/06/08 10:00:14;;;;;;;4.80;3.30;;;;;;;24.78;42.43;99130.84;105779;1258;73718;-23
2023/06/08 10:02:56;;;;;;;5.50;3.70;;;;;;;24.68;43.16;99126.17;105719;1259;74178;-23
2023/06/08 10:05:28;;;;;;;6.80;3.70;;;;;;;24.72;44.25;99124.14;105689;1260;72632;-23
2023/06/08 10:07:57;;;;;;;5.90;3.80;;;;;;;24.82;44.28;99122.08;105693;1255;61108;-23
2023/06/08 10:10:30;;;;;;;6.80;3.80;;;;;;;24.86;44.20;99119.54;105691;1260;61295;-23
2023/06/08 10:12:58;;;;;;;4.60;3.20;;;;;;;24.78;44.26;99113.25;105714;1260;72706;-23
2023/06/08 10:15:29;;;;;;;7.00;3.50;;;;;;;24.88;43.44;99112.52;105906;1256;74295;-23
2023/06/08 10:17:56;;;;;;;7.90;3.70;;;;;;;24.87;42.96;99107.45;105680;1259;73075;-23
2023/06/08 10:20:23;;;;;;;6.50;3.50;;;;;;;24.74;42.77;99105.95;105665;1257;61055;-23
2023/06/08 10:22:50;;;;;;;5.30;3.70;;;;;;;24.96;43.46;99102.34;105565;1258;61166;-23
2023/06/08 10:25:18;;;;;;;7.90;4.30;;;;;;;25.24;42.46;99100.52;105538;1259;73912;-23
2023/06/08 10:27:54;;;;;;;5.40;4.00;;;;;;;25.22;42.81;99098.28;105797;1257;74319;-23
2023/06/08 10:30:27;;;;;;;4.50;3.50;;;;;;;25.29;41.94;99099.86;105676;1255;72663;-23
2023/06/08 10:33:08;;;;;;;5.20;3.60;;;;;;;25.46;42.15;99093.80;105517;1270;61113;-23
2023/06/08 10:35:37;;;;;;;5.40;3.70;;;;;;;25.66;42.77;99096.00;105662;1263;61148;-23
2023/06/08 10:38:21;;;;;;;8.20;3.50;;;;;;;25.74;42.92;99093.45;105664;1259;73816;-23
2023/06/08 10:40:50;;;;;;;4.60;3.20;;;;;;;25.99;43.29;99090.73;105562;1261;74405;-23
2023/06/08 10:43:22;;;;;;;4.90;3.40;;;;;;;26.17;41.78;99091.23;105629;1260;72485;-23
2023/06/08 10:46:12;;;;;;;6.40;4.20;;;;;;;26.44;42.53;99089.52;105507;1257;61167;-23
2023/06/08 10:48:41;;;;;;;4.60;3.20;;;;;;;26.71;41.64;99093.60;105410;1252;61059;-23
2023/06/08 10:51:10;;;;;;;4.10;3.40;;;;;;;26.65;40.63;99092.85;105544;1256;73829;-23
2023/06/08 10:53:41;;;;;;;7.30;3.80;;;;;;;26.39;41.01;99091.09;105711;1256;74682;-23
2023/06/08 10:56:08;;;;;;;6.80;3.20;;;;;;;26.22;42.86;99092.44;105347;1260;72631;-23
2023/06/08 10:58:51;;;;;;;7.00;3.70;;;;;;;26.28;43.43;99091.98;105661;1255;61150;-23
2023/06/08 11:01:19;;;;;;;5.40;3.90;;;;;;;26.29;42.81;99088.33;105687;1257;61106;-23
2023/06/08 11:03:47;;;;;;;8.30;3.20;;;;;;;26.23;42.97;99086.12;105738;1260;74412;-23
2023/06/08 11:06:14;;;;;;;6.00;3.30;;;;;;;26.10;42.52;99084.30;105669;1257;74363;-23
2023/06/08 11:08:42;;;;;;;4.60;3.20;;;;;;;25.96;43.28;99085.21;105583;1260;71319;-23
2023/06/08 11:11:10;;;;;;;9.10;3.50;;;;;;;25.83;43.50;99084.23;105822;1257;61090;-23
2023/06/08 11:13:38;;;;;;;4.50;3.20;;;;;;;25.77;43.96;99082.84;105488;1259;61769;-23
2023/06/08 11:16:05;;;;;;;4.50;3.30;;;;;;;25.63;44.58;99082.17;105758;1257;74079;-23
2023/06/08 11:18:34;;;;;;;7.40;3.10;;;;;;;25.49;44.04;99078.68;105794;1256;74434;-23
2023/06/08 11:21:02;;;;;;;4.70;3.10;;;;;;;25.32;44.56;99076.72;105900;1257;72654;-23
2023/06/08 11:23:33;;;;;;;5.00;3.50;;;;;;;25.13;45.48;99075.27;105820;1254;61062;-23
2023/06/08 11:26:01;;;;;;;5.70;3.10;;;;;;;24.87;45.67;99072.14;105411;1261;61171;-23
2023/06/08 11:28:29;;;;;;;3.80;3.30;;;;;;;24.70;46.17;99073.12;105543;1254;73655;-23
2023/06/08 11:30:58;;;;;;;4.90;3.40;;;;;;;24.63;47.73;99074.23;105525;1257;74376;-23
2023/06/08 11:33:27;;;;;;;4.40;3.20;;;;;;;24.62;46.09;99068.06;105850;1256;71172;-23
2023/06/08 11:35:54;;;;;;;6.10;3.90;;;;;;;24.52;46.17;99068.66;105673;1254;61784;-23
2023/06/08 11:38:23;;;;;;;5.10;3.80;;;;;;;24.39;46.44;99068.92;105923;1252;61173;-23
2023/06/08 11:40:50;;;;;;;5.00;2.90;;;;;;;24.34;47.42;99066.16;105660;1260;72491;-23
2023/06/08 11:43:19;;;;;;;5.20;3.00;;;;;;;24.29;48.26;99066.89;105848;1256;74113;-24
2023/06/08 11:45:46;;;;;;;7.80;3.70;;;;;;;24.39;48.24;99066.05;105448;1255;71251;-24
2023/06/08 11:48:13;;;;;;;7.60;2.90;;;;;;;24.56;48.41;99061.96;105557;1256;61163;-24
2023/06/08 11:50:50;;;;;;;4.70;3.20;;;;;;;24.63;47.85;99060.77;105737;1257;61201;-24
2023/06/08 11:53:22;;;;;;;4.50;2.90;;;;;;;24.57;46.78;99062.00;105597;1257;73657;-23
2023/06/08 11:55:51;;;;;;;6.50;3.30;;;;;;;24.45;46.13;99059.05;105735;1256;73554;-23
2023/06/08 11:58:26;;;;;;;5.50;3.50;;;;;;;24.23;46.22;99059.25;105697;1255;71249;-24
2023/06/08 12:01:11;;;;;;;6.70;3.30;;;;;;;24.30;47.02;99059.48;105726;1255;61052;-23
2023/06/08 12:03:45;;;;;;;9.20;3.70;;;;;;;24.55;46.70;99056.92;105567;1254;61075;-23
2023/06/08 12:06:14;;;;;;;5.70;3.30;;;;;;;24.75;46.00;99051.88;105545;1260;73779;-23
2023/06/08 12:08:42;;;;;;;4.50;3.40;;;;;;;24.84;45.94;99050.58;105614;1259;74281;-23
2023/06/08 12:11:10;;;;;;;6.40;4.00;;;;;;;24.89;45.42;99046.15;105777;1253;72684;-24
2023/06/08 12:13:39;;;;;;;4.00;3.10;;;;;;;24.73;44.63;99045.70;105564;1257;61189;-23
2023/06/08 12:16:06;;;;;;;4.30;3.30;;;;;;;24.50;44.85;99048.58;105642;1259;61170;-23
2023/06/08 12:18:38;;;;;;;5.40;3.80;;;;;;;24.31;45.08;99051.37;105653;1254;73829;-23
2023/06/08 12:21:07;;;;;;;12.50;3.70;;;;;;;24.21;45.77;99048.81;105826;1255;72915;-23
2023/06/08 12:23:35;;;;;;;5.10;3.90;;;;;;;24.16;46.03;99048.80;105690;1259;72602;-23
2023/06/08 12:26:02;;;;;;;9.00;3.80;;;;;;;24.15;45.94;99046.27;105655;1254;61055;-23
2023/06/08 12:28:31;;;;;;;4.10;3.20;;;;;;;24.18;46.52;99050.73;105561;1259;61138;-23
2023/06/08 12:31:00;;;;;;;6.10;3.80;;;;;;;24.18;46.45;99049.98;105680;1258;73706;-24
2023/06/08 12:33:31;;;;;;;7.70;3.90;;;;;;;24.13;46.78;99048.91;105565;1261;74373;-24
2023/06/08 12:35:58;;;;;;;8.00;3.50;;;;;;;24.05;47.97;99048.42;105667;1252;72551;-23
2023/06/08 12:38:25;;;;;;;5.90;3.80;;;;;;;24.03;49.22;99048.47;105852;1257;61106;-23
2023/06/08 12:40:53;;;;;;;4.80;3.60;;;;;;;24.07;49.09;99043.73;105926;1257;61160;-23
2023/06/08 12:43:22;;;;;;;5.40;3.20;;;;;;;24.21;48.79;99045.55;105733;1259;73798;-23
2023/06/08 12:45:49;;;;;;;7.70;4.10;;;;;;;24.41;48.06;99043.70;105911;1255;74314;-23
2023/06/08 12:48:17;;;;;;;4.70;3.10;;;;;;;24.61;47.85;99040.88;105811;1253;73171;-23
2023/06/08 12:50:44;;;;;;;5.50;3.90;;;;;;;24.75;46.82;99038.69;105682;1253;60981;-23
2023/06/08 12:53:11;;;;;;;3.60;3.20;;;;;;;24.81;46.44;99035.31;105724;1259;61695;-23
2023/06/08 12:55:39;;;;;;;4.70;3.30;;;;;;;24.96;47.41;99033.52;105600;1256;75168;-23
2023/06/08 12:58:06;;;;;;;4.60;3.50;;;;;;;25.10;45.93;99030.91;105491;1260;74164;-23
2023/06/08 13:52:58;;;;;;;8.00;4.60;;;;;;;24.53;49.19;99013.00;103538;1281;616167;-22
2023/06/08 13:55:28;;;;;;;10.90;4.10;;;;;;;24.49;49.25;99017.19;105201;1266;61021;-22
2023/06/08 13:57:55;;;;;;;6.50;4.10;;;;;;;24.54;49.79;99015.46;105095;1264;61135;-22
2023/06/08 14:00:23;;;;;;;6.10;3.90;;;;;;;24.50;49.71;99014.52;105229;1266;71243;-22
2023/06/08 14:02:50;;;;;;;7.20;4.40;;;;;;;24.43;49.45;99011.90;105251;1267;74407;-22
2023/06/08 14:05:19;;;;;;;5.20;4.20;;;;;;;24.32;48.78;99009.40;103461;1261;2456956;-23
2023/06/08 14:07:47;;;;;;;5.50;4.10;;;;;;;24.32;49.33;99006.95;105910;1256;61205;-22
2023/06/08 14:10:14;;;;;;;4.80;3.90;;;;;;;24.27;49.28;99003.14;106036;1257;61125;-22
2023/06/08 14:12:43;;;;;;;7.50;4.70;;;;;;;24.10;49.77;99003.96;106033;1254;72034;-23
2023/06/08 14:15:10;;;;;;;6.90;3.90;;;;;;;23.99;50.06;99001.73;106016;1255;74203;-22
2023/06/08 14:17:38;;;;;;;4.80;4.00;;;;;;;23.99;50.32;99003.00;106008;1251;72318;-22
2023/06/08 14:20:06;;;;;;;5.20;4.60;;;;;;;23.93;50.41;99002.09;105972;1252;61817;-22
2023/06/08 14:22:34;;;;;;;7.40;3.80;;;;;;;23.82;50.53;98997.81;105981;1258;61059;-22
2023/06/08 14:25:01;;;;;;;6.60;4.30;;;;;;;23.82;51.07;98996.41;106059;1252;73010;-22
2023/06/08 14:27:28;;;;;;;8.70;4.30;;;;;;;23.80;49.94;98994.73;106042;1254;74443;-22
2023/06/08 14:29:55;;;;;;;9.30;4.50;;;;;;;23.81;50.45;98998.06;106065;1252;72668;-22
2023/06/08 14:32:22;;;;;;;7.90;4.30;;;;;;;23.87;50.73;98993.91;105972;1254;61058;-23
2023/06/08 14:34:49;;;;;;;4.90;3.70;;;;;;;23.99;50.41;98991.25;105977;1250;61116;-22
2023/06/08 14:37:16;;;;;;;6.70;3.70;;;;;;;24.10;50.55;98986.73;105940;1257;72992;-22
2023/06/08 14:39:43;;;;;;;5.90;4.00;;;;;;;24.23;50.15;98981.45;106066;1254;73861;-22
2023/06/08 14:42:10;;;;;;;10.70;4.50;;;;;;;24.24;49.49;98979.66;106012;1255;72631;-22
2023/06/08 14:44:37;;;;;;;9.80;3.70;;;;;;;24.11;49.39;98977.80;106011;1254;61150;-22
2023/06/08 14:47:04;;;;;;;6.60;3.80;;;;;;;24.05;49.44;98972.41;106015;1254;61091;-22
2023/06/08 14:49:35;;;;;;;7.70;4.10;;;;;;;24.08;49.36;98971.60;105648;1251;72862;-22
2023/06/08 14:52:04;;;;;;;12.70;4.10;;;;;;;24.28;50.01;98967.89;105815;1259;74341;-22
2023/06/08 14:54:31;;;;;;;5.80;3.80;;;;;;;24.53;49.77;98969.78;105910;1257;72630;-22
2023/06/08 14:56:58;;;;;;;6.30;3.60;;;;;;;24.71;49.26;98966.88;105964;1257;61068;-22
2023/06/08 14:59:25;;;;;;;6.00;3.90;;;;;;;24.85;47.97;98963.56;106062;1251;61107;-23
2023/06/08 15:01:55;;;;;;;4.30;3.70;;;;;;;24.89;48.51;98963.94;105925;1256;73558;-22
2023/06/08 15:04:24;;;;;;;4.00;3.40;;;;;;;24.96;47.51;98964.35;105963;1256;72943;-22
2023/06/08 15:06:51;;;;;;;4.70;3.20;;;;;;;24.93;47.42;98961.60;105990;1250;72328;-22
2023/06/08 15:09:18;;;;;;;6.10;3.90;;;;;;;24.85;46.52;98958.69;105954;1251;61042;-22
2023/06/08 15:11:45;;;;;;;7.80;3.90;;;;;;;24.69;46.93;98957.57;105981;1254;61048;-22
2023/06/08 15:14:12;;;;;;;4.20;3.40;;;;;;;24.66;47.46;98956.04;106039;1251;73069;-22
2023/06/08 15:16:39;;;;;;;5.10;4.00;;;;;;;24.65;47.65;98949.50;105962;1255;74341;-23
2023/06/08 15:19:06;;;;;;;7.90;3.90;;;;;;;24.57;47.93;98950.63;105901;1251;74086;-23
2023/06/08 15:21:33;;;;;;;7.20;3.60;;;;;;;24.48;47.49;98948.45;105870;1252;61016;-23
2023/06/08 15:24:00;;;;;;;4.90;3.60;;;;;;;24.44;47.21;98946.36;105889;1253;61074;-23
2023/06/08 15:26:27;;;;;;;7.50;3.80;;;;;;;24.59;47.40;98944.91;105943;1254;72997;-24
2023/06/08 15:28:54;;;;;;;7.40;3.70;;;;;;;24.83;47.41;98943.67;105936;1258;74200;-23
2023/06/08 15:31:21;;;;;;;7.50;3.90;;;;;;;24.91;46.84;98940.55;106002;1251;71617;-23
2023/06/08 15:33:52;;;;;;;5.40;3.80;;;;;;;24.89;47.29;98940.09;105893;1256;61019;-23
2023/06/08 15:36:19;;;;;;;8.00;4.30;;;;;;;24.83;47.25;98940.03;105711;1257;61266;-23
2023/06/08 15:38:46;;;;;;;5.80;4.20;;;;;;;24.78;47.24;98933.88;105967;1254;72054;-23
2023/06/08 15:41:13;;;;;;;4.30;3.40;;;;;;;24.74;46.93;98930.41;105879;1257;74335;-23
2023/06/08 15:43:41;;;;;;;10.00;4.10;;;;;;;24.68;46.71;98931.11;105956;1251;72542;-23
2023/06/08 15:46:09;;;;;;;7.20;4.10;;;;;;;24.75;46.66;98929.26;105864;1256;61038;-23
2023/06/08 15:48:36;;;;;;;6.70;3.90;;;;;;;24.67;46.87;98930.34;105872;1257;61188;-23
2023/06/08 15:51:05;;;;;;;7.80;3.60;;;;;;;24.79;46.97;98926.01;105984;1257;72858;-23
2023/06/08 15:53:32;;;;;;;7.40;4.70;;;;;;;24.94;47.12;98921.55;105989;1254;74254;-23
2023/06/08 15:56:00;;;;;;;5.50;4.10;;;;;;;24.83;46.42;98923.27;106021;1251;72634;-23
2023/06/08 15:58:27;;;;;;;8.80;4.50;;;;;;;24.68;46.74;98921.16;105898;1252;61178;-23
2023/06/08 16:00:54;;;;;;;4.80;3.70;;;;;;;24.66;47.70;98923.19;105962;1255;61102;-23
2023/06/08 16:03:22;;;;;;;9.30;4.40;;;;;;;24.70;48.33;98922.33;105786;1260;72989;-23
2023/06/08 16:05:49;;;;;;;5.90;3.30;;;;;;;24.88;47.77;98921.30;106004;1255;73834;-23
2023/06/08 16:08:19;;;;;;;8.00;4.30;;;;;;;25.03;46.72;98921.98;105964;1256;73122;-23
2023/06/08 16:10:47;;;;;;;6.80;3.60;;;;;;;25.02;46.43;98925.84;105962;1251;61130;-23
2023/06/08 16:13:17;;;;;;;8.00;4.00;;;;;;;25.07;46.96;98923.54;105940;1256;61099;-23
2023/06/08 16:15:44;;;;;;;8.30;3.00;;;;;;;25.18;45.22;98922.70;105931;1257;72990;-23
2023/06/08 16:18:11;;;;;;;4.80;3.00;;;;;;;25.20;44.44;98921.70;105997;1251;74018;-23
2023/06/08 16:20:38;;;;;;;4.20;3.60;;;;;;;25.15;44.39;98926.14;105995;1254;71738;-23
2023/06/08 16:23:05;;;;;;;5.60;3.50;;;;;;;25.06;44.26;98924.91;105980;1253;61157;-23
2023/06/08 16:25:32;;;;;;;6.10;2.90;;;;;;;24.96;44.82;98925.02;105993;1257;61096;-23
2023/06/08 16:27:59;;;;;;;8.20;3.00;;;;;;;24.73;44.75;98926.80;105893;1252;73857;-23
2023/06/08 16:30:26;;;;;;;3.50;3.10;;;;;;;24.70;45.19;98930.97;105924;1257;74792;-23
2023/06/08 16:32:54;;;;;;;6.10;3.70;;;;;;;24.60;45.03;98922.73;105970;1257;72728;-23
2023/06/08 16:35:21;;;;;;;4.60;3.10;;;;;;;24.45;45.04;98925.05;105907;1256;61085;-23
2023/06/08 16:37:48;;;;;;;5.00;3.40;;;;;;;24.37;45.19;98924.23;105974;1252;61096;-23
2023/06/08 16:40:15;;;;;;;3.40;2.90;;;;;;;24.31;45.24;98921.20;105952;1254;73072;-23
2023/06/08 16:42:42;;;;;;;5.10;2.70;;;;;;;24.21;45.57;98920.48;105984;1254;74187;-23
2023/06/08 16:45:10;;;;;;;4.30;2.70;;;;;;;24.06;46.03;98920.85;105748;1254;72567;-23
2023/06/08 16:47:39;;;;;;;7.70;3.40;;;;;;;23.99;46.45;98915.73;105823;1257;61170;-23
2023/06/08 16:50:13;;;;;;;2.90;2.60;;;;;;;23.86;46.67;98916.83;105961;1256;61083;-23
2023/06/08 16:52:40;;;;;;;5.50;3.10;;;;;;;23.74;46.99;98918.02;105783;1251;72763;-23
2023/06/08 16:55:08;;;;;;;7.90;2.80;;;;;;;23.67;47.65;98916.67;105986;1257;74284;-23
2023/06/08 16:57:37;;;;;;;4.80;3.30;;;;;;;23.60;47.87;98919.55;105774;1251;72710;-23
2023/06/08 17:00:07;;;;;;;4.30;3.10;;;;;;;23.45;48.42;98918.80;105739;1252;61196;-23
2023/06/08 17:02:35;;;;;;;3.50;2.60;;;;;;;23.24;48.86;98918.06;105956;1261;61282;-23
2023/06/08 17:05:02;;;;;;;4.30;3.00;;;;;;;23.03;49.88;98919.11;105929;1251;71742;-23
2023/06/08 17:07:30;;;;;;;4.90;3.40;;;;;;;22.99;50.15;98918.22;105832;1251;74285;-23
2023/06/08 17:09:57;;;;;;;5.50;3.20;;;;;;;22.85;50.46;98917.09;106001;1251;72555;-23
2023/06/08 17:12:24;;;;;;;4.10;2.90;;;;;;;22.66;51.29;98917.45;105886;1254;61045;-23
2023/06/08 17:14:51;;;;;;;7.60;3.30;;;;;;;22.60;51.56;98920.17;105777;1254;61167;-23
2023/06/08 17:17:18;;;;;;;5.60;3.50;;;;;;;22.48;52.00;98920.67;105919;1254;73525;-23
2023/06/08 17:19:45;;;;;;;3.70;2.90;;;;;;;22.34;52.84;98917.56;105860;1255;74582;-23
2023/06/08 17:22:12;;;;;;;6.00;3.30;;;;;;;22.21;53.22;98918.09;105891;1254;73002;-23
2023/06/08 17:24:40;;;;;;;6.20;3.70;;;;;;;22.11;53.47;98913.33;105676;1254;61141;-23
2023/06/08 17:27:07;;;;;;;6.00;3.20;;;;;;;21.97;53.95;98918.46;105993;1251;61826;-23
2023/06/08 17:29:34;;;;;;;6.30;4.50;;;;;;;21.86;54.19;98920.80;105753;1256;73524;-23
2023/06/08 17:32:01;;;;;;;5.80;3.10;;;;;;;21.74;55.01;98922.59;105993;1254;74104;-23
2023/06/08 17:34:29;;;;;;;5.20;3.50;;;;;;;21.61;55.45;98923.31;105640;1250;72652;-23
2023/06/08 17:36:56;;;;;;;6.80;3.90;;;;;;;21.50;55.93;98926.70;105943;1255;61616;-23
2023/06/08 17:39:23;;;;;;;5.90;3.30;;;;;;;21.36;56.73;98929.84;105939;1254;61092;-23
2023/06/08 17:41:50;;;;;;;9.70;3.40;;;;;;;21.26;56.73;98928.37;105972;1255;73615;-23