Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:25;;;;;;;4.90;4.60;;;;;;;;;;4870587;29;20524;-90
2023/07/18 00:02:51;;;;;;;4.50;4.30;;;;;;;;;;4881017;29;20484;-90
2023/07/18 00:05:17;;;;;;;4.60;4.20;;;;;;;;;;4872112;29;20458;-90
2023/07/18 00:07:44;;;;;;;5.00;4.50;;;;;;;;;;4878388;29;20438;-90
2023/07/18 00:10:10;;;;;;;5.60;5.30;;;;;;;;;;4880384;29;20470;-90
2023/07/18 00:12:37;;;;;;;6.53;4.90;;;;;;;;;;4886129;29;20442;-90
2023/07/18 00:15:04;;;;;;;5.30;5.00;;;;;;;;;;4896199;29;20513;-90
2023/07/18 00:17:31;;;;;;;5.50;5.20;;;;;;;;;;4867410;29;20972;-90
2023/07/18 00:19:58;;;;;;;5.20;4.80;;;;;;;;;;4878760;29;20475;-91
2023/07/18 00:22:25;;;;;;;4.87;4.53;;;;;;;;;;4870176;29;20513;-90
2023/07/18 00:24:51;;;;;;;5.10;4.70;;;;;;;;;;4859937;29;20470;-89
2023/07/18 00:27:17;;;;;;;4.37;4.20;;;;;;;;;;4883005;29;20430;-90
2023/07/18 00:29:43;;;;;;;5.37;5.17;;;;;;;;;;4862475;29;20840;-90
2023/07/18 00:32:10;;;;;;;6.50;6.20;;;;;;;;;;4889198;29;20972;-90
2023/07/18 00:34:36;;;;;;;5.07;4.67;;;;;;;;;;4884934;29;20441;-90
2023/07/18 00:37:02;;;;;;;5.10;4.80;;;;;;;;;;4903201;29;20915;-90
2023/07/18 00:39:29;;;;;;;4.93;4.63;;;;;;;;;;4886782;29;20557;-90
2023/07/18 00:41:55;;;;;;;4.53;4.13;;;;;;;;;;4878815;29;20485;-90
2023/07/18 00:44:21;;;;;;;4.63;4.43;;;;;;;;;;4867676;29;20522;-89
2023/07/18 00:46:48;;;;;;;5.30;5.00;;;;;;;;;;4890018;29;20451;-89
2023/07/18 00:49:14;;;;;;;5.67;5.17;;;;;;;;;;4868116;29;20944;-90
2023/07/18 00:51:40;;;;;;;5.07;4.77;;;;;;;;;;4882090;29;20521;-89
2023/07/18 00:54:06;;;;;;;4.70;4.50;;;;;;;;;;4891804;29;20451;-89
2023/07/18 00:56:32;;;;;;;5.67;5.30;;;;;;;;;;4865517;29;20845;-91
2023/07/18 00:58:59;;;;;;;5.60;5.20;;;;;;;;;;4877440;29;20448;-89
2023/07/18 01:01:25;;;;;;;5.37;4.87;;;;;;;;;;4864559;29;20437;-89
2023/07/18 01:03:50;;;;;;;5.80;5.30;;;;;;;;;;4864088;29;20436;-88
2023/07/18 01:06:16;;;;;;;5.70;5.10;;;;;;;;;;4865856;29;20465;-89
2023/07/18 01:08:42;;;;;;;5.07;4.70;;;;;;;;;;4878747;29;20445;-90
2023/07/18 01:11:08;;;;;;;8.97;5.00;;;;;;;;;;4867981;29;20471;-89
2023/07/18 01:13:35;;;;;;;5.50;5.20;;;;;;;;;;4881793;29;20501;-89
2023/07/18 01:16:01;;;;;;;6.60;4.80;;;;;;;;;;4863553;29;20936;-89
2023/07/18 01:18:27;;;;;;;5.20;5.00;;;;;;;;;;4868422;29;20452;-90
2023/07/18 01:20:55;;;;;;;4.47;4.20;;;;;;;;;;4875343;29;20433;-89
2023/07/18 01:23:21;;;;;;;5.37;5.03;;;;;;;;;;4887050;29;20468;-89
2023/07/18 01:25:47;;;;;;;5.90;5.60;;;;;;;;;;4879485;29;20457;-90
2023/07/18 01:28:13;;;;;;;5.70;5.00;;;;;;;;;;4883389;29;20543;-90
2023/07/18 01:30:39;;;;;;;5.43;4.50;;;;;;;;;;4871951;29;20477;-90
2023/07/18 01:33:06;;;;;;;5.60;5.00;;;;;;;;;;4868808;29;20437;-90
2023/07/18 01:35:32;;;;;;;6.13;5.73;;;;;;;;;;4884463;29;20874;-89
2023/07/18 01:37:59;;;;;;;5.87;5.50;;;;;;;;;;4869515;29;20443;-89
2023/07/18 01:40:25;;;;;;;5.00;4.50;;;;;;;;;;4863371;29;20452;-90
2023/07/18 01:42:54;;;;;;;5.70;5.13;;;;;;;;;;4879836;29;20497;-89
2023/07/18 01:48:24;;;;;;;4.03;3.70;;;;;;;;;;4890896;29;20476;-90
2023/07/18 01:50:50;;;;;;;5.23;4.80;;;;;;;;;;4895235;29;20491;-89
2023/07/18 01:53:16;;;;;;;4.73;4.60;;;;;;;;;;4874265;29;20456;-90
2023/07/18 01:55:42;;;;;;;5.77;5.27;;;;;;;;;;4869616;29;20471;-90
2023/07/18 01:58:08;;;;;;;4.90;4.70;;;;;;;;;;4865180;29;20539;-89
2023/07/18 02:00:35;;;;;;;5.63;5.23;;;;;;;;;;4862340;29;20473;-89
2023/07/18 02:03:01;;;;;;;4.57;4.30;;;;;;;;;;4869666;29;20452;-90
2023/07/18 02:05:29;;;;;;;5.07;4.77;;;;;;;;;;4883300;29;20441;-89
2023/07/18 02:07:57;;;;;;;4.80;4.60;;;;;;;;;;4867791;29;20495;-89
2023/07/18 02:10:23;;;;;;;5.23;4.87;;;;;;;;;;4883446;29;20493;-89
2023/07/18 02:12:50;;;;;;;5.03;4.60;;;;;;;;;;4871608;29;20444;-88
2023/07/18 02:15:16;;;;;;;5.20;4.80;;;;;;;;;;4866824;29;20445;-89
2023/07/18 02:17:42;;;;;;;5.90;5.50;;;;;;;;;;4874990;29;20441;-89
2023/07/18 02:20:11;;;;;;;5.13;4.93;;;;;;;;;;4865835;29;20424;-89
2023/07/18 02:22:37;;;;;;;4.60;4.37;;;;;;;;;;4876471;29;20514;-89
2023/07/18 02:25:04;;;;;;;6.63;5.17;;;;;;;;;;4870257;29;20537;-90
2023/07/18 02:27:31;;;;;;;5.20;4.90;;;;;;;;;;4880336;29;20929;-89
2023/07/18 02:29:57;;;;;;;4.73;4.50;;;;;;;;;;4885399;29;20473;-90
2023/07/18 02:32:23;;;;;;;4.90;4.50;;;;;;;;;;4873396;29;21462;-90
2023/07/18 02:34:49;;;;;;;5.57;5.20;;;;;;;;;;4873561;29;20444;-90
2023/07/18 02:37:15;;;;;;;4.27;4.03;;;;;;;;;;4892142;29;20416;-89
2023/07/18 02:39:44;;;;;;;5.17;4.87;;;;;;;;;;4882889;29;20986;-90
2023/07/18 02:42:10;;;;;;;5.07;4.43;;;;;;;;;;4881672;29;20451;-90
2023/07/18 02:44:36;;;;;;;5.90;5.50;;;;;;;;;;4883068;29;20526;-89
2023/07/18 02:47:02;;;;;;;5.40;4.90;;;;;;;;;;4906349;29;21219;-90
2023/07/18 02:49:28;;;;;;;5.23;5.03;;;;;;;;;;4905298;29;20446;-89
2023/07/18 02:51:55;;;;;;;6.10;5.60;;;;;;;;;;4910674;29;20508;-89
2023/07/18 02:54:21;;;;;;;5.33;5.03;;;;;;;;;;4880461;29;20505;-90
2023/07/18 02:56:48;;;;;;;5.97;5.50;;;;;;;;;;4877702;29;20456;-90
2023/07/18 02:59:20;;;;;;;5.80;5.27;;;;;;;;;;4871037;29;20454;-90
2023/07/18 03:01:46;;;;;;;8.27;4.83;;;;;;;;;;4888942;29;20456;-89
2023/07/18 03:04:12;;;;;;;5.77;5.20;;;;;;;;;;4882590;29;20800;-90
2023/07/18 03:06:38;;;;;;;5.97;5.60;;;;;;;;;;4878321;29;20878;-90
2023/07/18 03:09:05;;;;;;;6.40;5.90;;;;;;;;;;4899399;29;20952;-89
2023/07/18 03:11:31;;;;;;;6.17;5.77;;;;;;;;;;4879340;29;20491;-90
2023/07/18 03:13:57;;;;;;;10.37;5.60;;;;;;;;;;4905151;29;20458;-90
2023/07/18 03:16:23;;;;;;;7.67;5.10;;;;;;;;;;4891959;29;20540;-90
2023/07/18 03:18:50;;;;;;;5.10;4.70;;;;;;;;;;4898848;29;20424;-87
2023/07/18 03:21:16;;;;;;;5.60;5.20;;;;;;;;;;4884488;29;20436;-87
2023/07/18 03:23:42;;;;;;;6.00;5.50;;;;;;;;;;4883831;29;20442;-89
2023/07/18 03:26:08;;;;;;;5.93;5.40;;;;;;;;;;4883768;29;20448;-88
2023/07/18 03:28:34;;;;;;;5.97;5.37;;;;;;;;;;4891783;29;20444;-89
2023/07/18 03:31:00;;;;;;;5.27;4.87;;;;;;;;;;4882693;29;20513;-90
2023/07/18 03:33:26;;;;;;;10.83;5.30;;;;;;;;;;4903327;29;20455;-89
2023/07/18 03:35:52;;;;;;;6.07;5.67;;;;;;;;;;4897106;29;20500;-89
2023/07/18 03:38:18;;;;;;;5.03;4.73;;;;;;;;;;4899116;29;20443;-90
2023/07/18 03:40:44;;;;;;;6.50;5.33;;;;;;;;;;4904936;29;20440;-89
2023/07/18 03:43:10;;;;;;;6.23;5.73;;;;;;;;;;4905082;29;20446;-90
2023/07/18 03:45:36;;;;;;;5.93;5.53;;;;;;;;;;4888128;29;20475;-89
2023/07/18 03:48:02;;;;;;;5.70;5.27;;;;;;;;;;4899358;29;20475;-90
2023/07/18 03:50:28;;;;;;;6.07;5.60;;;;;;;;;;4884519;29;20472;-91
2023/07/18 03:52:54;;;;;;;5.90;5.40;;;;;;;;;;4878730;29;20445;-90
2023/07/18 03:55:20;;;;;;;5.93;5.47;;;;;;;;;;4910052;29;20469;-90
2023/07/18 03:57:45;;;;;;;5.33;4.90;;;;;;;;;;4896018;29;20464;-89
2023/07/18 04:00:13;;;;;;;6.30;5.80;;;;;;;;;;4891682;29;20432;-89
2023/07/18 04:02:42;;;;;;;6.47;5.80;;;;;;;;;;4885468;29;20448;-90
2023/07/18 04:05:08;;;;;;;11.00;5.43;;;;;;;;;;4882349;29;20448;-90
2023/07/18 04:07:34;;;;;;;6.47;5.80;;;;;;;;;;4894663;29;20542;-91
2023/07/18 04:10:00;;;;;;;5.37;5.10;;;;;;;;;;4897166;29;20463;-89
2023/07/18 04:12:26;;;;;;;5.63;5.33;;;;;;;;;;4876791;29;20442;-89
2023/07/18 04:14:52;;;;;;;5.03;4.80;;;;;;;;;;4881576;29;20424;-90
2023/07/18 04:17:18;;;;;;;5.90;5.40;;;;;;;;;;4874182;29;20459;-91
2023/07/18 04:19:44;;;;;;;5.23;4.83;;;;;;;;;;4876654;29;20763;-91
2023/07/18 04:22:10;;;;;;;5.63;5.40;;;;;;;;;;4887824;29;20476;-89
2023/07/18 04:24:36;;;;;;;6.53;5.80;;;;;;;;;;4876148;29;20471;-90
2023/07/18 04:27:02;;;;;;;5.43;5.23;;;;;;;;;;4890922;29;20430;-90
2023/07/18 04:29:28;;;;;;;5.90;5.50;;;;;;;;;;4888469;29;21050;-90
2023/07/18 04:31:54;;;;;;;5.93;5.40;;;;;;;;;;4876740;29;20436;-91
2023/07/18 04:34:20;;;;;;;6.20;5.80;;;;;;;;;;4891329;29;20799;-91
2023/07/18 04:36:46;;;;;;;6.37;5.77;;;;;;;;;;4874000;29;20441;-92
2023/07/18 04:39:12;;;;;;;6.37;5.87;;;;;;;;;;4881776;29;20436;-91
2023/07/18 04:41:38;;;;;;;9.00;5.97;;;;;;;;;;4882142;29;20432;-91
2023/07/18 04:44:04;;;;;;;5.03;4.77;;;;;;;;;;4898054;29;20430;-92
2023/07/18 04:46:30;;;;;;;5.30;4.90;;;;;;;;;;4884048;29;20447;-91
2023/07/18 04:48:56;;;;;;;4.90;4.60;;;;;;;;;;4871875;29;20590;-90
2023/07/18 04:51:24;;;;;;;5.70;5.20;;;;;;;;;;4878498;29;20476;-91
2023/07/18 04:53:50;;;;;;;6.47;5.40;;;;;;;;;;4886285;29;20424;-90
2023/07/18 04:56:16;;;;;;;4.17;3.87;;;;;;;;;;4882192;29;20472;-91
2023/07/18 04:58:42;;;;;;;4.63;4.43;;;;;;;;;;4873455;29;20453;-91
2023/07/18 05:01:09;;;;;;;5.10;4.90;;;;;;;;;;4871367;29;20983;-90
2023/07/18 05:03:36;;;;;;;5.00;4.53;;;;;;;;;;4875963;29;20437;-88
2023/07/18 05:06:02;;;;;;;5.30;4.90;;;;;;;;;;4888959;29;20444;-89
2023/07/18 05:08:30;;;;;;;4.83;4.17;;;;;;;;;;4891050;29;20484;-88
2023/07/18 05:11:01;;;;;;;4.60;4.30;;;;;;;;;;4894073;29;20464;-91
2023/07/18 05:13:27;;;;;;;6.77;4.50;;;;;;;;;;4892336;29;20469;-90
2023/07/18 05:15:53;;;;;;;4.50;4.17;;;;;;;;;;4930427;29;20519;-91
2023/07/18 05:18:19;;;;;;;4.40;4.20;;;;;;;;;;4894234;29;20444;-92
2023/07/18 05:20:48;;;;;;;5.00;3.80;;;;;;;;;;4875410;29;20448;-92
2023/07/18 05:23:14;;;;;;;4.37;4.20;;;;;;;;;;4890762;29;20445;-90
2023/07/18 05:25:40;;;;;;;18.73;17.10;;;;;;;;;;4895433;29;20517;-90
2023/07/18 05:28:05;;;;;;;6.30;5.80;;;;;;;;;;4872199;29;20468;-87
2023/07/18 05:30:31;;;;;;;5.57;5.27;;;;;;;;;;4887391;29;20576;-88
2023/07/18 05:32:57;;;;;;;4.20;3.90;;;;;;;;;;4881257;29;20443;-92
2023/07/18 05:35:24;;;;;;;4.27;3.60;;;;;;;;;;4899358;29;20452;-90
2023/07/18 05:37:50;;;;;;;3.70;3.50;;;;;;;;;;4896444;29;20437;-92
2023/07/18 05:40:16;;;;;;;4.60;4.20;;;;;;;;;;4892578;29;20444;-90
2023/07/18 05:42:45;;;;;;;3.70;3.60;;;;;;;;;;4878932;29;20953;-89
2023/07/18 05:45:11;;;;;;;3.73;3.43;;;;;;;;;;4881455;29;20972;-91
2023/07/18 05:47:37;;;;;;;3.83;3.63;;;;;;;;;;4903664;29;20435;-85
2023/07/18 05:50:04;;;;;;;3.53;3.30;;;;;;;;;;4879176;29;20483;-85
2023/07/18 05:52:30;;;;;;;3.60;3.30;;;;;;;;;;4899752;29;20448;-83
2023/07/18 05:54:56;;;;;;;3.60;3.40;;;;;;;;;;4885976;29;20476;-84
2023/07/18 05:57:23;;;;;;;3.60;3.40;;;;;;;;;;4871407;29;20426;-83
2023/07/18 05:59:49;;;;;;;3.60;3.37;;;;;;;;;;4870262;29;20487;-85
2023/07/18 06:02:16;;;;;;;4.07;3.80;;;;;;;;;;4877403;29;20415;-84
2023/07/18 06:04:42;;;;;;;3.43;3.23;;;;;;;;;;4872152;29;20441;-84
2023/07/18 06:07:08;;;;;;;3.30;3.10;;;;;;;;;;4871475;29;20441;-85
2023/07/18 06:09:34;;;;;;;4.27;3.80;;;;;;;;;;4866530;29;20532;-87
2023/07/18 06:12:01;;;;;;;5.50;3.87;;;;;;;;;;4874726;29;20452;-87
2023/07/18 06:14:27;;;;;;;7.50;6.90;;;;;;;;;;4885652;29;20433;-85
2023/07/18 06:16:53;;;;;;;4.67;3.50;;;;;;;;;;4863409;29;20421;-88
2023/07/18 06:19:21;;;;;;;5.43;3.47;;;;;;;;;;4877419;29;20846;-87
2023/07/18 06:21:48;;;;;;;3.17;2.70;;;;;;;;;;4870305;29;20432;-84
2023/07/18 06:24:16;;;;;;;3.63;3.43;;;;;;;;;;4884912;29;20437;-86
2023/07/18 06:26:48;;;;;;;4.10;3.70;;;;;;;;;;4876737;29;20451;-85
2023/07/18 06:29:15;;;;;;;4.53;3.13;;;;;;;;;;4864230;29;20433;-86
2023/07/18 06:31:42;;;;;;;4.80;4.50;;;;;;;;;;4881358;29;21298;-84
2023/07/18 06:34:07;;;;;;;3.20;3.10;;;;;;;;;;4884654;29;20525;-82
2023/07/18 06:36:33;;;;;;;3.23;3.13;;;;;;;;;;4867350;29;20611;-85
2023/07/18 06:38:59;;;;;;;2.53;2.33;;;;;;;;;;4867035;29;20445;-83
2023/07/18 06:41:25;;;;;;;3.30;3.00;;;;;;;;;;4870085;29;20458;-87
2023/07/18 06:43:52;;;;;;;4.63;2.53;;;;;;;;;;4882329;29;20437;-85
2023/07/18 06:46:18;;;;;;;7.10;3.00;;;;;;;;;;4895867;29;20507;-85
2023/07/18 06:48:44;;;;;;;2.80;2.63;;;;;;;;;;4885876;29;20441;-86
2023/07/18 06:51:10;;;;;;;3.17;3.03;;;;;;;;;;4887928;29;20463;-85
2023/07/18 06:53:36;;;;;;;3.07;2.87;;;;;;;;;;4888341;29;20451;-85
2023/07/18 06:56:03;;;;;;;3.30;3.00;;;;;;;;;;4865860;29;20485;-90
2023/07/18 06:58:29;;;;;;;2.43;2.40;;;;;;;;;;4891554;29;20468;-92
2023/07/18 07:00:57;;;;;;;2.87;2.77;;;;;;;;;;4891668;29;20438;-89
2023/07/18 07:03:23;;;;;;;2.83;2.73;;;;;;;;;;4889761;29;20451;-89
2023/07/18 07:05:49;;;;;;;2.80;2.70;;;;;;;;;;4892021;29;20464;-91
2023/07/18 07:08:18;;;;;;;2.43;2.43;;;;;;;;;;4888641;29;20444;-88
2023/07/18 07:10:45;;;;;;;2.70;2.60;;;;;;;;;;4882322;29;20541;-89
2023/07/18 07:13:12;;;;;;;2.40;2.40;;;;;;;;;;4874415;29;20473;-88
2023/07/18 07:15:38;;;;;;;3.17;2.57;;;;;;;;;;4876134;29;20468;-92
2023/07/18 07:18:04;;;;;;;2.60;2.60;;;;;;;;;;4881882;29;20441;-89
2023/07/18 07:20:31;;;;;;;2.47;2.47;;;;;;;;;;4889627;29;20456;-87
2023/07/18 07:22:57;;;;;;;2.63;2.50;;;;;;;;;;4876072;29;20454;-88
2023/07/18 07:25:26;;;;;;;2.17;2.17;;;;;;;;;;4868929;29;20549;-91
2023/07/18 07:27:52;;;;;;;2.57;2.47;;;;;;;;;;4894407;29;20649;-88
2023/07/18 07:30:18;;;;;;;2.77;2.57;;;;;;;;;;4888339;29;20485;-87
2023/07/18 07:32:52;;;;;;;2.63;2.53;;;;;;;;;;4901446;29;20540;-88
2023/07/18 07:35:18;;;;;;;2.80;2.70;;;;;;;;;;4890493;29;20976;-86
2023/07/18 07:37:44;;;;;;;2.30;2.10;;;;;;;;;;4894143;29;20485;-94
2023/07/18 07:40:11;;;;;;;2.70;2.60;;;;;;;;;;4875703;29;20501;-92
2023/07/18 07:42:41;;;;;;;2.30;2.03;;;;;;;;;;4877417;29;20445;-89
2023/07/18 07:45:07;;;;;;;4.27;3.43;;;;;;;;;;4874098;29;20819;-88
2023/07/18 07:47:34;;;;;;;2.90;2.70;;;;;;;;;;4866254;29;20445;-87
2023/07/18 07:50:01;;;;;;;1.97;1.97;;;;;;;;;;4887599;29;20537;-91
2023/07/18 07:52:27;;;;;;;2.30;2.20;;;;;;;;;;4873294;29;20485;-88
2023/07/18 07:54:53;;;;;;;1.97;1.90;;;;;;;;;;4873296;29;21192;-89
2023/07/18 07:57:19;;;;;;;2.67;2.47;;;;;;;;;;4877784;29;20448;-91
2023/07/18 07:59:45;;;;;;;3.30;2.37;;;;;;;;;;4875315;29;20461;-88
2023/07/18 08:02:14;;;;;;;1.87;1.83;;;;;;;;;;4886822;29;20512;-88
2023/07/18 08:04:41;;;;;;;2.23;2.23;;;;;;;;;;4880878;29;20467;-89
2023/07/18 08:07:08;;;;;;;2.23;2.13;;;;;;;;;;4872763;29;20464;-94
2023/07/18 08:09:34;;;;;;;2.07;1.90;;;;;;;;;;4888890;29;20448;-89
2023/07/18 08:12:00;;;;;;;1.63;1.50;;;;;;;;;;4878407;29;20507;-91
2023/07/18 08:14:26;;;;;;;1.93;1.83;;;;;;;;;;4904155;29;20536;-89
2023/07/18 08:16:53;;;;;;;1.90;1.90;;;;;;;;;;4876970;29;20433;-89
2023/07/18 08:19:19;;;;;;;2.00;1.90;;;;;;;;;;4887537;29;20544;-87
2023/07/18 08:21:45;;;;;;;1.83;1.73;;;;;;;;;;4909656;29;20468;-91
2023/07/18 08:24:11;;;;;;;1.80;1.60;;;;;;;;;;4900407;29;20444;-88
2023/07/18 08:26:37;;;;;;;4.13;1.90;;;;;;;;;;4878799;29;20449;-89
2023/07/18 08:29:03;;;;;;;2.50;1.63;;;;;;;;;;4896917;29;20446;-88
2023/07/18 08:31:29;;;;;;;1.70;1.70;;;;;;;;;;4879477;29;20451;-89
2023/07/18 08:33:55;;;;;;;2.03;1.60;;;;;;;;;;4889747;29;20426;-90
2023/07/18 08:36:22;;;;;;;1.87;1.77;;;;;;;;;;4888769;29;20968;-87
2023/07/18 08:38:51;;;;;;;1.60;1.60;;;;;;;;;;4894199;29;20443;-89
2023/07/18 08:41:19;;;;;;;4.33;2.00;;;;;;;;;;4890834;29;20476;-88
2023/07/18 08:43:45;;;;;;;1.53;1.53;;;;;;;;;;4877160;29;20446;-87
2023/07/18 08:46:13;;;;;;;1.77;1.67;;;;;;;;;;4880860;29;21035;-87
2023/07/18 08:48:40;;;;;;;1.83;1.60;;;;;;;;;;4870256;29;20445;-88
2023/07/18 08:51:06;;;;;;;1.57;1.57;;;;;;;;;;4895194;29;20440;-87
2023/07/18 08:53:34;;;;;;;1.70;1.60;;;;;;;;;;4888985;29;20853;-87
2023/07/18 08:56:00;;;;;;;1.30;1.27;;;;;;;;;;4893121;29;20460;-86
2023/07/18 08:58:27;;;;;;;2.20;1.37;;;;;;;;;;4867982;29;20464;-85
2023/07/18 09:00:53;;;;;;;2.00;1.90;;;;;;;;;;4888265;29;20717;-85
2023/07/18 09:03:19;;;;;;;2.03;1.93;;;;;;;;;;4889476;29;21005;-86
2023/07/18 09:05:45;;;;;;;2.20;2.00;;;;;;;;;;4873246;29;20429;-86
2023/07/18 09:08:11;;;;;;;1.70;1.60;;;;;;;;;;4881703;29;21905;-85
2023/07/18 09:10:36;;;;;;;1.63;1.50;;;;;;;;;;4860879;29;20438;-85
2023/07/18 09:13:06;;;;;;;4.67;2.00;;;;;;;;;;4861417;29;20541;-88
2023/07/18 09:15:33;;;;;;;1.60;1.50;;;;;;;;;;4885598;29;20439;-87
2023/07/18 09:18:02;;;;;;;1.77;1.63;;;;;;;;;;4892106;29;20481;-89
2023/07/18 09:20:34;;;;;;;2.10;1.90;;;;;;;;;;4884348;29;20460;-89
2023/07/18 09:23:03;;;;;;;1.27;1.27;;;;;;;;;;4867615;29;20453;-84
2023/07/18 09:25:29;;;;;;;2.13;2.03;;;;;;;;;;4864269;29;20919;-87
2023/07/18 09:27:55;;;;;;;1.80;1.80;;;;;;;;;;4861712;29;20454;-88
2023/07/18 09:30:28;;;;;;;1.80;1.80;;;;;;;;;;4884734;29;20441;-87
2023/07/18 09:32:55;;;;;;;2.00;1.90;;;;;;;;;;4868556;29;20452;-87
2023/07/18 09:35:21;;;;;;;2.80;1.90;;;;;;;;;;4891499;29;20430;-88
2023/07/18 09:37:48;;;;;;;3.80;3.60;;;;;;;;;;4872141;29;20609;-90
2023/07/18 09:40:15;;;;;;;2.30;1.70;;;;;;;;;;4881218;29;20466;-89
2023/07/18 09:42:44;;;;;;;1.60;1.60;;;;;;;;;;4884622;29;20512;-86
2023/07/18 09:45:12;;;;;;;1.97;1.87;;;;;;;;;;4889381;29;20421;-87
2023/07/18 09:47:40;;;;;;;2.50;2.30;;;;;;;;;;4863517;29;21024;-87
2023/07/18 09:50:06;;;;;;;2.00;1.53;;;;;;;;;;4875648;29;20421;-85
2023/07/18 09:52:35;;;;;;;2.47;2.20;;;;;;;;;;4899335;29;20458;-86
2023/07/18 09:55:04;;;;;;;2.40;2.20;;;;;;;;;;4904120;29;20464;-87
2023/07/18 09:57:30;;;;;;;2.67;2.50;;;;;;;;;;4888200;29;20441;-89
2023/07/18 09:59:58;;;;;;;2.23;2.17;;;;;;;;;;4888874;29;20948;-86
2023/07/18 10:02:24;;;;;;;2.10;2.00;;;;;;;;;;4889117;29;20522;-86
2023/07/18 10:04:50;;;;;;;1.90;1.90;;;;;;;;;;4890680;29;20449;-85
2023/07/18 10:07:16;;;;;;;2.23;2.13;;;;;;;;;;4867285;29;20448;-84
2023/07/18 10:09:42;;;;;;;2.60;2.50;;;;;;;;;;4881240;29;20454;-86
2023/07/18 10:12:09;;;;;;;2.40;2.30;;;;;;;;;;4885281;29;20436;-85
2023/07/18 10:14:47;;;;;;;2.30;2.20;;;;;;;;;;4867050;29;20448;-86
2023/07/18 10:17:29;;;;;;;2.30;2.10;;;;;;;;;;4886142;29;20919;-85
2023/07/18 10:19:56;;;;;;;2.13;2.07;;;;;;;;;;4864276;29;20413;-88
2023/07/18 10:22:28;;;;;;;2.70;2.47;;;;;;;;;;4883576;29;20445;-85
2023/07/18 10:24:58;;;;;;;2.37;2.27;;;;;;;;;;4865937;29;20517;-86
2023/07/18 10:27:34;;;;;;;2.20;1.90;;;;;;;;;;4874368;29;21010;-88
2023/07/18 10:30:03;;;;;;;2.10;2.00;;;;;;;;;;4885798;29;20460;-86
2023/07/18 10:32:33;;;;;;;4.37;2.40;;;;;;;;;;4886784;29;20534;-87
2023/07/18 10:35:00;;;;;;;4.00;2.20;;;;;;;;;;4891744;29;20794;-86
2023/07/18 10:37:27;;;;;;;2.07;1.97;;;;;;;;;;4894188;29;20429;-85
2023/07/18 10:39:53;;;;;;;4.23;2.20;;;;;;;;;;4889020;29;20810;-87
2023/07/18 10:42:20;;;;;;;2.10;2.10;;;;;;;;;;4889053;29;20473;-87
2023/07/18 10:44:47;;;;;;;1.87;1.73;;;;;;;;;;4903467;29;20415;-85
2023/07/18 10:47:14;;;;;;;1.50;1.50;;;;;;;;;;4880022;29;20433;-85
2023/07/18 10:49:40;;;;;;;5.80;2.60;;;;;;;;;;4890935;29;21154;-86
2023/07/18 10:52:06;;;;;;;3.77;2.70;;;;;;;;;;4885601;29;20449;-85
2023/07/18 10:54:32;;;;;;;3.40;2.27;;;;;;;;;;4869205;29;20470;-89
2023/07/18 10:56:59;;;;;;;2.00;1.87;;;;;;;;;;4893809;29;20799;-83
2023/07/18 10:59:25;;;;;;;2.67;2.20;;;;;;;;;;4875867;29;21118;-86
2023/07/18 11:01:51;;;;;;;2.60;2.20;;;;;;;;;;4872419;29;20567;-86
2023/07/18 11:04:17;;;;;;;2.33;2.13;;;;;;;;;;4871991;29;20441;-86
2023/07/18 11:06:50;;;;;;;2.07;2.07;;;;;;;;;;4874142;29;20571;-85
2023/07/18 11:09:18;;;;;;;2.97;2.77;;;;;;;;;;4878371;29;20441;-87
2023/07/18 11:11:44;;;;;;;2.27;2.17;;;;;;;;;;4865906;29;20449;-86
2023/07/18 11:14:10;;;;;;;2.60;2.50;;;;;;;;;;4869664;29;20453;-85
2023/07/18 11:16:37;;;;;;;2.30;2.20;;;;;;;;;;4886546;29;20458;-86
2023/07/18 11:19:05;;;;;;;6.53;2.30;;;;;;;;;;4891611;29;20596;-89
2023/07/18 11:21:32;;;;;;;3.70;2.70;;;;;;;;;;4889417;29;20476;-88
2023/07/18 11:23:59;;;;;;;2.40;2.20;;;;;;;;;;4873163;29;20435;-88
2023/07/18 11:26:25;;;;;;;2.00;2.00;;;;;;;;;;4885411;29;20420;-88
2023/07/18 11:28:53;;;;;;;2.50;2.30;;;;;;;;;;4890901;29;20460;-89
2023/07/18 11:31:29;;;;;;;1.90;1.90;;;;;;;;;;4891563;29;20439;-88
2023/07/18 11:33:56;;;;;;;2.20;2.10;;;;;;;;;;4880833;29;20420;-88
2023/07/18 11:36:22;;;;;;;2.53;2.33;;;;;;;;;;4885525;29;20464;-87
2023/07/18 11:38:49;;;;;;;3.00;2.80;;;;;;;;;;4877391;29;20487;-88
2023/07/18 11:41:31;;;;;;;4.97;2.87;;;;;;;;;;4890009;29;20491;-89
2023/07/18 11:43:57;;;;;;;2.40;2.20;;;;;;;;;;4894419;29;21010;-90
2023/07/18 11:46:42;;;;;;;2.73;2.27;;;;;;;;;;4893723;29;20453;-89
2023/07/18 11:49:09;;;;;;;2.33;2.23;;;;;;;;;;4887141;29;20482;-87
2023/07/18 11:51:35;;;;;;;3.13;2.87;;;;;;;;;;4900440;29;20468;-88
2023/07/18 11:54:02;;;;;;;1.80;1.70;;;;;;;;;;4877280;29;20438;-89
2023/07/18 11:56:29;;;;;;;2.73;2.63;;;;;;;;;;4908232;29;20472;-87
2023/07/18 11:58:55;;;;;;;2.50;2.50;;;;;;;;;;4903168;29;20509;-89
2023/07/18 12:01:36;;;;;;;4.90;2.50;;;;;;;;;;4907283;29;20504;-88
2023/07/18 12:04:11;;;;;;;2.90;2.10;;;;;;;;;;4906606;29;20452;-88
2023/07/18 12:06:37;;;;;;;2.47;2.30;;;;;;;;;;4897567;29;20455;-85
2023/07/18 12:09:04;;;;;;;2.30;2.20;;;;;;;;;;4895548;29;20445;-87
2023/07/18 12:11:30;;;;;;;2.07;1.97;;;;;;;;;;4885162;29;20508;-87
2023/07/18 12:13:56;;;;;;;2.70;2.47;;;;;;;;;;4882057;29;20460;-86
2023/07/18 12:16:22;;;;;;;2.03;2.03;;;;;;;;;;4882660;29;20459;-89
2023/07/18 12:18:48;;;;;;;2.63;2.53;;;;;;;;;;4875494;29;20453;-87
2023/07/18 12:21:14;;;;;;;2.53;2.33;;;;;;;;;;4893926;29;20869;-86
2023/07/18 12:23:40;;;;;;;4.03;2.57;;;;;;;;;;4884052;29;20459;-85
2023/07/18 12:26:06;;;;;;;2.53;2.37;;;;;;;;;;4867450;29;20818;-87
2023/07/18 12:28:32;;;;;;;2.03;1.80;;;;;;;;;;4886019;29;20536;-87
2023/07/18 12:30:58;;;;;;;1.90;1.90;;;;;;;;;;4873577;29;20452;-85
2023/07/18 12:33:24;;;;;;;2.33;2.33;;;;;;;;;;4878601;29;20505;-86
2023/07/18 12:35:50;;;;;;;2.33;2.20;;;;;;;;;;4883800;29;20458;-84
2023/07/18 12:38:16;;;;;;;2.40;2.30;;;;;;;;;;4872500;29;20441;-86
2023/07/18 12:40:42;;;;;;;2.00;2.00;;;;;;;;;;4891939;29;20472;-85
2023/07/18 12:43:08;;;;;;;2.57;2.20;;;;;;;;;;4878572;29;20437;-85
2023/07/18 12:45:34;;;;;;;2.30;2.23;;;;;;;;;;4895107;29;20523;-85
2023/07/18 12:48:01;;;;;;;2.20;2.20;;;;;;;;;;4866249;29;20449;-86
2023/07/18 12:50:27;;;;;;;2.53;2.40;;;;;;;;;;4885797;29;20449;-88
2023/07/18 12:52:53;;;;;;;2.60;2.40;;;;;;;;;;4883066;29;20464;-85
2023/07/18 12:55:19;;;;;;;2.73;2.40;;;;;;;;;;4872771;29;21296;-84
2023/07/18 12:57:45;;;;;;;2.20;2.20;;;;;;;;;;4876068;29;20436;-83
2023/07/18 13:00:11;;;;;;;2.40;2.30;;;;;;;;;;4890751;29;20477;-85
2023/07/18 13:02:37;;;;;;;2.70;2.53;;;;;;;;;;4876548;29;20463;-86
2023/07/18 13:05:03;;;;;;;2.30;2.30;;;;;;;;;;4894230;29;20887;-88
2023/07/18 13:07:29;;;;;;;2.50;2.50;;;;;;;;;;4888358;29;21013;-84
2023/07/18 13:09:55;;;;;;;2.93;2.83;;;;;;;;;;4877824;29;20447;-87
2023/07/18 13:12:21;;;;;;;2.50;2.47;;;;;;;;;;4886904;29;20510;-86
2023/07/18 13:14:50;;;;;;;2.73;2.63;;;;;;;;;;4873677;29;20492;-86
2023/07/18 13:17:16;;;;;;;2.43;2.40;;;;;;;;;;4870304;29;20443;-87
2023/07/18 13:19:42;;;;;;;2.20;2.20;;;;;;;;;;4868198;29;20444;-87
2023/07/18 13:22:08;;;;;;;2.40;2.40;;;;;;;;;;4893904;29;20549;-87
2023/07/18 13:24:34;;;;;;;2.73;2.63;;;;;;;;;;4889003;29;20548;-83
2023/07/18 13:27:00;;;;;;;2.00;2.00;;;;;;;;;;4889007;29;20501;-85
2023/07/18 13:29:32;;;;;;;2.57;2.57;;;;;;;;;;4882505;29;20463;-87
2023/07/18 13:31:59;;;;;;;2.97;2.77;;;;;;;;;;4871117;29;20493;-86
2023/07/18 13:34:26;;;;;;;2.60;2.50;;;;;;;;;;4893504;29;20449;-86
2023/07/18 13:36:52;;;;;;;2.40;2.30;;;;;;;;;;4875985;29;20525;-85
2023/07/18 13:39:18;;;;;;;3.20;3.10;;;;;;;;;;4895296;29;20493;-87
2023/07/18 13:41:47;;;;;;;2.97;2.20;;;;;;;;;;4881661;29;20483;-86
2023/07/18 13:44:14;;;;;;;2.43;2.43;;;;;;;;;;4876944;29;20500;-83
2023/07/18 13:46:40;;;;;;;3.17;3.17;;;;;;;;;;4879148;29;21029;-85
2023/07/18 13:49:06;;;;;;;2.53;2.33;;;;;;;;;;4889735;29;20469;-86
2023/07/18 13:51:32;;;;;;;1.90;1.90;;;;;;;;;;4884344;29;20555;-87
2023/07/18 13:53:58;;;;;;;3.63;3.00;;;;;;;;;;4863052;29;20826;-86
2023/07/18 13:56:24;;;;;;;3.20;2.90;;;;;;;;;;4884676;29;20521;-85
2023/07/18 13:58:50;;;;;;;3.03;2.83;;;;;;;;;;4890344;29;20481;-87
2023/07/18 14:01:16;;;;;;;3.90;2.50;;;;;;;;;;4886067;29;20475;-83
2023/07/18 14:03:42;;;;;;;2.47;2.37;;;;;;;;;;4898350;29;20457;-86
2023/07/18 14:06:08;;;;;;;2.50;2.30;;;;;;;;;;4883391;29;20460;-88
2023/07/18 14:08:34;;;;;;;2.47;2.47;;;;;;;;;;4914368;29;20459;-86
2023/07/18 14:11:02;;;;;;;2.57;2.47;;;;;;;;;;4900893;29;20494;-87
2023/07/18 14:13:28;;;;;;;2.47;2.40;;;;;;;;;;4906152;29;20531;-87
2023/07/18 14:15:54;;;;;;;2.33;2.33;;;;;;;;;;4891614;29;20533;-89
2023/07/18 14:18:20;;;;;;;2.73;2.53;;;;;;;;;;4893034;29;20534;-87
2023/07/18 14:20:46;;;;;;;2.53;2.53;;;;;;;;;;4890826;29;20633;-84
2023/07/18 14:23:12;;;;;;;2.23;2.23;;;;;;;;;;4899428;29;20444;-87
2023/07/18 14:25:38;;;;;;;2.30;2.17;;;;;;;;;;4888605;29;21198;-86
2023/07/18 14:28:04;;;;;;;2.57;2.47;;;;;;;;;;4894656;29;20432;-85
2023/07/18 14:30:30;;;;;;;2.00;2.00;;;;;;;;;;4882613;29;20489;-89
2023/07/18 14:32:56;;;;;;;3.93;3.77;;;;;;;;;;4897071;29;20845;-85
2023/07/18 14:35:23;;;;;;;3.70;2.57;;;;;;;;;;4889278;29;20416;-88
2023/07/18 14:37:50;;;;;;;3.27;3.17;;;;;;;;;;4887178;29;20477;-87
2023/07/18 14:40:16;;;;;;;2.80;2.70;;;;;;;;;;4902822;29;20464;-85
2023/07/18 14:42:43;;;;;;;2.40;2.30;;;;;;;;;;4881846;29;20496;-86