Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:02:18;;;;;;;8.85;4.13;;;;;;;;;;5367311;26;20055;-70
2024/04/24 00:04:44;;;;;;;9.85;4.10;;;;;;;;;;5376610;26;20008;-70
2024/04/24 00:07:10;;;;;;;4.60;3.22;;;;;;;;;;5378583;26;20495;-69
2024/04/24 00:09:36;;;;;;;7.07;3.78;;;;;;;;;;5379761;26;20012;-69
2024/04/24 00:12:01;;;;;;;5.55;3.25;;;;;;;;;;5372580;26;20016;-69
2024/04/24 00:14:27;;;;;;;5.68;3.50;;;;;;;;;;5370619;26;20420;-70
2024/04/24 00:16:53;;;;;;;6.22;4.20;;;;;;;;;;5379984;26;19996;-70
2024/04/24 00:19:19;;;;;;;6.13;3.20;;;;;;;;;;5379509;26;20015;-69
2024/04/24 00:21:44;;;;;;;7.90;3.97;;;;;;;;;;5377964;26;20069;-70
2024/04/24 00:24:15;;;;;;;6.30;3.60;;;;;;;;;;5379572;26;20006;-69
2024/04/24 00:26:44;;;;;;;7.47;4.15;;;;;;;;;;5379891;26;20019;-70
2024/04/24 00:29:09;;;;;;;9.27;4.20;;;;;;;;;;5377886;26;20470;-71
2024/04/24 00:31:35;;;;;;;6.15;3.97;;;;;;;;;;5379856;26;20029;-71
2024/04/24 00:34:00;;;;;;;9.05;4.32;;;;;;;;;;5377735;26;20004;-69
2024/04/24 00:36:29;;;;;;;5.65;4.03;;;;;;;;;;5378362;26;20342;-70
2024/04/24 00:38:56;;;;;;;7.32;3.88;;;;;;;;;;5379008;26;20005;-70
2024/04/24 00:41:21;;;;;;;8.65;3.78;;;;;;;;;;5378119;26;20341;-70
2024/04/24 00:43:47;;;;;;;8.50;3.67;;;;;;;;;;5377597;26;20016;-70
2024/04/24 00:46:13;;;;;;;6.10;3.78;;;;;;;;;;5348547;26;20000;-69
2024/04/24 00:48:40;;;;;;;5.95;4.05;;;;;;;;;;5379385;26;20049;-70
2024/04/24 00:51:07;;;;;;;7.78;5.15;;;;;;;;;;5378050;26;20122;-71
2024/04/24 00:53:33;;;;;;;11.73;5.07;;;;;;;;;;5380242;26;20037;-70
2024/04/24 00:55:58;;;;;;;8.38;4.80;;;;;;;;;;5379676;26;20027;-69
2024/04/24 00:58:25;;;;;;;6.07;3.83;;;;;;;;;;5377749;26;20009;-70
2024/04/24 01:00:50;;;;;;;9.30;4.88;;;;;;;;;;5377792;26;20013;-70
2024/04/24 01:03:16;;;;;;;11.88;6.60;;;;;;;;;;5379659;26;20004;-69
2024/04/24 01:05:42;;;;;;;11.65;5.72;;;;;;;;;;5383303;26;20040;-69
2024/04/24 01:08:07;;;;;;;7.65;3.80;;;;;;;;;;5383156;26;20338;-70
2024/04/24 01:10:33;;;;;;;7.55;3.97;;;;;;;;;;5383159;26;20005;-70
2024/04/24 01:12:58;;;;;;;7.78;3.63;;;;;;;;;;5380862;26;20000;-70
2024/04/24 01:15:24;;;;;;;6.18;3.60;;;;;;;;;;5382495;26;20008;-70
2024/04/24 01:17:53;;;;;;;4.53;3.65;;;;;;;;;;5382271;26;20015;-69
2024/04/24 01:20:21;;;;;;;4.68;3.13;;;;;;;;;;5382283;26;20016;-71
2024/04/24 01:23:04;;;;;;;6.93;3.60;;;;;;;;;;5382607;26;20007;-70
2024/04/24 01:25:38;;;;;;;5.38;3.85;;;;;;;;;;5382543;26;20501;-70
2024/04/24 01:28:04;;;;;;;5.60;3.78;;;;;;;;;;5382590;26;20023;-69
2024/04/24 01:30:30;;;;;;;5.95;4.13;;;;;;;;;;5380751;26;20008;-70
2024/04/24 01:32:55;;;;;;;10.15;5.60;;;;;;;;;;5382439;26;20016;-69
2024/04/24 01:35:21;;;;;;;6.72;4.70;;;;;;;;;;5381749;26;20001;-71
2024/04/24 01:37:47;;;;;;;9.20;4.57;;;;;;;;;;5374460;26;20009;-68
2024/04/24 01:40:12;;;;;;;8.75;4.85;;;;;;;;;;5346972;26;20055;-69
2024/04/24 01:42:38;;;;;;;7.45;4.68;;;;;;;;;;5379986;26;20004;-69
2024/04/24 01:45:04;;;;;;;12.38;6.07;;;;;;;;;;5380576;26;20000;-68
2024/04/24 01:47:30;;;;;;;9.77;5.90;;;;;;;;;;5381854;26;20020;-70
2024/04/24 01:49:56;;;;;;;11.13;6.28;;;;;;;;;;5381773;26;20044;-70
2024/04/24 01:52:21;;;;;;;13.45;8.13;;;;;;;;;;5381809;26;20460;-69
2024/04/24 01:54:47;;;;;;;10.55;6.75;;;;;;;;;;5381912;26;20004;-69
2024/04/24 01:57:13;;;;;;;10.05;6.00;;;;;;;;;;5380209;26;20082;-68
2024/04/24 01:59:41;;;;;;;7.55;5.28;;;;;;;;;;5381937;26;20081;-69
2024/04/24 02:02:06;;;;;;;10.25;5.13;;;;;;;;;;5380081;26;20513;-69
2024/04/24 02:04:32;;;;;;;8.88;4.55;;;;;;;;;;5379576;26;20008;-70
2024/04/24 02:06:57;;;;;;;9.88;4.93;;;;;;;;;;5381889;26;20015;-70
2024/04/24 02:09:23;;;;;;;6.10;4.07;;;;;;;;;;5381629;26;20000;-70
2024/04/24 02:11:48;;;;;;;7.32;4.20;;;;;;;;;;5381558;26;20073;-70
2024/04/24 02:14:14;;;;;;;6.57;3.90;;;;;;;;;;5380118;26;20498;-70
2024/04/24 02:16:39;;;;;;;6.40;3.92;;;;;;;;;;5381557;26;19996;-70
2024/04/24 02:19:25;;;;;;;4.82;3.53;;;;;;;;;;5355832;26;20131;-70
2024/04/24 02:21:51;;;;;;;7.40;3.67;;;;;;;;;;5381503;26;20066;-70
2024/04/24 02:24:19;;;;;;;6.95;3.50;;;;;;;;;;5381528;26;20420;-69
2024/04/24 02:26:45;;;;;;;6.32;3.95;;;;;;;;;;5379608;26;20008;-70
2024/04/24 02:29:11;;;;;;;7.72;5.05;;;;;;;;;;5381460;26;20000;-70
2024/04/24 02:31:36;;;;;;;4.82;3.33;;;;;;;;;;5379913;26;19996;-70
2024/04/24 02:34:02;;;;;;;4.82;3.65;;;;;;;;;;5379484;26;20016;-70
2024/04/24 02:36:27;;;;;;;7.10;3.90;;;;;;;;;;5381542;26;20007;-68
2024/04/24 02:38:53;;;;;;;4.95;3.70;;;;;;;;;;5380897;26;20015;-70
2024/04/24 02:41:19;;;;;;;5.25;3.50;;;;;;;;;;5379891;26;20028;-70
2024/04/24 02:43:46;;;;;;;7.07;4.00;;;;;;;;;;5380816;26;20089;-69
2024/04/24 02:46:11;;;;;;;4.63;3.55;;;;;;;;;;5381544;26;20554;-69
2024/04/24 02:48:37;;;;;;;4.32;3.50;;;;;;;;;;5379190;26;20012;-69
2024/04/24 02:51:02;;;;;;;7.75;3.67;;;;;;;;;;5381358;26;20496;-69
2024/04/24 02:53:28;;;;;;;8.13;3.83;;;;;;;;;;5380802;26;20005;-70
2024/04/24 02:55:54;;;;;;;4.70;3.28;;;;;;;;;;5379256;26;20067;-70
2024/04/24 02:58:19;;;;;;;8.40;4.95;;;;;;;;;;5380928;26;20016;-69
2024/04/24 03:00:45;;;;;;;6.38;4.32;;;;;;;;;;5381119;26;20011;-70
2024/04/24 03:03:10;;;;;;;11.25;4.45;;;;;;;;;;5380296;26;20000;-70
2024/04/24 03:05:36;;;;;;;4.72;3.72;;;;;;;;;;5380948;26;20016;-69
2024/04/24 03:08:04;;;;;;;6.65;5.07;;;;;;;;;;5380688;26;20035;-69
2024/04/24 03:10:32;;;;;;;10.68;6.72;;;;;;;;;;5379189;26;20073;-69
2024/04/24 03:12:57;;;;;;;9.40;6.57;;;;;;;;;;5380779;26;20004;-69
2024/04/24 03:15:23;;;;;;;9.60;5.35;;;;;;;;;;5378940;26;20008;-71
2024/04/24 03:17:48;;;;;;;9.95;5.50;;;;;;;;;;5380833;26;20467;-69
2024/04/24 03:20:14;;;;;;;9.95;5.65;;;;;;;;;;5380444;26;20415;-69
2024/04/24 03:22:39;;;;;;;6.85;5.18;;;;;;;;;;5380582;26;20069;-69
2024/04/24 03:25:05;;;;;;;8.90;4.50;;;;;;;;;;5379712;26;20004;-69
2024/04/24 03:27:32;;;;;;;10.70;6.90;;;;;;;;;;5379128;26;20011;-67
2024/04/24 03:29:58;;;;;;;7.47;5.57;;;;;;;;;;5380204;26;20480;-69
2024/04/24 03:32:24;;;;;;;3.63;2.90;;;;;;;;;;5380747;26;19996;-70
2024/04/24 03:34:50;;;;;;;7.18;4.15;;;;;;;;;;5378378;26;20004;-69
2024/04/24 03:37:15;;;;;;;9.02;4.53;;;;;;;;;;5380658;26;20015;-69
2024/04/24 03:39:41;;;;;;;8.05;4.47;;;;;;;;;;5380029;26;20008;-69
2024/04/24 03:42:07;;;;;;;5.65;3.65;;;;;;;;;;5380464;26;20046;-70
2024/04/24 03:44:32;;;;;;;4.53;3.17;;;;;;;;;;5380177;26;20093;-68
2024/04/24 03:46:58;;;;;;;4.85;3.47;;;;;;;;;;5380385;26;20000;-69
2024/04/24 03:49:24;;;;;;;5.05;3.22;;;;;;;;;;5379621;26;20000;-67
2024/04/24 03:51:49;;;;;;;4.03;3.03;;;;;;;;;;5380168;26;20000;-69
2024/04/24 03:54:15;;;;;;;3.10;2.70;;;;;;;;;;5379887;26;20444;-69
2024/04/24 03:56:40;;;;;;;4.00;2.40;;;;;;;;;;5348795;26;20008;-69
2024/04/24 03:59:06;;;;;;;4.88;2.83;;;;;;;;;;5379936;26;20081;-70
2024/04/24 04:01:31;;;;;;;10.82;2.72;;;;;;;;;;5349095;26;20043;-70
2024/04/24 04:03:57;;;;;;;5.50;2.83;;;;;;;;;;5372310;26;20016;-69
2024/04/24 04:06:24;;;;;;;6.53;3.30;;;;;;;;;;5365225;26;20004;-69
2024/04/24 04:08:49;;;;;;;3.47;2.90;;;;;;;;;;5379360;26;20000;-68
2024/04/24 04:11:15;;;;;;;8.68;3.15;;;;;;;;;;5348630;26;20012;-70
2024/04/24 04:13:41;;;;;;;6.00;2.92;;;;;;;;;;5379790;26;20073;-69
2024/04/24 04:16:06;;;;;;;7.80;3.30;;;;;;;;;;5379709;26;20469;-70
2024/04/24 04:18:32;;;;;;;10.48;3.10;;;;;;;;;;5379656;26;20004;-69
2024/04/24 04:20:58;;;;;;;5.93;2.45;;;;;;;;;;5379477;26;20000;-70
2024/04/24 04:23:24;;;;;;;4.78;3.17;;;;;;;;;;5379883;26;20015;-68
2024/04/24 04:25:49;;;;;;;4.93;2.70;;;;;;;;;;5379258;26;20349;-69
2024/04/24 04:28:15;;;;;;;8.88;3.10;;;;;;;;;;5379774;26;20138;-69
2024/04/24 04:30:41;;;;;;;9.50;3.00;;;;;;;;;;5379399;26;19992;-70
2024/04/24 04:33:06;;;;;;;6.60;3.00;;;;;;;;;;5377720;26;20023;-69
2024/04/24 04:35:32;;;;;;;4.47;2.70;;;;;;;;;;5379677;26;20496;-70
2024/04/24 04:37:57;;;;;;;5.40;2.63;;;;;;;;;;5376114;26;20000;-69
2024/04/24 04:40:23;;;;;;;12.20;3.40;;;;;;;;;;5377491;26;20389;-69
2024/04/24 04:42:49;;;;;;;10.32;3.83;;;;;;;;;;5378881;26;20009;-70
2024/04/24 04:45:14;;;;;;;5.68;3.10;;;;;;;;;;5348693;26;20036;-70
2024/04/24 04:47:40;;;;;;;4.30;3.22;;;;;;;;;;5377399;26;20023;-70
2024/04/24 04:50:06;;;;;;;4.53;3.65;;;;;;;;;;5379446;26;19996;-69
2024/04/24 04:52:31;;;;;;;9.35;3.80;;;;;;;;;;5377402;26;20012;-69
2024/04/24 04:54:57;;;;;;;5.22;4.10;;;;;;;;;;5379030;26;20043;-68
2024/04/24 04:57:22;;;;;;;6.75;4.10;;;;;;;;;;5377044;26;20012;-69
2024/04/24 04:59:50;;;;;;;8.82;4.03;;;;;;;;;;5347966;26;20000;-68
2024/04/24 05:02:16;;;;;;;5.55;4.07;;;;;;;;;;5376931;26;19996;-68
2024/04/24 05:04:41;;;;;;;5.43;4.20;;;;;;;;;;5378313;26;20019;-69
2024/04/24 05:07:07;;;;;;;9.02;4.05;;;;;;;;;;5377195;26;20008;-69
2024/04/24 05:09:35;;;;;;;6.43;3.90;;;;;;;;;;5378636;26;20377;-68
2024/04/24 05:12:01;;;;;;;5.45;4.13;;;;;;;;;;5377503;26;19997;-69
2024/04/24 05:14:26;;;;;;;16.05;3.90;;;;;;;;;;5376650;26;20011;-70
2024/04/24 05:16:52;;;;;;;14.18;4.53;;;;;;;;;;5378750;26;20008;-70
2024/04/24 05:19:17;;;;;;;5.57;4.40;;;;;;;;;;5378451;26;20081;-70
2024/04/24 05:21:43;;;;;;;5.55;3.97;;;;;;;;;;5376765;26;20464;-70
2024/04/24 05:24:09;;;;;;;4.60;3.53;;;;;;;;;;5378397;26;20419;-68
2024/04/24 05:29:18;;;;;;;7.72;3.50;;;;;;;;;;5378212;26;20011;-74
2024/04/24 05:31:44;;;;;;;7.97;3.55;;;;;;;;;;5377168;26;20373;-71
2024/04/24 05:34:09;;;;;;;7.13;3.88;;;;;;;;;;5375871;26;20004;-67
2024/04/24 05:36:35;;;;;;;9.27;3.95;;;;;;;;;;5377895;26;20349;-65
2024/04/24 05:39:01;;;;;;;9.73;4.07;;;;;;;;;;5376003;26;20004;-67
2024/04/24 05:41:26;;;;;;;10.07;3.85;;;;;;;;;;5378191;26;19996;-67
2024/04/24 05:43:52;;;;;;;7.40;4.20;;;;;;;;;;5377989;26;20005;-66
2024/04/24 05:46:17;;;;;;;12.20;4.20;;;;;;;;;;5376326;26;19996;-67
2024/04/24 05:48:43;;;;;;;7.20;4.13;;;;;;;;;;5377206;26;20507;-66
2024/04/24 05:51:09;;;;;;;7.72;3.97;;;;;;;;;;5379924;26;20003;-66
2024/04/24 05:53:35;;;;;;;21.13;4.80;;;;;;;;;;5381219;26;20004;-66
2024/04/24 05:56:00;;;;;;;7.03;3.13;;;;;;;;;;5381466;26;20338;-66
2024/04/24 05:58:26;;;;;;;8.13;2.88;;;;;;;;;;5379575;26;20076;-65
2024/04/24 06:00:51;;;;;;;3.85;2.65;;;;;;;;;;5381529;26;20000;-66
2024/04/24 06:03:17;;;;;;;3.97;3.08;;;;;;;;;;5381151;26;20012;-65
2024/04/24 06:05:43;;;;;;;4.47;3.03;;;;;;;;;;5381440;26;20074;-65
2024/04/24 06:08:08;;;;;;;5.53;2.92;;;;;;;;;;5381315;26;20085;-66
2024/04/24 06:10:34;;;;;;;17.45;4.68;;;;;;;;;;5381649;26;20011;-66
2024/04/24 06:13:00;;;;;;;7.03;3.55;;;;;;;;;;5381557;26;20014;-66
2024/04/24 06:15:28;;;;;;;5.78;3.45;;;;;;;;;;5379108;26;20016;-66
2024/04/24 06:17:54;;;;;;;6.00;3.63;;;;;;;;;;5381355;26;20361;-66
2024/04/24 06:20:21;;;;;;;27.83;4.90;;;;;;;;;;5380836;26;20008;-67
2024/04/24 06:22:46;;;;;;;7.82;3.70;;;;;;;;;;5381415;26;20007;-66
2024/04/24 06:25:12;;;;;;;4.57;2.65;;;;;;;;;;5381195;26;20004;-66
2024/04/24 06:27:38;;;;;;;7.43;3.08;;;;;;;;;;5381074;26;20000;-67
2024/04/24 06:30:07;;;;;;;3.45;2.78;;;;;;;;;;5378960;26;20004;-67
2024/04/24 06:32:32;;;;;;;6.28;2.85;;;;;;;;;;5381027;26;20012;-66
2024/04/24 06:34:59;;;;;;;9.63;3.28;;;;;;;;;;5380746;26;20015;-67
2024/04/24 06:37:28;;;;;;;8.30;2.80;;;;;;;;;;5350004;26;20345;-68
2024/04/24 06:39:53;;;;;;;5.28;3.03;;;;;;;;;;5379154;26;20091;-66
2024/04/24 06:42:19;;;;;;;3.80;2.90;;;;;;;;;;5380401;26;20084;-67
2024/04/24 06:44:45;;;;;;;6.93;2.97;;;;;;;;;;5380905;26;20018;-67
2024/04/24 06:47:10;;;;;;;12.85;2.92;;;;;;;;;;5380937;26;20004;-67
2024/04/24 06:49:36;;;;;;;3.05;2.55;;;;;;;;;;5380728;26;20019;-68
2024/04/24 06:52:03;;;;;;;15.75;4.32;;;;;;;;;;5378562;26;20019;-67
2024/04/24 06:54:29;;;;;;;3.78;2.67;;;;;;;;;;5380372;26;20020;-65
2024/04/24 06:56:56;;;;;;;2.95;2.25;;;;;;;;;;5380474;26;20004;-67
2024/04/24 06:59:22;;;;;;;8.82;2.80;;;;;;;;;;5380376;26;20004;-66
2024/04/24 07:01:48;;;;;;;8.32;2.90;;;;;;;;;;5377603;26;20008;-67
2024/04/24 07:04:14;;;;;;;6.53;2.70;;;;;;;;;;5379706;26;20012;-66
2024/04/24 07:06:40;;;;;;;6.53;2.95;;;;;;;;;;5379723;26;20015;-67
2024/04/24 07:09:05;;;;;;;6.28;2.97;;;;;;;;;;5378342;26;20016;-67
2024/04/24 07:11:31;;;;;;;3.22;2.55;;;;;;;;;;5379976;26;20011;-66
2024/04/24 07:13:56;;;;;;;4.60;2.55;;;;;;;;;;5380207;26;20008;-67
2024/04/24 07:16:22;;;;;;;4.57;2.42;;;;;;;;;;5378456;26;20000;-67
2024/04/24 07:18:48;;;;;;;4.95;2.80;;;;;;;;;;5349348;26;20422;-67
2024/04/24 07:21:13;;;;;;;5.38;2.60;;;;;;;;;;5378870;26;20094;-67
2024/04/24 07:23:39;;;;;;;7.55;2.85;;;;;;;;;;5378471;26;20004;-66
2024/04/24 07:26:04;;;;;;;13.15;3.40;;;;;;;;;;5380225;26;20287;-66
2024/04/24 07:28:31;;;;;;;4.57;2.60;;;;;;;;;;5380120;26;20012;-68
2024/04/24 07:30:56;;;;;;;4.57;2.55;;;;;;;;;;5378876;26;20007;-67
2024/04/24 07:33:22;;;;;;;4.03;2.70;;;;;;;;;;5380169;26;20520;-68
2024/04/24 07:35:47;;;;;;;9.60;2.60;;;;;;;;;;5380423;26;20019;-66
2024/04/24 07:38:15;;;;;;;7.93;3.67;;;;;;;;;;5378128;26;20008;-67
2024/04/24 07:40:41;;;;;;;5.82;3.03;;;;;;;;;;5378152;26;20012;-67
2024/04/24 07:43:08;;;;;;;9.35;5.15;;;;;;;;;;5377656;26;20051;-67
2024/04/24 07:45:34;;;;;;;2.95;2.47;;;;;;;;;;5379790;26;20000;-66
2024/04/24 07:48:00;;;;;;;12.35;3.60;;;;;;;;;;5379331;26;20015;-67
2024/04/24 07:50:25;;;;;;;7.88;3.13;;;;;;;;;;5380015;26;20375;-66
2024/04/24 07:52:51;;;;;;;7.30;2.80;;;;;;;;;;5378145;26;20032;-66
2024/04/24 07:55:16;;;;;;;3.70;2.45;;;;;;;;;;5380156;26;20449;-68
2024/04/24 07:57:43;;;;;;;6.18;3.03;;;;;;;;;;5379700;26;20475;-68
2024/04/24 08:00:09;;;;;;;4.65;2.70;;;;;;;;;;5379771;26;20000;-66
2024/04/24 08:02:38;;;;;;;8.80;2.90;;;;;;;;;;5379898;26;20000;-66
2024/04/24 08:05:04;;;;;;;6.85;2.75;;;;;;;;;;5379321;26;20000;-66
2024/04/24 08:07:30;;;;;;;15.10;3.50;;;;;;;;;;5379584;26;20008;-68
2024/04/24 08:09:55;;;;;;;5.50;2.60;;;;;;;;;;5379289;26;20004;-67
2024/04/24 08:12:21;;;;;;;5.82;2.50;;;;;;;;;;5379646;26;20035;-68
2024/04/24 08:14:46;;;;;;;3.63;2.60;;;;;;;;;;5379208;26;20008;-67
2024/04/24 08:17:12;;;;;;;5.50;2.70;;;;;;;;;;5379811;26;20007;-67
2024/04/24 08:19:38;;;;;;;4.03;2.80;;;;;;;;;;5377612;26;20005;-67
2024/04/24 08:22:03;;;;;;;6.15;2.95;;;;;;;;;;5377916;26;19997;-67
2024/04/24 08:24:29;;;;;;;4.68;2.88;;;;;;;;;;5379118;26;20004;-66
2024/04/24 08:26:54;;;;;;;7.57;3.40;;;;;;;;;;5379327;26;20032;-68
2024/04/24 08:29:20;;;;;;;7.95;4.03;;;;;;;;;;5377478;26;20074;-67
2024/04/24 08:31:45;;;;;;;26.95;3.95;;;;;;;;;;5379404;26;20073;-67
2024/04/24 08:34:11;;;;;;;14.77;3.58;;;;;;;;;;5379070;26;20019;-66
2024/04/24 08:36:36;;;;;;;9.30;2.97;;;;;;;;;;5377427;26;20091;-66
2024/04/24 08:39:02;;;;;;;4.30;2.90;;;;;;;;;;5379047;26;20004;-66
2024/04/24 08:41:28;;;;;;;4.70;2.92;;;;;;;;;;5377233;26;20007;-66
2024/04/24 08:43:54;;;;;;;3.85;2.70;;;;;;;;;;5379050;26;20004;-67
2024/04/24 08:46:20;;;;;;;3.45;2.75;;;;;;;;;;5378663;26;20005;-67
2024/04/24 08:48:45;;;;;;;4.07;2.83;;;;;;;;;;5377417;26;20360;-67
2024/04/24 08:51:12;;;;;;;3.95;3.08;;;;;;;;;;5378458;26;20344;-67
2024/04/24 08:53:43;;;;;;;5.32;2.88;;;;;;;;;;5375947;26;20493;-67
2024/04/24 08:56:12;;;;;;;15.77;6.43;;;;;;;;;;5378381;26;20001;-67
2024/04/24 08:58:38;;;;;;;8.73;3.47;;;;;;;;;;5377473;26;20032;-67
2024/04/24 09:01:07;;;;;;;5.18;3.30;;;;;;;;;;5378994;26;20000;-67
2024/04/24 09:03:34;;;;;;;3.40;2.83;;;;;;;;;;5378780;26;20017;-66
2024/04/24 09:06:05;;;;;;;5.10;3.40;;;;;;;;;;5380072;26;20015;-67
2024/04/24 09:08:33;;;;;;;5.07;3.03;;;;;;;;;;5380762;26;20028;-66
2024/04/24 09:10:59;;;;;;;3.60;2.85;;;;;;;;;;5379821;26;20004;-66
2024/04/24 09:13:26;;;;;;;4.03;2.95;;;;;;;;;;5378744;26;20001;-67
2024/04/24 09:15:53;;;;;;;5.47;3.17;;;;;;;;;;5379921;26;20377;-67
2024/04/24 09:18:18;;;;;;;4.18;3.38;;;;;;;;;;5378600;26;20078;-67
2024/04/24 09:20:47;;;;;;;4.00;2.80;;;;;;;;;;5378517;26;20000;-65
2024/04/24 09:23:21;;;;;;;4.32;3.00;;;;;;;;;;5378670;26;20488;-66
2024/04/24 09:25:48;;;;;;;5.00;2.75;;;;;;;;;;5350846;26;20012;-68
2024/04/24 09:28:14;;;;;;;3.53;3.20;;;;;;;;;;5380063;26;20008;-67
2024/04/24 09:30:40;;;;;;;3.83;3.10;;;;;;;;;;5381616;26;20040;-68
2024/04/24 09:33:05;;;;;;;4.75;3.10;;;;;;;;;;5381547;26;20001;-67
2024/04/24 09:35:31;;;;;;;5.85;3.13;;;;;;;;;;5381638;26;20011;-67
2024/04/24 09:37:57;;;;;;;5.72;2.88;;;;;;;;;;5381885;26;20011;-69
2024/04/24 09:40:23;;;;;;;4.70;3.63;;;;;;;;;;5381595;26;20000;-67
2024/04/24 09:42:49;;;;;;;9.30;3.25;;;;;;;;;;5381486;26;20440;-67
2024/04/24 09:45:15;;;;;;;9.02;3.13;;;;;;;;;;5351117;26;20000;-68
2024/04/24 09:47:41;;;;;;;6.65;3.15;;;;;;;;;;5381449;26;20011;-66
2024/04/24 09:50:07;;;;;;;8.00;3.10;;;;;;;;;;5382017;26;20005;-66
2024/04/24 09:52:34;;;;;;;7.35;2.75;;;;;;;;;;5382291;26;20001;-67
2024/04/24 09:55:00;;;;;;;6.03;2.53;;;;;;;;;;5350897;26;20005;-68
2024/04/24 09:57:27;;;;;;;4.03;2.75;;;;;;;;;;5381630;26;20078;-67
2024/04/24 09:59:54;;;;;;;3.28;2.60;;;;;;;;;;5381751;26;20015;-68
2024/04/24 10:02:22;;;;;;;13.35;3.13;;;;;;;;;;5379924;26;20011;-69
2024/04/24 10:04:51;;;;;;;5.38;2.70;;;;;;;;;;5379634;26;20005;-68
2024/04/24 10:07:18;;;;;;;5.63;3.03;;;;;;;;;;5381247;26;20506;-68
2024/04/24 10:09:47;;;;;;;7.00;3.05;;;;;;;;;;5379870;26;20019;-67
2024/04/24 10:12:29;;;;;;;4.47;2.85;;;;;;;;;;5381460;26;20354;-66
2024/04/24 10:15:04;;;;;;;4.10;2.80;;;;;;;;;;5350487;26;20354;-67
2024/04/24 10:17:31;;;;;;;5.72;2.67;;;;;;;;;;5381348;26;20004;-67
2024/04/24 10:19:57;;;;;;;11.02;2.55;;;;;;;;;;5381114;26;20061;-67
2024/04/24 10:22:23;;;;;;;4.28;2.80;;;;;;;;;;5381378;26;20007;-67
2024/04/24 10:24:50;;;;;;;5.05;3.28;;;;;;;;;;5381463;26;20015;-66
2024/04/24 10:27:16;;;;;;;3.97;2.72;;;;;;;;;;5381394;26;20004;-67
2024/04/24 10:29:44;;;;;;;5.38;3.90;;;;;;;;;;5380999;26;20469;-67
2024/04/24 10:32:11;;;;;;;7.53;3.13;;;;;;;;;;5381178;26;19996;-67
2024/04/24 10:34:37;;;;;;;15.85;3.97;;;;;;;;;;5380023;26;20005;-67
2024/04/24 10:37:03;;;;;;;10.18;3.67;;;;;;;;;;5379230;26;20349;-66
2024/04/24 10:39:39;;;;;;;8.48;3.70;;;;;;;;;;5380879;26;20470;-67
2024/04/24 10:42:05;;;;;;;10.52;3.42;;;;;;;;;;5381158;26;20461;-67
2024/04/24 10:44:32;;;;;;;6.05;3.00;;;;;;;;;;5350015;26;20027;-68
2024/04/24 10:46:57;;;;;;;6.53;3.33;;;;;;;;;;5381294;26;20000;-69
2024/04/24 10:49:26;;;;;;;43.53;5.28;;;;;;;;;;5380782;26;20000;-67
2024/04/24 10:51:51;;;;;;;4.15;3.05;;;;;;;;;;5381363;26;20016;-69
2024/04/24 10:54:17;;;;;;;4.05;2.80;;;;;;;;;;5380705;26;20361;-69
2024/04/24 10:56:43;;;;;;;4.18;2.72;;;;;;;;;;5381136;26;19996;-68
2024/04/24 10:59:10;;;;;;;4.00;2.92;;;;;;;;;;5380684;26;20011;-69
2024/04/24 11:01:35;;;;;;;10.10;3.67;;;;;;;;;;5379129;26;20341;-68
2024/04/24 11:04:02;;;;;;;5.10;2.80;;;;;;;;;;5380363;26;20004;-66
2024/04/24 11:06:28;;;;;;;11.65;3.20;;;;;;;;;;5380719;26;20040;-67
2024/04/24 11:08:54;;;;;;;3.85;3.20;;;;;;;;;;5380189;26;20069;-69
2024/04/24 11:11:21;;;;;;;12.50;3.95;;;;;;;;;;5380552;26;19996;-70
2024/04/24 11:13:56;;;;;;;5.63;3.13;;;;;;;;;;5380703;26;20019;-69
2024/04/24 11:16:22;;;;;;;4.22;3.10;;;;;;;;;;5380863;26;20035;-70
2024/04/24 11:18:48;;;;;;;5.50;3.42;;;;;;;;;;5380660;26;20001;-68
2024/04/24 11:21:20;;;;;;;6.97;3.20;;;;;;;;;;5380133;26;20011;-69
2024/04/24 11:23:45;;;;;;;8.18;3.58;;;;;;;;;;5380620;26;20012;-69
2024/04/24 11:26:11;;;;;;;6.68;3.58;;;;;;;;;;5378447;26;20011;-68
2024/04/24 11:28:37;;;;;;;10.27;3.78;;;;;;;;;;5380443;26;20016;-68
2024/04/24 11:31:02;;;;;;;7.95;3.95;;;;;;;;;;5380252;26;20005;-68
2024/04/24 11:33:29;;;;;;;5.28;4.43;;;;;;;;;;5380511;26;20008;-68
2024/04/24 11:35:54;;;;;;;13.57;3.90;;;;;;;;;;5380281;26;20004;-69
2024/04/24 11:38:20;;;;;;;9.45;3.58;;;;;;;;;;5378608;26;20012;-69
2024/04/24 11:40:46;;;;;;;8.27;4.00;;;;;;;;;;5379891;26;20474;-68
2024/04/24 11:43:14;;;;;;;7.13;4.00;;;;;;;;;;5378217;26;20417;-67
2024/04/24 11:45:39;;;;;;;12.80;4.78;;;;;;;;;;5380135;26;20013;-67
2024/04/24 11:48:06;;;;;;;5.43;3.72;;;;;;;;;;5377974;26;20123;-69
2024/04/24 11:50:32;;;;;;;9.07;3.75;;;;;;;;;;5378348;26;20004;-68
2024/04/24 11:53:01;;;;;;;4.88;3.30;;;;;;;;;;5380402;26;20011;-70
2024/04/24 11:55:27;;;;;;;8.13;4.28;;;;;;;;;;5378301;26;20487;-68
2024/04/24 11:57:53;;;;;;;6.20;4.60;;;;;;;;;;5380151;26;20008;-70
2024/04/24 12:00:18;;;;;;;14.20;4.38;;;;;;;;;;5378547;26;20015;-69
2024/04/24 12:02:44;;;;;;;9.32;4.00;;;;;;;;;;5379978;26;20076;-69
2024/04/24 12:05:10;;;;;;;9.55;3.60;;;;;;;;;;5379780;26;20008;-70
2024/04/24 12:07:41;;;;;;;7.50;3.65;;;;;;;;;;5379970;26;20000;-68
2024/04/24 12:10:19;;;;;;;5.47;4.18;;;;;;;;;;5380040;26;20012;-69
2024/04/24 12:12:46;;;;;;;9.50;4.20;;;;;;;;;;5348256;26;20085;-69
2024/04/24 12:15:12;;;;;;;19.45;4.70;;;;;;;;;;5379463;26;20073;-69
2024/04/24 12:17:37;;;;;;;15.60;3.97;;;;;;;;;;5377761;26;20004;-69
2024/04/24 12:20:03;;;;;;;7.63;3.75;;;;;;;;;;5379418;26;20019;-67
2024/04/24 12:22:29;;;;;;;7.22;3.63;;;;;;;;;;5379481;26;20073;-68
2024/04/24 12:24:55;;;;;;;18.95;4.95;;;;;;;;;;5377918;26;20012;-69
2024/04/24 12:27:20;;;;;;;6.85;3.63;;;;;;;;;;5377781;26;20008;-68
2024/04/24 12:29:47;;;;;;;7.03;3.75;;;;;;;;;;5379520;26;20015;-69
2024/04/24 12:32:13;;;;;;;8.68;4.35;;;;;;;;;;5377509;26;20005;-67
2024/04/24 12:34:38;;;;;;;6.78;3.90;;;;;;;;;;5379169;26;20000;-69
2024/04/24 12:37:04;;;;;;;7.25;4.13;;;;;;;;;;5377307;26;20012;-69
2024/04/24 12:39:29;;;;;;;16.25;4.70;;;;;;;;;;5348281;26;20008;-69
2024/04/24 12:41:55;;;;;;;6.35;4.00;;;;;;;;;;5377167;26;20004;-69
2024/04/24 12:44:20;;;;;;;5.68;4.18;;;;;;;;;;5377565;26;20004;-69
2024/04/24 12:46:46;;;;;;;7.97;4.30;;;;;;;;;;5378848;26;20331;-68
2024/04/24 12:49:11;;;;;;;10.18;4.40;;;;;;;;;;5378767;26;20004;-69
2024/04/24 12:51:38;;;;;;;9.82;4.40;;;;;;;;;;5379070;26;19996;-69
2024/04/24 12:54:04;;;;;;;6.22;4.50;;;;;;;;;;5378597;26;20014;-68
2024/04/24 12:56:29;;;;;;;9.15;4.88;;;;;;;;;;5379088;26;20011;-68
2024/04/24 12:58:55;;;;;;;7.72;4.70;;;;;;;;;;5380340;26;20016;-69
2024/04/24 13:01:21;;;;;;;8.93;4.50;;;;;;;;;;5382942;26;20527;-71
2024/04/24 13:03:47;;;;;;;10.52;5.05;;;;;;;;;;5379816;26;20009;-67
2024/04/24 13:06:15;;;;;;;10.95;4.75;;;;;;;;;;5382778;26;20011;-68
2024/04/24 13:08:41;;;;;;;13.20;4.85;;;;;;;;;;5380411;26;20009;-67
2024/04/24 13:11:07;;;;;;;7.22;4.95;;;;;;;;;;5380686;26;20011;-68
2024/04/24 13:13:32;;;;;;;11.10;4.53;;;;;;;;;;5351230;26;20015;-69
2024/04/24 13:15:58;;;;;;;10.15;5.32;;;;;;;;;;5380742;26;19996;-68
2024/04/24 13:18:26;;;;;;;9.85;5.07;;;;;;;;;;5382213;26;20065;-68
2024/04/24 13:20:51;;;;;;;11.20;4.45;;;;;;;;;;5382074;26;20449;-69
2024/04/24 13:23:17;;;;;;;8.63;4.75;;;;;;;;;;5382020;26;20001;-69
2024/04/24 13:25:49;;;;;;;6.55;4.47;;;;;;;;;;5380259;26;20334;-69
2024/04/24 13:28:14;;;;;;;6.38;4.63;;;;;;;;;;5380199;26;20475;-69
2024/04/24 13:30:43;;;;;;;8.95;4.65;;;;;;;;;;5382082;26;20019;-73
2024/04/24 13:33:09;;;;;;;7.97;5.28;;;;;;;;;;5380274;26;20004;-71
2024/04/24 13:35:38;;;;;;;7.85;5.20;;;;;;;;;;5381630;26;20004;-70
2024/04/24 13:38:04;;;;;;;13.52;5.47;;;;;;;;;;5381864;26;20014;-70
2024/04/24 13:40:30;;;;;;;7.60;5.15;;;;;;;;;;5381455;26;20362;-70
2024/04/24 13:42:56;;;;;;;8.35;5.20;;;;;;;;;;5350854;26;19996;-69
2024/04/24 13:45:22;;;;;;;18.15;5.78;;;;;;;;;;5379937;26;20020;-70
2024/04/24 13:47:49;;;;;;;11.55;4.97;;;;;;;;;;5379425;26;20012;-70
2024/04/24 13:50:15;;;;;;;14.48;5.60;;;;;;;;;;5379170;26;20005;-68
2024/04/24 13:52:40;;;;;;;9.60;5.78;;;;;;;;;;5350771;26;20489;-67
2024/04/24 13:55:06;;;;;;;10.02;5.32;;;;;;;;;;5381157;26;20015;-69
2024/04/24 13:57:32;;;;;;;8.13;4.78;;;;;;;;;;5350152;26;20562;-68
2024/04/24 13:59:58;;;;;;;10.02;5.32;;;;;;;;;;5381178;26;20100;-70
2024/04/24 14:02:24;;;;;;;9.98;5.38;;;;;;;;;;5379682;26;20438;-70
2024/04/24 14:04:50;;;;;;;8.10;5.20;;;;;;;;;;5380360;26;20477;-70
2024/04/24 14:07:15;;;;;;;23.88;5.88;;;;;;;;;;5379226;26;20010;-70
2024/04/24 14:09:41;;;;;;;11.75;4.80;;;;;;;;;;5380557;26;20004;-70
2024/04/24 14:12:08;;;;;;;12.75;5.47;;;;;;;;;;5379771;26;20010;-70
2024/04/24 14:14:34;;;;;;;10.88;5.68;;;;;;;;;;5350061;26;20018;-70
2024/04/24 14:17:00;;;;;;;8.27;4.97;;;;;;;;;;5380711;26;19996;-69
2024/04/24 14:19:26;;;;;;;10.90;4.95;;;;;;;;;;5378768;26;20008;-70
2024/04/24 14:21:51;;;;;;;14.20;5.55;;;;;;;;;;5379124;26;20036;-69
2024/04/24 14:24:18;;;;;;;12.23;4.82;;;;;;;;;;5380558;26;20004;-70
2024/04/24 14:26:44;;;;;;;12.50;6.50;;;;;;;;;;5380628;26;20008;-69
2024/04/24 14:29:13;;;;;;;10.60;6.20;;;;;;;;;;5378946;26;20015;-69
2024/04/24 14:31:41;;;;;;;9.00;5.60;;;;;;;;;;5380098;26;20454;-70
2024/04/24 14:34:08;;;;;;;11.77;5.97;;;;;;;;;;5379189;26;20005;-69
2024/04/24 14:36:33;;;;;;;10.20;5.32;;;;;;;;;;5379873;26;20019;-69
2024/04/24 14:38:59;;;;;;;20.30;6.47;;;;;;;;;;5380446;26;20004;-70