Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:19;;;;;;;19.90;3.80;;;5.80;79.60;;;;;;5010265;28;20414;-38
2021/04/03 00:04:48;;;;;;;18.75;4.82;;;5.90;79.50;;;;;;5021112;28;20053;-37
2021/04/03 00:07:15;;;;;;;22.30;4.43;;;5.90;79.20;;;;;;5013686;28;20519;-38
2021/04/03 00:09:47;;;;;;;16.73;3.50;;;5.90;79.40;;;;;;5016679;28;20054;-38
2021/04/03 00:12:21;;;;;;;18.65;4.40;;;5.90;79.10;;;;;;5020144;28;20057;-37
2021/04/03 00:14:55;;;;;;;20.95;4.10;;;5.90;79.10;;;;;;5016154;28;20132;-37
2021/04/03 00:17:21;;;;;;;19.40;4.45;;;5.90;79.20;;;;;;5019201;28;20064;-37
2021/04/03 00:19:54;;;;;;;19.33;3.97;;;5.90;79.50;;;;;;5017171;28;20049;-38
2021/04/03 00:22:26;;;;;;;20.75;4.35;;;5.90;79.50;;;;;;5011920;28;20978;-38
2021/04/03 00:24:57;;;;;;;20.90;4.07;;;5.90;79.90;;;;;;5015890;28;20050;-38
2021/04/03 00:27:30;;;;;;;29.25;5.15;;;5.80;79.80;;;;;;5016090;28;20045;-38
2021/04/03 00:29:59;;;;;;;27.90;6.32;;;5.80;80.30;;;;;;5009504;28;20061;-37
2021/04/03 00:32:33;;;;;;;26.98;5.03;;;5.80;80.50;;;;;;5016409;28;20111;-37
2021/04/03 00:35:05;;;;;;;24.63;5.15;;;5.80;81.00;;;;;;5013457;28;20053;-38
2021/04/03 00:37:34;;;;;;;21.70;5.53;;;5.70;80.90;;;;;;5020351;28;20095;-37
2021/04/03 00:40:03;;;;;;;23.63;6.32;;;5.70;81.30;;;;;;5017161;28;20049;-37
2021/04/03 00:42:34;;;;;;;28.60;4.90;;;5.60;81.60;;;;;;5015209;28;20049;-38
2021/04/03 00:45:05;;;;;;;29.13;5.43;;;5.60;82.10;;;;;;5018261;28;20391;-38
2021/04/03 00:47:31;;;;;;;27.58;5.50;;;5.60;82.40;;;;;;5015649;28;20049;-38
2021/04/03 00:50:04;;;;;;;24.65;5.30;;;5.40;82.40;;;;;;5013653;28;20115;-38
2021/04/03 00:52:36;;;;;;;28.65;5.50;;;5.40;84.00;;;;;;5021958;28;20052;-38
2021/04/03 00:55:08;;;;;;;20.58;4.38;;;5.30;83.70;;;;;;5019015;28;20064;-38
2021/04/03 00:57:39;;;;;;;24.17;5.60;;;5.30;83.40;;;;;;5023405;28;20057;-37
2021/04/03 01:00:12;;;;;;;27.80;6.15;;;5.20;83.80;;;;;;5015294;28;20057;-37
2021/04/03 01:02:44;;;;;;;30.98;6.38;;;5.20;84.20;;;;;;5013067;28;20491;-38
2021/04/03 01:05:20;;;;;;;32.65;6.10;;;5.10;85.30;;;;;;5017385;28;20038;-37
2021/04/03 01:07:49;;;;;;;26.15;5.32;;;5.00;85.30;;;;;;5017074;28;20064;-38
2021/04/03 01:10:52;;;;;;;24.45;5.57;;;5.00;85.30;;;;;;5004466;28;20086;-38
2021/04/03 01:13:29;;;;;;;40.25;6.93;;;4.90;85.70;;;;;;4928445;29;20166;-37
2021/04/03 01:16:31;;;;;;;29.63;6.75;;;4.80;85.70;;;;;;4943978;28;20061;-38
2021/04/03 01:19:25;;;;;;;27.30;6.70;;;4.80;85.60;;;;;;4896421;29;20160;-38
2021/04/03 01:22:22;;;;;;;35.10;6.80;;;4.70;86.20;;;;;;4897911;29;20055;-38
2021/04/03 01:25:17;;;;;;;25.83;5.72;;;4.70;86.40;;;;;;4894681;29;20418;-38
2021/04/03 01:28:18;;;;;;;31.73;7.07;;;4.70;87.10;;;;;;4900177;29;20058;-38
2021/04/03 01:30:48;;;;;;;39.42;7.40;;;4.60;88.60;;;;;;4830147;29;20128;-38
2021/04/03 01:33:21;;;;;;;36.15;6.78;;;4.60;88.60;;;;;;4830348;29;20542;-38
2021/04/03 01:36:08;;;;;;;35.22;6.63;;;4.60;87.70;;;;;;4830618;29;20435;-38
2021/04/03 01:38:42;;;;;;;39.70;6.40;;;4.60;88.00;;;;;;4829501;29;20060;-38
2021/04/03 01:41:15;;;;;;;28.95;6.53;;;4.60;89.50;;;;;;4831417;29;20109;-38
2021/04/03 01:43:49;;;;;;;30.92;6.25;;;4.60;88.80;;;;;;4829191;29;20698;-37
2021/04/03 01:46:21;;;;;;;27.55;7.13;;;4.50;87.90;;;;;;4830154;29;20054;-38
2021/04/03 01:48:57;;;;;;;40.30;6.68;;;4.50;88.20;;;;;;4835143;29;20057;-38
2021/04/03 01:51:28;;;;;;;40.75;8.50;;;4.50;88.50;;;;;;4859075;29;20057;-38
2021/04/03 01:53:55;;;;;;;29.95;6.63;;;4.40;88.90;;;;;;4860697;29;20161;-38
2021/04/03 01:56:25;;;;;;;37.47;6.80;;;4.40;89.20;;;;;;4904823;29;20043;-38
2021/04/03 01:58:54;;;;;;;29.70;5.57;;;4.30;89.80;;;;;;4931136;29;20211;-38
2021/04/03 02:01:32;;;;;;;36.90;6.57;;;4.30;89.00;;;;;;4938522;29;20058;-38
2021/04/03 02:04:03;;;;;;;41.58;8.75;;;4.30;89.40;;;;;;4934969;29;20051;-38
2021/04/03 02:06:42;;;;;;;27.85;6.20;;;4.40;90.10;;;;;;4920419;28;20051;-39
2021/04/03 02:09:15;;;;;;;37.20;7.47;;;4.40;90.50;;;;;;5015596;28;21428;-38
2021/04/03 02:11:48;;;;;;;31.75;6.82;;;4.50;90.20;;;;;;5014582;28;20116;-39
2021/04/03 02:14:21;;;;;;;37.28;6.60;;;4.50;89.80;;;;;;5019307;28;20045;-39
2021/04/03 02:16:55;;;;;;;35.63;7.00;;;4.50;90.00;;;;;;5022476;28;20046;-38
2021/04/03 02:19:24;;;;;;;39.35;7.38;;;4.50;90.10;;;;;;5026997;28;20072;-38
2021/04/03 02:22:00;;;;;;;39.90;6.93;;;4.50;90.00;;;;;;5014848;28;20050;-38
2021/04/03 02:24:34;;;;;;;38.10;6.78;;;4.50;90.30;;;;;;5024579;28;20476;-38
2021/04/03 02:27:03;;;;;;;43.65;8.07;;;4.50;90.20;;;;;;5013390;28;20084;-40
2021/04/03 02:29:32;;;;;;;33.47;7.70;;;4.60;90.70;;;;;;5026118;28;20057;-38
2021/04/03 02:32:00;;;;;;;41.17;8.80;;;4.60;90.60;;;;;;5019324;28;20140;-38
2021/04/03 02:34:29;;;;;;;42.92;7.78;;;4.70;90.20;;;;;;5010958;28;20049;-39
2021/04/03 02:37:01;;;;;;;39.25;7.18;;;4.70;90.20;;;;;;5019344;28;20425;-39
2021/04/03 02:39:27;;;;;;;;;;;4.70;90.30;;;;;;5019129;28;20147;-38
2021/04/03 02:42:08;;;;;;;44.20;7.75;;;4.70;90.80;;;;;;5018325;28;20390;-39
2021/04/03 02:44:46;;;;;;;40.38;8.70;;;4.70;90.50;;;;;;5015627;28;20052;-38
2021/04/03 02:47:21;;;;;;;41.08;8.52;;;4.80;90.50;;;;;;5020101;28;20140;-38
2021/04/03 02:50:10;;;;;;;32.90;7.05;;;4.80;90.50;;;;;;5014876;28;20104;-38
2021/04/03 02:52:41;;;;;;;41.10;7.95;;;4.90;90.70;;;;;;5014336;28;20053;-38
2021/04/03 02:55:12;;;;;;;41.05;7.72;;;4.90;90.60;;;;;;5017590;28;20049;-38
2021/04/03 02:57:44;;;;;;;39.10;7.63;;;4.90;90.20;;;;;;5024745;28;20118;-38
2021/04/03 03:00:19;;;;;;;42.60;8.55;;;4.90;90.40;;;;;;5015829;28;20061;-38
2021/04/03 03:02:49;;;;;;;38.80;9.02;;;5.00;90.40;;;;;;5019729;28;20510;-37
2021/04/03 03:05:24;;;;;;;48.92;8.10;;;5.00;90.60;;;;;;5019362;28;20054;-38
2021/04/03 03:07:51;;;;;;;43.42;7.78;;;5.10;90.70;;;;;;5016796;28;20057;-38
2021/04/03 03:10:22;;;;;;;42.35;7.75;;;5.10;90.60;;;;;;5010173;28;20957;-38
2021/04/03 03:12:56;;;;;;;41.95;8.10;;;5.20;90.60;;;;;;5022614;28;20058;-38
2021/04/03 03:15:33;;;;;;;32.47;6.43;;;5.20;90.80;;;;;;5018072;28;20073;-37
2021/04/03 03:18:05;;;;;;;41.55;7.25;;;5.20;90.70;;;;;;5022755;28;20045;-38
2021/04/03 03:20:36;;;;;;;46.08;9.27;;;5.20;90.70;;;;;;5024938;28;20052;-37
2021/04/03 03:23:05;;;;;;;40.78;8.82;;;5.30;90.70;;;;;;5021790;28;20473;-38
2021/04/03 03:25:36;;;;;;;44.58;8.32;;;5.30;90.70;;;;;;5024291;28;20049;-38
2021/04/03 03:28:02;;;;;;;40.70;8.75;;;5.40;90.90;;;;;;5021076;28;20665;-38
2021/04/03 03:30:33;;;;;;;51.17;8.35;;;5.40;91.00;;;;;;5015888;28;20050;-38
2021/04/03 03:32:59;;;;;;;46.15;9.48;;;5.40;91.00;;;;;;5018076;28;20095;-38
2021/04/03 03:35:30;;;;;;;57.10;9.77;;;5.50;91.00;;;;;;5013873;28;20140;-38
2021/04/03 03:38:03;;;;;;;47.03;8.80;;;5.50;91.10;;;;;;5012749;28;20693;-37
2021/04/03 03:40:35;;;;;;;50.65;8.45;;;5.50;91.00;;;;;;5010910;28;20112;-38
2021/04/03 03:43:04;;;;;;;44.75;9.02;;;5.60;90.90;;;;;;5021647;28;20056;-38
2021/04/03 03:45:33;;;;;;;36.67;8.20;;;5.60;91.00;;;;;;5019680;28;20107;-38
2021/04/03 03:48:05;;;;;;;47.00;9.32;;;5.60;91.00;;;;;;5013721;28;20057;-38
2021/04/03 03:50:34;;;;;;;50.90;8.38;;;5.60;91.10;;;;;;5017216;28;20053;-38
2021/04/03 03:53:04;;;;;;;47.95;8.30;;;5.60;91.00;;;;;;5017458;28;20053;-37
2021/04/03 03:55:31;;;;;;;49.83;10.32;;;5.70;91.00;;;;;;5017740;28;20042;-38
2021/04/03 03:58:05;;;;;;;58.08;8.55;;;5.70;91.10;;;;;;5016445;28;20081;-38
2021/04/03 04:00:39;;;;;;;39.60;8.30;;;5.70;91.20;;;;;;5015720;28;20054;-38
2021/04/03 04:03:11;;;;;;;45.38;9.10;;;5.70;91.00;;;;;;5016704;28;20061;-38
2021/04/03 04:05:44;;;;;;;45.55;9.80;;;5.70;91.00;;;;;;5015792;28;20096;-38
2021/04/03 04:08:13;;;;;;;54.72;9.27;;;5.70;91.00;;;;;;5018368;28;20060;-38
2021/04/03 04:10:43;;;;;;;50.03;9.18;;;5.70;90.90;;;;;;4997235;28;20100;-38
2021/04/03 04:13:11;;;;;;;42.05;9.05;;;5.70;90.80;;;;;;5023081;28;20505;-38
2021/04/03 04:15:40;;;;;;;46.75;9.45;;;5.70;91.20;;;;;;5015695;28;20232;-38
2021/04/03 04:18:11;;;;;;;53.10;10.45;;;5.70;91.10;;;;;;5010140;28;20128;-38
2021/04/03 04:20:45;;;;;;;49.17;8.93;;;5.70;90.80;;;;;;5018640;28;20050;-38
2021/04/03 04:23:11;;;;;;;43.10;8.60;;;5.70;90.80;;;;;;5020651;28;20111;-38
2021/04/03 04:25:40;;;;;;;42.20;8.65;;;5.70;91.00;;;;;;5012075;28;20049;-38
2021/04/03 04:28:12;;;;;;;48.25;9.30;;;5.70;90.90;;;;;;5017030;28;20049;-38
2021/04/03 04:30:38;;;;;;;39.95;9.55;;;5.70;91.10;;;;;;5014631;28;20059;-38
2021/04/03 04:33:09;;;;;;;51.08;9.13;;;5.70;91.30;;;;;;5013263;28;20045;-38
2021/04/03 04:35:36;;;;;;;44.55;9.35;;;5.70;91.10;;;;;;5023556;28;20124;-39
2021/04/03 04:38:05;;;;;;;42.65;8.85;;;5.70;91.10;;;;;;5017552;28;20096;-38
2021/04/03 04:40:34;;;;;;;45.13;9.07;;;5.80;91.30;;;;;;5014946;28;20136;-38
2021/04/03 04:43:09;;;;;;;47.75;9.15;;;5.80;91.30;;;;;;5019107;28;20434;-37
2021/04/03 04:45:38;;;;;;;42.63;9.20;;;5.70;91.10;;;;;;5010519;28;20046;-38
2021/04/03 04:48:10;;;;;;;40.80;8.80;;;5.70;91.10;;;;;;5015482;28;20081;-37
2021/04/03 04:50:39;;;;;;;51.30;9.52;;;5.70;91.30;;;;;;5016299;28;20053;-39
2021/04/03 04:53:09;;;;;;;44.50;9.05;;;5.70;91.00;;;;;;5021519;28;20076;-39
2021/04/03 04:55:38;;;;;;;46.92;10.10;;;5.70;91.10;;;;;;5016163;28;20053;-40
2021/04/03 04:58:14;;;;;;;53.28;10.68;;;5.70;91.30;;;;;;5015031;28;20053;-39
2021/04/03 05:00:43;;;;;;;52.13;9.48;;;5.70;90.90;;;;;;5012621;28;20050;-39
2021/04/03 05:03:16;;;;;;;45.35;8.02;;;5.70;90.80;;;;;;5013491;28;20615;-39
2021/04/03 05:05:45;;;;;;;54.13;9.77;;;5.80;90.80;;;;;;5008578;28;20521;-39
2021/04/03 05:08:16;;;;;;;43.47;8.85;;;5.80;90.80;;;;;;5019664;28;20059;-39
2021/04/03 05:10:45;;;;;;;46.15;8.75;;;5.80;90.80;;;;;;5015578;28;20137;-39
2021/04/03 05:13:16;;;;;;;45.42;8.48;;;5.80;90.90;;;;;;5012403;28;20049;-38
2021/04/03 05:15:44;;;;;;;41.08;8.68;;;5.80;91.00;;;;;;5019505;28;20049;-38
2021/04/03 05:18:16;;;;;;;44.20;10.18;;;5.80;90.80;;;;;;5015127;28;20088;-37
2021/04/03 05:20:48;;;;;;;54.58;9.55;;;5.80;91.00;;;;;;5014722;28;20048;-38
2021/04/03 05:23:20;;;;;;;46.58;8.27;;;5.80;91.10;;;;;;5009515;28;20153;-39
2021/04/03 05:25:46;;;;;;;42.03;7.97;;;5.90;90.90;;;;;;5018948;28;20092;-39
2021/04/03 05:28:15;;;;;;;48.38;9.35;;;6.10;90.50;;;;;;5017137;28;20057;-38
2021/04/03 05:30:42;;;;;;;45.38;9.25;;;6.10;90.40;;;;;;5013986;28;20163;-44
2021/04/03 05:33:09;;;;;;;36.58;8.65;;;6.20;90.30;;;;;;5019193;28;20049;-42
2021/04/03 05:35:37;;;;;;;38.90;8.45;;;6.20;90.20;;;;;;5021491;28;20045;-43
2021/04/03 05:38:05;;;;;;;49.75;17.83;;;6.30;89.90;;;;;;5015277;28;20550;-43
2021/04/03 05:40:37;;;;;;;184.15;96.88;;;6.50;89.80;;;;;;5025811;28;20046;-41
2021/04/03 05:43:08;;;;;;;73.40;27.80;;;6.40;89.50;;;;;;5022525;28;20449;-43
2021/04/03 05:45:37;;;;;;;56.80;13.20;;;6.50;89.10;;;;;;5016272;28;20509;-42
2021/04/03 05:48:09;;;;;;;44.30;11.07;;;6.50;88.80;;;;;;5025213;28;20049;-42
2021/04/03 05:50:47;;;;;;;41.15;9.38;;;6.40;88.70;;;;;;5017502;28;20396;-41
2021/04/03 05:53:14;;;;;;;55.38;17.83;;;6.50;88.30;;;;;;5024609;28;20057;-43
2021/04/03 05:55:45;;;;;;;46.15;10.88;;;6.50;88.70;;;;;;5031179;28;20044;-41
2021/04/03 05:58:19;;;;;;;147.23;104.68;;;6.60;88.30;;;;;;5024577;28;20096;-43
2021/04/03 06:00:47;;;;;;;109.68;65.65;;;6.80;89.60;;;;;;5006835;28;20076;-41
2021/04/03 06:03:16;;;;;;;54.08;17.17;;;6.90;88.30;;;;;;5013860;28;20049;-43
2021/04/03 06:05:51;;;;;;;44.97;11.68;;;6.80;87.50;;;;;;5025892;28;20056;-42
2021/04/03 06:08:32;;;;;;;38.25;9.20;;;6.80;87.20;;;;;;5025536;28;20438;-42
2021/04/03 06:11:23;;;;;;;39.90;9.27;;;6.80;86.90;;;;;;5019910;28;20045;-44
2021/04/03 06:14:01;;;;;;;50.30;12.95;;;6.90;86.50;;;;;;5013683;28;20053;-42
2021/04/03 06:16:32;;;;;;;45.45;10.90;;;6.90;86.70;;;;;;5012389;28;20111;-44
2021/04/03 06:19:18;;;;;;;47.83;11.03;;;6.90;86.60;;;;;;5021420;28;20099;-43
2021/04/03 06:21:53;;;;;;;41.08;9.88;;;7.00;86.00;;;;;;5015627;28;20085;-42
2021/04/03 06:24:35;;;;;;;36.10;8.18;;;7.00;85.80;;;;;;5022330;28;20053;-41
2021/04/03 06:27:12;;;;;;;43.33;8.68;;;7.00;85.70;;;;;;5025049;28;20053;-40
2021/04/03 06:29:45;;;;;;;40.20;9.48;;;7.00;85.50;;;;;;5024588;28;20054;-41
2021/04/03 06:32:23;;;;;;;32.10;9.60;;;7.00;85.50;;;;;;5018801;28;20069;-41
2021/04/03 06:34:54;;;;;;;72.13;35.20;;;7.20;84.80;;;;;;5015284;28;20762;-43
2021/04/03 06:37:35;;;;;;;134.27;84.57;;;7.30;85.00;;;;;;5019121;28;20132;-42
2021/04/03 06:40:07;;;;;;;65.20;31.90;;;7.50;85.20;;;;;;5018681;28;20055;-41
2021/04/03 06:42:39;;;;;;;97.45;54.10;;;7.50;83.80;;;;;;5015741;28;20505;-41
2021/04/03 06:45:18;;;;;;;;;;;7.60;83.90;;;;;;5017780;28;20050;-42
2021/04/03 06:48:12;;;;;;;43.65;15.07;;;7.70;83.00;;;;;;5020275;28;20335;-44
2021/04/03 06:50:46;;;;;;;47.58;18.52;;;7.70;83.00;;;;;;5004557;28;20068;-41
2021/04/03 06:53:17;;;;;;;41.17;9.55;;;7.70;82.80;;;;;;5006276;28;20584;-41
2021/04/03 06:55:46;;;;;;;41.85;12.90;;;7.70;82.60;;;;;;5008460;28;20062;-41
2021/04/03 06:58:18;;;;;;;45.20;11.95;;;7.70;82.60;;;;;;5027386;28;20049;-41
2021/04/03 07:00:48;;;;;;;;;;;7.70;82.10;;;;;;5019606;28;20058;-41
2021/04/03 07:03:23;;;;;;;110.47;66.93;;;7.70;82.50;;;;;;5031760;28;19940;-42
2021/04/03 07:05:50;;;;;;;33.15;9.35;;;8.10;83.00;;;;;;5028998;28;20052;-42
2021/04/03 07:08:17;;;;;;;68.30;32.38;;;7.80;81.70;;;;;;5029118;28;20144;-42
2021/04/03 07:10:45;;;;;;;38.53;9.65;;;7.90;81.60;;;;;;5028013;28;20057;-42
2021/04/03 07:13:12;;;;;;;36.60;10.27;;;7.70;81.50;;;;;;5025896;28;20049;-43
2021/04/03 07:15:44;;;;;;;33.50;8.90;;;7.80;81.80;;;;;;5011222;28;20045;-43
2021/04/03 07:18:12;;;;;;;38.60;8.68;;;8.00;81.90;;;;;;5034643;28;20049;-45
2021/04/03 07:20:42;;;;;;;32.80;7.97;;;8.10;81.70;;;;;;5027424;28;20058;-48
2021/04/03 07:23:15;;;;;;;30.83;8.02;;;8.30;80.80;;;;;;5014789;28;20511;-45
2021/04/03 07:25:47;;;;;;;;;;;8.30;79.90;;;;;;5028489;28;20123;-44
2021/04/03 07:28:15;;;;;;;38.03;8.88;;;8.10;79.60;;;;;;5015309;28;19929;-46
2021/04/03 07:30:44;;;;;;;71.97;36.15;;;8.30;81.10;;;;;;5027636;28;20053;-40
2021/04/03 07:33:25;;;;;;;71.28;34.05;;;8.50;80.90;;;;;;5023710;28;20148;-41
2021/04/03 07:36:05;;;;;;;42.00;16.92;;;8.90;80.20;;;;;;5018893;28;20077;-41
2021/04/03 07:38:40;;;;;;;41.85;15.68;;;9.40;77.30;;;;;;5023132;28;20069;-42
2021/04/03 07:41:11;;;;;;;37.03;9.30;;;10.10;78.00;;;;;;5023868;28;20045;-40
2021/04/03 07:43:50;;;;;;;34.75;13.07;;;10.80;75.30;;;;;;5010160;28;20691;-40
2021/04/03 07:46:37;;;;;;;39.65;11.68;;;10.80;72.30;;;;;;5017742;28;20051;-39
2021/04/03 07:49:06;;;;;;;30.90;8.75;;;10.50;68.80;;;;;;5017082;28;20638;-42
2021/04/03 07:51:35;;;;;;;53.60;20.92;;;10.30;71.80;;;;;;5021334;28;20502;-41
2021/04/03 07:54:05;;;;;;;34.92;14.35;;;10.20;73.10;;;;;;5012355;28;20057;-39
2021/04/03 07:56:47;;;;;;;37.55;11.95;;;10.30;72.30;;;;;;5015826;28;20064;-40
2021/04/03 07:59:15;;;;;;;42.05;14.43;;;10.10;71.10;;;;;;5016153;28;20049;-40
2021/04/03 08:01:50;;;;;;;33.10;10.82;;;10.40;72.50;;;;;;5018148;28;20056;-40
2021/04/03 08:04:27;;;;;;;31.92;7.95;;;11.00;72.00;;;;;;5021476;28;20415;-40
2021/04/03 08:07:01;;;;;;;29.90;7.22;;;11.90;69.80;;;;;;5020685;28;20054;-41
2021/04/03 08:09:34;;;;;;;25.80;7.18;;;12.30;63.50;;;;;;5027799;28;20053;-41
2021/04/03 08:12:04;;;;;;;29.77;9.35;;;12.10;64.40;;;;;;5024702;28;20700;-42
2021/04/03 08:14:37;;;;;;;42.38;17.60;;;12.00;64.40;;;;;;5031153;28;20417;-42
2021/04/03 08:17:17;;;;;;;54.08;31.42;;;11.50;67.60;;;;;;5023559;28;20057;-43
2021/04/03 08:19:50;;;;;;;34.30;10.00;;;11.20;67.40;;;;;;5027060;28;20784;-42
2021/04/03 08:22:20;;;;;;;38.50;14.50;;;11.60;67.20;;;;;;5026768;28;20060;-42
2021/04/03 08:25:00;;;;;;;28.70;7.53;;;12.20;67.20;;;;;;5027077;28;20081;-41
2021/04/03 08:27:37;;;;;;;25.88;6.80;;;12.70;64.00;;;;;;5023678;28;20645;-41
2021/04/03 08:30:22;;;;;;;41.88;20.38;;;13.20;60.30;;;;;;5006187;28;20053;-41
2021/04/03 08:33:11;;;;;;;44.45;21.55;;;14.00;60.30;;;;;;5017379;28;20052;-42
2021/04/03 08:35:45;;;;;;;25.10;7.32;;;14.30;57.50;;;;;;5018222;28;20042;-41
2021/04/03 08:38:16;;;;;;;20.20;7.18;;;14.50;59.80;;;;;;5015585;28;20062;-41
2021/04/03 08:40:45;;;;;;;22.30;6.10;;;14.10;55.00;;;;;;5014515;28;20081;-43
2021/04/03 08:43:25;;;;;;;28.40;7.80;;;14.60;55.60;;;;;;5017139;28;20046;-41
2021/04/03 08:46:01;;;;;;;20.92;7.85;;;14.70;55.50;;;;;;5019736;28;20815;-41
2021/04/03 08:48:36;;;;;;;25.13;7.50;;;14.70;57.00;;;;;;5019870;28;20063;-41
2021/04/03 08:51:06;;;;;;;27.98;7.43;;;15.00;55.50;;;;;;5032842;28;20680;-43
2021/04/03 08:53:52;;;;;;;24.08;7.65;;;14.60;57.30;;;;;;5017987;28;20053;-40
2021/04/03 08:56:36;;;;;;;18.95;6.30;;;15.10;54.70;;;;;;5015063;28;20056;-41
2021/04/03 08:59:21;;;;;;;20.38;5.60;;;15.40;52.80;;;;;;5014782;28;20064;-41
2021/04/03 09:01:57;;;;;;;26.38;8.05;;;15.20;52.70;;;;;;5016571;28;20450;-40
2021/04/03 09:04:32;;;;;;;20.73;6.53;;;15.30;51.30;;;;;;5041076;28;20053;-43
2021/04/03 09:07:01;;;;;;;23.85;7.82;;;15.60;51.60;;;;;;5009801;28;20506;-40
2021/04/03 09:09:31;;;;;;;19.83;7.05;;;16.00;50.20;;;;;;5012771;28;20510;-41
2021/04/03 09:12:10;;;;;;;75.55;59.15;;;16.30;51.20;;;;;;5028426;28;20144;-41
2021/04/03 09:14:40;;;;;;;24.52;8.15;;;16.90;50.80;;;;;;5023074;28;20091;-42
2021/04/03 09:17:18;;;;;;;50.60;30.92;;;16.90;50.50;;;;;;5017966;28;20050;-41
2021/04/03 09:19:47;;;;;;;27.95;10.25;;;16.90;48.70;;;;;;5008869;28;20045;-39
2021/04/03 09:22:26;;;;;;;21.70;8.65;;;16.50;50.30;;;;;;5005967;28;20059;-39
2021/04/03 09:25:07;;;;;;;24.98;6.82;;;16.70;49.00;;;;;;5021736;28;20056;-40
2021/04/03 09:27:40;;;;;;;25.80;8.35;;;16.10;48.30;;;;;;5023595;28;20049;-40
2021/04/03 09:30:17;;;;;;;24.60;8.10;;;15.90;50.90;;;;;;5025433;28;20453;-38
2021/04/03 09:32:53;;;;;;;23.33;9.32;;;15.60;50.50;;;;;;5022488;28;20057;-36
2021/04/03 09:35:24;;;;;;;22.02;7.20;;;16.00;51.30;;;;;;5024695;28;20140;-37
2021/04/03 09:38:03;;;;;;;23.23;8.43;;;15.90;49.60;;;;;;5026674;28;20111;-38
2021/04/03 09:40:50;;;;;;;20.55;6.28;;;16.40;49.30;;;;;;5017658;28;20140;-39
2021/04/03 09:43:18;;;;;;;25.42;6.57;;;16.50;47.40;;;;;;5015937;28;20049;-38
2021/04/03 09:45:51;;;;;;;21.08;5.97;;;15.80;48.60;;;;;;5021339;28;20049;-36
2021/04/03 09:48:23;;;;;;;20.92;5.53;;;15.90;50.00;;;;;;5040152;28;20047;-37
2021/04/03 09:50:54;;;;;;;17.00;5.30;;;16.20;48.20;;;;;;5024690;28;20046;-38
2021/04/03 09:53:20;;;;;;;19.63;6.32;;;16.50;46.50;;;;;;5020909;28;20052;-38
2021/04/03 09:55:46;;;;;;;19.92;5.43;;;16.50;47.70;;;;;;5014107;28;20076;-38
2021/04/03 09:58:19;;;;;;;17.02;5.68;;;17.10;48.20;;;;;;5026011;28;20049;-38
2021/04/03 10:00:52;;;;;;;90.78;73.82;;;17.30;46.80;;;;;;5029856;28;20132;-42
2021/04/03 10:03:19;;;;;;;45.20;27.42;;;17.40;47.80;;;;;;5024246;28;20045;-40
2021/04/03 10:05:47;;;;;;;44.78;29.40;;;17.60;46.10;;;;;;5018675;28;20134;-40
2021/04/03 10:08:22;;;;;;;61.95;43.45;;;17.80;45.70;;;;;;5021729;28;20459;-41
2021/04/03 10:10:51;;;;;;;34.13;21.80;;;18.20;44.60;;;;;;4999417;28;20045;-41
2021/04/03 10:13:19;;;;;;;33.75;14.52;;;17.90;42.30;;;;;;4997688;28;20046;-41
2021/04/03 10:15:48;;;;;;;22.10;9.93;;;17.50;42.80;;;;;;5009293;28;20058;-42
2021/04/03 10:18:14;;;;;;;31.50;17.45;;;17.50;44.40;;;;;;5015204;28;20053;-42
2021/04/03 10:20:47;;;;;;;25.50;11.55;;;17.50;45.10;;;;;;4992574;28;20065;-42
2021/04/03 10:23:19;;;;;;;21.55;7.75;;;17.70;43.80;;;;;;5004330;28;20763;-44
2021/04/03 10:25:47;;;;;;;23.52;7.03;;;17.90;43.10;;;;;;5006091;28;20444;-40
2021/04/03 10:28:24;;;;;;;21.70;6.68;;;18.20;42.60;;;;;;5005099;28;20050;-43
2021/04/03 10:30:51;;;;;;;17.00;6.85;;;18.70;42.50;;;;;;5005044;28;20514;-44
2021/04/03 10:33:26;;;;;;;21.60;6.22;;;18.70;42.70;;;;;;5002914;28;20061;-41
2021/04/03 10:36:00;;;;;;;18.38;5.30;;;18.50;40.80;;;;;;4992959;28;20082;-42
2021/04/03 10:38:28;;;;;;;22.77;5.53;;;18.00;42.60;;;;;;5002707;28;20045;-41
2021/04/03 10:40:57;;;;;;;14.80;5.65;;;17.30;42.20;;;;;;5004508;28;20044;-42
2021/04/03 10:43:29;;;;;;;15.10;5.47;;;17.40;44.00;;;;;;5001965;28;20058;-43
2021/04/03 10:46:03;;;;;;;17.02;5.05;;;17.40;42.50;;;;;;5002841;28;20832;-41
2021/04/03 10:48:33;;;;;;;13.60;4.70;;;17.20;42.90;;;;;;4998837;28;20046;-40
2021/04/03 10:51:07;;;;;;;15.15;4.55;;;16.80;42.90;;;;;;4998447;28;20050;-42
2021/04/03 10:53:38;;;;;;;16.90;4.20;;;17.20;44.50;;;;;;5001041;28;20505;-43
2021/04/03 10:56:11;;;;;;;21.77;10.37;;;17.20;43.80;;;;;;4997458;28;20053;-42
2021/04/03 10:58:39;;;;;;;18.98;5.60;;;17.60;44.10;;;;;;5003417;28;20050;-44
2021/04/03 11:01:12;;;;;;;30.40;17.50;;;18.00;42.30;;;;;;5007993;28;20052;-43
2021/04/03 11:03:49;;;;;;;13.57;5.20;;;18.20;42.10;;;;;;5005031;28;20552;-44
2021/04/03 11:06:18;;;;;;;24.45;10.48;;;18.50;41.60;;;;;;5001613;28;20053;-44
2021/04/03 11:08:53;;;;;;;15.70;5.68;;;18.90;40.60;;;;;;5001328;28;20526;-45
2021/04/03 11:11:19;;;;;;;19.17;5.28;;;19.00;39.10;;;;;;5027763;28;20056;-42
2021/04/03 11:13:48;;;;;;;24.63;13.20;;;19.30;40.30;;;;;;5010124;28;20298;-42
2021/04/03 11:16:18;;;;;;;17.42;5.80;;;18.70;41.10;;;;;;5018480;28;20102;-41
2021/04/03 11:18:58;;;;;;;17.85;5.95;;;17.60;40.50;;;;;;5024283;28;20144;-42
2021/04/03 11:21:27;;;;;;;21.42;5.93;;;17.60;42.70;;;;;;5034403;28;20561;-41
2021/04/03 11:23:59;;;;;;;18.10;5.57;;;17.30;43.00;;;;;;5032597;28;20109;-39
2021/04/03 11:26:25;;;;;;;14.90;4.22;;;17.30;41.80;;;;;;5026922;28;20394;-37
2021/04/03 11:28:53;;;;;;;19.73;5.65;;;17.90;40.70;;;;;;5018286;28;20129;-39
2021/04/03 11:31:19;;;;;;;17.73;4.72;;;18.20;41.00;;;;;;5016593;28;20140;-40
2021/04/03 11:33:48;;;;;;;19.17;5.05;;;18.50;39.00;;;;;;5007187;28;20077;-40
2021/04/03 11:36:19;;;;;;;16.90;4.68;;;18.80;40.00;;;;;;5025278;28;20397;-41
2021/04/03 11:38:48;;;;;;;17.02;5.70;;;18.80;40.80;;;;;;5027234;28;20099;-40
2021/04/03 11:41:14;;;;;;;16.73;4.95;;;18.80;39.70;;;;;;5030503;28;20072;-41
2021/04/03 11:43:41;;;;;;;19.58;5.53;;;17.90;40.90;;;;;;5031786;28;20053;-40
2021/04/03 11:46:12;;;;;;;19.05;4.88;;;17.00;41.70;;;;;;5012676;28;20058;-42
2021/04/03 11:48:38;;;;;;;16.10;5.30;;;16.60;42.70;;;;;;5021391;28;20049;-42
2021/04/03 11:51:04;;;;;;;18.42;5.50;;;17.10;42.80;;;;;;5041476;28;20076;-40
2021/04/03 11:53:38;;;;;;;19.65;4.63;;;17.20;42.30;;;;;;5032619;28;20041;-40
2021/04/03 11:56:08;;;;;;;19.17;4.85;;;17.30;41.40;;;;;;5019198;28;20053;-40
2021/04/03 11:58:37;;;;;;;16.58;6.05;;;17.70;41.80;;;;;;5040870;28;20140;-42
2021/04/03 12:01:10;;;;;;;20.48;5.45;;;18.70;40.50;;;;;;5030570;28;20049;-42
2021/04/03 12:03:37;;;;;;;21.73;5.50;;;18.30;41.40;;;;;;5017789;28;20054;-42
2021/04/03 12:06:03;;;;;;;16.48;5.05;;;17.70;41.90;;;;;;5012662;28;20056;-40
2021/04/03 12:08:29;;;;;;;13.30;4.57;;;17.70;41.50;;;;;;5012012;28;20073;-40
2021/04/03 12:10:55;;;;;;;15.32;4.95;;;18.30;42.00;;;;;;5018803;28;20402;-40
2021/04/03 12:13:26;;;;;;;21.15;9.68;;;19.20;40.90;;;;;;5026615;28;20088;-41
2021/04/03 12:15:55;;;;;;;28.02;15.43;;;19.70;39.10;;;;;;5012075;28;20417;-47
2021/04/03 12:18:27;;;;;;;15.43;6.78;;;18.20;39.60;;;;;;5023805;28;20072;-44
2021/04/03 12:21:00;;;;;;;28.35;16.75;;;18.60;40.70;;;;;;5023567;28;20144;-43
2021/04/03 12:23:29;;;;;;;21.17;6.82;;;18.90;41.10;;;;;;5020221;28;20049;-40
2021/04/03 12:25:55;;;;;;;21.38;9.23;;;18.10;40.50;;;;;;5032213;28;20045;-40
2021/04/03 12:28:26;;;;;;;18.83;5.10;;;19.00;40.30;;;;;;5026375;28;20556;-40
2021/04/03 12:30:55;;;;;;;18.40;5.25;;;18.80;39.50;;;;;;5013558;28;20049;-46
2021/04/03 12:33:23;;;;;;;18.05;4.40;;;18.10;38.90;;;;;;5023107;28;20077;-44
2021/04/03 12:35:55;;;;;;;18.15;5.80;;;17.70;40.60;;;;;;5023481;28;20057;-46
2021/04/03 12:38:26;;;;;;;18.65;4.97;;;18.00;40.10;;;;;;5027942;28;20145;-44
2021/04/03 12:40:54;;;;;;;17.10;5.70;;;18.40;40.70;;;;;;5024604;28;20080;-44
2021/04/03 12:43:23;;;;;;;22.02;6.53;;;19.40;38.30;;;;;;5027405;28;20042;-43
2021/04/03 12:45:54;;;;;;;17.52;4.68;;;19.20;37.40;;;;;;5024447;28;20835;-44
2021/04/03 12:48:20;;;;;;;15.93;4.28;;;17.90;38.40;;;;;;5022236;28;20412;-43
2021/04/03 12:50:48;;;;;;;14.40;4.75;;;17.00;40.00;;;;;;5022514;28;20474;-44
2021/04/03 12:53:19;;;;;;;16.67;4.47;;;16.50;41.60;;;;;;5023552;28;20064;-42
2021/04/03 12:55:48;;;;;;;14.30;4.32;;;16.10;42.00;;;;;;5025695;28;20071;-43
2021/04/03 12:58:14;;;;;;;16.77;5.60;;;16.70;41.10;;;;;;5033536;28;20049;-42
2021/04/03 13:00:44;;;;;;;16.27;4.65;;;17.50;40.50;;;;;;5025990;28;20050;-42
2021/04/03 13:03:12;;;;;;;18.23;7.85;;;16.80;40.30;;;;;;5026181;28;20081;-43
2021/04/03 13:05:43;;;;;;;16.75;6.47;;;16.20;41.20;;;;;;5025540;28;20652;-43
2021/04/03 13:08:11;;;;;;;12.00;3.95;;;16.80;42.50;;;;;;5026016;28;20065;-43