Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:36;;;;;;;0.00;0.00;;;;;;;;;;5026641;28;20052;-74
2022/03/25 00:04:07;;;;;;;0.00;0.00;;;;;;;;;;5026746;28;20041;-72
2022/03/25 00:06:37;;;;;;;0.00;0.00;;;;;;;;;;5024798;28;20057;-72
2022/03/25 00:09:06;;;;;;;0.00;0.00;;;;;;;;;;5026605;28;20053;-74
2022/03/25 00:11:36;;;;;;;0.00;0.00;;;;;;;;;;5026836;28;20440;-73
2022/03/25 00:14:06;;;;;;;0.00;0.00;;;;;;;;;;5027000;28;20053;-73
2022/03/25 00:16:37;;;;;;;0.00;0.00;;;;;;;;;;5025712;28;20481;-72
2022/03/25 00:19:08;;;;;;;0.00;0.00;;;;;;;;;;5048557;28;20067;-73
2022/03/25 00:21:38;;;;;;;0.00;0.00;;;;;;;;;;5056084;28;20044;-73
2022/03/25 00:24:08;;;;;;;0.00;0.00;;;;;;;;;;5054708;28;20044;-74
2022/03/25 00:26:38;;;;;;;0.00;0.00;;;;;;;;;;5055443;28;20484;-73
2022/03/25 00:29:08;;;;;;;0.00;0.00;;;;;;;;;;5056832;28;20491;-72
2022/03/25 00:31:38;;;;;;;0.00;0.00;;;;;;;;;;5050868;28;20417;-72
2022/03/25 00:34:09;;;;;;;0.00;0.00;;;;;;;;;;5046248;28;20049;-74
2022/03/25 00:36:40;;;;;;;0.00;0.00;;;;;;;;;;5046151;28;20045;-73
2022/03/25 00:39:09;;;;;;;;;;;;;;;;;;5047007;28;20052;-74
2022/03/25 00:41:44;;;;;;;0.00;0.00;;;;;;;;;;5045119;28;19932;-74
2022/03/25 00:44:18;;;;;;;0.00;0.00;;;;;;;;;;5046194;28;20056;-73
2022/03/25 00:46:48;;;;;;;0.00;0.00;;;;;;;;;;5047144;28;20045;-75
2022/03/25 00:49:18;;;;;;;0.17;0.17;;;;;;;;;;5054927;28;20056;-74
2022/03/25 00:51:48;;;;;;;0.00;0.00;;;;;;;;;;5041965;28;20042;-76
2022/03/25 00:54:18;;;;;;;0.00;0.00;;;;;;;;;;5060688;28;20059;-75
2022/03/25 00:56:48;;;;;;;0.00;0.00;;;;;;;;;;5061323;28;20056;-74
2022/03/25 00:59:18;;;;;;;0.00;0.00;;;;;;;;;;5063444;28;20068;-74
2022/03/25 01:01:48;;;;;;;0.17;0.17;;;;;;;;;;5064113;28;20049;-73
2022/03/25 01:04:18;;;;;;;0.00;0.00;;;;;;;;;;5064285;28;20511;-74
2022/03/25 01:06:48;;;;;;;0.00;0.00;;;;;;;;;;5064687;28;20368;-75
2022/03/25 01:09:18;;;;;;;0.20;0.20;;;;;;;;;;5064320;28;20048;-75
2022/03/25 01:11:49;;;;;;;0.00;0.00;;;;;;;;;;5065274;28;20041;-74
2022/03/25 01:14:21;;;;;;;0.00;0.00;;;;;;;;;;5065149;28;20052;-75
2022/03/25 01:16:51;;;;;;;0.00;0.00;;;;;;;;;;5066341;28;20531;-75
2022/03/25 01:19:23;;;;;;;0.00;0.00;;;;;;;;;;5067463;28;20075;-75
2022/03/25 01:21:55;;;;;;;0.00;0.00;;;;;;;;;;5069915;28;20055;-75
2022/03/25 01:24:26;;;;;;;0.00;0.00;;;;;;;;;;5069133;28;20504;-73
2022/03/25 01:26:56;;;;;;;0.00;0.00;;;;;;;;;;5069691;28;20515;-73
2022/03/25 01:29:27;;;;;;;0.00;0.00;;;;;;;;;;5069551;28;20036;-75
2022/03/25 01:32:01;;;;;;;6.03;2.17;;;;;;;;;;5067823;28;20049;-74
2022/03/25 01:34:33;;;;;;;0.00;0.00;;;;;;;;;;5068244;28;20048;-76
2022/03/25 01:37:03;;;;;;;0.00;0.00;;;;;;;;;;5067565;28;20048;-73
2022/03/25 01:39:34;;;;;;;;;;;;;;;;;;5051877;28;20423;-75
2022/03/25 01:42:04;;;;;;;0.00;0.00;;;;;;;;;;5067668;28;19925;-74
2022/03/25 01:44:34;;;;;;;0.00;0.00;;;;;;;;;;5068954;28;20055;-75
2022/03/25 01:47:08;;;;;;;0.00;0.00;;;;;;;;;;5069226;28;20055;-75
2022/03/25 01:49:39;;;;;;;0.10;0.10;;;;;;;;;;5069402;28;20044;-76
2022/03/25 01:52:10;;;;;;;0.00;0.00;;;;;;;;;;5069314;28;20142;-72
2022/03/25 01:54:41;;;;;;;0.00;0.00;;;;;;;;;;5068851;28;20048;-75
2022/03/25 01:57:12;;;;;;;0.00;0.00;;;;;;;;;;5068917;28;20055;-74
2022/03/25 01:59:42;;;;;;;0.00;0.00;;;;;;;;;;5067302;28;20056;-74
2022/03/25 02:02:12;;;;;;;0.00;0.00;;;;;;;;;;5068942;28;20095;-74
2022/03/25 02:04:42;;;;;;;0.00;0.00;;;;;;;;;;5069062;28;20071;-74
2022/03/25 02:07:12;;;;;;;0.00;0.00;;;;;;;;;;5069152;28;20400;-74
2022/03/25 02:09:41;;;;;;;0.00;0.00;;;;;;;;;;5067927;28;20051;-75
2022/03/25 02:12:13;;;;;;;0.00;0.00;;;;;;;;;;5067163;28;20484;-74
2022/03/25 02:14:43;;;;;;;0.00;0.00;;;;;;;;;;5067085;28;20052;-75
2022/03/25 02:17:15;;;;;;;0.00;0.00;;;;;;;;;;5067082;28;20051;-74
2022/03/25 02:19:48;;;;;;;0.00;0.00;;;;;;;;;;5069076;28;20056;-75
2022/03/25 02:22:19;;;;;;;0.00;0.00;;;;;;;;;;5066809;28;20056;-75
2022/03/25 02:24:50;;;;;;;0.00;0.00;;;;;;;;;;5066885;28;20044;-73
2022/03/25 02:27:23;;;;;;;0.00;0.00;;;;;;;;;;5067138;28;20158;-75
2022/03/25 02:29:53;;;;;;;0.00;0.00;;;;;;;;;;5065659;28;20048;-74
2022/03/25 02:32:24;;;;;;;0.30;0.30;;;;;;;;;;5067322;28;20060;-72
2022/03/25 02:34:54;;;;;;;0.00;0.00;;;;;;;;;;5066427;28;20060;-73
2022/03/25 02:37:25;;;;;;;0.10;0.05;;;;;;;;;;5066584;28;20504;-73
2022/03/25 02:39:55;;;;;;;10.35;1.55;;;;;;;;;;5066158;28;20052;-76
2022/03/25 02:42:25;;;;;;;0.00;0.00;;;;;;;;;;5066761;28;20059;-74
2022/03/25 02:44:55;;;;;;;0.00;0.00;;;;;;;;;;5066322;28;20613;-74
2022/03/25 02:47:27;;;;;;;0.00;0.00;;;;;;;;;;5067055;28;20064;-76
2022/03/25 02:49:58;;;;;;;0.00;0.00;;;;;;;;;;5066027;28;20511;-75
2022/03/25 02:52:29;;;;;;;0.00;0.00;;;;;;;;;;5067564;28;20057;-74
2022/03/25 02:54:59;;;;;;;0.00;0.00;;;;;;;;;;5068212;28;20052;-73
2022/03/25 02:57:30;;;;;;;0.00;0.00;;;;;;;;;;5067308;28;20520;-74
2022/03/25 03:00:09;;;;;;;0.00;0.00;;;;;;;;;;5067994;28;20059;-74
2022/03/25 03:02:39;;;;;;;0.00;0.00;;;;;;;;;;5068004;28;20049;-74
2022/03/25 03:05:10;;;;;;;0.00;0.00;;;;;;;;;;5068036;28;20515;-74
2022/03/25 03:07:40;;;;;;;0.00;0.00;;;;;;;;;;5067874;28;20488;-76
2022/03/25 03:10:10;;;;;;;0.00;0.00;;;;;;;;;;5067707;28;20048;-74
2022/03/25 03:12:41;;;;;;;0.00;0.00;;;;;;;;;;5050776;28;20067;-75
2022/03/25 03:15:15;;;;;;;0.00;0.00;;;;;;;;;;5067876;28;20048;-74
2022/03/25 03:17:46;;;;;;;0.00;0.00;;;;;;;;;;5067773;28;20049;-74
2022/03/25 03:20:18;;;;;;;0.00;0.00;;;;;;;;;;5067367;28;20048;-72
2022/03/25 03:22:48;;;;;;;0.00;0.00;;;;;;;;;;5067165;28;20051;-74
2022/03/25 03:25:18;;;;;;;0.00;0.00;;;;;;;;;;5066358;28;20052;-74
2022/03/25 03:27:48;;;;;;;0.00;0.00;;;;;;;;;;5066926;28;20499;-73
2022/03/25 03:30:19;;;;;;;0.00;0.00;;;;;;;;;;5065372;28;20052;-75
2022/03/25 03:32:54;;;;;;;0.00;0.00;;;;;;;;;;5065823;28;20496;-74
2022/03/25 03:35:26;;;;;;;0.00;0.00;;;;;;;;;;5067804;28;20507;-75
2022/03/25 03:37:56;;;;;;;0.00;0.00;;;;;;;;;;5067262;28;20055;-73
2022/03/25 03:40:25;;;;;;;0.00;0.00;;;;;;;;;;5067189;28;20060;-74
2022/03/25 03:42:55;;;;;;;0.00;0.00;;;;;;;;;;5066901;28;20059;-73
2022/03/25 03:45:26;;;;;;;0.00;0.00;;;;;;;;;;5066536;28;20658;-73
2022/03/25 03:47:57;;;;;;;0.00;0.00;;;;;;;;;;5067212;28;20511;-75
2022/03/25 03:50:26;;;;;;;0.28;0.28;;;;;;;;;;5067312;28;20051;-74
2022/03/25 03:52:56;;;;;;;0.00;0.00;;;;;;;;;;5067150;28;20055;-73
2022/03/25 03:55:26;;;;;;;0.00;0.00;;;;;;;;;;5066401;28;20041;-74
2022/03/25 03:57:56;;;;;;;0.00;0.00;;;;;;;;;;5066949;28;20048;-73
2022/03/25 04:00:26;;;;;;;0.00;0.00;;;;;;;;;;5067526;28;20056;-73
2022/03/25 04:02:57;;;;;;;0.00;0.00;;;;;;;;;;5066945;28;20047;-74
2022/03/25 04:05:27;;;;;;;0.00;0.00;;;;;;;;;;5066960;28;20503;-75
2022/03/25 04:07:56;;;;;;;0.00;0.00;;;;;;;;;;5066676;28;20052;-75
2022/03/25 04:10:26;;;;;;;0.15;0.15;;;;;;;;;;5066337;28;20052;-74
2022/03/25 04:12:56;;;;;;;0.00;0.00;;;;;;;;;;5066513;28;20049;-74
2022/03/25 04:15:27;;;;;;;0.00;0.00;;;;;;;;;;5066676;28;20044;-73
2022/03/25 04:17:58;;;;;;;0.00;0.00;;;;;;;;;;5066575;28;20062;-73
2022/03/25 04:20:28;;;;;;;0.00;0.00;;;;;;;;;;5066965;28;20071;-73
2022/03/25 04:22:58;;;;;;;0.00;0.00;;;;;;;;;;5066700;28;20037;-73
2022/03/25 04:25:28;;;;;;;0.10;0.10;;;;;;;;;;5066817;28;20045;-74
2022/03/25 04:27:58;;;;;;;0.00;0.00;;;;;;;;;;5066550;28;20052;-74
2022/03/25 04:30:34;;;;;;;0.00;0.00;;;;;;;;;;5066772;28;20040;-73
2022/03/25 04:33:04;;;;;;;0.00;0.00;;;;;;;;;;5066414;28;20048;-74
2022/03/25 04:35:35;;;;;;;0.00;0.00;;;;;;;;;;5066314;28;20059;-73
2022/03/25 04:38:05;;;;;;;0.00;0.00;;;;;;;;;;5066698;28;20052;-75
2022/03/25 04:40:35;;;;;;;0.00;0.00;;;;;;;;;;5066619;28;20051;-75
2022/03/25 04:43:05;;;;;;;0.00;0.00;;;;;;;;;;5066477;28;20052;-74
2022/03/25 04:45:36;;;;;;;0.00;0.00;;;;;;;;;;5066850;28;20045;-75
2022/03/25 04:48:07;;;;;;;0.00;0.00;;;;;;;;;;5066908;28;20041;-74
2022/03/25 04:50:37;;;;;;;0.00;0.00;;;;;;;;;;5066493;28;20060;-73
2022/03/25 04:53:07;;;;;;;0.00;0.00;;;;;;;;;;5066901;28;20059;-73
2022/03/25 04:55:37;;;;;;;0.00;0.00;;;;;;;;;;5069949;28;20057;-74
2022/03/25 04:58:08;;;;;;;0.00;0.00;;;;;;;;;;5069989;28;20427;-75
2022/03/25 05:00:38;;;;;;;0.00;0.00;;;;;;;;;;5069864;28;20056;-72
2022/03/25 05:03:08;;;;;;;0.00;0.00;;;;;;;;;;5070282;28;20060;-75
2022/03/25 05:05:42;;;;;;;0.00;0.00;;;;;;;;;;5070222;28;20052;-75
2022/03/25 05:08:12;;;;;;;0.00;0.00;;;;;;;;;;5070233;28;20475;-73
2022/03/25 05:10:42;;;;;;;0.00;0.00;;;;;;;;;;5069764;28;20044;-73
2022/03/25 05:13:29;;;;;;;0.00;0.00;;;;;;;;;;5070600;28;20047;-73
2022/03/25 05:15:59;;;;;;;0.00;0.00;;;;;;;;;;5070219;28;20044;-73
2022/03/25 05:18:29;;;;;;;0.00;0.00;;;;;;;;;;5069769;28;20492;-74
2022/03/25 05:21:01;;;;;;;0.00;0.00;;;;;;;;;;5069781;28;20052;-75
2022/03/25 05:23:31;;;;;;;0.00;0.00;;;;;;;;;;5069397;28;20709;-75
2022/03/25 05:26:01;;;;;;;0.00;0.00;;;;;;;;;;5068718;28;20059;-73
2022/03/25 05:28:35;;;;;;;0.00;0.00;;;;;;;;;;5069534;28;20044;-72
2022/03/25 05:31:05;;;;;;;0.00;0.00;;;;;;;;;;5069687;28;20057;-74
2022/03/25 05:33:35;;;;;;;0.00;0.00;;;;;;;;;;5069482;28;20049;-74
2022/03/25 05:36:05;;;;;;;0.00;0.00;;;;;;;;;;5069614;28;20051;-73
2022/03/25 05:38:35;;;;;;;;;;;;;;;;;;5070466;28;20408;-73
2022/03/25 05:41:05;;;;;;;0.00;0.00;;;;;;;;;;5069359;28;19931;-74
2022/03/25 05:43:35;;;;;;;0.00;0.00;;;;;;;;;;5069426;28;20032;-74
2022/03/25 05:46:05;;;;;;;0.00;0.00;;;;;;;;;;5069044;28;20048;-74
2022/03/25 05:48:35;;;;;;;0.00;0.00;;;;;;;;;;5069227;28;20079;-73
2022/03/25 05:51:05;;;;;;;0.00;0.00;;;;;;;;;;5069135;28;20037;-74
2022/03/25 05:53:35;;;;;;;0.00;0.00;;;;;;;;;;5068843;28;20159;-73
2022/03/25 05:56:06;;;;;;;0.00;0.00;;;;;;;;;;5069339;28;20508;-73
2022/03/25 05:58:38;;;;;;;0.00;0.00;;;;;;;;;;5069084;28;20041;-73
2022/03/25 06:01:08;;;;;;;0.00;0.00;;;;;;;;;;5069040;28;20515;-75
2022/03/25 06:03:41;;;;;;;0.00;0.00;;;;;;;;;;5069690;28;20040;-75
2022/03/25 06:06:11;;;;;;;0.00;0.00;;;;;;;;;;5069276;28;20048;-75
2022/03/25 06:08:41;;;;;;;0.00;0.00;;;;;;;;;;5069122;28;20056;-73
2022/03/25 06:11:11;;;;;;;0.00;0.00;;;;;;;;;;5068276;28;20051;-75
2022/03/25 06:13:40;;;;;;;0.00;0.00;;;;;;;;;;5069118;28;20045;-73
2022/03/25 06:16:10;;;;;;;0.00;0.00;;;;;;;;;;5069265;28;20045;-75
2022/03/25 06:18:40;;;;;;;0.00;0.00;;;;;;;;;;5068639;28;20047;-75
2022/03/25 06:21:10;;;;;;;0.00;0.00;;;;;;;;;;5068750;28;20055;-76
2022/03/25 06:23:40;;;;;;;0.00;0.00;;;;;;;;;;5067032;28;20679;-74
2022/03/25 06:26:10;;;;;;;0.43;0.43;;;;;;;;;;5068853;28;20778;-74
2022/03/25 06:28:40;;;;;;;0.00;0.00;;;;;;;;;;5069201;28;20044;-73
2022/03/25 06:31:10;;;;;;;0.00;0.00;;;;;;;;;;5068584;28;20036;-75
2022/03/25 06:33:41;;;;;;;0.00;0.00;;;;;;;;;;5068540;28;20044;-74
2022/03/25 06:36:13;;;;;;;1.35;0.80;;;;;;;;;;5068681;28;20055;-75
2022/03/25 06:38:44;;;;;;;0.80;0.75;;;;;;;;;;5068279;28;20048;-73
2022/03/25 06:41:13;;;;;;;0.00;0.00;;;;;;;;;;5068077;28;20056;-72
2022/03/25 06:43:43;;;;;;;0.00;0.00;;;;;;;;;;5068783;28;20060;-74
2022/03/25 06:46:17;;;;;;;0.00;0.00;;;;;;;;;;5068183;28;20408;-72
2022/03/25 06:48:48;;;;;;;0.00;0.00;;;;;;;;;;5068075;28;20048;-73
2022/03/25 06:51:19;;;;;;;0.00;0.00;;;;;;;;;;5068441;28;20048;-75
2022/03/25 06:53:50;;;;;;;0.00;0.00;;;;;;;;;;5066710;28;20086;-72
2022/03/25 06:56:20;;;;;;;0.00;0.00;;;;;;;;;;5068610;28;20044;-72
2022/03/25 06:58:50;;;;;;;0.00;0.00;;;;;;;;;;5066516;28;20040;-74
2022/03/25 07:01:20;;;;;;;0.00;0.00;;;;;;;;;;5063150;28;20055;-75
2022/03/25 07:03:51;;;;;;;0.00;0.00;;;;;;;;;;5062798;28;20044;-72
2022/03/25 07:06:25;;;;;;;0.00;0.00;;;;;;;;;;5063863;28;20063;-74
2022/03/25 07:08:56;;;;;;;0.00;0.00;;;;;;;;;;5067527;28;20051;-74
2022/03/25 07:11:27;;;;;;;0.00;0.00;;;;;;;;;;5067590;28;20044;-74
2022/03/25 07:13:57;;;;;;;0.00;0.00;;;;;;;;;;5067638;28;20040;-75
2022/03/25 07:16:27;;;;;;;0.00;0.00;;;;;;;;;;5067378;28;20052;-74
2022/03/25 07:18:59;;;;;;;0.00;0.00;;;;;;;;;;5066469;28;20476;-73
2022/03/25 07:21:30;;;;;;;0.00;0.00;;;;;;;;;;5067720;28;20059;-73
2022/03/25 07:23:59;;;;;;;0.00;0.00;;;;;;;;;;5067457;28;20052;-75
2022/03/25 07:26:29;;;;;;;2.45;2.35;;;;;;;;;;5067902;28;20048;-75
2022/03/25 07:28:59;;;;;;;0.00;0.00;;;;;;;;;;5067273;28;20051;-74
2022/03/25 07:31:32;;;;;;;0.00;0.00;;;;;;;;;;5067041;28;20040;-73
2022/03/25 07:34:02;;;;;;;0.00;0.00;;;;;;;;;;5067094;28;20047;-75
2022/03/25 07:36:32;;;;;;;0.00;0.00;;;;;;;;;;5066865;28;20412;-75
2022/03/25 07:39:03;;;;;;;0.00;0.00;;;;;;;;;;5067960;28;20416;-75
2022/03/25 07:41:34;;;;;;;0.00;0.00;;;;;;;;;;5067423;28;20053;-73
2022/03/25 07:44:04;;;;;;;0.00;0.00;;;;;;;;;;5067191;28;20049;-73
2022/03/25 07:46:35;;;;;;;0.00;0.00;;;;;;;;;;5066893;28;20530;-74
2022/03/25 07:49:06;;;;;;;0.00;0.00;;;;;;;;;;5067175;28;20048;-75
2022/03/25 07:51:36;;;;;;;0.00;0.00;;;;;;;;;;5067404;28;20048;-74
2022/03/25 07:54:08;;;;;;;0.00;0.00;;;;;;;;;;5067099;28;20059;-74
2022/03/25 07:56:38;;;;;;;0.00;0.00;;;;;;;;;;5065932;28;20044;-73
2022/03/25 07:59:08;;;;;;;0.00;0.00;;;;;;;;;;5067122;28;20526;-74
2022/03/25 08:01:38;;;;;;;0.00;0.00;;;;;;;;;;5065981;28;20060;-74
2022/03/25 08:04:08;;;;;;;0.00;0.00;;;;;;;;;;5067131;28;20048;-73
2022/03/25 08:06:38;;;;;;;0.00;0.00;;;;;;;;;;5066690;28;20055;-74
2022/03/25 08:09:08;;;;;;;0.00;0.00;;;;;;;;;;5066574;28;20772;-73
2022/03/25 08:11:39;;;;;;;0.00;0.00;;;;;;;;;;5065289;28;20041;-74
2022/03/25 08:14:09;;;;;;;0.00;0.00;;;;;;;;;;5066711;28;20044;-73
2022/03/25 08:16:39;;;;;;;0.00;0.00;;;;;;;;;;5066261;28;20040;-75
2022/03/25 08:19:10;;;;;;;0.00;0.00;;;;;;;;;;5066818;28;20051;-73
2022/03/25 08:21:40;;;;;;;0.00;0.00;;;;;;;;;;5066118;28;20049;-73
2022/03/25 08:30:04;;;;;;;0.00;0.00;;;;;;;;;;5003795;28;20050;-73
2022/03/25 08:32:34;;;;;;;0.00;0.00;;;;;;;;;;5056971;28;20068;-75
2022/03/25 08:35:04;;;;;;;0.00;0.00;;;;;;;;;;5065637;28;20428;-73
2022/03/25 08:37:34;;;;;;;0.00;0.00;;;;;;;;;;5066601;28;20048;-74
2022/03/25 08:40:05;;;;;;;0.00;0.00;;;;;;;;;;5066401;28;20468;-73
2022/03/25 08:42:40;;;;;;;0.00;0.00;;;;;;;;;;5066525;28;20510;-74
2022/03/25 08:45:13;;;;;;;0.00;0.00;;;;;;;;;;5066112;28;20407;-75
2022/03/25 08:47:45;;;;;;;0.00;0.00;;;;;;;;;;5065980;28;20045;-74
2022/03/25 08:50:16;;;;;;;0.00;0.00;;;;;;;;;;5066226;28;20067;-75
2022/03/25 08:52:47;;;;;;;0.00;0.00;;;;;;;;;;5066191;28;20044;-74
2022/03/25 08:55:18;;;;;;;7.47;2.90;;;;;;;;;;5066011;28;20040;-74
2022/03/25 08:57:49;;;;;;;0.00;0.00;;;;;;;;;;5066069;28;20051;-74
2022/03/25 09:00:21;;;;;;;0.00;0.00;;;;;;;;;;5066183;28;20048;-73
2022/03/25 09:02:51;;;;;;;0.00;0.00;;;;;;;;;;5063988;28;20067;-74
2022/03/25 09:05:22;;;;;;;0.00;0.00;;;;;;;;;;5066355;28;20055;-73
2022/03/25 09:07:52;;;;;;;0.00;0.00;;;;;;;;;;5065837;28;20530;-74
2022/03/25 09:10:21;;;;;;;0.22;0.20;;;;;;;;;;5064668;28;20531;-73
2022/03/25 09:12:51;;;;;;;0.00;0.00;;;;;;;;;;5064889;28;20651;-73
2022/03/25 09:15:22;;;;;;;0.00;0.00;;;;;;;;;;5066021;28;20045;-75
2022/03/25 09:17:52;;;;;;;;;;;;;;;;;;5066921;28;20048;-73
2022/03/25 09:20:22;;;;;;;1.65;0.03;;;;;;;;;;5066644;28;19931;-73
2022/03/25 09:22:54;;;;;;;0.52;0.50;;;;;;;;;;5065707;28;20067;-74
2022/03/25 09:25:24;;;;;;;0.43;0.43;;;;;;;;;;5065973;28;20048;-74
2022/03/25 09:27:54;;;;;;;0.13;0.13;;;;;;;;;;5066049;28;20052;-75
2022/03/25 09:30:26;;;;;;;0.00;0.00;;;;;;;;;;5066421;28;20067;-74
2022/03/25 09:33:07;;;;;;;3.53;0.10;;;;;;;;;;5065839;28;20119;-72
2022/03/25 09:35:42;;;;;;;0.00;0.00;;;;;;;;;;5065527;28;20051;-73
2022/03/25 09:38:12;;;;;;;0.00;0.00;;;;;;;;;;5065971;28;20444;-73
2022/03/25 09:40:42;;;;;;;0.03;0.03;;;;;;;;;;5068442;28;20049;-74
2022/03/25 09:43:12;;;;;;;0.00;0.00;;;;;;;;;;5069224;28;20052;-73
2022/03/25 09:45:42;;;;;;;0.00;0.00;;;;;;;;;;5068658;28;20040;-75
2022/03/25 09:48:13;;;;;;;2.55;0.22;;;;;;;;;;5069632;28;20048;-74
2022/03/25 09:50:43;;;;;;;;;;;;;;;;;;5070477;28;20041;-74
2022/03/25 09:53:33;;;;;;;0.00;0.00;;;;;;;;;;5069354;28;19932;-77
2022/03/25 09:56:04;;;;;;;0.08;0.08;;;;;;;;;;5069174;28;20044;-75
2022/03/25 09:58:34;;;;;;;0.00;0.00;;;;;;;;;;5069155;28;20414;-75
2022/03/25 10:01:04;;;;;;;0.00;0.00;;;;;;;;;;5068746;28;20059;-75
2022/03/25 10:03:37;;;;;;;0.00;0.00;;;;;;;;;;5068482;28;20085;-76
2022/03/25 10:06:12;;;;;;;0.00;0.00;;;;;;;;;;5068940;28;20515;-75
2022/03/25 10:08:46;;;;;;;0.00;0.00;;;;;;;;;;5068436;28;20048;-75
2022/03/25 10:11:30;;;;;;;0.00;0.00;;;;;;;;;;5067629;28;20403;-75
2022/03/25 10:14:18;;;;;;;0.00;0.00;;;;;;;;;;5068288;28;20041;-76
2022/03/25 10:16:53;;;;;;;0.00;0.00;;;;;;;;;;5069802;28;20392;-76
2022/03/25 10:19:29;;;;;;;0.00;0.00;;;;;;;;;;5068931;28;20491;-75
2022/03/25 10:22:04;;;;;;;0.00;0.00;;;;;;;;;;5068774;28;20056;-76
2022/03/25 10:24:40;;;;;;;0.00;0.00;;;;;;;;;;5067973;28;20044;-77
2022/03/25 10:27:23;;;;;;;0.00;0.00;;;;;;;;;;5068474;28;20409;-75
2022/03/25 10:29:57;;;;;;;0.00;0.00;;;;;;;;;;5068132;28;20060;-76
2022/03/25 10:32:27;;;;;;;0.00;0.00;;;;;;;;;;5068607;28;20056;-76
2022/03/25 10:35:08;;;;;;;0.00;0.00;;;;;;;;;;5068424;28;20045;-74
2022/03/25 10:37:54;;;;;;;0.00;0.00;;;;;;;;;;5068189;28;20399;-75
2022/03/25 10:40:25;;;;;;;0.00;0.00;;;;;;;;;;5068354;28;20047;-75
2022/03/25 10:43:08;;;;;;;0.00;0.00;;;;;;;;;;5069282;28;20404;-74
2022/03/25 10:45:40;;;;;;;0.00;0.00;;;;;;;;;;5067485;28;20507;-74
2022/03/25 10:48:21;;;;;;;0.00;0.00;;;;;;;;;;5067811;28;20048;-75
2022/03/25 10:50:55;;;;;;;0.00;0.00;;;;;;;;;;5067567;28;20404;-76
2022/03/25 10:53:27;;;;;;;0.00;0.00;;;;;;;;;;5068417;28;20046;-74
2022/03/25 10:56:00;;;;;;;0.00;0.00;;;;;;;;;;5067103;28;20040;-72
2022/03/25 10:58:30;;;;;;;0.00;0.00;;;;;;;;;;5067641;28;20048;-70
2022/03/25 11:01:01;;;;;;;0.00;0.00;;;;;;;;;;5067675;28;20115;-74
2022/03/25 11:03:31;;;;;;;;;;;;;;;;;;5067918;28;20380;-72
2022/03/25 11:06:01;;;;;;;0.00;0.00;;;;;;;;;;5067695;28;19932;-73
2022/03/25 11:08:31;;;;;;;0.00;0.00;;;;;;;;;;5068243;28;20086;-75
2022/03/25 11:11:02;;;;;;;0.00;0.00;;;;;;;;;;5067393;28;20059;-75
2022/03/25 11:13:32;;;;;;;0.00;0.00;;;;;;;;;;5067638;28;20052;-75
2022/03/25 11:16:02;;;;;;;0.00;0.00;;;;;;;;;;5067550;28;20048;-75
2022/03/25 11:18:34;;;;;;;;;;;;;;;;;;5067790;28;20044;-72
2022/03/25 11:21:05;;;;;;;0.00;0.00;;;;;;;;;;5067702;28;20284;-76
2022/03/25 11:23:52;;;;;;;0.00;0.00;;;;;;;;;;5067365;28;20044;-73
2022/03/25 11:26:25;;;;;;;0.00;0.00;;;;;;;;;;5067621;28;20055;-75
2022/03/25 11:29:01;;;;;;;0.15;0.15;;;;;;;;;;5067297;28;20068;-75
2022/03/25 11:32:03;;;;;;;0.00;0.00;;;;;;;;;;5067217;28;20049;-74
2022/03/25 11:34:53;;;;;;;0.00;0.00;;;;;;;;;;5066751;28;20048;-74
2022/03/25 11:37:28;;;;;;;0.00;0.00;;;;;;;;;;5054715;28;20451;-73
2022/03/25 11:40:20;;;;;;;0.00;0.00;;;;;;;;;;5066891;28;20056;-75
2022/03/25 11:42:58;;;;;;;0.00;0.00;;;;;;;;;;5067081;28;20052;-74
2022/03/25 11:45:36;;;;;;;0.00;0.00;;;;;;;;;;5067412;28;20053;-76
2022/03/25 11:48:06;;;;;;;0.00;0.00;;;;;;;;;;5066684;28;20059;-74
2022/03/25 11:50:40;;;;;;;0.00;0.00;;;;;;;;;;5066781;28;20037;-75
2022/03/25 11:53:13;;;;;;;0.00;0.00;;;;;;;;;;5067121;28;20076;-75
2022/03/25 11:56:11;;;;;;;0.00;0.00;;;;;;;;;;5066692;28;20044;-74
2022/03/25 11:59:02;;;;;;;0.00;0.00;;;;;;;;;;5067678;28;20503;-73
2022/03/25 12:01:32;;;;;;;0.00;0.00;;;;;;;;;;5067012;28;20051;-75
2022/03/25 12:04:02;;;;;;;0.00;0.00;;;;;;;;;;5066695;28;20499;-75
2022/03/25 12:07:00;;;;;;;0.00;0.00;;;;;;;;;;5065964;28;20040;-76
2022/03/25 12:09:40;;;;;;;0.00;0.00;;;;;;;;;;5066069;28;20040;-75
2022/03/25 12:12:11;;;;;;;0.00;0.00;;;;;;;;;;5066414;28;20056;-75
2022/03/25 12:15:05;;;;;;;0.00;0.00;;;;;;;;;;5067025;28;20111;-75
2022/03/25 12:17:36;;;;;;;0.08;0.08;;;;;;;;;;5066612;28;20052;-75
2022/03/25 12:20:06;;;;;;;0.00;0.00;;;;;;;;;;5064340;28;20040;-74
2022/03/25 12:22:37;;;;;;;0.00;0.00;;;;;;;;;;5066555;28;20519;-74
2022/03/25 12:25:10;;;;;;;0.00;0.00;;;;;;;;;;5066669;28;20048;-74
2022/03/25 12:27:42;;;;;;;0.00;0.00;;;;;;;;;;5066550;28;20037;-75
2022/03/25 12:30:13;;;;;;;;;;;;;;;;;;5066969;28;20051;-75
2022/03/25 12:32:44;;;;;;;0.00;0.00;;;;;;;;;;5066389;28;19931;-74
2022/03/25 12:35:17;;;;;;;0.00;0.00;;;;;;;;;;5066608;28;20060;-73
2022/03/25 12:38:12;;;;;;;0.00;0.00;;;;;;;;;;5066156;28;20111;-77
2022/03/25 12:40:45;;;;;;;0.00;0.00;;;;;;;;;;5065915;28;20052;-76
2022/03/25 12:43:35;;;;;;;0.00;0.00;;;;;;;;;;5064495;28;20052;-75
2022/03/25 12:46:11;;;;;;;0.00;0.00;;;;;;;;;;5066124;28;20048;-75
2022/03/25 12:48:41;;;;;;;0.00;0.00;;;;;;;;;;5067035;28;20041;-74
2022/03/25 12:51:13;;;;;;;;;;;;;;;;;;5065682;28;20507;-75
2022/03/25 12:53:47;;;;;;;0.00;0.00;;;;;;;;;;5065447;28;20280;-77
2022/03/25 12:56:17;;;;;;;0.00;0.00;;;;;;;;;;5065248;28;20067;-74
2022/03/25 12:58:47;;;;;;;0.00;0.00;;;;;;;;;;5066456;28;20052;-77
2022/03/25 13:01:19;;;;;;;0.00;0.00;;;;;;;;;;5065900;28;20049;-75
2022/03/25 13:03:50;;;;;;;0.00;0.00;;;;;;;;;;5065696;28;20059;-74
2022/03/25 13:06:20;;;;;;;0.20;0.20;;;;;;;;;;5065733;28;20049;-76
2022/03/25 13:09:00;;;;;;;0.00;0.00;;;;;;;;;;5065479;28;20044;-75
2022/03/25 13:11:31;;;;;;;0.00;0.00;;;;;;;;;;5066194;28;20397;-76
2022/03/25 13:14:01;;;;;;;0.00;0.00;;;;;;;;;;5066114;28;20045;-74
2022/03/25 13:16:30;;;;;;;0.00;0.00;;;;;;;;;;5068221;28;20045;-76
2022/03/25 13:19:00;;;;;;;0.00;0.00;;;;;;;;;;5069683;28;20063;-76
2022/03/25 13:21:30;;;;;;;0.00;0.00;;;;;;;;;;5069602;28;20041;-75
2022/03/25 13:24:00;;;;;;;0.00;0.00;;;;;;;;;;5067085;28;20052;-76
2022/03/25 13:26:30;;;;;;;0.00;0.00;;;;;;;;;;5067777;28;20048;-75
2022/03/25 13:29:01;;;;;;;0.00;0.00;;;;;;;;;;5069402;28;20056;-75
2022/03/25 13:31:31;;;;;;;0.00;0.00;;;;;;;;;;5068728;28;20036;-75
2022/03/25 13:34:02;;;;;;;0.00;0.00;;;;;;;;;;5069611;28;20484;-75
2022/03/25 13:36:35;;;;;;;0.00;0.00;;;;;;;;;;5069179;28;20504;-75
2022/03/25 13:39:14;;;;;;;0.00;0.00;;;;;;;;;;5069028;28;20047;-76
2022/03/25 13:41:45;;;;;;;0.00;0.00;;;;;;;;;;5068579;28;20040;-75
2022/03/25 13:44:15;;;;;;;;;;;;;;;;;;5067364;28;20056;-76
2022/03/25 13:46:45;;;;;;;0.00;0.00;;;;;;;;;;5069024;28;19924;-75
2022/03/25 13:49:22;;;;;;;0.00;0.00;;;;;;;;;;5068859;28;20060;-75
2022/03/25 13:52:05;;;;;;;0.00;0.00;;;;;;;;;;5068668;28;20500;-76
2022/03/25 13:54:35;;;;;;;0.00;0.00;;;;;;;;;;5068958;28;20503;-75
2022/03/25 13:57:05;;;;;;;0.00;0.00;;;;;;;;;;5068533;28;20590;-76
2022/03/25 13:59:41;;;;;;;0.00;0.00;;;;;;;;;;5068891;28;20055;-75
2022/03/25 14:02:28;;;;;;;0.00;0.00;;;;;;;;;;5068385;28;20044;-76
2022/03/25 14:04:59;;;;;;;0.00;0.00;;;;;;;;;;5069296;28;20683;-75
2022/03/25 14:07:38;;;;;;;0.00;0.00;;;;;;;;;;5068835;28;20075;-74
2022/03/25 14:10:14;;;;;;;0.00;0.00;;;;;;;;;;5068405;28;20052;-75
2022/03/25 14:12:44;;;;;;;0.00;0.00;;;;;;;;;;5068926;28;20098;-75
2022/03/25 14:15:18;;;;;;;0.00;0.00;;;;;;;;;;5068614;28;20123;-77
2022/03/25 14:17:51;;;;;;;0.00;0.00;;;;;;;;;;5068168;28;20049;-76
2022/03/25 14:20:23;;;;;;;0.00;0.00;;;;;;;;;;5068400;28;20033;-75
2022/03/25 14:22:55;;;;;;;0.00;0.00;;;;;;;;;;5068025;28;20049;-77
2022/03/25 14:25:30;;;;;;;;;;;;;;;;;;5068804;28;20056;-75
2022/03/25 14:28:14;;;;;;;0.00;0.00;;;;;;;;;;5069191;28;19928;-74
2022/03/25 14:30:45;;;;;;;0.00;0.00;;;;;;;;;;5068839;28;20051;-75
2022/03/25 14:33:17;;;;;;;0.00;0.00;;;;;;;;;;5067931;28;20055;-74
2022/03/25 14:35:47;;;;;;;0.00;0.00;;;;;;;;;;5068308;28;20044;-75
2022/03/25 14:38:17;;;;;;;0.00;0.00;;;;;;;;;;5066755;28;20045;-74
2022/03/25 14:40:47;;;;;;;0.00;0.00;;;;;;;;;;5067870;28;20044;-76
2022/03/25 14:43:17;;;;;;;0.00;0.00;;;;;;;;;;5068008;28;20052;-74
2022/03/25 14:45:47;;;;;;;0.00;0.00;;;;;;;;;;5067456;28;20495;-76
2022/03/25 14:48:17;;;;;;;0.00;0.00;;;;;;;;;;5067115;28;20411;-76
2022/03/25 14:50:47;;;;;;;0.00;0.00;;;;;;;;;;5067840;28;20044;-74
2022/03/25 14:53:17;;;;;;;0.00;0.00;;;;;;;;;;5068432;28;20045;-74
2022/03/25 14:55:47;;;;;;;0.00;0.00;;;;;;;;;;5068488;28;20055;-77
2022/03/25 14:58:21;;;;;;;0.00;0.00;;;;;;;;;;5068022;28;20385;-75
2022/03/25 15:00:51;;;;;;;0.00;0.00;;;;;;;;;;5068284;28;20040;-75
2022/03/25 15:03:22;;;;;;;0.00;0.00;;;;;;;;;;5067784;28;20048;-75
2022/03/25 15:05:52;;;;;;;0.00;0.00;;;;;;;;;;5065759;28;20317;-74
2022/03/25 15:08:22;;;;;;;0.00;0.00;;;;;;;;;;5066717;28;20069;-76
2022/03/25 15:10:52;;;;;;;0.00;0.00;;;;;;;;;;5067253;28;20037;-77
2022/03/25 15:13:22;;;;;;;0.32;0.32;;;;;;;;;;5067053;28;20056;-74
2022/03/25 15:15:53;;;;;;;0.00;0.00;;;;;;;;;;5067875;28;20040;-77
2022/03/25 15:18:24;;;;;;;0.00;0.00;;;;;;;;;;5068081;28;20040;-74
2022/03/25 15:20:54;;;;;;;0.00;0.00;;;;;;;;;;5067537;28;20075;-74