Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:31;;;;;;;78.18;45.42;;;;;;;18.84;67.57;98273.31;4967554;28;20049;-61
2023/03/24 00:03:29;;;;;;;78.03;44.15;;;;;;;18.88;67.69;98279.78;4989157;28;20610;-61
2023/03/24 00:06:08;;;;;;;70.88;39.80;;;;;;;18.85;67.27;98283.75;4983446;28;20664;-61
2023/03/24 00:08:56;;;;;;;73.03;41.50;;;;;;;18.90;67.21;98292.94;4969783;28;20054;-61
2023/03/24 00:11:45;;;;;;;64.97;37.42;;;;;;;18.82;67.11;98297.69;4969344;28;20063;-61
2023/03/24 00:14:29;;;;;;;57.55;36.97;;;;;;;18.73;67.97;98299.22;4965902;28;21126;-63
2023/03/24 00:17:24;;;;;;;63.00;38.45;;;;;;;18.70;68.29;98294.38;4985959;28;20058;-62
2023/03/24 00:20:13;;;;;;;61.15;36.90;;;;;;;18.72;67.90;98292.25;4986322;28;20052;-61
2023/03/24 00:23:02;;;;;;;71.28;37.45;;;;;;;18.69;67.68;98291.94;4985976;28;20483;-60
2023/03/24 00:26:04;;;;;;;58.97;34.67;;;;;;;18.69;67.14;98305.34;4985292;28;20046;-60
2023/03/24 00:28:48;;;;;;;58.92;34.60;;;;;;;18.89;67.61;98318.16;4986320;28;20454;-61
2023/03/24 00:31:38;;;;;;;48.55;30.85;;;;;;;18.85;67.05;98333.97;4976958;28;20530;-63
2023/03/24 00:34:27;;;;;;;53.05;31.10;;;;;;;19.00;68.10;98386.94;4972185;28;20055;-62
2023/03/24 00:37:10;;;;;;;55.40;30.00;;;;;;;18.74;68.76;98461.84;4965282;28;20073;-61
2023/03/24 00:39:58;;;;;;;43.95;27.33;;;;;;;18.61;69.13;98526.59;4940020;28;20068;-60
2023/03/24 00:42:46;;;;;;;86.75;40.28;;;;;;;18.83;69.20;98505.13;4968825;28;20054;-60
2023/03/24 00:45:44;;;;;;;87.53;42.97;;;;;;;18.95;68.93;98454.81;4969413;28;20042;-60
2023/03/24 00:48:28;;;;;;;77.93;42.35;;;;;;;18.95;69.64;98499.63;4986446;28;20505;-61
2023/03/24 00:51:17;;;;;;;74.70;38.78;;;;;;;18.96;69.28;98518.16;4950700;28;20090;-60
2023/03/24 00:54:00;;;;;;;83.03;41.97;;;;;;;19.05;69.03;98511.28;4969523;28;20085;-60
2023/03/24 00:56:54;;;;;;;68.88;42.95;;;;;;;19.09;68.94;98500.84;4984104;28;20047;-61
2023/03/24 00:59:47;;;;;;;69.10;43.35;;;;;;;19.11;68.73;98506.81;4986626;28;20046;-62
2023/03/24 01:02:32;;;;;;;69.50;43.95;;;;;;;19.15;68.49;98502.53;4987584;28;20129;-61
2023/03/24 01:05:35;;;;;;;62.50;41.42;;;;;;;19.21;68.29;98498.81;4967125;28;20053;-60
2023/03/24 01:08:11;;;;;;;72.05;42.50;;;;;;;19.20;68.20;98499.91;4968811;28;20047;-63
2023/03/24 01:11:00;;;;;;;73.47;41.55;;;;;;;19.23;68.07;98500.22;4986296;28;20141;-60
2023/03/24 01:13:42;;;;;;;69.72;42.72;;;;;;;19.24;68.24;98503.72;4981588;28;20154;-61
2023/03/24 01:16:32;;;;;;;67.70;39.92;;;;;;;19.29;68.01;98504.56;4965907;28;20363;-60
2023/03/24 01:19:20;;;;;;;67.20;39.65;;;;;;;19.38;68.00;98512.19;4985362;28;20061;-61
2023/03/24 01:22:09;;;;;;;64.95;40.85;;;;;;;19.39;67.42;98514.59;4965290;28;20050;-63
2023/03/24 01:24:59;;;;;;;60.75;39.63;;;;;;;19.42;67.84;98513.28;5001539;28;20508;-64
2023/03/24 01:27:43;;;;;;;73.28;43.30;;;;;;;19.48;67.46;98509.59;4985950;28;20061;-62
2023/03/24 01:30:33;;;;;;;70.30;41.95;;;;;;;19.50;68.20;98513.69;4968001;28;20046;-61
2023/03/24 01:33:17;;;;;;;70.03;43.45;;;;;;;19.49;68.26;98517.41;4985402;28;20057;-61
2023/03/24 01:36:06;;;;;;;65.85;43.25;;;;;;;19.53;68.89;98517.72;4986564;28;20047;-61
2023/03/24 01:38:48;;;;;;;73.75;44.90;;;;;;;19.57;69.99;98511.56;4969490;28;20044;-63
2023/03/24 01:41:45;;;;;;;69.45;43.65;;;;;;;19.58;69.84;98515.06;4965154;28;20047;-64
2023/03/24 01:44:44;;;;;;;65.45;42.08;;;;;;;19.58;70.41;98521.25;4966387;28;20050;-62
2023/03/24 01:47:20;;;;;;;64.37;42.33;;;;;;;19.58;71.37;98536.56;4984732;28;20054;-62
2023/03/24 01:50:16;;;;;;;59.13;39.42;;;;;;;19.58;71.87;98542.75;4966100;28;20160;-62
2023/03/24 01:52:52;;;;;;;57.90;38.75;;;;;;;19.57;72.55;98540.31;4968567;28;20038;-63
2023/03/24 01:55:58;;;;;;;50.33;37.38;;;;;;;19.61;72.57;98552.16;4964555;28;20050;-61
2023/03/24 01:58:55;;;;;;;45.08;35.17;;;;;;;19.61;72.60;98569.09;4967919;28;20046;-62
2023/03/24 02:01:51;;;;;;;51.78;35.92;;;;;;;19.53;73.64;98568.75;4964245;28;20070;-63
2023/03/24 02:04:52;;;;;;;45.75;30.73;;;;;;;19.54;73.36;98571.19;4978826;28;20054;-62
2023/03/24 02:07:51;;;;;;;40.87;30.73;;;;;;;19.48;73.71;98580.25;4967632;28;20145;-62
2023/03/24 02:10:42;;;;;;;43.40;30.15;;;;;;;19.42;74.40;98580.44;4963836;28;20053;-61
2023/03/24 02:13:25;;;;;;;40.47;29.30;;;;;;;19.42;74.60;98580.44;4962162;28;20046;-65
2023/03/24 02:16:44;;;;;;;41.55;28.55;;;;;;;19.43;74.77;98577.50;4984963;28;20112;-61
2023/03/24 02:19:57;;;;;;;39.33;28.73;;;;;;;19.39;74.72;98587.09;4964955;28;20091;-61
2023/03/24 02:23:13;;;;;;;39.13;29.10;;;;;;;19.36;75.24;98590.31;4983791;28;20113;-63
2023/03/24 02:26:50;;;;;;;39.70;28.67;;;;;;;19.30;75.46;98600.19;4967806;28;20389;-60
2023/03/24 02:30:03;;;;;;;45.65;27.48;;;;;;;19.33;75.73;98608.81;4937663;28;20050;-63
2023/03/24 02:33:14;;;;;;;40.85;27.70;;;;;;;19.39;75.64;98600.53;4984983;28;20628;-63
2023/03/24 02:36:35;;;;;;;44.53;26.33;;;;;;;19.35;75.40;98610.16;4987664;28;20038;-61
2023/03/24 02:39:37;;;;;;;32.92;26.08;;;;;;;19.30;75.77;98620.84;4966904;28;20057;-63
2023/03/24 02:42:57;;;;;;;32.42;25.90;;;;;;;19.24;76.10;98624.53;4967527;28;20050;-61
2023/03/24 02:46:05;;;;;;;35.03;26.15;;;;;;;19.36;76.15;98627.91;4983740;28;20537;-64
2023/03/24 02:49:04;;;;;;;35.58;24.85;;;;;;;19.28;75.17;98637.22;4984912;28;20046;-62
2023/03/24 02:52:29;;;;;;;32.30;22.40;;;;;;;19.24;75.37;98637.97;4968017;28;20061;-61
2023/03/24 02:55:27;;;;;;;28.05;21.75;;;;;;;19.17;74.85;98648.88;4959800;28;20204;-61
2023/03/24 02:58:37;;;;;;;32.95;22.05;;;;;;;19.17;75.37;98654.25;4967573;28;20046;-62
2023/03/24 03:01:31;;;;;;;27.60;20.70;;;;;;;19.21;76.31;98655.38;4970458;28;20054;-61
2023/03/24 03:04:44;;;;;;;34.65;21.33;;;;;;;19.14;75.90;98670.06;4986620;28;20061;-61
2023/03/24 03:07:36;;;;;;;28.42;21.50;;;;;;;19.07;76.46;98675.63;4971054;28;20549;-61
2023/03/24 03:10:33;;;;;;;26.15;21.60;;;;;;;19.05;77.25;98682.28;4970963;28;20046;-61
2023/03/24 03:13:35;;;;;;;26.15;20.77;;;;;;;18.92;77.46;98682.63;4988029;28;20046;-60
2023/03/24 03:16:52;;;;;;;31.15;22.40;;;;;;;18.94;77.98;98675.16;4987397;28;20042;-62
2023/03/24 03:19:54;;;;;;;29.02;21.88;;;;;;;18.85;79.24;98678.22;4951184;28;20138;-61
2023/03/24 03:22:55;;;;;;;32.92;22.77;;;;;;;18.74;80.13;98675.66;4978440;28;20120;-61
2023/03/24 03:25:49;;;;;;;35.28;23.40;;;;;;;18.68;80.33;98673.94;4970160;28;20138;-61
2023/03/24 03:28:48;;;;;;;27.33;21.40;;;;;;;18.57;80.42;98664.13;4979535;28;20053;-63
2023/03/24 03:31:49;;;;;;;25.77;20.20;;;;;;;18.45;81.19;98663.38;4969979;28;20100;-61
2023/03/24 03:34:45;;;;;;;30.63;21.63;;;;;;;18.36;81.66;98644.19;4987746;28;20058;-61
2023/03/24 03:37:52;;;;;;;27.73;21.85;;;;;;;18.32;81.46;98645.75;4955622;28;20056;-61
2023/03/24 03:40:51;;;;;;;28.48;20.65;;;;;;;18.26;82.29;98649.38;4987823;28;20050;-62
2023/03/24 03:43:42;;;;;;;32.80;21.48;;;;;;;18.12;82.71;98656.13;4970685;28;20465;-62
2023/03/24 03:46:25;;;;;;;33.58;22.50;;;;;;;18.17;83.17;98638.25;4969905;28;20057;-60
2023/03/24 03:49:19;;;;;;;33.88;22.35;;;;;;;18.30;83.49;98654.03;4966860;28;20125;-62
2023/03/24 03:52:01;;;;;;;33.63;23.40;;;;;;;18.36;84.36;98662.97;4967049;28;20051;-61
2023/03/24 03:54:51;;;;;;;36.85;23.77;;;;;;;18.37;85.05;98651.97;4953880;28;20433;-61
2023/03/24 03:57:34;;;;;;;;;;;;;;;18.35;85.51;98655.97;4969949;28;20050;-60
2023/03/24 04:00:43;;;;;;;29.02;22.08;;;;;;;18.34;84.30;98631.03;4950467;28;19922;-61
2023/03/24 04:03:58;;;;;;;31.90;22.45;;;;;;;18.60;85.12;98628.75;4985058;28;20538;-61
2023/03/24 04:07:29;;;;;;;32.65;22.58;;;;;;;18.81;83.47;98620.75;4966853;28;20510;-61
2023/03/24 04:11:09;;;;;;;28.33;21.13;;;;;;;18.75;83.52;98608.34;4949691;28;20083;-63
2023/03/24 04:14:27;;;;;;;30.40;21.00;;;;;;;18.82;82.91;98576.75;4985591;28;20072;-63
2023/03/24 04:18:13;;;;;;;31.90;21.85;;;;;;;18.62;83.25;98591.78;4963535;28;20060;-61
2023/03/24 04:21:37;;;;;;;28.45;20.40;;;;;;;18.83;82.76;98577.59;4968560;28;20045;-61
2023/03/24 04:24:48;;;;;;;28.88;21.52;;;;;;;18.99;82.54;98576.69;4987622;28;20050;-60
2023/03/24 04:27:39;;;;;;;28.02;20.05;;;;;;;19.04;81.89;98547.25;4968924;28;20042;-60
2023/03/24 04:30:46;;;;;;;26.48;18.27;;;;;;;19.28;81.02;98524.44;4968310;28;20065;-62
2023/03/24 04:33:49;;;;;;;21.95;16.65;;;;;;;19.52;79.79;98516.91;4967990;28;20042;-64
2023/03/24 04:36:53;;;;;;;24.45;17.25;;;;;;;19.67;78.81;98533.19;4970983;28;20054;-63
2023/03/24 04:39:58;;;;;;;32.05;16.13;;;;;;;19.53;77.71;98574.13;4918736;29;20061;-61
2023/03/24 04:42:54;;;;;;;15.98;12.57;;;;;;;19.41;76.07;98576.13;4962423;28;20047;-59
2023/03/24 04:45:36;;;;;;;14.00;11.52;;;;;;;19.46;75.96;98574.34;4955651;28;20053;-61
2023/03/24 04:48:43;;;;;;;15.40;11.18;;;;;;;19.13;76.23;98579.81;4949610;28;20483;-59
2023/03/24 04:51:37;;;;;;;13.50;11.57;;;;;;;19.39;77.06;98583.59;4949415;28;20061;-62
2023/03/24 04:54:28;;;;;;;13.77;11.10;;;;;;;19.25;76.00;98575.94;4949077;28;20162;-64
2023/03/24 04:57:17;;;;;;;14.07;10.45;;;;;;;19.14;76.35;98573.41;4964314;28;20057;-61
2023/03/24 05:00:07;;;;;;;12.95;10.02;;;;;;;19.21;75.72;98566.78;4948059;29;20475;-61
2023/03/24 05:02:57;;;;;;;11.57;9.27;;;;;;;19.42;75.62;98569.69;4950831;28;20102;-60
2023/03/24 05:05:39;;;;;;;12.32;10.75;;;;;;;19.48;75.66;98574.06;4959677;28;20046;-61
2023/03/24 05:08:29;;;;;;;11.20;9.60;;;;;;;19.48;74.58;98556.09;4964622;28;20062;-61
2023/03/24 05:11:12;;;;;;;12.85;9.82;;;;;;;19.66;75.15;98561.09;4955140;28;20047;-60
2023/03/24 05:14:10;;;;;;;12.77;10.18;;;;;;;19.77;74.66;98553.97;4948108;28;20434;-60
2023/03/24 05:16:52;;;;;;;11.85;9.75;;;;;;;19.66;74.69;98555.72;4947404;28;20725;-62
2023/03/24 05:19:49;;;;;;;13.57;8.63;;;;;;;19.82;74.71;98555.88;4938530;28;20109;-61
2023/03/24 05:22:25;;;;;;;10.15;9.05;;;;;;;19.76;74.22;98556.88;4965637;28;20050;-61
2023/03/24 05:25:15;;;;;;;15.43;10.20;;;;;;;19.96;73.10;98554.41;4946658;28;20054;-61
2023/03/24 05:28:04;;;;;;;14.05;9.88;;;;;;;19.81;73.63;98563.13;4965647;28;20059;-61
2023/03/24 05:30:47;;;;;;;12.45;9.27;;;;;;;19.92;73.08;98559.44;4944609;28;20058;-61
2023/03/24 05:33:51;;;;;;;14.75;8.90;;;;;;;19.92;71.43;98558.63;4947609;28;20062;-61
2023/03/24 05:36:36;;;;;;;12.05;8.50;;;;;;;20.13;71.97;98565.81;4947865;28;20463;-61
2023/03/24 05:39:33;;;;;;;13.40;8.32;;;;;;;20.30;71.00;98560.31;4961952;28;20061;-61
2023/03/24 05:42:28;;;;;;;13.13;7.57;;;;;;;20.31;69.42;98553.88;4966975;28;20074;-62
2023/03/24 05:45:19;;;;;;;13.60;7.32;;;;;;;20.69;68.59;98561.63;4969034;28;20705;-62
2023/03/24 05:48:02;;;;;;;16.77;8.15;;;;;;;21.40;66.30;98561.94;4969788;28;20054;-61
2023/03/24 05:51:12;;;;;;;14.20;5.00;;;;;;;22.12;64.03;98532.13;4968143;28;20056;-60
2023/03/24 05:54:12;;;;;;;7.22;4.85;;;;;;;22.22;60.02;98536.69;4969221;28;20050;-63
2023/03/24 05:57:14;;;;;;;11.95;4.88;;;;;;;22.73;60.23;98540.13;4969557;28;20050;-61
2023/03/24 06:00:16;;;;;;;14.43;5.22;;;;;;;22.98;59.87;98520.31;4984905;28;20137;-63
2023/03/24 06:03:16;;;;;;;5.45;3.47;;;;;;;23.21;58.51;98523.16;4982911;28;20082;-59
2023/03/24 06:06:13;;;;;;;9.40;3.90;;;;;;;23.20;57.11;98515.34;4978054;28;20473;-58
2023/03/24 06:09:11;;;;;;;9.10;3.97;;;;;;;23.53;58.00;98511.13;4965481;28;20054;-56
2023/03/24 06:11:46;;;;;;;9.48;3.30;;;;;;;23.72;56.08;98503.97;4969356;28;20065;-56
2023/03/24 06:14:44;;;;;;;10.73;3.90;;;;;;;23.75;52.35;98502.56;4968883;28;20050;-58
2023/03/24 06:17:41;;;;;;;7.38;3.33;;;;;;;23.91;54.51;98502.16;4968986;28;20166;-55
2023/03/24 06:20:26;;;;;;;8.00;3.90;;;;;;;23.58;54.14;98492.16;4967842;28;20042;-54
2023/03/24 06:23:27;;;;;;;11.38;3.67;;;;;;;23.83;54.13;98486.53;4967393;28;20133;-57
2023/03/24 06:26:18;;;;;;;8.57;3.97;;;;;;;24.00;51.79;98478.81;4967711;28;20057;-58
2023/03/24 06:29:11;;;;;;;7.57;2.63;;;;;;;24.14;53.36;98474.34;4967030;28;20064;-60
2023/03/24 06:31:54;;;;;;;5.90;3.20;;;;;;;23.58;51.44;98471.34;4987579;28;20517;-62
2023/03/24 06:34:53;;;;;;;9.40;3.80;;;;;;;23.91;53.79;98463.47;4964838;28;20747;-58
2023/03/24 06:37:48;;;;;;;5.93;3.80;;;;;;;24.06;50.67;98461.44;4963358;28;20085;-59
2023/03/24 06:40:43;;;;;;;4.35;2.80;;;;;;;24.35;50.91;98447.91;4967906;28;20135;-59
2023/03/24 06:43:19;;;;;;;4.65;2.72;;;;;;;24.34;49.93;98435.44;4969557;28;20073;-58
2023/03/24 06:46:09;;;;;;;6.10;3.53;;;;;;;24.88;50.49;98435.06;4967968;28;20462;-60
2023/03/24 06:48:59;;;;;;;8.30;2.90;;;;;;;24.84;50.26;98434.03;4985974;28;20074;-59
2023/03/24 06:51:42;;;;;;;3.85;2.60;;;;;;;24.81;49.11;98431.09;4967946;28;20049;-56
2023/03/24 06:54:35;;;;;;;10.85;2.25;;;;;;;24.35;50.12;98449.78;4968394;28;20129;-57
2023/03/24 06:57:16;;;;;;;7.07;2.87;;;;;;;24.42;50.61;98437.53;4984971;28;20050;-58
2023/03/24 07:00:24;;;;;;;7.20;2.40;;;;;;;24.48;50.71;98443.69;4983367;28;20296;-60
2023/03/24 07:03:22;;;;;;;6.55;1.83;;;;;;;24.16;49.13;98445.13;4964460;28;20404;-54
2023/03/24 07:06:24;;;;;;;5.22;1.92;;;;;;;23.66;49.90;98445.59;4981070;28;20043;-56
2023/03/24 07:09:14;;;;;;;6.65;2.20;;;;;;;23.44;50.57;98407.38;4962784;28;20039;-57
2023/03/24 07:12:04;;;;;;;3.40;1.90;;;;;;;23.60;52.52;98406.16;4965456;28;20042;-60
2023/03/24 07:15:03;;;;;;;10.98;2.00;;;;;;;23.16;51.35;98415.13;4966683;28;20045;-58
2023/03/24 07:17:41;;;;;;;6.53;1.67;;;;;;;22.92;53.74;98430.41;4962458;28;20046;-58
2023/03/24 07:20:53;;;;;;;3.25;1.73;;;;;;;22.77;55.93;98449.38;4977349;28;20047;-60
2023/03/24 07:23:36;;;;;;;3.13;1.85;;;;;;;22.42;56.07;98466.50;4964362;28;20074;-60
2023/03/24 07:26:35;;;;;;;4.05;2.22;;;;;;;22.25;57.36;98480.31;4965260;28;20549;-61
2023/03/24 07:29:25;;;;;;;2.58;1.52;;;;;;;22.16;60.18;98479.25;4965254;28;20651;-58
2023/03/24 07:32:23;;;;;;;7.40;2.17;;;;;;;21.91;60.52;98479.22;4963595;28;20137;-59
2023/03/24 07:35:05;;;;;;;6.35;2.30;;;;;;;21.89;61.99;98484.91;4985011;28;20077;-57
2023/03/24 07:38:05;;;;;;;2.65;1.80;;;;;;;21.59;60.59;98484.09;4965849;28;20055;-59
2023/03/24 07:40:58;;;;;;;4.63;1.73;;;;;;;21.54;61.51;98473.31;4967029;28;20055;-58
2023/03/24 07:43:53;;;;;;;5.53;2.15;;;;;;;21.57;61.43;98505.13;4967270;28;20564;-60
2023/03/24 07:46:42;;;;;;;4.43;2.03;;;;;;;21.41;60.35;98561.69;4969740;28;20054;-58
2023/03/24 07:49:31;;;;;;;3.20;2.00;;;;;;;21.29;60.71;98579.97;4970116;28;20057;-57
2023/03/24 07:52:16;;;;;;;3.47;1.90;;;;;;;21.13;60.54;98561.31;4970686;28;20058;-58
2023/03/24 07:55:07;;;;;;;2.45;1.70;;;;;;;20.97;60.73;98528.13;4967319;28;20061;-57
2023/03/24 07:58:02;;;;;;;6.05;1.98;;;;;;;21.01;59.56;98481.56;4970599;28;20055;-56
2023/03/24 08:01:06;;;;;;;9.98;4.13;;;;;;;20.54;67.85;98460.09;4969813;28;20053;-58
2023/03/24 08:03:54;;;;;;;7.72;2.83;;;;;;;20.74;67.20;98474.72;4989086;28;20058;-56
2023/03/24 08:07:07;;;;;;;8.23;3.60;;;;;;;20.60;71.68;98514.75;4970426;28;20585;-52
2023/03/24 08:09:49;;;;;;;11.45;3.80;;;;;;;20.28;75.65;98517.50;4986314;28;20050;-55
2023/03/24 08:12:38;;;;;;;10.65;4.43;;;;;;;20.19;76.73;98513.69;4985254;28;20047;-57
2023/03/24 08:15:28;;;;;;;7.85;4.10;;;;;;;20.16;76.61;98517.72;4987337;28;20427;-55
2023/03/24 08:18:10;;;;;;;18.05;4.47;;;;;;;20.15;78.09;98499.13;4983721;28;20070;-55
2023/03/24 08:21:01;;;;;;;5.30;3.70;;;;;;;20.30;80.69;98496.59;4986826;28;20116;-59
2023/03/24 08:23:49;;;;;;;7.68;4.50;;;;;;;20.45;80.42;98487.75;4970655;28;20054;-57
2023/03/24 08:26:34;;;;;;;11.43;5.70;;;;;;;20.29;77.91;98477.97;4987576;28;20077;-54
2023/03/24 08:29:22;;;;;;;7.65;3.70;;;;;;;20.26;75.88;98463.19;4985750;28;20112;-56
2023/03/24 08:32:04;;;;;;;7.47;3.97;;;;;;;20.67;76.71;98456.13;4980119;28;20098;-57
2023/03/24 08:34:53;;;;;;;7.72;4.57;;;;;;;20.73;75.11;98449.69;4980137;28;20046;-59
2023/03/24 08:37:45;;;;;;;5.70;3.97;;;;;;;21.19;75.58;98444.47;4967338;28;20089;-56
2023/03/24 08:40:37;;;;;;;7.05;4.43;;;;;;;21.38;73.45;98438.25;4954659;28;20463;-60
2023/03/24 08:43:22;;;;;;;6.68;4.28;;;;;;;21.66;72.72;98439.63;4964926;28;20075;-60
2023/03/24 08:46:11;;;;;;;6.50;4.43;;;;;;;21.35;71.51;98429.91;4967522;28;20038;-60
2023/03/24 08:48:59;;;;;;;10.07;4.30;;;;;;;21.58;73.04;98428.56;4966278;28;20055;-60
2023/03/24 08:51:42;;;;;;;7.53;4.03;;;;;;;21.40;71.79;98419.16;4952988;28;20050;-59
2023/03/24 08:54:31;;;;;;;6.25;4.40;;;;;;;21.31;71.80;98402.72;4968028;28;20141;-58
2023/03/24 08:57:13;;;;;;;8.57;4.72;;;;;;;21.44;72.91;98410.25;4965012;28;20043;-60
2023/03/24 09:00:08;;;;;;;6.95;5.30;;;;;;;21.51;72.67;98402.69;4967515;28;20801;-60
2023/03/24 09:02:59;;;;;;;6.65;4.40;;;;;;;21.41;72.54;98394.63;4951575;28;20059;-55
2023/03/24 09:05:48;;;;;;;7.10;4.88;;;;;;;21.30;70.96;98384.94;4963679;28;20079;-55
2023/03/24 09:08:31;;;;;;;6.22;4.15;;;;;;;21.38;72.47;98354.75;4967305;28;20592;-58
2023/03/24 09:11:23;;;;;;;6.68;4.38;;;;;;;21.44;71.20;98356.38;4967403;28;20050;-60
2023/03/24 09:14:05;;;;;;;8.13;5.45;;;;;;;21.66;72.61;98347.16;4947411;28;20039;-59
2023/03/24 09:16:55;;;;;;;6.65;4.43;;;;;;;21.61;69.75;98345.28;4967177;28;20130;-59
2023/03/24 09:19:36;;;;;;;8.13;4.45;;;;;;;21.63;67.66;98340.44;4967198;28;20062;-56
2023/03/24 09:22:25;;;;;;;7.00;4.57;;;;;;;21.89;68.61;98368.16;4967298;28;20050;-58
2023/03/24 09:25:09;;;;;;;6.03;4.15;;;;;;;21.75;69.93;98367.91;4948860;29;20071;-57
2023/03/24 09:27:59;;;;;;;8.13;4.93;;;;;;;21.91;71.72;98388.34;4965522;28;20058;-56
2023/03/24 09:30:42;;;;;;;9.23;5.07;;;;;;;21.84;71.42;98403.22;4964884;28;20066;-59
2023/03/24 09:33:30;;;;;;;8.27;4.88;;;;;;;21.99;70.01;98399.72;4967306;28;20054;-57
2023/03/24 09:36:19;;;;;;;8.45;5.63;;;;;;;21.65;73.37;98384.09;4946907;28;20043;-57
2023/03/24 09:39:16;;;;;;;10.27;5.90;;;;;;;21.38;72.88;98354.75;4959112;28;20074;-58
2023/03/24 09:41:55;;;;;;;15.68;10.15;;;;;;;21.31;73.37;98346.13;4966363;28;20039;-58
2023/03/24 09:44:47;;;;;;;10.82;7.63;;;;;;;21.16;71.13;98319.19;4965542;28;20047;-56
2023/03/24 09:47:41;;;;;;;11.18;7.40;;;;;;;20.80;73.11;98296.81;4962980;28;20479;-58
2023/03/24 09:50:37;;;;;;;13.23;7.53;;;;;;;20.86;73.51;98276.91;4966123;28;20735;-59
2023/03/24 09:53:58;;;;;;;11.85;7.20;;;;;;;20.63;72.20;98289.00;4965222;28;20450;-57
2023/03/24 09:56:43;;;;;;;10.98;7.22;;;;;;;20.48;72.71;98291.69;4963009;28;20043;-60
2023/03/24 09:59:51;;;;;;;13.63;8.10;;;;;;;20.36;72.58;98276.81;4961664;28;20054;-60
2023/03/24 10:02:33;;;;;;;10.43;7.15;;;;;;;20.47;73.49;98281.97;4963427;28;20051;-56
2023/03/24 10:05:29;;;;;;;13.40;8.55;;;;;;;20.52;72.86;98276.63;4966792;28;20478;-60
2023/03/24 10:08:31;;;;;;;13.00;9.57;;;;;;;20.24;74.13;98273.53;4957624;28;20139;-59
2023/03/24 10:11:24;;;;;;;14.50;9.73;;;;;;;20.57;73.96;98284.69;4964946;28;20510;-56
2023/03/24 10:14:29;;;;;;;16.08;10.85;;;;;;;20.46;74.73;98283.06;4964126;28;20057;-60
2023/03/24 10:17:22;;;;;;;17.83;10.65;;;;;;;20.24;74.84;98287.81;4966525;28;20047;-60
2023/03/24 10:20:41;;;;;;;14.85;10.25;;;;;;;20.48;75.04;98280.09;4961696;28;20076;-59
2023/03/24 10:23:40;;;;;;;12.25;9.45;;;;;;;20.32;74.60;98265.81;4963346;28;20051;-60
2023/03/24 10:26:28;;;;;;;14.82;9.35;;;;;;;20.22;75.18;98260.38;4965410;28;20129;-60
2023/03/24 10:29:39;;;;;;;12.25;8.95;;;;;;;20.15;74.62;98235.63;4965828;28;20134;-58
2023/03/24 10:32:32;;;;;;;13.88;8.07;;;;;;;20.12;75.36;98202.00;4966726;28;20113;-59
2023/03/24 10:35:30;;;;;;;13.93;9.40;;;;;;;19.83;75.57;98198.16;4964337;28;20154;-58
2023/03/24 10:38:23;;;;;;;14.80;9.80;;;;;;;19.98;76.02;98213.53;4946228;29;20285;-57
2023/03/24 10:41:20;;;;;;;12.00;9.10;;;;;;;19.99;76.17;98250.91;4965669;28;20043;-58
2023/03/24 10:44:03;;;;;;;16.73;11.10;;;;;;;20.06;75.53;98267.59;4966353;28;20370;-59
2023/03/24 10:47:01;;;;;;;20.08;12.60;;;;;;;19.91;75.21;98278.31;4968683;28;20522;-58
2023/03/24 10:49:43;;;;;;;12.20;8.70;;;;;;;19.84;76.96;98295.72;4965342;28;20069;-56
2023/03/24 10:53:04;;;;;;;15.68;12.07;;;;;;;19.85;76.45;98302.72;4962610;28;20055;-59
2023/03/24 10:55:42;;;;;;;17.95;11.07;;;;;;;19.90;76.72;98298.19;4949327;28;20057;-59
2023/03/24 10:58:42;;;;;;;24.23;13.32;;;;;;;19.99;77.44;98299.28;4964625;28;20466;-59
2023/03/24 11:01:35;;;;;;;18.77;13.60;;;;;;;19.72;77.75;98286.00;4962091;28;20117;-62
2023/03/24 11:04:19;;;;;;;24.02;12.18;;;;;;;19.28;80.01;98280.09;4961881;28;20050;-54
2023/03/24 11:07:22;;;;;;;18.85;13.55;;;;;;;19.24;80.19;98264.75;4949858;28;20055;-58
2023/03/24 11:10:15;;;;;;;25.02;15.77;;;;;;;18.82;81.75;98251.28;4959152;28;20062;-57
2023/03/24 11:13:07;;;;;;;24.27;16.65;;;;;;;18.82;82.24;98270.88;4964283;28;20059;-57
2023/03/24 11:15:57;;;;;;;20.08;15.60;;;;;;;18.98;82.14;98282.56;4965453;28;20730;-55
2023/03/24 11:19:04;;;;;;;20.65;14.18;;;;;;;19.10;81.20;98272.44;4964549;28;20058;-56
2023/03/24 11:21:48;;;;;;;15.98;11.95;;;;;;;18.99;80.27;98275.28;4969646;28;20047;-55
2023/03/24 11:24:40;;;;;;;19.80;12.57;;;;;;;19.07;80.90;98272.16;4965929;28;20051;-56
2023/03/24 11:27:23;;;;;;;16.00;12.07;;;;;;;18.69;81.40;98282.03;4967608;28;20042;-59
2023/03/24 11:30:17;;;;;;;20.38;12.93;;;;;;;18.59;82.79;98262.34;4965113;28;20737;-59
2023/03/24 11:33:01;;;;;;;17.55;13.05;;;;;;;18.40;83.45;98224.34;4962230;28;20055;-56
2023/03/24 11:35:49;;;;;;;23.90;14.98;;;;;;;18.13;84.34;98189.50;4969609;28;20050;-54
2023/03/24 11:39:09;;;;;;;22.67;14.35;;;;;;;18.73;83.14;98209.88;4968116;28;20043;-56
2023/03/24 11:42:08;;;;;;;20.95;15.10;;;;;;;19.21;80.86;98357.34;4968473;28;20386;-55
2023/03/24 11:44:52;;;;;;;21.75;15.07;;;;;;;18.64;82.62;98416.09;4968859;28;20074;-60
2023/03/24 11:47:47;;;;;;;16.88;9.35;;;;;;;18.50;82.92;98420.19;4949808;28;20134;-62
2023/03/24 11:50:37;;;;;;;8.80;5.07;;;;;;;18.27;82.93;98436.53;4949504;28;20058;-61
2023/03/24 11:53:50;;;;;;;8.77;5.00;;;;;;;17.95;85.18;98469.34;4960928;28;20128;-62
2023/03/24 11:56:57;;;;;;;6.88;3.97;;;;;;;17.45;86.45;98463.13;4967879;28;20043;-62
2023/03/24 11:59:45;;;;;;;11.52;4.43;;;;;;;17.04;86.88;98483.81;4956627;28;20051;-60
2023/03/24 12:02:48;;;;;;;7.32;4.18;;;;;;;16.91;88.03;98497.47;4961131;28;20058;-59
2023/03/24 12:05:41;;;;;;;7.28;4.00;;;;;;;16.82;87.62;98490.88;4948059;29;20055;-58
2023/03/24 12:08:35;;;;;;;7.47;4.15;;;;;;;16.98;87.53;98482.13;4967029;28;20409;-61
2023/03/24 12:11:59;;;;;;;7.53;4.63;;;;;;;17.10;87.02;98475.88;4960825;28;20050;-61
2023/03/24 12:15:10;;;;;;;7.43;3.88;;;;;;;17.12;87.48;98469.25;4940715;28;20593;-61
2023/03/24 12:18:33;;;;;;;8.50;4.97;;;;;;;17.37;88.92;98460.84;4959578;28;20049;-60
2023/03/24 12:21:29;;;;;;;5.75;4.50;;;;;;;17.49;88.32;98462.41;4957154;28;20133;-61
2023/03/24 12:24:19;;;;;;;6.47;4.63;;;;;;;17.43;88.38;98455.34;4965816;28;20134;-60
2023/03/24 12:27:08;;;;;;;9.57;4.70;;;;;;;17.68;89.52;98446.94;4950691;28;20117;-62
2023/03/24 12:30:12;;;;;;;8.45;5.97;;;;;;;17.89;89.21;98434.66;4950093;28;20565;-59
2023/03/24 12:33:10;;;;;;;6.60;4.55;;;;;;;18.13;87.45;98430.72;4962841;28;20920;-62
2023/03/24 12:36:04;;;;;;;7.60;5.13;;;;;;;17.94;86.57;98434.75;4946164;28;20786;-62
2023/03/24 12:39:08;;;;;;;7.53;4.65;;;;;;;17.95;86.55;98449.75;4946902;29;20047;-62
2023/03/24 12:42:09;;;;;;;6.90;5.25;;;;;;;17.76;86.58;98459.94;4956802;28;20039;-62
2023/03/24 12:45:16;;;;;;;9.73;5.45;;;;;;;17.74;87.06;98445.16;4966645;28;20047;-63
2023/03/24 12:48:19;;;;;;;8.63;4.85;;;;;;;18.18;88.03;98429.97;4965855;28;20058;-64
2023/03/24 12:51:23;;;;;;;6.57;5.68;;;;;;;18.20;86.80;98433.22;4962623;28;20529;-63
2023/03/24 12:54:35;;;;;;;7.30;6.20;;;;;;;18.00;85.78;98446.34;4954561;28;20735;-62
2023/03/24 12:57:23;;;;;;;5.97;5.38;;;;;;;18.07;85.77;98446.97;4961527;28;20066;-63
2023/03/24 13:00:16;;;;;;;10.85;6.63;;;;;;;18.14;86.81;98439.59;4963611;28;20133;-64
2023/03/24 13:03:02;;;;;;;6.97;6.28;;;;;;;17.98;87.10;98435.06;4962685;28;20051;-62
2023/03/24 13:06:02;;;;;;;8.90;6.00;;;;;;;18.14;87.50;98424.31;4944405;28;20604;-62
2023/03/24 13:09:34;;;;;;;10.43;7.80;;;;;;;18.19;85.73;98429.72;4939032;28;20075;-61
2023/03/24 13:12:34;;;;;;;12.13;9.40;;;;;;;18.14;86.45;98428.88;4896237;28;20130;-62
2023/03/24 13:15:16;;;;;;;10.02;8.95;;;;;;;18.15;86.66;98435.81;4947548;28;20058;-62
2023/03/24 13:18:17;;;;;;;13.45;10.25;;;;;;;17.98;85.96;98440.41;4965089;28;20055;-62
2023/03/24 13:21:16;;;;;;;11.85;9.82;;;;;;;17.90;86.39;98428.25;4960047;28;20054;-62
2023/03/24 13:24:18;;;;;;;11.55;9.20;;;;;;;18.37;86.53;98415.19;4954655;28;20051;-62
2023/03/24 13:27:10;;;;;;;13.20;10.57;;;;;;;18.39;85.11;98399.69;4965047;28;20050;-63
2023/03/24 13:30:25;;;;;;;19.20;12.85;;;;;;;18.29;85.01;98397.69;4964376;28;20137;-62
2023/03/24 13:33:21;;;;;;;16.10;11.85;;;;;;;18.36;84.63;98392.16;4958712;28;20059;-61