Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:02:12;;;;;;;31.77;21.70;;;7.70;99.90;;;;;;6154414;23;20104;-86
2021/11/27 00:09:09;;;;;;;22.77;16.83;;;7.70;99.90;;;;;;6159437;23;20067;-86
2021/11/27 00:11:38;;;;;;;27.10;18.33;;;8.00;99.90;;;;;;6158149;23;20400;-87
2021/11/27 00:14:09;;;;;;;26.08;18.13;;;8.00;99.90;;;;;;6162015;23;20033;-93
2021/11/27 00:17:03;;;;;;;25.27;18.08;;;8.10;99.90;;;;;;6141211;23;20017;-89
2021/11/27 00:19:31;;;;;;;19.53;14.17;;;8.10;99.90;;;;;;6138952;23;20046;-92
2021/11/27 00:21:59;;;;;;;21.08;14.88;;;8.20;99.90;;;;;;6130316;23;20069;-85
2021/11/27 00:24:26;;;;;;;24.08;16.70;;;8.30;99.90;;;;;;6129972;23;20575;-85
2021/11/27 00:26:53;;;;;;;23.13;16.33;;;8.40;99.90;;;;;;6155419;23;20018;-83
2021/11/27 00:29:23;;;;;;;27.60;17.70;;;8.40;99.90;;;;;;6129148;23;20064;-82
2021/11/27 00:31:50;;;;;;;24.33;15.43;;;8.40;99.90;;;;;;6155294;23;20366;-83
2021/11/27 00:34:18;;;;;;;22.83;15.48;;;8.40;99.90;;;;;;6129246;23;20045;-83
2021/11/27 00:36:45;;;;;;;19.02;13.27;;;8.40;99.90;;;;;;6154995;23;20017;-83
2021/11/27 00:39:13;;;;;;;23.45;18.05;;;8.50;99.90;;;;;;6104616;23;20032;-82
2021/11/27 00:48:35;;;;;;;23.67;16.77;;;8.40;99.90;;;;;;6155971;23;20013;-86
2021/11/27 00:56:26;;;;;;;32.60;20.25;;;8.40;99.90;;;;;;6155747;23;20016;-85
2021/11/27 00:58:53;;;;;;;33.42;21.08;;;8.30;99.90;;;;;;6105118;23;20022;-85
2021/11/27 01:01:25;;;;;;;42.92;24.27;;;8.30;99.90;;;;;;6128628;23;20048;-83
2021/11/27 01:03:54;;;;;;;43.00;26.40;;;8.30;99.90;;;;;;6105133;23;20028;-84
2021/11/27 01:06:24;;;;;;;42.30;26.23;;;8.30;99.90;;;;;;6104501;23;20025;-85
2021/11/27 01:08:58;;;;;;;54.53;28.40;;;8.30;99.90;;;;;;6128712;23;20021;-79
2021/11/27 01:11:34;;;;;;;47.20;27.15;;;8.40;99.90;;;;;;6154660;23;20503;-81
2021/11/27 01:14:07;;;;;;;44.40;25.77;;;8.40;99.90;;;;;;6128575;23;20117;-82
2021/11/27 01:16:36;;;;;;;46.75;27.95;;;8.40;99.90;;;;;;6128743;23;20017;-79
2021/11/27 01:19:05;;;;;;;46.28;26.17;;;8.50;99.90;;;;;;6128560;23;20182;-80
2021/11/27 01:21:38;;;;;;;43.88;26.55;;;8.40;99.90;;;;;;6104172;23;20100;-82
2021/11/27 01:24:12;;;;;;;40.90;25.55;;;8.50;99.90;;;;;;6105485;23;20032;-82
2021/11/27 01:26:41;;;;;;;40.75;24.77;;;8.40;99.90;;;;;;6129362;23;20101;-82
2021/11/27 01:29:28;;;;;;;40.20;23.73;;;8.50;99.90;;;;;;6108550;23;20024;-83
2021/11/27 01:31:56;;;;;;;40.88;25.60;;;8.50;99.90;;;;;;6128369;23;20355;-87
2021/11/27 01:34:24;;;;;;;40.08;25.35;;;8.50;99.90;;;;;;6129417;23;20048;-85
2021/11/27 01:36:52;;;;;;;44.28;25.67;;;8.50;99.90;;;;;;6103942;23;20021;-80
2021/11/27 01:39:19;;;;;;;38.67;25.05;;;8.50;99.90;;;;;;6128568;23;20137;-82
2021/11/27 01:41:47;;;;;;;43.35;26.00;;;8.30;99.90;;;;;;6128568;23;20033;-83
2021/11/27 01:44:20;;;;;;;36.83;23.70;;;8.30;99.90;;;;;;6129000;23;20018;-85
2021/11/27 01:46:57;;;;;;;32.95;20.70;;;8.20;99.90;;;;;;6155558;23;20320;-88
2021/11/27 01:49:51;;;;;;;30.33;19.10;;;8.20;99.90;;;;;;6130633;23;20017;-87
2021/11/27 01:52:23;;;;;;;31.55;19.58;;;8.20;99.90;;;;;;6128968;23;20021;-85
2021/11/27 01:54:50;;;;;;;28.60;18.27;;;8.20;99.90;;;;;;6128302;23;20021;-85
2021/11/27 01:57:24;;;;;;;28.90;19.08;;;8.30;99.90;;;;;;6127765;23;20040;-84
2021/11/27 01:59:51;;;;;;;27.17;16.52;;;8.20;99.90;;;;;;6154332;23;20085;-84
2021/11/27 02:02:19;;;;;;;25.67;16.15;;;8.30;99.90;;;;;;6128397;23;20109;-82
2021/11/27 02:04:46;;;;;;;25.02;15.48;;;8.30;99.90;;;;;;6128819;23;20347;-86
2021/11/27 02:07:15;;;;;;;28.02;17.50;;;8.40;99.90;;;;;;6104792;23;20017;-83
2021/11/27 02:09:43;;;;;;;27.58;15.55;;;8.40;99.90;;;;;;6104194;23;20396;-83
2021/11/27 02:12:12;;;;;;;33.72;18.60;;;8.40;99.90;;;;;;6128089;23;20379;-81
2021/11/27 02:14:40;;;;;;;23.13;16.90;;;8.40;99.90;;;;;;6154602;23;20018;-83
2021/11/27 02:17:13;;;;;;;23.90;16.63;;;8.40;99.90;;;;;;6154157;23;20022;-83
2021/11/27 02:19:42;;;;;;;27.90;16.73;;;8.40;99.90;;;;;;6104126;23;20043;-82
2021/11/27 02:22:09;;;;;;;26.67;17.77;;;8.20;99.90;;;;;;6127935;23;20028;-79
2021/11/27 02:24:37;;;;;;;30.45;18.05;;;8.20;99.90;;;;;;6154328;23;20024;-83
2021/11/27 02:27:05;;;;;;;27.95;17.90;;;8.30;99.90;;;;;;6128658;23;20025;-85
2021/11/27 02:29:34;;;;;;;26.55;17.08;;;8.30;99.90;;;;;;6103616;23;20028;-81
2021/11/27 02:32:02;;;;;;;25.63;18.42;;;8.30;99.90;;;;;;6128163;23;20048;-85
2021/11/27 02:34:30;;;;;;;30.92;18.73;;;8.20;99.90;;;;;;6154772;23;20447;-85
2021/11/27 02:37:02;;;;;;;31.98;19.27;;;8.30;99.90;;;;;;6104692;23;20017;-84
2021/11/27 02:39:39;;;;;;;31.83;20.17;;;8.20;99.90;;;;;;6104735;23;20032;-84
2021/11/27 02:42:07;;;;;;;34.03;22.88;;;8.00;99.90;;;;;;6127720;23;20025;-83
2021/11/27 02:44:38;;;;;;;32.47;22.15;;;8.10;99.90;;;;;;6103970;23;20025;-83
2021/11/27 02:47:10;;;;;;;28.63;19.50;;;8.00;99.90;;;;;;6155018;23;20096;-86
2021/11/27 02:49:37;;;;;;;25.67;18.58;;;7.90;99.90;;;;;;6129230;23;20344;-83
2021/11/27 02:52:05;;;;;;;28.55;19.23;;;8.00;99.90;;;;;;6103981;23;20456;-80
2021/11/27 02:54:33;;;;;;;35.30;21.92;;;7.80;99.90;;;;;;6103775;23;20029;-85
2021/11/27 02:57:02;;;;;;;33.63;21.63;;;7.80;99.90;;;;;;6103787;23;20022;-86
2021/11/27 02:59:30;;;;;;;32.58;21.90;;;7.80;99.90;;;;;;6154289;23;20045;-88
2021/11/27 03:02:03;;;;;;;32.15;22.40;;;7.90;99.90;;;;;;6103716;23;20355;-86
2021/11/27 03:04:36;;;;;;;34.35;22.30;;;7.80;99.90;;;;;;6104223;23;20018;-86
2021/11/27 03:07:05;;;;;;;33.55;22.98;;;7.80;99.90;;;;;;6153472;23;20428;-80
2021/11/27 03:09:35;;;;;;;35.95;24.02;;;7.70;99.90;;;;;;6153470;23;20021;-82
2021/11/27 03:12:03;;;;;;;36.08;23.67;;;7.60;99.90;;;;;;6154224;23;20487;-83
2021/11/27 03:14:30;;;;;;;30.55;19.70;;;7.70;99.90;;;;;;6154409;23;20013;-83
2021/11/27 03:16:58;;;;;;;31.75;20.23;;;7.80;99.90;;;;;;6154314;23;20081;-88
2021/11/27 03:19:29;;;;;;;29.60;19.45;;;7.80;99.90;;;;;;6154881;23;20018;-83
2021/11/27 03:21:57;;;;;;;31.00;21.40;;;7.90;99.90;;;;;;6128738;23;20355;-85
2021/11/27 03:24:25;;;;;;;29.85;19.63;;;7.80;99.90;;;;;;6154871;23;20021;-85
2021/11/27 03:26:53;;;;;;;31.50;20.67;;;7.90;99.90;;;;;;6106099;23;20031;-85
2021/11/27 03:29:21;;;;;;;31.55;20.83;;;7.90;99.90;;;;;;6156437;23;20017;-81
2021/11/27 03:31:48;;;;;;;32.97;20.73;;;7.80;99.90;;;;;;6129437;23;20337;-82
2021/11/27 03:34:16;;;;;;;32.95;20.92;;;7.90;99.90;;;;;;6130077;23;20388;-80
2021/11/27 03:37:07;;;;;;;29.15;20.23;;;7.90;99.90;;;;;;6119933;23;20044;-82
2021/11/27 03:44:39;;;;;;;34.10;19.58;;;7.90;99.90;;;;;;6156382;23;20020;-82
2021/11/27 03:47:07;;;;;;;28.27;19.50;;;8.00;99.90;;;;;;6131055;23;20051;-85
2021/11/27 03:49:35;;;;;;;31.30;19.73;;;8.00;99.90;;;;;;6129475;23;20013;-84
2021/11/27 03:52:04;;;;;;;36.90;20.40;;;7.90;99.90;;;;;;6156768;23;20025;-89
2021/11/27 03:54:31;;;;;;;38.60;23.60;;;8.00;99.90;;;;;;6107104;23;20101;-85
2021/11/27 03:56:59;;;;;;;38.15;21.80;;;7.90;99.90;;;;;;6131873;23;20019;-89
2021/11/27 03:59:27;;;;;;;35.35;20.30;;;8.00;99.90;;;;;;6132005;23;20139;-86
2021/11/27 04:01:54;;;;;;;33.42;19.92;;;7.90;99.90;;;;;;6130183;23;20014;-87
2021/11/27 04:04:23;;;;;;;31.17;19.45;;;7.90;99.90;;;;;;6155600;23;20029;-85
2021/11/27 04:07:03;;;;;;;28.70;18.38;;;7.90;99.90;;;;;;6155486;23;20022;-85
2021/11/27 04:09:56;;;;;;;32.28;18.75;;;7.90;99.90;;;;;;6155287;23;20072;-85
2021/11/27 04:12:23;;;;;;;26.98;17.65;;;8.00;99.90;;;;;;6104765;23;20068;-82
2021/11/27 04:14:51;;;;;;;28.27;18.73;;;8.00;99.90;;;;;;6155274;23;20013;-85
2021/11/27 04:17:18;;;;;;;29.67;17.35;;;7.90;99.90;;;;;;6129768;23;20048;-86
2021/11/27 04:19:46;;;;;;;25.10;16.08;;;8.00;99.90;;;;;;6155090;23;20075;-82
2021/11/27 04:22:13;;;;;;;24.48;16.23;;;7.90;99.90;;;;;;6104327;23;20482;-81
2021/11/27 04:24:41;;;;;;;25.55;16.10;;;7.90;99.90;;;;;;6104664;23;20033;-82
2021/11/27 04:27:09;;;;;;;24.65;16.27;;;7.90;99.90;;;;;;6155170;23;20021;-84
2021/11/27 04:29:36;;;;;;;25.27;16.63;;;8.00;99.90;;;;;;6129229;23;20088;-83
2021/11/27 04:32:04;;;;;;;24.40;16.67;;;8.10;99.90;;;;;;6129708;23;20343;-84
2021/11/27 04:34:32;;;;;;;25.63;16.73;;;8.10;99.90;;;;;;6130701;23;20022;-83
2021/11/27 04:36:59;;;;;;;22.55;16.63;;;8.10;99.90;;;;;;6130521;23;20029;-90
2021/11/27 04:39:26;;;;;;;24.25;15.75;;;8.10;99.90;;;;;;6156630;23;20025;-89
2021/11/27 04:41:54;;;;;;;22.92;14.98;;;8.10;99.90;;;;;;6130561;23;20045;-84
2021/11/27 04:44:21;;;;;;;27.35;15.10;;;8.20;99.90;;;;;;6155838;23;20017;-85
2021/11/27 04:46:49;;;;;;;23.58;15.70;;;8.20;99.90;;;;;;6128886;23;20032;-83
2021/11/27 04:49:16;;;;;;;23.67;15.70;;;8.20;99.90;;;;;;6129005;23;20053;-80
2021/11/27 04:51:46;;;;;;;23.75;15.55;;;8.20;99.90;;;;;;6155256;23;20401;-81
2021/11/27 04:54:19;;;;;;;20.70;14.20;;;8.20;99.90;;;;;;6155306;23;20028;-84
2021/11/27 04:56:46;;;;;;;21.30;15.05;;;8.20;99.90;;;;;;6129342;23;20025;-81
2021/11/27 04:59:13;;;;;;;22.10;14.60;;;8.30;99.90;;;;;;6154387;23;20017;-82
2021/11/27 05:01:41;;;;;;;24.10;15.57;;;8.30;99.90;;;;;;6128497;23;20022;-84
2021/11/27 05:04:11;;;;;;;;;;;8.20;99.90;;;;;;6105472;23;20087;-80
2021/11/27 05:06:41;;;;;;;24.92;15.38;;;8.10;99.90;;;;;;6154943;23;19951;-83
2021/11/27 05:09:09;;;;;;;23.38;14.93;;;8.10;99.90;;;;;;6154998;23;20396;-80
2021/11/27 05:11:37;;;;;;;22.40;13.60;;;8.00;99.90;;;;;;6128515;23;20022;-83
2021/11/27 05:14:04;;;;;;;23.17;14.73;;;8.10;99.90;;;;;;6104560;23;20060;-83
2021/11/27 05:16:33;;;;;;;25.77;16.42;;;8.00;99.90;;;;;;6128381;23;20404;-82
2021/11/27 05:19:00;;;;;;;22.85;14.60;;;8.00;99.90;;;;;;6127958;23;20025;-83
2021/11/27 05:21:27;;;;;;;21.42;14.32;;;8.00;99.90;;;;;;6154195;23;20033;-84
2021/11/27 05:23:55;;;;;;;21.23;14.00;;;8.10;99.90;;;;;;6154730;23;20048;-82
2021/11/27 05:26:25;;;;;;;19.40;13.30;;;8.10;99.90;;;;;;6127240;23;20014;-83
2021/11/27 05:28:52;;;;;;;16.70;11.35;;;8.20;99.90;;;;;;6104354;23;20442;-84
2021/11/27 05:31:21;;;;;;;16.00;10.60;;;8.20;99.90;;;;;;6104194;23;20026;-84
2021/11/27 05:34:09;;;;;;;14.38;10.00;;;8.30;99.90;;;;;;6154563;23;20024;-85
2021/11/27 05:36:41;;;;;;;13.18;9.43;;;8.40;99.90;;;;;;6128905;23;20018;-81
2021/11/27 05:39:08;;;;;;;13.88;9.90;;;8.50;99.90;;;;;;6128971;23;20025;-83
2021/11/27 05:41:36;;;;;;;15.63;11.18;;;8.50;99.90;;;;;;6128625;23;20380;-84
2021/11/27 05:44:03;;;;;;;13.90;10.05;;;8.60;99.90;;;;;;6154665;23;20029;-84
2021/11/27 05:46:31;;;;;;;16.25;10.57;;;8.60;99.90;;;;;;6154306;23;20037;-82
2021/11/27 05:53:05;;;;;;;24.33;16.75;;;8.40;99.90;;;;;;6147047;23;20396;-81
2021/11/27 05:55:32;;;;;;;16.65;12.40;;;8.00;99.90;;;;;;6128249;23;20022;-83
2021/11/27 05:58:00;;;;;;;20.15;12.40;;;8.20;99.90;;;;;;6103772;23;20025;-83
2021/11/27 06:00:27;;;;;;;22.02;15.68;;;8.30;99.90;;;;;;6128784;23;20019;-84
2021/11/27 06:03:45;;;;;;;18.45;12.23;;;8.20;99.90;;;;;;6080019;23;20101;-86
2021/11/27 06:06:13;;;;;;;26.38;16.75;;;8.10;99.90;;;;;;6098986;23;20077;-84
2021/11/27 06:08:40;;;;;;;25.27;16.92;;;7.70;99.90;;;;;;6100379;23;20113;-82
2021/11/27 06:11:10;;;;;;;23.55;16.58;;;7.60;99.90;;;;;;6098302;23;20026;-83
2021/11/27 06:13:44;;;;;;;27.25;17.75;;;7.80;99.90;;;;;;6101070;23;20024;-84
2021/11/27 06:16:12;;;;;;;29.95;18.58;;;7.90;99.90;;;;;;6075446;23;20060;-85
2021/11/27 06:18:39;;;;;;;25.33;17.98;;;7.80;99.90;;;;;;6098936;23;20574;-82
2021/11/27 06:21:08;;;;;;;27.35;16.98;;;7.90;99.90;;;;;;6074536;23;20398;-83
2021/11/27 06:23:35;;;;;;;27.70;17.77;;;7.90;99.90;;;;;;6125871;23;20029;-85
2021/11/27 06:26:03;;;;;;;31.63;18.33;;;7.70;99.90;;;;;;6124860;23;20020;-84
2021/11/27 06:28:48;;;;;;;32.83;18.08;;;7.90;99.90;;;;;;6098910;23;20022;-84
2021/11/27 06:31:41;;;;;;;34.10;18.33;;;8.00;99.90;;;;;;6124164;23;20101;-82
2021/11/27 06:34:10;;;;;;;26.98;16.50;;;8.10;99.90;;;;;;6099860;23;20464;-86
2021/11/27 06:36:37;;;;;;;27.08;16.90;;;8.10;99.90;;;;;;6100487;23;20317;-86
2021/11/27 06:39:20;;;;;;;27.45;17.80;;;8.20;99.90;;;;;;6076770;23;20026;-84
2021/11/27 06:41:53;;;;;;;28.38;16.90;;;8.20;99.90;;;;;;6076216;23;20097;-86
2021/11/27 06:44:20;;;;;;;28.25;17.27;;;8.20;99.90;;;;;;6075579;23;20509;-84
2021/11/27 06:46:51;;;;;;;24.67;15.63;;;8.30;99.90;;;;;;6099204;23;20073;-85
2021/11/27 06:49:19;;;;;;;26.27;16.58;;;8.30;99.90;;;;;;6126979;23;20022;-84
2021/11/27 06:51:46;;;;;;;26.67;17.13;;;8.30;99.90;;;;;;6100485;23;20021;-87
2021/11/27 06:54:26;;;;;;;26.00;16.63;;;8.30;99.90;;;;;;6100064;23;20030;-88
2021/11/27 06:56:55;;;;;;;;;;;8.30;99.90;;;;;;6099966;23;20471;-86
2021/11/27 06:59:22;;;;;;;37.55;20.90;;;8.50;99.90;;;;;;6125821;23;19921;-80
2021/11/27 07:01:49;;;;;;;71.85;41.60;;;8.70;99.90;;;;;;6123669;23;20093;-79
2021/11/27 07:04:18;;;;;;;75.43;42.42;;;8.70;99.90;;;;;;6075278;23;20026;-86
2021/11/27 07:06:46;;;;;;;39.45;24.45;;;8.90;99.90;;;;;;6099535;23;20018;-80
2021/11/27 07:09:13;;;;;;;26.23;18.38;;;8.90;99.90;;;;;;6124373;23;20045;-80
2021/11/27 07:11:41;;;;;;;63.58;34.65;;;8.90;99.90;;;;;;6123954;23;20018;-84
2021/11/27 07:14:08;;;;;;;50.38;31.60;;;9.00;99.90;;;;;;6124615;23;20017;-81
2021/11/27 07:16:36;;;;;;;35.80;21.30;;;9.20;99.90;;;;;;6123470;23;20014;-83
2021/11/27 07:19:05;;;;;;;34.00;21.83;;;9.10;99.90;;;;;;6123888;23;20021;-87
2021/11/27 07:21:33;;;;;;;42.92;27.83;;;9.20;99.90;;;;;;6097892;23;20022;-88
2021/11/27 07:24:00;;;;;;;87.10;49.17;;;9.40;99.90;;;;;;6123416;23;20018;-81
2021/11/27 07:26:28;;;;;;;54.25;31.90;;;9.40;99.90;;;;;;6123469;23;20085;-83
2021/11/27 07:28:58;;;;;;;50.47;29.20;;;9.40;99.90;;;;;;6123731;23;20050;-82
2021/11/27 07:31:27;;;;;;;44.42;27.17;;;9.40;99.90;;;;;;6098336;23;20369;-84
2021/11/27 07:33:54;;;;;;;30.17;19.00;;;9.60;99.90;;;;;;6073790;23;20028;-81
2021/11/27 07:36:22;;;;;;;25.42;17.60;;;9.70;99.90;;;;;;6097639;23;20064;-83
2021/11/27 07:38:54;;;;;;;26.45;17.38;;;9.80;99.90;;;;;;6075758;23;20069;-89
2021/11/27 07:41:24;;;;;;;29.02;18.50;;;9.80;99.90;;;;;;6074713;23;20076;-83
2021/11/27 07:43:51;;;;;;;27.08;18.13;;;9.50;99.90;;;;;;6099779;23;20407;-88
2021/11/27 07:46:18;;;;;;;29.80;17.80;;;9.40;99.90;;;;;;6074261;23;20398;-86
2021/11/27 07:48:46;;;;;;;31.20;18.80;;;9.50;99.90;;;;;;6098373;23;20105;-84
2021/11/27 07:51:13;;;;;;;32.45;17.65;;;9.70;99.90;;;;;;6074476;23;20048;-85
2021/11/27 07:53:43;;;;;;;28.90;17.70;;;9.70;99.90;;;;;;6077058;23;20105;-89
2021/11/27 07:56:11;;;;;;;26.98;17.92;;;9.80;99.90;;;;;;6100729;23;20403;-84
2021/11/27 07:58:40;;;;;;;27.63;18.27;;;9.90;99.90;;;;;;6100244;23;20344;-90
2021/11/27 08:01:11;;;;;;;27.40;15.15;;;9.80;99.90;;;;;;6104095;23;20397;-87
2021/11/27 08:03:41;;;;;;;23.63;14.40;;;9.90;99.90;;;;;;6105250;23;20029;-84
2021/11/27 08:06:08;;;;;;;24.27;13.18;;;9.90;99.90;;;;;;6103575;23;20022;-86
2021/11/27 08:08:37;;;;;;;20.60;14.02;;;10.10;99.90;;;;;;6156401;23;20044;-84
2021/11/27 08:11:05;;;;;;;21.40;14.75;;;10.20;99.90;;;;;;6156055;23;20045;-84
2021/11/27 08:19:11;;;;;;;24.35;14.85;;;10.10;99.90;;;;;;6184273;23;20041;-85
2021/11/27 08:21:39;;;;;;;22.35;14.45;;;10.10;99.90;;;;;;6160291;23;20092;-84
2021/11/27 08:24:06;;;;;;;27.55;14.82;;;10.00;99.90;;;;;;6159165;23;20087;-86
2021/11/27 08:26:33;;;;;;;24.40;15.23;;;10.10;99.90;;;;;;6134882;23;20021;-83
2021/11/27 08:29:01;;;;;;;23.63;14.73;;;10.10;99.90;;;;;;6159844;23;20354;-83
2021/11/27 08:31:28;;;;;;;23.05;14.00;;;10.10;99.90;;;;;;6185766;23;20013;-83
2021/11/27 08:33:57;;;;;;;22.27;13.77;;;10.20;99.90;;;;;;6159006;23;20456;-84
2021/11/27 08:36:25;;;;;;;25.23;15.85;;;10.40;99.90;;;;;;6159648;23;20013;-86
2021/11/27 08:38:52;;;;;;;26.08;16.42;;;10.20;99.90;;;;;;6159514;23;20041;-85
2021/11/27 08:41:20;;;;;;;23.10;15.30;;;10.10;99.90;;;;;;6159999;23;20041;-87
2021/11/27 08:43:48;;;;;;;25.98;18.58;;;10.30;99.90;;;;;;6159275;23;20021;-84
2021/11/27 08:46:15;;;;;;;26.05;17.60;;;10.30;99.90;;;;;;6159136;23;20343;-85
2021/11/27 08:48:52;;;;;;;21.13;14.35;;;10.40;99.90;;;;;;6135355;23;20041;-85
2021/11/27 09:00:03;;;;;;;21.25;14.98;;;10.70;99.90;;;;;;6158945;23;20467;-87
2021/11/27 09:02:31;;;;;;;28.17;15.90;;;10.50;99.90;;;;;;6160240;23;20402;-87
2021/11/27 09:05:16;;;;;;;24.73;14.85;;;10.40;99.90;;;;;;6135464;23;20072;-88
2021/11/27 09:08:08;;;;;;;24.30;15.32;;;10.60;99.90;;;;;;6185424;23;20071;-85
2021/11/27 09:10:38;;;;;;;24.42;15.27;;;10.70;99.90;;;;;;6159171;23;20102;-84
2021/11/27 09:13:06;;;;;;;25.92;17.92;;;10.70;99.90;;;;;;6158074;23;20021;-87
2021/11/27 09:15:33;;;;;;;26.25;18.70;;;10.70;99.90;;;;;;6159185;23;20079;-83
2021/11/27 09:18:02;;;;;;;24.15;16.80;;;10.50;99.90;;;;;;6159380;23;20092;-90
2021/11/27 09:20:33;;;;;;;28.60;16.65;;;10.30;99.90;;;;;;6160601;23;20365;-83
2021/11/27 09:23:02;;;;;;;24.60;15.82;;;10.10;99.90;;;;;;6185882;23;20036;-87
2021/11/27 09:25:30;;;;;;;26.60;17.42;;;10.20;99.90;;;;;;6160179;23;20379;-84
2021/11/27 09:27:58;;;;;;;31.67;20.40;;;10.40;99.90;;;;;;6159224;23;20351;-89
2021/11/27 09:30:28;;;;;;;30.10;18.05;;;10.60;99.90;;;;;;6185410;23;20017;-80
2021/11/27 09:32:56;;;;;;;22.58;14.27;;;10.60;99.90;;;;;;6184676;23;20017;-82
2021/11/27 09:35:24;;;;;;;18.35;12.30;;;10.60;99.90;;;;;;6158191;23;20054;-85
2021/11/27 09:37:52;;;;;;;17.85;11.15;;;10.70;99.90;;;;;;6158443;23;20338;-84
2021/11/27 09:40:38;;;;;;;21.38;12.02;;;10.70;99.90;;;;;;6157828;23;20017;-84
2021/11/27 09:43:21;;;;;;;17.08;11.43;;;10.60;99.90;;;;;;6158878;23;20107;-85
2021/11/27 09:46:27;;;;;;;20.42;11.95;;;10.80;99.90;;;;;;6164510;23;20242;-85
2021/11/27 09:48:58;;;;;;;17.52;11.15;;;10.90;99.90;;;;;;6158830;23;20079;-89
2021/11/27 09:51:26;;;;;;;;;;;11.00;99.90;;;;;;6136400;23;20021;-86
2021/11/27 09:53:55;;;;;;;19.05;10.75;;;11.00;99.90;;;;;;6159431;23;19923;-85
2021/11/27 09:56:23;;;;;;;16.05;10.57;;;11.20;99.90;;;;;;6158992;23;20021;-82
2021/11/27 09:58:51;;;;;;;18.38;10.70;;;11.30;99.90;;;;;;6158468;23;20025;-84
2021/11/27 10:01:29;;;;;;;17.23;10.88;;;11.50;99.90;;;;;;6157876;23;20103;-87
2021/11/27 10:04:06;;;;;;;16.15;11.70;;;11.60;99.90;;;;;;6158383;23;20458;-86
2021/11/27 10:06:39;;;;;;;24.92;15.68;;;11.70;99.90;;;;;;6184604;23;20035;-79
2021/11/27 10:09:13;;;;;;;50.83;32.55;;;12.00;99.90;;;;;;6133265;23;20107;-85
2021/11/27 10:11:42;;;;;;;22.85;16.23;;;12.20;99.90;;;;;;6157314;23;20469;-81
2021/11/27 10:14:19;;;;;;;16.77;11.80;;;12.10;99.90;;;;;;6159419;23;20021;-80
2021/11/27 10:16:59;;;;;;;20.77;12.13;;;11.80;99.90;;;;;;6158182;23;20089;-80
2021/11/27 10:19:28;;;;;;;40.10;22.05;;;11.80;99.90;;;;;;6157392;23;20451;-81
2021/11/27 10:22:01;;;;;;;16.75;11.73;;;12.20;99.90;;;;;;6183553;23;20028;-80
2021/11/27 10:24:31;;;;;;;27.30;16.90;;;12.70;99.90;;;;;;6157599;23;20100;-81
2021/11/27 10:27:00;;;;;;;43.08;27.42;;;12.60;99.90;;;;;;6158329;23;20376;-87
2021/11/27 10:29:33;;;;;;;19.85;14.18;;;12.60;99.90;;;;;;6184200;23;20489;-85
2021/11/27 10:32:09;;;;;;;17.48;11.88;;;12.80;99.90;;;;;;6131172;23;20028;-81
2021/11/27 10:34:49;;;;;;;18.52;12.18;;;13.50;99.90;;;;;;6181385;23;20071;-85
2021/11/27 10:37:38;;;;;;;18.42;11.73;;;14.20;99.90;;;;;;6132933;23;20025;-83
2021/11/27 10:40:26;;;;;;;19.05;11.40;;;14.50;99.90;;;;;;6155577;23;20351;-85
2021/11/27 10:42:57;;;;;;;17.88;10.98;;;15.10;99.90;;;;;;6156905;23;20027;-84
2021/11/27 10:45:30;;;;;;;17.80;9.90;;;15.40;99.90;;;;;;6183238;23;20027;-81
2021/11/27 10:48:12;;;;;;;11.82;8.40;;;15.20;99.90;;;;;;6183679;23;20017;-84
2021/11/27 10:50:54;;;;;;;11.35;7.70;;;14.90;99.90;;;;;;6157431;23;20028;-85
2021/11/27 10:53:51;;;;;;;12.35;8.05;;;14.70;99.90;;;;;;6184477;23;20040;-83
2021/11/27 11:00:47;;;;;;;14.15;6.88;;;14.70;99.90;;;;;;6140375;23;20024;-84
2021/11/27 11:04:12;;;;;;;13.13;7.20;;;14.80;99.90;;;;;;6129690;23;20052;-84
2021/11/27 11:06:47;;;;;;;12.68;6.30;;;15.40;99.90;;;;;;6099854;23;20041;-85
2021/11/27 11:09:15;;;;;;;12.32;6.70;;;15.20;99.90;;;;;;6153853;23;20026;-84
2021/11/27 11:11:46;;;;;;;12.73;6.55;;;15.20;99.90;;;;;;6129282;23;20638;-87
2021/11/27 11:14:25;;;;;;;10.32;6.90;;;15.20;99.90;;;;;;6110379;23;20021;-89
2021/11/27 11:17:00;;;;;;;11.60;7.30;;;15.00;99.90;;;;;;6132463;23;20028;-83
2021/11/27 11:19:31;;;;;;;13.45;7.30;;;14.70;99.90;;;;;;6130789;23;20040;-87
2021/11/27 11:22:13;;;;;;;11.35;7.00;;;14.70;99.90;;;;;;6107763;23;20336;-90
2021/11/27 11:24:42;;;;;;;14.75;8.60;;;14.80;99.90;;;;;;6105613;23;20533;-82
2021/11/27 11:27:11;;;;;;;58.17;35.67;;;15.00;99.90;;;;;;6128043;23;20096;-82
2021/11/27 11:29:49;;;;;;;91.78;57.75;;;15.40;99.90;;;;;;6153908;23;20292;-84
2021/11/27 11:32:20;;;;;;;37.47;23.55;;;15.70;99.90;;;;;;6129908;23;20037;-85
2021/11/27 11:34:55;;;;;;;19.10;14.10;;;15.40;99.90;;;;;;6128384;23;20378;-84
2021/11/27 11:37:24;;;;;;;21.45;12.98;;;14.90;99.90;;;;;;6127428;23;20014;-83
2021/11/27 11:39:53;;;;;;;19.55;12.38;;;14.60;99.90;;;;;;6154021;23;20371;-83
2021/11/27 11:42:24;;;;;;;23.70;13.73;;;14.40;99.90;;;;;;6128156;23;20461;-85
2021/11/27 11:44:53;;;;;;;20.50;14.23;;;14.30;99.90;;;;;;6128992;23;20041;-86
2021/11/27 11:47:22;;;;;;;18.58;13.50;;;14.20;99.90;;;;;;6131194;23;20037;-86
2021/11/27 11:50:05;;;;;;;20.88;12.60;;;14.10;99.90;;;;;;6107778;23;20041;-86
2021/11/27 11:52:44;;;;;;;20.20;12.32;;;14.10;99.90;;;;;;6131029;23;20365;-84
2021/11/27 11:55:15;;;;;;;21.40;12.65;;;14.10;99.90;;;;;;6106288;23;20044;-87
2021/11/27 11:57:54;;;;;;;18.95;10.55;;;14.10;99.90;;;;;;6154957;23;20025;-84
2021/11/27 12:00:26;;;;;;;15.45;9.63;;;14.10;99.90;;;;;;6156068;23;20089;-82
2021/11/27 12:03:11;;;;;;;14.38;9.50;;;14.10;99.90;;;;;;6155988;23;20024;-83
2021/11/27 12:05:54;;;;;;;19.52;10.65;;;14.20;99.90;;;;;;6155313;23;20093;-81
2021/11/27 12:08:49;;;;;;;18.85;10.80;;;14.30;99.90;;;;;;6102781;23;20040;-82
2021/11/27 12:11:41;;;;;;;14.57;9.85;;;14.40;99.90;;;;;;6128796;23;20028;-82
2021/11/27 12:14:21;;;;;;;15.20;10.45;;;14.40;99.90;;;;;;6154729;23;20324;-80
2021/11/27 12:17:14;;;;;;;16.35;10.38;;;14.30;99.90;;;;;;6125929;23;20021;-84
2021/11/27 12:19:50;;;;;;;15.40;8.80;;;14.00;99.90;;;;;;6125094;23;20430;-82
2021/11/27 12:22:23;;;;;;;14.07;8.57;;;13.90;99.90;;;;;;6150795;23;20014;-83
2021/11/27 12:25:20;;;;;;;11.38;7.22;;;13.90;99.90;;;;;;6126611;23;20013;-82
2021/11/27 12:28:02;;;;;;;10.45;5.97;;;14.10;99.90;;;;;;6125785;23;20017;-83
2021/11/27 12:30:45;;;;;;;8.35;5.22;;;14.10;99.90;;;;;;6152211;23;20327;-81
2021/11/27 12:33:43;;;;;;;10.27;6.53;;;14.20;99.90;;;;;;6153983;23;20023;-80
2021/11/27 12:36:29;;;;;;;12.50;6.45;;;14.30;99.90;;;;;;6128091;23;20010;-84
2021/11/27 12:39:00;;;;;;;9.10;5.95;;;14.30;99.90;;;;;;6154185;23;20322;-82
2021/11/27 12:41:30;;;;;;;14.23;6.43;;;14.30;99.90;;;;;;6153655;23;20088;-80
2021/11/27 12:44:43;;;;;;;10.18;6.25;;;14.30;99.90;;;;;;6155066;23;20085;-82
2021/11/27 12:47:13;;;;;;;6.10;4.03;;;14.50;99.90;;;;;;6064787;23;20028;-83
2021/11/27 12:49:42;;;;;;;8.70;5.03;;;14.60;99.90;;;;;;6155981;23;20013;-80
2021/11/27 12:52:37;;;;;;;13.25;7.75;;;14.60;99.90;;;;;;6155047;23;20013;-86
2021/11/27 12:55:08;;;;;;;14.82;8.50;;;14.60;99.90;;;;;;6146562;23;20045;-81
2021/11/27 12:57:40;;;;;;;16.35;8.52;;;14.70;99.90;;;;;;6154174;23;20033;-80
2021/11/27 13:00:07;;;;;;;12.15;8.65;;;15.30;99.90;;;;;;6128460;23;20108;-81
2021/11/27 13:02:35;;;;;;;14.68;8.63;;;15.40;99.90;;;;;;6128783;23;20359;-87
2021/11/27 13:05:03;;;;;;;13.20;7.75;;;16.70;99.90;;;;;;6155179;23;20037;-86
2021/11/27 13:07:30;;;;;;;14.20;8.07;;;20.30;97.40;;;;;;6154233;23;20033;-82
2021/11/27 13:10:02;;;;;;;12.10;7.35;;;18.20;99.90;;;;;;6154487;23;20016;-84
2021/11/27 13:12:30;;;;;;;14.32;6.68;;;17.30;99.90;;;;;;6138218;23;20032;-84
2021/11/27 13:15:11;;;;;;;13.10;7.18;;;16.60;99.90;;;;;;6101701;23;20392;-83
2021/11/27 13:17:39;;;;;;;9.90;6.15;;;15.30;99.90;;;;;;6126782;23;20375;-83
2021/11/27 13:20:08;;;;;;;11.23;6.30;;;15.30;99.90;;;;;;6127263;23;20339;-85
2021/11/27 13:22:36;;;;;;;14.45;7.72;;;15.00;99.90;;;;;;6126567;23;20017;-80
2021/11/27 13:25:08;;;;;;;11.60;7.13;;;14.90;99.90;;;;;;6151951;23;20422;-86
2021/11/27 13:27:40;;;;;;;15.15;7.32;;;14.90;99.90;;;;;;6153059;23;20088;-85
2021/11/27 13:30:16;;;;;;;9.75;7.03;;;14.70;99.90;;;;;;6129704;23;20056;-86
2021/11/27 13:32:46;;;;;;;10.20;6.75;;;14.70;99.90;;;;;;6127164;23;20018;-83
2021/11/27 13:35:20;;;;;;;12.55;7.65;;;14.70;99.90;;;;;;6126544;23;20027;-82
2021/11/27 13:37:55;;;;;;;16.27;8.20;;;14.70;99.90;;;;;;6125710;23;20041;-81
2021/11/27 13:40:30;;;;;;;12.77;8.23;;;14.70;99.90;;;;;;6127656;23;20364;-82
2021/11/27 13:43:12;;;;;;;15.75;8.43;;;14.80;99.90;;;;;;6151732;23;20092;-81
2021/11/27 13:45:40;;;;;;;12.60;8.23;;;15.00;99.90;;;;;;6128427;23;20021;-79