Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:34;;;;;;;2.08;1.98;;;;;;;18.13;nan;100010.50;4978863;28;96906;-76
2020/12/24 00:04:01;;;;;;;2.40;2.30;;;;;;;18.15;nan;100000.78;4987795;28;97629;-76
2020/12/24 00:06:29;;;;;;;1.83;1.83;;;;;;;18.14;nan;99998.97;4964704;28;98272;-76
2020/12/24 00:08:57;;;;;;;2.33;2.25;;;;;;;18.18;nan;100001.69;4987168;28;97938;-76
2020/12/24 00:11:24;;;;;;;2.20;2.20;;;;;;;18.23;nan;100004.38;4986972;28;97252;-76
2020/12/24 00:13:52;;;;;;;2.30;2.20;;;;;;;18.28;nan;99999.13;4969799;28;96750;-76
2020/12/24 00:16:20;;;;;;;2.22;2.03;;;;;;;18.27;nan;100002.66;4961932;28;99054;-76
2020/12/24 00:18:47;;;;;;;2.33;2.22;;;;;;;18.28;nan;100009.78;4977603;28;97626;-75
2020/12/24 00:21:15;;;;;;;2.58;2.47;;;;;;;18.30;nan;100005.38;4983531;28;96762;-76
2020/12/24 00:23:43;;;;;;;2.22;2.13;;;;;;;18.29;nan;100006.22;4987574;28;96600;-75
2020/12/24 00:26:10;;;;;;;2.45;2.45;;;;;;;18.32;nan;99995.63;4985863;28;99655;-76
2020/12/24 00:28:37;;;;;;;2.33;2.28;;;;;;;18.33;nan;99993.00;4985614;28;98115;-75
2020/12/24 00:31:07;;;;;;;2.25;2.05;;;;;;;18.39;nan;99994.81;4987652;28;96608;-75
2020/12/24 00:33:35;;;;;;;2.10;2.00;;;;;;;18.42;nan;99981.56;4990030;28;97298;-76
2020/12/24 00:36:20;;;;;;;2.38;2.28;;;;;;;18.41;nan;99985.97;4979724;28;98135;-75
2020/12/24 00:39:06;;;;;;;2.15;2.15;;;;;;;18.39;nan;99987.72;4968406;28;98306;-76
2020/12/24 00:41:33;;;;;;;2.28;2.20;;;;;;;18.41;nan;99985.09;4981294;28;96966;-76
2020/12/24 00:44:02;;;;;;;2.45;2.00;;;;;;;18.42;nan;99976.25;4961342;28;96883;-77
2020/12/24 00:46:29;;;;;;;2.50;2.40;;;;;;;18.32;nan;99969.03;4982467;28;100118;-76
2020/12/24 00:48:57;;;;;;;2.13;2.10;;;;;;;18.33;nan;99965.50;4971637;28;98287;-76
2020/12/24 00:51:24;;;;;;;2.22;2.13;;;;;;;18.35;nan;99958.44;4987443;28;96844;-76
2020/12/24 00:53:52;;;;;;;2.42;2.33;;;;;;;18.36;nan;99953.13;4986147;28;96564;-76
2020/12/24 00:56:20;;;;;;;1.80;1.80;;;;;;;18.38;nan;99953.13;4969637;28;98197;-76
2020/12/24 00:59:00;;;;;;;2.03;2.03;;;;;;;18.36;nan;99952.22;4977130;28;99110;-76
2020/12/24 01:01:47;;;;;;;2.25;2.15;;;;;;;18.35;nan;99947.78;4988204;28;96622;-76
2020/12/24 01:04:15;;;;;;;2.20;2.10;;;;;;;18.37;nan;99948.69;4988118;28;97161;-76
2020/12/24 01:06:43;;;;;;;2.20;2.10;;;;;;;18.41;nan;99947.84;4968538;28;98465;-76
2020/12/24 01:09:10;;;;;;;1.90;1.90;;;;;;;18.41;nan;99945.19;4969692;28;98714;-76
2020/12/24 01:11:56;;;;;;;2.08;1.98;;;;;;;18.41;nan;99937.22;4986723;28;98150;-76
2020/12/24 01:14:24;;;;;;;2.30;2.10;;;;;;;18.46;nan;99932.84;4986764;28;96852;-76
2020/12/24 01:16:52;;;;;;;2.30;2.20;;;;;;;18.51;nan;99933.75;4984322;28;101464;-76
2020/12/24 01:19:20;;;;;;;2.22;2.22;;;;;;;18.52;nan;99930.25;4951836;28;99941;-75
2020/12/24 01:21:48;;;;;;;2.67;2.47;;;;;;;18.53;nan;99932.00;4985172;28;97049;-77
2020/12/24 01:24:15;;;;;;;2.50;2.40;;;;;;;18.52;nan;99933.78;4969661;28;96986;-76
2020/12/24 01:26:46;;;;;;;2.78;2.63;;;;;;;18.51;nan;99926.69;4987283;28;97551;-76
2020/12/24 01:29:13;;;;;;;2.88;2.65;;;;;;;18.47;nan;99931.94;4964830;28;98140;-76
2020/12/24 01:31:44;;;;;;;2.75;2.65;;;;;;;18.39;nan;99931.00;4987744;28;96583;-76
2020/12/24 01:34:12;;;;;;;2.67;2.58;;;;;;;18.33;nan;99915.88;4970675;28;97205;-76
2020/12/24 01:36:41;;;;;;;2.97;2.88;;;;;;;18.31;nan;99914.06;4988623;28;97111;-76
2020/12/24 01:39:09;;;;;;;2.58;2.47;;;;;;;18.27;nan;99915.81;4986265;28;100643;-76
2020/12/24 01:41:36;;;;;;;2.58;2.47;;;;;;;18.22;nan;99901.59;4988596;28;97138;-76
2020/12/24 01:44:03;;;;;;;2.35;2.25;;;;;;;18.29;nan;99905.19;4988216;28;97353;-76
2020/12/24 01:46:31;;;;;;;4.22;2.60;;;;;;;18.35;nan;99902.59;4988191;28;96971;-75
2020/12/24 01:49:15;;;;;;;2.03;2.03;;;;;;;18.38;nan;99891.94;4969574;28;99463;-76
2020/12/24 01:51:47;;;;;;;2.92;2.60;;;;;;;18.19;nan;99894.47;4952296;28;97374;-76
2020/12/24 01:54:16;;;;;;;2.10;2.10;;;;;;;18.17;nan;99906.84;4969348;28;96835;-76
2020/12/24 01:57:02;;;;;;;2.33;2.22;;;;;;;18.17;nan;99903.34;4968191;28;96966;-76
2020/12/24 01:59:29;;;;;;;3.45;2.28;;;;;;;18.19;nan;99901.56;4950722;28;97707;-76
2020/12/24 02:01:57;;;;;;;2.47;2.38;;;;;;;18.23;nan;99906.91;4968481;28;96714;-76
2020/12/24 02:04:24;;;;;;;2.22;2.13;;;;;;;18.32;nan;99899.91;4970145;28;97144;-76
2020/12/24 02:06:53;;;;;;;2.03;2.03;;;;;;;18.33;nan;99907.00;4982969;28;98033;-76
2020/12/24 02:09:20;;;;;;;2.85;2.33;;;;;;;18.33;nan;99931.81;4971681;28;98736;-76
2020/12/24 02:11:48;;;;;;;2.60;2.40;;;;;;;18.32;nan;99942.44;4971465;28;97241;-75
2020/12/24 02:14:16;;;;;;;2.65;2.55;;;;;;;18.27;nan;99937.06;4977530;28;97357;-76
2020/12/24 02:16:43;;;;;;;2.50;2.40;;;;;;;18.22;nan;99938.81;4982124;28;98000;-77
2020/12/24 02:19:11;;;;;;;2.70;2.50;;;;;;;18.19;nan;99936.13;4988842;28;100025;-77
2020/12/24 02:21:40;;;;;;;2.50;2.30;;;;;;;18.18;nan;99923.72;4980552;28;96915;-76
2020/12/24 02:24:08;;;;;;;2.85;2.50;;;;;;;18.17;nan;99938.75;4956291;28;97959;-76
2020/12/24 02:26:36;;;;;;;2.50;2.30;;;;;;;18.17;nan;99930.78;4952703;28;97945;-76
2020/12/24 02:29:22;;;;;;;2.72;2.20;;;;;;;18.17;nan;99906.84;4977663;28;97480;-77
2020/12/24 02:31:49;;;;;;;3.97;3.10;;;;;;;18.16;nan;99894.44;4992781;28;97207;-76
2020/12/24 02:34:17;;;;;;;3.83;2.20;;;;;;;18.18;nan;99882.06;4995149;28;97358;-76
2020/12/24 02:36:45;;;;;;;2.00;1.90;;;;;;;18.12;nan;99879.34;4990774;28;98390;-76
2020/12/24 02:39:13;;;;;;;2.10;2.00;;;;;;;18.08;nan;99864.25;4972392;28;96701;-75
2020/12/24 02:41:40;;;;;;;2.92;2.60;;;;;;;18.04;nan;99880.16;4987879;28;96910;-76
2020/12/24 02:44:08;;;;;;;2.78;2.00;;;;;;;18.00;nan;99892.53;4988342;28;96609;-75
2020/12/24 02:46:36;;;;;;;2.10;2.00;;;;;;;18.00;nan;99865.06;4973105;28;100115;-75
2020/12/24 02:49:04;;;;;;;4.22;1.98;;;;;;;17.97;nan;99870.38;4990738;28;99085;-76
2020/12/24 02:51:31;;;;;;;1.90;1.90;;;;;;;17.97;nan;99876.53;4957309;28;97180;-77
2020/12/24 02:54:00;;;;;;;1.88;1.88;;;;;;;17.96;nan;99879.19;4992386;28;96931;-76
2020/12/24 02:56:29;;;;;;;1.95;1.95;;;;;;;17.92;nan;99877.38;4976345;28;100780;-76
2020/12/24 02:58:56;;;;;;;2.13;2.08;;;;;;;17.93;nan;99880.09;4990113;28;100869;-76
2020/12/24 03:01:23;;;;;;;5.43;2.50;;;;;;;17.93;nan;99889.81;5002763;28;96533;-76
2020/12/24 03:03:51;;;;;;;2.40;2.20;;;;;;;17.95;nan;99885.41;5002694;28;96695;-77
2020/12/24 03:06:18;;;;;;;3.28;2.13;;;;;;;17.93;nan;99885.41;4982568;28;98221;-77
2020/12/24 03:08:48;;;;;;;2.67;2.40;;;;;;;17.94;nan;99888.91;4977604;28;99280;-77
2020/12/24 03:11:16;;;;;;;2.17;2.00;;;;;;;17.91;nan;99899.53;4964876;28;96694;-77
2020/12/24 03:13:44;;;;;;;2.15;2.05;;;;;;;17.87;nan;99885.31;4977909;28;96849;-76
2020/12/24 03:16:14;;;;;;;1.80;1.70;;;;;;;17.85;nan;99883.53;4975108;28;99571;-78
2020/12/24 03:18:41;;;;;;;1.95;1.80;;;;;;;17.83;nan;99887.91;4954333;28;99741;-77
2020/12/24 03:21:09;;;;;;;2.45;2.22;;;;;;;17.80;nan;99879.94;4971871;28;96594;-78
2020/12/24 03:23:37;;;;;;;2.13;1.92;;;;;;;17.78;nan;99879.94;4987101;28;96879;-77
2020/12/24 03:26:04;;;;;;;3.45;2.15;;;;;;;17.79;nan;99864.88;4973837;28;97043;-78
2020/12/24 03:28:33;;;;;;;2.53;2.10;;;;;;;17.83;nan;99856.03;4974277;28;100863;-76
2020/12/24 03:31:00;;;;;;;2.90;2.13;;;;;;;17.80;nan;99856.94;4990575;28;97197;-75
2020/12/24 03:33:28;;;;;;;2.38;2.05;;;;;;;17.78;nan;99863.97;4937421;28;97207;-75
2020/12/24 03:35:56;;;;;;;2.40;2.22;;;;;;;17.74;nan;99864.81;4973377;28;97976;-75
2020/12/24 03:38:23;;;;;;;1.90;1.90;;;;;;;17.74;nan;99861.25;4970741;28;99174;-76
2020/12/24 03:40:51;;;;;;;6.00;2.65;;;;;;;17.69;nan;99857.69;4970730;28;97305;-75
2020/12/24 03:43:18;;;;;;;3.78;2.30;;;;;;;17.68;nan;99864.75;4990033;28;96821;-75
2020/12/24 03:45:47;;;;;;;3.80;2.00;;;;;;;17.61;nan;99870.00;4972219;28;100292;-77
2020/12/24 03:48:14;;;;;;;5.17;2.53;;;;;;;17.57;nan;99863.75;4988567;28;97850;-76
2020/12/24 03:50:42;;;;;;;2.83;2.25;;;;;;;17.55;nan;99865.53;4990428;28;96776;-76
2020/12/24 03:53:09;;;;;;;4.40;2.03;;;;;;;17.52;nan;99860.16;4990035;28;97184;-77
2020/12/24 03:55:36;;;;;;;2.15;2.05;;;;;;;17.50;nan;99867.22;4988786;28;97798;-76
2020/12/24 03:58:04;;;;;;;2.20;2.10;;;;;;;17.47;nan;99874.22;4988367;28;97286;-75
2020/12/24 04:00:54;;;;;;;3.20;2.30;;;;;;;17.43;nan;99865.34;4972661;28;97246;-75
2020/12/24 04:03:22;;;;;;;1.95;1.85;;;;;;;17.40;nan;99891.88;4942509;28;98382;-74
2020/12/24 04:05:49;;;;;;;2.30;2.20;;;;;;;17.36;nan;99890.03;4966315;28;97160;-71
2020/12/24 04:08:17;;;;;;;2.35;2.15;;;;;;;17.30;nan;99889.97;4949370;28;97428;-73
2020/12/24 04:10:44;;;;;;;4.05;2.47;;;;;;;17.25;nan;99899.66;4975469;28;96653;-71
2020/12/24 04:13:12;;;;;;;3.15;2.30;;;;;;;17.23;nan;99889.00;4976463;28;96930;-71
2020/12/24 04:15:39;;;;;;;3.00;2.70;;;;;;;17.22;nan;99897.81;4967716;28;98048;-74
2020/12/24 04:18:08;;;;;;;3.03;2.25;;;;;;;17.24;nan;99896.09;4954749;28;97296;-74
2020/12/24 04:20:44;;;;;;;2.53;2.33;;;;;;;17.32;nan;99897.97;4948775;28;96837;-73
2020/12/24 04:23:12;;;;;;;2.10;2.00;;;;;;;17.26;nan;99909.41;4948108;28;97254;-71
2020/12/24 04:25:39;;;;;;;2.30;2.10;;;;;;;17.08;nan;99906.50;4930462;28;98298;-71
2020/12/24 04:28:07;;;;;;;3.58;2.38;;;;;;;17.00;nan;99902.88;4946535;28;101232;-74
2020/12/24 04:30:34;;;;;;;3.00;2.38;;;;;;;17.03;nan;99889.63;4935631;28;97424;-74
2020/12/24 04:33:01;;;;;;;5.53;2.75;;;;;;;16.86;nan;99891.19;4951860;28;96852;-74
2020/12/24 04:35:30;;;;;;;3.45;2.33;;;;;;;16.73;nan;99890.09;4974298;28;97359;-74
2020/12/24 04:37:58;;;;;;;4.88;2.67;;;;;;;16.66;nan;99905.91;4938939;28;99496;-73
2020/12/24 04:40:25;;;;;;;6.43;2.95;;;;;;;16.57;nan;99904.00;4975461;28;96844;-75
2020/12/24 04:42:54;;;;;;;8.00;3.40;;;;;;;16.52;nan;99923.34;4963031;28;97079;-74
2020/12/24 04:45:22;;;;;;;2.72;2.53;;;;;;;16.46;nan;99900.25;4977480;28;96637;-71
2020/12/24 04:47:55;;;;;;;3.30;2.42;;;;;;;16.39;nan;99889.53;4947529;28;97245;-73
2020/12/24 04:50:43;;;;;;;3.10;2.88;;;;;;;16.32;nan;99895.59;4948064;28;96914;-73
2020/12/24 04:53:11;;;;;;;6.88;3.38;;;;;;;16.29;nan;99885.88;4949447;28;97057;-73
2020/12/24 04:55:38;;;;;;;7.75;2.58;;;;;;;16.26;nan;99890.22;4949746;28;96978;-73
2020/12/24 04:58:06;;;;;;;5.68;2.95;;;;;;;16.21;nan;99893.69;4948720;28;98241;-73
2020/12/24 05:00:35;;;;;;;5.00;3.08;;;;;;;16.18;nan;99888.31;4949611;28;96982;-74
2020/12/24 05:03:04;;;;;;;3.88;2.30;;;;;;;16.22;nan;99889.28;4955247;28;98358;-73
2020/12/24 05:05:32;;;;;;;3.17;2.13;;;;;;;16.23;nan;99885.75;4956162;28;98115;-74
2020/12/24 05:08:04;;;;;;;3.60;2.20;;;;;;;16.23;nan;99886.66;4948791;28;100546;-73
2020/12/24 05:11:02;;;;;;;5.15;2.28;;;;;;;16.28;nan;99880.56;4976836;28;96599;-74
2020/12/24 05:13:31;;;;;;;3.80;2.20;;;;;;;16.26;nan;99888.44;4985947;28;96787;-74
2020/12/24 05:16:13;;;;;;;3.50;2.40;;;;;;;16.20;nan;99867.16;4988555;28;98174;-73
2020/12/24 05:18:40;;;;;;;4.30;2.58;;;;;;;16.20;nan;99868.03;4985453;28;99245;-74
2020/12/24 05:21:08;;;;;;;2.83;2.63;;;;;;;16.18;nan;99872.41;4931424;28;96928;-73
2020/12/24 05:23:37;;;;;;;5.53;2.38;;;;;;;16.19;nan;99868.91;4948750;28;96689;-73
2020/12/24 05:26:20;;;;;;;4.50;2.53;;;;;;;16.22;nan;99868.97;4948712;28;98368;-74
2020/12/24 05:29:11;;;;;;;2.78;2.10;;;;;;;16.19;nan;99873.31;4948521;28;98043;-74
2020/12/24 05:31:58;;;;;;;8.07;2.63;;;;;;;16.18;nan;99872.41;4948459;28;96868;-74
2020/12/24 05:34:25;;;;;;;4.55;2.67;;;;;;;16.18;nan;99866.25;4949660;28;96864;-74
2020/12/24 05:36:53;;;;;;;6.13;2.85;;;;;;;16.16;nan;99857.38;4931628;28;97138;-73
2020/12/24 05:39:24;;;;;;;4.50;2.67;;;;;;;16.13;nan;99858.22;4953614;28;97632;-73
2020/12/24 05:41:52;;;;;;;3.30;2.85;;;;;;;16.09;nan;99855.50;4961397;28;96806;-73
2020/12/24 05:44:19;;;;;;;5.57;2.42;;;;;;;16.08;nan;99857.25;4970611;28;97355;-73
2020/12/24 05:47:06;;;;;;;8.15;2.38;;;;;;;16.04;nan;99865.09;4977382;28;97106;-74
2020/12/24 05:49:35;;;;;;;3.95;2.65;;;;;;;16.00;nan;99840.31;4948552;28;97383;-74
2020/12/24 05:52:05;;;;;;;6.20;2.67;;;;;;;15.98;nan;99849.13;4948133;28;96802;-76
2020/12/24 05:54:38;;;;;;;4.13;2.30;;;;;;;15.95;nan;99849.97;4949089;28;96968;-73
2020/12/24 05:57:06;;;;;;;3.10;2.50;;;;;;;15.96;nan;99842.91;4949533;28;97368;-73
2020/12/24 05:59:34;;;;;;;7.50;4.05;;;;;;;15.92;nan;99854.31;4949905;28;98436;-72
2020/12/24 06:02:05;;;;;;;8.50;2.65;;;;;;;15.89;nan;99852.50;4931764;28;97390;-72
2020/12/24 06:04:47;;;;;;;4.40;2.22;;;;;;;15.87;nan;99848.06;4948692;28;96947;-73
2020/12/24 06:07:15;;;;;;;6.38;2.65;;;;;;;15.85;nan;99863.94;4947918;28;98705;-73
2020/12/24 06:09:44;;;;;;;2.58;2.35;;;;;;;15.90;nan;99870.19;4942752;28;97788;-73
2020/12/24 06:12:31;;;;;;;5.97;2.63;;;;;;;15.89;nan;99868.38;4979914;28;96791;-73
2020/12/24 06:14:59;;;;;;;3.33;2.38;;;;;;;15.88;nan;99871.91;4972580;28;97258;-73
2020/12/24 06:17:48;;;;;;;2.40;2.20;;;;;;;15.87;nan;99859.56;4965778;28;97336;-73
2020/12/24 06:20:19;;;;;;;6.47;2.80;;;;;;;15.87;nan;99854.25;4960879;28;97880;-72
2020/12/24 06:22:47;;;;;;;3.70;3.40;;;;;;;15.86;nan;99865.69;4944365;28;96897;-74
2020/12/24 06:25:15;;;;;;;5.45;3.72;;;;;;;15.86;nan;99840.97;4949008;28;96831;-73
2020/12/24 06:27:46;;;;;;;11.98;4.03;;;;;;;15.93;nan;99851.69;4965174;28;96712;-73
2020/12/24 06:30:20;;;;;;;7.57;3.20;;;;;;;15.98;nan;99852.66;4970803;28;97215;-73
2020/12/24 06:32:49;;;;;;;3.90;2.42;;;;;;;15.97;nan;99855.28;4961799;28;96829;-73
2020/12/24 06:35:34;;;;;;;2.90;2.67;;;;;;;15.96;nan;99856.16;4953231;28;97120;-74
2020/12/24 06:38:46;;;;;;;4.72;2.85;;;;;;;15.89;nan;99843.69;4969629;28;99611;-73
2020/12/24 06:41:27;;;;;;;4.32;3.20;;;;;;;15.91;nan;99842.81;4949319;28;99585;-74
2020/12/24 06:43:55;;;;;;;6.60;3.17;;;;;;;15.82;nan;99839.16;4933308;28;97022;-74
2020/12/24 06:46:22;;;;;;;3.08;2.88;;;;;;;15.79;nan;99841.72;4963490;28;98125;-74
2020/12/24 06:49:01;;;;;;;4.97;2.60;;;;;;;15.77;nan;99838.16;4947591;28;99185;-74
2020/12/24 06:51:49;;;;;;;4.70;2.88;;;;;;;15.72;nan;99838.09;4960923;28;98279;-74
2020/12/24 06:54:21;;;;;;;3.25;2.17;;;;;;;15.68;nan;99830.97;4963522;28;96844;-74
2020/12/24 06:56:50;;;;;;;4.22;2.47;;;;;;;15.67;nan;99837.13;4964177;28;96620;-72
2020/12/24 06:59:19;;;;;;;5.35;2.20;;;;;;;15.68;nan;99836.25;4960292;28;98063;-74
2020/12/24 07:02:03;;;;;;;2.60;2.35;;;;;;;15.68;nan;99835.34;4946273;28;98686;-74
2020/12/24 07:04:35;;;;;;;3.47;2.47;;;;;;;15.70;nan;99833.63;4948349;28;97071;-74
2020/12/24 07:07:03;;;;;;;6.22;2.40;;;;;;;15.73;nan;99841.66;4970532;28;96889;-74
2020/12/24 07:09:44;;;;;;;2.15;2.05;;;;;;;15.77;nan;99843.47;4969277;28;97942;-73
2020/12/24 07:12:35;;;;;;;7.45;2.47;;;;;;;15.76;nan;99849.63;4967332;28;98585;-74
2020/12/24 07:15:22;;;;;;;2.15;2.15;;;;;;;15.73;nan;99854.88;4971102;28;96970;-74
2020/12/24 07:17:54;;;;;;;3.95;2.80;;;;;;;15.75;nan;99861.97;4962067;28;96865;-75
2020/12/24 07:20:24;;;;;;;4.80;3.17;;;;;;;15.68;nan;99851.25;4941220;28;97449;-73
2020/12/24 07:22:54;;;;;;;9.82;3.20;;;;;;;15.68;nan;99856.53;4957219;28;97219;-76
2020/12/24 07:25:22;;;;;;;3.38;2.40;;;;;;;15.65;nan;99849.44;4940256;28;97456;-73
2020/12/24 07:27:52;;;;;;;3.30;2.45;;;;;;;15.63;nan;99848.53;4958071;28;97060;-75
2020/12/24 07:30:22;;;;;;;2.08;2.00;;;;;;;15.60;nan;99845.81;4958498;28;99607;-74
2020/12/24 07:32:54;;;;;;;4.15;2.58;;;;;;;15.61;nan;99844.97;4958887;28;98202;-75
2020/12/24 07:35:22;;;;;;;4.88;2.40;;;;;;;15.57;nan;99852.81;4960252;28;97396;-75
2020/12/24 07:37:53;;;;;;;5.88;2.47;;;;;;;15.54;nan;99853.66;4958632;28;96815;-75
2020/12/24 07:40:30;;;;;;;3.63;2.28;;;;;;;15.52;nan;99849.19;4963710;28;97848;-74
2020/12/24 07:43:10;;;;;;;2.42;2.15;;;;;;;15.46;nan;99839.38;4964268;28;97835;-75
2020/12/24 07:45:38;;;;;;;2.95;1.90;;;;;;;15.48;nan;99847.34;4969399;28;96918;-75
2020/12/24 07:48:13;;;;;;;6.35;3.17;;;;;;;15.44;nan;99834.94;4968440;28;97787;-75
2020/12/24 07:50:41;;;;;;;3.08;2.40;;;;;;;15.42;nan;99839.31;4960414;28;97872;-75
2020/12/24 07:53:17;;;;;;;2.97;2.42;;;;;;;15.42;nan;99845.47;4960931;28;99234;-75
2020/12/24 07:55:45;;;;;;;4.60;2.63;;;;;;;15.39;nan;99840.09;4962988;28;97215;-75
2020/12/24 07:58:15;;;;;;;6.55;2.63;;;;;;;15.36;nan;99833.84;4968558;28;96701;-75
2020/12/24 08:00:44;;;;;;;4.72;2.33;;;;;;;15.34;nan;99836.47;4945599;28;98053;-73
2020/12/24 08:03:14;;;;;;;6.07;2.45;;;;;;;15.36;nan;99842.69;4945124;28;99649;-75
2020/12/24 08:05:42;;;;;;;4.20;2.63;;;;;;;15.36;nan;99847.09;4948143;28;97167;-74
2020/12/24 08:08:09;;;;;;;7.18;2.70;;;;;;;15.38;nan;99855.94;4941706;28;96955;-74
2020/12/24 08:10:55;;;;;;;3.15;2.88;;;;;;;15.37;nan;99860.34;4974026;28;97068;-74
2020/12/24 08:13:24;;;;;;;2.85;2.53;;;;;;;15.38;nan;99848.91;4968999;28;97089;-75
2020/12/24 08:15:52;;;;;;;3.17;2.58;;;;;;;15.41;nan;99862.22;4946975;28;97045;-75
2020/12/24 08:18:22;;;;;;;4.43;2.70;;;;;;;15.40;nan;99854.22;4962581;28;96910;-74
2020/12/24 08:20:56;;;;;;;4.32;2.53;;;;;;;15.40;nan;99849.81;4945503;28;97515;-76
2020/12/24 08:23:44;;;;;;;2.67;2.47;;;;;;;15.37;nan;99847.09;4957834;28;97834;-74
2020/12/24 08:26:13;;;;;;;3.78;2.30;;;;;;;15.37;nan;99848.84;4955066;28;96721;-75
2020/12/24 08:28:45;;;;;;;4.00;2.45;;;;;;;15.36;nan;99840.06;4949608;28;97274;-75
2020/12/24 08:31:14;;;;;;;3.47;2.40;;;;;;;15.39;nan;99842.75;4964630;28;97995;-75
2020/12/24 08:33:42;;;;;;;2.72;2.20;;;;;;;15.39;nan;99832.16;4947695;28;97405;-74
2020/12/24 08:36:13;;;;;;;2.42;2.15;;;;;;;15.41;nan;99833.13;4967425;28;97249;-75
2020/12/24 08:38:40;;;;;;;4.43;2.95;;;;;;;15.44;nan;99834.94;4967520;28;97367;-73
2020/12/24 08:41:19;;;;;;;7.20;2.70;;;;;;;15.48;nan;99831.47;4943700;28;98792;-74
2020/12/24 08:43:52;;;;;;;3.70;2.58;;;;;;;15.51;nan;99835.06;4955531;28;97810;-73
2020/12/24 08:46:20;;;;;;;3.25;2.53;;;;;;;15.56;nan;99836.06;4950289;28;97531;-74
2020/12/24 08:48:48;;;;;;;3.25;2.47;;;;;;;15.54;nan;99829.84;4946487;28;97294;-74
2020/12/24 08:51:17;;;;;;;4.43;2.58;;;;;;;15.60;nan;99832.56;4945547;28;100014;-74
2020/12/24 08:54:05;;;;;;;2.70;2.40;;;;;;;15.62;nan;99840.56;4932671;28;96683;-74
2020/12/24 08:56:34;;;;;;;5.32;2.63;;;;;;;15.62;nan;99830.84;4954463;28;96991;-74
2020/12/24 08:59:07;;;;;;;3.05;2.67;;;;;;;15.59;nan;99841.38;4950473;28;97402;-74
2020/12/24 09:01:39;;;;;;;4.32;2.30;;;;;;;15.59;nan;99841.38;4944906;28;98234;-74
2020/12/24 09:04:17;;;;;;;3.42;2.50;;;;;;;15.56;nan;99849.28;4964245;28;97616;-73
2020/12/24 09:06:46;;;;;;;3.28;2.92;;;;;;;15.54;nan;99852.75;4950846;28;97429;-75
2020/12/24 09:09:21;;;;;;;3.38;2.33;;;;;;;15.54;nan;99860.69;4949342;28;97220;-74
2020/12/24 09:11:49;;;;;;;4.93;2.67;;;;;;;15.46;nan;99876.44;4966941;28;97290;-74
2020/12/24 09:14:20;;;;;;;2.83;2.63;;;;;;;15.40;nan;99883.34;4958817;28;97104;-75
2020/12/24 09:16:55;;;;;;;2.10;1.98;;;;;;;15.25;nan;99903.31;4950229;28;97189;-74
2020/12/24 09:19:22;;;;;;;2.03;2.03;;;;;;;15.14;nan;99888.09;4947413;28;96818;-73
2020/12/24 09:21:55;;;;;;;1.70;1.70;;;;;;;15.01;nan;99901.94;4958742;28;101122;-73
2020/12/24 09:24:23;;;;;;;3.10;3.00;;;;;;;14.94;nan;99908.81;4949980;28;98745;-72
2020/12/24 09:26:52;;;;;;;2.00;2.00;;;;;;;14.84;nan;99913.88;4945610;28;97243;-73
2020/12/24 09:29:22;;;;;;;1.90;1.80;;;;;;;14.75;nan;99924.25;4966649;28;97249;-71
2020/12/24 09:31:54;;;;;;;2.00;2.00;;;;;;;14.52;nan;99925.50;4965182;28;98449;-72
2020/12/24 09:34:21;;;;;;;2.03;2.03;;;;;;;14.34;nan;99930.34;4949855;28;99010;-73
2020/12/24 09:36:49;;;;;;;2.13;2.13;;;;;;;14.19;nan;99941.38;4967314;28;97011;-73
2020/12/24 09:39:18;;;;;;;2.08;2.03;;;;;;;14.02;nan;99946.22;4966040;28;97111;-72
2020/12/24 09:41:48;;;;;;;1.90;1.90;;;;;;;13.87;nan;99943.19;4964059;28;99256;-76
2020/12/24 09:44:16;;;;;;;1.77;1.77;;;;;;;13.70;nan;99947.13;4967750;28;99242;-73
2020/12/24 09:46:47;;;;;;;1.70;1.70;;;;;;;13.75;nan;99945.50;4942419;28;98247;-71
2020/12/24 09:49:15;;;;;;;1.90;1.80;;;;;;;13.61;nan;99954.75;4962762;28;97512;-72
2020/12/24 09:51:42;;;;;;;1.88;1.88;;;;;;;13.48;nan;99963.22;4949019;28;97156;-71
2020/12/24 09:54:23;;;;;;;2.17;2.17;;;;;;;13.40;nan;99979.66;4966193;28;97891;-72
2020/12/24 09:56:50;;;;;;;2.55;2.55;;;;;;;13.33;nan;99970.69;4949886;28;96695;-72
2020/12/24 09:59:18;;;;;;;2.13;2.13;;;;;;;13.19;nan;99974.66;4967127;28;96881;-72
2020/12/24 10:01:48;;;;;;;2.28;2.15;;;;;;;13.03;nan;99972.41;4949971;28;101936;-72
2020/12/24 10:04:15;;;;;;;2.17;2.08;;;;;;;12.93;nan;99980.84;4967178;28;97932;-72
2020/12/24 10:06:43;;;;;;;2.10;2.10;;;;;;;12.83;nan;99984.03;4968538;28;96664;-72
2020/12/24 10:09:13;;;;;;;2.20;2.20;;;;;;;12.74;nan;99973.19;4965305;28;97153;-73
2020/12/24 10:11:45;;;;;;;2.08;2.08;;;;;;;12.74;nan;99986.38;4952591;28;98224;-70
2020/12/24 10:14:13;;;;;;;2.13;2.13;;;;;;;12.61;nan;99993.00;4956296;28;98805;-71
2020/12/24 10:16:40;;;;;;;2.00;2.00;;;;;;;12.47;nan;99989.03;4967052;28;97899;-71
2020/12/24 10:19:09;;;;;;;2.40;2.40;;;;;;;12.38;nan;99998.38;4976398;22;96947;-70
2020/12/24 10:21:39;;;;;;;2.22;2.22;;;;;;;12.28;nan;99997.16;4997788;28;98566;-70
2020/12/24 10:24:15;;;;;;;2.15;2.15;;;;;;;12.23;nan;100002.28;5002434;28;98958;-73
2020/12/24 10:26:43;;;;;;;2.40;2.40;;;;;;;12.27;nan;99991.84;4989274;28;97178;-71
2020/12/24 10:29:12;;;;;;;3.10;3.00;;;;;;;12.22;nan;99992.56;5008286;28;97159;-71
2020/12/24 10:31:43;;;;;;;2.35;2.35;;;;;;;12.18;nan;100018.78;5025517;28;97953;-70
2020/12/24 10:34:12;;;;;;;3.20;3.10;;;;;;;12.16;nan;100018.72;5025473;28;98242;-72
2020/12/24 10:36:40;;;;;;;2.45;2.45;;;;;;;12.18;nan;100017.03;4992885;28;97288;-74
2020/12/24 10:39:09;;;;;;;2.30;2.30;;;;;;;12.21;nan;100030.28;5018523;27;97180;-71
2020/12/24 10:41:38;;;;;;;2.88;2.83;;;;;;;12.17;nan;100038.94;5007846;28;97390;-71
2020/12/24 10:44:06;;;;;;;3.38;3.28;;;;;;;12.02;nan;100029.63;5004806;28;97624;-71
2020/12/24 10:46:34;;;;;;;2.75;2.75;;;;;;;11.86;nan;100032.56;5026477;28;96785;-72
2020/12/24 10:49:02;;;;;;;2.53;2.53;;;;;;;11.78;nan;100041.88;5007952;28;97637;-71
2020/12/24 10:51:31;;;;;;;2.40;2.40;;;;;;;11.74;nan;100035.63;5017595;28;98004;-71
2020/12/24 10:53:59;;;;;;;2.42;2.42;;;;;;;11.55;nan;100041.00;5017445;27;98591;-71
2020/12/24 10:56:46;;;;;;;2.65;2.65;;;;;;;11.44;nan;100057.22;5016329;28;96920;-70
2020/12/24 10:59:14;;;;;;;2.50;2.50;;;;;;;11.42;nan;100054.56;5008042;28;97282;-71
2020/12/24 11:01:45;;;;;;;2.40;2.40;;;;;;;11.39;nan;100048.25;5026377;27;99058;-69
2020/12/24 11:04:13;;;;;;;2.95;2.95;;;;;;;11.28;nan;100071.50;5027660;28;98380;-70
2020/12/24 11:06:43;;;;;;;2.45;2.45;;;;;;;11.16;nan;100073.69;5028604;27;97028;-71
2020/12/24 11:09:12;;;;;;;2.50;2.50;;;;;;;11.15;nan;100074.50;5001168;28;97255;-70
2020/12/24 11:11:40;;;;;;;2.50;2.50;;;;;;;11.05;nan;100088.13;5004813;28;97889;-70
2020/12/24 11:14:27;;;;;;;3.15;3.15;;;;;;;10.99;nan;100082.59;5027951;28;100552;-71
2020/12/24 11:16:58;;;;;;;2.67;2.67;;;;;;;11.00;nan;100081.78;5024541;27;98086;-71
2020/12/24 11:19:25;;;;;;;2.30;2.30;;;;;;;10.98;nan;100091.34;5027792;27;97248;-71
2020/12/24 11:22:12;;;;;;;2.50;2.50;;;;;;;10.94;nan;100085.06;5028586;27;96727;-70
2020/12/24 11:24:40;;;;;;;2.50;2.40;;;;;;;10.95;nan;100091.19;5008566;28;98866;-69
2020/12/24 11:27:07;;;;;;;2.78;2.78;;;;;;;10.97;nan;100085.19;5020243;27;96884;-70
2020/12/24 11:29:35;;;;;;;2.53;2.53;;;;;;;10.95;nan;100086.84;5007009;28;96948;-71
2020/12/24 11:32:02;;;;;;;2.65;2.65;;;;;;;10.99;nan;100091.41;5028739;28;97954;-72
2020/12/24 11:34:30;;;;;;;2.53;2.53;;;;;;;10.95;nan;100088.56;5024834;27;97521;-72
2020/12/24 11:36:58;;;;;;;2.78;2.78;;;;;;;10.86;nan;100099.63;5009542;28;96785;-72
2020/12/24 11:39:28;;;;;;;2.90;2.90;;;;;;;10.89;nan;100091.84;5025506;28;97362;-72
2020/12/24 11:42:14;;;;;;;3.17;3.08;;;;;;;10.90;nan;100106.78;5023528;28;98213;-72
2020/12/24 11:44:41;;;;;;;3.05;3.05;;;;;;;10.94;nan;100094.69;5019642;27;98368;-72
2020/12/24 11:47:09;;;;;;;2.60;2.60;;;;;;;11.04;nan;100104.72;5006927;28;97293;-72
2020/12/24 11:49:37;;;;;;;3.28;3.28;;;;;;;11.10;nan;100115.47;5021201;28;97560;-70
2020/12/24 11:52:05;;;;;;;2.63;2.63;;;;;;;11.16;nan;100118.34;5021906;27;97968;-72
2020/12/24 11:54:33;;;;;;;3.08;3.03;;;;;;;11.17;nan;100120.13;5023849;27;97453;-72
2020/12/24 11:57:01;;;;;;;2.65;2.65;;;;;;;11.19;nan;100124.63;5029369;27;96722;-72
2020/12/24 11:59:29;;;;;;;2.63;2.63;;;;;;;11.16;nan;100131.50;5010422;28;96853;-71
2020/12/24 12:01:56;;;;;;;2.95;2.88;;;;;;;11.13;nan;100136.66;4993848;28;101081;-71
2020/12/24 12:04:24;;;;;;;2.67;2.67;;;;;;;11.05;nan;100140.69;5019299;27;97883;-72
2020/12/24 12:06:52;;;;;;;3.40;3.40;;;;;;;10.99;nan;100143.97;5018788;27;97990;-72