Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:38;;;;;;;32.50;21.73;;;9.90;1.00;;;;;;5115245;28;20457;-70
2022/03/23 00:04:05;;;;;;;29.03;19.43;;;9.90;1.00;;;;;;5115632;28;20862;-70
2022/03/23 00:06:32;;;;;;;26.10;19.50;;;9.80;1.00;;;;;;5115124;28;20456;-70
2022/03/23 00:09:00;;;;;;;29.73;19.20;;;9.80;1.00;;;;;;5116000;28;20464;-69
2022/03/23 00:11:27;;;;;;;29.00;19.30;;;9.80;1.00;;;;;;5115357;28;20452;-70
2022/03/23 00:13:54;;;;;;;30.37;21.87;;;9.80;1.00;;;;;;5115564;28;20526;-69
2022/03/23 00:16:22;;;;;;;42.87;21.57;;;9.70;1.00;;;;;;5115163;28;20858;-69
2022/03/23 00:18:49;;;;;;;29.17;20.80;;;9.70;1.00;;;;;;5115047;28;20757;-69
2022/03/23 00:21:16;;;;;;;28.67;20.10;;;9.70;1.00;;;;;;5115310;28;20460;-69
2022/03/23 00:23:42;;;;;;;29.40;21.70;;;9.60;1.00;;;;;;5115305;28;20473;-69
2022/03/23 00:26:09;;;;;;;29.00;20.20;;;9.60;1.00;;;;;;5116050;28;20467;-70
2022/03/23 00:28:37;;;;;;;34.73;22.53;;;9.60;1.00;;;;;;5117549;28;20452;-70
2022/03/23 00:31:04;;;;;;;36.93;21.90;;;9.50;1.00;;;;;;5119870;28;20919;-70
2022/03/23 00:33:32;;;;;;;31.30;21.27;;;9.50;1.00;;;;;;5120798;28;20456;-70
2022/03/23 00:36:00;;;;;;;31.43;21.93;;;9.50;1.00;;;;;;5119378;28;20452;-70
2022/03/23 00:38:29;;;;;;;32.47;22.60;;;9.40;1.00;;;;;;5116830;28;20452;-70
2022/03/23 00:40:56;;;;;;;32.90;22.10;;;9.40;1.00;;;;;;5115873;28;20521;-70
2022/03/23 00:43:23;;;;;;;31.43;22.70;;;9.40;1.00;;;;;;5117272;28;20839;-70
2022/03/23 00:45:50;;;;;;;28.70;21.47;;;9.40;1.00;;;;;;5116416;28;20520;-70
2022/03/23 00:48:16;;;;;;;33.10;22.07;;;9.40;1.00;;;;;;5117488;28;20467;-71
2022/03/23 00:50:44;;;;;;;29.70;21.57;;;9.40;1.00;;;;;;5116977;28;20460;-71
2022/03/23 00:53:11;;;;;;;28.77;21.43;;;9.30;1.00;;;;;;5116230;28;20472;-70
2022/03/23 00:55:38;;;;;;;31.03;21.50;;;9.30;1.00;;;;;;5116653;28;20469;-69
2022/03/23 00:58:05;;;;;;;29.23;21.67;;;9.30;1.00;;;;;;5117449;28;20459;-70
2022/03/23 01:00:31;;;;;;;30.60;22.03;;;9.30;1.00;;;;;;5119961;28;20783;-70
2022/03/23 01:02:58;;;;;;;31.03;21.40;;;9.30;1.00;;;;;;5119620;28;20456;-70
2022/03/23 01:05:26;;;;;;;29.37;20.50;;;9.20;1.00;;;;;;5118536;28;20456;-70
2022/03/23 01:07:54;;;;;;;30.70;21.30;;;9.20;1.00;;;;;;5118977;28;20963;-70
2022/03/23 01:10:21;;;;;;;32.47;20.40;;;9.20;1.00;;;;;;5118704;28;20486;-70
2022/03/23 01:12:49;;;;;;;31.03;20.50;;;9.20;1.00;;;;;;5119095;28;20551;-70
2022/03/23 01:15:18;;;;;;;29.60;20.43;;;9.10;1.00;;;;;;5119507;28;20493;-70
2022/03/23 01:17:45;;;;;;;30.17;20.57;;;9.10;1.00;;;;;;5119234;28;20456;-70
2022/03/23 01:20:14;;;;;;;34.07;21.03;;;9.10;1.00;;;;;;5119139;28;20792;-70
2022/03/23 01:22:43;;;;;;;27.07;19.90;;;9.10;1.00;;;;;;5119270;28;20452;-70
2022/03/23 01:25:13;;;;;;;34.00;20.03;;;9.10;1.00;;;;;;5119081;28;20567;-70
2022/03/23 01:27:41;;;;;;;29.43;19.97;;;9.00;1.00;;;;;;5120218;28;20452;-70
2022/03/23 01:30:11;;;;;;;24.87;18.60;;;9.00;1.00;;;;;;5119499;28;20456;-70
2022/03/23 01:32:39;;;;;;;27.57;19.73;;;9.00;1.00;;;;;;5119560;28;20437;-70
2022/03/23 01:35:07;;;;;;;25.93;19.50;;;8.90;1.00;;;;;;5119069;28;20452;-70
2022/03/23 01:37:34;;;;;;;27.17;19.87;;;8.90;1.00;;;;;;5119378;28;20957;-70
2022/03/23 01:40:01;;;;;;;29.47;19.70;;;8.90;1.00;;;;;;5119403;28;20452;-70
2022/03/23 01:42:29;;;;;;;29.67;19.83;;;8.80;1.00;;;;;;5119060;28;20521;-70
2022/03/23 01:44:57;;;;;;;28.57;20.53;;;8.80;1.00;;;;;;5118931;28;20491;-70
2022/03/23 01:47:23;;;;;;;29.27;20.10;;;8.70;1.00;;;;;;5118419;28;20457;-70
2022/03/23 01:49:52;;;;;;;25.43;19.07;;;8.70;1.00;;;;;;5119380;28;20467;-70
2022/03/23 01:52:21;;;;;;;26.27;19.07;;;8.70;1.00;;;;;;5118745;28;20573;-70
2022/03/23 01:54:48;;;;;;;32.67;18.47;;;8.70;1.00;;;;;;5118825;28;20455;-70
2022/03/23 01:57:18;;;;;;;30.77;19.93;;;8.70;1.00;;;;;;5119518;28;20531;-70
2022/03/23 01:59:47;;;;;;;29.03;20.40;;;8.60;1.00;;;;;;5119658;28;20455;-70
2022/03/23 02:02:14;;;;;;;29.60;20.50;;;8.60;1.00;;;;;;5119067;28;20788;-70
2022/03/23 02:04:41;;;;;;;34.30;18.70;;;8.60;1.00;;;;;;5119516;28;20476;-70
2022/03/23 02:07:08;;;;;;;28.80;19.70;;;8.60;1.00;;;;;;5118792;28;20456;-69
2022/03/23 02:09:35;;;;;;;30.80;22.20;;;8.60;1.00;;;;;;5117241;28;20452;-69
2022/03/23 02:12:03;;;;;;;27.77;18.47;;;8.60;1.00;;;;;;5119849;28;20456;-69
2022/03/23 02:14:30;;;;;;;34.20;20.27;;;8.50;1.00;;;;;;5118358;28;20444;-69
2022/03/23 02:16:58;;;;;;;27.20;20.50;;;8.50;1.00;;;;;;5118316;28;20456;-69
2022/03/23 02:19:24;;;;;;;30.03;20.07;;;8.50;1.00;;;;;;5118814;28;20517;-69
2022/03/23 02:21:53;;;;;;;28.37;19.20;;;8.50;1.00;;;;;;5118845;28;20463;-69
2022/03/23 02:24:24;;;;;;;29.77;19.70;;;8.50;1.00;;;;;;5119001;28;20683;-68
2022/03/23 02:26:51;;;;;;;31.00;20.20;;;8.40;1.00;;;;;;5118956;28;20548;-69
2022/03/23 02:29:19;;;;;;;26.60;18.00;;;8.40;1.00;;;;;;5119585;28;20452;-68
2022/03/23 02:31:46;;;;;;;26.63;18.73;;;8.40;1.00;;;;;;5119893;28;20526;-71
2022/03/23 02:34:13;;;;;;;24.13;18.10;;;8.30;1.00;;;;;;5118571;28;20448;-69
2022/03/23 02:36:40;;;;;;;27.17;19.40;;;8.30;1.00;;;;;;5119683;28;20460;-69
2022/03/23 02:39:08;;;;;;;27.33;19.37;;;8.30;1.00;;;;;;5119089;28;20453;-70
2022/03/23 02:41:34;;;;;;;26.93;19.90;;;8.20;1.00;;;;;;5119486;28;20465;-70
2022/03/23 02:44:01;;;;;;;30.67;18.60;;;8.20;1.00;;;;;;5119880;28;20827;-70
2022/03/23 02:46:35;;;;;;;25.10;19.50;;;8.10;1.00;;;;;;5118693;28;20903;-70
2022/03/23 02:49:02;;;;;;;25.80;17.80;;;8.00;1.00;;;;;;5119412;28;20433;-70
2022/03/23 02:51:28;;;;;;;25.40;18.50;;;8.00;1.00;;;;;;5119037;28;20460;-70
2022/03/23 03:02:36;;;;;;;29.13;18.17;;;7.80;1.00;;;;;;5038199;28;20454;-69
2022/03/23 03:05:03;;;;;;;25.57;18.83;;;7.70;1.00;;;;;;5105078;28;20970;-71
2022/03/23 03:08:44;;;;;;;29.17;19.00;;;7.70;1.00;;;;;;5124642;28;20509;-70
2022/03/23 03:10:17;;;;;;;31.80;20.07;;;7.60;1.00;;;;;;5122222;28;20444;-70
2022/03/23 03:12:46;;;;;;;28.40;18.67;;;7.60;1.00;;;;;;5120671;28;20463;-70
2022/03/23 03:15:13;;;;;;;33.17;19.87;;;7.50;1.00;;;;;;5120752;28;20555;-69
2022/03/23 03:17:41;;;;;;;27.67;18.00;;;7.50;1.00;;;;;;5119885;28;20464;-70
2022/03/23 03:20:09;;;;;;;25.13;19.10;;;7.40;1.00;;;;;;5119952;28;20463;-70
2022/03/23 03:22:38;;;;;;;24.73;17.40;;;7.30;1.00;;;;;;5120885;28;20452;-69
2022/03/23 03:25:05;;;;;;;28.07;18.47;;;7.30;1.00;;;;;;5121387;28;20472;-69
2022/03/23 03:27:35;;;;;;;28.63;18.37;;;7.30;1.00;;;;;;5120739;28;20452;-70
2022/03/23 03:30:03;;;;;;;26.30;18.27;;;7.20;1.00;;;;;;5121046;28;20456;-70
2022/03/23 03:32:30;;;;;;;22.33;17.60;;;7.20;1.00;;;;;;5119784;28;20969;-70
2022/03/23 03:34:57;;;;;;;21.17;16.03;;;7.10;1.00;;;;;;5120738;28;20505;-70
2022/03/23 03:37:24;;;;;;;24.43;17.57;;;7.10;1.00;;;;;;5119178;28;20456;-69
2022/03/23 03:39:51;;;;;;;24.30;16.80;;;7.00;1.00;;;;;;5118803;28;20521;-71
2022/03/23 03:42:19;;;;;;;26.60;17.17;;;7.00;1.00;;;;;;5117930;28;20457;-72
2022/03/23 03:44:48;;;;;;;26.70;17.40;;;7.00;1.00;;;;;;5117622;28;20487;-71
2022/03/23 03:47:16;;;;;;;27.37;17.80;;;7.00;1.00;;;;;;5117900;28;20464;-71
2022/03/23 03:49:42;;;;;;;27.00;18.60;;;6.90;1.00;;;;;;5118352;28;20460;-71
2022/03/23 03:52:09;;;;;;;23.70;16.70;;;7.00;1.00;;;;;;5118224;28;20484;-71
2022/03/23 03:54:36;;;;;;;24.47;17.83;;;6.90;1.00;;;;;;5116504;28;20899;-71
2022/03/23 03:57:03;;;;;;;23.90;17.50;;;7.00;1.00;;;;;;5117034;28;20463;-70
2022/03/23 03:59:29;;;;;;;30.63;17.60;;;6.90;1.00;;;;;;5116312;28;20460;-72
2022/03/23 04:01:56;;;;;;;27.33;19.43;;;6.90;1.00;;;;;;5116566;28;20780;-71
2022/03/23 04:04:25;;;;;;;34.50;18.80;;;6.90;1.00;;;;;;5116234;28;20491;-71
2022/03/23 04:06:52;;;;;;;23.67;17.50;;;6.90;1.00;;;;;;5116247;28;20513;-72
2022/03/23 04:09:19;;;;;;;29.43;18.90;;;6.90;1.00;;;;;;5115982;28;20460;-71
2022/03/23 04:11:45;;;;;;;25.97;17.73;;;6.80;1.00;;;;;;5116890;28;20483;-71
2022/03/23 04:14:12;;;;;;;26.70;18.53;;;6.80;1.00;;;;;;5118097;28;20467;-71
2022/03/23 04:16:39;;;;;;;27.07;18.57;;;6.80;1.00;;;;;;5118349;28;20457;-71
2022/03/23 04:19:06;;;;;;;24.27;17.43;;;6.80;1.00;;;;;;5118117;28;20456;-71
2022/03/23 04:21:35;;;;;;;23.23;17.70;;;6.70;1.00;;;;;;5118112;28;20457;-71
2022/03/23 04:24:01;;;;;;;23.47;17.60;;;6.70;1.00;;;;;;5118475;28;20476;-71
2022/03/23 04:26:28;;;;;;;26.53;17.83;;;6.70;1.00;;;;;;5117742;28;20921;-71
2022/03/23 04:28:55;;;;;;;24.47;17.60;;;6.60;1.00;;;;;;5118059;28;20452;-70
2022/03/23 04:31:22;;;;;;;22.57;16.43;;;6.60;1.00;;;;;;5118750;28;20499;-72
2022/03/23 04:33:48;;;;;;;24.40;16.83;;;6.60;1.00;;;;;;5120958;28;20460;-72
2022/03/23 04:36:15;;;;;;;31.53;17.93;;;6.60;1.00;;;;;;5123327;28;20468;-71
2022/03/23 04:38:43;;;;;;;29.13;17.87;;;6.50;1.00;;;;;;5122592;28;20777;-74
2022/03/23 04:41:10;;;;;;;24.70;18.13;;;6.50;1.00;;;;;;5121756;28;20453;-71
2022/03/23 04:43:38;;;;;;;27.73;19.27;;;6.50;1.00;;;;;;5122513;28;20536;-73
2022/03/23 04:46:05;;;;;;;21.27;16.70;;;6.40;1.00;;;;;;5122727;28;20491;-71
2022/03/23 04:48:32;;;;;;;26.70;17.53;;;6.40;1.00;;;;;;5123088;28;20495;-71
2022/03/23 04:50:58;;;;;;;25.83;18.87;;;6.30;1.00;;;;;;5123057;28;20549;-71
2022/03/23 04:53:25;;;;;;;28.90;19.90;;;6.30;1.00;;;;;;5122633;28;20492;-71
2022/03/23 04:55:54;;;;;;;25.47;17.83;;;6.30;1.00;;;;;;5122246;28;20483;-70
2022/03/23 04:58:20;;;;;;;23.93;17.40;;;6.20;1.00;;;;;;5123011;28;20913;-70
2022/03/23 05:00:48;;;;;;;26.93;19.03;;;6.20;1.00;;;;;;5122608;28;20467;-70
2022/03/23 05:03:15;;;;;;;30.03;18.43;;;6.20;1.00;;;;;;5122054;28;20891;-71
2022/03/23 05:05:43;;;;;;;30.13;19.80;;;6.20;1.00;;;;;;5122946;28;20524;-71
2022/03/23 05:08:10;;;;;;;29.13;18.40;;;6.10;1.00;;;;;;5122932;28;20463;-70
2022/03/23 05:10:37;;;;;;;27.27;18.70;;;6.10;1.00;;;;;;5123032;28;20777;-71
2022/03/23 05:13:05;;;;;;;31.47;19.20;;;6.20;1.00;;;;;;5122791;28;20547;-71
2022/03/23 05:15:31;;;;;;;28.87;17.60;;;6.20;1.00;;;;;;5122736;28;20793;-71
2022/03/23 05:17:58;;;;;;;30.93;17.90;;;6.30;1.00;;;;;;5123295;28;20455;-71
2022/03/23 05:20:26;;;;;;;25.87;18.30;;;6.30;1.00;;;;;;5123168;28;20961;-71
2022/03/23 05:22:53;;;;;;;25.70;18.10;;;6.30;1.00;;;;;;5122993;28;20480;-71
2022/03/23 05:25:21;;;;;;;33.13;18.47;;;6.40;1.00;;;;;;5124156;28;20540;-69
2022/03/23 05:27:49;;;;;;;30.97;18.73;;;6.40;1.00;;;;;;5124663;28;20930;-69
2022/03/23 05:30:17;;;;;;;29.73;19.07;;;6.50;1.00;;;;;;5123403;28;20552;-70
2022/03/23 05:32:44;;;;;;;34.13;17.90;;;6.50;1.00;;;;;;5122831;28;20456;-70
2022/03/23 05:35:12;;;;;;;30.03;19.03;;;6.50;1.00;;;;;;5122646;28;20848;-70
2022/03/23 05:37:39;;;;;;;28.20;18.50;;;6.50;1.00;;;;;;5123583;28;20452;-70
2022/03/23 05:40:07;;;;;;;25.53;18.43;;;6.50;1.00;;;;;;5123747;28;20463;-70
2022/03/23 05:42:34;;;;;;;26.27;17.70;;;6.50;1.00;;;;;;5123436;28;20463;-70
2022/03/23 05:45:01;;;;;;;26.40;18.80;;;6.60;1.00;;;;;;5122425;28;20472;-72
2022/03/23 05:47:29;;;;;;;28.00;19.20;;;6.60;1.00;;;;;;5121484;28;20769;-71
2022/03/23 05:49:56;;;;;;;32.10;21.77;;;6.70;1.00;;;;;;5117595;28;20547;-71
2022/03/23 05:52:22;;;;;;;31.57;21.50;;;6.80;1.00;;;;;;5120535;28;20476;-71
2022/03/23 05:54:49;;;;;;;28.23;18.70;;;6.80;1.00;;;;;;5121282;28;20452;-71
2022/03/23 05:57:18;;;;;;;35.20;24.60;;;6.90;1.00;;;;;;5121136;28;20453;-71
2022/03/23 05:59:47;;;;;;;31.80;20.10;;;6.90;1.00;;;;;;5121005;28;20499;-71
2022/03/23 06:02:13;;;;;;;32.43;22.67;;;7.00;1.00;;;;;;5122157;28;20452;-71
2022/03/23 06:04:41;;;;;;;34.10;20.27;;;7.00;1.00;;;;;;5121936;28;20480;-71
2022/03/23 06:07:08;;;;;;;30.47;20.00;;;7.10;1.00;;;;;;5122082;28;20452;-71
2022/03/23 06:09:35;;;;;;;26.93;18.73;;;7.20;1.00;;;;;;5121104;28;20456;-71
2022/03/23 06:12:04;;;;;;;27.37;18.83;;;7.20;1.00;;;;;;5121110;28;20457;-72
2022/03/23 06:14:32;;;;;;;27.37;20.07;;;7.40;1.00;;;;;;5121473;28;20453;-70
2022/03/23 06:16:59;;;;;;;35.17;21.70;;;7.40;1.00;;;;;;5121167;28;20486;-70
2022/03/23 06:19:26;;;;;;;27.57;20.53;;;7.50;1.00;;;;;;5121291;28;20490;-73
2022/03/23 06:21:56;;;;;;;31.67;21.00;;;7.50;1.00;;;;;;5120679;28;20448;-71
2022/03/23 06:24:22;;;;;;;31.03;20.60;;;7.50;1.00;;;;;;5121097;28;20460;-71
2022/03/23 06:26:49;;;;;;;34.50;22.10;;;7.60;1.00;;;;;;5121866;28;20483;-72
2022/03/23 06:29:16;;;;;;;35.37;22.63;;;7.60;1.00;;;;;;5120959;28;20464;-72
2022/03/23 06:31:42;;;;;;;29.73;21.10;;;7.70;1.00;;;;;;5120743;28;20461;-71
2022/03/23 06:34:10;;;;;;;30.23;20.73;;;7.70;1.00;;;;;;5121102;28;20517;-71
2022/03/23 06:36:37;;;;;;;30.17;20.97;;;7.80;1.00;;;;;;5119744;28;20942;-72
2022/03/23 06:39:05;;;;;;;39.13;21.57;;;7.80;1.00;;;;;;5119327;28;20464;-72
2022/03/23 06:41:32;;;;;;;37.67;21.13;;;7.90;1.00;;;;;;5119568;28;20545;-70
2022/03/23 06:43:59;;;;;;;29.60;20.03;;;7.90;1.00;;;;;;5119558;28;20460;-71
2022/03/23 06:46:26;;;;;;;40.47;23.37;;;8.00;1.00;;;;;;5120058;28;20477;-70
2022/03/23 06:48:56;;;;;;;29.03;21.90;;;8.00;1.00;;;;;;5119540;28;20521;-70
2022/03/23 06:51:22;;;;;;;32.20;21.20;;;8.10;1.00;;;;;;5119471;28;20456;-69
2022/03/23 06:53:49;;;;;;;32.73;21.53;;;8.20;1.00;;;;;;5118854;28;20848;-70
2022/03/23 06:56:17;;;;;;;39.90;26.33;;;8.20;1.00;;;;;;5118458;28;20482;-71
2022/03/23 06:58:44;;;;;;;34.23;22.30;;;8.30;1.00;;;;;;5119035;28;20452;-70
2022/03/23 07:01:10;;;;;;;29.33;20.03;;;8.40;1.00;;;;;;5118844;28;20486;-70
2022/03/23 07:03:37;;;;;;;35.07;21.50;;;8.50;1.00;;;;;;5118605;28;20524;-71
2022/03/23 07:06:04;;;;;;;35.17;21.80;;;8.50;1.00;;;;;;5118967;28;20488;-70
2022/03/23 07:11:21;;;;;;;34.93;20.90;;;8.70;1.00;;;;;;5121651;28;20447;-70
2022/03/23 07:13:48;;;;;;;29.57;20.47;;;8.80;1.00;;;;;;5122382;28;20446;-71
2022/03/23 07:16:15;;;;;;;27.50;20.10;;;8.90;1.00;;;;;;5123966;28;20482;-72
2022/03/23 07:18:41;;;;;;;30.30;20.43;;;9.00;1.00;;;;;;5123783;28;20456;-71
2022/03/23 07:21:08;;;;;;;37.40;22.43;;;9.10;1.00;;;;;;5119844;28;20902;-70
2022/03/23 07:23:35;;;;;;;39.97;24.53;;;9.10;1.00;;;;;;5118080;28;20452;-69
2022/03/23 07:26:02;;;;;;;42.10;23.40;;;9.20;1.00;;;;;;5117746;28;20552;-70
2022/03/23 07:28:31;;;;;;;53.73;21.63;;;9.30;1.00;;;;;;5117509;28;20461;-69
2022/03/23 07:30:58;;;;;;;42.23;22.30;;;9.40;1.00;;;;;;5117340;28;20452;-70
2022/03/23 07:33:25;;;;;;;27.87;20.27;;;9.50;1.00;;;;;;5117895;28;20452;-69
2022/03/23 07:35:51;;;;;;;27.93;19.70;;;9.60;1.00;;;;;;5117748;28;20477;-70
2022/03/23 07:38:18;;;;;;;30.63;19.67;;;9.70;1.00;;;;;;5118687;28;20452;-72
2022/03/23 07:40:45;;;;;;;31.50;20.67;;;9.80;1.00;;;;;;5118150;28;20452;-72
2022/03/23 07:43:12;;;;;;;34.63;21.97;;;9.90;1.00;;;;;;5118240;28;20464;-71
2022/03/23 07:45:40;;;;;;;27.80;20.07;;;10.00;1.00;;;;;;5118069;28;20480;-71
2022/03/23 07:48:06;;;;;;;32.13;20.90;;;10.10;1.00;;;;;;5117030;28;20899;-72
2022/03/23 07:50:33;;;;;;;26.83;21.57;;;10.10;1.00;;;;;;5117676;28;20452;-72
2022/03/23 07:53:00;;;;;;;27.03;19.93;;;10.20;1.00;;;;;;5118560;28;20821;-71
2022/03/23 07:55:27;;;;;;;33.27;21.57;;;10.30;1.00;;;;;;5117139;28;20452;-71
2022/03/23 07:57:53;;;;;;;26.10;20.60;;;10.30;1.00;;;;;;5116940;28;20788;-71
2022/03/23 08:00:21;;;;;;;40.67;20.63;;;10.40;1.00;;;;;;5116203;28;20923;-72
2022/03/23 08:02:50;;;;;;;36.07;21.10;;;10.40;1.00;;;;;;5116995;28;20476;-71
2022/03/23 08:05:17;;;;;;;26.70;19.13;;;10.50;1.00;;;;;;5116818;28;20477;-72
2022/03/23 08:07:45;;;;;;;40.27;20.20;;;10.60;1.00;;;;;;5115082;28;20525;-72
2022/03/23 08:10:11;;;;;;;27.10;21.80;;;10.70;1.00;;;;;;5116077;28;20550;-71
2022/03/23 08:12:38;;;;;;;27.63;19.70;;;10.80;1.00;;;;;;5116060;28;20485;-71
2022/03/23 08:15:07;;;;;;;29.73;19.07;;;10.90;1.00;;;;;;5116405;28;20452;-72
2022/03/23 08:17:33;;;;;;;39.57;22.00;;;11.00;1.00;;;;;;5115977;28;20903;-72
2022/03/23 08:22:46;;;;;;;29.80;20.90;;;11.10;1.00;;;;;;5116800;28;20812;-70
2022/03/23 08:25:12;;;;;;;29.33;20.27;;;11.30;1.00;;;;;;5119182;28;20539;-72
2022/03/23 08:27:39;;;;;;;33.10;21.00;;;11.30;1.00;;;;;;5117174;28;20462;-72
2022/03/23 08:30:07;;;;;;;90.37;49.90;;;11.40;1.00;;;;;;5116830;28;20487;-71
2022/03/23 08:32:34;;;;;;;32.93;23.50;;;11.50;1.00;;;;;;5116114;28;20491;-72
2022/03/23 08:35:02;;;;;;;37.10;21.80;;;11.60;1.00;;;;;;5116111;28;20456;-72
2022/03/23 08:37:29;;;;;;;24.13;18.10;;;11.70;1.00;;;;;;5115283;28;20467;-73
2022/03/23 08:39:56;;;;;;;31.03;22.23;;;11.80;1.00;;;;;;5114478;28;20453;-72
2022/03/23 08:42:23;;;;;;;29.67;21.23;;;11.90;1.00;;;;;;5115525;28;20810;-72
2022/03/23 08:44:50;;;;;;;27.23;19.83;;;12.00;1.00;;;;;;5115027;28;20526;-72
2022/03/23 08:47:17;;;;;;;35.33;22.70;;;12.00;1.00;;;;;;5114338;28;20484;-73
2022/03/23 08:49:44;;;;;;;24.23;19.20;;;12.10;1.00;;;;;;5114655;28;20552;-72
2022/03/23 08:52:12;;;;;;;28.47;21.00;;;12.20;1.00;;;;;;5113816;28;20484;-73
2022/03/23 08:54:39;;;;;;;29.87;20.90;;;12.20;1.00;;;;;;5114348;28;20471;-72
2022/03/23 08:57:05;;;;;;;27.87;20.50;;;12.30;1.00;;;;;;5114296;28;20539;-72
2022/03/23 08:59:32;;;;;;;27.70;20.30;;;12.30;1.00;;;;;;5114684;28;20452;-72
2022/03/23 09:01:59;;;;;;;26.20;18.47;;;12.40;1.00;;;;;;5114745;28;20787;-72
2022/03/23 09:04:25;;;;;;;26.10;19.60;;;12.50;1.00;;;;;;5114485;28;20456;-72
2022/03/23 09:06:52;;;;;;;28.63;19.90;;;12.50;1.00;;;;;;5115103;28;20484;-71
2022/03/23 09:09:20;;;;;;;30.23;20.47;;;12.60;1.00;;;;;;5114247;28;20456;-71
2022/03/23 09:11:47;;;;;;;35.63;22.97;;;12.70;1.00;;;;;;5114386;28;20529;-71
2022/03/23 09:14:13;;;;;;;26.10;19.43;;;12.80;1.00;;;;;;5114725;28;20456;-72
2022/03/23 09:16:41;;;;;;;25.03;19.40;;;13.00;1.00;;;;;;5114514;28;20825;-71
2022/03/23 09:19:09;;;;;;;25.70;18.83;;;13.10;1.00;;;;;;5115544;28;20452;-72
2022/03/23 09:21:38;;;;;;;25.93;19.20;;;13.20;1.00;;;;;;5117903;28;20499;-71
2022/03/23 09:24:05;;;;;;;28.77;18.57;;;13.40;1.00;;;;;;5118285;28;20484;-71
2022/03/23 09:26:33;;;;;;;30.83;18.83;;;13.40;1.00;;;;;;5118156;28;20476;-72
2022/03/23 09:29:00;;;;;;;372.60;227.13;;;13.60;1.00;;;;;;5117862;28;20456;-72
2022/03/23 09:31:27;;;;;;;38.40;28.37;;;13.70;1.00;;;;;;5117829;28;20466;-72
2022/03/23 09:33:54;;;;;;;26.07;19.97;;;13.80;1.00;;;;;;5117855;28;20525;-71
2022/03/23 09:37:47;;;;;;;26.57;19.80;;;13.90;1.00;;;;;;5117856;28;20452;-72
2022/03/23 09:39:11;;;;;;;25.90;18.80;;;14.00;1.00;;;;;;5117913;28;20437;-72
2022/03/23 09:41:39;;;;;;;26.97;18.10;;;14.10;1.00;;;;;;5118292;28;20464;-72
2022/03/23 09:44:06;;;;;;;29.40;19.13;;;14.20;1.00;;;;;;5118276;28;20767;-72
2022/03/23 09:46:35;;;;;;;24.80;19.20;;;14.30;1.00;;;;;;5118274;28;20484;-72
2022/03/23 09:49:03;;;;;;;27.87;18.70;;;14.40;1.00;;;;;;5117765;28;20543;-71
2022/03/23 09:51:32;;;;;;;23.73;18.70;;;14.50;1.00;;;;;;5117361;28;20460;-72
2022/03/23 09:54:00;;;;;;;26.30;19.57;;;14.70;1.00;;;;;;5117339;28;20484;-73
2022/03/23 09:56:26;;;;;;;34.63;19.30;;;14.80;1.00;;;;;;5117578;28;20532;-72
2022/03/23 09:58:55;;;;;;;26.57;19.63;;;14.90;1.00;;;;;;5117320;28;20478;-71
2022/03/23 10:02:12;;;;;;;26.67;19.20;;;15.00;1.00;;;;;;5117128;28;20456;-71
2022/03/23 10:05:22;;;;;;;40.60;30.13;;;15.10;1.00;;;;;;5117988;28;20906;-71
2022/03/23 10:07:53;;;;;;;26.53;19.43;;;15.20;1.00;;;;;;5044240;28;20877;-72
2022/03/23 10:11:04;;;;;;;25.00;19.37;;;15.20;1.00;;;;;;5118302;28;20864;-71
2022/03/23 10:14:30;;;;;;;26.10;18.87;;;15.30;1.00;;;;;;5117896;28;20441;-71
2022/03/23 10:17:40;;;;;;;26.90;20.33;;;15.40;1.00;;;;;;5117780;28;20456;-72
2022/03/23 10:20:07;;;;;;;24.43;19.20;;;15.50;1.00;;;;;;5117532;28;20472;-71
2022/03/23 10:22:33;;;;;;;25.50;19.10;;;15.60;1.00;;;;;;5116432;28;20832;-71
2022/03/23 10:25:08;;;;;;;26.00;18.07;;;15.70;1.00;;;;;;5116528;28;20536;-72
2022/03/23 10:27:34;;;;;;;22.30;17.53;;;15.80;1.00;;;;;;5116282;28;20507;-72
2022/03/23 10:30:03;;;;;;;22.60;18.53;;;15.90;1.00;;;;;;5115991;28;20459;-72
2022/03/23 10:32:35;;;;;;;25.60;20.43;;;16.00;1.00;;;;;;5115709;28;20918;-71
2022/03/23 10:35:02;;;;;;;28.57;19.90;;;16.10;1.00;;;;;;5116484;28;20860;-71
2022/03/23 10:37:30;;;;;;;22.20;18.30;;;16.10;1.00;;;;;;5116505;28;20518;-71
2022/03/23 10:39:59;;;;;;;35.27;19.83;;;16.20;1.00;;;;;;5115817;28;20456;-71
2022/03/23 10:42:28;;;;;;;20.80;16.80;;;16.30;1.00;;;;;;5116182;28;20467;-72
2022/03/23 10:45:08;;;;;;;31.83;18.80;;;16.40;1.00;;;;;;5116091;28;20898;-72
2022/03/23 10:47:36;;;;;;;25.80;17.47;;;16.40;1.00;;;;;;5116186;28;20529;-72
2022/03/23 10:50:12;;;;;;;23.87;18.57;;;16.50;1.00;;;;;;5115578;28;20461;-72
2022/03/23 10:52:54;;;;;;;21.67;16.60;;;16.60;1.00;;;;;;5119116;28;20511;-72
2022/03/23 10:55:22;;;;;;;25.77;18.53;;;16.70;1.00;;;;;;5117611;28;20945;-72
2022/03/23 10:58:25;;;;;;;24.03;18.57;;;16.90;1.00;;;;;;5116229;28;20549;-72
2022/03/23 11:00:58;;;;;;;24.03;18.90;;;17.00;1.00;;;;;;5115830;28;20514;-71
2022/03/23 11:03:58;;;;;;;25.47;18.70;;;17.20;1.00;;;;;;5115538;28;20448;-72
2022/03/23 11:06:28;;;;;;;25.67;20.10;;;17.30;1.00;;;;;;5116698;28;20464;-72
2022/03/23 11:15:45;;;;;;;26.83;20.73;;;17.40;1.00;;;;;;5117369;28;20452;-72
2022/03/23 11:17:29;;;;;;;26.07;18.23;;;17.60;1.00;;;;;;5116286;28;20477;-72
2022/03/23 11:19:56;;;;;;;25.40;18.33;;;17.70;1.00;;;;;;5121478;28;20433;-72
2022/03/23 11:22:24;;;;;;;26.10;19.73;;;17.80;1.00;;;;;;5116785;28;20452;-72
2022/03/23 11:24:50;;;;;;;23.43;19.23;;;17.80;1.00;;;;;;5116823;28;20887;-71
2022/03/23 11:27:19;;;;;;;27.47;17.70;;;17.90;1.00;;;;;;5117267;28;20476;-72
2022/03/23 11:29:47;;;;;;;22.77;18.57;;;18.10;1.00;;;;;;5117318;28;20534;-73
2022/03/23 11:32:15;;;;;;;26.27;18.43;;;18.10;1.00;;;;;;5117160;28;20901;-72
2022/03/23 11:34:48;;;;;;;22.10;18.80;;;18.40;1.00;;;;;;5116511;28;20448;-72
2022/03/23 11:37:18;;;;;;;21.93;18.33;;;18.80;1.00;;;;;;5116408;28;20483;-72
2022/03/23 11:39:45;;;;;;;24.40;17.77;;;19.40;1.00;;;;;;5116175;28;20452;-71
2022/03/23 11:42:14;;;;;;;20.93;17.60;;;19.90;1.00;;;;;;5114119;28;20456;-72
2022/03/23 11:44:42;;;;;;;28.70;19.20;;;20.60;1.00;;;;;;5116164;28;20488;-72
2022/03/23 11:47:25;;;;;;;26.00;19.43;;;21.00;1.00;;;;;;5118486;28;20563;-72
2022/03/23 11:50:01;;;;;;;39.30;22.50;;;21.30;1.00;;;;;;5116640;28;20440;-72
2022/03/23 11:52:38;;;;;;;23.50;18.43;;;21.40;1.00;;;;;;5115101;28;20499;-72
2022/03/23 11:58:10;;;;;;;24.23;17.73;;;21.30;1.00;;;;;;5116015;28;20420;-72
2022/03/23 12:00:42;;;;;;;24.73;18.47;;;21.70;1.00;;;;;;5115196;28;20485;-72
2022/03/23 12:03:09;;;;;;;20.17;17.50;;;22.50;1.00;;;;;;5115044;28;20452;-72
2022/03/23 12:05:49;;;;;;;20.23;17.30;;;23.10;1.00;;;;;;5116606;28;20456;-72
2022/03/23 12:08:43;;;;;;;39.60;33.43;;;24.00;1.00;;;;;;5114476;28;20471;-71
2022/03/23 12:11:31;;;;;;;23.57;17.63;;;24.80;1.00;;;;;;5114466;28;20443;-72
2022/03/23 12:13:59;;;;;;;17.97;16.10;;;25.60;1.00;;;;;;5114979;28;20740;-72
2022/03/23 12:17:13;;;;;;;21.70;15.80;;;26.30;1.00;;;;;;5114781;28;20456;-72
2022/03/23 12:20:05;;;;;;;18.23;16.30;;;27.30;1.00;;;;;;5051852;28;20454;-72
2022/03/23 12:22:55;;;;;;;20.57;18.30;;;27.90;1.00;;;;;;5051691;28;20439;-73
2022/03/23 12:25:30;;;;;;;20.73;18.57;;;27.90;1.00;;;;;;5099844;28;20464;-73
2022/03/23 12:28:23;;;;;;;21.10;17.83;;;28.40;1.00;;;;;;5115374;28;20464;-73
2022/03/23 12:31:14;;;;;;;20.30;18.10;;;28.60;1.00;;;;;;5114776;28;20833;-72
2022/03/23 12:34:12;;;;;;;20.70;17.50;;;28.90;1.00;;;;;;5115287;28;20506;-73
2022/03/23 12:36:57;;;;;;;18.70;16.90;;;29.20;1.00;;;;;;5115014;28;20494;-72
2022/03/23 12:39:25;;;;;;;22.13;19.63;;;29.10;1.00;;;;;;5114574;28;20440;-71
2022/03/23 12:41:52;;;;;;;20.23;18.20;;;29.20;1.00;;;;;;5114419;28;20457;-72
2022/03/23 12:44:28;;;;;;;21.40;18.10;;;29.60;1.00;;;;;;5114812;28;20898;-72
2022/03/23 12:46:55;;;;;;;21.47;18.40;;;30.20;1.00;;;;;;5114321;28;20517;-71
2022/03/23 12:58:05;;;;;;;21.07;18.97;;;29.00;1.00;;;;;;5118296;28;20470;-72
2022/03/23 13:00:37;;;;;;;22.13;19.53;;;29.60;1.00;;;;;;5117937;28;20444;-73
2022/03/23 13:03:47;;;;;;;24.10;21.60;;;29.60;1.00;;;;;;5118441;28;20460;-73
2022/03/23 13:06:15;;;;;;;21.80;19.50;;;30.00;1.00;;;;;;5118506;28;20464;-73
2022/03/23 13:08:52;;;;;;;20.77;18.40;;;30.70;1.00;;;;;;5118795;28;20476;-74
2022/03/23 13:11:23;;;;;;;22.00;19.70;;;30.80;1.00;;;;;;5118584;28;20436;-73
2022/03/23 13:13:53;;;;;;;23.10;19.47;;;30.50;1.00;;;;;;5118927;28;20553;-73
2022/03/23 13:16:27;;;;;;;21.73;18.67;;;30.60;1.00;;;;;;5119126;28;20558;-72
2022/03/23 13:18:58;;;;;;;19.77;17.70;;;30.50;1.00;;;;;;5118472;28;20444;-72
2022/03/23 13:21:28;;;;;;;20.77;18.60;;;30.70;1.00;;;;;;5118880;28;20465;-74
2022/03/23 13:24:03;;;;;;;20.70;18.80;;;30.50;1.00;;;;;;5118502;28;20470;-73
2022/03/23 13:26:31;;;;;;;22.60;19.03;;;30.70;1.00;;;;;;5118040;28;20496;-72
2022/03/23 13:28:59;;;;;;;22.03;19.73;;;30.70;1.00;;;;;;5117877;28;20463;-73