Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:13;;;;;;;4.10;3.15;;;;;;;11.51;80.66;100347.13;4995633;28;20594;-82
2022/04/16 00:03:41;;;;;;;3.22;2.95;;;;;;;11.42;81.03;100345.78;4995378;28;20195;-82
2022/04/16 00:06:09;;;;;;;3.45;3.15;;;;;;;11.26;82.67;100341.16;4995473;28;20241;-82
2022/04/16 00:08:37;;;;;;;3.03;2.72;;;;;;;11.35;81.73;100339.84;4994828;28;20199;-82
2022/04/16 00:11:06;;;;;;;3.40;3.10;;;;;;;11.28;82.52;100341.06;5011404;28;20654;-82
2022/04/16 00:13:33;;;;;;;5.47;4.15;;;;;;;11.21;83.00;100335.09;5014517;28;20187;-82
2022/04/16 00:16:00;;;;;;;5.93;3.72;;;;;;;11.34;81.93;100340.75;5014136;28;20203;-82
2022/04/16 00:18:26;;;;;;;4.28;3.30;;;;;;;11.29;81.79;100342.81;5014047;28;20207;-82
2022/04/16 00:20:53;;;;;;;3.88;3.50;;;;;;;11.34;81.48;100342.59;4997775;28;20649;-82
2022/04/16 00:23:20;;;;;;;3.05;2.75;;;;;;;11.14;83.03;100340.88;4994961;28;20237;-82
2022/04/16 00:25:49;;;;;;;3.67;3.15;;;;;;;11.12;83.48;100343.63;4995515;28;20629;-82
2022/04/16 00:28:16;;;;;;;3.88;3.42;;;;;;;11.11;83.96;100346.41;4994994;28;20291;-82
2022/04/16 00:30:43;;;;;;;3.67;3.33;;;;;;;11.06;84.19;100346.66;5009117;28;20191;-82
2022/04/16 00:33:12;;;;;;;3.95;3.55;;;;;;;11.10;83.76;100348.22;5014233;28;20191;-82
2022/04/16 00:35:42;;;;;;;4.25;3.60;;;;;;;11.09;83.76;100349.19;4997981;28;20203;-83
2022/04/16 00:38:08;;;;;;;3.72;3.42;;;;;;;11.02;83.99;100351.28;4994851;28;21021;-82
2022/04/16 00:40:35;;;;;;;4.70;3.90;;;;;;;10.94;85.04;100342.69;5008751;28;20236;-82
2022/04/16 00:43:05;;;;;;;4.13;3.72;;;;;;;11.02;84.48;100351.28;5001625;28;20206;-81
2022/04/16 00:45:31;;;;;;;3.78;3.38;;;;;;;11.11;83.78;100344.59;5014395;28;20206;-82
2022/04/16 00:47:59;;;;;;;4.43;3.38;;;;;;;10.88;85.14;100342.09;5014441;28;20187;-82
2022/04/16 00:50:26;;;;;;;4.05;3.30;;;;;;;10.98;84.59;100338.03;4999980;28;20203;-82
2022/04/16 00:52:53;;;;;;;4.00;3.50;;;;;;;10.89;85.73;100339.34;4994541;28;20238;-82
2022/04/16 00:55:20;;;;;;;3.85;3.55;;;;;;;10.77;86.23;100339.94;4994206;28;20239;-81
2022/04/16 00:57:46;;;;;;;3.67;3.28;;;;;;;10.63;87.04;100344.16;4994313;28;20215;-83
2022/04/16 01:00:15;;;;;;;5.90;3.70;;;;;;;10.38;89.45;100338.16;5002807;28;20199;-82
2022/04/16 01:02:42;;;;;;;4.10;3.70;;;;;;;10.44;89.90;100354.00;4994054;28;20223;-82
2022/04/16 01:05:12;;;;;;;4.82;3.53;;;;;;;10.43;90.29;100349.59;4994191;28;20326;-81
2022/04/16 01:07:53;;;;;;;3.92;3.53;;;;;;;10.47;89.96;100353.00;4994219;28;20692;-82
2022/04/16 01:10:20;;;;;;;4.85;3.60;;;;;;;10.53;89.84;100350.03;4995892;28;20245;-82
2022/04/16 01:12:47;;;;;;;4.85;3.72;;;;;;;10.42;90.05;100353.19;5013217;28;20193;-82
2022/04/16 01:15:16;;;;;;;4.57;3.33;;;;;;;10.49;89.13;100352.00;5014516;28;20183;-82
2022/04/16 01:17:43;;;;;;;5.15;4.45;;;;;;;10.21;91.44;100355.03;5013556;28;20686;-82
2022/04/16 01:20:10;;;;;;;6.82;3.45;;;;;;;10.06;93.29;100348.50;5000296;28;20198;-82
2022/04/16 01:22:40;;;;;;;4.07;3.67;;;;;;;10.06;93.83;100348.50;4993663;28;20204;-82
2022/04/16 01:25:08;;;;;;;5.25;3.60;;;;;;;10.13;93.52;100344.63;5005779;28;20269;-82
2022/04/16 01:27:36;;;;;;;5.30;3.50;;;;;;;9.91;95.21;100343.81;5013549;28;20190;-82
2022/04/16 01:30:04;;;;;;;4.60;3.75;;;;;;;9.90;95.50;100350.97;5012963;28;20202;-82
2022/04/16 01:32:32;;;;;;;4.55;3.90;;;;;;;9.84;96.65;100361.16;5013249;28;20688;-82
2022/04/16 01:34:59;;;;;;;5.32;4.30;;;;;;;9.85;96.35;100357.50;5003090;28;20209;-82
2022/04/16 01:37:31;;;;;;;4.70;4.20;;;;;;;9.84;96.98;100348.56;4993500;28;20212;-82
2022/04/16 01:39:59;;;;;;;4.78;3.92;;;;;;;9.73;97.83;100349.03;4993397;28;20554;-82
2022/04/16 01:42:26;;;;;;;4.93;4.43;;;;;;;9.78;97.09;100351.53;4993284;28;20206;-82
2022/04/16 01:44:52;;;;;;;4.03;3.60;;;;;;;9.89;96.47;100351.94;5003163;28;20556;-82
2022/04/16 01:47:19;;;;;;;5.45;4.60;;;;;;;9.82;96.73;100348.63;5012717;28;20240;-82
2022/04/16 01:49:46;;;;;;;4.22;3.80;;;;;;;9.91;96.47;100352.75;5013528;28;20218;-82
2022/04/16 01:52:13;;;;;;;5.30;3.53;;;;;;;9.82;96.71;100355.84;5012492;28;20191;-83
2022/04/16 01:54:41;;;;;;;4.40;3.90;;;;;;;9.75;97.64;100352.53;5009910;28;20195;-82
2022/04/16 01:57:09;;;;;;;4.40;4.00;;;;;;;9.71;98.66;100352.72;5012266;28;20239;-82
2022/04/16 01:59:35;;;;;;;4.82;4.32;;;;;;;9.70;98.35;100359.94;5012728;28;20637;-82
2022/04/16 02:02:03;;;;;;;5.10;4.15;;;;;;;9.51;100.00;100356.25;5012791;28;20283;-83
2022/04/16 02:04:31;;;;;;;4.72;4.22;;;;;;;9.71;99.01;100360.78;5005917;28;20210;-81
2022/04/16 02:06:58;;;;;;;4.97;3.75;;;;;;;9.69;98.96;100358.16;4993224;28;20649;-81
2022/04/16 02:09:24;;;;;;;4.60;4.20;;;;;;;9.53;100.00;100351.69;4993053;28;20198;-82
2022/04/16 02:11:51;;;;;;;4.55;4.15;;;;;;;9.51;100.00;100353.56;4993219;28;20679;-82
2022/04/16 02:14:21;;;;;;;4.60;4.20;;;;;;;9.43;100.00;100355.69;4998647;28;20201;-82
2022/04/16 02:16:48;;;;;;;4.70;4.20;;;;;;;9.48;100.00;100351.00;5010840;28;20194;-82
2022/04/16 02:19:15;;;;;;;7.15;4.07;;;;;;;9.43;100.00;100343.13;5012117;28;20317;-83
2022/04/16 02:21:41;;;;;;;4.97;4.15;;;;;;;9.33;100.00;100348.00;5012054;28;20242;-84
2022/04/16 02:24:08;;;;;;;4.90;4.40;;;;;;;9.29;100.00;100357.13;5008879;28;20188;-82
2022/04/16 02:26:35;;;;;;;4.50;4.10;;;;;;;9.37;100.00;100360.38;4993004;28;20214;-82
2022/04/16 02:29:01;;;;;;;4.78;4.28;;;;;;;9.36;100.00;100355.06;4992389;28;20183;-81
2022/04/16 02:31:29;;;;;;;4.78;4.18;;;;;;;9.25;100.00;100357.31;4992859;28;20197;-81
2022/04/16 02:33:56;;;;;;;5.10;4.15;;;;;;;9.18;100.00;100357.56;4993844;28;20197;-82
2022/04/16 02:36:25;;;;;;;4.90;4.40;;;;;;;9.19;100.00;100359.31;5010422;28;20630;-83
2022/04/16 02:38:52;;;;;;;5.30;4.80;;;;;;;9.13;100.00;100356.00;5012182;28;20212;-82
2022/04/16 02:41:19;;;;;;;4.88;3.90;;;;;;;9.22;100.00;100358.31;5011964;28;20202;-82
2022/04/16 02:43:46;;;;;;;4.72;4.22;;;;;;;9.14;100.00;100357.75;5010340;28;20193;-81
2022/04/16 02:49:10;;;;;;;6.18;5.05;;;;;;;9.07;100.00;100359.81;4951902;28;20534;-81
2022/04/16 02:51:37;;;;;;;10.02;4.68;;;;;;;8.95;100.00;100363.88;4982835;28;20202;-81
2022/04/16 02:54:05;;;;;;;5.80;4.50;;;;;;;9.02;100.00;100359.09;4992410;28;20192;-81
2022/04/16 02:56:32;;;;;;;5.43;4.93;;;;;;;8.91;100.00;100356.88;4991857;28;20245;-82
2022/04/16 02:58:58;;;;;;;6.00;5.40;;;;;;;8.93;100.00;100360.38;4995387;28;20205;-81
2022/04/16 03:01:25;;;;;;;5.40;4.35;;;;;;;8.92;100.00;100363.09;5011543;28;20280;-82
2022/04/16 03:03:52;;;;;;;5.45;4.93;;;;;;;9.03;100.00;100362.69;5009398;28;20665;-82
2022/04/16 03:06:20;;;;;;;5.85;5.10;;;;;;;8.91;100.00;100364.03;4992361;28;20647;-82
2022/04/16 03:08:46;;;;;;;5.45;4.90;;;;;;;8.93;100.00;100371.13;4996742;28;20207;-83
2022/04/16 03:11:13;;;;;;;5.85;5.28;;;;;;;8.83;100.00;100363.47;5001669;28;20196;-82
2022/04/16 03:13:39;;;;;;;7.55;5.25;;;;;;;8.90;100.00;100364.97;5015931;28;20600;-82
2022/04/16 03:18:50;;;;;;;7.20;5.68;;;;;;;8.77;100.00;100359.19;5013184;28;20229;-82
2022/04/16 03:21:17;;;;;;;7.20;5.50;;;;;;;8.72;100.00;100362.06;4996342;28;20632;-82
2022/04/16 03:23:45;;;;;;;8.43;5.63;;;;;;;8.79;100.00;100360.00;4996091;28;20308;-82
2022/04/16 03:26:12;;;;;;;5.25;4.72;;;;;;;8.68;100.00;100370.28;4996178;28;20192;-82
2022/04/16 03:28:38;;;;;;;5.93;5.30;;;;;;;8.62;100.00;100370.53;5009977;28;20234;-82
2022/04/16 03:31:05;;;;;;;7.22;5.90;;;;;;;8.62;100.00;100359.81;4996651;28;20555;-83
2022/04/16 03:33:32;;;;;;;5.85;5.25;;;;;;;8.60;100.00;100361.66;4995669;28;20193;-83
2022/04/16 03:35:59;;;;;;;7.00;6.30;;;;;;;8.50;100.00;100363.81;4995871;28;20598;-82
2022/04/16 03:38:26;;;;;;;7.28;5.63;;;;;;;8.51;100.00;100362.88;4995877;28;20602;-82
2022/04/16 03:40:54;;;;;;;5.97;4.78;;;;;;;8.54;100.00;100357.38;5010341;28;20286;-83
2022/04/16 03:43:25;;;;;;;6.05;5.47;;;;;;;8.56;100.00;100361.75;5014936;28;20204;-82
2022/04/16 03:45:51;;;;;;;6.57;5.88;;;;;;;8.62;100.00;100373.22;5015314;28;20568;-82
2022/04/16 03:48:18;;;;;;;8.18;4.90;;;;;;;8.54;100.00;100370.81;5014931;28;20205;-82
2022/04/16 03:50:44;;;;;;;7.90;5.82;;;;;;;8.58;100.00;100368.91;5013359;28;20654;-82
2022/04/16 03:53:11;;;;;;;6.70;5.45;;;;;;;8.50;100.00;100371.84;5013612;28;20291;-82
2022/04/16 04:01:08;;;;;;;7.85;6.40;;;;;;;8.49;100.00;100376.34;4995585;28;20213;-82
2022/04/16 04:03:36;;;;;;;13.15;6.88;;;;;;;8.50;100.00;100371.84;4995585;28;20206;-82
2022/04/16 04:06:04;;;;;;;7.05;6.00;;;;;;;8.47;100.00;100377.34;4995588;28;20222;-82
2022/04/16 04:08:31;;;;;;;8.25;5.78;;;;;;;8.45;100.00;100380.06;4995109;28;20196;-82
2022/04/16 04:10:58;;;;;;;6.55;5.85;;;;;;;8.46;100.00;100378.28;5012949;28;20225;-82
2022/04/16 04:13:26;;;;;;;6.75;5.53;;;;;;;8.35;100.00;100389.38;5015060;28;20923;-82
2022/04/16 04:15:53;;;;;;;6.72;5.63;;;;;;;8.33;100.00;100389.44;5014792;28;20196;-82
2022/04/16 04:18:21;;;;;;;8.70;6.78;;;;;;;8.32;100.00;100381.41;5014013;28;20212;-82
2022/04/16 04:20:48;;;;;;;11.38;6.80;;;;;;;8.23;100.00;100390.72;4997240;28;20191;-83
2022/04/16 04:23:15;;;;;;;8.40;6.60;;;;;;;8.29;100.00;100390.47;4994502;28;20215;-82
2022/04/16 04:25:41;;;;;;;6.90;5.88;;;;;;;8.26;100.00;100395.94;4994969;28;20536;-82
2022/04/16 04:28:08;;;;;;;8.30;6.82;;;;;;;8.33;100.00;100392.09;4994721;28;20187;-82
2022/04/16 04:30:36;;;;;;;8.00;7.00;;;;;;;8.28;100.00;100386.03;5001294;28;20208;-82
2022/04/16 04:33:02;;;;;;;8.68;6.50;;;;;;;8.29;100.00;100389.59;5007214;28;20192;-83
2022/04/16 04:35:29;;;;;;;9.30;7.28;;;;;;;8.34;100.00;100398.34;5019101;28;20596;-82
2022/04/16 04:37:55;;;;;;;8.20;6.78;;;;;;;8.34;100.00;100401.94;5027705;28;20199;-82
2022/04/16 04:40:23;;;;;;;12.32;7.35;;;;;;;8.34;100.00;100393.88;5034104;28;20814;-82
2022/04/16 04:42:49;;;;;;;8.55;6.93;;;;;;;8.46;100.00;100397.94;5034173;28;20195;-82
2022/04/16 04:45:17;;;;;;;10.68;7.47;;;;;;;8.38;100.00;100400.00;5033851;28;20208;-82
2022/04/16 04:47:45;;;;;;;12.77;7.70;;;;;;;8.36;100.00;100401.84;5027591;28;20201;-82
2022/04/16 04:50:12;;;;;;;11.15;8.45;;;;;;;8.36;100.00;100412.59;4994506;28;20212;-83
2022/04/16 04:52:41;;;;;;;11.50;9.02;;;;;;;8.39;100.00;100411.59;4994257;28;20204;-82
2022/04/16 04:55:09;;;;;;;11.95;8.13;;;;;;;8.33;100.00;100410.03;4994194;28;20253;-80
2022/04/16 04:57:36;;;;;;;9.75;7.38;;;;;;;8.38;100.00;100415.22;5011223;28;20193;-82
2022/04/16 05:00:05;;;;;;;9.48;7.93;;;;;;;8.30;100.00;100418.19;5009261;28;20216;-84
2022/04/16 05:02:42;;;;;;;9.95;7.85;;;;;;;8.38;100.00;100416.09;4993973;28;20639;-83
2022/04/16 05:05:10;;;;;;;9.25;7.90;;;;;;;8.31;100.00;100420.81;4993801;28;20284;-83
2022/04/16 05:07:37;;;;;;;10.20;7.78;;;;;;;8.31;100.00;100420.81;4993197;28;20212;-84
2022/04/16 05:10:05;;;;;;;11.73;8.40;;;;;;;8.32;100.00;100421.66;4993568;28;20196;-83
2022/04/16 05:12:31;;;;;;;11.02;8.77;;;;;;;8.32;100.00;100429.72;4993590;28;20544;-84
2022/04/16 05:14:58;;;;;;;10.05;7.75;;;;;;;8.44;100.00;100423.97;4993641;28;20208;-83
2022/04/16 05:17:24;;;;;;;10.85;8.73;;;;;;;8.31;100.00;100430.66;4993596;28;20210;-83
2022/04/16 05:19:51;;;;;;;11.77;8.90;;;;;;;8.40;100.00;100430.38;4994974;28;20208;-83
2022/04/16 05:22:19;;;;;;;11.15;8.02;;;;;;;8.43;100.00;100432.06;5012480;28;20210;-82
2022/04/16 05:24:46;;;;;;;11.25;8.43;;;;;;;8.39;100.00;100428.59;5012746;28;20185;-83
2022/04/16 05:27:12;;;;;;;10.93;8.45;;;;;;;8.51;100.00;100430.00;5013188;28;20224;-83
2022/04/16 05:29:56;;;;;;;11.02;8.70;;;;;;;8.49;100.00;100432.72;5011709;28;20246;-83
2022/04/16 05:32:24;;;;;;;14.20;9.85;;;;;;;8.44;100.00;100437.38;5012610;28;20207;-84
2022/04/16 05:34:51;;;;;;;12.60;8.60;;;;;;;8.44;100.00;100428.47;5009577;28;20188;-83
2022/04/16 05:37:19;;;;;;;12.90;8.93;;;;;;;8.52;100.00;100435.31;4992862;28;20190;-83
2022/04/16 05:39:45;;;;;;;13.88;9.48;;;;;;;8.69;100.00;100431.13;5007157;28;20677;-84
2022/04/16 05:42:13;;;;;;;10.52;8.40;;;;;;;8.69;100.00;100441.88;5012313;28;20307;-83
2022/04/16 05:44:39;;;;;;;11.68;9.20;;;;;;;8.71;100.00;100437.31;5012197;28;20200;-84
2022/04/16 05:47:06;;;;;;;11.55;8.27;;;;;;;8.76;100.00;100440.69;5012412;28;20569;-83
2022/04/16 05:49:32;;;;;;;12.93;9.40;;;;;;;8.72;100.00;100437.22;5012638;28;20705;-84
2022/04/16 05:51:59;;;;;;;13.15;9.65;;;;;;;8.83;100.00;100439.53;5012540;28;20190;-84
2022/04/16 05:54:29;;;;;;;10.38;8.20;;;;;;;8.83;100.00;100434.16;5012189;28;20208;-83
2022/04/16 05:56:57;;;;;;;12.18;9.43;;;;;;;8.87;100.00;100440.31;5006698;28;20386;-83
2022/04/16 05:59:23;;;;;;;12.45;9.27;;;;;;;8.97;100.00;100442.56;4992419;28;20210;-83
2022/04/16 06:01:50;;;;;;;14.13;9.55;;;;;;;9.15;100.00;100456.22;4992687;28;20653;-83
2022/04/16 06:04:17;;;;;;;10.98;8.85;;;;;;;9.17;100.00;100449.00;4992603;28;20284;-83
2022/04/16 06:06:44;;;;;;;11.10;8.88;;;;;;;9.39;100.00;100447.22;4992785;28;20591;-83
2022/04/16 06:09:10;;;;;;;12.13;8.85;;;;;;;9.49;100.00;100446.84;4992311;28;20288;-84
2022/04/16 06:11:38;;;;;;;13.27;8.77;;;;;;;9.49;100.00;100449.53;4992279;28;20198;-80
2022/04/16 06:14:05;;;;;;;12.82;9.65;;;;;;;9.60;100.00;100447.28;4997918;28;20285;-83
2022/04/16 06:16:31;;;;;;;12.55;9.35;;;;;;;9.65;100.00;100453.34;4999995;28;20202;-83
2022/04/16 06:18:58;;;;;;;13.75;10.27;;;;;;;9.63;100.00;100447.16;4998563;28;20215;-81
2022/04/16 06:21:24;;;;;;;12.70;9.27;;;;;;;9.80;100.00;100457.22;5003059;28;20195;-81
2022/04/16 06:23:51;;;;;;;11.98;8.57;;;;;;;9.66;100.00;100446.19;5000083;28;20189;-83
2022/04/16 06:26:18;;;;;;;10.35;8.25;;;;;;;9.82;100.00;100455.34;4997364;28;20199;-83
2022/04/16 06:28:46;;;;;;;13.77;10.20;;;;;;;9.99;100.00;100450.16;4998085;28;20645;-82
2022/04/16 06:31:12;;;;;;;13.40;8.25;;;;;;;10.00;100.00;100457.28;5000473;28;20588;-82
2022/04/16 06:33:39;;;;;;;12.73;9.32;;;;;;;10.14;100.00;100453.13;4994189;28;20621;-81
2022/04/16 06:36:06;;;;;;;14.13;8.90;;;;;;;10.01;100.00;100453.63;4992423;28;20565;-83
2022/04/16 06:38:32;;;;;;;13.57;8.80;;;;;;;10.10;100.00;100456.88;4999126;28;20189;-79
2022/04/16 06:40:59;;;;;;;11.35;8.30;;;;;;;10.11;100.00;100459.53;4999997;28;20699;-79
2022/04/16 06:43:25;;;;;;;11.43;7.70;;;;;;;10.18;100.00;100454.75;4998259;28;20198;-80
2022/04/16 06:45:53;;;;;;;12.75;9.45;;;;;;;10.21;100.00;100460.84;5008926;28;20202;-80
2022/04/16 06:48:20;;;;;;;9.80;7.88;;;;;;;10.23;100.00;100463.50;5007031;28;20187;-81
2022/04/16 06:50:48;;;;;;;10.70;8.52;;;;;;;10.33;100.00;100464.88;4992192;28;20587;-81
2022/04/16 06:53:15;;;;;;;11.93;8.55;;;;;;;10.51;100.00;100463.19;4991986;28;20186;-80
2022/04/16 06:55:43;;;;;;;12.02;8.90;;;;;;;10.50;100.00;100466.84;5006967;28;20227;-80
2022/04/16 06:58:10;;;;;;;12.45;8.73;;;;;;;10.59;100.00;100470.94;5011812;28;20601;-80
2022/04/16 07:00:36;;;;;;;10.68;8.70;;;;;;;10.64;100.00;100480.56;5009887;28;20206;-80
2022/04/16 07:03:04;;;;;;;12.70;9.52;;;;;;;10.85;100.00;100476.03;5001705;28;20349;-80
2022/04/16 07:05:31;;;;;;;12.73;8.93;;;;;;;10.96;100.00;100478.22;4992013;28;20213;-80
2022/04/16 07:07:58;;;;;;;12.32;8.25;;;;;;;11.11;98.63;100476.66;4995593;28;20183;-80
2022/04/16 07:10:24;;;;;;;10.88;8.43;;;;;;;11.23;97.47;100477.91;4997985;28;20187;-80
2022/04/16 07:12:51;;;;;;;12.07;9.07;;;;;;;12.17;90.58;100476.94;5003120;28;20194;-80
2022/04/16 07:15:18;;;;;;;12.02;8.50;;;;;;;12.48;85.01;100478.06;5010553;28;20199;-79
2022/04/16 07:17:45;;;;;;;9.65;8.10;;;;;;;11.93;89.42;100478.19;4993946;28;20187;-80
2022/04/16 07:20:13;;;;;;;12.15;8.10;;;;;;;11.71;91.09;100476.50;4992023;28;20313;-80
2022/04/16 07:22:40;;;;;;;12.82;8.10;;;;;;;11.68;91.56;100479.34;4998834;28;20199;-80
2022/04/16 07:25:10;;;;;;;10.60;8.50;;;;;;;12.04;89.32;100479.38;4999069;28;20592;-80
2022/04/16 07:27:36;;;;;;;9.35;6.85;;;;;;;12.22;87.32;100477.59;5000167;28;20195;-80
2022/04/16 07:30:03;;;;;;;8.57;7.13;;;;;;;11.83;89.04;100478.59;5011069;28;20193;-80
2022/04/16 07:32:30;;;;;;;8.93;7.07;;;;;;;12.03;88.82;100482.16;5011205;28;20226;-80
2022/04/16 07:34:56;;;;;;;9.85;7.80;;;;;;;12.35;85.75;100480.53;4997630;28;20194;-79
2022/04/16 07:37:24;;;;;;;9.70;7.03;;;;;;;12.37;84.03;100475.03;4992002;28;20218;-81
2022/04/16 07:39:51;;;;;;;7.30;6.47;;;;;;;12.40;83.65;100474.91;4995532;28;20269;-80
2022/04/16 07:42:18;;;;;;;8.00;6.55;;;;;;;12.64;82.27;100489.84;4993353;28;20242;-80
2022/04/16 07:44:44;;;;;;;6.97;5.93;;;;;;;12.62;81.05;100482.78;4997541;28;20201;-80
2022/04/16 07:47:11;;;;;;;8.18;6.43;;;;;;;12.43;81.38;100483.69;4994110;28;20303;-80
2022/04/16 07:49:37;;;;;;;7.40;6.15;;;;;;;12.29;82.45;100483.56;4991675;28;20195;-80
2022/04/16 07:52:05;;;;;;;8.63;6.28;;;;;;;12.59;81.55;100491.88;4991492;28;20211;-80
2022/04/16 07:54:33;;;;;;;9.05;7.28;;;;;;;12.68;79.22;100485.13;4994413;28;20279;-80
2022/04/16 07:56:59;;;;;;;8.82;6.63;;;;;;;12.41;81.49;100479.34;4998385;28;20580;-80
2022/04/16 07:59:26;;;;;;;7.80;6.22;;;;;;;12.29;82.72;100483.56;5012025;28;20191;-81
2022/04/16 08:01:53;;;;;;;7.70;5.88;;;;;;;12.44;80.54;100490.88;5000035;28;20191;-80
2022/04/16 08:04:19;;;;;;;7.50;5.72;;;;;;;12.87;77.97;100485.91;5003924;28;20228;-79
2022/04/16 08:06:46;;;;;;;6.38;4.65;;;;;;;12.78;73.38;100485.53;4996719;28;20280;-80
2022/04/16 08:09:13;;;;;;;7.60;5.00;;;;;;;12.48;76.41;100486.16;5014690;28;20204;-80
2022/04/16 08:11:41;;;;;;;5.38;4.28;;;;;;;12.58;75.05;100492.84;5007521;28;20513;-80
2022/04/16 08:14:07;;;;;;;5.32;4.72;;;;;;;12.71;72.36;100499.34;5013958;28;20542;-81
2022/04/16 08:16:34;;;;;;;9.18;4.93;;;;;;;12.70;72.24;100499.44;4997259;28;20548;-80
2022/04/16 08:19:00;;;;;;;5.30;4.60;;;;;;;12.61;71.27;100495.38;5006256;28;20199;-80
2022/04/16 08:21:28;;;;;;;6.30;4.00;;;;;;;12.28;73.70;100504.28;5012944;28;20203;-80
2022/04/16 08:24:04;;;;;;;6.25;4.47;;;;;;;12.37;73.42;100497.53;4995470;28;20236;-80
2022/04/16 08:26:31;;;;;;;6.75;4.63;;;;;;;12.43;73.36;100493.63;5010904;28;20621;-80
2022/04/16 08:28:59;;;;;;;5.25;4.15;;;;;;;12.37;72.25;100502.03;5011009;28;20205;-80
2022/04/16 08:31:26;;;;;;;8.15;5.38;;;;;;;12.52;70.57;100499.44;5000982;28;20194;-81
2022/04/16 08:33:53;;;;;;;4.38;3.38;;;;;;;12.67;69.80;100508.56;5008682;28;20183;-80
2022/04/16 08:36:19;;;;;;;7.85;3.95;;;;;;;12.44;71.02;100507.06;5012052;28;20294;-81
2022/04/16 08:38:46;;;;;;;3.70;3.22;;;;;;;12.73;68.55;100510.09;4998439;28;20280;-81
2022/04/16 08:41:13;;;;;;;4.00;3.50;;;;;;;12.43;67.95;100505.31;4994253;28;20227;-80
2022/04/16 08:43:42;;;;;;;4.50;3.05;;;;;;;12.39;68.82;100517.25;4999949;28;20226;-81
2022/04/16 08:46:10;;;;;;;4.75;3.70;;;;;;;12.47;68.65;100508.75;5006423;28;20191;-80
2022/04/16 08:48:37;;;;;;;5.72;3.90;;;;;;;12.89;66.90;100513.72;5008569;28;20199;-80
2022/04/16 08:51:04;;;;;;;7.05;3.45;;;;;;;13.15;65.16;100512.31;5003913;28;20670;-80
2022/04/16 08:53:31;;;;;;;6.22;3.70;;;;;;;13.39;63.34;100511.97;5009392;28;20191;-80
2022/04/16 08:55:57;;;;;;;3.17;2.70;;;;;;;13.61;62.48;100524.28;5005776;28;20234;-80
2022/04/16 08:58:24;;;;;;;3.90;3.45;;;;;;;14.34;58.83;100517.34;5011348;28;20203;-81
2022/04/16 09:00:50;;;;;;;4.40;3.78;;;;;;;14.15;59.13;100512.13;5002846;28;20214;-81
2022/04/16 09:03:18;;;;;;;7.35;4.13;;;;;;;13.62;59.63;100526.06;4997928;28;20295;-80
2022/04/16 09:05:45;;;;;;;7.95;3.08;;;;;;;13.35;61.52;100524.78;4997315;28;20612;-80
2022/04/16 09:08:12;;;;;;;3.22;2.60;;;;;;;13.55;60.51;100529.09;4994703;28;20201;-80
2022/04/16 09:10:41;;;;;;;5.07;3.10;;;;;;;13.54;60.25;100526.47;4997082;28;20188;-80
2022/04/16 09:13:08;;;;;;;4.43;3.33;;;;;;;13.67;58.70;100518.53;4997984;28;20530;-80
2022/04/16 09:15:35;;;;;;;3.38;3.05;;;;;;;13.62;57.93;100523.34;4994040;28;20238;-80
2022/04/16 09:18:03;;;;;;;2.63;2.28;;;;;;;13.97;56.29;100524.94;5007144;28;20204;-81
2022/04/16 09:20:34;;;;;;;3.50;2.40;;;;;;;13.56;57.00;100529.97;5007962;28;20300;-80
2022/04/16 09:23:01;;;;;;;3.20;2.90;;;;;;;13.67;57.24;100515.84;4995473;28;20290;-81
2022/04/16 09:25:31;;;;;;;3.55;3.10;;;;;;;14.13;55.51;100516.78;4995575;28;20232;-80
2022/04/16 09:27:59;;;;;;;3.25;2.92;;;;;;;14.18;55.35;100522.81;4994612;28;20194;-80
2022/04/16 09:30:27;;;;;;;3.90;3.10;;;;;;;14.30;55.31;100533.88;5006151;28;20640;-80
2022/04/16 09:32:57;;;;;;;6.38;3.45;;;;;;;13.68;57.11;100539.22;5000163;28;20198;-81
2022/04/16 09:35:33;;;;;;;4.25;3.42;;;;;;;13.50;59.09;100542.00;4993510;28;20241;-80
2022/04/16 09:38:01;;;;;;;4.40;3.60;;;;;;;13.82;58.44;100547.47;4999078;28;20525;-80
2022/04/16 09:40:30;;;;;;;4.07;3.67;;;;;;;13.63;58.72;100541.31;4994322;28;20213;-80
2022/04/16 09:42:59;;;;;;;3.28;2.90;;;;;;;14.06;57.02;100544.28;5001681;28;20195;-81
2022/04/16 09:45:25;;;;;;;3.33;3.00;;;;;;;14.16;56.12;100540.09;5011517;28;20753;-80
2022/04/16 09:47:52;;;;;;;3.50;2.35;;;;;;;14.23;55.63;100540.63;5005226;28;20205;-80
2022/04/16 09:50:20;;;;;;;2.83;2.33;;;;;;;14.00;56.35;100518.47;5006828;28;20252;-81
2022/04/16 09:52:52;;;;;;;3.35;2.70;;;;;;;14.44;55.07;100528.50;5012417;28;20186;-81
2022/04/16 09:55:20;;;;;;;5.13;2.47;;;;;;;14.77;54.24;100531.06;5012314;28;20237;-80
2022/04/16 09:57:50;;;;;;;10.15;7.20;;;;;;;14.70;52.88;100535.13;5011463;28;20267;-80
2022/04/16 10:00:18;;;;;;;3.40;2.90;;;;;;;14.77;51.67;100533.78;5003784;28;20234;-81
2022/04/16 10:02:46;;;;;;;5.65;3.10;;;;;;;14.77;51.86;100522.06;4992794;28;20234;-80
2022/04/16 10:05:13;;;;;;;2.33;2.10;;;;;;;14.57;52.32;100523.28;4992750;28;20187;-81
2022/04/16 10:07:40;;;;;;;3.30;2.83;;;;;;;15.32;50.47;100517.75;4992801;28;20673;-80
2022/04/16 10:10:17;;;;;;;2.00;1.80;;;;;;;15.88;48.21;100515.97;4998003;28;20213;-81
2022/04/16 10:13:03;;;;;;;4.22;2.70;;;;;;;16.01;48.23;100525.06;5012096;28;20196;-81
2022/04/16 10:15:41;;;;;;;2.55;2.13;;;;;;;15.81;48.63;100525.50;5011966;28;20186;-81
2022/04/16 10:18:08;;;;;;;3.65;2.63;;;;;;;15.17;50.29;100525.91;5012218;28;20197;-81
2022/04/16 10:20:34;;;;;;;2.60;2.40;;;;;;;15.42;49.49;100521.63;5003422;28;20219;-80
2022/04/16 10:23:03;;;;;;;2.70;2.20;;;;;;;15.81;48.61;100523.66;5012185;28;20197;-80
2022/04/16 10:25:36;;;;;;;3.17;2.88;;;;;;;15.93;47.86;100521.97;5010075;28;20284;-81
2022/04/16 10:28:07;;;;;;;4.95;2.03;;;;;;;15.34;48.46;100523.97;4992447;28;20286;-81
2022/04/16 10:30:39;;;;;;;5.20;2.95;;;;;;;15.09;49.65;100522.78;5000659;28;20198;-80
2022/04/16 10:33:25;;;;;;;4.50;2.20;;;;;;;15.40;48.82;100534.44;5011694;28;20549;-81
2022/04/16 10:35:54;;;;;;;2.80;2.55;;;;;;;15.81;47.82;100533.66;5011346;28;20187;-81
2022/04/16 10:38:24;;;;;;;5.32;2.58;;;;;;;15.35;48.30;100536.56;5011182;28;20554;-80
2022/04/16 10:41:00;;;;;;;3.45;2.10;;;;;;;14.96;49.20;100530.81;5010196;28;20248;-80
2022/04/16 10:43:30;;;;;;;3.50;1.88;;;;;;;15.50;48.56;100530.16;5011881;28;20628;-80
2022/04/16 10:46:01;;;;;;;2.58;2.25;;;;;;;15.50;48.34;100534.72;5011697;28;20651;-80
2022/04/16 10:48:29;;;;;;;3.65;2.45;;;;;;;16.07;46.53;100531.06;5011112;28;20190;-80
2022/04/16 10:50:57;;;;;;;2.40;2.10;;;;;;;16.21;46.10;100531.91;5000183;28;20199;-81
2022/04/16 10:53:28;;;;;;;2.60;2.20;;;;;;;16.00;46.58;100526.03;4991904;28;20213;-81
2022/04/16 10:55:56;;;;;;;2.28;2.08;;;;;;;15.99;45.99;100524.31;4992431;28;20227;-80
2022/04/16 10:58:30;;;;;;;2.30;2.10;;;;;;;16.09;45.38;100518.25;4992136;28;20286;-80
2022/04/16 11:01:06;;;;;;;5.47;2.45;;;;;;;16.00;45.98;100527.88;4991846;28;20210;-81
2022/04/16 11:03:34;;;;;;;4.05;2.88;;;;;;;15.60;47.52;100533.16;4991572;28;20191;-80
2022/04/16 11:06:01;;;;;;;2.38;2.03;;;;;;;15.57;47.25;100533.34;4992678;28;20195;-80
2022/04/16 11:08:29;;;;;;;3.08;2.00;;;;;;;15.60;46.63;100527.72;4992079;28;20279;-80
2022/04/16 11:10:58;;;;;;;2.33;2.13;;;;;;;15.67;46.60;100528.19;4997314;28;20183;-80
2022/04/16 11:13:26;;;;;;;2.83;2.53;;;;;;;15.80;46.06;100532.75;5007722;28;20234;-79
2022/04/16 11:15:55;;;;;;;2.30;2.05;;;;;;;15.76;46.95;100524.91;4992503;28;20199;-80
2022/04/16 11:18:22;;;;;;;3.78;2.22;;;;;;;16.20;45.85;100523.84;4992191;28;20205;-80
2022/04/16 11:20:55;;;;;;;2.13;1.95;;;;;;;15.92;46.45;100505.78;4991640;28;20677;-81
2022/04/16 11:23:25;;;;;;;2.00;1.55;;;;;;;15.88;46.00;100520.56;4994487;28;20206;-81
2022/04/16 11:34:17;;;;;;;2.10;1.90;;;;;;;15.35;47.08;100517.56;5012750;28;20205;-80
2022/04/16 11:36:44;;;;;;;3.17;2.53;;;;;;;15.53;46.72;100508.25;5007517;28;20199;-81
2022/04/16 11:39:17;;;;;;;2.83;2.35;;;;;;;15.78;46.36;100506.69;4995612;28;20194;-81
2022/04/16 11:41:48;;;;;;;3.17;2.05;;;;;;;15.62;46.86;100504.06;5007097;28;20268;-81
2022/04/16 11:44:15;;;;;;;1.85;1.75;;;;;;;15.69;46.27;100502.69;5015132;28;20197;-81
2022/04/16 11:46:43;;;;;;;2.30;1.98;;;;;;;15.56;46.85;100502.63;5014561;28;20190;-80