Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:23;;;;;;;0.37;0.37;;;10.00;99.90;;;;;;4400444;32;20069;-60
2023/11/10 00:04:50;;;;;;;2.17;0.82;;;9.90;99.90;;;;;;4400980;32;20082;-60
2023/11/10 00:07:17;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4399851;32;20078;-60
2023/11/10 00:09:45;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;4388106;32;20517;-60
2023/11/10 00:12:10;;;;;;;0.25;0.25;;;9.90;99.90;;;;;;4401518;32;20073;-58
2023/11/10 00:14:36;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;4402535;32;20074;-60
2023/11/10 00:17:01;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4401106;32;20093;-60
2023/11/10 00:19:27;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4403277;32;20085;-60
2023/11/10 00:21:52;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4404166;32;20090;-60
2023/11/10 00:24:18;;;;;;;0.22;0.22;;;9.80;99.90;;;;;;4402779;32;20522;-60
2023/11/10 00:26:44;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4400639;32;20070;-60
2023/11/10 00:29:09;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;4402330;32;20564;-60
2023/11/10 00:31:35;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4401817;32;20157;-60
2023/11/10 00:34:00;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;4403149;32;20549;-60
2023/11/10 00:36:26;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4402973;32;20069;-60
2023/11/10 00:38:51;;;;;;;0.37;0.37;;;9.70;99.90;;;;;;4403524;32;20109;-60
2023/11/10 00:41:19;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4404008;32;21563;-60
2023/11/10 00:43:44;;;;;;;0.85;0.47;;;9.70;99.90;;;;;;4403862;32;20435;-60
2023/11/10 00:46:10;;;;;;;0.25;0.25;;;9.60;99.90;;;;;;4401173;32;20580;-60
2023/11/10 00:48:35;;;;;;;0.22;0.22;;;9.70;99.90;;;;;;4407248;32;20076;-61
2023/11/10 00:51:01;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;4401943;32;20573;-59
2023/11/10 00:53:27;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;4404022;32;20093;-60
2023/11/10 00:55:54;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4402384;32;20124;-60
2023/11/10 00:58:20;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4402366;32;20081;-59
2023/11/10 01:00:45;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4388365;32;20089;-59
2023/11/10 01:03:11;;;;;;;0.88;0.55;;;9.60;99.90;;;;;;4389696;32;20093;-60
2023/11/10 01:05:37;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4402828;32;20502;-60
2023/11/10 01:08:03;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4405500;32;20085;-59
2023/11/10 01:10:28;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4402958;32;20142;-60
2023/11/10 01:12:54;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4404811;32;20083;-59
2023/11/10 01:15:20;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;4402425;32;20566;-59
2023/11/10 01:17:46;;;;;;;1.33;0.57;;;9.50;99.90;;;;;;4402921;32;20065;-60
2023/11/10 01:20:11;;;;;;;2.42;0.68;;;9.50;99.90;;;;;;4403796;32;20545;-60
2023/11/10 01:22:38;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;4406071;32;20074;-60
2023/11/10 01:25:05;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4402323;32;20584;-60
2023/11/10 01:27:31;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4399588;32;20124;-59
2023/11/10 01:29:56;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4402355;32;20577;-60
2023/11/10 01:32:22;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;4402558;32;20101;-60
2023/11/10 01:34:47;;;;;;;0.57;0.50;;;9.30;99.90;;;;;;4402114;32;20139;-59
2023/11/10 01:37:13;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4402436;32;20109;-60
2023/11/10 01:39:38;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4400939;32;20085;-60
2023/11/10 01:42:04;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4403111;32;20070;-59
2023/11/10 01:44:32;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;4402018;32;20113;-58
2023/11/10 01:46:58;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;4386245;32;20100;-58
2023/11/10 01:49:24;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;4401308;32;20526;-59
2023/11/10 01:51:52;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4399969;32;20062;-60
2023/11/10 01:54:21;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4402341;32;20547;-58
2023/11/10 01:56:47;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4397212;32;20434;-60
2023/11/10 01:59:14;;;;;;;1.52;0.62;;;9.20;99.90;;;;;;4399599;32;20114;-59
2023/11/10 02:01:40;;;;;;;5.62;0.75;;;9.20;99.90;;;;;;4389018;32;20078;-58
2023/11/10 02:04:08;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4401132;32;20082;-60
2023/11/10 02:06:34;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4397718;32;20081;-60
2023/11/10 02:09:00;;;;;;;2.65;1.30;;;9.20;99.90;;;;;;4403013;32;20142;-60
2023/11/10 02:11:31;;;;;;;2.58;0.70;;;9.10;99.90;;;;;;4399524;32;20124;-60
2023/11/10 02:13:59;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4397987;32;20066;-60
2023/11/10 02:16:25;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4386951;32;21708;-60
2023/11/10 02:18:50;;;;;;;3.95;0.50;;;9.10;99.90;;;;;;4401353;32;20602;-60
2023/11/10 02:21:15;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4401763;32;20073;-58
2023/11/10 02:23:42;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4402342;32;20441;-60
2023/11/10 02:26:08;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4399330;32;20580;-60
2023/11/10 02:28:35;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4400228;32;20094;-58
2023/11/10 02:31:01;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4400258;32;20081;-60
2023/11/10 02:33:26;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4399207;32;20549;-60
2023/11/10 02:35:51;;;;;;;1.45;0.62;;;9.00;99.90;;;;;;4403371;32;20065;-60
2023/11/10 02:38:17;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4402414;32;20090;-60
2023/11/10 02:40:44;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;4399919;32;20070;-59
2023/11/10 02:43:09;;;;;;;0.35;0.32;;;9.10;99.90;;;;;;4403040;32;20069;-60
2023/11/10 02:45:36;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4400569;32;20581;-60
2023/11/10 02:48:02;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4400745;32;20084;-60
2023/11/10 02:50:28;;;;;;;3.22;1.05;;;9.10;99.90;;;;;;4397915;32;20070;-60
2023/11/10 02:52:53;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4399976;32;20069;-59
2023/11/10 02:55:19;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4399608;32;20131;-60
2023/11/10 02:57:44;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4401247;32;20082;-61
2023/11/10 03:02:36;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;4402085;32;20073;-60
2023/11/10 03:05:02;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;4402451;32;20074;-60
2023/11/10 03:07:27;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4401869;32;20152;-59
2023/11/10 03:09:53;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4403903;32;20152;-61
2023/11/10 03:12:18;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4400535;32;20151;-60
2023/11/10 03:14:44;;;;;;;2.15;0.75;;;8.90;99.90;;;;;;4401373;32;20061;-61
2023/11/10 03:17:10;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4402168;32;20152;-60
2023/11/10 03:19:35;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4401126;32;20111;-58
2023/11/10 03:22:01;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4400938;32;20062;-60
2023/11/10 03:24:26;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4401572;32;20098;-59
2023/11/10 03:26:52;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4400189;32;20149;-60
2023/11/10 03:29:17;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4401055;32;20098;-60
2023/11/10 03:31:44;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4383250;32;20163;-59
2023/11/10 03:34:09;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;4400839;32;20136;-60
2023/11/10 03:36:36;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4400991;32;20069;-60
2023/11/10 03:39:01;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;4400032;32;20105;-60
2023/11/10 03:41:27;;;;;;;16.55;0.93;;;8.80;99.90;;;;;;4400663;32;20426;-60
2023/11/10 03:43:52;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4401504;32;20469;-60
2023/11/10 03:46:18;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4402151;32;20089;-60
2023/11/10 03:48:43;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4403845;32;20077;-60
2023/11/10 03:51:11;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;4400634;32;20082;-61
2023/11/10 03:53:36;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;4399724;32;20128;-60
2023/11/10 03:56:02;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4399040;32;20149;-61
2023/11/10 03:58:27;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4400515;32;20577;-60
2023/11/10 04:00:52;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4398812;32;20517;-60
2023/11/10 04:03:18;;;;;;;1.02;0.70;;;8.80;99.90;;;;;;4401957;32;20078;-61
2023/11/10 04:05:44;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4404262;32;20152;-60
2023/11/10 04:08:10;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4401203;32;20771;-60
2023/11/10 04:10:38;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;4403161;32;20080;-61
2023/11/10 04:13:03;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4405089;32;20518;-60
2023/11/10 04:15:29;;;;;;;0.37;0.37;;;8.90;99.90;;;;;;4401637;32;20317;-60
2023/11/10 04:17:54;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;4402982;32;20140;-60
2023/11/10 04:20:19;;;;;;;1.50;0.73;;;8.90;99.90;;;;;;4405806;32;20133;-60
2023/11/10 04:22:45;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;4405370;32;20505;-59
2023/11/10 04:25:10;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4404860;32;20419;-60
2023/11/10 04:27:36;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4405221;32;20082;-60
2023/11/10 04:30:03;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4403404;32;20065;-59
2023/11/10 04:32:29;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4408227;32;20544;-58
2023/11/10 04:34:55;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4403424;32;20561;-60
2023/11/10 04:37:21;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4406846;32;20430;-60
2023/11/10 04:39:46;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4409168;32;20084;-58
2023/11/10 04:42:11;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4404663;32;20144;-58
2023/11/10 04:44:37;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4404993;32;20672;-60
2023/11/10 04:47:03;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4404459;32;20066;-60
2023/11/10 04:49:29;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4402810;32;20105;-60
2023/11/10 04:51:55;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4405443;32;20098;-60
2023/11/10 04:54:21;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4405189;32;20121;-58
2023/11/10 04:56:46;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;4402536;32;20947;-59
2023/11/10 04:59:12;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4403891;32;20061;-59
2023/11/10 05:01:38;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4406177;32;20541;-59
2023/11/10 05:04:05;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4405205;32;20081;-60
2023/11/10 05:06:31;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;4403561;32;20399;-60
2023/11/10 05:08:56;;;;;;;0.37;0.37;;;9.00;99.90;;;;;;4402237;32;20101;-59
2023/11/10 05:11:22;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4401912;32;20557;-60
2023/11/10 05:13:48;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;4403204;32;20065;-59
2023/11/10 05:16:16;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4402778;32;20070;-60
2023/11/10 05:18:42;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4402190;32;20451;-60
2023/11/10 05:21:09;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4395092;32;20518;-60
2023/11/10 05:23:35;;;;;;;43.75;1.08;;;9.10;99.90;;;;;;4400776;32;20089;-61
2023/11/10 05:26:00;;;;;;;3.03;1.05;;;9.00;99.90;;;;;;4403276;32;20089;-59
2023/11/10 05:28:25;;;;;;;3.10;0.60;;;9.00;99.90;;;;;;4405163;32;20109;-60
2023/11/10 05:30:51;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4404732;32;20510;-60
2023/11/10 05:33:17;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4404744;32;20101;-58
2023/11/10 05:35:43;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4403445;32;20102;-61
2023/11/10 05:38:08;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4386176;32;20085;-61
2023/11/10 05:40:33;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4401777;32;20081;-59
2023/11/10 05:42:59;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;4407852;32;20066;-60
2023/11/10 05:45:25;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4404578;32;21874;-59
2023/11/10 05:47:50;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4408735;32;20514;-60
2023/11/10 05:50:17;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4402240;32;20200;-60
2023/11/10 05:52:44;;;;;;;1.08;1.02;;;9.00;99.90;;;;;;4404072;32;20098;-60
2023/11/10 05:55:09;;;;;;;2.72;0.65;;;9.00;99.90;;;;;;4403718;32;20093;-59
2023/11/10 05:57:36;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4402175;32;20189;-60
2023/11/10 06:00:03;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4403405;32;20098;-60
2023/11/10 06:02:30;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4399438;32;20162;-60
2023/11/10 06:04:55;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4404938;32;20065;-60
2023/11/10 06:07:21;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4400340;32;20136;-61
2023/11/10 06:09:47;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;4404657;32;20092;-60
2023/11/10 06:12:13;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4408112;32;20147;-60
2023/11/10 06:14:38;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4404510;32;20081;-60
2023/11/10 06:17:05;;;;;;;0.35;0.30;;;9.00;99.90;;;;;;4395177;32;21570;-60
2023/11/10 06:19:31;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4398605;32;20073;-60
2023/11/10 06:21:58;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4401679;32;20090;-60
2023/11/10 06:24:24;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4406609;32;20395;-61
2023/11/10 06:26:49;;;;;;;0.70;0.62;;;9.00;99.90;;;;;;4390538;32;20078;-61
2023/11/10 06:29:15;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4398105;32;20545;-60
2023/11/10 06:31:41;;;;;;;3.20;0.60;;;9.00;99.90;;;;;;4379530;32;20474;-60
2023/11/10 06:34:07;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4394022;32;20327;-60
2023/11/10 06:36:32;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4392682;32;20659;-60
2023/11/10 06:38:58;;;;;;;3.72;0.60;;;9.00;99.90;;;;;;4395354;32;20529;-60
2023/11/10 06:41:24;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4397853;32;20517;-60
2023/11/10 06:43:50;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4388837;32;20223;-61
2023/11/10 06:46:20;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4390900;32;20094;-60
2023/11/10 06:48:47;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;4380904;32;20185;-60
2023/11/10 06:51:12;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4382273;32;20081;-61
2023/11/10 06:53:38;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4372413;32;20435;-61
2023/11/10 06:56:04;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4386226;32;20711;-61
2023/11/10 06:58:29;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;4375680;32;20105;-58
2023/11/10 07:00:55;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4359430;32;20102;-62
2023/11/10 07:03:21;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4358570;32;20556;-61
2023/11/10 07:05:47;;;;;;;0.37;0.37;;;9.10;99.90;;;;;;4366654;32;20121;-60
2023/11/10 07:08:12;;;;;;;3.15;0.45;;;9.10;99.90;;;;;;4362296;32;20960;-61
2023/11/10 07:10:43;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;4354738;32;20101;-62
2023/11/10 07:13:09;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4367764;32;20564;-62
2023/11/10 07:15:35;;;;;;;1.35;0.62;;;9.10;99.90;;;;;;4367758;32;20145;-61
2023/11/10 07:18:02;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4367377;32;20203;-62
2023/11/10 07:20:30;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4367010;32;20718;-61
2023/11/10 07:22:57;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;4371567;32;20101;-61
2023/11/10 07:25:25;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4371418;32;21016;-60
2023/11/10 07:27:53;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4364668;32;20228;-60
2023/11/10 07:30:18;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4371357;32;20818;-61
2023/11/10 07:32:44;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4361613;32;20092;-61
2023/11/10 07:35:13;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4356383;32;20090;-61
2023/11/10 07:37:40;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4374548;32;20127;-60
2023/11/10 07:40:06;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4366519;32;20822;-61
2023/11/10 07:42:32;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4373144;32;20572;-59
2023/11/10 07:44:58;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4370855;32;20344;-61
2023/11/10 07:47:23;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4372865;32;20324;-61
2023/11/10 07:49:49;;;;;;;0.80;0.65;;;9.30;99.90;;;;;;4380231;32;20225;-61
2023/11/10 07:52:14;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4381075;32;21001;-61
2023/11/10 07:54:40;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4368094;32;20140;-60
2023/11/10 07:57:06;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4376914;32;20071;-60
2023/11/10 07:59:32;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4368052;32;20148;-60
2023/11/10 08:02:01;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4360725;32;20338;-59
2023/11/10 08:04:27;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4363759;32;20101;-60
2023/11/10 08:06:53;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4349521;32;20789;-60
2023/11/10 08:09:21;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4368237;32;20458;-59
2023/11/10 08:11:47;;;;;;;0.37;0.30;;;9.90;99.90;;;;;;4382396;32;20794;-60
2023/11/10 08:14:13;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4375103;32;20162;-60
2023/11/10 08:16:40;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4376611;32;20300;-60
2023/11/10 08:19:06;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4371187;32;20102;-60
2023/11/10 08:21:32;;;;;;;1.00;0.40;;;10.10;99.90;;;;;;4369989;32;21229;-59
2023/11/10 08:23:58;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4357088;32;20141;-60
2023/11/10 08:26:23;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4374942;32;20683;-60
2023/11/10 08:28:49;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4373326;32;20137;-60
2023/11/10 08:31:14;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4362103;32;20138;-60
2023/11/10 08:33:40;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4367653;32;20099;-60
2023/11/10 08:36:05;;;;;;;0.70;0.62;;;10.30;99.90;;;;;;4372635;32;20600;-60
2023/11/10 08:38:31;;;;;;;0.43;0.40;;;10.30;99.90;;;;;;4377289;32;20354;-61
2023/11/10 08:40:57;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4385829;32;20106;-60
2023/11/10 08:43:24;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4385602;32;20686;-60
2023/11/10 08:45:49;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4378253;32;20148;-59
2023/11/10 08:48:14;;;;;;;0.75;0.60;;;10.40;99.90;;;;;;4361767;32;20169;-60
2023/11/10 08:50:41;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4355785;32;20105;-61
2023/11/10 08:53:09;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4364484;32;20108;-61
2023/11/10 08:55:36;;;;;;;0.28;0.28;;;10.40;99.90;;;;;;4369684;32;21400;-60
2023/11/10 08:58:02;;;;;;;0.88;0.73;;;10.30;99.90;;;;;;4380018;32;20353;-61
2023/11/10 09:00:27;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4372155;32;20657;-60
2023/11/10 09:02:55;;;;;;;0.28;0.28;;;10.30;99.90;;;;;;4375918;32;20616;-61
2023/11/10 09:05:22;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4359444;32;20225;-61
2023/11/10 09:07:48;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4366899;32;20894;-60
2023/11/10 09:10:14;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4357567;32;20525;-63
2023/11/10 09:12:41;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4370608;32;20175;-61
2023/11/10 09:15:07;;;;;;;9.07;1.00;;;11.10;99.90;;;;;;4362565;32;20109;-61
2023/11/10 09:17:33;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4367280;32;20194;-61
2023/11/10 09:19:58;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4369187;32;20093;-59
2023/11/10 09:22:24;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4371668;32;20106;-60
2023/11/10 09:24:49;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;4379289;32;20521;-60
2023/11/10 09:27:15;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4370145;32;20081;-60
2023/11/10 09:29:41;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4374361;32;20081;-60
2023/11/10 09:32:10;;;;;;;0.35;0.35;;;11.00;99.90;;;;;;4360364;32;20093;-61
2023/11/10 09:34:37;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4345096;32;20127;-60
2023/11/10 09:37:04;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4361700;32;20391;-61
2023/11/10 09:39:29;;;;;;;0.30;0.25;;;11.00;99.90;;;;;;4358367;32;20802;-61
2023/11/10 09:42:00;;;;;;;0.62;0.47;;;11.00;99.90;;;;;;4364381;32;20101;-62
2023/11/10 09:44:26;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4361538;32;20483;-61
2023/11/10 09:46:51;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4371569;32;20414;-61
2023/11/10 09:49:17;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4368474;32;20209;-61
2023/11/10 09:51:46;;;;;;;0.60;0.40;;;11.10;99.90;;;;;;4363641;32;20093;-59
2023/11/10 09:54:12;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4361089;32;20094;-62
2023/11/10 09:56:38;;;;;;;0.28;0.28;;;11.20;99.90;;;;;;4366081;32;20544;-62
2023/11/10 09:59:05;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4344125;32;20093;-61
2023/11/10 10:01:31;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4362254;32;20549;-61
2023/11/10 10:03:57;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4373757;32;20451;-61
2023/11/10 10:06:24;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4368321;32;20102;-62
2023/11/10 10:08:53;;;;;;;0.37;0.37;;;11.20;99.90;;;;;;4348067;32;20200;-63
2023/11/10 10:11:20;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4368310;32;20107;-63
2023/11/10 10:13:47;;;;;;;0.28;0.28;;;11.20;99.90;;;;;;4366861;32;20098;-62
2023/11/10 10:16:12;;;;;;;26.60;1.87;;;11.30;99.90;;;;;;4363090;32;20086;-62
2023/11/10 10:18:41;;;;;;;0.32;0.32;;;11.20;99.90;;;;;;4359844;32;20093;-63
2023/11/10 10:21:06;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4365149;32;20205;-59
2023/11/10 10:23:33;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4341629;32;20098;-60
2023/11/10 10:25:59;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;4365866;32;20126;-59
2023/11/10 10:28:25;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4362520;32;20466;-60
2023/11/10 10:30:52;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4377996;32;20724;-60
2023/11/10 10:33:18;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4363073;32;20116;-60
2023/11/10 10:35:45;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4371508;32;20114;-61
2023/11/10 10:38:14;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4381875;32;20538;-61
2023/11/10 10:40:40;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4375136;32;20545;-60
2023/11/10 10:43:07;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;4373625;32;20580;-60
2023/11/10 10:45:36;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;4373404;32;20409;-62
2023/11/10 10:48:04;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4373793;32;20100;-62
2023/11/10 10:50:32;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4359459;32;20187;-61
2023/11/10 10:53:00;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4375169;32;20094;-61
2023/11/10 10:55:26;;;;;;;0.28;0.28;;;11.00;99.90;;;;;;4361905;32;20094;-60
2023/11/10 10:57:53;;;;;;;1.45;0.40;;;11.10;99.90;;;;;;4372984;32;20118;-60
2023/11/10 11:00:20;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4367359;32;20102;-60
2023/11/10 11:02:51;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4371320;32;20093;-61
2023/11/10 11:05:37;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4368623;32;21601;-60
2023/11/10 11:08:27;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4378464;32;20077;-61
2023/11/10 11:11:34;;;;;;;6.82;0.60;;;11.20;99.90;;;;;;4361812;32;20089;-60
2023/11/10 11:14:10;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4369558;32;20085;-60
2023/11/10 11:17:09;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4362234;32;20085;-60
2023/11/10 11:19:36;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4366018;32;20168;-60
2023/11/10 11:22:02;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4371549;32;20365;-61
2023/11/10 11:24:31;;;;;;;21.83;0.50;;;11.20;99.90;;;;;;4386604;32;20093;-62
2023/11/10 11:27:00;;;;;;;0.90;0.82;;;11.30;99.90;;;;;;4369573;32;20132;-59
2023/11/10 11:29:35;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;4385488;32;20101;-60
2023/11/10 11:32:04;;;;;;;2.05;0.50;;;11.20;99.90;;;;;;4390911;32;20066;-60
2023/11/10 11:34:30;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4377218;32;20098;-60
2023/11/10 11:36:58;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4393264;32;20094;-61
2023/11/10 11:39:26;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4391667;32;20542;-59
2023/11/10 11:41:53;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4370101;32;20089;-60
2023/11/10 11:44:30;;;;;;;0.25;0.25;;;11.30;99.90;;;;;;4375992;32;20125;-60
2023/11/10 11:46:58;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4360472;32;20584;-59
2023/11/10 11:49:23;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4366474;32;111105;-61
2023/11/10 11:51:49;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4368937;32;20533;-62
2023/11/10 11:54:15;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4359776;32;20220;-62
2023/11/10 11:56:42;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4357750;32;20102;-62
2023/11/10 11:59:09;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;4354009;32;20830;-61
2023/11/10 12:01:38;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4370552;32;20608;-61
2023/11/10 12:04:06;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;4368650;32;20221;-61
2023/11/10 12:06:34;;;;;;;4.90;0.45;;;12.20;99.90;;;;;;4370920;32;20241;-58
2023/11/10 12:09:03;;;;;;;0.55;0.52;;;12.10;99.90;;;;;;4375406;32;20086;-61
2023/11/10 12:11:30;;;;;;;0.52;0.45;;;11.90;99.90;;;;;;4369668;32;20135;-58
2023/11/10 12:13:55;;;;;;;2.60;0.57;;;11.80;99.90;;;;;;4373396;32;20561;-61
2023/11/10 12:16:22;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4369763;32;20093;-60
2023/11/10 12:18:55;;;;;;;0.47;0.40;;;11.60;99.90;;;;;;4365281;32;20665;-61
2023/11/10 12:21:21;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4372077;32;20081;-60
2023/11/10 12:24:04;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4369959;32;20090;-59
2023/11/10 12:26:38;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4350867;32;20078;-63
2023/11/10 12:29:06;;;;;;;3.90;0.57;;;11.20;99.90;;;;;;4362296;32;20128;-59
2023/11/10 12:31:32;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;4351184;32;20450;-65
2023/11/10 12:34:00;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4357041;32;20109;-61
2023/11/10 12:36:31;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;4360939;32;20119;-61
2023/11/10 12:38:57;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4375240;32;20093;-61
2023/11/10 12:41:22;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4365987;32;20382;-60
2023/11/10 12:43:49;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4371689;32;20952;-60
2023/11/10 12:46:14;;;;;;;0.37;0.37;;;11.00;99.90;;;;;;4379142;32;20089;-61
2023/11/10 12:48:41;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4371313;32;20569;-61
2023/11/10 12:51:09;;;;;;;0.22;0.22;;;11.00;99.90;;;;;;4376034;32;20569;-61
2023/11/10 12:53:38;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4385926;32;20118;-61