Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:06;;;;;;;37.70;29.90;;;15.80;99.90;;;;;;4975284;28;20039;-76
2021/06/09 00:03:33;;;;;;;34.47;28.25;;;15.80;99.90;;;;;;4975981;28;20121;-76
2021/06/09 00:05:59;;;;;;;109.50;28.80;;;15.70;99.90;;;;;;4976153;28;20097;-75
2021/06/09 00:08:25;;;;;;;38.03;27.95;;;15.40;99.90;;;;;;4958876;28;20404;-76
2021/06/09 00:10:55;;;;;;;43.53;27.48;;;15.20;99.90;;;;;;4983536;28;20011;-77
2021/06/09 00:13:24;;;;;;;31.33;26.42;;;15.30;99.90;;;;;;4996581;28;20038;-76
2021/06/09 00:15:51;;;;;;;31.80;25.77;;;15.40;99.90;;;;;;4983962;28;20107;-75
2021/06/09 00:18:16;;;;;;;38.42;29.75;;;15.30;99.90;;;;;;4974714;28;20070;-76
2021/06/09 00:20:42;;;;;;;37.70;28.10;;;15.40;99.90;;;;;;4994678;28;20409;-75
2021/06/09 00:23:11;;;;;;;44.20;32.08;;;15.50;99.90;;;;;;4996570;28;20027;-75
2021/06/09 00:25:37;;;;;;;37.05;30.33;;;15.50;99.90;;;;;;4995278;28;20026;-75
2021/06/09 00:28:03;;;;;;;41.35;31.23;;;15.60;99.90;;;;;;4994967;28;20478;-76
2021/06/09 00:30:31;;;;;;;64.78;27.50;;;15.50;99.90;;;;;;4994359;28;20101;-75
2021/06/09 00:32:58;;;;;;;31.42;26.25;;;15.30;99.90;;;;;;4995272;28;20515;-75
2021/06/09 00:35:25;;;;;;;38.83;25.45;;;15.00;99.90;;;;;;4994654;28;20358;-76
2021/06/09 00:37:51;;;;;;;31.08;26.42;;;15.00;99.90;;;;;;4995047;28;20031;-76
2021/06/09 00:40:17;;;;;;;33.65;26.52;;;15.00;99.90;;;;;;4992759;28;20026;-75
2021/06/09 00:43:17;;;;;;;38.08;29.88;;;15.00;99.90;;;;;;4995118;28;20082;-75
2021/06/09 00:45:57;;;;;;;38.42;28.73;;;15.10;99.90;;;;;;4976933;28;20031;-76
2021/06/09 00:48:26;;;;;;;38.72;29.67;;;15.20;99.90;;;;;;4993984;28;20127;-75
2021/06/09 00:50:53;;;;;;;41.33;30.52;;;15.20;99.90;;;;;;4993321;28;20014;-76
2021/06/09 00:53:28;;;;;;;38.08;28.75;;;15.30;99.90;;;;;;4976636;28;20026;-75
2021/06/09 00:56:08;;;;;;;43.85;28.58;;;15.10;99.90;;;;;;4976494;28;20058;-76
2021/06/09 00:58:35;;;;;;;46.30;28.88;;;15.00;99.90;;;;;;4993097;28;20026;-75
2021/06/09 01:01:01;;;;;;;40.05;26.48;;;14.90;99.90;;;;;;4975439;28;20030;-75
2021/06/09 01:03:27;;;;;;;41.28;25.80;;;14.80;99.90;;;;;;4993738;28;20556;-75
2021/06/09 01:05:54;;;;;;;46.47;25.65;;;14.60;99.90;;;;;;4993551;28;20057;-75
2021/06/09 01:08:20;;;;;;;36.20;25.05;;;14.40;99.90;;;;;;4993823;28;20027;-76
2021/06/09 01:10:48;;;;;;;86.05;25.30;;;14.40;99.90;;;;;;4976149;28;20026;-75
2021/06/09 01:13:15;;;;;;;39.40;26.52;;;14.40;99.90;;;;;;4976300;28;20027;-76
2021/06/09 01:15:41;;;;;;;44.38;25.80;;;14.50;99.90;;;;;;4993710;28;20105;-75
2021/06/09 01:18:07;;;;;;;50.40;28.58;;;14.40;99.90;;;;;;4993566;28;20157;-76
2021/06/09 01:20:34;;;;;;;43.90;30.20;;;14.60;99.90;;;;;;4987165;28;20452;-76
2021/06/09 01:23:00;;;;;;;166.73;31.42;;;14.70;99.90;;;;;;4956697;28;20027;-75
2021/06/09 01:25:26;;;;;;;48.15;28.05;;;14.70;99.90;;;;;;4973719;28;20022;-75
2021/06/09 01:27:52;;;;;;;35.97;28.08;;;14.70;99.90;;;;;;4973874;28;20023;-76
2021/06/09 01:30:20;;;;;;;28.27;24.60;;;14.70;99.90;;;;;;4973950;28;20027;-76
2021/06/09 01:32:47;;;;;;;48.45;27.48;;;14.70;99.90;;;;;;4974732;28;20110;-76
2021/06/09 01:35:13;;;;;;;43.28;27.88;;;14.70;99.90;;;;;;4974272;28;20037;-75
2021/06/09 01:37:39;;;;;;;42.58;26.50;;;14.80;99.90;;;;;;4956328;28;20117;-76
2021/06/09 01:40:14;;;;;;;36.70;27.83;;;14.90;99.90;;;;;;4972721;28;20103;-75
2021/06/09 01:42:41;;;;;;;55.70;29.63;;;14.80;99.90;;;;;;4973698;28;20035;-76
2021/06/09 01:45:08;;;;;;;52.03;30.90;;;14.80;99.90;;;;;;4973424;28;20031;-76
2021/06/09 01:47:34;;;;;;;38.47;27.80;;;14.90;99.90;;;;;;4955917;28;20078;-77
2021/06/09 01:50:01;;;;;;;27.30;24.25;;;14.90;99.90;;;;;;4972816;28;20462;-77
2021/06/09 01:52:27;;;;;;;26.95;23.35;;;14.80;99.90;;;;;;4992717;28;20030;-76
2021/06/09 01:54:52;;;;;;;27.88;23.13;;;14.80;99.90;;;;;;4992812;28;20085;-75
2021/06/09 01:57:18;;;;;;;27.83;22.60;;;14.80;99.90;;;;;;4975275;28;20032;-75
2021/06/09 01:59:44;;;;;;;32.35;23.40;;;14.70;99.90;;;;;;4991833;28;20027;-76
2021/06/09 02:02:11;;;;;;;30.35;24.58;;;14.60;99.90;;;;;;4992529;28;20060;-77
2021/06/09 02:04:39;;;;;;;25.77;23.15;;;14.50;99.90;;;;;;4992850;28;20084;-76
2021/06/09 02:07:05;;;;;;;25.73;22.98;;;14.50;99.90;;;;;;4992378;28;20018;-75
2021/06/09 02:09:31;;;;;;;28.38;21.25;;;14.40;99.90;;;;;;4991634;28;20381;-75
2021/06/09 02:11:59;;;;;;;47.78;22.33;;;14.40;99.90;;;;;;4992309;28;20026;-76
2021/06/09 02:14:25;;;;;;;31.23;23.27;;;14.30;99.90;;;;;;4992539;28;20108;-76
2021/06/09 02:16:51;;;;;;;25.33;22.63;;;14.40;99.90;;;;;;4992333;28;20150;-76
2021/06/09 02:19:16;;;;;;;27.60;24.23;;;14.40;99.90;;;;;;4992331;28;20045;-76
2021/06/09 02:21:44;;;;;;;29.95;23.00;;;14.40;99.90;;;;;;4974166;28;20459;-76
2021/06/09 02:24:11;;;;;;;24.38;21.85;;;14.40;99.90;;;;;;4992853;28;20022;-76
2021/06/09 02:26:38;;;;;;;29.40;22.70;;;14.40;99.90;;;;;;4992707;28;20424;-77
2021/06/09 02:29:06;;;;;;;29.20;23.85;;;14.50;99.90;;;;;;4974940;28;20018;-76
2021/06/09 02:31:32;;;;;;;30.13;24.58;;;14.50;99.90;;;;;;4991557;28;20050;-76
2021/06/09 02:33:58;;;;;;;30.90;22.30;;;14.60;99.90;;;;;;4992561;28;20497;-76
2021/06/09 02:36:27;;;;;;;25.45;22.67;;;14.50;99.90;;;;;;4974638;28;20065;-76
2021/06/09 02:38:53;;;;;;;28.02;22.30;;;14.50;99.90;;;;;;4992083;28;20485;-76
2021/06/09 02:41:19;;;;;;;25.50;22.27;;;14.50;99.90;;;;;;4991745;28;20039;-76
2021/06/09 02:43:46;;;;;;;25.48;22.70;;;14.60;99.90;;;;;;4992084;28;20440;-77
2021/06/09 02:46:15;;;;;;;30.30;22.52;;;14.50;99.90;;;;;;4992176;28;20053;-76
2021/06/09 02:48:45;;;;;;;35.03;24.58;;;14.60;99.90;;;;;;4992264;28;20519;-76
2021/06/09 02:51:19;;;;;;;34.47;25.85;;;14.70;99.90;;;;;;4991136;28;20031;-76
2021/06/09 02:53:55;;;;;;;29.23;24.00;;;14.80;99.90;;;;;;4990994;28;20057;-76
2021/06/09 02:56:23;;;;;;;28.33;24.48;;;14.80;99.90;;;;;;4974425;28;20400;-76
2021/06/09 02:59:03;;;;;;;27.27;22.80;;;14.70;99.90;;;;;;4991924;28;20054;-76
2021/06/09 03:01:47;;;;;;;24.42;21.80;;;14.70;99.90;;;;;;4991479;28;20018;-76
2021/06/09 03:04:21;;;;;;;23.95;21.33;;;14.60;99.90;;;;;;4991913;28;20038;-76
2021/06/09 03:07:03;;;;;;;26.08;21.25;;;14.50;99.90;;;;;;4991685;28;20101;-76
2021/06/09 03:09:43;;;;;;;27.98;22.50;;;14.50;99.90;;;;;;4973697;28;20034;-76
2021/06/09 03:12:21;;;;;;;24.20;21.60;;;14.50;99.90;;;;;;4992396;28;20388;-76
2021/06/09 03:15:12;;;;;;;23.10;20.60;;;14.50;99.90;;;;;;4991824;28;20113;-77
2021/06/09 03:18:04;;;;;;;22.80;20.13;;;14.30;99.90;;;;;;4974289;28;20089;-76
2021/06/09 03:21:02;;;;;;;28.08;20.27;;;14.40;99.90;;;;;;4991099;28;20496;-76
2021/06/09 03:23:55;;;;;;;22.77;20.40;;;14.30;99.90;;;;;;4976930;28;20062;-76
2021/06/09 03:26:35;;;;;;;22.52;19.88;;;14.40;99.90;;;;;;4994583;28;20088;-76
2021/06/09 03:29:33;;;;;;;22.27;19.85;;;14.40;99.90;;;;;;4994410;28;20692;-77
2021/06/09 03:32:05;;;;;;;20.50;18.40;;;14.40;99.90;;;;;;4973589;28;20488;-77
2021/06/09 03:34:40;;;;;;;;;;;14.40;99.90;;;;;;4978535;28;20481;-76
2021/06/09 03:37:08;;;;;;;21.23;17.15;;;14.20;99.90;;;;;;4998362;28;19906;-75
2021/06/09 03:39:36;;;;;;;32.75;18.25;;;14.20;99.90;;;;;;4994672;28;20473;-77
2021/06/09 03:42:03;;;;;;;24.05;19.02;;;14.10;99.90;;;;;;4995304;28;20396;-76
2021/06/09 03:44:36;;;;;;;21.95;19.33;;;13.80;99.90;;;;;;4994953;28;20057;-76
2021/06/09 03:47:04;;;;;;;21.42;19.15;;;13.70;99.90;;;;;;4995397;28;20026;-76
2021/06/09 03:49:31;;;;;;;20.95;18.65;;;13.70;99.90;;;;;;4994423;28;20073;-76
2021/06/09 03:51:57;;;;;;;19.70;17.60;;;13.80;99.90;;;;;;4995103;28;20026;-75
2021/06/09 03:54:29;;;;;;;42.33;20.75;;;13.80;99.90;;;;;;4995135;28;20053;-75
2021/06/09 03:56:55;;;;;;;30.13;19.95;;;13.80;99.90;;;;;;4995826;28;20543;-76
2021/06/09 03:59:23;;;;;;;19.55;17.42;;;13.80;99.90;;;;;;4994977;28;20385;-78
2021/06/09 04:01:49;;;;;;;21.25;18.98;;;13.80;99.90;;;;;;5014794;28;20018;-76
2021/06/09 04:04:20;;;;;;;19.77;17.77;;;13.90;99.90;;;;;;4994977;28;20027;-76
2021/06/09 04:06:49;;;;;;;20.25;18.10;;;14.00;99.90;;;;;;4995024;28;20029;-76
2021/06/09 04:09:18;;;;;;;19.27;17.17;;;14.00;99.90;;;;;;4994546;28;20025;-76
2021/06/09 04:11:45;;;;;;;20.67;17.88;;;13.90;99.90;;;;;;4994359;28;20038;-76
2021/06/09 04:14:17;;;;;;;21.15;18.98;;;14.00;99.90;;;;;;4994538;28;20362;-77
2021/06/09 04:16:44;;;;;;;24.08;18.48;;;14.20;99.90;;;;;;4994697;28;20034;-76
2021/06/09 04:19:13;;;;;;;19.60;17.50;;;14.30;99.90;;;;;;4994745;28;20508;-76
2021/06/09 04:21:40;;;;;;;20.83;18.50;;;14.30;99.90;;;;;;4986420;28;20034;-76
2021/06/09 04:24:06;;;;;;;18.20;16.30;;;14.30;99.90;;;;;;4977846;28;20496;-74
2021/06/09 04:26:33;;;;;;;21.35;18.77;;;14.40;99.90;;;;;;4977773;28;20068;-76
2021/06/09 04:29:01;;;;;;;20.65;18.42;;;14.50;99.90;;;;;;4993718;28;20117;-75
2021/06/09 04:31:28;;;;;;;19.23;17.23;;;14.60;99.90;;;;;;4976446;28;20023;-75
2021/06/09 04:33:55;;;;;;;23.23;19.17;;;14.70;99.90;;;;;;4993664;28;20026;-75
2021/06/09 04:36:21;;;;;;;24.17;21.17;;;14.80;99.90;;;;;;4988888;28;20023;-75
2021/06/09 04:38:47;;;;;;;22.75;18.65;;;14.90;99.90;;;;;;4957428;28;20106;-75
2021/06/09 04:41:12;;;;;;;19.88;17.77;;;14.90;99.90;;;;;;4974009;28;20030;-76
2021/06/09 04:43:40;;;;;;;18.75;15.90;;;14.80;99.90;;;;;;4974354;28;20027;-75
2021/06/09 04:46:06;;;;;;;18.17;15.70;;;14.70;99.90;;;;;;4957030;28;20022;-76
2021/06/09 04:48:31;;;;;;;16.23;14.40;;;14.60;99.90;;;;;;4957525;28;20029;-75
2021/06/09 04:50:58;;;;;;;17.67;13.63;;;14.60;99.90;;;;;;4973973;28;20031;-75
2021/06/09 04:53:23;;;;;;;13.98;11.95;;;14.60;99.90;;;;;;4956152;28;20485;-75
2021/06/09 04:55:52;;;;;;;14.48;13.02;;;14.50;99.90;;;;;;4974408;28;20027;-75
2021/06/09 04:58:20;;;;;;;15.20;13.18;;;14.30;99.90;;;;;;4974467;28;20030;-72
2021/06/09 05:00:47;;;;;;;15.50;14.02;;;14.50;99.90;;;;;;4990399;28;20037;-73
2021/06/09 05:03:13;;;;;;;19.17;14.05;;;14.60;99.90;;;;;;4992176;28;20026;-74
2021/06/09 05:05:39;;;;;;;14.82;13.35;;;14.60;99.90;;;;;;4993305;28;20077;-73
2021/06/09 05:08:05;;;;;;;17.15;11.90;;;14.80;99.90;;;;;;4993351;28;20442;-74
2021/06/09 05:10:33;;;;;;;13.65;12.35;;;14.90;99.90;;;;;;4975267;28;20496;-73
2021/06/09 05:13:25;;;;;;;14.02;11.85;;;14.90;99.90;;;;;;4993035;28;20029;-74
2021/06/09 05:15:55;;;;;;;14.30;12.13;;;15.00;99.90;;;;;;4992742;28;20114;-73
2021/06/09 05:18:24;;;;;;;12.32;11.13;;;15.00;99.90;;;;;;4972641;28;20031;-75
2021/06/09 05:20:51;;;;;;;13.13;11.90;;;15.00;99.90;;;;;;4973534;28;20035;-75
2021/06/09 05:23:54;;;;;;;14.27;12.50;;;14.90;99.90;;;;;;4987581;28;20042;-74
2021/06/09 05:26:20;;;;;;;20.00;10.90;;;14.80;99.90;;;;;;4914975;29;20032;-75
2021/06/09 05:28:53;;;;;;;14.93;11.88;;;15.00;99.90;;;;;;4980270;28;20103;-74
2021/06/09 05:31:20;;;;;;;12.65;11.32;;;14.70;99.90;;;;;;5000487;28;20034;-74
2021/06/09 05:33:46;;;;;;;12.77;11.48;;;14.40;99.90;;;;;;4998490;28;20050;-74
2021/06/09 05:36:13;;;;;;;15.18;10.75;;;14.30;99.90;;;;;;4993115;28;20092;-74
2021/06/09 05:38:39;;;;;;;13.90;12.50;;;14.30;99.90;;;;;;4993333;28;20031;-74
2021/06/09 05:41:05;;;;;;;14.32;11.80;;;14.30;99.90;;;;;;4991757;28;20027;-73
2021/06/09 05:43:31;;;;;;;14.80;11.77;;;14.40;99.90;;;;;;4992607;28;20026;-74
2021/06/09 05:45:59;;;;;;;15.93;11.40;;;14.50;99.90;;;;;;4991687;28;20493;-73
2021/06/09 05:48:25;;;;;;;15.63;11.93;;;14.70;99.90;;;;;;4992680;28;20030;-74
2021/06/09 05:50:56;;;;;;;14.65;11.02;;;14.60;99.90;;;;;;4991826;28;20370;-73
2021/06/09 05:53:24;;;;;;;13.35;11.20;;;14.70;99.90;;;;;;4992402;28;20440;-73
2021/06/09 05:55:50;;;;;;;15.93;11.13;;;14.80;99.90;;;;;;4984174;28;20113;-73
2021/06/09 05:58:18;;;;;;;12.05;10.82;;;14.80;99.90;;;;;;4990269;28;20121;-74
2021/06/09 06:00:49;;;;;;;12.50;11.27;;;15.00;99.90;;;;;;4984689;28;20058;-73
2021/06/09 06:03:16;;;;;;;12.20;10.55;;;15.00;99.90;;;;;;4991348;28;20077;-74
2021/06/09 06:05:43;;;;;;;15.00;11.63;;;15.10;99.90;;;;;;4992125;28;20054;-75
2021/06/09 06:08:08;;;;;;;11.30;10.30;;;15.10;99.90;;;;;;4991915;28;20014;-73
2021/06/09 06:10:34;;;;;;;12.10;11.00;;;15.10;99.90;;;;;;4990209;28;20034;-74
2021/06/09 06:13:00;;;;;;;14.18;11.40;;;15.20;99.90;;;;;;4992206;28;20033;-73
2021/06/09 06:15:26;;;;;;;12.45;11.25;;;15.00;99.90;;;;;;4991978;28;20369;-73
2021/06/09 06:17:52;;;;;;;13.40;12.05;;;14.90;99.90;;;;;;4978666;28;20113;-73
2021/06/09 06:20:19;;;;;;;13.73;11.25;;;15.10;99.90;;;;;;4971883;28;20528;-74
2021/06/09 06:22:47;;;;;;;13.13;11.65;;;15.20;99.90;;;;;;4972720;28;20093;-74
2021/06/09 06:25:16;;;;;;;13.60;12.25;;;15.30;99.90;;;;;;4975059;28;20030;-73
2021/06/09 06:27:43;;;;;;;14.30;11.43;;;15.50;99.90;;;;;;4971790;28;20026;-73
2021/06/09 06:30:09;;;;;;;13.02;11.80;;;15.60;99.90;;;;;;4991151;28;20022;-74
2021/06/09 06:32:36;;;;;;;13.77;11.90;;;15.80;99.90;;;;;;4975794;28;20396;-73
2021/06/09 06:35:02;;;;;;;13.27;11.98;;;15.80;99.90;;;;;;4991951;28;20034;-73
2021/06/09 06:37:30;;;;;;;14.35;12.82;;;15.80;99.90;;;;;;4992399;28;20473;-74
2021/06/09 06:39:56;;;;;;;14.65;13.23;;;15.80;99.90;;;;;;4991257;28;20378;-74
2021/06/09 06:42:22;;;;;;;13.30;11.90;;;15.90;99.90;;;;;;4992178;28;20034;-75
2021/06/09 06:44:48;;;;;;;13.27;11.95;;;16.10;99.90;;;;;;4975463;28;20037;-74
2021/06/09 06:47:18;;;;;;;15.80;12.90;;;16.30;99.90;;;;;;4984907;28;20038;-75
2021/06/09 06:49:44;;;;;;;14.30;12.80;;;16.40;99.90;;;;;;4976824;28;20390;-75
2021/06/09 06:52:10;;;;;;;14.80;13.40;;;16.60;99.90;;;;;;4972465;28;20023;-75
2021/06/09 06:54:36;;;;;;;18.77;13.35;;;16.60;99.90;;;;;;4972248;28;20026;-75
2021/06/09 06:57:03;;;;;;;14.25;12.80;;;16.60;99.90;;;;;;4957264;28;20039;-75
2021/06/09 06:59:29;;;;;;;14.88;12.85;;;16.60;99.90;;;;;;4976689;28;20497;-74
2021/06/09 07:01:56;;;;;;;13.68;12.38;;;16.80;99.90;;;;;;4987783;28;20030;-74
2021/06/09 07:04:23;;;;;;;14.32;11.90;;;17.10;99.90;;;;;;4998911;28;20629;-74
2021/06/09 07:06:50;;;;;;;13.77;12.48;;;17.10;99.90;;;;;;4978292;28;20555;-74
2021/06/09 07:09:18;;;;;;;16.70;14.63;;;17.30;99.90;;;;;;4995286;28;20141;-75
2021/06/09 07:11:46;;;;;;;14.85;13.40;;;17.30;99.90;;;;;;4995145;28;20026;-74
2021/06/09 07:14:12;;;;;;;15.15;13.30;;;17.50;99.90;;;;;;4995487;28;20085;-74
2021/06/09 07:16:40;;;;;;;15.80;14.30;;;17.70;99.90;;;;;;4995017;28;20080;-74
2021/06/09 07:19:08;;;;;;;16.80;14.82;;;17.50;99.90;;;;;;4994984;28;20425;-74
2021/06/09 07:21:34;;;;;;;16.33;14.63;;;17.70;99.90;;;;;;4994496;28;20507;-74
2021/06/09 07:24:02;;;;;;;16.88;15.15;;;17.90;99.90;;;;;;4995091;28;20031;-73
2021/06/09 07:26:32;;;;;;;14.68;13.25;;;18.10;99.90;;;;;;4995041;28;20037;-74
2021/06/09 07:28:59;;;;;;;15.43;13.93;;;18.30;99.90;;;;;;4977419;28;20453;-73
2021/06/09 07:31:27;;;;;;;15.77;14.18;;;18.30;99.90;;;;;;4993875;28;20058;-74
2021/06/09 07:33:54;;;;;;;14.60;13.15;;;18.20;99.90;;;;;;4977677;28;20077;-74
2021/06/09 07:36:47;;;;;;;13.82;12.52;;;18.20;99.90;;;;;;4994749;28;20054;-74
2021/06/09 07:39:31;;;;;;;13.00;11.63;;;18.50;99.90;;;;;;4985005;28;20092;-75
2021/06/09 07:42:00;;;;;;;15.88;14.30;;;19.10;99.90;;;;;;4994767;28;20066;-74
2021/06/09 07:44:28;;;;;;;15.77;14.25;;;18.80;99.90;;;;;;4977699;28;20117;-74
2021/06/09 07:46:55;;;;;;;16.17;13.32;;;18.80;99.90;;;;;;5007906;28;20022;-75
2021/06/09 07:49:22;;;;;;;15.32;14.02;;;19.10;99.90;;;;;;4995683;28;20022;-75
2021/06/09 07:51:48;;;;;;;15.38;14.00;;;19.50;99.90;;;;;;4995149;28;20042;-74
2021/06/09 07:54:16;;;;;;;16.23;14.50;;;19.70;99.90;;;;;;4995410;28;20030;-75
2021/06/09 07:56:43;;;;;;;15.85;14.13;;;20.10;99.90;;;;;;4993518;28;20132;-76
2021/06/09 07:59:12;;;;;;;13.35;12.13;;;20.70;99.90;;;;;;4977017;28;20596;-73
2021/06/09 08:01:43;;;;;;;15.38;13.02;;;21.10;99.90;;;;;;4993361;28;20043;-73
2021/06/09 08:04:10;;;;;;;15.40;14.00;;;21.00;99.90;;;;;;4976499;28;20053;-73
2021/06/09 08:06:36;;;;;;;15.93;14.32;;;20.80;99.90;;;;;;4994207;28;20605;-75
2021/06/09 08:09:04;;;;;;;14.75;13.23;;;20.60;99.90;;;;;;4993222;28;20112;-74
2021/06/09 08:11:31;;;;;;;16.02;13.02;;;20.80;99.90;;;;;;4975937;28;20480;-73
2021/06/09 08:13:57;;;;;;;16.15;14.55;;;21.10;99.90;;;;;;4994495;28;20026;-74
2021/06/09 08:16:23;;;;;;;14.95;13.65;;;21.00;99.90;;;;;;4993976;28;20148;-75
2021/06/09 08:18:49;;;;;;;16.42;14.82;;;21.60;99.90;;;;;;4976734;28;20580;-74
2021/06/09 08:21:20;;;;;;;15.23;13.77;;;22.00;99.90;;;;;;4993719;28;20026;-75
2021/06/09 08:23:49;;;;;;;16.00;14.57;;;22.60;99.90;;;;;;4994107;28;20121;-75
2021/06/09 08:26:18;;;;;;;15.52;13.98;;;22.30;99.90;;;;;;4994388;28;20153;-74
2021/06/09 08:28:45;;;;;;;16.90;15.10;;;21.80;99.90;;;;;;4993375;28;20046;-74
2021/06/09 08:31:18;;;;;;;16.77;15.13;;;21.60;99.90;;;;;;4975456;28;20477;-75
2021/06/09 08:33:44;;;;;;;17.92;13.90;;;20.90;99.90;;;;;;4992333;28;20026;-75
2021/06/09 08:36:13;;;;;;;18.00;14.73;;;21.20;99.90;;;;;;4993163;28;20505;-75
2021/06/09 08:38:39;;;;;;;16.00;14.45;;;21.70;99.90;;;;;;4993872;28;20049;-75
2021/06/09 08:41:06;;;;;;;18.50;14.93;;;21.80;99.90;;;;;;4993210;28;20057;-74
2021/06/09 08:43:36;;;;;;;16.70;15.10;;;22.10;99.90;;;;;;4994117;28;20079;-74
2021/06/09 08:46:07;;;;;;;17.52;15.68;;;21.90;99.90;;;;;;4993523;28;20037;-74
2021/06/09 08:48:39;;;;;;;17.27;14.80;;;22.20;99.90;;;;;;4994304;28;20073;-74
2021/06/09 08:51:07;;;;;;;16.35;14.40;;;22.30;99.90;;;;;;4993479;28;20041;-74
2021/06/09 08:53:34;;;;;;;17.00;15.20;;;22.40;99.90;;;;;;4993901;28;20033;-76
2021/06/09 08:56:31;;;;;;;17.85;15.43;;;22.40;99.90;;;;;;5006080;28;20083;-79
2021/06/09 08:58:59;;;;;;;14.02;12.48;;;23.00;99.90;;;;;;4992804;28;20038;-75
2021/06/09 09:01:25;;;;;;;12.48;11.18;;;23.80;99.90;;;;;;4992269;28;20034;-73
2021/06/09 09:03:51;;;;;;;13.68;12.27;;;24.30;99.90;;;;;;4992350;28;20026;-74
2021/06/09 09:06:17;;;;;;;12.32;10.05;;;25.10;99.90;;;;;;4993343;28;20033;-73
2021/06/09 09:08:43;;;;;;;14.02;12.10;;;25.60;99.90;;;;;;4993424;28;20026;-73
2021/06/09 09:11:09;;;;;;;14.77;13.38;;;24.60;99.90;;;;;;4990420;28;20053;-74
2021/06/09 09:13:35;;;;;;;10.88;9.93;;;24.60;99.90;;;;;;4993308;28;20037;-73
2021/06/09 09:16:01;;;;;;;15.40;14.00;;;25.20;99.90;;;;;;4992662;28;20031;-73
2021/06/09 09:18:44;;;;;;;14.68;13.18;;;24.90;99.90;;;;;;4993012;28;20105;-73
2021/06/09 09:21:13;;;;;;;13.65;12.45;;;25.00;99.90;;;;;;4991481;28;20065;-74
2021/06/09 09:23:49;;;;;;;11.60;10.40;;;24.70;99.90;;;;;;4992907;28;20034;-73
2021/06/09 09:26:28;;;;;;;12.02;10.82;;;25.30;99.90;;;;;;4991744;28;20030;-73
2021/06/09 09:29:17;;;;;;;15.68;14.02;;;25.50;99.90;;;;;;4993121;28;20026;-74
2021/06/09 09:31:55;;;;;;;15.45;14.15;;;25.60;99.90;;;;;;4990796;28;20031;-74
2021/06/09 09:34:43;;;;;;;13.27;12.10;;;24.90;99.90;;;;;;4993089;28;20034;-74
2021/06/09 09:37:20;;;;;;;12.93;11.73;;;24.30;99.90;;;;;;4975114;28;20105;-74
2021/06/09 09:39:49;;;;;;;16.05;14.68;;;24.50;99.90;;;;;;4992050;28;20052;-75
2021/06/09 09:42:35;;;;;;;13.68;12.40;;;24.80;99.90;;;;;;5146152;27;20160;-73
2021/06/09 09:45:24;;;;;;;14.15;12.88;;;25.40;99.90;;;;;;5130170;27;20037;-75
2021/06/09 09:48:19;;;;;;;12.77;11.57;;;25.20;99.90;;;;;;5129713;27;20027;-73
2021/06/09 09:50:47;;;;;;;10.82;9.82;;;25.00;99.90;;;;;;5115240;27;20031;-73
2021/06/09 09:53:19;;;;;;;12.13;11.02;;;26.00;99.90;;;;;;5129201;28;20027;-73
2021/06/09 09:56:07;;;;;;;12.88;11.68;;;26.60;99.90;;;;;;5129319;27;20027;-74
2021/06/09 09:58:37;;;;;;;12.70;11.60;;;26.60;99.90;;;;;;5130061;28;20051;-73
2021/06/09 10:01:11;;;;;;;12.27;11.10;;;24.60;99.90;;;;;;5129077;28;20083;-74
2021/06/09 10:03:39;;;;;;;13.50;12.30;;;24.80;99.90;;;;;;5130126;28;20474;-75
2021/06/09 10:06:23;;;;;;;12.65;11.35;;;25.00;99.90;;;;;;5129081;28;20469;-75
2021/06/09 10:08:50;;;;;;;14.20;12.70;;;25.00;99.90;;;;;;5129706;27;20022;-75
2021/06/09 10:11:17;;;;;;;13.48;12.10;;;25.20;99.90;;;;;;5128977;28;20088;-75
2021/06/09 10:13:43;;;;;;;12.10;10.88;;;25.40;99.90;;;;;;5129706;28;20020;-74
2021/06/09 10:16:55;;;;;;;12.73;11.43;;;25.90;99.90;;;;;;5129081;27;20729;-74
2021/06/09 10:19:20;;;;;;;12.43;11.25;;;26.30;99.90;;;;;;5045139;28;20033;-75
2021/06/09 10:21:56;;;;;;;13.70;12.50;;;26.20;99.90;;;;;;5045905;28;20021;-75
2021/06/09 10:24:23;;;;;;;13.98;12.77;;;25.80;99.90;;;;;;5094572;27;20050;-76
2021/06/09 10:26:58;;;;;;;13.18;11.88;;;25.20;99.90;;;;;;5128963;27;20019;-74
2021/06/09 10:29:25;;;;;;;12.52;11.30;;;25.20;99.90;;;;;;5128542;27;20027;-75
2021/06/09 10:31:55;;;;;;;14.10;12.77;;;25.50;99.90;;;;;;5128651;27;20021;-76
2021/06/09 10:34:23;;;;;;;11.52;10.52;;;25.70;99.90;;;;;;5128603;27;20084;-75
2021/06/09 10:36:51;;;;;;;13.15;11.85;;;26.20;99.90;;;;;;5127359;27;20397;-75
2021/06/09 10:39:18;;;;;;;13.80;11.88;;;26.10;99.90;;;;;;5129362;27;20020;-75
2021/06/09 10:41:51;;;;;;;11.90;10.55;;;26.10;99.90;;;;;;5128422;28;20042;-76
2021/06/09 10:44:19;;;;;;;11.95;10.85;;;26.50;99.90;;;;;;5127806;27;20023;-75
2021/06/09 10:46:49;;;;;;;11.18;10.05;;;27.00;99.90;;;;;;5127451;28;20024;-76
2021/06/09 10:49:18;;;;;;;12.90;11.80;;;27.10;99.90;;;;;;5128855;27;20319;-74
2021/06/09 10:51:47;;;;;;;13.93;11.70;;;27.10;99.90;;;;;;5126242;27;20031;-77
2021/06/09 10:54:14;;;;;;;13.20;11.88;;;26.60;99.90;;;;;;5115230;28;20474;-74
2021/06/09 10:56:46;;;;;;;12.77;11.65;;;26.40;99.90;;;;;;5113192;28;20449;-75
2021/06/09 10:59:16;;;;;;;11.35;10.30;;;26.30;99.90;;;;;;5114706;27;20027;-76
2021/06/09 11:01:43;;;;;;;14.43;12.25;;;26.60;99.90;;;;;;5113568;28;20474;-74
2021/06/09 11:04:10;;;;;;;12.43;11.32;;;26.30;99.90;;;;;;5114669;28;20030;-74
2021/06/09 11:06:42;;;;;;;16.95;14.05;;;25.90;99.90;;;;;;5115420;28;20419;-74
2021/06/09 11:09:25;;;;;;;15.15;13.60;;;25.90;99.90;;;;;;5117053;28;20415;-75
2021/06/09 11:12:12;;;;;;;14.30;12.82;;;25.50;99.90;;;;;;5115349;28;20077;-75
2021/06/09 11:14:51;;;;;;;19.23;15.85;;;25.30;99.90;;;;;;5115693;28;20027;-74
2021/06/09 11:17:36;;;;;;;16.20;14.75;;;25.10;99.90;;;;;;5114984;28;20035;-75
2021/06/09 11:20:14;;;;;;;17.05;15.23;;;24.90;99.90;;;;;;5114685;28;20094;-75
2021/06/09 11:22:44;;;;;;;17.73;15.23;;;24.40;99.90;;;;;;5114744;28;20062;-73
2021/06/09 11:25:17;;;;;;;18.83;14.57;;;23.90;99.90;;;;;;5114649;27;20072;-75
2021/06/09 11:27:58;;;;;;;17.80;15.75;;;23.30;99.90;;;;;;5121111;22;20099;-75
2021/06/09 11:30:41;;;;;;;16.38;14.60;;;22.90;99.90;;;;;;5024489;28;20025;-75
2021/06/09 11:33:10;;;;;;;17.25;15.25;;;22.90;99.90;;;;;;5047833;28;20112;-74
2021/06/09 11:35:51;;;;;;;19.08;15.82;;;23.00;99.90;;;;;;5053517;28;20025;-75
2021/06/09 11:38:19;;;;;;;18.42;16.50;;;23.30;99.90;;;;;;5071944;28;20282;-74
2021/06/09 11:40:57;;;;;;;18.27;16.10;;;23.10;99.90;;;;;;5073009;28;20048;-74
2021/06/09 11:43:23;;;;;;;18.45;16.10;;;22.80;99.90;;;;;;5056249;28;20055;-73
2021/06/09 11:46:03;;;;;;;24.67;16.88;;;22.70;99.90;;;;;;5073934;28;20016;-74
2021/06/09 11:48:30;;;;;;;20.33;16.08;;;22.70;99.90;;;;;;5073187;28;20024;-74
2021/06/09 11:51:38;;;;;;;19.38;17.40;;;22.70;99.90;;;;;;5066482;28;20119;-74
2021/06/09 11:54:15;;;;;;;22.13;17.25;;;22.70;99.90;;;;;;5054778;28;20041;-74
2021/06/09 11:56:49;;;;;;;19.17;17.23;;;22.60;99.90;;;;;;5072876;28;20032;-75
2021/06/09 11:59:30;;;;;;;21.55;19.45;;;22.70;99.90;;;;;;5073321;28;20028;-75
2021/06/09 12:01:59;;;;;;;24.30;21.73;;;22.60;99.90;;;;;;5072994;28;20335;-75
2021/06/09 12:04:27;;;;;;;23.13;20.90;;;22.60;99.90;;;;;;5071845;28;20036;-74
2021/06/09 12:07:02;;;;;;;26.30;23.70;;;22.80;99.90;;;;;;5072857;28;20064;-74
2021/06/09 12:09:43;;;;;;;22.92;20.58;;;23.00;99.90;;;;;;5072376;28;20091;-75
2021/06/09 12:12:17;;;;;;;19.75;17.77;;;23.20;99.90;;;;;;5072796;28;20025;-75
2021/06/09 12:14:45;;;;;;;25.33;22.83;;;23.30;99.90;;;;;;5072405;28;20025;-75
2021/06/09 12:17:11;;;;;;;25.90;23.30;;;23.10;99.90;;;;;;5072666;28;20335;-75
2021/06/09 12:20:02;;;;;;;24.05;21.38;;;23.00;99.90;;;;;;5053437;28;20035;-75
2021/06/09 12:22:31;;;;;;;19.02;17.13;;;22.90;99.90;;;;;;5071300;28;20032;-75
2021/06/09 12:24:59;;;;;;;21.00;18.92;;;23.30;99.90;;;;;;5072071;28;20040;-76
2021/06/09 12:27:26;;;;;;;25.70;23.17;;;23.30;99.90;;;;;;5075090;28;20035;-77
2021/06/09 12:29:52;;;;;;;22.83;20.73;;;23.40;99.90;;;;;;5080570;28;20038;-76
2021/06/09 12:32:23;;;;;;;22.33;19.90;;;23.00;99.90;;;;;;5092903;28;20028;-74
2021/06/09 12:34:58;;;;;;;23.42;21.33;;;23.00;99.90;;;;;;5092556;28;20042;-75
2021/06/09 12:37:25;;;;;;;23.98;21.55;;;23.10;99.90;;;;;;5092713;28;20028;-72
2021/06/09 12:40:05;;;;;;;21.73;19.50;;;23.10;99.90;;;;;;5074284;28;20505;-72
2021/06/09 12:42:31;;;;;;;23.05;20.65;;;23.00;99.90;;;;;;5081080;28;20032;-72
2021/06/09 12:44:57;;;;;;;22.02;19.88;;;23.10;99.90;;;;;;5073511;28;20024;-72