Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:00;;;;;;;31.98;22.50;;;13.40;93.90;;;;;;5078707;28;20124;-70
2021/09/21 00:04:27;;;;;;;27.20;20.67;;;13.30;94.00;;;;;;5059627;28;20140;-70
2021/09/21 00:06:55;;;;;;;31.42;21.30;;;13.30;93.90;;;;;;5062152;28;20127;-69
2021/09/21 00:09:22;;;;;;;24.80;19.88;;;13.20;94.30;;;;;;5053460;28;20395;-69
2021/09/21 00:11:49;;;;;;;24.95;18.35;;;13.20;94.40;;;;;;5071468;28;20054;-69
2021/09/21 00:14:17;;;;;;;24.70;19.05;;;13.10;94.00;;;;;;5049474;28;20583;-70
2021/09/21 00:16:44;;;;;;;26.27;19.20;;;13.00;94.20;;;;;;5051723;28;20167;-69
2021/09/21 00:19:11;;;;;;;27.77;20.00;;;13.00;94.30;;;;;;5072994;28;20127;-69
2021/09/21 00:21:38;;;;;;;27.00;19.35;;;13.00;94.40;;;;;;5072126;28;20047;-70
2021/09/21 00:24:05;;;;;;;24.70;18.85;;;12.90;94.10;;;;;;5069816;28;20053;-69
2021/09/21 00:26:33;;;;;;;33.08;23.23;;;12.80;94.00;;;;;;5069022;28;20094;-70
2021/09/21 00:29:00;;;;;;;26.17;19.08;;;12.80;94.40;;;;;;5071506;28;20124;-69
2021/09/21 00:31:37;;;;;;;28.65;21.33;;;12.80;93.90;;;;;;5059074;28;20563;-69
2021/09/21 00:34:07;;;;;;;34.10;22.80;;;12.70;94.30;;;;;;5069705;28;20397;-69
2021/09/21 00:36:35;;;;;;;34.00;22.83;;;12.70;94.40;;;;;;5069883;28;20211;-69
2021/09/21 00:39:04;;;;;;;29.67;20.67;;;12.70;94.20;;;;;;5069080;28;20553;-69
2021/09/21 00:41:32;;;;;;;29.73;21.45;;;12.60;93.90;;;;;;5066121;28;20052;-69
2021/09/21 00:43:59;;;;;;;30.58;21.63;;;12.60;94.00;;;;;;5042190;28;20539;-69
2021/09/21 00:46:26;;;;;;;35.45;23.15;;;12.50;94.30;;;;;;5060720;28;20123;-69
2021/09/21 00:48:53;;;;;;;33.75;23.45;;;12.50;94.30;;;;;;5053771;28;20055;-69
2021/09/21 00:51:24;;;;;;;32.15;21.35;;;12.50;94.20;;;;;;5069666;28;20091;-70
2021/09/21 00:53:52;;;;;;;32.13;22.33;;;12.50;94.00;;;;;;5069429;28;20048;-69
2021/09/21 00:56:28;;;;;;;38.10;25.20;;;12.40;94.50;;;;;;5061586;28;20078;-69
2021/09/21 00:58:55;;;;;;;29.60;21.83;;;12.40;94.70;;;;;;5053452;28;20045;-69
2021/09/21 01:01:23;;;;;;;33.42;23.02;;;12.40;94.30;;;;;;5069934;28;20484;-69
2021/09/21 01:03:50;;;;;;;33.55;23.35;;;12.40;94.20;;;;;;5055893;28;20363;-69
2021/09/21 01:06:17;;;;;;;32.30;24.17;;;12.40;94.60;;;;;;5069350;28;20052;-69
2021/09/21 01:08:44;;;;;;;30.50;22.02;;;12.30;94.30;;;;;;5059819;28;20119;-69
2021/09/21 01:11:12;;;;;;;30.05;21.52;;;12.30;94.20;;;;;;5056961;28;20045;-69
2021/09/21 01:13:39;;;;;;;28.15;20.25;;;12.30;94.20;;;;;;5061061;28;20123;-69
2021/09/21 01:16:06;;;;;;;32.17;23.08;;;12.20;94.40;;;;;;5071238;28;20041;-69
2021/09/21 01:18:33;;;;;;;29.98;21.42;;;12.20;94.60;;;;;;5069284;28;20551;-69
2021/09/21 01:21:05;;;;;;;29.33;21.08;;;12.20;94.50;;;;;;5069587;28;20040;-69
2021/09/21 01:23:32;;;;;;;30.08;20.33;;;12.20;94.20;;;;;;5057098;28;20048;-69
2021/09/21 01:25:59;;;;;;;32.90;22.77;;;12.20;94.40;;;;;;5046437;28;20050;-69
2021/09/21 01:28:26;;;;;;;30.48;21.90;;;12.20;94.70;;;;;;5070049;28;20049;-70
2021/09/21 01:30:53;;;;;;;27.33;20.73;;;12.30;95.00;;;;;;5067161;28;20040;-69
2021/09/21 01:33:20;;;;;;;29.40;22.00;;;12.30;94.80;;;;;;5069809;28;20044;-69
2021/09/21 01:35:47;;;;;;;28.23;20.77;;;12.40;95.20;;;;;;5019458;28;20060;-69
2021/09/21 01:38:14;;;;;;;31.60;21.73;;;12.40;95.10;;;;;;5060306;28;20406;-69
2021/09/21 01:40:41;;;;;;;30.70;21.83;;;12.50;95.20;;;;;;5069196;28;20415;-70
2021/09/21 01:43:08;;;;;;;28.02;20.42;;;12.60;95.30;;;;;;5074185;28;20055;-68
2021/09/21 01:45:35;;;;;;;28.52;20.77;;;12.60;95.00;;;;;;5061046;28;20581;-69
2021/09/21 01:48:02;;;;;;;30.25;21.45;;;12.60;95.10;;;;;;5038370;28;20107;-69
2021/09/21 01:50:38;;;;;;;28.60;22.08;;;12.70;95.20;;;;;;5052448;28;20634;-69
2021/09/21 02:01:05;;;;;;;29.08;20.27;;;12.70;94.90;;;;;;5045766;28;20058;-69
2021/09/21 02:03:32;;;;;;;29.65;20.67;;;12.70;94.60;;;;;;5069896;28;20048;-69
2021/09/21 02:05:59;;;;;;;33.83;21.67;;;12.60;94.80;;;;;;5060118;28;20184;-68
2021/09/21 02:08:26;;;;;;;29.60;21.38;;;12.60;94.60;;;;;;5052181;28;20131;-69
2021/09/21 02:10:53;;;;;;;28.50;20.70;;;12.50;94.90;;;;;;5068965;28;20087;-69
2021/09/21 02:13:20;;;;;;;32.30;21.90;;;12.50;95.00;;;;;;5058406;28;20053;-69
2021/09/21 02:15:47;;;;;;;33.45;20.83;;;12.40;94.60;;;;;;5068784;28;20475;-68
2021/09/21 02:18:14;;;;;;;27.95;20.80;;;12.40;94.60;;;;;;5068651;28;20047;-69
2021/09/21 02:20:41;;;;;;;30.10;19.77;;;12.30;94.30;;;;;;5069515;28;20055;-68
2021/09/21 02:23:08;;;;;;;29.67;19.67;;;12.20;94.70;;;;;;5057035;28;20123;-70
2021/09/21 02:25:35;;;;;;;29.13;21.52;;;12.20;94.30;;;;;;5061806;28;20119;-70
2021/09/21 02:28:03;;;;;;;34.40;21.90;;;12.10;94.50;;;;;;5069461;28;20098;-69
2021/09/21 02:30:30;;;;;;;27.80;21.38;;;12.00;94.70;;;;;;5069367;28;20080;-69
2021/09/21 02:32:57;;;;;;;27.02;20.42;;;12.00;94.60;;;;;;5064149;28;20041;-69
2021/09/21 02:35:25;;;;;;;26.65;19.83;;;11.90;94.50;;;;;;5068874;28;20059;-69
2021/09/21 02:37:52;;;;;;;27.33;16.77;;;11.80;94.40;;;;;;5069471;28;20097;-69
2021/09/21 02:40:19;;;;;;;24.00;17.55;;;11.80;94.50;;;;;;5054582;28;20086;-69
2021/09/21 02:42:52;;;;;;;24.33;17.75;;;11.70;94.50;;;;;;5058738;28;20041;-69
2021/09/21 02:45:20;;;;;;;25.30;18.42;;;11.60;94.60;;;;;;5072819;28;20448;-68
2021/09/21 02:47:47;;;;;;;22.88;16.35;;;11.60;94.80;;;;;;5060217;28;20075;-70
2021/09/21 02:50:14;;;;;;;22.90;16.92;;;11.60;94.50;;;;;;5063234;28;20123;-70
2021/09/21 02:52:41;;;;;;;23.65;16.55;;;11.50;94.50;;;;;;5038863;28;20425;-71
2021/09/21 02:55:08;;;;;;;26.20;18.38;;;11.50;94.40;;;;;;5057640;28;20059;-69
2021/09/21 02:57:35;;;;;;;28.60;19.38;;;11.40;94.40;;;;;;5071721;28;20052;-70
2021/09/21 03:00:05;;;;;;;23.35;16.75;;;11.40;94.60;;;;;;5070750;28;20058;-69
2021/09/21 03:02:34;;;;;;;26.35;18.80;;;11.40;94.60;;;;;;5048800;28;20084;-69
2021/09/21 03:05:07;;;;;;;26.20;17.58;;;11.40;94.40;;;;;;5059522;28;20044;-69
2021/09/21 03:07:39;;;;;;;28.50;18.70;;;11.30;94.50;;;;;;5058966;28;20037;-69
2021/09/21 03:10:17;;;;;;;25.48;17.70;;;11.30;94.50;;;;;;5034332;28;20088;-69
2021/09/21 03:13:03;;;;;;;27.17;18.30;;;11.20;94.50;;;;;;5065655;28;20076;-68
2021/09/21 03:18:15;;;;;;;23.23;17.08;;;11.20;94.70;;;;;;5075635;28;20056;-70
2021/09/21 03:20:43;;;;;;;28.23;18.73;;;11.10;94.40;;;;;;5064888;28;20135;-71
2021/09/21 03:23:10;;;;;;;27.25;17.90;;;11.10;94.60;;;;;;5040335;28;20104;-70
2021/09/21 03:25:37;;;;;;;25.60;17.75;;;11.00;94.70;;;;;;5078769;28;20045;-71
2021/09/21 03:28:06;;;;;;;24.08;16.73;;;11.00;94.50;;;;;;5055842;28;20049;-71
2021/09/21 03:30:33;;;;;;;23.23;17.38;;;11.00;94.60;;;;;;5069655;28;20044;-68
2021/09/21 03:33:00;;;;;;;25.08;18.25;;;10.90;94.60;;;;;;5041167;28;20044;-69
2021/09/21 03:35:27;;;;;;;23.77;17.42;;;10.90;94.60;;;;;;5057704;28;20053;-69
2021/09/21 03:37:54;;;;;;;23.73;17.10;;;10.90;94.70;;;;;;5071380;28;20456;-70
2021/09/21 03:40:21;;;;;;;26.30;16.13;;;10.90;94.60;;;;;;5071071;28;20551;-69
2021/09/21 03:42:48;;;;;;;23.27;16.30;;;10.90;94.60;;;;;;5060050;28;20047;-69
2021/09/21 03:45:15;;;;;;;23.15;15.98;;;10.80;94.50;;;;;;5063520;28;20490;-68
2021/09/21 03:47:42;;;;;;;24.77;16.42;;;10.80;94.50;;;;;;5070975;28;20123;-69
2021/09/21 03:50:09;;;;;;;20.67;14.35;;;10.80;94.70;;;;;;5069725;28;20063;-69
2021/09/21 03:52:36;;;;;;;19.48;15.00;;;10.70;94.30;;;;;;5068584;28;20092;-70
2021/09/21 03:55:04;;;;;;;19.75;14.93;;;10.70;94.40;;;;;;5059912;28;20423;-70
2021/09/21 03:57:31;;;;;;;18.15;13.80;;;10.70;94.60;;;;;;5071797;28;20072;-69
2021/09/21 03:59:58;;;;;;;20.55;13.70;;;10.60;94.50;;;;;;5089211;28;20064;-69
2021/09/21 04:02:25;;;;;;;20.52;14.18;;;10.60;94.90;;;;;;5058385;28;20048;-69
2021/09/21 04:04:53;;;;;;;20.00;13.90;;;10.60;94.60;;;;;;5049757;28;20170;-68
2021/09/21 04:07:20;;;;;;;20.55;13.77;;;10.60;94.50;;;;;;5069819;28;20055;-69
2021/09/21 04:09:47;;;;;;;18.25;11.55;;;10.60;94.60;;;;;;5059891;28;20463;-70
2021/09/21 04:12:13;;;;;;;19.10;13.35;;;10.60;94.80;;;;;;5063273;28;20094;-69
2021/09/21 04:14:41;;;;;;;16.33;12.85;;;10.60;94.90;;;;;;5055529;28;20407;-69
2021/09/21 04:17:07;;;;;;;20.45;13.30;;;10.60;95.00;;;;;;5039653;28;20041;-69
2021/09/21 04:19:34;;;;;;;17.60;13.15;;;10.70;95.20;;;;;;5077368;28;20082;-69
2021/09/21 04:22:02;;;;;;;20.73;14.80;;;10.70;95.20;;;;;;5091029;28;20105;-69
2021/09/21 04:24:28;;;;;;;21.60;15.90;;;10.80;95.20;;;;;;5081091;28;20052;-69
2021/09/21 04:26:55;;;;;;;24.45;15.82;;;10.90;95.80;;;;;;5064091;28;20047;-70
2021/09/21 04:29:22;;;;;;;26.77;18.30;;;11.00;95.90;;;;;;5054598;28;20119;-69
2021/09/21 04:31:52;;;;;;;24.10;16.83;;;11.10;96.10;;;;;;5059964;28;20051;-68
2021/09/21 04:34:19;;;;;;;25.10;17.80;;;11.20;96.10;;;;;;5065767;28;20140;-69
2021/09/21 04:36:46;;;;;;;26.25;17.58;;;11.30;95.80;;;;;;5043061;28;20407;-69
2021/09/21 04:39:13;;;;;;;24.65;18.38;;;11.30;95.80;;;;;;5054294;28;20148;-69
2021/09/21 04:41:40;;;;;;;25.67;18.48;;;11.40;95.70;;;;;;5060356;28;20154;-69
2021/09/21 04:44:07;;;;;;;23.83;17.45;;;11.40;95.80;;;;;;5044526;28;20076;-69
2021/09/21 04:46:34;;;;;;;28.40;18.55;;;11.50;95.80;;;;;;5036178;28;20405;-69
2021/09/21 04:49:02;;;;;;;30.65;19.63;;;11.50;95.60;;;;;;5055057;28;20051;-70
2021/09/21 04:51:30;;;;;;;22.73;16.98;;;11.50;95.80;;;;;;5059461;28;20071;-69
2021/09/21 04:53:58;;;;;;;26.67;19.15;;;11.60;95.70;;;;;;5053631;28;20535;-68
2021/09/21 04:56:28;;;;;;;24.77;18.52;;;11.60;95.50;;;;;;5072139;28;20052;-69
2021/09/21 04:58:55;;;;;;;22.20;16.70;;;11.60;95.30;;;;;;5043706;28;20045;-69
2021/09/21 05:01:22;;;;;;;26.83;18.65;;;11.60;95.50;;;;;;5038777;28;20054;-69
2021/09/21 05:03:49;;;;;;;25.38;20.23;;;11.60;95.50;;;;;;5071370;28;20044;-70
2021/09/21 05:06:16;;;;;;;27.45;17.75;;;11.70;95.40;;;;;;5052268;28;20055;-69
2021/09/21 05:08:43;;;;;;;27.08;18.35;;;11.70;95.70;;;;;;5057092;28;20036;-69
2021/09/21 05:11:10;;;;;;;25.80;18.00;;;11.80;95.70;;;;;;5072764;28;20128;-69
2021/09/21 05:13:37;;;;;;;26.00;18.33;;;11.80;95.50;;;;;;5074901;28;20075;-69
2021/09/21 05:16:04;;;;;;;27.77;18.88;;;11.80;95.80;;;;;;5036136;28;20040;-70
2021/09/21 05:18:32;;;;;;;23.65;17.40;;;11.90;95.70;;;;;;5069477;28;20440;-70
2021/09/21 05:20:59;;;;;;;25.15;18.13;;;11.90;95.50;;;;;;5059231;28;20156;-69
2021/09/21 05:23:26;;;;;;;27.67;19.17;;;12.00;95.60;;;;;;5035993;28;20052;-69
2021/09/21 05:25:53;;;;;;;28.65;18.27;;;12.00;95.60;;;;;;5071293;28;20123;-70
2021/09/21 05:28:20;;;;;;;26.17;19.52;;;12.00;95.70;;;;;;5058226;28;20143;-70
2021/09/21 05:30:47;;;;;;;24.90;18.67;;;12.00;95.60;;;;;;5088565;28;20168;-69
2021/09/21 05:33:14;;;;;;;25.23;18.58;;;12.10;95.60;;;;;;5041828;28;20052;-69
2021/09/21 05:35:41;;;;;;;27.30;19.48;;;12.10;95.50;;;;;;5042959;28;20131;-69
2021/09/21 05:38:08;;;;;;;32.72;21.73;;;12.10;95.40;;;;;;5059581;28;20063;-69
2021/09/21 05:40:35;;;;;;;34.58;25.13;;;12.20;95.90;;;;;;5059132;28;20067;-69
2021/09/21 05:43:02;;;;;;;30.27;21.10;;;12.20;96.00;;;;;;5077453;28;20127;-68
2021/09/21 05:45:29;;;;;;;29.40;20.67;;;12.20;95.80;;;;;;5064914;28;20044;-69
2021/09/21 05:47:56;;;;;;;31.02;20.88;;;12.30;95.70;;;;;;5064485;28;20139;-74
2021/09/21 05:50:23;;;;;;;29.45;20.95;;;12.30;95.80;;;;;;5069708;28;20795;-73
2021/09/21 05:52:50;;;;;;;31.92;21.85;;;12.30;95.80;;;;;;5051231;28;20059;-72
2021/09/21 05:55:19;;;;;;;30.42;20.75;;;12.40;95.70;;;;;;5059228;28;20131;-74
2021/09/21 05:57:46;;;;;;;27.20;19.55;;;12.40;95.60;;;;;;5053648;28;20040;-70
2021/09/21 06:00:13;;;;;;;29.52;21.20;;;12.50;95.70;;;;;;5032962;28;20143;-71
2021/09/21 06:02:40;;;;;;;30.08;20.35;;;12.50;95.90;;;;;;5049079;28;20085;-71
2021/09/21 06:05:09;;;;;;;30.50;21.17;;;12.50;95.80;;;;;;5054145;28;20492;-72
2021/09/21 06:07:44;;;;;;;40.45;29.10;;;12.60;95.70;;;;;;5037912;28;20060;-71
2021/09/21 06:10:11;;;;;;;44.35;32.25;;;12.60;95.50;;;;;;5055465;28;20454;-70
2021/09/21 06:12:38;;;;;;;35.90;24.98;;;12.60;95.80;;;;;;5066938;28;20075;-70
2021/09/21 06:15:07;;;;;;;31.00;22.60;;;12.70;96.00;;;;;;5063567;28;20059;-69
2021/09/21 06:17:34;;;;;;;34.28;22.38;;;12.80;96.00;;;;;;5044008;28;20051;-69
2021/09/21 06:20:00;;;;;;;38.13;22.58;;;12.80;96.10;;;;;;5062961;28;20052;-69
2021/09/21 06:22:27;;;;;;;33.17;21.80;;;12.90;96.10;;;;;;5063961;28;20135;-70
2021/09/21 06:24:54;;;;;;;37.22;23.92;;;12.90;96.00;;;;;;5068885;28;20070;-70
2021/09/21 06:27:21;;;;;;;34.15;23.80;;;13.00;96.20;;;;;;5066325;28;20040;-70
2021/09/21 06:29:48;;;;;;;30.33;21.98;;;13.10;96.20;;;;;;5050375;28;20044;-69
2021/09/21 06:32:15;;;;;;;31.92;22.35;;;13.10;96.20;;;;;;5081115;28;20396;-69
2021/09/21 06:34:42;;;;;;;31.10;21.30;;;13.10;96.20;;;;;;5035656;28;20081;-71
2021/09/21 06:37:10;;;;;;;32.42;21.52;;;13.20;96.00;;;;;;5068989;28;20106;-71
2021/09/21 06:39:37;;;;;;;35.03;22.58;;;13.30;95.90;;;;;;5037956;28;20929;-70
2021/09/21 06:42:04;;;;;;;29.90;21.05;;;13.30;95.90;;;;;;5070463;28;20060;-70
2021/09/21 06:44:31;;;;;;;33.38;21.70;;;13.30;95.60;;;;;;5070793;28;20546;-70
2021/09/21 06:46:58;;;;;;;31.27;20.70;;;13.40;95.60;;;;;;5052798;28;20051;-69
2021/09/21 06:49:26;;;;;;;30.73;20.70;;;13.50;95.70;;;;;;5060229;28;20142;-69
2021/09/21 06:51:53;;;;;;;31.52;21.13;;;13.50;95.90;;;;;;5074208;28;20048;-70
2021/09/21 06:54:20;;;;;;;27.70;21.42;;;13.60;96.00;;;;;;5052364;28;20052;-70
2021/09/21 06:56:47;;;;;;;29.98;20.95;;;13.60;95.30;;;;;;5051814;28;20043;-70
2021/09/21 06:59:13;;;;;;;29.00;22.42;;;13.70;95.60;;;;;;5048257;28;20052;-70
2021/09/21 07:01:41;;;;;;;34.13;21.65;;;13.80;96.00;;;;;;5040637;28;20103;-70
2021/09/21 07:04:08;;;;;;;30.02;21.95;;;13.80;95.60;;;;;;5069766;28;20110;-70
2021/09/21 07:06:35;;;;;;;26.85;20.55;;;13.90;95.30;;;;;;5069974;28;20047;-70
2021/09/21 07:09:02;;;;;;;29.65;20.55;;;13.90;95.00;;;;;;5069325;28;20567;-70
2021/09/21 07:11:30;;;;;;;117.22;95.82;;;14.00;94.90;;;;;;5062754;28;20177;-72
2021/09/21 07:13:57;;;;;;;82.45;59.42;;;14.00;94.70;;;;;;5040956;28;20718;-72
2021/09/21 07:16:23;;;;;;;42.75;31.52;;;13.90;95.00;;;;;;5070465;28;20048;-73
2021/09/21 07:18:51;;;;;;;28.00;23.42;;;13.90;94.80;;;;;;5046957;28;20048;-73
2021/09/21 07:21:18;;;;;;;28.42;21.80;;;13.90;94.80;;;;;;5060016;28;20052;-69
2021/09/21 07:23:45;;;;;;;30.10;21.77;;;13.80;94.90;;;;;;5057820;28;20048;-69
2021/09/21 07:26:12;;;;;;;25.70;20.83;;;13.90;94.90;;;;;;5050542;28;20403;-69
2021/09/21 07:28:40;;;;;;;28.52;21.27;;;13.90;95.10;;;;;;5066576;28;20152;-69
2021/09/21 07:31:07;;;;;;;29.33;21.27;;;13.80;94.90;;;;;;5048587;28;20090;-67
2021/09/21 07:33:34;;;;;;;27.80;20.85;;;13.80;94.80;;;;;;5053124;28;20059;-67
2021/09/21 07:36:01;;;;;;;29.20;22.05;;;13.80;94.90;;;;;;5063273;28;20143;-66
2021/09/21 07:38:28;;;;;;;39.20;29.75;;;13.80;95.00;;;;;;5058017;28;20071;-65
2021/09/21 07:40:54;;;;;;;31.35;24.88;;;13.80;95.20;;;;;;5056098;28;20128;-65
2021/09/21 07:43:26;;;;;;;31.80;22.30;;;13.90;95.20;;;;;;5050135;28;20080;-69
2021/09/21 07:45:53;;;;;;;30.33;24.77;;;13.90;94.90;;;;;;5026201;28;21399;-65
2021/09/21 07:48:20;;;;;;;87.40;71.35;;;13.90;95.10;;;;;;5074907;28;20054;-65
2021/09/21 07:50:48;;;;;;;31.58;25.02;;;14.00;95.00;;;;;;5065193;28;20048;-66
2021/09/21 07:53:15;;;;;;;26.35;20.27;;;14.10;94.70;;;;;;5075911;28;20501;-66
2021/09/21 07:55:42;;;;;;;31.02;21.48;;;14.20;94.70;;;;;;5056147;28;20036;-67
2021/09/21 07:58:09;;;;;;;25.83;19.45;;;14.20;94.40;;;;;;5042852;28;20057;-66
2021/09/21 08:00:38;;;;;;;25.45;19.27;;;14.20;93.70;;;;;;5067444;28;20050;-66
2021/09/21 08:03:06;;;;;;;25.85;18.33;;;14.20;93.80;;;;;;5067621;28;20045;-69
2021/09/21 08:05:34;;;;;;;24.17;18.27;;;14.20;93.50;;;;;;5047733;28;20153;-66
2021/09/21 08:08:01;;;;;;;25.60;21.98;;;14.20;93.20;;;;;;5057066;28;20407;-67
2021/09/21 08:10:28;;;;;;;22.27;18.70;;;14.30;93.60;;;;;;5053181;28;20135;-69
2021/09/21 08:12:55;;;;;;;24.05;18.67;;;14.30;93.50;;;;;;5057220;28;20060;-68
2021/09/21 08:15:24;;;;;;;34.50;24.00;;;14.40;93.00;;;;;;5057112;28;20048;-66
2021/09/21 08:17:51;;;;;;;25.73;18.02;;;14.40;93.10;;;;;;5048687;28;20483;-67
2021/09/21 08:20:18;;;;;;;36.40;31.08;;;14.40;93.10;;;;;;5043183;28;20044;-66
2021/09/21 08:22:45;;;;;;;29.55;21.20;;;14.50;93.10;;;;;;5065125;28;20076;-67
2021/09/21 08:25:12;;;;;;;22.80;17.52;;;14.50;92.90;;;;;;5070592;28;20096;-67
2021/09/21 08:27:40;;;;;;;26.23;18.45;;;14.60;92.90;;;;;;5061476;28;20072;-67
2021/09/21 08:30:25;;;;;;;22.38;15.70;;;14.60;92.90;;;;;;5036298;28;20546;-68
2021/09/21 08:32:52;;;;;;;23.23;17.10;;;14.70;92.30;;;;;;5069380;28;20073;-66
2021/09/21 08:35:19;;;;;;;19.23;15.00;;;14.70;92.20;;;;;;5057061;28;20081;-66
2021/09/21 08:37:46;;;;;;;22.08;16.20;;;14.80;92.20;;;;;;5069802;28;20040;-66
2021/09/21 08:40:13;;;;;;;20.20;16.67;;;14.80;92.00;;;;;;5066002;28;20047;-67
2021/09/21 08:42:40;;;;;;;19.08;15.40;;;14.80;91.70;;;;;;5056788;28;20044;-66
2021/09/21 08:45:08;;;;;;;24.60;15.98;;;14.90;91.80;;;;;;5068966;28;20054;-68
2021/09/21 08:47:36;;;;;;;22.48;15.15;;;14.90;91.80;;;;;;5051193;28;20149;-69
2021/09/21 08:50:04;;;;;;;20.45;14.68;;;15.00;91.80;;;;;;5051467;28;20127;-66
2021/09/21 08:52:31;;;;;;;23.25;15.57;;;15.10;90.60;;;;;;5070283;28;20059;-67
2021/09/21 08:54:58;;;;;;;71.40;49.25;;;15.20;90.30;;;;;;5035468;28;20389;-68
2021/09/21 08:57:25;;;;;;;21.60;14.27;;;15.20;90.30;;;;;;5035288;28;20128;-66
2021/09/21 08:59:55;;;;;;;21.23;12.85;;;15.20;89.10;;;;;;5070329;28;20072;-66
2021/09/21 09:02:23;;;;;;;17.13;13.05;;;15.20;89.70;;;;;;5069699;28;20081;-67
2021/09/21 09:04:55;;;;;;;;;;;15.30;90.40;;;;;;5052809;28;20056;-68
2021/09/21 09:07:24;;;;;;;19.25;13.80;;;15.40;90.00;;;;;;5069047;28;20413;-68
2021/09/21 09:09:58;;;;;;;17.10;11.70;;;15.40;90.20;;;;;;5031918;28;20076;-69
2021/09/21 09:12:32;;;;;;;19.05;12.45;;;15.40;90.20;;;;;;5048545;28;20093;-67
2021/09/21 09:15:09;;;;;;;20.65;12.50;;;15.50;89.60;;;;;;5051827;28;20426;-68
2021/09/21 09:17:37;;;;;;;15.23;12.07;;;15.50;89.10;;;;;;5051000;28;20045;-66
2021/09/21 09:20:06;;;;;;;16.53;12.40;;;15.50;88.60;;;;;;5051384;28;20052;-75
2021/09/21 09:22:33;;;;;;;14.55;11.43;;;15.60;87.50;;;;;;5035354;28;20303;-67
2021/09/21 09:25:05;;;;;;;20.08;11.70;;;15.50;88.30;;;;;;5047863;28;20139;-67
2021/09/21 09:27:47;;;;;;;19.67;12.05;;;15.60;87.90;;;;;;5051453;28;20072;-68
2021/09/21 09:30:20;;;;;;;21.90;10.95;;;15.70;88.30;;;;;;5030988;28;20557;-66
2021/09/21 09:32:49;;;;;;;15.43;11.07;;;15.70;87.30;;;;;;5068440;28;20377;-67
2021/09/21 09:35:27;;;;;;;17.70;11.52;;;15.90;88.80;;;;;;5047416;28;20135;-64
2021/09/21 09:37:58;;;;;;;17.30;10.85;;;16.00;90.20;;;;;;5048858;28;20135;-64
2021/09/21 09:40:27;;;;;;;17.27;11.73;;;16.10;87.50;;;;;;5047914;28;20072;-64
2021/09/21 09:42:54;;;;;;;17.65;11.63;;;16.20;86.50;;;;;;5028496;28;20140;-64
2021/09/21 09:45:28;;;;;;;15.10;11.18;;;16.30;85.50;;;;;;5041418;28;20049;-65
2021/09/21 09:47:56;;;;;;;18.30;10.20;;;16.30;85.30;;;;;;5030494;28;20045;-64
2021/09/21 09:50:38;;;;;;;19.13;6.50;;;16.30;85.30;;;;;;5021766;28;20061;-64
2021/09/21 09:53:06;;;;;;;11.27;5.68;;;16.40;78.70;;;;;;5030119;28;20049;-64
2021/09/21 09:55:33;;;;;;;8.05;5.60;;;16.40;78.50;;;;;;5030278;28;20180;-64
2021/09/21 09:58:01;;;;;;;9.90;5.93;;;16.50;78.90;;;;;;5035777;28;20124;-64
2021/09/21 10:00:28;;;;;;;8.07;6.15;;;16.50;79.40;;;;;;5037568;28;20481;-63
2021/09/21 10:02:55;;;;;;;12.45;7.10;;;16.60;78.90;;;;;;5035966;28;20095;-65
2021/09/21 10:05:23;;;;;;;10.73;6.95;;;16.60;79.50;;;;;;5048592;28;20544;-64
2021/09/21 10:07:50;;;;;;;11.98;7.47;;;16.60;78.70;;;;;;5015904;28;20049;-63
2021/09/21 10:10:17;;;;;;;14.68;6.90;;;16.60;79.70;;;;;;5032342;28;20442;-65
2021/09/21 10:12:44;;;;;;;10.73;6.25;;;16.70;78.20;;;;;;5016800;28;20524;-66
2021/09/21 10:15:11;;;;;;;8.07;5.63;;;16.70;79.40;;;;;;5042260;28;20385;-66
2021/09/21 10:17:53;;;;;;;7.32;4.90;;;16.80;75.60;;;;;;5051236;28;20051;-64
2021/09/21 10:20:33;;;;;;;10.45;6.20;;;16.80;77.80;;;;;;5049077;28;20049;-65
2021/09/21 10:23:01;;;;;;;11.07;5.97;;;16.80;77.40;;;;;;5019591;28;20063;-66
2021/09/21 10:25:32;;;;;;;11.30;5.80;;;16.90;77.50;;;;;;5043456;28;20080;-65
2021/09/21 10:28:17;;;;;;;12.18;4.90;;;16.90;76.90;;;;;;5017842;28;20053;-65
2021/09/21 10:30:54;;;;;;;;;;;17.00;76.10;;;;;;5034007;28;20053;-66
2021/09/21 10:33:25;;;;;;;11.95;5.88;;;17.00;72.90;;;;;;5045475;28;19924;-65
2021/09/21 10:35:52;;;;;;;7.28;5.18;;;17.00;74.60;;;;;;5039571;28;20093;-65
2021/09/21 10:38:20;;;;;;;8.82;5.30;;;16.90;75.40;;;;;;5052120;28;20077;-65
2021/09/21 10:40:53;;;;;;;6.63;5.03;;;17.00;76.20;;;;;;5047758;28;20045;-65
2021/09/21 10:43:30;;;;;;;6.85;4.88;;;17.00;73.70;;;;;;5034435;28;20049;-66
2021/09/21 10:46:11;;;;;;;8.18;5.05;;;17.10;74.70;;;;;;5038145;28;20382;-66
2021/09/21 10:48:44;;;;;;;9.50;5.47;;;17.20;73.50;;;;;;5047004;28;20441;-69
2021/09/21 10:51:11;;;;;;;8.15;6.30;;;17.20;74.30;;;;;;5020840;28;20075;-66
2021/09/21 10:53:38;;;;;;;7.70;5.28;;;17.20;73.90;;;;;;5032289;28;20085;-68
2021/09/21 10:56:05;;;;;;;10.65;5.85;;;17.20;73.90;;;;;;5034141;28;20427;-67
2021/09/21 10:58:32;;;;;;;90.93;73.90;;;17.30;74.90;;;;;;5036758;28;20053;-70
2021/09/21 11:01:02;;;;;;;37.70;21.13;;;17.40;74.50;;;;;;5032475;28;20092;-67
2021/09/21 11:03:30;;;;;;;8.98;7.18;;;17.40;73.70;;;;;;5031215;28;20041;-69
2021/09/21 11:05:58;;;;;;;10.48;6.45;;;17.50;73.10;;;;;;5034383;28;20116;-68
2021/09/21 11:08:33;;;;;;;8.95;6.93;;;17.60;72.20;;;;;;5031356;28;20049;-74
2021/09/21 11:11:01;;;;;;;9.80;6.55;;;17.70;73.10;;;;;;5031891;28;20049;-69
2021/09/21 11:13:34;;;;;;;9.40;7.05;;;17.70;73.30;;;;;;5031865;28;20509;-70
2021/09/21 11:16:03;;;;;;;12.50;7.13;;;17.60;73.00;;;;;;5033010;28;20049;-76
2021/09/21 11:18:30;;;;;;;10.13;6.35;;;17.60;74.70;;;;;;5031240;28;20486;-69
2021/09/21 11:20:58;;;;;;;11.55;7.22;;;17.60;74.30;;;;;;5031759;28;20089;-68
2021/09/21 11:23:28;;;;;;;12.05;6.80;;;17.50;73.60;;;;;;5014938;28;20077;-66
2021/09/21 11:25:57;;;;;;;9.18;7.15;;;17.60;74.00;;;;;;5023014;28;20081;-68
2021/09/21 11:28:26;;;;;;;10.60;6.85;;;17.60;73.70;;;;;;5039962;28;20128;-65
2021/09/21 11:30:54;;;;;;;12.23;7.80;;;17.80;71.60;;;;;;5030769;28;20503;-65
2021/09/21 11:33:26;;;;;;;10.35;8.00;;;17.90;72.50;;;;;;5030432;28;20072;-65
2021/09/21 11:35:55;;;;;;;13.23;7.20;;;17.90;73.10;;;;;;5055993;28;20056;-65
2021/09/21 11:38:23;;;;;;;12.68;8.00;;;17.90;71.20;;;;;;5070819;28;20155;-65
2021/09/21 11:40:51;;;;;;;11.48;8.43;;;18.00;71.60;;;;;;5071563;28;20084;-68
2021/09/21 11:43:19;;;;;;;14.45;9.20;;;18.10;71.20;;;;;;5079712;28;20128;-65
2021/09/21 11:45:47;;;;;;;11.75;7.43;;;18.10;72.30;;;;;;5033907;28;20395;-65
2021/09/21 11:48:14;;;;;;;12.75;8.15;;;18.10;71.40;;;;;;5051248;28;20497;-65
2021/09/21 11:50:42;;;;;;;10.50;7.45;;;18.20;72.40;;;;;;5064104;28;20140;-65
2021/09/21 11:53:19;;;;;;;10.18;7.40;;;18.40;71.80;;;;;;5071576;28;20477;-66
2021/09/21 11:55:59;;;;;;;14.68;8.23;;;18.40;71.50;;;;;;5037943;28;20053;-65
2021/09/21 11:58:30;;;;;;;10.23;8.10;;;18.50;72.00;;;;;;5071703;28;20048;-64
2021/09/21 12:00:59;;;;;;;11.45;7.80;;;18.60;69.10;;;;;;5055627;28;20052;-63
2021/09/21 12:03:28;;;;;;;10.75;7.70;;;18.70;68.40;;;;;;5091800;28;20051;-63
2021/09/21 12:05:57;;;;;;;12.32;7.93;;;18.70;68.20;;;;;;5073222;28;20131;-68
2021/09/21 12:08:32;;;;;;;36.50;30.08;;;18.80;68.80;;;;;;5050535;28;20125;-65
2021/09/21 12:11:17;;;;;;;29.95;24.83;;;18.70;67.30;;;;;;5061532;28;20045;-68
2021/09/21 12:13:48;;;;;;;11.85;7.40;;;18.70;67.30;;;;;;5041298;28;20037;-66
2021/09/21 12:16:15;;;;;;;17.38;11.23;;;18.70;66.50;;;;;;5077361;28;20091;-69
2021/09/21 12:18:43;;;;;;;12.38;8.82;;;18.80;67.60;;;;;;5056838;28;20131;-69
2021/09/21 12:21:12;;;;;;;31.98;28.60;;;18.80;67.20;;;;;;5063582;28;20063;-73
2021/09/21 12:23:42;;;;;;;16.05;7.53;;;18.90;66.10;;;;;;5056416;28;20048;-70
2021/09/21 12:26:09;;;;;;;11.68;6.45;;;18.90;67.00;;;;;;5058901;28;20491;-69
2021/09/21 12:28:37;;;;;;;10.73;5.70;;;19.00;66.30;;;;;;5068508;28;20093;-70
2021/09/21 12:31:28;;;;;;;8.15;5.03;;;18.90;64.80;;;;;;5082958;28;20052;-69
2021/09/21 12:33:57;;;;;;;8.32;4.40;;;18.80;65.20;;;;;;5053484;28;20036;-68
2021/09/21 12:36:41;;;;;;;8.95;5.68;;;18.80;65.30;;;;;;5071562;28;20084;-68
2021/09/21 12:39:19;;;;;;;9.25;5.35;;;18.80;65.50;;;;;;5079793;28;20044;-69
2021/09/21 12:41:47;;;;;;;11.13;5.25;;;18.80;64.90;;;;;;5060677;28;20043;-69
2021/09/21 12:44:15;;;;;;;11.80;5.40;;;18.80;67.30;;;;;;5066512;28;20451;-68
2021/09/21 12:46:45;;;;;;;8.80;5.60;;;18.80;68.10;;;;;;5069604;28;20731;-69
2021/09/21 12:49:14;;;;;;;8.38;5.38;;;18.80;70.20;;;;;;5072906;28;20138;-68