Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:37;;;;;;;0.63;0.60;;;17.70;83.00;;;;;;5032688;28;20124;-64
2021/06/22 00:04:03;;;;;;;0.60;0.60;;;17.70;84.00;;;;;;5032294;28;20486;-63
2021/06/22 00:06:30;;;;;;;0.52;0.52;;;17.70;83.00;;;;;;5032827;28;20045;-64
2021/06/22 00:08:56;;;;;;;0.30;0.30;;;17.70;82.90;;;;;;5032928;28;20087;-63
2021/06/22 00:11:22;;;;;;;0.60;0.43;;;17.80;82.90;;;;;;5032498;28;20045;-63
2021/06/22 00:13:49;;;;;;;0.50;0.50;;;17.80;82.70;;;;;;5032233;28;20175;-64
2021/06/22 00:16:15;;;;;;;0.68;0.68;;;17.80;82.60;;;;;;5032682;28;20084;-63
2021/06/22 00:18:42;;;;;;;0.60;0.60;;;17.80;82.70;;;;;;5032583;28;20557;-64
2021/06/22 00:21:08;;;;;;;0.65;0.50;;;17.90;82.70;;;;;;5032645;28;20175;-63
2021/06/22 00:23:34;;;;;;;0.50;0.50;;;17.80;82.80;;;;;;5032360;28;20049;-64
2021/06/22 00:26:01;;;;;;;0.63;0.63;;;17.80;83.00;;;;;;5032038;28;20049;-64
2021/06/22 00:28:27;;;;;;;0.63;0.60;;;17.80;83.00;;;;;;5012380;28;20050;-63
2021/06/22 00:30:54;;;;;;;0.40;0.35;;;17.80;83.10;;;;;;5032221;28;20533;-64
2021/06/22 00:33:20;;;;;;;0.40;0.40;;;17.80;83.10;;;;;;5032201;28;20084;-63
2021/06/22 00:35:46;;;;;;;0.30;0.30;;;17.80;83.10;;;;;;5018220;28;20442;-64
2021/06/22 00:38:13;;;;;;;0.30;0.30;;;17.90;83.00;;;;;;5032335;28;20128;-63
2021/06/22 00:40:39;;;;;;;0.43;0.43;;;17.90;82.90;;;;;;5032013;28;20052;-64
2021/06/22 00:43:05;;;;;;;0.30;0.30;;;17.90;82.80;;;;;;5032268;28;20180;-63
2021/06/22 00:45:33;;;;;;;0.40;0.35;;;17.90;82.70;;;;;;5032405;28;20053;-63
2021/06/22 00:48:00;;;;;;;0.35;0.35;;;17.90;82.60;;;;;;5031728;28;20638;-63
2021/06/22 00:50:28;;;;;;;0.38;0.38;;;18.00;82.60;;;;;;5031777;28;20050;-64
2021/06/22 00:52:55;;;;;;;0.30;0.30;;;18.00;82.50;;;;;;5031764;28;20041;-63
2021/06/22 00:55:32;;;;;;;0.35;0.35;;;18.00;82.30;;;;;;5032118;28;20045;-64
2021/06/22 00:57:59;;;;;;;0.30;0.30;;;18.00;82.20;;;;;;5032016;28;20146;-64
2021/06/22 01:00:26;;;;;;;0.20;0.20;;;18.00;82.20;;;;;;5032198;28;20087;-63
2021/06/22 01:02:54;;;;;;;0.25;0.25;;;18.00;82.10;;;;;;5032017;28;20045;-64
2021/06/22 01:05:22;;;;;;;0.20;0.20;;;18.00;82.20;;;;;;5031826;28;20058;-63
2021/06/22 01:07:54;;;;;;;0.20;0.20;;;18.00;82.00;;;;;;5031835;28;20071;-63
2021/06/22 01:10:22;;;;;;;0.30;0.30;;;18.00;82.00;;;;;;5032154;28;20045;-63
2021/06/22 01:12:51;;;;;;;0.30;0.30;;;18.10;81.90;;;;;;5031655;28;20515;-64
2021/06/22 01:15:29;;;;;;;0.17;0.17;;;18.10;81.80;;;;;;5031815;28;20050;-63
2021/06/22 01:17:58;;;;;;;0.30;0.20;;;18.10;81.80;;;;;;5031632;28;20045;-64
2021/06/22 01:20:30;;;;;;;0.20;0.20;;;18.00;81.70;;;;;;5031866;28;20053;-64
2021/06/22 01:22:57;;;;;;;0.25;0.25;;;18.10;81.70;;;;;;5031212;28;20081;-64
2021/06/22 01:25:24;;;;;;;0.10;0.10;;;18.10;81.60;;;;;;5031356;28;20528;-63
2021/06/22 01:27:50;;;;;;;0.30;0.30;;;18.10;81.60;;;;;;5030663;28;20086;-63
2021/06/22 01:30:17;;;;;;;0.22;0.22;;;18.10;81.50;;;;;;5031624;28;20218;-64
2021/06/22 01:32:43;;;;;;;0.25;0.25;;;18.00;81.40;;;;;;5031526;28;20390;-63
2021/06/22 01:35:11;;;;;;;0.10;0.10;;;18.10;81.40;;;;;;5013427;28;20091;-63
2021/06/22 01:37:56;;;;;;;0.30;0.30;;;18.10;81.30;;;;;;5032033;28;20045;-63
2021/06/22 01:40:24;;;;;;;0.40;0.40;;;18.10;81.20;;;;;;5031399;28;20041;-63
2021/06/22 01:42:50;;;;;;;0.30;0.30;;;18.10;81.20;;;;;;5013291;28;20237;-63
2021/06/22 01:45:17;;;;;;;0.30;0.30;;;18.00;81.20;;;;;;5031493;28;20131;-63
2021/06/22 01:47:44;;;;;;;0.20;0.20;;;18.00;81.20;;;;;;5031535;28;20115;-63
2021/06/22 01:50:12;;;;;;;0.43;0.43;;;18.00;81.20;;;;;;5013773;28;20061;-63
2021/06/22 01:52:38;;;;;;;0.35;0.30;;;18.00;81.20;;;;;;5031404;28;20041;-64
2021/06/22 01:57:50;;;;;;;0.30;0.30;;;18.00;81.20;;;;;;5031259;28;20081;-63
2021/06/22 02:00:17;;;;;;;0.30;0.30;;;18.00;81.20;;;;;;5031535;28;20102;-63
2021/06/22 02:02:43;;;;;;;0.28;0.28;;;18.00;81.20;;;;;;5031386;28;20048;-63
2021/06/22 02:05:10;;;;;;;0.28;0.28;;;18.00;81.20;;;;;;5034629;28;20137;-63
2021/06/22 02:07:37;;;;;;;0.10;0.10;;;18.00;81.10;;;;;;5034953;28;20046;-63
2021/06/22 02:10:04;;;;;;;0.30;0.30;;;18.00;81.10;;;;;;5034918;28;20051;-63
2021/06/22 02:12:31;;;;;;;0.30;0.30;;;18.00;81.00;;;;;;5035001;28;20485;-63
2021/06/22 02:14:57;;;;;;;0.40;0.40;;;18.00;81.10;;;;;;5034391;28;20531;-63
2021/06/22 02:17:23;;;;;;;0.38;0.38;;;17.90;81.10;;;;;;5034500;28;20056;-63
2021/06/22 02:19:50;;;;;;;0.17;0.17;;;17.90;81.10;;;;;;5034558;28;20125;-63
2021/06/22 02:22:16;;;;;;;0.22;0.22;;;17.90;81.10;;;;;;5034526;28;20124;-63
2021/06/22 02:24:42;;;;;;;0.52;0.30;;;17.90;81.10;;;;;;5034096;28;20099;-64
2021/06/22 02:27:09;;;;;;;0.30;0.30;;;17.90;81.00;;;;;;5034680;28;20045;-63
2021/06/22 02:29:35;;;;;;;0.40;0.40;;;17.90;81.00;;;;;;5033959;28;20041;-64
2021/06/22 02:32:02;;;;;;;0.22;0.20;;;17.90;81.10;;;;;;5034053;28;20660;-63
2021/06/22 02:34:28;;;;;;;0.25;0.25;;;17.80;81.00;;;;;;4996668;28;20057;-64
2021/06/22 02:36:54;;;;;;;0.25;0.25;;;17.80;81.10;;;;;;5028839;28;20077;-63
2021/06/22 02:39:20;;;;;;;0.25;0.25;;;17.80;81.10;;;;;;5033833;28;20150;-64
2021/06/22 02:41:47;;;;;;;0.20;0.20;;;17.80;81.20;;;;;;5033721;28;20045;-64
2021/06/22 02:44:13;;;;;;;0.35;0.30;;;17.80;81.10;;;;;;5034352;28;20216;-64
2021/06/22 02:46:39;;;;;;;0.20;0.20;;;17.80;81.10;;;;;;5033669;28;20049;-64
2021/06/22 02:49:06;;;;;;;0.30;0.30;;;17.80;81.10;;;;;;5034275;28;20080;-63
2021/06/22 02:51:32;;;;;;;0.30;0.30;;;17.80;82.00;;;;;;5033582;28;20037;-63
2021/06/22 02:53:58;;;;;;;0.30;0.30;;;17.80;81.10;;;;;;5034050;28;20602;-63
2021/06/22 02:56:24;;;;;;;0.30;0.30;;;17.80;81.10;;;;;;5033803;28;20504;-63
2021/06/22 02:58:51;;;;;;;0.43;0.40;;;17.80;81.10;;;;;;5034479;28;20103;-63
2021/06/22 03:01:17;;;;;;;0.47;0.47;;;17.80;82.20;;;;;;5034014;28;20128;-63
2021/06/22 03:03:43;;;;;;;0.30;0.30;;;17.80;81.40;;;;;;5033945;28;20052;-63
2021/06/22 03:06:09;;;;;;;0.40;0.40;;;17.70;81.50;;;;;;5034236;28;20091;-63
2021/06/22 03:08:36;;;;;;;0.30;0.30;;;17.70;81.60;;;;;;5033561;28;20153;-63
2021/06/22 03:11:02;;;;;;;0.20;0.20;;;17.70;81.70;;;;;;5014961;28;20128;-63
2021/06/22 03:13:29;;;;;;;0.30;0.30;;;17.70;81.80;;;;;;5033355;28;20077;-63
2021/06/22 03:15:55;;;;;;;0.30;0.30;;;17.70;81.80;;;;;;5032593;28;20473;-64
2021/06/22 03:18:21;;;;;;;0.50;0.50;;;17.60;81.90;;;;;;5034035;28;20045;-63
2021/06/22 03:20:48;;;;;;;0.30;0.30;;;17.60;82.00;;;;;;5033601;28;20046;-63
2021/06/22 03:23:14;;;;;;;0.30;0.30;;;17.50;82.20;;;;;;5033381;28;20049;-63
2021/06/22 03:25:40;;;;;;;0.43;0.43;;;17.50;82.40;;;;;;5033503;28;20046;-63
2021/06/22 03:28:07;;;;;;;0.30;0.30;;;17.40;82.80;;;;;;5033762;28;20068;-64
2021/06/22 03:30:33;;;;;;;0.10;0.10;;;17.40;82.90;;;;;;5032996;28;20103;-64
2021/06/22 03:33:00;;;;;;;0.38;0.38;;;17.40;82.80;;;;;;5033273;28;20156;-64
2021/06/22 03:35:28;;;;;;;0.10;0.10;;;17.40;82.60;;;;;;5033384;28;20041;-64
2021/06/22 03:37:55;;;;;;;0.20;0.20;;;17.50;82.40;;;;;;5033326;28;20075;-63
2021/06/22 03:40:22;;;;;;;0.50;0.50;;;17.50;82.20;;;;;;5033260;28;20132;-65
2021/06/22 03:42:49;;;;;;;0.30;0.20;;;17.50;82.20;;;;;;5032972;28;20052;-63
2021/06/22 03:45:15;;;;;;;0.20;0.20;;;17.50;82.10;;;;;;5032911;28;20563;-63
2021/06/22 03:47:42;;;;;;;0.25;0.25;;;17.50;82.00;;;;;;5033014;28;20081;-63
2021/06/22 03:50:09;;;;;;;0.43;0.43;;;17.60;82.00;;;;;;5032986;28;20056;-64
2021/06/22 03:52:36;;;;;;;0.50;0.50;;;17.60;81.80;;;;;;5032507;28;20045;-63
2021/06/22 03:55:25;;;;;;;0.52;0.40;;;17.60;81.80;;;;;;5032849;28;20114;-63
2021/06/22 03:57:55;;;;;;;0.30;0.30;;;17.50;82.00;;;;;;5032527;28;20049;-63
2021/06/22 04:00:22;;;;;;;0.40;0.40;;;17.50;82.00;;;;;;5031306;28;20049;-64
2021/06/22 04:02:49;;;;;;;0.20;0.20;;;17.50;82.10;;;;;;5031957;28;20521;-63
2021/06/22 04:05:15;;;;;;;0.30;0.30;;;17.50;82.10;;;;;;5032362;28;20053;-64
2021/06/22 04:07:42;;;;;;;0.30;0.30;;;17.50;82.00;;;;;;5032581;28;20041;-67
2021/06/22 04:10:09;;;;;;;0.30;0.30;;;17.50;82.00;;;;;;5036133;28;20089;-63
2021/06/22 04:12:35;;;;;;;0.40;0.40;;;17.50;81.90;;;;;;5028905;28;20172;-64
2021/06/22 04:15:03;;;;;;;0.30;0.30;;;17.60;81.80;;;;;;5031188;28;20130;-64
2021/06/22 04:17:29;;;;;;;0.20;0.20;;;17.60;81.70;;;;;;5032211;28;20131;-63
2021/06/22 04:19:55;;;;;;;0.20;0.20;;;17.60;81.70;;;;;;5031704;28;20145;-63
2021/06/22 04:22:22;;;;;;;0.10;0.10;;;17.60;81.70;;;;;;5013835;28;20136;-63
2021/06/22 04:24:48;;;;;;;0.17;0.17;;;17.60;81.60;;;;;;5032066;28;20129;-63
2021/06/22 04:27:14;;;;;;;0.10;0.10;;;17.50;81.50;;;;;;5027933;28;20077;-63
2021/06/22 04:29:41;;;;;;;0.10;0.10;;;17.50;81.60;;;;;;5028879;28;20046;-63
2021/06/22 04:32:08;;;;;;;0.22;0.22;;;17.50;81.50;;;;;;5031585;28;20045;-64
2021/06/22 04:34:34;;;;;;;0.20;0.20;;;17.50;81.40;;;;;;5031957;28;20072;-63
2021/06/22 04:37:00;;;;;;;0.10;0.10;;;17.50;81.20;;;;;;5029081;28;20045;-64
2021/06/22 04:39:27;;;;;;;0.25;0.25;;;17.40;81.00;;;;;;5032101;28;20128;-61
2021/06/22 04:41:53;;;;;;;0.20;0.20;;;17.40;81.10;;;;;;5032119;28;20046;-60
2021/06/22 04:44:19;;;;;;;0.20;0.20;;;17.40;81.10;;;;;;5028590;28;20565;-60
2021/06/22 04:46:46;;;;;;;0.30;0.20;;;17.40;80.90;;;;;;5024930;28;20172;-60
2021/06/22 04:49:12;;;;;;;0.30;0.20;;;17.40;80.90;;;;;;5028445;28;20041;-60
2021/06/22 04:51:39;;;;;;;0.15;0.15;;;17.40;80.80;;;;;;5010699;28;20042;-60
2021/06/22 04:54:07;;;;;;;0.17;0.17;;;17.40;80.90;;;;;;5025261;28;20045;-60
2021/06/22 04:56:34;;;;;;;0.20;0.20;;;17.40;80.80;;;;;;5032147;28;20045;-60
2021/06/22 04:59:00;;;;;;;0.20;0.20;;;17.40;80.70;;;;;;5032252;28;20057;-60
2021/06/22 05:01:27;;;;;;;0.38;0.38;;;17.40;80.60;;;;;;5031812;28;20115;-60
2021/06/22 05:03:53;;;;;;;0.30;0.30;;;17.40;80.50;;;;;;5032080;28;20049;-60
2021/06/22 05:06:20;;;;;;;0.20;0.20;;;17.30;80.10;;;;;;5031580;28;20099;-60
2021/06/22 05:08:46;;;;;;;0.20;0.20;;;17.30;79.90;;;;;;5031784;28;20133;-60
2021/06/22 05:11:13;;;;;;;0.30;0.30;;;17.30;79.80;;;;;;5031447;28;20049;-60
2021/06/22 05:13:41;;;;;;;0.20;0.20;;;17.30;79.70;;;;;;5027860;28;20049;-60
2021/06/22 05:16:07;;;;;;;0.20;0.20;;;17.30;79.50;;;;;;5024477;28;20128;-61
2021/06/22 05:18:34;;;;;;;0.10;0.10;;;17.30;79.30;;;;;;5030966;28;20413;-61
2021/06/22 05:21:00;;;;;;;0.10;0.10;;;17.30;79.20;;;;;;5031645;28;20129;-60
2021/06/22 05:23:27;;;;;;;0.32;0.25;;;17.30;79.20;;;;;;5027486;28;20398;-61
2021/06/22 05:25:53;;;;;;;0.10;0.10;;;17.20;79.00;;;;;;5024459;28;20124;-61
2021/06/22 05:28:19;;;;;;;0.20;0.20;;;17.20;79.20;;;;;;5014191;28;20068;-61
2021/06/22 05:30:46;;;;;;;0.20;0.20;;;17.20;79.10;;;;;;5013336;28;20511;-60
2021/06/22 05:33:12;;;;;;;0.10;0.10;;;17.30;78.90;;;;;;5012136;28;20100;-60
2021/06/22 05:35:38;;;;;;;0.08;0.08;;;17.20;78.70;;;;;;5012261;28;20042;-60
2021/06/22 05:38:05;;;;;;;0.10;0.10;;;17.20;78.70;;;;;;5015337;28;20106;-60
2021/06/22 05:40:31;;;;;;;0.10;0.10;;;17.20;78.70;;;;;;5016592;28;20079;-60
2021/06/22 05:42:58;;;;;;;0.10;0.10;;;17.20;78.60;;;;;;5016694;28;20050;-60
2021/06/22 05:45:24;;;;;;;0.20;0.20;;;17.20;78.60;;;;;;5016442;28;20493;-60
2021/06/22 05:47:50;;;;;;;0.20;0.20;;;17.20;78.50;;;;;;5017562;28;20124;-60
2021/06/22 05:50:17;;;;;;;0.20;0.20;;;17.20;78.30;;;;;;5015479;28;20045;-61
2021/06/22 05:52:45;;;;;;;0.10;0.10;;;17.20;78.30;;;;;;5017369;28;20038;-60
2021/06/22 05:55:18;;;;;;;0.20;0.20;;;17.20;78.40;;;;;;5032604;28;20099;-60
2021/06/22 05:57:52;;;;;;;0.17;0.17;;;17.20;78.30;;;;;;5033014;28;20188;-60
2021/06/22 06:00:21;;;;;;;0.20;0.20;;;17.20;78.30;;;;;;5033579;28;20060;-60
2021/06/22 06:02:49;;;;;;;0.20;0.20;;;17.20;78.00;;;;;;5033328;28;20429;-60
2021/06/22 06:05:17;;;;;;;0.10;0.10;;;17.20;78.00;;;;;;5033263;28;20088;-60
2021/06/22 06:07:44;;;;;;;0.10;0.10;;;17.20;78.00;;;;;;5029540;28;20045;-60
2021/06/22 06:10:11;;;;;;;0.30;0.30;;;17.10;77.80;;;;;;5034292;28;20045;-60
2021/06/22 06:12:39;;;;;;;0.20;0.20;;;17.10;78.10;;;;;;5033749;28;20421;-60
2021/06/22 06:15:06;;;;;;;0.20;0.20;;;17.10;78.10;;;;;;5033949;28;20060;-60
2021/06/22 06:17:33;;;;;;;0.20;0.20;;;17.10;78.20;;;;;;5033874;28;20053;-59
2021/06/22 06:19:59;;;;;;;0.20;0.20;;;17.10;78.30;;;;;;5033178;28;20059;-59
2021/06/22 06:22:25;;;;;;;0.20;0.20;;;17.10;77.90;;;;;;5033557;28;20049;-59
2021/06/22 06:24:54;;;;;;;0.30;0.30;;;17.10;78.00;;;;;;5033853;28;20175;-60
2021/06/22 06:27:36;;;;;;;0.30;0.30;;;17.10;78.10;;;;;;5031221;28;20107;-59
2021/06/22 06:30:12;;;;;;;0.20;0.20;;;17.10;77.80;;;;;;5032919;28;20168;-60
2021/06/22 06:32:38;;;;;;;0.20;0.20;;;17.10;77.80;;;;;;5022678;28;20548;-59
2021/06/22 06:35:05;;;;;;;0.20;0.20;;;17.10;77.70;;;;;;5029225;28;20060;-60
2021/06/22 06:37:32;;;;;;;0.13;0.13;;;17.10;77.70;;;;;;5032676;28;20102;-60
2021/06/22 06:39:58;;;;;;;0.10;0.10;;;17.10;77.70;;;;;;5034956;28;20060;-60
2021/06/22 06:42:25;;;;;;;0.10;0.10;;;17.20;77.90;;;;;;5029168;28;20510;-61
2021/06/22 06:44:51;;;;;;;0.20;0.13;;;17.10;77.40;;;;;;5028194;28;20050;-60
2021/06/22 06:47:18;;;;;;;0.20;0.13;;;17.10;77.20;;;;;;5026240;28;20140;-62
2021/06/22 06:49:45;;;;;;;0.13;0.13;;;17.20;77.30;;;;;;5014311;28;20139;-60
2021/06/22 06:52:11;;;;;;;0.20;0.20;;;17.10;77.10;;;;;;5032946;28;20474;-60
2021/06/22 06:54:38;;;;;;;0.00;0.00;;;17.10;77.00;;;;;;5026099;28;20050;-60
2021/06/22 06:57:05;;;;;;;0.10;0.10;;;17.10;77.10;;;;;;5028007;28;20049;-60
2021/06/22 06:59:31;;;;;;;0.10;0.10;;;17.10;77.10;;;;;;5029031;28;20057;-59
2021/06/22 07:01:57;;;;;;;0.00;0.00;;;17.10;76.90;;;;;;5025470;28;20058;-60
2021/06/22 07:04:24;;;;;;;0.00;0.00;;;17.10;77.30;;;;;;5029361;28;20057;-60
2021/06/22 07:06:50;;;;;;;0.00;0.00;;;17.10;77.30;;;;;;5020450;28;20563;-60
2021/06/22 07:09:16;;;;;;;0.10;0.10;;;17.10;77.00;;;;;;5029412;28;20184;-62
2021/06/22 07:11:43;;;;;;;0.00;0.00;;;17.10;77.00;;;;;;5028389;28;20500;-62
2021/06/22 07:14:14;;;;;;;0.00;0.00;;;17.00;77.10;;;;;;5013984;28;20521;-62
2021/06/22 07:16:41;;;;;;;0.00;0.00;;;17.00;77.20;;;;;;5028570;28;20049;-62
2021/06/22 07:19:07;;;;;;;0.08;0.08;;;17.10;77.00;;;;;;5028877;28;20326;-62
2021/06/22 07:21:34;;;;;;;0.00;0.00;;;17.00;76.70;;;;;;5028326;28;20057;-62
2021/06/22 07:24:00;;;;;;;0.10;0.10;;;16.90;76.90;;;;;;5028921;28;20148;-62
2021/06/22 07:26:27;;;;;;;0.00;0.00;;;16.90;78.10;;;;;;5029241;28;20057;-62
2021/06/22 07:28:53;;;;;;;0.10;0.10;;;17.00;77.20;;;;;;5026401;28;20116;-62
2021/06/22 07:31:19;;;;;;;0.10;0.10;;;17.00;76.90;;;;;;5020367;28;20049;-62
2021/06/22 07:33:49;;;;;;;0.00;0.00;;;17.00;76.80;;;;;;5028008;28;20041;-62
2021/06/22 07:36:16;;;;;;;0.00;0.00;;;17.00;77.10;;;;;;5027463;28;20049;-62
2021/06/22 07:38:42;;;;;;;0.10;0.10;;;17.00;77.40;;;;;;5028530;28;20049;-62
2021/06/22 07:41:08;;;;;;;0.00;0.00;;;17.10;77.60;;;;;;5023471;28;20053;-62
2021/06/22 07:43:35;;;;;;;0.00;0.00;;;17.20;77.60;;;;;;5028218;28;20060;-62
2021/06/22 07:46:01;;;;;;;0.00;0.00;;;17.30;77.00;;;;;;5028543;28;20437;-62
2021/06/22 07:48:27;;;;;;;0.00;0.00;;;17.30;76.70;;;;;;5028373;28;20054;-62
2021/06/22 07:50:54;;;;;;;0.10;0.10;;;17.30;76.50;;;;;;5028878;28;20045;-62
2021/06/22 07:53:20;;;;;;;0.00;0.00;;;17.40;76.70;;;;;;5029036;28;20049;-62
2021/06/22 07:55:46;;;;;;;0.10;0.10;;;17.40;76.50;;;;;;5028041;28;20184;-62
2021/06/22 07:58:13;;;;;;;0.00;0.00;;;17.50;75.80;;;;;;5028407;28;20142;-62
2021/06/22 08:00:46;;;;;;;0.00;0.00;;;17.50;76.10;;;;;;5027312;28;20053;-62
2021/06/22 08:03:14;;;;;;;0.00;0.00;;;17.50;76.10;;;;;;5029386;28;20128;-62
2021/06/22 08:05:42;;;;;;;0.00;0.00;;;17.50;76.00;;;;;;5028584;28;20057;-62
2021/06/22 08:08:12;;;;;;;0.00;0.00;;;17.50;75.80;;;;;;5027290;28;20049;-62
2021/06/22 08:10:39;;;;;;;0.00;0.00;;;17.50;76.00;;;;;;5022680;28;20175;-62
2021/06/22 08:13:06;;;;;;;0.03;0.00;;;17.50;75.90;;;;;;5027538;28;20076;-62
2021/06/22 08:15:34;;;;;;;0.13;0.05;;;17.50;75.70;;;;;;5027924;28;20480;-62
2021/06/22 08:18:01;;;;;;;0.00;0.00;;;17.60;75.30;;;;;;5027706;28;20144;-62
2021/06/22 08:20:27;;;;;;;0.00;0.00;;;17.50;75.50;;;;;;5028359;28;20045;-62
2021/06/22 08:22:54;;;;;;;0.00;0.00;;;17.60;75.60;;;;;;5027754;28;20110;-62
2021/06/22 08:25:25;;;;;;;0.10;0.00;;;17.60;75.30;;;;;;5027898;28;20060;-62
2021/06/22 08:27:53;;;;;;;0.00;0.00;;;17.50;75.20;;;;;;5031122;28;20057;-62
2021/06/22 08:30:21;;;;;;;0.57;0.00;;;17.50;75.20;;;;;;5027890;28;20057;-62
2021/06/22 08:32:48;;;;;;;0.00;0.00;;;17.50;75.20;;;;;;5026991;28;20425;-62
2021/06/22 08:35:15;;;;;;;0.03;0.03;;;17.40;74.90;;;;;;5026825;28;20045;-62
2021/06/22 08:37:41;;;;;;;0.28;0.00;;;17.40;75.10;;;;;;5027707;28;20575;-62
2021/06/22 08:40:10;;;;;;;0.00;0.00;;;17.30;75.50;;;;;;5027475;28;20481;-62
2021/06/22 08:42:39;;;;;;;0.17;0.10;;;17.30;75.70;;;;;;5027755;28;20045;-62
2021/06/22 08:45:08;;;;;;;0.00;0.00;;;17.30;76.10;;;;;;5027536;28;20095;-62
2021/06/22 08:47:35;;;;;;;0.10;0.00;;;17.30;76.20;;;;;;5027726;28;20046;-62
2021/06/22 08:50:02;;;;;;;0.00;0.00;;;17.30;76.40;;;;;;5027725;28;20055;-62
2021/06/22 08:52:31;;;;;;;0.00;0.00;;;17.20;76.70;;;;;;5027415;28;20164;-62
2021/06/22 08:54:59;;;;;;;0.00;0.00;;;17.20;76.90;;;;;;5014221;28;20187;-62
2021/06/22 08:57:25;;;;;;;0.00;0.00;;;17.20;77.00;;;;;;5028141;28;20068;-62
2021/06/22 08:59:52;;;;;;;0.82;0.05;;;17.20;77.10;;;;;;5027226;28;20468;-62
2021/06/22 09:02:24;;;;;;;0.15;0.00;;;17.20;76.90;;;;;;5027610;28;20057;-62
2021/06/22 09:04:52;;;;;;;0.10;0.05;;;17.30;77.10;;;;;;5026733;28;20049;-62
2021/06/22 09:07:40;;;;;;;0.00;0.00;;;17.30;77.00;;;;;;5027419;28;20068;-62
2021/06/22 09:10:08;;;;;;;0.00;0.00;;;17.30;76.80;;;;;;5022489;28;20429;-62
2021/06/22 09:12:34;;;;;;;0.08;0.08;;;17.30;76.90;;;;;;5028853;28;20049;-62
2021/06/22 09:15:01;;;;;;;0.00;0.00;;;17.40;77.10;;;;;;5031394;28;20131;-62
2021/06/22 09:17:34;;;;;;;0.00;0.00;;;17.40;77.00;;;;;;5031728;28;20635;-62
2021/06/22 09:20:01;;;;;;;0.00;0.00;;;17.50;76.60;;;;;;5031593;28;20063;-62
2021/06/22 09:22:28;;;;;;;0.00;0.00;;;17.50;76.60;;;;;;5013288;28;20057;-62
2021/06/22 09:25:12;;;;;;;0.00;0.00;;;17.60;76.60;;;;;;5031688;28;20064;-62
2021/06/22 09:27:47;;;;;;;0.00;0.00;;;17.70;76.40;;;;;;5030650;28;20057;-62
2021/06/22 09:30:14;;;;;;;0.10;0.00;;;17.70;76.10;;;;;;5031582;28;20049;-62
2021/06/22 09:32:41;;;;;;;0.00;0.00;;;17.80;76.60;;;;;;5030531;28;20139;-62
2021/06/22 09:35:20;;;;;;;0.00;0.00;;;17.70;75.20;;;;;;5030971;28;20049;-62
2021/06/22 09:37:53;;;;;;;0.10;0.00;;;17.70;75.50;;;;;;5030939;28;20152;-63
2021/06/22 09:40:28;;;;;;;0.13;0.00;;;17.80;75.40;;;;;;5031099;28;20176;-63
2021/06/22 09:42:56;;;;;;;0.00;0.00;;;17.80;75.40;;;;;;5030758;28;20575;-61
2021/06/22 09:45:24;;;;;;;0.00;0.00;;;17.80;75.30;;;;;;5030570;28;20137;-63
2021/06/22 09:47:50;;;;;;;0.00;0.00;;;17.90;75.40;;;;;;5030077;28;20073;-63
2021/06/22 09:50:42;;;;;;;0.00;0.00;;;17.90;75.00;;;;;;5031436;28;20049;-63
2021/06/22 09:53:27;;;;;;;0.00;0.00;;;18.00;75.10;;;;;;5030767;28;20075;-63
2021/06/22 09:55:54;;;;;;;0.00;0.00;;;18.00;74.90;;;;;;5030364;28;20061;-61
2021/06/22 09:58:41;;;;;;;0.00;0.00;;;18.00;74.70;;;;;;5030705;28;20064;-63
2021/06/22 10:01:37;;;;;;;0.00;0.00;;;18.10;75.00;;;;;;5030582;28;20240;-61
2021/06/22 10:04:17;;;;;;;0.00;0.00;;;18.10;74.90;;;;;;5030676;28;20050;-64
2021/06/22 10:06:55;;;;;;;0.00;0.00;;;18.10;74.90;;;;;;5030203;28;20095;-61
2021/06/22 10:09:40;;;;;;;0.00;0.00;;;18.10;75.10;;;;;;5031222;28;20104;-64
2021/06/22 10:12:15;;;;;;;0.20;0.00;;;18.10;74.90;;;;;;5020302;28;20049;-61
2021/06/22 10:14:45;;;;;;;0.00;0.00;;;18.00;74.50;;;;;;5030732;28;20053;-61
2021/06/22 10:17:18;;;;;;;0.00;0.00;;;18.10;74.80;;;;;;5030635;28;20050;-61
2021/06/22 10:19:48;;;;;;;0.00;0.00;;;18.00;74.70;;;;;;5030198;28;20057;-61
2021/06/22 10:22:17;;;;;;;0.00;0.00;;;18.00;74.20;;;;;;5030559;28;20049;-61
2021/06/22 10:24:46;;;;;;;0.00;0.00;;;18.00;74.50;;;;;;5029509;28;20053;-61
2021/06/22 10:27:16;;;;;;;0.00;0.00;;;18.00;74.70;;;;;;5029508;28;20049;-61
2021/06/22 10:29:44;;;;;;;0.00;0.00;;;18.00;74.90;;;;;;5030346;28;20501;-61
2021/06/22 10:32:13;;;;;;;0.00;0.00;;;18.00;74.40;;;;;;5029778;28;20142;-61
2021/06/22 10:34:44;;;;;;;0.00;0.00;;;18.00;74.90;;;;;;5030226;28;20132;-61
2021/06/22 10:37:14;;;;;;;0.00;0.00;;;18.00;74.90;;;;;;5029742;28;20072;-63
2021/06/22 10:40:04;;;;;;;0.00;0.00;;;18.00;74.00;;;;;;5024219;28;20092;-64
2021/06/22 10:42:44;;;;;;;0.00;0.00;;;17.90;74.40;;;;;;5029187;28;20052;-61
2021/06/22 10:45:11;;;;;;;0.00;0.00;;;17.90;74.40;;;;;;5030021;28;20107;-63
2021/06/22 10:47:40;;;;;;;0.00;0.00;;;17.80;74.60;;;;;;5026151;28;20046;-61
2021/06/22 10:50:24;;;;;;;0.00;0.00;;;17.80;74.60;;;;;;5028569;28;20132;-63
2021/06/22 10:52:57;;;;;;;0.00;0.00;;;17.80;74.50;;;;;;5032475;28;20413;-63
2021/06/22 10:55:31;;;;;;;0.00;0.00;;;17.80;74.50;;;;;;5029432;28;20085;-61
2021/06/22 10:58:04;;;;;;;0.08;0.00;;;17.70;74.80;;;;;;5029302;28;20053;-61
2021/06/22 11:00:37;;;;;;;0.00;0.00;;;17.70;75.30;;;;;;5025210;28;20061;-64
2021/06/22 11:03:06;;;;;;;0.00;0.00;;;17.70;75.30;;;;;;5017320;28;20103;-64
2021/06/22 11:05:34;;;;;;;0.00;0.00;;;17.70;75.30;;;;;;5029542;28;20103;-63
2021/06/22 11:08:12;;;;;;;0.00;0.00;;;17.70;74.80;;;;;;5033191;28;20480;-64
2021/06/22 11:10:59;;;;;;;0.00;0.00;;;17.70;74.70;;;;;;5028982;28;20049;-63
2021/06/22 11:13:32;;;;;;;0.00;0.00;;;17.70;74.80;;;;;;5029853;28;20096;-63
2021/06/22 11:16:04;;;;;;;0.00;0.00;;;17.70;74.80;;;;;;5028892;28;20057;-63
2021/06/22 11:18:56;;;;;;;0.00;0.00;;;17.70;74.80;;;;;;5028799;28;20095;-64
2021/06/22 11:21:33;;;;;;;0.00;0.00;;;17.70;74.90;;;;;;5028828;28;20467;-61
2021/06/22 11:24:17;;;;;;;0.00;0.00;;;17.80;74.90;;;;;;5022326;28;20076;-61
2021/06/22 11:26:49;;;;;;;0.00;0.00;;;17.80;74.70;;;;;;5028680;28;20107;-64
2021/06/22 11:29:42;;;;;;;0.08;0.00;;;17.80;74.70;;;;;;5026308;28;20049;-64
2021/06/22 11:32:09;;;;;;;0.00;0.00;;;17.80;74.50;;;;;;5026306;28;20060;-64
2021/06/22 11:34:55;;;;;;;0.00;0.00;;;17.80;74.20;;;;;;5026745;28;20045;-63
2021/06/22 11:37:24;;;;;;;0.00;0.00;;;17.80;74.00;;;;;;5026928;28;20050;-63
2021/06/22 11:40:11;;;;;;;0.00;0.00;;;17.70;73.40;;;;;;5026462;28;20527;-63
2021/06/22 11:42:39;;;;;;;0.00;0.00;;;17.60;74.40;;;;;;5022956;28;20136;-63
2021/06/22 11:45:15;;;;;;;0.25;0.10;;;17.70;75.30;;;;;;5026949;28;20088;-63
2021/06/22 11:47:47;;;;;;;0.00;0.00;;;18.00;75.40;;;;;;5027958;28;20052;-63
2021/06/22 11:50:14;;;;;;;0.00;0.00;;;18.10;74.20;;;;;;5028959;28;20056;-63
2021/06/22 11:52:43;;;;;;;0.00;0.00;;;18.20;74.00;;;;;;5028712;28;20048;-66
2021/06/22 11:55:14;;;;;;;0.00;0.00;;;18.20;73.60;;;;;;5028558;28;20124;-63
2021/06/22 11:57:45;;;;;;;0.00;0.00;;;18.20;72.70;;;;;;5028009;28;20406;-63
2021/06/22 12:00:16;;;;;;;0.00;0.00;;;18.10;72.10;;;;;;5028731;28;20551;-63
2021/06/22 12:03:08;;;;;;;0.00;0.00;;;18.00;72.00;;;;;;5028088;28;20132;-63
2021/06/22 12:05:37;;;;;;;0.00;0.00;;;17.90;72.50;;;;;;5017922;28;20463;-63
2021/06/22 12:08:08;;;;;;;0.00;0.00;;;17.90;72.60;;;;;;5027930;28;20092;-63
2021/06/22 12:10:47;;;;;;;0.00;0.00;;;17.80;72.60;;;;;;5028516;28;20075;-63
2021/06/22 12:13:30;;;;;;;0.00;0.00;;;17.80;72.80;;;;;;5028953;28;20053;-63
2021/06/22 12:15:57;;;;;;;0.10;0.10;;;17.90;73.20;;;;;;5028342;28;20104;-63
2021/06/22 12:18:28;;;;;;;0.00;0.00;;;17.80;73.00;;;;;;5027092;28;20137;-63
2021/06/22 12:20:55;;;;;;;0.00;0.00;;;17.90;73.10;;;;;;5027971;28;20046;-63
2021/06/22 12:23:22;;;;;;;0.00;0.00;;;17.90;73.00;;;;;;5027877;28;20049;-63
2021/06/22 12:25:54;;;;;;;0.00;0.00;;;17.90;72.70;;;;;;5028574;28;20042;-63
2021/06/22 12:28:22;;;;;;;0.10;0.10;;;17.90;72.50;;;;;;5027882;28;20128;-63
2021/06/22 12:30:55;;;;;;;0.00;0.00;;;17.80;72.50;;;;;;5027463;28;20678;-63
2021/06/22 12:33:23;;;;;;;0.00;0.00;;;17.80;72.80;;;;;;5022239;28;20106;-63
2021/06/22 12:35:52;;;;;;;0.00;0.00;;;17.80;72.70;;;;;;5027643;28;20157;-63
2021/06/22 12:38:20;;;;;;;0.00;0.00;;;17.80;73.00;;;;;;5027371;28;20128;-63
2021/06/22 12:40:54;;;;;;;0.03;0.03;;;17.80;72.90;;;;;;5027435;28;20052;-63
2021/06/22 12:43:37;;;;;;;0.00;0.00;;;17.80;72.50;;;;;;5027958;28;20515;-63
2021/06/22 12:46:04;;;;;;;0.00;0.00;;;17.80;71.70;;;;;;5027935;28;20049;-63
2021/06/22 12:48:31;;;;;;;0.00;0.00;;;17.80;72.30;;;;;;5027087;28;20569;-63
2021/06/22 12:50:57;;;;;;;0.00;0.00;;;17.80;72.60;;;;;;5027683;28;20421;-63
2021/06/22 12:53:24;;;;;;;0.05;0.05;;;17.80;71.60;;;;;;5028437;28;20049;-63
2021/06/22 12:55:56;;;;;;;0.00;0.00;;;17.70;72.00;;;;;;5028277;28;20536;-63
2021/06/22 12:58:24;;;;;;;0.15;0.08;;;17.80;72.30;;;;;;5013906;28;20536;-63
2021/06/22 13:00:51;;;;;;;0.00;0.00;;;17.80;72.50;;;;;;5027621;28;20045;-63