Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:31;;;;;;;0.00;0.00;;;5.10;86.30;;;;;;5051080;28;20174;-66
2023/03/08 00:02:57;;;;;;;0.00;0.00;;;5.10;86.20;;;;;;5051189;28;20181;-67
2023/03/08 00:05:23;;;;;;;0.00;0.00;;;5.10;86.30;;;;;;5051047;28;20532;-66
2023/03/08 00:07:52;;;;;;;0.00;0.00;;;5.10;86.20;;;;;;5050860;28;20177;-66
2023/03/08 00:10:17;;;;;;;0.75;0.52;;;5.10;86.20;;;;;;5050854;28;20170;-68
2023/03/08 00:12:43;;;;;;;0.00;0.00;;;5.10;86.60;;;;;;5049442;28;20205;-67
2023/03/08 00:15:09;;;;;;;0.00;0.00;;;5.10;86.50;;;;;;5052141;28;20182;-67
2023/03/08 00:17:38;;;;;;;0.35;0.35;;;5.00;86.50;;;;;;5054698;28;20220;-67
2023/03/08 00:20:09;;;;;;;1.00;0.45;;;5.00;86.80;;;;;;5054906;28;20177;-67
2023/03/08 00:22:39;;;;;;;0.00;0.00;;;5.00;86.80;;;;;;5054680;28;20644;-66
2023/03/08 00:25:05;;;;;;;0.00;0.00;;;5.00;86.80;;;;;;5063660;28;20696;-67
2023/03/08 00:27:31;;;;;;;0.03;0.03;;;5.00;87.00;;;;;;5056733;28;20235;-67
2023/03/08 00:29:57;;;;;;;0.00;0.00;;;5.00;87.30;;;;;;5054251;28;20246;-67
2023/03/08 00:32:25;;;;;;;0.00;0.00;;;5.00;87.40;;;;;;5052621;28;20208;-66
2023/03/08 00:34:51;;;;;;;0.00;0.00;;;5.00;87.40;;;;;;5054351;28;20505;-66
2023/03/08 00:37:16;;;;;;;0.00;0.00;;;5.00;87.60;;;;;;5054306;28;20200;-67
2023/03/08 00:39:42;;;;;;;0.03;0.03;;;5.00;87.80;;;;;;5054074;28;20649;-67
2023/03/08 00:42:07;;;;;;;0.10;0.10;;;5.00;88.60;;;;;;5053827;28;20189;-66
2023/03/08 00:44:33;;;;;;;0.00;0.00;;;5.00;89.20;;;;;;5053923;28;20173;-66
2023/03/08 00:46:59;;;;;;;0.00;0.00;;;5.00;89.50;;;;;;5053700;28;20213;-66
2023/03/08 00:49:25;;;;;;;0.00;0.00;;;4.90;90.00;;;;;;5053674;28;20217;-67
2023/03/08 00:51:50;;;;;;;0.00;0.00;;;4.80;90.30;;;;;;5053790;28;20209;-66
2023/03/08 00:54:16;;;;;;;0.00;0.00;;;4.80;90.60;;;;;;5052598;28;20532;-66
2023/03/08 00:56:41;;;;;;;0.00;0.00;;;4.70;90.60;;;;;;5054247;28;20666;-66
2023/03/08 00:59:07;;;;;;;0.10;0.10;;;4.70;90.70;;;;;;5053852;28;20733;-67
2023/03/08 01:01:32;;;;;;;0.00;0.00;;;4.60;90.80;;;;;;5054751;28;20574;-67
2023/03/08 01:03:58;;;;;;;0.08;0.08;;;4.50;90.80;;;;;;5072301;28;20204;-67
2023/03/08 01:06:24;;;;;;;0.52;0.35;;;4.50;90.90;;;;;;5054184;28;20185;-66
2023/03/08 01:08:50;;;;;;;0.00;0.00;;;4.40;91.00;;;;;;5053706;28;20216;-67
2023/03/08 01:11:20;;;;;;;0.00;0.00;;;4.40;91.10;;;;;;5053739;28;20708;-67
2023/03/08 01:13:46;;;;;;;0.10;0.10;;;4.30;91.10;;;;;;5053458;28;20255;-66
2023/03/08 01:16:23;;;;;;;0.00;0.00;;;4.30;91.30;;;;;;5053219;28;20688;-67
2023/03/08 01:18:49;;;;;;;0.00;0.00;;;4.20;91.20;;;;;;5053328;28;20543;-67
2023/03/08 01:21:15;;;;;;;0.00;0.00;;;4.20;91.30;;;;;;5035913;28;20633;-67
2023/03/08 01:23:41;;;;;;;0.00;0.00;;;4.10;91.30;;;;;;5053281;28;20652;-66
2023/03/08 01:26:11;;;;;;;0.00;0.00;;;4.10;91.40;;;;;;5052576;28;20189;-67
2023/03/08 01:28:37;;;;;;;0.00;0.00;;;4.10;91.40;;;;;;5053012;28;20265;-67
2023/03/08 01:31:06;;;;;;;0.00;0.00;;;4.00;91.40;;;;;;5053062;28;20220;-67
2023/03/08 01:33:32;;;;;;;0.00;0.00;;;4.00;91.50;;;;;;5052911;28;20244;-67
2023/03/08 01:35:58;;;;;;;0.00;0.00;;;3.90;91.40;;;;;;5052814;28;20212;-67
2023/03/08 01:38:23;;;;;;;0.00;0.00;;;3.90;91.40;;;;;;5053297;28;20674;-67
2023/03/08 01:40:53;;;;;;;0.10;0.10;;;3.90;91.50;;;;;;5053114;28;20614;-67
2023/03/08 01:43:29;;;;;;;0.00;0.00;;;3.90;91.50;;;;;;5053092;28;20208;-67
2023/03/08 01:46:10;;;;;;;0.00;0.00;;;3.80;91.50;;;;;;5053197;28;20518;-67
2023/03/08 01:48:47;;;;;;;0.00;0.00;;;3.80;91.50;;;;;;5052957;28;20184;-67
2023/03/08 01:51:17;;;;;;;0.00;0.00;;;3.80;91.60;;;;;;5053024;28;20193;-67
2023/03/08 01:53:43;;;;;;;0.52;0.52;;;3.80;91.60;;;;;;5053351;28;20193;-68
2023/03/08 01:56:12;;;;;;;0.00;0.00;;;3.70;91.60;;;;;;5053120;28;20276;-67
2023/03/08 01:58:40;;;;;;;0.00;0.00;;;3.70;91.70;;;;;;5059481;28;20271;-67
2023/03/08 02:01:06;;;;;;;0.20;0.20;;;3.70;91.70;;;;;;5055895;28;20274;-67
2023/03/08 02:03:31;;;;;;;0.00;0.00;;;3.70;91.70;;;;;;5061296;28;20256;-68
2023/03/08 02:05:57;;;;;;;0.00;0.00;;;3.60;91.70;;;;;;5058056;28;20181;-67
2023/03/08 02:08:22;;;;;;;0.00;0.00;;;3.60;91.70;;;;;;5066808;28;20700;-67
2023/03/08 02:10:49;;;;;;;0.00;0.00;;;3.50;91.80;;;;;;5054747;28;20186;-68
2023/03/08 02:13:18;;;;;;;0.00;0.00;;;3.40;91.80;;;;;;5052550;28;20745;-67
2023/03/08 02:15:43;;;;;;;0.00;0.00;;;3.40;92.00;;;;;;5068305;28;20180;-67
2023/03/08 02:18:09;;;;;;;0.00;0.00;;;3.30;92.10;;;;;;5057025;28;20177;-68
2023/03/08 02:20:37;;;;;;;0.00;0.00;;;3.30;92.20;;;;;;5063373;28;20543;-68
2023/03/08 02:23:16;;;;;;;0.00;0.00;;;3.30;92.20;;;;;;5062164;28;20189;-67
2023/03/08 02:25:53;;;;;;;0.00;0.00;;;3.30;92.20;;;;;;5063125;28;21853;-67
2023/03/08 02:28:21;;;;;;;0.10;0.10;;;3.20;92.10;;;;;;5050685;28;20535;-68
2023/03/08 02:30:47;;;;;;;0.00;0.00;;;3.20;92.20;;;;;;5053825;28;20192;-69
2023/03/08 02:33:12;;;;;;;2.17;0.45;;;3.10;92.40;;;;;;5062410;28;20209;-66
2023/03/08 02:35:41;;;;;;;0.00;0.00;;;3.10;92.40;;;;;;5052730;28;20580;-66
2023/03/08 02:38:07;;;;;;;0.00;0.00;;;3.00;92.40;;;;;;5051846;28;20190;-66
2023/03/08 02:40:33;;;;;;;0.10;0.10;;;3.00;92.60;;;;;;5052275;28;20170;-66
2023/03/08 02:42:58;;;;;;;0.00;0.00;;;3.00;92.70;;;;;;5052167;28;20566;-67
2023/03/08 02:45:24;;;;;;;0.00;0.00;;;2.90;92.70;;;;;;5051964;28;20572;-66
2023/03/08 02:47:50;;;;;;;0.30;0.30;;;3.00;92.80;;;;;;5052096;28;20174;-66
2023/03/08 02:50:15;;;;;;;0.15;0.15;;;3.00;92.80;;;;;;5052066;28;20185;-65
2023/03/08 02:52:41;;;;;;;0.00;0.00;;;3.00;92.90;;;;;;5051813;28;20316;-66
2023/03/08 02:55:07;;;;;;;0.10;0.10;;;3.00;92.90;;;;;;5051949;28;20173;-66
2023/03/08 02:57:32;;;;;;;0.55;0.32;;;3.10;93.00;;;;;;5050751;28;20177;-66
2023/03/08 02:59:58;;;;;;;0.08;0.08;;;3.10;93.00;;;;;;5051946;28;20181;-66
2023/03/08 03:02:23;;;;;;;0.00;0.00;;;3.10;92.90;;;;;;5051852;28;20203;-66
2023/03/08 03:04:49;;;;;;;0.00;0.00;;;3.10;93.00;;;;;;5051892;28;20181;-66
2023/03/08 03:07:14;;;;;;;0.00;0.00;;;3.10;93.10;;;;;;5050488;28;20220;-66
2023/03/08 03:09:40;;;;;;;0.00;0.00;;;3.10;93.10;;;;;;5051694;28;20205;-66
2023/03/08 03:12:06;;;;;;;0.00;0.00;;;3.20;93.20;;;;;;5051619;28;20229;-66
2023/03/08 03:14:31;;;;;;;0.05;0.05;;;3.30;93.00;;;;;;5051483;28;20212;-66
2023/03/08 03:16:57;;;;;;;0.00;0.00;;;3.30;93.00;;;;;;5050031;28;20225;-66
2023/03/08 03:19:23;;;;;;;0.05;0.05;;;3.50;92.90;;;;;;5051739;28;20196;-65
2023/03/08 03:21:48;;;;;;;0.00;0.00;;;3.40;92.70;;;;;;5051664;28;20192;-66
2023/03/08 03:24:14;;;;;;;0.00;0.00;;;3.40;92.60;;;;;;5050291;28;20532;-66
2023/03/08 03:26:39;;;;;;;0.00;0.00;;;3.50;92.60;;;;;;5051413;28;20177;-66
2023/03/08 03:29:05;;;;;;;0.00;0.00;;;3.50;92.50;;;;;;5051523;28;20216;-66
2023/03/08 03:31:30;;;;;;;0.00;0.00;;;3.50;92.60;;;;;;5057747;28;20180;-67
2023/03/08 03:33:56;;;;;;;0.08;0.08;;;3.60;92.50;;;;;;5062665;28;20181;-66
2023/03/08 03:36:22;;;;;;;0.00;0.00;;;3.60;92.30;;;;;;5051635;28;20176;-66
2023/03/08 03:38:49;;;;;;;0.00;0.00;;;3.60;92.30;;;;;;5054359;28;20189;-66
2023/03/08 03:41:17;;;;;;;0.17;0.17;;;3.60;92.30;;;;;;5068630;28;20552;-66
2023/03/08 03:43:43;;;;;;;0.10;0.10;;;3.60;92.40;;;;;;5051533;28;20250;-66
2023/03/08 03:46:15;;;;;;;0.00;0.00;;;3.70;92.60;;;;;;5064673;28;20185;-67
2023/03/08 03:48:40;;;;;;;0.00;0.00;;;3.60;92.20;;;;;;5064859;28;20292;-66
2023/03/08 03:51:11;;;;;;;0.00;0.00;;;3.70;92.20;;;;;;5066812;28;20271;-66
2023/03/08 03:53:37;;;;;;;0.00;0.00;;;3.70;92.20;;;;;;5051065;28;20295;-67
2023/03/08 03:56:03;;;;;;;0.00;0.00;;;3.70;92.20;;;;;;5051340;28;20181;-66
2023/03/08 03:58:29;;;;;;;0.00;0.00;;;3.70;92.30;;;;;;5050995;28;20702;-67
2023/03/08 04:00:55;;;;;;;0.17;0.17;;;3.70;92.30;;;;;;5051210;28;20173;-67
2023/03/08 04:03:21;;;;;;;0.00;0.00;;;3.70;92.30;;;;;;5051367;28;20217;-66
2023/03/08 04:05:46;;;;;;;0.00;0.00;;;3.60;92.30;;;;;;5051264;28;20760;-67
2023/03/08 04:08:12;;;;;;;0.10;0.10;;;3.60;92.40;;;;;;5049973;28;20170;-67
2023/03/08 04:10:38;;;;;;;0.13;0.13;;;3.60;92.50;;;;;;5051029;28;20221;-67
2023/03/08 04:13:03;;;;;;;0.20;0.20;;;3.70;92.50;;;;;;5051111;28;20738;-67
2023/03/08 04:15:29;;;;;;;0.00;0.00;;;3.70;92.60;;;;;;5051267;28;21090;-66
2023/03/08 04:17:55;;;;;;;0.00;0.00;;;3.40;92.90;;;;;;5051296;28;20186;-67
2023/03/08 04:20:20;;;;;;;0.00;0.00;;;3.70;92.70;;;;;;5051236;28;20184;-67
2023/03/08 04:22:46;;;;;;;0.00;0.00;;;3.70;92.70;;;;;;5051189;28;20178;-67
2023/03/08 04:25:11;;;;;;;0.30;0.20;;;3.70;92.70;;;;;;5051109;28;20231;-67
2023/03/08 04:27:37;;;;;;;0.00;0.00;;;3.70;92.90;;;;;;5050876;28;20246;-65
2023/03/08 04:30:03;;;;;;;0.00;0.00;;;3.60;92.90;;;;;;5051238;28;20651;-65
2023/03/08 04:32:31;;;;;;;0.00;0.00;;;3.70;93.10;;;;;;5050974;28;20610;-65
2023/03/08 04:34:56;;;;;;;0.43;0.43;;;3.60;93.20;;;;;;5050958;28;20177;-66
2023/03/08 04:37:22;;;;;;;0.00;0.00;;;3.60;93.20;;;;;;5064759;28;20185;-66
2023/03/08 04:39:48;;;;;;;0.00;0.00;;;3.60;93.30;;;;;;5050980;28;20259;-65
2023/03/08 04:42:13;;;;;;;0.00;0.00;;;3.60;93.40;;;;;;5055174;28;20181;-67
2023/03/08 04:44:39;;;;;;;0.00;0.00;;;3.60;93.50;;;;;;5067782;28;20541;-69
2023/03/08 04:47:05;;;;;;;0.00;0.00;;;3.60;93.50;;;;;;5061424;28;20190;-67
2023/03/08 04:49:30;;;;;;;0.03;0.03;;;3.70;93.50;;;;;;5064644;28;20177;-70
2023/03/08 04:51:56;;;;;;;0.00;0.00;;;3.70;93.50;;;;;;5055358;28;20225;-66
2023/03/08 04:54:21;;;;;;;0.00;0.00;;;3.70;93.50;;;;;;5061061;28;20178;-64
2023/03/08 04:56:47;;;;;;;0.00;0.00;;;3.70;93.60;;;;;;5049964;28;20189;-66
2023/03/08 04:59:13;;;;;;;0.00;0.00;;;3.70;93.60;;;;;;5050207;28;20169;-65
2023/03/08 05:01:38;;;;;;;0.00;0.00;;;3.70;93.70;;;;;;5051928;28;20209;-71
2023/03/08 05:04:04;;;;;;;0.00;0.00;;;3.70;93.70;;;;;;5054129;28;20567;-67
2023/03/08 05:06:29;;;;;;;0.00;0.00;;;3.70;93.80;;;;;;5064851;28;20204;-67
2023/03/08 05:08:55;;;;;;;0.00;0.00;;;3.80;93.80;;;;;;5053896;28;20180;-68
2023/03/08 05:11:27;;;;;;;0.00;0.00;;;3.80;93.70;;;;;;5053459;28;20280;-70
2023/03/08 05:13:54;;;;;;;0.00;0.00;;;3.70;93.70;;;;;;5053451;28;20192;-68
2023/03/08 05:16:21;;;;;;;0.08;0.08;;;3.80;93.80;;;;;;5052958;28;20554;-69
2023/03/08 05:18:46;;;;;;;1.00;1.00;;;3.70;93.90;;;;;;5053196;28;20726;-69
2023/03/08 05:21:15;;;;;;;0.00;0.00;;;3.70;93.90;;;;;;5053663;28;20174;-69
2023/03/08 05:23:41;;;;;;;0.00;0.00;;;3.70;94.00;;;;;;5052330;28;20590;-69
2023/03/08 05:26:07;;;;;;;0.00;0.00;;;3.70;94.00;;;;;;5053442;28;20228;-69
2023/03/08 05:28:38;;;;;;;0.43;0.43;;;3.70;94.00;;;;;;5053380;28;20218;-69
2023/03/08 05:31:23;;;;;;;0.00;0.00;;;3.70;94.10;;;;;;5053370;28;20227;-69
2023/03/08 05:33:51;;;;;;;0.00;0.00;;;3.50;94.00;;;;;;5052906;28;20298;-69
2023/03/08 05:36:17;;;;;;;0.00;0.00;;;3.70;94.00;;;;;;5053182;28;20612;-69
2023/03/08 05:38:43;;;;;;;0.25;0.25;;;3.70;93.90;;;;;;5052914;28;20264;-70
2023/03/08 05:41:12;;;;;;;0.00;0.00;;;3.70;94.00;;;;;;5053016;28;20258;-69
2023/03/08 05:43:38;;;;;;;0.00;0.00;;;3.70;94.10;;;;;;5051619;28;21050;-69
2023/03/08 05:46:07;;;;;;;0.00;0.00;;;3.80;94.10;;;;;;5053182;28;20161;-69
2023/03/08 05:48:34;;;;;;;0.10;0.10;;;3.80;94.50;;;;;;5053008;28;20261;-69
2023/03/08 05:51:07;;;;;;;0.00;0.00;;;3.80;94.10;;;;;;5053033;28;20725;-69
2023/03/08 05:53:33;;;;;;;0.00;0.00;;;3.80;94.10;;;;;;5052856;28;20220;-69
2023/03/08 05:56:16;;;;;;;0.00;0.00;;;3.80;94.10;;;;;;5053120;28;20165;-69
2023/03/08 05:58:43;;;;;;;0.00;0.00;;;3.80;94.10;;;;;;5052996;28;20576;-69
2023/03/08 06:01:17;;;;;;;0.05;0.05;;;3.80;94.10;;;;;;5053174;28;20185;-69
2023/03/08 06:03:44;;;;;;;0.30;0.30;;;3.80;94.20;;;;;;5053130;28;20697;-69
2023/03/08 06:06:10;;;;;;;0.05;0.05;;;3.80;94.20;;;;;;5052830;28;20185;-69
2023/03/08 06:08:36;;;;;;;0.15;0.15;;;3.70;94.30;;;;;;5053256;28;20694;-69
2023/03/08 06:11:01;;;;;;;0.00;0.00;;;3.70;94.40;;;;;;5053081;28;20178;-69
2023/03/08 06:13:27;;;;;;;0.10;0.10;;;3.80;94.50;;;;;;5039807;28;20209;-69
2023/03/08 06:15:54;;;;;;;0.00;0.00;;;3.80;94.60;;;;;;5033116;28;20222;-69
2023/03/08 06:18:20;;;;;;;0.30;0.30;;;3.80;94.50;;;;;;5032985;28;20166;-70
2023/03/08 06:20:55;;;;;;;0.00;0.00;;;3.80;94.50;;;;;;5033172;28;20212;-69
2023/03/08 06:23:21;;;;;;;0.00;0.00;;;3.80;94.60;;;;;;5032909;28;20209;-69
2023/03/08 06:25:46;;;;;;;0.00;0.00;;;3.80;94.70;;;;;;5033068;28;20205;-69
2023/03/08 06:28:12;;;;;;;0.00;0.00;;;3.80;94.70;;;;;;5032904;28;20258;-69
2023/03/08 06:30:37;;;;;;;0.00;0.00;;;3.80;94.80;;;;;;5031184;28;20181;-69
2023/03/08 06:33:03;;;;;;;0.00;0.00;;;3.80;94.80;;;;;;5032392;28;20245;-68
2023/03/08 06:35:28;;;;;;;0.00;0.00;;;3.80;94.80;;;;;;5032463;28;20783;-69
2023/03/08 06:37:54;;;;;;;0.00;0.00;;;3.80;94.80;;;;;;5032485;28;20174;-69
2023/03/08 06:40:19;;;;;;;0.00;0.00;;;3.80;94.90;;;;;;5047824;28;20581;-68
2023/03/08 06:42:45;;;;;;;0.00;0.00;;;3.80;94.90;;;;;;5032280;28;20186;-69
2023/03/08 06:45:11;;;;;;;0.00;0.00;;;3.80;94.90;;;;;;5032323;28;20178;-69
2023/03/08 06:47:36;;;;;;;0.00;0.00;;;3.90;95.00;;;;;;5032185;28;20178;-69
2023/03/08 06:50:02;;;;;;;0.20;0.20;;;3.90;95.10;;;;;;5032162;28;20176;-69
2023/03/08 06:52:33;;;;;;;0.20;0.10;;;3.90;95.10;;;;;;5032062;28;20217;-71
2023/03/08 06:54:59;;;;;;;0.00;0.00;;;3.90;95.30;;;;;;5032108;28;20216;-69
2023/03/08 06:57:24;;;;;;;0.00;0.00;;;4.00;95.30;;;;;;5032429;28;20196;-68
2023/03/08 06:59:50;;;;;;;0.00;0.00;;;4.00;95.40;;;;;;5032329;28;20189;-69
2023/03/08 07:02:15;;;;;;;0.00;0.00;;;4.00;95.50;;;;;;5032414;28;20174;-68
2023/03/08 07:04:41;;;;;;;0.00;0.00;;;4.00;95.50;;;;;;5037181;28;20551;-69
2023/03/08 07:07:06;;;;;;;0.00;0.00;;;4.10;95.50;;;;;;5052159;28;20178;-69
2023/03/08 07:09:32;;;;;;;0.00;0.00;;;4.20;95.60;;;;;;5051981;28;20173;-69
2023/03/08 07:11:58;;;;;;;0.00;0.00;;;4.20;95.50;;;;;;5051727;28;20288;-69
2023/03/08 07:14:23;;;;;;;0.00;0.00;;;4.20;95.50;;;;;;5031976;28;20182;-69
2023/03/08 07:16:49;;;;;;;0.00;0.00;;;4.20;95.60;;;;;;5031886;28;20230;-69
2023/03/08 07:19:14;;;;;;;0.00;0.00;;;4.30;95.50;;;;;;5032129;28;20185;-69
2023/03/08 07:21:43;;;;;;;0.00;0.00;;;4.20;95.40;;;;;;5031949;28;20201;-69
2023/03/08 07:24:09;;;;;;;0.00;0.00;;;4.20;95.60;;;;;;5031428;28;20182;-69
2023/03/08 07:26:35;;;;;;;0.00;0.00;;;4.30;95.70;;;;;;5031594;28;20185;-68
2023/03/08 07:29:00;;;;;;;0.38;0.38;;;4.30;95.70;;;;;;5031725;28;20178;-71
2023/03/08 07:31:27;;;;;;;0.10;0.10;;;4.30;95.70;;;;;;5031839;28;20174;-69
2023/03/08 07:33:56;;;;;;;0.00;0.00;;;4.30;95.90;;;;;;5031855;28;20225;-69
2023/03/08 07:36:22;;;;;;;0.10;0.10;;;4.30;96.00;;;;;;5031611;28;20202;-69
2023/03/08 07:38:48;;;;;;;0.00;0.00;;;4.40;96.10;;;;;;5031865;28;20283;-69
2023/03/08 07:41:13;;;;;;;0.25;0.25;;;4.40;96.20;;;;;;5031798;28;20258;-69
2023/03/08 07:43:39;;;;;;;0.13;0.13;;;4.40;96.30;;;;;;5031632;28;20305;-68
2023/03/08 07:46:04;;;;;;;0.00;0.00;;;4.50;96.40;;;;;;5031770;28;20188;-69
2023/03/08 07:48:31;;;;;;;0.00;0.00;;;4.40;96.40;;;;;;5031566;28;20181;-69
2023/03/08 07:51:02;;;;;;;0.00;0.00;;;4.50;96.90;;;;;;5031559;28;20181;-68
2023/03/08 07:53:28;;;;;;;0.57;0.40;;;4.50;97.20;;;;;;5031433;28;20209;-69
2023/03/08 07:55:56;;;;;;;0.30;0.22;;;4.40;97.70;;;;;;5030251;28;20175;-68
2023/03/08 07:58:22;;;;;;;0.00;0.00;;;4.40;98.10;;;;;;5031400;28;20265;-68
2023/03/08 08:00:47;;;;;;;0.00;0.00;;;4.30;99.50;;;;;;5031504;28;20253;-68
2023/03/08 08:03:13;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5031597;28;20208;-69
2023/03/08 08:05:38;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5044400;28;20190;-69
2023/03/08 08:08:04;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5051345;28;20181;-69
2023/03/08 08:10:30;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5050093;28;20192;-68
2023/03/08 08:12:55;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5043021;28;20206;-68
2023/03/08 08:15:24;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5031274;28;20185;-68
2023/03/08 08:17:49;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5031280;28;20324;-68
2023/03/08 08:20:15;;;;;;;0.20;0.05;;;4.00;99.90;;;;;;5031307;28;20257;-69
2023/03/08 08:22:40;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5031285;28;20255;-68
2023/03/08 08:25:07;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5031322;28;20584;-69
2023/03/08 08:27:33;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5031278;28;20178;-69
2023/03/08 08:29:59;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5031320;28;20181;-68
2023/03/08 08:32:25;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5031180;28;20696;-68
2023/03/08 08:34:51;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5029886;28;20200;-68
2023/03/08 08:37:16;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5034125;28;20268;-67
2023/03/08 08:39:42;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5034861;28;20205;-67
2023/03/08 08:42:07;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5035025;28;20254;-67
2023/03/08 08:44:33;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5034827;28;20261;-68
2023/03/08 08:46:58;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5034848;28;20653;-68
2023/03/08 08:49:24;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5034862;28;20182;-69
2023/03/08 08:51:49;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5035052;28;20178;-69
2023/03/08 08:54:15;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5034537;28;20225;-69
2023/03/08 08:56:42;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5034405;28;20175;-69
2023/03/08 08:59:10;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5034490;28;20245;-68
2023/03/08 09:01:38;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5034336;28;20194;-69
2023/03/08 09:04:04;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5034349;28;20186;-69
2023/03/08 09:06:30;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5052830;28;20604;-68
2023/03/08 09:08:58;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5054110;28;20185;-69
2023/03/08 09:11:25;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5053765;28;20182;-68
2023/03/08 09:13:52;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5038122;28;20205;-69
2023/03/08 09:16:19;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5033827;28;20233;-69
2023/03/08 09:18:45;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5034040;28;20178;-69
2023/03/08 09:21:11;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5033949;28;20189;-69
2023/03/08 09:23:36;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5033885;28;20629;-68
2023/03/08 09:26:03;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5032492;28;20578;-68
2023/03/08 09:28:29;;;;;;;0.25;0.10;;;4.50;99.90;;;;;;5033756;28;20205;-68
2023/03/08 09:30:55;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5033830;28;20206;-69
2023/03/08 09:33:20;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5033478;28;20635;-68
2023/03/08 09:35:58;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5033753;28;20189;-69
2023/03/08 09:38:23;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5033584;28;20690;-68
2023/03/08 09:40:59;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5033557;28;20178;-69
2023/03/08 09:43:44;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5033524;28;20641;-68
2023/03/08 09:46:13;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5033467;28;20186;-69
2023/03/08 09:48:43;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5032294;28;20230;-69
2023/03/08 09:51:12;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5033378;28;20265;-68
2023/03/08 09:53:43;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5033286;28;20257;-69
2023/03/08 09:56:30;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5033407;28;20190;-69
2023/03/08 09:59:12;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033258;28;20536;-69
2023/03/08 10:02:03;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033092;28;20269;-69
2023/03/08 10:04:42;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5036379;28;20665;-69
2023/03/08 10:07:32;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5053116;28;20173;-69
2023/03/08 10:10:32;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5053152;28;20192;-68
2023/03/08 10:13:23;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5043072;28;20586;-69
2023/03/08 10:15:52;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5032891;28;20994;-69
2023/03/08 10:18:44;;;;;;;0.05;0.05;;;5.10;99.90;;;;;;5032972;28;20182;-68
2023/03/08 10:21:12;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5032810;28;20236;-69
2023/03/08 10:23:40;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5032622;28;20236;-69
2023/03/08 10:26:11;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5031302;28;20270;-69
2023/03/08 10:28:36;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;5032397;28;20189;-69
2023/03/08 10:31:16;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5032605;28;20261;-69
2023/03/08 10:33:42;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5032432;28;20244;-69
2023/03/08 10:36:15;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5032640;28;20265;-69
2023/03/08 10:38:41;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5032465;28;20201;-70
2023/03/08 10:41:16;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5032371;28;20224;-69
2023/03/08 10:43:46;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5032213;28;20200;-69
2023/03/08 10:46:18;;;;;;;0.03;0.03;;;6.10;99.90;;;;;;5032454;28;20189;-70
2023/03/08 10:48:44;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5032252;28;20291;-69
2023/03/08 10:51:22;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5032375;28;20182;-69
2023/03/08 10:53:56;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5032248;28;20676;-69
2023/03/08 10:56:29;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5032098;28;20188;-70
2023/03/08 10:58:56;;;;;;;0.03;0.03;;;6.60;99.90;;;;;;5032116;28;20182;-69
2023/03/08 11:01:26;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5047132;28;20530;-70
2023/03/08 11:04:12;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5032261;28;20818;-72
2023/03/08 11:06:37;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5047415;28;20288;-70
2023/03/08 11:09:17;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5031952;28;20696;-70
2023/03/08 11:11:43;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5031860;28;20174;-70
2023/03/08 11:14:10;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5050013;28;20193;-70
2023/03/08 11:16:46;;;;;;;0.03;0.03;;;7.20;99.90;;;;;;5050295;28;20234;-70
2023/03/08 11:19:38;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5051788;28;20177;-70
2023/03/08 11:22:40;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5051720;28;20165;-70
2023/03/08 11:25:08;;;;;;;1.08;0.98;;;7.30;99.90;;;;;;5051711;28;20165;-70
2023/03/08 11:27:47;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5051680;28;20173;-69
2023/03/08 11:30:21;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5051646;28;20577;-69
2023/03/08 11:32:53;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5051615;28;20213;-69
2023/03/08 11:35:25;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5051485;28;20174;-69
2023/03/08 11:38:10;;;;;;;0.55;0.22;;;7.70;99.90;;;;;;5051692;28;20200;-69
2023/03/08 11:41:05;;;;;;;0.25;0.25;;;7.80;99.90;;;;;;5051461;28;20184;-69
2023/03/08 11:43:46;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5051381;28;20669;-69
2023/03/08 11:46:38;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5051377;28;20636;-69
2023/03/08 11:49:26;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5051188;28;20165;-69
2023/03/08 11:52:13;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5051186;28;20648;-69
2023/03/08 11:55:19;;;;;;;0.08;0.08;;;8.10;99.90;;;;;;5051087;28;20212;-69
2023/03/08 11:57:49;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5051082;28;20247;-69
2023/03/08 12:00:31;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5051183;28;20177;-69
2023/03/08 12:03:02;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5051210;28;20259;-70
2023/03/08 12:05:38;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;5039849;28;20268;-69
2023/03/08 12:08:10;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5031286;28;20173;-69
2023/03/08 12:11:03;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5031481;28;20522;-69
2023/03/08 12:13:42;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5047167;28;20289;-70
2023/03/08 12:16:35;;;;;;;0.90;0.73;;;8.60;99.90;;;;;;5055009;28;20252;-70
2023/03/08 12:19:12;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5054951;28;20578;-70
2023/03/08 12:22:03;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5054993;28;20174;-70
2023/03/08 12:24:45;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5053653;28;20653;-70
2023/03/08 12:27:31;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5053704;28;20173;-70
2023/03/08 12:30:10;;;;;;;0.08;0.08;;;9.10;99.90;;;;;;5054912;28;20185;-70
2023/03/08 12:32:38;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5054737;28;20201;-70
2023/03/08 12:35:26;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5054437;28;20177;-70
2023/03/08 12:38:17;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5053547;28;20189;-69
2023/03/08 12:40:48;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5044417;28;20663;-70
2023/03/08 12:43:34;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5054672;28;20327;-70
2023/03/08 12:46:00;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5053205;28;20553;-69
2023/03/08 12:48:36;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5054593;28;20211;-69
2023/03/08 12:51:06;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5054502;28;20173;-69
2023/03/08 12:53:49;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5054397;28;20205;-69
2023/03/08 12:56:27;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5054448;28;20185;-69
2023/03/08 12:58:58;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5054591;28;20242;-70
2023/03/08 13:01:38;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5054479;28;20173;-70
2023/03/08 13:04:23;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;5054384;28;20204;-70
2023/03/08 13:06:52;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5034417;28;20178;-69
2023/03/08 13:09:45;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5034353;28;20170;-71