Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:57;;;;;;;37.80;22.07;;;-0.70;82.70;;;;;;5041075;28;20052;-72
2023/12/05 00:03:23;;;;;;;37.90;22.33;;;-0.70;82.70;;;;;;5009334;28;20103;-73
2023/12/05 00:05:48;;;;;;;36.20;22.10;;;-0.70;82.70;;;;;;5009828;28;20053;-72
2023/12/05 00:08:15;;;;;;;38.00;22.80;;;-0.70;82.70;;;;;;5023854;28;20077;-72
2023/12/05 00:10:41;;;;;;;36.83;22.57;;;-0.70;82.70;;;;;;5038584;28;20047;-71
2023/12/05 00:13:07;;;;;;;40.23;23.17;;;-0.70;82.70;;;;;;5013803;28;20045;-72
2023/12/05 00:15:33;;;;;;;36.17;22.83;;;-0.70;82.70;;;;;;5013663;28;20136;-71
2023/12/05 00:17:59;;;;;;;40.43;23.90;;;-0.70;82.70;;;;;;5023101;28;20052;-75
2023/12/05 00:20:24;;;;;;;39.17;23.37;;;-0.70;82.60;;;;;;5028458;28;20214;-71
2023/12/05 00:22:51;;;;;;;35.10;22.90;;;-0.70;82.70;;;;;;5025966;28;20050;-71
2023/12/05 00:25:16;;;;;;;38.70;23.87;;;-0.70;82.70;;;;;;5025136;28;20128;-70
2023/12/05 00:27:42;;;;;;;34.07;22.43;;;-0.70;82.60;;;;;;5028822;28;20595;-71
2023/12/05 00:30:08;;;;;;;36.90;22.83;;;-0.70;82.60;;;;;;5035635;28;20170;-70
2023/12/05 00:32:33;;;;;;;37.43;23.10;;;-0.70;82.60;;;;;;5045778;28;20114;-73
2023/12/05 00:34:59;;;;;;;36.00;23.30;;;-0.70;82.60;;;;;;5024636;28;20065;-72
2023/12/05 00:37:25;;;;;;;36.57;22.50;;;-0.70;82.60;;;;;;5044478;28;20060;-73
2023/12/05 00:39:50;;;;;;;34.10;20.90;;;-0.70;82.60;;;;;;5035763;28;20053;-71
2023/12/05 00:42:16;;;;;;;36.80;22.83;;;-0.70;82.60;;;;;;5024847;28;20056;-71
2023/12/05 00:44:42;;;;;;;37.03;21.67;;;-0.80;82.50;;;;;;5025158;28;20054;-71
2023/12/05 00:47:07;;;;;;;38.23;22.60;;;-0.80;82.50;;;;;;5044113;28;20241;-72
2023/12/05 00:49:34;;;;;;;35.67;21.77;;;-0.90;82.50;;;;;;5045337;28;20136;-70
2023/12/05 00:52:00;;;;;;;38.40;23.03;;;-0.90;82.50;;;;;;5042302;28;20048;-71
2023/12/05 00:54:26;;;;;;;35.43;22.87;;;-0.90;82.50;;;;;;5039102;28;20049;-71
2023/12/05 00:56:51;;;;;;;37.60;21.80;;;-0.90;82.60;;;;;;5018667;28;20096;-71
2023/12/05 00:59:17;;;;;;;37.47;22.10;;;-0.90;82.60;;;;;;5023025;28;20396;-72
2023/12/05 01:01:43;;;;;;;38.30;23.13;;;-0.90;82.60;;;;;;5025766;28;20061;-68
2023/12/05 01:04:08;;;;;;;36.30;22.13;;;-0.90;82.70;;;;;;5035252;28;20049;-72
2023/12/05 01:06:34;;;;;;;38.53;23.37;;;-0.90;82.70;;;;;;5040481;28;20046;-73
2023/12/05 01:08:59;;;;;;;38.07;24.27;;;-0.90;82.80;;;;;;5027796;28;20147;-71
2023/12/05 01:11:25;;;;;;;38.53;23.47;;;-0.90;82.70;;;;;;5038670;28;20057;-71
2023/12/05 01:13:51;;;;;;;40.47;24.80;;;-0.90;82.80;;;;;;5029165;28;20045;-73
2023/12/05 01:16:16;;;;;;;41.87;24.90;;;-0.90;82.80;;;;;;5047754;28;20163;-72
2023/12/05 01:18:42;;;;;;;43.27;25.67;;;-0.90;82.80;;;;;;5048641;28;20129;-69
2023/12/05 01:21:08;;;;;;;43.73;26.20;;;-0.90;82.70;;;;;;5048475;28;20053;-70
2023/12/05 01:23:34;;;;;;;39.40;25.80;;;-0.90;82.70;;;;;;5047926;28;20473;-70
2023/12/05 01:25:59;;;;;;;44.07;25.23;;;-0.90;82.80;;;;;;5046974;28;20057;-72
2023/12/05 01:28:25;;;;;;;42.00;26.10;;;-0.90;82.80;;;;;;5047830;28;20131;-75
2023/12/05 01:30:50;;;;;;;42.87;25.40;;;-0.90;82.70;;;;;;5046222;28;20057;-72
2023/12/05 01:33:16;;;;;;;43.43;25.87;;;-0.90;82.80;;;;;;5042841;28;20324;-73
2023/12/05 01:35:42;;;;;;;45.23;26.53;;;-0.90;82.80;;;;;;5029332;28;20132;-71
2023/12/05 01:38:08;;;;;;;41.43;24.83;;;-0.90;82.80;;;;;;5028008;28;20057;-71
2023/12/05 01:40:33;;;;;;;47.47;27.17;;;-0.90;82.90;;;;;;5027517;28;20072;-70
2023/12/05 01:42:59;;;;;;;42.43;25.33;;;-0.90;82.80;;;;;;5027706;28;20594;-71
2023/12/05 01:45:25;;;;;;;45.37;26.87;;;-0.90;82.90;;;;;;5031253;28;20084;-71
2023/12/05 01:47:50;;;;;;;46.40;26.90;;;-0.90;82.80;;;;;;5030112;28;20107;-72
2023/12/05 01:50:27;;;;;;;44.23;26.00;;;-0.90;82.90;;;;;;5026828;28;20053;-72
2023/12/05 01:52:56;;;;;;;45.13;26.33;;;-0.90;82.90;;;;;;5027059;28;20577;-70
2023/12/05 01:55:22;;;;;;;43.60;27.57;;;-0.90;82.80;;;;;;5027659;28;20045;-71
2023/12/05 01:57:48;;;;;;;45.37;34.00;;;-0.90;82.90;;;;;;5027185;28;20049;-72
2023/12/05 02:00:18;;;;;;;43.93;26.73;;;-0.90;82.70;;;;;;5027844;28;20501;-70
2023/12/05 02:02:43;;;;;;;44.13;26.17;;;-0.90;82.70;;;;;;5027087;28;20049;-71
2023/12/05 02:05:10;;;;;;;46.87;26.30;;;-0.90;82.70;;;;;;5024628;28;20410;-71
2023/12/05 02:07:36;;;;;;;42.30;26.73;;;-0.90;82.80;;;;;;5024744;28;20057;-71
2023/12/05 02:10:04;;;;;;;46.00;30.63;;;-0.90;82.70;;;;;;5027432;28;20096;-71
2023/12/05 02:12:30;;;;;;;42.90;26.07;;;-0.90;82.80;;;;;;5035647;28;20144;-71
2023/12/05 02:14:56;;;;;;;39.70;25.40;;;-0.90;82.70;;;;;;5037005;28;20496;-71
2023/12/05 02:17:35;;;;;;;46.33;25.73;;;-0.90;82.70;;;;;;5032124;28;20049;-71
2023/12/05 02:20:10;;;;;;;40.97;25.20;;;-0.90;82.60;;;;;;5025008;28;20495;-71
2023/12/05 02:23:15;;;;;;;45.83;26.23;;;-0.90;82.60;;;;;;5038348;28;20061;-71
2023/12/05 02:26:08;;;;;;;43.77;25.57;;;-0.90;82.70;;;;;;5038120;28;20111;-71
2023/12/05 02:28:35;;;;;;;43.50;26.13;;;-0.90;82.60;;;;;;5026579;28;20060;-71
2023/12/05 02:31:00;;;;;;;40.00;25.57;;;-0.90;82.70;;;;;;5045652;28;20132;-72
2023/12/05 02:33:26;;;;;;;44.30;25.70;;;-0.90;82.70;;;;;;5047713;28;20552;-72
2023/12/05 02:36:02;;;;;;;45.37;27.77;;;-0.90;82.80;;;;;;5045464;28;20515;-71
2023/12/05 02:38:38;;;;;;;46.93;34.37;;;-0.90;82.70;;;;;;5046522;28;20049;-74
2023/12/05 02:41:12;;;;;;;42.73;27.10;;;-0.90;82.70;;;;;;5043668;28;20148;-70
2023/12/05 02:43:44;;;;;;;45.93;30.43;;;-0.90;82.80;;;;;;5039803;28;20111;-71
2023/12/05 02:46:11;;;;;;;48.33;39.50;;;-0.90;82.70;;;;;;5036158;28;20052;-72
2023/12/05 02:48:38;;;;;;;43.97;26.60;;;-0.90;82.70;;;;;;5047055;28;20484;-72
2023/12/05 02:51:04;;;;;;;43.33;27.07;;;-0.90;82.70;;;;;;5045339;28;20061;-70
2023/12/05 02:53:29;;;;;;;42.73;26.30;;;-0.90;82.70;;;;;;5046671;28;20503;-72
2023/12/05 02:55:55;;;;;;;43.50;26.43;;;-0.90;82.70;;;;;;5037664;28;20044;-72
2023/12/05 02:58:21;;;;;;;46.23;28.93;;;-0.90;82.80;;;;;;5025539;28;20124;-72
2023/12/05 03:00:46;;;;;;;44.17;27.77;;;-0.90;82.70;;;;;;5032836;28;20053;-72
2023/12/05 03:03:12;;;;;;;43.17;27.53;;;-0.90;82.80;;;;;;5027912;28;20049;-72
2023/12/05 03:05:38;;;;;;;44.70;27.97;;;-0.90;82.80;;;;;;5028389;28;20099;-71
2023/12/05 03:08:03;;;;;;;47.87;29.03;;;-0.90;82.80;;;;;;5045758;28;20049;-71
2023/12/05 03:10:29;;;;;;;46.77;28.23;;;-0.90;82.90;;;;;;5045711;28;20073;-72
2023/12/05 03:12:55;;;;;;;45.00;28.27;;;-0.90;82.90;;;;;;5045604;28;20457;-73
2023/12/05 03:15:20;;;;;;;46.00;28.83;;;-0.90;82.90;;;;;;5043882;28;20099;-71
2023/12/05 03:17:46;;;;;;;49.27;28.70;;;-0.90;83.00;;;;;;5046547;28;20053;-71
2023/12/05 03:20:12;;;;;;;49.33;29.17;;;-0.90;83.00;;;;;;5045332;28;20049;-71
2023/12/05 03:22:37;;;;;;;50.00;32.50;;;-1.00;83.10;;;;;;5046493;28;20053;-71
2023/12/05 03:25:03;;;;;;;52.13;30.73;;;-1.00;83.10;;;;;;5045078;28;20076;-69
2023/12/05 03:27:29;;;;;;;50.27;30.23;;;-1.00;83.20;;;;;;5044602;28;20496;-74
2023/12/05 03:29:55;;;;;;;51.73;30.33;;;-1.00;83.20;;;;;;5054973;28;20060;-71
2023/12/05 03:32:20;;;;;;;54.10;31.20;;;-1.00;83.20;;;;;;5041309;28;20045;-70
2023/12/05 03:34:49;;;;;;;51.90;31.10;;;-1.00;83.20;;;;;;5044359;28;20041;-72
2023/12/05 03:37:14;;;;;;;54.27;31.10;;;-1.00;83.30;;;;;;5043154;28;20045;-70
2023/12/05 03:39:40;;;;;;;51.97;31.37;;;-1.00;83.30;;;;;;5045058;28;20589;-71
2023/12/05 03:42:06;;;;;;;51.30;31.20;;;-1.00;83.30;;;;;;5034162;28;20041;-70
2023/12/05 03:44:31;;;;;;;55.50;31.40;;;-1.00;83.40;;;;;;5023554;28;20085;-71
2023/12/05 03:46:57;;;;;;;55.30;32.27;;;-1.00;83.40;;;;;;5023498;28;20045;-71
2023/12/05 03:49:23;;;;;;;55.67;32.07;;;-1.00;83.50;;;;;;5022547;28;20080;-71
2023/12/05 03:51:49;;;;;;;58.73;33.23;;;-1.00;83.50;;;;;;5024388;28;20053;-71
2023/12/05 03:54:14;;;;;;;52.60;32.00;;;-1.00;83.50;;;;;;5026197;28;20308;-72
2023/12/05 03:56:40;;;;;;;59.93;33.10;;;-1.00;83.70;;;;;;5031096;28;20053;-72
2023/12/05 03:59:06;;;;;;;62.43;34.70;;;-1.00;83.70;;;;;;5025120;28;20053;-73
2023/12/05 04:01:32;;;;;;;64.60;34.03;;;-1.00;83.70;;;;;;5045030;28;20084;-72
2023/12/05 04:03:57;;;;;;;60.50;33.43;;;-1.00;83.70;;;;;;5041977;28;20045;-71
2023/12/05 04:06:24;;;;;;;65.27;35.50;;;-1.00;83.70;;;;;;5044226;28;20114;-70
2023/12/05 04:08:50;;;;;;;59.60;35.00;;;-1.00;83.80;;;;;;5045005;28;20045;-71
2023/12/05 04:11:16;;;;;;;61.77;34.27;;;-1.00;83.80;;;;;;5043910;28;20056;-72
2023/12/05 04:13:42;;;;;;;56.80;32.67;;;-1.10;83.80;;;;;;5044980;28;20369;-71
2023/12/05 04:16:09;;;;;;;61.60;34.47;;;-1.00;83.70;;;;;;5041914;28;20052;-74
2023/12/05 04:18:35;;;;;;;61.37;34.57;;;-1.00;83.80;;;;;;5044964;28;20207;-71
2023/12/05 04:21:01;;;;;;;62.47;35.03;;;-1.10;83.80;;;;;;5044539;28;20159;-72
2023/12/05 04:23:26;;;;;;;67.80;35.43;;;-1.10;83.80;;;;;;5044801;28;20408;-71
2023/12/05 04:25:52;;;;;;;71.73;37.10;;;-1.10;83.90;;;;;;5044074;28;20447;-70
2023/12/05 04:28:18;;;;;;;67.83;36.97;;;-1.00;83.90;;;;;;5045128;28;20049;-72
2023/12/05 04:30:43;;;;;;;67.90;36.47;;;-1.10;83.90;;;;;;5044017;28;20566;-71
2023/12/05 04:33:09;;;;;;;66.83;35.23;;;-1.10;83.80;;;;;;5035721;28;20412;-72
2023/12/05 04:35:38;;;;;;;63.73;36.33;;;-1.00;83.90;;;;;;5030452;28;20056;-70
2023/12/05 04:38:03;;;;;;;67.90;36.20;;;-1.10;83.90;;;;;;5032364;28;20452;-69
2023/12/05 04:40:29;;;;;;;67.90;35.83;;;-1.00;84.00;;;;;;5037007;28;20077;-74
2023/12/05 04:42:55;;;;;;;72.07;37.27;;;-1.10;84.00;;;;;;5039706;28;20084;-71
2023/12/05 04:45:21;;;;;;;69.20;37.10;;;-1.00;84.00;;;;;;5031557;28;20124;-71
2023/12/05 04:47:47;;;;;;;71.23;37.37;;;-1.00;84.00;;;;;;5041185;28;20334;-71
2023/12/05 04:50:12;;;;;;;68.57;37.10;;;-1.00;84.00;;;;;;5043811;28;20670;-73
2023/12/05 04:52:38;;;;;;;67.60;35.57;;;-1.00;84.10;;;;;;5047935;28;20534;-70
2023/12/05 04:55:04;;;;;;;69.43;36.93;;;-1.00;84.10;;;;;;5052798;28;20072;-68
2023/12/05 04:57:30;;;;;;;67.83;36.13;;;-1.10;84.00;;;;;;5041427;28;20065;-73
2023/12/05 04:59:55;;;;;;;64.40;37.27;;;-1.00;84.00;;;;;;5047443;28;20048;-71
2023/12/05 05:02:22;;;;;;;70.37;37.03;;;-1.00;84.10;;;;;;5043561;28;20217;-71
2023/12/05 05:04:48;;;;;;;66.13;33.90;;;-1.00;84.10;;;;;;5027216;28;20400;-71
2023/12/05 05:07:14;;;;;;;71.40;36.37;;;-1.00;84.20;;;;;;5045322;28;20128;-72
2023/12/05 05:09:41;;;;;;;70.30;37.17;;;-1.00;84.20;;;;;;5047280;28;20143;-71
2023/12/05 05:12:10;;;;;;;69.07;36.37;;;-1.00;84.20;;;;;;5047655;28;20342;-70
2023/12/05 05:14:36;;;;;;;67.73;36.00;;;-1.00;84.20;;;;;;5048335;28;20049;-70
2023/12/05 05:17:03;;;;;;;69.17;36.57;;;-1.00;84.20;;;;;;5047329;28;20415;-70
2023/12/05 05:19:30;;;;;;;67.90;37.00;;;-1.00;84.20;;;;;;5048099;28;20096;-72
2023/12/05 05:21:56;;;;;;;74.10;38.40;;;-1.00;84.30;;;;;;5048172;28;20368;-70
2023/12/05 05:24:21;;;;;;;74.73;38.00;;;-1.00;84.30;;;;;;5048114;28;20492;-71
2023/12/05 05:26:47;;;;;;;76.23;37.60;;;-1.00;84.30;;;;;;5046426;28;20500;-70
2023/12/05 05:29:13;;;;;;;70.83;36.20;;;-1.00;84.30;;;;;;5050425;28;20714;-70
2023/12/05 05:31:38;;;;;;;74.00;38.87;;;-1.00;84.30;;;;;;5053845;28;20464;-70
2023/12/05 05:34:04;;;;;;;71.10;38.37;;;-1.00;84.30;;;;;;5028409;28;20493;-70
2023/12/05 05:36:30;;;;;;;77.93;38.50;;;-1.00;84.30;;;;;;5027216;28;20065;-74
2023/12/05 05:38:55;;;;;;;73.70;38.27;;;-1.00;84.30;;;;;;5028504;28;20128;-71
2023/12/05 05:41:21;;;;;;;72.23;37.60;;;-1.00;84.30;;;;;;5027405;28;20132;-71
2023/12/05 05:43:46;;;;;;;80.77;56.17;;;-1.00;84.40;;;;;;5028319;28;20081;-72
2023/12/05 05:46:12;;;;;;;72.60;38.23;;;-1.00;84.40;;;;;;5026666;28;20099;-70
2023/12/05 05:48:38;;;;;;;68.97;37.73;;;-1.00;84.40;;;;;;5026932;28;20045;-70
2023/12/05 05:51:05;;;;;;;73.83;37.27;;;-1.00;84.30;;;;;;5026361;28;20041;-71
2023/12/05 05:53:31;;;;;;;74.77;38.40;;;-1.00;84.30;;;;;;5028207;28;20671;-71
2023/12/05 05:55:59;;;;;;;68.53;37.50;;;-1.00;84.30;;;;;;5031240;28;20042;-70
2023/12/05 05:58:25;;;;;;;62.70;35.33;;;-0.90;84.30;;;;;;5007054;28;20133;-74
2023/12/05 06:00:51;;;;;;;70.07;35.93;;;-1.00;84.30;;;;;;5040757;28;20471;-72
2023/12/05 06:03:16;;;;;;;65.77;37.40;;;-1.00;84.30;;;;;;5045215;28;20059;-70
2023/12/05 06:05:42;;;;;;;67.97;35.77;;;-1.00;84.30;;;;;;5047082;28;20091;-73
2023/12/05 06:08:08;;;;;;;74.93;37.80;;;-1.00;84.30;;;;;;5039964;28;20063;-72
2023/12/05 06:10:35;;;;;;;68.03;37.23;;;-1.00;84.30;;;;;;5036965;28;20048;-71
2023/12/05 06:13:00;;;;;;;70.80;37.27;;;-1.00;84.30;;;;;;5039459;28;20089;-74
2023/12/05 06:15:26;;;;;;;70.93;36.27;;;-1.00;84.30;;;;;;5031687;28;20053;-72
2023/12/05 06:17:52;;;;;;;70.30;38.10;;;-1.00;84.30;;;;;;5041612;28;20137;-70
2023/12/05 06:20:18;;;;;;;69.10;37.20;;;-1.00;84.30;;;;;;5044714;28;20057;-70
2023/12/05 06:22:43;;;;;;;62.43;36.03;;;-1.00;84.30;;;;;;5032699;28;20136;-70
2023/12/05 06:25:09;;;;;;;73.37;36.73;;;-1.00;84.30;;;;;;5027315;28;20049;-71
2023/12/05 06:27:35;;;;;;;67.60;35.17;;;-1.00;84.20;;;;;;5043818;28;20052;-71
2023/12/05 06:30:00;;;;;;;71.37;36.40;;;-1.00;84.30;;;;;;5042518;28;20590;-71
2023/12/05 06:32:26;;;;;;;66.50;36.30;;;-1.00;84.20;;;;;;5043700;28;20048;-69
2023/12/05 06:34:52;;;;;;;70.57;37.53;;;-1.00;84.20;;;;;;5044369;28;20049;-70
2023/12/05 06:37:17;;;;;;;66.67;34.97;;;-1.00;84.30;;;;;;5042517;28;20045;-71
2023/12/05 06:39:43;;;;;;;65.70;34.83;;;-1.00;84.20;;;;;;5043729;28;20128;-72
2023/12/05 06:42:09;;;;;;;65.67;35.23;;;-1.00;84.30;;;;;;5043984;28;21366;-71
2023/12/05 06:44:34;;;;;;;67.43;35.37;;;-1.00;84.20;;;;;;5034912;28;20606;-70
2023/12/05 06:47:00;;;;;;;66.27;35.60;;;-1.00;84.20;;;;;;5033987;28;20110;-73
2023/12/05 06:49:25;;;;;;;70.20;35.20;;;-1.00;84.20;;;;;;5035329;28;20136;-73
2023/12/05 06:51:57;;;;;;;64.70;35.07;;;-1.00;84.20;;;;;;5025818;28;20100;-70
2023/12/05 06:54:23;;;;;;;;;;;-1.00;84.20;;;;;;5046270;28;20044;-71
2023/12/05 06:56:49;;;;;;;60.30;32.77;;;-1.00;84.20;;;;;;5046027;28;20294;-71
2023/12/05 06:59:15;;;;;;;68.37;34.60;;;-1.00;84.20;;;;;;5041736;28;20050;-70
2023/12/05 07:01:41;;;;;;;68.43;34.03;;;-1.00;84.30;;;;;;5032944;28;20094;-72
2023/12/05 07:04:07;;;;;;;67.70;35.23;;;-1.00;84.20;;;;;;5040693;28;20044;-71
2023/12/05 07:06:33;;;;;;;64.23;35.67;;;-1.10;84.20;;;;;;5045640;28;20680;-70
2023/12/05 07:08:59;;;;;;;68.43;35.80;;;-1.00;84.20;;;;;;5045298;28;20048;-73
2023/12/05 07:11:25;;;;;;;65.33;35.40;;;-1.00;84.30;;;;;;5045120;28;20049;-70
2023/12/05 07:13:53;;;;;;;64.93;35.80;;;-1.00;84.30;;;;;;5046530;28;20045;-72
2023/12/05 07:16:19;;;;;;;59.63;33.33;;;-1.10;84.30;;;;;;5044917;28;20052;-73
2023/12/05 07:18:44;;;;;;;68.03;56.47;;;-1.10;84.30;;;;;;5046119;28;20053;-70
2023/12/05 07:21:11;;;;;;;62.20;34.10;;;-1.00;84.30;;;;;;5045299;28;20092;-71
2023/12/05 07:23:36;;;;;;;65.53;35.80;;;-1.00;84.20;;;;;;5046394;28;20052;-70
2023/12/05 07:26:02;;;;;;;60.97;33.47;;;-1.10;84.30;;;;;;5044777;28;20041;-70
2023/12/05 07:28:28;;;;;;;60.53;33.93;;;-1.10;84.30;;;;;;5044506;28;20044;-72
2023/12/05 07:30:55;;;;;;;62.97;34.33;;;-1.10;84.30;;;;;;5044563;28;20492;-73
2023/12/05 07:33:20;;;;;;;62.27;34.17;;;-1.10;84.30;;;;;;5036804;28;20095;-71
2023/12/05 07:35:46;;;;;;;62.17;34.70;;;-1.10;84.30;;;;;;5031542;28;20046;-70
2023/12/05 07:38:12;;;;;;;62.83;34.63;;;-1.10;84.30;;;;;;5033412;28;20056;-71
2023/12/05 07:40:38;;;;;;;65.70;35.30;;;-1.10;84.30;;;;;;5015165;28;20061;-72
2023/12/05 07:43:04;;;;;;;67.53;36.60;;;-1.10;84.30;;;;;;5044384;28;20488;-70
2023/12/05 07:45:30;;;;;;;67.47;35.97;;;-1.10;84.40;;;;;;5033692;28;20143;-74
2023/12/05 07:47:56;;;;;;;69.73;36.27;;;-1.10;84.30;;;;;;5026177;28;20049;-70
2023/12/05 07:50:22;;;;;;;63.17;36.33;;;-1.10;84.30;;;;;;5024185;28;20037;-71
2023/12/05 07:52:49;;;;;;;69.00;35.63;;;-1.10;84.30;;;;;;5026322;28;20100;-72
2023/12/05 07:55:19;;;;;;;59.97;34.53;;;-1.10;84.40;;;;;;5024943;28;20057;-74
2023/12/05 07:57:46;;;;;;;63.60;34.70;;;-1.10;84.30;;;;;;5025465;28;20104;-70
2023/12/05 08:00:16;;;;;;;65.90;35.50;;;-1.10;84.40;;;;;;5033915;28;20490;-71
2023/12/05 08:02:46;;;;;;;52.47;27.40;;;-1.10;84.30;;;;;;5023928;28;20049;-72
2023/12/05 08:05:12;;;;;;;62.53;35.03;;;-1.00;84.50;;;;;;5026445;28;20400;-71
2023/12/05 08:07:41;;;;;;;60.83;34.70;;;-1.00;84.40;;;;;;5035086;28;20053;-70
2023/12/05 08:10:08;;;;;;;60.40;35.33;;;-1.00;84.50;;;;;;5040802;28;20040;-70
2023/12/05 08:12:34;;;;;;;67.93;37.20;;;-0.90;84.50;;;;;;5042200;28;20098;-71
2023/12/05 08:15:00;;;;;;;66.27;36.90;;;-0.90;84.40;;;;;;5034368;28;20080;-73
2023/12/05 08:17:26;;;;;;;59.73;36.07;;;-0.90;84.40;;;;;;5029622;28;20471;-71
2023/12/05 08:19:53;;;;;;;62.43;36.47;;;-0.90;84.40;;;;;;5021004;28;20041;-71
2023/12/05 08:22:19;;;;;;;61.03;35.43;;;-0.80;84.50;;;;;;5039262;28;20392;-70
2023/12/05 08:24:44;;;;;;;59.47;35.40;;;-0.80;84.40;;;;;;5041111;28;20053;-73
2023/12/05 08:27:10;;;;;;;62.23;34.77;;;-0.80;84.40;;;;;;5040958;28;20049;-73
2023/12/05 08:29:36;;;;;;;61.73;34.53;;;-0.80;84.40;;;;;;5050002;28;20068;-71
2023/12/05 08:32:05;;;;;;;60.77;35.33;;;-0.70;84.30;;;;;;5037145;28;20053;-71
2023/12/05 08:34:30;;;;;;;59.83;34.73;;;-0.80;84.30;;;;;;5034303;28;20454;-75
2023/12/05 08:36:56;;;;;;;61.13;35.93;;;-0.70;84.30;;;;;;5025447;28;20045;-71
2023/12/05 08:39:22;;;;;;;58.13;34.77;;;-0.70;84.20;;;;;;5021855;28;20455;-72
2023/12/05 08:41:47;;;;;;;59.17;34.17;;;-0.70;84.30;;;;;;5021894;28;20085;-71
2023/12/05 08:44:13;;;;;;;57.23;34.30;;;-0.70;84.20;;;;;;5021679;28;20045;-71
2023/12/05 08:46:39;;;;;;;55.10;34.70;;;-0.70;84.20;;;;;;5025283;28;20136;-72
2023/12/05 08:49:04;;;;;;;56.33;34.50;;;-0.70;84.20;;;;;;5022538;28;20107;-71
2023/12/05 08:51:30;;;;;;;58.57;34.20;;;-0.70;84.20;;;;;;5040099;28;20053;-72
2023/12/05 08:53:56;;;;;;;56.73;32.93;;;-0.70;84.10;;;;;;5042180;28;20128;-71
2023/12/05 08:56:21;;;;;;;50.63;32.10;;;-0.70;84.00;;;;;;5041238;28;20172;-72
2023/12/05 08:58:47;;;;;;;53.60;32.20;;;-0.70;84.00;;;;;;5042485;28;20049;-70
2023/12/05 09:01:13;;;;;;;50.20;32.80;;;-0.70;84.00;;;;;;5041042;28;20058;-73
2023/12/05 09:03:38;;;;;;;55.33;32.50;;;-0.70;84.00;;;;;;5041302;28;20083;-70
2023/12/05 09:06:04;;;;;;;51.43;32.10;;;-0.70;84.00;;;;;;5041347;28;20068;-73
2023/12/05 09:08:30;;;;;;;49.77;32.07;;;-0.70;84.00;;;;;;5041493;28;20287;-71
2023/12/05 09:10:57;;;;;;;47.50;30.63;;;-0.70;83.90;;;;;;5041460;28;20526;-71
2023/12/05 09:13:26;;;;;;;46.00;30.37;;;-0.60;83.90;;;;;;5042109;28;20055;-70
2023/12/05 09:15:51;;;;;;;53.53;33.00;;;-0.70;83.70;;;;;;5042750;28;20146;-71
2023/12/05 09:18:17;;;;;;;52.50;31.37;;;-0.70;83.70;;;;;;5023760;28;20144;-71
2023/12/05 09:20:43;;;;;;;50.27;30.03;;;-0.70;83.60;;;;;;5021147;28;20052;-73
2023/12/05 09:23:08;;;;;;;47.20;30.40;;;-0.70;83.70;;;;;;5020932;28;20056;-71
2023/12/05 09:25:34;;;;;;;49.60;31.67;;;-0.70;83.60;;;;;;5022134;28;20191;-72
2023/12/05 09:28:00;;;;;;;48.10;30.63;;;-0.70;83.60;;;;;;5025768;28;20475;-72
2023/12/05 09:30:26;;;;;;;48.57;30.40;;;-0.70;83.60;;;;;;5031126;28;20053;-71
2023/12/05 09:32:52;;;;;;;48.87;30.30;;;-0.70;83.60;;;;;;5042407;28;20052;-72
2023/12/05 09:35:17;;;;;;;49.37;31.20;;;-0.70;83.60;;;;;;5033750;28;20139;-70
2023/12/05 09:37:43;;;;;;;46.00;31.03;;;-0.70;83.60;;;;;;5023483;28;20053;-73
2023/12/05 09:40:09;;;;;;;49.83;30.43;;;-0.60;83.50;;;;;;5021346;28;20381;-71
2023/12/05 09:42:36;;;;;;;48.53;30.40;;;-0.60;83.50;;;;;;5035083;28;20061;-72
2023/12/05 09:45:06;;;;;;;48.27;30.83;;;-0.60;83.50;;;;;;5036944;28;20053;-70
2023/12/05 09:47:33;;;;;;;38.90;24.88;;;-0.50;83.50;;;;;;5006486;28;20470;-71
2023/12/05 09:50:00;;;;;;;51.57;30.97;;;-0.50;83.40;;;;;;5033212;28;20095;-73
2023/12/05 09:52:27;;;;;;;47.77;30.03;;;-0.40;83.50;;;;;;5023904;28;20049;-70
2023/12/05 09:54:53;;;;;;;47.40;30.40;;;-0.30;83.40;;;;;;5027597;28;20576;-71
2023/12/05 09:57:19;;;;;;;47.10;29.07;;;-0.30;83.30;;;;;;5026805;28;20089;-70
2023/12/05 09:59:45;;;;;;;47.37;29.47;;;-0.30;83.30;;;;;;5023842;28;20176;-71
2023/12/05 10:02:13;;;;;;;47.80;29.60;;;-0.30;83.20;;;;;;5024227;28;20094;-73
2023/12/05 10:04:45;;;;;;;47.40;29.77;;;-0.30;83.10;;;;;;5024684;28;20052;-70
2023/12/05 10:07:12;;;;;;;42.93;28.70;;;-0.30;83.00;;;;;;5023826;28;20049;-70
2023/12/05 10:09:42;;;;;;;41.47;28.47;;;-0.30;82.90;;;;;;5023214;28;20501;-70
2023/12/05 10:12:09;;;;;;;33.03;20.83;;;-0.20;83.00;;;;;;5023478;28;20428;-68
2023/12/05 10:14:35;;;;;;;44.77;28.67;;;-0.20;82.80;;;;;;5023010;28;20387;-70
2023/12/05 10:17:02;;;;;;;47.67;30.50;;;-0.20;82.90;;;;;;5022651;28;20057;-70
2023/12/05 10:19:30;;;;;;;43.77;28.40;;;-0.20;82.80;;;;;;5024129;28;20049;-71
2023/12/05 10:21:57;;;;;;;46.00;30.07;;;-0.20;82.90;;;;;;5022843;28;20110;-70
2023/12/05 10:24:23;;;;;;;45.87;30.17;;;-0.20;82.80;;;;;;5024405;28;20464;-71
2023/12/05 10:26:49;;;;;;;43.50;29.20;;;-0.20;82.80;;;;;;5024006;28;20053;-72
2023/12/05 10:29:16;;;;;;;47.40;30.80;;;-0.20;82.90;;;;;;5022360;28;20163;-71
2023/12/05 10:31:42;;;;;;;43.03;29.20;;;-0.20;83.00;;;;;;5024707;28;20081;-71
2023/12/05 10:34:08;;;;;;;48.17;30.40;;;-0.10;83.00;;;;;;5024102;28;20049;-68
2023/12/05 10:36:36;;;;;;;48.63;30.90;;;-0.20;82.90;;;;;;5023619;28;20164;-71
2023/12/05 10:39:03;;;;;;;48.77;31.00;;;-0.10;82.90;;;;;;5023332;28;20049;-72
2023/12/05 10:41:29;;;;;;;46.87;30.50;;;-0.10;82.90;;;;;;5023306;28;20091;-73
2023/12/05 10:43:55;;;;;;;46.47;30.10;;;-0.10;82.80;;;;;;5015407;28;20072;-71
2023/12/05 10:46:28;;;;;;;47.27;29.97;;;-0.20;82.70;;;;;;5022515;28;20045;-71
2023/12/05 10:48:56;;;;;;;45.40;29.63;;;-0.20;82.70;;;;;;5024475;28;20628;-71
2023/12/05 10:51:26;;;;;;;49.43;31.73;;;-0.20;82.70;;;;;;5021748;28;20049;-71
2023/12/05 10:53:55;;;;;;;42.63;28.60;;;-0.20;82.80;;;;;;5022423;28;20156;-71
2023/12/05 10:56:21;;;;;;;46.93;30.27;;;-0.30;82.80;;;;;;5022736;28;20045;-72
2023/12/05 10:58:47;;;;;;;47.50;31.40;;;-0.30;82.80;;;;;;5023906;28;20091;-71
2023/12/05 11:01:14;;;;;;;49.63;31.33;;;-0.30;82.70;;;;;;5023535;28;20124;-73
2023/12/05 11:03:41;;;;;;;48.10;30.93;;;-0.30;82.80;;;;;;5023498;28;20060;-74
2023/12/05 11:06:08;;;;;;;45.70;29.60;;;-0.30;82.80;;;;;;5023463;28;20060;-71
2023/12/05 11:08:35;;;;;;;48.97;30.83;;;-0.30;82.80;;;;;;5043847;28;20053;-70
2023/12/05 11:11:05;;;;;;;52.00;31.70;;;-0.30;82.80;;;;;;5042906;28;20056;-72
2023/12/05 11:13:33;;;;;;;49.70;31.03;;;-0.30;82.70;;;;;;5051855;28;20056;-70
2023/12/05 11:16:22;;;;;;;50.63;30.50;;;-0.30;82.70;;;;;;5043121;28;20386;-73
2023/12/05 11:19:09;;;;;;;47.47;30.60;;;-0.30;82.80;;;;;;5043601;28;20052;-70
2023/12/05 11:21:59;;;;;;;48.97;29.80;;;-0.30;82.80;;;;;;5042517;28;20190;-71
2023/12/05 11:25:06;;;;;;;49.33;31.20;;;-0.30;82.80;;;;;;5043281;28;20701;-71
2023/12/05 11:27:46;;;;;;;52.13;32.67;;;-0.30;82.70;;;;;;5042247;28;20055;-72
2023/12/05 11:30:37;;;;;;;39.80;24.17;;;-0.30;82.70;;;;;;5039848;28;20045;-70
2023/12/05 11:33:12;;;;;;;48.80;31.20;;;-0.30;82.60;;;;;;5032089;28;20370;-71
2023/12/05 11:35:50;;;;;;;51.00;30.97;;;-0.30;82.60;;;;;;5032368;28;20045;-72
2023/12/05 11:38:19;;;;;;;51.03;31.83;;;-0.30;82.60;;;;;;5038858;28;20729;-70
2023/12/05 11:41:12;;;;;;;51.00;32.63;;;-0.30;82.70;;;;;;5033983;28;20086;-70
2023/12/05 11:43:39;;;;;;;52.10;32.13;;;-0.20;82.60;;;;;;5039385;28;20437;-71
2023/12/05 11:46:05;;;;;;;50.07;31.47;;;-0.30;82.50;;;;;;5043340;28;20064;-72
2023/12/05 11:48:33;;;;;;;46.73;31.27;;;-0.30;82.50;;;;;;5023581;28;20053;-70
2023/12/05 11:51:00;;;;;;;49.90;31.30;;;-0.20;82.60;;;;;;5024618;28;20096;-74
2023/12/05 11:53:26;;;;;;;53.53;32.97;;;-0.30;82.60;;;;;;5034502;28;20048;-69
2023/12/05 11:55:51;;;;;;;56.93;33.60;;;-0.20;82.60;;;;;;5041693;28;20452;-72
2023/12/05 11:58:34;;;;;;;58.63;34.13;;;-0.30;82.60;;;;;;5043341;28;20071;-71
2023/12/05 12:01:04;;;;;;;58.30;34.73;;;-0.30;82.60;;;;;;5003167;28;20045;-69
2023/12/05 12:03:49;;;;;;;58.33;34.60;;;-0.30;82.70;;;;;;5020582;28;20456;-72
2023/12/05 12:06:17;;;;;;;60.67;36.17;;;-0.40;82.80;;;;;;5027496;28;20452;-71
2023/12/05 12:08:53;;;;;;;61.23;35.37;;;-0.40;82.80;;;;;;5033190;28;20073;-70
2023/12/05 12:11:22;;;;;;;60.60;36.57;;;-0.40;82.80;;;;;;5032807;28;20140;-70
2023/12/05 12:13:51;;;;;;;56.10;35.53;;;-0.40;83.00;;;;;;5025990;28;20144;-69
2023/12/05 12:16:19;;;;;;;61.40;37.63;;;-0.40;82.90;;;;;;5025129;28;20045;-70
2023/12/05 12:18:45;;;;;;;62.57;37.67;;;-0.40;83.00;;;;;;5026100;28;20098;-71
2023/12/05 12:21:11;;;;;;;62.03;36.57;;;-0.50;83.00;;;;;;5031766;28;20052;-71
2023/12/05 12:23:37;;;;;;;56.40;36.10;;;-0.50;83.10;;;;;;5025379;28;20050;-70
2023/12/05 12:26:08;;;;;;;62.93;37.80;;;-0.50;83.10;;;;;;5031388;28;20554;-71
2023/12/05 12:28:33;;;;;;;63.58;42.92;;;-0.50;83.00;;;;;;5023661;28;20535;-72