Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:26;;;;;;;5.93;2.60;;;14.90;99.30;;;;;;4924260;29;20512;-70
2022/10/02 00:03:02;;;;;;;6.73;4.10;;;14.90;99.30;;;;;;4941198;29;20429;-70
2022/10/02 00:05:35;;;;;;;5.30;2.30;;;14.90;99.30;;;;;;4925635;29;20455;-70
2022/10/02 00:08:17;;;;;;;5.07;2.20;;;14.90;99.30;;;;;;4941812;29;20432;-70
2022/10/02 00:11:01;;;;;;;4.00;2.60;;;14.90;99.30;;;;;;4935357;29;20936;-70
2022/10/02 00:13:37;;;;;;;4.60;2.30;;;14.90;99.30;;;;;;4934281;29;20842;-70
2022/10/02 00:16:19;;;;;;;6.20;2.30;;;14.90;99.30;;;;;;4951162;29;20516;-70
2022/10/02 00:18:49;;;;;;;5.00;2.67;;;14.90;99.30;;;;;;4952167;29;20444;-70
2022/10/02 00:21:39;;;;;;;8.00;2.30;;;14.90;99.40;;;;;;4935005;29;20448;-70
2022/10/02 00:24:14;;;;;;;11.33;2.50;;;14.90;99.40;;;;;;4934000;29;20556;-70
2022/10/02 00:26:51;;;;;;;5.17;2.00;;;14.90;99.40;;;;;;4918574;29;20457;-70
2022/10/02 00:29:50;;;;;;;5.37;2.00;;;14.90;99.50;;;;;;4934674;29;20465;-70
2022/10/02 00:32:38;;;;;;;6.80;2.50;;;14.90;99.60;;;;;;4926305;29;20992;-70
2022/10/02 00:35:41;;;;;;;6.73;2.70;;;14.80;99.60;;;;;;4934030;29;20465;-70
2022/10/02 00:38:46;;;;;;;10.00;2.70;;;14.80;99.80;;;;;;4933626;29;20435;-70
2022/10/02 00:41:36;;;;;;;8.60;2.80;;;14.80;99.90;;;;;;4943529;29;20797;-70
2022/10/02 00:44:41;;;;;;;8.80;2.90;;;14.80;99.90;;;;;;4952949;28;20421;-70
2022/10/02 00:47:22;;;;;;;9.13;2.10;;;14.80;99.90;;;;;;4937074;28;20490;-70
2022/10/02 00:50:00;;;;;;;8.13;2.60;;;14.80;99.90;;;;;;4940907;29;20501;-70
2022/10/02 00:52:37;;;;;;;9.97;2.80;;;14.80;99.90;;;;;;4937056;29;20423;-70
2022/10/02 00:55:30;;;;;;;10.17;2.80;;;14.80;99.90;;;;;;4946169;28;20435;-70
2022/10/02 00:58:22;;;;;;;7.63;2.50;;;14.80;99.90;;;;;;4918217;29;20768;-70
2022/10/02 01:01:04;;;;;;;5.20;2.50;;;14.80;99.90;;;;;;4947856;29;20451;-70
2022/10/02 01:03:36;;;;;;;10.43;3.27;;;14.80;99.90;;;;;;4952822;29;20435;-70
2022/10/02 01:06:07;;;;;;;13.50;3.13;;;14.80;99.90;;;;;;4936685;29;20476;-70
2022/10/02 01:08:37;;;;;;;10.73;3.00;;;14.80;99.90;;;;;;4933470;29;20421;-69
2022/10/02 01:11:05;;;;;;;11.30;2.63;;;14.80;99.90;;;;;;4950045;29;20518;-70
2022/10/02 01:13:35;;;;;;;8.80;2.90;;;14.80;99.90;;;;;;4952958;28;20995;-70
2022/10/02 01:16:04;;;;;;;10.47;3.57;;;14.80;99.90;;;;;;4931438;29;20461;-70
2022/10/02 01:18:31;;;;;;;12.87;4.80;;;14.80;99.90;;;;;;4956889;29;20472;-70
2022/10/02 01:21:29;;;;;;;15.47;3.37;;;14.80;99.90;;;;;;4947532;28;20450;-70
2022/10/02 01:24:06;;;;;;;18.40;3.60;;;14.80;99.90;;;;;;4954986;29;20466;-70
2022/10/02 01:26:34;;;;;;;9.33;2.80;;;14.80;99.90;;;;;;4955928;28;20446;-70
2022/10/02 01:29:05;;;;;;;9.20;3.10;;;14.80;99.90;;;;;;4939702;29;20477;-70
2022/10/02 01:31:33;;;;;;;8.60;3.03;;;14.80;99.90;;;;;;4938027;28;20436;-70
2022/10/02 01:34:04;;;;;;;8.40;3.10;;;14.80;99.90;;;;;;4920988;29;20841;-70
2022/10/02 01:36:35;;;;;;;12.47;3.27;;;14.80;99.90;;;;;;4956020;29;20476;-70
2022/10/02 01:39:04;;;;;;;10.60;3.27;;;14.80;99.90;;;;;;4935639;29;20458;-70
2022/10/02 01:41:31;;;;;;;10.13;3.40;;;14.80;99.90;;;;;;4920550;29;20459;-70
2022/10/02 01:44:03;;;;;;;13.77;3.23;;;14.80;99.90;;;;;;4922884;29;20531;-70
2022/10/02 01:46:44;;;;;;;8.27;2.83;;;14.80;99.90;;;;;;4954432;29;20509;-70
2022/10/02 01:49:18;;;;;;;9.53;2.70;;;14.80;99.90;;;;;;4939100;29;21061;-70
2022/10/02 01:51:58;;;;;;;9.07;3.90;;;14.80;99.90;;;;;;4951749;29;20409;-70
2022/10/02 01:54:38;;;;;;;9.13;3.20;;;14.80;99.90;;;;;;4921184;29;20428;-70
2022/10/02 01:57:46;;;;;;;11.90;3.20;;;14.80;99.90;;;;;;4937716;29;20455;-70
2022/10/02 02:00:19;;;;;;;15.70;3.73;;;14.80;99.90;;;;;;4955096;28;20444;-70
2022/10/02 02:02:57;;;;;;;14.83;3.30;;;14.80;99.90;;;;;;4951742;29;20427;-70
2022/10/02 02:06:01;;;;;;;8.63;3.43;;;14.80;99.90;;;;;;4920161;29;20463;-70
2022/10/02 02:08:52;;;;;;;11.10;4.10;;;14.80;99.90;;;;;;4944808;29;20431;-70
2022/10/02 02:11:22;;;;;;;13.43;3.03;;;14.80;99.90;;;;;;4944248;29;20965;-70
2022/10/02 02:14:27;;;;;;;9.43;3.17;;;14.80;99.90;;;;;;4937711;29;20438;-70
2022/10/02 02:17:04;;;;;;;11.00;3.17;;;14.80;99.90;;;;;;4910141;29;20439;-70
2022/10/02 02:19:35;;;;;;;8.67;3.43;;;14.80;99.90;;;;;;4950208;29;20502;-70
2022/10/02 02:22:14;;;;;;;7.87;2.77;;;14.80;99.90;;;;;;4935812;29;20763;-70
2022/10/02 02:24:46;;;;;;;9.87;2.87;;;14.80;99.90;;;;;;4949119;28;20853;-70
2022/10/02 02:27:22;;;;;;;9.13;3.00;;;14.80;99.90;;;;;;4919952;29;20458;-70
2022/10/02 02:29:56;;;;;;;13.27;4.90;;;14.80;99.90;;;;;;4949075;29;20455;-70
2022/10/02 02:32:27;;;;;;;9.23;3.07;;;14.80;99.90;;;;;;4919967;29;20911;-70
2022/10/02 02:35:05;;;;;;;11.13;4.27;;;14.80;99.90;;;;;;4936637;29;20468;-70
2022/10/02 02:37:34;;;;;;;12.57;3.33;;;14.80;99.90;;;;;;4954614;29;20403;-70
2022/10/02 02:40:12;;;;;;;13.27;4.10;;;14.80;99.90;;;;;;4950297;28;20448;-70
2022/10/02 02:43:03;;;;;;;17.23;5.57;;;14.80;99.90;;;;;;4946613;29;20454;-70
2022/10/02 02:45:37;;;;;;;12.10;3.67;;;14.80;99.90;;;;;;4919734;29;20475;-70
2022/10/02 02:48:24;;;;;;;7.17;2.87;;;14.80;99.90;;;;;;4945174;29;20502;-70
2022/10/02 02:51:19;;;;;;;11.27;3.43;;;14.80;99.90;;;;;;4953321;29;20431;-69
2022/10/02 02:53:57;;;;;;;17.43;3.27;;;14.80;99.90;;;;;;4945406;29;20507;-70
2022/10/02 02:56:30;;;;;;;15.80;3.80;;;14.80;99.90;;;;;;4953467;29;20465;-70
2022/10/02 02:59:04;;;;;;;10.30;3.37;;;14.80;99.90;;;;;;4938385;29;20454;-70
2022/10/02 03:01:32;;;;;;;17.70;3.90;;;14.80;99.90;;;;;;4936755;29;20423;-70
2022/10/02 03:03:58;;;;;;;16.67;3.80;;;14.80;99.90;;;;;;4935243;29;20436;-70
2022/10/02 03:06:30;;;;;;;9.23;2.97;;;14.80;99.90;;;;;;4950510;29;20455;-70
2022/10/02 03:09:02;;;;;;;13.07;3.73;;;14.80;99.90;;;;;;4939475;29;20493;-69
2022/10/02 03:11:31;;;;;;;13.87;3.47;;;14.80;99.90;;;;;;4919467;29;20420;-70
2022/10/02 03:14:00;;;;;;;16.37;3.33;;;14.80;99.90;;;;;;4934932;29;20404;-70
2022/10/02 03:16:41;;;;;;;9.80;3.37;;;14.80;99.90;;;;;;4951349;29;20451;-70
2022/10/02 03:19:35;;;;;;;12.17;3.53;;;14.80;99.90;;;;;;4933661;29;20443;-70
2022/10/02 03:22:43;;;;;;;13.40;3.80;;;14.80;99.90;;;;;;4935819;29;20447;-70
2022/10/02 03:25:09;;;;;;;10.53;3.37;;;14.80;99.90;;;;;;4935814;29;20506;-69
2022/10/02 03:28:02;;;;;;;14.53;4.07;;;14.80;99.90;;;;;;4934779;29;20825;-70
2022/10/02 03:30:30;;;;;;;14.33;3.47;;;14.80;99.90;;;;;;4944568;29;20486;-70
2022/10/02 03:33:00;;;;;;;9.50;3.20;;;14.80;99.90;;;;;;4954959;28;20451;-70
2022/10/02 03:35:28;;;;;;;10.47;3.47;;;14.80;99.90;;;;;;4931196;29;20447;-70
2022/10/02 03:38:08;;;;;;;10.23;3.00;;;14.80;99.90;;;;;;4931989;29;20420;-70
2022/10/02 03:40:36;;;;;;;15.10;3.93;;;14.80;99.90;;;;;;4953486;29;20465;-70
2022/10/02 03:43:06;;;;;;;10.50;2.90;;;14.80;99.90;;;;;;4946756;28;20491;-70
2022/10/02 03:45:32;;;;;;;10.70;3.50;;;14.80;99.90;;;;;;4944455;29;20463;-70
2022/10/02 03:47:59;;;;;;;9.50;2.60;;;14.80;99.90;;;;;;4946142;28;20468;-70
2022/10/02 03:50:27;;;;;;;9.03;3.23;;;14.80;99.90;;;;;;4936986;29;20832;-70
2022/10/02 03:52:53;;;;;;;10.00;2.90;;;14.80;99.90;;;;;;4937187;29;20447;-70
2022/10/02 03:55:39;;;;;;;14.47;5.10;;;14.90;99.90;;;;;;4952211;28;20439;-70
2022/10/02 03:58:17;;;;;;;13.00;2.80;;;14.80;99.90;;;;;;4939716;29;20424;-69
2022/10/02 04:00:55;;;;;;;10.43;2.90;;;14.80;99.90;;;;;;4935637;29;20408;-70
2022/10/02 04:03:26;;;;;;;13.73;3.57;;;14.80;99.90;;;;;;4937269;29;20458;-70
2022/10/02 04:05:58;;;;;;;13.20;2.93;;;14.80;99.90;;;;;;4953557;28;20579;-70
2022/10/02 04:08:33;;;;;;;9.63;2.67;;;14.90;99.90;;;;;;4933588;29;20447;-70
2022/10/02 04:11:31;;;;;;;13.90;3.70;;;14.90;99.90;;;;;;4936268;29;20479;-70
2022/10/02 04:14:22;;;;;;;13.80;3.90;;;14.90;99.90;;;;;;4943459;29;20470;-70
2022/10/02 04:16:55;;;;;;;12.20;2.97;;;14.90;99.90;;;;;;4935079;29;20980;-70
2022/10/02 04:19:40;;;;;;;14.70;3.27;;;14.90;99.90;;;;;;4934251;29;20452;-70
2022/10/02 04:22:14;;;;;;;9.20;3.30;;;14.90;99.90;;;;;;4925529;29;20518;-70
2022/10/02 04:24:46;;;;;;;8.70;3.43;;;14.90;99.90;;;;;;4946321;29;20446;-70
2022/10/02 04:27:22;;;;;;;11.80;2.97;;;14.90;99.90;;;;;;4954196;28;20854;-70
2022/10/02 04:30:00;;;;;;;11.20;3.23;;;14.90;99.90;;;;;;4929989;29;20469;-70
2022/10/02 04:32:32;;;;;;;7.10;3.07;;;14.90;99.90;;;;;;4930589;29;20443;-70
2022/10/02 04:35:04;;;;;;;7.10;2.30;;;14.90;99.90;;;;;;4945806;29;20447;-70
2022/10/02 04:37:39;;;;;;;6.97;2.40;;;14.90;99.90;;;;;;4934926;29;20818;-70
2022/10/02 04:40:07;;;;;;;10.60;2.70;;;14.90;99.90;;;;;;4941865;29;20468;-70
2022/10/02 04:42:56;;;;;;;10.70;3.27;;;14.80;99.90;;;;;;4920797;29;20443;-70
2022/10/02 04:46:09;;;;;;;6.83;2.50;;;14.80;99.90;;;;;;4938552;29;20464;-70
2022/10/02 04:49:02;;;;;;;8.10;2.63;;;14.80;99.90;;;;;;4934587;29;20541;-70
2022/10/02 04:51:39;;;;;;;9.60;2.70;;;14.80;99.90;;;;;;4950696;29;20416;-70
2022/10/02 04:54:23;;;;;;;5.50;2.20;;;14.80;99.90;;;;;;4937508;29;21087;-70
2022/10/02 04:57:04;;;;;;;5.07;1.90;;;14.80;99.90;;;;;;4937442;29;20451;-70
2022/10/02 04:59:43;;;;;;;7.50;2.50;;;14.80;99.90;;;;;;4921566;29;21180;-70
2022/10/02 05:02:22;;;;;;;7.50;2.03;;;14.80;99.90;;;;;;4942246;29;20448;-70
2022/10/02 05:05:35;;;;;;;8.23;2.90;;;14.80;99.90;;;;;;4941785;29;20451;-70
2022/10/02 05:08:28;;;;;;;5.37;2.40;;;14.80;99.90;;;;;;4937843;29;20467;-70
2022/10/02 05:11:12;;;;;;;5.23;1.93;;;14.80;99.90;;;;;;4921498;29;20466;-70
2022/10/02 05:13:51;;;;;;;5.07;1.90;;;14.80;99.90;;;;;;4925920;29;21056;-70
2022/10/02 05:16:32;;;;;;;7.60;2.20;;;14.70;99.90;;;;;;4947840;29;20645;-70
2022/10/02 05:19:24;;;;;;;6.97;1.90;;;14.70;99.90;;;;;;4938621;29;20467;-70
2022/10/02 05:22:21;;;;;;;5.47;2.20;;;14.70;99.90;;;;;;4928552;29;21008;-70
2022/10/02 05:25:00;;;;;;;7.23;2.60;;;14.70;99.90;;;;;;4938959;29;20461;-70
2022/10/02 05:27:59;;;;;;;5.57;2.40;;;14.70;99.90;;;;;;4955737;29;20409;-70
2022/10/02 05:30:32;;;;;;;7.27;2.30;;;14.70;99.90;;;;;;4946976;28;20463;-70
2022/10/02 05:33:27;;;;;;;6.90;2.17;;;14.70;99.90;;;;;;4937218;29;20523;-70
2022/10/02 05:36:31;;;;;;;5.00;2.27;;;14.70;99.90;;;;;;4952116;29;20478;-71
2022/10/02 05:39:00;;;;;;;4.70;2.50;;;14.70;99.90;;;;;;4938663;29;20876;-70
2022/10/02 05:41:28;;;;;;;5.20;2.23;;;14.70;99.90;;;;;;4937778;29;20456;-70
2022/10/02 05:44:08;;;;;;;7.57;3.13;;;14.70;99.90;;;;;;4938010;29;20495;-70
2022/10/02 05:47:04;;;;;;;4.27;2.40;;;14.70;99.90;;;;;;4947417;29;20455;-70
2022/10/02 05:49:37;;;;;;;11.77;2.70;;;14.70;99.90;;;;;;4908941;29;20463;-70
2022/10/02 05:52:33;;;;;;;8.00;2.83;;;14.70;99.90;;;;;;4944162;29;20426;-70
2022/10/02 05:55:19;;;;;;;7.13;2.80;;;14.70;99.90;;;;;;4946339;29;20482;-70
2022/10/02 05:57:56;;;;;;;5.80;2.40;;;14.70;99.90;;;;;;4920539;29;20526;-70
2022/10/02 06:00:43;;;;;;;3.70;1.80;;;14.70;99.90;;;;;;4948428;29;20492;-70
2022/10/02 06:03:47;;;;;;;5.77;2.80;;;14.70;99.90;;;;;;4940233;28;20804;-70
2022/10/02 06:06:50;;;;;;;8.30;3.03;;;14.70;99.90;;;;;;4941365;29;20446;-70
2022/10/02 06:09:18;;;;;;;4.00;1.90;;;14.70;99.90;;;;;;4938136;29;20980;-70
2022/10/02 06:12:01;;;;;;;7.13;2.53;;;14.70;99.90;;;;;;4951350;28;20557;-70
2022/10/02 06:14:37;;;;;;;4.87;2.10;;;14.70;99.90;;;;;;4940634;29;20469;-70
2022/10/02 06:17:06;;;;;;;2.93;2.07;;;14.70;99.90;;;;;;4955170;29;20437;-70
2022/10/02 06:19:42;;;;;;;4.10;2.50;;;14.70;99.90;;;;;;4954855;28;20440;-70
2022/10/02 06:22:27;;;;;;;4.07;1.87;;;14.70;99.90;;;;;;4947281;29;20436;-70
2022/10/02 06:24:59;;;;;;;5.87;2.10;;;14.70;99.90;;;;;;5000981;23;20547;-72
2022/10/02 06:27:38;;;;;;;4.83;2.20;;;14.70;99.90;;;;;;4917664;29;21212;-72
2022/10/02 06:30:11;;;;;;;5.80;2.27;;;14.70;99.90;;;;;;4915886;29;20483;-72
2022/10/02 06:33:19;;;;;;;9.37;3.20;;;14.70;99.90;;;;;;4916537;29;20431;-72
2022/10/02 06:36:04;;;;;;;7.77;2.77;;;14.80;99.90;;;;;;4897652;29;20480;-72
2022/10/02 06:38:35;;;;;;;7.67;2.70;;;14.80;99.90;;;;;;4900982;29;20443;-73
2022/10/02 06:41:19;;;;;;;11.20;3.97;;;14.80;99.90;;;;;;4899930;29;20819;-73
2022/10/02 06:44:16;;;;;;;6.67;2.60;;;14.70;99.90;;;;;;4916540;29;20833;-73
2022/10/02 06:47:07;;;;;;;6.73;2.87;;;14.80;99.90;;;;;;4881566;29;20445;-72
2022/10/02 06:50:01;;;;;;;8.43;3.37;;;14.70;99.90;;;;;;4918962;29;21029;-72
2022/10/02 06:52:52;;;;;;;12.63;4.00;;;14.80;99.90;;;;;;4900416;29;20479;-73
2022/10/02 06:55:48;;;;;;;5.03;2.73;;;14.80;99.90;;;;;;4917082;29;20432;-72
2022/10/02 06:58:56;;;;;;;9.53;3.13;;;14.80;99.90;;;;;;4930118;29;20507;-72
2022/10/02 07:02:01;;;;;;;8.90;3.13;;;14.80;99.90;;;;;;4896102;29;20683;-73
2022/10/02 07:04:40;;;;;;;6.90;3.47;;;14.80;99.90;;;;;;4904007;29;20501;-73
2022/10/02 07:07:22;;;;;;;8.50;2.50;;;14.80;99.90;;;;;;4912487;29;20441;-73
2022/10/02 07:10:13;;;;;;;6.57;2.90;;;14.80;99.90;;;;;;4886671;29;20475;-73
2022/10/02 07:12:47;;;;;;;6.67;3.70;;;14.80;99.90;;;;;;4929943;29;20799;-73
2022/10/02 07:15:50;;;;;;;5.00;2.80;;;14.80;99.90;;;;;;4931145;29;20409;-73
2022/10/02 07:18:50;;;;;;;5.57;2.93;;;14.80;99.90;;;;;;4911508;29;21142;-73
2022/10/02 07:21:38;;;;;;;6.80;3.13;;;14.80;99.90;;;;;;4915891;29;20449;-72
2022/10/02 07:24:34;;;;;;;6.73;3.43;;;14.80;99.90;;;;;;4916466;29;20496;-73
2022/10/02 07:27:16;;;;;;;8.33;3.47;;;14.80;99.90;;;;;;4915312;29;20958;-72
2022/10/02 07:29:48;;;;;;;8.87;3.63;;;14.80;99.90;;;;;;4914645;29;20473;-72
2022/10/02 07:32:46;;;;;;;6.80;3.10;;;14.80;99.90;;;;;;4901693;29;20438;-72
2022/10/02 07:35:33;;;;;;;8.13;3.00;;;14.80;99.90;;;;;;4915561;29;20461;-72
2022/10/02 07:38:07;;;;;;;6.40;2.97;;;14.80;99.90;;;;;;4912968;29;21013;-72
2022/10/02 07:40:34;;;;;;;8.13;3.23;;;14.80;99.90;;;;;;4903870;29;20515;-72
2022/10/02 07:43:21;;;;;;;7.53;3.60;;;14.80;99.90;;;;;;4912364;29;20565;-72
2022/10/02 07:45:57;;;;;;;6.40;3.23;;;14.90;99.90;;;;;;4912750;29;20457;-72
2022/10/02 07:48:38;;;;;;;7.47;3.70;;;14.90;99.90;;;;;;4912747;29;20444;-72
2022/10/02 07:54:34;;;;;;;5.73;2.57;;;14.90;99.90;;;;;;4897504;29;20440;-73
2022/10/02 07:57:15;;;;;;;7.80;3.70;;;14.90;99.90;;;;;;4888231;29;20456;-72
2022/10/02 07:59:42;;;;;;;7.30;3.07;;;14.90;99.90;;;;;;4912246;29;21254;-72
2022/10/02 08:02:52;;;;;;;8.57;2.87;;;14.90;99.90;;;;;;4911650;29;20418;-72
2022/10/02 08:05:28;;;;;;;10.77;3.83;;;14.90;99.90;;;;;;4882391;29;20470;-72
2022/10/02 08:08:01;;;;;;;9.80;3.83;;;14.90;99.90;;;;;;4878436;29;20479;-72
2022/10/02 08:10:37;;;;;;;7.30;2.80;;;14.90;99.90;;;;;;4911593;29;20555;-73
2022/10/02 08:13:21;;;;;;;5.77;2.97;;;14.90;99.90;;;;;;4896441;29;20475;-73
2022/10/02 08:15:55;;;;;;;9.00;3.60;;;14.90;99.90;;;;;;4893933;29;20892;-73
2022/10/02 08:18:36;;;;;;;7.33;3.00;;;14.90;99.90;;;;;;4894469;29;20414;-73
2022/10/02 08:21:09;;;;;;;5.57;3.00;;;14.90;99.90;;;;;;4923387;29;20438;-72
2022/10/02 08:23:48;;;;;;;10.00;3.23;;;15.00;99.90;;;;;;4911699;29;20465;-72
2022/10/02 08:26:29;;;;;;;9.90;3.40;;;15.00;99.90;;;;;;4912210;29;20483;-72
2022/10/02 08:29:10;;;;;;;9.47;3.60;;;15.00;99.90;;;;;;4895815;29;20455;-73
2022/10/02 08:31:37;;;;;;;12.63;3.80;;;15.00;99.90;;;;;;4913405;29;20476;-72
2022/10/02 08:34:15;;;;;;;10.90;4.00;;;15.00;99.90;;;;;;4913854;29;20432;-73
2022/10/02 08:36:58;;;;;;;6.00;3.73;;;15.00;99.90;;;;;;4911860;29;20448;-73
2022/10/02 08:39:51;;;;;;;6.33;4.07;;;15.00;99.90;;;;;;4911776;29;20476;-72
2022/10/02 08:42:47;;;;;;;4.90;3.30;;;15.00;99.90;;;;;;4908284;29;20439;-72
2022/10/02 08:45:45;;;;;;;6.00;3.30;;;15.00;99.90;;;;;;4912235;29;20436;-72
2022/10/02 08:48:18;;;;;;;9.43;3.67;;;15.00;99.90;;;;;;4913655;29;20408;-72
2022/10/02 08:51:24;;;;;;;6.07;3.90;;;15.00;99.90;;;;;;4911621;29;20482;-72
2022/10/02 08:54:15;;;;;;;6.27;3.90;;;15.10;99.90;;;;;;4911515;29;20527;-72
2022/10/02 08:56:45;;;;;;;7.40;3.80;;;15.10;99.90;;;;;;4912419;29;20456;-73
2022/10/02 08:59:40;;;;;;;8.77;3.60;;;15.10;99.90;;;;;;4911929;29;20883;-73
2022/10/02 09:02:39;;;;;;;5.63;3.73;;;15.10;99.90;;;;;;4906707;29;20433;-72
2022/10/02 09:05:25;;;;;;;5.83;3.03;;;15.10;99.90;;;;;;4911504;29;20475;-72
2022/10/02 09:08:06;;;;;;;9.23;4.40;;;15.10;99.90;;;;;;4910744;29;20428;-72
2022/10/02 09:11:10;;;;;;;7.70;3.50;;;15.10;99.90;;;;;;4909796;29;20493;-72
2022/10/02 09:13:47;;;;;;;12.33;4.50;;;15.10;99.90;;;;;;4911420;29;20428;-72
2022/10/02 09:16:37;;;;;;;9.20;3.80;;;15.20;99.90;;;;;;4912206;29;20455;-72
2022/10/02 09:19:30;;;;;;;7.77;4.37;;;15.10;99.90;;;;;;4912124;29;20444;-72
2022/10/02 09:22:19;;;;;;;8.60;3.87;;;15.10;99.90;;;;;;4911591;29;20462;-72
2022/10/02 09:24:58;;;;;;;8.50;4.07;;;15.20;99.90;;;;;;4911548;29;20593;-72
2022/10/02 09:27:59;;;;;;;6.43;3.80;;;15.20;99.90;;;;;;4914043;29;20984;-72
2022/10/02 09:30:38;;;;;;;6.43;4.00;;;15.20;99.90;;;;;;4913732;29;20459;-72
2022/10/02 09:33:31;;;;;;;12.20;3.90;;;15.20;99.90;;;;;;4913243;29;20483;-72
2022/10/02 09:36:07;;;;;;;8.83;3.93;;;15.20;99.90;;;;;;4915006;29;20446;-73
2022/10/02 09:38:37;;;;;;;6.40;3.60;;;15.20;99.90;;;;;;4917326;29;20444;-73
2022/10/02 09:41:16;;;;;;;6.77;3.77;;;15.20;99.90;;;;;;4917995;29;20512;-73
2022/10/02 09:44:18;;;;;;;5.33;3.37;;;15.20;99.90;;;;;;4909162;29;20452;-72
2022/10/02 09:47:38;;;;;;;8.77;3.60;;;15.20;99.90;;;;;;4918169;29;20458;-72
2022/10/02 09:50:37;;;;;;;6.60;3.97;;;15.30;99.90;;;;;;4896301;29;20477;-72
2022/10/02 09:53:44;;;;;;;5.10;3.70;;;15.30;99.90;;;;;;4898129;29;20485;-72
2022/10/02 09:56:25;;;;;;;5.23;3.27;;;15.30;99.90;;;;;;4916056;29;20471;-73
2022/10/02 09:59:06;;;;;;;5.13;3.33;;;15.30;99.90;;;;;;4901502;29;20434;-74
2022/10/02 10:02:05;;;;;;;7.00;3.60;;;15.30;99.90;;;;;;4916764;29;20861;-72
2022/10/02 10:04:47;;;;;;;7.40;3.50;;;15.30;99.90;;;;;;4901310;29;20433;-71
2022/10/02 10:07:29;;;;;;;6.00;3.50;;;15.30;99.90;;;;;;4901522;29;21158;-74
2022/10/02 10:10:32;;;;;;;10.10;3.67;;;15.30;99.90;;;;;;4932278;29;20459;-72
2022/10/02 10:13:19;;;;;;;4.53;3.83;;;15.40;99.90;;;;;;4901124;29;20466;-74
2022/10/02 10:15:45;;;;;;;8.87;4.00;;;15.40;99.90;;;;;;4901307;29;20495;-74
2022/10/02 10:18:17;;;;;;;7.80;4.10;;;15.40;99.90;;;;;;4917419;29;20418;-74
2022/10/02 10:21:02;;;;;;;5.60;3.10;;;15.40;99.90;;;;;;4886312;29;20511;-74
2022/10/02 10:23:35;;;;;;;4.93;3.53;;;15.40;99.90;;;;;;4902157;29;20469;-72
2022/10/02 10:26:22;;;;;;;6.57;3.10;;;15.40;99.90;;;;;;4918272;29;20539;-74
2022/10/02 10:29:45;;;;;;;4.83;3.50;;;15.40;99.90;;;;;;4885461;29;20472;-77
2022/10/02 10:32:33;;;;;;;6.67;3.10;;;15.50;99.90;;;;;;4877996;29;20968;-75
2022/10/02 10:35:14;;;;;;;4.90;3.60;;;15.50;99.90;;;;;;4883860;29;20998;-74
2022/10/02 10:41:01;;;;;;;7.23;3.47;;;15.50;99.90;;;;;;4910088;29;20539;-73
2022/10/02 10:44:07;;;;;;;6.97;3.60;;;15.60;99.90;;;;;;4916119;29;20568;-75
2022/10/02 10:46:45;;;;;;;9.37;3.30;;;15.50;99.90;;;;;;4915444;29;20549;-71
2022/10/02 10:49:39;;;;;;;4.90;3.63;;;15.60;99.90;;;;;;4900677;29;20492;-73
2022/10/02 10:52:24;;;;;;;7.33;3.50;;;15.60;99.90;;;;;;4915970;29;20435;-72
2022/10/02 10:55:18;;;;;;;5.40;4.40;;;15.60;99.90;;;;;;4917104;29;20510;-72
2022/10/02 10:58:25;;;;;;;6.57;3.37;;;15.60;99.90;;;;;;4900392;29;20775;-72
2022/10/02 11:01:18;;;;;;;7.47;4.10;;;15.60;99.90;;;;;;4901064;29;20533;-69
2022/10/02 11:04:18;;;;;;;5.40;3.97;;;15.70;99.90;;;;;;4915904;29;20809;-71
2022/10/02 11:06:50;;;;;;;6.17;3.47;;;15.70;99.90;;;;;;4909937;29;20901;-71
2022/10/02 11:09:31;;;;;;;6.77;3.47;;;15.70;99.90;;;;;;4900273;29;20480;-71
2022/10/02 11:12:40;;;;;;;6.13;3.43;;;15.70;99.90;;;;;;4916884;29;20936;-71
2022/10/02 11:15:36;;;;;;;5.80;3.80;;;15.70;99.90;;;;;;4915289;29;20434;-71
2022/10/02 11:18:33;;;;;;;6.17;3.80;;;15.70;99.90;;;;;;4915773;29;20415;-71
2022/10/02 11:21:21;;;;;;;9.70;4.30;;;15.80;99.90;;;;;;4911392;29;20442;-72
2022/10/02 11:24:22;;;;;;;6.10;3.70;;;15.80;99.90;;;;;;4899012;29;20447;-70
2022/10/02 11:26:53;;;;;;;9.33;4.00;;;15.80;99.90;;;;;;4902467;29;20466;-71
2022/10/02 11:29:48;;;;;;;10.77;3.67;;;15.80;99.90;;;;;;4914322;29;20455;-71
2022/10/02 11:32:50;;;;;;;5.50;3.43;;;15.80;99.90;;;;;;4901493;29;20470;-72
2022/10/02 11:35:29;;;;;;;5.50;3.50;;;15.90;99.90;;;;;;4913896;29;20839;-72
2022/10/02 11:38:52;;;;;;;5.40;3.63;;;15.90;99.90;;;;;;4916383;29;20403;-71
2022/10/02 11:41:43;;;;;;;8.40;3.07;;;15.90;99.90;;;;;;4914334;29;20436;-70
2022/10/02 11:44:38;;;;;;;10.73;4.20;;;15.90;99.90;;;;;;4895722;29;20823;-70
2022/10/02 11:47:27;;;;;;;7.90;3.70;;;16.00;99.90;;;;;;4881398;29;20456;-70
2022/10/02 11:50:18;;;;;;;7.83;4.07;;;16.00;99.90;;;;;;4881975;29;20486;-70
2022/10/02 11:53:03;;;;;;;6.50;2.87;;;16.00;99.90;;;;;;4914393;29;20938;-70
2022/10/02 11:55:48;;;;;;;5.67;3.97;;;16.00;99.90;;;;;;4915826;29;20476;-70
2022/10/02 11:58:31;;;;;;;6.97;4.13;;;16.00;99.90;;;;;;4898093;29;20422;-70
2022/10/02 12:01:23;;;;;;;10.70;4.17;;;16.00;99.90;;;;;;4914398;29;20417;-70
2022/10/02 12:03:52;;;;;;;6.93;3.90;;;16.00;99.90;;;;;;4899102;29;20519;-70
2022/10/02 12:06:55;;;;;;;4.83;3.20;;;16.10;99.90;;;;;;4899344;29;20556;-70
2022/10/02 12:09:28;;;;;;;7.80;4.60;;;16.10;99.90;;;;;;4913803;29;20471;-70
2022/10/02 12:12:12;;;;;;;9.50;3.60;;;16.10;99.90;;;;;;4915697;29;20429;-69
2022/10/02 12:15:09;;;;;;;6.77;4.00;;;16.10;99.90;;;;;;4914699;29;21012;-71
2022/10/02 12:18:14;;;;;;;6.03;3.50;;;16.20;99.90;;;;;;4898574;29;20569;-69
2022/10/02 12:27:08;;;;;;;5.53;3.27;;;16.20;99.90;;;;;;4894707;29;20469;-69
2022/10/02 12:29:59;;;;;;;7.77;3.17;;;16.20;99.90;;;;;;4882308;29;20990;-69
2022/10/02 12:32:35;;;;;;;8.97;3.20;;;16.20;99.90;;;;;;4893305;29;20497;-69
2022/10/02 12:35:22;;;;;;;4.70;3.20;;;16.20;99.90;;;;;;4914841;29;20424;-69
2022/10/02 12:38:11;;;;;;;8.73;3.40;;;16.30;99.90;;;;;;4898472;29;20448;-69
2022/10/02 12:41:20;;;;;;;5.63;3.07;;;16.30;99.90;;;;;;4913838;29;20437;-69
2022/10/02 12:44:31;;;;;;;7.03;3.40;;;16.30;99.90;;;;;;4896332;29;20535;-69
2022/10/02 12:47:18;;;;;;;9.67;3.50;;;16.30;99.90;;;;;;4909775;29;20507;-69
2022/10/02 12:50:12;;;;;;;7.57;3.57;;;16.30;99.90;;;;;;4911488;29;20457;-69
2022/10/02 12:53:15;;;;;;;5.37;2.93;;;16.40;99.90;;;;;;4914338;29;20520;-69
2022/10/02 12:55:44;;;;;;;5.90;3.03;;;16.40;99.90;;;;;;4888317;29;20532;-69
2022/10/02 12:58:25;;;;;;;7.13;3.70;;;16.40;99.90;;;;;;4896983;29;20416;-72
2022/10/02 13:00:57;;;;;;;10.43;3.70;;;16.40;99.90;;;;;;4914249;29;20524;-71
2022/10/02 13:03:54;;;;;;;5.97;3.90;;;16.40;99.90;;;;;;4913994;29;20545;-71
2022/10/02 13:06:22;;;;;;;8.77;3.10;;;16.40;99.90;;;;;;4913793;29;20452;-71
2022/10/02 13:09:04;;;;;;;7.57;3.20;;;16.40;99.90;;;;;;4898588;29;20835;-71
2022/10/02 13:11:42;;;;;;;8.57;3.90;;;16.40;99.90;;;;;;4914577;29;20441;-71
2022/10/02 13:14:41;;;;;;;8.73;4.10;;;16.40;99.90;;;;;;4902346;29;20472;-71
2022/10/02 13:17:45;;;;;;;6.70;3.30;;;16.50;99.90;;;;;;4907812;29;20446;-72
2022/10/02 13:20:36;;;;;;;10.10;3.60;;;16.40;99.90;;;;;;4914294;29;20448;-71
2022/10/02 13:23:14;;;;;;;7.60;3.40;;;16.50;99.90;;;;;;4915050;29;20478;-71
2022/10/02 13:26:30;;;;;;;6.37;3.53;;;16.50;99.90;;;;;;4917184;29;20488;-71
2022/10/02 13:29:14;;;;;;;7.10;3.47;;;16.50;99.90;;;;;;4917051;29;20521;-71
2022/10/02 13:32:08;;;;;;;8.17;3.87;;;16.50;99.90;;;;;;4918558;29;20432;-71
2022/10/02 13:34:52;;;;;;;6.20;3.40;;;16.50;99.90;;;;;;4900410;29;20430;-71
2022/10/02 13:37:43;;;;;;;7.20;3.60;;;16.50;99.90;;;;;;4917053;29;20527;-71
2022/10/02 13:40:16;;;;;;;4.67;3.33;;;16.50;99.90;;;;;;4916804;29;20440;-71
2022/10/02 13:42:51;;;;;;;7.20;3.90;;;16.50;99.90;;;;;;4901198;29;20482;-71
2022/10/02 13:45:38;;;;;;;5.83;3.60;;;16.50;99.90;;;;;;4916832;29;20448;-71
2022/10/02 13:48:30;;;;;;;7.27;3.93;;;16.60;99.90;;;;;;4914261;29;20447;-71
2022/10/02 13:51:07;;;;;;;9.90;3.83;;;16.60;99.90;;;;;;4897831;29;20469;-71
2022/10/02 13:54:05;;;;;;;9.73;3.60;;;16.60;99.90;;;;;;4907618;29;20462;-71
2022/10/02 13:56:50;;;;;;;5.53;4.10;;;16.60;99.90;;;;;;4909274;29;20463;-71
2022/10/02 13:59:45;;;;;;;7.07;3.70;;;16.60;99.90;;;;;;4901413;29;20855;-71
2022/10/02 14:02:30;;;;;;;6.23;3.37;;;16.60;99.90;;;;;;4915995;29;20471;-71
2022/10/02 14:05:27;;;;;;;9.00;4.30;;;16.60;99.90;;;;;;4916063;29;20448;-71
2022/10/02 14:08:28;;;;;;;8.20;3.30;;;16.60;99.90;;;;;;4916883;29;20429;-71
2022/10/02 14:11:12;;;;;;;5.73;3.87;;;16.60;99.90;;;;;;4897554;29;20470;-70
2022/10/02 14:14:08;;;;;;;7.10;3.83;;;16.60;99.90;;;;;;4900243;29;20414;-71
2022/10/02 14:16:34;;;;;;;9.20;3.50;;;16.60;99.90;;;;;;4899986;29;21102;-72
2022/10/02 14:19:36;;;;;;;4.90;3.27;;;16.70;99.90;;;;;;4918497;29;20432;-71
2022/10/02 14:22:05;;;;;;;4.97;3.53;;;16.70;99.90;;;;;;4915738;29;20425;-71
2022/10/02 14:25:04;;;;;;;5.10;3.70;;;16.60;99.90;;;;;;4884856;29;21128;-71