Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:04:28;;;;;;;70.53;24.43;;;;;;;4.01;100.00;99394.08;4271381;81;21065;-86
2022/11/15 00:11:01;;;;;;;45.63;22.20;;;;;;;4.04;100.00;99394.80;4279579;81;21022;-86
2022/11/15 00:17:25;;;;;;;61.18;24.12;;;;;;;4.01;100.00;99389.25;4315760;81;21871;-86
2022/11/15 00:23:51;;;;;;;55.55;20.15;;;;;;;3.99;100.00;99380.64;4231938;81;21641;-87
2022/11/15 00:30:15;;;;;;;51.08;22.32;;;;;;;3.98;100.00;99367.64;4293301;81;21036;-86
2022/11/15 00:36:54;;;;;;;50.83;19.92;;;;;;;3.95;100.00;99366.94;4315006;80;21049;-86
2022/11/15 00:44:10;;;;;;;52.53;21.00;;;;;;;3.93;100.00;99358.91;4301155;80;21121;-85
2022/11/15 00:57:39;;;;;;;48.30;20.12;;;;;;;3.90;100.00;99341.38;4207680;84;20998;-86
2022/11/15 01:04:08;;;;;;;48.98;18.32;;;;;;;3.80;100.00;99339.02;4194218;84;20987;-85
2022/11/15 01:11:04;;;;;;;52.08;18.50;;;;;;;3.66;100.00;99343.02;4137624;86;21506;-86
2022/11/15 01:17:39;;;;;;;37.15;18.23;;;;;;;3.62;100.00;99341.51;4137671;86;21009;-86
2022/11/15 01:38:10;;;;;;;81.17;18.30;;;;;;;3.59;100.00;99333.22;4236049;84;21021;-85
2022/11/15 01:53:08;;;;;;;41.47;16.97;;;;;;;3.51;100.00;99342.95;4269495;81;20996;-85
2022/11/15 01:59:51;;;;;;;40.23;15.28;;;;;;;3.53;100.00;99331.25;4257706;82;22165;-85
2022/11/15 02:06:19;;;;;;;50.65;15.90;;;;;;;3.52;100.00;99322.11;4247865;82;21046;-86
2022/11/15 02:12:50;;;;;;;49.25;15.53;;;;;;;3.48;100.00;99330.64;4301090;82;21540;-85
2022/11/15 02:19:47;;;;;;;33.75;14.80;;;;;;;3.36;100.00;99317.74;4271454;82;21970;-85
2022/11/15 02:48:12;;;;;;;29.48;14.53;;;;;;;3.28;100.00;99290.67;4278893;82;21095;-85
2022/11/15 02:54:37;;;;;;;24.05;12.82;;;;;;;3.11;100.00;99288.79;4291867;82;21059;-85
2022/11/15 03:01:30;;;;;;;24.82;11.73;;;;;;;2.93;100.00;99283.13;4253642;82;21035;-84
2022/11/15 03:08:31;;;;;;;29.85;12.95;;;;;;;2.79;100.00;99275.17;4268996;82;21004;-84
2022/11/15 03:29:21;;;;;;;25.40;13.48;;;;;;;2.73;100.00;99255.36;4175349;84;21097;-85
2022/11/15 03:36:06;;;;;;;39.58;15.25;;;;;;;2.74;100.00;99252.34;3850643;91;21135;-85
2022/11/15 03:43:37;;;;;;;27.17;15.38;;;;;;;2.85;100.00;99242.81;3971020;86;21101;-85
2022/11/15 03:56:47;;;;;;;40.35;18.98;;;;;;;2.86;100.00;99221.44;4138815;83;21075;-85
2022/11/15 04:03:47;;;;;;;42.48;16.35;;;;;;;2.82;100.00;99214.25;4200515;83;21049;-84
2022/11/15 04:10:34;;;;;;;59.75;16.27;;;;;;;2.70;100.00;99205.45;4170384;83;21036;-85
2022/11/15 04:17:02;;;;;;;56.83;15.08;;;;;;;2.66;100.00;99195.02;4187193;83;21005;-85
2022/11/15 04:30:42;;;;;;;43.17;13.30;;;;;;;2.57;100.00;99177.23;4139728;86;21581;-85
2022/11/15 04:37:58;;;;;;;32.13;10.13;;;;;;;2.51;100.00;99168.48;4185846;83;21632;-85
2022/11/15 04:45:13;;;;;;;47.27;11.25;;;;;;;2.41;100.00;99159.90;4052445;88;21013;-86
2022/11/15 04:51:39;;;;;;;67.90;12.82;;;;;;;2.40;100.00;99148.28;4133401;83;21039;-85
2022/11/15 04:58:05;;;;;;;20.60;10.88;;;;;;;2.38;100.00;99147.03;4304971;81;21077;-86
2022/11/15 05:10:54;;;;;;;33.42;11.03;;;;;;;2.33;100.00;99141.23;4556416;77;22892;-85
2022/11/15 05:17:21;;;;;;;43.28;10.63;;;;;;;2.20;100.00;99132.70;4432586;80;21460;-85
2022/11/15 05:23:42;;;;;;;71.12;11.12;;;;;;;2.15;100.00;99128.00;4453667;79;21400;-85
2022/11/15 05:30:06;;;;;;;88.65;11.43;;;;;;;2.12;100.00;99115.13;4443929;79;21020;-85
2022/11/15 05:36:45;;;;;;;39.15;9.18;;;;;;;2.02;100.00;99118.94;4445839;79;21050;-85
2022/11/15 05:43:12;;;;;;;32.42;10.30;;;;;;;1.99;100.00;99113.39;4323178;80;21042;-85
2022/11/15 06:04:53;;;;;;;21.05;13.15;;;;;;;1.83;100.00;99111.70;4334754;79;20968;-85
2022/11/15 06:11:33;;;;;;;19.25;10.75;;;;;;;1.73;100.00;99107.13;4440324;79;21591;-85
2022/11/15 06:18:17;;;;;;;14.60;9.90;;;;;;;1.58;100.00;99097.02;4437306;79;21017;-85
2022/11/15 06:52:48;;;;;;;37.33;10.03;;;;;;;1.40;100.00;99105.38;4438170;79;22074;-84
2022/11/15 06:59:46;;;;;;;36.25;11.25;;;;;;;1.44;100.00;99108.48;4448352;79;21031;-84
2022/11/15 07:06:32;;;;;;;37.90;11.30;;;;;;;1.52;100.00;99100.97;4434746;79;21023;-84
2022/11/15 07:13:00;;;;;;;31.52;12.18;;;;;;;1.59;100.00;99099.17;4433352;80;21045;-85
2022/11/15 07:47:33;;;;;;;31.48;12.45;;;;;;;2.11;100.00;99080.61;4500578;78;21019;-85
2022/11/15 07:53:52;;;;;;;28.57;12.90;;;;;;;2.24;100.00;99078.28;4458925;79;21003;-85
2022/11/15 08:07:21;;;;;;;32.13;13.88;;;;;;;2.41;100.00;99075.56;4412312;78;21480;-85
2022/11/15 08:13:47;;;;;;;33.10;14.00;;;;;;;2.45;100.00;99075.19;4438625;79;21500;-84
2022/11/15 08:20:46;;;;;;;32.93;14.35;;;;;;;2.64;100.00;99069.43;4461146;78;21063;-84
2022/11/15 08:34:12;;;;;;;;;;;;;;;2.93;100.00;99060.04;4435425;79;21000;-85
2022/11/15 08:41:09;;;;;;;37.35;16.48;;;;;;;3.08;100.00;99055.47;4437157;78;20144;-85
2022/11/15 08:47:38;;;;;;;28.45;17.02;;;;;;;3.23;100.00;99050.86;4431288;78;21853;-86
2022/11/15 08:54:50;;;;;;;26.42;15.32;;;;;;;3.37;100.00;99056.06;4503195;78;21007;-85
2022/11/15 09:01:20;;;;;;;29.65;18.42;;;;;;;3.49;100.00;99053.45;4428597;78;21018;-85
2022/11/15 09:08:34;;;;;;;37.90;19.32;;;;;;;3.64;100.00;99040.14;4465022;79;21484;-84
2022/11/15 09:15:50;;;;;;;44.88;20.50;;;;;;;3.78;100.00;99044.75;4449380;78;21126;-85
2022/11/15 09:22:30;;;;;;;41.80;19.62;;;;;;;3.99;100.00;99044.21;4469736;78;21923;-85
2022/11/15 09:29:20;;;;;;;42.73;23.05;;;;;;;4.19;100.00;99037.19;4415913;78;21505;-84
2022/11/15 09:43:25;;;;;;;37.15;21.15;;;;;;;4.42;100.00;99036.50;4432151;79;21830;-85
2022/11/15 09:50:17;;;;;;;38.17;23.30;;;;;;;4.61;100.00;99043.57;4457094;78;21013;-85
2022/11/15 09:56:27;;;;;;;35.00;21.15;;;;;;;4.74;100.00;99024.83;4436321;79;21048;-85
2022/11/15 10:10:11;;;;;;;44.18;25.30;;;;;;;4.83;100.00;99018.77;4432764;79;21096;-85
2022/11/15 10:30:37;;;;;;;66.85;34.92;;;;;;;5.20;100.00;98969.38;4425157;79;21507;-85
2022/11/15 10:37:02;;;;;;;62.20;34.20;;;;;;;5.58;100.00;98962.20;4482600;79;20956;-85
2022/11/15 10:58:06;;;;;;;58.65;31.70;;;;;;;6.56;100.00;98933.77;4311261;80;20995;-87
2022/11/15 11:04:09;;;;;;;;;;;;;;;7.08;100.00;98912.50;4316865;80;20971;-85
2022/11/15 11:17:30;;;;;;;38.95;26.70;;;;;;;7.53;100.00;98890.17;4141233;82;21250;-86
2022/11/15 11:30:37;;;;;;;49.18;31.10;;;;;;;7.66;100.00;98895.13;4270607;81;21068;-86
2022/11/15 11:36:53;;;;;;;58.08;32.65;;;;;;;7.82;100.00;98886.88;4295919;81;22032;-85
2022/11/15 11:43:15;;;;;;;54.95;32.53;;;;;;;7.96;100.00;98876.25;4298680;80;21074;-86
2022/11/15 11:56:32;;;;;;;53.25;33.10;;;;;;;7.87;100.00;98864.23;4425786;79;21022;-86
2022/11/15 12:16:06;;;;;;;55.35;33.67;;;;;;;7.91;100.00;98824.75;4419510;79;21624;-87
2022/11/15 12:22:25;;;;;;;45.70;28.32;;;;;;;8.04;100.00;98823.45;4421946;78;20985;-86
2022/11/15 12:36:24;;;;;;;48.28;29.45;;;;;;;8.31;100.00;98814.23;4404770;80;20979;-86
2022/11/15 12:42:44;;;;;;;49.10;29.10;;;;;;;8.49;100.00;98803.62;4429988;79;21850;-86
2022/11/15 12:49:27;;;;;;;45.58;29.10;;;;;;;8.63;100.00;98796.42;4403215;79;20995;-86
2022/11/15 12:55:37;;;;;;;50.95;30.17;;;;;;;8.75;100.00;98796.23;4475574;79;20996;-86
2022/11/15 13:01:59;;;;;;;50.40;30.70;;;;;;;8.80;100.00;98781.48;4426892;78;21072;-85
2022/11/15 13:16:00;;;;;;;54.38;30.12;;;;;;;8.84;100.00;98770.83;4411148;79;22140;-86
2022/11/15 13:28:55;;;;;;;52.93;30.85;;;;;;;8.92;100.00;98760.22;4462915;79;21000;-86
2022/11/15 13:35:00;;;;;;;45.90;28.60;;;;;;;8.92;100.00;98752.03;4430725;79;21076;-86
2022/11/15 13:41:26;;;;;;;49.20;30.82;;;;;;;8.93;100.00;98754.95;4444490;79;21043;-86
2022/11/15 13:47:34;;;;;;;47.80;26.73;;;;;;;8.93;100.00;98737.22;4462910;79;21043;-87
2022/11/15 13:53:40;;;;;;;56.95;30.02;;;;;;;8.92;100.00;98726.09;4474565;79;21049;-87
2022/11/15 14:06:31;;;;;;;51.55;31.05;;;;;;;8.78;100.00;98721.81;4425831;79;21516;-87
2022/11/15 14:12:59;;;;;;;49.93;29.63;;;;;;;8.77;100.00;98720.22;4422275;79;21368;-86
2022/11/15 14:26:02;;;;;;;46.00;29.35;;;;;;;8.69;100.00;98710.36;4387845;79;21270;-87
2022/11/15 14:32:30;;;;;;;47.83;29.15;;;;;;;8.68;100.00;98699.81;4382470;79;21382;-87
2022/11/15 14:38:38;;;;;;;47.67;30.00;;;;;;;8.66;100.00;98706.23;4384135;80;21539;-86
2022/11/15 14:44:39;;;;;;;55.38;33.40;;;;;;;8.50;100.00;98706.41;4420292;79;21928;-87
2022/11/15 14:50:47;;;;;;;69.50;40.12;;;;;;;8.42;100.00;98692.45;4422137;79;21031;-87
2022/11/15 14:57:05;;;;;;;67.78;40.88;;;;;;;8.46;100.00;98689.75;4425632;78;21591;-86
2022/11/15 15:03:29;;;;;;;67.20;39.60;;;;;;;8.44;100.00;98689.36;4449439;79;20941;-87
2022/11/15 15:16:35;;;;;;;62.73;36.55;;;;;;;8.33;100.00;98662.50;4428314;79;21031;-86
2022/11/15 15:22:37;;;;;;;61.68;38.48;;;;;;;8.27;100.00;98659.89;4415610;79;21008;-91
2022/11/15 15:35:43;;;;;;;67.42;38.58;;;;;;;8.21;100.00;98649.83;4413227;79;21083;-87
2022/11/15 15:42:22;;;;;;;64.75;37.38;;;;;;;8.18;100.00;98649.77;4419782;79;21042;-87
2022/11/15 15:48:49;;;;;;;64.67;36.17;;;;;;;8.14;100.00;98652.46;4279566;79;2298112;-87
2022/11/15 15:54:51;;;;;;;58.20;35.70;;;;;;;8.01;100.00;98653.81;4180744;83;21094;-87
2022/11/15 16:00:52;;;;;;;56.58;34.63;;;;;;;8.00;100.00;98641.34;4179268;83;21064;-87
2022/11/15 16:06:59;;;;;;;60.38;34.80;;;;;;;8.02;100.00;98632.20;4194541;83;21013;-88
2022/11/15 16:14:02;;;;;;;71.75;39.03;;;;;;;7.94;100.00;98629.95;4208374;83;21028;-86
2022/11/15 16:20:05;;;;;;;74.95;41.95;;;;;;;7.92;100.00;98633.61;4152735;83;21002;-87
2022/11/15 16:34:10;;;;;;;89.95;53.48;;;;;;;7.84;100.00;98632.52;4048953;88;21689;-84
2022/11/15 16:40:40;;;;;;;83.78;49.10;;;;;;;7.77;100.00;98629.66;4031177;88;21071;-87
2022/11/15 17:01:25;;;;;;;83.50;47.67;;;;;;;7.74;100.00;98620.86;4139928;83;21101;-86
2022/11/15 17:07:26;;;;;;;101.27;56.60;;;;;;;7.69;100.00;98619.23;4176565;84;21084;-87
2022/11/15 17:13:36;;;;;;;86.32;48.98;;;;;;;7.66;100.00;98612.35;4191960;83;21093;-87
2022/11/15 17:19:37;;;;;;;95.25;56.85;;;;;;;7.61;100.00;98614.05;4165241;84;21083;-86
2022/11/15 17:25:41;;;;;;;93.05;55.30;;;;;;;7.56;100.00;98604.22;4172708;84;21093;-86
2022/11/15 17:31:43;;;;;;;96.67;56.28;;;;;;;7.55;100.00;98593.12;4155266;84;21177;-86
2022/11/15 17:37:46;;;;;;;101.38;56.35;;;;;;;7.54;100.00;98594.84;4178887;83;21131;-86
2022/11/15 17:44:09;;;;;;;93.87;56.25;;;;;;;7.48;100.00;98586.77;4136326;83;21089;-87
2022/11/15 17:50:36;;;;;;;86.95;52.45;;;;;;;7.52;100.00;98588.97;4196863;84;21097;-87
2022/11/15 17:57:02;;;;;;;83.60;48.02;;;;;;;7.52;100.00;98584.88;4090571;84;21046;-87
2022/11/15 18:03:03;;;;;;;86.20;51.30;;;;;;;7.49;100.00;98580.96;4152520;84;21042;-87
2022/11/15 18:09:09;;;;;;;95.32;54.85;;;;;;;7.49;100.00;98561.10;4143402;84;21054;-87
2022/11/15 18:15:11;;;;;;;90.15;51.28;;;;;;;7.47;100.00;98551.94;4181947;84;21018;-87
2022/11/15 18:35:11;;;;;;;142.72;75.67;;;;;;;7.39;100.00;98535.86;4121838;84;21130;-87
2022/11/15 18:48:36;;;;;;;129.18;70.17;;;;;;;7.39;100.00;98532.55;4145298;84;21580;-87
2022/11/15 18:54:50;;;;;;;120.95;69.60;;;;;;;7.37;100.00;98534.07;4171366;84;21947;-86
2022/11/15 19:01:13;;;;;;;130.80;73.85;;;;;;;7.32;100.00;98528.92;4172001;84;21027;-86
2022/11/15 19:07:14;;;;;;;140.40;80.40;;;;;;;7.32;100.00;98523.48;4165094;84;21038;-87
2022/11/15 19:40:38;;;;;;;144.13;80.85;;;;;;;7.26;100.00;98501.80;4141161;84;21093;-87
2022/11/15 19:46:40;;;;;;;162.85;91.20;;;;;;;7.23;100.00;98497.09;4155123;84;22108;-87
2022/11/15 19:53:34;;;;;;;181.25;99.03;;;;;;;7.26;100.00;98503.16;4179267;84;21023;-87
2022/11/15 20:00:07;;;;;;;198.65;111.28;;;;;;;7.24;100.00;98489.91;4156793;84;21038;-87
2022/11/15 20:12:59;;;;;;;186.22;107.55;;;;;;;7.20;100.00;98476.04;4144413;84;21058;-87
2022/11/15 20:19:00;;;;;;;170.68;101.25;;;;;;;7.18;100.00;98470.16;4139930;81;21057;-87
2022/11/15 20:25:10;;;;;;;161.12;95.62;;;;;;;7.10;100.00;98461.11;4147551;84;21094;-86
2022/11/15 20:31:16;;;;;;;147.20;87.78;;;;;;;7.12;100.00;98460.17;4150691;84;21062;-87
2022/11/15 20:37:33;;;;;;;149.85;86.87;;;;;;;7.10;100.00;98458.38;4148620;84;21088;-87
2022/11/15 20:43:56;;;;;;;138.00;81.50;;;;;;;7.08;100.00;98455.23;4164501;84;21523;-86
2022/11/15 21:23:08;;;;;;;135.75;77.85;;;;;;;7.10;100.00;98435.81;4141463;83;21072;-87
2022/11/15 21:29:15;;;;;;;134.07;81.73;;;;;;;7.04;100.00;98433.20;4125372;84;21006;-87
2022/11/15 21:35:17;;;;;;;157.47;92.85;;;;;;;7.05;100.00;98419.79;4128621;84;21242;-87
2022/11/15 21:41:18;;;;;;;140.55;84.10;;;;;;;7.06;100.00;98418.66;4143275;84;21960;-87
2022/11/15 21:47:20;;;;;;;132.67;80.03;;;;;;;7.08;100.00;98410.92;4137558;84;21090;-87
2022/11/15 22:07:40;;;;;;;142.22;82.25;;;;;;;7.11;100.00;98391.90;4150744;84;21061;-85
2022/11/15 22:13:57;;;;;;;138.67;79.63;;;;;;;7.09;100.00;98377.09;4177699;84;21002;-89
2022/11/15 22:20:32;;;;;;;120.72;72.15;;;;;;;7.07;100.00;98375.31;4171264;84;21902;-86
2022/11/15 22:26:34;;;;;;;116.62;70.78;;;;;;;7.07;100.00;98373.95;4148802;83;21007;-87
2022/11/15 22:32:53;;;;;;;129.45;77.08;;;;;;;7.04;100.00;98367.31;4158940;84;21065;-87
2022/11/15 22:39:17;;;;;;;121.25;71.87;;;;;;;6.99;100.00;98366.27;4147088;84;21037;-88
2022/11/15 22:45:19;;;;;;;115.57;71.12;;;;;;;7.04;100.00;98358.36;4148369;84;21025;-86
2022/11/15 22:51:20;;;;;;;126.90;75.32;;;;;;;7.08;100.00;98359.21;4159341;84;21094;-87
2022/11/15 22:57:22;;;;;;;129.75;77.30;;;;;;;7.11;100.00;98346.99;4153247;84;21054;-86
2022/11/15 23:03:25;;;;;;;133.55;80.45;;;;;;;7.08;100.00;98344.24;4157357;84;21443;-86
2022/11/15 23:09:26;;;;;;;133.20;81.80;;;;;;;7.06;100.00;98345.17;4148399;84;21058;-86
2022/11/15 23:16:21;;;;;;;130.85;77.62;;;;;;;7.05;100.00;98340.87;4147698;84;21870;-86
2022/11/15 23:27:56;;;;;;;144.28;86.40;;;;;;;7.11;100.00;98324.45;4153123;84;21030;-85
2022/11/15 23:34:11;;;;;;;138.60;83.52;;;;;;;7.08;100.00;98315.66;4160046;84;21537;-85
2022/11/15 23:47:02;;;;;;;138.03;85.67;;;;;;;7.00;100.00;98301.75;4158628;84;21039;-86
2022/11/15 23:53:14;;;;;;;156.00;92.47;;;;;;;6.97;100.00;98280.13;4168820;84;21664;-87
2022/11/15 23:59:19;;;;;;;149.47;90.95;;;;;;;7.01;100.00;98285.62;4150702;84;21069;-85
