Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:56;;;;;;;5.90;5.30;;;;;;;-5.09;100.00;97318.69;5050177;28;20433;-74
2023/01/29 00:04:23;;;;;;;5.23;4.70;;;;;;;-4.96;100.00;97337.72;5064024;28;20424;-74
2023/01/29 00:06:49;;;;;;;5.77;5.27;;;;;;;-4.97;100.00;97328.41;5050282;28;21013;-74
2023/01/29 00:09:16;;;;;;;6.07;5.57;;;;;;;-4.90;100.00;97311.94;5064533;28;20433;-74
2023/01/29 00:11:43;;;;;;;6.47;5.27;;;;;;;-5.20;100.00;97283.25;5070382;28;20868;-74
2023/01/29 00:14:10;;;;;;;6.90;5.00;;;;;;;-5.05;100.00;97311.38;5070111;28;20539;-74
2023/01/29 00:16:37;;;;;;;6.33;5.73;;;;;;;-5.02;100.00;97308.38;5069997;28;20484;-74
2023/01/29 00:19:04;;;;;;;6.20;5.60;;;;;;;-5.01;100.00;97312.56;5053664;28;20795;-74
2023/01/29 00:21:31;;;;;;;5.00;4.60;;;;;;;-5.25;100.00;97313.19;5069988;28;20445;-73
2023/01/29 00:23:58;;;;;;;6.37;5.17;;;;;;;-5.19;100.00;97317.56;5069921;28;20455;-74
2023/01/29 00:26:26;;;;;;;6.03;5.53;;;;;;;-5.18;100.00;97319.13;5069966;28;20547;-73
2023/01/29 00:28:54;;;;;;;5.40;4.87;;;;;;;-5.03;100.00;97337.75;5071099;28;20826;-73
2023/01/29 00:31:22;;;;;;;5.90;5.20;;;;;;;-5.37;100.00;97292.41;5049720;28;20951;-73
2023/01/29 00:33:50;;;;;;;5.73;5.20;;;;;;;-5.30;100.00;97284.66;5067073;28;20441;-73
2023/01/29 00:36:18;;;;;;;7.90;6.23;;;;;;;-5.45;100.00;97275.38;5064350;28;20464;-74
2023/01/29 00:38:57;;;;;;;7.93;7.13;;;;;;;-5.44;100.00;97294.22;5073856;28;20439;-73
2023/01/29 00:47:00;;;;;;;9.60;7.50;;;;;;;-5.49;100.00;97292.22;5069765;28;20463;-72
2023/01/29 00:49:28;;;;;;;9.10;7.80;;;;;;;-5.54;100.00;97270.63;5082641;28;20427;-73
2023/01/29 00:54:42;;;;;;;6.13;5.30;;;;;;;-5.66;100.00;97281.53;5049797;28;20495;-73
2023/01/29 00:57:08;;;;;;;9.23;6.97;;;;;;;-5.46;100.00;97307.28;5049801;28;20457;-73
2023/01/29 00:59:36;;;;;;;7.73;6.80;;;;;;;-5.57;100.00;97295.00;5065822;28;21021;-73
2023/01/29 01:04:48;;;;;;;8.40;6.93;;;;;;;-5.42;100.00;97297.38;5085339;28;20419;-73
2023/01/29 01:07:15;;;;;;;6.97;6.27;;;;;;;-5.39;100.00;97305.47;5094859;28;20463;-71
2023/01/29 01:12:30;;;;;;;7.13;6.43;;;;;;;-5.55;100.00;97311.06;5093808;28;20573;-73
2023/01/29 01:14:57;;;;;;;8.20;7.13;;;;;;;-5.52;100.00;97315.00;5087845;28;20940;-73
2023/01/29 01:17:23;;;;;;;6.83;6.20;;;;;;;-5.79;100.00;97273.81;5059477;28;20466;-74
2023/01/29 01:19:50;;;;;;;4.70;4.30;;;;;;;-5.72;100.00;97287.50;5077771;28;20428;-73
2023/01/29 01:22:17;;;;;;;6.97;6.30;;;;;;;-5.60;100.00;97312.66;5081312;28;20411;-73
2023/01/29 01:24:44;;;;;;;6.33;5.70;;;;;;;-5.61;100.00;97316.19;5062394;28;20440;-73
2023/01/29 01:27:11;;;;;;;7.70;7.03;;;;;;;-6.01;100.00;97257.84;5076179;28;20547;-73
2023/01/29 01:29:38;;;;;;;5.93;5.43;;;;;;;-6.01;100.00;97282.75;5074951;28;20519;-73
2023/01/29 01:32:05;;;;;;;7.97;7.23;;;;;;;-5.66;100.00;97317.59;5053164;28;20461;-73
2023/01/29 01:34:32;;;;;;;6.50;6.00;;;;;;;-5.77;100.00;97307.88;5053255;28;20470;-73
2023/01/29 01:36:59;;;;;;;7.53;6.83;;;;;;;-5.99;100.00;97276.44;5055997;28;20456;-73
2023/01/29 01:39:26;;;;;;;6.67;5.87;;;;;;;-5.88;100.00;97269.84;5073020;28;20443;-73
2023/01/29 01:41:53;;;;;;;8.03;7.10;;;;;;;-5.97;100.00;97274.47;5072750;28;20463;-73
2023/01/29 01:44:48;;;;;;;8.27;7.47;;;;;;;-5.78;100.00;97301.16;5074205;28;20523;-73
2023/01/29 01:47:18;;;;;;;9.23;7.43;;;;;;;-5.95;100.00;97266.53;5072925;28;20479;-73
2023/01/29 01:49:46;;;;;;;10.77;5.60;;;;;;;-6.02;100.00;97271.66;5074037;28;20511;-73
2023/01/29 01:52:16;;;;;;;8.10;6.53;;;;;;;-6.12;100.00;97263.56;5072772;28;20460;-73
2023/01/29 01:54:43;;;;;;;8.27;7.57;;;;;;;-6.15;100.00;97266.50;5053649;28;20475;-73
2023/01/29 01:57:17;;;;;;;6.73;6.13;;;;;;;-5.91;100.00;97295.25;5081042;28;20451;-72
2023/01/29 01:59:51;;;;;;;8.13;7.30;;;;;;;-5.96;100.00;97259.81;5063134;28;20830;-73
2023/01/29 02:10:47;;;;;;;8.47;7.57;;;;;;;-5.83;100.00;97311.25;5072028;28;20921;-73
2023/01/29 02:13:16;;;;;;;7.40;6.70;;;;;;;-6.21;100.00;97261.38;5072367;28;20482;-73
2023/01/29 02:15:47;;;;;;;5.93;5.33;;;;;;;-5.89;100.00;97309.47;5056808;28;20603;-74
2023/01/29 02:18:16;;;;;;;8.97;8.17;;;;;;;-6.22;100.00;97270.88;5074719;28;20449;-73
2023/01/29 02:20:56;;;;;;;4.80;4.27;;;;;;;-6.12;100.00;97297.00;5051850;28;20430;-74
2023/01/29 02:23:51;;;;;;;7.03;6.43;;;;;;;-6.21;100.00;97280.16;5062758;28;20436;-73
2023/01/29 02:26:36;;;;;;;7.40;6.70;;;;;;;-5.93;100.00;97316.03;5072980;28;20805;-73
2023/01/29 02:29:21;;;;;;;10.83;6.00;;;;;;;-6.00;100.00;97300.59;5071628;28;20452;-72
2023/01/29 02:32:29;;;;;;;7.10;5.77;;;;;;;-6.02;100.00;97297.41;5072890;28;20424;-73
2023/01/29 02:38:23;;;;;;;5.27;4.77;;;;;;;-5.87;100.00;97299.78;5030194;28;20462;-74
2023/01/29 02:40:56;;;;;;;11.67;8.40;;;;;;;-5.92;100.00;97298.81;5054498;28;20977;-73
2023/01/29 02:43:57;;;;;;;7.77;7.07;;;;;;;-5.97;100.00;97299.41;5055093;28;20428;-74
2023/01/29 02:46:33;;;;;;;10.10;6.97;;;;;;;-6.05;100.00;97299.59;5066328;28;20510;-73
2023/01/29 02:49:14;;;;;;;6.87;6.17;;;;;;;-5.91;100.00;97297.81;5071048;28;20536;-73
2023/01/29 02:51:48;;;;;;;6.70;6.03;;;;;;;-6.16;100.00;97259.00;5075131;28;20439;-74
2023/01/29 02:54:54;;;;;;;6.67;6.00;;;;;;;-5.98;100.00;97287.53;5067804;28;20988;-73
2023/01/29 02:57:27;;;;;;;7.90;7.20;;;;;;;-5.97;100.00;97300.19;5049723;28;20960;-73
2023/01/29 02:59:59;;;;;;;11.00;6.07;;;;;;;-6.10;100.00;97307.91;5070797;28;20532;-73
2023/01/29 03:02:49;;;;;;;8.00;6.70;;;;;;;-6.00;100.00;97299.81;5071008;28;20451;-74
2023/01/29 03:05:25;;;;;;;9.00;7.00;;;;;;;-6.38;100.00;97266.91;5070936;28;20437;-73
2023/01/29 03:07:59;;;;;;;6.90;4.80;;;;;;;-6.28;100.00;97277.59;5072192;28;20555;-73
2023/01/29 03:10:49;;;;;;;8.93;6.93;;;;;;;-6.00;100.00;97310.91;5071566;28;20448;-73
2023/01/29 03:13:39;;;;;;;6.30;5.70;;;;;;;-6.22;100.00;97276.00;5070540;28;20457;-73
2023/01/29 03:16:25;;;;;;;6.60;5.90;;;;;;;-5.99;100.00;97319.41;5070638;28;20441;-74
2023/01/29 03:19:17;;;;;;;6.83;6.23;;;;;;;-6.19;100.00;97305.69;5070386;28;20429;-74
2023/01/29 03:22:00;;;;;;;5.73;5.07;;;;;;;-6.17;100.00;97312.22;5039417;28;20521;-73
2023/01/29 03:33:26;;;;;;;6.40;5.80;;;;;;;-5.99;100.00;97317.63;5065645;28;20551;-74
2023/01/29 03:35:59;;;;;;;9.30;6.60;;;;;;;-5.83;100.00;97324.13;5049993;28;20909;-73
2023/01/29 03:38:28;;;;;;;6.30;5.07;;;;;;;-6.13;100.00;97322.94;5058222;28;20468;-73
2023/01/29 03:41:02;;;;;;;10.73;7.00;;;;;;;-6.21;100.00;97298.19;5050059;28;20783;-74
2023/01/29 03:43:35;;;;;;;7.60;6.80;;;;;;;-6.16;100.00;97310.44;5067352;28;20428;-74
2023/01/29 03:46:17;;;;;;;6.77;6.10;;;;;;;-6.23;100.00;97304.53;5069914;28;20942;-74
2023/01/29 03:48:58;;;;;;;10.90;8.10;;;;;;;-6.31;100.00;97287.47;5069804;28;20439;-73
2023/01/29 03:51:52;;;;;;;9.50;6.83;;;;;;;-6.01;100.00;97329.91;5069973;28;20559;-74
2023/01/29 03:54:46;;;;;;;7.90;7.10;;;;;;;-5.95;100.00;97333.47;5069639;28;20467;-74
2023/01/29 03:57:41;;;;;;;6.73;5.10;;;;;;;-6.05;100.00;97333.84;5069658;28;20488;-74
2023/01/29 04:00:39;;;;;;;5.10;4.23;;;;;;;-5.99;100.00;97327.13;5069743;28;20967;-73
2023/01/29 04:03:06;;;;;;;9.27;7.27;;;;;;;-6.02;100.00;97338.59;5067130;28;20439;-73
2023/01/29 04:05:41;;;;;;;6.83;6.13;;;;;;;-6.20;100.00;97325.50;5053480;28;20915;-73
2023/01/29 04:08:23;;;;;;;7.30;6.60;;;;;;;-6.15;100.00;97312.81;5056425;28;20529;-74
2023/01/29 04:10:56;;;;;;;8.60;5.87;;;;;;;-6.17;100.00;97307.09;5051134;28;20555;-73
2023/01/29 04:13:24;;;;;;;7.10;6.47;;;;;;;-6.06;100.00;97313.44;5053025;28;21041;-73
2023/01/29 04:15:57;;;;;;;7.90;7.17;;;;;;;-6.16;100.00;97313.03;5052252;28;20525;-73
2023/01/29 04:18:47;;;;;;;8.13;7.43;;;;;;;-6.36;100.00;97307.84;5069389;28;20528;-73
2023/01/29 04:21:15;;;;;;;8.70;6.60;;;;;;;-6.13;100.00;97321.16;5069492;28;20945;-73
2023/01/29 04:23:42;;;;;;;8.50;6.70;;;;;;;-6.12;100.00;97309.09;5050460;28;20434;-74
2023/01/29 04:26:41;;;;;;;8.87;7.07;;;;;;;-6.07;100.00;97327.31;5058238;28;20532;-73
2023/01/29 04:29:37;;;;;;;7.83;6.23;;;;;;;-6.07;100.00;97312.66;5068282;28;20428;-73
2023/01/29 04:32:37;;;;;;;5.80;5.30;;;;;;;-6.12;100.00;97315.03;5080285;28;20447;-73
2023/01/29 04:35:10;;;;;;;8.37;5.57;;;;;;;-6.13;100.00;97310.09;5064726;28;20474;-73
2023/01/29 04:37:46;;;;;;;6.37;5.60;;;;;;;-6.18;100.00;97307.28;5069126;28;20484;-73
2023/01/29 04:40:30;;;;;;;8.13;7.10;;;;;;;-6.18;100.00;97308.06;5070125;28;20435;-74
2023/01/29 04:43:08;;;;;;;6.47;5.83;;;;;;;-6.28;100.00;97297.38;5075989;28;20428;-73
2023/01/29 04:45:38;;;;;;;8.13;7.30;;;;;;;-6.14;100.00;97313.63;5063268;28;20554;-73
2023/01/29 04:48:11;;;;;;;9.23;6.53;;;;;;;-6.23;100.00;97319.97;5076457;28;20493;-73
2023/01/29 04:50:45;;;;;;;11.73;10.80;;;;;;;-6.83;100.00;97240.06;5079292;28;20421;-73
2023/01/29 04:53:23;;;;;;;7.73;6.77;;;;;;;-6.26;100.00;97298.00;5055557;28;21004;-73
2023/01/29 04:56:05;;;;;;;6.40;5.80;;;;;;;-6.26;100.00;97301.34;5066984;28;20511;-73
2023/01/29 04:58:38;;;;;;;7.63;6.93;;;;;;;-6.35;100.00;97283.72;5075745;28;20478;-73
2023/01/29 05:01:08;;;;;;;8.43;6.40;;;;;;;-6.30;100.00;97296.78;5075735;28;20849;-74
2023/01/29 05:03:38;;;;;;;12.43;7.53;;;;;;;-6.47;100.00;97280.13;5075877;28;20523;-73
2023/01/29 05:06:08;;;;;;;8.70;7.70;;;;;;;-6.29;100.00;97296.56;5075556;28;20436;-73
2023/01/29 05:08:38;;;;;;;10.67;7.37;;;;;;;-6.40;100.00;97260.38;5076818;28;20459;-73
2023/01/29 05:11:05;;;;;;;8.10;7.40;;;;;;;-6.21;100.00;97287.88;5059026;28;20435;-74
2023/01/29 05:13:35;;;;;;;9.77;8.43;;;;;;;-6.16;100.00;97288.09;5085174;28;20550;-73
2023/01/29 05:16:08;;;;;;;8.53;7.57;;;;;;;-6.16;100.00;97289.88;5061497;28;20526;-73
2023/01/29 05:18:35;;;;;;;8.13;7.40;;;;;;;-6.39;100.00;97238.81;5066389;28;20550;-73
2023/01/29 05:21:06;;;;;;;8.57;7.70;;;;;;;-6.24;100.00;97311.44;5075268;28;20783;-73
2023/01/29 05:23:33;;;;;;;8.27;7.50;;;;;;;-6.17;100.00;97307.09;5075597;28;20420;-74
2023/01/29 05:26:00;;;;;;;8.10;7.33;;;;;;;-6.40;100.00;97286.88;5075376;28;21014;-74
2023/01/29 05:28:26;;;;;;;6.70;6.03;;;;;;;-6.51;100.00;97255.78;5075949;28;20567;-73
2023/01/29 05:30:55;;;;;;;8.47;7.20;;;;;;;-6.65;100.00;97224.91;5076665;28;20513;-74
2023/01/29 05:33:22;;;;;;;8.17;6.53;;;;;;;-6.33;100.00;97290.25;5076417;28;20502;-74
2023/01/29 05:35:49;;;;;;;8.17;7.07;;;;;;;-6.39;100.00;97292.81;5077060;28;20539;-73
2023/01/29 05:38:18;;;;;;;8.63;7.20;;;;;;;-6.61;100.00;97261.28;5075187;28;20539;-73
2023/01/29 05:40:45;;;;;;;7.90;7.20;;;;;;;-6.46;100.00;97279.13;5075817;28;20428;-74
2023/01/29 05:43:18;;;;;;;9.70;7.77;;;;;;;-6.57;100.00;97242.72;5060196;28;20501;-73
2023/01/29 05:45:56;;;;;;;7.80;7.10;;;;;;;-6.63;100.00;97229.84;5080296;28;20451;-72
2023/01/29 05:48:23;;;;;;;7.17;6.47;;;;;;;-6.63;100.00;97225.50;5072572;28;20513;-73
2023/01/29 05:50:50;;;;;;;9.60;8.20;;;;;;;-6.78;100.00;97209.44;5076616;28;20424;-73
2023/01/29 05:53:17;;;;;;;7.70;7.00;;;;;;;-6.60;100.00;97227.66;5071517;28;20476;-73
2023/01/29 05:55:47;;;;;;;9.07;7.43;;;;;;;-6.20;100.00;97257.81;5072256;28;20424;-73
2023/01/29 05:58:13;;;;;;;8.13;7.43;;;;;;;-6.21;100.00;97253.66;5071786;28;20460;-74
2023/01/29 06:00:40;;;;;;;7.20;6.50;;;;;;;-6.22;100.00;97240.00;5071972;28;20443;-73
2023/01/29 06:03:07;;;;;;;10.30;7.77;;;;;;;-6.41;100.00;97213.28;5072116;28;20447;-74
2023/01/29 06:05:37;;;;;;;9.17;7.83;;;;;;;-6.13;100.00;97243.97;5071754;28;20436;-74
2023/01/29 06:08:04;;;;;;;8.83;8.10;;;;;;;-6.14;100.00;97257.81;5071553;28;20480;-73
2023/01/29 06:10:30;;;;;;;10.50;6.60;;;;;;;-6.25;100.00;97232.69;5072058;28;20523;-73
2023/01/29 06:12:57;;;;;;;10.30;8.73;;;;;;;-6.21;100.00;97226.13;5054996;28;20472;-74
2023/01/29 06:15:25;;;;;;;9.97;6.77;;;;;;;-6.38;100.00;97223.16;5071592;28;20523;-74
2023/01/29 06:17:55;;;;;;;9.03;7.10;;;;;;;-6.50;100.00;97232.44;5071609;28;20537;-74
2023/01/29 06:20:23;;;;;;;7.70;7.00;;;;;;;-6.22;100.00;97270.88;5073093;28;20451;-74
2023/01/29 06:22:50;;;;;;;10.50;9.00;;;;;;;-6.37;100.00;97265.91;5072792;28;20454;-74
2023/01/29 06:25:16;;;;;;;8.80;7.90;;;;;;;-6.59;100.00;97231.03;5072715;28;20487;-73
2023/01/29 06:27:43;;;;;;;12.40;8.20;;;;;;;-6.38;100.00;97256.59;5071517;28;20492;-73
2023/01/29 06:30:10;;;;;;;11.33;8.60;;;;;;;-6.60;100.00;97239.75;5071304;28;21027;-73
2023/01/29 06:32:37;;;;;;;14.13;9.03;;;;;;;-6.36;100.00;97267.50;5071358;28;20948;-73
2023/01/29 06:35:04;;;;;;;11.47;8.57;;;;;;;-6.48;100.00;97238.19;5071309;28;20971;-73
2023/01/29 06:37:31;;;;;;;11.63;8.30;;;;;;;-6.43;100.00;97247.88;5071430;28;20455;-73
2023/01/29 06:39:57;;;;;;;11.33;8.87;;;;;;;-6.36;100.00;97272.63;5071460;28;20436;-73
2023/01/29 06:42:26;;;;;;;11.17;8.77;;;;;;;-6.49;100.00;97249.47;5070983;28;20536;-73
2023/01/29 06:44:56;;;;;;;12.90;8.93;;;;;;;-6.35;100.00;97271.63;5073578;28;20416;-73
2023/01/29 06:47:23;;;;;;;8.90;8.00;;;;;;;-6.40;100.00;97262.94;5072586;28;20530;-72
2023/01/29 06:49:50;;;;;;;10.00;9.10;;;;;;;-6.58;100.00;97253.19;5072607;28;20493;-73
2023/01/29 06:52:17;;;;;;;9.77;8.70;;;;;;;-6.49;100.00;97256.38;5072411;28;20429;-73
2023/01/29 06:54:46;;;;;;;10.80;9.77;;;;;;;-6.45;100.00;97266.06;5072500;28;20456;-73
2023/01/29 06:57:13;;;;;;;17.53;8.70;;;;;;;-6.47;100.00;97268.06;5070770;28;20869;-72
2023/01/29 06:59:39;;;;;;;12.00;8.80;;;;;;;-6.32;100.00;97278.97;5083153;28;20436;-71
2023/01/29 07:02:06;;;;;;;8.50;7.77;;;;;;;-6.21;100.00;97275.03;5099335;28;20437;-70
2023/01/29 07:04:34;;;;;;;8.50;7.67;;;;;;;-6.32;100.00;97249.88;5092354;28;20454;-70
2023/01/29 07:07:00;;;;;;;7.53;6.83;;;;;;;-6.12;100.00;97276.44;5093737;28;20460;-73
2023/01/29 07:09:27;;;;;;;9.50;8.50;;;;;;;-6.00;100.00;97282.56;5072051;28;20527;-73
2023/01/29 07:11:54;;;;;;;9.33;8.37;;;;;;;-6.22;100.00;97252.06;5054130;28;20523;-73
2023/01/29 07:14:21;;;;;;;9.13;8.20;;;;;;;-5.90;100.00;97282.16;5053703;28;20551;-73
2023/01/29 07:16:47;;;;;;;7.93;6.50;;;;;;;-5.99;100.00;97262.78;5053863;28;20528;-73
2023/01/29 07:19:14;;;;;;;8.67;7.00;;;;;;;-5.80;100.00;97258.56;5070348;28;20429;-73
2023/01/29 07:21:40;;;;;;;10.10;8.77;;;;;;;-6.29;100.00;97216.03;5070323;28;20884;-73
2023/01/29 07:24:07;;;;;;;7.40;6.80;;;;;;;-6.00;100.00;97279.22;5075476;28;20423;-73
2023/01/29 07:26:34;;;;;;;8.00;6.27;;;;;;;-6.06;100.00;97285.13;5076167;28;20548;-73
2023/01/29 07:29:01;;;;;;;7.80;6.87;;;;;;;-6.19;100.00;97278.19;5051039;28;20441;-73
2023/01/29 07:31:27;;;;;;;6.47;6.00;;;;;;;-5.87;100.00;97314.44;5061471;28;20991;-74
2023/01/29 07:33:54;;;;;;;7.40;5.67;;;;;;;-5.86;100.00;97261.97;5053607;28;20544;-73
2023/01/29 07:36:22;;;;;;;6.60;6.00;;;;;;;-6.18;100.00;97230.09;5071348;28;20420;-74
2023/01/29 07:38:50;;;;;;;7.17;6.53;;;;;;;-6.01;100.00;97313.63;5069977;28;20468;-74
2023/01/29 07:41:17;;;;;;;5.63;5.13;;;;;;;-6.06;100.00;97305.72;5071324;28;20424;-73
2023/01/29 07:43:45;;;;;;;25.20;16.67;;;;;;;-5.85;100.00;97312.44;5054526;28;20898;-73
2023/01/29 07:46:11;;;;;;;9.63;8.20;;;;;;;-6.11;100.00;97290.88;5070460;28;20426;-74
2023/01/29 07:48:38;;;;;;;16.03;8.60;;;;;;;-6.03;100.00;97272.66;5069862;28;21039;-73
2023/01/29 07:51:05;;;;;;;12.10;10.90;;;;;;;-5.76;100.00;97319.75;5083556;28;20427;-73
2023/01/29 07:53:32;;;;;;;10.63;7.20;;;;;;;-6.15;100.00;97299.97;5051630;28;20461;-73
2023/01/29 07:55:58;;;;;;;7.40;6.17;;;;;;;-6.20;100.00;97307.47;5063302;28;20770;-73
2023/01/29 07:58:25;;;;;;;6.67;6.07;;;;;;;-6.24;100.00;97316.59;5069721;28;21022;-74
2023/01/29 08:00:52;;;;;;;7.83;7.03;;;;;;;-6.02;100.00;97341.16;5069846;28;20527;-73
2023/01/29 08:03:19;;;;;;;15.03;12.77;;;;;;;-5.87;100.00;97345.34;5072016;28;20428;-73
2023/01/29 08:05:46;;;;;;;20.33;18.17;;;;;;;-6.10;100.00;97335.41;5070912;28;20428;-74
2023/01/29 08:08:13;;;;;;;49.70;32.90;;;;;;;-5.67;100.00;97352.06;5069483;28;20551;-73
2023/01/29 08:10:40;;;;;;;7.77;7.10;;;;;;;-5.92;100.00;97352.88;5052832;28;20936;-73
2023/01/29 08:13:08;;;;;;;35.67;26.60;;;;;;;-5.96;100.00;97327.53;5071138;28;20462;-73
2023/01/29 08:15:35;;;;;;;11.67;8.30;;;;;;;-6.33;100.00;97308.25;5066687;28;20522;-73
2023/01/29 08:18:04;;;;;;;7.17;5.80;;;;;;;-6.20;100.00;97335.78;5069315;28;20483;-73
2023/01/29 08:20:31;;;;;;;10.10;8.23;;;;;;;-6.00;100.00;97361.56;5069383;28;20433;-73
2023/01/29 08:23:00;;;;;;;11.37;8.53;;;;;;;-6.04;100.00;97371.44;5070767;28;20435;-73
2023/01/29 08:25:28;;;;;;;10.03;7.73;;;;;;;-5.89;100.00;97355.00;5069500;28;20444;-73
2023/01/29 08:27:58;;;;;;;8.80;5.60;;;;;;;-6.21;100.00;97344.50;5069273;28;20453;-73
2023/01/29 08:30:27;;;;;;;8.33;7.50;;;;;;;-6.19;100.00;97364.88;5069223;28;20478;-73
2023/01/29 08:32:54;;;;;;;5.87;5.47;;;;;;;-6.18;100.00;97353.59;5070934;28;20913;-73
2023/01/29 08:35:21;;;;;;;9.60;8.67;;;;;;;-6.26;100.00;97318.56;5071760;28;20518;-73
2023/01/29 08:37:57;;;;;;;123.63;58.97;;;;;;;-5.88;100.00;97323.13;5057916;28;21002;-73
2023/01/29 08:40:26;;;;;;;33.50;16.90;;;;;;;-6.03;100.00;97285.53;5069335;28;20428;-73
2023/01/29 08:42:57;;;;;;;11.70;10.60;;;;;;;-5.77;100.00;97340.56;5069716;28;20439;-73
2023/01/29 08:45:28;;;;;;;14.00;11.27;;;;;;;-5.87;100.00;97284.34;5068634;28;20432;-74
2023/01/29 08:47:56;;;;;;;13.47;12.17;;;;;;;-5.57;100.00;97336.22;5069160;28;20457;-73
2023/01/29 08:50:25;;;;;;;26.70;20.60;;;;;;;-5.71;100.00;97293.44;5052639;28;20432;-73
2023/01/29 08:52:57;;;;;;;10.73;8.33;;;;;;;-5.26;100.00;97339.97;5049372;28;20437;-74
2023/01/29 08:55:24;;;;;;;13.47;12.07;;;;;;;-5.30;100.00;97352.47;5069418;28;20452;-74
2023/01/29 08:57:51;;;;;;;10.07;9.07;;;;;;;-5.29;100.00;97341.16;5070220;28;20964;-73
2023/01/29 09:00:18;;;;;;;17.47;15.27;;;;;;;-5.22;100.00;97354.81;5073832;28;21028;-74
2023/01/29 09:02:45;;;;;;;9.00;7.30;;;;;;;-5.60;100.00;97303.16;5050562;28;20432;-73
2023/01/29 09:05:11;;;;;;;7.47;6.80;;;;;;;-5.88;100.00;97289.66;5049227;28;20430;-73
2023/01/29 09:07:38;;;;;;;7.73;7.03;;;;;;;-5.53;100.00;97298.75;5065957;28;20498;-74
2023/01/29 09:10:05;;;;;;;7.80;7.10;;;;;;;-5.31;100.00;97344.94;5072639;28;20952;-73
2023/01/29 09:12:32;;;;;;;12.50;9.87;;;;;;;-5.02;100.00;97352.22;5049213;28;20876;-74
2023/01/29 09:14:59;;;;;;;9.50;8.70;;;;;;;-5.33;100.00;97296.19;5057603;28;20905;-74
2023/01/29 09:17:25;;;;;;;7.47;6.70;;;;;;;-5.16;100.00;97332.63;5081911;28;20879;-73
2023/01/29 09:19:52;;;;;;;8.50;6.67;;;;;;;-5.38;100.00;97322.53;5049084;28;20437;-74
2023/01/29 09:22:19;;;;;;;8.57;7.63;;;;;;;-5.07;100.00;97352.81;5064607;28;20471;-73
2023/01/29 09:24:46;;;;;;;9.60;7.87;;;;;;;-4.96;100.00;97350.59;5068779;28;20967;-73
2023/01/29 09:27:12;;;;;;;8.07;7.27;;;;;;;-5.31;100.00;97307.06;5069147;28;20955;-73
2023/01/29 09:29:39;;;;;;;8.60;6.67;;;;;;;-5.08;100.00;97311.75;5072883;28;20481;-74
2023/01/29 09:32:06;;;;;;;7.57;6.87;;;;;;;-4.90;100.00;97347.22;5073036;28;20434;-73
2023/01/29 09:34:33;;;;;;;9.57;7.77;;;;;;;-4.96;100.00;97324.81;5072639;28;20567;-73
2023/01/29 09:37:00;;;;;;;10.47;8.33;;;;;;;-4.79;100.00;97329.34;5074502;28;20452;-74
2023/01/29 09:39:26;;;;;;;9.80;7.67;;;;;;;-4.80;100.00;97325.19;5056057;28;20432;-74
2023/01/29 09:42:24;;;;;;;8.50;7.70;;;;;;;-4.72;100.00;97341.41;5072739;28;20533;-73
2023/01/29 09:45:00;;;;;;;7.97;7.27;;;;;;;-4.69;100.00;97359.84;5073359;28;20420;-74
2023/01/29 09:47:28;;;;;;;7.43;6.70;;;;;;;-4.74;100.00;97357.09;5072337;28;20546;-73
2023/01/29 09:50:07;;;;;;;13.40;7.90;;;;;;;-5.33;100.00;97314.22;5072544;28;20438;-73
2023/01/29 09:52:56;;;;;;;9.27;7.70;;;;;;;-5.19;100.00;97353.66;5072365;28;20973;-73
2023/01/29 09:55:54;;;;;;;9.10;7.33;;;;;;;-4.87;100.00;97341.66;5067460;28;20546;-73
2023/01/29 09:58:30;;;;;;;10.67;8.53;;;;;;;-5.16;100.00;97302.47;5047345;28;20478;-73
2023/01/29 10:01:19;;;;;;;8.80;7.90;;;;;;;-4.81;100.00;97312.47;5059377;28;20475;-73
2023/01/29 10:04:14;;;;;;;8.53;7.47;;;;;;;-4.76;100.00;97321.19;5055943;28;20468;-74
2023/01/29 10:06:41;;;;;;;9.20;7.43;;;;;;;-5.06;100.00;97320.91;5072484;28;20496;-73
2023/01/29 10:09:22;;;;;;;8.53;7.47;;;;;;;-4.96;100.00;97325.63;5072584;28;20436;-73
2023/01/29 10:11:58;;;;;;;8.90;8.00;;;;;;;-4.67;100.00;97336.44;5072575;28;20472;-74
2023/01/29 10:15:04;;;;;;;8.97;8.17;;;;;;;-4.62;100.00;97328.88;5072331;28;20465;-74
2023/01/29 10:18:00;;;;;;;8.57;7.77;;;;;;;-4.78;100.00;97330.94;5037960;28;20473;-73
2023/01/29 10:20:52;;;;;;;9.57;8.67;;;;;;;-4.43;100.00;97324.63;5072089;28;20464;-73
2023/01/29 10:23:26;;;;;;;10.63;8.73;;;;;;;-4.25;100.00;97317.81;5072251;28;20444;-74
2023/01/29 10:25:53;;;;;;;9.07;8.30;;;;;;;-4.68;100.00;97268.56;5071901;28;20539;-74
2023/01/29 10:28:49;;;;;;;11.27;9.50;;;;;;;-4.20;100.00;97314.59;5072390;28;20465;-74
2023/01/29 10:31:35;;;;;;;11.90;10.70;;;;;;;-4.47;100.00;97304.41;5063233;28;20474;-74
2023/01/29 10:34:04;;;;;;;8.13;7.33;;;;;;;-4.17;100.00;97335.59;5071845;28;20421;-73
2023/01/29 10:36:41;;;;;;;9.07;7.80;;;;;;;-4.57;100.00;97357.44;5071884;28;20428;-74
2023/01/29 10:39:23;;;;;;;9.47;7.40;;;;;;;-4.73;100.00;97356.09;5055079;28;20429;-73
2023/01/29 10:42:21;;;;;;;10.00;7.97;;;;;;;-4.65;100.00;97340.41;5065113;28;20535;-72
2023/01/29 10:45:02;;;;;;;11.40;8.80;;;;;;;-4.22;100.00;97342.41;5069012;28;20780;-74
2023/01/29 10:47:44;;;;;;;10.77;9.67;;;;;;;-4.26;100.00;97343.81;5055001;28;20465;-74
2023/01/29 10:50:40;;;;;;;10.97;8.83;;;;;;;-4.33;100.00;97319.81;5072015;28;20433;-74
2023/01/29 10:53:07;;;;;;;9.07;8.17;;;;;;;-4.28;100.00;97305.28;5071523;28;20505;-74
2023/01/29 10:56:00;;;;;;;8.90;7.50;;;;;;;-4.18;100.00;97286.75;5071618;28;20836;-74
2023/01/29 10:58:47;;;;;;;9.13;8.20;;;;;;;-4.02;100.00;97288.84;5056219;28;20460;-74
2023/01/29 11:01:14;;;;;;;19.13;9.27;;;;;;;-4.28;100.00;97273.53;5072883;28;20424;-74
2023/01/29 11:03:41;;;;;;;9.87;7.63;;;;;;;-4.84;100.00;97179.59;5075093;28;20449;-74
2023/01/29 11:06:30;;;;;;;15.53;7.70;;;;;;;-4.17;100.00;97257.38;5066475;28;20428;-74
2023/01/29 11:09:18;;;;;;;6.73;6.13;;;;;;;-4.00;100.00;97261.03;5072632;28;20452;-74
2023/01/29 11:11:53;;;;;;;10.03;8.60;;;;;;;-4.03;100.00;97232.25;5079336;28;20423;-74
2023/01/29 11:14:28;;;;;;;11.60;9.13;;;;;;;-3.75;100.00;97250.69;5058911;28;20491;-72
2023/01/29 11:16:54;;;;;;;11.33;9.27;;;;;;;-4.15;100.00;97206.31;5070058;28;20460;-74
2023/01/29 11:19:39;;;;;;;14.93;10.90;;;;;;;-3.91;100.00;97239.09;5072543;28;20460;-74
2023/01/29 11:22:13;;;;;;;7.47;6.77;;;;;;;-4.26;100.00;97181.22;5071049;28;20992;-74
2023/01/29 11:24:40;;;;;;;10.00;9.10;;;;;;;-4.41;100.00;97178.91;5071011;28;20442;-74
2023/01/29 11:27:25;;;;;;;9.43;8.57;;;;;;;-4.36;100.00;97193.78;5070753;28;20467;-74
2023/01/29 11:29:52;;;;;;;9.03;7.97;;;;;;;-4.40;100.00;97159.88;5072433;28;20432;-74
2023/01/29 11:32:22;;;;;;;14.67;10.60;;;;;;;-3.83;100.00;97224.34;5070925;28;20479;-74
2023/01/29 11:35:04;;;;;;;10.53;8.73;;;;;;;-4.11;100.00;97207.50;5070804;28;20470;-74
2023/01/29 11:37:39;;;;;;;8.07;7.30;;;;;;;-3.67;100.00;97240.09;5054062;28;20582;-74
2023/01/29 11:40:36;;;;;;;8.67;7.77;;;;;;;-3.58;100.00;97231.06;5052274;28;20941;-74
2023/01/29 11:43:29;;;;;;;9.13;8.33;;;;;;;-3.57;100.00;97227.47;5058680;28;20434;-74
2023/01/29 11:46:03;;;;;;;9.70;8.07;;;;;;;-3.62;100.00;97195.50;5070063;28;20463;-74
2023/01/29 11:48:43;;;;;;;9.87;8.80;;;;;;;-3.53;100.00;97204.56;5055591;28;20459;-74
2023/01/29 11:51:21;;;;;;;10.57;8.90;;;;;;;-3.73;100.00;97222.06;5051299;28;20459;-76
2023/01/29 11:54:00;;;;;;;6.97;6.37;;;;;;;-4.05;100.00;97211.78;5059518;28;20447;-74
2023/01/29 11:56:28;;;;;;;13.00;8.50;;;;;;;-3.82;100.00;97223.34;5071903;28;20485;-76
2023/01/29 11:58:56;;;;;;;7.23;6.53;;;;;;;-4.12;100.00;97184.47;5070389;28;20436;-73
2023/01/29 12:01:35;;;;;;;7.57;6.87;;;;;;;-3.82;100.00;97171.69;5070094;28;20420;-73
2023/01/29 12:04:08;;;;;;;8.23;7.53;;;;;;;-4.14;100.00;97176.91;5070207;28;20531;-73
2023/01/29 12:06:43;;;;;;;9.63;8.03;;;;;;;-3.78;100.00;97203.81;5059923;28;20603;-73
2023/01/29 12:09:16;;;;;;;13.27;9.60;;;;;;;-3.66;100.00;97184.03;5064825;28;20432;-73
2023/01/29 12:11:43;;;;;;;10.00;9.10;;;;;;;-3.27;100.00;97199.13;5050171;28;20438;-74
2023/01/29 12:14:35;;;;;;;11.00;7.07;;;;;;;-3.32;100.00;97186.06;5050744;28;20459;-73
2023/01/29 12:17:14;;;;;;;10.43;8.60;;;;;;;-3.31;100.00;97156.63;5053649;28;20460;-73
2023/01/29 12:19:50;;;;;;;7.07;6.47;;;;;;;-3.19;100.00;97174.00;5070187;28;20640;-73
2023/01/29 12:22:32;;;;;;;16.13;8.70;;;;;;;-3.34;100.00;97136.38;5070052;28;20523;-73
2023/01/29 12:25:11;;;;;;;9.43;8.47;;;;;;;-3.17;100.00;97152.06;5050033;28;20449;-73